Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:00:57;;;;;;;1.60;1.50;;;16.90;78.90;;;;;;4992679;28;20054;-64
2021/08/23 00:03:22;;;;;;;1.70;1.60;;;16.90;78.90;;;;;;4974642;28;20125;-63
2021/08/23 00:05:48;;;;;;;1.67;1.58;;;16.80;79.00;;;;;;4975730;28;20222;-63
2021/08/23 00:08:15;;;;;;;3.08;1.52;;;16.80;78.90;;;;;;4980858;28;20110;-64
2021/08/23 00:10:41;;;;;;;2.17;1.73;;;16.80;78.90;;;;;;4976399;28;20029;-63
2021/08/23 00:13:07;;;;;;;1.60;1.50;;;16.80;79.00;;;;;;4987564;28;20042;-63
2021/08/23 00:15:33;;;;;;;3.08;1.55;;;16.80;78.90;;;;;;4977383;28;20149;-63
2021/08/23 00:17:59;;;;;;;2.45;1.65;;;16.80;79.00;;;;;;4994683;28;20034;-63
2021/08/23 00:20:32;;;;;;;1.70;1.45;;;16.90;79.00;;;;;;4981877;28;20047;-63
2021/08/23 00:22:57;;;;;;;2.17;1.58;;;16.80;78.60;;;;;;4977505;28;20035;-63
2021/08/23 00:25:23;;;;;;;2.47;1.58;;;16.80;78.70;;;;;;4976786;28;20034;-63
2021/08/23 00:27:49;;;;;;;1.80;1.60;;;16.80;78.90;;;;;;4981240;28;20556;-63
2021/08/23 00:30:16;;;;;;;2.25;1.55;;;16.80;78.90;;;;;;4986635;28;20042;-63
2021/08/23 00:32:44;;;;;;;5.20;1.50;;;16.80;78.90;;;;;;4974635;28;20117;-63
2021/08/23 00:35:10;;;;;;;1.92;1.58;;;16.80;78.90;;;;;;4991638;28;20125;-64
2021/08/23 00:37:40;;;;;;;2.03;1.40;;;16.80;78.70;;;;;;4978422;28;20157;-63
2021/08/23 00:40:06;;;;;;;1.70;1.20;;;16.80;78.70;;;;;;4975838;28;20065;-63
2021/08/23 00:42:32;;;;;;;2.22;1.50;;;16.70;78.60;;;;;;4975468;28;20030;-63
2021/08/23 00:44:57;;;;;;;1.80;1.38;;;16.70;78.70;;;;;;4976827;28;20045;-63
2021/08/23 00:47:23;;;;;;;3.22;1.50;;;16.70;78.70;;;;;;4963830;28;20457;-63
2021/08/23 00:49:49;;;;;;;1.77;1.30;;;16.70;78.60;;;;;;4975143;28;20432;-63
2021/08/23 00:52:15;;;;;;;3.30;1.30;;;16.70;78.60;;;;;;4983614;28;20026;-63
2021/08/23 00:54:40;;;;;;;2.17;1.45;;;16.70;78.60;;;;;;4979403;28;20573;-64
2021/08/23 00:57:06;;;;;;;3.08;1.67;;;16.70;78.60;;;;;;4980975;28;20030;-63
2021/08/23 00:59:36;;;;;;;2.35;1.50;;;16.70;78.40;;;;;;4983381;28;20510;-63
2021/08/23 01:02:16;;;;;;;1.80;1.33;;;16.70;78.40;;;;;;4969530;28;20039;-63
2021/08/23 01:05:11;;;;;;;2.10;1.50;;;16.70;78.30;;;;;;4979332;28;20034;-64
2021/08/23 01:07:50;;;;;;;3.25;1.70;;;16.70;78.20;;;;;;4979906;28;20514;-63
2021/08/23 01:10:20;;;;;;;2.67;1.30;;;16.60;78.10;;;;;;4978347;28;20088;-63
2021/08/23 01:12:45;;;;;;;2.17;1.48;;;16.60;78.40;;;;;;4977012;28;20185;-63
2021/08/23 01:15:11;;;;;;;4.30;1.40;;;16.60;78.40;;;;;;4979246;28;20044;-63
2021/08/23 01:17:37;;;;;;;1.63;1.38;;;16.50;78.40;;;;;;4995008;28;20073;-64
2021/08/23 01:20:05;;;;;;;1.73;1.40;;;16.50;78.50;;;;;;4982793;28;20046;-63
2021/08/23 01:22:38;;;;;;;1.50;1.40;;;16.40;78.40;;;;;;4973457;28;20031;-63
2021/08/23 01:25:06;;;;;;;1.63;1.45;;;16.40;78.20;;;;;;4982990;28;20043;-64
2021/08/23 01:27:36;;;;;;;1.48;1.20;;;16.40;78.30;;;;;;4976991;28;20583;-64
2021/08/23 01:30:08;;;;;;;2.85;1.52;;;16.40;78.60;;;;;;4972917;28;20034;-63
2021/08/23 01:32:34;;;;;;;1.80;1.40;;;16.30;78.70;;;;;;4989682;28;20039;-64
2021/08/23 01:35:02;;;;;;;2.10;1.60;;;16.30;78.70;;;;;;4979871;28;20038;-64
2021/08/23 01:37:31;;;;;;;1.55;1.45;;;16.30;78.80;;;;;;4983730;28;20251;-63
2021/08/23 01:39:57;;;;;;;1.60;1.45;;;16.40;78.80;;;;;;4981047;28;20150;-64
2021/08/23 01:42:23;;;;;;;2.00;1.40;;;16.40;78.70;;;;;;4975284;28;20129;-64
2021/08/23 01:44:49;;;;;;;2.13;1.58;;;16.40;78.70;;;;;;4969347;28;20192;-64
2021/08/23 01:47:14;;;;;;;3.33;1.38;;;16.40;78.80;;;;;;4996728;28;20110;-64
2021/08/23 01:49:40;;;;;;;1.60;1.17;;;16.40;78.80;;;;;;4975742;28;20129;-63
2021/08/23 01:52:10;;;;;;;1.77;1.45;;;16.40;78.70;;;;;;4972721;28;20045;-63
2021/08/23 01:54:36;;;;;;;1.90;1.50;;;16.40;78.80;;;;;;4983007;28;20039;-64
2021/08/23 01:57:03;;;;;;;2.47;1.25;;;16.40;78.60;;;;;;4979647;28;20053;-64
2021/08/23 01:59:28;;;;;;;1.63;1.52;;;16.40;78.60;;;;;;4983045;28;20125;-64
2021/08/23 02:01:54;;;;;;;3.28;1.50;;;16.40;78.60;;;;;;4978985;28;20160;-63
2021/08/23 02:04:19;;;;;;;2.45;1.60;;;16.40;78.60;;;;;;4982517;28;20115;-63
2021/08/23 02:06:45;;;;;;;1.50;1.40;;;16.40;78.60;;;;;;4977459;28;20043;-64
2021/08/23 02:09:11;;;;;;;2.92;1.50;;;16.40;78.70;;;;;;4983602;28;20039;-64
2021/08/23 02:11:37;;;;;;;3.42;1.48;;;16.30;78.60;;;;;;4977779;28;20515;-64
2021/08/23 02:14:02;;;;;;;3.45;1.58;;;16.40;78.70;;;;;;4977880;28;20058;-64
2021/08/23 02:16:28;;;;;;;2.28;1.58;;;16.40;78.80;;;;;;4977060;28;20174;-63
2021/08/23 02:18:54;;;;;;;2.10;1.55;;;16.30;78.70;;;;;;4978270;28;20070;-64
2021/08/23 02:21:21;;;;;;;2.55;1.73;;;16.30;78.50;;;;;;4981035;28;20030;-64
2021/08/23 02:23:51;;;;;;;1.63;1.50;;;16.30;78.20;;;;;;4978244;28;20070;-63
2021/08/23 02:26:17;;;;;;;1.95;1.52;;;16.30;78.20;;;;;;4976673;28;20082;-64
2021/08/23 02:28:42;;;;;;;1.65;1.52;;;16.20;78.10;;;;;;4976011;28;20661;-64
2021/08/23 02:31:08;;;;;;;1.65;1.40;;;16.20;78.20;;;;;;4976970;28;20042;-63
2021/08/23 02:33:34;;;;;;;1.98;1.60;;;16.10;78.20;;;;;;4974501;28;20169;-63
2021/08/23 02:35:59;;;;;;;1.63;1.52;;;16.00;78.40;;;;;;4974369;28;20188;-64
2021/08/23 02:38:25;;;;;;;1.55;1.45;;;16.00;78.70;;;;;;4985951;28;20387;-63
2021/08/23 02:40:51;;;;;;;1.58;1.48;;;15.90;79.10;;;;;;4983159;28;20039;-63
2021/08/23 02:43:16;;;;;;;1.60;1.50;;;15.90;79.40;;;;;;4973834;28;20035;-64
2021/08/23 02:45:42;;;;;;;1.77;1.60;;;15.90;79.60;;;;;;4969220;28;20041;-63
2021/08/23 02:48:07;;;;;;;1.77;1.50;;;15.90;79.40;;;;;;4977856;28;20043;-63
2021/08/23 02:50:33;;;;;;;1.85;1.73;;;15.90;80.10;;;;;;4972999;28;20684;-63
2021/08/23 02:52:59;;;;;;;1.50;1.38;;;15.90;79.30;;;;;;4979373;28;20037;-63
2021/08/23 02:55:25;;;;;;;2.88;1.60;;;15.90;79.30;;;;;;4977641;28;20105;-63
2021/08/23 02:57:50;;;;;;;2.53;1.60;;;15.90;79.40;;;;;;4983022;28;20036;-63
2021/08/23 03:00:16;;;;;;;2.17;1.50;;;15.90;79.30;;;;;;4974633;28;20502;-63
2021/08/23 03:02:41;;;;;;;1.95;1.70;;;15.90;79.10;;;;;;4968272;28;20207;-63
2021/08/23 03:05:07;;;;;;;2.72;1.70;;;15.90;78.90;;;;;;4976390;28;20797;-63
2021/08/23 03:07:33;;;;;;;3.50;1.45;;;15.80;78.80;;;;;;4971647;28;20046;-63
2021/08/23 03:09:59;;;;;;;3.45;2.00;;;15.80;78.80;;;;;;4978647;28;20038;-63
2021/08/23 03:12:25;;;;;;;2.05;1.73;;;15.80;79.80;;;;;;4972609;28;20034;-63
2021/08/23 03:14:50;;;;;;;2.78;2.00;;;15.70;79.00;;;;;;4974599;28;20137;-63
2021/08/23 03:17:16;;;;;;;2.08;1.88;;;15.70;79.10;;;;;;4975632;28;20058;-63
2021/08/23 03:19:42;;;;;;;1.95;1.85;;;15.70;79.40;;;;;;4977205;28;20046;-63
2021/08/23 03:22:07;;;;;;;2.20;1.50;;;15.70;79.60;;;;;;4977489;28;20038;-64
2021/08/23 03:24:33;;;;;;;3.33;2.00;;;15.70;79.60;;;;;;4977467;28;20061;-63
2021/08/23 03:26:59;;;;;;;3.08;1.63;;;15.70;79.90;;;;;;4971019;28;20056;-63
2021/08/23 03:29:25;;;;;;;3.05;1.80;;;15.60;79.80;;;;;;4992896;28;20526;-63
2021/08/23 03:31:51;;;;;;;3.05;1.75;;;15.70;79.70;;;;;;4975358;28;20050;-63
2021/08/23 03:34:17;;;;;;;2.28;1.90;;;15.70;79.80;;;;;;4978009;28;20034;-63
2021/08/23 03:36:48;;;;;;;3.53;2.10;;;15.70;79.80;;;;;;4970326;28;20039;-62
2021/08/23 03:39:16;;;;;;;2.40;2.20;;;15.70;79.60;;;;;;4975800;28;20042;-63
2021/08/23 03:41:42;;;;;;;2.38;2.17;;;15.70;79.50;;;;;;4973129;28;20093;-63
2021/08/23 03:44:08;;;;;;;3.47;2.03;;;15.70;79.60;;;;;;4973301;28;20038;-63
2021/08/23 03:46:33;;;;;;;2.00;1.80;;;15.60;79.60;;;;;;4971463;28;21799;-63
2021/08/23 03:49:00;;;;;;;3.58;1.95;;;15.60;79.90;;;;;;4977669;28;20045;-63
2021/08/23 03:51:27;;;;;;;3.38;1.92;;;15.60;80.20;;;;;;4985624;28;20030;-64
2021/08/23 03:53:52;;;;;;;2.20;2.00;;;15.60;80.30;;;;;;4977405;28;20046;-63
2021/08/23 03:56:18;;;;;;;2.70;2.20;;;15.60;80.50;;;;;;4968607;28;20034;-64
2021/08/23 03:58:44;;;;;;;4.72;2.17;;;15.60;80.40;;;;;;4977475;28;20464;-63
2021/08/23 04:01:09;;;;;;;2.75;2.08;;;15.50;80.40;;;;;;4975604;28;20023;-64
2021/08/23 04:03:35;;;;;;;2.15;2.05;;;15.60;80.50;;;;;;4972738;28;20031;-63
2021/08/23 04:06:01;;;;;;;3.03;2.30;;;15.60;80.50;;;;;;4976039;28;20045;-63
2021/08/23 04:08:26;;;;;;;2.90;2.15;;;15.60;80.50;;;;;;4988203;28;20022;-63
2021/08/23 04:10:52;;;;;;;2.72;2.35;;;15.60;80.80;;;;;;4974087;28;20042;-63
2021/08/23 04:13:18;;;;;;;2.33;2.13;;;15.60;81.00;;;;;;4972201;28;20529;-63
2021/08/23 04:15:47;;;;;;;2.67;2.47;;;15.60;81.10;;;;;;4975708;28;20154;-63
2021/08/23 04:18:13;;;;;;;5.15;2.63;;;15.60;81.50;;;;;;4976302;28;20065;-63
2021/08/23 04:20:40;;;;;;;3.25;2.35;;;15.70;81.50;;;;;;4983516;28;20644;-63
2021/08/23 04:23:05;;;;;;;3.17;2.30;;;15.70;81.70;;;;;;4983044;28;20034;-63
2021/08/23 04:25:31;;;;;;;3.03;2.58;;;15.70;81.70;;;;;;4972715;28;20093;-64
2021/08/23 04:27:56;;;;;;;4.10;2.15;;;15.80;81.70;;;;;;4985879;28;20106;-64
2021/08/23 04:30:22;;;;;;;3.17;2.13;;;15.70;81.70;;;;;;4993787;28;20034;-61
2021/08/23 04:32:48;;;;;;;2.40;2.13;;;15.80;81.80;;;;;;4975388;28;20038;-64
2021/08/23 04:35:14;;;;;;;3.92;2.20;;;15.80;82.60;;;;;;4978750;28;20026;-64
2021/08/23 04:37:40;;;;;;;2.92;2.03;;;15.80;81.70;;;;;;4974813;28;20401;-63
2021/08/23 04:40:07;;;;;;;2.70;2.30;;;15.80;81.60;;;;;;4973663;28;20038;-64
2021/08/23 04:42:33;;;;;;;2.55;2.17;;;15.80;81.70;;;;;;4971501;28;20114;-63
2021/08/23 04:44:59;;;;;;;4.28;2.40;;;15.80;81.60;;;;;;4977953;28;20113;-63
2021/08/23 04:47:25;;;;;;;2.38;2.17;;;15.90;81.70;;;;;;4972796;28;20070;-63
2021/08/23 04:49:50;;;;;;;2.67;2.35;;;15.90;81.70;;;;;;4969515;28;20037;-63
2021/08/23 04:52:16;;;;;;;2.53;2.20;;;15.90;81.70;;;;;;4979540;28;20037;-64
2021/08/23 04:54:41;;;;;;;2.72;2.53;;;15.90;81.90;;;;;;4970774;28;20489;-63
2021/08/23 04:57:07;;;;;;;4.97;2.35;;;15.90;81.90;;;;;;4980337;28;20034;-63
2021/08/23 04:59:33;;;;;;;3.95;2.50;;;15.90;81.90;;;;;;4978644;28;20117;-64
2021/08/23 05:01:58;;;;;;;2.92;2.55;;;15.90;81.70;;;;;;4979692;28;20041;-64
2021/08/23 05:04:24;;;;;;;2.30;2.10;;;15.90;81.70;;;;;;4977056;28;20033;-65
2021/08/23 05:06:50;;;;;;;4.05;2.40;;;15.90;81.70;;;;;;4974700;28;20080;-63
2021/08/23 05:09:16;;;;;;;4.03;2.80;;;15.90;81.70;;;;;;4981616;28;20240;-63
2021/08/23 05:11:41;;;;;;;4.80;2.95;;;15.90;81.70;;;;;;4974034;28;20578;-63
2021/08/23 05:14:07;;;;;;;7.80;2.85;;;15.90;81.90;;;;;;4978951;28;20030;-64
2021/08/23 05:16:32;;;;;;;6.95;2.60;;;16.00;81.90;;;;;;4978976;28;20121;-63
2021/08/23 05:18:58;;;;;;;3.65;3.00;;;16.00;82.00;;;;;;4975552;28;20042;-63
2021/08/23 05:21:24;;;;;;;4.32;2.88;;;16.00;82.00;;;;;;4986279;28;20634;-63
2021/08/23 05:23:49;;;;;;;2.63;2.42;;;16.00;82.00;;;;;;4981223;28;20126;-63
2021/08/23 05:26:15;;;;;;;3.67;3.15;;;16.10;82.20;;;;;;4976696;28;20035;-63
2021/08/23 05:28:41;;;;;;;6.10;3.10;;;16.10;82.20;;;;;;4975795;28;20030;-63
2021/08/23 05:31:06;;;;;;;2.90;2.70;;;16.20;82.30;;;;;;4975413;28;20621;-64
2021/08/23 05:33:32;;;;;;;3.58;2.75;;;16.20;82.20;;;;;;4973010;28;20114;-63
2021/08/23 05:35:58;;;;;;;3.20;2.67;;;16.20;82.20;;;;;;4971046;28;20125;-64
2021/08/23 05:38:23;;;;;;;3.78;2.83;;;16.30;82.20;;;;;;4972746;28;20031;-63
2021/08/23 05:40:49;;;;;;;3.03;2.70;;;16.30;82.30;;;;;;4971985;28;20062;-63
2021/08/23 05:43:15;;;;;;;3.45;2.38;;;16.30;82.20;;;;;;4973779;28;20097;-63
2021/08/23 05:45:43;;;;;;;6.15;2.67;;;16.40;82.20;;;;;;4976614;28;20085;-63
2021/08/23 05:48:10;;;;;;;3.42;2.63;;;16.40;82.30;;;;;;4983169;28;20070;-63
2021/08/23 05:50:37;;;;;;;2.75;2.53;;;16.50;82.40;;;;;;4968033;28;20049;-63
2021/08/23 05:53:02;;;;;;;3.33;2.85;;;16.50;82.20;;;;;;4976711;28;20034;-63
2021/08/23 05:55:28;;;;;;;3.90;3.10;;;16.60;82.20;;;;;;4978029;28;20449;-63
2021/08/23 05:57:53;;;;;;;4.63;2.88;;;16.60;82.10;;;;;;4979158;28;20043;-63
2021/08/23 06:00:19;;;;;;;144.30;59.50;;;16.70;82.00;;;;;;4982143;28;20121;-63
2021/08/23 06:02:46;;;;;;;115.07;46.90;;;16.70;81.90;;;;;;4980591;28;20057;-64
2021/08/23 06:05:12;;;;;;;80.75;37.90;;;16.70;81.90;;;;;;4979080;28;20049;-63
2021/08/23 06:07:38;;;;;;;27.00;13.93;;;16.80;82.00;;;;;;4972211;28;20022;-63
2021/08/23 06:10:04;;;;;;;15.30;8.30;;;16.80;82.00;;;;;;4984048;28;20070;-63
2021/08/23 06:12:30;;;;;;;8.90;5.20;;;16.90;82.00;;;;;;4975879;28;20458;-63
2021/08/23 06:14:56;;;;;;;8.82;4.45;;;16.90;82.00;;;;;;4978220;28;20051;-63
2021/08/23 06:17:21;;;;;;;3.58;3.28;;;17.00;81.70;;;;;;4977731;28;20401;-63
2021/08/23 06:19:47;;;;;;;4.60;2.78;;;17.00;81.70;;;;;;4975887;28;20057;-63
2021/08/23 06:22:13;;;;;;;4.13;3.05;;;17.00;81.50;;;;;;4972155;28;20168;-62
2021/08/23 06:24:38;;;;;;;6.53;3.08;;;17.00;81.40;;;;;;4977349;28;20458;-63
2021/08/23 06:27:04;;;;;;;4.13;3.17;;;17.10;81.40;;;;;;4981429;28;20041;-63
2021/08/23 06:29:30;;;;;;;4.65;3.40;;;17.10;81.30;;;;;;4982726;28;20035;-64
2021/08/23 06:31:56;;;;;;;4.10;2.80;;;17.10;81.40;;;;;;4975197;28;20450;-63
2021/08/23 06:34:22;;;;;;;4.25;2.70;;;17.10;81.30;;;;;;4978580;28;20876;-63
2021/08/23 06:36:47;;;;;;;5.35;2.88;;;17.20;81.40;;;;;;4968001;28;20030;-63
2021/08/23 06:39:13;;;;;;;4.40;2.70;;;17.20;81.50;;;;;;4976375;28;20517;-64
2021/08/23 06:41:39;;;;;;;4.88;2.40;;;17.20;81.40;;;;;;4982062;28;20031;-63
2021/08/23 06:44:05;;;;;;;3.58;2.47;;;17.20;81.30;;;;;;4975705;28;20133;-64
2021/08/23 06:46:31;;;;;;;3.28;2.38;;;17.20;81.30;;;;;;4970282;28;20034;-63
2021/08/23 06:48:57;;;;;;;4.63;2.63;;;17.20;81.20;;;;;;4993243;28;20729;-63
2021/08/23 06:51:24;;;;;;;4.55;2.50;;;17.20;81.20;;;;;;4999759;28;20062;-63
2021/08/23 06:53:50;;;;;;;4.05;2.40;;;17.30;81.20;;;;;;4971801;28;20097;-63
2021/08/23 06:56:17;;;;;;;3.90;2.40;;;17.30;81.40;;;;;;4976647;28;20080;-64
2021/08/23 06:58:43;;;;;;;3.15;2.47;;;17.30;82.00;;;;;;4974125;28;20047;-64
2021/08/23 07:01:08;;;;;;;2.75;2.30;;;17.30;81.00;;;;;;4973299;28;20077;-63
2021/08/23 07:03:35;;;;;;;4.18;2.40;;;17.30;80.90;;;;;;4960193;28;20030;-63
2021/08/23 07:06:01;;;;;;;3.10;2.60;;;17.40;81.20;;;;;;4970954;28;20403;-64
2021/08/23 07:08:27;;;;;;;4.55;2.30;;;17.40;81.30;;;;;;4969390;28;20072;-63
2021/08/23 07:10:52;;;;;;;3.00;2.08;;;17.40;81.40;;;;;;4963883;28;20395;-63
2021/08/23 07:13:18;;;;;;;2.55;2.08;;;17.40;81.50;;;;;;4963231;28;20026;-64
2021/08/23 07:15:44;;;;;;;2.50;2.05;;;17.40;81.40;;;;;;4967457;28;20141;-64
2021/08/23 07:18:10;;;;;;;2.90;1.98;;;17.50;81.40;;;;;;4972937;28;20052;-64
2021/08/23 07:20:36;;;;;;;2.65;2.22;;;17.50;81.30;;;;;;4979397;28;20046;-64
2021/08/23 07:23:01;;;;;;;3.90;3.38;;;17.50;81.20;;;;;;4967756;28;20030;-63
2021/08/23 07:25:27;;;;;;;6.95;2.88;;;17.60;81.20;;;;;;4986303;28;20038;-63
2021/08/23 07:27:53;;;;;;;5.60;4.07;;;17.60;81.00;;;;;;4968638;28;20039;-64
2021/08/23 07:30:18;;;;;;;19.40;12.18;;;17.70;81.00;;;;;;4964305;28;20400;-63
2021/08/23 07:32:45;;;;;;;24.45;15.50;;;17.70;80.60;;;;;;4973427;28;20133;-63
2021/08/23 07:35:11;;;;;;;13.45;8.63;;;17.80;80.50;;;;;;4967934;28;20111;-64
2021/08/23 07:37:44;;;;;;;10.98;7.80;;;17.70;80.30;;;;;;4972984;28;20121;-64
2021/08/23 07:40:10;;;;;;;7.75;4.30;;;17.80;80.50;;;;;;4973674;28;20047;-64
2021/08/23 07:42:35;;;;;;;11.13;7.55;;;17.80;80.30;;;;;;4962571;28;20035;-63
2021/08/23 07:45:01;;;;;;;15.10;10.15;;;17.80;80.20;;;;;;4948968;28;20042;-64
2021/08/23 07:47:27;;;;;;;9.88;7.72;;;17.80;80.00;;;;;;4952631;28;20664;-63
2021/08/23 07:49:52;;;;;;;3.35;2.90;;;17.90;79.90;;;;;;4959001;28;20137;-64
2021/08/23 07:52:19;;;;;;;3.40;2.80;;;17.90;79.90;;;;;;4950361;28;20038;-64
2021/08/23 07:54:45;;;;;;;4.13;3.15;;;17.90;79.70;;;;;;4951377;28;20050;-64
2021/08/23 07:57:11;;;;;;;6.97;5.93;;;18.00;79.60;;;;;;4952142;28;20451;-64
2021/08/23 07:59:36;;;;;;;3.63;2.03;;;18.00;79.50;;;;;;4952691;28;20124;-64
2021/08/23 08:02:02;;;;;;;1.90;1.80;;;18.00;79.40;;;;;;4954811;28;20030;-64
2021/08/23 08:04:28;;;;;;;2.10;1.90;;;18.10;79.60;;;;;;4961116;28;20398;-64
2021/08/23 08:06:53;;;;;;;2.13;1.70;;;18.10;79.40;;;;;;4968201;28;20046;-64
2021/08/23 08:09:19;;;;;;;3.05;2.05;;;18.10;79.30;;;;;;4965708;28;20039;-64
2021/08/23 08:11:45;;;;;;;1.77;1.67;;;18.10;79.10;;;;;;4953526;28;20070;-63
2021/08/23 08:14:10;;;;;;;1.98;1.80;;;18.10;78.80;;;;;;4951727;28;20050;-64
2021/08/23 08:16:36;;;;;;;1.70;1.60;;;18.10;78.70;;;;;;4949445;28;20546;-64
2021/08/23 08:19:02;;;;;;;3.92;1.65;;;18.10;78.70;;;;;;4958874;28;20046;-64
2021/08/23 08:21:27;;;;;;;2.65;1.80;;;18.20;78.70;;;;;;4962070;28;20062;-63
2021/08/23 08:23:53;;;;;;;3.33;1.70;;;18.20;78.70;;;;;;4949500;28;20098;-62
2021/08/23 08:26:22;;;;;;;2.30;1.58;;;18.20;78.60;;;;;;4971087;28;20058;-63
2021/08/23 08:28:49;;;;;;;3.60;1.60;;;18.20;78.20;;;;;;4955158;28;20066;-64
2021/08/23 08:31:14;;;;;;;1.98;1.77;;;18.30;78.20;;;;;;4957174;28;20030;-64
2021/08/23 08:33:40;;;;;;;3.95;1.52;;;18.30;78.40;;;;;;4959991;28;20057;-64
2021/08/23 08:36:06;;;;;;;4.10;1.50;;;18.30;78.30;;;;;;4971235;28;20129;-64
2021/08/23 08:38:31;;;;;;;2.08;1.35;;;18.40;78.00;;;;;;4970097;28;20186;-64
2021/08/23 08:41:00;;;;;;;4.22;1.65;;;18.40;77.70;;;;;;4961428;28;20649;-64
2021/08/23 08:43:27;;;;;;;4.22;2.00;;;18.50;77.50;;;;;;4955824;28;20066;-64
2021/08/23 08:45:53;;;;;;;3.55;1.60;;;18.50;77.50;;;;;;4955501;28;20101;-64
2021/08/23 08:48:20;;;;;;;2.35;1.60;;;18.60;77.60;;;;;;4956334;28;20118;-64
2021/08/23 08:50:47;;;;;;;1.58;1.40;;;18.60;77.50;;;;;;4960073;28;20035;-64
2021/08/23 08:53:12;;;;;;;3.40;1.70;;;18.70;77.00;;;;;;4971759;28;20449;-64
2021/08/23 08:55:38;;;;;;;1.75;1.20;;;18.70;76.60;;;;;;4955812;28;20031;-64
2021/08/23 08:58:05;;;;;;;1.70;1.42;;;18.80;76.60;;;;;;4961031;28;20042;-64
2021/08/23 09:00:37;;;;;;;1.85;1.35;;;18.80;76.80;;;;;;4969810;28;20039;-64
2021/08/23 09:03:04;;;;;;;1.92;1.50;;;18.90;76.50;;;;;;4954185;28;20897;-64
2021/08/23 09:05:42;;;;;;;1.40;1.30;;;19.00;76.50;;;;;;4957328;28;20049;-64
2021/08/23 09:08:08;;;;;;;1.38;1.17;;;19.10;76.10;;;;;;4959191;28;20522;-64
2021/08/23 09:10:38;;;;;;;1.60;1.30;;;19.10;75.60;;;;;;4955897;28;20036;-64
2021/08/23 09:13:07;;;;;;;1.98;1.30;;;19.20;74.70;;;;;;4956450;28;20045;-64
2021/08/23 09:15:35;;;;;;;1.60;1.15;;;19.30;74.20;;;;;;4956882;28;20047;-64
2021/08/23 09:18:05;;;;;;;1.92;1.50;;;19.40;73.80;;;;;;4973649;28;20030;-64
2021/08/23 09:20:32;;;;;;;2.80;1.40;;;19.50;73.20;;;;;;4972824;28;20083;-64
2021/08/23 09:23:13;;;;;;;1.23;1.00;;;19.50;72.30;;;;;;4958395;28;20529;-64
2021/08/23 09:25:41;;;;;;;1.90;1.10;;;19.60;71.30;;;;;;4955783;28;20067;-64
2021/08/23 09:28:08;;;;;;;3.45;1.02;;;19.60;72.30;;;;;;4956415;28;20078;-64
2021/08/23 09:30:34;;;;;;;2.88;1.17;;;19.60;71.90;;;;;;4954810;28;20694;-64
2021/08/23 09:33:09;;;;;;;2.50;1.25;;;19.70;72.00;;;;;;4953775;28;20054;-64
2021/08/23 09:35:38;;;;;;;2.95;1.40;;;19.70;69.90;;;;;;4954962;28;20046;-64
2021/08/23 09:38:09;;;;;;;2.50;1.42;;;19.80;71.20;;;;;;4963091;28;20121;-64
2021/08/23 09:40:35;;;;;;;1.95;1.25;;;19.80;71.10;;;;;;4954164;28;20434;-64
2021/08/23 09:43:09;;;;;;;2.58;1.30;;;19.80;71.30;;;;;;4958824;28;20042;-64
2021/08/23 09:45:35;;;;;;;2.17;1.42;;;19.90;70.90;;;;;;4971405;28;20493;-64
2021/08/23 09:48:05;;;;;;;1.35;1.23;;;20.00;71.60;;;;;;4956786;28;20850;-64
2021/08/23 09:50:46;;;;;;;2.30;1.40;;;20.10;70.80;;;;;;4956637;28;20039;-64
2021/08/23 09:53:16;;;;;;;1.65;1.15;;;20.20;69.80;;;;;;4961381;28;20051;-64
2021/08/23 09:55:45;;;;;;;2.55;1.35;;;20.30;69.00;;;;;;4955851;28;21013;-64
2021/08/23 09:58:12;;;;;;;3.45;1.30;;;20.40;70.60;;;;;;4953233;28;20042;-64
2021/08/23 10:00:39;;;;;;;4.88;1.42;;;20.50;69.90;;;;;;4954083;28;20085;-64
2021/08/23 10:03:14;;;;;;;2.80;1.38;;;20.50;68.10;;;;;;4954546;28;20039;-64
2021/08/23 10:05:42;;;;;;;;;;;20.50;67.80;;;;;;4972298;28;20518;-64
2021/08/23 10:08:08;;;;;;;2.90;1.30;;;20.50;65.90;;;;;;4983278;28;19922;-64
2021/08/23 10:10:35;;;;;;;1.95;1.13;;;20.50;69.00;;;;;;4979472;28;20035;-65
2021/08/23 10:13:01;;;;;;;1.50;1.23;;;20.50;68.40;;;;;;4986028;28;20047;-64
2021/08/23 10:15:27;;;;;;;2.80;1.33;;;20.50;68.30;;;;;;4984646;28;20038;-64
2021/08/23 10:17:54;;;;;;;2.28;1.30;;;20.50;68.40;;;;;;4989129;28;20057;-64
2021/08/23 10:20:19;;;;;;;3.53;1.60;;;20.50;67.80;;;;;;4982427;28;20530;-64
2021/08/23 10:22:45;;;;;;;1.75;1.30;;;20.50;68.00;;;;;;4987115;28;20068;-64
2021/08/23 10:25:11;;;;;;;2.20;1.30;;;20.50;68.50;;;;;;4979091;28;20613;-65
2021/08/23 10:27:41;;;;;;;1.38;1.27;;;20.60;67.90;;;;;;5000941;28;20035;-66
2021/08/23 10:30:08;;;;;;;3.35;1.48;;;20.70;66.80;;;;;;4986088;28;20509;-64
2021/08/23 10:32:40;;;;;;;2.85;1.20;;;20.70;67.00;;;;;;4985556;28;20091;-64
2021/08/23 10:35:44;;;;;;;2.65;1.30;;;20.70;65.80;;;;;;4985627;28;20027;-64
2021/08/23 10:38:18;;;;;;;2.72;1.20;;;20.80;64.00;;;;;;4983809;28;20038;-64
2021/08/23 10:40:45;;;;;;;3.10;1.23;;;20.80;65.90;;;;;;4982581;28;20046;-64
2021/08/23 10:43:19;;;;;;;1.75;1.40;;;20.80;66.70;;;;;;4987804;28;20477;-64
2021/08/23 10:45:47;;;;;;;2.60;1.40;;;20.90;66.50;;;;;;4978661;28;20041;-65
2021/08/23 10:48:18;;;;;;;2.40;1.38;;;20.90;66.10;;;;;;4976541;28;20052;-64
2021/08/23 10:50:58;;;;;;;1.75;1.15;;;20.90;65.10;;;;;;4983695;28;20045;-64
2021/08/23 10:53:36;;;;;;;3.58;1.20;;;20.90;65.30;;;;;;4995421;28;20034;-64
2021/08/23 10:56:18;;;;;;;2.58;1.40;;;20.80;65.30;;;;;;4985727;28;20126;-63
2021/08/23 10:58:46;;;;;;;3.83;1.10;;;20.80;65.60;;;;;;4982230;28;20101;-65
2021/08/23 11:01:22;;;;;;;3.30;1.33;;;20.80;65.90;;;;;;5000346;28;20031;-64
2021/08/23 11:04:01;;;;;;;2.53;1.55;;;20.80;65.80;;;;;;4985134;28;20406;-65
2021/08/23 11:06:27;;;;;;;1.70;1.15;;;20.80;66.40;;;;;;4999205;28;20027;-64
2021/08/23 11:08:52;;;;;;;1.95;1.00;;;20.90;66.20;;;;;;4983133;28;20042;-64
2021/08/23 11:11:18;;;;;;;2.35;1.20;;;21.00;65.90;;;;;;4979920;28;20030;-64
2021/08/23 11:13:44;;;;;;;1.80;1.10;;;21.00;66.00;;;;;;4985209;28;20138;-64
2021/08/23 11:16:10;;;;;;;1.60;1.13;;;21.10;65.90;;;;;;4999421;28;20027;-64
2021/08/23 11:18:41;;;;;;;1.65;1.25;;;21.20;65.90;;;;;;4983904;28;20034;-64
2021/08/23 11:21:12;;;;;;;1.38;1.20;;;21.20;64.00;;;;;;4984139;28;20039;-64
2021/08/23 11:23:38;;;;;;;2.83;1.20;;;21.30;65.30;;;;;;4983019;28;20152;-64
2021/08/23 11:26:03;;;;;;;2.97;1.27;;;21.40;64.60;;;;;;4985738;28;20164;-64
2021/08/23 11:28:30;;;;;;;2.30;1.20;;;21.50;64.20;;;;;;4983041;28;20062;-64
2021/08/23 11:31:05;;;;;;;2.17;1.33;;;21.50;63.10;;;;;;4973043;28;20043;-65
2021/08/23 11:33:36;;;;;;;1.35;1.00;;;21.50;62.90;;;;;;4972756;28;20440;-64
2021/08/23 11:36:04;;;;;;;2.60;1.38;;;21.50;64.00;;;;;;4973579;28;20129;-64
2021/08/23 11:38:33;;;;;;;2.92;1.45;;;21.50;64.10;;;;;;4975819;28;20077;-64
2021/08/23 11:40:59;;;;;;;1.85;1.10;;;21.60;63.90;;;;;;4981093;28;20046;-65
2021/08/23 11:43:27;;;;;;;1.63;1.05;;;21.60;63.40;;;;;;4964765;28;20043;-65
2021/08/23 11:45:53;;;;;;;2.47;1.13;;;21.60;63.40;;;;;;4955244;28;20045;-64
2021/08/23 11:48:19;;;;;;;3.03;1.13;;;21.60;63.20;;;;;;4969787;28;20066;-65
2021/08/23 11:50:45;;;;;;;2.78;1.23;;;21.70;63.80;;;;;;4971052;28;20466;-64
2021/08/23 11:53:12;;;;;;;2.13;1.15;;;21.70;63.80;;;;;;4964869;28;20030;-64
2021/08/23 11:55:38;;;;;;;1.50;1.10;;;21.80;63.20;;;;;;4963946;28;20453;-64
2021/08/23 11:58:08;;;;;;;1.33;0.90;;;21.90;63.30;;;;;;4958005;28;20042;-65
2021/08/23 12:00:36;;;;;;;1.17;0.80;;;22.00;63.10;;;;;;4968253;28;20502;-65
2021/08/23 12:03:07;;;;;;;1.35;0.80;;;22.10;61.50;;;;;;4964947;28;20121;-64
2021/08/23 12:05:42;;;;;;;2.47;0.85;;;22.10;61.30;;;;;;4959176;28;20039;-65
2021/08/23 12:08:34;;;;;;;3.60;1.00;;;22.10;61.50;;;;;;4963200;28;20038;-65
2021/08/23 12:11:02;;;;;;;1.85;1.00;;;22.30;61.70;;;;;;4962616;28;20038;-64
2021/08/23 12:13:45;;;;;;;2.90;1.08;;;22.40;62.20;;;;;;4962972;28;20034;-64
2021/08/23 12:16:31;;;;;;;1.02;0.80;;;22.40;58.80;;;;;;4967157;28;20034;-65
2021/08/23 12:19:06;;;;;;;1.17;0.70;;;22.40;60.40;;;;;;4960608;28;20030;-64
2021/08/23 12:21:33;;;;;;;1.52;0.80;;;22.40;60.40;;;;;;4967522;28;20085;-64
2021/08/23 12:24:15;;;;;;;2.20;0.85;;;22.50;60.30;;;;;;4974931;28;20049;-64
2021/08/23 12:26:43;;;;;;;1.83;0.80;;;22.50;59.70;;;;;;4968093;28;20027;-64
2021/08/23 12:29:20;;;;;;;2.28;1.08;;;22.50;59.80;;;;;;4966886;28;20069;-65
2021/08/23 12:31:53;;;;;;;1.88;0.90;;;22.50;59.00;;;;;;4965141;28;20030;-64
2021/08/23 12:34:31;;;;;;;2.95;1.05;;;22.60;58.20;;;;;;4963370;28;20049;-65
2021/08/23 12:36:59;;;;;;;1.77;0.90;;;22.50;57.90;;;;;;4963410;28;20038;-65
2021/08/23 12:39:28;;;;;;;1.20;0.90;;;22.60;59.00;;;;;;4962193;28;20034;-64
2021/08/23 12:41:57;;;;;;;1.45;0.90;;;22.60;58.90;;;;;;4969710;28;20606;-64
2021/08/23 12:44:22;;;;;;;3.47;0.90;;;22.60;58.30;;;;;;4965296;28;20072;-63
2021/08/23 12:46:48;;;;;;;1.58;1.30;;;22.70;58.20;;;;;;4974921;28;20113;-64