Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:29:26;;;;;;;3.62;2.70;;;;;;;14.93;50.11;102934.31;144992;614;6002;-86
2021/11/11 00:32:00;;;;;;;2.97;1.98;;;;;;;14.91;50.43;102942.06;144992;570;6002;-87
2021/11/11 00:42:20;;;;;;;;;;;;;;;15.07;49.74;102925.37;144997;924;6002;-89
2021/11/11 00:44:59;;;;;;;6.40;2.90;;;;;;;15.06;49.75;102923.56;144997;578;6002;-87
2021/11/11 00:47:44;;;;;;;;;;;;;;;;;;;;;
2021/11/11 00:50:40;;;;;;;6.20;4.30;;;;;;;15.10;49.57;102924.63;144992;607;6004;-89
2021/11/11 01:06:58;;;;;;;9.18;5.97;;;;;;;15.15;49.56;102924.00;144992;580;6002;-90
2021/11/11 01:09:36;;;;;;;7.68;5.65;;;;;;;15.12;49.81;102910.78;144992;569;6002;-87
2021/11/11 01:17:27;;;;;;;5.97;4.53;;;;;;;15.08;49.58;102908.88;144992;615;6002;-90
2021/11/11 01:35:55;;;;;;;6.43;3.92;;;;;;;14.72;50.75;102889.75;144992;566;6002;-81
2021/11/11 01:39:02;;;;;;;;;;;;;;;;;;;;;
2021/11/11 02:54:28;;;;;;;6.22;4.55;;;;;;;14.76;51.17;102834.13;144992;607;6002;-92
2021/11/11 02:56:56;;;;;;;7.15;5.12;;;;;;;14.78;51.09;102840.31;144992;565;6002;-89
2021/11/11 02:59:24;;;;;;;6.15;4.80;;;;;;;14.81;50.91;102835.25;144992;578;6002;-91
2021/11/11 03:01:52;;;;;;;7.82;4.82;;;;;;;14.79;51.11;102829.94;144992;569;6002;-89
2021/11/11 03:04:19;;;;;;;8.48;5.50;;;;;;;14.84;51.20;102831.06;144992;638;6002;-90
2021/11/11 03:06:46;;;;;;;7.15;4.50;;;;;;;14.78;51.16;102822.94;144992;607;6002;-90
2021/11/11 03:09:16;;;;;;;9.77;4.37;;;;;;;14.71;51.00;102823.47;144992;602;6002;-91
2021/11/11 03:11:43;;;;;;;7.03;4.12;;;;;;;14.80;50.99;102833.47;144992;619;6002;-90
2021/11/11 03:14:10;;;;;;;6.12;4.35;;;;;;;14.79;51.09;102832.56;144992;580;6002;-90
2021/11/11 03:16:36;;;;;;;7.70;4.57;;;;;;;14.75;51.18;102827.16;144992;569;6002;-88
2021/11/11 03:19:03;;;;;;;6.00;3.78;;;;;;;14.72;51.33;102833.09;144992;614;6002;-91
2021/11/11 03:21:31;;;;;;;6.15;2.92;;;;;;;14.71;51.07;102839.16;144992;573;6002;-90
2021/11/11 03:23:57;;;;;;;4.37;2.80;;;;;;;14.66;51.21;102823.25;144992;645;6002;-91
2021/11/11 03:27:10;;;;;;;6.15;2.70;;;;;;;14.63;51.54;102823.09;144992;563;6002;-83
2021/11/11 03:29:42;;;;;;;4.07;2.50;;;;;;;14.63;51.42;102815.25;144992;626;6012;-91
2021/11/11 03:32:10;;;;;;;3.35;2.30;;;;;;;14.68;51.28;102808.56;144991;580;6000;-90
2021/11/11 03:34:37;;;;;;;6.68;2.62;;;;;;;14.76;51.17;102811.53;144992;571;6002;-91
2021/11/11 03:37:08;;;;;;;5.35;2.60;;;;;;;14.76;51.22;102816.75;144992;564;6003;-89
2021/11/11 03:39:53;;;;;;;6.40;2.95;;;;;;;14.68;50.62;102810.25;144992;626;6002;-91
2021/11/11 03:42:20;;;;;;;6.12;2.35;;;;;;;14.59;51.48;102807.19;144992;587;6002;-90
2021/11/11 03:44:46;;;;;;;4.00;2.08;;;;;;;14.70;50.90;102806.00;144992;601;6002;-92
2021/11/11 03:47:14;;;;;;;3.55;1.90;;;;;;;14.68;51.09;102812.87;144992;580;6002;-89
2021/11/11 03:49:42;;;;;;;3.25;1.85;;;;;;;14.74;51.10;102812.25;144992;614;6002;-89
2021/11/11 03:52:09;;;;;;;3.37;1.80;;;;;;;14.77;50.82;102801.94;144992;565;6002;-89
2021/11/11 03:54:38;;;;;;;5.82;2.22;;;;;;;14.83;50.31;102803.13;144992;572;6002;-88
2021/11/11 03:57:15;;;;;;;4.65;1.83;;;;;;;14.84;50.35;102796.16;144992;571;6002;-90
2021/11/11 03:59:44;;;;;;;6.40;1.62;;;;;;;14.74;49.86;102789.63;144992;625;6002;-90
2021/11/11 04:02:16;;;;;;;6.62;1.92;;;;;;;14.72;50.81;102793.91;144992;615;6002;-91
2021/11/11 04:04:52;;;;;;;4.68;2.50;;;;;;;14.72;50.85;102790.41;144992;576;6002;-90
2021/11/11 04:07:21;;;;;;;4.90;2.30;;;;;;;14.76;50.37;102790.62;144992;630;6002;-91
2021/11/11 04:09:59;;;;;;;3.78;1.62;;;;;;;14.67;49.75;102798.03;144992;587;6002;-91
2021/11/11 04:12:29;;;;;;;2.90;1.62;;;;;;;14.61;50.90;102793.41;144992;611;6002;-92
2021/11/11 04:15:04;;;;;;;3.17;1.50;;;;;;;14.57;51.16;102790.53;144992;601;6002;-90
2021/11/11 04:17:34;;;;;;;5.40;1.62;;;;;;;14.52;51.05;102795.53;144993;704;6002;-91
2021/11/11 04:20:09;;;;;;;3.78;1.30;;;;;;;14.56;50.84;102794.88;144993;627;6002;-91
2021/11/11 04:22:44;;;;;;;2.45;1.30;;;;;;;14.54;51.03;102793.91;144993;609;6002;-92
2021/11/11 04:25:20;;;;;;;4.20;1.60;;;;;;;14.60;50.67;102780.25;144993;580;6002;-90
2021/11/11 04:27:56;;;;;;;4.90;1.55;;;;;;;14.58;50.51;102779.25;144993;578;6002;-90
2021/11/11 04:30:29;;;;;;;4.45;1.40;;;;;;;14.49;50.77;102779.72;144993;567;6002;-91
2021/11/11 04:33:09;;;;;;;3.75;1.50;;;;;;;14.46;50.93;102782.19;144993;564;6002;-90
2021/11/11 04:35:38;;;;;;;3.60;1.60;;;;;;;14.51;50.66;102788.56;144993;563;6002;-91
2021/11/11 04:47:42;;;;;;;5.62;1.83;;;;;;;14.55;50.69;102766.06;144993;567;6000;-90
2021/11/11 05:01:32;;;;;;;3.35;1.73;;;;;;;14.36;51.23;102751.25;144992;745;6002;-92
2021/11/11 05:03:58;;;;;;;3.83;1.52;;;;;;;14.39;50.62;102760.09;144993;569;6002;-90
2021/11/11 05:06:26;;;;;;;3.60;1.95;;;;;;;14.47;50.89;102752.63;144993;623;6002;-90
2021/11/11 05:08:52;;;;;;;6.55;1.58;;;;;;;14.50;50.48;102750.16;144993;604;6002;-89
2021/11/11 05:11:21;;;;;;;5.03;1.58;;;;;;;14.60;49.94;102756.72;144993;615;6002;-90
2021/11/11 05:13:48;;;;;;;6.90;1.83;;;;;;;14.64;49.90;102756.06;144993;683;6002;-90
2021/11/11 05:16:15;;;;;;;6.00;1.92;;;;;;;14.67;50.02;102761.44;144993;688;6002;-91
2021/11/11 05:18:44;;;;;;;5.65;2.10;;;;;;;14.67;49.61;102759.69;144993;571;6002;-90
2021/11/11 05:21:32;;;;;;;5.32;1.85;;;;;;;14.69;50.23;102763.28;144993;584;6002;-85
2021/11/11 05:24:05;;;;;;;5.60;2.40;;;;;;;14.74;50.16;102762.59;144993;651;6002;-84
2021/11/11 05:26:33;;;;;;;4.57;2.90;;;;;;;14.75;49.75;102762.66;144993;593;6002;-89
2021/11/11 05:29:02;;;;;;;6.50;3.22;;;;;;;14.83;49.72;102753.44;144993;633;6002;-88
2021/11/11 05:31:29;;;;;;;7.18;3.40;;;;;;;14.86;49.60;102755.31;144993;592;6002;-87
2021/11/11 05:33:57;;;;;;;5.60;2.67;;;;;;;14.86;49.86;102764.03;144993;598;6002;-86
2021/11/11 05:36:24;;;;;;;6.12;3.03;;;;;;;14.86;49.46;102755.31;144993;563;6002;-88
2021/11/11 05:38:52;;;;;;;7.50;3.10;;;;;;;14.86;49.35;102766.66;144993;591;6002;-84
2021/11/11 05:41:22;;;;;;;9.88;3.62;;;;;;;14.87;50.03;102767.53;144993;599;6002;-84
2021/11/11 05:43:52;;;;;;;9.02;3.60;;;;;;;14.90;49.49;102761.56;144993;586;6002;-88
2021/11/11 05:46:21;;;;;;;8.60;3.45;;;;;;;14.86;49.66;102763.16;144993;589;6002;-84
2021/11/11 05:48:50;;;;;;;8.05;3.25;;;;;;;14.90;49.44;102772.03;144993;595;6002;-79
2021/11/11 05:51:17;;;;;;;6.82;3.58;;;;;;;14.86;50.16;102769.28;144993;580;6003;-84
2021/11/11 05:53:44;;;;;;;8.18;3.42;;;;;;;14.76;50.25;102769.69;144993;609;6002;-89
2021/11/11 05:56:11;;;;;;;7.43;3.47;;;;;;;14.58;50.63;102772.31;144994;589;5002;-83
2021/11/11 05:58:38;;;;;;;7.37;3.83;;;;;;;14.57;50.75;102774.84;144994;569;5002;-83
2021/11/11 06:01:07;;;;;;;9.45;4.50;;;;;;;14.60;50.90;102765.50;144994;579;5002;-83
2021/11/11 06:03:35;;;;;;;11.23;4.00;;;;;;;14.69;50.67;102772.84;144994;579;5002;-87
2021/11/11 06:06:03;;;;;;;7.53;3.40;;;;;;;14.74;50.83;102775.66;144994;573;5002;-85
2021/11/11 06:08:31;;;;;;;8.88;3.50;;;;;;;14.79;50.70;102775.03;144994;585;5002;-84
2021/11/11 06:10:57;;;;;;;6.00;3.50;;;;;;;14.87;50.48;102771.06;144994;573;5002;-87
2021/11/11 06:13:24;;;;;;;10.35;3.45;;;;;;;14.97;50.59;102767.12;144994;566;5002;-86
2021/11/11 06:15:52;;;;;;;8.52;2.92;;;;;;;15.03;50.14;102763.88;144993;605;5002;-85
2021/11/11 06:18:21;;;;;;;10.02;3.92;;;;;;;15.04;50.12;102765.69;144994;656;5002;-87
2021/11/11 06:21:00;;;;;;;10.13;3.58;;;;;;;15.02;50.04;102764.72;144994;573;5002;-89
2021/11/11 06:23:27;;;;;;;8.40;3.72;;;;;;;15.02;49.95;102773.47;144994;564;5002;-84
2021/11/11 06:25:55;;;;;;;9.35;3.62;;;;;;;15.01;50.07;102774.28;144994;579;5002;-84
2021/11/11 06:28:22;;;;;;;6.00;3.30;;;;;;;15.11;50.23;102775.59;144994;575;5002;-81
2021/11/11 06:30:51;;;;;;;9.05;3.58;;;;;;;15.17;50.18;102774.97;144994;575;5002;-85
2021/11/11 06:33:18;;;;;;;7.07;3.37;;;;;;;15.21;49.84;102772.53;144994;638;5002;-85
2021/11/11 06:35:45;;;;;;;6.93;3.40;;;;;;;15.28;49.94;102770.19;144994;604;5002;-81
2021/11/11 06:38:12;;;;;;;10.90;3.33;;;;;;;15.32;49.84;102770.41;144994;569;5002;-83
2021/11/11 06:40:40;;;;;;;9.50;3.55;;;;;;;15.35;49.82;102767.91;144994;586;5002;-84
2021/11/11 06:43:07;;;;;;;11.27;3.90;;;;;;;15.39;49.42;102767.19;144994;579;5002;-84
2021/11/11 06:45:43;;;;;;;9.32;3.47;;;;;;;15.40;49.58;102765.50;144994;594;5002;-84
2021/11/11 06:48:11;;;;;;;4.72;2.75;;;;;;;15.39;49.20;102763.69;144994;585;5002;-83
2021/11/11 06:50:39;;;;;;;5.72;2.80;;;;;;;15.38;49.05;102768.03;144994;587;5002;-83
2021/11/11 06:53:07;;;;;;;7.60;3.47;;;;;;;15.41;49.33;102769.88;144994;593;5002;-84
2021/11/11 06:55:35;;;;;;;11.73;4.35;;;;;;;15.44;49.47;102767.41;144994;604;5002;-81
2021/11/11 06:58:03;;;;;;;7.80;4.35;;;;;;;15.52;49.71;102766.00;144994;702;5002;-83
2021/11/11 07:00:30;;;;;;;10.13;5.75;;;;;;;15.65;49.65;102761.28;144994;614;5002;-85
2021/11/11 07:02:56;;;;;;;12.30;5.50;;;;;;;15.68;50.11;102751.81;144994;563;5002;-83
2021/11/11 07:05:23;;;;;;;10.73;5.85;;;;;;;15.74;50.01;102749.44;144994;592;5002;-87
2021/11/11 07:07:50;;;;;;;9.77;4.87;;;;;;;15.80;49.65;102756.72;144994;569;5002;-85
2021/11/11 07:10:17;;;;;;;10.80;4.18;;;;;;;15.88;49.65;102750.06;144994;581;5002;-81
2021/11/11 07:12:44;;;;;;;7.25;3.90;;;;;;;15.93;49.62;102751.13;144994;563;5002;-82
2021/11/11 07:15:15;;;;;;;9.73;3.87;;;;;;;16.04;49.37;102750.69;144994;580;5002;-84
2021/11/11 07:17:43;;;;;;;8.95;3.92;;;;;;;16.12;49.72;102746.62;144994;596;5002;-82
2021/11/11 07:20:15;;;;;;;6.45;3.37;;;;;;;16.21;49.81;102749.59;144994;596;5002;-81
2021/11/11 07:22:45;;;;;;;7.85;3.33;;;;;;;16.32;49.63;102753.53;144994;606;5002;-82
2021/11/11 07:25:14;;;;;;;6.25;3.42;;;;;;;16.38;49.36;102746.72;144994;618;5002;-83
2021/11/11 07:27:42;;;;;;;4.07;3.00;;;;;;;16.44;48.68;102741.72;144994;580;5002;-84
2021/11/11 07:30:17;;;;;;;9.55;3.45;;;;;;;16.44;48.89;102736.47;144994;596;5002;-82
2021/11/11 07:32:45;;;;;;;11.15;4.18;;;;;;;16.45;48.92;102733.03;144994;606;5002;-84
2021/11/11 07:35:12;;;;;;;4.97;2.50;;;;;;;16.50;49.13;102729.72;144994;600;5002;-84
2021/11/11 07:38:07;;;;;;;4.25;2.80;;;;;;;16.59;49.10;102725.66;144994;640;5002;-85
2021/11/11 07:40:44;;;;;;;6.10;2.60;;;;;;;16.77;49.44;102721.09;144994;622;5002;-83
2021/11/11 07:43:13;;;;;;;4.82;2.53;;;;;;;16.93;48.87;102722.56;144994;605;5002;-83
2021/11/11 07:45:42;;;;;;;9.95;3.80;;;;;;;17.11;48.74;102724.06;144994;683;5002;-84
2021/11/11 07:48:08;;;;;;;6.45;3.67;;;;;;;17.19;48.60;102718.22;144994;572;5002;-83
2021/11/11 07:50:53;;;;;;;9.20;4.57;;;;;;;17.30;49.01;102718.59;144994;661;5002;-81
2021/11/11 07:53:20;;;;;;;8.55;4.15;;;;;;;17.46;48.33;102721.75;144997;683;5002;-85
2021/11/11 07:55:50;;;;;;;6.47;3.15;;;;;;;17.59;48.58;102716.03;144994;601;5002;-83
2021/11/11 07:58:17;;;;;;;6.85;3.12;;;;;;;17.72;48.17;102715.59;144994;611;5002;-82
2021/11/11 08:00:44;;;;;;;6.30;2.55;;;;;;;17.77;48.00;102716.62;144994;587;5002;-83
2021/11/11 08:03:12;;;;;;;6.15;2.40;;;;;;;17.86;48.22;102717.78;144994;572;5002;-83
2021/11/11 08:05:40;;;;;;;9.18;3.05;;;;;;;17.96;48.15;102714.63;144994;597;5003;-82
2021/11/11 08:08:07;;;;;;;4.07;2.55;;;;;;;18.10;47.97;102715.94;144994;576;5002;-82
2021/11/11 08:10:34;;;;;;;6.47;3.40;;;;;;;18.24;47.65;102708.44;144994;633;5002;-83
2021/11/11 08:13:01;;;;;;;8.70;3.17;;;;;;;18.35;47.78;102707.91;144994;592;5002;-84
2021/11/11 08:15:28;;;;;;;6.78;3.30;;;;;;;18.46;47.73;102703.84;144994;585;5002;-81
2021/11/11 08:17:54;;;;;;;7.50;3.40;;;;;;;18.57;47.71;102694.50;144994;614;5002;-82
2021/11/11 08:20:22;;;;;;;6.60;3.12;;;;;;;18.65;47.58;102694.72;144994;578;5002;-85
2021/11/11 08:22:49;;;;;;;5.28;2.80;;;;;;;18.72;47.29;102694.03;144994;596;5002;-83
2021/11/11 08:25:17;;;;;;;3.85;2.08;;;;;;;18.78;47.05;102696.84;144994;603;5002;-83
2021/11/11 08:27:44;;;;;;;5.10;2.95;;;;;;;18.85;47.15;102692.69;144994;569;5002;-82
2021/11/11 08:30:14;;;;;;;5.30;2.83;;;;;;;18.91;46.54;102697.19;144994;578;5002;-83
2021/11/11 08:32:44;;;;;;;9.55;3.25;;;;;;;18.92;46.46;102691.09;144994;652;5002;-84
2021/11/11 08:35:12;;;;;;;4.47;1.92;;;;;;;18.96;45.87;102691.22;144994;585;5002;-83
2021/11/11 08:37:40;;;;;;;4.30;1.85;;;;;;;18.94;45.92;102685.00;144994;579;5002;-82
2021/11/11 08:40:08;;;;;;;5.57;2.75;;;;;;;18.97;45.54;102690.34;144993;569;5002;-81
2021/11/11 08:42:35;;;;;;;11.98;7.60;;;;;;;18.97;45.06;102671.94;144994;592;5002;-84
2021/11/11 08:45:02;;;;;;;20.85;15.70;;;;;;;18.94;45.42;102671.84;144994;583;5002;-84
2021/11/11 08:47:28;;;;;;;16.08;10.55;;;;;;;18.94;45.25;102666.59;144994;596;5002;-83
2021/11/11 08:50:03;;;;;;;5.18;2.97;;;;;;;18.84;44.79;102672.47;144994;575;5002;-83
2021/11/11 08:52:33;;;;;;;9.55;6.60;;;;;;;18.80;44.84;102668.84;144993;586;5002;-83
2021/11/11 08:54:59;;;;;;;12.40;8.05;;;;;;;18.78;44.89;102667.88;144994;599;5002;-87
2021/11/11 08:57:26;;;;;;;10.05;3.80;;;;;;;18.77;45.00;102666.12;144994;610;5002;-84
2021/11/11 08:59:55;;;;;;;36.80;21.75;;;;;;;18.78;44.87;102657.37;144994;587;5002;-82
2021/11/11 09:02:23;;;;;;;26.30;17.30;;;;;;;18.81;45.09;102661.84;144994;571;5002;-82
2021/11/11 09:04:55;;;;;;;3.58;1.92;;;;;;;18.87;43.44;102654.13;144994;613;5002;-81
2021/11/11 09:07:22;;;;;;;2.53;1.30;;;;;;;18.51;40.06;102646.13;144994;614;5002;-83
2021/11/11 09:09:50;;;;;;;5.03;2.53;;;;;;;18.30;43.78;102648.19;144994;584;5002;-84
2021/11/11 09:12:17;;;;;;;6.55;3.25;;;;;;;18.20;44.09;102643.50;144994;605;5002;-84
2021/11/11 09:14:44;;;;;;;5.78;2.80;;;;;;;18.26;43.86;102645.41;144994;603;5002;-81
2021/11/11 09:17:12;;;;;;;5.03;2.33;;;;;;;18.29;44.04;102651.66;144994;586;5002;-84
2021/11/11 09:19:39;;;;;;;4.40;2.72;;;;;;;18.34;43.75;102640.37;144994;585;5002;-83
2021/11/11 09:22:06;;;;;;;2.87;1.90;;;;;;;18.37;43.47;102646.59;144994;572;5002;-85
2021/11/11 09:24:32;;;;;;;5.07;1.80;;;;;;;18.21;43.18;102633.87;144994;590;5002;-82
2021/11/11 09:26:59;;;;;;;6.00;1.60;;;;;;;18.20;43.31;102626.81;144994;563;5002;-83
2021/11/11 09:29:27;;;;;;;6.20;2.45;;;;;;;17.98;40.02;102620.97;144994;633;5002;-84
2021/11/11 09:31:53;;;;;;;5.82;2.42;;;;;;;17.75;43.51;102626.41;144994;654;5002;-83
2021/11/11 09:34:20;;;;;;;8.52;3.17;;;;;;;17.74;44.20;102618.47;144994;660;5002;-82
2021/11/11 09:36:47;;;;;;;5.95;2.60;;;;;;;17.72;44.49;102617.50;144994;573;5002;-82
2021/11/11 09:39:14;;;;;;;6.07;2.65;;;;;;;17.80;43.40;102608.16;144994;594;5002;-82
2021/11/11 09:41:51;;;;;;;4.47;1.90;;;;;;;17.91;44.32;102585.75;144993;644;5002;-83
2021/11/11 09:44:20;;;;;;;4.40;1.52;;;;;;;17.94;44.17;102588.47;144994;569;5002;-86
2021/11/11 09:46:46;;;;;;;4.30;1.80;;;;;;;17.88;41.09;102583.03;144994;581;5002;-83
2021/11/11 09:49:15;;;;;;;3.70;1.67;;;;;;;17.90;41.61;102583.97;144994;683;5002;-83
2021/11/11 09:51:42;;;;;;;3.95;1.85;;;;;;;17.92;44.49;102584.00;144994;570;5002;-83
2021/11/11 10:00:04;;;;;;;5.30;1.50;;;;;;;18.00;43.96;102566.72;144994;656;5002;-84
2021/11/11 10:02:31;;;;;;;6.03;2.70;;;;;;;18.08;43.84;102564.31;144994;579;5002;-83
2021/11/11 10:04:59;;;;;;;6.65;2.67;;;;;;;18.19;43.80;102552.34;144994;599;5002;-84
2021/11/11 10:07:25;;;;;;;4.18;2.50;;;;;;;18.31;43.66;102557.06;144994;583;5002;-85
2021/11/11 10:09:52;;;;;;;8.40;3.40;;;;;;;18.30;41.98;102542.13;144994;604;5002;-84
2021/11/11 10:12:21;;;;;;;2.95;2.20;;;;;;;18.21;43.35;102542.75;144994;595;5002;-84
2021/11/11 10:14:52;;;;;;;3.67;1.40;;;;;;;17.81;37.17;102532.84;144994;572;5002;-84
2021/11/11 10:17:21;;;;;;;8.30;2.95;;;;;;;17.86;43.34;102529.50;144994;569;5002;-82
2021/11/11 10:19:51;;;;;;;6.70;1.40;;;;;;;17.85;43.80;102530.38;144994;606;5002;-83
2021/11/11 10:22:24;;;;;;;2.90;1.40;;;;;;;17.98;43.99;102530.75;144994;575;5002;-83
2021/11/11 10:25:00;;;;;;;3.62;1.50;;;;;;;17.99;39.59;102522.91;144994;597;5002;-89
2021/11/11 10:27:47;;;;;;;2.03;1.33;;;;;;;18.10;43.75;102524.09;144994;613;4566;-83
2021/11/11 10:30:28;;;;;;;2.83;1.30;;;;;;;18.06;43.08;102513.47;144994;573;4574;-83
2021/11/11 10:33:08;;;;;;;6.07;3.10;;;;;;;17.80;43.52;102510.06;144994;579;4572;-83
2021/11/11 10:35:38;;;;;;;8.85;2.75;;;;;;;17.79;43.58;102511.78;144992;614;6002;-82
2021/11/11 10:38:07;;;;;;;5.20;1.70;;;;;;;17.80;43.68;102499.53;144992;577;6002;-83
2021/11/11 10:40:41;;;;;;;4.57;0.98;;;;;;;17.39;37.31;102482.62;144992;582;6002;-90
2021/11/11 10:43:18;;;;;;;1.60;0.98;;;;;;;17.57;43.30;102491.91;144992;592;6003;-83
2021/11/11 10:45:49;;;;;;;2.58;1.77;;;;;;;17.76;43.19;102481.06;144992;667;6002;-85
2021/11/11 10:48:22;;;;;;;3.70;1.98;;;;;;;17.95;43.00;102479.00;144992;609;6002;-83
2021/11/11 10:50:57;;;;;;;3.12;1.90;;;;;;;18.06;42.96;102476.66;144992;583;6002;-84
2021/11/11 10:53:29;;;;;;;3.17;1.48;;;;;;;18.04;43.07;102471.38;144992;653;6002;-84
2021/11/11 10:55:59;;;;;;;2.90;1.20;;;;;;;17.79;43.10;102479.41;144992;624;6002;-84
2021/11/11 10:58:30;;;;;;;2.85;1.05;;;;;;;17.82;42.61;102468.97;144992;569;6002;-85
2021/11/11 11:01:04;;;;;;;1.67;1.20;;;;;;;17.89;42.20;102476.19;144992;602;6002;-86
2021/11/11 11:03:44;;;;;;;2.33;1.25;;;;;;;17.87;42.08;102467.37;144992;602;6002;-84
2021/11/11 11:06:21;;;;;;;2.85;1.50;;;;;;;17.88;41.96;102463.91;144992;579;6002;-84
2021/11/11 11:08:50;;;;;;;3.70;1.50;;;;;;;17.53;40.99;102459.44;144992;647;6002;-85
2021/11/11 11:11:23;;;;;;;2.62;1.40;;;;;;;17.33;42.27;102456.22;144992;590;6002;-84
2021/11/11 11:13:56;;;;;;;2.35;1.33;;;;;;;17.04;40.37;102453.59;144992;576;6002;-85
2021/11/11 11:16:26;;;;;;;2.62;1.40;;;;;;;17.02;43.11;102454.38;144992;657;6002;-86
2021/11/11 11:18:58;;;;;;;1.98;1.48;;;;;;;16.90;42.02;102449.66;144992;603;6002;-82
2021/11/11 11:21:28;;;;;;;3.03;1.52;;;;;;;16.89;42.25;102447.00;144992;718;6002;-84
2021/11/11 11:24:01;;;;;;;2.42;1.25;;;;;;;16.85;42.50;102440.72;144992;595;6002;-85
2021/11/11 11:26:31;;;;;;;3.95;1.80;;;;;;;16.82;43.39;102438.88;144992;585;6002;-83
2021/11/11 11:29:15;;;;;;;2.60;1.52;;;;;;;16.69;41.21;102435.00;144992;605;6002;-85
2021/11/11 11:31:54;;;;;;;4.35;1.62;;;;;;;16.79;42.80;102436.16;144992;640;6002;-86
2021/11/11 11:34:42;;;;;;;5.12;1.75;;;;;;;16.92;42.13;102421.72;144992;590;6002;-85
2021/11/11 11:37:26;;;;;;;3.50;1.40;;;;;;;16.94;43.65;102435.81;144992;655;6002;-84
2021/11/11 11:39:55;;;;;;;3.35;1.30;;;;;;;17.10;43.94;102431.00;144992;564;6002;-84
2021/11/11 11:42:31;;;;;;;3.58;1.40;;;;;;;17.24;43.63;102434.94;144992;567;6002;-83
2021/11/11 11:45:19;;;;;;;3.97;1.35;;;;;;;17.25;41.88;102422.72;144992;680;6002;-85
2021/11/11 11:47:54;;;;;;;2.10;1.45;;;;;;;17.23;43.46;102415.69;144992;570;6002;-85
2021/11/11 11:50:29;;;;;;;2.62;1.60;;;;;;;17.16;43.50;102416.34;144991;570;6002;-83
2021/11/11 11:53:02;;;;;;;4.68;2.08;;;;;;;17.23;43.71;102412.19;144992;564;6002;-84
2021/11/11 11:55:38;;;;;;;4.05;2.25;;;;;;;17.22;43.61;102418.25;144992;637;6002;-85
2021/11/11 11:58:10;;;;;;;3.62;2.00;;;;;;;17.28;43.51;102409.69;144992;589;6002;-86
2021/11/11 12:03:41;;;;;;;4.60;1.58;;;;;;;17.28;43.25;102407.94;144992;593;6004;-84
2021/11/11 12:09:29;;;;;;;2.92;1.80;;;;;;;17.16;39.97;102403.22;144992;574;6002;-84
2021/11/11 12:14:55;;;;;;;6.18;3.05;;;;;;;17.04;42.98;102398.50;144992;623;6004;-86
2021/11/11 12:38:42;;;;;;;4.45;1.40;;;;;;;16.57;42.38;102381.28;144992;692;6004;-85
2021/11/11 12:41:12;;;;;;;2.80;1.50;;;;;;;16.49;42.61;102373.16;144992;567;6005;-88
2021/11/11 12:43:39;;;;;;;2.87;1.40;;;;;;;16.46;42.88;102365.19;144992;594;6019;-85
2021/11/11 12:46:06;;;;;;;3.37;1.92;;;;;;;16.43;42.76;102367.72;144992;578;6004;-87
2021/11/11 12:48:36;;;;;;;4.15;2.17;;;;;;;16.41;43.04;102369.41;144992;577;6005;-81
2021/11/11 12:51:09;;;;;;;3.20;2.00;;;;;;;16.41;42.90;102364.19;144992;581;6004;-84
2021/11/11 12:53:48;;;;;;;6.80;1.90;;;;;;;16.41;43.05;102364.19;144992;571;6004;-82
2021/11/11 12:56:21;;;;;;;3.45;1.40;;;;;;;16.42;42.97;102360.72;144992;564;6005;-85
2021/11/11 12:59:08;;;;;;;3.28;1.20;;;;;;;16.47;42.86;102360.00;144992;585;6004;-85
2021/11/11 13:01:49;;;;;;;2.30;1.25;;;;;;;16.46;42.33;102357.34;144992;739;6004;-81
2021/11/11 13:04:18;;;;;;;2.60;1.50;;;;;;;16.49;42.98;102360.94;144992;602;6004;-80
2021/11/11 13:06:53;;;;;;;11.27;8.18;;;;;;;16.47;43.14;102361.75;144992;590;6004;-81
2021/11/11 13:09:42;;;;;;;2.78;1.40;;;;;;;16.47;42.93;102365.25;144992;571;6004;-81
2021/11/11 13:12:18;;;;;;;3.85;2.00;;;;;;;16.37;42.91;102370.16;144992;593;6002;-83
2021/11/11 13:14:57;;;;;;;2.92;1.60;;;;;;;16.24;43.27;102355.75;144992;686;6002;-80
2021/11/11 13:17:29;;;;;;;17.15;6.82;;;;;;;16.18;43.49;102359.09;144992;685;6002;-83
2021/11/11 13:20:03;;;;;;;9.93;3.40;;;;;;;16.21;43.61;102350.41;144992;623;6002;-83
2021/11/11 13:23:08;;;;;;;4.50;1.70;;;;;;;16.21;43.42;102351.34;144992;593;6002;-83
2021/11/11 15:15:18;;;;;;;5.22;3.20;;;;;;;15.64;47.25;102317.97;144992;602;6004;-81
2021/11/11 15:17:40;;;;;;;5.60;3.20;;;;;;;15.60;47.20;102314.37;144992;614;6002;-82
2021/11/11 16:00:28;;;;;;;6.70;3.10;;;;;;;15.24;47.04;102327.91;144997;651;6000;-82
2021/11/11 16:28:16;;;;;;;5.72;4.35;;;;;;;15.05;46.28;102339.44;144992;655;6002;-82
2021/11/11 16:30:44;;;;;;;5.05;4.12;;;;;;;15.04;46.24;102344.59;144992;585;6002;-81
2021/11/11 16:33:15;;;;;;;7.30;4.15;;;;;;;15.04;46.18;102348.09;144992;611;6002;-81
2021/11/11 16:35:41;;;;;;;6.65;4.32;;;;;;;15.04;46.11;102349.84;144992;585;6002;-82
2021/11/11 16:38:11;;;;;;;8.52;4.40;;;;;;;15.05;46.01;102355.13;144992;578;6002;-81
2021/11/11 16:40:38;;;;;;;6.80;4.75;;;;;;;15.07;45.95;102355.19;144992;609;6002;-81
2021/11/11 16:43:08;;;;;;;7.25;5.00;;;;;;;15.07;46.27;102347.34;144992;593;6002;-82
2021/11/11 16:45:36;;;;;;;6.90;5.78;;;;;;;15.06;46.29;102348.16;144992;619;6002;-82
2021/11/11 16:50:38;;;;;;;8.05;6.30;;;;;;;15.19;46.51;102354.72;144993;533;6002;-82
2021/11/11 16:53:06;;;;;;;10.05;7.82;;;;;;;15.30;46.47;102353.41;144993;595;6002;-83
2021/11/11 16:55:37;;;;;;;11.52;8.52;;;;;;;15.37;46.43;102350.19;144993;617;6002;-81
2021/11/11 16:58:05;;;;;;;12.23;9.60;;;;;;;15.45;46.38;102346.97;144993;624;6002;-83
2021/11/11 17:00:32;;;;;;;16.50;11.35;;;;;;;15.49;46.47;102352.34;144993;571;6002;-89
2021/11/11 17:02:58;;;;;;;15.95;11.82;;;;;;;15.49;46.58;102359.31;144993;663;6002;-85
2021/11/11 17:05:29;;;;;;;16.75;13.30;;;;;;;15.48;46.58;102354.88;144993;586;6002;-83
2021/11/11 17:07:57;;;;;;;19.58;12.88;;;;;;;15.49;46.74;102354.94;144993;603;6002;-82
2021/11/11 17:10:26;;;;;;;19.65;13.20;;;;;;;15.50;46.86;102361.97;144993;584;6002;-82
2021/11/11 17:12:54;;;;;;;20.17;13.38;;;;;;;15.46;46.96;102361.81;144993;573;6002;-81
2021/11/11 17:15:22;;;;;;;23.12;13.05;;;;;;;15.45;46.85;102360.94;144993;585;6002;-83
2021/11/11 17:17:49;;;;;;;17.12;13.52;;;;;;;15.45;47.25;102360.94;144993;589;6002;-83
2021/11/11 17:20:20;;;;;;;21.08;14.35;;;;;;;15.43;47.00;102357.38;144993;596;6002;-85
2021/11/11 17:23:07;;;;;;;19.45;14.18;;;;;;;15.42;47.37;102363.44;144991;577;6002;-81
2021/11/11 17:28:29;;;;;;;19.27;12.25;;;;;;;15.35;47.41;102357.09;144992;582;6000;-87
2021/11/11 17:31:04;;;;;;;16.62;11.95;;;;;;;15.34;47.51;102357.91;144992;573;6000;-82
2021/11/11 17:33:33;;;;;;;14.85;11.23;;;;;;;15.32;47.50;102354.38;144992;595;6000;-84
2021/11/11 17:36:02;;;;;;;19.50;11.80;;;;;;;15.28;47.48;102362.03;144993;612;6000;-85
2021/11/11 17:38:36;;;;;;;18.35;11.82;;;;;;;15.24;47.65;102353.19;144993;627;6002;-94
2021/11/11 17:41:04;;;;;;;16.40;11.73;;;;;;;15.24;47.86;102343.62;144993;585;6002;-86
2021/11/11 17:43:34;;;;;;;16.67;12.15;;;;;;;15.25;48.09;102354.97;144993;625;6002;-84
2021/11/11 17:49:00;;;;;;;16.40;12.02;;;;;;;15.21;47.90;102348.72;144993;591;6000;-84
2021/11/11 17:54:33;;;;;;;22.20;15.32;;;;;;;15.14;48.13;102338.87;144993;581;6000;-85
2021/11/11 17:57:01;;;;;;;21.17;15.75;;;;;;;15.13;48.35;102338.81;144993;570;6002;-85
2021/11/11 17:59:33;;;;;;;20.90;15.73;;;;;;;15.10;48.22;102342.22;144993;563;6002;-87
2021/11/11 18:02:03;;;;;;;23.95;16.90;;;;;;;15.07;48.59;102342.09;144993;595;6002;-86
2021/11/11 18:04:40;;;;;;;25.35;16.50;;;;;;;15.05;48.61;102344.66;144993;645;6002;-86
2021/11/11 18:07:10;;;;;;;25.67;17.70;;;;;;;15.03;49.00;102337.59;144993;608;6002;-85
2021/11/11 18:12:40;;;;;;;17.40;12.70;;;;;;;14.92;49.08;102341.53;144993;638;6004;-86
2021/11/11 18:15:14;;;;;;;12.43;10.00;;;;;;;14.87;49.30;102342.25;144993;597;6002;-86
2021/11/11 18:17:49;;;;;;;13.10;9.02;;;;;;;14.86;49.16;102340.47;144993;632;6002;-85
2021/11/11 18:20:18;;;;;;;14.45;8.05;;;;;;;14.85;49.42;102340.41;144993;569;6002;-89
2021/11/11 18:22:45;;;;;;;10.07;7.30;;;;;;;14.84;48.88;102339.53;144993;684;6002;-85