Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:00:11;;;;;;;9.82;5.55;;;19.30;99.30;;;;;;5008392;28;20238;-71
2021/08/15 00:02:42;;;;;;;10.77;5.50;;;19.30;99.40;;;;;;5014235;28;20198;-69
2021/08/15 00:05:10;;;;;;;7.90;4.80;;;19.30;99.40;;;;;;5009026;28;20236;-68
2021/08/15 00:07:39;;;;;;;12.85;5.40;;;19.30;99.40;;;;;;5010419;28;20279;-70
2021/08/15 00:10:07;;;;;;;13.40;5.03;;;19.30;99.40;;;;;;5012088;28;20213;-70
2021/08/15 00:12:34;;;;;;;13.05;5.80;;;19.30;99.40;;;;;;5010800;28;20291;-72
2021/08/15 00:15:00;;;;;;;12.23;5.75;;;19.20;99.50;;;;;;5011564;28;20251;-67
2021/08/15 00:17:27;;;;;;;8.60;5.90;;;19.20;99.50;;;;;;5012605;28;20200;-71
2021/08/15 00:19:54;;;;;;;12.13;5.63;;;19.20;99.60;;;;;;5008711;28;20608;-72
2021/08/15 00:22:21;;;;;;;8.30;5.32;;;19.20;99.70;;;;;;5015171;28;20372;-70
2021/08/15 00:24:49;;;;;;;;;;;19.20;99.70;;;;;;5010522;28;20016;-70
2021/08/15 00:27:16;;;;;;;;;;;19.20;99.80;;;;;;5012859;28;20386;-71
2021/08/15 00:29:42;;;;;;;;;;;19.20;99.80;;;;;;5008506;28;19962;-70
2021/08/15 00:32:09;;;;;;;;;;;19.20;99.90;;;;;;5009073;28;20493;-69
2021/08/15 00:34:36;;;;;;;;;;;19.10;99.90;;;;;;5013588;28;20025;-71
2021/08/15 00:37:03;;;;;;;10.43;5.80;;;19.10;99.90;;;;;;5012465;28;20064;-70
2021/08/15 00:39:29;;;;;;;9.07;5.53;;;19.10;99.90;;;;;;5010299;28;20205;-72
2021/08/15 00:41:58;;;;;;;11.77;5.72;;;19.10;99.90;;;;;;5008049;28;20609;-70
2021/08/15 00:44:25;;;;;;;11.27;5.38;;;19.00;99.90;;;;;;5015243;28;20201;-68
2021/08/15 00:46:52;;;;;;;10.13;6.05;;;19.00;99.90;;;;;;5009729;28;20820;-68
2021/08/15 00:49:19;;;;;;;9.77;5.38;;;19.00;99.90;;;;;;5007707;28;20612;-71
2021/08/15 00:51:46;;;;;;;13.43;5.32;;;19.00;99.90;;;;;;5011069;28;20211;-70
2021/08/15 00:54:13;;;;;;;8.68;4.80;;;19.00;99.90;;;;;;5006634;28;20622;-69
2021/08/15 00:56:40;;;;;;;8.48;4.78;;;18.90;99.90;;;;;;5013539;28;20203;-70
2021/08/15 00:59:09;;;;;;;10.45;4.88;;;18.90;99.90;;;;;;5013456;28;20204;-69
2021/08/15 01:01:36;;;;;;;12.07;4.60;;;18.90;99.90;;;;;;5007443;28;20228;-72
2021/08/15 01:04:06;;;;;;;8.23;4.25;;;18.90;99.90;;;;;;5007894;28;20270;-71
2021/08/15 01:06:34;;;;;;;11.60;4.60;;;18.90;99.90;;;;;;5010973;28;20303;-72
2021/08/15 01:09:03;;;;;;;7.70;4.88;;;18.90;99.90;;;;;;5012341;28;20267;-70
2021/08/15 01:11:31;;;;;;;9.38;4.10;;;18.90;99.90;;;;;;5008436;28;20213;-68
2021/08/15 01:13:58;;;;;;;9.63;4.30;;;18.90;99.90;;;;;;5009090;28;20299;-68
2021/08/15 01:16:26;;;;;;;12.07;4.60;;;18.90;99.90;;;;;;5007685;28;21092;-69
2021/08/15 01:18:53;;;;;;;9.40;4.40;;;18.90;99.90;;;;;;5011046;28;20653;-68
2021/08/15 01:21:20;;;;;;;6.97;4.15;;;18.90;99.90;;;;;;5006130;28;20685;-69
2021/08/15 01:23:47;;;;;;;10.80;4.32;;;18.90;99.90;;;;;;5010265;28;20200;-69
2021/08/15 01:26:17;;;;;;;7.97;4.10;;;18.90;99.90;;;;;;5004900;28;20228;-70
2021/08/15 01:28:46;;;;;;;9.48;3.75;;;18.90;99.90;;;;;;5008434;28;20278;-70
2021/08/15 01:31:14;;;;;;;6.80;4.05;;;18.90;99.90;;;;;;5009449;28;20209;-69
2021/08/15 01:33:41;;;;;;;10.43;4.40;;;18.90;99.90;;;;;;5014869;28;20213;-67
2021/08/15 01:36:15;;;;;;;10.20;4.40;;;18.90;99.90;;;;;;5009872;28;20336;-67
2021/08/15 01:38:42;;;;;;;13.55;4.30;;;18.90;99.90;;;;;;5009112;28;20232;-68
2021/08/15 01:41:10;;;;;;;11.32;4.32;;;18.90;99.90;;;;;;5003017;28;20263;-70
2021/08/15 01:43:53;;;;;;;7.40;3.80;;;18.90;99.90;;;;;;5012058;28;20212;-68
2021/08/15 01:46:21;;;;;;;9.25;3.95;;;18.90;99.90;;;;;;5004624;28;20283;-68
2021/08/15 01:48:48;;;;;;;9.95;4.25;;;18.90;99.90;;;;;;5010519;28;20224;-71
2021/08/15 01:51:16;;;;;;;11.27;4.07;;;18.90;99.90;;;;;;5010049;28;20196;-69
2021/08/15 01:53:43;;;;;;;9.43;3.97;;;18.90;99.90;;;;;;5010941;28;20262;-69
2021/08/15 01:56:10;;;;;;;6.97;3.80;;;18.90;99.90;;;;;;5003740;28;20204;-68
2021/08/15 01:58:37;;;;;;;9.68;4.38;;;18.90;99.90;;;;;;5006984;28;20200;-67
2021/08/15 02:01:06;;;;;;;7.65;3.92;;;18.80;99.90;;;;;;5009108;28;20200;-69
2021/08/15 02:03:33;;;;;;;8.00;4.32;;;18.80;99.90;;;;;;5011013;28;20201;-69
2021/08/15 02:06:00;;;;;;;9.98;4.07;;;18.80;99.90;;;;;;5002131;28;20200;-70
2021/08/15 02:08:27;;;;;;;7.90;4.18;;;18.80;99.90;;;;;;5015985;28;20223;-69
2021/08/15 02:10:54;;;;;;;11.32;4.07;;;18.80;99.90;;;;;;5009309;28;20730;-71
2021/08/15 02:13:20;;;;;;;12.40;4.82;;;18.70;99.90;;;;;;5000544;28;20232;-68
2021/08/15 02:15:47;;;;;;;14.05;4.22;;;18.70;99.90;;;;;;5008748;28;20255;-69
2021/08/15 02:18:15;;;;;;;16.23;4.35;;;18.70;99.90;;;;;;5003845;28;20276;-67
2021/08/15 02:20:42;;;;;;;7.57;4.47;;;18.60;99.90;;;;;;5004504;28;20295;-69
2021/08/15 02:23:09;;;;;;;7.18;4.40;;;18.60;99.90;;;;;;5012595;28;20282;-69
2021/08/15 02:25:36;;;;;;;9.65;5.03;;;18.60;99.90;;;;;;5002304;28;20295;-69
2021/08/15 02:28:04;;;;;;;13.88;4.60;;;18.60;99.90;;;;;;5008392;28;20287;-70
2021/08/15 02:30:33;;;;;;;8.32;4.07;;;18.50;99.90;;;;;;5010315;28;20140;-69
2021/08/15 02:32:59;;;;;;;6.40;4.20;;;18.50;99.90;;;;;;5008280;28;20208;-67
2021/08/15 02:35:31;;;;;;;11.93;4.25;;;18.50;99.90;;;;;;5006211;28;20227;-71
2021/08/15 02:37:58;;;;;;;;;;;18.60;99.90;;;;;;5012708;28;20263;-68
2021/08/15 02:40:25;;;;;;;;;;;18.50;99.90;;;;;;5010530;28;19958;-71
2021/08/15 02:42:52;;;;;;;;;;;18.60;99.90;;;;;;5008022;28;20368;-68
2021/08/15 02:45:19;;;;;;;;;;;18.50;99.90;;;;;;5009156;28;19958;-68
2021/08/15 02:47:46;;;;;;;;;;;18.50;99.90;;;;;;5008738;28;20300;-69
2021/08/15 02:50:16;;;;;;;;;;;18.50;99.90;;;;;;5007301;28;20012;-69
2021/08/15 02:52:44;;;;;;;;;;;18.50;99.90;;;;;;5010740;28;19957;-67
2021/08/15 02:55:11;;;;;;;;;;;18.50;99.90;;;;;;5009279;28;19997;-69
2021/08/15 02:57:38;;;;;;;;;;;18.50;99.90;;;;;;5012004;28;19966;-69
2021/08/15 03:00:06;;;;;;;;;;;18.50;99.90;;;;;;5006868;28;19966;-70
2021/08/15 03:02:32;;;;;;;;;;;18.50;99.90;;;;;;5009102;28;19966;-69
2021/08/15 03:04:59;;;;;;;;;;;18.40;99.90;;;;;;5008967;28;20080;-69
2021/08/15 03:07:26;;;;;;;;;;;18.40;99.90;;;;;;5008856;28;20544;-67
2021/08/15 03:09:54;;;;;;;;;;;18.40;99.90;;;;;;5011034;28;20496;-68
2021/08/15 03:12:21;;;;;;;;;;;18.40;99.90;;;;;;5012966;28;19958;-70
2021/08/15 03:14:47;;;;;;;;;;;18.30;99.90;;;;;;5009132;28;19962;-70
2021/08/15 03:17:14;;;;;;;;;;;18.30;99.90;;;;;;5010633;28;20422;-67
2021/08/15 03:19:41;;;;;;;;;;;18.30;99.90;;;;;;5010366;28;20493;-68
2021/08/15 03:22:08;;;;;;;;;;;18.30;99.90;;;;;;5009437;28;20024;-69
2021/08/15 03:24:35;;;;;;;;;;;18.30;99.90;;;;;;5009815;28;20399;-69
2021/08/15 03:27:03;;;;;;;;;;;18.30;99.90;;;;;;5009404;28;19953;-70
2021/08/15 03:29:29;;;;;;;;;;;18.30;99.90;;;;;;5005108;28;19958;-69
2021/08/15 03:31:56;;;;;;;;;;;18.20;99.90;;;;;;5010621;28;20020;-69
2021/08/15 03:34:23;;;;;;;;;;;18.20;99.90;;;;;;5007163;28;20003;-69
2021/08/15 03:36:50;;;;;;;;;;;18.20;99.90;;;;;;5009027;28;20473;-68
2021/08/15 03:39:17;;;;;;;;;;;18.20;99.90;;;;;;5007853;28;20445;-69
2021/08/15 03:41:44;;;;;;;;;;;18.20;99.90;;;;;;5009479;28;20425;-71
2021/08/15 03:44:12;;;;;;;;;;;18.10;99.90;;;;;;5009322;28;20048;-68
2021/08/15 03:46:40;;;;;;;;;;;18.10;99.90;;;;;;5007215;28;20020;-68
2021/08/15 03:49:07;;;;;;;12.13;5.20;;;18.10;99.90;;;;;;5008990;28;20187;-68
2021/08/15 03:51:34;;;;;;;11.13;5.40;;;18.10;99.90;;;;;;5007515;28;20200;-68
2021/08/15 03:54:00;;;;;;;12.10;5.70;;;18.10;99.90;;;;;;5007041;28;20615;-68
2021/08/15 03:56:28;;;;;;;10.65;5.30;;;18.10;99.90;;;;;;5004883;28;20258;-70
2021/08/15 03:58:55;;;;;;;11.77;5.30;;;18.10;99.90;;;;;;5006184;28;20192;-68
2021/08/15 04:01:23;;;;;;;14.52;5.85;;;18.10;99.90;;;;;;5005310;28;20213;-70
2021/08/15 04:03:50;;;;;;;11.48;5.88;;;18.10;99.90;;;;;;5007388;28;20613;-67
2021/08/15 04:06:22;;;;;;;16.30;6.05;;;18.10;99.90;;;;;;5004858;28;20213;-69
2021/08/15 04:08:50;;;;;;;15.45;5.75;;;18.10;99.90;;;;;;5010687;28;20906;-71
2021/08/15 04:11:16;;;;;;;11.13;5.80;;;18.10;99.90;;;;;;5005945;28;20205;-69
2021/08/15 04:13:43;;;;;;;10.15;5.60;;;18.10;99.90;;;;;;5007491;28;21086;-69
2021/08/15 04:16:10;;;;;;;13.65;5.53;;;18.10;99.90;;;;;;5012800;28;20693;-68
2021/08/15 04:18:38;;;;;;;12.60;6.10;;;18.10;99.90;;;;;;5014241;28;20212;-70
2021/08/15 04:21:05;;;;;;;12.05;5.45;;;18.10;99.90;;;;;;5011268;28;20208;-68
2021/08/15 04:23:32;;;;;;;14.35;5.88;;;18.10;99.90;;;;;;5013171;28;20204;-70
2021/08/15 04:26:00;;;;;;;12.98;6.25;;;18.10;99.90;;;;;;5012004;28;20312;-69
2021/08/15 04:28:27;;;;;;;15.10;6.63;;;18.10;99.90;;;;;;5007588;28;20244;-68
2021/08/15 04:30:54;;;;;;;19.02;6.07;;;18.10;99.90;;;;;;5009024;28;20232;-68
2021/08/15 04:33:24;;;;;;;11.43;5.60;;;18.10;99.90;;;;;;5010948;28;20208;-68
2021/08/15 04:35:53;;;;;;;13.25;5.85;;;18.10;99.90;;;;;;5013509;28;20211;-68
2021/08/15 04:38:21;;;;;;;14.65;5.78;;;18.10;99.90;;;;;;5012523;28;20197;-72
2021/08/15 04:40:48;;;;;;;16.45;5.75;;;18.10;99.90;;;;;;5009757;28;20208;-72
2021/08/15 04:43:15;;;;;;;14.10;5.90;;;18.10;99.90;;;;;;5004953;28;20251;-68
2021/08/15 04:45:42;;;;;;;13.15;5.93;;;18.10;99.90;;;;;;5007998;28;20212;-72
2021/08/15 04:48:09;;;;;;;11.93;5.38;;;18.10;99.90;;;;;;5012878;28;20220;-68
2021/08/15 04:50:35;;;;;;;13.15;5.80;;;18.10;99.90;;;;;;5009645;28;20200;-69
2021/08/15 04:53:06;;;;;;;13.30;5.75;;;18.10;99.90;;;;;;5010986;28;20204;-69
2021/08/15 04:55:33;;;;;;;15.50;5.97;;;18.10;99.90;;;;;;5009127;28;20211;-69
2021/08/15 04:57:59;;;;;;;11.27;6.10;;;18.00;99.90;;;;;;5012486;28;20196;-70
2021/08/15 05:00:26;;;;;;;13.57;5.40;;;18.10;99.90;;;;;;5009261;28;20204;-70
2021/08/15 05:02:53;;;;;;;16.35;6.63;;;18.10;99.90;;;;;;5008791;28;20213;-68
2021/08/15 05:05:20;;;;;;;12.82;6.05;;;18.10;99.90;;;;;;5008114;28;20193;-68
2021/08/15 05:07:47;;;;;;;14.75;5.95;;;18.10;99.90;;;;;;5011072;28;21062;-68
2021/08/15 05:10:15;;;;;;;17.80;5.97;;;18.10;99.90;;;;;;5013639;28;20267;-69
2021/08/15 05:12:42;;;;;;;17.30;6.30;;;18.10;99.90;;;;;;5010449;28;20275;-69
2021/08/15 05:15:10;;;;;;;17.55;6.53;;;18.10;99.90;;;;;;5010742;28;20210;-70
2021/08/15 05:17:36;;;;;;;15.00;6.10;;;18.10;99.90;;;;;;5010590;28;20200;-72
2021/08/15 05:20:04;;;;;;;13.57;6.20;;;18.10;99.90;;;;;;5010431;28;20668;-69
2021/08/15 05:22:31;;;;;;;16.95;6.22;;;18.10;99.90;;;;;;5011061;28;20327;-69
2021/08/15 05:24:58;;;;;;;16.73;6.03;;;18.10;99.90;;;;;;5006542;28;20200;-68
2021/08/15 05:27:26;;;;;;;15.88;6.07;;;18.10;99.90;;;;;;5005968;28;20200;-69
2021/08/15 05:29:53;;;;;;;17.98;6.03;;;18.10;99.90;;;;;;5006903;28;20256;-71
2021/08/15 05:32:19;;;;;;;14.25;6.05;;;18.10;99.90;;;;;;5009723;28;20295;-71
2021/08/15 05:34:46;;;;;;;19.75;6.10;;;18.10;99.90;;;;;;5013413;28;20211;-71
2021/08/15 05:37:13;;;;;;;18.10;6.45;;;18.20;99.90;;;;;;5009153;28;20259;-68
2021/08/15 05:39:40;;;;;;;20.65;6.25;;;18.10;99.90;;;;;;5011303;28;20204;-68
2021/08/15 05:42:07;;;;;;;18.35;6.30;;;18.20;99.90;;;;;;5009306;28;20295;-69
2021/08/15 05:44:35;;;;;;;14.68;5.95;;;18.20;99.90;;;;;;5009090;28;20208;-68
2021/08/15 05:47:03;;;;;;;20.90;6.13;;;18.20;99.90;;;;;;5012308;28;20250;-68
2021/08/15 05:49:30;;;;;;;15.80;6.22;;;18.20;99.90;;;;;;5012366;28;20216;-69
2021/08/15 05:51:57;;;;;;;15.23;5.40;;;18.20;99.90;;;;;;5010949;28;20318;-70
2021/08/15 05:54:24;;;;;;;15.48;6.55;;;18.20;99.90;;;;;;5010009;28;20208;-69
2021/08/15 05:56:51;;;;;;;19.88;6.57;;;18.20;99.90;;;;;;5011910;28;20204;-71
2021/08/15 05:59:17;;;;;;;20.08;6.28;;;18.30;99.90;;;;;;5004602;28;20200;-70
2021/08/15 06:01:45;;;;;;;15.73;6.22;;;18.30;99.90;;;;;;5006472;28;20201;-70
2021/08/15 06:04:31;;;;;;;18.95;5.80;;;18.40;99.90;;;;;;5008560;28;20327;-70
2021/08/15 06:06:58;;;;;;;24.27;6.97;;;18.40;99.90;;;;;;5012245;28;20235;-69
2021/08/15 06:09:24;;;;;;;18.02;6.68;;;18.40;99.90;;;;;;5003825;28;20291;-70
2021/08/15 06:11:51;;;;;;;13.80;5.80;;;18.50;99.90;;;;;;5007655;28;20205;-68
2021/08/15 06:14:18;;;;;;;20.05;6.28;;;18.50;99.90;;;;;;5006785;28;20233;-70
2021/08/15 06:17:08;;;;;;;20.52;6.53;;;18.50;99.90;;;;;;5007715;28;20270;-69
2021/08/15 06:19:35;;;;;;;18.83;6.10;;;18.60;99.90;;;;;;5010059;28;20258;-68
2021/08/15 06:22:02;;;;;;;15.40;5.53;;;18.60;99.90;;;;;;5007280;28;20731;-67
2021/08/15 06:24:50;;;;;;;20.92;5.53;;;18.70;99.90;;;;;;5007825;28;20219;-70
2021/08/15 06:27:43;;;;;;;15.65;6.47;;;18.70;99.90;;;;;;5005632;28;20259;-69
2021/08/15 06:30:11;;;;;;;16.13;5.82;;;18.80;99.90;;;;;;5005293;28;20228;-69
2021/08/15 06:32:47;;;;;;;20.40;5.85;;;18.80;99.90;;;;;;5009757;28;20211;-71
2021/08/15 06:35:16;;;;;;;20.88;6.32;;;18.90;99.90;;;;;;5010347;28;20204;-70
2021/08/15 06:37:43;;;;;;;14.68;5.97;;;18.90;99.90;;;;;;5012117;28;20208;-69
2021/08/15 06:40:11;;;;;;;18.95;6.13;;;19.00;99.90;;;;;;5008542;28;20204;-69
2021/08/15 06:42:38;;;;;;;24.02;6.65;;;19.00;99.90;;;;;;5004151;28;20727;-69
2021/08/15 06:45:06;;;;;;;19.48;6.65;;;19.10;99.90;;;;;;5007702;28;20291;-70
2021/08/15 06:47:33;;;;;;;24.92;7.00;;;19.00;99.90;;;;;;5013310;28;20208;-70
2021/08/15 06:50:03;;;;;;;20.75;6.25;;;19.10;99.90;;;;;;5009425;28;20231;-69
2021/08/15 06:52:30;;;;;;;20.48;6.43;;;19.10;99.90;;;;;;5005041;28;20215;-69
2021/08/15 06:54:57;;;;;;;21.27;6.53;;;19.10;99.90;;;;;;5008973;28;20259;-68
2021/08/15 06:57:23;;;;;;;18.42;6.47;;;19.10;99.90;;;;;;5007415;28;20208;-69
2021/08/15 06:59:50;;;;;;;20.52;6.30;;;19.20;99.90;;;;;;5009397;28;20212;-69
2021/08/15 07:02:17;;;;;;;18.67;6.70;;;19.20;99.90;;;;;;5006047;28;20598;-69
2021/08/15 07:04:44;;;;;;;19.13;6.78;;;19.30;99.90;;;;;;5005503;28;20201;-68
2021/08/15 07:07:12;;;;;;;14.35;6.32;;;19.40;99.90;;;;;;5008708;28;20208;-70
2021/08/15 07:09:39;;;;;;;;;;;19.50;99.90;;;;;;5008560;28;20479;-72
2021/08/15 07:12:06;;;;;;;;;;;19.60;99.90;;;;;;5010831;28;19957;-70
2021/08/15 07:14:33;;;;;;;14.70;6.20;;;19.60;99.90;;;;;;5004546;28;20217;-69
2021/08/15 07:16:59;;;;;;;16.67;6.50;;;19.70;99.90;;;;;;5008318;28;20208;-67
2021/08/15 07:19:26;;;;;;;18.92;6.72;;;19.70;99.90;;;;;;5011621;28;20250;-69
2021/08/15 07:21:53;;;;;;;17.33;6.30;;;19.90;99.90;;;;;;5014318;28;20205;-70
2021/08/15 07:24:21;;;;;;;16.65;6.43;;;19.90;99.90;;;;;;5011671;28;20204;-69
2021/08/15 07:26:48;;;;;;;17.45;6.32;;;20.10;99.90;;;;;;5005091;28;20241;-71
2021/08/15 07:29:15;;;;;;;19.20;6.50;;;20.10;99.90;;;;;;5010075;28;20219;-74
2021/08/15 07:31:42;;;;;;;16.65;6.30;;;20.30;99.90;;;;;;5013530;28;20208;-72
2021/08/15 07:34:08;;;;;;;24.45;6.82;;;20.40;99.90;;;;;;5001526;28;20274;-71
2021/08/15 07:36:36;;;;;;;22.63;6.45;;;20.50;99.90;;;;;;5004335;28;20205;-70
2021/08/15 07:39:03;;;;;;;19.05;6.00;;;20.60;99.90;;;;;;5003895;28;20200;-71
2021/08/15 07:41:31;;;;;;;18.05;5.63;;;20.60;99.90;;;;;;5004963;28;20254;-71
2021/08/15 07:44:22;;;;;;;16.88;6.00;;;20.70;99.90;;;;;;5008232;28;20207;-71
2021/08/15 07:47:08;;;;;;;23.08;6.80;;;20.80;99.90;;;;;;5008329;28;20232;-72
2021/08/15 07:49:56;;;;;;;19.88;5.30;;;20.90;99.90;;;;;;5010551;28;20600;-73
2021/08/15 07:52:42;;;;;;;16.88;5.60;;;21.00;99.90;;;;;;5013113;28;20211;-73
2021/08/15 07:55:27;;;;;;;16.92;6.20;;;21.10;99.90;;;;;;5011875;28;20743;-73
2021/08/15 07:58:16;;;;;;;20.85;5.65;;;21.10;99.90;;;;;;5011622;28;20723;-74
2021/08/15 08:01:01;;;;;;;11.60;5.10;;;21.20;99.90;;;;;;5010046;28;20207;-71
2021/08/15 08:03:47;;;;;;;18.95;5.70;;;21.30;99.90;;;;;;5006962;28;20216;-72
2021/08/15 08:06:35;;;;;;;15.60;5.45;;;21.30;99.90;;;;;;5014680;28;20556;-70
2021/08/15 08:09:02;;;;;;;18.60;5.43;;;21.40;99.90;;;;;;5005683;28;20213;-72
2021/08/15 08:11:29;;;;;;;15.40;5.50;;;21.40;99.90;;;;;;5006872;28;20251;-72
2021/08/15 08:13:57;;;;;;;14.65;5.22;;;21.40;99.90;;;;;;5008188;28;20685;-71
2021/08/15 08:16:24;;;;;;;18.45;5.15;;;21.40;99.90;;;;;;5009392;28;20346;-72
2021/08/15 08:18:52;;;;;;;15.77;5.20;;;21.40;99.90;;;;;;5005235;28;20204;-71
2021/08/15 08:21:18;;;;;;;14.70;5.35;;;21.50;99.90;;;;;;5003552;28;20227;-72
2021/08/15 08:23:45;;;;;;;16.65;5.72;;;21.60;99.90;;;;;;5007246;28;20204;-72
2021/08/15 08:26:12;;;;;;;19.55;6.10;;;21.70;99.90;;;;;;5012708;28;20212;-72
2021/08/15 08:28:39;;;;;;;17.20;5.45;;;21.90;99.90;;;;;;5010477;28;20209;-72
2021/08/15 08:31:07;;;;;;;19.70;5.30;;;22.10;99.90;;;;;;5013326;28;20293;-71
2021/08/15 08:33:34;;;;;;;12.38;5.40;;;22.20;99.90;;;;;;5009908;28;20251;-72
2021/08/15 08:36:01;;;;;;;13.23;4.97;;;22.30;99.90;;;;;;5008595;28;20224;-72
2021/08/15 08:38:28;;;;;;;16.27;5.05;;;22.50;99.90;;;;;;5011820;28;20207;-71
2021/08/15 08:40:55;;;;;;;17.90;5.30;;;22.60;99.90;;;;;;5008736;28;20201;-72
2021/08/15 08:43:22;;;;;;;14.30;5.20;;;22.80;99.90;;;;;;5017247;28;20211;-71
2021/08/15 08:45:49;;;;;;;;;;;22.90;99.90;;;;;;5008998;28;20225;-71
2021/08/15 08:48:18;;;;;;;17.98;5.20;;;23.10;99.80;;;;;;5010533;28;20060;-71
2021/08/15 08:50:45;;;;;;;18.48;5.22;;;23.20;99.50;;;;;;5014007;28;20688;-73
2021/08/15 08:53:11;;;;;;;13.85;5.32;;;23.40;99.60;;;;;;5013118;28;20255;-71
2021/08/15 08:55:38;;;;;;;17.42;5.10;;;23.70;99.30;;;;;;5008164;28;20209;-71
2021/08/15 08:58:05;;;;;;;13.20;5.00;;;23.90;98.60;;;;;;5009148;28;20673;-72
2021/08/15 09:00:32;;;;;;;12.80;5.60;;;24.20;98.00;;;;;;5005216;28;20682;-74
2021/08/15 09:02:59;;;;;;;16.42;5.10;;;24.60;97.20;;;;;;5006743;28;20208;-73
2021/08/15 09:05:32;;;;;;;18.75;5.57;;;25.10;95.80;;;;;;5008288;28;20278;-70
2021/08/15 09:08:00;;;;;;;13.32;4.55;;;25.60;94.10;;;;;;5007568;28;20107;-70
2021/08/15 09:10:33;;;;;;;12.40;4.80;;;26.20;92.50;;;;;;5009089;28;20273;-73
2021/08/15 09:13:05;;;;;;;11.15;4.65;;;26.70;90.60;;;;;;5007944;28;20232;-71
2021/08/15 09:15:32;;;;;;;13.43;4.57;;;27.20;88.30;;;;;;5012362;28;20199;-73
2021/08/15 09:17:59;;;;;;;11.45;4.90;;;27.70;86.00;;;;;;5006360;28;20259;-73
2021/08/15 09:20:39;;;;;;;13.52;4.85;;;28.30;82.70;;;;;;5006391;28;20254;-74
2021/08/15 09:23:20;;;;;;;12.93;4.88;;;28.80;79.40;;;;;;5021820;28;20708;-72
2021/08/15 09:25:47;;;;;;;12.13;4.85;;;29.10;76.40;;;;;;5014450;28;20238;-72
2021/08/15 09:28:14;;;;;;;11.73;4.47;;;29.50;74.60;;;;;;5011590;28;20253;-73
2021/08/15 09:30:41;;;;;;;15.10;4.75;;;29.90;72.10;;;;;;5005773;28;20231;-72
2021/08/15 09:33:09;;;;;;;12.70;4.38;;;30.20;69.90;;;;;;5012258;28;20261;-72
2021/08/15 09:35:41;;;;;;;9.35;4.30;;;30.50;68.10;;;;;;5008029;28;20216;-72
2021/08/15 09:38:10;;;;;;;11.80;4.78;;;30.80;65.90;;;;;;5014354;28;20204;-72
2021/08/15 09:40:38;;;;;;;10.88;4.25;;;31.10;64.30;;;;;;5009368;28;20200;-72
2021/08/15 09:43:07;;;;;;;11.27;4.30;;;31.40;62.70;;;;;;5012010;28;20246;-72
2021/08/15 09:45:41;;;;;;;13.60;4.35;;;31.60;61.00;;;;;;5002398;28;20212;-71
2021/08/15 09:48:27;;;;;;;11.50;4.10;;;31.70;59.80;;;;;;5014388;28;20669;-72
2021/08/15 09:51:20;;;;;;;13.07;4.15;;;32.00;58.80;;;;;;5007503;28;20218;-70
2021/08/15 09:53:59;;;;;;;15.57;4.07;;;32.40;58.00;;;;;;4991883;28;20211;-71
2021/08/15 09:56:32;;;;;;;9.80;3.88;;;32.50;55.20;;;;;;5006117;28;20250;-72
2021/08/15 09:59:09;;;;;;;12.30;3.88;;;32.40;54.80;;;;;;5004122;28;20239;-73
2021/08/15 10:01:36;;;;;;;9.27;4.18;;;32.10;54.50;;;;;;5009239;28;20199;-74
2021/08/15 10:04:03;;;;;;;9.57;3.92;;;31.90;54.10;;;;;;5009683;28;20825;-73
2021/08/15 10:06:32;;;;;;;9.48;4.20;;;31.80;53.80;;;;;;5015456;28;20257;-73
2021/08/15 10:09:01;;;;;;;12.82;4.57;;;32.00;53.00;;;;;;5009147;28;20200;-73
2021/08/15 10:11:28;;;;;;;8.30;3.53;;;32.20;52.40;;;;;;5006699;28;20736;-73
2021/08/15 10:13:54;;;;;;;12.77;4.57;;;32.40;51.70;;;;;;5006973;28;20236;-73
2021/08/15 10:16:21;;;;;;;9.63;4.20;;;32.80;50.90;;;;;;5006404;28;20253;-71
2021/08/15 10:18:54;;;;;;;7.95;3.80;;;33.10;49.70;;;;;;5005474;28;20204;-70
2021/08/15 10:21:22;;;;;;;12.75;4.15;;;33.40;49.00;;;;;;5009780;28;20657;-71
2021/08/15 10:23:50;;;;;;;9.93;4.15;;;33.80;48.10;;;;;;5014163;28;20717;-71
2021/08/15 10:26:41;;;;;;;10.73;3.88;;;34.10;46.40;;;;;;5002953;28;20203;-72
2021/08/15 10:29:33;;;;;;;8.57;3.92;;;34.30;45.70;;;;;;5011222;28;20208;-71
2021/08/15 10:32:17;;;;;;;11.35;3.80;;;34.50;45.20;;;;;;5007503;28;20223;-72
2021/08/15 10:35:18;;;;;;;6.70;3.08;;;35.00;44.70;;;;;;5006836;28;20203;-73
2021/08/15 10:37:47;;;;;;;6.45;3.00;;;35.60;43.40;;;;;;5009420;28;20226;-72
2021/08/15 10:40:59;;;;;;;5.53;2.20;;;35.90;43.50;;;;;;5008986;28;20192;-76
2021/08/15 10:43:58;;;;;;;6.50;2.75;;;36.00;42.30;;;;;;5003634;28;20207;-74
2021/08/15 10:46:25;;;;;;;7.07;2.67;;;36.00;43.70;;;;;;5004482;28;20215;-72
2021/08/15 10:48:52;;;;;;;6.15;2.50;;;36.30;43.30;;;;;;5010697;28;20212;-75
2021/08/15 10:51:56;;;;;;;25.83;2.53;;;36.70;42.30;;;;;;5005203;28;20207;-75
2021/08/15 10:55:06;;;;;;;13.75;2.45;;;36.90;41.00;;;;;;5007954;28;20258;-73
2021/08/15 10:57:42;;;;;;;4.32;1.95;;;36.80;39.20;;;;;;5008325;28;20207;-74
2021/08/15 11:00:43;;;;;;;7.35;2.20;;;36.60;39.00;;;;;;5001604;28;20212;-75
2021/08/15 11:03:59;;;;;;;6.10;2.53;;;36.60;38.40;;;;;;5002685;28;20350;-77
2021/08/15 11:06:48;;;;;;;6.55;2.83;;;36.70;38.30;;;;;;5005361;28;20204;-72
2021/08/15 11:09:17;;;;;;;8.13;3.03;;;36.80;37.30;;;;;;5006799;28;20255;-75
2021/08/15 11:12:12;;;;;;;6.70;2.78;;;36.80;37.00;;;;;;5007936;28;20270;-73
2021/08/15 11:15:03;;;;;;;10.23;2.63;;;37.10;35.10;;;;;;5004689;28;20231;-73
2021/08/15 11:17:33;;;;;;;9.50;2.88;;;37.00;34.90;;;;;;5004261;28;20208;-72
2021/08/15 11:20:31;;;;;;;7.20;2.83;;;36.80;35.30;;;;;;5004174;28;20665;-75
2021/08/15 11:23:07;;;;;;;10.38;3.05;;;36.90;35.50;;;;;;5008023;28;20228;-72
2021/08/15 11:25:33;;;;;;;12.02;3.28;;;37.00;35.00;;;;;;5008657;28;20224;-71
2021/08/15 11:28:01;;;;;;;5.90;2.70;;;36.90;34.80;;;;;;5014026;28;20215;-72
2021/08/15 11:30:28;;;;;;;5.15;2.55;;;36.70;34.60;;;;;;5015278;28;20269;-76
2021/08/15 11:32:58;;;;;;;6.40;3.17;;;36.70;34.90;;;;;;5011899;28;20207;-72
2021/08/15 11:35:31;;;;;;;6.50;2.88;;;36.60;34.90;;;;;;5010446;28;20207;-72
2021/08/15 11:37:58;;;;;;;6.10;2.63;;;36.60;35.00;;;;;;5012781;28;20287;-72
2021/08/15 11:40:28;;;;;;;8.00;2.97;;;36.30;34.70;;;;;;5012750;28;20220;-72
2021/08/15 11:43:04;;;;;;;7.60;3.10;;;35.90;35.20;;;;;;5012543;28;20255;-73
2021/08/15 11:45:34;;;;;;;8.00;3.10;;;35.60;35.60;;;;;;5012125;28;20201;-73
2021/08/15 11:48:20;;;;;;;8.18;2.95;;;35.40;35.70;;;;;;5006322;28;20204;-75
2021/08/15 11:50:48;;;;;;;7.72;3.10;;;35.00;36.10;;;;;;5007629;28;20204;-71
2021/08/15 11:53:20;;;;;;;8.43;3.47;;;34.90;36.70;;;;;;5009554;28;20250;-72
2021/08/15 11:55:47;;;;;;;8.25;2.92;;;34.80;36.90;;;;;;5009086;28;20204;-75
2021/08/15 11:58:14;;;;;;;9.32;3.72;;;34.80;37.40;;;;;;5013341;28;20203;-75
2021/08/15 12:00:41;;;;;;;5.80;2.88;;;34.70;36.90;;;;;;5014647;28;20316;-75
2021/08/15 12:03:11;;;;;;;11.35;3.10;;;34.70;36.70;;;;;;5012263;28;20250;-72
2021/08/15 12:05:42;;;;;;;8.80;3.10;;;34.50;36.40;;;;;;5009271;28;20203;-74
2021/08/15 12:08:12;;;;;;;8.85;3.13;;;34.30;36.20;;;;;;5005379;28;20664;-73
2021/08/15 12:10:47;;;;;;;8.00;3.10;;;34.20;36.00;;;;;;5007970;28;20204;-73
2021/08/15 12:13:26;;;;;;;7.43;3.45;;;34.20;36.80;;;;;;5013191;28;20293;-73
2021/08/15 12:15:56;;;;;;;8.15;3.10;;;34.20;36.20;;;;;;5009371;28;20326;-72
2021/08/15 12:18:38;;;;;;;6.65;3.28;;;34.20;36.40;;;;;;4992636;28;20207;-74
2021/08/15 12:21:21;;;;;;;9.82;3.53;;;34.10;36.30;;;;;;4959553;28;20330;-73
2021/08/15 12:24:14;;;;;;;8.43;3.20;;;34.00;36.60;;;;;;5004975;28;20266;-73
2021/08/15 12:26:44;;;;;;;8.30;3.03;;;33.90;36.70;;;;;;4988780;28;20207;-73
2021/08/15 12:29:19;;;;;;;8.27;3.15;;;33.70;36.90;;;;;;5007824;28;20218;-73
2021/08/15 12:31:59;;;;;;;8.20;3.60;;;33.60;37.30;;;;;;5008864;28;20282;-72
2021/08/15 12:34:27;;;;;;;6.65;3.22;;;33.40;37.60;;;;;;5008834;28;20211;-74
2021/08/15 12:36:56;;;;;;;9.23;3.75;;;33.30;38.00;;;;;;5005663;28;20212;-74
2021/08/15 12:39:27;;;;;;;9.93;5.20;;;33.20;38.10;;;;;;5008307;28;20253;-74
2021/08/15 12:41:57;;;;;;;9.85;3.95;;;33.10;38.10;;;;;;5008231;28;20278;-76
2021/08/15 12:44:26;;;;;;;6.95;3.03;;;33.10;38.30;;;;;;5009767;28;20699;-74
2021/08/15 12:47:03;;;;;;;9.30;3.00;;;32.70;38.60;;;;;;5006329;28;20235;-73
2021/08/15 12:49:36;;;;;;;8.23;3.30;;;32.30;39.00;;;;;;5006798;28;20763;-73
2021/08/15 12:52:22;;;;;;;8.27;3.25;;;32.00;39.20;;;;;;5010721;28;20216;-73
2021/08/15 12:55:04;;;;;;;7.57;3.20;;;31.70;39.70;;;;;;5006711;28;20227;-75
2021/08/15 12:57:32;;;;;;;6.78;3.53;;;31.40;40.30;;;;;;5004487;28;20267;-74
2021/08/15 12:59:58;;;;;;;11.10;3.97;;;31.10;40.70;;;;;;5004754;28;20265;-73
2021/08/15 13:02:25;;;;;;;;;;;31.00;41.20;;;;;;5006499;28;20228;-73
2021/08/15 13:04:56;;;;;;;8.85;3.58;;;30.70;41.70;;;;;;5008426;28;20189;-74
2021/08/15 13:07:23;;;;;;;9.05;3.33;;;30.60;42.10;;;;;;5007873;28;20277;-73