Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:00:18;;;;;;;0.70;0.70;;;14.30;99.90;;;;;;5095064;28;20177;-78
2023/10/15 00:02:51;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5112686;28;20653;-77
2023/10/15 00:05:19;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5113964;28;20253;-78
2023/10/15 00:07:47;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;5115687;28;20201;-79
2023/10/15 00:10:15;;;;;;;0.67;0.67;;;14.20;99.90;;;;;;5095444;28;20208;-79
2023/10/15 00:12:43;;;;;;;0.57;0.57;;;14.20;99.90;;;;;;5113637;28;20261;-78
2023/10/15 00:15:19;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;5113512;28;20214;-78
2023/10/15 00:17:51;;;;;;;1.07;0.83;;;14.30;99.90;;;;;;5113569;28;20162;-78
2023/10/15 00:20:19;;;;;;;2.27;0.80;;;14.20;99.90;;;;;;5113258;28;20225;-77
2023/10/15 00:22:49;;;;;;;0.43;0.43;;;14.20;99.90;;;;;;5116754;28;20170;-77
2023/10/15 00:25:16;;;;;;;0.70;0.70;;;14.30;99.90;;;;;;5117018;28;20169;-78
2023/10/15 00:27:43;;;;;;;0.43;0.43;;;14.20;99.90;;;;;;5117396;28;20185;-78
2023/10/15 00:30:12;;;;;;;0.70;0.70;;;14.20;99.90;;;;;;5117117;28;20257;-77
2023/10/15 00:32:43;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;5098400;28;20265;-80
2023/10/15 00:35:10;;;;;;;0.83;0.80;;;14.30;99.90;;;;;;5116175;28;20209;-80
2023/10/15 00:37:40;;;;;;;1.13;0.63;;;14.30;99.90;;;;;;5098941;28;20181;-78
2023/10/15 00:40:16;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5116919;28;20173;-76
2023/10/15 00:42:45;;;;;;;0.93;0.70;;;14.30;99.90;;;;;;5116720;28;20154;-77
2023/10/15 00:45:14;;;;;;;0.87;0.50;;;14.30;99.90;;;;;;5125099;28;20236;-78
2023/10/15 00:47:51;;;;;;;1.57;0.57;;;14.30;99.90;;;;;;5122516;28;20170;-78
2023/10/15 00:50:17;;;;;;;0.57;0.57;;;14.30;99.90;;;;;;5117186;28;20208;-78
2023/10/15 00:52:43;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5121010;28;20227;-76
2023/10/15 00:55:19;;;;;;;2.00;0.60;;;14.20;99.90;;;;;;5117154;28;20552;-78
2023/10/15 00:57:49;;;;;;;0.80;0.80;;;14.20;99.90;;;;;;5117843;28;20186;-78
2023/10/15 01:03:07;;;;;;;2.33;0.80;;;14.30;99.90;;;;;;5117797;28;20218;-77
2023/10/15 01:05:34;;;;;;;0.77;0.77;;;14.20;99.90;;;;;;5117142;28;20629;-79
2023/10/15 01:08:04;;;;;;;0.90;0.90;;;14.30;99.90;;;;;;5116316;28;20173;-78
2023/10/15 01:10:36;;;;;;;1.33;0.70;;;14.20;99.90;;;;;;5116291;28;20154;-78
2023/10/15 01:13:21;;;;;;;0.57;0.57;;;14.20;99.90;;;;;;5117527;28;20183;-80
2023/10/15 01:15:52;;;;;;;0.70;0.70;;;14.20;99.90;;;;;;5128320;28;20203;-79
2023/10/15 01:18:17;;;;;;;0.53;0.53;;;14.20;99.90;;;;;;5117406;28;20150;-78
2023/10/15 01:20:43;;;;;;;0.90;0.90;;;14.40;99.90;;;;;;5118158;28;20312;-78
2023/10/15 01:23:28;;;;;;;0.90;0.90;;;14.30;99.90;;;;;;5116320;28;20182;-79
2023/10/15 01:25:57;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;5116712;28;20704;-77
2023/10/15 01:28:30;;;;;;;1.10;0.90;;;14.30;99.90;;;;;;5116657;28;20605;-78
2023/10/15 01:31:02;;;;;;;0.57;0.57;;;14.30;99.90;;;;;;5120015;28;20173;-79
2023/10/15 01:33:30;;;;;;;0.90;0.90;;;14.30;99.90;;;;;;5118296;28;20202;-78
2023/10/15 01:36:01;;;;;;;1.00;1.00;;;14.30;99.90;;;;;;5117036;28;20280;-80
2023/10/15 01:38:29;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5116859;28;20166;-77
2023/10/15 01:40:56;;;;;;;0.70;0.70;;;14.30;99.90;;;;;;5119325;28;20236;-78
2023/10/15 01:43:23;;;;;;;0.80;0.80;;;14.30;99.90;;;;;;5124579;28;20187;-78
2023/10/15 01:45:56;;;;;;;0.57;0.57;;;14.30;99.90;;;;;;5137583;28;20189;-80
2023/10/15 01:48:30;;;;;;;0.70;0.70;;;14.30;99.90;;;;;;5118027;28;20174;-78
2023/10/15 01:51:04;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5130219;28;20193;-79
2023/10/15 01:53:34;;;;;;;1.77;0.60;;;14.20;99.90;;;;;;5127171;28;20208;-80
2023/10/15 01:56:04;;;;;;;0.33;0.33;;;14.30;99.90;;;;;;5121544;28;20174;-78
2023/10/15 01:58:33;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5117199;28;20188;-78
2023/10/15 02:01:13;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5115971;28;20370;-77
2023/10/15 02:03:41;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5116723;28;20233;-79
2023/10/15 02:06:07;;;;;;;0.57;0.57;;;14.20;99.90;;;;;;5114739;28;20589;-78
2023/10/15 02:08:39;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5114892;28;20256;-77
2023/10/15 02:11:11;;;;;;;0.87;0.50;;;14.20;99.90;;;;;;5115079;28;20161;-79
2023/10/15 02:13:40;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5116487;28;20210;-80
2023/10/15 02:16:09;;;;;;;1.33;0.67;;;14.30;99.90;;;;;;5115773;28;20246;-77
2023/10/15 02:18:35;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;5115078;28;20268;-78
2023/10/15 02:21:01;;;;;;;1.13;0.30;;;14.30;99.90;;;;;;5115784;28;20243;-77
2023/10/15 02:23:32;;;;;;;0.53;0.53;;;14.30;99.90;;;;;;5123243;28;20197;-78
2023/10/15 02:25:59;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5118275;28;20170;-78
2023/10/15 02:28:26;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;5132195;28;20219;-80
2023/10/15 02:33:30;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;5115133;28;20663;-77
2023/10/15 02:35:59;;;;;;;2.43;0.73;;;14.40;99.90;;;;;;5114771;28;20178;-78
2023/10/15 02:38:26;;;;;;;0.70;0.70;;;14.10;99.90;;;;;;5114323;28;20185;-77
2023/10/15 02:41:05;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5114550;28;20168;-79
2023/10/15 02:43:32;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;5114637;28;20545;-78
2023/10/15 02:46:01;;;;;;;0.73;0.60;;;14.30;99.90;;;;;;5114647;28;20182;-78
2023/10/15 02:48:32;;;;;;;0.57;0.57;;;14.10;99.90;;;;;;5114279;28;20767;-80
2023/10/15 02:51:03;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;5114489;28;20165;-78
2023/10/15 02:53:38;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5114079;28;20209;-80
2023/10/15 02:56:10;;;;;;;0.63;0.63;;;14.20;99.90;;;;;;5113941;28;20551;-78
2023/10/15 02:58:38;;;;;;;0.93;0.93;;;14.10;99.90;;;;;;5113613;28;20233;-78
2023/10/15 03:01:12;;;;;;;0.97;0.97;;;14.10;99.90;;;;;;5114302;28;20178;-78
2023/10/15 03:03:48;;;;;;;0.90;0.90;;;14.20;99.90;;;;;;5113970;28;20173;-76
2023/10/15 03:06:18;;;;;;;0.73;0.73;;;14.10;99.90;;;;;;5113836;28;20187;-79
2023/10/15 03:08:46;;;;;;;1.13;0.80;;;14.20;99.90;;;;;;5113732;28;20185;-77
2023/10/15 03:11:12;;;;;;;1.20;0.70;;;14.10;99.90;;;;;;5115787;28;20181;-77
2023/10/15 03:13:49;;;;;;;0.60;0.50;;;14.10;99.90;;;;;;5123081;28;20571;-78
2023/10/15 03:16:16;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;5115559;28;20211;-77
2023/10/15 03:18:42;;;;;;;0.77;0.77;;;14.40;99.90;;;;;;5113943;28;20174;-76
2023/10/15 03:21:16;;;;;;;1.17;0.67;;;14.10;99.90;;;;;;5114013;28;20164;-77
2023/10/15 03:23:43;;;;;;;0.80;0.80;;;14.10;99.90;;;;;;5113708;28;20161;-76
2023/10/15 03:26:17;;;;;;;0.70;0.70;;;14.10;99.90;;;;;;5113848;28;20591;-77
2023/10/15 03:28:44;;;;;;;0.73;0.73;;;14.00;99.90;;;;;;5113998;28;20162;-77
2023/10/15 03:31:14;;;;;;;0.70;0.70;;;14.00;99.90;;;;;;5114540;28;20177;-77
2023/10/15 03:33:41;;;;;;;0.70;0.70;;;14.00;99.90;;;;;;5118518;28;20258;-78
2023/10/15 03:36:17;;;;;;;0.70;0.70;;;14.00;99.90;;;;;;5116958;28;20162;-76
2023/10/15 03:38:47;;;;;;;0.70;0.70;;;14.00;99.90;;;;;;5094799;28;20517;-78
2023/10/15 03:41:21;;;;;;;0.80;0.80;;;13.90;99.90;;;;;;5113030;28;20173;-77
2023/10/15 03:43:48;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5114148;28;20168;-79
2023/10/15 03:46:19;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5115140;28;20193;-79
2023/10/15 03:48:48;;;;;;;1.70;0.70;;;13.90;99.90;;;;;;5113731;28;20249;-77
2023/10/15 03:51:23;;;;;;;1.10;0.40;;;13.90;99.90;;;;;;5113790;28;20303;-81
2023/10/15 03:53:49;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5113358;28;20228;-79
2023/10/15 03:56:27;;;;;;;0.60;0.53;;;13.80;99.90;;;;;;5116022;28;20613;-78
2023/10/15 03:58:53;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;5117318;28;20613;-79
2023/10/15 04:01:19;;;;;;;0.70;0.60;;;13.50;99.90;;;;;;5117651;28;20173;-76
2023/10/15 04:03:49;;;;;;;0.87;0.87;;;13.50;99.90;;;;;;5119205;28;20182;-78
2023/10/15 04:06:18;;;;;;;1.10;0.83;;;13.40;99.90;;;;;;5119044;28;20173;-77
2023/10/15 04:11:30;;;;;;;0.80;0.80;;;13.30;99.90;;;;;;5123265;28;20166;-76
2023/10/15 04:14:08;;;;;;;1.73;0.90;;;13.30;99.90;;;;;;5117496;28;20227;-77
2023/10/15 04:16:34;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;5116896;28;20173;-76
2023/10/15 04:19:00;;;;;;;0.87;0.87;;;13.20;99.90;;;;;;5117033;28;20284;-77
2023/10/15 04:21:27;;;;;;;2.07;0.97;;;13.20;99.90;;;;;;5118856;28;20278;-77
2023/10/15 04:23:56;;;;;;;0.90;0.90;;;13.20;99.90;;;;;;5116537;28;20165;-77
2023/10/15 04:26:27;;;;;;;0.70;0.70;;;13.30;99.90;;;;;;5117170;28;20209;-78
2023/10/15 04:28:53;;;;;;;0.80;0.80;;;13.30;99.90;;;;;;5117058;28;20158;-78
2023/10/15 04:31:29;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;5117831;28;20219;-76
2023/10/15 04:33:55;;;;;;;0.77;0.77;;;13.30;99.90;;;;;;5118681;28;20213;-77
2023/10/15 04:36:22;;;;;;;0.70;0.70;;;13.30;99.90;;;;;;5116775;28;20166;-78
2023/10/15 04:38:57;;;;;;;0.80;0.80;;;13.30;99.90;;;;;;5116572;28;20170;-77
2023/10/15 04:41:23;;;;;;;0.83;0.83;;;13.30;99.90;;;;;;5097931;28;20177;-77
2023/10/15 04:43:48;;;;;;;1.17;0.90;;;13.30;99.90;;;;;;5098595;28;20519;-78
2023/10/15 04:46:17;;;;;;;0.97;0.97;;;13.30;99.90;;;;;;5118055;28;20189;-77
2023/10/15 04:48:49;;;;;;;1.03;0.97;;;13.40;99.90;;;;;;5116786;28;20234;-78
2023/10/15 04:51:15;;;;;;;0.90;0.90;;;13.30;99.90;;;;;;5116122;28;20559;-78
2023/10/15 04:53:48;;;;;;;0.80;0.80;;;13.30;99.90;;;;;;5116455;28;20679;-76
2023/10/15 04:56:14;;;;;;;0.90;0.90;;;13.30;99.90;;;;;;5117118;28;20795;-79
2023/10/15 04:58:40;;;;;;;1.10;1.10;;;13.40;99.90;;;;;;5117502;28;20215;-78
2023/10/15 05:01:06;;;;;;;1.00;1.00;;;13.40;99.90;;;;;;5098520;28;20633;-78
2023/10/15 05:03:33;;;;;;;1.03;1.03;;;13.40;99.90;;;;;;5117123;28;20165;-77
2023/10/15 05:06:03;;;;;;;1.03;1.03;;;13.40;99.90;;;;;;5116844;28;20223;-78
2023/10/15 05:08:28;;;;;;;1.10;1.10;;;13.40;99.90;;;;;;5123035;28;20173;-80
2023/10/15 05:10:54;;;;;;;1.27;1.17;;;13.40;99.90;;;;;;5117931;28;20223;-80
2023/10/15 05:13:20;;;;;;;1.40;1.30;;;13.40;99.90;;;;;;5118301;28;20316;-77
2023/10/15 05:15:49;;;;;;;1.33;1.27;;;13.30;99.90;;;;;;5116096;28;20257;-77
2023/10/15 05:18:15;;;;;;;1.07;1.07;;;13.30;99.90;;;;;;5115970;28;20227;-77
2023/10/15 05:20:47;;;;;;;1.03;1.03;;;13.30;99.90;;;;;;5115782;28;20231;-78
2023/10/15 05:23:13;;;;;;;1.80;1.00;;;13.40;99.90;;;;;;5118083;28;20165;-76
2023/10/15 05:25:39;;;;;;;1.53;1.23;;;13.40;99.90;;;;;;5116295;28;20169;-79
2023/10/15 05:28:06;;;;;;;1.10;1.10;;;13.40;99.90;;;;;;5119930;28;20189;-78
2023/10/15 05:30:32;;;;;;;1.50;0.90;;;13.40;99.90;;;;;;5119735;28;20174;-78
2023/10/15 05:33:01;;;;;;;1.03;1.03;;;13.40;99.90;;;;;;5116992;28;20265;-76
2023/10/15 05:35:27;;;;;;;1.40;1.30;;;13.40;99.90;;;;;;5115392;28;20174;-78
2023/10/15 05:37:56;;;;;;;1.50;1.40;;;13.40;99.90;;;;;;5115638;28;20214;-77
2023/10/15 05:40:22;;;;;;;1.17;1.10;;;13.40;99.90;;;;;;5115595;28;20178;-78
2023/10/15 05:42:48;;;;;;;1.10;1.00;;;13.40;99.90;;;;;;5115466;28;20256;-77
2023/10/15 05:45:18;;;;;;;1.43;1.33;;;13.40;99.90;;;;;;5115523;28;20264;-78
2023/10/15 05:47:44;;;;;;;1.30;1.20;;;13.40;99.90;;;;;;5115404;28;20621;-77
2023/10/15 05:50:12;;;;;;;1.20;1.20;;;13.30;99.90;;;;;;5115595;28;20181;-77
2023/10/15 05:52:39;;;;;;;1.43;1.43;;;13.30;99.90;;;;;;5118235;28;20190;-77
2023/10/15 05:55:06;;;;;;;1.13;1.13;;;13.30;99.90;;;;;;5121981;28;20209;-77
2023/10/15 05:57:33;;;;;;;1.57;1.47;;;13.40;99.90;;;;;;5115521;28;20181;-77
2023/10/15 06:00:17;;;;;;;2.83;1.90;;;13.30;99.90;;;;;;5096434;28;20173;-76
2023/10/15 06:02:47;;;;;;;2.00;1.80;;;13.40;99.90;;;;;;5115082;28;20153;-76
2023/10/15 06:05:14;;;;;;;1.93;1.77;;;13.40;99.90;;;;;;5114768;28;20177;-78
2023/10/15 06:07:43;;;;;;;1.90;1.80;;;13.30;99.90;;;;;;5116468;28;20162;-76
2023/10/15 06:10:11;;;;;;;2.77;2.10;;;13.30;99.90;;;;;;5117364;28;20249;-76
2023/10/15 06:12:38;;;;;;;2.60;2.17;;;13.20;99.90;;;;;;5115876;28;20170;-78
2023/10/15 06:15:04;;;;;;;1.53;1.50;;;13.20;99.90;;;;;;5114640;28;20260;-78
2023/10/15 06:17:31;;;;;;;1.83;1.70;;;13.30;99.90;;;;;;5114515;28;20170;-76
2023/10/15 06:19:56;;;;;;;1.53;1.50;;;13.10;99.90;;;;;;5115571;28;20232;-77
2023/10/15 06:22:22;;;;;;;1.70;1.60;;;13.10;99.90;;;;;;5114995;28;20291;-78
2023/10/15 06:24:48;;;;;;;1.80;1.70;;;13.10;99.90;;;;;;5114775;28;20167;-76
2023/10/15 06:27:14;;;;;;;1.57;1.57;;;12.90;99.90;;;;;;5115360;28;20660;-77
2023/10/15 06:29:40;;;;;;;1.80;1.50;;;13.20;99.90;;;;;;5114895;28;20166;-76
2023/10/15 06:32:05;;;;;;;1.50;1.40;;;13.20;99.90;;;;;;5114742;28;20178;-76
2023/10/15 06:34:32;;;;;;;1.37;1.37;;;13.10;99.90;;;;;;5115622;28;20224;-76
2023/10/15 06:36:58;;;;;;;1.67;1.60;;;13.10;99.90;;;;;;5116134;28;20639;-76
2023/10/15 06:39:23;;;;;;;1.93;1.83;;;13.10;99.90;;;;;;5114964;28;20170;-78
2023/10/15 06:41:49;;;;;;;2.50;1.50;;;13.20;99.90;;;;;;5114274;28;20167;-77
2023/10/15 06:44:16;;;;;;;1.53;1.53;;;13.10;99.90;;;;;;5114762;28;20675;-77
2023/10/15 06:46:42;;;;;;;1.53;1.50;;;13.10;99.90;;;;;;5114089;28;20593;-78
2023/10/15 06:49:08;;;;;;;1.50;1.40;;;13.20;99.90;;;;;;5114295;28;20196;-77
2023/10/15 06:51:34;;;;;;;1.50;1.40;;;13.10;99.90;;;;;;5114598;28;20178;-77
2023/10/15 06:54:00;;;;;;;1.67;1.50;;;13.10;99.90;;;;;;5114478;28;20197;-76
2023/10/15 06:56:28;;;;;;;2.60;2.00;;;13.10;99.90;;;;;;5114455;28;20170;-78
2023/10/15 06:58:54;;;;;;;2.50;2.30;;;13.20;99.90;;;;;;5096378;28;20271;-78
2023/10/15 07:01:21;;;;;;;2.37;2.20;;;13.10;99.90;;;;;;5113201;28;20181;-76
2023/10/15 07:03:47;;;;;;;2.20;2.10;;;13.10;99.90;;;;;;5116674;28;20181;-76
2023/10/15 07:06:14;;;;;;;3.00;2.80;;;13.10;99.90;;;;;;5119950;28;20173;-76
2023/10/15 07:08:43;;;;;;;3.20;3.00;;;13.10;99.90;;;;;;5114035;28;20680;-76
2023/10/15 07:11:08;;;;;;;2.57;2.47;;;13.10;99.90;;;;;;5095549;28;20184;-77
2023/10/15 07:13:43;;;;;;;2.27;2.17;;;13.10;99.90;;;;;;5113802;28;20555;-79
2023/10/15 07:16:09;;;;;;;2.37;2.27;;;13.10;99.90;;;;;;5093398;28;20185;-77
2023/10/15 07:18:34;;;;;;;4.87;3.83;;;13.10;99.90;;;;;;5113856;28;20173;-77
2023/10/15 07:21:03;;;;;;;2.50;2.30;;;13.10;99.90;;;;;;5113928;28;20166;-77
2023/10/15 07:23:29;;;;;;;2.50;2.30;;;13.10;99.90;;;;;;5113809;28;20209;-77
2023/10/15 07:25:54;;;;;;;1.90;1.80;;;13.10;99.90;;;;;;5115603;28;20719;-78
2023/10/15 07:28:21;;;;;;;2.10;2.00;;;13.10;99.90;;;;;;5117666;28;20166;-77
2023/10/15 07:30:49;;;;;;;2.30;2.20;;;12.90;99.90;;;;;;5116239;28;20170;-78
2023/10/15 07:33:15;;;;;;;2.13;2.03;;;12.90;99.90;;;;;;5119735;28;20229;-78
2023/10/15 07:35:40;;;;;;;2.27;2.00;;;12.90;99.90;;;;;;5104321;28;20169;-76
2023/10/15 07:38:07;;;;;;;3.27;2.80;;;12.90;99.90;;;;;;5118973;28;20253;-76
2023/10/15 07:40:33;;;;;;;6.30;2.83;;;12.90;99.90;;;;;;5114801;28;20251;-79
2023/10/15 07:42:59;;;;;;;2.27;2.17;;;13.00;99.90;;;;;;5114860;28;20641;-79
2023/10/15 07:45:30;;;;;;;2.77;2.27;;;13.00;99.90;;;;;;5113552;28;20590;-80
2023/10/15 07:47:59;;;;;;;3.70;2.70;;;13.00;99.90;;;;;;5112965;28;20215;-77
2023/10/15 07:50:26;;;;;;;3.07;2.77;;;13.00;99.90;;;;;;5095165;28;20216;-76
2023/10/15 07:52:53;;;;;;;2.90;2.70;;;13.00;99.90;;;;;;5113252;28;20173;-76
2023/10/15 07:55:19;;;;;;;4.10;2.10;;;12.90;99.90;;;;;;5113731;28;20216;-78
2023/10/15 07:57:46;;;;;;;2.30;2.20;;;13.00;99.90;;;;;;5113644;28;20636;-77
2023/10/15 08:00:16;;;;;;;3.07;2.60;;;12.90;99.90;;;;;;5112841;28;20170;-78
2023/10/15 08:02:45;;;;;;;2.20;2.10;;;12.90;99.90;;;;;;5114216;28;20207;-78
2023/10/15 08:05:14;;;;;;;3.37;2.67;;;12.90;99.90;;;;;;5115222;28;20170;-78
2023/10/15 08:07:43;;;;;;;15.97;13.57;;;12.90;99.90;;;;;;5113103;28;20185;-78
2023/10/15 08:10:11;;;;;;;5.60;3.43;;;12.80;99.90;;;;;;5113714;28;20185;-78
2023/10/15 08:12:37;;;;;;;4.33;3.37;;;12.80;99.90;;;;;;5114630;28;20173;-76
2023/10/15 08:15:04;;;;;;;2.77;2.60;;;12.80;99.90;;;;;;5113304;28;20284;-78
2023/10/15 08:17:31;;;;;;;3.30;2.60;;;12.80;99.90;;;;;;5113551;28;20816;-78
2023/10/15 08:19:56;;;;;;;3.87;2.43;;;12.80;99.90;;;;;;5113615;28;20304;-78
2023/10/15 08:22:25;;;;;;;5.13;2.23;;;12.80;99.90;;;;;;5094975;28;20265;-77
2023/10/15 08:24:51;;;;;;;2.23;2.13;;;12.80;99.90;;;;;;5113211;28;20184;-78
2023/10/15 08:27:17;;;;;;;2.67;2.47;;;13.00;99.90;;;;;;5094565;28;20177;-76
2023/10/15 08:29:42;;;;;;;4.40;2.67;;;13.10;99.90;;;;;;5112689;28;20178;-78
2023/10/15 08:32:16;;;;;;;3.30;2.50;;;13.00;99.90;;;;;;5112584;28;20224;-76
2023/10/15 08:34:45;;;;;;;2.63;2.53;;;12.90;99.90;;;;;;5112713;28;20250;-76
2023/10/15 08:37:11;;;;;;;2.50;2.30;;;13.00;99.90;;;;;;5112936;28;20693;-77
2023/10/15 08:39:40;;;;;;;2.57;2.37;;;13.00;99.90;;;;;;5112889;28;20173;-80
2023/10/15 08:42:12;;;;;;;3.23;2.73;;;12.90;99.90;;;;;;5097115;28;20170;-75
2023/10/15 08:44:40;;;;;;;3.67;2.37;;;12.90;99.90;;;;;;5116579;28;20160;-76
2023/10/15 08:47:09;;;;;;;2.90;2.70;;;12.90;99.90;;;;;;5116884;28;20630;-79
2023/10/15 08:49:39;;;;;;;3.10;2.80;;;12.80;99.90;;;;;;5116529;28;20176;-80
2023/10/15 08:52:06;;;;;;;3.43;3.10;;;12.70;99.90;;;;;;5116309;28;20185;-79
2023/10/15 08:54:38;;;;;;;8.67;6.10;;;12.70;99.90;;;;;;5117144;28;20197;-80
2023/10/15 08:57:09;;;;;;;5.73;4.63;;;12.80;99.90;;;;;;5116578;28;20166;-77
2023/10/15 08:59:38;;;;;;;6.17;3.77;;;12.70;99.90;;;;;;5107013;28;20668;-76
2023/10/15 09:02:08;;;;;;;4.93;3.23;;;12.70;99.90;;;;;;5120089;28;20205;-79
2023/10/15 09:04:35;;;;;;;4.10;3.70;;;12.90;99.90;;;;;;5117181;28;20184;-79
2023/10/15 09:07:02;;;;;;;8.07;5.60;;;12.80;99.90;;;;;;5116036;28;20166;-78
2023/10/15 09:09:29;;;;;;;6.03;3.30;;;12.80;99.90;;;;;;5115851;28;20174;-79
2023/10/15 09:11:55;;;;;;;4.13;3.50;;;12.60;99.90;;;;;;5097572;28;20178;-78
2023/10/15 09:14:40;;;;;;;4.03;2.87;;;12.60;99.90;;;;;;5098118;28;20213;-76
2023/10/15 09:17:09;;;;;;;3.40;2.97;;;12.60;99.90;;;;;;5127753;28;20240;-76
2023/10/15 09:19:39;;;;;;;1.90;1.80;;;12.60;99.90;;;;;;5121766;28;20225;-79
2023/10/15 09:22:14;;;;;;;2.90;2.70;;;12.50;99.90;;;;;;5098673;28;20180;-79
2023/10/15 09:24:46;;;;;;;2.83;2.50;;;12.40;99.90;;;;;;5119144;28;20624;-78
2023/10/15 09:27:13;;;;;;;4.63;3.00;;;12.20;99.90;;;;;;5100612;28;20186;-78
2023/10/15 09:29:40;;;;;;;3.03;2.83;;;12.10;99.90;;;;;;5118027;28;20176;-80
2023/10/15 09:32:06;;;;;;;9.23;6.03;;;12.10;99.90;;;;;;5115620;28;20261;-77
2023/10/15 09:34:37;;;;;;;12.07;6.50;;;12.20;99.90;;;;;;5115732;28;20201;-79
2023/10/15 09:37:07;;;;;;;9.77;7.00;;;12.20;99.90;;;;;;5099743;28;20168;-79
2023/10/15 09:39:38;;;;;;;7.50;4.50;;;12.30;99.90;;;;;;5120371;28;20170;-78
2023/10/15 09:42:04;;;;;;;3.70;3.40;;;12.40;99.90;;;;;;5136832;28;20161;-80
2023/10/15 09:44:35;;;;;;;4.57;3.40;;;12.40;99.90;;;;;;5115518;28;20184;-76
2023/10/15 09:47:04;;;;;;;3.53;3.00;;;12.40;99.90;;;;;;5099512;28;20174;-76
2023/10/15 09:49:33;;;;;;;3.20;3.00;;;12.30;99.90;;;;;;5116275;28;20704;-76
2023/10/15 09:52:04;;;;;;;3.43;3.13;;;12.30;99.90;;;;;;5115462;28;20247;-78
2023/10/15 09:54:32;;;;;;;3.40;3.20;;;12.40;99.90;;;;;;5095433;28;20241;-75
2023/10/15 09:57:05;;;;;;;3.70;3.10;;;12.50;99.90;;;;;;5114999;28;20177;-79
2023/10/15 09:59:31;;;;;;;4.20;3.00;;;12.60;99.90;;;;;;5115153;28;20661;-78
2023/10/15 10:01:58;;;;;;;4.10;3.20;;;12.60;99.90;;;;;;5114945;28;20201;-79
2023/10/15 10:05:31;;;;;;;4.10;3.80;;;12.60;99.90;;;;;;5114612;28;20262;-76
2023/10/15 10:08:21;;;;;;;3.60;3.30;;;12.80;99.90;;;;;;5099351;28;20181;-78
2023/10/15 10:11:03;;;;;;;4.83;3.67;;;13.00;99.90;;;;;;5115468;28;20285;-80
2023/10/15 10:13:37;;;;;;;3.23;3.03;;;13.00;99.90;;;;;;5115583;28;20198;-80
2023/10/15 10:16:12;;;;;;;4.07;3.13;;;13.10;99.90;;;;;;5114986;28;20628;-78
2023/10/15 10:18:38;;;;;;;3.23;2.97;;;13.00;99.90;;;;;;5114522;28;20161;-78
2023/10/15 10:21:15;;;;;;;3.03;2.83;;;13.00;99.90;;;;;;5096474;28;20225;-76
2023/10/15 10:23:41;;;;;;;3.50;3.20;;;13.00;99.90;;;;;;5114527;28;20162;-78
2023/10/15 10:26:14;;;;;;;3.17;2.90;;;13.00;99.90;;;;;;5114842;28;20170;-76
2023/10/15 10:28:40;;;;;;;3.00;2.70;;;13.20;99.90;;;;;;5115862;28;20178;-78
2023/10/15 10:31:07;;;;;;;3.07;2.87;;;13.20;99.90;;;;;;5114475;28;20648;-79
2023/10/15 10:33:44;;;;;;;3.10;2.90;;;13.20;99.90;;;;;;5096238;28;20209;-76
2023/10/15 10:36:27;;;;;;;3.13;2.90;;;13.20;99.90;;;;;;5095872;28;20173;-76
2023/10/15 10:39:00;;;;;;;3.40;3.20;;;13.20;99.90;;;;;;5114568;28;20158;-77
2023/10/15 10:41:38;;;;;;;3.83;3.53;;;13.20;99.90;;;;;;5114019;28;20207;-78
2023/10/15 10:44:09;;;;;;;3.40;3.10;;;13.20;99.90;;;;;;5096108;28;20264;-80
2023/10/15 10:46:44;;;;;;;5.13;3.07;;;13.10;99.90;;;;;;5113824;28;20222;-78
2023/10/15 10:49:18;;;;;;;3.47;3.17;;;13.30;99.90;;;;;;5114620;28;20173;-79
2023/10/15 10:52:14;;;;;;;2.60;2.40;;;13.60;99.90;;;;;;5116326;28;20154;-78
2023/10/15 10:54:40;;;;;;;2.57;1.97;;;13.40;99.90;;;;;;5123782;28;20226;-78
2023/10/15 10:57:10;;;;;;;3.27;1.70;;;13.30;99.90;;;;;;5117805;28;20223;-80
2023/10/15 10:59:38;;;;;;;2.10;1.63;;;13.30;99.90;;;;;;5123805;28;20170;-78
2023/10/15 11:02:11;;;;;;;2.37;1.70;;;13.20;99.90;;;;;;5123563;28;20178;-79
2023/10/15 11:04:38;;;;;;;1.73;1.63;;;13.10;99.90;;;;;;5114833;28;20166;-78
2023/10/15 11:07:03;;;;;;;2.27;2.17;;;13.00;99.90;;;;;;5095606;28;20209;-79
2023/10/15 11:09:29;;;;;;;2.57;2.13;;;13.10;99.90;;;;;;5113491;28;20193;-77
2023/10/15 11:11:57;;;;;;;2.63;2.40;;;13.00;99.90;;;;;;5113478;28;20235;-77
2023/10/15 11:14:24;;;;;;;2.40;2.20;;;13.10;99.90;;;;;;5113818;28;20204;-77
2023/10/15 11:16:55;;;;;;;2.23;2.13;;;13.10;99.90;;;;;;5113630;28;20172;-77
2023/10/15 11:19:23;;;;;;;1.90;1.80;;;13.20;99.90;;;;;;5113574;28;20653;-79
2023/10/15 11:21:51;;;;;;;2.13;1.90;;;13.30;99.90;;;;;;5113796;28;20238;-79
2023/10/15 11:24:18;;;;;;;1.90;1.80;;;13.40;99.90;;;;;;5117281;28;20201;-78
2023/10/15 11:26:45;;;;;;;2.63;1.50;;;13.40;99.90;;;;;;5117273;28;20708;-80
2023/10/15 11:29:13;;;;;;;1.70;1.60;;;13.50;99.90;;;;;;5115466;28;20174;-77
2023/10/15 11:31:44;;;;;;;1.57;1.47;;;13.60;99.90;;;;;;5115245;28;20172;-79
2023/10/15 11:34:19;;;;;;;3.13;1.77;;;13.60;99.90;;;;;;5113640;28;20185;-77
2023/10/15 11:36:49;;;;;;;1.50;1.40;;;13.60;99.90;;;;;;5095114;28;20181;-76
2023/10/15 11:39:19;;;;;;;2.00;1.73;;;13.80;99.90;;;;;;5095305;28;20239;-78
2023/10/15 11:41:52;;;;;;;1.70;1.40;;;13.70;99.90;;;;;;5113784;28;20176;-77
2023/10/15 11:44:25;;;;;;;1.80;1.70;;;13.70;99.90;;;;;;5113498;28;20652;-79
2023/10/15 11:46:54;;;;;;;1.50;1.40;;;13.60;99.90;;;;;;5113680;28;20190;-77
2023/10/15 11:49:25;;;;;;;1.80;1.70;;;13.60;99.90;;;;;;5116123;28;20260;-78
2023/10/15 11:51:55;;;;;;;1.40;1.30;;;13.60;99.90;;;;;;5113655;28;20150;-77
2023/10/15 11:54:30;;;;;;;1.20;1.20;;;13.50;99.90;;;;;;5113331;28;20231;-78
2023/10/15 11:56:59;;;;;;;1.37;1.30;;;13.30;99.90;;;;;;5113325;28;20156;-77
2023/10/15 11:59:26;;;;;;;1.40;1.30;;;13.20;99.90;;;;;;5113731;28;20196;-76
2023/10/15 12:01:53;;;;;;;1.80;1.67;;;13.10;99.90;;;;;;5113265;28;20165;-79
2023/10/15 12:04:19;;;;;;;2.07;1.80;;;13.10;99.90;;;;;;5113816;28;20185;-77
2023/10/15 12:06:46;;;;;;;1.90;1.80;;;12.80;99.90;;;;;;5113694;28;20651;-78
2023/10/15 12:09:12;;;;;;;1.73;1.50;;;13.00;99.90;;;;;;5119800;28;20174;-78
2023/10/15 12:11:41;;;;;;;1.70;1.60;;;13.10;99.90;;;;;;5113597;28;20466;-79
2023/10/15 12:14:07;;;;;;;1.63;1.53;;;13.10;99.90;;;;;;5112850;28;20250;-78
2023/10/15 12:16:39;;;;;;;2.13;1.90;;;13.20;99.90;;;;;;5114166;28;20278;-78
2023/10/15 12:19:06;;;;;;;3.20;2.20;;;13.20;99.90;;;;;;5116923;28;20224;-76
2023/10/15 12:21:32;;;;;;;5.27;1.87;;;13.10;99.90;;;;;;5098700;28;20174;-76
2023/10/15 12:23:58;;;;;;;2.70;2.20;;;13.20;99.90;;;;;;5098553;28;20181;-77
2023/10/15 12:26:24;;;;;;;3.43;2.23;;;13.10;99.90;;;;;;5117022;28;20169;-79
2023/10/15 12:28:51;;;;;;;5.23;2.03;;;13.10;99.90;;;;;;5116509;28;20178;-78
2023/10/15 12:31:17;;;;;;;2.10;2.00;;;13.00;99.90;;;;;;5116752;28;20169;-76
2023/10/15 12:33:43;;;;;;;2.13;2.03;;;13.10;99.90;;;;;;5117812;28;20193;-77
2023/10/15 12:36:11;;;;;;;2.17;1.97;;;13.00;99.90;;;;;;5117317;28;20203;-77
2023/10/15 12:38:39;;;;;;;2.30;2.10;;;12.90;99.90;;;;;;5116681;28;20178;-76
2023/10/15 12:41:05;;;;;;;2.40;2.10;;;12.90;99.90;;;;;;5117785;28;20176;-76
2023/10/15 12:43:32;;;;;;;2.57;1.90;;;12.90;99.90;;;;;;5122326;28;20180;-78
2023/10/15 12:45:59;;;;;;;2.87;2.43;;;12.80;99.90;;;;;;5100097;28;20531;-79
2023/10/15 12:48:26;;;;;;;2.67;2.47;;;12.90;99.90;;;;;;5117075;28;20184;-77
2023/10/15 12:50:52;;;;;;;2.33;2.17;;;12.70;99.90;;;;;;5119015;28;20622;-78
2023/10/15 12:53:18;;;;;;;2.60;2.40;;;12.60;99.90;;;;;;5120321;28;20245;-77
2023/10/15 12:55:44;;;;;;;3.33;2.20;;;12.60;99.90;;;;;;5099926;28;20177;-78
2023/10/15 12:58:10;;;;;;;2.43;2.20;;;12.40;99.90;;;;;;5116757;28;20173;-79
2023/10/15 13:00:43;;;;;;;2.40;2.20;;;12.40;99.90;;;;;;5116523;28;20704;-77
2023/10/15 13:03:10;;;;;;;2.00;1.90;;;12.30;99.90;;;;;;5116334;28;20178;-79