Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:01:27;;;;;;;61.42;37.25;;;;;;;13.73;100.00;100712.97;5052705;28;20040;-83
2022/05/06 00:03:53;;;;;;;52.22;35.88;;;;;;;13.71;100.00;100704.31;5052709;28;20044;-83
2022/05/06 00:06:20;;;;;;;58.33;37.75;;;;;;;13.53;100.00;100701.13;5052508;28;20041;-83
2022/05/06 00:08:46;;;;;;;54.83;35.60;;;;;;;13.71;100.00;100699.00;5052468;28;20024;-82
2022/05/06 00:11:12;;;;;;;57.20;35.38;;;;;;;13.80;100.00;100687.25;5073963;28;20028;-86
2022/05/06 00:13:37;;;;;;;50.72;33.45;;;;;;;13.67;100.00;100686.19;5081146;28;20039;-83
2022/05/06 00:16:06;;;;;;;55.63;34.35;;;;;;;13.57;100.00;100691.78;5082523;28;20073;-85
2022/05/06 00:18:32;;;;;;;48.28;32.53;;;;;;;13.57;100.00;100674.97;5081521;28;20024;-82
2022/05/06 00:20:57;;;;;;;47.75;32.53;;;;;;;13.59;100.00;100676.44;5081227;28;20093;-84
2022/05/06 00:23:24;;;;;;;49.85;33.88;;;;;;;13.70;100.00;100670.69;5081310;28;20024;-84
2022/05/06 00:25:50;;;;;;;56.38;35.83;;;;;;;13.73;100.00;100674.84;5089034;28;20035;-81
2022/05/06 00:28:16;;;;;;;49.40;33.58;;;;;;;13.55;100.00;100667.16;5051596;28;20075;-82
2022/05/06 00:30:42;;;;;;;51.08;35.92;;;;;;;13.56;100.00;100668.81;5063603;28;20097;-83
2022/05/06 00:33:09;;;;;;;55.83;36.00;;;;;;;13.52;100.00;100667.53;5085681;28;20036;-81
2022/05/06 00:35:39;;;;;;;55.58;35.22;;;;;;;13.45;100.00;100672.72;5081317;28;20032;-82
2022/05/06 00:38:05;;;;;;;60.72;37.55;;;;;;;13.53;100.00;100663.84;5076430;28;20359;-82
2022/05/06 00:40:31;;;;;;;59.33;37.65;;;;;;;13.43;100.00;100657.91;5058520;28;20025;-82
2022/05/06 00:42:57;;;;;;;56.97;36.83;;;;;;;13.52;100.00;100662.19;5074380;28;20032;-84
2022/05/06 00:45:23;;;;;;;56.95;37.85;;;;;;;13.52;100.00;100646.22;5076793;28;20047;-84
2022/05/06 00:47:49;;;;;;;58.15;36.90;;;;;;;13.50;100.00;100642.88;5076309;28;20513;-83
2022/05/06 00:50:18;;;;;;;63.95;40.25;;;;;;;13.41;100.00;100646.63;5042210;28;20086;-84
2022/05/06 00:52:43;;;;;;;50.90;34.13;;;;;;;13.49;100.00;100643.88;5082031;28;20035;-83
2022/05/06 00:55:09;;;;;;;55.83;36.53;;;;;;;13.41;100.00;100644.78;5090895;28;20029;-84
2022/05/06 00:57:36;;;;;;;50.70;32.65;;;;;;;13.57;100.00;100646.50;5101253;28;20027;-83
2022/05/06 01:00:19;;;;;;;36.95;25.50;;;;;;;13.50;100.00;100658.88;5068754;28;20060;-80
2022/05/06 01:02:48;;;;;;;35.65;25.20;;;;;;;13.35;100.00;100650.00;5058384;28;20394;-83
2022/05/06 01:05:14;;;;;;;30.58;22.52;;;;;;;13.30;100.00;100652.34;5076873;28;20101;-83
2022/05/06 01:07:43;;;;;;;36.00;23.65;;;;;;;13.29;100.00;100664.81;5078588;28;20449;-80
2022/05/06 01:10:09;;;;;;;33.60;23.42;;;;;;;13.16;100.00;100672.56;5095029;28;20036;-81
2022/05/06 01:12:34;;;;;;;37.45;24.83;;;;;;;13.17;100.00;100657.41;5077253;28;20037;-82
2022/05/06 01:15:23;;;;;;;35.03;24.27;;;;;;;13.22;100.00;100655.06;5071777;28;20021;-81
2022/05/06 01:17:55;;;;;;;36.50;23.52;;;;;;;13.11;100.00;100658.97;5075887;28;20038;-83
2022/05/06 01:20:22;;;;;;;35.00;24.20;;;;;;;13.10;100.00;100657.28;5075613;28;20064;-82
2022/05/06 01:22:50;;;;;;;34.53;25.00;;;;;;;13.14;100.00;100663.09;5057669;28;20078;-81
2022/05/06 01:25:17;;;;;;;29.65;21.48;;;;;;;13.09;100.00;100665.47;5057829;28;20036;-81
2022/05/06 01:27:50;;;;;;;31.38;21.55;;;;;;;12.99;100.00;100664.81;5075463;28;20029;-81
2022/05/06 01:30:40;;;;;;;37.63;24.65;;;;;;;12.94;100.00;100679.47;5075463;28;20039;-83
2022/05/06 01:33:07;;;;;;;35.90;23.95;;;;;;;12.91;100.00;100669.19;5057316;28;20063;-81
2022/05/06 01:35:54;;;;;;;35.92;23.10;;;;;;;12.86;100.00;100674.16;5075415;28;20032;-79
2022/05/06 01:38:23;;;;;;;39.22;24.83;;;;;;;12.89;100.00;100667.69;5075035;28;20395;-83
2022/05/06 01:40:54;;;;;;;35.47;23.17;;;;;;;12.93;100.00;100672.47;5057278;28;20021;-82
2022/05/06 01:43:25;;;;;;;34.58;23.83;;;;;;;12.87;100.00;100672.34;5056668;28;20096;-82
2022/05/06 01:45:54;;;;;;;34.03;24.17;;;;;;;12.92;100.00;100659.38;5057935;28;20044;-81
2022/05/06 01:48:21;;;;;;;34.35;24.45;;;;;;;12.85;100.00;100663.72;5063461;28;20135;-80
2022/05/06 01:50:53;;;;;;;33.13;22.95;;;;;;;12.78;100.00;100668.06;5040915;28;20040;-81
2022/05/06 01:53:19;;;;;;;33.67;23.35;;;;;;;12.78;100.00;100674.22;5057333;28;20032;-81
2022/05/06 01:55:48;;;;;;;33.72;23.38;;;;;;;12.82;100.00;100664.91;5075111;28;20029;-83
2022/05/06 01:58:15;;;;;;;30.98;22.90;;;;;;;12.81;100.00;100675.69;5073639;28;20140;-82
2022/05/06 02:00:53;;;;;;;38.42;23.92;;;;;;;12.80;100.00;100661.56;5056754;28;20032;-82
2022/05/06 02:06:12;;;;;;;41.35;25.50;;;;;;;12.68;100.00;100662.97;5057402;28;20051;-82
2022/05/06 02:08:40;;;;;;;35.40;22.95;;;;;;;12.78;100.00;100665.41;5057331;28;20044;-81
2022/05/06 02:11:13;;;;;;;35.17;22.52;;;;;;;12.81;100.00;100663.22;5057425;28;20033;-83
2022/05/06 02:13:39;;;;;;;36.97;23.80;;;;;;;12.73;100.00;100657.09;5040396;28;20079;-80
2022/05/06 02:16:16;;;;;;;32.70;23.08;;;;;;;12.81;100.00;100665.06;5056815;28;20471;-81
2022/05/06 02:19:14;;;;;;;33.15;23.83;;;;;;;12.93;100.00;100656.50;5031459;28;20147;-82
2022/05/06 02:22:02;;;;;;;35.33;23.95;;;;;;;12.87;100.00;100654.56;5058696;28;20035;-82
2022/05/06 02:24:47;;;;;;;38.10;23.38;;;;;;;13.04;100.00;100642.00;5058422;28;20043;-81
2022/05/06 02:27:37;;;;;;;33.08;22.73;;;;;;;13.08;100.00;100653.13;5058021;28;20071;-82
2022/05/06 02:33:13;;;;;;;30.70;21.33;;;;;;;12.94;100.00;100636.91;5056929;28;20128;-81
2022/05/06 02:35:45;;;;;;;35.30;21.95;;;;;;;12.86;100.00;100652.06;5056492;28;20080;-81
2022/05/06 02:38:16;;;;;;;31.27;21.15;;;;;;;13.03;100.00;100655.47;5057721;28;20127;-82
2022/05/06 02:40:41;;;;;;;31.88;22.00;;;;;;;13.03;100.00;100650.97;5040825;28;20408;-82
2022/05/06 02:43:08;;;;;;;29.80;21.33;;;;;;;12.97;100.00;100662.31;5057690;28;20119;-89
2022/05/06 02:45:36;;;;;;;28.67;22.02;;;;;;;12.94;100.00;100657.34;5057949;28;20025;-84
2022/05/06 02:48:03;;;;;;;32.03;22.88;;;;;;;12.87;100.00;100661.69;5058874;28;20422;-83
2022/05/06 02:50:32;;;;;;;30.73;20.95;;;;;;;12.94;100.00;100658.19;5042075;28;20524;-91
2022/05/06 02:52:58;;;;;;;32.20;21.75;;;;;;;12.93;100.00;100659.19;5061366;28;20024;-83
2022/05/06 02:55:24;;;;;;;30.17;21.52;;;;;;;12.98;100.00;100663.16;5059588;28;20032;-84
2022/05/06 02:57:53;;;;;;;32.40;21.60;;;;;;;12.94;100.00;100652.88;5061722;28;20047;-87
2022/05/06 03:00:19;;;;;;;30.30;20.55;;;;;;;12.96;100.00;100664.16;5057429;28;20115;-88
2022/05/06 03:02:46;;;;;;;32.88;20.90;;;;;;;13.00;100.00;100658.47;5056781;28;20039;-86
2022/05/06 03:05:12;;;;;;;32.20;22.23;;;;;;;13.01;100.00;100654.81;5056279;28;20041;-83
2022/05/06 03:07:41;;;;;;;26.95;19.95;;;;;;;13.16;100.00;100651.25;5044012;28;20043;-82
2022/05/06 03:10:09;;;;;;;28.63;20.83;;;;;;;12.94;100.00;100652.03;5066602;28;20021;-80
2022/05/06 03:12:37;;;;;;;31.55;20.70;;;;;;;12.88;100.00;100653.56;5056110;28;20024;-81
2022/05/06 03:15:09;;;;;;;30.70;21.33;;;;;;;12.90;100.00;100650.72;5054521;28;20843;-81
2022/05/06 03:17:40;;;;;;;33.30;22.20;;;;;;;12.93;100.00;100653.03;5056667;28;20051;-81
2022/05/06 03:20:10;;;;;;;31.60;21.67;;;;;;;13.04;100.00;100651.81;5075674;28;20123;-81
2022/05/06 03:22:45;;;;;;;27.58;20.95;;;;;;;12.89;100.00;100649.06;5057878;28;20039;-83
2022/05/06 03:25:12;;;;;;;31.45;23.02;;;;;;;12.76;100.00;100646.94;5059508;28;20094;-83
2022/05/06 03:30:28;;;;;;;38.38;24.05;;;;;;;12.84;100.00;100638.13;5077307;28;20024;-82
2022/05/06 03:33:00;;;;;;;35.33;22.85;;;;;;;12.84;100.00;100646.94;5057134;28;20044;-83
2022/05/06 03:35:28;;;;;;;31.45;21.98;;;;;;;12.85;100.00;100643.28;5056381;28;20089;-86
2022/05/06 03:37:56;;;;;;;32.85;23.40;;;;;;;12.75;100.00;100641.81;5062847;28;20051;-82
2022/05/06 03:40:22;;;;;;;32.20;23.55;;;;;;;12.79;100.00;100651.91;5085772;28;20096;-81
2022/05/06 03:42:48;;;;;;;30.98;22.80;;;;;;;12.87;100.00;100643.91;5081260;28;20035;-85
2022/05/06 03:45:14;;;;;;;35.50;23.48;;;;;;;12.91;100.00;100641.75;5071153;28;20040;-81
2022/05/06 03:47:42;;;;;;;31.65;22.48;;;;;;;12.85;100.00;100643.28;5056071;28;20430;-81
2022/05/06 03:52:54;;;;;;;27.85;20.23;;;;;;;13.05;100.00;100642.84;5055754;28;20037;-82
2022/05/06 03:55:22;;;;;;;30.02;21.33;;;;;;;13.05;100.00;100649.00;5056423;28;20037;-84
2022/05/06 03:57:48;;;;;;;30.30;21.38;;;;;;;12.90;100.00;100650.72;5073671;28;20092;-84
2022/05/06 04:00:16;;;;;;;29.70;20.52;;;;;;;12.89;100.00;100633.91;5055649;28;20033;-82
2022/05/06 04:02:46;;;;;;;23.83;18.15;;;;;;;13.11;100.00;100643.00;5073892;28;20036;-88
2022/05/06 04:05:20;;;;;;;25.13;19.05;;;;;;;13.11;100.00;100652.81;5039680;28;20135;-81
2022/05/06 04:07:46;;;;;;;21.83;17.30;;;;;;;13.09;100.00;100639.66;5055583;28;20040;-88
2022/05/06 04:10:12;;;;;;;21.35;16.55;;;;;;;13.00;100.00;100643.34;5057542;28;20037;-82
2022/05/06 04:12:39;;;;;;;26.98;17.00;;;;;;;12.85;100.00;100645.94;5060393;28;20032;-85
2022/05/06 04:15:08;;;;;;;20.70;16.58;;;;;;;13.07;100.00;100646.13;5055180;28;20117;-83
2022/05/06 04:17:35;;;;;;;21.27;16.52;;;;;;;13.08;100.00;100650.47;5056269;28;20082;-83
2022/05/06 04:25:34;;;;;;;20.38;15.23;;;;;;;12.91;100.00;100674.50;5056971;28;20047;-83
2022/05/06 04:28:00;;;;;;;21.17;15.70;;;;;;;12.86;100.00;100683.97;5073954;28;20040;-80
2022/05/06 04:30:26;;;;;;;26.05;16.92;;;;;;;12.73;100.00;100670.41;5076174;28;20542;-82
2022/05/06 04:33:08;;;;;;;25.05;15.57;;;;;;;12.75;100.00;100676.41;5080138;28;20091;-83
2022/05/06 04:35:35;;;;;;;25.17;16.67;;;;;;;12.70;100.00;100666.25;5059436;28;20037;-83
2022/05/06 04:38:03;;;;;;;23.05;14.68;;;;;;;12.70;100.00;100673.41;5057053;28;20082;-83
2022/05/06 04:40:33;;;;;;;20.55;13.95;;;;;;;12.65;100.00;100676.59;5055380;28;20033;-82
2022/05/06 04:43:06;;;;;;;19.20;13.65;;;;;;;12.63;100.00;100680.41;5055088;28;20036;-84
2022/05/06 04:45:42;;;;;;;19.30;12.55;;;;;;;12.61;100.00;100696.56;5039021;28;20029;-84
2022/05/06 04:48:11;;;;;;;19.60;12.98;;;;;;;12.48;100.00;100682.97;5057945;28;20036;-82
2022/05/06 04:50:39;;;;;;;20.10;13.07;;;;;;;12.45;100.00;100675.34;5056212;28;20040;-83
2022/05/06 04:53:09;;;;;;;22.80;13.75;;;;;;;12.44;100.00;100684.28;5051242;28;20498;-83
2022/05/06 04:55:35;;;;;;;25.50;15.50;;;;;;;12.49;100.00;100689.94;5028611;28;20037;-81
2022/05/06 04:58:06;;;;;;;18.48;13.30;;;;;;;12.48;100.00;100693.59;5046789;28;20029;-81
2022/05/06 05:00:33;;;;;;;22.88;13.95;;;;;;;12.38;100.00;100687.63;5040997;28;20033;-81
2022/05/06 05:03:00;;;;;;;19.50;13.27;;;;;;;12.50;100.00;100699.56;5038555;28;20033;-83
2022/05/06 05:05:26;;;;;;;27.55;13.00;;;;;;;12.53;100.00;100691.25;5005125;28;20083;-84
2022/05/06 05:07:53;;;;;;;18.33;13.35;;;;;;;12.53;100.00;100691.25;5042968;28;20479;-81
2022/05/06 05:10:23;;;;;;;20.02;14.40;;;;;;;12.62;100.00;100694.72;5021186;28;20123;-86
2022/05/06 05:12:50;;;;;;;23.02;15.25;;;;;;;12.62;100.00;100708.03;5022329;28;20510;-85
2022/05/06 05:15:20;;;;;;;24.02;14.57;;;;;;;12.44;100.00;100694.94;5058961;28;20045;-86
2022/05/06 05:17:47;;;;;;;20.35;13.77;;;;;;;12.59;100.00;100701.22;5040044;28;20040;-85
2022/05/06 05:20:13;;;;;;;19.33;13.30;;;;;;;12.57;100.00;100694.38;5041126;28;20079;-87
2022/05/06 05:22:41;;;;;;;22.27;14.75;;;;;;;12.56;100.00;100704.19;5057017;28;20051;-86
2022/05/06 05:25:10;;;;;;;20.17;14.60;;;;;;;12.51;100.00;100703.06;5039128;28;20464;-86
2022/05/06 05:27:37;;;;;;;22.50;14.43;;;;;;;12.51;100.00;100698.56;5057027;28;20033;-84
2022/05/06 05:30:07;;;;;;;18.27;13.52;;;;;;;12.56;100.00;100703.38;5041848;28;20115;-84
2022/05/06 05:32:33;;;;;;;17.25;12.80;;;;;;;12.56;100.00;100701.53;5039231;28;20036;-83
2022/05/06 05:35:00;;;;;;;18.17;12.38;;;;;;;12.58;100.00;100699.56;5024151;28;20078;-81
2022/05/06 05:37:30;;;;;;;18.83;12.82;;;;;;;12.66;100.00;100699.50;5039907;28;20025;-80
2022/05/06 05:39:59;;;;;;;21.20;13.35;;;;;;;12.58;100.00;100694.22;5039392;28;20037;-82
2022/05/06 05:42:27;;;;;;;22.65;14.95;;;;;;;12.62;100.00;100692.06;5057950;28;20055;-82
2022/05/06 05:50:29;;;;;;;20.40;14.63;;;;;;;12.69;100.00;100695.69;5041278;28;20510;-84
2022/05/06 05:52:58;;;;;;;19.45;14.15;;;;;;;12.63;100.00;100697.19;5033317;28;20025;-86
2022/05/06 05:55:24;;;;;;;21.60;13.57;;;;;;;12.64;100.00;100698.03;5043976;28;20032;-84
2022/05/06 05:57:52;;;;;;;20.75;14.98;;;;;;;12.62;100.00;100705.34;5009245;28;20075;-85
2022/05/06 06:00:18;;;;;;;20.20;15.07;;;;;;;12.59;100.00;100695.91;5059674;28;20368;-83
2022/05/06 06:02:51;;;;;;;22.55;14.65;;;;;;;12.65;100.00;100710.34;5037850;28;20055;-84
2022/05/06 06:05:20;;;;;;;21.08;14.30;;;;;;;12.67;100.00;100709.16;5022862;28;20483;-82
2022/05/06 06:07:46;;;;;;;21.05;15.27;;;;;;;12.68;100.00;100700.19;5039617;28;20084;-86
2022/05/06 06:10:17;;;;;;;23.23;16.10;;;;;;;12.69;100.00;100707.16;5039304;28;20037;-85
2022/05/06 06:12:43;;;;;;;29.88;20.48;;;;;;;12.60;100.00;100708.16;5023993;28;20041;-84
2022/05/06 06:15:12;;;;;;;27.67;18.52;;;;;;;12.62;100.00;100716.00;5042811;28;20044;-86
2022/05/06 06:17:38;;;;;;;28.80;18.48;;;;;;;12.72;100.00;100712.16;5021753;28;20017;-87
2022/05/06 06:20:06;;;;;;;21.83;16.02;;;;;;;12.70;100.00;100716.78;5071248;28;20040;-84
2022/05/06 06:22:44;;;;;;;25.77;18.45;;;;;;;12.70;100.00;100719.44;5058787;28;20094;-83
2022/05/06 06:25:11;;;;;;;27.65;18.67;;;;;;;12.68;100.00;100728.59;5083434;28;20043;-84
2022/05/06 06:27:37;;;;;;;26.08;19.10;;;;;;;12.70;100.00;100716.78;5076421;28;20093;-83
2022/05/06 06:30:10;;;;;;;28.65;19.75;;;;;;;12.79;100.00;100723.72;5081893;28;20027;-85
2022/05/06 06:32:36;;;;;;;34.08;19.35;;;;;;;12.75;100.00;100711.81;5043224;28;20037;-83
2022/05/06 06:35:04;;;;;;;26.48;19.48;;;;;;;12.85;100.00;100716.91;5057424;28;20024;-83
2022/05/06 06:37:38;;;;;;;25.35;18.95;;;;;;;12.74;100.00;100723.44;5036551;28;20475;-84
2022/05/06 06:40:06;;;;;;;25.15;18.27;;;;;;;12.66;100.00;100739.41;5036087;28;20098;-83
2022/05/06 06:42:32;;;;;;;27.48;18.40;;;;;;;12.78;100.00;100731.91;5019692;28;20083;-81
2022/05/06 06:45:11;;;;;;;23.73;17.52;;;;;;;12.74;100.00;100722.59;5054044;28;20041;-82
2022/05/06 06:48:00;;;;;;;23.38;16.50;;;;;;;12.84;100.00;100724.06;5055280;28;20037;-82
2022/05/06 06:50:46;;;;;;;20.63;15.80;;;;;;;12.91;100.00;100722.38;5066147;28;20033;-83
2022/05/06 06:53:22;;;;;;;20.45;15.88;;;;;;;12.82;100.00;100739.38;5049900;28;20047;-85
2022/05/06 06:55:48;;;;;;;23.50;15.75;;;;;;;12.84;100.00;100728.53;5069324;28;20040;-87
2022/05/06 06:58:14;;;;;;;22.92;16.63;;;;;;;12.72;100.00;100725.44;5062198;28;20028;-86
2022/05/06 07:00:43;;;;;;;25.42;16.92;;;;;;;12.77;100.00;100747.03;5053791;28;20036;-84
2022/05/06 07:03:13;;;;;;;22.33;16.52;;;;;;;12.86;100.00;100729.19;5065307;28;20047;-83
2022/05/06 07:11:52;;;;;;;21.70;15.10;;;;;;;12.95;100.00;100749.47;5054949;28;20178;-81
2022/05/06 07:13:52;;;;;;;21.83;16.25;;;;;;;12.86;100.00;100745.16;5059075;28;20033;-83
2022/05/06 07:16:18;;;;;;;24.00;16.33;;;;;;;12.82;100.00;100758.00;5064678;28;20036;-86
2022/05/06 07:18:44;;;;;;;24.73;16.50;;;;;;;12.81;100.00;100758.97;5061573;28;20391;-85
2022/05/06 07:21:09;;;;;;;24.02;15.90;;;;;;;12.74;100.00;100760.66;5080132;28;20039;-85
2022/05/06 07:23:35;;;;;;;18.60;14.18;;;;;;;12.85;100.00;100755.00;5097313;28;20039;-86
2022/05/06 07:26:00;;;;;;;20.13;15.05;;;;;;;12.79;100.00;100745.00;5091223;28;20070;-83
2022/05/06 07:28:26;;;;;;;24.75;16.27;;;;;;;12.76;100.00;100749.88;5060512;28;20036;-85
2022/05/06 07:30:51;;;;;;;20.50;15.15;;;;;;;12.79;100.00;100739.69;5077327;28;20037;-85
2022/05/06 07:33:17;;;;;;;20.35;15.10;;;;;;;12.79;100.00;100765.47;5075880;28;20029;-85
2022/05/06 07:35:43;;;;;;;19.38;14.68;;;;;;;12.90;100.00;100746.47;5039995;28;20040;-86
2022/05/06 07:38:08;;;;;;;24.00;16.83;;;;;;;12.81;100.00;100755.50;5073726;28;20025;-88
2022/05/06 07:40:34;;;;;;;22.63;15.70;;;;;;;12.95;100.00;100758.28;5057351;28;20091;-85
2022/05/06 07:43:02;;;;;;;18.52;14.93;;;;;;;12.94;100.00;100761.94;5059200;28;20087;-84
2022/05/06 07:45:28;;;;;;;18.63;14.50;;;;;;;12.86;100.00;100755.78;5057731;28;20090;-85
2022/05/06 07:47:54;;;;;;;18.67;14.35;;;;;;;12.92;100.00;100763.94;5056837;28;20036;-86
2022/05/06 07:50:19;;;;;;;18.88;13.73;;;;;;;12.71;100.00;100758.34;5052997;28;20028;-84
2022/05/06 07:52:45;;;;;;;21.75;16.63;;;;;;;12.90;100.00;100760.59;5057196;28;20032;-85
2022/05/06 07:55:13;;;;;;;22.50;15.60;;;;;;;13.01;100.00;100758.59;5056671;28;20123;-86
2022/05/06 07:57:39;;;;;;;17.98;14.07;;;;;;;12.99;100.00;100765.91;5084008;28;20089;-83
2022/05/06 08:00:06;;;;;;;18.65;13.60;;;;;;;13.03;100.00;100764.56;5096176;28;20028;-87
2022/05/06 08:05:26;;;;;;;18.90;14.38;;;;;;;12.94;100.00;100775.25;5093634;28;20055;-85
2022/05/06 08:07:51;;;;;;;17.00;13.73;;;;;;;12.83;100.00;100770.28;5075719;28;20135;-82
2022/05/06 08:10:17;;;;;;;18.80;15.25;;;;;;;12.72;100.00;100765.34;5075734;28;20459;-83
2022/05/06 08:12:44;;;;;;;21.00;15.18;;;;;;;12.80;100.00;100767.13;5093886;28;20055;-86
2022/05/06 08:15:10;;;;;;;21.00;15.05;;;;;;;12.78;100.00;100775.28;5077012;28;20037;-84
2022/05/06 08:17:39;;;;;;;19.83;14.95;;;;;;;12.75;100.00;100772.97;5054020;28;20505;-84
2022/05/06 08:20:08;;;;;;;21.92;15.48;;;;;;;12.70;100.00;100775.28;5073610;28;20040;-86
2022/05/06 08:22:36;;;;;;;25.45;15.73;;;;;;;12.82;100.00;100787.25;5073114;28;20097;-86
2022/05/06 08:25:05;;;;;;;24.17;16.33;;;;;;;12.81;100.00;100771.44;5073093;28;20044;-85
2022/05/06 08:27:43;;;;;;;21.88;15.43;;;;;;;12.77;100.00;100784.25;5063022;28;20107;-83
2022/05/06 08:30:12;;;;;;;21.85;15.40;;;;;;;12.76;100.00;100776.47;5054717;28;20101;-86
2022/05/06 08:32:38;;;;;;;20.20;13.55;;;;;;;12.71;100.00;100778.78;5053147;28;20041;-84
2022/05/06 08:35:04;;;;;;;24.35;17.80;;;;;;;12.77;100.00;100780.75;5058259;28;20484;-84
2022/05/06 08:37:43;;;;;;;21.42;16.25;;;;;;;12.68;100.00;100773.81;5088117;28;20032;-86
2022/05/06 08:40:19;;;;;;;22.45;15.98;;;;;;;12.68;100.00;100782.63;5095300;28;20045;-83
2022/05/06 08:42:45;;;;;;;22.17;15.65;;;;;;;12.64;100.00;100786.59;5093562;28;20134;-85
2022/05/06 08:50:53;;;;;;;20.23;14.65;;;;;;;12.71;100.00;100824.00;5055072;28;20045;-85
2022/05/06 08:53:26;;;;;;;18.77;12.20;;;;;;;12.68;100.00;100795.91;5043275;28;20162;-84
2022/05/06 08:55:57;;;;;;;18.95;12.75;;;;;;;12.75;100.00;100802.22;5050124;28;20035;-86
2022/05/06 08:58:24;;;;;;;16.23;12.05;;;;;;;12.75;100.00;100812.88;5064533;28;20445;-87
2022/05/06 09:01:00;;;;;;;17.42;11.68;;;;;;;12.69;100.00;100802.06;5081958;28;20033;-87
2022/05/06 09:03:25;;;;;;;19.83;13.38;;;;;;;12.73;100.00;100820.16;5080719;28;20032;-86
2022/05/06 09:05:59;;;;;;;21.17;15.48;;;;;;;12.81;100.00;100812.19;5083096;28;20037;-89
2022/05/06 09:08:43;;;;;;;18.67;14.90;;;;;;;12.83;100.00;100815.50;5058414;28;20523;-84
2022/05/06 09:11:09;;;;;;;21.88;14.48;;;;;;;12.85;100.00;100812.69;5070475;28;20064;-85
2022/05/06 09:13:49;;;;;;;20.73;14.45;;;;;;;12.78;100.00;100820.50;5078691;28;20017;-84
2022/05/06 09:19:22;;;;;;;21.33;15.60;;;;;;;12.82;100.00;100824.50;5075176;28;20112;-84
2022/05/06 09:22:14;;;;;;;21.45;15.85;;;;;;;12.71;100.00;100822.16;5092691;28;20031;-85
2022/05/06 09:24:47;;;;;;;26.43;16.60;;;;;;;12.78;100.00;100833.81;5059540;28;20045;-86
2022/05/06 09:27:15;;;;;;;19.35;14.80;;;;;;;12.80;100.00;100825.63;5076184;28;20032;-83
2022/05/06 09:29:46;;;;;;;22.25;16.98;;;;;;;12.85;100.00;100829.47;5076744;28;20509;-85
2022/05/06 09:32:16;;;;;;;23.88;17.15;;;;;;;12.68;100.00;100827.81;5076301;28;20029;-83
2022/05/06 09:34:43;;;;;;;24.38;17.15;;;;;;;12.61;100.00;100826.84;5076464;28;20114;-84
2022/05/06 09:37:09;;;;;;;26.67;18.23;;;;;;;12.82;100.00;100829.81;5077002;28;20479;-85
2022/05/06 09:39:40;;;;;;;22.00;16.83;;;;;;;12.75;100.00;100826.16;5063432;28;20033;-84
2022/05/06 09:42:06;;;;;;;26.33;17.70;;;;;;;12.76;100.00;100837.63;5041994;28;20043;-84
2022/05/06 09:44:33;;;;;;;23.27;17.08;;;;;;;12.83;100.00;100826.13;5076665;28;20036;-86
2022/05/06 09:47:15;;;;;;;24.25;18.40;;;;;;;12.82;100.00;100832.47;5075978;28;20029;-85
2022/05/06 09:49:43;;;;;;;20.70;15.37;;;;;;;12.63;100.00;100847.91;5076274;28;20487;-85
2022/05/06 09:52:13;;;;;;;17.85;13.63;;;;;;;12.56;100.00;100828.34;5059770;28;20113;-85
2022/05/06 09:54:43;;;;;;;20.88;13.18;;;;;;;12.58;100.00;100845.78;5075315;28;20162;-85
2022/05/06 09:57:13;;;;;;;21.50;13.80;;;;;;;12.56;100.00;100845.09;5080514;28;20037;-82
2022/05/06 09:59:47;;;;;;;20.02;13.45;;;;;;;12.64;100.00;100842.44;5087128;28;20040;-85
2022/05/06 10:02:13;;;;;;;19.45;13.10;;;;;;;12.77;100.00;100837.44;5077531;28;20032;-85
2022/05/06 10:04:39;;;;;;;20.30;14.60;;;;;;;12.66;100.00;100847.63;5057175;28;20518;-86
2022/05/06 10:07:13;;;;;;;21.10;15.27;;;;;;;12.63;100.00;100840.78;5042472;28;20033;-85
2022/05/06 10:09:57;;;;;;;19.85;14.00;;;;;;;12.79;100.00;100856.72;5053730;28;20036;-86
2022/05/06 10:12:25;;;;;;;21.90;13.73;;;;;;;12.69;100.00;100849.94;5061934;28;20426;-84
2022/05/06 10:14:53;;;;;;;18.98;13.85;;;;;;;12.74;100.00;100852.91;5079218;28;20040;-85
2022/05/06 10:17:58;;;;;;;18.10;13.95;;;;;;;12.75;100.00;100852.75;5059285;28;20041;-81
2022/05/06 10:20:41;;;;;;;27.67;15.10;;;;;;;12.79;100.00;100858.56;5060400;28;20033;-82
2022/05/06 10:23:11;;;;;;;20.73;15.13;;;;;;;12.88;100.00;100847.75;5057215;28;20029;-82
2022/05/06 10:25:40;;;;;;;17.20;14.13;;;;;;;12.85;100.00;100872.03;5073865;28;20036;-84
2022/05/06 10:34:11;;;;;;;24.43;17.00;;;;;;;12.61;100.00;100864.06;5059356;28;20434;-83
2022/05/06 10:36:50;;;;;;;21.92;17.05;;;;;;;12.67;100.00;100860.72;5075048;28;20090;-80
2022/05/06 10:39:23;;;;;;;22.80;17.08;;;;;;;12.60;100.00;100861.56;5065398;28;20028;-82
2022/05/06 10:42:08;;;;;;;24.13;17.67;;;;;;;12.72;100.00;100866.41;5055928;28;20033;-84
2022/05/06 10:44:35;;;;;;;27.60;18.80;;;;;;;12.81;100.00;100870.69;5077455;28;20033;-85
2022/05/06 10:47:13;;;;;;;23.38;17.92;;;;;;;12.86;100.00;100863.03;5075792;28;20469;-83
2022/05/06 10:49:38;;;;;;;21.75;16.80;;;;;;;12.70;100.00;100863.06;5076721;28;20451;-82
2022/05/06 10:52:18;;;;;;;21.27;15.98;;;;;;;12.65;100.00;100859.25;5078902;28;20036;-86
2022/05/06 10:54:47;;;;;;;20.65;15.63;;;;;;;12.75;100.00;100855.41;5067879;28;20532;-84
2022/05/06 10:57:14;;;;;;;19.85;14.70;;;;;;;12.48;100.00;100858.41;5083183;28;20071;-86
2022/05/06 10:59:55;;;;;;;20.58;15.50;;;;;;;12.51;100.00;100857.25;5085932;28;20031;-82
2022/05/06 11:02:23;;;;;;;22.85;16.52;;;;;;;12.63;100.00;100862.06;5064214;28;20046;-83
2022/05/06 11:04:54;;;;;;;22.20;16.65;;;;;;;12.66;100.00;100856.41;5069360;28;20060;-88
2022/05/06 11:07:20;;;;;;;22.67;16.25;;;;;;;12.62;100.00;100860.41;5070739;28;20067;-86
2022/05/06 11:09:47;;;;;;;22.70;16.13;;;;;;;12.52;100.00;100859.75;5080763;28;20028;-88
2022/05/06 11:12:43;;;;;;;25.90;17.48;;;;;;;12.56;100.00;100861.06;5056703;28;20054;-90
2022/05/06 11:15:18;;;;;;;30.90;22.80;;;;;;;12.65;100.00;100846.78;5064830;28;20037;-88
2022/05/06 11:17:45;;;;;;;35.25;24.15;;;;;;;12.62;100.00;100852.44;5093669;28;20108;-90
2022/05/06 11:20:27;;;;;;;26.13;19.38;;;;;;;12.51;100.00;100846.59;5112534;28;20042;-88
2022/05/06 11:22:53;;;;;;;27.63;20.25;;;;;;;12.53;100.00;100848.09;5085911;28;20054;-87
2022/05/06 11:25:40;;;;;;;27.50;18.98;;;;;;;12.63;100.00;100851.41;5102764;28;20040;-90
2022/05/06 11:28:24;;;;;;;25.92;19.00;;;;;;;12.58;100.00;100859.09;5074314;28;20109;-91
2022/05/06 11:30:53;;;;;;;26.85;19.75;;;;;;;12.50;100.00;100859.06;5077717;28;20036;-89
2022/05/06 11:33:27;;;;;;;25.92;18.23;;;;;;;12.59;100.00;100854.59;5091042;28;20058;-90
2022/05/06 11:36:04;;;;;;;25.13;18.10;;;;;;;12.49;100.00;100859.25;5094817;28;20027;-91
2022/05/06 11:38:33;;;;;;;33.53;22.70;;;;;;;12.61;100.00;100858.75;5085255;28;20045;-90
2022/05/06 11:41:15;;;;;;;27.65;20.48;;;;;;;12.55;100.00;100856.75;5066888;28;20066;-88
2022/05/06 11:43:53;;;;;;;;;;;;;;;12.68;100.00;100848.28;5092356;28;20030;-88
2022/05/06 11:49:00;;;;;;;28.08;19.08;;;;;;;12.63;100.00;100853.25;5101557;22;20062;-90
2022/05/06 11:51:30;;;;;;;28.73;19.40;;;;;;;12.75;100.00;100859.91;5086511;28;20025;-87
2022/05/06 11:53:57;;;;;;;26.50;19.27;;;;;;;12.66;100.00;100856.41;5084294;28;20040;-88
2022/05/06 11:56:28;;;;;;;27.83;19.85;;;;;;;12.70;100.00;100857.72;5083475;28;20024;-88
2022/05/06 11:59:17;;;;;;;27.80;19.83;;;;;;;12.87;100.00;100854.06;5086752;28;20036;-87
2022/05/06 12:01:42;;;;;;;25.50;18.63;;;;;;;12.85;100.00;100860.56;5051487;28;20052;-86
2022/05/06 12:04:10;;;;;;;27.13;19.55;;;;;;;12.84;100.00;100850.91;5034555;28;20029;-86