Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:01:03;;;;;;;5.53;2.80;;;;;;;21.00;68.10;101157.91;5035028;28;20167;-72
2022/10/18 00:03:28;;;;;;;7.77;3.63;;;;;;;20.99;67.79;101162.84;5034167;28;20230;-72
2022/10/18 00:05:54;;;;;;;3.90;2.90;;;;;;;20.98;68.00;101158.28;5034547;28;20183;-71
2022/10/18 00:08:20;;;;;;;4.80;3.40;;;;;;;20.97;67.80;101150.88;5034561;28;20175;-71
2022/10/18 00:10:45;;;;;;;5.63;3.10;;;;;;;20.99;67.88;101153.38;5035079;28;20237;-71
2022/10/18 00:13:10;;;;;;;6.80;3.10;;;;;;;20.98;67.73;101152.53;5017571;28;20505;-72
2022/10/18 00:15:36;;;;;;;4.90;2.90;;;;;;;20.98;67.49;101149.66;5034709;28;20515;-72
2022/10/18 00:18:01;;;;;;;8.83;2.70;;;;;;;20.98;67.82;101163.22;5050392;28;20216;-72
2022/10/18 00:20:27;;;;;;;7.67;3.23;;;;;;;20.99;67.78;101162.00;5017868;28;20159;-72
2022/10/18 00:22:52;;;;;;;5.57;3.03;;;;;;;20.97;67.60;101162.34;5033996;28;20168;-71
2022/10/18 00:25:18;;;;;;;4.40;2.90;;;;;;;20.97;67.68;101165.22;5018093;28;20254;-71
2022/10/18 00:27:43;;;;;;;5.50;2.83;;;;;;;20.95;68.10;101164.78;5033770;28;20166;-71
2022/10/18 00:30:09;;;;;;;4.83;2.53;;;;;;;20.96;67.96;101166.44;5052204;28;20666;-71
2022/10/18 00:32:36;;;;;;;4.60;2.80;;;;;;;20.96;67.72;101160.69;5051767;28;20179;-71
2022/10/18 00:35:02;;;;;;;4.30;2.90;;;;;;;20.95;67.88;101167.66;5034156;28;20156;-72
2022/10/18 00:37:28;;;;;;;5.70;3.40;;;;;;;20.95;67.78;101161.91;5051290;28;20433;-71
2022/10/18 00:39:53;;;;;;;4.33;2.60;;;;;;;20.95;67.94;101161.91;5033110;28;20176;-71
2022/10/18 00:42:19;;;;;;;3.90;2.40;;;;;;;20.95;68.06;101164.78;5051207;28;20915;-71
2022/10/18 00:45:05;;;;;;;7.20;3.37;;;;;;;20.95;68.50;101163.94;5033329;28;20187;-72
2022/10/18 00:47:30;;;;;;;4.23;2.20;;;;;;;20.96;68.15;101165.59;5050695;28;20480;-71
2022/10/18 00:49:56;;;;;;;4.60;2.80;;;;;;;20.94;67.93;101174.63;5049402;28;20804;-71
2022/10/18 00:52:26;;;;;;;5.73;3.00;;;;;;;20.93;68.01;101172.94;5049955;28;20171;-72
2022/10/18 00:54:52;;;;;;;4.70;2.80;;;;;;;20.94;67.64;101170.91;5033817;28;20530;-71
2022/10/18 00:57:17;;;;;;;3.83;2.70;;;;;;;20.93;67.83;101175.78;5017347;28;20454;-72
2022/10/18 00:59:43;;;;;;;5.63;2.67;;;;;;;20.94;67.92;101179.50;5050131;28;20195;-71
2022/10/18 01:02:08;;;;;;;4.80;2.70;;;;;;;20.93;68.16;101183.59;5021415;28;20335;-71
2022/10/18 01:04:34;;;;;;;4.70;2.80;;;;;;;20.93;68.17;101175.78;5031047;28;20204;-72
2022/10/18 01:07:13;;;;;;;4.00;2.87;;;;;;;20.92;67.71;101170.47;5033376;28;20523;-73
2022/10/18 01:10:17;;;;;;;6.13;2.83;;;;;;;20.92;67.85;101168.41;5051323;28;20282;-71
2022/10/18 01:12:55;;;;;;;3.90;2.67;;;;;;;20.91;67.74;101163.88;5013648;28;20978;-71
2022/10/18 01:15:33;;;;;;;3.60;2.60;;;;;;;20.92;67.86;101159.78;5031458;28;20410;-71
2022/10/18 01:18:32;;;;;;;4.97;2.87;;;;;;;20.92;67.77;101164.72;5032776;28;20476;-71
2022/10/18 01:21:16;;;;;;;3.93;2.60;;;;;;;20.91;67.84;101163.88;5033501;28;20493;-71
2022/10/18 01:24:09;;;;;;;3.73;2.70;;;;;;;20.91;68.07;101161.00;5033298;28;20532;-71
2022/10/18 01:26:53;;;;;;;3.13;2.37;;;;;;;20.91;67.73;101163.88;5051263;28;20399;-71
2022/10/18 01:29:26;;;;;;;3.90;2.57;;;;;;;20.92;67.80;101159.78;5051143;28;20487;-71
2022/10/18 01:32:00;;;;;;;5.83;2.60;;;;;;;20.91;67.77;101152.38;5049271;28;20418;-71
2022/10/18 01:34:26;;;;;;;4.03;2.40;;;;;;;20.91;67.84;101152.38;5033016;28;20423;-71
2022/10/18 01:36:52;;;;;;;3.13;2.37;;;;;;;20.91;68.18;101157.28;5033464;28;20449;-72
2022/10/18 01:39:22;;;;;;;4.00;2.60;;;;;;;20.91;68.04;101163.88;5016712;28;20427;-71
2022/10/18 01:41:47;;;;;;;4.60;2.43;;;;;;;20.92;67.87;101158.97;5016707;28;20443;-71
2022/10/18 01:44:16;;;;;;;4.13;2.47;;;;;;;20.92;67.86;101153.22;5032818;28;20511;-71
2022/10/18 01:46:42;;;;;;;4.50;2.63;;;;;;;20.90;67.99;101156.47;5033357;28;20255;-71
2022/10/18 01:49:07;;;;;;;3.87;2.77;;;;;;;20.90;68.04;101153.59;5033000;28;20781;-71
2022/10/18 01:51:33;;;;;;;3.47;2.10;;;;;;;20.89;68.17;101153.94;5032822;28;20179;-71
2022/10/18 01:53:58;;;;;;;4.50;2.90;;;;;;;20.90;68.19;101149.88;5033496;28;20172;-72
2022/10/18 01:56:39;;;;;;;3.73;2.47;;;;;;;20.90;68.05;101149.88;5049736;28;20202;-71
2022/10/18 01:59:46;;;;;;;4.00;2.77;;;;;;;20.90;67.93;101144.16;5050878;28;20160;-71
2022/10/18 02:02:30;;;;;;;5.70;2.67;;;;;;;20.90;67.75;101144.16;4989186;28;20424;-71
2022/10/18 02:04:56;;;;;;;3.60;2.50;;;;;;;20.90;68.20;101147.88;5048445;28;20470;-71
2022/10/18 02:07:33;;;;;;;4.13;2.50;;;;;;;20.90;68.30;101141.28;5050907;28;20410;-71
2022/10/18 02:10:14;;;;;;;4.20;2.50;;;;;;;20.90;67.96;101147.03;5050682;28;20639;-72
2022/10/18 02:12:41;;;;;;;3.93;2.77;;;;;;;20.89;68.10;101136.72;5033812;28;20426;-72
2022/10/18 02:15:08;;;;;;;3.30;2.47;;;;;;;20.90;68.01;101126.94;5016148;28;20784;-71
2022/10/18 02:17:34;;;;;;;3.13;2.53;;;;;;;20.88;68.25;101124.41;5016575;28;20406;-71
2022/10/18 02:19:59;;;;;;;3.77;2.53;;;;;;;20.87;68.12;101133.41;5016411;28;20473;-72
2022/10/18 02:22:26;;;;;;;3.70;2.57;;;;;;;20.88;68.25;101123.59;5016751;28;20160;-71
2022/10/18 02:24:53;;;;;;;3.90;2.23;;;;;;;20.89;67.49;101123.25;5032898;28;20204;-71
2022/10/18 02:27:19;;;;;;;4.37;2.40;;;;;;;20.90;67.83;101121.19;5033398;28;20649;-71
2022/10/18 02:29:44;;;;;;;4.00;2.40;;;;;;;20.88;68.02;101112.09;5032862;28;20422;-72
2022/10/18 02:32:18;;;;;;;5.27;2.70;;;;;;;20.87;67.68;101108.38;5016665;28;20160;-72
2022/10/18 02:34:47;;;;;;;3.60;2.43;;;;;;;20.87;68.02;101104.69;5032970;28;20597;-72
2022/10/18 02:37:12;;;;;;;3.40;2.60;;;;;;;20.86;67.58;101112.47;5033086;28;20437;-71
2022/10/18 02:39:43;;;;;;;3.87;2.57;;;;;;;20.88;67.90;101110.03;5033136;28;20398;-72
2022/10/18 02:42:09;;;;;;;3.50;2.50;;;;;;;20.89;68.03;101113.75;5033317;28;20237;-72
2022/10/18 02:44:35;;;;;;;5.00;2.50;;;;;;;20.87;67.97;101114.13;5032575;28;20454;-72
2022/10/18 02:47:00;;;;;;;5.50;2.70;;;;;;;20.88;67.95;101126.44;5049917;28;20179;-71
2022/10/18 02:49:26;;;;;;;5.37;2.47;;;;;;;20.86;68.10;101118.22;5032662;28;20156;-72
2022/10/18 02:51:51;;;;;;;2.80;1.90;;;;;;;20.87;68.00;101122.75;5036036;28;20163;-72
2022/10/18 02:54:17;;;;;;;3.33;2.20;;;;;;;20.86;67.89;101121.09;5054079;28;20168;-71
2022/10/18 02:56:42;;;;;;;4.60;2.47;;;;;;;20.86;67.97;101112.47;5054173;28;20160;-72
2022/10/18 02:59:07;;;;;;;3.77;2.60;;;;;;;20.86;67.89;101121.09;5054241;28;20172;-72
2022/10/18 03:01:34;;;;;;;3.60;2.40;;;;;;;20.85;68.11;101122.28;5052817;28;20199;-72
2022/10/18 03:04:00;;;;;;;3.00;2.20;;;;;;;20.85;68.45;101119.44;5053878;28;20214;-71
2022/10/18 03:06:26;;;;;;;3.60;2.33;;;;;;;20.85;67.89;101116.56;5019843;28;20815;-71
2022/10/18 03:08:51;;;;;;;4.37;2.03;;;;;;;20.86;67.73;101121.09;5053679;28;20507;-71
2022/10/18 03:11:17;;;;;;;3.90;2.10;;;;;;;20.86;67.90;101121.09;5036263;28;20183;-71
2022/10/18 03:13:42;;;;;;;3.73;2.23;;;;;;;20.85;68.06;101125.16;5019575;28;20172;-72
2022/10/18 03:16:08;;;;;;;8.20;2.40;;;;;;;20.86;67.96;101126.81;5054186;28;20171;-72
2022/10/18 03:18:33;;;;;;;3.80;2.40;;;;;;;20.86;67.74;101132.56;5019195;28;20223;-72
2022/10/18 03:21:04;;;;;;;3.17;2.20;;;;;;;20.85;68.08;101130.06;5036432;28;20222;-72
2022/10/18 03:23:29;;;;;;;2.90;1.97;;;;;;;20.86;67.78;101137.47;5036363;28;20203;-71
2022/10/18 03:25:54;;;;;;;4.10;2.73;;;;;;;20.86;67.94;101143.19;5036663;28;20471;-72
2022/10/18 03:28:20;;;;;;;4.47;2.10;;;;;;;20.86;68.14;101146.91;5036567;28;20160;-72
2022/10/18 03:30:45;;;;;;;3.20;2.30;;;;;;;20.86;67.70;101149.78;5054048;28;20550;-71
2022/10/18 03:33:11;;;;;;;4.03;2.30;;;;;;;20.86;67.97;101146.91;5053893;28;20546;-72
2022/10/18 03:35:36;;;;;;;3.67;2.27;;;;;;;20.85;67.88;101148.13;5053591;28;20650;-71
2022/10/18 03:38:02;;;;;;;4.33;2.27;;;;;;;20.85;67.96;101151.00;5036027;28;20172;-72
2022/10/18 03:40:27;;;;;;;3.10;2.43;;;;;;;20.84;68.17;101152.22;5052152;28;20172;-71
2022/10/18 03:42:53;;;;;;;3.20;2.33;;;;;;;20.85;67.79;101153.88;5015936;28;20191;-71
2022/10/18 03:45:18;;;;;;;2.50;1.80;;;;;;;20.85;67.81;101159.59;5031780;28;20199;-71
2022/10/18 03:47:43;;;;;;;4.60;2.10;;;;;;;20.85;68.21;101162.47;5031876;28;20184;-71
2022/10/18 03:50:09;;;;;;;4.43;2.33;;;;;;;20.85;68.03;101165.34;5033349;28;20169;-71
2022/10/18 03:52:34;;;;;;;2.43;1.80;;;;;;;20.85;67.77;101165.34;5031656;28;20175;-72
2022/10/18 03:55:00;;;;;;;3.87;2.53;;;;;;;20.83;68.27;101162.00;5031038;28;20494;-71
2022/10/18 03:57:25;;;;;;;3.77;2.17;;;;;;;20.84;67.86;101162.84;5031368;28;20164;-72
2022/10/18 03:59:51;;;;;;;2.80;1.97;;;;;;;20.84;68.15;101166.56;5032342;28;20570;-71
2022/10/18 04:02:16;;;;;;;3.43;2.20;;;;;;;20.85;67.94;101164.50;5013059;28;20173;-71
2022/10/18 04:04:42;;;;;;;2.80;2.20;;;;;;;20.83;67.78;101164.88;5041619;28;20215;-72
2022/10/18 04:07:07;;;;;;;2.53;1.77;;;;;;;20.85;68.23;101161.63;5031931;28;20180;-71
2022/10/18 04:09:32;;;;;;;5.00;2.30;;;;;;;20.82;68.07;101160.34;5032443;28;20184;-71
2022/10/18 04:11:58;;;;;;;3.43;2.43;;;;;;;20.83;68.24;101150.53;5014671;28;20191;-72
2022/10/18 04:14:23;;;;;;;3.00;2.10;;;;;;;20.83;67.93;101156.25;5031301;28;20181;-71
2022/10/18 04:16:49;;;;;;;4.60;2.43;;;;;;;20.83;68.10;101162.00;5014876;28;20183;-71
2022/10/18 04:19:14;;;;;;;3.43;2.50;;;;;;;20.82;68.04;101154.59;5014548;28;20239;-72
2022/10/18 04:21:40;;;;;;;4.40;2.70;;;;;;;20.80;68.25;101151.28;5025067;28;20168;-72
2022/10/18 04:24:05;;;;;;;2.57;1.90;;;;;;;20.84;68.10;101159.97;5016937;28;20211;-71
2022/10/18 04:26:31;;;;;;;3.37;2.30;;;;;;;20.82;68.09;101163.22;5034141;28;20176;-71
2022/10/18 04:28:56;;;;;;;2.90;1.60;;;;;;;20.83;68.02;101159.13;5034206;28;20664;-71
2022/10/18 04:31:22;;;;;;;3.30;2.40;;;;;;;20.83;68.20;101158.31;5034199;28;20560;-72
2022/10/18 04:33:47;;;;;;;4.73;2.20;;;;;;;20.83;67.97;101166.94;5017948;28;20695;-71
2022/10/18 04:36:12;;;;;;;3.17;2.13;;;;;;;20.82;67.93;101166.09;5017997;28;20184;-72
2022/10/18 04:38:38;;;;;;;3.33;2.13;;;;;;;20.83;67.99;101176.34;5018091;28;20936;-71
2022/10/18 04:41:03;;;;;;;3.40;2.47;;;;;;;20.83;68.12;101182.09;5017530;28;20928;-71
2022/10/18 04:43:29;;;;;;;3.17;2.20;;;;;;;20.84;67.97;101180.06;5052010;28;20200;-72
2022/10/18 04:45:54;;;;;;;2.70;1.90;;;;;;;20.83;68.20;101175.53;5034081;28;20168;-71
2022/10/18 04:48:20;;;;;;;3.10;2.03;;;;;;;20.83;68.07;101172.69;5050628;28;20180;-72
2022/10/18 04:50:49;;;;;;;3.17;2.10;;;;;;;20.82;68.32;101180.44;5051729;28;20160;-72
2022/10/18 04:53:15;;;;;;;3.00;2.03;;;;;;;20.83;67.87;101178.41;5033366;28;20251;-71
2022/10/18 04:55:47;;;;;;;3.33;2.00;;;;;;;20.82;68.12;101174.69;5033137;28;20410;-72
2022/10/18 04:58:13;;;;;;;3.27;2.47;;;;;;;20.83;68.34;101184.97;5033080;28;20250;-71
2022/10/18 05:00:38;;;;;;;3.40;1.87;;;;;;;20.83;68.04;101176.34;5032728;28;20418;-72
2022/10/18 05:03:04;;;;;;;3.30;2.30;;;;;;;20.84;67.82;101172.31;5033053;28;20176;-71
2022/10/18 05:05:29;;;;;;;3.00;1.93;;;;;;;20.83;68.34;101176.34;5032781;28;20568;-71
2022/10/18 05:07:54;;;;;;;2.80;1.87;;;;;;;20.82;68.41;101177.56;5033897;28;20179;-72
2022/10/18 05:10:20;;;;;;;3.27;2.10;;;;;;;20.82;68.01;101180.44;5051769;28;20182;-71
2022/10/18 05:12:45;;;;;;;2.57;1.97;;;;;;;20.83;68.39;101175.53;5017615;28;20160;-71
2022/10/18 05:15:11;;;;;;;2.77;1.83;;;;;;;20.84;68.19;101178.03;5000751;28;20167;-71
2022/10/18 05:17:36;;;;;;;3.60;2.13;;;;;;;20.84;68.20;101174.34;5000300;28;20179;-71
2022/10/18 05:20:02;;;;;;;3.80;2.00;;;;;;;20.85;68.20;101182.56;5033635;28;20163;-71
2022/10/18 05:22:27;;;;;;;3.07;1.93;;;;;;;20.85;67.98;101178.84;5017024;28;20180;-72
2022/10/18 05:24:53;;;;;;;4.37;2.00;;;;;;;20.84;68.19;101174.34;5017005;28;20207;-72
2022/10/18 05:27:18;;;;;;;2.30;1.73;;;;;;;20.85;67.97;101173.13;5034028;28;20180;-72
2022/10/18 05:29:44;;;;;;;2.77;2.10;;;;;;;20.83;67.90;101170.63;5033818;28;20182;-72
2022/10/18 05:32:10;;;;;;;2.67;1.60;;;;;;;20.84;68.08;101168.59;5016789;28;20690;-71
2022/10/18 05:34:35;;;;;;;2.80;2.07;;;;;;;20.83;68.47;101172.69;5033136;28;20509;-71
2022/10/18 05:37:01;;;;;;;3.13;2.27;;;;;;;20.85;68.09;101173.97;5033539;28;20168;-72
2022/10/18 05:39:26;;;;;;;3.17;2.10;;;;;;;20.84;67.75;101169.44;5016927;28;20179;-72
2022/10/18 05:41:52;;;;;;;2.80;1.90;;;;;;;20.84;68.10;101166.56;5033905;28;20159;-72
2022/10/18 05:44:17;;;;;;;3.50;2.00;;;;;;;20.85;67.90;101158.75;5033422;28;20199;-72
2022/10/18 05:46:43;;;;;;;3.20;2.10;;;;;;;20.85;67.89;101159.59;5051668;28;20160;-71
2022/10/18 05:49:12;;;;;;;3.40;2.30;;;;;;;20.93;68.67;101157.75;5038858;28;20665;-71
2022/10/18 05:51:37;;;;;;;8.77;3.87;;;;;;;20.94;68.97;101157.38;5010152;28;20283;-71
2022/10/18 05:54:03;;;;;;;11.33;4.80;;;;;;;21.06;70.48;101148.63;5028825;28;21448;-71
2022/10/18 05:56:28;;;;;;;11.93;6.50;;;;;;;21.09;70.89;101159.38;5012029;28;20214;-70
2022/10/18 05:58:54;;;;;;;9.80;5.60;;;;;;;21.12;70.36;101158.59;5029917;28;20175;-71
2022/10/18 06:01:22;;;;;;;16.93;4.80;;;;;;;21.04;69.07;101165.41;5024218;28;20222;-70
2022/10/18 06:03:48;;;;;;;11.63;4.97;;;;;;;20.94;69.25;101166.00;5031268;28;20319;-71
2022/10/18 06:06:13;;;;;;;8.57;4.43;;;;;;;20.86;68.24;101175.63;5031130;28;20434;-71
2022/10/18 06:08:39;;;;;;;15.23;4.80;;;;;;;20.84;68.00;101180.91;5044665;28;20277;-71
2022/10/18 06:11:11;;;;;;;6.10;4.30;;;;;;;20.78;68.05;101175.84;5044794;28;20191;-70
2022/10/18 06:13:43;;;;;;;7.43;3.20;;;;;;;20.94;67.59;101176.66;5032284;28;20206;-70
2022/10/18 06:16:09;;;;;;;13.47;3.77;;;;;;;21.01;67.96;101176.78;5049918;28;20434;-71
2022/10/18 06:18:35;;;;;;;7.73;3.93;;;;;;;21.05;68.14;101184.28;5004275;28;20518;-71
2022/10/18 06:21:00;;;;;;;10.30;4.27;;;;;;;21.09;68.63;101190.94;5014421;28;20334;-70
2022/10/18 06:23:26;;;;;;;6.50;3.77;;;;;;;21.11;68.11;101190.53;5034436;28;20204;-71
2022/10/18 06:25:51;;;;;;;9.23;4.70;;;;;;;21.13;68.65;101199.63;5018132;28;20644;-70
2022/10/18 06:28:17;;;;;;;5.50;3.33;;;;;;;21.17;67.73;101197.69;5053874;28;20188;-71
2022/10/18 06:30:43;;;;;;;10.20;3.77;;;;;;;21.20;68.46;101205.53;5021534;28;20176;-72
2022/10/18 06:33:10;;;;;;;7.40;3.40;;;;;;;21.16;67.80;101199.72;5053556;28;20211;-71
2022/10/18 06:35:36;;;;;;;10.17;3.50;;;;;;;21.12;68.07;101198.78;5047034;28;20251;-71
2022/10/18 06:38:01;;;;;;;5.20;3.23;;;;;;;21.11;67.44;101208.63;5048904;28;20911;-70
2022/10/18 06:40:29;;;;;;;7.40;4.10;;;;;;;21.08;67.44;101212.22;5014695;28;20188;-71
2022/10/18 06:42:55;;;;;;;6.73;3.30;;;;;;;21.09;67.39;101216.78;5017759;28;20612;-71
2022/10/18 06:45:20;;;;;;;10.20;5.77;;;;;;;21.31;68.36;101213.16;5030010;28;20473;-71
2022/10/18 06:47:46;;;;;;;8.13;6.13;;;;;;;21.44;72.09;101217.56;5053164;28;20210;-71
2022/10/18 06:50:11;;;;;;;9.37;7.70;;;;;;;21.59;78.65;101225.25;5052652;28;20257;-72
2022/10/18 06:52:37;;;;;;;9.33;6.00;;;;;;;21.53;75.90;101226.75;5050587;28;20622;-71
2022/10/18 06:55:02;;;;;;;10.60;5.07;;;;;;;21.42;72.19;101240.06;5047761;28;20186;-70
2022/10/18 06:57:28;;;;;;;8.10;5.00;;;;;;;21.40;70.71;101242.50;5052776;28;20183;-71
2022/10/18 06:59:54;;;;;;;6.67;4.40;;;;;;;21.33;69.98;101245.19;5017602;28;20175;-72
2022/10/18 07:02:19;;;;;;;6.03;4.00;;;;;;;21.30;70.28;101245.97;5050433;28;20679;-72
2022/10/18 07:04:45;;;;;;;5.00;3.53;;;;;;;21.30;69.71;101240.22;5039689;28;20207;-73
2022/10/18 07:07:10;;;;;;;8.17;3.40;;;;;;;21.30;69.34;101245.13;5038390;28;20176;-72
2022/10/18 07:09:36;;;;;;;8.87;3.70;;;;;;;21.29;69.22;101257.84;5028948;28;20192;-72
2022/10/18 07:12:01;;;;;;;4.97;3.53;;;;;;;21.26;69.04;101268.03;5013225;28;20191;-71
2022/10/18 07:14:26;;;;;;;7.97;4.03;;;;;;;21.26;68.94;101284.44;5025425;28;20661;-71
2022/10/18 07:16:52;;;;;;;6.07;3.53;;;;;;;21.21;68.41;101288.44;5030342;28;20192;-72
2022/10/18 07:19:17;;;;;;;6.40;3.43;;;;;;;21.18;68.63;101291.22;5024558;28;20227;-70
2022/10/18 07:21:43;;;;;;;7.30;3.37;;;;;;;21.16;69.00;101291.59;5034042;28;20184;-70
2022/10/18 07:24:08;;;;;;;12.10;3.63;;;;;;;21.17;69.05;101283.84;5052490;28;20199;-71
2022/10/18 07:26:34;;;;;;;13.47;3.60;;;;;;;21.24;69.03;101281.13;5035911;28;20237;-71
2022/10/18 07:29:06;;;;;;;11.00;4.17;;;;;;;21.28;68.73;101305.81;5034791;28;20661;-71
2022/10/18 07:31:32;;;;;;;8.13;3.87;;;;;;;21.36;68.85;101301.91;5031476;28;20184;-72
2022/10/18 07:33:57;;;;;;;12.43;3.80;;;;;;;21.36;68.86;101313.41;5024431;28;20943;-70
2022/10/18 07:36:24;;;;;;;10.27;3.73;;;;;;;21.33;68.55;101310.47;5038113;28;20180;-70
2022/10/18 07:38:50;;;;;;;7.90;3.33;;;;;;;21.30;68.84;101308.31;5036175;28;20188;-70
2022/10/18 07:41:16;;;;;;;14.80;3.33;;;;;;;21.26;69.12;101310.28;5020492;28;20431;-71
2022/10/18 07:43:46;;;;;;;10.00;3.43;;;;;;;21.17;68.78;101304.75;5011057;28;20465;-71
2022/10/18 07:46:12;;;;;;;10.97;5.27;;;;;;;21.16;68.84;101308.84;5040974;28;20186;-71
2022/10/18 07:48:37;;;;;;;8.40;3.80;;;;;;;21.16;68.77;101308.84;5021099;28;20431;-71
2022/10/18 07:51:03;;;;;;;7.53;3.50;;;;;;;21.16;68.27;101313.72;5034586;28;20188;-71
2022/10/18 07:53:28;;;;;;;9.47;4.00;;;;;;;21.15;67.98;101315.78;5018216;28;20168;-72
2022/10/18 07:55:58;;;;;;;9.23;4.10;;;;;;;21.15;68.48;101323.56;5020836;28;20571;-72
2022/10/18 07:58:24;;;;;;;18.77;4.93;;;;;;;21.12;68.52;101322.28;5018771;28;20188;-71
2022/10/18 08:00:49;;;;;;;6.97;4.10;;;;;;;21.13;68.38;101326.00;5020094;28;20446;-72
2022/10/18 08:03:14;;;;;;;9.30;3.57;;;;;;;21.10;68.05;101327.56;5038714;28;20255;-71
2022/10/18 08:05:40;;;;;;;8.77;3.83;;;;;;;21.13;68.29;101321.06;5020097;28;20797;-70
2022/10/18 08:08:05;;;;;;;7.07;3.53;;;;;;;21.16;68.52;101319.47;5035550;28;20651;-72
2022/10/18 08:10:31;;;;;;;9.63;4.57;;;;;;;21.14;69.02;101314.13;5022409;28;20675;-71
2022/10/18 08:12:56;;;;;;;13.97;4.30;;;;;;;21.13;68.78;101318.19;5019685;28;20192;-71
2022/10/18 08:15:24;;;;;;;20.53;4.67;;;;;;;21.12;69.29;101315.72;5024232;28;20187;-71
2022/10/18 08:17:50;;;;;;;13.53;4.70;;;;;;;21.13;69.07;101326.81;5022041;28;20310;-71
2022/10/18 08:20:15;;;;;;;10.03;4.00;;;;;;;21.11;69.32;101326.34;5031113;28;20526;-71
2022/10/18 08:22:41;;;;;;;10.90;4.07;;;;;;;21.11;68.92;101323.47;5015504;28;20631;-71
2022/10/18 08:25:06;;;;;;;10.40;3.73;;;;;;;21.11;69.40;101332.09;5037393;28;20219;-71
2022/10/18 08:27:32;;;;;;;8.00;3.63;;;;;;;21.10;69.01;101338.22;5035036;28;20273;-71
2022/10/18 08:29:58;;;;;;;7.60;4.00;;;;;;;21.10;69.61;101335.34;5034204;28;20183;-71
2022/10/18 08:32:24;;;;;;;8.90;4.10;;;;;;;21.10;69.35;101335.34;5023608;28;20179;-71
2022/10/18 08:34:50;;;;;;;8.13;3.83;;;;;;;21.08;69.43;101335.69;5028181;28;20787;-71
2022/10/18 08:37:15;;;;;;;9.17;4.87;;;;;;;21.09;69.12;101334.53;5023657;28;20431;-71
2022/10/18 08:39:41;;;;;;;10.13;3.67;;;;;;;21.08;69.13;101337.75;5022161;28;20203;-71
2022/10/18 08:42:12;;;;;;;13.20;3.60;;;;;;;21.08;69.27;101335.69;5018585;28;20188;-72
2022/10/18 08:44:44;;;;;;;13.00;3.80;;;;;;;21.09;69.41;101334.53;5034441;28;20200;-71
2022/10/18 08:47:47;;;;;;;6.77;3.40;;;;;;;21.09;69.08;101334.53;5026638;28;20506;-71
2022/10/18 08:50:15;;;;;;;6.50;3.87;;;;;;;21.11;69.20;101328.38;4983270;28;20446;-72
2022/10/18 08:52:40;;;;;;;7.53;3.87;;;;;;;21.08;69.59;101329.97;5032816;28;20513;-71
2022/10/18 08:55:12;;;;;;;7.50;3.73;;;;;;;21.09;69.02;101323.03;5033105;28;20498;-71
2022/10/18 08:57:37;;;;;;;9.63;3.47;;;;;;;21.09;69.22;101325.06;5033034;28;20178;-71
2022/10/18 09:00:19;;;;;;;8.37;3.33;;;;;;;21.09;69.15;101331.66;5009623;28;20438;-71
2022/10/18 09:03:12;;;;;;;13.97;3.90;;;;;;;21.07;69.29;101328.31;5035847;28;20184;-71
2022/10/18 09:05:40;;;;;;;5.83;3.30;;;;;;;21.08;69.37;101327.09;5025087;28;20422;-71
2022/10/18 09:08:27;;;;;;;9.50;3.83;;;;;;;21.10;69.46;101333.31;5033647;28;20497;-71
2022/10/18 09:11:02;;;;;;;8.17;3.23;;;;;;;21.09;69.37;101337.41;5034116;28;20429;-72
2022/10/18 09:13:58;;;;;;;8.30;2.87;;;;;;;21.08;69.23;101332.03;5036162;28;20426;-71
2022/10/18 09:16:39;;;;;;;10.07;3.53;;;;;;;21.07;69.26;101328.31;5031615;28;20406;-71
2022/10/18 09:19:33;;;;;;;9.80;3.60;;;;;;;21.08;68.92;101329.16;5030635;28;20521;-71
2022/10/18 09:22:12;;;;;;;8.77;3.40;;;;;;;21.09;69.20;101333.69;5023458;28;21482;-71
2022/10/18 09:24:54;;;;;;;8.67;4.50;;;;;;;21.08;68.88;101341.44;5030497;28;20539;-72
2022/10/18 09:27:21;;;;;;;11.43;3.60;;;;;;;21.09;68.93;101339.41;5017072;28;20444;-71
2022/10/18 09:29:49;;;;;;;9.90;3.80;;;;;;;21.09;69.12;101343.13;5020172;28;20435;-71
2022/10/18 09:32:24;;;;;;;4.30;2.80;;;;;;;21.08;68.99;101343.50;5034201;28;20455;-71
2022/10/18 09:35:32;;;;;;;7.27;3.10;;;;;;;21.08;68.99;101340.63;5032329;28;20483;-72
2022/10/18 09:38:04;;;;;;;5.60;3.10;;;;;;;21.08;69.25;101350.06;4938834;29;20435;-71
2022/10/18 09:40:32;;;;;;;5.47;3.30;;;;;;;21.08;68.96;101341.44;4990416;28;20937;-71
2022/10/18 09:43:04;;;;;;;6.50;3.00;;;;;;;21.10;69.09;101349.69;5031755;28;20501;-72
2022/10/18 09:45:32;;;;;;;7.30;3.30;;;;;;;21.09;68.96;101346.00;5017423;28;20484;-71
2022/10/18 09:48:22;;;;;;;8.40;3.87;;;;;;;21.10;68.71;101343.94;5016650;28;21412;-71
2022/10/18 09:50:50;;;;;;;5.40;3.27;;;;;;;21.10;69.28;101349.69;5031497;28;20414;-71
2022/10/18 09:53:31;;;;;;;7.10;3.03;;;;;;;21.11;68.80;101357.09;5030193;28;20430;-71
2022/10/18 09:55:57;;;;;;;5.70;3.33;;;;;;;21.09;68.76;101351.75;5031689;28;20419;-71
2022/10/18 09:58:22;;;;;;;7.27;3.30;;;;;;;21.09;68.67;101348.88;5034127;28;20467;-71
2022/10/18 10:00:48;;;;;;;11.87;3.40;;;;;;;21.09;69.26;101351.75;5021074;28;20298;-71
2022/10/18 10:03:14;;;;;;;6.30;3.20;;;;;;;21.11;68.86;101352.19;5019788;28;20211;-71
2022/10/18 10:05:40;;;;;;;5.73;2.97;;;;;;;21.10;68.59;101350.53;5004036;28;20434;-71
2022/10/18 10:08:06;;;;;;;5.90;3.20;;;;;;;21.10;68.74;101349.69;5027896;28;20207;-72
2022/10/18 10:10:32;;;;;;;6.30;3.13;;;;;;;21.09;69.21;101348.88;5021131;28;20450;-71
2022/10/18 10:13:23;;;;;;;5.73;2.77;;;;;;;21.11;68.74;101355.06;5027737;28;20267;-71
2022/10/18 10:15:53;;;;;;;11.30;3.50;;;;;;;21.10;69.32;101349.69;5037506;28;20426;-71
2022/10/18 10:18:20;;;;;;;6.77;3.20;;;;;;;21.12;68.73;101353.03;5036544;28;20486;-71
2022/10/18 10:20:59;;;;;;;5.77;3.20;;;;;;;21.10;69.24;101344.78;5038037;28;20521;-71
2022/10/18 10:23:54;;;;;;;6.20;2.77;;;;;;;21.15;68.72;101344.50;5019229;28;20431;-71
2022/10/18 10:26:37;;;;;;;4.17;2.67;;;;;;;21.13;69.06;101352.66;5000107;28;21029;-71
2022/10/18 10:29:03;;;;;;;6.00;2.43;;;;;;;21.14;69.02;101351.47;5028831;28;20410;-71
2022/10/18 10:31:36;;;;;;;7.87;3.33;;;;;;;21.13;69.14;101344.03;5021432;28;20449;-71
2022/10/18 10:34:03;;;;;;;3.80;2.50;;;;;;;21.13;68.85;101344.03;5034084;28;20222;-71
2022/10/18 10:36:29;;;;;;;5.57;3.03;;;;;;;21.11;69.11;101343.59;5029719;28;20441;-71
2022/10/18 10:39:12;;;;;;;4.43;3.00;;;;;;;21.10;68.65;101343.94;5018246;28;20438;-71
2022/10/18 10:41:38;;;;;;;6.63;3.03;;;;;;;21.11;69.03;101339.88;5029494;28;20172;-71
2022/10/18 10:44:05;;;;;;;5.20;2.70;;;;;;;21.12;68.60;101347.31;5035300;28;20457;-71
2022/10/18 10:46:33;;;;;;;4.30;3.00;;;;;;;21.13;68.76;101343.22;5000833;28;20446;-71
2022/10/18 10:48:59;;;;;;;5.07;2.83;;;;;;;21.13;69.06;101346.09;5027908;28;20474;-71
2022/10/18 10:51:36;;;;;;;5.30;2.67;;;;;;;21.13;68.96;101349.78;5027277;28;20437;-71
2022/10/18 10:54:15;;;;;;;5.40;2.93;;;;;;;21.13;69.18;101346.09;5026282;28;20183;-71
2022/10/18 10:57:00;;;;;;;8.17;3.13;;;;;;;21.13;69.24;101349.78;5037149;28;20464;-71
2022/10/18 10:59:27;;;;;;;5.70;3.20;;;;;;;21.12;68.68;101348.13;5027717;28;20411;-71
2022/10/18 11:02:22;;;;;;;5.17;3.30;;;;;;;21.13;69.28;101344.03;5000237;28;20516;-71
2022/10/18 11:04:49;;;;;;;6.00;2.73;;;;;;;21.13;68.96;101346.09;5026267;28;20593;-71
2022/10/18 11:07:40;;;;;;;6.37;2.90;;;;;;;21.13;68.67;101341.16;5026452;28;20525;-72
2022/10/18 11:10:08;;;;;;;5.33;2.70;;;;;;;21.16;69.05;101345.31;5035005;28;20437;-71
2022/10/18 11:12:38;;;;;;;5.20;3.20;;;;;;;21.12;68.95;101342.38;5034844;28;20480;-71
2022/10/18 11:15:10;;;;;;;4.83;2.70;;;;;;;21.12;69.16;101342.38;5026406;28;20910;-71
2022/10/18 11:18:07;;;;;;;5.00;2.83;;;;;;;21.12;68.82;101342.38;5039612;28;20419;-71
2022/10/18 11:20:39;;;;;;;4.60;3.33;;;;;;;21.12;69.03;101341.56;5041294;28;20489;-71
2022/10/18 11:23:11;;;;;;;3.80;2.60;;;;;;;21.12;68.81;101342.38;5008379;28;20442;-71
2022/10/18 11:25:43;;;;;;;4.27;2.57;;;;;;;21.12;68.53;101345.25;5039042;28;20459;-71
2022/10/18 11:28:17;;;;;;;5.73;3.27;;;;;;;21.13;68.76;101341.16;5019483;28;20905;-71
2022/10/18 11:30:54;;;;;;;4.63;2.80;;;;;;;21.14;68.70;101345.72;5042400;28;20422;-71
2022/10/18 11:33:38;;;;;;;8.87;3.20;;;;;;;21.13;69.18;101340.34;5036692;28;20688;-71