Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:02:01;;;;;;;5.30;4.80;;;;;;;12.99;nan;101587.97;5065194;28;20169;-65
2021/09/19 00:04:26;;;;;;;5.30;4.80;;;;;;;13.16;nan;101588.16;5072747;28;20170;-65
2021/09/19 00:06:52;;;;;;;5.60;4.63;;;;;;;13.60;nan;101590.47;5070938;28;20183;-64
2021/09/19 00:09:17;;;;;;;5.80;5.20;;;;;;;13.47;nan;101581.56;5065488;28;20169;-65
2021/09/19 00:11:44;;;;;;;5.83;5.00;;;;;;;13.67;nan;101588.78;5076792;28;20253;-64
2021/09/19 00:14:10;;;;;;;7.93;5.60;;;;;;;13.24;nan;101583.03;5065688;28;20168;-65
2021/09/19 00:16:36;;;;;;;6.80;5.47;;;;;;;13.23;nan;101584.78;5071844;28;20426;-65
2021/09/19 00:19:02;;;;;;;5.77;5.17;;;;;;;12.84;nan;101585.13;5072447;28;20419;-64
2021/09/19 00:21:27;;;;;;;6.17;5.47;;;;;;;13.46;nan;101578.94;5064261;28;20390;-65
2021/09/19 00:23:52;;;;;;;5.37;4.90;;;;;;;12.91;nan;101584.38;5077002;28;20196;-64
2021/09/19 00:26:18;;;;;;;6.70;5.00;;;;;;;13.26;nan;101579.56;5066865;28;20188;-64
2021/09/19 00:28:43;;;;;;;7.90;5.80;;;;;;;13.59;nan;101574.72;5070228;28;20467;-64
2021/09/19 00:31:08;;;;;;;6.50;5.43;;;;;;;13.50;nan;101577.25;5073319;28;20264;-64
2021/09/19 00:33:34;;;;;;;7.10;5.20;;;;;;;13.30;nan;101578.75;5062552;28;20205;-64
2021/09/19 00:35:59;;;;;;;10.50;5.50;;;;;;;13.07;nan;101573.22;5076181;28;20177;-64
2021/09/19 00:38:24;;;;;;;5.70;5.10;;;;;;;13.10;nan;101578.50;5067844;28;20172;-64
2021/09/19 00:40:50;;;;;;;6.40;5.10;;;;;;;12.84;nan;101585.13;5069132;28;20170;-65
2021/09/19 00:43:15;;;;;;;6.70;5.87;;;;;;;12.88;nan;101589.53;5074681;28;20230;-65
2021/09/19 00:45:40;;;;;;;7.30;5.37;;;;;;;13.13;nan;101578.53;5063389;28;20185;-64
2021/09/19 00:48:06;;;;;;;6.67;5.13;;;;;;;12.61;nan;101581.31;5075485;28;20178;-64
2021/09/19 00:50:31;;;;;;;8.40;5.70;;;;;;;12.83;nan;101581.63;5068111;28;20176;-64
2021/09/19 00:52:56;;;;;;;7.87;5.60;;;;;;;12.87;nan;101577.34;5068213;28;20636;-64
2021/09/19 00:55:22;;;;;;;7.43;5.27;;;;;;;12.68;nan;101579.69;5071241;28;20476;-64
2021/09/19 00:57:50;;;;;;;5.30;4.80;;;;;;;12.74;nan;101578.88;5075904;28;20199;-64
2021/09/19 01:00:19;;;;;;;7.20;5.17;;;;;;;13.22;nan;101572.53;5066280;28;20260;-64
2021/09/19 01:02:45;;;;;;;8.03;5.40;;;;;;;12.93;nan;101572.16;5068680;28;20402;-64
2021/09/19 01:05:12;;;;;;;5.90;5.30;;;;;;;13.03;nan;101563.59;5065429;28;20448;-63
2021/09/19 01:07:39;;;;;;;8.23;5.07;;;;;;;12.95;nan;101562.59;5076666;28;20265;-64
2021/09/19 01:10:05;;;;;;;9.30;5.20;;;;;;;13.01;nan;101562.66;5064722;28;20447;-65
2021/09/19 01:12:32;;;;;;;7.83;5.27;;;;;;;12.74;nan;101564.06;5069998;28;20517;-65
2021/09/19 01:14:59;;;;;;;5.33;4.87;;;;;;;13.04;nan;101567.94;5072674;28;20655;-64
2021/09/19 01:17:24;;;;;;;5.60;5.00;;;;;;;12.67;nan;101579.66;5063047;28;20468;-64
2021/09/19 01:19:51;;;;;;;5.20;4.80;;;;;;;12.90;nan;101579.97;5075553;28;20689;-64
2021/09/19 01:22:16;;;;;;;6.50;5.27;;;;;;;13.09;nan;101576.72;5066242;28;20165;-64
2021/09/19 01:24:42;;;;;;;6.87;4.87;;;;;;;12.36;nan;101584.41;5068105;28;20526;-64
2021/09/19 01:27:07;;;;;;;6.10;5.03;;;;;;;12.17;nan;101584.13;5073585;28;20172;-64
2021/09/19 01:29:34;;;;;;;6.33;5.67;;;;;;;12.53;nan;101584.66;5063008;28;20539;-64
2021/09/19 01:31:59;;;;;;;6.77;5.27;;;;;;;12.29;nan;101592.16;5056870;28;20403;-65
2021/09/19 01:34:26;;;;;;;5.73;5.10;;;;;;;13.02;nan;101582.75;5067549;28;20475;-63
2021/09/19 01:36:51;;;;;;;6.87;5.70;;;;;;;12.75;nan;101584.13;5067102;28;20209;-63
2021/09/19 01:39:17;;;;;;;6.33;5.13;;;;;;;13.23;nan;101582.16;5074903;28;20457;-65
2021/09/19 01:41:42;;;;;;;8.33;5.80;;;;;;;12.65;nan;101587.50;5062275;28;20494;-64
2021/09/19 01:44:08;;;;;;;6.83;5.43;;;;;;;12.64;nan;101590.97;5073032;28;20172;-65
2021/09/19 01:46:35;;;;;;;6.60;5.43;;;;;;;12.99;nan;101585.34;5068736;28;20172;-65
2021/09/19 01:49:00;;;;;;;6.27;5.60;;;;;;;12.94;nan;101584.41;5065613;28;20180;-65
2021/09/19 01:51:25;;;;;;;6.23;5.60;;;;;;;12.78;nan;101584.16;5075419;28;20390;-64
2021/09/19 01:53:51;;;;;;;5.67;4.73;;;;;;;12.51;nan;101589.00;5062366;28;20165;-64
2021/09/19 01:56:17;;;;;;;6.13;5.53;;;;;;;12.52;nan;101588.16;5064185;28;20268;-64
2021/09/19 01:58:51;;;;;;;7.30;5.80;;;;;;;12.79;nan;101587.69;5060458;28;20262;-64
2021/09/19 02:01:21;;;;;;;6.70;5.37;;;;;;;12.46;nan;101581.97;5062725;28;20424;-63
2021/09/19 02:03:46;;;;;;;7.47;5.87;;;;;;;12.57;nan;101583.84;5075111;28;20508;-64
2021/09/19 02:06:12;;;;;;;6.53;5.20;;;;;;;12.76;nan;101585.03;5065166;28;20498;-64
2021/09/19 02:08:37;;;;;;;6.20;5.20;;;;;;;12.71;nan;101582.31;5068227;28;20574;-64
2021/09/19 02:11:05;;;;;;;7.57;5.33;;;;;;;13.22;nan;101571.63;5072431;28;20173;-64
2021/09/19 02:13:31;;;;;;;8.57;6.10;;;;;;;13.88;nan;101568.88;5061363;28;20244;-63
2021/09/19 02:15:57;;;;;;;7.73;5.57;;;;;;;13.52;nan;101567.66;5073644;28;20423;-64
2021/09/19 02:18:22;;;;;;;5.93;5.00;;;;;;;12.70;nan;101567.47;5066727;28;20535;-65
2021/09/19 02:20:47;;;;;;;9.23;5.97;;;;;;;13.33;nan;101570.03;5066476;28;20554;-64
2021/09/19 02:23:13;;;;;;;6.70;5.77;;;;;;;13.20;nan;101570.75;5073447;28;20181;-65
2021/09/19 02:25:38;;;;;;;8.43;6.50;;;;;;;13.57;nan;101569.47;5061592;28;20319;-64
2021/09/19 02:28:04;;;;;;;7.03;6.30;;;;;;;13.15;nan;101568.06;5072450;28;20173;-64
2021/09/19 02:30:29;;;;;;;7.17;5.60;;;;;;;13.31;nan;101570.03;5066740;28;20230;-64
2021/09/19 02:32:54;;;;;;;6.83;5.30;;;;;;;13.08;nan;101568.84;5065478;28;20288;-64
2021/09/19 02:35:20;;;;;;;6.50;5.63;;;;;;;13.24;nan;101562.06;5074077;28;20582;-63
2021/09/19 02:37:47;;;;;;;5.97;5.27;;;;;;;12.72;nan;101567.50;5061357;28;20192;-64
2021/09/19 02:40:14;;;;;;;5.47;4.97;;;;;;;12.98;nan;101566.13;5071496;28;20479;-63
2021/09/19 02:42:39;;;;;;;6.30;5.03;;;;;;;13.68;nan;101563.44;5068517;28;20459;-64
2021/09/19 02:45:06;;;;;;;5.40;4.90;;;;;;;13.82;nan;101564.47;5063546;28;20482;-63
2021/09/19 02:47:31;;;;;;;6.33;5.17;;;;;;;13.19;nan;101564.66;5074728;28;20187;-63
2021/09/19 02:49:56;;;;;;;6.37;5.50;;;;;;;13.42;nan;101564.06;5062558;28;20420;-63
2021/09/19 02:52:22;;;;;;;4.77;4.37;;;;;;;13.31;nan;101556.03;5069570;28;20586;-63
2021/09/19 02:54:47;;;;;;;6.30;4.97;;;;;;;13.15;nan;101568.06;5069908;28;20180;-63
2021/09/19 02:57:12;;;;;;;6.80;5.33;;;;;;;13.39;nan;101567.50;5062717;28;20169;-64
2021/09/19 02:59:38;;;;;;;6.63;5.23;;;;;;;13.52;nan;101563.31;5074165;28;20290;-64
2021/09/19 03:02:06;;;;;;;6.70;4.87;;;;;;;13.70;nan;101561.75;5062769;28;20193;-64
2021/09/19 03:04:31;;;;;;;6.40;4.73;;;;;;;12.98;nan;101568.75;5068482;28;20169;-63
2021/09/19 03:06:56;;;;;;;8.10;5.03;;;;;;;13.39;nan;101572.75;5071977;28;20708;-63
2021/09/19 03:09:22;;;;;;;8.20;5.13;;;;;;;13.18;nan;101568.13;5062025;28;20196;-64
2021/09/19 03:11:47;;;;;;;7.53;5.20;;;;;;;13.21;nan;101555.06;5075722;28;20197;-63
2021/09/19 03:14:12;;;;;;;5.80;5.20;;;;;;;13.51;nan;101556.28;5064430;28;20230;-63
2021/09/19 03:16:38;;;;;;;5.47;4.93;;;;;;;13.55;nan;101552.84;5067516;28;20181;-64
2021/09/19 03:19:03;;;;;;;5.40;4.90;;;;;;;13.07;nan;101560.13;5071433;28;20185;-64
2021/09/19 03:21:28;;;;;;;6.23;4.93;;;;;;;13.40;nan;101557.94;5060914;28;20272;-63
2021/09/19 03:23:54;;;;;;;5.37;4.87;;;;;;;13.72;nan;101560.00;5073345;28;20247;-64
2021/09/19 03:26:19;;;;;;;5.30;4.80;;;;;;;13.54;nan;101565.94;5065269;28;20219;-64
2021/09/19 03:28:44;;;;;;;5.63;4.80;;;;;;;13.28;nan;101563.88;5066288;28;20185;-64
2021/09/19 03:31:10;;;;;;;5.73;5.13;;;;;;;13.25;nan;101561.22;5072686;28;20207;-65
2021/09/19 03:33:35;;;;;;;4.77;4.37;;;;;;;13.24;nan;101559.47;5060576;28;20593;-64
2021/09/19 03:36:00;;;;;;;6.13;4.70;;;;;;;13.03;nan;101560.97;5072142;28;20216;-64
2021/09/19 03:38:25;;;;;;;5.20;4.70;;;;;;;13.46;nan;101557.97;5066403;28;20196;-64
2021/09/19 03:40:51;;;;;;;4.93;4.43;;;;;;;13.65;nan;101561.66;5065170;28;20264;-64
2021/09/19 03:43:17;;;;;;;7.27;5.13;;;;;;;13.33;nan;101554.34;5074575;28;20198;-64
2021/09/19 03:45:42;;;;;;;6.00;4.90;;;;;;;13.22;nan;101558.53;5064660;28;20180;-64
2021/09/19 03:48:08;;;;;;;6.80;5.33;;;;;;;13.59;nan;101559.00;5074929;28;20438;-64
2021/09/19 03:50:34;;;;;;;8.77;4.93;;;;;;;13.31;nan;101556.03;5070856;28;20173;-64
2021/09/19 03:53:00;;;;;;;5.70;4.73;;;;;;;13.48;nan;101559.75;5067746;28;20456;-64
2021/09/19 03:55:26;;;;;;;6.30;4.80;;;;;;;13.28;nan;101561.25;5077574;28;20415;-64
2021/09/19 03:57:51;;;;;;;5.50;4.53;;;;;;;13.19;nan;101569.91;5054865;28;20183;-64
2021/09/19 04:00:17;;;;;;;7.33;4.30;;;;;;;12.95;nan;101571.31;5073750;28;20749;-65
2021/09/19 04:02:42;;;;;;;8.00;5.00;;;;;;;13.00;nan;101579.22;5071755;28;20585;-64
2021/09/19 04:05:09;;;;;;;5.37;4.23;;;;;;;13.32;nan;101574.38;5066069;28;20182;-64
2021/09/19 04:07:34;;;;;;;5.57;5.07;;;;;;;13.44;nan;101571.06;5060115;28;20441;-64
2021/09/19 04:10:00;;;;;;;5.70;5.03;;;;;;;13.16;nan;101567.22;5065756;28;20427;-64
2021/09/19 04:12:25;;;;;;;6.63;5.17;;;;;;;13.88;nan;101574.13;5071934;28;20567;-64
2021/09/19 04:14:50;;;;;;;5.87;4.97;;;;;;;13.67;nan;101574.81;5072835;28;20177;-64
2021/09/19 04:17:15;;;;;;;4.57;4.00;;;;;;;13.13;nan;101578.53;5064918;28;20192;-65
2021/09/19 04:19:41;;;;;;;7.20;4.67;;;;;;;13.21;nan;101575.16;5077088;28;20185;-63
2021/09/19 04:22:06;;;;;;;7.20;4.60;;;;;;;13.16;nan;101574.19;5066879;28;20172;-64
2021/09/19 04:24:31;;;;;;;4.87;4.47;;;;;;;13.27;nan;101575.19;5080253;28;20188;-63
2021/09/19 04:26:57;;;;;;;6.80;4.70;;;;;;;12.73;nan;101578.00;5068178;28;20189;-67
2021/09/19 04:29:22;;;;;;;5.50;4.63;;;;;;;12.66;nan;101581.38;5078248;28;20259;-64
2021/09/19 04:31:47;;;;;;;5.10;4.60;;;;;;;12.91;nan;101574.75;5064306;28;20638;-64
2021/09/19 04:34:13;;;;;;;5.40;4.40;;;;;;;12.86;nan;101580.78;5073593;28;20427;-64
2021/09/19 04:36:38;;;;;;;5.80;4.20;;;;;;;12.74;nan;101578.88;5071228;28;20177;-64
2021/09/19 04:39:03;;;;;;;6.93;4.80;;;;;;;13.23;nan;101579.53;5065630;28;20177;-65
2021/09/19 04:41:29;;;;;;;6.17;4.57;;;;;;;13.16;nan;101579.44;5076748;28;20230;-65
2021/09/19 04:43:54;;;;;;;5.77;4.57;;;;;;;13.05;nan;101577.56;5064571;28;20200;-64
2021/09/19 04:46:19;;;;;;;6.73;4.60;;;;;;;13.22;nan;101574.25;5072210;28;20184;-64
2021/09/19 04:48:45;;;;;;;5.50;4.77;;;;;;;13.69;nan;101571.31;5071305;28;20184;-64
2021/09/19 04:51:10;;;;;;;5.40;4.90;;;;;;;13.40;nan;101574.50;5065298;28;20265;-64
2021/09/19 04:53:35;;;;;;;6.07;4.63;;;;;;;13.24;nan;101572.56;5075709;28;20246;-65
2021/09/19 04:56:01;;;;;;;5.80;4.93;;;;;;;13.06;nan;101571.47;5064925;28;20211;-65
2021/09/19 04:58:26;;;;;;;5.33;4.47;;;;;;;13.51;nan;101571.16;5070892;28;20229;-64
2021/09/19 05:00:51;;;;;;;8.43;4.93;;;;;;;13.58;nan;101575.59;5071245;28;20185;-64
2021/09/19 05:03:17;;;;;;;5.60;4.93;;;;;;;13.93;nan;101570.69;5063887;28;20197;-64
2021/09/19 05:05:42;;;;;;;4.93;4.40;;;;;;;13.14;nan;101569.81;5075908;28;20189;-64
2021/09/19 05:08:07;;;;;;;5.03;4.53;;;;;;;13.28;nan;101571.72;5065731;28;20185;-64
2021/09/19 05:10:33;;;;;;;6.20;4.73;;;;;;;12.85;nan;101571.19;5070118;28;20561;-64
2021/09/19 05:12:58;;;;;;;7.17;4.80;;;;;;;13.15;nan;101562.81;5072593;28;20262;-64
2021/09/19 05:15:23;;;;;;;5.10;4.40;;;;;;;13.46;nan;101571.09;5062722;28;20203;-66
2021/09/19 05:17:49;;;;;;;5.87;4.97;;;;;;;12.93;nan;101577.41;5075255;28;20551;-65
2021/09/19 05:20:14;;;;;;;5.03;4.53;;;;;;;13.66;nan;101559.94;5066450;28;20181;-64
2021/09/19 05:22:39;;;;;;;6.47;4.77;;;;;;;13.98;nan;101568.13;5068642;28;20268;-64
2021/09/19 05:25:05;;;;;;;6.70;4.50;;;;;;;13.99;nan;101572.50;5073528;28;20209;-64
2021/09/19 05:27:30;;;;;;;7.83;4.90;;;;;;;13.76;nan;101569.66;5062475;28;20189;-64
2021/09/19 05:29:56;;;;;;;5.07;4.53;;;;;;;13.18;nan;101581.22;5074617;28;20169;-63
2021/09/19 05:32:21;;;;;;;7.20;4.40;;;;;;;13.76;nan;101577.50;5067365;28;20448;-63
2021/09/19 05:34:46;;;;;;;5.97;4.67;;;;;;;14.17;nan;101578.75;5067320;28;20177;-65
2021/09/19 05:37:11;;;;;;;5.73;4.97;;;;;;;14.27;nan;101578.81;5074111;28;20188;-64
2021/09/19 05:39:37;;;;;;;5.07;4.57;;;;;;;13.77;nan;101572.31;5062616;28;20238;-64
2021/09/19 05:42:02;;;;;;;5.57;4.60;;;;;;;14.04;nan;101583.88;5073426;28;20606;-64
2021/09/19 05:44:28;;;;;;;4.80;4.27;;;;;;;14.12;nan;101582.19;5066969;28;20434;-64
2021/09/19 05:46:53;;;;;;;4.97;4.47;;;;;;;13.60;nan;101576.50;5066793;28;20555;-64
2021/09/19 05:49:18;;;;;;;5.47;4.83;;;;;;;13.58;nan;101583.44;5074725;28;20226;-64
2021/09/19 05:51:43;;;;;;;6.63;4.50;;;;;;;13.64;nan;101567.81;5061251;28;20184;-64
2021/09/19 05:54:09;;;;;;;5.17;4.60;;;;;;;13.69;nan;101563.47;5072528;28;20192;-64
2021/09/19 05:56:34;;;;;;;5.83;4.30;;;;;;;13.50;nan;101570.25;5068145;28;20276;-63
2021/09/19 05:59:00;;;;;;;5.00;4.50;;;;;;;12.96;nan;101572.19;5065242;28;20285;-65
2021/09/19 06:01:28;;;;;;;6.50;4.40;;;;;;;13.77;nan;101566.16;5062150;28;20192;-64
2021/09/19 06:03:53;;;;;;;5.13;4.63;;;;;;;13.32;nan;101563.03;5074187;28;20252;-65
2021/09/19 06:06:19;;;;;;;5.27;4.77;;;;;;;13.29;nan;101571.75;5065328;28;20514;-64
2021/09/19 06:08:44;;;;;;;5.83;4.33;;;;;;;13.72;nan;101563.50;5067482;28;20204;-64
2021/09/19 06:11:09;;;;;;;6.60;4.70;;;;;;;13.76;nan;101569.66;5073120;28;20438;-64
2021/09/19 06:13:35;;;;;;;4.97;4.30;;;;;;;13.64;nan;101576.53;5061449;28;20217;-64
2021/09/19 06:16:00;;;;;;;4.63;4.23;;;;;;;14.22;nan;101571.78;5073441;28;20590;-65
2021/09/19 06:18:28;;;;;;;5.43;4.77;;;;;;;14.15;nan;101578.72;5067015;28;20583;-64
2021/09/19 06:20:54;;;;;;;5.20;4.30;;;;;;;13.76;nan;101581.03;5065728;28;20188;-64
2021/09/19 06:23:19;;;;;;;5.00;4.50;;;;;;;13.74;nan;101582.72;5074617;28;20497;-64
2021/09/19 06:25:45;;;;;;;4.40;4.00;;;;;;;13.33;nan;101585.75;5063352;28;20200;-64
2021/09/19 06:28:10;;;;;;;4.57;4.17;;;;;;;13.89;nan;101581.13;5082510;28;20180;-65
2021/09/19 06:30:35;;;;;;;6.73;4.03;;;;;;;13.46;nan;101585.06;5070705;28;20166;-64
2021/09/19 06:33:01;;;;;;;6.10;4.80;;;;;;;13.44;nan;101584.16;5066444;28;20606;-65
2021/09/19 06:35:26;;;;;;;4.53;4.13;;;;;;;13.95;nan;101587.31;5057971;28;20185;-64
2021/09/19 06:37:51;;;;;;;6.43;4.57;;;;;;;13.95;nan;101584.69;5057594;28;20531;-64
2021/09/19 06:40:17;;;;;;;6.03;4.70;;;;;;;13.68;nan;101574.81;5057789;28;20173;-64
2021/09/19 06:42:42;;;;;;;4.70;4.30;;;;;;;13.76;nan;101580.13;5058404;28;20458;-64
2021/09/19 06:45:08;;;;;;;4.60;4.00;;;;;;;13.18;nan;101578.59;5058411;28;20169;-64
2021/09/19 06:47:33;;;;;;;4.73;4.30;;;;;;;13.34;nan;101578.78;5058085;28;20256;-64
2021/09/19 06:49:58;;;;;;;4.50;4.10;;;;;;;13.34;nan;101574.44;5058482;28;20182;-64
2021/09/19 06:52:24;;;;;;;5.20;4.40;;;;;;;13.61;nan;101583.47;5058713;28;20251;-64
2021/09/19 06:54:49;;;;;;;3.93;3.53;;;;;;;13.12;nan;101584.66;5043553;28;20214;-66
2021/09/19 06:57:15;;;;;;;4.50;4.10;;;;;;;13.60;nan;101573.88;5055538;28;20181;-64
2021/09/19 06:59:40;;;;;;;4.57;3.90;;;;;;;13.64;nan;101570.41;5058311;28;20312;-64
2021/09/19 07:02:06;;;;;;;4.80;4.23;;;;;;;13.79;nan;101577.56;5055518;28;20243;-64
2021/09/19 07:04:31;;;;;;;6.70;4.23;;;;;;;13.31;nan;101584.84;5049105;28;20181;-64
2021/09/19 07:06:56;;;;;;;6.10;4.07;;;;;;;13.68;nan;101584.41;5050992;28;20178;-64
2021/09/19 07:09:22;;;;;;;5.10;4.60;;;;;;;13.66;nan;101587.03;5042669;28;20178;-64
2021/09/19 07:11:47;;;;;;;5.03;4.20;;;;;;;13.61;nan;101579.13;5051508;28;20201;-66
2021/09/19 07:14:12;;;;;;;4.87;4.37;;;;;;;13.86;nan;101578.50;5045979;28;20431;-66
2021/09/19 07:16:38;;;;;;;4.20;3.80;;;;;;;14.26;nan;101584.06;5054951;28;20189;-59
2021/09/19 07:19:03;;;;;;;5.10;4.60;;;;;;;15.44;nan;101576.00;5048658;28;20239;-59
2021/09/19 07:21:28;;;;;;;4.53;3.60;;;;;;;14.86;nan;101571.38;5050620;28;20177;-60
2021/09/19 07:23:54;;;;;;;6.90;4.30;;;;;;;14.89;nan;101573.16;5058507;28;20606;-61
2021/09/19 07:26:19;;;;;;;4.03;3.60;;;;;;;14.72;nan;101578.28;5051251;28;20547;-57
2021/09/19 07:28:45;;;;;;;4.53;4.00;;;;;;;14.89;nan;101570.53;5059777;28;20178;-56
2021/09/19 07:31:10;;;;;;;4.30;3.90;;;;;;;15.39;nan;101569.84;5059377;28;20181;-55
2021/09/19 07:33:36;;;;;;;4.60;3.50;;;;;;;15.91;nan;101576.09;5059772;28;20220;-60
2021/09/19 07:36:01;;;;;;;5.30;4.20;;;;;;;15.97;nan;101562.97;5050225;28;20180;-60
2021/09/19 07:38:27;;;;;;;4.27;3.87;;;;;;;16.31;nan;101560.34;5050459;28;20181;-60
2021/09/19 07:40:53;;;;;;;5.00;4.50;;;;;;;17.51;nan;101567.84;5048360;28;20552;-60
2021/09/19 07:43:18;;;;;;;4.27;3.87;;;;;;;17.12;nan;101567.16;5050065;28;20450;-59
2021/09/19 07:45:44;;;;;;;3.70;3.40;;;;;;;15.96;nan;101575.22;5048284;28;20555;-59
2021/09/19 07:48:11;;;;;;;4.60;3.60;;;;;;;16.54;nan;101569.97;5054704;28;20209;-59
2021/09/19 07:50:38;;;;;;;4.80;3.70;;;;;;;16.41;nan;101569.09;5052868;28;20220;-59
2021/09/19 07:53:05;;;;;;;3.93;3.63;;;;;;;17.49;nan;101567.00;5047865;28;20470;-59
2021/09/19 07:55:32;;;;;;;4.77;4.37;;;;;;;17.38;nan;101568.81;5054520;28;20478;-59
2021/09/19 07:57:57;;;;;;;8.90;3.33;;;;;;;17.02;nan;101569.84;5055269;28;20567;-59
2021/09/19 08:00:22;;;;;;;5.00;4.17;;;;;;;18.08;nan;101576.28;5051396;28;20731;-59
2021/09/19 08:02:48;;;;;;;4.80;3.73;;;;;;;15.88;nan;101581.38;5054096;28;20252;-59
2021/09/19 08:05:13;;;;;;;3.80;3.50;;;;;;;17.45;nan;101586.31;5041117;28;20357;-59
2021/09/19 08:07:40;;;;;;;5.10;4.10;;;;;;;17.42;nan;101580.22;5040799;28;20212;-59
2021/09/19 08:10:06;;;;;;;4.40;4.00;;;;;;;17.75;nan;101584.41;5041137;28;20881;-59
2021/09/19 08:12:31;;;;;;;3.80;3.40;;;;;;;17.37;nan;101588.13;5040793;28;20214;-60
2021/09/19 08:14:57;;;;;;;4.70;4.20;;;;;;;16.69;nan;101600.66;5040785;28;20516;-59
2021/09/19 08:17:22;;;;;;;3.97;3.57;;;;;;;17.51;nan;101588.94;5041298;28;20253;-61
2021/09/19 08:19:47;;;;;;;3.90;3.60;;;;;;;17.57;nan;101592.44;5040722;28;20240;-59
2021/09/19 08:22:13;;;;;;;4.23;3.60;;;;;;;17.13;nan;101599.66;5044016;28;20595;-60
2021/09/19 08:24:38;;;;;;;4.40;3.87;;;;;;;15.36;nan;101609.25;5054639;28;20257;-67
2021/09/19 08:27:04;;;;;;;3.70;3.37;;;;;;;15.64;nan;101606.69;5055223;28;20185;-65
2021/09/19 08:29:30;;;;;;;4.13;3.73;;;;;;;15.97;nan;101598.03;5050573;28;20208;-66
2021/09/19 08:31:56;;;;;;;4.00;3.60;;;;;;;15.50;nan;101593.53;5055150;28;20517;-65
2021/09/19 08:34:21;;;;;;;3.70;3.40;;;;;;;15.46;nan;101594.38;5036155;28;20178;-65
2021/09/19 08:36:47;;;;;;;5.07;3.80;;;;;;;15.81;nan;101591.88;5052362;28;20185;-66
2021/09/19 08:39:12;;;;;;;4.77;4.00;;;;;;;16.39;nan;101592.78;5053626;28;20535;-66
2021/09/19 08:41:38;;;;;;;3.77;3.47;;;;;;;15.64;nan;101609.31;5060463;28;20173;-65
2021/09/19 08:44:03;;;;;;;3.70;3.40;;;;;;;16.63;nan;101591.00;5060211;28;20169;-65
2021/09/19 08:46:30;;;;;;;3.70;3.40;;;;;;;16.16;nan;101603.31;5060869;28;20179;-65
2021/09/19 08:48:55;;;;;;;3.73;3.43;;;;;;;16.02;nan;101598.06;5061071;28;20265;-65
2021/09/19 08:51:21;;;;;;;3.97;3.67;;;;;;;16.06;nan;101594.56;5071410;28;20489;-65
2021/09/19 08:53:46;;;;;;;3.90;3.57;;;;;;;15.97;nan;101602.44;5066568;28;20205;-65
2021/09/19 08:56:11;;;;;;;4.43;3.90;;;;;;;16.61;nan;101598.88;5076342;28;20585;-66
2021/09/19 08:58:38;;;;;;;4.47;4.07;;;;;;;17.53;nan;101590.69;5070545;28;20235;-65
2021/09/19 09:01:05;;;;;;;4.23;3.83;;;;;;;17.27;nan;101587.31;5067249;28;20493;-66
2021/09/19 09:03:30;;;;;;;4.17;3.87;;;;;;;17.26;nan;101595.22;5075234;28;20462;-64
2021/09/19 09:05:58;;;;;;;3.93;3.63;;;;;;;16.61;nan;101593.63;5062963;28;20801;-64
2021/09/19 09:08:24;;;;;;;3.87;3.57;;;;;;;16.17;nan;101598.03;5080219;28;20546;-66
2021/09/19 09:10:51;;;;;;;3.93;3.50;;;;;;;15.51;nan;101599.69;5069889;28;20445;-66
2021/09/19 09:13:22;;;;;;;3.20;2.90;;;;;;;15.47;nan;101591.75;5071993;28;20507;-66
2021/09/19 09:16:12;;;;;;;5.37;4.00;;;;;;;15.82;nan;101588.38;5063857;28;20424;-67
2021/09/19 09:18:39;;;;;;;3.57;3.27;;;;;;;16.48;nan;101595.41;5051093;28;20423;-66
2021/09/19 09:21:21;;;;;;;3.87;3.57;;;;;;;17.37;nan;101593.41;5069388;28;20406;-66
2021/09/19 09:23:48;;;;;;;4.20;3.60;;;;;;;17.39;nan;101602.19;5074409;28;20462;-66
2021/09/19 09:26:23;;;;;;;3.90;3.60;;;;;;;17.10;nan;101594.41;5062514;28;20438;-66
2021/09/19 09:28:55;;;;;;;3.90;3.60;;;;;;;15.89;nan;101599.78;5071615;28;20457;-67
2021/09/19 09:31:29;;;;;;;3.10;2.80;;;;;;;15.40;nan;101605.75;5058810;28;20446;-67
2021/09/19 09:34:02;;;;;;;4.00;3.70;;;;;;;16.52;nan;101600.66;5075242;28;20918;-65
2021/09/19 09:37:02;;;;;;;3.87;3.47;;;;;;;16.93;nan;101597.97;5063459;28;20397;-66
2021/09/19 09:39:35;;;;;;;3.63;3.33;;;;;;;16.04;nan;101603.31;5065842;28;20822;-64
2021/09/19 09:42:07;;;;;;;3.80;3.50;;;;;;;16.88;nan;101597.06;5074494;28;20527;-65
2021/09/19 09:44:38;;;;;;;4.20;3.60;;;;;;;16.43;nan;101597.16;5063681;28;20404;-65
2021/09/19 09:47:11;;;;;;;4.73;3.80;;;;;;;16.50;nan;101609.44;5058601;28;20729;-64
2021/09/19 09:49:46;;;;;;;3.70;3.40;;;;;;;17.92;nan;101594.88;5072399;28;20473;-65
2021/09/19 09:52:18;;;;;;;4.30;3.37;;;;;;;16.72;nan;101592.72;5061825;28;20470;-65
2021/09/19 09:54:46;;;;;;;9.53;4.10;;;;;;;16.75;nan;101593.63;5071296;28;20427;-68
2021/09/19 09:57:15;;;;;;;4.30;3.90;;;;;;;15.93;nan;101596.28;5057809;28;20435;-68
2021/09/19 09:59:43;;;;;;;4.60;4.17;;;;;;;15.91;nan;101592.78;5057910;28;20487;-68
2021/09/19 10:02:11;;;;;;;4.00;3.60;;;;;;;16.93;nan;101597.97;5058939;28;20507;-67
2021/09/19 10:04:36;;;;;;;3.77;3.47;;;;;;;17.23;nan;101589.97;5058874;28;20832;-68
2021/09/19 10:07:01;;;;;;;5.10;3.40;;;;;;;17.17;nan;101591.75;5057866;28;20456;-68
2021/09/19 10:09:27;;;;;;;3.80;3.50;;;;;;;17.18;nan;101595.25;5058971;28;20181;-68
2021/09/19 10:11:54;;;;;;;3.97;3.67;;;;;;;16.70;nan;101590.09;5067473;28;20253;-69
2021/09/19 10:14:20;;;;;;;3.83;3.43;;;;;;;16.70;nan;101603.28;5064885;28;20233;-69
2021/09/19 10:16:45;;;;;;;4.90;4.43;;;;;;;16.09;nan;101596.31;5074820;28;20422;-65
2021/09/19 10:19:12;;;;;;;5.10;3.80;;;;;;;16.60;nan;101591.00;5061794;28;20176;-65
2021/09/19 10:21:38;;;;;;;3.70;3.40;;;;;;;17.21;nan;101586.44;5070152;28;20182;-64
2021/09/19 10:24:04;;;;;;;3.90;3.60;;;;;;;17.49;nan;101593.38;5068373;28;20430;-64
2021/09/19 10:26:30;;;;;;;4.23;3.83;;;;;;;17.05;nan;101594.44;5063867;28;20420;-65
2021/09/19 10:28:58;;;;;;;3.90;3.50;;;;;;;17.75;nan;101586.16;5074185;28;20446;-65
2021/09/19 10:31:31;;;;;;;3.80;3.50;;;;;;;18.00;nan;101597.47;5057999;28;20547;-66
2021/09/19 10:34:27;;;;;;;3.50;3.20;;;;;;;17.14;nan;101599.66;5067183;28;20474;-63
2021/09/19 10:36:55;;;;;;;3.40;3.10;;;;;;;16.94;nan;101596.22;5059431;28;20458;-65
2021/09/19 10:39:26;;;;;;;4.00;3.60;;;;;;;17.10;nan;101584.75;5072814;28;20416;-66
2021/09/19 10:42:04;;;;;;;4.17;3.77;;;;;;;18.37;nan;101586.56;5067489;28;20438;-66
2021/09/19 10:44:44;;;;;;;3.80;3.50;;;;;;;18.46;nan;101578.56;5062759;28;20527;-68
2021/09/19 10:47:10;;;;;;;4.63;4.13;;;;;;;17.30;nan;101591.69;5049872;28;20480;-68
2021/09/19 10:49:36;;;;;;;4.33;3.80;;;;;;;18.75;nan;101577.38;5069830;28;20424;-65
2021/09/19 10:52:45;;;;;;;5.77;4.33;;;;;;;16.63;49.40;101588.38;5089617;27;1362332;-66
2021/09/19 10:55:27;;;;;;;4.50;4.10;;;;;;;18.00;46.56;101579.84;5083554;28;20184;-64
2021/09/19 10:57:59;;;;;;;5.07;4.57;;;;;;;18.22;45.55;101573.53;5115838;28;20409;-65
2021/09/19 11:00:26;;;;;;;4.67;4.10;;;;;;;18.06;46.41;101576.28;5115799;28;20850;-65
2021/09/19 11:03:08;;;;;;;7.20;3.70;;;;;;;17.65;47.17;101578.31;5115779;28;20409;-66
2021/09/19 11:05:50;;;;;;;4.30;3.90;;;;;;;17.38;46.15;101578.47;5115416;28;20459;-66
2021/09/19 11:08:28;;;;;;;4.33;3.90;;;;;;;17.21;47.66;101575.91;5115679;28;20417;-64
2021/09/19 11:10:55;;;;;;;5.23;4.20;;;;;;;16.65;49.12;101583.97;5115728;28;20452;-65
2021/09/19 11:13:22;;;;;;;4.80;4.40;;;;;;;16.31;49.36;101579.63;5115489;28;20410;-65
2021/09/19 11:16:02;;;;;;;5.90;4.33;;;;;;;17.63;46.70;101574.81;5115312;28;20451;-65
2021/09/19 11:18:29;;;;;;;4.30;3.90;;;;;;;16.79;49.19;101574.28;5115475;28;20410;-66
2021/09/19 11:21:21;;;;;;;5.80;3.93;;;;;;;17.58;47.38;101565.19;5098427;28;20409;-65
2021/09/19 11:23:56;;;;;;;4.87;4.47;;;;;;;19.02;44.89;101557.75;5115229;28;20401;-66
2021/09/19 11:26:31;;;;;;;4.77;4.37;;;;;;;19.63;43.24;101551.63;5109629;28;20430;-64
2021/09/19 11:29:03;;;;;;;4.83;4.00;;;;;;;16.87;47.45;101579.50;5102087;28;20448;-66
2021/09/19 11:31:29;;;;;;;5.23;4.10;;;;;;;17.49;47.28;101568.75;5091934;28;20453;-65
2021/09/19 11:33:57;;;;;;;4.47;4.07;;;;;;;17.80;47.93;101565.91;5105989;28;20421;-65
2021/09/19 11:36:22;;;;;;;5.80;4.20;;;;;;;16.33;49.29;101564.72;5115610;28;20182;-66
2021/09/19 11:38:50;;;;;;;7.13;4.33;;;;;;;17.20;48.71;101558.34;5098622;28;20394;-66
2021/09/19 11:41:16;;;;;;;4.97;3.87;;;;;;;16.41;50.72;101569.97;5096689;28;20191;-65