Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:01:37;;;;;;;424.98;160.43;;;;;;;3.22;100.00;100881.56;6142055;23;20017;-62
2022/03/19 00:04:03;;;;;;;421.77;151.43;;;;;;;3.35;100.00;100873.75;6141368;23;20014;-61
2022/03/19 00:06:29;;;;;;;425.47;162.23;;;;;;;3.46;100.00;100876.75;6141026;22;20009;-61
2022/03/19 00:08:55;;;;;;;425.98;158.45;;;;;;;3.59;100.00;100868.91;6141341;22;20063;-61
2022/03/19 00:11:23;;;;;;;422.70;159.18;;;;;;;3.69;100.00;100882.03;6142296;23;20006;-61
2022/03/19 00:13:48;;;;;;;426.20;156.95;;;;;;;3.47;99.86;100850.59;6145341;23;20163;-61
2022/03/19 00:16:14;;;;;;;425.33;157.90;;;;;;;3.79;98.99;100885.00;6143509;22;20063;-61
2022/03/19 00:18:39;;;;;;;425.23;160.53;;;;;;;3.82;98.21;100885.16;6142157;23;20021;-60
2022/03/19 00:21:05;;;;;;;426.40;158.40;;;;;;;3.86;96.32;100871.78;6141515;22;20096;-61
2022/03/19 00:23:31;;;;;;;426.33;160.35;;;;;;;4.10;95.14;100877.91;6144649;23;20041;-61
2022/03/19 00:25:56;;;;;;;425.33;162.60;;;;;;;4.19;94.00;100885.94;6145634;22;20009;-63
2022/03/19 00:28:22;;;;;;;426.77;167.37;;;;;;;3.92;95.87;100878.00;6142316;23;20070;-61
2022/03/19 00:30:47;;;;;;;429.00;165.07;;;;;;;3.79;98.29;100890.94;6140652;23;20013;-60
2022/03/19 00:33:13;;;;;;;431.17;165.93;;;;;;;3.70;99.12;100893.06;6145538;22;20022;-61
2022/03/19 00:35:38;;;;;;;436.60;172.43;;;;;;;3.56;99.84;100877.25;6144230;22;20704;-61
2022/03/19 00:38:04;;;;;;;432.30;170.63;;;;;;;3.62;99.93;100887.66;6141438;23;20009;-62
2022/03/19 00:40:30;;;;;;;430.93;165.47;;;;;;;3.50;100.00;100897.25;6141055;22;20010;-62
2022/03/19 00:42:56;;;;;;;421.80;156.77;;;;;;;3.41;100.00;100901.88;6146782;23;20348;-62
2022/03/19 00:45:21;;;;;;;432.37;168.60;;;;;;;3.24;100.00;100877.44;6146186;22;20203;-60
2022/03/19 00:47:47;;;;;;;429.70;168.53;;;;;;;3.13;100.00;100884.56;6139463;23;20005;-61
2022/03/19 00:50:13;;;;;;;426.07;155.60;;;;;;;3.14;100.00;100896.41;6143992;23;20013;-61
2022/03/19 00:52:38;;;;;;;425.30;158.77;;;;;;;3.27;100.00;100886.88;6147249;23;20032;-62
2022/03/19 00:55:04;;;;;;;426.67;166.67;;;;;;;3.30;100.00;100876.84;6145000;23;20013;-62
2022/03/19 00:57:50;;;;;;;430.17;166.70;;;;;;;3.34;100.00;100874.53;6141191;23;20112;-62
2022/03/19 01:00:23;;;;;;;423.50;157.88;;;;;;;3.17;100.00;100862.75;6145347;23;20051;-62
2022/03/19 01:02:49;;;;;;;428.05;159.68;;;;;;;3.12;100.00;100862.53;6147083;23;20504;-62
2022/03/19 01:05:15;;;;;;;436.70;168.10;;;;;;;3.34;100.00;100879.59;6143453;22;20025;-62
2022/03/19 01:07:43;;;;;;;431.42;163.18;;;;;;;3.23;100.00;100860.47;6141292;23;20013;-62
2022/03/19 01:10:10;;;;;;;429.05;156.50;;;;;;;3.25;100.00;100855.50;6146247;22;20088;-64
2022/03/19 01:12:35;;;;;;;434.63;169.68;;;;;;;3.27;100.00;100869.97;6145051;23;20013;-63
2022/03/19 01:15:01;;;;;;;435.30;167.27;;;;;;;3.25;100.00;100873.22;6142491;23;20009;-62
2022/03/19 01:17:27;;;;;;;434.73;170.20;;;;;;;3.09;100.00;100851.41;6141688;22;20010;-62
2022/03/19 01:19:52;;;;;;;429.73;159.80;;;;;;;3.20;100.00;100856.16;6146714;22;20005;-63
2022/03/19 01:22:19;;;;;;;433.57;165.93;;;;;;;3.09;100.00;100864.94;6145953;23;20020;-62
2022/03/19 01:24:45;;;;;;;431.05;165.65;;;;;;;3.05;100.00;100872.31;6140233;23;20445;-62
2022/03/19 01:27:10;;;;;;;432.63;166.25;;;;;;;2.84;100.00;100856.13;6142064;23;20086;-62
2022/03/19 01:29:35;;;;;;;421.30;156.67;;;;;;;2.98;100.00;100875.34;6146545;23;20094;-62
2022/03/19 01:32:01;;;;;;;429.13;166.20;;;;;;;2.84;100.00;100872.19;6146560;22;20319;-62
2022/03/19 01:34:26;;;;;;;429.87;166.27;;;;;;;2.78;100.00;100851.63;6140795;22;20424;-62
2022/03/19 01:36:53;;;;;;;432.67;165.40;;;;;;;2.51;100.00;100838.50;6142056;23;20497;-62
2022/03/19 01:39:19;;;;;;;429.52;160.48;;;;;;;2.46;100.00;100836.56;6143694;22;20093;-62
2022/03/19 01:41:45;;;;;;;427.88;161.65;;;;;;;2.56;100.00;100851.38;6145271;22;20049;-62
2022/03/19 01:44:19;;;;;;;432.03;162.30;;;;;;;2.46;100.00;100847.53;6142031;22;20416;-62
2022/03/19 01:46:57;;;;;;;427.65;156.18;;;;;;;2.43;100.00;100860.03;6143556;23;20071;-62
2022/03/19 01:49:23;;;;;;;422.55;150.38;;;;;;;2.37;100.00;100846.22;6146752;22;20017;-62
2022/03/19 01:51:49;;;;;;;427.40;155.93;;;;;;;2.49;100.00;100852.75;6145826;23;20343;-62
2022/03/19 01:54:15;;;;;;;424.30;157.27;;;;;;;2.41;100.00;100843.03;6141875;22;20025;-61
2022/03/19 01:56:42;;;;;;;428.73;175.88;;;;;;;2.44;100.00;100840.66;6144268;22;20018;-63
2022/03/19 01:59:08;;;;;;;424.55;152.05;;;;;;;2.47;100.00;100846.72;6146628;23;20010;-63
2022/03/19 02:01:34;;;;;;;423.40;155.30;;;;;;;2.45;100.00;100833.16;6144629;23;20411;-62
2022/03/19 02:04:00;;;;;;;433.77;164.47;;;;;;;2.38;100.00;100832.78;6141154;23;20017;-62
2022/03/19 02:06:26;;;;;;;425.60;155.38;;;;;;;2.37;100.00;100843.69;6145019;23;20098;-62
2022/03/19 02:08:53;;;;;;;427.33;150.93;;;;;;;2.39;100.00;100842.09;6145928;23;20058;-62
2022/03/19 02:11:20;;;;;;;419.95;147.38;;;;;;;2.25;100.00;100827.09;6143553;23;20797;-62
2022/03/19 02:13:46;;;;;;;432.15;157.93;;;;;;;2.36;100.00;100831.81;6141439;23;20089;-62
2022/03/19 02:16:12;;;;;;;424.13;145.90;;;;;;;2.29;100.00;100815.50;6145470;23;20017;-62
2022/03/19 02:18:37;;;;;;;424.03;146.63;;;;;;;2.44;100.00;100833.94;6144595;23;20009;-62
2022/03/19 02:21:03;;;;;;;426.10;145.20;;;;;;;2.37;100.00;100820.91;6142763;23;20097;-62
2022/03/19 02:26:13;;;;;;;424.38;150.15;;;;;;;2.17;100.00;100799.69;6146549;23;20463;-62
2022/03/19 02:28:38;;;;;;;416.67;151.87;;;;;;;2.16;100.00;100810.63;6146234;23;20006;-62
2022/03/19 02:31:04;;;;;;;420.27;157.70;;;;;;;2.03;100.00;100804.06;6243731;22;20607;-60
2022/03/19 02:33:29;;;;;;;420.43;150.10;;;;;;;2.00;100.00;100808.97;6142346;22;20040;-61
2022/03/19 02:35:55;;;;;;;432.07;169.83;;;;;;;1.94;100.00;100817.91;6141862;23;20331;-62
2022/03/19 02:38:20;;;;;;;431.87;176.43;;;;;;;1.83;100.00;100800.53;6140248;22;20494;-61
2022/03/19 02:40:46;;;;;;;418.97;146.50;;;;;;;1.80;100.00;100818.09;6142073;23;20009;-63
2022/03/19 02:43:11;;;;;;;420.27;160.83;;;;;;;1.76;100.00;100820.38;6142075;22;20347;-63
2022/03/19 02:45:37;;;;;;;422.87;154.03;;;;;;;1.66;100.00;100813.09;6146698;23;20010;-62
2022/03/19 02:48:02;;;;;;;428.53;172.10;;;;;;;1.52;100.00;100809.00;6144961;22;20104;-62
2022/03/19 02:50:31;;;;;;;426.23;165.03;;;;;;;1.50;100.00;100813.97;6141501;22;20029;-61
2022/03/19 02:52:59;;;;;;;426.35;155.48;;;;;;;1.40;100.00;100818.50;6143355;23;20186;-61
2022/03/19 02:55:25;;;;;;;415.08;143.77;;;;;;;1.24;100.00;100801.63;6146279;22;20070;-61
2022/03/19 02:57:50;;;;;;;428.00;171.23;;;;;;;1.21;100.00;100822.56;6145454;22;20013;-61
2022/03/19 03:00:16;;;;;;;427.00;169.60;;;;;;;1.14;100.00;100817.13;6140944;23;20014;-62
2022/03/19 03:02:42;;;;;;;427.90;165.27;;;;;;;1.15;100.00;100816.28;6143664;23;20006;-62
2022/03/19 03:05:11;;;;;;;422.37;154.23;;;;;;;1.17;100.00;100787.81;6144467;22;20313;-62
2022/03/19 03:07:37;;;;;;;425.50;164.50;;;;;;;1.07;100.00;100815.03;6141232;23;20390;-61
2022/03/19 03:10:03;;;;;;;425.50;160.30;;;;;;;1.04;100.00;100817.41;6140640;22;20100;-61
2022/03/19 03:12:28;;;;;;;413.60;151.93;;;;;;;0.97;100.00;100798.53;6143486;22;20015;-62
2022/03/19 03:14:53;;;;;;;413.03;138.67;;;;;;;0.82;100.00;100783.41;6146287;22;20006;-61
2022/03/19 03:17:19;;;;;;;420.97;145.20;;;;;;;0.82;100.00;100805.25;6142499;23;20014;-61
2022/03/19 03:19:44;;;;;;;419.40;142.53;;;;;;;0.75;100.00;100813.28;6140263;22;20013;-62
2022/03/19 03:22:10;;;;;;;417.47;136.90;;;;;;;0.54;100.00;100791.91;6142379;22;20508;-62
2022/03/19 03:24:35;;;;;;;417.40;137.80;;;;;;;0.53;100.00;100801.16;6145993;22;20433;-64
2022/03/19 03:27:01;;;;;;;416.93;142.03;;;;;;;0.44;100.00;100803.16;6142137;22;20006;-62
2022/03/19 03:29:26;;;;;;;413.17;139.47;;;;;;;0.36;100.00;100804.38;6141355;23;20024;-63
2022/03/19 03:31:52;;;;;;;418.43;140.70;;;;;;;0.25;100.00;100790.31;6117160;22;20082;-62
2022/03/19 03:34:17;;;;;;;413.03;134.50;;;;;;;0.21;100.00;100801.84;6146661;22;20018;-62
2022/03/19 03:36:42;;;;;;;421.30;146.97;;;;;;;0.23;100.00;100784.28;6143205;23;20006;-62
2022/03/19 03:39:08;;;;;;;411.27;139.97;;;;;;;0.36;100.00;100802.72;6141962;23;20009;-62
2022/03/19 03:41:33;;;;;;;414.37;145.47;;;;;;;0.35;100.00;100785.84;6144949;22;20021;-62
2022/03/19 03:43:59;;;;;;;419.87;136.07;;;;;;;0.49;100.00;100805.94;6147589;23;20009;-62
2022/03/19 03:46:24;;;;;;;417.47;161.60;;;;;;;0.48;100.00;100807.59;6142941;23;20014;-62
2022/03/19 03:48:49;;;;;;;409.87;139.20;;;;;;;0.40;100.00;100786.97;6141744;23;20017;-62
2022/03/19 03:51:16;;;;;;;410.70;138.77;;;;;;;0.26;100.00;100771.84;6147028;23;20481;-62
2022/03/19 03:53:44;;;;;;;406.02;132.50;;;;;;;0.24;100.00;100791.94;6146767;22;20016;-62
2022/03/19 03:56:10;;;;;;;413.42;138.00;;;;;;;0.13;100.00;100789.63;6141896;22;20440;-62
2022/03/19 03:58:35;;;;;;;405.27;127.03;;;;;;;0.13;100.00;100787.09;6141277;22;20016;-63
2022/03/19 04:01:00;;;;;;;403.53;127.17;;;;;;;-0.09;100.00;100783.34;6147601;22;20009;-62
2022/03/19 04:03:26;;;;;;;413.07;137.87;;;;;;;-0.06;100.00;100803.69;6146435;22;20013;-62
2022/03/19 04:05:51;;;;;;;405.60;130.17;;;;;;;-0.14;100.00;100802.38;6142366;22;20012;-62
2022/03/19 04:08:17;;;;;;;413.07;137.20;;;;;;;-0.25;100.00;100807.53;6141754;23;20447;-62
2022/03/19 04:10:43;;;;;;;407.13;134.07;;;;;;;-0.29;100.00;100788.84;6147554;22;20436;-63
2022/03/19 04:13:08;;;;;;;412.33;140.03;;;;;;;-0.37;100.00;100785.00;6145891;22;20013;-62
2022/03/19 04:15:34;;;;;;;407.47;133.30;;;;;;;-0.39;100.00;100793.28;6142133;23;20120;-62
2022/03/19 04:18:01;;;;;;;406.33;125.77;;;;;;;-0.42;100.00;100796.47;6143289;22;20016;-62
2022/03/19 04:20:27;;;;;;;406.65;125.43;;;;;;;-0.35;100.00;100790.16;6147562;22;20021;-62
2022/03/19 04:22:52;;;;;;;408.70;134.17;;;;;;;-0.51;100.00;100775.81;6145893;22;20025;-63
2022/03/19 04:25:20;;;;;;;408.23;135.20;;;;;;;-0.50;100.00;100782.56;6142171;22;20009;-62
2022/03/19 04:27:48;;;;;;;405.00;127.65;;;;;;;-0.54;100.00;100771.44;6146701;22;20017;-64
2022/03/19 04:30:16;;;;;;;399.17;125.82;;;;;;;-0.54;100.00;100775.59;6149071;22;20039;-67
2022/03/19 04:32:44;;;;;;;403.15;128.65;;;;;;;-0.73;100.00;100747.59;6147716;23;20376;-62
2022/03/19 04:38:05;;;;;;;396.35;123.47;;;;;;;-0.61;100.00;100776.03;6146497;23;20138;-62
2022/03/19 04:40:31;;;;;;;392.95;117.65;;;;;;;-0.52;100.00;100771.53;6146413;22;20444;-60
2022/03/19 04:42:57;;;;;;;395.00;121.30;;;;;;;-0.27;100.00;100804.06;6141882;22;20049;-61
2022/03/19 04:45:24;;;;;;;397.17;126.43;;;;;;;-0.38;100.00;100779.91;6141575;23;20062;-60
2022/03/19 04:47:50;;;;;;;394.30;121.78;;;;;;;-0.28;100.00;100797.28;6146019;22;20009;-62
2022/03/19 04:50:15;;;;;;;395.07;116.87;;;;;;;-0.48;100.00;100768.41;6146599;22;20673;-63
2022/03/19 04:52:40;;;;;;;400.00;121.47;;;;;;;-0.32;100.00;100796.25;6143271;23;20010;-63
2022/03/19 04:55:07;;;;;;;396.67;122.30;;;;;;;-0.42;100.00;100793.09;6143800;23;20642;-62
2022/03/19 04:57:33;;;;;;;395.58;121.75;;;;;;;-0.50;100.00;100790.09;6146877;22;20005;-62
2022/03/19 04:59:58;;;;;;;389.00;120.13;;;;;;;-0.75;100.00;100751.66;6147742;22;20048;-60
2022/03/19 05:02:24;;;;;;;395.07;128.60;;;;;;;-0.57;100.00;100791.41;6142009;23;20013;-62
2022/03/19 05:04:51;;;;;;;392.33;120.82;;;;;;;-0.68;100.00;100772.25;6143743;23;20451;-63
2022/03/19 05:07:19;;;;;;;399.52;123.20;;;;;;;-0.52;100.00;100784.13;6147144;23;20002;-62
2022/03/19 05:12:35;;;;;;;408.15;129.57;;;;;;;-0.31;100.00;100777.84;6141580;23;20412;-60
2022/03/19 05:15:00;;;;;;;429.80;137.63;;;;;;;-0.16;100.00;100772.78;6145080;23;20002;-61
2022/03/19 05:17:26;;;;;;;433.07;134.30;;;;;;;-0.01;100.00;100759.44;6146667;22;20297;-62
2022/03/19 05:19:52;;;;;;;425.17;140.10;;;;;;;0.33;100.00;100763.84;6144386;23;20014;-63
2022/03/19 05:22:19;;;;;;;422.30;135.57;;;;;;;0.23;100.00;100738.88;6141698;22;20021;-62
2022/03/19 05:24:44;;;;;;;424.38;133.45;;;;;;;0.56;100.00;100767.63;6144225;22;20015;-61
2022/03/19 05:27:11;;;;;;;414.90;130.37;;;;;;;0.64;100.00;100762.22;6145087;23;20013;-60
2022/03/19 05:29:36;;;;;;;412.13;130.07;;;;;;;0.66;100.00;100755.59;6144936;22;20009;-62
2022/03/19 05:32:01;;;;;;;404.97;128.57;;;;;;;0.80;100.00;100772.38;6141671;23;20017;-62
2022/03/19 05:34:31;;;;;;;410.47;129.80;;;;;;;0.75;100.00;100762.81;6145684;23;20005;-62
2022/03/19 05:37:01;;;;;;;408.83;130.65;;;;;;;0.75;100.00;100756.09;6146265;22;20096;-63
2022/03/19 05:39:31;;;;;;;410.30;134.55;;;;;;;0.77;100.00;100746.06;6143587;23;20072;-61
2022/03/19 05:41:56;;;;;;;417.42;139.77;;;;;;;0.85;100.00;100753.28;6159482;22;20113;-60
2022/03/19 05:44:22;;;;;;;413.03;134.87;;;;;;;0.87;100.00;100753.38;6271707;22;20003;-61
2022/03/19 05:46:48;;;;;;;412.33;136.57;;;;;;;1.06;100.00;100773.75;6270898;22;20007;-63
2022/03/19 05:49:14;;;;;;;412.27;137.80;;;;;;;1.05;100.00;100754.34;6268457;22;20011;-61
2022/03/19 05:51:40;;;;;;;415.53;144.57;;;;;;;1.20;100.00;100765.25;6266411;22;20041;-60
2022/03/19 05:54:05;;;;;;;415.67;139.85;;;;;;;1.32;100.00;100772.59;6269639;22;20047;-61
2022/03/19 05:56:31;;;;;;;408.37;133.53;;;;;;;1.35;100.00;100771.13;6269909;22;20367;-62
2022/03/19 05:58:56;;;;;;;403.80;133.57;;;;;;;1.40;100.00;100776.38;6264761;22;20039;-62
2022/03/19 06:01:26;;;;;;;412.73;148.37;;;;;;;1.41;100.00;100773.06;6266289;22;20540;-62
2022/03/19 06:03:55;;;;;;;407.95;131.45;;;;;;;1.43;100.00;100763.91;6272397;22;20007;-61
2022/03/19 06:06:21;;;;;;;409.25;132.93;;;;;;;1.56;100.00;100757.84;6270783;22;20004;-60
2022/03/19 06:08:46;;;;;;;409.27;136.93;;;;;;;1.72;100.00;100778.91;6266421;22;20019;-61
2022/03/19 06:11:11;;;;;;;409.57;136.73;;;;;;;1.74;100.00;100757.09;6266837;22;20062;-62
2022/03/19 06:13:37;;;;;;;417.20;143.13;;;;;;;2.00;100.00;100780.25;6270695;22;20078;-62
2022/03/19 06:16:02;;;;;;;418.07;146.77;;;;;;;2.01;100.00;100774.41;6270204;22;20428;-62
2022/03/19 06:18:28;;;;;;;426.03;151.93;;;;;;;2.11;100.00;100757.25;6264074;22;20083;-62
2022/03/19 06:20:56;;;;;;;422.55;146.98;;;;;;;2.32;100.00;100749.81;6267614;22;20012;-62
2022/03/19 06:23:22;;;;;;;421.70;148.93;;;;;;;2.63;100.00;100773.25;6267736;22;20046;-62
2022/03/19 06:25:48;;;;;;;426.10;153.27;;;;;;;2.57;100.00;100747.66;6267229;22;20287;-62
2022/03/19 06:28:13;;;;;;;425.80;159.33;;;;;;;2.85;100.00;100777.66;6264549;22;20010;-63
2022/03/19 06:30:39;;;;;;;416.50;145.27;;;;;;;2.80;100.00;100745.31;6267307;22;20501;-62
2022/03/19 06:33:04;;;;;;;417.30;150.40;;;;;;;3.03;100.00;100770.88;6269928;22;20422;-62
2022/03/19 06:38:15;;;;;;;423.27;157.20;;;;;;;3.14;100.00;100748.59;6263665;22;20019;-61
2022/03/19 06:40:41;;;;;;;423.07;156.43;;;;;;;3.27;100.00;100771.09;6268668;22;20011;-61
2022/03/19 06:43:06;;;;;;;422.40;160.33;;;;;;;3.22;100.00;100772.59;6269280;22;20552;-62
2022/03/19 06:45:32;;;;;;;423.97;163.10;;;;;;;3.25;100.00;100774.38;6265634;22;20435;-62
2022/03/19 06:47:57;;;;;;;427.63;169.83;;;;;;;3.17;100.00;100747.03;6263482;22;20075;-62
2022/03/19 06:50:23;;;;;;;420.40;151.03;;;;;;;3.28;100.00;100772.84;6269013;22;20018;-62
2022/03/19 06:52:48;;;;;;;428.33;162.67;;;;;;;3.35;100.00;100744.47;6271272;22;20008;-62
2022/03/19 06:55:13;;;;;;;425.40;158.50;;;;;;;3.40;100.00;100749.69;6266324;22;20024;-62
2022/03/19 06:57:39;;;;;;;423.30;164.77;;;;;;;3.58;100.00;100743.75;6266150;22;20684;-62
2022/03/19 07:00:05;;;;;;;424.60;161.30;;;;;;;3.63;100.00;100759.19;6269700;22;20000;-62
2022/03/19 07:02:30;;;;;;;431.10;160.30;;;;;;;3.77;100.00;100764.84;6270700;22;20008;-62
2022/03/19 07:04:56;;;;;;;432.03;168.93;;;;;;;3.91;100.00;100769.69;6267013;22;20341;-60
2022/03/19 07:07:21;;;;;;;425.87;168.97;;;;;;;3.75;100.00;100748.69;6265101;22;20007;-63
2022/03/19 07:09:46;;;;;;;428.23;162.83;;;;;;;3.93;100.00;100757.06;6272788;22;20018;-61
2022/03/19 07:12:13;;;;;;;435.77;171.10;;;;;;;4.00;100.00;100761.56;6273334;22;20007;-61
2022/03/19 07:14:39;;;;;;;433.08;176.43;;;;;;;3.89;96.56;100728.16;6269540;22;20014;-61
2022/03/19 07:17:04;;;;;;;434.03;179.23;;;;;;;4.43;96.33;100761.66;6267221;22;20007;-61
2022/03/19 07:19:30;;;;;;;438.57;171.87;;;;;;;4.74;91.69;100759.50;6273521;22;20050;-66
2022/03/19 07:21:56;;;;;;;437.17;175.13;;;;;;;4.89;87.50;100751.56;6273093;22;20020;-61
2022/03/19 07:24:21;;;;;;;433.27;178.70;;;;;;;5.01;85.46;100739.31;6269139;22;20018;-61
2022/03/19 07:26:47;;;;;;;441.70;195.97;;;;;;;5.22;83.23;100754.53;6267721;22;20008;-61
2022/03/19 07:29:15;;;;;;;432.97;177.87;;;;;;;5.33;80.45;100726.13;6273782;22;20000;-61
2022/03/19 07:31:41;;;;;;;439.30;186.50;;;;;;;5.48;74.58;100749.53;6273274;22;20013;-61
2022/03/19 07:34:06;;;;;;;441.80;194.63;;;;;;;5.43;68.90;100730.69;6267212;22;20004;-61
2022/03/19 07:36:32;;;;;;;435.07;191.93;;;;;;;5.59;67.18;100754.16;6265120;22;20378;-63
2022/03/19 07:38:57;;;;;;;438.50;193.77;;;;;;;5.57;65.34;100750.66;6268308;22;20008;-63
2022/03/19 07:44:07;;;;;;;447.52;210.90;;;;;;;5.86;56.97;100747.44;6265460;22;20022;-63
2022/03/19 07:46:34;;;;;;;442.10;205.63;;;;;;;5.82;55.01;100736.31;6269565;22;20594;-62
2022/03/19 07:49:01;;;;;;;444.90;203.45;;;;;;;5.94;54.48;100751.19;6271374;22;20011;-63
2022/03/19 07:51:27;;;;;;;443.88;213.45;;;;;;;6.05;54.59;100759.16;6269457;22;20353;-63
2022/03/19 07:53:53;;;;;;;445.33;211.80;;;;;;;6.00;53.69;100760.69;6265699;22;20023;-63
2022/03/19 07:56:18;;;;;;;446.40;207.57;;;;;;;5.96;53.55;100757.16;6270009;22;20008;-63
2022/03/19 07:58:50;;;;;;;439.33;203.03;;;;;;;5.89;53.39;100752.69;6271316;22;20086;-63
2022/03/19 08:01:15;;;;;;;443.15;210.38;;;;;;;5.98;51.41;100758.09;6269162;22;20057;-61
2022/03/19 08:03:41;;;;;;;446.97;216.80;;;;;;;5.97;50.78;100744.50;6265835;22;20015;-61
2022/03/19 08:06:06;;;;;;;446.23;212.50;;;;;;;5.97;51.19;100738.53;6270632;22;20008;-63
2022/03/19 08:08:34;;;;;;;443.03;204.90;;;;;;;5.83;52.17;100754.97;6271901;22;20030;-63
2022/03/19 08:11:01;;;;;;;447.85;211.75;;;;;;;5.89;52.72;100733.19;6268248;22;20003;-62
2022/03/19 08:13:27;;;;;;;448.60;230.25;;;;;;;5.95;52.22;100738.47;6266288;22;20031;-63
2022/03/19 08:15:52;;;;;;;441.43;220.67;;;;;;;5.91;53.08;100736.66;6271024;22;20015;-63
2022/03/19 08:18:19;;;;;;;446.77;203.47;;;;;;;5.89;53.70;100737.41;6270717;22;20712;-63
2022/03/19 08:20:46;;;;;;;445.13;217.98;;;;;;;6.03;53.84;100743.81;6266942;22;20315;-63
2022/03/19 08:23:13;;;;;;;448.73;222.35;;;;;;;6.01;53.34;100730.19;6266959;22;20046;-62
2022/03/19 08:25:39;;;;;;;452.90;217.68;;;;;;;6.06;53.78;100710.84;6271819;22;20031;-63
2022/03/19 08:28:05;;;;;;;446.52;223.75;;;;;;;6.35;52.16;100725.38;6270084;22;20059;-63
2022/03/19 08:30:31;;;;;;;440.30;214.93;;;;;;;6.38;49.43;100734.78;6266859;22;20364;-63
2022/03/19 08:32:56;;;;;;;442.73;226.50;;;;;;;6.41;47.88;100733.19;6266068;22;20015;-63
2022/03/19 08:35:22;;;;;;;440.43;209.33;;;;;;;6.48;46.79;100728.28;6271261;22;20026;-63
2022/03/19 08:37:47;;;;;;;444.47;224.23;;;;;;;6.47;45.83;100724.88;6270491;22;20035;-64
2022/03/19 08:40:16;;;;;;;443.23;227.10;;;;;;;6.39;45.44;100727.19;6265377;22;20007;-63
2022/03/19 08:42:45;;;;;;;445.33;225.63;;;;;;;6.53;45.50;100724.22;6265113;22;20339;-63
2022/03/19 08:45:11;;;;;;;447.35;231.18;;;;;;;6.67;44.67;100726.34;6271305;22;20035;-63
2022/03/19 08:47:36;;;;;;;450.67;232.07;;;;;;;6.96;45.09;100717.00;6270266;22;20469;-63
2022/03/19 08:50:03;;;;;;;448.53;233.50;;;;;;;7.05;44.87;100722.34;6265785;22;20047;-62
2022/03/19 08:52:29;;;;;;;446.42;239.35;;;;;;;7.19;44.35;100710.00;6268229;22;20015;-63
2022/03/19 08:54:55;;;;;;;447.67;236.00;;;;;;;7.47;44.26;100716.75;6269944;22;20011;-63
2022/03/19 08:57:21;;;;;;;448.75;235.68;;;;;;;7.58;43.85;100707.66;6269602;22;20116;-63
2022/03/19 08:59:46;;;;;;;448.47;244.83;;;;;;;7.59;43.00;100699.19;6264909;22;20086;-63
2022/03/19 09:02:12;;;;;;;444.53;234.63;;;;;;;7.49;41.55;100713.41;6267952;22;20008;-63
2022/03/19 09:04:37;;;;;;;446.63;240.83;;;;;;;7.57;41.31;100695.72;6270378;22;20045;-63
2022/03/19 09:07:03;;;;;;;455.10;255.40;;;;;;;7.75;41.43;100698.75;6268793;22;20053;-63
2022/03/19 09:09:28;;;;;;;450.07;255.03;;;;;;;7.74;41.46;100707.25;6265428;22;20016;-63
2022/03/19 09:11:53;;;;;;;446.17;247.70;;;;;;;7.85;42.32;100700.69;6267637;22;20008;-64
2022/03/19 09:14:20;;;;;;;445.70;245.30;;;;;;;8.06;42.11;100703.78;6270989;22;20508;-64
2022/03/19 09:16:45;;;;;;;458.08;261.00;;;;;;;7.93;42.07;100695.81;6267431;22;20773;-63
2022/03/19 09:19:11;;;;;;;454.97;262.43;;;;;;;8.10;41.40;100682.63;6266031;22;20079;-62
2022/03/19 09:21:36;;;;;;;452.67;260.23;;;;;;;8.23;41.79;100701.66;6268662;22;20016;-62
2022/03/19 09:24:03;;;;;;;455.83;271.83;;;;;;;8.44;41.48;100684.31;6271408;22;20007;-62
2022/03/19 09:26:29;;;;;;;459.63;265.88;;;;;;;8.89;41.36;100683.53;6266975;22;20083;-60
2022/03/19 09:28:54;;;;;;;455.13;265.27;;;;;;;8.54;41.27;100678.53;6265646;22;20078;-63
2022/03/19 09:31:20;;;;;;;454.47;269.63;;;;;;;8.65;41.63;100681.34;6268212;22;20015;-63
2022/03/19 09:33:47;;;;;;;462.97;280.80;;;;;;;8.81;41.15;100690.19;6270017;22;20011;-62
2022/03/19 09:36:14;;;;;;;466.70;287.17;;;;;;;8.76;41.44;100687.53;6264565;22;20247;-63
2022/03/19 09:38:40;;;;;;;462.03;284.87;;;;;;;8.58;40.43;100671.81;6264212;22;20222;-61
2022/03/19 09:41:07;;;;;;;460.30;274.53;;;;;;;8.29;40.44;100668.59;6269227;22;20246;-63
2022/03/19 09:43:32;;;;;;;454.50;273.53;;;;;;;8.48;40.88;100678.44;6270273;22;20948;-62
2022/03/19 09:45:58;;;;;;;463.40;288.47;;;;;;;8.34;40.08;100661.03;6265045;22;20218;-61
2022/03/19 09:48:23;;;;;;;456.33;275.10;;;;;;;8.59;39.70;100674.41;6262707;22;20451;-62
2022/03/19 09:50:54;;;;;;;458.80;277.83;;;;;;;8.68;39.09;100672.03;6268232;22;20015;-62
2022/03/19 09:53:20;;;;;;;456.40;274.77;;;;;;;8.82;38.70;100672.34;6271459;22;20042;-62
2022/03/19 09:55:46;;;;;;;461.70;287.90;;;;;;;9.05;39.26;100655.75;6265277;22;20262;-62
2022/03/19 09:58:15;;;;;;;451.57;278.07;;;;;;;8.85;39.24;100671.53;6263749;22;20748;-62
2022/03/19 10:00:40;;;;;;;458.67;281.23;;;;;;;8.92;39.38;100674.22;6268994;22;19995;-60
2022/03/19 10:03:11;;;;;;;462.43;293.27;;;;;;;9.08;39.00;100667.75;6268559;22;20300;-62
2022/03/19 10:08:36;;;;;;;457.40;288.50;;;;;;;9.46;38.69;100671.03;6264904;22;20237;-63
2022/03/19 10:11:21;;;;;;;461.47;294.60;;;;;;;9.51;39.30;100669.41;6267017;22;20259;-63
2022/03/19 10:13:48;;;;;;;;;;;;;;;9.61;38.27;100671.28;6265134;22;20234;-64
2022/03/19 10:16:22;;;;;;;466.10;300.37;;;;;;;9.51;38.11;100654.03;6264810;22;20127;-66
2022/03/19 10:18:59;;;;;;;463.38;295.65;;;;;;;9.53;38.24;100671.16;6268058;22;20333;-62
2022/03/19 10:21:26;;;;;;;455.57;291.30;;;;;;;9.71;37.91;100665.50;6270015;22;20026;-67
2022/03/19 10:23:52;;;;;;;467.23;309.27;;;;;;;9.55;38.19;100645.56;6264412;22;20300;-62
2022/03/19 10:26:29;;;;;;;467.77;319.33;;;;;;;9.59;37.71;100655.88;6260409;22;20677;-63
2022/03/19 10:29:04;;;;;;;460.83;294.13;;;;;;;9.66;37.45;100667.13;6270008;22;20011;-64
2022/03/19 10:31:33;;;;;;;469.73;312.87;;;;;;;9.55;37.09;100643.88;6267089;22;20657;-62
2022/03/19 10:33:58;;;;;;;469.03;316.83;;;;;;;9.78;37.21;100664.75;6264388;22;20257;-63
2022/03/19 10:36:41;;;;;;;476.73;320.83;;;;;;;9.46;36.96;100630.06;6262396;22;20214;-62
2022/03/19 10:39:18;;;;;;;467.37;315.00;;;;;;;9.71;36.05;100650.13;6265173;22;20062;-65
2022/03/19 10:41:44;;;;;;;31.40;29.40;;;;;;;9.29;36.58;100641.69;6265820;22;20466;-63
2022/03/19 10:44:18;;;;;;;34.30;32.03;;;;;;;9.56;36.69;100657.53;6262018;22;20008;-65
2022/03/19 10:47:05;;;;;;;28.52;26.80;;;;;;;9.68;36.64;100650.06;6263648;22;20199;-64
2022/03/19 10:49:31;;;;;;;45.63;42.70;;;;;;;9.68;36.21;100644.94;6264294;22;20008;-60
2022/03/19 10:51:58;;;;;;;23.70;22.27;;;;;;;9.79;35.49;100647.69;6288610;22;20011;-66
2022/03/19 10:54:25;;;;;;;31.70;29.50;;;;;;;9.63;36.04;100642.31;6294567;22;20253;-69
2022/03/19 10:56:52;;;;;;;29.77;27.95;;;;;;;9.49;35.49;100640.34;6293417;22;20014;-67
2022/03/19 10:59:18;;;;;;;25.83;24.35;;;;;;;9.40;35.58;100627.38;6294684;22;20069;-65
2022/03/19 11:01:47;;;;;;;30.70;28.65;;;;;;;9.47;35.01;100636.88;6292072;22;20011;-67
2022/03/19 11:04:14;;;;;;;27.15;25.42;;;;;;;9.43;35.75;100637.66;6289449;22;20023;-59
2022/03/19 11:06:41;;;;;;;52.90;48.03;;;;;;;9.37;35.49;100622.22;6293259;22;20011;-62
2022/03/19 11:09:10;;;;;;;22.38;21.02;;;;;;;9.46;35.67;100622.41;6293933;22;20011;-59
2022/03/19 11:11:42;;;;;;;26.02;24.45;;;;;;;9.53;35.64;100608.84;6292424;22;20276;-59