Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:01:31;;;;;;;9.38;5.07;;;12.20;70.70;;;;;;5113587;28;20100;-74
2023/04/28 00:03:57;;;;;;;11.07;5.22;;;12.20;71.20;;;;;;5113571;28;20028;-73
2023/04/28 00:06:23;;;;;;;9.15;4.97;;;12.10;71.50;;;;;;5113566;28;20036;-74
2023/04/28 00:08:49;;;;;;;10.45;5.18;;;12.10;71.70;;;;;;5113488;28;20032;-74
2023/04/28 00:11:14;;;;;;;12.32;5.78;;;12.10;71.50;;;;;;5112379;28;20032;-74
2023/04/28 00:13:40;;;;;;;14.00;5.32;;;12.00;71.20;;;;;;5112443;28;20117;-74
2023/04/28 00:16:06;;;;;;;9.18;4.90;;;12.00;71.60;;;;;;5113418;28;20028;-74
2023/04/28 00:18:32;;;;;;;11.40;4.80;;;12.00;71.10;;;;;;5112504;28;20025;-74
2023/04/28 00:20:58;;;;;;;8.68;4.40;;;11.90;71.30;;;;;;5113417;28;20076;-74
2023/04/28 00:23:23;;;;;;;9.65;5.47;;;11.90;71.70;;;;;;5113414;28;20031;-74
2023/04/28 00:25:53;;;;;;;11.82;5.70;;;12.00;72.90;;;;;;5113372;28;20039;-74
2023/04/28 00:28:19;;;;;;;11.52;5.07;;;11.90;72.10;;;;;;5113337;28;20035;-74
2023/04/28 00:30:45;;;;;;;9.02;4.90;;;11.90;72.60;;;;;;5095521;28;20032;-74
2023/04/28 00:33:11;;;;;;;10.57;5.32;;;11.90;72.90;;;;;;5113153;28;20062;-74
2023/04/28 00:35:37;;;;;;;10.35;5.55;;;11.90;73.40;;;;;;5112303;28;20020;-74
2023/04/28 00:38:03;;;;;;;9.55;5.30;;;11.90;73.60;;;;;;5115484;28;20038;-74
2023/04/28 00:40:36;;;;;;;12.23;5.85;;;11.80;73.70;;;;;;5116439;28;20026;-74
2023/04/28 00:43:02;;;;;;;9.75;5.13;;;11.90;74.50;;;;;;5117392;28;20040;-74
2023/04/28 00:45:28;;;;;;;10.15;5.25;;;11.90;75.40;;;;;;5117308;28;20099;-74
2023/04/28 00:47:55;;;;;;;9.95;5.00;;;11.90;74.80;;;;;;5117265;28;20028;-74
2023/04/28 00:50:21;;;;;;;11.18;5.43;;;11.90;75.70;;;;;;5117250;28;20032;-74
2023/04/28 00:52:47;;;;;;;10.88;4.82;;;11.90;74.90;;;;;;5117038;28;20046;-73
2023/04/28 00:55:15;;;;;;;10.40;5.78;;;11.80;73.40;;;;;;5117096;28;20024;-74
2023/04/28 00:57:41;;;;;;;10.25;5.38;;;11.70;73.40;;;;;;5117046;28;20044;-74
2023/04/28 01:00:08;;;;;;;12.18;5.00;;;11.80;73.60;;;;;;5116998;28;20024;-74
2023/04/28 01:02:35;;;;;;;9.80;4.82;;;11.80;74.50;;;;;;5116913;28;20028;-74
2023/04/28 01:05:01;;;;;;;11.68;5.53;;;11.80;75.20;;;;;;5116938;28;20087;-74
2023/04/28 01:07:27;;;;;;;11.02;5.55;;;11.80;75.00;;;;;;5116912;28;20031;-74
2023/04/28 01:09:53;;;;;;;12.18;5.35;;;11.80;75.40;;;;;;5116848;28;20032;-74
2023/04/28 01:12:19;;;;;;;9.52;5.28;;;11.80;75.90;;;;;;5098556;28;20052;-74
2023/04/28 01:14:45;;;;;;;11.07;5.72;;;11.80;76.80;;;;;;5116703;28;20036;-74
2023/04/28 01:17:11;;;;;;;11.10;5.45;;;11.80;77.00;;;;;;5116681;28;20016;-74
2023/04/28 01:19:36;;;;;;;11.80;5.63;;;11.80;77.40;;;;;;5098730;28;20020;-73
2023/04/28 01:22:03;;;;;;;9.50;5.35;;;11.80;78.20;;;;;;5116566;28;20036;-74
2023/04/28 01:24:29;;;;;;;10.57;5.75;;;11.80;77.80;;;;;;5116550;28;20036;-74
2023/04/28 01:26:54;;;;;;;9.43;5.55;;;11.80;77.90;;;;;;5115568;28;20059;-74
2023/04/28 01:29:20;;;;;;;12.60;5.95;;;11.80;78.00;;;;;;5115575;28;20161;-74
2023/04/28 01:31:46;;;;;;;10.75;5.13;;;11.80;77.90;;;;;;5116430;28;20028;-73
2023/04/28 01:34:11;;;;;;;10.30;5.35;;;11.70;77.20;;;;;;5115319;28;20032;-74
2023/04/28 01:36:37;;;;;;;14.32;6.05;;;11.70;77.50;;;;;;5116354;28;20021;-74
2023/04/28 01:39:03;;;;;;;10.98;5.50;;;11.70;77.20;;;;;;5116311;28;20046;-74
2023/04/28 01:41:29;;;;;;;9.02;5.13;;;11.70;77.70;;;;;;5116244;28;20024;-74
2023/04/28 01:43:54;;;;;;;13.15;5.45;;;11.70;78.30;;;;;;5116168;28;20119;-74
2023/04/28 01:46:20;;;;;;;10.73;5.68;;;11.70;78.50;;;;;;5116128;28;20028;-74
2023/04/28 01:48:46;;;;;;;9.70;5.55;;;11.70;78.70;;;;;;5115642;28;20039;-74
2023/04/28 01:51:12;;;;;;;12.73;5.28;;;11.70;79.00;;;;;;5116013;28;20023;-74
2023/04/28 01:53:37;;;;;;;11.65;5.35;;;11.70;78.90;;;;;;5116031;28;20476;-74
2023/04/28 01:56:03;;;;;;;11.43;5.57;;;11.60;78.00;;;;;;5115720;28;20541;-74
2023/04/28 01:58:29;;;;;;;10.60;5.43;;;11.60;78.10;;;;;;5115907;28;20031;-74
2023/04/28 02:00:54;;;;;;;11.00;5.82;;;11.60;78.00;;;;;;5114882;28;20028;-74
2023/04/28 02:03:20;;;;;;;12.63;6.80;;;11.50;77.90;;;;;;5115810;28;20063;-74
2023/04/28 02:05:46;;;;;;;11.02;6.05;;;11.50;77.60;;;;;;5115718;28;20035;-74
2023/04/28 02:08:11;;;;;;;11.57;5.47;;;11.50;77.80;;;;;;5115722;28;20028;-74
2023/04/28 02:10:37;;;;;;;11.30;5.88;;;11.50;78.20;;;;;;5115664;28;20031;-74
2023/04/28 02:13:03;;;;;;;12.60;5.82;;;11.40;78.10;;;;;;5115408;28;20509;-74
2023/04/28 02:15:28;;;;;;;13.88;5.63;;;11.40;78.60;;;;;;5114628;28;20028;-74
2023/04/28 02:17:54;;;;;;;12.38;5.82;;;11.40;78.70;;;;;;5115679;28;20039;-74
2023/04/28 02:20:20;;;;;;;11.38;5.65;;;11.30;78.60;;;;;;5114521;28;20050;-74
2023/04/28 02:22:46;;;;;;;14.38;6.15;;;11.40;79.40;;;;;;5115467;28;20032;-74
2023/04/28 02:25:12;;;;;;;10.43;5.65;;;11.30;79.10;;;;;;5115532;28;20035;-74
2023/04/28 02:27:37;;;;;;;11.88;6.38;;;11.40;79.00;;;;;;5114433;28;20083;-74
2023/04/28 02:30:05;;;;;;;12.23;5.53;;;11.40;78.70;;;;;;5097355;28;20039;-74
2023/04/28 02:32:31;;;;;;;10.57;5.22;;;11.40;78.70;;;;;;5115097;28;20047;-74
2023/04/28 02:34:56;;;;;;;10.60;5.72;;;11.40;79.00;;;;;;5115132;28;20027;-74
2023/04/28 02:37:22;;;;;;;13.25;6.20;;;11.40;79.60;;;;;;5115146;28;20028;-74
2023/04/28 02:39:48;;;;;;;13.00;6.00;;;11.40;79.70;;;;;;5114293;28;20076;-74
2023/04/28 02:42:13;;;;;;;13.10;5.90;;;11.50;79.10;;;;;;5115111;28;20054;-74
2023/04/28 02:44:39;;;;;;;11.90;6.20;;;11.30;78.70;;;;;;5114978;28;20016;-74
2023/04/28 02:47:05;;;;;;;12.38;6.43;;;11.20;79.00;;;;;;5113921;28;20038;-73
2023/04/28 02:49:30;;;;;;;13.05;7.07;;;11.20;79.80;;;;;;5113896;28;20032;-74
2023/04/28 02:51:56;;;;;;;13.30;6.95;;;11.10;79.70;;;;;;5114765;28;20032;-73
2023/04/28 02:54:27;;;;;;;14.88;6.75;;;11.10;80.30;;;;;;5096843;28;20050;-73
2023/04/28 02:56:54;;;;;;;13.50;6.90;;;11.10;81.10;;;;;;5114951;28;20047;-74
2023/04/28 02:59:21;;;;;;;14.60;7.70;;;11.10;81.70;;;;;;5113910;28;20046;-74
2023/04/28 03:01:47;;;;;;;14.48;6.95;;;11.10;81.90;;;;;;5113601;28;20024;-74
2023/04/28 03:04:13;;;;;;;13.30;7.30;;;11.20;81.90;;;;;;5113827;28;20031;-73
2023/04/28 03:06:38;;;;;;;13.73;6.88;;;11.20;82.20;;;;;;5114603;28;20024;-74
2023/04/28 03:09:04;;;;;;;15.13;6.85;;;11.10;82.50;;;;;;5114574;28;20077;-74
2023/04/28 03:11:30;;;;;;;16.58;6.72;;;11.10;82.70;;;;;;5114268;28;20088;-74
2023/04/28 03:13:55;;;;;;;12.77;6.82;;;11.10;83.00;;;;;;5114269;28;20040;-74
2023/04/28 03:16:21;;;;;;;11.30;6.40;;;11.10;83.00;;;;;;5114366;28;20036;-73
2023/04/28 03:18:46;;;;;;;14.45;7.15;;;11.10;83.50;;;;;;5113404;28;20098;-74
2023/04/28 03:21:12;;;;;;;13.73;6.88;;;11.10;83.80;;;;;;5114289;28;20020;-74
2023/04/28 03:23:37;;;;;;;14.35;6.82;;;11.10;83.90;;;;;;5113330;28;20032;-73
2023/04/28 03:26:03;;;;;;;16.15;8.43;;;11.10;84.00;;;;;;5114171;28;20028;-74
2023/04/28 03:28:29;;;;;;;17.13;7.93;;;11.10;84.20;;;;;;5114167;28;20028;-74
2023/04/28 03:30:54;;;;;;;16.65;7.47;;;11.10;84.60;;;;;;5096075;28;20031;-74
2023/04/28 03:33:20;;;;;;;15.93;7.22;;;11.00;84.40;;;;;;5113980;28;20028;-74
2023/04/28 03:35:46;;;;;;;16.10;7.95;;;11.00;84.90;;;;;;5113152;28;20024;-74
2023/04/28 03:38:11;;;;;;;13.30;7.30;;;11.00;85.70;;;;;;5113993;28;20028;-74
2023/04/28 03:40:37;;;;;;;15.90;7.88;;;10.90;86.50;;;;;;5112949;28;20027;-74
2023/04/28 03:43:02;;;;;;;15.77;7.68;;;10.90;86.50;;;;;;5112887;28;20070;-74
2023/04/28 03:45:28;;;;;;;18.98;9.27;;;10.90;87.10;;;;;;5113856;28;20059;-74
2023/04/28 03:47:54;;;;;;;17.95;8.95;;;11.00;87.60;;;;;;5113875;28;20032;-74
2023/04/28 03:50:19;;;;;;;17.50;8.50;;;11.00;87.50;;;;;;5113817;28;20055;-74
2023/04/28 03:52:45;;;;;;;16.95;8.30;;;10.90;87.70;;;;;;5112648;28;20030;-74
2023/04/28 03:55:11;;;;;;;15.85;8.77;;;10.90;88.00;;;;;;5112765;28;20517;-74
2023/04/28 03:57:37;;;;;;;14.45;8.13;;;10.90;89.00;;;;;;5113754;28;20024;-73
2023/04/28 04:00:04;;;;;;;16.23;8.18;;;10.90;88.90;;;;;;5112619;28;20032;-74
2023/04/28 04:02:30;;;;;;;16.42;8.60;;;10.90;89.10;;;;;;5112657;28;20043;-74
2023/04/28 04:04:55;;;;;;;17.90;8.63;;;10.90;89.60;;;;;;5113599;28;20020;-74
2023/04/28 04:07:22;;;;;;;14.38;8.73;;;10.70;90.30;;;;;;5112552;28;20043;-74
2023/04/28 04:09:47;;;;;;;16.58;8.75;;;10.70;90.40;;;;;;5113549;28;20087;-74
2023/04/28 04:12:13;;;;;;;17.75;8.70;;;10.70;90.30;;;;;;5112119;28;20055;-74
2023/04/28 04:14:39;;;;;;;18.25;9.02;;;10.80;90.40;;;;;;5113478;28;20044;-74
2023/04/28 04:17:05;;;;;;;20.17;9.63;;;10.80;90.60;;;;;;5112540;28;20092;-74
2023/04/28 04:19:31;;;;;;;16.00;8.80;;;10.80;90.50;;;;;;5113406;28;20028;-74
2023/04/28 04:21:56;;;;;;;19.40;10.13;;;10.90;90.60;;;;;;5112442;28;20027;-74
2023/04/28 04:24:22;;;;;;;19.85;9.93;;;10.90;91.00;;;;;;5112493;28;20397;-74
2023/04/28 04:26:47;;;;;;;21.13;10.40;;;10.80;91.20;;;;;;5112446;28;20032;-74
2023/04/28 04:29:13;;;;;;;18.60;9.50;;;10.80;91.50;;;;;;5113327;28;20032;-74
2023/04/28 04:31:39;;;;;;;19.10;9.85;;;10.70;91.70;;;;;;5113329;28;20040;-74
2023/04/28 04:34:05;;;;;;;20.50;10.30;;;10.80;92.10;;;;;;5113227;28;20020;-74
2023/04/28 04:36:31;;;;;;;23.45;10.02;;;10.70;92.20;;;;;;5113333;28;20139;-73
2023/04/28 04:38:57;;;;;;;19.60;11.73;;;10.70;92.40;;;;;;5113261;28;20020;-74
2023/04/28 04:41:24;;;;;;;21.90;11.32;;;10.80;92.50;;;;;;5113250;28;20119;-74
2023/04/28 04:43:50;;;;;;;19.77;10.63;;;10.80;92.50;;;;;;5113239;28;20021;-74
2023/04/28 04:46:16;;;;;;;22.15;11.40;;;10.80;92.30;;;;;;5112294;28;20055;-74
2023/04/28 04:48:42;;;;;;;17.88;10.60;;;10.90;92.60;;;;;;5113163;28;20032;-74
2023/04/28 04:51:07;;;;;;;20.55;10.48;;;10.80;92.50;;;;;;5113195;28;20027;-74
2023/04/28 04:53:33;;;;;;;23.92;11.73;;;10.80;92.50;;;;;;5113013;28;20036;-74
2023/04/28 04:55:59;;;;;;;20.23;11.30;;;10.80;92.70;;;;;;5112173;28;20026;-74
2023/04/28 04:58:25;;;;;;;20.95;11.80;;;10.80;93.10;;;;;;5113054;28;20024;-73
2023/04/28 05:00:51;;;;;;;19.55;11.18;;;10.80;93.00;;;;;;5113219;28;20053;-74
2023/04/28 05:03:16;;;;;;;21.30;11.45;;;10.80;93.30;;;;;;5113017;28;20028;-74
2023/04/28 05:05:43;;;;;;;23.90;11.60;;;10.80;93.80;;;;;;5095354;28;20028;-74
2023/04/28 05:08:10;;;;;;;21.77;11.93;;;10.80;93.40;;;;;;5112973;28;20031;-74
2023/04/28 05:10:36;;;;;;;21.40;11.35;;;10.80;93.30;;;;;;5112020;28;20032;-74
2023/04/28 05:13:01;;;;;;;20.35;11.00;;;10.90;93.50;;;;;;5111678;28;20064;-74
2023/04/28 05:15:27;;;;;;;19.83;11.48;;;11.00;93.40;;;;;;5112897;28;20032;-74
2023/04/28 05:17:53;;;;;;;22.20;12.25;;;11.00;93.60;;;;;;5112927;28;20044;-73
2023/04/28 05:20:20;;;;;;;23.08;11.43;;;11.00;93.70;;;;;;5112917;28;20472;-74
2023/04/28 05:22:45;;;;;;;19.77;11.85;;;11.00;93.70;;;;;;5112892;28;20028;-74
2023/04/28 05:25:11;;;;;;;23.30;12.85;;;11.00;94.20;;;;;;5116701;28;20024;-74
2023/04/28 05:27:38;;;;;;;27.92;13.20;;;11.00;93.90;;;;;;5115609;28;20058;-74
2023/04/28 05:30:06;;;;;;;25.10;12.55;;;11.10;93.90;;;;;;5115585;28;20020;-74
2023/04/28 05:32:33;;;;;;;20.63;11.25;;;11.10;93.70;;;;;;5115427;28;20040;-74
2023/04/28 05:34:59;;;;;;;23.73;11.93;;;11.10;94.10;;;;;;5116344;28;20491;-74
2023/04/28 05:37:24;;;;;;;18.90;11.45;;;11.10;94.30;;;;;;5115253;28;20036;-74
2023/04/28 05:39:50;;;;;;;20.08;12.45;;;11.00;94.70;;;;;;5115367;28;20032;-74
2023/04/28 05:42:16;;;;;;;25.55;13.98;;;11.00;94.80;;;;;;5098451;28;20032;-75
2023/04/28 05:44:42;;;;;;;22.00;11.45;;;11.10;94.90;;;;;;5116240;28;20039;-75
2023/04/28 05:47:07;;;;;;;22.10;13.07;;;11.10;95.40;;;;;;5116159;28;20028;-74
2023/04/28 05:49:33;;;;;;;21.45;12.55;;;11.10;95.10;;;;;;5116262;28;20024;-74
2023/04/28 05:51:59;;;;;;;24.10;13.10;;;11.20;94.80;;;;;;5116034;28;20048;-74
2023/04/28 05:54:25;;;;;;;21.38;12.48;;;11.20;95.10;;;;;;5114954;28;20028;-74
2023/04/28 05:56:52;;;;;;;21.90;12.80;;;11.20;94.90;;;;;;5098291;28;20193;-74
2023/04/28 05:59:18;;;;;;;21.88;12.77;;;11.30;95.00;;;;;;5115930;28;20020;-74
2023/04/28 06:01:44;;;;;;;21.65;11.82;;;11.20;95.00;;;;;;5115842;28;20032;-75
2023/04/28 06:04:10;;;;;;;22.42;11.45;;;11.30;95.20;;;;;;5115853;28;20024;-75
2023/04/28 06:06:36;;;;;;;19.55;10.68;;;11.20;95.70;;;;;;5115776;28;20059;-75
2023/04/28 06:09:02;;;;;;;20.48;10.60;;;11.20;95.60;;;;;;5115725;28;20085;-75
2023/04/28 06:11:28;;;;;;;19.95;10.65;;;11.20;95.60;;;;;;5114586;28;20054;-75
2023/04/28 06:13:54;;;;;;;21.80;12.30;;;11.30;95.70;;;;;;5115345;28;20411;-75
2023/04/28 06:16:20;;;;;;;21.40;11.63;;;11.40;95.50;;;;;;5097786;28;20077;-75
2023/04/28 06:18:46;;;;;;;20.38;11.63;;;11.40;95.20;;;;;;5115565;28;20023;-73
2023/04/28 06:21:11;;;;;;;22.73;11.55;;;11.50;95.20;;;;;;5114601;28;20028;-74
2023/04/28 06:23:39;;;;;;;21.27;11.63;;;11.50;95.00;;;;;;5114470;28;20024;-74
2023/04/28 06:26:05;;;;;;;19.58;10.60;;;11.50;95.20;;;;;;5114478;28;20070;-74
2023/04/28 06:28:30;;;;;;;20.90;10.98;;;11.60;95.50;;;;;;5115360;28;20040;-73
2023/04/28 06:30:56;;;;;;;19.48;11.63;;;11.60;95.30;;;;;;5114293;28;20034;-74
2023/04/28 06:33:22;;;;;;;18.00;10.88;;;11.60;95.30;;;;;;5114700;28;20038;-75
2023/04/28 06:35:47;;;;;;;19.15;11.15;;;11.60;95.30;;;;;;5113337;28;20012;-74
2023/04/28 06:38:13;;;;;;;20.20;10.65;;;11.70;95.40;;;;;;5114199;28;20028;-75
2023/04/28 06:40:39;;;;;;;16.50;10.80;;;11.70;95.20;;;;;;5115122;28;20022;-73
2023/04/28 06:43:05;;;;;;;18.67;10.68;;;11.80;95.40;;;;;;5114376;28;20023;-74
2023/04/28 06:45:30;;;;;;;18.08;10.77;;;11.80;95.70;;;;;;5114984;28;20047;-74
2023/04/28 06:47:56;;;;;;;20.60;11.68;;;11.80;95.50;;;;;;5114957;28;20032;-73
2023/04/28 06:50:23;;;;;;;21.40;10.73;;;11.80;95.20;;;;;;5114990;28;20035;-75
2023/04/28 06:52:48;;;;;;;17.27;10.85;;;11.90;95.30;;;;;;5114831;28;20046;-74
2023/04/28 06:55:16;;;;;;;20.67;11.55;;;11.90;95.60;;;;;;5114800;28;20032;-74
2023/04/28 06:57:42;;;;;;;18.70;11.15;;;11.90;95.60;;;;;;5113727;28;20042;-74
2023/04/28 07:00:08;;;;;;;19.63;11.05;;;11.90;96.00;;;;;;5114760;28;20012;-75
2023/04/28 07:02:35;;;;;;;17.15;10.63;;;11.90;95.90;;;;;;5113661;28;20024;-74
2023/04/28 07:05:02;;;;;;;19.02;10.77;;;11.90;95.90;;;;;;5114633;28;20084;-75
2023/04/28 07:07:28;;;;;;;18.90;11.15;;;12.00;95.60;;;;;;5114597;28;20028;-75
2023/04/28 07:09:54;;;;;;;18.38;10.82;;;12.10;95.70;;;;;;5114474;28;20028;-75
2023/04/28 07:12:20;;;;;;;22.80;12.00;;;12.10;95.70;;;;;;5113237;28;20048;-75
2023/04/28 07:14:46;;;;;;;21.58;11.02;;;12.10;95.50;;;;;;5114440;28;20036;-75
2023/04/28 07:17:12;;;;;;;17.75;10.65;;;12.20;95.50;;;;;;5114367;28;20078;-74
2023/04/28 07:19:37;;;;;;;18.70;10.77;;;12.20;95.60;;;;;;5114357;28;20042;-74
2023/04/28 07:22:03;;;;;;;17.85;10.80;;;12.20;95.90;;;;;;5114278;28;20032;-75
2023/04/28 07:24:29;;;;;;;19.48;9.90;;;12.30;95.80;;;;;;5113263;28;20024;-75
2023/04/28 07:26:56;;;;;;;18.15;10.15;;;12.40;95.90;;;;;;5114252;28;20020;-75
2023/04/28 07:29:22;;;;;;;17.83;10.30;;;12.40;95.90;;;;;;5096538;28;20028;-75
2023/04/28 07:31:47;;;;;;;17.27;11.05;;;12.40;95.80;;;;;;5114070;28;20499;-74
2023/04/28 07:34:13;;;;;;;15.82;9.15;;;12.50;95.90;;;;;;5114198;28;20080;-75
2023/04/28 07:36:39;;;;;;;19.45;11.65;;;12.50;96.10;;;;;;5114049;28;20024;-74
2023/04/28 07:39:04;;;;;;;19.02;10.32;;;12.50;96.00;;;;;;5113093;28;20065;-74
2023/04/28 07:41:36;;;;;;;17.98;10.13;;;12.50;95.90;;;;;;5113008;28;20031;-74
2023/04/28 07:44:03;;;;;;;17.42;10.30;;;12.60;95.80;;;;;;5113970;28;20046;-75
2023/04/28 07:46:29;;;;;;;19.15;10.10;;;12.70;95.90;;;;;;5095799;28;20020;-74
2023/04/28 07:48:55;;;;;;;20.90;10.80;;;12.70;96.30;;;;;;5113009;28;20028;-74
2023/04/28 07:51:21;;;;;;;17.10;10.20;;;12.70;96.00;;;;;;5112913;28;20024;-75
2023/04/28 07:53:46;;;;;;;17.98;10.02;;;12.80;96.30;;;;;;5112901;28;20028;-75
2023/04/28 07:56:12;;;;;;;17.08;9.98;;;12.80;96.20;;;;;;5112927;28;20046;-75
2023/04/28 07:58:38;;;;;;;18.90;10.95;;;12.90;96.50;;;;;;5113768;28;20028;-75
2023/04/28 08:01:04;;;;;;;21.63;11.60;;;13.00;96.40;;;;;;5113654;28;20072;-75
2023/04/28 08:03:29;;;;;;;19.35;10.45;;;13.00;96.30;;;;;;5113620;28;20043;-74
2023/04/28 08:05:55;;;;;;;13.63;8.32;;;13.10;96.60;;;;;;5095787;28;20017;-74
2023/04/28 08:08:21;;;;;;;18.85;10.13;;;13.10;96.70;;;;;;5113611;28;20409;-75
2023/04/28 08:10:49;;;;;;;18.10;9.82;;;13.10;96.90;;;;;;5112519;28;20039;-75
2023/04/28 08:13:15;;;;;;;17.75;10.18;;;13.10;96.90;;;;;;5113274;28;20032;-75
2023/04/28 08:15:41;;;;;;;19.33;10.90;;;13.10;96.90;;;;;;5113439;28;20024;-74
2023/04/28 08:18:07;;;;;;;18.27;10.73;;;13.10;97.10;;;;;;5112543;28;20043;-75
2023/04/28 08:20:32;;;;;;;17.48;10.68;;;13.20;97.40;;;;;;5112460;28;20027;-75
2023/04/28 08:22:58;;;;;;;19.85;11.10;;;13.10;98.30;;;;;;5112635;28;20048;-75
2023/04/28 08:25:24;;;;;;;16.80;10.50;;;13.10;98.70;;;;;;5112452;28;20078;-75
2023/04/28 08:27:50;;;;;;;17.98;11.13;;;13.00;98.80;;;;;;5113509;28;20031;-74
2023/04/28 08:30:17;;;;;;;19.77;11.50;;;13.00;99.30;;;;;;5112345;28;20025;-75
2023/04/28 08:32:42;;;;;;;26.35;14.15;;;13.00;99.70;;;;;;5113299;28;20028;-75
2023/04/28 08:35:09;;;;;;;23.80;13.07;;;13.00;99.80;;;;;;5113184;28;20048;-75
2023/04/28 08:37:35;;;;;;;24.80;13.90;;;13.00;99.70;;;;;;5113298;28;20021;-75
2023/04/28 08:40:01;;;;;;;22.77;13.18;;;13.00;99.90;;;;;;5112279;28;20027;-74
2023/04/28 08:42:30;;;;;;;22.23;13.30;;;13.10;99.90;;;;;;5113292;28;20020;-74
2023/04/28 08:44:58;;;;;;;24.30;12.63;;;13.10;99.90;;;;;;5095560;28;20032;-75
2023/04/28 08:47:39;;;;;;;22.00;13.27;;;13.10;99.90;;;;;;5112259;28;20020;-74
2023/04/28 08:50:07;;;;;;;25.38;14.85;;;13.00;99.90;;;;;;5113192;28;20035;-74
2023/04/28 08:52:34;;;;;;;27.77;15.82;;;13.10;99.90;;;;;;5113126;28;20084;-75
2023/04/28 08:55:05;;;;;;;26.98;15.63;;;13.20;99.90;;;;;;5113157;28;20481;-75
2023/04/28 08:57:37;;;;;;;24.80;14.23;;;13.20;99.90;;;;;;5113743;28;20020;-75
2023/04/28 09:00:04;;;;;;;24.58;13.98;;;13.20;99.90;;;;;;5117073;28;20120;-75
2023/04/28 09:02:30;;;;;;;24.63;14.02;;;13.20;99.90;;;;;;5117014;28;20039;-74
2023/04/28 09:04:56;;;;;;;24.67;15.13;;;13.20;99.90;;;;;;5099069;28;20036;-74
2023/04/28 09:07:22;;;;;;;26.10;12.90;;;13.30;99.90;;;;;;5116996;28;20024;-75
2023/04/28 09:09:48;;;;;;;24.63;13.52;;;13.20;99.90;;;;;;5116906;28;20024;-74
2023/04/28 09:12:13;;;;;;;26.77;16.02;;;13.10;99.90;;;;;;5098715;28;20028;-74
2023/04/28 09:14:39;;;;;;;21.90;12.57;;;13.20;99.90;;;;;;5115715;28;20071;-74
2023/04/28 09:17:13;;;;;;;23.10;12.63;;;13.20;99.90;;;;;;5115789;28;20035;-74
2023/04/28 09:19:41;;;;;;;22.30;12.95;;;13.30;99.90;;;;;;5116751;28;20035;-74
2023/04/28 09:22:08;;;;;;;24.17;13.95;;;13.30;99.90;;;;;;5116712;28;20023;-74
2023/04/28 09:24:39;;;;;;;25.15;13.98;;;13.40;99.90;;;;;;5116653;28;20073;-74
2023/04/28 09:27:09;;;;;;;21.73;11.80;;;13.50;99.90;;;;;;5115566;28;20020;-74
2023/04/28 09:29:35;;;;;;;19.40;11.90;;;13.50;99.90;;;;;;5116561;28;20066;-75
2023/04/28 09:32:21;;;;;;;18.65;11.20;;;13.50;99.90;;;;;;5116374;28;20024;-74
2023/04/28 09:34:52;;;;;;;20.65;11.30;;;13.40;99.90;;;;;;5116413;28;20054;-75
2023/04/28 09:37:23;;;;;;;20.88;12.15;;;13.40;99.90;;;;;;5116375;28;20021;-74
2023/04/28 09:39:51;;;;;;;20.45;11.30;;;13.50;99.90;;;;;;5116339;28;20016;-74
2023/04/28 09:42:32;;;;;;;19.75;11.05;;;13.40;99.90;;;;;;5115272;28;20016;-74
2023/04/28 09:44:58;;;;;;;17.63;10.73;;;13.50;99.90;;;;;;5116251;28;20024;-74
2023/04/28 09:47:24;;;;;;;18.17;11.25;;;13.40;99.90;;;;;;5116152;28;20020;-74
2023/04/28 09:49:58;;;;;;;21.08;11.32;;;13.40;99.90;;;;;;5115294;28;20097;-74
2023/04/28 09:52:25;;;;;;;22.27;12.75;;;13.50;99.90;;;;;;5116214;28;20024;-74
2023/04/28 09:54:52;;;;;;;21.55;11.18;;;13.50;99.90;;;;;;5116044;28;20024;-75
2023/04/28 09:57:18;;;;;;;20.27;10.57;;;13.50;99.90;;;;;;5115968;28;20059;-75
2023/04/28 09:59:48;;;;;;;20.83;11.30;;;13.50;99.90;;;;;;5115959;28;20044;-75
2023/04/28 10:02:16;;;;;;;20.05;10.60;;;13.50;99.90;;;;;;5115972;28;20024;-74
2023/04/28 10:04:44;;;;;;;19.85;11.40;;;13.50;99.90;;;;;;5115900;28;20024;-74
2023/04/28 10:07:13;;;;;;;20.00;11.23;;;13.60;99.90;;;;;;5114810;28;20020;-74
2023/04/28 10:09:42;;;;;;;19.98;11.38;;;13.60;99.90;;;;;;5115444;28;20016;-74
2023/04/28 10:12:09;;;;;;;20.58;10.70;;;13.60;99.90;;;;;;5114764;28;20024;-74
2023/04/28 10:14:36;;;;;;;20.30;11.63;;;13.60;99.90;;;;;;5115553;28;20056;-74
2023/04/28 10:17:04;;;;;;;21.85;11.77;;;13.70;99.90;;;;;;5115616;28;20027;-74
2023/04/28 10:19:29;;;;;;;20.30;11.52;;;13.70;99.90;;;;;;5115584;28;20077;-74
2023/04/28 10:22:15;;;;;;;17.88;10.80;;;13.80;99.90;;;;;;5114617;28;20024;-74
2023/04/28 10:25:11;;;;;;;20.75;11.43;;;13.80;99.90;;;;;;5114537;28;20028;-74
2023/04/28 10:27:42;;;;;;;21.38;11.68;;;13.80;99.90;;;;;;5114407;28;20043;-74
2023/04/28 10:30:21;;;;;;;18.58;10.82;;;13.80;99.90;;;;;;5115386;28;20044;-74
2023/04/28 10:32:47;;;;;;;21.33;11.40;;;14.00;99.90;;;;;;5115261;28;20039;-74
2023/04/28 10:35:31;;;;;;;19.13;10.93;;;13.90;99.90;;;;;;5115151;28;20020;-74
2023/04/28 10:38:07;;;;;;;20.83;11.27;;;14.00;99.90;;;;;;5114239;28;20038;-74
2023/04/28 10:40:33;;;;;;;22.20;11.77;;;14.00;99.90;;;;;;5115037;28;20044;-74
2023/04/28 10:42:59;;;;;;;23.20;11.82;;;14.00;99.90;;;;;;5114087;28;20028;-74
2023/04/28 10:45:56;;;;;;;21.48;11.20;;;14.10;99.90;;;;;;5114881;28;20038;-75
2023/04/28 10:48:42;;;;;;;23.33;11.50;;;14.10;99.90;;;;;;5114007;28;20039;-74
2023/04/28 10:51:13;;;;;;;22.00;11.73;;;14.10;99.90;;;;;;5114782;28;20020;-74
2023/04/28 10:53:42;;;;;;;20.95;11.65;;;14.10;99.90;;;;;;5113804;28;20038;-74
2023/04/28 10:56:15;;;;;;;22.48;11.02;;;14.10;99.90;;;;;;5114866;28;20023;-74
2023/04/28 10:58:45;;;;;;;23.20;12.52;;;14.10;99.90;;;;;;5113782;28;20528;-74
2023/04/28 11:01:20;;;;;;;25.30;13.93;;;14.20;99.90;;;;;;5114977;28;20035;-74
2023/04/28 11:03:49;;;;;;;29.05;14.38;;;14.20;99.90;;;;;;5113636;28;20026;-74
2023/04/28 11:06:27;;;;;;;27.55;14.45;;;14.30;99.90;;;;;;5113634;28;20081;-74
2023/04/28 11:08:59;;;;;;;24.92;12.38;;;14.30;99.90;;;;;;5114779;28;20036;-74
2023/04/28 11:11:33;;;;;;;25.70;12.40;;;14.30;99.90;;;;;;5114475;28;20035;-73
2023/04/28 11:14:17;;;;;;;25.02;13.60;;;14.30;99.90;;;;;;5114345;28;20040;-74
2023/04/28 11:16:58;;;;;;;29.85;15.82;;;14.40;99.90;;;;;;5113441;28;20031;-73
2023/04/28 11:19:47;;;;;;;29.55;13.75;;;14.40;99.90;;;;;;5114407;28;20464;-74
2023/04/28 11:22:17;;;;;;;36.20;16.40;;;14.40;99.90;;;;;;5114013;28;20107;-74
2023/04/28 11:25:00;;;;;;;34.03;16.30;;;14.50;99.90;;;;;;5113504;28;20016;-73
2023/04/28 11:27:27;;;;;;;40.03;18.85;;;14.50;99.90;;;;;;5114262;28;20122;-74
2023/04/28 11:29:53;;;;;;;48.20;21.17;;;14.50;99.90;;;;;;5114236;28;20028;-74
2023/04/28 11:32:29;;;;;;;45.17;22.15;;;14.50;99.90;;;;;;5113181;28;20032;-74
2023/04/28 11:34:55;;;;;;;43.58;19.95;;;14.60;99.90;;;;;;5114058;28;20050;-74
2023/04/28 11:37:21;;;;;;;37.13;19.15;;;14.70;99.90;;;;;;5113038;28;20058;-73
2023/04/28 11:39:47;;;;;;;39.40;19.33;;;14.70;99.90;;;;;;5114014;28;20016;-74
2023/04/28 11:42:13;;;;;;;42.10;20.23;;;14.90;99.90;;;;;;5112979;28;20032;-73
2023/04/28 11:44:39;;;;;;;39.58;19.15;;;15.00;99.90;;;;;;5113010;28;20046;-73
2023/04/28 11:47:06;;;;;;;43.65;19.20;;;15.00;99.90;;;;;;5113924;28;20028;-74
2023/04/28 11:49:42;;;;;;;40.13;19.23;;;15.10;99.90;;;;;;5113877;28;20457;-73
2023/04/28 11:52:08;;;;;;;43.13;21.33;;;15.10;99.90;;;;;;5113799;28;20028;-73
2023/04/28 11:54:35;;;;;;;41.85;20.48;;;15.10;99.90;;;;;;5113790;28;20030;-74
2023/04/28 11:57:03;;;;;;;40.55;20.67;;;15.20;99.90;;;;;;5113768;28;20016;-74
2023/04/28 11:59:35;;;;;;;38.38;20.08;;;15.20;99.90;;;;;;5112822;28;20024;-73
2023/04/28 12:02:04;;;;;;;39.08;18.70;;;15.20;99.90;;;;;;5095868;28;20083;-73
2023/04/28 12:04:41;;;;;;;39.50;18.80;;;15.10;99.90;;;;;;5112808;28;20053;-74
2023/04/28 12:07:14;;;;;;;37.53;17.77;;;15.20;99.90;;;;;;5113511;28;20024;-73
2023/04/28 12:09:41;;;;;;;37.88;18.67;;;15.20;99.90;;;;;;5112584;28;20019;-74
2023/04/28 12:12:10;;;;;;;37.20;17.50;;;15.20;99.90;;;;;;5113493;28;20031;-74
2023/04/28 12:15:00;;;;;;;36.47;17.95;;;15.30;99.80;;;;;;5112189;28;20066;-73
2023/04/28 12:17:32;;;;;;;34.45;17.40;;;15.30;99.60;;;;;;5112574;28;20032;-73
2023/04/28 12:20:00;;;;;;;37.58;17.13;;;15.30;99.70;;;;;;5113582;28;20081;-73
2023/04/28 12:22:25;;;;;;;33.85;16.52;;;15.30;99.60;;;;;;5113446;28;20024;-73
2023/04/28 12:25:08;;;;;;;37.83;17.52;;;15.30;99.50;;;;;;5113514;28;20035;-73
2023/04/28 12:27:37;;;;;;;36.45;17.95;;;15.30;99.50;;;;;;5113378;28;20472;-73
2023/04/28 12:30:23;;;;;;;33.67;16.73;;;15.30;99.70;;;;;;5113389;28;20028;-73
2023/04/28 12:32:50;;;;;;;36.25;18.35;;;15.30;99.90;;;;;;5116264;28;20024;-73