Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:00:41;;;;;;;12.03;7.73;;;2.70;99.90;;;;;;5128914;27;20200;-70
2022/01/27 00:03:31;;;;;;;11.93;8.07;;;2.70;99.90;;;;;;5120092;27;20199;-70
2022/01/27 00:06:03;;;;;;;15.50;9.17;;;2.70;99.90;;;;;;5136937;27;20263;-70
2022/01/27 00:08:31;;;;;;;15.60;9.53;;;2.70;99.90;;;;;;5148485;27;20320;-69
2022/01/27 00:11:00;;;;;;;12.67;8.00;;;2.70;99.90;;;;;;5141745;27;20210;-70
2022/01/27 00:13:32;;;;;;;13.40;8.33;;;2.70;99.90;;;;;;5136175;27;20227;-69
2022/01/27 00:16:12;;;;;;;10.77;7.97;;;2.70;99.90;;;;;;5139037;27;20227;-69
2022/01/27 00:18:39;;;;;;;12.27;8.20;;;2.70;99.90;;;;;;5126843;27;20207;-70
2022/01/27 00:21:06;;;;;;;13.77;8.87;;;2.60;99.90;;;;;;5135437;27;20286;-69
2022/01/27 00:23:33;;;;;;;13.90;8.63;;;2.60;99.90;;;;;;5141640;27;20203;-69
2022/01/27 00:26:00;;;;;;;13.73;8.87;;;2.60;99.90;;;;;;5140884;27;20270;-69
2022/01/27 00:28:28;;;;;;;13.33;8.60;;;2.60;99.90;;;;;;5135581;27;20215;-69
2022/01/27 00:30:55;;;;;;;13.63;8.90;;;2.50;99.90;;;;;;5136087;27;20207;-69
2022/01/27 00:33:22;;;;;;;14.20;9.07;;;2.60;99.90;;;;;;5135462;27;20429;-70
2022/01/27 00:35:49;;;;;;;13.73;9.77;;;2.50;99.90;;;;;;5134273;27;20207;-68
2022/01/27 00:38:16;;;;;;;15.17;10.47;;;2.50;99.90;;;;;;5135158;27;20220;-69
2022/01/27 00:40:43;;;;;;;13.23;9.63;;;2.70;99.90;;;;;;5135163;27;20207;-69
2022/01/27 00:43:10;;;;;;;14.47;9.20;;;2.50;99.90;;;;;;5140775;27;20199;-68
2022/01/27 00:45:39;;;;;;;15.87;9.23;;;2.50;99.90;;;;;;5142071;27;20244;-68
2022/01/27 00:48:06;;;;;;;13.77;9.20;;;2.50;99.90;;;;;;5130271;27;20223;-69
2022/01/27 00:50:36;;;;;;;17.23;9.90;;;2.50;99.90;;;;;;5131108;27;20290;-69
2022/01/27 00:53:06;;;;;;;17.20;10.10;;;2.50;99.90;;;;;;5114142;28;20212;-69
2022/01/27 00:55:39;;;;;;;15.80;9.37;;;2.50;99.90;;;;;;5123935;27;20652;-69
2022/01/27 00:58:20;;;;;;;11.50;8.47;;;2.50;99.90;;;;;;5125583;27;20239;-68
2022/01/27 01:00:55;;;;;;;13.27;8.63;;;2.40;99.90;;;;;;5134535;27;20195;-69
2022/01/27 01:03:28;;;;;;;14.77;8.47;;;2.40;99.90;;;;;;5122053;27;20504;-69
2022/01/27 01:06:15;;;;;;;13.57;8.13;;;2.50;99.90;;;;;;5122402;27;20258;-69
2022/01/27 01:09:45;;;;;;;12.90;8.40;;;2.40;99.90;;;;;;5136332;27;20691;-68
2022/01/27 01:14:44;;;;;;;11.53;8.03;;;2.40;99.90;;;;;;5117197;27;20198;-68
2022/01/27 01:17:29;;;;;;;13.43;8.20;;;2.40;99.90;;;;;;5126278;27;20291;-69
2022/01/27 01:31:10;;;;;;;15.20;9.17;;;2.40;99.90;;;;;;5133435;27;20248;-69
2022/01/27 01:33:40;;;;;;;15.23;8.77;;;2.40;99.90;;;;;;5122586;27;20211;-69
2022/01/27 01:36:14;;;;;;;13.20;8.23;;;2.40;99.90;;;;;;5144131;27;20202;-69
2022/01/27 01:38:41;;;;;;;17.43;9.50;;;2.40;99.90;;;;;;5120821;27;20234;-68
2022/01/27 01:41:08;;;;;;;16.33;10.33;;;2.40;99.90;;;;;;5137545;27;20198;-68
2022/01/27 01:43:35;;;;;;;16.27;9.87;;;2.40;99.90;;;;;;5128027;27;20558;-68
2022/01/27 01:46:02;;;;;;;15.57;9.00;;;2.40;99.90;;;;;;5135105;27;20539;-68
2022/01/27 01:48:29;;;;;;;16.47;8.87;;;2.40;99.90;;;;;;5134117;27;20247;-69
2022/01/27 01:50:58;;;;;;;18.83;10.37;;;2.40;99.90;;;;;;5132427;27;20208;-69
2022/01/27 01:53:26;;;;;;;17.90;10.43;;;2.40;99.90;;;;;;5119859;27;20204;-68
2022/01/27 01:55:53;;;;;;;18.77;10.73;;;2.40;99.90;;;;;;5123939;27;20213;-68
2022/01/27 01:58:20;;;;;;;16.53;10.23;;;2.50;99.90;;;;;;5151520;27;20213;-68
2022/01/27 02:00:47;;;;;;;19.67;10.97;;;2.50;99.90;;;;;;5134943;27;20199;-68
2022/01/27 02:03:14;;;;;;;20.07;11.63;;;2.50;99.90;;;;;;5123043;27;20220;-68
2022/01/27 02:05:47;;;;;;;18.07;10.73;;;2.50;99.90;;;;;;5127573;27;20238;-69
2022/01/27 02:08:34;;;;;;;22.97;11.43;;;2.50;99.90;;;;;;5145117;27;20230;-70
2022/01/27 02:19:18;;;;;;;21.67;11.60;;;2.50;99.90;;;;;;5132879;27;20202;-68
2022/01/27 02:21:49;;;;;;;24.77;12.13;;;2.50;99.90;;;;;;5134380;27;20199;-69
2022/01/27 02:24:16;;;;;;;26.03;11.93;;;2.50;99.90;;;;;;5119634;27;20200;-68
2022/01/27 02:26:45;;;;;;;23.17;12.83;;;2.40;99.90;;;;;;5134338;27;20521;-69
2022/01/27 02:29:11;;;;;;;23.30;12.20;;;2.40;99.90;;;;;;5123609;27;20629;-69
2022/01/27 02:31:38;;;;;;;24.30;12.10;;;2.40;99.90;;;;;;5145460;27;20220;-69
2022/01/27 02:34:06;;;;;;;22.30;11.90;;;2.40;99.90;;;;;;5132124;27;20203;-69
2022/01/27 02:36:34;;;;;;;25.30;12.17;;;2.40;99.90;;;;;;5127549;27;20200;-69
2022/01/27 02:39:04;;;;;;;27.30;12.20;;;2.40;99.90;;;;;;5134125;27;20203;-68
2022/01/27 02:41:36;;;;;;;27.37;11.93;;;2.40;99.90;;;;;;5122925;27;20280;-68
2022/01/27 02:44:03;;;;;;;26.20;12.50;;;2.50;99.90;;;;;;5132645;27;20716;-69
2022/01/27 02:46:35;;;;;;;26.10;12.47;;;2.40;99.90;;;;;;5135782;27;20409;-69
2022/01/27 02:49:02;;;;;;;30.13;12.97;;;2.40;99.90;;;;;;5128117;27;20298;-68
2022/01/27 02:51:29;;;;;;;27.27;13.37;;;2.40;99.90;;;;;;5117074;28;20214;-69
2022/01/27 02:53:57;;;;;;;29.60;13.07;;;2.40;99.90;;;;;;5139503;27;20220;-69
2022/01/27 02:56:25;;;;;;;33.20;13.93;;;2.40;99.90;;;;;;5141228;27;20222;-70
2022/01/27 02:58:52;;;;;;;29.00;12.87;;;2.40;99.90;;;;;;5149394;27;20289;-69
2022/01/27 03:01:20;;;;;;;26.67;13.17;;;2.40;99.90;;;;;;5143482;27;20199;-71
2022/01/27 03:03:47;;;;;;;24.60;12.87;;;2.40;99.90;;;;;;5126996;27;20569;-73
2022/01/27 03:06:15;;;;;;;26.17;12.90;;;2.50;99.90;;;;;;5137216;27;20241;-70
2022/01/27 03:08:41;;;;;;;31.00;13.87;;;2.40;99.90;;;;;;5137644;27;20231;-68
2022/01/27 03:11:13;;;;;;;34.37;13.90;;;2.40;99.90;;;;;;5122188;27;20279;-68
2022/01/27 03:13:42;;;;;;;25.93;12.30;;;2.40;99.90;;;;;;5136848;27;20302;-68
2022/01/27 03:16:09;;;;;;;25.37;13.57;;;2.50;99.90;;;;;;5132927;27;20203;-68
2022/01/27 03:18:36;;;;;;;26.47;13.57;;;2.40;99.90;;;;;;5132074;27;20629;-69
2022/01/27 03:21:04;;;;;;;29.00;13.70;;;2.50;99.90;;;;;;5124789;27;20252;-68
2022/01/27 03:23:33;;;;;;;29.37;13.57;;;2.50;99.90;;;;;;5125770;27;20204;-68
2022/01/27 03:26:00;;;;;;;29.57;14.73;;;2.50;99.90;;;;;;5119347;27;20261;-68
2022/01/27 03:28:29;;;;;;;26.80;12.87;;;2.50;99.90;;;;;;5128687;27;20243;-69
2022/01/27 03:30:57;;;;;;;29.83;13.80;;;2.60;99.90;;;;;;5127163;27;20214;-69
2022/01/27 03:33:24;;;;;;;26.70;12.63;;;2.50;99.90;;;;;;5122951;27;20709;-68
2022/01/27 03:35:51;;;;;;;31.13;13.97;;;2.50;99.90;;;;;;5131077;27;20217;-69
2022/01/27 03:38:18;;;;;;;29.37;13.97;;;2.50;99.90;;;;;;5138107;27;20223;-68
2022/01/27 03:40:45;;;;;;;29.97;13.83;;;2.50;99.90;;;;;;5125466;27;20212;-69
2022/01/27 03:43:12;;;;;;;24.90;12.67;;;2.50;99.90;;;;;;5114613;28;20208;-69
2022/01/27 03:45:39;;;;;;;26.57;13.27;;;2.50;99.90;;;;;;5121337;27;20604;-69
2022/01/27 03:48:08;;;;;;;26.67;12.53;;;2.60;99.90;;;;;;5119542;27;20652;-68
2022/01/27 03:50:35;;;;;;;34.00;14.00;;;2.50;99.90;;;;;;5134933;27;20209;-69
2022/01/27 03:53:02;;;;;;;30.97;12.93;;;2.60;99.90;;;;;;5133221;27;20204;-69
2022/01/27 03:55:29;;;;;;;31.37;13.80;;;2.50;99.90;;;;;;5122605;27;20210;-69
2022/01/27 03:57:56;;;;;;;26.10;11.87;;;2.50;99.90;;;;;;5134303;27;20226;-68
2022/01/27 04:00:23;;;;;;;34.13;13.63;;;2.50;99.90;;;;;;5127807;27;20210;-69
2022/01/27 04:02:56;;;;;;;29.73;13.50;;;2.50;99.90;;;;;;5128458;27;20204;-68
2022/01/27 04:05:25;;;;;;;23.77;12.70;;;2.50;99.90;;;;;;5129104;27;20199;-68
2022/01/27 04:07:57;;;;;;;26.80;13.07;;;2.50;99.90;;;;;;5136270;27;20234;-69
2022/01/27 04:10:24;;;;;;;25.33;12.80;;;2.60;99.90;;;;;;5115833;28;20216;-67
2022/01/27 04:12:51;;;;;;;32.53;13.57;;;2.50;99.90;;;;;;5126646;27;20204;-68
2022/01/27 04:15:18;;;;;;;32.37;13.97;;;2.50;99.90;;;;;;5115419;28;20208;-68
2022/01/27 04:17:45;;;;;;;29.97;13.97;;;2.40;99.90;;;;;;5117456;27;20199;-69
2022/01/27 04:20:12;;;;;;;26.70;12.73;;;2.60;99.90;;;;;;5115097;28;20222;-68
2022/01/27 04:22:41;;;;;;;29.33;13.77;;;2.50;99.90;;;;;;5143484;27;20644;-69
2022/01/27 04:25:08;;;;;;;28.77;12.63;;;2.60;99.90;;;;;;5126250;27;20222;-69
2022/01/27 04:27:39;;;;;;;29.37;12.90;;;2.60;99.90;;;;;;5133432;27;20218;-68
2022/01/27 04:30:11;;;;;;;28.77;14.33;;;2.50;99.90;;;;;;5129282;27;20644;-69
2022/01/27 04:32:44;;;;;;;25.43;12.10;;;2.60;99.90;;;;;;5146415;27;20234;-69
2022/01/27 04:35:15;;;;;;;30.33;13.50;;;2.60;99.90;;;;;;5116554;27;20202;-69
2022/01/27 04:37:55;;;;;;;25.57;12.23;;;2.60;99.90;;;;;;5148272;27;20438;-68
2022/01/27 04:40:27;;;;;;;23.37;11.20;;;2.60;99.90;;;;;;5135602;27;20205;-68
2022/01/27 04:43:00;;;;;;;25.17;11.83;;;2.60;99.90;;;;;;5135051;27;20215;-69
2022/01/27 04:45:33;;;;;;;28.80;12.87;;;2.70;99.90;;;;;;5127753;27;20229;-69
2022/01/27 04:48:09;;;;;;;26.67;11.27;;;2.70;99.90;;;;;;5136423;27;20200;-68
2022/01/27 04:50:36;;;;;;;23.97;10.63;;;2.70;99.90;;;;;;5135616;27;20214;-68
2022/01/27 04:53:07;;;;;;;25.93;11.57;;;2.70;99.90;;;;;;5131856;27;20311;-68
2022/01/27 04:55:34;;;;;;;22.43;11.93;;;2.70;99.90;;;;;;5116967;27;20278;-68
2022/01/27 04:58:10;;;;;;;24.00;11.13;;;2.70;99.90;;;;;;5125718;27;20465;-69
2022/01/27 05:00:37;;;;;;;22.20;11.30;;;2.70;99.90;;;;;;5118044;27;20278;-69
2022/01/27 05:03:13;;;;;;;24.30;11.03;;;2.70;99.90;;;;;;5126068;27;20291;-71
2022/01/27 05:05:40;;;;;;;19.63;9.87;;;2.70;99.90;;;;;;5114013;28;20261;-69
2022/01/27 05:08:15;;;;;;;25.93;11.17;;;2.70;99.90;;;;;;5124294;27;20210;-68
2022/01/27 05:10:43;;;;;;;25.70;12.23;;;2.70;99.90;;;;;;5115814;27;20226;-69
2022/01/27 05:13:14;;;;;;;21.87;10.30;;;2.70;99.90;;;;;;5121496;27;20214;-69
2022/01/27 05:15:45;;;;;;;22.07;10.87;;;2.60;99.90;;;;;;5118705;27;20208;-69
2022/01/27 05:18:12;;;;;;;21.63;10.60;;;2.70;99.90;;;;;;5132428;27;20191;-69
2022/01/27 05:20:39;;;;;;;21.13;9.47;;;2.70;99.90;;;;;;5125135;27;20744;-69
2022/01/27 05:23:08;;;;;;;25.73;11.10;;;2.70;99.90;;;;;;5112494;28;20232;-69
2022/01/27 05:25:35;;;;;;;24.63;11.23;;;2.80;99.90;;;;;;5112284;28;20306;-68
2022/01/27 05:28:02;;;;;;;25.47;11.47;;;2.70;99.90;;;;;;5139950;27;20449;-69
2022/01/27 05:30:29;;;;;;;23.63;11.57;;;2.70;99.90;;;;;;5135306;27;20238;-69
2022/01/27 05:32:56;;;;;;;23.90;11.40;;;2.70;99.90;;;;;;5118884;27;20208;-68
2022/01/27 05:35:23;;;;;;;25.73;11.90;;;2.70;99.90;;;;;;5122046;27;20602;-68
2022/01/27 05:37:50;;;;;;;24.70;10.67;;;2.70;99.90;;;;;;5131864;27;20222;-68
2022/01/27 05:40:18;;;;;;;24.47;11.43;;;2.70;99.90;;;;;;5113893;27;20196;-69
2022/01/27 05:42:46;;;;;;;25.60;11.13;;;2.80;99.90;;;;;;5119742;27;20234;-69
2022/01/27 05:45:14;;;;;;;28.07;11.70;;;2.80;99.90;;;;;;5113891;28;20238;-69
2022/01/27 05:47:40;;;;;;;28.27;12.40;;;2.80;99.90;;;;;;5138052;27;20210;-70
2022/01/27 05:50:08;;;;;;;27.13;12.63;;;2.70;99.90;;;;;;5132542;27;20233;-69
2022/01/27 05:53:09;;;;;;;23.53;12.30;;;2.70;99.90;;;;;;5139359;27;20271;-69
2022/01/27 05:55:37;;;;;;;28.00;12.17;;;2.70;99.90;;;;;;5127156;27;20210;-69
2022/01/27 05:58:05;;;;;;;27.97;11.73;;;2.70;99.90;;;;;;5137274;27;20297;-70
2022/01/27 06:00:32;;;;;;;27.57;11.70;;;2.80;99.90;;;;;;5137701;27;20199;-69
2022/01/27 06:02:59;;;;;;;31.97;13.07;;;2.70;99.90;;;;;;5127820;27;20207;-70
2022/01/27 06:05:27;;;;;;;27.33;13.57;;;2.70;99.90;;;;;;5120546;27;20233;-70
2022/01/27 06:07:54;;;;;;;27.47;12.10;;;2.70;99.90;;;;;;5113140;28;20204;-69
2022/01/27 06:10:21;;;;;;;24.57;12.50;;;2.70;99.90;;;;;;5115904;27;20656;-68
2022/01/27 06:12:51;;;;;;;26.93;11.83;;;2.70;99.90;;;;;;5130823;28;20211;-69
2022/01/27 06:15:18;;;;;;;24.10;11.87;;;2.70;99.90;;;;;;5114108;28;20208;-69
2022/01/27 06:17:45;;;;;;;27.17;12.17;;;2.80;99.90;;;;;;5116449;27;20242;-70
2022/01/27 06:20:13;;;;;;;30.57;12.77;;;2.80;99.90;;;;;;5146531;27;20211;-69
2022/01/27 06:22:40;;;;;;;28.67;13.40;;;2.80;99.90;;;;;;5124830;27;20207;-69
2022/01/27 06:25:08;;;;;;;27.60;11.37;;;2.80;99.90;;;;;;5127595;28;20216;-68
2022/01/27 06:27:35;;;;;;;32.83;13.80;;;2.80;99.90;;;;;;5113962;28;20306;-69
2022/01/27 06:30:06;;;;;;;24.67;12.50;;;2.80;99.90;;;;;;5133474;27;20306;-69
2022/01/27 06:32:33;;;;;;;26.27;11.77;;;2.70;99.90;;;;;;5123048;27;20735;-69
2022/01/27 06:35:03;;;;;;;25.77;12.70;;;2.80;99.90;;;;;;5128520;28;20265;-69
2022/01/27 06:37:30;;;;;;;27.13;12.83;;;2.70;99.90;;;;;;5144177;27;20203;-69
2022/01/27 06:39:57;;;;;;;26.20;13.13;;;2.70;99.90;;;;;;5148318;27;20261;-68
2022/01/27 06:42:24;;;;;;;28.53;13.73;;;2.70;99.90;;;;;;5126150;27;20300;-68
2022/01/27 06:44:51;;;;;;;28.53;13.63;;;2.70;99.90;;;;;;5114755;28;20204;-70
2022/01/27 06:47:19;;;;;;;27.63;13.77;;;2.60;99.90;;;;;;5127137;28;20291;-68
2022/01/27 06:49:46;;;;;;;32.10;14.23;;;2.60;99.90;;;;;;5125828;27;20313;-69
2022/01/27 06:52:13;;;;;;;28.80;13.53;;;2.50;99.90;;;;;;5137493;27;20196;-69
2022/01/27 06:54:40;;;;;;;30.37;13.57;;;2.60;99.90;;;;;;5116702;27;20299;-69
2022/01/27 06:57:08;;;;;;;26.03;13.53;;;2.60;99.90;;;;;;5133293;28;20759;-68
2022/01/27 06:59:35;;;;;;;28.37;14.17;;;2.60;99.90;;;;;;5134507;28;20877;-69
2022/01/27 07:02:03;;;;;;;29.67;13.43;;;2.60;99.90;;;;;;5139587;27;20202;-68
2022/01/27 07:04:31;;;;;;;27.70;14.17;;;2.60;99.90;;;;;;5142261;27;20239;-69
2022/01/27 07:06:58;;;;;;;28.63;13.40;;;2.60;99.90;;;;;;5132829;27;20234;-70
2022/01/27 07:09:25;;;;;;;32.30;15.17;;;2.60;99.90;;;;;;5145798;27;20208;-71
2022/01/27 07:11:52;;;;;;;28.70;14.27;;;2.60;99.90;;;;;;5138261;27;20211;-72
2022/01/27 07:14:19;;;;;;;32.30;15.80;;;2.60;99.90;;;;;;5116478;28;20196;-72
2022/01/27 07:16:46;;;;;;;29.20;14.47;;;2.60;99.90;;;;;;5126204;27;20696;-74
2022/01/27 07:19:13;;;;;;;29.27;15.13;;;2.70;99.90;;;;;;5121468;27;20207;-71
2022/01/27 07:21:42;;;;;;;30.47;14.80;;;2.60;99.90;;;;;;5140086;27;20215;-72
2022/01/27 07:24:09;;;;;;;30.13;15.73;;;2.60;99.90;;;;;;5121434;27;20331;-72
2022/01/27 07:26:36;;;;;;;28.77;15.80;;;2.60;99.90;;;;;;5117820;28;20230;-70
2022/01/27 07:29:03;;;;;;;30.00;15.03;;;2.60;99.90;;;;;;5117302;28;20212;-70
2022/01/27 07:31:30;;;;;;;29.40;14.60;;;2.60;99.90;;;;;;5139915;27;20215;-72
2022/01/27 07:33:58;;;;;;;36.97;16.77;;;2.60;99.90;;;;;;5143682;27;20239;-71
2022/01/27 07:36:26;;;;;;;38.50;17.30;;;2.60;99.90;;;;;;5123632;27;20241;-73
2022/01/27 07:38:55;;;;;;;37.70;16.20;;;2.60;99.90;;;;;;5150368;27;20290;-73
2022/01/27 07:41:22;;;;;;;33.00;16.07;;;2.70;99.90;;;;;;5139969;27;20219;-71
2022/01/27 07:43:49;;;;;;;40.73;16.93;;;2.60;99.90;;;;;;5141762;27;20198;-69
2022/01/27 07:46:16;;;;;;;36.13;15.97;;;2.60;99.90;;;;;;5139754;27;20274;-72
2022/01/27 07:48:43;;;;;;;30.73;16.83;;;2.60;99.90;;;;;;5137422;27;20636;-74
2022/01/27 07:51:10;;;;;;;29.07;16.40;;;2.60;99.90;;;;;;5137049;27;20223;-72
2022/01/27 07:53:39;;;;;;;32.80;16.07;;;2.70;99.90;;;;;;5142917;27;20270;-73
2022/01/27 07:56:08;;;;;;;34.47;16.13;;;2.70;99.90;;;;;;5135048;27;20200;-72
2022/01/27 07:58:38;;;;;;;38.13;17.83;;;2.70;99.90;;;;;;5138457;27;20207;-74
2022/01/27 08:01:07;;;;;;;36.43;17.47;;;2.70;99.90;;;;;;5133776;27;20594;-74
2022/01/27 08:03:35;;;;;;;39.40;18.37;;;2.60;99.90;;;;;;5141942;27;20225;-72
2022/01/27 08:06:02;;;;;;;38.17;18.40;;;2.60;99.90;;;;;;5138743;27;20231;-74
2022/01/27 08:08:29;;;;;;;37.73;17.90;;;2.70;99.90;;;;;;5140322;27;20922;-73
2022/01/27 08:10:57;;;;;;;40.47;19.73;;;2.60;99.90;;;;;;5137521;27;20246;-73
2022/01/27 08:13:25;;;;;;;37.93;17.77;;;2.70;99.90;;;;;;5134186;27;20225;-74
2022/01/27 08:15:53;;;;;;;35.10;17.30;;;2.70;99.90;;;;;;5149379;27;20223;-73
2022/01/27 08:18:20;;;;;;;39.17;19.20;;;2.70;99.90;;;;;;5137854;27;20230;-72
2022/01/27 08:20:47;;;;;;;34.57;18.07;;;2.70;99.90;;;;;;5146244;27;20617;-71
2022/01/27 08:23:15;;;;;;;38.43;17.70;;;2.70;99.90;;;;;;5117715;27;20656;-76
2022/01/27 08:25:48;;;;;;;34.67;17.07;;;2.70;99.90;;;;;;5144133;27;20214;-74
2022/01/27 08:28:24;;;;;;;35.63;18.93;;;2.70;99.90;;;;;;5143981;27;20198;-76
2022/01/27 08:30:55;;;;;;;39.13;18.60;;;2.70;99.90;;;;;;5154840;27;20597;-78
2022/01/27 08:33:23;;;;;;;35.90;17.50;;;2.70;99.90;;;;;;5149020;27;20207;-76
2022/01/27 08:35:50;;;;;;;39.37;17.90;;;2.70;99.90;;;;;;5139263;27;20211;-75
2022/01/27 08:38:17;;;;;;;33.13;17.57;;;2.70;99.90;;;;;;5148788;27;20185;-74
2022/01/27 08:40:44;;;;;;;37.17;18.70;;;2.70;99.90;;;;;;5150000;27;20230;-73
2022/01/27 08:43:11;;;;;;;35.30;17.00;;;2.70;99.90;;;;;;5144290;27;20203;-73
2022/01/27 08:45:42;;;;;;;38.50;18.37;;;2.80;99.90;;;;;;5150318;27;20241;-75
2022/01/27 08:48:13;;;;;;;31.73;16.40;;;2.70;99.90;;;;;;5136225;27;20199;-73
2022/01/27 08:50:40;;;;;;;32.93;15.27;;;2.80;99.90;;;;;;5135017;27;20284;-77
2022/01/27 08:53:07;;;;;;;29.37;16.40;;;2.80;99.90;;;;;;5135272;27;20219;-72
2022/01/27 08:55:34;;;;;;;33.10;17.83;;;2.80;99.90;;;;;;5136283;27;20226;-76
2022/01/27 08:58:01;;;;;;;38.60;18.77;;;2.90;99.90;;;;;;5144877;27;20214;-77
2022/01/27 09:00:28;;;;;;;26.70;15.57;;;2.90;99.90;;;;;;5143779;27;20222;-75
2022/01/27 09:02:56;;;;;;;29.87;16.03;;;2.90;99.90;;;;;;5131989;27;20227;-76
2022/01/27 09:05:25;;;;;;;30.83;16.87;;;2.80;99.90;;;;;;5133311;27;20203;-74
2022/01/27 09:07:55;;;;;;;28.60;15.20;;;2.90;99.90;;;;;;5138380;27;20243;-74
2022/01/27 09:10:22;;;;;;;28.07;14.33;;;2.90;99.90;;;;;;5138474;27;20227;-75
2022/01/27 09:12:49;;;;;;;28.20;15.60;;;2.90;99.90;;;;;;5126884;27;20751;-74
2022/01/27 09:15:17;;;;;;;29.70;15.33;;;2.90;99.90;;;;;;5142657;27;20285;-76
2022/01/27 09:17:45;;;;;;;28.50;14.90;;;2.90;99.90;;;;;;5141798;27;20234;-74
2022/01/27 09:20:13;;;;;;;25.93;13.93;;;3.00;99.90;;;;;;5138434;27;20230;-75
2022/01/27 09:22:41;;;;;;;26.90;14.63;;;3.00;99.90;;;;;;5152272;27;20568;-75
2022/01/27 09:25:15;;;;;;;27.37;14.90;;;3.00;99.90;;;;;;5140705;27;20206;-76
2022/01/27 09:27:45;;;;;;;27.00;15.23;;;3.00;99.90;;;;;;5130750;27;20576;-76
2022/01/27 09:30:15;;;;;;;24.80;14.33;;;3.00;99.90;;;;;;5128019;27;20248;-76
2022/01/27 09:32:42;;;;;;;27.70;14.77;;;3.00;99.90;;;;;;5139149;27;20571;-75
2022/01/27 09:35:09;;;;;;;28.00;15.27;;;3.10;99.90;;;;;;5132653;27;20231;-77
2022/01/27 09:37:37;;;;;;;26.23;15.40;;;3.00;99.90;;;;;;5137028;27;20203;-75
2022/01/27 09:40:07;;;;;;;24.83;14.20;;;3.10;99.90;;;;;;5138415;27;20325;-74
2022/01/27 09:42:37;;;;;;;25.40;14.50;;;3.00;99.90;;;;;;5137968;27;20223;-74
2022/01/27 09:45:09;;;;;;;26.20;14.33;;;3.00;99.90;;;;;;5137888;27;20653;-75
2022/01/27 09:47:40;;;;;;;28.97;14.57;;;3.10;99.90;;;;;;5139502;27;20238;-73
2022/01/27 09:50:22;;;;;;;28.23;16.00;;;3.10;99.90;;;;;;5120657;27;20207;-74
2022/01/27 09:52:49;;;;;;;24.90;14.03;;;3.10;99.90;;;;;;5139301;27;20231;-76
2022/01/27 09:55:18;;;;;;;26.13;15.13;;;3.10;99.90;;;;;;5139161;27;20214;-73
2022/01/27 09:57:46;;;;;;;26.30;14.77;;;3.10;99.90;;;;;;5141414;27;20222;-74
2022/01/27 10:00:14;;;;;;;26.50;15.43;;;3.10;99.90;;;;;;5135869;27;20680;-74
2022/01/27 10:03:02;;;;;;;24.83;14.60;;;3.10;99.90;;;;;;5135523;27;20218;-74
2022/01/27 10:05:29;;;;;;;25.83;14.63;;;3.20;99.90;;;;;;5135070;27;20284;-75
2022/01/27 10:08:03;;;;;;;24.53;14.90;;;3.20;99.90;;;;;;5128137;28;20224;-76
2022/01/27 10:10:40;;;;;;;29.67;14.73;;;3.20;99.90;;;;;;5137855;27;20226;-74
2022/01/27 10:13:09;;;;;;;25.17;14.33;;;3.20;99.90;;;;;;5145558;27;20233;-72
2022/01/27 10:15:39;;;;;;;22.63;13.13;;;3.20;99.90;;;;;;5131274;27;20584;-75
2022/01/27 10:18:14;;;;;;;23.60;14.23;;;3.20;99.90;;;;;;5136587;28;20241;-74
2022/01/27 10:20:43;;;;;;;22.73;13.47;;;3.20;99.90;;;;;;5135899;27;20202;-73
2022/01/27 10:23:13;;;;;;;26.60;13.73;;;3.20;99.90;;;;;;5130282;27;20718;-76
2022/01/27 10:25:49;;;;;;;22.73;14.37;;;3.30;99.90;;;;;;5130585;28;20203;-72
2022/01/27 10:28:30;;;;;;;24.10;13.90;;;3.20;99.90;;;;;;5141415;27;20226;-72
2022/01/27 10:31:05;;;;;;;23.80;12.80;;;3.20;99.90;;;;;;5133354;27;20446;-71
2022/01/27 10:33:53;;;;;;;23.77;13.17;;;3.30;99.90;;;;;;5136380;27;20226;-71
2022/01/27 10:36:23;;;;;;;22.67;13.03;;;3.30;99.90;;;;;;5126911;28;20199;-72
2022/01/27 10:38:56;;;;;;;22.70;13.33;;;3.30;99.90;;;;;;5123720;28;20208;-72
2022/01/27 10:41:25;;;;;;;23.63;13.07;;;3.30;99.90;;;;;;5132871;27;20222;-70
2022/01/27 10:44:05;;;;;;;18.40;12.63;;;3.30;99.90;;;;;;5128261;27;20586;-72
2022/01/27 10:46:33;;;;;;;19.43;12.23;;;3.40;99.90;;;;;;5129543;28;20204;-71
2022/01/27 10:49:05;;;;;;;20.83;12.30;;;3.40;99.90;;;;;;5118616;27;20222;-72
2022/01/27 10:51:36;;;;;;;25.40;12.57;;;3.40;99.90;;;;;;5134694;27;20211;-71
2022/01/27 10:54:05;;;;;;;20.50;12.00;;;3.50;99.90;;;;;;5137594;27;20211;-71
2022/01/27 10:56:36;;;;;;;20.87;12.50;;;3.50;99.90;;;;;;5143947;27;20229;-71
2022/01/27 10:59:06;;;;;;;19.20;11.73;;;3.50;99.90;;;;;;5139538;27;20535;-72
2022/01/27 11:01:37;;;;;;;16.17;10.80;;;3.50;99.90;;;;;;5139964;27;20696;-72
2022/01/27 11:04:06;;;;;;;20.27;11.97;;;3.50;99.90;;;;;;5136975;27;20789;-71
2022/01/27 11:06:34;;;;;;;16.23;10.80;;;3.50;99.90;;;;;;5120809;27;20237;-71
2022/01/27 11:09:07;;;;;;;19.50;11.27;;;3.50;99.90;;;;;;5133974;27;20217;-71
2022/01/27 11:11:38;;;;;;;16.27;11.07;;;3.50;99.90;;;;;;5126898;27;20268;-71
2022/01/27 11:14:05;;;;;;;19.10;12.03;;;3.50;99.90;;;;;;5135143;27;20215;-75
2022/01/27 11:16:36;;;;;;;19.77;11.67;;;3.50;99.90;;;;;;5117337;27;20204;-71
2022/01/27 11:22:02;;;;;;;15.27;9.87;;;3.50;99.90;;;;;;5107996;27;20587;-71
2022/01/27 11:24:44;;;;;;;17.97;10.20;;;3.50;99.90;;;;;;5130308;27;20234;-71
2022/01/27 11:27:15;;;;;;;17.53;10.97;;;3.50;99.90;;;;;;5129092;27;20195;-72
2022/01/27 11:29:50;;;;;;;14.17;9.83;;;3.50;99.90;;;;;;5122888;27;20215;-72
2022/01/27 11:32:34;;;;;;;15.20;9.80;;;3.50;99.90;;;;;;5129193;27;20294;-73
2022/01/27 11:35:01;;;;;;;15.97;9.63;;;3.50;99.90;;;;;;5118163;27;20196;-74
2022/01/27 11:37:32;;;;;;;17.47;10.07;;;3.50;99.90;;;;;;5117118;27;20290;-72
2022/01/27 11:40:05;;;;;;;15.27;9.57;;;2.90;99.90;;;;;;5128752;27;20653;-72
2022/01/27 11:43:03;;;;;;;13.97;9.87;;;3.50;99.90;;;;;;5136717;27;20198;-73
2022/01/27 11:45:34;;;;;;;15.77;9.13;;;3.60;99.90;;;;;;5127737;27;20304;-73
2022/01/27 11:48:07;;;;;;;15.67;9.33;;;3.60;99.90;;;;;;5124779;27;20610;-72
2022/01/27 11:50:38;;;;;;;14.47;8.90;;;3.50;99.90;;;;;;5142160;27;20603;-71
2022/01/27 11:53:08;;;;;;;16.10;9.37;;;3.50;99.90;;;;;;5145084;27;20194;-72
2022/01/27 11:55:44;;;;;;;13.30;8.73;;;3.50;99.90;;;;;;5129923;27;20733;-72
2022/01/27 11:58:30;;;;;;;14.23;8.80;;;3.50;99.90;;;;;;5133264;27;20222;-72
2022/01/27 12:01:14;;;;;;;14.30;8.50;;;3.50;99.90;;;;;;5117526;27;20485;-72
2022/01/27 12:04:01;;;;;;;11.13;6.87;;;3.50;99.90;;;;;;5131907;27;20618;-75
2022/01/27 12:06:29;;;;;;;11.63;7.67;;;3.50;99.90;;;;;;5142691;27;20231;-73
2022/01/27 12:09:27;;;;;;;11.80;7.23;;;3.50;99.90;;;;;;5143775;27;20290;-72
2022/01/27 12:11:57;;;;;;;13.43;7.07;;;3.50;99.90;;;;;;5132523;27;20247;-73
2022/01/27 12:14:29;;;;;;;9.57;6.57;;;3.60;99.90;;;;;;5131661;27;20219;-71
2022/01/27 12:17:21;;;;;;;9.47;5.30;;;3.60;99.90;;;;;;5132295;27;20207;-73
2022/01/27 12:19:49;;;;;;;8.70;6.27;;;3.60;99.90;;;;;;5144650;27;20649;-67
2022/01/27 12:22:16;;;;;;;7.33;5.37;;;3.60;99.90;;;;;;5136378;27;20223;-69
2022/01/27 12:24:52;;;;;;;11.20;5.73;;;3.60;99.90;;;;;;5110655;27;20200;-69
2022/01/27 12:27:20;;;;;;;7.97;5.77;;;3.60;99.90;;;;;;5133324;27;20652;-69
2022/01/27 12:29:51;;;;;;;7.80;5.20;;;3.60;99.90;;;;;;5135031;27;20550;-69
2022/01/27 12:32:23;;;;;;;8.13;5.77;;;3.70;99.90;;;;;;5130512;27;20212;-69
2022/01/27 12:34:53;;;;;;;8.07;5.50;;;3.70;99.90;;;;;;5145639;27;20735;-69
2022/01/27 12:37:23;;;;;;;7.43;5.40;;;3.70;99.90;;;;;;5136246;27;20244;-69
2022/01/27 12:39:54;;;;;;;10.43;5.63;;;3.70;99.90;;;;;;5130256;27;20207;-70
2022/01/27 12:42:24;;;;;;;8.00;5.53;;;3.60;99.90;;;;;;5126007;27;20203;-70
2022/01/27 12:44:57;;;;;;;9.17;5.70;;;3.70;99.90;;;;;;5138758;27;20195;-69
2022/01/27 12:47:25;;;;;;;8.67;6.03;;;3.70;99.90;;;;;;5123567;27;20204;-69
2022/01/27 12:50:03;;;;;;;9.00;5.93;;;3.70;99.90;;;;;;5130579;27;20262;-69
2022/01/27 12:52:32;;;;;;;8.03;5.33;;;3.70;99.90;;;;;;5130733;27;20219;-68
2022/01/27 12:54:59;;;;;;;7.23;5.23;;;3.60;99.90;;;;;;5131976;27;20294;-69
2022/01/27 12:57:28;;;;;;;7.23;5.33;;;3.60;99.90;;;;;;5127237;27;20275;-70
2022/01/27 12:59:58;;;;;;;8.20;5.20;;;3.60;99.90;;;;;;5134109;27;20203;-68
2022/01/27 13:02:26;;;;;;;8.20;5.43;;;3.50;99.90;;;;;;5130119;27;20287;-69
2022/01/27 13:04:55;;;;;;;7.57;4.77;;;3.50;99.90;;;;;;5129764;27;20303;-69
2022/01/27 13:07:24;;;;;;;7.17;5.07;;;3.40;99.90;;;;;;5130143;27;20322;-68
2022/01/27 13:09:55;;;;;;;8.73;5.50;;;3.40;99.90;;;;;;5139855;27;20789;-69
2022/01/27 13:12:27;;;;;;;8.27;5.17;;;3.30;99.90;;;;;;5129487;27;20280;-67
2022/01/27 13:15:07;;;;;;;6.53;4.57;;;4.30;99.90;;;;;;5126731;27;20260;-72
2022/01/27 13:17:41;;;;;;;7.43;4.93;;;3.10;99.90;;;;;;5133077;27;20207;-70
2022/01/27 13:20:11;;;;;;;9.30;5.33;;;3.10;99.90;;;;;;5138188;27;20198;-73