Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:01:29;;;;;;;14.80;12.10;;;;;;;;;;4989167;28;20188;-62
2023/07/12 00:03:56;;;;;;;16.80;13.43;;;;;;;;;;4990705;28;20244;-62
2023/07/12 00:06:29;;;;;;;16.53;13.77;;;;;;;;;;4990202;28;20304;-63
2023/07/12 00:08:57;;;;;;;19.10;13.30;;;;;;;;;;4973266;28;20192;-63
2023/07/12 00:11:23;;;;;;;16.57;13.87;;;;;;;;;;4991041;28;20181;-63
2023/07/12 00:13:52;;;;;;;18.37;14.63;;;;;;;;;;4988662;28;20205;-62
2023/07/12 00:16:22;;;;;;;15.53;12.10;;;;;;;;;;4990100;28;20283;-63
2023/07/12 00:18:49;;;;;;;16.90;13.57;;;;;;;;;;4990303;28;20173;-62
2023/07/12 00:21:22;;;;;;;14.97;12.70;;;;;;;;;;4989364;28;20664;-63
2023/07/12 00:23:53;;;;;;;35.70;12.33;;;;;;;;;;4990316;28;20263;-62
2023/07/12 00:26:21;;;;;;;14.30;12.53;;;;;;;;;;4990080;28;20234;-63
2023/07/12 00:28:47;;;;;;;14.63;12.43;;;;;;;;;;4990232;28;20212;-62
2023/07/12 00:31:14;;;;;;;15.90;12.23;;;;;;;;;;4975282;28;20193;-63
2023/07/12 00:33:41;;;;;;;14.80;11.87;;;;;;;;;;4980681;28;20215;-63
2023/07/12 00:36:12;;;;;;;15.47;11.30;;;;;;;;;;4969182;28;20193;-62
2023/07/12 00:38:56;;;;;;;17.33;11.60;;;;;;;;;;4963574;28;20182;-62
2023/07/12 00:41:26;;;;;;;16.03;11.83;;;;;;;;;;4967627;28;20209;-62
2023/07/12 00:43:53;;;;;;;14.67;11.93;;;;;;;;;;4989239;28;20252;-63
2023/07/12 00:46:21;;;;;;;15.00;12.87;;;;;;;;;;4989519;28;20576;-63
2023/07/12 00:48:48;;;;;;;15.77;13.30;;;;;;;;;;4955017;28;20251;-62
2023/07/12 00:51:51;;;;;;;16.97;12.93;;;;;;;;;;4988683;28;20636;-63
2023/07/12 01:26:19;;;;;;;20.20;11.13;;;;;;;;;;4969323;28;20336;-62
2023/07/12 01:28:47;;;;;;;16.07;12.30;;;;;;;;;;4988317;28;20201;-62
2023/07/12 01:31:14;;;;;;;21.60;13.17;;;;;;;;;;4987159;28;20287;-63
2023/07/12 01:33:41;;;;;;;24.93;15.20;;;;;;;;;;4988101;28;20200;-62
2023/07/12 01:36:08;;;;;;;26.87;16.13;;;;;;;;;;4988793;28;20189;-62
2023/07/12 01:38:35;;;;;;;21.47;15.77;;;;;;;;;;4969103;28;20228;-63
2023/07/12 01:41:01;;;;;;;27.90;15.03;;;;;;;;;;4988690;28;20231;-62
2023/07/12 01:43:46;;;;;;;20.50;14.23;;;;;;;;;;4988660;28;20179;-62
2023/07/12 01:46:13;;;;;;;16.93;13.57;;;;;;;;;;4988526;28;20205;-63
2023/07/12 01:48:57;;;;;;;18.13;13.33;;;;;;;;;;4971410;28;20181;-62
2023/07/12 01:51:24;;;;;;;18.73;12.40;;;;;;;;;;4985902;28;20200;-63
2023/07/12 01:53:51;;;;;;;15.87;13.13;;;;;;;;;;4953647;28;20207;-63
2023/07/12 01:56:18;;;;;;;20.80;12.23;;;;;;;;;;4986703;28;20199;-64
2023/07/12 01:58:45;;;;;;;21.90;13.17;;;;;;;;;;4971472;28;20201;-62
2023/07/12 02:01:12;;;;;;;16.03;13.07;;;;;;;;;;4970724;28;20248;-63
2023/07/12 02:03:39;;;;;;;15.50;13.03;;;;;;;;;;4988174;28;20340;-63
2023/07/12 02:06:06;;;;;;;20.80;12.93;;;;;;;;;;4987162;28;20580;-62
2023/07/12 02:08:33;;;;;;;17.97;12.60;;;;;;;;;;4988656;28;20248;-63
2023/07/12 02:11:00;;;;;;;13.73;12.23;;;;;;;;;;4973058;28;20197;-63
2023/07/12 02:13:26;;;;;;;17.17;12.60;;;;;;;;;;4970833;28;20209;-63
2023/07/12 02:15:53;;;;;;;13.90;11.57;;;;;;;;;;4988296;28;20205;-63
2023/07/12 02:18:20;;;;;;;18.83;14.97;;;;;;;;;;4985983;28;20818;-63
2023/07/12 02:20:47;;;;;;;14.80;12.17;;;;;;;;;;4970435;28;20192;-63
2023/07/12 02:23:14;;;;;;;15.80;12.53;;;;;;;;;;4988260;28;20189;-63
2023/07/12 02:25:41;;;;;;;16.20;12.90;;;;;;;;;;4988063;28;20212;-63
2023/07/12 02:28:08;;;;;;;19.70;15.30;;;;;;;;;;4970687;28;20228;-63
2023/07/12 02:30:52;;;;;;;18.83;14.40;;;;;;;;;;4988248;28;20267;-63
2023/07/12 02:33:18;;;;;;;22.80;16.37;;;;;;;;;;4987209;28;20185;-63
2023/07/12 02:35:45;;;;;;;23.10;15.13;;;;;;;;;;4986360;28;20672;-63
2023/07/12 02:38:12;;;;;;;20.83;14.10;;;;;;;;;;4988187;28;20184;-63
2023/07/12 02:40:39;;;;;;;19.20;13.80;;;;;;;;;;4988028;28;20185;-62
2023/07/12 02:43:07;;;;;;;17.17;13.07;;;;;;;;;;4987727;28;20234;-62
2023/07/12 02:45:34;;;;;;;23.10;13.30;;;;;;;;;;4988112;28;20197;-62
2023/07/12 02:48:01;;;;;;;21.63;13.00;;;;;;;;;;4991239;28;20209;-62
2023/07/12 02:50:28;;;;;;;22.20;12.20;;;;;;;;;;4991606;28;20196;-62
2023/07/12 02:52:54;;;;;;;21.27;14.33;;;;;;;;;;4991674;28;20698;-62
2023/07/12 02:55:21;;;;;;;19.27;12.97;;;;;;;;;;4990502;28;20918;-64
2023/07/12 02:57:48;;;;;;;26.97;13.07;;;;;;;;;;4972344;28;20188;-63
2023/07/12 03:00:15;;;;;;;26.67;13.70;;;;;;;;;;4972393;28;20185;-62
2023/07/12 03:02:41;;;;;;;25.03;13.73;;;;;;;;;;4987308;28;20192;-62
2023/07/12 03:05:08;;;;;;;24.73;14.30;;;;;;;;;;4991893;28;20207;-63
2023/07/12 03:07:35;;;;;;;20.67;12.93;;;;;;;;;;4990668;28;20216;-62
2023/07/12 03:10:03;;;;;;;31.43;14.03;;;;;;;;;;4990771;28;20223;-64
2023/07/12 03:12:30;;;;;;;22.33;13.73;;;;;;;;;;4991005;28;20197;-63
2023/07/12 03:14:57;;;;;;;21.63;14.10;;;;;;;;;;4990062;28;20192;-63
2023/07/12 03:17:24;;;;;;;25.10;15.10;;;;;;;;;;4991387;28;20193;-63
2023/07/12 03:19:51;;;;;;;28.00;16.23;;;;;;;;;;4991471;28;20649;-63
2023/07/12 03:22:17;;;;;;;23.23;14.90;;;;;;;;;;4991107;28;20227;-63
2023/07/12 03:24:44;;;;;;;19.90;13.90;;;;;;;;;;4990837;28;20200;-63
2023/07/12 03:27:28;;;;;;;24.67;15.00;;;;;;;;;;4971926;28;20201;-63
2023/07/12 03:29:55;;;;;;;41.03;16.70;;;;;;;;;;4981066;28;20202;-63
2023/07/12 03:32:22;;;;;;;31.07;16.70;;;;;;;;;;4989413;28;20200;-63
2023/07/12 03:34:49;;;;;;;22.77;15.70;;;;;;;;;;4991474;28;20191;-63
2023/07/12 03:37:16;;;;;;;27.77;15.60;;;;;;;;;;4991049;28;20220;-63
2023/07/12 03:40:00;;;;;;;32.27;15.43;;;;;;;;;;4990085;28;20180;-64
2023/07/12 03:42:27;;;;;;;25.97;14.87;;;;;;;;;;4990848;28;20272;-63
2023/07/12 03:44:53;;;;;;;23.97;16.03;;;;;;;;;;4990939;28;20548;-63
2023/07/12 03:47:20;;;;;;;28.47;14.70;;;;;;;;;;4990629;28;20348;-64
2023/07/12 03:49:50;;;;;;;21.33;14.80;;;;;;;;;;4989445;28;20200;-63
2023/07/12 03:52:17;;;;;;;19.73;14.43;;;;;;;;;;4990408;28;20224;-63
2023/07/12 03:54:44;;;;;;;19.07;14.63;;;;;;;;;;4989589;28;20652;-64
2023/07/12 03:57:10;;;;;;;18.77;14.63;;;;;;;;;;4990000;28;20252;-63
2023/07/12 03:59:37;;;;;;;24.30;14.90;;;;;;;;;;4990287;28;20196;-63
2023/07/12 04:02:04;;;;;;;24.00;14.10;;;;;;;;;;4990409;28;20199;-63
2023/07/12 04:04:31;;;;;;;22.90;13.57;;;;;;;;;;4990635;28;20275;-64
2023/07/12 04:07:00;;;;;;;21.27;13.47;;;;;;;;;;4990260;28;20696;-64
2023/07/12 04:09:27;;;;;;;29.63;14.17;;;;;;;;;;4989174;28;20729;-63
2023/07/12 04:11:53;;;;;;;24.10;13.37;;;;;;;;;;5002746;28;20211;-64
2023/07/12 04:14:20;;;;;;;18.90;12.77;;;;;;;;;;4997461;28;20267;-63
2023/07/12 04:16:47;;;;;;;21.23;12.20;;;;;;;;;;4990297;28;20224;-64
2023/07/12 04:19:14;;;;;;;23.23;12.57;;;;;;;;;;4976729;28;20280;-63
2023/07/12 04:21:41;;;;;;;18.97;12.23;;;;;;;;;;4972714;28;20586;-63
2023/07/12 04:24:07;;;;;;;22.33;13.10;;;;;;;;;;4988915;28;20200;-65
2023/07/12 04:26:37;;;;;;;17.63;12.17;;;;;;;;;;4977846;28;20908;-63
2023/07/12 04:29:05;;;;;;;15.73;12.07;;;;;;;;;;4984322;28;20192;-63
2023/07/12 04:31:32;;;;;;;15.93;11.37;;;;;;;;;;4983954;28;20205;-63
2023/07/12 04:33:58;;;;;;;12.97;10.60;;;;;;;;;;4980478;28;20199;-63
2023/07/12 04:36:43;;;;;;;13.23;11.07;;;;;;;;;;4987464;28;20180;-63
2023/07/12 04:39:10;;;;;;;12.53;10.37;;;;;;;;;;4985882;28;20259;-63
2023/07/12 04:41:36;;;;;;;14.67;9.90;;;;;;;;;;4987725;28;20198;-62
2023/07/12 04:44:04;;;;;;;13.53;11.10;;;;;;;;;;4972831;28;20194;-63
2023/07/12 04:46:30;;;;;;;15.63;10.57;;;;;;;;;;4984449;28;20310;-64
2023/07/12 04:49:15;;;;;;;13.83;9.80;;;;;;;;;;4982079;28;20699;-63
2023/07/12 04:51:42;;;;;;;11.97;10.07;;;;;;;;;;4985552;28;20240;-63
2023/07/12 04:54:27;;;;;;;10.43;9.30;;;;;;;;;;4986247;28;20221;-62
2023/07/12 04:56:53;;;;;;;10.57;8.93;;;;;;;;;;4987980;28;20755;-62
2023/07/12 04:59:21;;;;;;;12.20;8.57;;;;;;;;;;4986895;28;20940;-62
2023/07/12 05:01:48;;;;;;;10.43;8.40;;;;;;;;;;4986511;28;20207;-63
2023/07/12 05:04:15;;;;;;;10.10;8.50;;;;;;;;;;4987295;28;20252;-63
2023/07/12 05:06:42;;;;;;;9.37;7.80;;;;;;;;;;4987049;28;20211;-62
2023/07/12 05:09:09;;;;;;;9.23;7.33;;;;;;;;;;4984556;28;20200;-63
2023/07/12 05:11:36;;;;;;;9.13;7.27;;;;;;;;;;5000417;28;20189;-63
2023/07/12 05:14:06;;;;;;;7.83;6.60;;;;;;;;;;4988348;28;20229;-64
2023/07/12 05:16:32;;;;;;;10.50;7.40;;;;;;;;;;4990367;28;20287;-63
2023/07/12 05:18:59;;;;;;;11.03;6.97;;;;;;;;;;4988787;28;20189;-64
2023/07/12 05:21:26;;;;;;;62.00;18.83;;;;;;;;;;4990343;28;20236;-64
2023/07/12 05:23:53;;;;;;;10.90;7.40;;;;;;;;;;4988510;28;20193;-64
2023/07/12 05:26:20;;;;;;;8.00;6.60;;;;;;;;;;4989832;28;20259;-64
2023/07/12 05:28:46;;;;;;;7.93;6.10;;;;;;;;;;4978198;28;20231;-65
2023/07/12 05:31:13;;;;;;;7.87;5.90;;;;;;;;;;4990166;28;20717;-64
2023/07/12 05:33:41;;;;;;;11.23;6.63;;;;;;;;;;4986566;28;20201;-64
2023/07/12 05:36:08;;;;;;;6.93;6.20;;;;;;;;;;4988552;28;20263;-64
2023/07/12 05:38:35;;;;;;;7.67;5.67;;;;;;;;;;4988103;28;20188;-64
2023/07/12 05:41:02;;;;;;;5.63;5.13;;;;;;;;;;4990107;28;20201;-64
2023/07/12 05:43:29;;;;;;;7.67;5.60;;;;;;;;;;4988250;28;20205;-63
2023/07/12 05:45:58;;;;;;;6.43;5.50;;;;;;;;;;4987288;28;20639;-64
2023/07/12 05:48:25;;;;;;;6.20;5.53;;;;;;;;;;4979052;28;20708;-64
2023/07/12 05:50:53;;;;;;;7.43;5.37;;;;;;;;;;4967684;28;20209;-63
2023/07/12 05:53:19;;;;;;;6.67;5.20;;;;;;;;;;4957851;28;20217;-62
2023/07/12 05:55:46;;;;;;;6.23;4.93;;;;;;;;;;4967062;28;20776;-63
2023/07/12 05:58:13;;;;;;;5.80;4.73;;;;;;;;;;4969343;28;20645;-62
2023/07/12 06:00:40;;;;;;;6.87;4.70;;;;;;;;;;4971824;28;20196;-62
2023/07/12 06:03:06;;;;;;;5.63;4.57;;;;;;;;;;4971399;28;20253;-63
2023/07/12 06:05:33;;;;;;;5.60;4.87;;;;;;;;;;4966491;28;20336;-63
2023/07/12 06:08:00;;;;;;;6.00;4.80;;;;;;;;;;4963433;28;20205;-64
2023/07/12 06:10:27;;;;;;;5.30;4.80;;;;;;;;;;4972349;28;20275;-63
2023/07/12 06:13:12;;;;;;;5.60;4.00;;;;;;;;;;4975225;28;20263;-63
2023/07/12 06:15:40;;;;;;;5.73;4.57;;;;;;;;;;4966274;28;20189;-65
2023/07/12 06:18:07;;;;;;;6.07;4.63;;;;;;;;;;4967678;28;20650;-63
2023/07/12 06:20:34;;;;;;;5.83;4.07;;;;;;;;;;4931980;29;20201;-63
2023/07/12 06:23:02;;;;;;;5.03;4.30;;;;;;;;;;4940439;29;20883;-64
2023/07/12 06:25:29;;;;;;;4.50;4.10;;;;;;;;;;4949173;29;20194;-63
2023/07/12 06:27:57;;;;;;;4.97;4.07;;;;;;;;;;4949668;28;20289;-63
2023/07/12 06:30:24;;;;;;;4.20;3.80;;;;;;;;;;4931329;29;20209;-61
2023/07/12 06:32:52;;;;;;;4.93;4.03;;;;;;;;;;4958711;28;20228;-62
2023/07/12 06:35:19;;;;;;;5.33;3.87;;;;;;;;;;4970177;28;20260;-62
2023/07/12 06:37:45;;;;;;;5.83;3.90;;;;;;;;;;4968691;28;20212;-62
2023/07/12 06:40:12;;;;;;;4.43;4.03;;;;;;;;;;4960455;28;20189;-61
2023/07/12 06:42:39;;;;;;;5.40;3.73;;;;;;;;;;4970871;28;20190;-63
2023/07/12 06:45:08;;;;;;;5.23;3.80;;;;;;;;;;4952391;28;20275;-62
2023/07/12 06:47:35;;;;;;;4.93;3.53;;;;;;;;;;4968915;28;20288;-62
2023/07/12 06:50:02;;;;;;;6.67;3.60;;;;;;;;;;4962206;28;20285;-61
2023/07/12 06:52:28;;;;;;;6.23;3.90;;;;;;;;;;4979146;28;20228;-60
2023/07/12 06:55:13;;;;;;;4.20;3.80;;;;;;;;;;4980054;28;20207;-63
2023/07/12 06:57:39;;;;;;;7.33;3.90;;;;;;;;;;4985261;28;20209;-63
2023/07/12 07:00:08;;;;;;;4.63;3.93;;;;;;;;;;4988393;28;20201;-62
2023/07/12 07:02:35;;;;;;;6.43;3.87;;;;;;;;;;4987697;28;20202;-63
2023/07/12 07:05:02;;;;;;;7.30;4.23;;;;;;;;;;4986508;28;20213;-64
2023/07/12 07:07:30;;;;;;;7.23;4.10;;;;;;;;;;4980546;28;20206;-63
2023/07/12 07:09:56;;;;;;;4.97;3.77;;;;;;;;;;4988442;28;20198;-63
2023/07/12 07:12:23;;;;;;;8.53;3.90;;;;;;;;;;4993544;28;20199;-63
2023/07/12 07:14:50;;;;;;;5.97;4.00;;;;;;;;;;4989637;28;20190;-62
2023/07/12 07:17:17;;;;;;;5.30;3.70;;;;;;;;;;4993128;28;20241;-64
2023/07/12 07:19:44;;;;;;;4.53;3.60;;;;;;;;;;4968795;28;20190;-63
2023/07/12 07:22:11;;;;;;;5.10;3.87;;;;;;;;;;4974829;28;20196;-63
2023/07/12 07:24:39;;;;;;;6.93;4.03;;;;;;;;;;4986138;28;20197;-64
2023/07/12 07:27:06;;;;;;;4.23;3.30;;;;;;;;;;4983653;28;20209;-63
2023/07/12 07:29:34;;;;;;;6.03;3.70;;;;;;;;;;4970739;28;20192;-63
2023/07/12 07:32:01;;;;;;;6.43;3.80;;;;;;;;;;4989063;28;20308;-62
2023/07/12 07:34:32;;;;;;;7.07;4.37;;;;;;;;;;4988929;28;20193;-63
2023/07/12 07:37:02;;;;;;;5.40;3.47;;;;;;;;;;4991748;28;20251;-63
2023/07/12 07:39:30;;;;;;;4.87;3.73;;;;;;;;;;4953528;28;20291;-62
2023/07/12 07:41:57;;;;;;;4.50;3.60;;;;;;;;;;4991493;28;20197;-62
2023/07/12 07:44:24;;;;;;;8.87;3.60;;;;;;;;;;4991784;28;20720;-63
2023/07/12 07:46:51;;;;;;;7.87;3.83;;;;;;;;;;4991285;28;20197;-63
2023/07/12 07:49:18;;;;;;;5.33;3.53;;;;;;;;;;4989453;28;20262;-64
2023/07/12 07:51:45;;;;;;;5.73;3.83;;;;;;;;;;4988047;28;20253;-64
2023/07/12 07:54:12;;;;;;;4.53;3.20;;;;;;;;;;4969077;28;20243;-64
2023/07/12 07:56:57;;;;;;;5.90;3.80;;;;;;;;;;4970203;28;20259;-63
2023/07/12 07:59:24;;;;;;;5.93;3.63;;;;;;;;;;4969919;28;20198;-62
2023/07/12 08:02:09;;;;;;;7.07;3.57;;;;;;;;;;4971911;28;20184;-62
2023/07/12 08:04:37;;;;;;;6.30;3.70;;;;;;;;;;4960302;28;20233;-62
2023/07/12 08:07:05;;;;;;;6.70;3.63;;;;;;;;;;4970737;28;20197;-62
2023/07/12 08:09:35;;;;;;;5.53;3.97;;;;;;;;;;4964581;28;20230;-64
2023/07/12 08:12:02;;;;;;;7.37;3.93;;;;;;;;;;4978903;28;20655;-62
2023/07/12 08:14:31;;;;;;;9.87;4.00;;;;;;;;;;4951033;28;20221;-62
2023/07/12 08:16:57;;;;;;;5.70;3.90;;;;;;;;;;4972029;28;20245;-62
2023/07/12 08:19:24;;;;;;;5.93;3.60;;;;;;;;;;4962392;28;20213;-62
2023/07/12 08:21:54;;;;;;;6.17;4.00;;;;;;;;;;4962029;28;20652;-60
2023/07/12 08:24:21;;;;;;;5.23;3.47;;;;;;;;;;4962619;28;20282;-62
2023/07/12 08:26:50;;;;;;;3.63;3.20;;;;;;;;;;4954793;28;20194;-63
2023/07/12 08:29:34;;;;;;;6.17;3.20;;;;;;;;;;4967023;28;20198;-62
2023/07/12 08:32:00;;;;;;;5.80;3.20;;;;;;;;;;4971300;28;20284;-63
2023/07/12 08:34:30;;;;;;;4.97;3.20;;;;;;;;;;4977133;28;20199;-65
2023/07/12 08:36:57;;;;;;;7.80;3.63;;;;;;;;;;4968700;28;20194;-65
2023/07/12 08:39:24;;;;;;;6.27;3.00;;;;;;;;;;4961855;28;20194;-66
2023/07/12 08:41:51;;;;;;;5.30;3.40;;;;;;;;;;4936934;29;20191;-64
2023/07/12 08:44:18;;;;;;;5.97;3.40;;;;;;;;;;4968724;28;20205;-64
2023/07/12 08:46:50;;;;;;;4.53;3.60;;;;;;;;;;4969980;28;20284;-64
2023/07/12 08:49:17;;;;;;;5.13;3.70;;;;;;;;;;4969524;28;20304;-64
2023/07/12 08:51:44;;;;;;;3.93;3.10;;;;;;;;;;4970563;28;20893;-65
2023/07/12 08:54:22;;;;;;;5.57;3.17;;;;;;;;;;4962653;28;21865;-64
2023/07/12 08:57:09;;;;;;;10.17;3.40;;;;;;;;;;4982005;28;20224;-64
2023/07/12 08:59:36;;;;;;;4.30;2.77;;;;;;;;;;4961178;28;20668;-64
2023/07/12 09:02:03;;;;;;;3.93;3.10;;;;;;;;;;4988847;28;20203;-63
2023/07/12 09:04:33;;;;;;;5.10;2.93;;;;;;;;;;4978608;28;20283;-65
2023/07/12 09:07:01;;;;;;;5.60;3.20;;;;;;;;;;4973322;28;20220;-64
2023/07/12 09:09:29;;;;;;;4.83;3.10;;;;;;;;;;4987350;28;20869;-65
2023/07/12 09:11:56;;;;;;;4.07;3.00;;;;;;;;;;4987323;28;20305;-64
2023/07/12 09:14:23;;;;;;;3.27;2.97;;;;;;;;;;4999975;28;20181;-63
2023/07/12 09:16:55;;;;;;;5.47;3.00;;;;;;;;;;4973135;28;20223;-64
2023/07/12 09:19:23;;;;;;;4.20;2.90;;;;;;;;;;4990322;28;20193;-64
2023/07/12 09:21:53;;;;;;;5.77;3.10;;;;;;;;;;4989518;28;20807;-63
2023/07/12 09:24:21;;;;;;;4.23;3.00;;;;;;;;;;4987540;28;20319;-64
2023/07/12 09:26:49;;;;;;;5.37;2.90;;;;;;;;;;4987224;28;20191;-64
2023/07/12 09:29:21;;;;;;;3.67;2.80;;;;;;;;;;4988656;28;20213;-63
2023/07/12 09:31:48;;;;;;;4.30;2.90;;;;;;;;;;4972947;28;20184;-63
2023/07/12 09:34:17;;;;;;;6.87;3.20;;;;;;;;;;4972800;28;20191;-61
2023/07/12 09:36:44;;;;;;;7.83;2.77;;;;;;;;;;4989345;28;20193;-62
2023/07/12 09:39:10;;;;;;;4.93;2.87;;;;;;;;;;4989720;28;20189;-62
2023/07/12 09:41:50;;;;;;;4.47;3.23;;;;;;;;;;4989581;28;20299;-63
2023/07/12 09:44:17;;;;;;;5.47;2.80;;;;;;;;;;4988160;28;20299;-63
2023/07/12 09:46:45;;;;;;;5.60;3.00;;;;;;;;;;4988535;28;20674;-63
2023/07/12 09:49:19;;;;;;;10.90;3.00;;;;;;;;;;4956216;28;20224;-63
2023/07/12 09:51:49;;;;;;;3.20;2.70;;;;;;;;;;4970173;28;20239;-63
2023/07/12 09:54:28;;;;;;;5.77;2.97;;;;;;;;;;4977862;28;20201;-62
2023/07/12 09:56:56;;;;;;;4.53;2.63;;;;;;;;;;4981759;28;20271;-64
2023/07/12 09:59:35;;;;;;;5.00;2.90;;;;;;;;;;4977230;28;20197;-64
2023/07/12 10:02:19;;;;;;;4.57;2.53;;;;;;;;;;4980599;28;20303;-64
2023/07/12 10:04:50;;;;;;;4.63;2.80;;;;;;;;;;4976518;28;20806;-63
2023/07/12 10:07:28;;;;;;;4.67;2.80;;;;;;;;;;4972268;28;20208;-64
2023/07/12 10:09:55;;;;;;;3.17;2.43;;;;;;;;;;4988475;28;20195;-63
2023/07/12 10:12:28;;;;;;;4.17;2.97;;;;;;;;;;5009196;28;20184;-64
2023/07/12 10:14:56;;;;;;;4.03;2.87;;;;;;;;;;4987854;28;20204;-65
2023/07/12 10:17:36;;;;;;;4.93;2.73;;;;;;;;;;4972300;28;20213;-64
2023/07/12 10:20:04;;;;;;;5.63;2.73;;;;;;;;;;4980133;28;20321;-63
2023/07/12 10:22:34;;;;;;;6.00;2.80;;;;;;;;;;4982810;28;20287;-62
2023/07/12 10:25:04;;;;;;;3.50;2.53;;;;;;;;;;4965823;28;20200;-63
2023/07/12 10:27:33;;;;;;;4.27;2.93;;;;;;;;;;4970083;28;20286;-63
2023/07/12 10:30:04;;;;;;;5.67;2.97;;;;;;;;;;4969958;28;20229;-63
2023/07/12 10:32:41;;;;;;;4.63;2.87;;;;;;;;;;4987581;28;20200;-63
2023/07/12 10:35:34;;;;;;;3.40;2.63;;;;;;;;;;4985268;28;20228;-63
2023/07/12 10:38:14;;;;;;;5.63;3.10;;;;;;;;;;4986041;28;20199;-62
2023/07/12 10:40:53;;;;;;;4.97;3.10;;;;;;;;;;4988681;28;20185;-62
2023/07/12 10:43:20;;;;;;;4.63;2.70;;;;;;;;;;4985364;28;20667;-62
2023/07/12 10:46:06;;;;;;;4.00;2.90;;;;;;;;;;4980051;28;20686;-63
2023/07/12 10:48:33;;;;;;;3.40;3.03;;;;;;;;;;4987280;28;20372;-63
2023/07/12 10:51:19;;;;;;;3.93;2.80;;;;;;;;;;4984364;28;20215;-63
2023/07/12 10:53:52;;;;;;;4.20;2.97;;;;;;;;;;4967309;28;20181;-63
2023/07/12 10:56:38;;;;;;;5.37;3.30;;;;;;;;;;4967883;28;20621;-63
2023/07/12 10:59:24;;;;;;;3.73;2.87;;;;;;;;;;4955497;28;20217;-63
2023/07/12 11:01:52;;;;;;;5.13;3.13;;;;;;;;;;4966680;28;20240;-62
2023/07/12 11:04:25;;;;;;;7.27;3.83;;;;;;;;;;4966988;28;20327;-63
2023/07/12 11:06:59;;;;;;;4.63;3.17;;;;;;;;;;4955508;28;20234;-62
2023/07/12 11:09:49;;;;;;;8.37;3.67;;;;;;;;;;4971931;28;20275;-63
2023/07/12 11:12:16;;;;;;;6.60;3.20;;;;;;;;;;4968660;28;20272;-64
2023/07/12 11:14:47;;;;;;;4.47;3.60;;;;;;;;;;4960039;28;20194;-65
2023/07/12 11:17:21;;;;;;;7.77;3.37;;;;;;;;;;4948412;28;20182;-63
2023/07/12 11:19:50;;;;;;;3.90;3.10;;;;;;;;;;4961376;28;20263;-63
2023/07/12 11:22:24;;;;;;;4.80;3.63;;;;;;;;;;4970258;28;20272;-63
2023/07/12 11:24:58;;;;;;;4.97;3.53;;;;;;;;;;4951512;28;20297;-62
2023/07/12 11:27:26;;;;;;;6.33;3.20;;;;;;;;;;4969490;28;20196;-63
2023/07/12 11:29:54;;;;;;;8.20;3.70;;;;;;;;;;4971799;28;20225;-63
2023/07/12 11:32:23;;;;;;;4.00;3.50;;;;;;;;;;4972315;28;20196;-63
2023/07/12 11:34:59;;;;;;;5.70;3.30;;;;;;;;;;4952731;28;20572;-63
2023/07/12 11:37:46;;;;;;;6.40;3.80;;;;;;;;;;4969659;28;20207;-63
2023/07/12 11:40:20;;;;;;;5.23;3.80;;;;;;;;;;4971439;28;20292;-64
2023/07/12 11:42:47;;;;;;;5.77;3.70;;;;;;;;;;4954894;28;20767;-62
2023/07/12 11:45:15;;;;;;;17.67;3.80;;;;;;;;;;4966303;28;20777;-61
2023/07/12 11:47:43;;;;;;;6.33;3.30;;;;;;;;;;4961809;28;20186;-65
2023/07/12 11:50:17;;;;;;;5.40;3.57;;;;;;;;;;4970222;28;20217;-61
2023/07/12 11:52:44;;;;;;;6.20;3.60;;;;;;;;;;4966674;28;20285;-67
2023/07/12 11:55:15;;;;;;;5.70;3.77;;;;;;;;;;4969590;28;20195;-64
2023/07/12 11:57:42;;;;;;;4.17;3.60;;;;;;;;;;4988161;28;20215;-62
2023/07/12 12:00:15;;;;;;;3.97;3.57;;;;;;;;;;4990665;28;20213;-63
2023/07/12 12:02:45;;;;;;;7.90;3.73;;;;;;;;;;4989465;28;20617;-62
2023/07/12 12:05:16;;;;;;;6.10;3.93;;;;;;;;;;4983689;28;20743;-63
2023/07/12 12:07:43;;;;;;;5.13;3.83;;;;;;;;;;4989575;28;20199;-61
2023/07/12 12:10:18;;;;;;;8.50;4.00;;;;;;;;;;4961826;28;20217;-61
2023/07/12 12:12:45;;;;;;;6.10;4.07;;;;;;;;;;4970453;28;20246;-61
2023/07/12 12:15:30;;;;;;;8.50;4.10;;;;;;;;;;4971644;28;20199;-62
2023/07/12 12:18:16;;;;;;;6.97;3.87;;;;;;;;;;4987978;28;20204;-62
2023/07/12 12:20:53;;;;;;;8.23;4.23;;;;;;;;;;4960892;28;20227;-62
2023/07/12 12:23:38;;;;;;;8.87;4.17;;;;;;;;;;4988306;28;20187;-62
2023/07/12 12:26:12;;;;;;;5.57;4.07;;;;;;;;;;5001323;28;20255;-61
2023/07/12 12:28:39;;;;;;;5.03;4.03;;;;;;;;;;5000929;28;20228;-62
2023/07/12 12:31:16;;;;;;;6.93;4.13;;;;;;;;;;4990864;28;20194;-61
2023/07/12 12:34:03;;;;;;;7.10;4.60;;;;;;;;;;4992579;28;20187;-61
2023/07/12 12:36:31;;;;;;;10.57;4.50;;;;;;;;;;4991575;28;20199;-60
2023/07/12 12:41:34;;;;;;;6.83;3.63;;;;;;;;;;4919397;29;20241;-75
2023/07/12 12:44:05;;;;;;;6.27;4.13;;;;;;;;;;4916545;29;20900;-74
2023/07/12 12:46:32;;;;;;;9.47;3.67;;;;;;;;;;4940939;29;20195;-74
2023/07/12 12:49:03;;;;;;;6.93;3.93;;;;;;;;;;4929627;29;20215;-74
2023/07/12 12:51:53;;;;;;;7.77;3.90;;;;;;;;;;4928500;29;20191;-74
2023/07/12 12:54:23;;;;;;;5.33;3.93;;;;;;;;;;4926641;29;20205;-73
2023/07/12 12:56:51;;;;;;;10.90;4.90;;;;;;;;;;4948103;28;20190;-63
2023/07/12 12:59:21;;;;;;;8.50;4.60;;;;;;;;;;4929699;28;20218;-62
2023/07/12 13:01:51;;;;;;;8.03;4.67;;;;;;;;;;4932729;29;20198;-62
2023/07/12 13:04:21;;;;;;;9.57;4.50;;;;;;;;;;4932859;29;20192;-62
2023/07/12 13:06:52;;;;;;;9.47;5.10;;;;;;;;;;4926419;29;20558;-62
2023/07/12 13:09:22;;;;;;;8.43;5.63;;;;;;;;;;4932908;29;20218;-62
2023/07/12 13:11:52;;;;;;;8.63;5.30;;;;;;;;;;4931452;29;20187;-62
2023/07/12 13:14:22;;;;;;;11.97;6.17;;;;;;;;;;4939671;29;20198;-62
2023/07/12 13:16:52;;;;;;;8.33;5.50;;;;;;;;;;4919987;29;20729;-63
2023/07/12 13:19:21;;;;;;;9.63;6.40;;;;;;;;;;4910896;29;20222;-63
2023/07/12 13:21:56;;;;;;;14.83;7.17;;;;;;;;;;4925129;29;20206;-63
2023/07/12 13:24:23;;;;;;;13.73;7.23;;;;;;;;;;4930189;29;20201;-63
2023/07/12 13:26:50;;;;;;;14.63;7.43;;;;;;;;;;4930438;29;20206;-63
2023/07/12 13:29:18;;;;;;;14.17;7.03;;;;;;;;;;4930030;29;20215;-63
2023/07/12 13:31:45;;;;;;;11.63;6.83;;;;;;;;;;4928710;29;20519;-62
2023/07/12 13:34:11;;;;;;;15.63;7.77;;;;;;;;;;4928864;29;20282;-63
2023/07/12 13:36:45;;;;;;;15.43;8.20;;;;;;;;;;4932247;29;20231;-63
2023/07/12 13:39:17;;;;;;;17.33;7.87;;;;;;;;;;4932836;29;20673;-64
2023/07/12 13:41:47;;;;;;;9.40;6.80;;;;;;;;;;4900118;29;20205;-65
2023/07/12 13:44:18;;;;;;;11.33;7.30;;;;;;;;;;4927110;29;20288;-64
2023/07/12 13:46:47;;;;;;;10.03;6.93;;;;;;;;;;4915501;29;20209;-63
2023/07/12 13:49:15;;;;;;;11.90;7.73;;;;;;;;;;4931250;29;20214;-64
2023/07/12 13:51:42;;;;;;;10.90;7.67;;;;;;;;;;4935455;29;20605;-67
2023/07/12 13:54:09;;;;;;;13.07;7.33;;;;;;;;;;4918338;29;20673;-67
2023/07/12 13:56:36;;;;;;;12.90;7.87;;;;;;;;;;4915549;29;20226;-68
2023/07/12 13:59:06;;;;;;;12.50;8.03;;;;;;;;;;4915195;29;20285;-68
2023/07/12 14:01:36;;;;;;;10.23;7.40;;;;;;;;;;4915401;29;20627;-67
2023/07/12 14:04:12;;;;;;;8.87;7.13;;;;;;;;;;4916408;29;20278;-68
2023/07/12 14:06:46;;;;;;;8.73;7.43;;;;;;;;;;4923968;29;20550;-69
2023/07/12 14:09:31;;;;;;;8.97;7.10;;;;;;;;;;4922126;29;20215;-67
2023/07/12 14:11:58;;;;;;;11.63;6.80;;;;;;;;;;4932391;29;20246;-68
2023/07/12 14:14:43;;;;;;;8.40;6.77;;;;;;;;;;4929351;29;20189;-67
2023/07/12 14:17:11;;;;;;;8.83;6.37;;;;;;;;;;4925854;29;20225;-69
2023/07/12 14:19:42;;;;;;;8.87;6.47;;;;;;;;;;4902539;29;20199;-67
2023/07/12 14:22:30;;;;;;;9.83;7.00;;;;;;;;;;4947161;29;20248;-67
2023/07/12 14:24:58;;;;;;;8.20;6.30;;;;;;;;;;4947303;28;20281;-67
2023/07/12 14:27:25;;;;;;;8.87;6.60;;;;;;;;;;4933082;29;20199;-68
2023/07/12 14:29:53;;;;;;;8.73;6.53;;;;;;;;;;4948832;28;20205;-67
2023/07/12 14:32:24;;;;;;;8.63;7.07;;;;;;;;;;4950412;28;20300;-67
2023/07/12 14:34:51;;;;;;;8.17;6.17;;;;;;;;;;4949057;28;20556;-68
2023/07/12 14:37:19;;;;;;;8.13;6.47;;;;;;;;;;4939383;28;20608;-68
2023/07/12 14:39:46;;;;;;;11.47;6.80;;;;;;;;;;4950464;28;20232;-67
2023/07/12 14:42:18;;;;;;;9.10;7.30;;;;;;;;;;4955066;28;20196;-68
2023/07/12 14:44:45;;;;;;;9.80;7.20;;;;;;;;;;4957876;28;20679;-68
2023/07/12 14:47:14;;;;;;;10.17;6.60;;;;;;;;;;4956552;28;20729;-66
2023/07/12 14:49:41;;;;;;;9.50;6.60;;;;;;;;;;4954858;28;20205;-66
2023/07/12 14:52:14;;;;;;;7.90;6.43;;;;;;;;;;4938338;29;20217;-68
2023/07/12 14:54:41;;;;;;;7.87;6.60;;;;;;;;;;4952693;29;20204;-68
2023/07/12 14:57:14;;;;;;;7.07;6.33;;;;;;;;;;4938829;29;20233;-68
2023/07/12 14:59:58;;;;;;;9.50;7.00;;;;;;;;;;4954357;28;20269;-70
2023/07/12 15:02:30;;;;;;;9.23;6.77;;;;;;;;;;4937960;29;20198;-66
2023/07/12 15:04:57;;;;;;;7.23;6.37;;;;;;;;;;4954870;28;20683;-66
2023/07/12 15:07:29;;;;;;;9.27;6.73;;;;;;;;;;4941681;28;20594;-67
2023/07/12 15:09:57;;;;;;;10.83;6.80;;;;;;;;;;4956242;29;20228;-64
2023/07/12 15:12:34;;;;;;;9.93;7.03;;;;;;;;;;4937621;29;20212;-67
2023/07/12 15:15:26;;;;;;;8.50;7.20;;;;;;;;;;4957740;28;20289;-67
2023/07/12 15:18:00;;;;;;;9.27;7.20;;;;;;;;;;4950868;29;20182;-68
2023/07/12 15:20:37;;;;;;;8.73;6.70;;;;;;;;;;4945775;28;20230;-68
2023/07/12 15:23:08;;;;;;;8.73;7.20;;;;;;;;;;4937987;29;20254;-68
2023/07/12 15:25:35;;;;;;;10.97;7.57;;;;;;;;;;4930112;29;20206;-68