Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/24 00:00:41;;;;;;;299.80;85.33;;;4.70;99.90;6.60;96103.00;;;;5016227;28;20916;-67
2024/03/24 00:03:30;;;;;;;296.80;83.03;;;4.70;99.90;6.50;96105.00;;;;5010885;28;20949;-66
2024/03/24 00:06:16;;;;;;;307.97;84.30;;;4.70;99.90;6.40;96102.00;;;;5003543;28;20495;-65
2024/03/24 00:09:04;;;;;;;319.10;89.77;;;4.80;99.90;6.40;96096.00;;;;5001694;28;20813;-66
2024/03/24 00:11:51;;;;;;;318.07;87.47;;;4.80;99.90;6.50;96088.00;;;;5015347;28;20442;-67
2024/03/24 00:14:39;;;;;;;317.10;82.97;;;4.80;99.90;6.90;96078.00;;;;5012569;28;20448;-67
2024/03/24 00:17:27;;;;;;;318.37;81.03;;;4.90;99.90;7.20;96062.00;;;;5011764;28;20449;-67
2024/03/24 00:20:15;;;;;;;319.63;80.70;;;5.00;99.90;7.20;96075.00;;;;5015369;28;20436;-67
2024/03/24 00:23:03;;;;;;;325.43;83.07;;;5.10;99.90;7.00;96078.00;;;;5008817;28;20461;-67
2024/03/24 00:25:51;;;;;;;336.03;84.83;;;5.10;99.90;7.00;96075.00;;;;5007630;28;21214;-67
2024/03/24 00:28:38;;;;;;;328.43;81.77;;;5.10;99.90;7.20;96065.00;;;;5008020;28;20949;-67
2024/03/24 00:31:25;;;;;;;335.07;84.33;;;5.10;99.90;7.30;96068.00;;;;5011001;28;20437;-67
2024/03/24 00:34:14;;;;;;;331.40;81.47;;;5.10;99.90;7.30;96063.00;;;;5008851;28;20447;-67
2024/03/24 00:37:01;;;;;;;340.90;88.13;;;5.20;99.90;7.10;96062.00;;;;5004961;28;20849;-67
2024/03/24 00:39:48;;;;;;;340.77;88.33;;;5.20;99.90;7.30;96054.00;;;;5008454;28;21500;-67
2024/03/24 00:42:36;;;;;;;335.63;82.43;;;5.20;99.90;6.90;96061.00;;;;5010200;28;20494;-67
2024/03/24 00:45:23;;;;;;;332.87;82.80;;;5.20;99.90;7.00;96069.00;;;;5012634;28;20435;-67
2024/03/24 00:48:11;;;;;;;332.20;81.60;;;5.20;99.90;7.10;96079.00;;;;5009721;28;20441;-67
2024/03/24 00:50:59;;;;;;;348.13;90.80;;;5.20;99.90;7.00;96070.00;;;;5005679;28;20858;-67
2024/03/24 00:53:47;;;;;;;336.17;82.90;;;5.20;99.90;6.80;96064.00;;;;4998121;28;20437;-67
2024/03/24 00:56:34;;;;;;;335.80;82.33;;;5.10;99.90;6.80;96066.00;;;;4996002;28;20453;-67
2024/03/24 00:59:22;;;;;;;335.07;80.53;;;5.00;99.90;7.10;96053.00;;;;5014461;28;20460;-67
2024/03/24 01:02:09;;;;;;;335.57;82.47;;;5.00;99.90;6.90;96054.00;;;;5006736;28;20476;-67
2024/03/24 01:04:58;;;;;;;341.37;86.03;;;5.00;99.90;7.20;96029.00;;;;5002018;28;20527;-67
2024/03/24 01:07:49;;;;;;;341.23;85.23;;;5.10;99.90;7.40;96032.00;;;;4999161;28;20469;-67
2024/03/24 01:10:38;;;;;;;335.00;82.40;;;5.10;99.90;7.40;96027.00;;;;5002224;28;20953;-67
2024/03/24 01:13:25;;;;;;;335.80;81.67;;;5.20;99.90;7.50;96037.00;;;;5014535;28;21031;-67
2024/03/24 01:16:14;;;;;;;336.50;82.77;;;5.20;99.90;7.50;96026.00;;;;5007601;28;20462;-67
2024/03/24 01:19:00;;;;;;;351.73;93.07;;;5.30;99.90;7.50;96020.00;;;;5006924;28;20821;-67
2024/03/24 01:21:48;;;;;;;346.70;88.87;;;5.30;99.90;7.70;96017.00;;;;5006444;28;20476;-67
2024/03/24 01:24:37;;;;;;;335.63;81.33;;;5.30;99.90;7.60;96008.00;;;;4996850;28;20445;-67
2024/03/24 01:27:24;;;;;;;336.97;80.97;;;5.40;99.90;7.20;95997.00;;;;5007921;28;21114;-67
2024/03/24 01:30:13;;;;;;;336.70;83.20;;;5.30;99.90;7.20;96020.00;;;;5012412;28;20440;-67
2024/03/24 01:33:00;;;;;;;343.37;85.60;;;5.30;99.90;7.10;96009.00;;;;5010000;28;20436;-67
2024/03/24 01:35:48;;;;;;;344.10;86.57;;;5.20;99.90;6.70;95996.00;;;;5010851;28;20424;-67
2024/03/24 01:38:35;;;;;;;336.80;81.67;;;5.20;99.90;6.40;95999.00;;;;5001517;28;21025;-66
2024/03/24 01:41:24;;;;;;;337.97;82.53;;;5.00;99.90;6.40;96003.00;;;;5000789;28;20475;-65
2024/03/24 01:44:11;;;;;;;341.10;99.53;;;4.90;99.90;6.40;96003.00;;;;5005918;28;20510;-66
2024/03/24 01:46:59;;;;;;;352.50;110.13;;;4.80;99.90;6.00;96010.00;;;;5000754;28;20976;-66
2024/03/24 01:49:46;;;;;;;334.53;82.93;;;4.70;99.90;6.00;96003.00;;;;5010419;28;20453;-66
2024/03/24 01:52:34;;;;;;;331.80;79.00;;;4.60;99.90;5.90;96008.00;;;;5014008;28;20433;-67
2024/03/24 01:55:22;;;;;;;332.97;78.33;;;4.50;99.90;5.80;96013.00;;;;5001543;28;20440;-67
2024/03/24 01:58:11;;;;;;;321.77;77.47;;;4.40;99.90;6.30;96011.00;;;;5012306;28;20434;-66
2024/03/24 02:00:58;;;;;;;295.07;89.13;;;4.30;99.90;6.40;96005.00;;;;5012393;28;20476;-66
2024/03/24 02:03:46;;;;;;;287.30;83.00;;;4.40;99.90;6.30;96010.00;;;;5006684;28;20490;-66
2024/03/24 02:06:33;;;;;;;281.27;76.60;;;4.40;99.90;6.30;96007.00;;;;5012445;28;20521;-66
2024/03/24 02:09:21;;;;;;;290.07;78.07;;;4.40;99.90;6.00;95994.00;;;;5019323;28;20995;-65
2024/03/24 02:12:08;;;;;;;317.87;80.27;;;4.40;99.90;6.40;96001.00;;;;5007635;28;20945;-65
2024/03/24 02:14:57;;;;;;;339.37;84.57;;;4.30;99.90;6.60;96000.00;;;;5002977;28;20432;-66
2024/03/24 02:17:44;;;;;;;324.50;78.80;;;4.40;99.90;6.30;96009.00;;;;5010564;28;20460;-66
2024/03/24 02:20:32;;;;;;;299.27;76.60;;;4.40;99.90;5.90;96009.00;;;;5000664;28;20453;-66
2024/03/24 02:23:20;;;;;;;325.23;88.20;;;4.30;99.90;5.90;96000.00;;;;5005389;28;20468;-66
2024/03/24 02:26:08;;;;;;;317.53;84.33;;;4.30;99.90;6.00;95976.00;;;;5002871;28;20457;-66
2024/03/24 02:28:55;;;;;;;339.73;89.40;;;4.20;99.90;6.20;95958.00;;;;5007905;28;20537;-65
2024/03/24 02:31:43;;;;;;;324.23;77.80;;;4.20;99.90;6.10;95965.00;;;;5012804;28;20442;-65
2024/03/24 02:34:31;;;;;;;318.57;77.83;;;4.20;99.90;5.90;95967.00;;;;5007701;28;20487;-66
2024/03/24 02:37:19;;;;;;;303.67;79.57;;;4.20;99.90;5.10;95974.00;;;;5005545;28;20456;-68
2024/03/24 02:40:11;;;;;;;317.97;77.73;;;4.00;99.90;5.20;95971.00;;;;5001247;28;20996;-66
2024/03/24 02:42:59;;;;;;;324.37;81.77;;;3.90;99.90;5.90;95979.00;;;;5011984;28;20858;-66
2024/03/24 02:45:55;;;;;;;321.80;79.53;;;4.00;99.90;5.60;95987.00;;;;5002188;28;20440;-65
2024/03/24 02:48:42;;;;;;;320.50;78.43;;;3.90;99.90;5.70;95996.00;;;;5023843;28;20454;-65
2024/03/24 02:51:29;;;;;;;324.40;77.33;;;3.90;99.90;5.90;95994.00;;;;5001963;28;20426;-66
2024/03/24 02:54:17;;;;;;;324.23;76.97;;;3.90;99.90;5.80;96002.00;;;;5013047;28;20963;-66
2024/03/24 02:57:06;;;;;;;326.00;78.10;;;4.00;99.90;5.60;96008.00;;;;5003623;28;20460;-66
2024/03/24 02:59:53;;;;;;;339.17;87.37;;;3.90;99.90;5.80;96011.00;;;;5000786;28;21016;-66
2024/03/24 03:02:40;;;;;;;326.70;78.87;;;3.90;99.90;6.00;96010.00;;;;5008825;28;21005;-66
2024/03/24 03:05:28;;;;;;;328.30;80.33;;;3.90;99.90;5.90;96002.00;;;;5016989;28;20441;-66
2024/03/24 03:08:17;;;;;;;330.00;79.57;;;4.00;99.90;5.80;95988.00;;;;5012787;28;20428;-65
2024/03/24 03:11:04;;;;;;;330.70;79.13;;;4.00;99.90;5.90;95975.00;;;;5016211;28;20436;-66
2024/03/24 03:13:53;;;;;;;336.37;83.57;;;3.90;99.90;5.60;95962.00;;;;5006835;28;21224;-66
2024/03/24 03:16:40;;;;;;;327.23;75.87;;;4.00;99.90;5.10;95961.00;;;;5003181;28;20461;-67
2024/03/24 03:19:28;;;;;;;330.67;78.60;;;3.80;99.90;5.20;95960.00;;;;5008708;28;20428;-67
2024/03/24 03:22:15;;;;;;;326.30;75.03;;;3.70;99.90;5.70;95957.00;;;;4997976;28;20460;-67
2024/03/24 03:25:05;;;;;;;334.67;79.77;;;3.70;99.90;5.80;95955.00;;;;5012141;28;21000;-67
2024/03/24 03:27:53;;;;;;;337.37;81.67;;;3.70;99.90;5.70;95947.00;;;;5001028;28;20460;-67
2024/03/24 03:30:42;;;;;;;347.08;106.72;;;3.70;99.90;5.20;95957.00;;;;4997389;28;20906;-67
2024/03/24 03:33:30;;;;;;;333.83;86.43;;;3.70;99.90;5.10;95944.00;;;;5012790;28;20201;-66
2024/03/24 03:36:17;;;;;;;331.10;86.20;;;3.60;99.90;5.20;95942.00;;;;5016551;28;20474;-67
2024/03/24 03:39:05;;;;;;;345.43;88.23;;;3.60;99.90;5.20;95953.00;;;;5012364;28;20458;-67
2024/03/24 03:41:52;;;;;;;336.53;83.37;;;3.60;99.90;5.30;95965.00;;;;5013129;28;20475;-67
2024/03/24 03:44:40;;;;;;;327.67;80.90;;;3.50;99.90;5.10;95975.00;;;;5012072;28;20975;-66
2024/03/24 03:47:28;;;;;;;327.13;77.50;;;3.50;99.90;4.90;95990.00;;;;5004280;28;20881;-67
2024/03/24 03:50:17;;;;;;;330.63;88.40;;;3.50;99.90;4.60;95986.00;;;;4998618;28;20976;-66
2024/03/24 03:53:06;;;;;;;324.83;80.77;;;3.30;99.90;4.20;95975.00;;;;5012341;28;20442;-67
2024/03/24 03:55:54;;;;;;;310.63;81.30;;;3.20;99.90;4.60;95986.00;;;;5013402;28;20456;-66
2024/03/24 03:58:41;;;;;;;295.67;74.47;;;3.10;99.90;4.40;95985.00;;;;5004269;28;21037;-66
2024/03/24 04:01:29;;;;;;;301.53;81.03;;;3.10;99.90;4.80;95988.00;;;;5004007;28;20525;-66
2024/03/24 04:04:17;;;;;;;297.97;76.37;;;3.10;99.90;5.10;95988.00;;;;5010597;28;20454;-66
2024/03/24 04:07:05;;;;;;;313.80;75.07;;;3.10;99.90;5.20;95990.00;;;;5003108;28;21000;-66
2024/03/24 04:09:53;;;;;;;336.53;104.13;;;3.20;99.90;5.40;95990.00;;;;5006770;28;20796;-66
2024/03/24 04:12:41;;;;;;;300.07;76.93;;;3.20;99.90;5.50;95984.00;;;;5012404;28;20433;-66
2024/03/24 04:15:28;;;;;;;307.27;74.80;;;3.30;99.90;4.80;95973.00;;;;5004806;28;20949;-66
2024/03/24 04:18:15;;;;;;;316.63;75.30;;;3.30;99.90;4.80;95967.00;;;;5015253;28;20440;-66
2024/03/24 04:21:04;;;;;;;333.73;81.47;;;3.20;99.90;4.90;95962.00;;;;5004349;28;20440;-66
2024/03/24 04:23:52;;;;;;;335.27;82.00;;;3.20;99.90;5.20;95983.00;;;;5011447;28;20451;-66
2024/03/24 04:26:39;;;;;;;305.77;75.17;;;3.20;99.90;4.90;95988.00;;;;5007496;28;20461;-66
2024/03/24 04:29:27;;;;;;;329.43;82.33;;;4.80;99.90;4.30;95990.00;;;;5007232;28;20493;-68
2024/03/24 04:32:14;;;;;;;314.10;69.30;;;3.10;99.90;4.10;95994.00;;;;5009998;28;20504;-66
2024/03/24 04:35:03;;;;;;;326.60;76.87;;;3.00;99.90;4.40;96000.00;;;;5005088;28;20496;-65
2024/03/24 04:37:51;;;;;;;329.43;78.90;;;3.00;99.90;4.70;96003.00;;;;5007548;28;20461;-66
2024/03/24 04:40:39;;;;;;;333.10;109.70;;;3.00;99.90;4.60;96007.00;;;;5009584;28;20447;-66
2024/03/24 04:43:28;;;;;;;316.77;71.93;;;2.90;99.90;5.00;96013.00;;;;5005724;28;21982;-66
2024/03/24 04:46:15;;;;;;;331.40;80.57;;;3.00;99.90;5.10;96011.00;;;;5005696;28;20449;-65
2024/03/24 04:49:04;;;;;;;329.57;80.07;;;3.00;99.90;5.00;95997.00;;;;5012464;28;20467;-66
2024/03/24 04:51:51;;;;;;;328.50;78.63;;;3.10;99.90;5.00;95997.00;;;;5007767;28;20428;-66
2024/03/24 04:54:40;;;;;;;318.87;71.63;;;3.10;99.90;5.20;96005.00;;;;5005888;28;20859;-66
2024/03/24 04:57:27;;;;;;;321.03;83.17;;;3.20;99.90;5.40;96001.00;;;;5000442;28;20523;-66
2024/03/24 05:00:16;;;;;;;318.30;78.23;;;3.20;99.90;5.50;96013.00;;;;5001555;28;20466;-66
2024/03/24 05:03:03;;;;;;;308.23;73.17;;;3.30;99.90;5.30;96011.00;;;;5005877;28;20483;-66
2024/03/24 05:05:52;;;;;;;335.83;97.07;;;3.30;99.90;5.10;95996.00;;;;5011283;28;20513;-69
2024/03/24 05:08:39;;;;;;;314.63;69.90;;;3.30;99.90;4.60;95990.00;;;;5010204;28;20432;-68
2024/03/24 05:11:28;;;;;;;324.23;87.77;;;3.20;99.90;4.60;95978.00;;;;5008842;28;21153;-68
2024/03/24 05:14:15;;;;;;;317.50;77.37;;;3.10;99.90;4.80;95985.00;;;;5004912;28;20431;-69
2024/03/24 05:17:03;;;;;;;323.63;80.90;;;3.10;99.90;5.10;95977.00;;;;5011233;28;20471;-69
2024/03/24 05:19:50;;;;;;;331.30;94.80;;;3.10;99.90;5.10;95987.00;;;;5009026;28;20952;-69
2024/03/24 05:22:38;;;;;;;317.33;79.43;;;3.10;99.90;4.40;95966.00;;;;5010449;28;20476;-69
2024/03/24 05:25:26;;;;;;;324.93;94.93;;;3.10;99.90;4.30;95981.00;;;;5010737;28;20945;-68
2024/03/24 05:28:15;;;;;;;317.33;74.20;;;3.00;99.90;4.40;95980.00;;;;5006780;28;20433;-69
2024/03/24 05:31:03;;;;;;;324.90;80.40;;;2.90;99.90;4.80;95984.00;;;;5004668;28;20819;-69
2024/03/24 05:33:51;;;;;;;328.93;78.43;;;2.90;99.90;4.90;95983.00;;;;5005880;28;20437;-69
2024/03/24 05:36:39;;;;;;;315.90;76.70;;;2.90;99.90;5.00;95987.00;;;;5010506;28;20452;-68
2024/03/24 05:39:26;;;;;;;321.63;90.07;;;2.90;99.90;5.30;95986.00;;;;5008056;28;20433;-68
2024/03/24 05:42:13;;;;;;;320.53;84.57;;;3.10;99.90;5.40;95983.00;;;;5013904;28;20476;-69
2024/03/24 05:45:02;;;;;;;328.47;79.40;;;3.20;99.90;4.90;95965.00;;;;5011914;28;20486;-68
2024/03/24 05:47:50;;;;;;;310.40;77.40;;;3.20;99.90;4.40;95964.00;;;;5010863;28;20459;-68
2024/03/24 05:50:37;;;;;;;310.00;76.57;;;3.10;99.90;5.00;95974.00;;;;5012497;28;20467;-69
2024/03/24 05:53:24;;;;;;;308.23;75.27;;;3.10;99.90;5.20;95988.00;;;;5008498;28;20455;-69
2024/03/24 05:56:13;;;;;;;310.80;76.40;;;3.20;99.90;4.80;95973.00;;;;5004925;28;20561;-69
2024/03/24 05:59:00;;;;;;;327.97;86.30;;;3.20;99.90;4.80;95970.00;;;;5003453;28;20459;-69
2024/03/24 06:01:50;;;;;;;313.70;76.47;;;3.20;99.90;5.20;95977.00;;;;5006499;28;20480;-68
2024/03/24 06:04:37;;;;;;;312.40;73.17;;;3.30;99.90;5.20;95972.00;;;;5006703;28;20474;-68
2024/03/24 06:07:24;;;;;;;315.40;76.07;;;3.30;99.90;5.10;95975.00;;;;5003117;28;20517;-69
2024/03/24 06:10:12;;;;;;;317.33;78.03;;;3.30;99.90;5.10;95974.00;;;;5001679;28;20436;-68
2024/03/24 06:12:59;;;;;;;326.37;83.80;;;3.30;99.90;5.30;95974.00;;;;5010988;28;20432;-68
2024/03/24 06:15:47;;;;;;;324.47;80.93;;;3.40;99.90;5.40;95959.00;;;;5012882;28;20866;-68
2024/03/24 06:18:36;;;;;;;320.70;79.10;;;3.40;99.90;5.20;95958.00;;;;5005866;28;20813;-68
2024/03/24 06:21:23;;;;;;;332.63;84.93;;;3.50;99.90;4.40;95965.00;;;;5008665;28;20432;-69
2024/03/24 06:24:11;;;;;;;319.97;77.70;;;3.30;99.90;4.20;95976.00;;;;5005958;28;21068;-69
2024/03/24 06:26:58;;;;;;;328.17;83.50;;;3.20;99.90;4.60;95965.00;;;;5005447;28;20896;-70
2024/03/24 06:29:46;;;;;;;317.00;76.87;;;3.10;99.90;5.00;95970.00;;;;5009507;28;20458;-68
2024/03/24 06:32:33;;;;;;;318.17;75.90;;;3.10;99.90;4.80;95973.00;;;;5002991;28;20436;-69
2024/03/24 06:35:22;;;;;;;320.27;77.70;;;3.10;99.90;4.80;95961.00;;;;5003359;28;20444;-69
2024/03/24 06:38:09;;;;;;;317.60;75.57;;;3.10;99.90;4.90;95967.00;;;;5003565;28;20424;-69
2024/03/24 06:40:57;;;;;;;328.80;83.27;;;3.20;99.90;5.20;95962.00;;;;5004619;28;20940;-70
2024/03/24 06:43:43;;;;;;;322.13;76.23;;;3.20;99.90;5.50;95958.00;;;;5007590;28;21027;-70
2024/03/24 06:46:31;;;;;;;329.87;80.57;;;3.30;99.90;5.60;95965.00;;;;5012146;28;20460;-70
2024/03/24 06:49:19;;;;;;;323.57;78.00;;;3.40;99.90;5.70;95967.00;;;;5009869;28;20585;-69
2024/03/24 06:52:08;;;;;;;335.53;84.10;;;3.50;99.90;5.70;95967.00;;;;5013228;28;20444;-69
2024/03/24 06:54:56;;;;;;;330.93;81.50;;;3.60;99.90;5.60;95962.00;;;;5006649;28;20437;-69
2024/03/24 06:57:43;;;;;;;324.53;76.90;;;3.70;99.90;5.60;95959.00;;;;5013225;28;20480;-69
2024/03/24 07:00:31;;;;;;;332.53;83.57;;;3.70;99.90;5.50;95950.00;;;;5006595;28;20440;-70
2024/03/24 07:03:18;;;;;;;328.50;79.83;;;3.70;99.90;5.70;95948.00;;;;5006209;28;20471;-68
2024/03/24 07:06:06;;;;;;;335.17;82.73;;;3.80;99.90;5.40;95949.00;;;;5011228;28;20490;-70
2024/03/24 07:08:54;;;;;;;339.07;85.67;;;3.80;99.90;5.40;95942.00;;;;5008171;28;20494;-70
2024/03/24 07:11:42;;;;;;;328.70;78.47;;;3.90;99.90;5.60;95955.00;;;;5009635;28;20456;-68
2024/03/24 07:14:29;;;;;;;332.07;81.40;;;5.00;99.90;6.10;95961.00;;;;5009340;28;20475;-69
2024/03/24 07:17:17;;;;;;;328.70;79.23;;;4.10;99.90;6.30;95960.00;;;;5008357;28;20819;-70
2024/03/24 07:20:06;;;;;;;336.90;84.37;;;4.20;99.90;6.60;95962.00;;;;5000360;28;20830;-70
2024/03/24 07:22:55;;;;;;;334.43;82.13;;;4.40;99.90;6.60;95966.00;;;;5006602;28;21017;-69
2024/03/24 07:25:46;;;;;;;330.50;79.23;;;4.60;99.90;6.70;95974.00;;;;4997480;28;20464;-71
2024/03/24 07:28:34;;;;;;;334.03;82.10;;;4.60;99.90;7.00;95974.00;;;;5015502;28;20447;-69
2024/03/24 07:31:20;;;;;;;352.53;91.53;;;4.70;99.90;7.30;95971.00;;;;5005892;28;20453;-69
2024/03/24 07:34:08;;;;;;;335.90;83.77;;;4.80;99.90;7.90;95966.00;;;;5009604;28;20992;-69
2024/03/24 07:36:55;;;;;;;346.10;89.97;;;5.10;99.90;8.10;95961.00;;;;5005531;28;20996;-70
2024/03/24 07:39:43;;;;;;;339.27;108.07;;;5.30;99.90;8.50;95954.00;;;;5012608;28;20467;-70
2024/03/24 07:42:34;;;;;;;335.57;86.17;;;5.60;99.90;8.60;95965.00;;;;5014022;28;20464;-69
2024/03/24 07:45:23;;;;;;;338.53;86.30;;;5.80;99.90;8.90;95961.00;;;;5011911;28;20436;-69
2024/03/24 07:48:10;;;;;;;342.93;88.23;;;6.00;99.90;9.10;95958.00;;;;5007586;28;20443;-69
2024/03/24 07:50:58;;;;;;;355.23;98.97;;;6.30;99.90;9.20;95970.00;;;;5025903;28;20449;-70
2024/03/24 07:53:45;;;;;;;342.70;91.37;;;6.50;99.90;9.50;95959.00;;;;5011904;28;20897;-69
2024/03/24 07:56:33;;;;;;;344.97;95.60;;;6.70;99.90;9.80;95960.00;;;;5006803;28;20240;-69
2024/03/24 07:59:22;;;;;;;341.97;90.50;;;6.80;99.90;9.90;95966.00;;;;5016878;28;20210;-69
2024/03/24 08:02:10;;;;;;;348.20;101.70;;;7.00;99.90;9.90;95970.00;;;;5006515;28;20215;-69
2024/03/24 08:04:57;;;;;;;372.30;129.20;;;7.20;99.90;10.10;95970.00;;;;5006352;28;20231;-70
2024/03/24 08:07:45;;;;;;;338.70;94.37;;;7.40;99.90;9.90;95970.00;;;;5006557;28;20241;-70
2024/03/24 08:10:31;;;;;;;348.20;98.00;;;7.50;99.90;10.20;95972.00;;;;5008002;28;20224;-69
2024/03/24 08:13:19;;;;;;;355.77;100.97;;;7.60;99.90;10.60;95974.00;;;;5004698;28;20204;-68
2024/03/24 08:16:08;;;;;;;360.03;109.00;;;7.80;99.90;9.90;95967.00;;;;5005208;28;20377;-69
2024/03/24 08:18:55;;;;;;;363.60;110.47;;;7.80;99.90;10.40;95972.00;;;;5004957;28;20224;-69
2024/03/24 08:21:43;;;;;;;343.97;96.77;;;7.90;99.90;10.80;95973.00;;;;5003354;28;20741;-69
2024/03/24 08:24:31;;;;;;;349.30;102.57;;;8.10;99.90;10.20;95948.00;;;;5008854;28;20201;-70
2024/03/24 08:27:20;;;;;;;346.00;99.40;;;8.10;99.90;10.70;95944.00;;;;5007332;28;20217;-71
2024/03/24 08:30:09;;;;;;;358.77;107.33;;;8.20;99.90;11.40;95947.00;;;;5007225;28;20216;-69
2024/03/24 08:32:57;;;;;;;361.63;109.03;;;8.50;99.90;12.00;95943.00;;;;5008701;28;20209;-70
2024/03/24 08:35:45;;;;;;;345.67;102.37;;;9.10;99.90;12.20;95949.00;;;;5006326;28;20209;-68
2024/03/24 08:38:32;;;;;;;349.87;112.97;;;9.10;99.90;12.40;95954.00;;;;5005943;28;20193;-69
2024/03/24 08:41:20;;;;;;;354.30;109.60;;;9.40;99.90;11.70;95958.00;;;;5016062;28;20583;-69
2024/03/24 08:44:06;;;;;;;360.27;115.50;;;9.30;99.90;11.60;95934.00;;;;5020766;28;20722;-69
2024/03/24 08:46:54;;;;;;;358.73;114.93;;;9.30;99.90;12.00;95938.00;;;;5010885;28;20237;-70
2024/03/24 08:49:43;;;;;;;351.30;109.43;;;9.40;99.90;12.30;95921.00;;;;5008412;28;20595;-70
2024/03/24 08:52:30;;;;;;;337.63;100.73;;;9.50;99.90;13.00;95925.00;;;;5016669;28;20737;-68
2024/03/24 08:55:17;;;;;;;346.27;109.73;;;9.70;99.90;12.30;95948.00;;;;5007410;28;21214;-68
2024/03/24 08:58:06;;;;;;;357.07;114.47;;;9.90;99.90;12.60;95932.00;;;;5024603;28;20219;-69
2024/03/24 09:00:53;;;;;;;353.37;118.13;;;10.00;99.90;12.20;95945.00;;;;5007840;28;20200;-68
2024/03/24 09:03:41;;;;;;;373.43;124.40;;;10.00;99.90;12.40;95952.00;;;;5004450;28;20320;-69
2024/03/24 09:06:29;;;;;;;351.70;107.63;;;10.00;99.90;12.10;95964.00;;;;5005665;28;20229;-70
2024/03/24 09:09:17;;;;;;;350.20;126.63;;;9.90;99.90;11.90;95958.00;;;;5005249;28;20208;-69
2024/03/24 09:12:05;;;;;;;367.63;123.87;;;9.80;99.90;11.60;95957.00;;;;5009080;28;20288;-70
2024/03/24 09:14:53;;;;;;;355.33;113.43;;;9.60;99.90;11.50;95959.00;;;;5008333;28;20207;-69
2024/03/24 09:17:41;;;;;;;347.23;111.27;;;9.60;99.90;11.80;95962.00;;;;5006612;28;20229;-69
2024/03/24 09:20:28;;;;;;;355.40;111.50;;;9.50;99.90;12.10;95961.00;;;;5001597;28;20201;-69
2024/03/24 09:23:18;;;;;;;354.07;113.00;;;9.60;99.90;11.50;95949.00;;;;5006519;28;20240;-69
2024/03/24 09:26:05;;;;;;;352.03;106.80;;;9.40;99.90;12.20;95947.00;;;;5008599;28;20243;-68
2024/03/24 09:28:53;;;;;;;354.20;120.50;;;9.60;99.90;12.90;95948.00;;;;5002310;28;20709;-69
2024/03/24 09:31:40;;;;;;;350.80;117.20;;;9.80;99.90;13.00;95945.00;;;;4994968;28;20703;-68
2024/03/24 09:34:28;;;;;;;404.47;157.00;;;10.00;99.90;13.60;95949.00;;;;5009577;28;20200;-69
2024/03/24 09:37:15;;;;;;;349.60;111.83;;;10.30;99.90;13.80;95950.00;;;;5007808;28;20229;-70
2024/03/24 09:40:06;;;;;;;367.13;124.23;;;10.60;99.90;11.60;95943.00;;;;5006650;28;20284;-69
2024/03/24 09:42:57;;;;;;;364.40;121.87;;;10.40;99.90;11.20;95934.00;;;;4998894;28;20229;-70
2024/03/24 09:45:45;;;;;;;356.30;114.17;;;9.80;99.90;11.00;95926.00;;;;4986876;28;20206;-70
2024/03/24 09:48:33;;;;;;;355.17;117.80;;;9.70;99.90;11.40;95901.00;;;;5005094;28;20571;-69
2024/03/24 09:51:25;;;;;;;355.63;114.90;;;9.70;99.90;11.30;95900.00;;;;5002665;28;20296;-69
2024/03/24 09:54:14;;;;;;;350.60;112.23;;;9.70;99.90;11.60;95897.00;;;;5002323;28;20205;-68
2024/03/24 09:57:04;;;;;;;355.73;117.87;;;9.80;99.90;11.10;95883.00;;;;5016926;28;20237;-68
2024/03/24 09:59:52;;;;;;;348.00;121.70;;;9.70;99.90;11.20;95916.00;;;;5007151;28;20209;-68
2024/03/24 10:02:41;;;;;;;354.87;120.60;;;9.70;99.90;10.40;95872.00;;;;5005494;28;20217;-72
2024/03/24 10:05:30;;;;;;;344.73;102.60;;;9.50;99.90;11.10;95864.00;;;;5001238;28;20213;-71
2024/03/24 10:08:21;;;;;;;339.53;103.77;;;9.50;99.90;10.90;95888.00;;;;5006656;28;20743;-68
2024/03/24 10:11:29;;;;;;;355.73;114.03;;;9.50;99.90;9.80;95887.00;;;;5007739;28;20441;-70
2024/03/24 10:14:25;;;;;;;347.00;108.40;;;9.40;99.90;9.70;95858.00;;;;5009527;28;20219;-67
2024/03/24 10:17:16;;;;;;;345.37;103.60;;;9.10;99.90;9.50;95844.00;;;;5002991;28;20244;-67
2024/03/24 10:20:04;;;;;;;353.37;103.97;;;8.80;99.90;9.50;95850.00;;;;5008648;28;20205;-68
2024/03/24 10:22:55;;;;;;;341.07;93.97;;;8.80;98.80;9.90;95845.00;;;;5012819;28;20221;-71
2024/03/24 10:25:43;;;;;;;344.83;102.67;;;9.10;99.90;10.60;95830.00;;;;5008257;28;20209;-67
2024/03/24 10:28:32;;;;;;;340.00;97.10;;;9.10;99.90;9.90;95855.00;;;;4999468;28;20694;-68
2024/03/24 10:31:22;;;;;;;366.83;117.90;;;9.20;98.80;10.40;95815.00;;;;4998060;28;20613;-68
2024/03/24 10:34:09;;;;;;;335.27;106.40;;;9.20;99.90;10.40;95817.00;;;;5005162;28;20201;-71
2024/03/24 10:36:57;;;;;;;326.93;109.27;;;9.30;99.90;10.40;95849.00;;;;5005253;28;20221;-69
2024/03/24 10:39:45;;;;;;;311.10;101.33;;;9.40;99.30;10.80;95854.00;;;;5002565;28;20211;-69
2024/03/24 10:42:34;;;;;;;321.17;108.53;;;9.40;99.20;12.20;95808.00;;;;5002432;28;20204;-69
2024/03/24 10:45:25;;;;;;;327.37;113.57;;;9.70;99.60;12.20;95796.00;;;;5001197;28;20217;-71
2024/03/24 10:48:21;;;;;;;313.53;108.73;;;10.20;99.60;12.00;95793.00;;;;4998663;28;20205;-68
2024/03/24 10:51:11;;;;;;;327.13;118.73;;;10.40;97.70;12.50;95788.00;;;;5008362;28;20208;-70
2024/03/24 10:54:02;;;;;;;330.30;114.53;;;10.60;97.80;12.80;95791.00;;;;5005923;28;20200;-69
2024/03/24 10:56:51;;;;;;;327.27;117.33;;;10.80;97.10;13.40;95780.00;;;;4997836;28;20707;-69
2024/03/24 10:59:39;;;;;;;340.33;125.80;;;11.20;96.80;13.50;95758.00;;;;5013053;28;20208;-69
2024/03/24 11:02:26;;;;;;;346.47;126.87;;;11.40;96.10;13.80;95767.00;;;;5017819;28;20205;-69
2024/03/24 11:05:17;;;;;;;350.53;130.73;;;11.70;96.70;12.90;95751.00;;;;5018579;28;20584;-69
2024/03/24 11:08:06;;;;;;;361.97;132.87;;;11.70;96.60;15.40;95776.00;;;;5015646;28;20245;-71
2024/03/24 11:10:56;;;;;;;363.47;137.73;;;12.00;98.00;14.40;95792.00;;;;5006332;28;20197;-69
2024/03/24 11:13:44;;;;;;;361.57;134.40;;;12.20;95.60;12.60;95782.00;;;;5008854;28;20228;-70
2024/03/24 11:16:32;;;;;;;361.57;140.90;;;11.90;94.30;12.60;95781.00;;;;5021525;28;20233;-69
2024/03/24 11:19:26;;;;;;;359.73;137.00;;;11.60;95.20;13.00;95784.00;;;;5005135;28;20271;-70
2024/03/24 11:22:22;;;;;;;366.33;140.40;;;11.50;95.90;12.30;95774.00;;;;5016885;28;21462;-71
2024/03/24 11:25:09;;;;;;;365.07;138.87;;;11.40;94.80;11.10;95769.00;;;;5002882;28;20201;-71
2024/03/24 11:27:57;;;;;;;355.57;126.73;;;10.90;94.30;12.60;95788.00;;;;5008023;28;20226;-67
2024/03/24 11:30:44;;;;;;;348.40;121.27;;;10.60;94.90;11.90;95795.00;;;;5006969;28;20270;-67
2024/03/24 11:33:34;;;;;;;358.30;119.87;;;10.50;94.40;12.00;95814.00;;;;5010982;28;20689;-68
2024/03/24 11:36:21;;;;;;;364.23;124.50;;;10.30;95.10;11.20;95830.00;;;;5012781;28;20233;-66
2024/03/24 11:39:12;;;;;;;345.73;116.23;;;10.20;95.00;11.00;95832.00;;;;5005872;28;20288;-67
2024/03/24 11:42:06;;;;;;;361.27;126.87;;;9.80;96.40;11.00;95867.00;;;;5005907;28;20215;-67
2024/03/24 11:44:53;;;;;;;340.43;111.13;;;9.60;99.50;9.30;95854.00;;;;5009334;28;20221;-68
2024/03/24 11:47:41;;;;;;;341.70;109.63;;;9.20;99.90;9.20;95882.00;;;;5010738;28;20280;-66
2024/03/24 11:50:29;;;;;;;347.67;111.47;;;8.60;99.90;8.90;95878.00;;;;5003322;28;20565;-67
2024/03/24 11:53:18;;;;;;;317.40;103.77;;;8.20;99.90;9.40;95869.00;;;;4999400;28;20193;-67
2024/03/24 11:56:08;;;;;;;310.87;113.90;;;7.90;99.90;9.10;95855.00;;;;5009593;28;20225;-67
2024/03/24 11:58:56;;;;;;;293.60;110.53;;;7.80;99.90;9.40;95876.00;;;;5002477;28;20206;-68
2024/03/24 12:01:44;;;;;;;272.10;102.07;;;7.60;99.90;9.40;95869.00;;;;5007596;28;20856;-69
2024/03/24 12:04:31;;;;;;;272.00;101.07;;;7.60;99.90;10.10;95870.00;;;;5010123;28;20631;-68
2024/03/24 12:07:18;;;;;;;275.00;101.50;;;7.70;99.90;9.50;95854.00;;;;5008048;28;20284;-67
2024/03/24 12:10:08;;;;;;;281.87;112.63;;;7.60;99.90;10.50;95852.00;;;;5003494;28;20636;-67
2024/03/24 12:12:57;;;;;;;273.50;105.70;;;7.80;99.90;10.30;95826.00;;;;5023270;28;20293;-67