Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/31 00:01:59;;;;;;;8.73;3.03;;;;;;;16.39;39.93;94951.66;5107914;28;20098;-77
2024/03/31 00:04:24;;;;;;;7.30;2.90;;;;;;;16.38;40.09;94956.44;5107451;28;20019;-77
2024/03/31 00:06:50;;;;;;;14.43;5.00;;;;;;;16.40;40.36;94950.41;5089244;28;20031;-77
2024/03/31 00:09:16;;;;;;;9.07;3.40;;;;;;;16.34;40.46;94949.53;5088916;28;20498;-77
2024/03/31 00:11:41;;;;;;;10.38;3.70;;;;;;;16.26;40.56;94942.84;5105848;28;20077;-77
2024/03/31 00:14:06;;;;;;;11.93;4.20;;;;;;;16.24;41.00;94948.88;5105745;28;20073;-78
2024/03/31 00:16:32;;;;;;;11.70;5.30;;;;;;;16.12;41.46;94942.31;5088375;28;20545;-77
2024/03/31 00:18:57;;;;;;;10.23;4.47;;;;;;;16.14;41.56;94939.06;5107317;28;20068;-78
2024/03/31 00:21:22;;;;;;;9.25;3.55;;;;;;;16.07;40.85;94931.13;5107042;28;20042;-77
2024/03/31 00:23:48;;;;;;;7.28;4.43;;;;;;;16.08;41.11;94935.41;5107641;27;20394;-77
2024/03/31 00:26:13;;;;;;;11.48;4.63;;;;;;;16.06;41.69;94944.22;5105932;28;20024;-78
2024/03/31 00:28:38;;;;;;;9.13;4.65;;;;;;;16.10;41.81;94938.47;5105781;28;20047;-77
2024/03/31 00:31:04;;;;;;;10.73;3.92;;;;;;;16.07;41.52;94937.44;5106740;28;20090;-78
2024/03/31 00:33:29;;;;;;;11.52;4.05;;;;;;;16.01;42.00;94933.78;5107075;28;20500;-77
2024/03/31 00:35:56;;;;;;;10.18;3.90;;;;;;;15.81;41.91;94928.81;5105444;28;20030;-77
2024/03/31 00:38:22;;;;;;;7.40;3.55;;;;;;;15.77;41.94;94919.91;5088278;28;20080;-78
2024/03/31 00:40:47;;;;;;;9.40;4.00;;;;;;;15.76;42.68;94926.66;5106043;28;20035;-78
2024/03/31 00:43:13;;;;;;;8.25;3.60;;;;;;;15.77;42.25;94933.78;5108428;28;20420;-77
2024/03/31 00:45:40;;;;;;;7.75;3.72;;;;;;;15.73;42.04;94922.09;5106859;28;20023;-77
2024/03/31 00:48:06;;;;;;;6.60;3.60;;;;;;;15.70;42.58;94928.56;5105078;28;20053;-77
2024/03/31 00:50:31;;;;;;;6.70;3.15;;;;;;;15.62;42.51;94932.91;5088125;28;20093;-77
2024/03/31 00:52:57;;;;;;;7.63;3.78;;;;;;;15.62;42.66;94927.34;5106471;28;20020;-76
2024/03/31 00:55:23;;;;;;;11.07;4.05;;;;;;;15.60;42.84;94927.06;5105164;28;20051;-77
2024/03/31 00:57:48;;;;;;;9.65;4.53;;;;;;;15.54;42.97;94929.72;5105602;28;20477;-77
2024/03/31 01:00:16;;;;;;;7.82;4.40;;;;;;;15.57;43.03;94930.75;5105086;28;20020;-77
2024/03/31 01:02:42;;;;;;;9.43;4.32;;;;;;;15.53;42.92;94933.69;5088822;28;20027;-77
2024/03/31 01:05:07;;;;;;;14.02;4.70;;;;;;;15.46;43.01;94933.28;5087632;28;20023;-76
2024/03/31 01:07:33;;;;;;;9.43;4.82;;;;;;;15.45;43.06;94924.19;5087939;28;20016;-78
2024/03/31 01:09:58;;;;;;;9.60;4.45;;;;;;;15.42;43.30;94933.44;5104553;28;20032;-78
2024/03/31 01:12:24;;;;;;;9.40;4.65;;;;;;;15.42;43.14;94927.91;5087617;28;20482;-78
2024/03/31 01:14:49;;;;;;;11.15;5.13;;;;;;;15.40;43.08;94939.44;5104269;28;20047;-78
2024/03/31 01:17:14;;;;;;;10.90;4.53;;;;;;;15.40;43.06;94942.22;5103837;28;20282;-76
2024/03/31 01:19:40;;;;;;;6.82;3.33;;;;;;;15.36;43.10;94932.53;5105387;28;20034;-76
2024/03/31 01:22:05;;;;;;;10.07;4.15;;;;;;;15.28;43.30;94942.44;5105544;28;20057;-76
2024/03/31 01:24:31;;;;;;;7.80;4.35;;;;;;;15.14;43.58;94936.34;5106314;28;20027;-77
2024/03/31 01:26:56;;;;;;;12.50;4.93;;;;;;;15.21;43.38;94949.06;5105724;28;20027;-77
2024/03/31 01:29:21;;;;;;;8.48;4.32;;;;;;;15.18;43.38;94954.75;5106022;27;20572;-77
2024/03/31 01:31:47;;;;;;;12.57;4.20;;;;;;;15.19;43.56;94959.06;5104089;28;20023;-76
2024/03/31 01:34:12;;;;;;;8.68;3.92;;;;;;;15.04;43.61;94961.75;5104481;28;20172;-77
2024/03/31 01:36:37;;;;;;;6.50;3.60;;;;;;;15.04;43.64;94954.19;5106163;28;20047;-76
2024/03/31 01:39:03;;;;;;;10.10;3.47;;;;;;;15.04;43.37;94962.50;5105414;28;20023;-77
2024/03/31 01:41:28;;;;;;;7.15;3.00;;;;;;;14.93;43.65;94961.47;5104703;28;20114;-77
2024/03/31 01:43:54;;;;;;;10.02;3.45;;;;;;;14.96;43.35;94957.75;5105461;28;20024;-76
2024/03/31 01:46:19;;;;;;;12.98;4.68;;;;;;;14.91;43.58;94956.41;5105683;28;20027;-77
2024/03/31 01:48:44;;;;;;;7.10;4.00;;;;;;;14.82;43.70;94962.69;5105544;28;20134;-77
2024/03/31 01:51:10;;;;;;;9.63;3.90;;;;;;;14.88;43.75;94969.13;5103850;28;20038;-77
2024/03/31 01:53:35;;;;;;;8.80;3.72;;;;;;;14.88;44.05;94962.84;5105735;28;20023;-76
2024/03/31 01:56:01;;;;;;;7.90;3.55;;;;;;;14.74;43.80;94967.03;5106890;28;20105;-77
2024/03/31 01:58:26;;;;;;;11.73;3.60;;;;;;;14.76;43.60;94961.03;5106808;28;20023;-77
2024/03/31 02:00:51;;;;;;;8.20;3.50;;;;;;;14.83;43.71;94964.22;5105066;28;20106;-79
2024/03/31 02:03:17;;;;;;;9.25;3.40;;;;;;;14.79;43.61;94960.84;5104339;28;20035;-77
2024/03/31 02:05:43;;;;;;;7.30;3.30;;;;;;;14.72;43.65;94963.94;5103708;28;20024;-77
2024/03/31 02:08:08;;;;;;;8.32;3.55;;;;;;;14.73;44.24;94961.94;5104833;28;20089;-78
2024/03/31 02:10:33;;;;;;;8.15;3.00;;;;;;;14.76;44.74;94967.31;5086601;28;20027;-78
2024/03/31 02:12:59;;;;;;;9.13;3.40;;;;;;;14.79;44.03;94980.22;5104812;28;20048;-77
2024/03/31 02:15:24;;;;;;;7.82;2.75;;;;;;;14.78;43.58;94964.84;5103916;28;20036;-77
2024/03/31 02:17:50;;;;;;;9.15;3.05;;;;;;;14.81;43.52;94969.47;5104096;28;20070;-78
2024/03/31 02:20:15;;;;;;;5.90;2.88;;;;;;;14.85;43.47;94975.63;5106041;28;20028;-78
2024/03/31 02:22:40;;;;;;;6.65;3.30;;;;;;;14.81;43.50;94966.69;5086573;28;20026;-78
2024/03/31 02:25:06;;;;;;;9.68;3.63;;;;;;;14.85;44.34;94983.13;5105082;28;20051;-78
2024/03/31 02:27:31;;;;;;;9.65;3.13;;;;;;;14.85;43.65;94980.38;5104090;28;20041;-77
2024/03/31 02:29:57;;;;;;;6.03;2.47;;;;;;;14.83;43.84;94977.31;5104516;28;20631;-78
2024/03/31 02:32:23;;;;;;;7.18;3.05;;;;;;;14.75;43.60;94974.09;5103636;28;20038;-77
2024/03/31 02:34:50;;;;;;;15.57;4.45;;;;;;;14.74;44.76;94991.16;5103401;28;20020;-76
2024/03/31 02:37:15;;;;;;;9.15;3.53;;;;;;;14.72;44.24;94988.06;5103997;28;20032;-79
2024/03/31 02:39:40;;;;;;;8.40;3.10;;;;;;;14.71;44.55;94984.53;5103002;28;20084;-77
2024/03/31 02:42:06;;;;;;;9.75;3.38;;;;;;;14.73;44.14;94995.13;5103676;28;20366;-78
2024/03/31 02:44:31;;;;;;;10.70;3.45;;;;;;;14.76;44.57;94997.75;5104840;28;20023;-77
2024/03/31 02:46:56;;;;;;;8.18;2.97;;;;;;;14.75;44.81;94985.16;5102900;28;20504;-75
2024/03/31 02:49:22;;;;;;;9.40;3.53;;;;;;;14.72;45.21;94990.84;5105123;28;20110;-76
2024/03/31 02:51:47;;;;;;;9.63;3.22;;;;;;;14.67;45.26;94991.47;5104645;28;20035;-77
2024/03/31 02:54:12;;;;;;;8.30;3.50;;;;;;;14.59;45.31;94988.25;5103480;28;20031;-78
2024/03/31 02:56:38;;;;;;;8.00;3.53;;;;;;;14.53;46.01;94990.84;5103070;28;20023;-76
2024/03/31 02:59:03;;;;;;;16.92;3.95;;;;;;;14.47;46.14;94998.22;5086767;28;20027;-78
2024/03/31 03:01:28;;;;;;;8.70;3.30;;;;;;;14.50;45.46;95002.06;5102861;28;20019;-78
2024/03/31 03:03:54;;;;;;;8.68;3.25;;;;;;;14.48;45.93;94997.00;5103559;28;20023;-78
2024/03/31 03:06:19;;;;;;;7.50;3.42;;;;;;;14.46;46.19;95001.44;5086124;28;20498;-77
2024/03/31 03:08:45;;;;;;;11.65;3.50;;;;;;;14.29;45.89;94989.91;5105165;28;20063;-76
2024/03/31 03:11:10;;;;;;;7.38;3.22;;;;;;;14.46;46.47;95009.72;5103606;28;20024;-76
2024/03/31 03:13:35;;;;;;;12.05;4.15;;;;;;;14.43;46.28;94994.81;5102646;28;20108;-78
2024/03/31 03:16:02;;;;;;;11.25;3.67;;;;;;;14.40;46.51;95004.03;5103193;28;20103;-77
2024/03/31 03:18:28;;;;;;;9.02;3.15;;;;;;;14.37;46.25;94999.41;5102651;28;20036;-77
2024/03/31 03:20:56;;;;;;;13.95;4.22;;;;;;;14.41;46.12;94999.28;5104909;28;20024;-78
2024/03/31 03:23:21;;;;;;;8.90;3.70;;;;;;;14.33;46.34;94996.78;5102881;28;20020;-78
2024/03/31 03:25:57;;;;;;;11.48;4.03;;;;;;;14.29;46.49;95004.50;5104434;28;20030;-78
2024/03/31 03:28:23;;;;;;;10.82;3.90;;;;;;;14.31;46.34;95004.03;5086004;28;20486;-76
2024/03/31 03:30:48;;;;;;;13.20;3.95;;;;;;;14.24;46.87;94996.81;5102544;28;20501;-77
2024/03/31 03:33:14;;;;;;;9.35;3.72;;;;;;;14.26;46.75;95001.88;5104561;28;20061;-77
2024/03/31 03:35:40;;;;;;;12.90;3.83;;;;;;;14.28;46.54;95007.72;5103945;28;20103;-78
2024/03/31 03:38:05;;;;;;;7.63;3.72;;;;;;;14.26;46.55;95010.94;5105026;28;20024;-76
2024/03/31 03:40:30;;;;;;;7.95;3.80;;;;;;;14.22;46.94;95021.38;5107803;28;20020;-78
2024/03/31 03:42:56;;;;;;;9.02;3.83;;;;;;;14.19;47.35;95025.06;5107956;28;20058;-78
2024/03/31 03:45:21;;;;;;;10.68;3.80;;;;;;;14.14;47.22;95011.84;5106702;28;20028;-78
2024/03/31 03:47:46;;;;;;;9.15;3.90;;;;;;;14.16;47.39;95036.25;5106598;28;20031;-77
2024/03/31 03:50:12;;;;;;;6.78;3.40;;;;;;;14.15;47.56;95048.53;5106525;28;20033;-78
2024/03/31 03:52:37;;;;;;;10.55;4.47;;;;;;;14.13;46.98;95039.94;5107655;28;20024;-78
2024/03/31 03:55:03;;;;;;;16.38;4.25;;;;;;;13.99;47.11;95022.72;5108302;28;20501;-78
2024/03/31 03:57:28;;;;;;;11.52;4.13;;;;;;;14.08;47.14;95042.06;5107443;28;20028;-78
2024/03/31 03:59:54;;;;;;;11.20;3.60;;;;;;;14.03;47.21;95047.44;5106451;28;20027;-77
2024/03/31 04:02:19;;;;;;;9.45;3.72;;;;;;;14.00;47.08;95042.84;5107675;28;20422;-77
2024/03/31 04:04:44;;;;;;;9.85;3.78;;;;;;;14.01;47.48;95049.91;5106276;28;20015;-78
2024/03/31 04:07:10;;;;;;;8.52;3.50;;;;;;;13.98;47.73;95056.31;5107317;28;20362;-76
2024/03/31 04:09:35;;;;;;;14.30;3.92;;;;;;;13.97;47.71;95043.75;5107216;28;20111;-77
2024/03/31 04:12:01;;;;;;;17.85;4.45;;;;;;;13.91;48.06;95062.16;5106074;28;20042;-79
2024/03/31 04:14:26;;;;;;;13.45;4.18;;;;;;;13.96;48.02;95056.03;5105833;28;20062;-78
2024/03/31 04:16:51;;;;;;;12.25;4.00;;;;;;;13.94;48.21;95053.72;5106314;28;20031;-78
2024/03/31 04:19:17;;;;;;;13.13;3.50;;;;;;;13.87;48.41;95048.47;5107760;28;20123;-80
2024/03/31 04:21:42;;;;;;;8.40;3.72;;;;;;;13.87;48.17;95034.63;5109909;28;20027;-78
2024/03/31 04:24:08;;;;;;;12.98;3.70;;;;;;;13.82;47.93;95038.78;5106039;28;20483;-77
2024/03/31 04:26:33;;;;;;;14.52;4.78;;;;;;;13.87;47.90;95039.41;5106067;28;20062;-77
2024/03/31 04:28:58;;;;;;;14.73;4.57;;;;;;;13.76;48.09;95042.59;5106363;28;20057;-77
2024/03/31 04:31:24;;;;;;;10.00;4.25;;;;;;;13.74;48.33;95042.28;5107071;28;20178;-77
2024/03/31 04:33:49;;;;;;;8.95;3.85;;;;;;;13.76;48.22;95051.66;5106824;28;20027;-76
2024/03/31 04:36:15;;;;;;;14.50;4.47;;;;;;;13.66;48.46;95060.38;5105442;28;20042;-78
2024/03/31 04:38:41;;;;;;;14.20;5.53;;;;;;;13.73;48.29;95073.91;5089264;28;20122;-77
2024/03/31 04:41:07;;;;;;;11.05;4.13;;;;;;;13.72;48.29;95072.38;5088592;28;20093;-78
2024/03/31 04:43:32;;;;;;;13.73;3.88;;;;;;;13.74;48.41;95073.44;5105736;28;20520;-78
2024/03/31 04:46:03;;;;;;;12.73;4.43;;;;;;;13.74;48.41;95072.66;5105207;28;20385;-77
2024/03/31 04:48:29;;;;;;;13.88;5.00;;;;;;;13.70;48.35;95072.78;5088347;28;20054;-77
2024/03/31 04:50:54;;;;;;;13.20;4.65;;;;;;;13.74;48.52;95092.00;5104986;28;20521;-77
2024/03/31 04:53:19;;;;;;;22.50;4.78;;;;;;;13.75;48.56;95088.00;5106337;28;20023;-77
2024/03/31 04:55:45;;;;;;;12.50;4.45;;;;;;;13.72;48.76;95108.28;5088806;28;20491;-77
2024/03/31 04:58:10;;;;;;;11.63;5.10;;;;;;;13.67;49.18;95117.16;5106239;28;20019;-78
2024/03/31 05:00:35;;;;;;;14.52;5.47;;;;;;;13.69;49.48;95122.97;5088512;28;20028;-78
2024/03/31 05:03:01;;;;;;;11.82;4.50;;;;;;;13.65;49.24;95114.06;5106209;28;20064;-77
2024/03/31 05:05:26;;;;;;;13.32;4.82;;;;;;;13.65;49.18;95122.34;5088359;28;20596;-77
2024/03/31 05:07:51;;;;;;;15.10;4.88;;;;;;;13.60;49.24;95114.66;5105502;28;20614;-76
2024/03/31 05:10:17;;;;;;;12.27;4.32;;;;;;;13.59;49.23;95119.41;5105969;28;20031;-76
2024/03/31 05:12:42;;;;;;;13.82;5.35;;;;;;;13.58;49.00;95128.13;5106028;28;20539;-78
2024/03/31 05:15:08;;;;;;;12.27;4.70;;;;;;;13.54;49.33;95120.78;5104975;28;20023;-77
2024/03/31 05:17:33;;;;;;;10.73;5.00;;;;;;;13.59;48.87;95129.66;5106131;28;20089;-78
2024/03/31 05:19:58;;;;;;;10.98;5.18;;;;;;;13.53;48.85;95126.72;5104475;28;20122;-77
2024/03/31 05:22:25;;;;;;;11.65;4.43;;;;;;;13.57;48.68;95121.06;5106167;28;20023;-77
2024/03/31 05:24:50;;;;;;;15.70;5.30;;;;;;;13.46;48.60;95094.63;5104889;28;20107;-78
2024/03/31 05:27:16;;;;;;;12.35;5.20;;;;;;;13.63;48.91;95116.50;5087411;28;20177;-77
2024/03/31 05:29:41;;;;;;;11.90;4.32;;;;;;;13.61;48.83;95128.00;5088122;28;20031;-78
2024/03/31 05:32:07;;;;;;;10.48;4.90;;;;;;;13.65;48.76;95123.13;5109119;28;20065;-77
2024/03/31 05:34:32;;;;;;;8.30;4.30;;;;;;;13.66;48.64;95118.38;5106611;28;20433;-78
2024/03/31 05:36:58;;;;;;;12.98;3.85;;;;;;;13.61;48.67;95118.97;5104344;28;20027;-77
2024/03/31 05:39:23;;;;;;;9.43;4.00;;;;;;;13.62;48.75;95121.25;5104459;28;20161;-77
2024/03/31 05:41:49;;;;;;;10.40;4.18;;;;;;;13.64;48.57;95115.28;5105695;28;20031;-78
2024/03/31 05:44:14;;;;;;;9.82;3.50;;;;;;;13.85;48.37;95128.28;5105296;28;20373;-77
2024/03/31 05:46:40;;;;;;;7.43;3.25;;;;;;;13.87;47.83;95105.72;5105881;28;20016;-77
2024/03/31 05:49:05;;;;;;;10.82;3.13;;;;;;;13.98;47.70;95117.13;5105138;28;20102;-76
2024/03/31 05:51:30;;;;;;;13.38;3.63;;;;;;;14.11;47.60;95123.34;5104708;28;20020;-77
2024/03/31 05:53:56;;;;;;;5.25;3.53;;;;;;;14.22;47.31;95109.88;5103917;28;20466;-77
2024/03/31 05:56:21;;;;;;;11.00;3.42;;;;;;;14.27;46.80;95109.25;5104533;28;20461;-78
2024/03/31 05:58:46;;;;;;;12.75;4.60;;;;;;;14.38;46.84;95111.56;5105453;28;20019;-77
2024/03/31 06:01:12;;;;;;;8.10;3.50;;;;;;;14.50;46.56;95107.16;5105042;28;20030;-78
2024/03/31 06:03:37;;;;;;;8.75;3.60;;;;;;;14.62;46.27;95122.88;5103857;28;20534;-76
2024/03/31 06:06:03;;;;;;;12.45;3.88;;;;;;;14.75;45.87;95119.97;5103360;28;20024;-76
2024/03/31 06:08:28;;;;;;;10.07;3.47;;;;;;;14.82;45.68;95127.97;5105984;28;20047;-78
2024/03/31 06:10:54;;;;;;;8.38;4.03;;;;;;;14.98;45.71;95119.38;5103820;28;20473;-78
2024/03/31 06:13:19;;;;;;;12.27;3.65;;;;;;;15.04;45.50;95125.06;5105769;28;20156;-76
2024/03/31 06:15:45;;;;;;;8.02;3.08;;;;;;;15.14;45.00;95126.63;5103471;28;20499;-78
2024/03/31 06:18:10;;;;;;;5.68;2.97;;;;;;;15.26;45.12;95122.91;5104747;28;20050;-78
2024/03/31 06:20:37;;;;;;;7.68;3.80;;;;;;;15.35;44.85;95120.13;5103540;28;20102;-78
2024/03/31 06:23:03;;;;;;;11.15;3.30;;;;;;;15.43;44.84;95117.06;5103397;28;20051;-78
2024/03/31 06:25:28;;;;;;;7.68;3.50;;;;;;;15.50;44.50;95130.56;5087073;28;20510;-76
2024/03/31 06:27:54;;;;;;;10.73;3.58;;;;;;;15.62;44.55;95122.09;5103674;28;20023;-78
2024/03/31 06:30:19;;;;;;;12.23;3.33;;;;;;;15.65;44.45;95115.66;5103919;28;20031;-78
2024/03/31 06:32:44;;;;;;;12.23;3.25;;;;;;;15.79;44.27;95119.00;5103185;28;20024;-77
2024/03/31 06:35:10;;;;;;;12.82;4.20;;;;;;;15.88;44.29;95122.47;5105277;28;20019;-78
2024/03/31 06:37:35;;;;;;;9.35;3.83;;;;;;;16.01;43.75;95125.09;5103171;28;20141;-78
2024/03/31 06:40:01;;;;;;;13.95;4.18;;;;;;;16.01;43.59;95116.75;5103275;28;20040;-76
2024/03/31 06:42:26;;;;;;;15.10;4.00;;;;;;;16.20;43.28;95121.00;5103040;28;20027;-78
2024/03/31 06:44:51;;;;;;;14.27;4.03;;;;;;;16.33;43.00;95131.88;5110242;28;20023;-77
2024/03/31 06:47:17;;;;;;;11.05;4.22;;;;;;;16.44;42.82;95125.81;5103957;28;20832;-76
2024/03/31 06:49:42;;;;;;;14.43;4.10;;;;;;;16.59;42.39;95123.88;5086049;28;20062;-77
2024/03/31 06:52:08;;;;;;;10.57;4.22;;;;;;;16.72;42.17;95132.00;5103965;28;20035;-77
2024/03/31 06:54:33;;;;;;;8.77;4.43;;;;;;;16.88;41.69;95128.03;5103092;28;20098;-77
2024/03/31 06:56:59;;;;;;;14.23;5.13;;;;;;;17.02;41.59;95127.31;5103446;28;20031;-77
2024/03/31 06:59:24;;;;;;;12.18;5.25;;;;;;;17.11;41.65;95118.91;5104426;28;20019;-78
2024/03/31 07:01:49;;;;;;;16.13;4.90;;;;;;;17.23;41.74;95133.78;5104715;28;20468;-77
2024/03/31 07:04:15;;;;;;;17.13;5.35;;;;;;;17.42;41.39;95142.72;5103117;28;20016;-77
2024/03/31 07:06:41;;;;;;;19.65;5.90;;;;;;;17.52;41.02;95141.41;5085824;28;20027;-77
2024/03/31 07:09:06;;;;;;;14.00;5.85;;;;;;;17.62;41.22;95139.31;5105202;28;20024;-78
2024/03/31 07:11:32;;;;;;;10.80;5.63;;;;;;;17.74;40.93;95143.84;5103946;28;20111;-79
2024/03/31 07:13:59;;;;;;;12.30;5.28;;;;;;;17.86;40.44;95147.59;5106746;28;20051;-77
2024/03/31 07:16:25;;;;;;;11.70;5.30;;;;;;;17.99;40.42;95142.50;5107828;28;20038;-77
2024/03/31 07:18:50;;;;;;;14.43;4.68;;;;;;;18.19;38.90;95137.03;5107008;28;20043;-79
2024/03/31 07:21:15;;;;;;;7.95;3.33;;;;;;;18.26;38.99;95130.28;5108467;28;20047;-76
2024/03/31 07:23:43;;;;;;;10.43;3.95;;;;;;;18.36;37.98;95140.06;5089691;28;20482;-76
2024/03/31 07:26:09;;;;;;;9.15;4.47;;;;;;;18.48;37.97;95141.00;5107247;28;20028;-77
2024/03/31 07:28:34;;;;;;;8.52;3.33;;;;;;;18.57;37.52;95143.63;5106644;28;20016;-77
2024/03/31 07:31:00;;;;;;;10.73;3.40;;;;;;;18.71;37.34;95142.09;5107283;28;20122;-78
2024/03/31 07:33:25;;;;;;;10.65;3.70;;;;;;;18.84;37.16;95140.50;5107706;28;20073;-78
2024/03/31 07:35:52;;;;;;;8.98;3.40;;;;;;;18.97;37.13;95148.50;5108405;27;20023;-77
2024/03/31 07:38:17;;;;;;;9.15;3.47;;;;;;;19.09;36.96;95138.28;5107703;28;20032;-78
2024/03/31 07:40:43;;;;;;;12.90;4.05;;;;;;;19.15;36.90;95125.19;5106523;28;20031;-78
2024/03/31 07:43:09;;;;;;;12.27;4.07;;;;;;;19.36;36.25;95145.44;5107881;28;20383;-79
2024/03/31 07:45:34;;;;;;;12.95;3.88;;;;;;;19.42;36.77;95151.09;5106332;28;20039;-78
2024/03/31 07:48:00;;;;;;;9.88;4.10;;;;;;;19.51;36.62;95142.56;5107497;28;20102;-78
2024/03/31 07:50:25;;;;;;;15.95;4.20;;;;;;;19.65;36.80;95138.19;5088846;28;20035;-78
2024/03/31 07:52:50;;;;;;;12.85;4.82;;;;;;;19.82;36.67;95136.31;5108663;28;20056;-78
2024/03/31 07:55:16;;;;;;;17.20;5.32;;;;;;;19.98;36.51;95132.16;5106117;28;20030;-78
2024/03/31 07:57:41;;;;;;;10.57;4.20;;;;;;;20.12;35.66;95131.25;5089597;28;20031;-77
2024/03/31 08:00:07;;;;;;;14.75;4.25;;;;;;;20.22;35.25;95124.22;5111951;28;20020;-78
2024/03/31 08:02:32;;;;;;;11.00;3.75;;;;;;;20.38;34.83;95128.41;5091783;28;20067;-77
2024/03/31 08:04:58;;;;;;;14.85;4.40;;;;;;;20.51;34.42;95123.19;5108080;28;20027;-77
2024/03/31 08:07:23;;;;;;;11.30;4.22;;;;;;;20.71;33.89;95124.34;5106960;28;20019;-78
2024/03/31 08:09:48;;;;;;;8.57;3.42;;;;;;;20.84;33.26;95114.25;5089840;28;20078;-78
2024/03/31 08:12:14;;;;;;;7.47;2.88;;;;;;;21.04;32.78;95113.31;5105351;28;20114;-78
2024/03/31 08:14:39;;;;;;;11.27;3.47;;;;;;;21.20;32.89;95125.84;5107907;28;20027;-77
2024/03/31 08:17:05;;;;;;;8.82;2.85;;;;;;;21.33;32.70;95117.75;5105535;28;20506;-79
2024/03/31 08:19:30;;;;;;;10.02;2.70;;;;;;;21.42;31.85;95111.97;5107194;27;20163;-79
2024/03/31 08:21:55;;;;;;;9.75;3.25;;;;;;;21.39;32.01;95109.41;5106373;28;20338;-78
2024/03/31 08:24:21;;;;;;;10.43;3.30;;;;;;;21.45;31.47;95108.16;5104180;28;20019;-78
2024/03/31 08:26:46;;;;;;;8.13;3.50;;;;;;;21.56;31.83;95101.81;5108334;27;20164;-78
2024/03/31 08:29:12;;;;;;;8.27;2.83;;;;;;;21.68;30.78;95092.19;5106336;28;20071;-77
2024/03/31 08:31:37;;;;;;;7.68;2.67;;;;;;;21.91;30.71;95101.38;5107904;28;20058;-75
2024/03/31 08:34:02;;;;;;;10.32;2.90;;;;;;;22.01;30.72;95099.84;5088693;28;20429;-78
2024/03/31 08:36:28;;;;;;;7.85;2.50;;;;;;;22.07;30.41;95101.88;5105404;28;20028;-77
2024/03/31 08:38:53;;;;;;;9.80;2.88;;;;;;;22.21;30.34;95098.09;5106888;28;20455;-78
2024/03/31 08:41:49;;;;;;;9.70;3.08;;;;;;;22.39;30.20;95105.97;5106542;28;20031;-77
2024/03/31 08:44:16;;;;;;;11.60;4.45;;;;;;;22.61;29.95;95107.22;5105970;28;20046;-78
2024/03/31 08:46:42;;;;;;;11.07;3.40;;;;;;;22.69;29.64;95099.81;5104969;28;20035;-78
2024/03/31 08:49:08;;;;;;;8.45;3.10;;;;;;;22.72;29.52;95102.34;5088764;28;20020;-77
2024/03/31 08:51:33;;;;;;;11.40;3.45;;;;;;;22.78;29.75;95093.94;5106512;28;20088;-77
2024/03/31 08:53:59;;;;;;;9.07;3.55;;;;;;;22.99;28.93;95094.38;5105344;28;20020;-77
2024/03/31 08:56:24;;;;;;;7.65;3.72;;;;;;;23.17;28.84;95093.03;5088248;28;20027;-78
2024/03/31 08:58:50;;;;;;;9.18;3.33;;;;;;;23.23;28.65;95088.94;5105013;28;20023;-78
2024/03/31 09:01:16;;;;;;;7.53;3.10;;;;;;;23.25;28.74;95094.78;5107072;28;20094;-77
2024/03/31 09:03:42;;;;;;;12.27;3.70;;;;;;;23.29;28.89;95097.34;5104742;28;20429;-78
2024/03/31 09:06:07;;;;;;;9.50;3.42;;;;;;;23.45;28.40;95079.63;5105687;28;20396;-78
2024/03/31 09:08:32;;;;;;;8.43;3.15;;;;;;;23.69;27.88;95081.06;5104833;28;20023;-78
2024/03/31 09:10:58;;;;;;;8.52;3.10;;;;;;;23.74;27.84;95088.69;5104962;28;20050;-78
2024/03/31 09:13:23;;;;;;;9.43;3.00;;;;;;;23.80;28.33;95064.16;5104480;28;20038;-79
2024/03/31 09:15:49;;;;;;;18.52;3.60;;;;;;;23.83;27.86;95066.66;5104727;28;20058;-78
2024/03/31 09:18:14;;;;;;;12.80;4.18;;;;;;;23.87;28.04;95068.44;5110873;28;20059;-78
2024/03/31 09:20:40;;;;;;;8.07;2.80;;;;;;;23.88;27.65;95065.13;5104632;28;20019;-78
2024/03/31 09:23:05;;;;;;;7.53;2.50;;;;;;;24.08;27.14;95064.69;5105481;28;20027;-79
2024/03/31 09:25:31;;;;;;;6.60;3.03;;;;;;;24.04;27.59;95078.25;5104061;28;20054;-79
2024/03/31 09:28:00;;;;;;;9.40;3.20;;;;;;;24.18;27.50;95076.34;5105176;28;20015;-78
2024/03/31 09:30:29;;;;;;;7.70;2.70;;;;;;;24.36;27.18;95072.13;5104239;28;20035;-79
2024/03/31 09:32:54;;;;;;;7.70;2.50;;;;;;;24.55;26.83;95067.38;5104584;28;20020;-79
2024/03/31 09:35:19;;;;;;;9.65;3.97;;;;;;;24.70;26.60;95063.38;5104041;28;20019;-78
2024/03/31 09:37:45;;;;;;;11.48;3.40;;;;;;;24.82;26.48;95056.34;5106020;28;20519;-78
2024/03/31 09:40:10;;;;;;;8.18;3.08;;;;;;;24.92;26.37;95060.31;5105265;28;20069;-79
2024/03/31 09:42:37;;;;;;;9.38;3.03;;;;;;;25.11;25.64;95054.72;5105634;28;20031;-79
2024/03/31 09:45:03;;;;;;;7.07;2.60;;;;;;;25.24;25.12;95051.28;5088109;28;20019;-78
2024/03/31 09:47:34;;;;;;;9.35;3.25;;;;;;;25.28;25.05;95046.06;5104198;28;20069;-79
2024/03/31 09:50:04;;;;;;;8.55;2.72;;;;;;;25.28;24.93;95054.53;5104560;28;20127;-78
2024/03/31 09:52:34;;;;;;;10.18;2.80;;;;;;;25.22;25.29;95056.66;5104428;28;20023;-78
2024/03/31 09:55:18;;;;;;;12.75;3.38;;;;;;;25.31;25.54;95056.28;5104090;28;20077;-78
2024/03/31 09:57:48;;;;;;;8.90;2.60;;;;;;;25.46;25.21;95050.19;5105059;28;20069;-78
2024/03/31 10:00:14;;;;;;;11.38;2.80;;;;;;;25.49;25.13;95041.44;5103459;28;20024;-80
2024/03/31 10:02:47;;;;;;;10.13;2.13;;;;;;;25.69;24.59;95037.31;5104514;28;20035;-79
2024/03/31 10:05:14;;;;;;;;;;;;;;;25.90;24.47;95035.47;5087356;28;20482;-78
2024/03/31 10:07:40;;;;;;;8.93;2.60;;;;;;;26.04;24.96;95029.91;5103650;28;19991;-78
2024/03/31 10:10:07;;;;;;;12.07;3.22;;;;;;;26.00;25.15;95029.44;5104467;28;20047;-79
2024/03/31 10:12:34;;;;;;;9.68;3.20;;;;;;;26.01;25.20;95031.72;5104530;28;20065;-80
2024/03/31 10:15:00;;;;;;;5.88;2.38;;;;;;;26.09;24.31;95026.19;5105887;28;20020;-80
2024/03/31 10:17:27;;;;;;;7.60;2.67;;;;;;;26.19;24.65;95033.72;5104076;28;20047;-79
2024/03/31 10:19:54;;;;;;;8.98;2.75;;;;;;;26.21;24.60;95028.31;5086945;28;20024;-78
2024/03/31 10:22:19;;;;;;;5.97;2.10;;;;;;;26.34;24.08;95036.03;5103324;28;20024;-79
2024/03/31 10:24:47;;;;;;;12.98;2.60;;;;;;;26.26;24.50;95021.03;5105228;28;20027;-80
2024/03/31 10:27:13;;;;;;;5.85;2.60;;;;;;;26.27;24.44;95027.47;5103954;28;20114;-80
2024/03/31 10:29:39;;;;;;;7.57;2.78;;;;;;;26.26;24.52;95023.84;5103265;28;20028;-79
2024/03/31 10:32:05;;;;;;;7.25;2.40;;;;;;;26.25;24.43;95030.03;5104374;28;20030;-78
2024/03/31 10:34:30;;;;;;;7.10;2.20;;;;;;;26.16;24.53;95019.97;5104833;28;20053;-78
2024/03/31 10:36:56;;;;;;;8.15;3.05;;;;;;;26.18;24.64;95017.34;5111802;28;20019;-79
2024/03/31 10:39:21;;;;;;;7.45;2.58;;;;;;;26.25;24.69;95021.59;5103324;28;20078;-78
2024/03/31 10:41:48;;;;;;;8.52;2.97;;;;;;;26.24;24.63;95018.00;5086441;28;20506;-79
2024/03/31 10:44:15;;;;;;;13.90;4.18;;;;;;;26.23;25.04;95024.19;5103599;28;20411;-79
2024/03/31 10:46:42;;;;;;;14.40;3.75;;;;;;;26.24;24.79;95023.66;5085895;28;20024;-78
2024/03/31 10:49:07;;;;;;;10.40;3.10;;;;;;;26.37;24.73;95025.72;5103720;28;20024;-79
2024/03/31 10:51:34;;;;;;;11.93;3.55;;;;;;;26.42;24.69;95030.53;5102718;28;20077;-79
2024/03/31 10:54:35;;;;;;;8.10;2.83;;;;;;;26.47;24.65;95032.50;5103925;28;20114;-79
2024/03/31 10:57:03;;;;;;;9.15;2.60;;;;;;;26.51;24.74;95021.66;5103464;28;20119;-79
2024/03/31 10:59:30;;;;;;;11.35;3.10;;;;;;;26.46;24.94;95030.97;5086005;28;20386;-79
2024/03/31 11:01:56;;;;;;;7.35;2.83;;;;;;;26.41;24.93;95024.13;5086804;28;20525;-80
2024/03/31 11:04:23;;;;;;;8.50;3.30;;;;;;;26.30;25.18;95026.38;5085568;28;20073;-79
2024/03/31 11:06:52;;;;;;;10.52;3.20;;;;;;;26.25;25.41;95030.03;5105388;28;20478;-79
2024/03/31 11:09:17;;;;;;;8.73;3.00;;;;;;;26.19;25.09;95022.44;5102611;28;20024;-78
2024/03/31 11:11:43;;;;;;;11.25;4.07;;;;;;;26.17;25.36;95018.66;5103610;28;20449;-78
2024/03/31 11:14:09;;;;;;;8.57;3.90;;;;;;;26.35;24.81;95020.63;5103095;28;20085;-78
2024/03/31 11:16:34;;;;;;;11.57;3.13;;;;;;;26.25;24.79;95022.34;5085609;28;20051;-80
2024/03/31 11:19:01;;;;;;;8.85;2.50;;;;;;;26.21;24.75;95011.41;5103040;28;20047;-79
2024/03/31 11:21:31;;;;;;;8.10;3.55;;;;;;;26.19;24.99;95013.22;5102643;28;20045;-79
2024/03/31 11:23:58;;;;;;;13.07;3.65;;;;;;;26.34;24.71;95007.84;5086518;28;20031;-79