Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/17 00:03:46;;;;;;;3.67;1.83;;;;;;;11.23;50.32;100945.69;10421002;28;20045;-61
2024/03/17 00:08:46;;;;;;;4.07;2.20;;;;;;;11.16;51.39;100936.44;10427130;28;20140;-60
2024/03/17 00:13:47;;;;;;;4.10;2.22;;;;;;;11.17;51.22;100938.13;10410194;28;20052;-61
2024/03/17 00:18:48;;;;;;;2.83;1.42;;;;;;;11.15;51.43;100945.38;10418607;28;20525;-60
2024/03/17 00:23:50;;;;;;;2.55;1.85;;;;;;;11.15;51.67;100940.03;10423637;28;20040;-61
2024/03/17 00:28:51;;;;;;;4.60;2.00;;;;;;;11.15;51.92;100934.72;10431203;28;20788;-62
2024/03/17 00:33:52;;;;;;;2.92;2.35;;;;;;;10.92;52.25;100891.09;10404393;28;20062;-62
2024/03/17 00:38:53;;;;;;;3.40;2.35;;;;;;;11.10;51.72;100928.88;10416825;28;20660;-60
2024/03/17 00:43:54;;;;;;;4.07;2.60;;;;;;;10.94;51.86;100932.66;10419796;28;20136;-61
2024/03/17 00:48:54;;;;;;;1.95;1.85;;;;;;;10.67;52.25;100934.59;10422957;28;20052;-60
2024/03/17 00:53:56;;;;;;;2.45;2.10;;;;;;;10.60;53.41;100924.38;10400859;28;20689;-61
2024/03/17 00:58:57;;;;;;;2.85;2.13;;;;;;;10.68;53.59;100915.00;10407621;28;20552;-61
2024/03/17 01:03:58;;;;;;;2.28;1.92;;;;;;;10.71;53.23;100909.47;10428656;28;20055;-61
2024/03/17 01:09:00;;;;;;;2.70;2.10;;;;;;;10.63;53.64;100911.78;10426882;28;20044;-61
2024/03/17 01:14:01;;;;;;;2.90;2.30;;;;;;;10.54;54.30;100892.84;10419971;28;20132;-61
2024/03/17 01:19:02;;;;;;;5.32;2.72;;;;;;;10.53;55.19;100893.81;10389564;28;20093;-61
2024/03/17 01:24:02;;;;;;;3.22;2.25;;;;;;;10.59;55.42;100882.72;10430815;28;20040;-62
2024/03/17 01:29:03;;;;;;;3.47;1.95;;;;;;;10.58;55.21;100877.50;10431879;28;20120;-61
2024/03/17 01:34:04;;;;;;;3.70;2.22;;;;;;;10.49;55.65;100868.34;10421683;28;20048;-61
2024/03/17 01:39:05;;;;;;;3.65;2.22;;;;;;;10.53;56.25;100869.84;10412214;28;20040;-64
2024/03/17 01:44:06;;;;;;;3.85;2.42;;;;;;;10.30;56.74;100836.84;10416384;28;20135;-61
2024/03/17 01:49:08;;;;;;;3.38;2.88;;;;;;;10.48;57.10;100874.66;10429528;28;20147;-61
2024/03/17 01:54:09;;;;;;;4.07;2.97;;;;;;;10.42;56.55;100861.78;10426237;28;20181;-61
2024/03/17 01:59:10;;;;;;;3.50;2.75;;;;;;;10.36;57.60;100872.88;10428871;28;20120;-61
2024/03/17 02:04:11;;;;;;;5.68;3.17;;;;;;;10.29;57.75;100855.59;10430718;28;20718;-61
2024/03/17 02:09:12;;;;;;;4.78;3.30;;;;;;;10.14;57.58;100847.69;10425085;28;20140;-62
2024/03/17 02:14:14;;;;;;;5.22;3.58;;;;;;;10.11;58.77;100852.38;10425685;28;20139;-61
2024/03/17 02:19:14;;;;;;;3.38;3.08;;;;;;;10.13;58.63;100850.47;10426639;28;20324;-60
2024/03/17 02:24:15;;;;;;;4.70;3.75;;;;;;;10.11;59.03;100839.94;10403657;28;20060;-60
2024/03/17 02:29:15;;;;;;;4.60;3.17;;;;;;;10.14;59.06;100855.69;10409337;28;20048;-61
2024/03/17 02:34:16;;;;;;;5.32;3.75;;;;;;;10.10;59.36;100851.53;10428264;28;20510;-62
2024/03/17 02:39:36;;;;;;;3.95;3.50;;;;;;;10.08;58.97;100842.81;10421243;28;20292;-60
2024/03/17 02:44:38;;;;;;;5.13;4.40;;;;;;;10.03;59.52;100845.78;10405173;28;20131;-60
2024/03/17 02:49:43;;;;;;;4.82;4.43;;;;;;;9.99;59.75;100843.44;10401845;28;20172;-61
2024/03/17 02:54:43;;;;;;;4.18;3.88;;;;;;;9.94;59.85;100838.44;10427696;28;20159;-61
2024/03/17 02:59:44;;;;;;;3.85;3.50;;;;;;;9.67;59.39;100806.63;10425108;28;20066;-61
2024/03/17 03:04:45;;;;;;;4.80;4.38;;;;;;;9.78;59.32;100828.00;10426250;28;20809;-61
2024/03/17 03:09:46;;;;;;;5.55;4.07;;;;;;;9.77;59.80;100833.41;10397235;28;20086;-61
2024/03/17 03:14:47;;;;;;;5.00;4.13;;;;;;;9.75;59.96;100830.03;10422152;28;20056;-61
2024/03/17 03:19:47;;;;;;;5.20;4.28;;;;;;;9.68;59.90;100835.75;10431137;28;20144;-62
2024/03/17 03:24:51;;;;;;;4.95;4.03;;;;;;;9.60;59.69;100831.91;10423896;28;20049;-61
2024/03/17 03:29:53;;;;;;;5.50;4.35;;;;;;;9.55;60.54;100846.34;10410782;28;20132;-60
2024/03/17 03:34:53;;;;;;;4.72;3.72;;;;;;;9.49;59.95;100844.09;10415208;28;20131;-62
2024/03/17 03:39:54;;;;;;;5.30;4.65;;;;;;;9.44;60.22;100843.53;10412346;28;20048;-61
2024/03/17 03:44:54;;;;;;;5.65;4.15;;;;;;;9.38;60.77;100849.25;10416162;28;20559;-61
2024/03/17 03:49:55;;;;;;;6.70;3.58;;;;;;;9.34;60.95;100856.59;10429513;28;20059;-62
2024/03/17 03:54:58;;;;;;;5.53;4.43;;;;;;;9.29;60.78;100855.19;10399728;28;20785;-61
2024/03/17 04:00:05;;;;;;;4.78;4.28;;;;;;;9.20;60.81;100857.50;10341281;28;20136;-61
2024/03/17 04:05:06;;;;;;;5.85;4.45;;;;;;;9.17;60.88;100855.03;10386894;28;20218;-61
2024/03/17 04:10:08;;;;;;;4.30;3.90;;;;;;;9.15;61.01;100862.25;10407513;28;20187;-61
2024/03/17 04:15:10;;;;;;;4.38;3.97;;;;;;;9.07;61.45;100861.91;10412881;28;20143;-61
2024/03/17 04:20:13;;;;;;;5.10;3.47;;;;;;;8.97;62.38;100855.47;10418918;28;20147;-60
2024/03/17 04:25:14;;;;;;;6.22;4.40;;;;;;;8.96;61.89;100869.69;10432103;28;20167;-60
2024/03/17 04:30:15;;;;;;;4.95;4.55;;;;;;;8.92;62.16;100873.50;10410730;28;20127;-62
2024/03/17 04:35:16;;;;;;;4.53;4.13;;;;;;;8.87;63.30;100871.13;10428287;28;20127;-64
2024/03/17 04:40:18;;;;;;;5.10;4.57;;;;;;;8.79;62.47;100876.91;10419223;28;20982;-60
2024/03/17 04:45:19;;;;;;;5.13;4.72;;;;;;;8.62;62.85;100862.06;10432109;28;20128;-60
2024/03/17 04:50:21;;;;;;;6.55;4.47;;;;;;;8.70;63.24;100874.00;10415740;28;20072;-60
2024/03/17 04:55:21;;;;;;;8.23;4.68;;;;;;;8.73;63.30;100874.66;10429052;28;20076;-61
2024/03/17 05:00:22;;;;;;;5.20;4.70;;;;;;;8.68;64.03;100874.09;10437269;28;20112;-60
2024/03/17 05:05:23;;;;;;;4.70;4.30;;;;;;;8.61;64.17;100883.41;10425736;28;20048;-61
2024/03/17 05:10:24;;;;;;;7.35;5.43;;;;;;;8.55;64.08;100875.81;10435781;28;20155;-61
2024/03/17 05:15:25;;;;;;;5.32;4.82;;;;;;;8.47;64.15;100861.22;10433205;28;20139;-60
2024/03/17 05:20:25;;;;;;;4.88;4.40;;;;;;;8.52;64.14;100882.16;10421846;28;20041;-60
2024/03/17 05:25:26;;;;;;;5.53;4.95;;;;;;;8.45;64.18;100863.13;10420373;28;20522;-62
2024/03/17 05:30:26;;;;;;;4.50;4.10;;;;;;;8.48;64.71;100870.91;10410601;28;20067;-61
2024/03/17 05:35:27;;;;;;;4.22;3.85;;;;;;;8.44;64.18;100872.03;10418999;28;20127;-60
2024/03/17 05:40:30;;;;;;;4.53;4.13;;;;;;;8.48;64.49;100868.25;10433871;28;20055;-60
2024/03/17 05:45:32;;;;;;;7.93;4.70;;;;;;;8.45;64.83;100865.78;10417142;28;20136;-60
2024/03/17 05:50:34;;;;;;;5.97;4.47;;;;;;;8.49;65.11;100882.34;10425500;28;20681;-60
2024/03/17 05:55:36;;;;;;;4.75;4.22;;;;;;;8.45;65.10;100875.53;10428468;28;20139;-60
2024/03/17 06:00:38;;;;;;;5.55;4.63;;;;;;;8.44;64.80;100885.28;10427963;28;20060;-61
2024/03/17 06:05:42;;;;;;;5.43;4.50;;;;;;;8.48;65.46;100881.50;10430266;28;20135;-60
2024/03/17 06:10:46;;;;;;;15.02;13.63;;;;;;;8.17;64.41;100840.06;10414100;28;20151;-62
2024/03/17 06:15:47;;;;;;;6.47;5.97;;;;;;;8.40;64.88;100878.44;10429047;28;20179;-61
2024/03/17 06:20:47;;;;;;;4.30;3.90;;;;;;;8.48;65.41;100881.50;10434069;28;20040;-61
2024/03/17 06:25:48;;;;;;;4.80;4.30;;;;;;;8.55;65.30;100878.47;10415122;28;20136;-61
2024/03/17 06:31:06;;;;;;;4.75;4.20;;;;;;;8.57;64.49;100869.47;10431023;28;20047;-61
2024/03/17 06:36:07;;;;;;;4.80;3.97;;;;;;;8.50;64.20;100857.53;10389832;28;20589;-60
2024/03/17 06:41:09;;;;;;;6.82;4.43;;;;;;;8.57;63.88;100865.94;10408009;28;20111;-61
2024/03/17 06:46:10;;;;;;;5.88;4.43;;;;;;;8.62;63.67;100863.88;10422087;28;21082;-60
2024/03/17 06:51:11;;;;;;;4.72;4.22;;;;;;;8.75;64.50;100867.47;10427295;28;20127;-61
2024/03/17 06:56:11;;;;;;;4.85;3.90;;;;;;;8.84;63.98;100856.25;10393086;28;20123;-60
2024/03/17 07:01:12;;;;;;;4.25;3.75;;;;;;;8.91;63.72;100871.81;10420243;28;20052;-59
2024/03/17 07:06:12;;;;;;;5.32;4.03;;;;;;;9.08;63.15;100852.97;10401016;28;20063;-60
2024/03/17 07:11:13;;;;;;;4.05;3.42;;;;;;;9.34;62.33;100858.41;10407245;28;20478;-61
2024/03/17 07:16:13;;;;;;;3.90;3.50;;;;;;;9.49;60.92;100851.22;10395921;28;20510;-64
2024/03/17 07:21:14;;;;;;;3.50;2.33;;;;;;;9.45;59.45;100847.06;10396104;28;20060;-63
2024/03/17 07:26:14;;;;;;;3.70;3.15;;;;;;;9.58;59.11;100855.06;10418436;28;20053;-60
2024/03/17 07:31:15;;;;;;;5.28;2.70;;;;;;;9.84;58.53;100854.16;10410447;28;20072;-61
2024/03/17 07:36:15;;;;;;;3.55;2.42;;;;;;;10.00;57.67;100851.31;10392610;28;20662;-61
2024/03/17 07:41:15;;;;;;;3.70;2.65;;;;;;;10.07;57.98;100843.75;10391470;28;20051;-62
2024/03/17 07:46:16;;;;;;;5.07;2.47;;;;;;;10.34;57.28;100837.50;10420556;28;21188;-62
2024/03/17 07:51:17;;;;;;;5.05;2.10;;;;;;;10.45;55.60;100840.28;10414655;28;20051;-61
2024/03/17 07:56:19;;;;;;;2.40;2.20;;;;;;;10.50;55.77;100843.44;10417424;28;20132;-61
2024/03/17 08:01:19;;;;;;;3.75;2.47;;;;;;;10.65;55.82;100840.66;10426480;28;20151;-61
2024/03/17 08:06:20;;;;;;;2.58;2.22;;;;;;;10.77;55.11;100840.63;10434552;28;20051;-59
2024/03/17 08:11:21;;;;;;;2.45;2.10;;;;;;;11.02;54.25;100833.53;10405795;28;20076;-60
2024/03/17 08:16:21;;;;;;;3.88;2.70;;;;;;;11.03;53.00;100807.72;10413679;28;20049;-61
2024/03/17 08:21:22;;;;;;;3.58;2.80;;;;;;;11.36;53.54;100815.03;10429207;28;20044;-61
2024/03/17 08:26:23;;;;;;;2.35;2.03;;;;;;;11.63;52.24;100845.91;10426660;28;20148;-60
2024/03/17 08:31:23;;;;;;;2.92;1.92;;;;;;;11.87;52.16;100842.34;10383386;28;20898;-61
2024/03/17 08:36:25;;;;;;;2.90;2.30;;;;;;;12.09;50.70;100854.94;10429295;28;20052;-59
2024/03/17 08:41:26;;;;;;;3.53;2.35;;;;;;;12.27;50.78;100850.81;10395694;28;20144;-63
2024/03/17 08:46:27;;;;;;;2.72;2.53;;;;;;;12.43;50.39;100844.28;10400552;28;20132;-61
2024/03/17 08:51:28;;;;;;;2.90;2.38;;;;;;;12.58;49.51;100845.75;10388822;28;20706;-60
2024/03/17 08:56:29;;;;;;;2.67;2.30;;;;;;;12.74;49.68;100834.66;10434437;28;20127;-60
2024/03/17 09:01:29;;;;;;;3.05;2.75;;;;;;;12.95;49.06;100824.06;10430285;28;20044;-60
2024/03/17 09:06:30;;;;;;;2.78;2.28;;;;;;;13.20;48.42;100827.41;10419823;28;20127;-62
2024/03/17 09:11:30;;;;;;;4.32;2.65;;;;;;;13.35;47.97;100823.50;10412632;28;20465;-61
2024/03/17 09:16:32;;;;;;;5.57;2.78;;;;;;;13.46;47.90;100814.56;10430164;28;20118;-62
2024/03/17 09:21:33;;;;;;;3.28;2.72;;;;;;;13.47;48.37;100810.09;10392247;28;20059;-61
2024/03/17 09:26:34;;;;;;;2.80;2.53;;;;;;;13.71;47.12;100818.69;10385920;28;20850;-60
2024/03/17 09:31:35;;;;;;;5.07;2.97;;;;;;;13.83;47.34;100821.31;10417055;28;20064;-62
2024/03/17 09:36:35;;;;;;;3.08;2.58;;;;;;;14.05;46.65;100821.19;10406467;28;20060;-62
2024/03/17 09:41:38;;;;;;;3.92;2.63;;;;;;;14.28;46.02;100812.97;10426760;28;20686;-63
2024/03/17 09:46:39;;;;;;;4.32;2.83;;;;;;;14.43;45.80;100808.94;10420575;28;20118;-61
2024/03/17 09:51:39;;;;;;;3.20;2.72;;;;;;;14.52;45.81;100803.75;10430885;28;20739;-62
2024/03/17 09:56:41;;;;;;;4.13;2.10;;;;;;;14.70;46.55;100802.16;10417681;28;20053;-61
2024/03/17 10:01:45;;;;;;;6.38;2.72;;;;;;;14.75;46.45;100783.81;10430168;28;20064;-63
2024/03/17 10:06:46;;;;;;;4.55;2.15;;;;;;;14.79;44.37;100777.22;10433577;28;20079;-61
2024/03/17 10:11:47;;;;;;;3.17;2.20;;;;;;;14.80;45.28;100762.84;10434650;28;20131;-60
2024/03/17 10:16:49;;;;;;;4.07;2.30;;;;;;;14.98;44.17;100779.09;10430119;28;21008;-61
2024/03/17 10:21:50;;;;;;;2.60;2.20;;;;;;;15.04;45.04;100769.63;10409272;28;20208;-62
2024/03/17 10:26:53;;;;;;;2.50;1.92;;;;;;;15.13;44.36;100787.56;10425563;28;20182;-61
2024/03/17 10:31:55;;;;;;;3.67;2.58;;;;;;;15.22;43.76;100776.97;10422707;28;20159;-62
2024/03/17 10:37:27;;;;;;;2.63;2.35;;;;;;;15.35;43.79;100782.91;10407069;28;25096;-65
2024/03/17 10:42:28;;;;;;;2.30;2.10;;;;;;;15.45;43.24;100775.69;10404832;28;20139;-62
2024/03/17 10:47:29;;;;;;;2.90;2.08;;;;;;;15.59;42.53;100757.47;10387606;28;20575;-62
2024/03/17 10:52:33;;;;;;;6.07;1.92;;;;;;;16.14;42.61;100763.00;10414762;28;20047;-60
2024/03/17 10:57:49;;;;;;;2.95;1.92;;;;;;;16.51;41.51;100754.03;10410148;28;20140;-59
2024/03/17 11:02:52;;;;;;;1.98;1.77;;;;;;;16.84;41.27;100751.72;10417260;28;20121;-62
2024/03/17 11:07:54;;;;;;;4.38;2.40;;;;;;;17.15;39.65;100756.75;10399611;28;20178;-60
2024/03/17 11:13:00;;;;;;;3.50;2.10;;;;;;;17.08;39.03;100761.06;10420291;28;20151;-60
2024/03/17 11:18:07;;;;;;;3.15;1.83;;;;;;;16.92;40.08;100757.22;10413704;28;20159;-61
2024/03/17 11:23:09;;;;;;;2.10;1.60;;;;;;;16.95;40.93;100756.91;10423251;28;20123;-60
2024/03/17 11:28:10;;;;;;;2.00;1.80;;;;;;;16.77;40.85;100737.22;10424007;28;20136;-60
2024/03/17 11:33:35;;;;;;;2.33;1.77;;;;;;;16.63;41.79;100743.94;10411786;28;20056;-60
2024/03/17 11:39:01;;;;;;;2.85;1.70;;;;;;;16.59;42.27;100748.78;10410140;28;20330;-61
2024/03/17 11:44:20;;;;;;;4.07;1.58;;;;;;;16.46;42.28;100753.66;10413188;28;20229;-61
2024/03/17 11:49:33;;;;;;;3.75;2.22;;;;;;;16.43;42.44;100749.41;10397306;28;20138;-60
2024/03/17 11:54:36;;;;;;;2.35;2.05;;;;;;;16.45;41.92;100751.94;10429226;28;20738;-61
2024/03/17 11:59:37;;;;;;;2.53;1.93;;;;;;;16.68;42.00;100743.47;10426118;28;20124;-60
2024/03/17 12:04:42;;;;;;;3.50;1.95;;;;;;;17.71;40.19;100734.97;10419093;28;20144;-61
2024/03/17 12:09:48;;;;;;;3.60;2.08;;;;;;;17.69;40.36;100731.63;10408193;28;20127;-61
2024/03/17 12:14:50;;;;;;;2.53;1.98;;;;;;;17.81;39.74;100731.19;10406214;28;20113;-61
2024/03/17 12:19:51;;;;;;;3.58;2.25;;;;;;;17.96;39.35;100718.00;10396905;28;20143;-60
2024/03/17 12:24:53;;;;;;;3.35;1.63;;;;;;;17.80;39.91;100723.25;10400469;28;20070;-63
2024/03/17 12:29:55;;;;;;;4.38;2.50;;;;;;;17.74;39.71;100707.75;10420893;28;20132;-61
2024/03/17 12:34:59;;;;;;;3.60;2.20;;;;;;;17.95;39.36;100718.16;10416085;28;20131;-61
2024/03/17 12:40:01;;;;;;;2.67;2.47;;;;;;;18.08;38.97;100709.66;10415499;28;20131;-62
2024/03/17 12:45:03;;;;;;;3.88;2.20;;;;;;;18.43;38.75;100686.19;10431204;28;20194;-61
2024/03/17 12:50:11;;;;;;;2.88;1.73;;;;;;;20.08;36.20;100687.81;10406872;28;20143;-63
2024/03/17 13:00:38;;;;;;;2.90;2.50;;;;;;;19.88;35.63;100673.03;10405594;28;20150;-61
2024/03/17 13:05:46;;;;;;;6.22;2.88;;;;;;;19.43;36.46;100673.44;10426045;28;20059;-62
2024/03/17 13:10:47;;;;;;;3.88;2.38;;;;;;;19.34;36.75;100671.78;10420610;28;20132;-62
2024/03/17 13:15:48;;;;;;;5.25;3.00;;;;;;;19.29;37.20;100660.66;10408720;28;20052;-60
2024/03/17 13:20:53;;;;;;;2.60;2.40;;;;;;;19.71;36.56;100654.16;10383072;28;20643;-61
2024/03/17 13:25:54;;;;;;;3.30;3.00;;;;;;;19.89;35.49;100637.75;10432517;28;20261;-62
2024/03/17 13:30:55;;;;;;;3.60;2.85;;;;;;;21.29;34.11;100600.78;10379293;28;20066;-62
2024/03/17 13:35:55;;;;;;;3.40;2.15;;;;;;;21.78;33.64;100607.50;10435840;28;20075;-62
2024/03/17 13:40:56;;;;;;;3.13;2.83;;;;;;;21.28;33.74;100602.63;10427901;28;20057;-62
2024/03/17 13:45:56;;;;;;;3.85;3.20;;;;;;;20.02;35.98;100593.13;10405502;28;20048;-62
2024/03/17 13:50:56;;;;;;;4.65;3.10;;;;;;;19.22;37.43;100581.41;10424207;28;20699;-61
2024/03/17 13:55:57;;;;;;;3.60;2.50;;;;;;;18.60;38.18;100584.63;10411373;28;20048;-61
2024/03/17 14:00:57;;;;;;;3.30;3.00;;;;;;;18.52;38.63;100578.19;10426023;28;20060;-61
2024/03/17 14:05:58;;;;;;;3.63;2.20;;;;;;;18.21;39.43;100559.16;10401399;28;20599;-63
2024/03/17 14:11:07;;;;;;;4.43;2.70;;;;;;;17.98;39.00;100564.31;10398502;28;20056;-61
2024/03/17 14:16:08;;;;;;;3.53;2.72;;;;;;;17.72;39.74;100559.84;10423153;28;20128;-62
2024/03/17 14:21:09;;;;;;;4.53;2.45;;;;;;;17.55;41.02;100564.31;10412956;28;20646;-60
2024/03/17 14:26:11;;;;;;;4.28;2.78;;;;;;;17.31;40.73;100563.19;10413018;28;20120;-62
2024/03/17 14:31:12;;;;;;;4.07;2.85;;;;;;;17.13;41.42;100559.72;10429775;28;20656;-61
2024/03/17 14:36:12;;;;;;;3.17;2.78;;;;;;;16.94;41.89;100556.22;10402081;28;20051;-61
2024/03/17 14:41:12;;;;;;;3.47;2.60;;;;;;;16.80;42.49;100548.72;10418116;28;20067;-62
2024/03/17 14:46:13;;;;;;;4.05;2.70;;;;;;;16.77;42.44;100543.66;10422845;28;20040;-62
2024/03/17 14:51:14;;;;;;;3.42;2.13;;;;;;;16.75;42.76;100549.19;10404504;28;20049;-61
2024/03/17 14:56:18;;;;;;;5.03;2.92;;;;;;;16.72;43.25;100545.97;10405484;28;20060;-61
2024/03/17 15:01:19;;;;;;;4.57;2.90;;;;;;;16.27;42.64;100545.06;10409724;28;20204;-63
2024/03/17 15:06:20;;;;;;;3.33;2.58;;;;;;;16.23;43.63;100539.19;10425851;28;20119;-61
2024/03/17 15:11:21;;;;;;;3.88;2.88;;;;;;;16.18;43.71;100530.75;10422702;28;20109;-62
2024/03/17 15:16:23;;;;;;;3.60;2.97;;;;;;;16.05;43.97;100530.28;10383857;28;20049;-61
2024/03/17 15:21:23;;;;;;;3.42;3.03;;;;;;;15.97;44.17;100519.44;10387948;28;20182;-61
2024/03/17 15:26:24;;;;;;;3.80;2.95;;;;;;;16.00;44.14;100524.50;10372156;28;20102;-62
2024/03/17 15:31:24;;;;;;;4.07;2.60;;;;;;;15.95;44.43;100508.03;10399051;28;20055;-64
2024/03/17 15:36:25;;;;;;;3.67;3.00;;;;;;;16.00;44.66;100525.38;10401948;28;20045;-63
2024/03/17 15:41:26;;;;;;;5.68;4.30;;;;;;;15.96;44.30;100523.13;10420855;28;20059;-63
2024/03/17 15:46:26;;;;;;;5.00;3.60;;;;;;;15.89;44.34;100523.72;10419486;28;20056;-62
2024/03/17 15:51:27;;;;;;;3.88;2.88;;;;;;;15.87;44.87;100517.69;10410132;28;20709;-61
2024/03/17 15:56:29;;;;;;;4.35;3.00;;;;;;;15.83;45.23;100512.75;10427294;28;20102;-61
2024/03/17 16:01:29;;;;;;;4.10;3.70;;;;;;;15.73;45.77;100510.97;10410639;28;20078;-62
2024/03/17 16:06:30;;;;;;;5.13;4.10;;;;;;;15.58;46.06;100508.91;10398583;28;20052;-61
2024/03/17 16:11:30;;;;;;;4.20;3.80;;;;;;;15.47;46.58;100493.88;10421677;28;20052;-60
2024/03/17 16:16:31;;;;;;;4.78;3.50;;;;;;;15.64;46.67;100498.44;10420854;28;20061;-62
2024/03/17 16:21:32;;;;;;;3.88;3.58;;;;;;;15.60;46.42;100491.69;10424109;28;20127;-65
2024/03/17 16:26:36;;;;;;;5.15;4.03;;;;;;;15.64;46.93;100502.94;10436464;28;20083;-60
2024/03/17 16:31:38;;;;;;;5.32;3.80;;;;;;;15.45;47.17;100482.47;10420428;28;20127;-61
2024/03/17 16:36:40;;;;;;;5.65;4.13;;;;;;;15.56;47.68;100492.97;10431074;28;20144;-61
2024/03/17 16:41:40;;;;;;;5.38;4.25;;;;;;;15.52;47.90;100488.91;10434020;28;20614;-61
2024/03/17 16:46:47;;;;;;;6.18;4.32;;;;;;;15.40;47.84;100485.56;10424844;28;20050;-61
2024/03/17 16:51:51;;;;;;;5.10;4.13;;;;;;;15.29;48.18;100483.09;10434626;28;20143;-60
2024/03/17 16:56:53;;;;;;;5.40;3.83;;;;;;;15.20;47.97;100484.81;10437622;28;20735;-61
2024/03/17 17:01:53;;;;;;;4.20;3.80;;;;;;;15.13;47.38;100489.94;10429704;28;20140;-63
2024/03/17 17:06:57;;;;;;;4.72;3.47;;;;;;;15.07;48.07;100495.88;10434041;28;20072;-61
2024/03/17 17:11:57;;;;;;;4.10;3.70;;;;;;;14.89;48.33;100471.69;10435329;28;20189;-62
2024/03/17 17:16:59;;;;;;;4.57;3.78;;;;;;;14.89;49.24;100489.59;10407549;28;20287;-62
2024/03/17 17:22:01;;;;;;;4.35;3.70;;;;;;;14.73;49.25;100483.03;10394108;28;20129;-61
2024/03/17 17:27:08;;;;;;;4.32;3.92;;;;;;;14.70;49.78;100491.34;10411527;28;20479;-61
2024/03/17 17:32:09;;;;;;;5.35;3.35;;;;;;;14.70;49.65;100482.44;10428722;28;20131;-62
2024/03/17 17:37:11;;;;;;;5.80;4.13;;;;;;;14.58;49.69;100476.41;10428139;28;20053;-62
2024/03/17 17:42:12;;;;;;;6.30;4.53;;;;;;;14.52;49.50;100479.63;10404938;28;20139;-63
2024/03/17 17:47:13;;;;;;;5.10;4.60;;;;;;;14.41;50.15;100461.91;10416206;28;20074;-62
2024/03/17 17:52:14;;;;;;;4.78;3.72;;;;;;;14.41;50.72;100464.56;10409098;28;20152;-63
2024/03/17 17:57:14;;;;;;;5.35;4.03;;;;;;;14.27;50.82;100439.94;10422766;28;20507;-61
2024/03/17 18:02:15;;;;;;;4.80;4.30;;;;;;;14.26;51.41;100448.97;10429108;28;20135;-60
2024/03/17 18:07:16;;;;;;;6.40;4.97;;;;;;;14.34;50.89;100467.00;10424655;28;20476;-61
2024/03/17 18:12:17;;;;;;;6.60;5.68;;;;;;;14.26;51.24;100467.72;10431272;28;20048;-62
2024/03/17 18:17:18;;;;;;;6.47;4.68;;;;;;;14.27;51.30;100487.28;10386010;28;20064;-62
2024/03/17 18:22:19;;;;;;;6.72;4.55;;;;;;;14.23;51.42;100484.06;10413623;28;20737;-62
2024/03/17 18:27:19;;;;;;;7.85;5.47;;;;;;;14.19;51.59;100485.31;10403004;28;20179;-61
2024/03/17 18:32:22;;;;;;;7.75;4.97;;;;;;;14.22;51.73;100486.88;10430838;28;20060;-61
2024/03/17 18:37:25;;;;;;;6.03;4.78;;;;;;;14.22;52.17;100489.56;10428294;28;20131;-60
2024/03/17 18:42:26;;;;;;;5.63;5.03;;;;;;;14.19;52.31;100489.84;10402620;28;20345;-63
2024/03/17 18:47:26;;;;;;;7.43;5.22;;;;;;;14.23;52.55;100491.22;10430753;28;20160;-61
2024/03/17 18:52:28;;;;;;;5.82;4.55;;;;;;;14.18;51.78;100494.34;10430502;28;20515;-60
2024/03/17 18:57:28;;;;;;;5.88;3.90;;;;;;;14.16;52.16;100496.31;10410498;28;20049;-62
2024/03/17 19:02:32;;;;;;;5.15;4.60;;;;;;;13.96;53.64;100492.75;10413250;28;20100;-62
2024/03/17 19:07:33;;;;;;;4.95;4.22;;;;;;;14.07;54.27;100487.28;10414735;28;20115;-61
2024/03/17 19:12:33;;;;;;;5.53;4.95;;;;;;;14.14;53.99;100483.06;10430918;28;20138;-61
2024/03/17 19:17:35;;;;;;;7.55;5.28;;;;;;;14.12;53.73;100487.69;10409383;28;20052;-62
2024/03/17 19:22:39;;;;;;;5.97;5.30;;;;;;;14.15;54.58;100482.06;10424497;28;20170;-64
2024/03/17 19:27:40;;;;;;;5.60;4.97;;;;;;;14.14;54.40;100467.00;10418427;28;20173;-62
2024/03/17 19:32:41;;;;;;;7.53;5.35;;;;;;;14.09;54.70;100469.25;10425493;28;20059;-62
2024/03/17 19:37:41;;;;;;;6.75;6.05;;;;;;;14.05;55.18;100458.97;10427559;28;20126;-61
2024/03/17 19:42:42;;;;;;;7.75;6.22;;;;;;;14.14;55.25;100469.69;10406013;28;20062;-62
2024/03/17 19:47:42;;;;;;;7.97;5.93;;;;;;;14.12;54.97;100462.78;10388972;28;20059;-62
2024/03/17 19:52:43;;;;;;;9.35;8.32;;;;;;;14.07;55.65;100455.16;10423558;28;20048;-61
2024/03/17 19:57:44;;;;;;;9.30;7.63;;;;;;;14.02;55.36;100462.78;10437781;28;20083;-62
2024/03/17 20:02:46;;;;;;;8.23;6.28;;;;;;;13.83;55.04;100439.53;10433788;28;20071;-60
2024/03/17 20:07:47;;;;;;;7.72;6.93;;;;;;;13.87;55.28;100450.78;10420507;28;20138;-61
2024/03/17 20:12:48;;;;;;;7.60;6.57;;;;;;;13.88;55.64;100444.47;10435352;28;20058;-62
2024/03/17 20:17:49;;;;;;;11.65;10.27;;;;;;;13.86;55.19;100449.13;10439878;28;20139;-62
2024/03/17 20:22:50;;;;;;;11.23;10.13;;;;;;;13.85;55.75;100450.94;10437453;28;20040;-62
2024/03/17 20:27:50;;;;;;;10.23;7.72;;;;;;;13.84;55.61;100443.03;10430234;28;20053;-62
2024/03/17 20:32:52;;;;;;;9.07;7.43;;;;;;;13.79;55.58;100430.94;10410337;28;20041;-62
2024/03/17 20:37:53;;;;;;;8.52;7.65;;;;;;;13.77;55.63;100422.22;10429380;28;20124;-65
2024/03/17 20:42:55;;;;;;;8.65;7.18;;;;;;;13.74;55.55;100438.53;10394427;28;20063;-62
2024/03/17 20:47:55;;;;;;;8.27;6.80;;;;;;;13.68;55.59;100431.06;10419493;28;20124;-62
2024/03/17 20:52:56;;;;;;;8.65;6.60;;;;;;;13.65;55.63;100428.69;10420886;28;20176;-61
2024/03/17 20:57:57;;;;;;;6.80;6.10;;;;;;;13.61;55.83;100432.63;10428713;28;20128;-62
2024/03/17 21:02:58;;;;;;;8.57;7.30;;;;;;;13.50;54.27;100436.25;10415016;28;20055;-61
2024/03/17 21:07:58;;;;;;;8.23;6.85;;;;;;;13.35;54.84;100433.13;10391549;28;20135;-60
2024/03/17 21:13:00;;;;;;;6.53;5.82;;;;;;;13.30;55.65;100424.66;10429150;28;20059;-61
2024/03/17 21:18:01;;;;;;;7.57;6.47;;;;;;;13.31;55.91;100422.81;10432291;28;20135;-62
2024/03/17 21:23:03;;;;;;;8.23;7.35;;;;;;;13.24;55.96;100412.69;10428998;28;20199;-61
2024/03/17 21:28:03;;;;;;;9.70;7.43;;;;;;;13.22;56.28;100405.78;10410201;28;20057;-61
2024/03/17 21:33:04;;;;;;;7.88;6.88;;;;;;;13.14;56.60;100392.25;10336512;28;20466;-62
2024/03/17 21:38:05;;;;;;;9.23;7.00;;;;;;;13.12;56.50;100394.19;10405871;28;20045;-62
2024/03/17 21:43:05;;;;;;;7.18;6.20;;;;;;;13.09;56.74;100385.50;10409345;28;20052;-62
2024/03/17 21:48:07;;;;;;;6.47;5.87;;;;;;;13.01;56.50;100379.97;10431932;28;20063;-60
2024/03/17 21:53:07;;;;;;;6.88;5.63;;;;;;;13.00;56.54;100380.97;10420554;28;20366;-63
2024/03/17 21:58:08;;;;;;;7.93;6.13;;;;;;;12.97;56.38;100377.69;10425583;28;20135;-62
2024/03/17 22:03:09;;;;;;;6.75;5.97;;;;;;;12.94;56.47;100369.97;10432609;28;20044;-62
2024/03/17 22:08:10;;;;;;;8.38;5.55;;;;;;;12.88;56.66;100363.34;10415846;28;20049;-61
2024/03/17 22:13:10;;;;;;;6.70;6.00;;;;;;;12.85;56.73;100359.13;10401202;28;20690;-59
2024/03/17 22:18:12;;;;;;;7.82;5.85;;;;;;;12.80;56.54;100350.66;10403310;28;20503;-61
2024/03/17 22:23:13;;;;;;;6.68;6.07;;;;;;;12.58;56.66;100324.16;10414364;28;20111;-61
2024/03/17 22:28:13;;;;;;;6.60;6.00;;;;;;;12.67;56.75;100342.91;10370006;28;20654;-60
2024/03/17 22:33:16;;;;;;;7.03;5.82;;;;;;;12.62;57.07;100350.44;10412286;28;20055;-62
2024/03/17 22:38:18;;;;;;;6.13;5.53;;;;;;;12.64;56.79;100353.84;10382926;28;20139;-59
2024/03/17 22:43:18;;;;;;;6.10;5.50;;;;;;;12.61;57.15;100348.78;10430191;28;20136;-61
2024/03/17 22:48:21;;;;;;;6.03;5.43;;;;;;;12.59;56.99;100348.06;10378972;28;20060;-61
2024/03/17 22:53:22;;;;;;;8.10;5.93;;;;;;;12.60;56.70;100347.06;10387615;28;20143;-61
2024/03/17 22:58:23;;;;;;;6.03;5.38;;;;;;;12.57;57.26;100342.00;10419059;28;20283;-61
2024/03/17 23:03:23;;;;;;;6.45;5.38;;;;;;;12.53;56.81;100335.25;10390516;28;20741;-61
2024/03/17 23:08:25;;;;;;;5.93;5.38;;;;;;;12.57;57.34;100346.50;10410556;28;20055;-61
2024/03/17 23:13:26;;;;;;;5.65;5.10;;;;;;;12.57;57.15;100343.84;10394405;28;20147;-61
2024/03/17 23:18:28;;;;;;;5.85;5.25;;;;;;;12.53;57.35;100330.72;10419609;28;20187;-61