Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:00:01;;;;;;;11.77;3.08;;;;;;;11.69;79.27;102596.09;5036914;28;20151;-72
2022/10/03 00:02:32;;;;;;;11.65;2.75;;;;;;;11.67;78.84;102604.56;5036312;28;20409;-73
2022/10/03 00:05:22;;;;;;;13.32;2.90;;;;;;;11.62;79.32;102596.59;5038823;28;20048;-73
2022/10/03 00:08:13;;;;;;;12.57;3.13;;;;;;;11.59;79.22;102608.41;5039384;28;20063;-72
2022/10/03 00:10:44;;;;;;;11.73;2.67;;;;;;;11.53;79.72;102601.28;5035003;28;20037;-73
2022/10/03 00:13:19;;;;;;;12.48;2.78;;;;;;;11.50;79.84;102607.13;5040943;28;20028;-73
2022/10/03 00:16:13;;;;;;;11.70;3.30;;;;;;;11.51;79.51;102605.44;5044281;28;20396;-73
2022/10/03 00:18:53;;;;;;;10.05;2.70;;;;;;;11.44;79.85;102600.78;5033345;28;20052;-73
2022/10/03 00:21:54;;;;;;;8.52;2.70;;;;;;;11.36;79.84;102610.69;5040926;28;20518;-73
2022/10/03 00:24:34;;;;;;;11.95;3.10;;;;;;;11.37;79.76;102614.16;4980460;28;20030;-73
2022/10/03 00:26:59;;;;;;;10.38;3.05;;;;;;;11.37;79.88;102609.00;5038812;28;20044;-73
2022/10/03 00:30:02;;;;;;;10.10;2.97;;;;;;;11.43;79.78;102619.63;5042487;28;20029;-73
2022/10/03 00:32:42;;;;;;;10.85;2.80;;;;;;;11.34;79.95;102626.84;5041459;28;20817;-72
2022/10/03 00:35:21;;;;;;;11.80;2.95;;;;;;;11.30;80.35;102627.53;5041478;28;20499;-73
2022/10/03 00:38:08;;;;;;;7.80;2.45;;;;;;;11.39;79.65;102628.00;5039758;28;20025;-73
2022/10/03 00:40:55;;;;;;;9.95;2.65;;;;;;;11.35;79.43;102626.09;5038885;28;20037;-72
2022/10/03 00:43:54;;;;;;;15.80;2.90;;;;;;;11.32;79.41;102637.09;5039194;28;20067;-73
2022/10/03 00:46:38;;;;;;;13.50;2.67;;;;;;;11.33;79.67;102632.81;5040006;28;20129;-73
2022/10/03 00:49:39;;;;;;;9.98;2.92;;;;;;;11.31;79.47;102635.31;5042560;28;20064;-73
2022/10/03 00:52:22;;;;;;;8.65;2.40;;;;;;;11.27;79.44;102633.38;5040867;28;20843;-72
2022/10/03 00:55:24;;;;;;;8.95;2.53;;;;;;;11.18;79.16;102628.63;5044992;28;20135;-73
2022/10/03 00:57:50;;;;;;;9.65;2.88;;;;;;;11.18;78.98;102644.09;5042704;28;20033;-73
2022/10/03 01:00:23;;;;;;;7.15;2.70;;;;;;;11.14;79.08;102641.25;5045300;28;20033;-73
2022/10/03 01:03:07;;;;;;;10.02;2.67;;;;;;;11.08;79.10;102646.06;5043626;28;20170;-72
2022/10/03 01:05:41;;;;;;;10.77;2.90;;;;;;;11.17;79.19;102652.63;5041516;28;20050;-73
2022/10/03 01:08:25;;;;;;;11.20;2.90;;;;;;;11.03;79.32;102645.81;5038684;28;20041;-73
2022/10/03 01:11:07;;;;;;;8.30;3.15;;;;;;;11.10;79.44;102657.31;5040670;28;20039;-73
2022/10/03 01:13:55;;;;;;;8.05;2.60;;;;;;;11.11;79.12;102657.44;5037336;28;20056;-72
2022/10/03 01:16:36;;;;;;;10.05;2.55;;;;;;;11.07;79.07;102665.78;5039590;28;20541;-73
2022/10/03 01:19:36;;;;;;;10.00;2.83;;;;;;;11.07;79.19;102667.47;5040713;28;20029;-73
2022/10/03 01:22:13;;;;;;;8.07;2.45;;;;;;;10.96;78.84;102662.59;5041767;28;20054;-73
2022/10/03 01:25:09;;;;;;;10.80;2.60;;;;;;;10.96;78.85;102657.47;5047233;28;20036;-73
2022/10/03 01:30:21;;;;;;;10.15;2.90;;;;;;;10.81;79.00;102669.50;5048666;28;20041;-73
2022/10/03 01:30:23;;;;;;;10.13;2.75;;;;;;;10.80;79.69;102669.38;5039742;28;20034;-73
2022/10/03 01:33:26;;;;;;;6.63;2.65;;;;;;;10.85;79.61;102670.53;5041277;28;20029;-73
2022/10/03 01:36:10;;;;;;;9.98;3.10;;;;;;;10.92;79.96;102670.06;5028555;28;20036;-73
2022/10/03 01:38:47;;;;;;;12.00;3.28;;;;;;;10.89;79.71;102678.53;5040469;28;20021;-73
2022/10/03 01:41:32;;;;;;;8.40;3.03;;;;;;;10.84;79.66;102664.50;5040585;28;20112;-73
2022/10/03 01:44:18;;;;;;;7.05;2.38;;;;;;;10.82;80.06;102676.41;5036450;28;20056;-73
2022/10/03 01:47:09;;;;;;;8.63;2.58;;;;;;;10.76;79.83;102668.34;5043703;28;20039;-72
2022/10/03 01:49:48;;;;;;;6.97;2.70;;;;;;;10.72;80.51;102675.00;5007394;28;20558;-73
2022/10/03 01:52:19;;;;;;;6.55;2.90;;;;;;;10.78;80.31;102671.00;5032540;28;20513;-73
2022/10/03 01:55:01;;;;;;;11.27;2.92;;;;;;;10.71;80.62;102664.63;5042862;28;20054;-72
2022/10/03 01:57:48;;;;;;;7.97;2.60;;;;;;;10.62;80.68;102664.13;5041570;28;20027;-73
2022/10/03 02:00:20;;;;;;;9.65;2.50;;;;;;;10.62;80.58;102665.00;5039936;28;20037;-72
2022/10/03 02:03:12;;;;;;;7.15;2.67;;;;;;;10.62;80.64;102653.84;5037733;28;20040;-72
2022/10/03 02:06:05;;;;;;;9.10;2.90;;;;;;;10.73;80.16;102670.72;5035583;28;20423;-72
2022/10/03 02:08:50;;;;;;;9.82;2.33;;;;;;;10.63;80.48;102660.75;5031136;28;20037;-72
2022/10/03 02:11:32;;;;;;;9.77;2.97;;;;;;;10.65;80.72;102669.44;5036525;28;20479;-72
2022/10/03 02:14:11;;;;;;;10.77;2.78;;;;;;;10.65;80.64;102667.75;5036131;28;20028;-72
2022/10/03 02:16:51;;;;;;;7.30;2.65;;;;;;;10.65;80.68;102672.00;5045893;28;20033;-71
2022/10/03 02:19:41;;;;;;;8.95;2.92;;;;;;;10.62;80.63;102670.16;5037792;28;20033;-72
2022/10/03 02:22:27;;;;;;;9.88;2.78;;;;;;;10.60;80.66;102686.28;5034746;28;20021;-72
2022/10/03 02:25:08;;;;;;;7.30;2.95;;;;;;;10.61;80.98;102678.66;5049639;28;20472;-72
2022/10/03 02:27:52;;;;;;;9.90;2.90;;;;;;;10.64;80.72;102686.56;5029269;28;20033;-72
2022/10/03 02:30:37;;;;;;;11.50;3.45;;;;;;;10.51;81.40;102681.53;5038411;28;20029;-72
2022/10/03 02:33:22;;;;;;;9.10;3.13;;;;;;;10.59;81.02;102679.38;5037864;28;20063;-72
2022/10/03 02:36:26;;;;;;;7.53;2.50;;;;;;;10.55;80.83;102673.16;5022647;28;20030;-72
2022/10/03 02:39:19;;;;;;;8.63;2.70;;;;;;;10.53;81.03;102679.91;5039352;28;20064;-72
2022/10/03 02:41:54;;;;;;;9.75;2.60;;;;;;;10.43;80.43;102680.16;5040662;28;20475;-72
2022/10/03 02:44:43;;;;;;;10.65;3.15;;;;;;;10.52;80.69;102680.72;5038443;28;20417;-72
2022/10/03 02:47:49;;;;;;;9.23;2.70;;;;;;;10.49;81.01;102683.09;5033425;28;20056;-72
2022/10/03 02:50:51;;;;;;;13.95;3.15;;;;;;;10.48;80.75;102677.06;5037647;28;20058;-72
2022/10/03 02:53:35;;;;;;;6.07;2.50;;;;;;;10.43;80.67;102673.38;5037837;28;20032;-72
2022/10/03 02:56:28;;;;;;;10.93;2.80;;;;;;;10.47;80.82;102675.28;5043242;28;20036;-71
2022/10/03 02:59:22;;;;;;;10.73;3.60;;;;;;;10.44;80.49;102675.13;5038573;28;20029;-72
2022/10/03 03:02:05;;;;;;;7.65;3.03;;;;;;;10.38;80.77;102674.78;5036913;28;20091;-72
2022/10/03 03:04:59;;;;;;;9.63;2.80;;;;;;;10.40;80.48;102678.31;5034174;28;20052;-72
2022/10/03 03:07:48;;;;;;;6.43;2.72;;;;;;;10.37;80.08;102678.13;5035634;28;20041;-72
2022/10/03 03:10:36;;;;;;;8.93;2.60;;;;;;;10.38;80.00;102679.03;5038205;28;20041;-72
2022/10/03 03:13:13;;;;;;;8.55;2.78;;;;;;;10.32;80.03;102681.25;5036788;28;20086;-72
2022/10/03 03:16:06;;;;;;;7.90;2.53;;;;;;;10.36;79.78;102680.63;5039731;28;20033;-72
2022/10/03 03:18:38;;;;;;;7.55;2.58;;;;;;;10.24;80.35;102685.06;5038010;28;20025;-72
2022/10/03 03:21:10;;;;;;;10.57;3.00;;;;;;;10.26;80.32;102686.94;5039007;28;20040;-72
2022/10/03 03:23:46;;;;;;;8.90;2.55;;;;;;;10.27;80.23;102692.97;5035173;28;20029;-71
2022/10/03 03:26:34;;;;;;;7.63;2.80;;;;;;;10.30;80.27;102695.69;5044765;28;20078;-72
2022/10/03 03:29:27;;;;;;;9.32;3.40;;;;;;;10.28;80.62;102689.59;5042157;28;20025;-72
2022/10/03 03:32:02;;;;;;;5.70;2.58;;;;;;;10.17;80.75;102682.09;5040935;28;20036;-72
2022/10/03 03:34:36;;;;;;;9.43;2.50;;;;;;;10.13;80.43;102682.72;5037392;28;20801;-72
2022/10/03 03:37:19;;;;;;;8.43;2.40;;;;;;;10.17;80.37;102679.53;5038977;28;20108;-72
2022/10/03 03:39:45;;;;;;;11.95;2.83;;;;;;;10.12;80.28;102683.50;5042361;28;20036;-72
2022/10/03 03:42:22;;;;;;;7.45;2.97;;;;;;;10.08;80.21;102694.41;5036936;28;20028;-72
2022/10/03 03:45:15;;;;;;;9.52;2.75;;;;;;;10.17;79.98;102696.63;5037354;28;20033;-73
2022/10/03 03:47:53;;;;;;;5.60;2.30;;;;;;;10.12;79.88;102690.31;5038088;28;20131;-73
2022/10/03 03:50:28;;;;;;;6.50;2.38;;;;;;;10.07;80.18;102686.59;5044806;28;20025;-73
2022/10/03 03:53:14;;;;;;;6.85;2.72;;;;;;;9.97;80.48;102686.88;5043650;28;20079;-73
2022/10/03 03:56:06;;;;;;;6.07;2.70;;;;;;;10.04;80.71;102689.00;5047539;28;20107;-72
2022/10/03 03:58:38;;;;;;;6.40;2.50;;;;;;;9.93;80.62;102689.22;5047130;28;20017;-73
2022/10/03 04:01:12;;;;;;;7.47;2.58;;;;;;;10.00;80.72;102697.31;5044862;28;20052;-73
2022/10/03 04:03:59;;;;;;;7.22;2.70;;;;;;;10.03;80.69;102695.81;5045921;28;20040;-73
2022/10/03 04:06:39;;;;;;;8.20;3.28;;;;;;;9.94;81.01;102695.25;5044647;28;20395;-73
2022/10/03 04:09:37;;;;;;;7.40;2.40;;;;;;;9.95;80.67;102697.06;5028638;28;20036;-73
2022/10/03 04:12:20;;;;;;;8.60;2.90;;;;;;;9.97;80.70;102703.16;5046986;28;20108;-72
2022/10/03 04:14:57;;;;;;;8.27;2.72;;;;;;;9.93;80.94;102707.22;5044023;28;20029;-73
2022/10/03 04:20:55;;;;;;;6.55;2.72;;;;;;;9.98;80.84;102704.06;5013129;28;20065;-73
2022/10/03 04:23:50;;;;;;;7.63;2.42;;;;;;;9.93;81.26;102707.22;5021545;28;20102;-73
2022/10/03 04:26:40;;;;;;;5.93;2.55;;;;;;;9.89;81.08;102706.97;5039825;28;20025;-73
2022/10/03 04:29:39;;;;;;;7.18;2.60;;;;;;;9.93;80.64;102706.34;5047536;28;20027;-72
2022/10/03 04:32:16;;;;;;;8.10;2.53;;;;;;;9.85;80.60;102705.88;5049504;28;20037;-74
2022/10/03 04:35:09;;;;;;;8.40;2.47;;;;;;;9.87;80.89;102712.00;5046426;28;20037;-74
2022/10/03 04:37:46;;;;;;;7.07;2.50;;;;;;;9.84;80.68;102716.97;5045156;28;20025;-74
2022/10/03 04:40:24;;;;;;;7.10;2.67;;;;;;;9.84;81.26;102718.66;5042006;28;20483;-74
2022/10/03 04:43:08;;;;;;;6.82;2.95;;;;;;;9.80;81.06;102715.00;5045936;28;20029;-73
2022/10/03 04:46:11;;;;;;;10.27;2.80;;;;;;;9.83;81.10;102711.75;5043565;28;20052;-73
2022/10/03 04:48:49;;;;;;;8.63;2.60;;;;;;;9.80;81.03;102711.53;5040609;28;20033;-73
2022/10/03 04:51:23;;;;;;;7.55;2.85;;;;;;;9.75;80.95;102710.38;5042096;28;20094;-74
2022/10/03 04:53:55;;;;;;;7.72;2.70;;;;;;;9.62;80.94;102714.75;5046628;28;20028;-74
2022/10/03 04:56:49;;;;;;;5.93;2.78;;;;;;;9.72;80.78;102708.50;5040052;28;20032;-73
2022/10/03 04:59:25;;;;;;;8.60;2.75;;;;;;;9.64;81.06;102715.72;5047060;28;20037;-74
2022/10/03 05:02:07;;;;;;;5.30;2.40;;;;;;;9.67;80.87;102715.03;5045603;28;20021;-73
2022/10/03 05:04:53;;;;;;;6.35;2.58;;;;;;;9.65;80.90;102716.66;5029820;28;20049;-74
2022/10/03 05:07:40;;;;;;;5.43;2.30;;;;;;;9.61;80.65;102709.53;5043951;28;20716;-73
2022/10/03 05:10:36;;;;;;;4.85;2.72;;;;;;;9.65;80.71;102717.53;5047598;28;20098;-73
2022/10/03 05:13:10;;;;;;;4.13;2.50;;;;;;;9.48;81.19;102718.16;5042236;28;20114;-73
2022/10/03 05:16:01;;;;;;;4.93;2.60;;;;;;;9.56;81.47;102719.53;5042398;28;20027;-73
2022/10/03 05:18:51;;;;;;;8.93;3.00;;;;;;;9.58;80.95;102722.16;5044327;28;20225;-74
2022/10/03 05:21:34;;;;;;;6.85;2.63;;;;;;;9.49;81.02;102716.50;5040373;28;20075;-73
2022/10/03 05:24:23;;;;;;;9.90;2.95;;;;;;;9.53;80.88;102719.34;5041686;28;20035;-74
2022/10/03 05:27:23;;;;;;;5.57;2.50;;;;;;;9.53;80.85;102726.16;5044438;28;20032;-73
2022/10/03 05:29:56;;;;;;;4.72;2.50;;;;;;;9.47;80.63;102728.34;5005031;28;20505;-73
2022/10/03 05:33:03;;;;;;;7.55;3.10;;;;;;;9.53;80.56;102729.63;5040917;28;20030;-74
2022/10/03 05:35:51;;;;;;;4.50;2.70;;;;;;;9.52;80.87;102732.94;4985077;28;20491;-73
2022/10/03 05:38:41;;;;;;;6.60;2.63;;;;;;;9.53;80.86;102736.44;4983229;28;20031;-73
2022/10/03 05:41:15;;;;;;;5.22;2.42;;;;;;;9.52;80.93;102740.66;5027286;28;20063;-73
2022/10/03 05:43:49;;;;;;;6.22;2.78;;;;;;;9.47;81.25;102744.66;5050163;28;20021;-73
2022/10/03 05:46:48;;;;;;;6.53;2.60;;;;;;;9.54;81.28;102744.22;5050462;28;20120;-73
2022/10/03 05:49:23;;;;;;;;;;;;;;;9.67;80.31;102751.00;5047382;28;20040;-73
2022/10/03 05:52:42;;;;;;;5.22;2.35;;;;;;;9.48;81.75;102748.97;5045055;28;20596;-72
2022/10/03 05:55:35;;;;;;;7.60;2.72;;;;;;;9.52;81.55;102760.31;4984248;28;20065;-73
2022/10/03 05:58:32;;;;;;;7.32;2.42;;;;;;;9.49;81.71;102761.03;5046412;28;20041;-73
2022/10/03 06:01:09;;;;;;;9.35;2.65;;;;;;;9.42;82.43;102751.16;5052657;28;20044;-74
2022/10/03 06:03:53;;;;;;;7.22;2.70;;;;;;;9.42;82.54;102758.00;5054494;28;20040;-73
2022/10/03 06:06:41;;;;;;;5.85;2.55;;;;;;;9.49;82.36;102753.31;5051347;28;20508;-74
2022/10/03 06:09:21;;;;;;;5.20;2.47;;;;;;;9.48;82.35;102748.97;5053100;28;20032;-73
2022/10/03 06:11:58;;;;;;;5.18;2.75;;;;;;;9.43;82.63;102758.06;5051869;28;20348;-73
2022/10/03 06:14:31;;;;;;;8.63;2.70;;;;;;;9.44;82.39;102752.13;5049716;28;20523;-73
2022/10/03 06:17:22;;;;;;;6.72;2.58;;;;;;;9.51;82.24;102758.53;5030117;28;20388;-73
2022/10/03 06:19:54;;;;;;;9.15;2.78;;;;;;;9.50;82.33;102759.34;5045814;28;20119;-72
2022/10/03 06:22:38;;;;;;;6.57;2.72;;;;;;;9.52;82.20;102756.06;5026003;28;20540;-72
2022/10/03 06:25:06;;;;;;;6.45;2.75;;;;;;;9.50;82.25;102762.78;5046778;28;20024;-73
2022/10/03 06:28:17;;;;;;;10.38;4.00;;;;;;;9.58;82.23;102769.28;5049980;28;20112;-73
2022/10/03 06:30:51;;;;;;;7.07;3.67;;;;;;;9.56;82.82;102764.88;5044131;28;20036;-73
2022/10/03 06:33:53;;;;;;;11.43;4.40;;;;;;;9.58;82.94;102765.84;5049990;28;20029;-72
2022/10/03 06:36:25;;;;;;;9.32;3.60;;;;;;;9.57;83.76;102772.66;5048052;28;20039;-73
2022/10/03 06:39:26;;;;;;;7.40;3.17;;;;;;;9.65;83.88;102780.88;5050893;28;20020;-73
2022/10/03 06:41:58;;;;;;;7.75;3.20;;;;;;;9.63;84.47;102779.84;5047450;28;20039;-73
2022/10/03 06:44:38;;;;;;;10.07;3.80;;;;;;;9.68;85.03;102779.34;5048725;28;20775;-73
2022/10/03 06:47:22;;;;;;;10.77;3.88;;;;;;;9.72;85.20;102774.41;5046089;28;20051;-73
2022/10/03 06:50:25;;;;;;;7.07;4.50;;;;;;;9.73;85.69;102771.94;5045296;28;20021;-73
2022/10/03 06:53:10;;;;;;;8.85;4.15;;;;;;;9.70;86.10;102765.72;5042634;28;20044;-73
2022/10/03 06:56:00;;;;;;;10.30;4.13;;;;;;;9.72;86.71;102774.41;5046960;28;20025;-73
2022/10/03 06:58:53;;;;;;;10.50;4.20;;;;;;;9.80;86.94;102779.22;5045686;28;20033;-71
2022/10/03 07:01:28;;;;;;;10.30;4.15;;;;;;;9.80;87.84;102778.34;5053231;28;20506;-70
2022/10/03 07:04:37;;;;;;;7.95;3.90;;;;;;;9.89;87.38;102779.81;5044964;28;20028;-71
2022/10/03 07:07:36;;;;;;;7.60;3.75;;;;;;;9.91;88.01;102778.22;5043299;28;20036;-71
2022/10/03 07:10:22;;;;;;;9.70;3.88;;;;;;;9.90;88.95;102783.25;5043988;28;20024;-71
2022/10/03 07:13:09;;;;;;;8.55;3.75;;;;;;;9.93;89.28;102788.56;5051530;28;20036;-71
2022/10/03 07:16:13;;;;;;;6.57;4.38;;;;;;;9.96;89.49;102791.34;5046382;28;20028;-71
2022/10/03 07:18:44;;;;;;;9.48;3.80;;;;;;;9.97;90.31;102787.09;5018624;28;20051;-71
2022/10/03 07:21:43;;;;;;;10.48;3.95;;;;;;;10.03;90.13;102783.22;5050575;28;20097;-72
2022/10/03 07:24:55;;;;;;;9.45;4.13;;;;;;;10.06;90.52;102793.66;5045708;28;20103;-70
2022/10/03 07:27:38;;;;;;;12.10;4.80;;;;;;;10.10;91.32;102779.31;5040405;28;20028;-72
2022/10/03 07:30:17;;;;;;;10.23;4.00;;;;;;;10.19;91.80;102783.34;5041153;28;21874;-71
2022/10/03 07:33:20;;;;;;;10.25;4.10;;;;;;;10.23;91.81;102784.44;5042809;28;20496;-72
2022/10/03 07:39:34;;;;;;;11.85;4.28;;;;;;;10.32;93.13;102795.28;5037314;28;20053;-71
2022/10/03 07:42:37;;;;;;;12.45;4.57;;;;;;;10.43;92.80;102798.47;5020796;28;20029;-71
2022/10/03 07:45:23;;;;;;;14.60;4.63;;;;;;;10.47;93.95;102793.59;5032029;28;20048;-71
2022/10/03 07:48:31;;;;;;;10.98;4.25;;;;;;;10.56;93.99;102806.16;5026265;28;20038;-71
2022/10/03 07:51:13;;;;;;;11.02;4.22;;;;;;;10.68;94.14;102811.13;5019364;28;20040;-71
2022/10/03 07:54:10;;;;;;;13.15;4.43;;;;;;;10.84;94.35;102812.88;5041687;28;20024;-71
2022/10/03 07:57:02;;;;;;;11.98;4.50;;;;;;;10.99;94.23;102818.94;5024613;28;20041;-71
2022/10/03 07:59:54;;;;;;;11.15;4.13;;;;;;;11.20;93.96;102816.69;5039852;28;20020;-71
2022/10/03 08:02:25;;;;;;;12.30;4.82;;;;;;;11.44;94.68;102823.19;5039581;28;20036;-71
2022/10/03 08:05:24;;;;;;;13.75;4.28;;;;;;;11.70;93.49;102822.06;5039804;28;20080;-71
2022/10/03 08:07:55;;;;;;;12.93;4.05;;;;;;;11.91;92.92;102819.81;5040382;28;20476;-70
2022/10/03 08:10:59;;;;;;;9.00;3.90;;;;;;;12.13;91.92;102826.97;5036919;28;20056;-71
2022/10/03 08:13:49;;;;;;;9.48;3.88;;;;;;;12.39;91.59;102812.00;5042777;28;20058;-71
2022/10/03 08:16:53;;;;;;;8.48;3.40;;;;;;;12.65;91.30;102813.31;5037451;28;20087;-71
2022/10/03 08:19:29;;;;;;;9.40;3.80;;;;;;;12.80;90.57;102807.25;5041577;28;20677;-69
2022/10/03 08:22:08;;;;;;;13.40;3.70;;;;;;;13.03;89.98;102810.03;5023970;28;20037;-70
2022/10/03 08:24:52;;;;;;;;;;;;;;;13.27;89.58;102810.38;5040421;28;20025;-71
2022/10/03 08:27:39;;;;;;;6.28;3.13;;;;;;;13.30;88.59;102806.25;5042176;28;20225;-71
2022/10/03 08:30:23;;;;;;;9.35;3.47;;;;;;;13.50;88.38;102808.91;5038878;28;20480;-70
2022/10/03 08:33:10;;;;;;;10.07;3.50;;;;;;;13.69;88.16;102811.53;5041436;28;20162;-68
2022/10/03 08:35:56;;;;;;;10.32;2.97;;;;;;;13.82;86.77;102816.44;5044744;28;20053;-69
2022/10/03 08:38:46;;;;;;;10.77;3.47;;;;;;;14.03;86.38;102813.06;5042440;28;20024;-69
2022/10/03 08:41:44;;;;;;;12.43;3.33;;;;;;;14.11;86.24;102817.75;5031099;28;20068;-69
2022/10/03 08:44:31;;;;;;;10.48;3.40;;;;;;;14.29;85.21;102817.69;5029025;28;20044;-68
2022/10/03 08:47:30;;;;;;;7.45;3.05;;;;;;;14.39;86.22;102821.56;5043328;28;20503;-68
2022/10/03 08:50:11;;;;;;;9.43;3.78;;;;;;;14.51;84.89;102816.97;5028492;28;20071;-70
2022/10/03 08:53:13;;;;;;;7.78;3.22;;;;;;;14.58;85.08;102812.94;5023393;28;20029;-70
2022/10/03 08:55:51;;;;;;;8.60;3.33;;;;;;;14.65;85.09;102814.94;5042200;28;20035;-70
2022/10/03 08:58:25;;;;;;;11.70;3.35;;;;;;;14.72;84.73;102823.03;5023035;28;20810;-69
2022/10/03 09:01:15;;;;;;;12.30;3.28;;;;;;;14.78;83.87;102819.81;5040321;28;20048;-69
2022/10/03 09:04:24;;;;;;;12.38;3.63;;;;;;;14.80;84.16;102810.41;5038949;28;20029;-70
2022/10/03 09:06:49;;;;;;;11.98;3.03;;;;;;;14.81;83.71;102816.50;5027546;28;20037;-69
2022/10/03 09:09:39;;;;;;;10.23;3.20;;;;;;;14.87;83.95;102820.22;5039649;28;20116;-69
2022/10/03 09:12:13;;;;;;;7.78;3.22;;;;;;;14.82;83.48;102820.84;5044054;28;20033;-70
2022/10/03 09:14:57;;;;;;;9.05;3.08;;;;;;;14.88;83.62;102816.81;5045672;28;20033;-70
2022/10/03 09:18:04;;;;;;;8.77;2.63;;;;;;;14.95;83.88;102824.00;5043391;28;20601;-70
2022/10/03 09:20:53;;;;;;;7.88;2.45;;;;;;;15.06;83.29;102826.16;5043028;28;20039;-69
2022/10/03 09:23:33;;;;;;;11.50;2.17;;;;;;;15.07;82.56;102822.75;5044050;28;20504;-70
2022/10/03 09:26:08;;;;;;;10.02;2.03;;;;;;;15.05;82.71;102829.56;5041157;28;20036;-70
2022/10/03 09:28:48;;;;;;;7.45;1.80;;;;;;;15.02;81.93;102818.25;5047787;28;20031;-70
2022/10/03 09:31:47;;;;;;;10.35;1.83;;;;;;;15.01;82.36;102807.81;5026726;28;20179;-70
2022/10/03 09:34:44;;;;;;;7.90;1.90;;;;;;;15.06;82.44;102810.63;5033261;28;20120;-70
2022/10/03 09:37:38;;;;;;;7.63;2.10;;;;;;;15.11;82.12;102809.09;5042478;28;20504;-70
2022/10/03 09:41:02;;;;;;;7.60;2.17;;;;;;;15.15;81.36;102801.47;5041920;28;20107;-70
2022/10/03 09:43:49;;;;;;;10.75;2.22;;;;;;;15.18;79.81;102801.63;5000502;28;20156;-70
2022/10/03 09:47:21;;;;;;;9.50;2.15;;;;;;;15.26;80.48;102800.22;5038564;28;20551;-70
2022/10/03 09:49:54;;;;;;;6.75;1.90;;;;;;;15.25;79.01;102797.56;5038551;28;20041;-70
2022/10/03 09:52:43;;;;;;;9.77;2.13;;;;;;;15.29;79.89;102791.69;5044851;28;20020;-70
2022/10/03 09:55:42;;;;;;;12.13;2.35;;;;;;;15.39;79.74;102798.09;5038976;28;20060;-70
2022/10/03 09:58:18;;;;;;;12.02;2.05;;;;;;;15.40;79.80;102798.16;5042018;28;20606;-70
2022/10/03 10:01:08;;;;;;;8.02;1.95;;;;;;;15.42;79.46;102788.75;5043340;28;20111;-70
2022/10/03 10:04:10;;;;;;;8.85;2.00;;;;;;;15.48;78.58;102801.94;5042759;28;20071;-70
2022/10/03 10:07:13;;;;;;;8.32;2.22;;;;;;;15.49;77.93;102789.88;5041915;28;20045;-70
2022/10/03 10:09:57;;;;;;;11.90;2.53;;;;;;;15.49;77.01;102795.94;5037818;28;20098;-70
2022/10/03 10:12:48;;;;;;;10.02;2.05;;;;;;;15.51;76.91;102791.69;5040332;28;20076;-70
2022/10/03 10:15:26;;;;;;;8.30;2.22;;;;;;;15.51;77.63;102798.56;5040823;28;20108;-70
2022/10/03 10:18:19;;;;;;;9.60;2.58;;;;;;;15.58;77.63;102792.78;5043876;28;20032;-70
2022/10/03 10:21:03;;;;;;;10.52;2.28;;;;;;;15.62;77.98;102794.72;5040908;28;20059;-70
2022/10/03 10:23:36;;;;;;;8.00;2.65;;;;;;;15.70;77.36;102793.28;5041588;28;20123;-70
2022/10/03 10:26:23;;;;;;;10.30;3.08;;;;;;;15.81;76.86;102788.50;5043633;28;20496;-69
2022/10/03 10:28:58;;;;;;;8.20;2.55;;;;;;;15.93;77.42;102796.75;5022326;28;20423;-70
2022/10/03 10:31:41;;;;;;;10.00;2.70;;;;;;;16.05;78.15;102789.41;5042801;28;20021;-70
2022/10/03 10:34:12;;;;;;;7.97;2.22;;;;;;;16.17;78.01;102795.88;5038616;28;20053;-70
2022/10/03 10:37:29;;;;;;;5.70;1.83;;;;;;;16.22;76.37;102783.94;5039290;28;20514;-70
2022/10/03 10:40:06;;;;;;;5.68;1.55;;;;;;;16.29;74.17;102786.81;5032332;28;20033;-70
2022/10/03 10:42:40;;;;;;;7.63;1.48;;;;;;;16.36;73.61;102786.19;5036838;28;20032;-70
2022/10/03 10:45:37;;;;;;;8.43;1.75;;;;;;;16.50;74.86;102784.09;5036020;28;20039;-70
2022/10/03 10:48:40;;;;;;;8.05;1.48;;;;;;;16.67;73.24;102792.44;5039914;28;20488;-69
2022/10/03 10:51:35;;;;;;;9.98;1.90;;;;;;;16.88;74.12;102785.38;5021000;28;20033;-70
2022/10/03 10:54:36;;;;;;;5.93;1.67;;;;;;;17.03;73.73;102782.38;5039487;28;20510;-69
2022/10/03 10:57:29;;;;;;;14.70;2.17;;;;;;;17.10;72.50;102786.06;5039135;28;20021;-70
2022/10/03 11:00:19;;;;;;;8.27;2.00;;;;;;;17.14;72.24;102786.22;5040291;28;20018;-70
2022/10/03 11:03:11;;;;;;;7.47;1.90;;;;;;;17.22;71.63;102795.97;5035384;28;20028;-70
2022/10/03 11:06:06;;;;;;;8.60;1.92;;;;;;;17.15;71.57;102782.78;5042182;28;20083;-70
2022/10/03 11:09:08;;;;;;;7.00;1.80;;;;;;;17.19;71.94;102780.28;5025005;28;20049;-69
2022/10/03 11:12:15;;;;;;;10.30;1.73;;;;;;;17.29;70.10;102783.22;5040575;28;20029;-69
2022/10/03 11:14:49;;;;;;;6.32;1.60;;;;;;;17.34;69.94;102780.75;5042118;28;20032;-69
2022/10/03 11:17:37;;;;;;;11.63;1.88;;;;;;;17.59;68.54;102782.38;5040932;28;20029;-69
2022/10/03 11:20:45;;;;;;;10.43;1.67;;;;;;;17.88;70.03;102770.25;5037475;28;20053;-69
2022/10/03 11:23:22;;;;;;;7.90;1.80;;;;;;;17.83;67.89;102771.81;5038347;28;20037;-69
2022/10/03 11:26:20;;;;;;;8.38;2.05;;;;;;;17.82;67.89;102767.47;5041583;28;20084;-69
2022/10/03 11:29:00;;;;;;;10.05;1.60;;;;;;;18.13;68.38;102767.47;5039769;28;20040;-69
2022/10/03 11:32:07;;;;;;;6.50;1.48;;;;;;;18.48;67.74;102762.31;5037775;28;20056;-69
2022/10/03 11:35:12;;;;;;;9.25;1.70;;;;;;;18.75;66.00;102762.19;5020306;28;20472;-69
2022/10/03 11:37:49;;;;;;;8.93;1.95;;;;;;;18.47;65.19;102766.66;5040253;28;20490;-69
2022/10/03 11:40:36;;;;;;;7.82;1.45;;;;;;;18.49;64.52;102762.34;5040175;28;20025;-69
2022/10/03 11:43:24;;;;;;;5.35;1.20;;;;;;;18.61;64.42;102769.59;5037740;28;20014;-69
2022/10/03 11:46:14;;;;;;;7.18;1.17;;;;;;;18.86;60.93;102767.63;5034225;28;20029;-69
2022/10/03 11:48:51;;;;;;;9.45;1.70;;;;;;;19.07;60.51;102769.88;5028927;28;20049;-69
2022/10/03 11:51:37;;;;;;;9.18;1.73;;;;;;;19.28;60.21;102768.63;5037287;28;20033;-69
2022/10/03 11:54:21;;;;;;;6.18;1.00;;;;;;;19.40;59.28;102767.13;5035445;28;20048;-69
2022/10/03 11:56:53;;;;;;;6.35;1.20;;;;;;;19.27;58.15;102766.88;5037541;28;20749;-68
2022/10/03 11:59:38;;;;;;;8.57;1.70;;;;;;;19.22;59.71;102768.47;5041991;28;20020;-68
2022/10/03 12:02:19;;;;;;;6.18;1.20;;;;;;;19.03;59.82;102764.56;5042348;28;20033;-68
2022/10/03 12:05:13;;;;;;;5.78;1.30;;;;;;;18.89;60.84;102762.50;5026195;28;20044;-68
2022/10/03 12:10:38;;;;;;;6.95;1.50;;;;;;;18.42;61.02;102768.25;5043839;28;20075;-67
2022/10/03 12:13:16;;;;;;;7.43;1.60;;;;;;;18.27;61.95;102761.78;5038466;28;20127;-67
2022/10/03 12:15:53;;;;;;;10.75;1.75;;;;;;;18.21;62.06;102759.88;5040325;28;20028;-67
2022/10/03 12:18:47;;;;;;;6.68;1.25;;;;;;;18.07;62.13;102769.03;5038323;28;20025;-69
2022/10/03 12:21:42;;;;;;;9.25;1.77;;;;;;;18.07;62.69;102761.22;5041182;28;20495;-68
2022/10/03 12:24:24;;;;;;;9.38;1.50;;;;;;;17.94;62.10;102753.06;5037377;28;20480;-68
2022/10/03 12:27:04;;;;;;;10.35;1.55;;;;;;;17.88;62.59;102750.31;5021402;28;20028;-69
2022/10/03 12:29:33;;;;;;;9.05;1.17;;;;;;;17.82;61.74;102752.72;5036935;28;20087;-69
2022/10/03 12:32:18;;;;;;;9.07;1.38;;;;;;;17.91;62.76;102746.91;5043174;28;20025;-69
2022/10/03 12:35:13;;;;;;;10.95;1.73;;;;;;;17.90;62.12;102750.38;5047633;28;20033;-69
2022/10/03 12:38:16;;;;;;;9.73;1.23;;;;;;;17.89;62.43;102746.84;5025082;28;20057;-68
2022/10/03 12:40:48;;;;;;;9.10;1.50;;;;;;;17.84;61.90;102740.66;5043687;28;20642;-69
2022/10/03 12:43:50;;;;;;;6.57;1.38;;;;;;;17.87;62.40;102742.47;5025434;28;20430;-69
2022/10/03 12:46:42;;;;;;;8.55;1.45;;;;;;;17.83;63.21;102732.78;5043651;28;20063;-69
2022/10/03 12:49:24;;;;;;;5.82;1.17;;;;;;;17.77;62.97;102733.50;5042491;28;20032;-69
2022/10/03 12:51:59;;;;;;;7.47;1.27;;;;;;;17.79;63.28;102728.38;5044577;28;20472;-68
2022/10/03 12:54:36;;;;;;;6.50;1.40;;;;;;;17.82;63.03;102736.25;5040980;28;20420;-68
2022/10/03 12:57:11;;;;;;;9.30;1.30;;;;;;;17.84;63.32;102738.06;5041732;28;20769;-69
2022/10/03 12:59:41;;;;;;;7.55;1.45;;;;;;;17.80;64.34;102740.53;5031319;28;20032;-69
2022/10/03 13:02:12;;;;;;;7.20;1.35;;;;;;;17.81;63.74;102730.16;5042674;28;20036;-68