Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:01:06;;;;;;;5.37;4.70;;;14.70;1.00;;;;;;5051262;28;20457;-75
2023/08/10 00:03:33;;;;;;;5.23;4.10;;;14.70;1.00;;;;;;5046553;28;20470;-75
2023/08/10 00:06:02;;;;;;;5.00;4.53;;;14.70;1.00;;;;;;5051358;28;20974;-75
2023/08/10 00:08:30;;;;;;;5.40;4.30;;;14.70;1.00;;;;;;5050754;28;20470;-75
2023/08/10 00:10:57;;;;;;;5.60;4.60;;;14.70;1.00;;;;;;5048849;28;20609;-74
2023/08/10 00:13:24;;;;;;;5.80;5.30;;;14.70;1.00;;;;;;5050393;28;20484;-74
2023/08/10 00:15:51;;;;;;;6.30;4.70;;;14.60;1.00;;;;;;5056709;28;20447;-75
2023/08/10 00:18:19;;;;;;;8.00;4.63;;;14.50;1.00;;;;;;5059375;28;20970;-74
2023/08/10 00:20:46;;;;;;;5.03;4.33;;;14.50;1.00;;;;;;5037992;28;20456;-73
2023/08/10 00:23:14;;;;;;;3.83;3.53;;;14.40;1.00;;;;;;5038675;28;20482;-73
2023/08/10 00:25:41;;;;;;;6.83;4.70;;;14.40;1.00;;;;;;5039706;28;20551;-74
2023/08/10 00:28:08;;;;;;;4.57;3.90;;;14.40;1.00;;;;;;5035505;28;20486;-74
2023/08/10 00:30:36;;;;;;;4.60;4.20;;;14.40;1.00;;;;;;5036839;28;21028;-75
2023/08/10 00:33:03;;;;;;;5.13;4.13;;;14.40;1.00;;;;;;5038444;28;20978;-75
2023/08/10 00:35:32;;;;;;;3.90;3.60;;;14.40;1.00;;;;;;5038552;28;20483;-73
2023/08/10 00:37:59;;;;;;;6.27;4.97;;;14.30;1.00;;;;;;5038343;28;20513;-74
2023/08/10 00:40:27;;;;;;;5.30;4.43;;;14.30;1.00;;;;;;5041343;28;21153;-73
2023/08/10 00:42:57;;;;;;;5.13;4.63;;;14.20;1.00;;;;;;5038646;28;21044;-74
2023/08/10 00:45:25;;;;;;;7.00;4.30;;;14.20;1.00;;;;;;5052864;28;20533;-73
2023/08/10 00:47:52;;;;;;;5.03;4.53;;;14.20;1.00;;;;;;5057714;28;20438;-74
2023/08/10 00:50:20;;;;;;;7.20;4.03;;;14.20;1.00;;;;;;5060721;28;20834;-74
2023/08/10 00:52:48;;;;;;;4.90;4.50;;;14.20;1.00;;;;;;5054738;28;20494;-74
2023/08/10 00:55:15;;;;;;;6.13;5.33;;;14.30;1.00;;;;;;5043672;28;20470;-74
2023/08/10 00:57:43;;;;;;;5.53;4.90;;;14.30;1.00;;;;;;5038323;28;20559;-74
2023/08/10 01:02:39;;;;;;;5.30;4.80;;;14.40;1.00;;;;;;4980757;28;1121943;-79
2023/08/10 01:05:07;;;;;;;6.40;5.23;;;14.30;1.00;;;;;;5044999;28;20382;-78
2023/08/10 01:07:39;;;;;;;6.30;5.37;;;14.30;1.00;;;;;;5045108;28;20829;-78
2023/08/10 01:10:13;;;;;;;5.40;4.90;;;14.30;1.00;;;;;;5046750;28;20974;-77
2023/08/10 01:12:49;;;;;;;5.30;4.80;;;14.30;1.00;;;;;;5043966;28;20505;-78
2023/08/10 01:15:23;;;;;;;4.90;4.30;;;14.30;1.00;;;;;;5046310;28;21001;-78
2023/08/10 01:17:53;;;;;;;5.97;5.37;;;14.20;1.00;;;;;;5036615;28;20962;-78
2023/08/10 01:20:21;;;;;;;5.50;5.00;;;14.20;1.00;;;;;;5039245;28;20554;-78
2023/08/10 01:22:54;;;;;;;6.13;5.53;;;14.10;1.00;;;;;;5036445;28;20471;-78
2023/08/10 01:25:25;;;;;;;5.87;5.10;;;14.10;1.00;;;;;;5039091;28;20542;-77
2023/08/10 01:27:53;;;;;;;6.37;5.77;;;14.20;1.00;;;;;;5034581;28;20483;-78
2023/08/10 01:30:22;;;;;;;6.20;5.70;;;14.20;1.00;;;;;;5040556;28;20455;-78
2023/08/10 01:32:52;;;;;;;6.70;6.03;;;14.20;1.00;;;;;;5034399;28;20499;-78
2023/08/10 01:35:19;;;;;;;6.43;5.67;;;14.40;1.00;;;;;;5042836;28;21012;-78
2023/08/10 01:37:46;;;;;;;8.50;6.10;;;14.40;1.00;;;;;;5048337;28;21008;-79
2023/08/10 01:40:13;;;;;;;6.97;5.37;;;14.40;1.00;;;;;;5047198;28;20895;-79
2023/08/10 01:42:42;;;;;;;9.97;5.50;;;14.40;1.00;;;;;;5045845;28;20515;-78
2023/08/10 01:45:10;;;;;;;6.83;5.40;;;14.40;1.00;;;;;;5048490;28;20442;-77
2023/08/10 01:47:43;;;;;;;6.87;6.00;;;14.30;1.00;;;;;;5040999;28;20866;-79
2023/08/10 01:50:10;;;;;;;6.27;5.67;;;14.20;1.00;;;;;;5047030;28;20994;-78
2023/08/10 01:52:44;;;;;;;7.40;5.80;;;14.20;1.00;;;;;;5046055;28;20636;-78
2023/08/10 01:55:12;;;;;;;6.77;6.00;;;14.10;1.00;;;;;;5048156;28;21168;-78
2023/08/10 01:57:39;;;;;;;6.97;5.80;;;14.00;1.00;;;;;;5045949;28;20537;-77
2023/08/10 02:00:10;;;;;;;8.33;5.90;;;14.00;1.00;;;;;;5046840;28;20482;-78
2023/08/10 02:02:38;;;;;;;6.10;5.50;;;13.90;1.00;;;;;;5044673;28;20461;-77
2023/08/10 02:05:05;;;;;;;6.47;5.30;;;13.90;1.00;;;;;;5046288;28;20454;-77
2023/08/10 02:07:32;;;;;;;6.60;5.83;;;13.90;1.00;;;;;;5044400;28;20585;-77
2023/08/10 02:09:59;;;;;;;7.00;6.10;;;13.80;1.00;;;;;;5040188;28;20448;-77
2023/08/10 02:12:27;;;;;;;8.03;6.17;;;13.90;1.00;;;;;;5046670;28;20584;-77
2023/08/10 02:14:58;;;;;;;12.10;5.70;;;13.90;1.00;;;;;;5036717;28;20524;-77
2023/08/10 02:17:28;;;;;;;7.03;5.53;;;13.80;1.00;;;;;;5041135;28;20450;-77
2023/08/10 02:19:58;;;;;;;9.10;6.73;;;13.80;1.00;;;;;;5025210;28;20441;-77
2023/08/10 02:22:25;;;;;;;7.33;6.10;;;13.80;1.00;;;;;;5031796;28;20556;-78
2023/08/10 02:24:52;;;;;;;7.23;5.57;;;13.80;1.00;;;;;;5044427;28;20455;-78
2023/08/10 02:27:19;;;;;;;6.43;5.83;;;13.80;1.00;;;;;;5046832;28;20872;-78
2023/08/10 02:29:45;;;;;;;6.73;5.70;;;13.80;1.00;;;;;;5040037;28;20462;-77
2023/08/10 02:32:16;;;;;;;6.27;5.67;;;13.80;1.00;;;;;;5035033;28;20463;-77
2023/08/10 02:34:44;;;;;;;7.40;5.87;;;13.80;1.00;;;;;;5034346;28;20572;-78
2023/08/10 02:37:11;;;;;;;6.70;6.07;;;13.70;1.00;;;;;;5033699;28;20494;-78
2023/08/10 02:39:38;;;;;;;6.77;5.90;;;13.60;1.00;;;;;;5037334;28;20905;-78
2023/08/10 02:42:05;;;;;;;10.23;7.50;;;13.60;1.00;;;;;;5036662;28;20589;-78
2023/08/10 02:44:32;;;;;;;8.53;5.40;;;13.60;1.00;;;;;;5037981;28;20560;-77
2023/08/10 02:46:59;;;;;;;9.63;5.57;;;13.50;1.00;;;;;;5036603;28;20477;-78
2023/08/10 02:49:26;;;;;;;6.20;5.60;;;13.50;1.00;;;;;;5041362;28;20457;-78
2023/08/10 02:51:55;;;;;;;6.30;5.70;;;13.50;1.00;;;;;;5038623;28;20490;-77
2023/08/10 02:54:22;;;;;;;8.20;6.40;;;13.40;1.00;;;;;;5041907;28;20509;-77
2023/08/10 02:56:49;;;;;;;7.80;7.00;;;13.40;1.00;;;;;;5045340;28;20551;-78
2023/08/10 02:59:16;;;;;;;7.50;6.03;;;13.40;1.00;;;;;;5039130;28;20574;-78
2023/08/10 03:01:43;;;;;;;9.93;7.93;;;13.40;1.00;;;;;;5035242;28;20462;-79
2023/08/10 03:04:10;;;;;;;5.80;5.17;;;13.30;1.00;;;;;;5034916;28;20463;-78
2023/08/10 03:06:37;;;;;;;9.53;5.80;;;13.40;1.00;;;;;;5038672;28;20483;-77
2023/08/10 03:09:06;;;;;;;7.30;6.23;;;13.40;1.00;;;;;;5040488;28;20456;-77
2023/08/10 03:11:33;;;;;;;6.50;5.57;;;13.40;1.00;;;;;;5037143;28;20467;-78
2023/08/10 03:14:00;;;;;;;6.50;5.20;;;13.40;1.00;;;;;;5036892;28;20507;-78
2023/08/10 03:16:27;;;;;;;7.00;6.27;;;13.40;1.00;;;;;;5039954;28;20487;-78
2023/08/10 03:18:54;;;;;;;6.87;6.03;;;13.40;1.00;;;;;;5039368;28;20469;-77
2023/08/10 03:21:21;;;;;;;6.33;5.43;;;13.40;1.00;;;;;;5040657;28;20498;-77
2023/08/10 03:23:49;;;;;;;7.57;5.33;;;13.30;1.00;;;;;;5036173;28;20469;-76
2023/08/10 03:26:17;;;;;;;7.20;6.13;;;13.30;1.00;;;;;;5025378;28;20491;-78
2023/08/10 03:28:44;;;;;;;9.37;6.83;;;13.20;1.00;;;;;;5021510;28;20967;-78
2023/08/10 03:31:13;;;;;;;7.67;6.00;;;13.20;1.00;;;;;;5038398;28;20462;-79
2023/08/10 03:33:40;;;;;;;6.63;5.93;;;13.20;1.00;;;;;;5049718;28;20450;-78
2023/08/10 03:36:07;;;;;;;9.03;6.80;;;13.10;1.00;;;;;;5045908;28;20431;-79
2023/08/10 03:38:34;;;;;;;6.90;5.70;;;13.20;1.00;;;;;;5027459;28;20455;-79
2023/08/10 03:41:01;;;;;;;6.27;5.37;;;13.20;1.00;;;;;;5030047;28;20491;-78
2023/08/10 03:43:30;;;;;;;6.17;5.57;;;13.20;1.00;;;;;;5036757;28;20459;-79
2023/08/10 03:45:57;;;;;;;6.30;5.13;;;13.10;1.00;;;;;;5048233;28;20474;-79
2023/08/10 03:48:24;;;;;;;9.70;5.83;;;13.10;1.00;;;;;;5050021;28;20493;-79
2023/08/10 03:50:53;;;;;;;7.03;5.80;;;13.20;1.00;;;;;;5048425;28;22267;-79
2023/08/10 03:53:20;;;;;;;5.30;4.80;;;13.20;1.00;;;;;;5046568;28;21094;-77
2023/08/10 03:55:47;;;;;;;7.97;5.80;;;13.10;1.00;;;;;;5049063;28;20561;-78
2023/08/10 03:58:14;;;;;;;6.60;5.10;;;13.00;1.00;;;;;;5046856;28;20494;-78
2023/08/10 04:00:45;;;;;;;6.80;5.60;;;13.00;1.00;;;;;;5025622;28;20494;-77
2023/08/10 04:03:12;;;;;;;8.80;5.80;;;13.10;1.00;;;;;;5017917;28;20452;-78
2023/08/10 04:05:39;;;;;;;7.57;5.60;;;13.10;1.00;;;;;;5014540;28;20455;-78
2023/08/10 04:08:08;;;;;;;5.40;4.87;;;13.10;1.00;;;;;;5023739;28;20459;-78
2023/08/10 04:10:35;;;;;;;7.77;5.40;;;13.20;1.00;;;;;;5019637;28;20479;-78
2023/08/10 04:13:05;;;;;;;5.57;5.07;;;13.20;1.00;;;;;;5020207;28;20467;-79
2023/08/10 04:15:32;;;;;;;5.27;4.77;;;13.30;1.00;;;;;;5022483;28;20558;-79
2023/08/10 04:18:01;;;;;;;7.20;5.93;;;13.30;1.00;;;;;;5018774;28;20459;-79
2023/08/10 04:20:29;;;;;;;7.93;4.90;;;13.40;1.00;;;;;;5020793;28;20470;-77
2023/08/10 04:22:57;;;;;;;8.37;5.63;;;13.30;1.00;;;;;;5028742;28;20455;-78
2023/08/10 04:25:24;;;;;;;8.10;4.87;;;13.30;1.00;;;;;;5020420;28;20479;-79
2023/08/10 04:27:51;;;;;;;6.67;5.63;;;13.40;1.00;;;;;;5020125;28;20456;-78
2023/08/10 04:30:19;;;;;;;6.80;5.33;;;13.40;1.00;;;;;;5021188;28;20459;-78
2023/08/10 04:32:45;;;;;;;7.30;5.27;;;13.40;1.00;;;;;;5018254;28;21105;-77
2023/08/10 04:35:14;;;;;;;34.30;9.37;;;13.40;1.00;;;;;;5019608;28;20522;-78
2023/08/10 04:37:43;;;;;;;12.53;6.37;;;13.50;1.00;;;;;;5017078;28;20477;-78
2023/08/10 04:40:11;;;;;;;5.93;4.70;;;13.60;1.00;;;;;;5022153;28;20464;-77
2023/08/10 04:42:40;;;;;;;7.63;5.00;;;13.60;1.00;;;;;;5017400;28;20468;-79
2023/08/10 04:45:09;;;;;;;5.70;5.00;;;13.70;1.00;;;;;;5017739;28;21618;-78
2023/08/10 04:47:36;;;;;;;6.63;5.60;;;13.80;1.00;;;;;;5016954;28;20484;-78
2023/08/10 04:50:04;;;;;;;6.23;4.83;;;13.80;1.00;;;;;;5033558;28;20460;-78
2023/08/10 04:52:32;;;;;;;8.70;5.77;;;13.90;1.00;;;;;;5043957;28;21007;-77
2023/08/10 04:54:59;;;;;;;9.10;5.90;;;13.90;1.00;;;;;;5043281;28;20463;-78
2023/08/10 04:57:26;;;;;;;9.07;5.10;;;14.00;1.00;;;;;;5041746;28;20970;-79
2023/08/10 04:59:53;;;;;;;5.63;5.10;;;14.10;1.00;;;;;;5048792;28;20464;-80
2023/08/10 05:02:20;;;;;;;9.43;4.90;;;14.20;1.00;;;;;;5045621;28;20511;-79
2023/08/10 05:04:47;;;;;;;18.13;15.00;;;14.30;1.00;;;;;;5050204;28;20474;-79
2023/08/10 05:07:14;;;;;;;5.83;5.20;;;14.30;1.00;;;;;;5043775;28;20459;-79
2023/08/10 05:09:43;;;;;;;6.80;4.53;;;14.50;1.00;;;;;;5049233;28;20478;-80
2023/08/10 05:12:10;;;;;;;6.50;4.27;;;14.60;1.00;;;;;;5050499;28;20448;-78
2023/08/10 05:14:37;;;;;;;7.50;4.27;;;14.70;1.00;;;;;;5032028;28;20900;-79
2023/08/10 05:17:05;;;;;;;8.80;4.73;;;14.90;1.00;;;;;;5035295;28;20466;-78
2023/08/10 05:19:32;;;;;;;5.57;3.60;;;15.00;1.00;;;;;;5051858;28;20459;-78
2023/08/10 05:22:00;;;;;;;7.60;3.93;;;14.90;1.00;;;;;;5053117;28;20859;-79
2023/08/10 05:24:26;;;;;;;5.27;3.60;;;15.00;1.00;;;;;;5048267;28;20495;-79
2023/08/10 05:26:55;;;;;;;6.97;3.73;;;15.20;1.00;;;;;;5049654;28;20538;-79
2023/08/10 05:29:22;;;;;;;7.53;4.30;;;15.40;1.00;;;;;;5044951;28;20630;-78
2023/08/10 05:31:49;;;;;;;4.40;3.03;;;15.50;1.00;;;;;;5066163;28;20459;-79
2023/08/10 05:34:15;;;;;;;7.80;4.00;;;15.70;1.00;;;;;;5047985;28;20531;-78
2023/08/10 05:36:42;;;;;;;7.87;3.53;;;16.00;1.00;;;;;;5046014;28;20460;-79
2023/08/10 05:39:09;;;;;;;5.87;2.50;;;16.20;1.00;;;;;;5044173;28;20530;-81
2023/08/10 05:41:36;;;;;;;6.53;3.17;;;16.40;1.00;;;;;;5039370;28;20480;-78
2023/08/10 05:44:06;;;;;;;5.97;3.10;;;16.60;1.00;;;;;;5015348;28;20560;-78
2023/08/10 05:46:34;;;;;;;6.80;3.90;;;16.60;1.00;;;;;;5025605;28;20463;-78
2023/08/10 05:49:01;;;;;;;6.60;3.40;;;16.80;1.00;;;;;;5042171;28;20432;-78
2023/08/10 05:51:31;;;;;;;4.90;3.00;;;16.90;1.00;;;;;;5051160;28;20977;-78
2023/08/10 05:53:58;;;;;;;6.00;2.70;;;16.90;1.00;;;;;;5049731;28;20461;-78
2023/08/10 05:56:26;;;;;;;5.73;3.73;;;17.10;1.00;;;;;;5049717;28;21255;-79
2023/08/10 05:58:53;;;;;;;6.00;2.60;;;17.10;1.00;;;;;;5039676;28;20495;-78
2023/08/10 06:01:21;;;;;;;10.00;4.80;;;17.10;1.00;;;;;;5045101;28;20538;-79
2023/08/10 06:03:49;;;;;;;6.73;3.80;;;17.10;1.00;;;;;;5044827;28;20493;-79
2023/08/10 06:06:16;;;;;;;5.80;2.93;;;17.10;1.00;;;;;;5044215;28;20510;-79
2023/08/10 06:08:44;;;;;;;11.73;3.23;;;17.10;1.00;;;;;;5038069;28;20472;-76
2023/08/10 06:11:11;;;;;;;8.07;2.80;;;17.20;1.00;;;;;;5039096;28;20592;-77
2023/08/10 06:13:41;;;;;;;7.63;3.10;;;17.60;1.00;;;;;;5040416;28;20476;-77
2023/08/10 06:16:09;;;;;;;4.17;3.03;;;17.70;1.00;;;;;;5040932;28;20482;-77
2023/08/10 06:18:37;;;;;;;9.63;2.70;;;17.90;1.00;;;;;;5042373;28;20473;-78
2023/08/10 06:21:04;;;;;;;6.70;2.37;;;18.00;1.00;;;;;;5044420;28;21326;-77
2023/08/10 06:23:31;;;;;;;5.30;2.57;;;18.00;1.00;;;;;;5041075;28;20485;-77
2023/08/10 06:26:00;;;;;;;4.73;3.43;;;18.10;1.00;;;;;;5032778;28;20465;-77
2023/08/10 06:28:27;;;;;;;7.00;2.57;;;18.10;1.00;;;;;;5042162;28;20470;-77
2023/08/10 06:30:54;;;;;;;5.70;4.60;;;18.20;1.00;;;;;;5039342;28;20466;-77
2023/08/10 06:33:21;;;;;;;7.20;3.50;;;18.40;1.00;;;;;;5040953;28;20487;-77
2023/08/10 06:35:52;;;;;;;5.17;2.73;;;18.50;1.00;;;;;;5042299;28;20474;-78
2023/08/10 06:38:19;;;;;;;6.73;2.80;;;18.70;1.00;;;;;;5043000;28;20504;-76
2023/08/10 06:40:46;;;;;;;6.07;2.60;;;18.70;1.00;;;;;;5033778;28;20587;-76
2023/08/10 06:43:13;;;;;;;9.70;3.43;;;18.80;1.00;;;;;;5040831;28;20639;-77
2023/08/10 06:45:40;;;;;;;5.77;2.50;;;18.80;1.00;;;;;;5041407;28;20460;-74
2023/08/10 06:48:08;;;;;;;7.07;2.80;;;18.80;1.00;;;;;;5041755;28;20549;-77
2023/08/10 06:50:35;;;;;;;5.67;2.70;;;18.80;1.00;;;;;;5040518;28;20982;-75
2023/08/10 06:53:03;;;;;;;6.67;2.63;;;18.80;1.00;;;;;;5041267;28;20979;-78
2023/08/10 06:55:32;;;;;;;7.30;2.80;;;18.80;1.00;;;;;;5020856;28;20489;-79
2023/08/10 06:57:59;;;;;;;5.93;3.00;;;18.80;1.00;;;;;;5030133;28;20463;-78
2023/08/10 07:00:27;;;;;;;5.97;2.87;;;19.00;1.00;;;;;;5033263;28;20483;-76
2023/08/10 07:02:54;;;;;;;10.80;3.00;;;19.10;1.00;;;;;;5014842;28;20439;-78
2023/08/10 07:05:26;;;;;;;4.83;2.63;;;19.20;1.00;;;;;;5027535;28;20563;-79
2023/08/10 07:07:52;;;;;;;6.50;2.87;;;19.20;1.00;;;;;;5039014;28;20587;-78
2023/08/10 07:10:21;;;;;;;7.00;4.60;;;19.30;1.00;;;;;;5035024;28;20495;-76
2023/08/10 07:12:48;;;;;;;7.00;2.63;;;19.40;1.00;;;;;;5033407;28;20901;-76
2023/08/10 07:15:17;;;;;;;5.63;2.50;;;19.50;1.00;;;;;;5043785;28;20463;-77
2023/08/10 07:17:44;;;;;;;7.10;2.10;;;19.50;1.00;;;;;;5042536;28;20476;-81
2023/08/10 07:20:13;;;;;;;6.43;2.33;;;19.60;1.00;;;;;;5035839;28;20467;-79
2023/08/10 07:22:45;;;;;;;4.60;2.33;;;19.60;1.00;;;;;;5037800;28;20486;-78
2023/08/10 07:25:12;;;;;;;4.90;2.40;;;19.70;1.00;;;;;;5042664;28;20456;-76
2023/08/10 07:27:40;;;;;;;6.33;2.63;;;19.90;1.00;;;;;;5035735;28;20595;-79
2023/08/10 07:30:09;;;;;;;5.37;2.00;;;20.10;1.00;;;;;;5033217;28;20531;-79
2023/08/10 07:32:36;;;;;;;5.00;3.00;;;19.80;1.00;;;;;;5040877;28;20660;-78
2023/08/10 07:35:05;;;;;;;6.20;2.47;;;19.80;1.00;;;;;;5035079;28;22090;-79
2023/08/10 07:37:34;;;;;;;7.07;2.53;;;19.70;1.00;;;;;;5038368;28;20484;-78
2023/08/10 07:40:01;;;;;;;5.83;2.13;;;19.60;1.00;;;;;;5042372;28;20470;-79
2023/08/10 07:42:32;;;;;;;4.97;1.70;;;19.40;1.00;;;;;;5044674;28;20500;-79
2023/08/10 07:45:01;;;;;;;4.33;2.43;;;19.40;1.00;;;;;;5036553;28;20438;-76
2023/08/10 07:47:28;;;;;;;5.13;2.00;;;19.30;1.00;;;;;;5045067;28;20463;-76
2023/08/10 07:49:58;;;;;;;8.40;2.67;;;19.30;1.00;;;;;;5039236;28;20551;-78
2023/08/10 07:52:25;;;;;;;4.53;2.60;;;19.50;1.00;;;;;;5043631;28;21182;-75
2023/08/10 07:54:51;;;;;;;4.13;2.30;;;19.80;1.00;;;;;;5040504;28;20964;-77
2023/08/10 07:57:19;;;;;;;5.13;2.40;;;20.10;1.00;;;;;;5033945;28;20472;-78
2023/08/10 07:59:48;;;;;;;4.40;2.20;;;20.10;1.00;;;;;;5041951;28;20476;-80
2023/08/10 08:02:16;;;;;;;4.63;2.33;;;20.10;1.00;;;;;;5041564;28;20488;-79
2023/08/10 08:04:44;;;;;;;2.67;1.57;;;20.20;1.00;;;;;;5047149;28;20981;-75
2023/08/10 08:07:13;;;;;;;4.13;2.00;;;20.30;1.00;;;;;;5044783;28;21737;-77
2023/08/10 08:09:39;;;;;;;6.83;2.50;;;20.40;1.00;;;;;;5046468;28;20461;-78
2023/08/10 08:12:07;;;;;;;5.73;4.10;;;20.50;1.00;;;;;;5046584;28;20528;-77
2023/08/10 08:14:34;;;;;;;7.73;5.80;;;20.50;1.00;;;;;;5044351;28;20903;-78
2023/08/10 08:17:01;;;;;;;4.10;2.27;;;20.60;1.00;;;;;;5045706;28;20922;-79
2023/08/10 08:19:32;;;;;;;3.87;1.80;;;20.50;1.00;;;;;;5038019;28;20561;-80
2023/08/10 08:22:00;;;;;;;6.70;2.27;;;20.40;1.00;;;;;;5044528;28;20545;-81
2023/08/10 08:24:27;;;;;;;3.70;1.83;;;20.30;1.00;;;;;;5046491;28;20472;-78
2023/08/10 08:26:56;;;;;;;4.90;2.10;;;20.30;1.00;;;;;;5043444;28;20456;-80
2023/08/10 08:29:23;;;;;;;3.03;1.77;;;20.10;1.00;;;;;;5045544;28;20982;-77
2023/08/10 08:31:50;;;;;;;2.80;2.13;;;20.10;1.00;;;;;;5044284;28;20565;-78
2023/08/10 08:34:17;;;;;;;2.70;1.60;;;20.00;1.00;;;;;;5044115;28;20460;-76
2023/08/10 08:36:47;;;;;;;4.93;1.80;;;19.90;1.00;;;;;;5036333;28;21322;-78
2023/08/10 08:39:15;;;;;;;4.23;1.67;;;19.90;1.00;;;;;;5042359;28;20500;-75
2023/08/10 08:41:42;;;;;;;6.13;1.87;;;19.80;1.00;;;;;;5040509;28;20472;-76
2023/08/10 08:44:09;;;;;;;4.50;2.23;;;19.90;1.00;;;;;;5043782;28;20457;-78
2023/08/10 08:46:40;;;;;;;21.57;5.50;;;20.10;1.00;;;;;;5035376;28;21032;-77
2023/08/10 08:49:07;;;;;;;16.90;5.10;;;20.20;1.00;;;;;;5018579;28;20482;-79
2023/08/10 08:51:35;;;;;;;3.57;2.07;;;20.30;1.00;;;;;;5018489;28;20544;-78
2023/08/10 08:54:05;;;;;;;4.77;1.50;;;20.30;1.00;;;;;;5033985;28;20509;-76
2023/08/10 08:56:32;;;;;;;3.00;1.73;;;20.60;1.00;;;;;;5029083;28;20473;-78
2023/08/10 08:58:59;;;;;;;3.20;2.23;;;20.80;1.00;;;;;;5037245;28;20481;-78
2023/08/10 09:01:27;;;;;;;5.60;2.20;;;20.90;1.00;;;;;;5036350;28;20555;-77
2023/08/10 09:03:54;;;;;;;4.43;1.80;;;21.10;1.00;;;;;;5044540;28;20574;-79
2023/08/10 09:06:21;;;;;;;4.83;2.20;;;21.20;1.00;;;;;;5045626;28;20517;-78
2023/08/10 09:08:48;;;;;;;4.13;1.80;;;21.10;1.00;;;;;;5040408;28;22780;-79
2023/08/10 09:11:17;;;;;;;3.07;1.80;;;21.20;1.00;;;;;;5043329;28;20608;-77
2023/08/10 09:14:09;;;;;;;3.90;2.20;;;21.40;1.00;;;;;;5040468;28;20470;-79
2023/08/10 09:16:38;;;;;;;6.33;2.00;;;21.70;1.00;;;;;;5042484;28;20482;-79
2023/08/10 09:19:10;;;;;;;2.60;1.90;;;22.10;1.00;;;;;;5043031;28;21636;-77
2023/08/10 09:21:38;;;;;;;4.20;1.90;;;22.20;1.00;;;;;;5046170;28;21016;-78
2023/08/10 09:24:09;;;;;;;3.40;1.70;;;22.50;1.00;;;;;;5042553;28;21902;-80
2023/08/10 09:26:40;;;;;;;4.23;2.10;;;22.40;1.00;;;;;;5041424;28;20553;-79
2023/08/10 09:29:08;;;;;;;4.13;2.90;;;22.20;1.00;;;;;;5049299;28;20932;-78
2023/08/10 09:31:35;;;;;;;4.33;2.03;;;22.10;1.00;;;;;;5044664;28;20464;-76
2023/08/10 09:34:03;;;;;;;6.23;2.10;;;22.00;1.00;;;;;;5049814;28;20455;-78
2023/08/10 09:36:30;;;;;;;5.37;1.83;;;21.90;1.00;;;;;;5039630;28;21356;-77
2023/08/10 09:38:58;;;;;;;3.23;1.87;;;21.80;1.00;;;;;;5036759;28;20882;-79
2023/08/10 09:41:25;;;;;;;4.50;2.40;;;21.80;1.00;;;;;;5049588;28;20988;-79
2023/08/10 09:43:54;;;;;;;5.20;2.03;;;21.90;1.00;;;;;;5044526;28;20955;-76
2023/08/10 09:46:21;;;;;;;3.60;1.60;;;22.10;1.00;;;;;;5044024;28;20461;-78
2023/08/10 09:48:49;;;;;;;3.53;1.80;;;22.30;1.00;;;;;;5047531;28;20479;-78
2023/08/10 09:51:18;;;;;;;5.40;2.23;;;22.30;1.00;;;;;;5049821;28;20576;-77
2023/08/10 09:53:45;;;;;;;7.10;2.57;;;22.30;1.00;;;;;;5041295;28;20467;-79
2023/08/10 09:56:12;;;;;;;6.23;2.13;;;22.20;1.00;;;;;;5043312;28;20993;-78
2023/08/10 09:58:41;;;;;;;9.67;2.87;;;22.40;1.00;;;;;;5019430;28;20456;-76
2023/08/10 10:01:10;;;;;;;4.07;1.80;;;23.80;1.00;;;;;;5019864;28;20583;-76
2023/08/10 10:03:37;;;;;;;5.50;2.27;;;25.50;1.00;;;;;;5038511;28;20471;-76
2023/08/10 10:06:06;;;;;;;5.53;2.23;;;26.00;1.00;;;;;;5037151;28;21774;-77
2023/08/10 10:08:37;;;;;;;45.33;8.47;;;26.60;1.00;;;;;;5038844;28;20967;-76
2023/08/10 10:11:11;;;;;;;3.90;2.70;;;27.30;1.00;;;;;;5039308;28;21052;-77
2023/08/10 10:13:39;;;;;;;7.83;3.00;;;28.50;1.00;;;;;;5042515;28;20481;-76
2023/08/10 10:16:09;;;;;;;7.23;2.60;;;28.60;1.00;;;;;;5038570;28;20461;-77
2023/08/10 10:18:37;;;;;;;4.70;2.20;;;27.80;1.00;;;;;;5040165;28;20634;-76
2023/08/10 10:21:05;;;;;;;3.57;2.30;;;26.70;1.00;;;;;;5038320;28;20984;-77
2023/08/10 10:23:32;;;;;;;2.50;1.70;;;26.60;1.00;;;;;;5039443;28;20471;-76
2023/08/10 10:26:02;;;;;;;4.00;2.00;;;27.80;1.00;;;;;;5040317;28;20499;-77
2023/08/10 10:28:32;;;;;;;5.70;2.00;;;28.50;1.00;;;;;;5039888;28;20991;-78
2023/08/10 10:31:07;;;;;;;3.23;1.70;;;29.10;1.00;;;;;;5041634;28;21270;-77
2023/08/10 10:33:38;;;;;;;5.67;2.97;;;29.30;1.00;;;;;;5040205;28;20972;-78
2023/08/10 10:36:07;;;;;;;3.80;2.00;;;28.50;1.00;;;;;;5043073;28;20970;-77
2023/08/10 10:38:35;;;;;;;5.43;2.93;;;27.70;1.00;;;;;;5040519;28;20462;-76
2023/08/10 10:41:15;;;;;;;6.63;2.40;;;27.40;1.00;;;;;;5039314;28;21032;-76
2023/08/10 10:43:43;;;;;;;6.93;2.93;;;27.00;1.00;;;;;;5040706;28;20565;-78
2023/08/10 10:46:26;;;;;;;3.63;2.00;;;26.70;1.00;;;;;;5038921;28;20572;-77
2023/08/10 10:48:55;;;;;;;3.50;1.93;;;27.80;1.00;;;;;;5049516;28;20460;-74
2023/08/10 10:51:23;;;;;;;2.53;1.60;;;28.40;1.00;;;;;;5041693;28;20557;-78
2023/08/10 10:53:54;;;;;;;17.73;3.93;;;27.30;1.00;;;;;;5022406;28;20494;-78
2023/08/10 10:56:21;;;;;;;6.17;2.20;;;26.30;1.00;;;;;;5060292;28;20540;-76
2023/08/10 10:58:49;;;;;;;2.73;1.67;;;25.50;1.00;;;;;;5046192;28;20846;-78
2023/08/10 11:01:20;;;;;;;4.60;1.60;;;24.80;1.00;;;;;;5036709;28;20463;-77
2023/08/10 11:03:52;;;;;;;3.20;1.97;;;24.40;1.00;;;;;;5035402;28;20460;-78
2023/08/10 11:06:21;;;;;;;2.23;1.80;;;25.90;1.00;;;;;;5033895;28;20461;-79
2023/08/10 11:08:50;;;;;;;3.57;1.83;;;28.10;1.00;;;;;;5022020;28;20460;-78
2023/08/10 11:11:18;;;;;;;2.93;1.80;;;30.10;1.00;;;;;;5026394;28;20520;-78
2023/08/10 11:13:45;;;;;;;10.53;2.20;;;31.40;1.00;;;;;;5033844;28;20936;-79
2023/08/10 11:16:12;;;;;;;3.13;1.60;;;31.70;1.00;;;;;;5044378;28;21940;-78
2023/08/10 11:18:41;;;;;;;3.10;2.13;;;32.40;1.00;;;;;;5042955;28;20437;-79
2023/08/10 11:21:11;;;;;;;3.57;1.53;;;33.40;1.00;;;;;;5040825;28;20476;-79
2023/08/10 11:23:41;;;;;;;3.00;2.20;;;33.30;1.00;;;;;;5042249;28;20932;-78
2023/08/10 11:26:11;;;;;;;3.10;1.97;;;33.60;1.00;;;;;;5044220;28;20508;-78
2023/08/10 11:28:38;;;;;;;4.87;2.00;;;32.60;1.00;;;;;;5044553;28;20510;-78
2023/08/10 11:31:06;;;;;;;2.77;1.60;;;30.90;1.00;;;;;;5042598;28;20536;-77
2023/08/10 11:33:33;;;;;;;4.37;2.13;;;30.10;1.00;;;;;;5044490;28;20848;-78
2023/08/10 11:36:00;;;;;;;2.43;1.77;;;30.40;1.00;;;;;;5044251;28;20468;-77
2023/08/10 11:38:27;;;;;;;2.30;2.00;;;29.90;1.00;;;;;;5046919;28;20956;-76
2023/08/10 11:40:58;;;;;;;2.13;1.90;;;29.00;1.00;;;;;;5046422;28;21006;-76
2023/08/10 11:43:25;;;;;;;7.33;2.27;;;27.80;1.00;;;;;;5046041;28;20942;-74
2023/08/10 11:45:54;;;;;;;2.80;1.80;;;26.80;1.00;;;;;;5045660;28;20482;-78
2023/08/10 11:48:25;;;;;;;4.50;2.47;;;25.90;1.00;;;;;;5041561;28;20457;-78
2023/08/10 11:50:59;;;;;;;12.20;3.00;;;25.40;1.00;;;;;;5042189;28;20473;-77
2023/08/10 11:53:36;;;;;;;2.60;2.03;;;24.90;1.00;;;;;;5040430;28;20481;-78
2023/08/10 11:56:07;;;;;;;6.83;2.37;;;25.80;1.00;;;;;;5041418;28;20545;-76
2023/08/10 11:58:34;;;;;;;4.40;2.23;;;27.00;1.00;;;;;;5045258;28;20546;-77
2023/08/10 12:01:04;;;;;;;3.20;1.93;;;27.40;1.00;;;;;;5041713;28;20601;-77
2023/08/10 12:03:31;;;;;;;4.03;2.40;;;28.90;1.00;;;;;;5043272;28;20452;-78
2023/08/10 12:06:04;;;;;;;7.03;2.97;;;30.80;1.00;;;;;;5049849;28;20553;-77
2023/08/10 12:08:32;;;;;;;2.70;2.20;;;32.50;1.00;;;;;;5041032;28;20472;-77
2023/08/10 12:11:05;;;;;;;2.93;1.70;;;34.10;1.00;;;;;;5036764;28;20920;-77
2023/08/10 12:13:33;;;;;;;3.57;1.77;;;33.80;1.00;;;;;;5026079;28;20532;-78
2023/08/10 12:16:03;;;;;;;3.60;2.17;;;34.70;1.00;;;;;;5019915;28;20911;-78
2023/08/10 12:18:30;;;;;;;4.37;1.93;;;35.40;1.00;;;;;;5035451;28;20939;-77
2023/08/10 12:20:58;;;;;;;3.30;2.27;;;35.20;1.00;;;;;;5044346;28;20463;-77
2023/08/10 12:23:25;;;;;;;2.50;1.93;;;35.60;1.00;;;;;;5038272;28;20991;-77
2023/08/10 12:25:52;;;;;;;2.20;2.00;;;35.40;1.00;;;;;;5046147;28;20456;-75
2023/08/10 12:28:21;;;;;;;3.87;2.27;;;35.70;1.00;;;;;;5038145;28;20483;-79
2023/08/10 12:30:50;;;;;;;2.83;1.60;;;36.80;1.00;;;;;;5037931;28;20601;-78
2023/08/10 12:33:17;;;;;;;3.20;2.90;;;37.90;1.00;;;;;;5042477;28;20460;-78
2023/08/10 12:35:45;;;;;;;1.90;1.53;;;38.70;1.00;;;;;;5035941;28;20492;-78
2023/08/10 12:38:12;;;;;;;3.23;2.00;;;39.00;1.00;;;;;;5035247;28;20476;-78
2023/08/10 12:40:40;;;;;;;2.70;1.60;;;38.20;1.00;;;;;;5031382;28;20687;-80
2023/08/10 12:43:07;;;;;;;4.23;1.90;;;36.70;1.00;;;;;;5040002;28;20607;-79
2023/08/10 12:45:37;;;;;;;34.23;14.50;;;36.00;1.00;;;;;;5042033;28;20554;-79
2023/08/10 12:48:05;;;;;;;3.60;1.80;;;36.30;1.00;;;;;;5041750;28;20847;-78
2023/08/10 12:50:32;;;;;;;3.07;1.53;;;35.40;1.00;;;;;;5040647;28;20563;-77
2023/08/10 12:52:59;;;;;;;3.73;2.10;;;33.80;1.00;;;;;;5038394;28;20476;-76
2023/08/10 12:55:26;;;;;;;3.60;2.10;;;33.50;1.00;;;;;;5040553;28;20587;-78
2023/08/10 12:57:53;;;;;;;7.30;3.37;;;33.60;1.00;;;;;;5027312;28;20456;-79
2023/08/10 13:00:22;;;;;;;3.70;2.03;;;33.00;1.00;;;;;;5042061;28;20470;-75
2023/08/10 13:02:50;;;;;;;3.63;1.80;;;32.70;1.00;;;;;;5043553;28;20467;-77