Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:27:59;;;;;;;13.23;7.40;;;7.40;99.90;;;;;;5092647;28;20421;-57
2021/11/17 02:30:27;;;;;;;10.65;6.28;;;7.40;99.90;;;;;;5092028;28;20107;-57
2021/11/17 02:33:07;;;;;;;14.27;6.53;;;7.40;99.90;;;;;;5092888;28;20030;-57
2021/11/17 02:36:00;;;;;;;12.13;6.65;;;7.40;99.90;;;;;;5091531;28;20484;-58
2021/11/17 02:38:45;;;;;;;13.02;6.38;;;7.50;99.90;;;;;;5092387;28;20060;-58
2021/11/17 02:41:31;;;;;;;11.32;6.63;;;7.40;99.90;;;;;;5092870;28;20045;-57
2021/11/17 02:44:10;;;;;;;10.43;5.85;;;7.50;99.90;;;;;;5092801;28;20024;-56
2021/11/17 02:46:55;;;;;;;11.52;7.10;;;7.50;99.90;;;;;;5092139;28;20047;-57
2021/11/17 02:49:56;;;;;;;14.60;6.63;;;7.50;99.90;;;;;;5023713;28;20068;-56
2021/11/17 02:52:35;;;;;;;11.98;6.85;;;7.40;99.90;;;;;;4990496;28;20034;-57
2021/11/17 02:55:30;;;;;;;10.38;6.25;;;7.50;99.90;;;;;;5063074;28;20542;-57
2021/11/17 02:58:14;;;;;;;9.65;6.22;;;7.50;99.90;;;;;;5060016;28;20424;-57
2021/11/17 03:01:01;;;;;;;7.55;5.22;;;7.50;99.90;;;;;;5091411;28;20048;-57
2021/11/17 03:03:49;;;;;;;9.43;5.88;;;7.50;99.90;;;;;;5091725;28;20020;-59
2021/11/17 03:06:25;;;;;;;9.18;5.25;;;7.60;99.90;;;;;;5074026;28;20056;-57
2021/11/17 03:09:12;;;;;;;10.48;6.35;;;7.50;99.90;;;;;;5074341;28;20031;-57
2021/11/17 03:11:48;;;;;;;11.57;6.00;;;7.60;99.90;;;;;;5073243;28;20020;-56
2021/11/17 03:14:13;;;;;;;8.55;6.03;;;7.50;99.90;;;;;;5074036;28;20030;-57
2021/11/17 03:16:49;;;;;;;10.35;5.82;;;7.60;99.90;;;;;;5073086;28;20525;-56
2021/11/17 03:19:52;;;;;;;10.25;6.43;;;7.50;99.90;;;;;;5091722;28;20056;-57
2021/11/17 03:22:17;;;;;;;9.57;6.13;;;7.50;99.90;;;;;;5091911;28;20480;-57
2021/11/17 03:25:31;;;;;;;16.35;7.15;;;7.50;99.90;;;;;;5091227;28;20110;-57
2021/11/17 03:28:22;;;;;;;9.18;6.15;;;7.50;99.90;;;;;;5070012;28;20111;-57
2021/11/17 03:31:31;;;;;;;13.05;6.22;;;7.50;99.90;;;;;;5091320;28;20115;-57
2021/11/17 03:33:56;;;;;;;11.02;7.25;;;7.50;99.90;;;;;;5076711;28;20393;-57
2021/11/17 03:36:25;;;;;;;10.18;6.65;;;7.50;99.90;;;;;;5073594;28;20028;-57
2021/11/17 03:39:17;;;;;;;11.07;7.95;;;7.40;99.90;;;;;;5073468;28;20115;-57
2021/11/17 03:42:14;;;;;;;13.45;7.13;;;7.50;99.90;;;;;;5028492;28;20392;-56
2021/11/17 03:44:55;;;;;;;12.82;7.40;;;7.50;99.90;;;;;;5034803;28;20051;-56
2021/11/17 03:48:12;;;;;;;11.77;8.23;;;7.50;99.90;;;;;;5091184;28;20032;-57
2021/11/17 03:51:09;;;;;;;11.68;7.03;;;7.50;99.90;;;;;;5084500;28;20370;-56
2021/11/17 03:54:11;;;;;;;12.95;8.52;;;7.50;99.90;;;;;;5091131;28;20032;-58
2021/11/17 03:56:42;;;;;;;11.82;7.30;;;7.50;99.90;;;;;;5091089;28;20028;-57
2021/11/17 03:59:36;;;;;;;12.65;7.28;;;7.30;99.90;;;;;;5073679;28;20130;-57
2021/11/17 04:02:32;;;;;;;10.68;6.63;;;7.30;99.90;;;;;;5091645;28;20024;-56
2021/11/17 04:05:09;;;;;;;14.02;8.45;;;7.40;99.90;;;;;;5049365;28;20071;-57
2021/11/17 04:07:59;;;;;;;10.25;7.55;;;7.40;99.90;;;;;;5091152;28;20038;-57
2021/11/17 04:10:34;;;;;;;10.80;7.43;;;7.40;99.90;;;;;;5056471;28;20031;-57
2021/11/17 04:13:35;;;;;;;12.85;8.02;;;7.40;99.90;;;;;;5073240;28;20036;-58
2021/11/17 04:16:06;;;;;;;10.38;6.85;;;7.30;99.90;;;;;;5077822;28;20429;-57
2021/11/17 04:19:04;;;;;;;13.93;7.88;;;7.40;99.90;;;;;;5090272;28;20056;-57
2021/11/17 04:21:57;;;;;;;16.60;6.95;;;7.30;99.90;;;;;;5067445;28;20046;-57
2021/11/17 04:24:22;;;;;;;11.23;6.68;;;7.20;99.90;;;;;;5091361;28;20071;-57
2021/11/17 04:27:06;;;;;;;9.25;5.57;;;7.30;99.90;;;;;;5090166;28;20500;-57
2021/11/17 04:29:50;;;;;;;8.48;6.20;;;7.40;99.90;;;;;;5072401;28;20078;-57
2021/11/17 04:32:34;;;;;;;8.93;5.45;;;7.40;99.90;;;;;;5091360;28;20032;-57
2021/11/17 04:35:08;;;;;;;7.57;4.97;;;7.30;99.90;;;;;;5072942;28;20086;-56
2021/11/17 04:37:39;;;;;;;7.07;5.38;;;7.20;99.90;;;;;;5090173;28;20123;-57
2021/11/17 04:40:27;;;;;;;4.88;3.92;;;7.20;99.90;;;;;;5090995;28;20020;-57
2021/11/17 04:43:01;;;;;;;6.03;3.80;;;7.20;99.90;;;;;;5090753;28;20052;-57
2021/11/17 04:45:38;;;;;;;5.85;3.80;;;7.10;99.90;;;;;;5090951;28;20035;-57
2021/11/17 04:48:35;;;;;;;4.93;3.33;;;7.10;99.90;;;;;;5090929;28;20036;-57
2021/11/17 04:51:10;;;;;;;4.75;3.22;;;7.20;99.90;;;;;;5090862;28;20024;-56
2021/11/17 04:54:01;;;;;;;6.10;2.95;;;7.20;99.90;;;;;;5072607;28;20526;-56
2021/11/17 04:56:39;;;;;;;6.40;2.90;;;7.30;99.90;;;;;;5090621;28;20036;-56
2021/11/17 04:59:30;;;;;;;4.97;3.10;;;7.40;99.90;;;;;;5076401;28;20303;-56
2021/11/17 05:02:13;;;;;;;4.80;2.95;;;7.30;99.90;;;;;;5077973;28;20093;-57
2021/11/17 05:04:58;;;;;;;4.72;3.15;;;7.30;99.90;;;;;;5076138;28;20024;-57
2021/11/17 05:07:27;;;;;;;3.70;2.40;;;7.20;99.90;;;;;;5094449;28;20020;-58
2021/11/17 05:10:11;;;;;;;5.03;3.33;;;7.30;99.90;;;;;;5093753;28;20103;-56
2021/11/17 05:13:01;;;;;;;3.85;2.50;;;7.30;99.90;;;;;;5093419;28;20024;-56
2021/11/17 05:15:46;;;;;;;5.00;2.65;;;7.30;99.90;;;;;;5094035;28;20133;-57
2021/11/17 05:18:33;;;;;;;4.38;2.97;;;7.20;99.90;;;;;;5093939;28;20051;-56
2021/11/17 05:21:14;;;;;;;5.35;3.03;;;7.30;99.90;;;;;;5094001;28;20032;-57
2021/11/17 05:23:57;;;;;;;4.30;2.83;;;7.30;99.90;;;;;;5093355;28;20115;-57
2021/11/17 05:26:47;;;;;;;5.47;2.88;;;7.40;99.90;;;;;;5075993;28;20040;-57
2021/11/17 05:29:38;;;;;;;6.05;2.88;;;7.30;99.90;;;;;;5075684;28;20522;-56
2021/11/17 05:32:15;;;;;;;4.53;2.60;;;7.20;99.90;;;;;;5093991;28;20024;-56
2021/11/17 05:35:06;;;;;;;4.25;3.22;;;7.30;99.90;;;;;;5093613;28;20466;-57
2021/11/17 05:37:57;;;;;;;4.90;3.05;;;7.20;99.90;;;;;;5060562;28;20031;-56
2021/11/17 05:40:48;;;;;;;5.60;3.53;;;7.20;99.90;;;;;;5075169;28;20430;-57
2021/11/17 05:43:38;;;;;;;7.05;3.60;;;7.20;99.90;;;;;;5078510;28;20273;-57
2021/11/17 05:46:13;;;;;;;7.88;4.18;;;7.30;99.90;;;;;;5075303;28;20439;-56
2021/11/17 05:49:04;;;;;;;4.97;3.33;;;7.40;99.90;;;;;;5092704;28;20107;-57
2021/11/17 05:51:39;;;;;;;4.90;2.90;;;7.50;99.90;;;;;;5093230;28;20024;-57
2021/11/17 05:54:26;;;;;;;3.85;2.47;;;7.40;99.90;;;;;;5093417;28;20490;-57
2021/11/17 05:57:01;;;;;;;4.32;2.92;;;7.30;99.90;;;;;;5093305;28;20024;-56
2021/11/17 05:59:36;;;;;;;6.35;3.58;;;7.40;99.90;;;;;;5093338;28;20020;-56
2021/11/17 06:02:08;;;;;;;7.05;3.20;;;7.40;99.90;;;;;;5092984;28;20465;-56
2021/11/17 06:04:34;;;;;;;;;;;7.40;99.90;;;;;;5093655;28;20445;-69
2021/11/17 06:06:59;;;;;;;3.67;2.60;;;7.50;99.90;;;;;;5093487;28;19904;-57
2021/11/17 06:09:25;;;;;;;4.93;3.40;;;7.50;99.90;;;;;;5091943;28;20028;-57
2021/11/17 06:11:54;;;;;;;4.70;3.35;;;7.40;99.90;;;;;;5074358;28;20433;-56
2021/11/17 06:14:23;;;;;;;4.68;2.80;;;7.40;99.90;;;;;;5092701;28;20477;-56
2021/11/17 06:16:56;;;;;;;6.68;3.42;;;7.50;99.90;;;;;;5073765;28;20032;-57
2021/11/17 06:19:24;;;;;;;7.50;3.58;;;7.60;99.90;;;;;;5074698;28;20500;-59
2021/11/17 06:21:52;;;;;;;5.07;3.58;;;7.50;99.90;;;;;;5092392;28;20066;-57
2021/11/17 06:24:20;;;;;;;4.25;2.90;;;7.40;99.90;;;;;;5092372;28;20031;-57
2021/11/17 06:26:48;;;;;;;4.35;2.67;;;7.40;99.90;;;;;;5092037;28;20115;-57
2021/11/17 06:29:33;;;;;;;4.10;2.72;;;7.40;99.90;;;;;;5092712;28;20111;-57
2021/11/17 06:32:00;;;;;;;4.63;2.45;;;7.30;99.90;;;;;;5073753;28;20335;-57
2021/11/17 06:34:38;;;;;;;4.63;2.20;;;7.30;99.90;;;;;;5074640;28;20448;-56
2021/11/17 06:37:10;;;;;;;4.25;2.85;;;7.20;99.90;;;;;;5093245;28;20077;-57
2021/11/17 06:39:38;;;;;;;4.82;2.83;;;7.30;99.90;;;;;;5073670;28;20024;-57
2021/11/17 06:42:08;;;;;;;4.55;2.47;;;7.30;99.90;;;;;;5092364;28;20020;-57
2021/11/17 06:44:34;;;;;;;6.20;2.60;;;7.30;99.90;;;;;;5092145;28;20052;-56
2021/11/17 06:46:59;;;;;;;5.93;2.80;;;7.30;99.90;;;;;;5090847;28;20114;-58
2021/11/17 06:49:25;;;;;;;3.72;2.72;;;7.30;99.90;;;;;;5091690;28;20028;-57
2021/11/17 06:51:51;;;;;;;5.40;3.10;;;7.30;99.90;;;;;;5091203;28;20434;-58
2021/11/17 06:54:17;;;;;;;6.18;3.20;;;7.30;99.90;;;;;;5091242;28;20024;-57
2021/11/17 06:56:43;;;;;;;7.05;2.85;;;7.30;99.90;;;;;;5090975;28;20469;-58
2021/11/17 06:59:08;;;;;;;5.53;2.72;;;7.30;99.90;;;;;;5091678;28;20085;-57
2021/11/17 07:01:34;;;;;;;4.28;2.80;;;7.30;99.90;;;;;;5073716;28;20032;-57
2021/11/17 07:04:00;;;;;;;5.90;3.17;;;7.30;99.90;;;;;;5090485;28;20430;-57
2021/11/17 07:06:27;;;;;;;3.95;2.70;;;7.30;99.90;;;;;;5091218;28;20413;-58
2021/11/17 07:08:53;;;;;;;3.95;2.58;;;7.20;99.90;;;;;;5072863;28;20052;-57
2021/11/17 07:11:19;;;;;;;9.70;2.90;;;7.20;99.90;;;;;;5073508;28;20024;-58
2021/11/17 07:13:44;;;;;;;8.00;2.95;;;7.20;99.90;;;;;;5055862;28;20124;-57
2021/11/17 07:16:11;;;;;;;8.98;3.83;;;7.30;99.90;;;;;;5091203;28;20490;-57
2021/11/17 07:18:37;;;;;;;6.13;3.60;;;7.30;99.90;;;;;;5073023;28;20094;-57
2021/11/17 07:21:06;;;;;;;5.70;3.65;;;7.30;99.90;;;;;;5072472;28;20028;-57
2021/11/17 07:23:33;;;;;;;6.15;2.88;;;7.40;99.90;;;;;;5091745;28;20032;-57
2021/11/17 07:25:58;;;;;;;4.60;3.50;;;7.30;99.90;;;;;;5047782;28;20131;-58
2021/11/17 07:28:25;;;;;;;6.55;3.35;;;7.30;99.90;;;;;;5048798;28;20037;-57
2021/11/17 07:30:50;;;;;;;6.65;3.58;;;7.20;99.90;;;;;;5047808;28;20041;-57
2021/11/17 07:33:16;;;;;;;5.85;3.47;;;7.30;99.90;;;;;;5032008;28;20040;-57
2021/11/17 07:35:46;;;;;;;4.63;3.60;;;7.30;99.90;;;;;;5048010;28;20168;-57
2021/11/17 07:38:16;;;;;;;4.18;2.70;;;7.20;99.90;;;;;;5048198;28;20107;-57
2021/11/17 07:40:44;;;;;;;5.00;3.13;;;7.30;99.90;;;;;;5047554;28;20033;-58
2021/11/17 07:43:11;;;;;;;4.32;3.15;;;7.20;99.90;;;;;;5031616;28;20028;-57
2021/11/17 07:45:41;;;;;;;8.95;3.55;;;7.20;99.90;;;;;;5048093;28;20045;-58
2021/11/17 07:48:09;;;;;;;5.93;3.88;;;7.30;99.90;;;;;;5048366;28;20033;-57
2021/11/17 07:50:36;;;;;;;6.63;3.92;;;7.30;99.90;;;;;;5048263;28;20033;-61
2021/11/17 07:53:02;;;;;;;10.02;3.00;;;7.30;99.90;;;;;;5031014;28;20025;-57
2021/11/17 07:55:28;;;;;;;7.32;3.45;;;7.20;99.90;;;;;;5047927;28;20084;-57
2021/11/17 07:57:54;;;;;;;5.25;2.92;;;7.30;99.90;;;;;;5067351;28;20059;-58
2021/11/17 08:00:24;;;;;;;6.18;3.22;;;7.30;99.90;;;;;;5091206;28;20024;-58
2021/11/17 08:02:52;;;;;;;5.50;2.92;;;7.30;99.90;;;;;;5072564;28;20028;-57
2021/11/17 08:05:19;;;;;;;8.32;2.88;;;7.30;99.90;;;;;;5090913;28;20036;-59
2021/11/17 08:07:45;;;;;;;4.93;2.97;;;7.40;99.90;;;;;;5072321;28;20110;-61
2021/11/17 08:10:18;;;;;;;4.47;2.28;;;7.40;99.90;;;;;;5090652;28;20137;-58
2021/11/17 08:12:44;;;;;;;6.43;2.80;;;7.30;99.90;;;;;;5090195;28;20536;-57
2021/11/17 08:15:10;;;;;;;4.00;2.40;;;7.30;99.90;;;;;;5091108;28;20040;-57
2021/11/17 08:17:39;;;;;;;5.57;2.40;;;7.10;99.90;;;;;;5090775;28;20119;-58
2021/11/17 08:20:11;;;;;;;4.10;1.95;;;7.10;99.90;;;;;;5090163;28;20458;-57
2021/11/17 08:22:38;;;;;;;4.28;2.10;;;7.20;99.90;;;;;;5072604;28;20024;-57
2021/11/17 08:25:04;;;;;;;4.32;1.98;;;7.30;99.90;;;;;;5088878;28;20524;-57
2021/11/17 08:27:30;;;;;;;6.50;2.03;;;7.30;99.90;;;;;;5071264;28;20093;-57
2021/11/17 08:29:57;;;;;;;14.15;4.72;;;7.30;99.90;;;;;;5071204;28;20517;-56
2021/11/17 08:32:23;;;;;;;3.85;2.10;;;7.20;99.90;;;;;;5071570;28;20040;-57
2021/11/17 08:34:49;;;;;;;2.60;1.83;;;7.20;99.90;;;;;;5090652;28;20035;-57
2021/11/17 08:37:15;;;;;;;3.35;1.45;;;7.30;99.90;;;;;;5094359;28;20028;-57
2021/11/17 08:39:41;;;;;;;3.58;2.17;;;7.30;99.90;;;;;;5076163;28;20054;-58
2021/11/17 08:42:09;;;;;;;2.63;1.40;;;7.40;99.90;;;;;;5093754;28;20024;-57
2021/11/17 08:44:37;;;;;;;6.15;1.88;;;7.40;99.90;;;;;;5094163;28;20378;-57
2021/11/17 08:47:04;;;;;;;4.00;1.80;;;7.40;99.90;;;;;;5071274;28;20047;-56
2021/11/17 08:49:30;;;;;;;4.22;1.77;;;7.50;99.90;;;;;;5074139;28;20044;-57
2021/11/17 08:51:56;;;;;;;3.90;1.48;;;7.60;99.90;;;;;;5059094;28;20060;-57
2021/11/17 08:54:22;;;;;;;3.22;1.50;;;8.00;99.90;;;;;;5057664;28;20020;-57
2021/11/17 08:56:48;;;;;;;2.22;1.00;;;8.30;99.90;;;;;;5068830;28;20123;-57
2021/11/17 08:59:13;;;;;;;1.50;1.02;;;8.50;99.90;;;;;;5069459;28;20092;-57
2021/11/17 09:01:39;;;;;;;1.88;1.42;;;8.50;99.90;;;;;;5077014;28;20033;-57
2021/11/17 09:04:06;;;;;;;3.22;1.30;;;8.30;99.90;;;;;;5075206;28;20082;-56
2021/11/17 09:06:36;;;;;;;5.03;1.30;;;8.30;99.90;;;;;;5075585;28;20039;-57
2021/11/17 09:09:06;;;;;;;1.83;1.38;;;8.50;99.90;;;;;;5093629;28;20028;-56
2021/11/17 09:11:34;;;;;;;2.70;1.50;;;8.60;99.90;;;;;;5093360;28;20036;-62
2021/11/17 09:14:00;;;;;;;2.08;1.30;;;8.50;99.90;;;;;;5077902;28;20028;-58
2021/11/17 09:16:30;;;;;;;2.38;1.00;;;8.20;99.90;;;;;;5055386;28;20032;-57
2021/11/17 09:18:57;;;;;;;1.98;1.10;;;8.20;99.90;;;;;;5055043;28;20064;-57
2021/11/17 09:21:23;;;;;;;2.28;1.65;;;8.10;99.90;;;;;;5092552;28;20481;-57
2021/11/17 09:23:49;;;;;;;4.78;2.00;;;8.10;99.90;;;;;;5093198;28;20103;-57
2021/11/17 09:26:17;;;;;;;4.47;1.35;;;8.10;99.90;;;;;;5073124;28;20119;-56
2021/11/17 09:28:43;;;;;;;2.63;1.70;;;8.10;99.90;;;;;;5062764;28;20136;-57
2021/11/17 09:31:09;;;;;;;2.33;1.75;;;8.00;99.90;;;;;;5090874;28;20153;-57
2021/11/17 09:33:37;;;;;;;3.47;1.73;;;8.10;99.90;;;;;;5093595;28;20146;-57
2021/11/17 09:36:08;;;;;;;3.40;1.60;;;7.80;99.90;;;;;;5074941;28;20035;-58
2021/11/17 09:38:34;;;;;;;4.60;2.37;;;7.90;99.90;;;;;;5084787;28;20032;-57
2021/11/17 09:41:10;;;;;;;2.30;1.35;;;7.90;99.90;;;;;;5078143;28;20039;-57
2021/11/17 09:43:40;;;;;;;2.88;2.00;;;7.90;99.90;;;;;;5082487;28;20445;-57
2021/11/17 09:46:09;;;;;;;6.05;2.05;;;8.10;99.90;;;;;;5088215;28;20105;-56
2021/11/17 09:48:42;;;;;;;9.93;2.15;;;8.10;99.90;;;;;;5074216;28;20047;-56
2021/11/17 09:51:16;;;;;;;5.97;2.10;;;8.20;99.90;;;;;;5072451;28;20476;-59
2021/11/17 09:53:58;;;;;;;4.15;1.63;;;8.30;99.90;;;;;;5073716;28;20020;-59
2021/11/17 09:56:54;;;;;;;4.82;1.65;;;9.20;99.90;;;;;;5061451;28;20028;-58
2021/11/17 09:59:27;;;;;;;1.55;1.27;;;8.80;99.90;;;;;;5078044;28;20041;-59
2021/11/17 10:02:04;;;;;;;2.50;1.58;;;8.60;99.90;;;;;;5060156;28;20510;-58
2021/11/17 10:04:43;;;;;;;4.35;1.80;;;8.40;99.90;;;;;;5077286;28;20032;-57
2021/11/17 10:13:01;;;;;;;4.70;2.03;;;8.20;99.90;;;;;;5060301;28;20057;-58
2021/11/17 10:15:32;;;;;;;3.38;1.92;;;8.20;99.90;;;;;;5074642;28;20028;-57
2021/11/17 10:18:26;;;;;;;3.47;1.80;;;8.10;99.90;;;;;;5053845;28;20206;-57
2021/11/17 10:20:54;;;;;;;1.88;1.23;;;8.20;99.90;;;;;;5081596;28;20111;-56
2021/11/17 10:23:30;;;;;;;5.53;2.67;;;8.20;99.90;;;;;;5076096;28;20058;-57
2021/11/17 10:26:04;;;;;;;2.83;1.77;;;8.20;99.90;;;;;;5073444;28;20067;-58
2021/11/17 10:28:32;;;;;;;3.15;1.85;;;8.10;99.90;;;;;;5059432;28;20535;-58
2021/11/17 10:31:23;;;;;;;4.15;2.05;;;8.10;99.90;;;;;;5059540;28;20039;-61
2021/11/17 10:33:51;;;;;;;10.07;3.03;;;8.10;99.90;;;;;;5080122;28;20024;-71
2021/11/17 10:36:56;;;;;;;2.97;2.10;;;8.20;99.90;;;;;;5081640;28;20024;-58
2021/11/17 10:39:28;;;;;;;3.58;2.35;;;8.30;99.90;;;;;;5053924;28;20489;-59
2021/11/17 10:41:59;;;;;;;4.35;2.08;;;8.30;99.90;;;;;;5080231;28;20465;-57
2021/11/17 10:44:46;;;;;;;6.13;1.85;;;8.40;99.90;;;;;;5089214;28;20027;-58
2021/11/17 10:47:26;;;;;;;3.15;2.03;;;8.50;99.90;;;;;;5017315;28;20043;-57
2021/11/17 10:50:04;;;;;;;6.50;1.83;;;8.50;99.90;;;;;;5058732;28;20021;-57
2021/11/17 10:52:57;;;;;;;5.00;2.33;;;8.40;99.90;;;;;;5071164;28;20021;-56
2021/11/17 10:55:29;;;;;;;5.20;2.08;;;8.50;99.90;;;;;;5071329;28;20062;-56
2021/11/17 10:57:55;;;;;;;2.50;1.60;;;8.30;99.90;;;;;;5091758;28;20059;-57
2021/11/17 11:00:28;;;;;;;4.78;2.20;;;8.20;99.90;;;;;;5091597;28;20059;-56
2021/11/17 11:02:55;;;;;;;4.63;2.40;;;8.30;99.90;;;;;;5091043;28;20102;-57
2021/11/17 11:05:29;;;;;;;5.03;2.38;;;8.40;99.90;;;;;;5091046;28;20200;-56
2021/11/17 11:07:57;;;;;;;4.18;2.47;;;8.40;99.90;;;;;;5072913;28;20131;-57
2021/11/17 11:10:31;;;;;;;9.13;3.00;;;8.50;99.90;;;;;;5091368;28;20062;-55
2021/11/17 11:12:58;;;;;;;4.63;2.28;;;8.50;99.90;;;;;;5090932;28;20081;-57
2021/11/17 11:15:28;;;;;;;4.05;3.05;;;8.60;99.90;;;;;;5073212;28;20031;-56
2021/11/17 11:18:12;;;;;;;5.43;3.38;;;8.50;99.90;;;;;;5090814;28;20342;-57
2021/11/17 11:20:44;;;;;;;5.32;3.38;;;8.50;99.90;;;;;;5092005;28;20425;-57
2021/11/17 11:23:15;;;;;;;6.13;3.58;;;8.70;99.90;;;;;;5090691;28;20172;-57
2021/11/17 11:25:47;;;;;;;9.55;4.82;;;8.50;99.90;;;;;;5077141;28;20071;-58
2021/11/17 11:28:22;;;;;;;7.57;3.72;;;8.70;99.90;;;;;;5070798;28;20124;-58
2021/11/17 11:31:00;;;;;;;7.43;3.90;;;8.60;99.90;;;;;;5071233;28;20362;-57
2021/11/17 11:33:32;;;;;;;7.85;3.42;;;8.20;99.90;;;;;;5070877;28;20032;-57
2021/11/17 11:36:18;;;;;;;8.50;4.45;;;8.10;99.90;;;;;;5070520;28;20036;-57
2021/11/17 11:38:56;;;;;;;12.07;4.72;;;8.30;99.90;;;;;;5086482;28;20111;-61
2021/11/17 11:42:01;;;;;;;14.10;4.45;;;11.40;99.90;;;;;;5082273;28;20033;-60
2021/11/17 11:44:36;;;;;;;9.57;3.42;;;12.40;99.90;;;;;;5070746;28;20029;-59
2021/11/17 11:47:11;;;;;;;7.28;3.30;;;13.40;99.90;;;;;;5071112;28;20028;-59
2021/11/17 11:49:42;;;;;;;6.93;2.97;;;12.10;99.90;;;;;;5071534;28;20041;-59
2021/11/17 11:52:26;;;;;;;4.22;3.10;;;12.20;99.90;;;;;;5070924;28;20151;-57
2021/11/17 11:54:55;;;;;;;3.60;2.85;;;12.00;99.90;;;;;;5081258;28;20037;-56
2021/11/17 11:57:35;;;;;;;4.60;2.78;;;10.70;99.90;;;;;;5070344;28;20032;-57
2021/11/17 12:00:15;;;;;;;7.13;3.20;;;10.20;99.90;;;;;;5052269;28;20025;-58
2021/11/17 12:02:56;;;;;;;4.78;2.75;;;9.70;99.90;;;;;;5053061;28;20480;-56
2021/11/17 12:05:37;;;;;;;7.75;2.85;;;9.50;99.90;;;;;;5072116;28;20437;-56
2021/11/17 12:08:20;;;;;;;3.85;2.28;;;9.10;99.90;;;;;;5092749;28;20107;-57
2021/11/17 12:10:48;;;;;;;9.13;3.28;;;8.90;99.90;;;;;;5060102;28;20025;-57
2021/11/17 12:13:18;;;;;;;4.00;2.90;;;8.80;99.90;;;;;;5074700;28;20133;-56
2021/11/17 12:16:07;;;;;;;4.22;2.40;;;8.90;99.90;;;;;;5084133;28;20059;-57
2021/11/17 12:18:45;;;;;;;5.25;3.20;;;8.80;99.90;;;;;;5090328;28;20563;-57
2021/11/17 12:21:27;;;;;;;8.82;2.97;;;8.80;99.90;;;;;;5094309;28;20024;-57
2021/11/17 12:24:24;;;;;;;17.98;8.10;;;8.90;99.90;;;;;;5073306;28;20036;-55
2021/11/17 12:27:04;;;;;;;11.23;5.00;;;8.70;99.90;;;;;;5074577;28;20059;-56
2021/11/17 12:29:49;;;;;;;8.80;4.25;;;8.80;99.90;;;;;;5074236;28;20119;-57
2021/11/17 12:32:36;;;;;;;6.10;3.50;;;9.00;99.90;;;;;;5078785;28;20023;-60
2021/11/17 12:35:22;;;;;;;4.82;2.83;;;9.10;99.90;;;;;;5072647;28;20103;-57
2021/11/17 12:37:55;;;;;;;6.47;3.65;;;8.90;99.90;;;;;;5073920;28;20035;-57
2021/11/17 12:40:37;;;;;;;6.22;4.10;;;8.70;99.90;;;;;;5060390;28;20068;-57
2021/11/17 12:43:05;;;;;;;;;;;8.70;99.90;;;;;;5062395;28;20430;-56
2021/11/17 12:45:46;;;;;;;7.35;4.05;;;8.70;99.90;;;;;;5078826;28;19912;-57
2021/11/17 12:48:50;;;;;;;5.13;3.55;;;8.60;99.90;;;;;;5073023;28;20033;-57
2021/11/17 12:51:28;;;;;;;12.57;3.70;;;8.70;99.90;;;;;;5053820;28;20275;-58
2021/11/17 12:54:05;;;;;;;8.38;3.80;;;8.70;99.90;;;;;;5075454;28;20040;-57
2021/11/17 12:56:54;;;;;;;8.48;3.65;;;8.80;99.90;;;;;;5056395;28;20496;-57
2021/11/17 12:59:42;;;;;;;5.97;3.25;;;8.80;99.90;;;;;;5072691;28;20032;-57
2021/11/17 13:02:23;;;;;;;5.13;3.05;;;8.80;99.90;;;;;;5073554;28;20107;-58
2021/11/17 13:05:14;;;;;;;4.72;3.13;;;8.80;99.90;;;;;;5073739;28;20359;-57
2021/11/17 13:07:47;;;;;;;5.68;3.20;;;8.80;99.90;;;;;;5074164;28;20028;-57
2021/11/17 13:10:42;;;;;;;5.80;3.45;;;8.80;99.90;;;;;;5055187;28;20032;-60
2021/11/17 13:13:14;;;;;;;6.97;3.22;;;8.80;99.90;;;;;;5055054;28;20024;-56
2021/11/17 13:15:41;;;;;;;11.15;3.80;;;8.80;99.90;;;;;;5073631;28;20050;-57
2021/11/17 13:18:22;;;;;;;4.97;2.40;;;8.80;99.90;;;;;;5054319;28;20133;-58
2021/11/17 13:20:48;;;;;;;5.50;3.13;;;8.70;99.90;;;;;;5073631;28;20124;-57
2021/11/17 13:23:13;;;;;;;4.45;2.70;;;8.70;99.90;;;;;;5080098;28;20024;-56
2021/11/17 13:26:00;;;;;;;5.47;2.90;;;8.60;99.90;;;;;;5093635;28;20042;-56
2021/11/17 13:28:47;;;;;;;7.78;3.03;;;8.50;99.90;;;;;;5071561;28;20024;-57
2021/11/17 13:31:32;;;;;;;6.32;3.22;;;8.50;99.90;;;;;;5068825;28;20050;-57
2021/11/17 13:33:58;;;;;;;12.48;4.00;;;8.50;99.90;;;;;;5054888;28;20108;-57
2021/11/17 13:36:48;;;;;;;11.52;3.28;;;8.50;99.90;;;;;;5073260;28;20100;-57
2021/11/17 13:39:17;;;;;;;5.93;3.17;;;8.50;99.90;;;;;;5072634;28;20020;-57
2021/11/17 13:41:46;;;;;;;5.65;3.78;;;8.40;99.90;;;;;;5073470;28;20424;-56
2021/11/17 13:44:14;;;;;;;5.40;3.22;;;8.40;99.90;;;;;;5072915;28;20025;-56
2021/11/17 13:46:50;;;;;;;8.32;3.28;;;8.50;99.90;;;;;;5055442;28;20048;-58
2021/11/17 13:49:16;;;;;;;6.72;3.15;;;8.50;99.90;;;;;;5072557;28;20028;-56
2021/11/17 13:51:42;;;;;;;6.07;3.83;;;8.50;99.90;;;;;;5073083;28;20372;-59
2021/11/17 13:54:07;;;;;;;6.43;3.00;;;8.50;99.90;;;;;;5054896;28;20028;-58
2021/11/17 13:56:37;;;;;;;5.57;3.42;;;8.50;99.90;;;;;;5073609;28;20078;-57
2021/11/17 13:59:03;;;;;;;5.55;2.90;;;8.50;99.90;;;;;;5072665;28;20115;-56
2021/11/17 14:01:29;;;;;;;9.40;3.20;;;8.60;99.90;;;;;;5073259;28;20125;-57
2021/11/17 14:03:54;;;;;;;5.88;2.97;;;8.70;99.90;;;;;;5073196;28;20020;-57
2021/11/17 14:06:22;;;;;;;6.35;3.10;;;8.70;99.90;;;;;;5054497;28;20248;-58
2021/11/17 14:08:48;;;;;;;10.23;4.30;;;8.80;99.90;;;;;;5072757;28;20104;-57
2021/11/17 14:11:15;;;;;;;5.85;2.80;;;8.70;99.90;;;;;;5072176;28;20112;-58
2021/11/17 14:13:41;;;;;;;6.45;2.80;;;8.70;99.90;;;;;;5072702;28;20031;-57
2021/11/17 14:16:07;;;;;;;5.43;2.78;;;8.60;99.90;;;;;;5072533;28;20497;-56
2021/11/17 14:18:33;;;;;;;17.65;4.53;;;8.60;99.90;;;;;;5072381;28;20136;-57
2021/11/17 14:21:01;;;;;;;6.65;3.08;;;8.70;99.90;;;;;;5072330;28;20485;-57
2021/11/17 14:23:27;;;;;;;12.05;2.60;;;8.80;99.90;;;;;;5072510;28;20033;-58
2021/11/17 14:25:53;;;;;;;5.72;2.75;;;8.80;99.90;;;;;;5072244;28;20040;-56
2021/11/17 14:28:24;;;;;;;9.68;2.83;;;8.70;99.90;;;;;;5071834;28;20126;-57
2021/11/17 14:30:51;;;;;;;5.43;2.70;;;8.80;99.90;;;;;;5071990;28;20033;-57
2021/11/17 14:33:23;;;;;;;19.27;3.92;;;8.80;99.90;;;;;;5053921;28;20064;-57
2021/11/17 14:35:49;;;;;;;;;;;8.80;99.90;;;;;;5054607;28;20079;-57
2021/11/17 14:38:17;;;;;;;10.98;2.88;;;8.70;99.90;;;;;;5071609;28;20257;-57
2021/11/17 14:40:46;;;;;;;4.28;2.35;;;8.80;99.90;;;;;;5053931;28;20135;-58
2021/11/17 14:43:12;;;;;;;8.20;2.78;;;8.70;99.90;;;;;;5071174;28;20021;-57
2021/11/17 14:45:40;;;;;;;3.55;2.35;;;8.60;99.90;;;;;;5071617;28;20033;-56
2021/11/17 14:48:05;;;;;;;6.47;2.30;;;8.50;99.90;;;;;;5071636;28;20032;-57
2021/11/17 14:50:31;;;;;;;4.15;2.72;;;8.50;99.90;;;;;;5053743;28;20073;-56
2021/11/17 14:52:57;;;;;;;6.72;2.22;;;8.40;99.90;;;;;;5053679;28;20134;-59
2021/11/17 14:55:26;;;;;;;5.78;2.38;;;8.40;99.90;;;;;;5071170;28;20286;-56
2021/11/17 14:57:53;;;;;;;4.13;2.85;;;8.30;99.90;;;;;;5071660;28;20079;-57
2021/11/17 15:00:26;;;;;;;7.18;2.50;;;8.40;99.90;;;;;;5052998;28;20029;-57
2021/11/17 15:02:54;;;;;;;8.95;2.67;;;8.40;99.90;;;;;;5071599;28;20040;-57
2021/11/17 15:05:21;;;;;;;7.35;2.90;;;8.50;99.90;;;;;;5071031;28;20123;-56
2021/11/17 15:07:46;;;;;;;6.45;3.58;;;8.60;99.90;;;;;;5071697;28;20029;-57
2021/11/17 15:10:15;;;;;;;3.92;2.70;;;8.50;99.90;;;;;;5070958;28;20454;-58
2021/11/17 15:12:41;;;;;;;8.40;2.85;;;8.60;99.90;;;;;;5071541;28;20086;-57
2021/11/17 15:15:15;;;;;;;6.78;2.38;;;8.70;99.90;;;;;;5070878;28;20028;-59
2021/11/17 15:17:41;;;;;;;3.72;2.42;;;8.70;99.90;;;;;;5052809;28;20062;-58
2021/11/17 15:20:08;;;;;;;4.28;2.50;;;8.70;99.90;;;;;;5052638;28;20131;-58
2021/11/17 15:22:36;;;;;;;8.88;2.65;;;8.60;99.90;;;;;;5053239;28;20029;-57
2021/11/17 15:25:05;;;;;;;14.20;3.60;;;8.50;99.90;;;;;;5071015;28;20032;-57
2021/11/17 15:27:37;;;;;;;2.85;1.92;;;8.60;99.90;;;;;;5070958;28;20470;-56
2021/11/17 15:30:07;;;;;;;9.70;2.20;;;8.60;99.90;;;;;;5071065;28;20035;-57
2021/11/17 15:32:33;;;;;;;6.03;2.00;;;8.60;99.90;;;;;;5053005;28;20025;-57
2021/11/17 15:34:59;;;;;;;5.47;2.25;;;8.50;99.90;;;;;;5053417;28;20527;-58
2021/11/17 15:37:25;;;;;;;3.65;2.20;;;8.50;99.90;;;;;;5070760;28;20107;-57
2021/11/17 15:39:50;;;;;;;10.80;2.67;;;8.50;99.90;;;;;;5053172;28;20020;-58
2021/11/17 15:42:16;;;;;;;3.80;2.13;;;8.50;99.90;;;;;;5069595;28;20429;-57
2021/11/17 15:44:42;;;;;;;3.58;2.33;;;8.50;99.90;;;;;;5070510;28;20102;-57
2021/11/17 15:47:09;;;;;;;4.22;2.40;;;8.50;99.90;;;;;;5051706;28;20487;-60
2021/11/17 15:49:37;;;;;;;3.55;2.17;;;8.50;99.90;;;;;;5070395;28;20501;-56
2021/11/17 15:52:05;;;;;;;5.95;3.00;;;8.50;99.90;;;;;;5071004;28;20114;-58
2021/11/17 15:54:31;;;;;;;4.47;2.15;;;8.50;99.90;;;;;;5070505;28;20036;-59
2021/11/17 15:56:57;;;;;;;9.90;2.85;;;8.50;99.90;;;;;;5070560;28;20032;-57
2021/11/17 15:59:23;;;;;;;2.95;2.00;;;8.50;99.90;;;;;;5070057;28;20024;-57
2021/11/17 16:01:52;;;;;;;3.90;1.90;;;8.30;99.90;;;;;;5052484;28;20086;-57
2021/11/17 16:04:17;;;;;;;16.25;3.13;;;8.30;99.90;;;;;;5051742;28;20052;-57
2021/11/17 16:07:11;;;;;;;7.65;2.67;;;8.20;99.90;;;;;;5052674;28;20488;-57