Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:00:15;;;;;;;1.63;0.87;;;22.30;99.90;;;;;;1040099;28;20052;-67
2022/08/06 00:00:45;;;;;;;1.83;0.87;;;22.30;99.90;;;;;;1039162;28;20675;-68
2022/08/06 00:01:16;;;;;;;1.70;0.90;;;22.30;99.90;;;;;;1038752;28;20067;-68
2022/08/06 00:01:46;;;;;;;2.57;1.00;;;22.30;99.90;;;;;;1039062;28;20809;-68
2022/08/06 00:02:20;;;;;;;2.47;0.90;;;22.30;99.90;;;;;;1038877;28;20028;-67
2022/08/06 00:02:50;;;;;;;1.55;0.93;;;22.30;99.90;;;;;;1039209;28;20100;-68
2022/08/06 00:03:21;;;;;;;3.37;1.00;;;22.30;99.90;;;;;;1038860;28;20378;-68
2022/08/06 00:03:52;;;;;;;1.30;0.70;;;22.30;99.90;;;;;;1042226;28;20508;-68
2022/08/06 00:04:23;;;;;;;1.50;0.80;;;22.30;99.90;;;;;;1039187;28;20044;-67
2022/08/06 00:04:54;;;;;;;1.27;0.70;;;22.30;99.90;;;;;;1039106;28;20021;-69
2022/08/06 00:05:26;;;;;;;1.05;0.80;;;22.30;99.90;;;;;;1040944;28;20025;-68
2022/08/06 00:05:56;;;;;;;2.38;1.00;;;22.30;99.90;;;;;;1043115;28;20028;-70
2022/08/06 00:06:27;;;;;;;2.30;0.90;;;22.30;99.90;;;;;;1043166;28;20052;-68
2022/08/06 00:06:58;;;;;;;1.90;0.90;;;22.20;99.90;;;;;;1043053;28;20017;-68
2022/08/06 00:07:28;;;;;;;1.67;0.80;;;22.20;99.90;;;;;;1043140;28;20048;-68
2022/08/06 00:07:59;;;;;;;1.00;0.77;;;22.20;99.90;;;;;;1043112;28;20079;-68
2022/08/06 00:08:30;;;;;;;2.33;1.17;;;22.20;99.90;;;;;;1043124;28;20013;-67
2022/08/06 00:09:00;;;;;;;1.90;0.93;;;22.20;99.90;;;;;;1043076;28;20470;-68
2022/08/06 00:09:32;;;;;;;1.37;0.83;;;22.20;99.90;;;;;;1043072;28;20025;-68
2022/08/06 00:10:04;;;;;;;2.17;0.77;;;22.20;99.90;;;;;;1043120;28;20025;-68
2022/08/06 00:10:34;;;;;;;1.98;0.80;;;22.20;99.90;;;;;;1040485;28;20684;-68
2022/08/06 00:11:05;;;;;;;1.20;0.60;;;22.20;99.90;;;;;;1039078;28;20661;-68
2022/08/06 00:11:36;;;;;;;2.03;0.90;;;22.20;99.90;;;;;;1038488;28;20021;-68
2022/08/06 00:12:07;;;;;;;1.33;0.90;;;22.20;99.90;;;;;;1039710;28;20076;-68
2022/08/06 00:12:37;;;;;;;2.97;1.15;;;22.20;99.90;;;;;;1042674;28;20053;-68
2022/08/06 00:13:08;;;;;;;1.47;0.87;;;22.20;99.90;;;;;;1042922;28;20044;-68
2022/08/06 00:13:38;;;;;;;1.10;0.80;;;22.20;99.90;;;;;;1043021;28;20052;-68
2022/08/06 00:14:09;;;;;;;1.63;0.90;;;22.20;99.90;;;;;;1043042;28;20468;-68
2022/08/06 00:14:39;;;;;;;1.20;0.70;;;22.20;99.90;;;;;;1042607;28;20484;-68
2022/08/06 00:15:10;;;;;;;1.43;0.77;;;22.20;99.90;;;;;;1042813;28;20056;-68
2022/08/06 00:15:41;;;;;;;2.00;0.90;;;22.20;99.90;;;;;;1042608;28;20021;-68
2022/08/06 00:16:11;;;;;;;1.57;0.80;;;22.20;99.90;;;;;;1038719;28;20109;-69
2022/08/06 00:16:42;;;;;;;2.10;1.10;;;22.20;99.90;;;;;;1042697;28;20053;-67
2022/08/06 00:17:12;;;;;;;1.73;0.90;;;22.20;99.90;;;;;;1042644;28;20071;-67
2022/08/06 00:17:45;;;;;;;1.87;0.87;;;22.20;99.90;;;;;;1042862;28;20052;-67
2022/08/06 00:18:15;;;;;;;1.98;1.17;;;22.20;99.90;;;;;;1043093;28;20063;-67
2022/08/06 00:18:46;;;;;;;1.20;0.80;;;22.20;99.90;;;;;;1043153;28;20033;-68
2022/08/06 00:19:16;;;;;;;0.80;0.70;;;22.20;99.90;;;;;;1042544;28;20025;-68
2022/08/06 00:19:47;;;;;;;1.97;1.00;;;22.20;99.90;;;;;;1039051;28;20345;-68
2022/08/06 00:20:17;;;;;;;1.10;1.00;;;22.20;99.90;;;;;;1038405;28;20360;-68
2022/08/06 00:20:48;;;;;;;2.37;0.90;;;22.20;99.90;;;;;;1041417;28;20109;-68
2022/08/06 00:21:19;;;;;;;2.00;0.90;;;22.20;99.90;;;;;;1042562;28;20112;-68
2022/08/06 00:21:49;;;;;;;2.90;0.97;;;22.10;99.90;;;;;;1042986;28;20029;-68
2022/08/06 00:22:20;;;;;;;1.45;0.90;;;22.00;99.90;;;;;;1042794;28;20017;-68
2022/08/06 00:22:51;;;;;;;1.77;0.80;;;22.00;99.90;;;;;;1042506;28;20017;-68
2022/08/06 00:23:21;;;;;;;1.20;0.70;;;22.10;99.90;;;;;;1039006;28;20520;-68
2022/08/06 00:23:52;;;;;;;1.50;0.77;;;22.10;99.90;;;;;;1039164;28;20025;-68
2022/08/06 00:24:22;;;;;;;1.00;0.80;;;22.10;99.90;;;;;;1042594;28;20095;-68
2022/08/06 00:24:53;;;;;;;1.80;0.90;;;22.10;99.90;;;;;;1043264;28;20017;-68
2022/08/06 00:25:23;;;;;;;1.30;0.70;;;22.00;99.90;;;;;;1043026;28;20104;-68
2022/08/06 00:25:54;;;;;;;1.30;0.70;;;22.10;99.90;;;;;;1042738;28;20025;-68
2022/08/06 00:26:25;;;;;;;1.33;0.70;;;22.10;99.90;;;;;;1042714;28;20047;-68
2022/08/06 00:26:56;;;;;;;1.85;0.98;;;22.10;99.90;;;;;;1042767;28;20025;-66
2022/08/06 00:27:26;;;;;;;1.73;0.73;;;22.10;99.90;;;;;;1042570;28;20120;-66
2022/08/06 00:27:57;;;;;;;1.27;0.70;;;22.10;99.90;;;;;;1043115;28;20017;-71
2022/08/06 00:28:27;;;;;;;1.33;0.80;;;22.10;99.90;;;;;;1043104;28;20475;-68
2022/08/06 00:28:58;;;;;;;2.73;0.90;;;22.10;99.90;;;;;;1043145;28;20468;-67
2022/08/06 00:29:28;;;;;;;1.37;0.80;;;22.10;99.90;;;;;;1041824;28;20016;-67
2022/08/06 00:29:59;;;;;;;0.70;0.70;;;22.10;99.90;;;;;;1040568;28;20100;-68
2022/08/06 00:30:29;;;;;;;1.17;0.60;;;22.10;99.90;;;;;;1037669;28;20041;-67
2022/08/06 00:31:02;;;;;;;1.47;0.80;;;22.10;99.90;;;;;;1037407;28;20045;-68
2022/08/06 00:31:33;;;;;;;1.35;0.80;;;22.00;99.90;;;;;;1042121;28;20025;-67
2022/08/06 00:32:04;;;;;;;1.80;0.85;;;22.00;99.90;;;;;;1038658;28;20121;-68
2022/08/06 00:32:35;;;;;;;1.30;0.70;;;22.00;99.90;;;;;;1040554;28;20030;-68
2022/08/06 00:33:06;;;;;;;3.70;1.02;;;22.10;99.90;;;;;;1043149;28;20021;-67
2022/08/06 00:33:38;;;;;;;1.57;0.93;;;22.00;99.90;;;;;;1043264;28;20036;-67
2022/08/06 00:34:08;;;;;;;2.55;1.00;;;22.10;99.90;;;;;;1043086;28;20033;-67
2022/08/06 00:34:39;;;;;;;1.80;1.00;;;22.10;99.90;;;;;;1041686;28;20086;-67
2022/08/06 00:35:09;;;;;;;2.27;1.10;;;22.00;99.90;;;;;;1038745;28;20029;-67
2022/08/06 00:35:40;;;;;;;1.67;0.90;;;22.10;99.90;;;;;;1038475;28;20022;-67
2022/08/06 00:36:11;;;;;;;1.37;0.77;;;22.00;99.90;;;;;;1041861;28;20017;-67
2022/08/06 00:36:41;;;;;;;1.20;0.83;;;22.00;99.90;;;;;;1043075;28;20025;-67
2022/08/06 00:37:12;;;;;;;2.70;1.00;;;22.00;99.90;;;;;;1043194;28;20017;-68
2022/08/06 00:37:43;;;;;;;2.23;1.17;;;22.00;99.90;;;;;;1042493;28;20236;-67
2022/08/06 00:38:13;;;;;;;2.00;1.00;;;22.00;99.90;;;;;;1042713;28;20017;-68
2022/08/06 00:38:44;;;;;;;4.57;1.67;;;22.00;99.90;;;;;;1042880;28;20033;-67
2022/08/06 00:39:15;;;;;;;1.73;0.90;;;22.00;99.90;;;;;;1042662;28;20040;-68
2022/08/06 00:39:45;;;;;;;1.67;0.90;;;22.00;99.90;;;;;;1043290;28;20652;-68
2022/08/06 00:40:18;;;;;;;1.93;0.90;;;22.00;99.90;;;;;;1042978;28;20108;-68
2022/08/06 00:40:49;;;;;;;1.63;0.98;;;22.00;99.90;;;;;;1043050;28;20039;-67
2022/08/06 00:41:21;;;;;;;1.42;0.82;;;22.00;99.90;;;;;;1043029;28;20139;-67
2022/08/06 00:41:52;;;;;;;2.05;0.82;;;22.00;99.90;;;;;;1043114;28;20025;-67
2022/08/06 00:42:23;;;;;;;1.40;0.70;;;22.00;99.90;;;;;;1043021;28;20021;-67
2022/08/06 00:42:55;;;;;;;2.00;1.10;;;22.00;99.90;;;;;;1042930;28;20033;-67
2022/08/06 00:43:26;;;;;;;1.45;0.90;;;22.00;99.90;;;;;;1039964;28;20276;-68
2022/08/06 00:44:00;;;;;;;2.30;0.93;;;22.00;99.90;;;;;;1038653;28;20045;-67
2022/08/06 00:44:31;;;;;;;2.40;1.08;;;22.00;99.90;;;;;;1038797;28;20044;-68
2022/08/06 00:45:03;;;;;;;1.93;1.10;;;22.00;99.90;;;;;;1040549;28;20718;-67
2022/08/06 00:45:34;;;;;;;1.35;0.70;;;22.00;99.90;;;;;;1042974;28;20116;-68
2022/08/06 00:46:04;;;;;;;1.15;0.70;;;21.90;99.90;;;;;;1043057;28;20021;-68
2022/08/06 00:46:35;;;;;;;1.63;0.90;;;22.00;99.90;;;;;;1043088;28;20013;-68
2022/08/06 00:47:06;;;;;;;2.27;0.83;;;22.00;99.90;;;;;;1042527;28;20688;-67
2022/08/06 00:47:36;;;;;;;3.10;1.03;;;21.90;99.90;;;;;;1042764;28;20044;-67
2022/08/06 00:48:07;;;;;;;2.17;0.97;;;21.90;99.90;;;;;;1042708;28;20512;-67
2022/08/06 00:48:37;;;;;;;2.30;1.00;;;21.90;99.90;;;;;;1042590;28;20116;-69
2022/08/06 00:49:09;;;;;;;1.90;1.00;;;21.90;99.90;;;;;;1043030;28;20017;-67
2022/08/06 00:49:40;;;;;;;1.23;0.70;;;21.90;99.90;;;;;;1042729;28;20020;-67
2022/08/06 00:50:10;;;;;;;2.07;0.93;;;21.90;99.90;;;;;;1039715;28;20120;-67
2022/08/06 00:50:41;;;;;;;2.27;1.07;;;21.90;99.90;;;;;;1038686;28;20018;-67
2022/08/06 00:51:11;;;;;;;2.47;1.00;;;21.90;99.90;;;;;;1038548;28;20915;-67
2022/08/06 00:51:42;;;;;;;1.30;0.80;;;21.90;99.90;;;;;;1039946;28;20021;-67
2022/08/06 00:52:13;;;;;;;1.60;1.13;;;21.90;99.90;;;;;;1043024;28;20028;-67
2022/08/06 00:52:45;;;;;;;1.73;0.77;;;21.90;99.90;;;;;;1042891;28;20044;-67
2022/08/06 00:53:16;;;;;;;2.97;0.95;;;21.90;99.90;;;;;;1043047;28;20012;-67
2022/08/06 00:53:46;;;;;;;1.57;0.70;;;21.90;99.90;;;;;;1038458;28;20029;-69
2022/08/06 00:54:18;;;;;;;1.77;0.87;;;21.90;99.90;;;;;;1038530;28;20068;-67
2022/08/06 00:54:48;;;;;;;1.67;0.70;;;21.90;99.90;;;;;;1038686;28;20115;-67
2022/08/06 00:55:19;;;;;;;1.90;1.00;;;21.90;99.90;;;;;;1037274;28;20056;-67
2022/08/06 00:55:50;;;;;;;3.42;1.30;;;21.90;99.90;;;;;;1042631;28;20025;-67
2022/08/06 00:56:21;;;;;;;2.60;0.87;;;21.90;99.90;;;;;;1043041;28;20021;-68
2022/08/06 00:56:51;;;;;;;1.00;0.63;;;21.90;99.90;;;;;;1042549;28;20021;-67
2022/08/06 00:57:22;;;;;;;1.17;0.90;;;21.90;99.90;;;;;;1043187;28;20021;-68
2022/08/06 00:57:52;;;;;;;1.30;0.90;;;21.90;99.90;;;;;;1042989;28;20021;-67
2022/08/06 00:58:23;;;;;;;1.80;1.00;;;21.80;99.90;;;;;;1042758;28;20036;-67
2022/08/06 00:58:54;;;;;;;0.80;0.70;;;21.70;99.90;;;;;;1043161;28;20108;-70
2022/08/06 00:59:25;;;;;;;1.77;0.90;;;21.90;99.90;;;;;;1043202;28;20259;-68
2022/08/06 00:59:55;;;;;;;2.77;1.00;;;21.80;99.90;;;;;;1042845;28;20100;-68
2022/08/06 01:00:26;;;;;;;1.33;0.77;;;21.90;99.90;;;;;;1043074;28;20494;-68
2022/08/06 01:00:56;;;;;;;1.27;0.90;;;21.90;99.90;;;;;;1042898;28;20032;-67
2022/08/06 01:01:27;;;;;;;1.83;0.80;;;21.90;99.90;;;;;;1043350;28;20021;-68
2022/08/06 01:01:58;;;;;;;1.00;0.70;;;21.90;99.90;;;;;;1042830;28;20017;-67
2022/08/06 01:02:28;;;;;;;1.50;0.80;;;21.90;99.90;;;;;;1042708;28;20133;-67
2022/08/06 01:02:59;;;;;;;1.37;0.70;;;21.90;99.90;;;;;;1042568;28;20477;-67
2022/08/06 01:03:29;;;;;;;2.47;0.90;;;21.90;99.90;;;;;;1042612;28;20017;-67
2022/08/06 01:04:00;;;;;;;1.20;0.70;;;21.90;99.90;;;;;;1041950;28;20021;-68
2022/08/06 01:04:30;;;;;;;2.73;0.90;;;21.80;99.90;;;;;;1042896;28;20045;-68
2022/08/06 01:05:01;;;;;;;3.37;1.20;;;21.90;99.90;;;;;;1042914;28;20207;-68
2022/08/06 01:05:32;;;;;;;2.93;1.13;;;21.80;99.90;;;;;;1042657;28;20029;-68
2022/08/06 01:06:03;;;;;;;2.93;1.10;;;21.80;99.90;;;;;;1038546;28;20033;-67
2022/08/06 01:06:34;;;;;;;2.47;0.90;;;21.90;99.90;;;;;;1038606;28;20049;-68
2022/08/06 01:07:04;;;;;;;2.73;0.80;;;21.80;99.90;;;;;;1038669;28;20053;-67
2022/08/06 01:07:35;;;;;;;1.93;0.87;;;21.80;99.90;;;;;;1038723;28;20508;-67
2022/08/06 01:08:05;;;;;;;1.50;0.90;;;21.90;99.90;;;;;;1038804;28;20022;-68
2022/08/06 01:08:36;;;;;;;2.37;1.10;;;21.80;99.90;;;;;;1038927;28;20050;-68
2022/08/06 01:09:08;;;;;;;2.03;1.00;;;21.80;99.90;;;;;;1042966;28;20100;-68
2022/08/06 01:09:38;;;;;;;1.98;1.13;;;21.80;99.90;;;;;;1043269;28;20063;-68
2022/08/06 01:10:09;;;;;;;3.17;1.03;;;21.80;99.90;;;;;;1043038;28;20380;-68
2022/08/06 01:10:40;;;;;;;1.30;0.97;;;21.80;99.90;;;;;;1042418;28;20045;-68
2022/08/06 01:11:11;;;;;;;1.10;0.83;;;21.80;99.90;;;;;;1042717;28;20103;-68
2022/08/06 01:11:41;;;;;;;1.05;0.73;;;21.80;99.90;;;;;;1043133;28;20338;-68
2022/08/06 01:12:12;;;;;;;0.73;0.50;;;21.80;99.90;;;;;;1045029;28;20407;-68
2022/08/06 01:12:43;;;;;;;0.97;0.70;;;21.80;99.90;;;;;;1043024;28;20016;-68
2022/08/06 01:13:13;;;;;;;2.60;1.00;;;21.80;99.90;;;;;;1042556;28;20017;-68
2022/08/06 01:13:44;;;;;;;1.67;0.90;;;21.80;99.90;;;;;;1042411;28;20567;-68
2022/08/06 01:14:14;;;;;;;1.93;0.70;;;21.80;99.90;;;;;;1038348;28;20029;-68
2022/08/06 01:14:45;;;;;;;2.23;0.80;;;21.80;99.90;;;;;;1038718;28;20556;-68
2022/08/06 01:15:15;;;;;;;2.23;0.80;;;21.80;99.90;;;;;;1042518;28;20021;-68
2022/08/06 01:15:53;;;;;;;1.20;0.83;;;21.80;99.90;;;;;;1042609;28;20049;-68
2022/08/06 01:16:49;;;;;;;1.73;0.98;;;21.80;99.90;;;;;;1042962;28;20013;-68
2022/08/06 01:17:27;;;;;;;2.40;1.00;;;21.80;99.90;;;;;;1036924;28;20030;-69
2022/08/06 01:18:09;;;;;;;2.38;1.08;;;21.80;99.90;;;;;;1038731;28;20010;-69
2022/08/06 01:18:51;;;;;;;2.05;1.00;;;21.80;99.90;;;;;;1039018;28;20033;-69
2022/08/06 01:19:30;;;;;;;1.60;0.90;;;21.80;99.90;;;;;;1039898;28;20029;-68
2022/08/06 01:20:17;;;;;;;2.40;1.00;;;21.80;99.90;;;;;;1042788;28;20025;-68
2022/08/06 01:21:28;;;;;;;1.38;0.60;;;21.80;99.90;;;;;;1042895;28;20540;-68
2022/08/06 01:22:27;;;;;;;1.17;0.60;;;21.70;99.90;;;;;;1038007;28;20157;-69
2022/08/06 01:23:07;;;;;;;1.40;0.80;;;21.70;99.90;;;;;;1033908;28;20021;-68
2022/08/06 01:24:28;;;;;;;2.10;0.80;;;21.70;99.90;;;;;;1034357;28;20474;-68
2022/08/06 01:25:02;;;;;;;3.20;1.00;;;21.70;99.90;;;;;;1038573;28;20018;-68
2022/08/06 01:26:01;;;;;;;1.67;1.13;;;21.70;99.90;;;;;;1038620;28;20044;-69
2022/08/06 01:26:46;;;;;;;2.50;1.13;;;21.70;99.90;;;;;;1038733;28;20033;-69
2022/08/06 01:27:25;;;;;;;1.45;0.82;;;21.70;99.90;;;;;;1038738;28;20029;-68
2022/08/06 01:28:00;;;;;;;1.73;1.00;;;21.70;99.90;;;;;;1038868;28;20039;-68
2022/08/06 01:28:37;;;;;;;2.00;1.00;;;21.70;99.90;;;;;;1038825;28;20084;-68
2022/08/06 01:29:24;;;;;;;2.15;1.00;;;21.70;99.90;;;;;;1040031;28;20075;-68
2022/08/06 01:30:00;;;;;;;1.98;0.95;;;21.60;99.90;;;;;;1043113;28;20396;-68
2022/08/06 01:30:37;;;;;;;1.92;1.00;;;21.60;99.90;;;;;;1042896;28;20049;-68
2022/08/06 01:31:15;;;;;;;1.63;0.68;;;21.60;99.90;;;;;;1042487;28;20021;-68
2022/08/06 01:31:52;;;;;;;1.65;0.90;;;21.60;99.90;;;;;;1042743;28;20076;-68
2022/08/06 01:32:29;;;;;;;2.15;1.00;;;21.60;99.90;;;;;;1042697;28;20139;-68
2022/08/06 01:33:25;;;;;;;1.83;0.73;;;21.60;99.90;;;;;;1042531;28;20092;-68
2022/08/06 01:34:05;;;;;;;0.90;0.80;;;21.60;99.90;;;;;;1041609;28;20508;-66
2022/08/06 01:34:42;;;;;;;1.63;0.82;;;21.60;99.90;;;;;;1042378;28;20032;-67
2022/08/06 01:35:26;;;;;;;1.60;0.80;;;21.60;99.90;;;;;;1038959;28;20014;-67
2022/08/06 01:36:05;;;;;;;2.03;0.80;;;21.60;99.90;;;;;;1039933;28;20490;-67
2022/08/06 01:36:44;;;;;;;1.80;1.02;;;21.60;99.90;;;;;;1042902;28;20032;-68
2022/08/06 01:37:17;;;;;;;1.67;1.00;;;21.60;99.90;;;;;;1042505;28;20032;-68
2022/08/06 01:38:01;;;;;;;2.65;1.17;;;21.60;99.90;;;;;;1042588;28;20167;-71
2022/08/06 01:38:40;;;;;;;3.97;0.88;;;21.60;99.90;;;;;;1034364;28;20064;-68
2022/08/06 01:39:13;;;;;;;2.55;1.10;;;21.60;99.90;;;;;;1037652;28;20040;-68
2022/08/06 01:39:48;;;;;;;2.22;0.90;;;21.60;99.90;;;;;;1038618;28;20100;-68
2022/08/06 01:40:24;;;;;;;1.38;0.80;;;21.60;99.90;;;;;;1038666;28;20033;-68
2022/08/06 01:40:56;;;;;;;2.00;0.98;;;21.60;99.90;;;;;;1038283;28;20079;-67
2022/08/06 01:41:40;;;;;;;1.42;0.82;;;21.60;99.90;;;;;;1043276;28;20673;-68
2022/08/06 01:42:12;;;;;;;3.20;1.65;;;21.60;99.90;;;;;;1042842;28;20523;-69
2022/08/06 01:42:44;;;;;;;2.28;1.17;;;21.60;99.90;;;;;;1042666;28;20013;-68
2022/08/06 01:43:18;;;;;;;3.40;0.88;;;21.60;99.90;;;;;;1040824;28;20017;-68
2022/08/06 01:43:49;;;;;;;2.65;1.00;;;21.60;99.90;;;;;;1038365;28;20040;-69
2022/08/06 01:44:23;;;;;;;2.50;1.00;;;21.50;99.90;;;;;;1038430;28;20033;-68
2022/08/06 01:44:56;;;;;;;1.40;0.77;;;21.50;99.90;;;;;;1039848;28;20453;-68
2022/08/06 01:45:29;;;;;;;1.42;0.80;;;21.50;99.90;;;;;;1043074;28;20021;-68
2022/08/06 01:46:01;;;;;;;2.13;1.05;;;21.60;99.90;;;;;;1042847;28;20021;-68
2022/08/06 01:46:33;;;;;;;2.28;1.00;;;21.60;99.90;;;;;;1042897;28;20017;-68
2022/08/06 01:47:12;;;;;;;1.98;0.98;;;21.60;99.90;;;;;;1042952;28;20047;-68
2022/08/06 01:47:47;;;;;;;1.27;0.90;;;21.60;99.90;;;;;;1043949;28;20040;-68
2022/08/06 01:48:22;;;;;;;1.88;1.15;;;21.60;99.90;;;;;;1043280;28;20025;-69
2022/08/06 01:48:55;;;;;;;1.83;0.93;;;21.60;99.90;;;;;;1043875;28;20048;-69
2022/08/06 01:49:29;;;;;;;1.70;1.00;;;21.60;99.90;;;;;;1043092;28;20543;-68
2022/08/06 01:50:04;;;;;;;2.10;1.20;;;21.60;99.90;;;;;;1042921;28;20033;-68
2022/08/06 01:50:41;;;;;;;2.25;0.93;;;21.60;99.90;;;;;;1043571;28;20537;-67
2022/08/06 01:51:12;;;;;;;1.30;0.88;;;21.50;99.90;;;;;;1043471;28;20075;-68
2022/08/06 01:51:45;;;;;;;1.27;0.80;;;21.50;99.90;;;;;;1043314;28;20203;-68
2022/08/06 01:52:17;;;;;;;1.40;0.88;;;21.50;99.90;;;;;;1038892;28;20453;-67
2022/08/06 01:52:51;;;;;;;1.98;0.90;;;21.50;99.90;;;;;;1039384;28;20107;-68
2022/08/06 01:53:34;;;;;;;2.15;0.80;;;21.50;99.90;;;;;;1035636;28;20079;-67
2022/08/06 01:54:08;;;;;;;4.22;0.93;;;21.50;99.90;;;;;;1039356;28;20025;-68
2022/08/06 01:54:44;;;;;;;2.03;0.82;;;21.50;99.90;;;;;;1039068;28;20049;-67
2022/08/06 01:55:18;;;;;;;3.33;1.15;;;21.50;99.90;;;;;;1041612;28;20021;-67
2022/08/06 01:55:52;;;;;;;2.65;0.95;;;21.50;99.90;;;;;;1043886;28;20056;-67
2022/08/06 01:56:23;;;;;;;1.40;1.05;;;21.50;99.90;;;;;;1043690;28;20071;-68
2022/08/06 01:56:57;;;;;;;3.33;1.15;;;21.50;99.90;;;;;;1043597;28;20029;-68
2022/08/06 01:57:31;;;;;;;1.70;0.90;;;21.50;99.90;;;;;;1043771;28;20174;-68
2022/08/06 01:58:05;;;;;;;1.85;0.85;;;21.50;99.90;;;;;;1043693;28;20029;-68
2022/08/06 01:58:43;;;;;;;1.33;0.82;;;21.50;99.90;;;;;;1043669;28;20021;-68
2022/08/06 01:59:16;;;;;;;;;;;21.50;99.90;;;;;;1044156;28;20021;-67
2022/08/06 01:59:50;;;;;;;2.42;1.15;;;21.40;99.90;;;;;;1043775;28;19920;-68
2022/08/06 02:00:20;;;;;;;1.73;0.90;;;21.50;99.90;;;;;;1041972;28;20028;-69
2022/08/06 02:00:52;;;;;;;1.57;0.83;;;21.40;99.90;;;;;;1043712;28;20040;-68
2022/08/06 02:01:24;;;;;;;2.03;0.88;;;21.40;99.90;;;;;;1043307;28;20078;-68
2022/08/06 02:01:57;;;;;;;2.85;1.00;;;21.40;99.90;;;;;;1043054;28;20365;-68
2022/08/06 02:02:30;;;;;;;1.75;1.00;;;21.40;99.90;;;;;;1043487;28;20447;-68
2022/08/06 02:03:12;;;;;;;2.72;1.05;;;21.40;99.90;;;;;;1043218;28;20116;-68
2022/08/06 02:03:46;;;;;;;2.45;1.17;;;21.40;99.90;;;;;;1043802;28;20087;-69
2022/08/06 02:04:20;;;;;;;2.55;0.90;;;21.40;99.90;;;;;;1040601;28;20018;-67
2022/08/06 02:04:54;;;;;;;1.40;0.80;;;21.40;99.90;;;;;;1039716;28;20006;-67
2022/08/06 02:05:25;;;;;;;1.17;0.82;;;21.40;99.90;;;;;;1041428;28;20127;-67
2022/08/06 02:05:59;;;;;;;1.30;1.00;;;21.40;99.90;;;;;;1043240;28;20020;-67
2022/08/06 02:06:33;;;;;;;2.08;0.70;;;21.40;99.90;;;;;;1043378;28;20023;-67
2022/08/06 02:07:07;;;;;;;1.50;0.90;;;21.40;99.90;;;;;;1043173;28;20024;-68
2022/08/06 02:07:42;;;;;;;1.65;0.98;;;21.40;99.90;;;;;;1043577;28;20036;-68
2022/08/06 02:08:14;;;;;;;2.83;0.90;;;21.40;99.90;;;;;;1045581;28;20013;-68
2022/08/06 02:08:47;;;;;;;1.30;0.77;;;21.40;99.90;;;;;;1041932;28;20333;-68
2022/08/06 02:09:20;;;;;;;3.05;1.38;;;21.40;99.90;;;;;;1038935;28;20033;-68
2022/08/06 02:09:52;;;;;;;1.02;0.90;;;21.40;99.90;;;;;;1040461;28;20043;-68
2022/08/06 02:10:25;;;;;;;3.42;1.20;;;21.40;99.90;;;;;;1042971;28;20009;-68
2022/08/06 02:10:57;;;;;;;1.95;1.05;;;21.40;99.90;;;;;;1043538;28;20009;-68
2022/08/06 02:11:28;;;;;;;2.28;1.00;;;21.40;99.90;;;;;;1043299;28;20070;-68
2022/08/06 02:12:09;;;;;;;2.53;1.03;;;21.30;99.90;;;;;;1043302;28;20110;-68
2022/08/06 02:12:43;;;;;;;2.42;0.90;;;21.40;99.90;;;;;;1039296;28;20040;-68
2022/08/06 02:13:17;;;;;;;1.30;0.70;;;21.40;99.90;;;;;;1039107;28;20012;-68
2022/08/06 02:13:50;;;;;;;2.17;0.80;;;21.30;99.90;;;;;;1040647;28;20809;-69
2022/08/06 02:14:22;;;;;;;1.25;0.80;;;21.40;99.90;;;;;;1043432;28;20009;-69
2022/08/06 02:15:04;;;;;;;0.82;0.70;;;21.30;99.90;;;;;;1043838;28;20043;-68
2022/08/06 02:15:37;;;;;;;1.13;0.80;;;21.40;99.90;;;;;;1042355;28;20035;-68
2022/08/06 02:16:09;;;;;;;2.47;1.13;;;21.30;99.90;;;;;;1043914;28;20024;-68
2022/08/06 02:16:42;;;;;;;1.70;0.93;;;21.40;99.90;;;;;;1043552;28;20110;-68
2022/08/06 02:17:15;;;;;;;1.38;0.98;;;21.30;99.90;;;;;;1043602;28;20008;-68
2022/08/06 02:17:53;;;;;;;2.05;0.88;;;21.30;99.90;;;;;;1043764;28;20510;-68
2022/08/06 02:18:25;;;;;;;1.80;1.05;;;21.40;99.90;;;;;;1043653;28;20009;-68
2022/08/06 02:18:58;;;;;;;1.10;0.75;;;21.30;99.90;;;;;;1042564;28;20480;-67
2022/08/06 02:19:32;;;;;;;1.55;0.93;;;21.30;99.90;;;;;;1041682;28;20031;-68
2022/08/06 02:20:04;;;;;;;1.20;0.77;;;21.30;99.90;;;;;;1043501;28;20494;-68
2022/08/06 02:20:38;;;;;;;1.55;0.80;;;21.40;99.90;;;;;;1043497;28;20025;-68
2022/08/06 02:21:15;;;;;;;1.98;1.00;;;21.30;99.90;;;;;;1043447;28;20096;-69
2022/08/06 02:21:48;;;;;;;1.65;1.00;;;21.30;99.90;;;;;;1043830;28;20100;-68
2022/08/06 02:22:19;;;;;;;1.55;0.80;;;21.30;99.90;;;;;;1043340;28;20017;-68
2022/08/06 02:22:52;;;;;;;2.22;1.02;;;21.40;99.90;;;;;;1043548;28;20017;-67
2022/08/06 02:23:25;;;;;;;3.30;1.00;;;21.30;99.90;;;;;;1043616;28;20017;-68
2022/08/06 02:23:58;;;;;;;2.05;0.98;;;21.30;99.90;;;;;;1043548;28;20047;-68
2022/08/06 02:24:30;;;;;;;1.63;0.80;;;21.30;99.90;;;;;;1043855;28;20048;-67
2022/08/06 02:25:05;;;;;;;1.33;0.90;;;21.30;99.90;;;;;;1043441;28;20372;-67
2022/08/06 02:25:40;;;;;;;1.27;0.70;;;21.40;99.90;;;;;;1043610;28;20366;-67
2022/08/06 02:26:14;;;;;;;2.72;1.00;;;21.30;99.90;;;;;;1043489;28;20017;-67
2022/08/06 02:26:45;;;;;;;2.35;0.98;;;21.30;99.90;;;;;;1043813;28;20017;-68
2022/08/06 02:27:17;;;;;;;1.63;0.93;;;21.30;99.90;;;;;;1042908;28;20396;-67
2022/08/06 02:27:50;;;;;;;2.08;1.02;;;21.30;99.90;;;;;;1043408;28;20080;-67
2022/08/06 02:28:24;;;;;;;1.50;0.90;;;21.30;99.90;;;;;;1042897;28;20045;-68
2022/08/06 02:28:58;;;;;;;3.67;0.90;;;21.30;99.90;;;;;;1043437;28;20029;-68
2022/08/06 02:29:30;;;;;;;1.17;0.82;;;21.30;99.90;;;;;;1039209;28;20539;-69
2022/08/06 02:30:01;;;;;;;1.48;1.00;;;21.30;99.90;;;;;;1039403;28;20480;-67
2022/08/06 02:30:36;;;;;;;2.87;0.80;;;21.30;99.90;;;;;;1039230;28;20457;-68
2022/08/06 02:31:07;;;;;;;2.53;1.17;;;21.20;99.90;;;;;;1042942;28;20574;-67
2022/08/06 02:31:38;;;;;;;1.97;1.00;;;21.30;99.90;;;;;;1043610;28;20544;-67
2022/08/06 02:32:09;;;;;;;1.27;0.90;;;21.20;99.90;;;;;;1043508;28;20040;-68
2022/08/06 02:32:40;;;;;;;2.03;0.90;;;21.30;99.90;;;;;;1043649;28;20301;-68
2022/08/06 02:33:12;;;;;;;1.52;0.88;;;21.20;99.90;;;;;;1043486;28;20021;-67
2022/08/06 02:33:43;;;;;;;1.23;0.70;;;21.20;99.90;;;;;;1043568;28;20021;-67
2022/08/06 02:34:14;;;;;;;2.03;0.90;;;21.20;99.90;;;;;;1043512;28;20021;-67
2022/08/06 02:34:45;;;;;;;1.27;0.80;;;21.20;99.90;;;;;;1041944;28;20454;-67
2022/08/06 02:35:16;;;;;;;1.33;1.00;;;21.20;99.90;;;;;;1039326;28;20033;-67
2022/08/06 02:35:54;;;;;;;2.03;1.05;;;21.30;99.90;;;;;;1038978;28;20136;-67
2022/08/06 02:36:32;;;;;;;1.92;1.30;;;21.30;99.90;;;;;;1039044;28;20033;-67
2022/08/06 02:37:23;;;;;;;1.70;1.00;;;21.20;99.90;;;;;;1039154;28;20065;-67
2022/08/06 02:38:00;;;;;;;0.98;0.82;;;21.20;99.90;;;;;;1041751;28;20021;-67
2022/08/06 02:38:36;;;;;;;2.28;1.10;;;21.20;99.90;;;;;;1043590;28;20098;-68
2022/08/06 02:39:19;;;;;;;1.70;1.00;;;21.20;99.90;;;;;;1043515;28;20781;-71
2022/08/06 02:39:55;;;;;;;2.15;0.80;;;21.10;99.90;;;;;;1039494;28;20562;-68
2022/08/06 02:40:34;;;;;;;2.17;1.08;;;21.20;99.90;;;;;;1039496;28;20109;-68
2022/08/06 02:41:24;;;;;;;2.35;1.05;;;21.20;99.90;;;;;;1040729;28;20029;-68
2022/08/06 02:42:03;;;;;;;1.08;0.80;;;21.10;99.90;;;;;;1040520;28;20542;-67
2022/08/06 02:42:45;;;;;;;1.92;0.90;;;21.20;99.90;;;;;;1039603;28;20013;-70
2022/08/06 02:43:18;;;;;;;1.30;0.70;;;21.50;99.90;;;;;;1040753;28;20029;-67
2022/08/06 02:43:58;;;;;;;3.03;0.98;;;21.20;99.90;;;;;;1043646;28;20029;-67
2022/08/06 02:44:38;;;;;;;1.98;0.88;;;21.20;99.90;;;;;;1043857;28;20070;-67
2022/08/06 02:45:35;;;;;;;2.45;1.20;;;21.20;99.90;;;;;;1042967;28;20486;-67
2022/08/06 02:46:19;;;;;;;2.80;0.82;;;21.20;99.90;;;;;;1043017;28;20095;-67
2022/08/06 02:46:58;;;;;;;3.15;1.02;;;21.20;99.90;;;;;;1043417;28;20167;-69
2022/08/06 02:47:57;;;;;;;2.58;0.95;;;21.20;99.90;;;;;;1043526;28;20391;-67
2022/08/06 02:48:35;;;;;;;1.92;0.95;;;21.10;99.90;;;;;;1043277;28;20411;-68
2022/08/06 02:49:24;;;;;;;2.42;1.10;;;21.10;99.90;;;;;;1043379;28;20116;-67
2022/08/06 02:49:59;;;;;;;1.58;1.10;;;21.10;99.90;;;;;;1043176;28;20029;-67
2022/08/06 02:50:35;;;;;;;2.75;1.05;;;21.10;99.90;;;;;;1043278;28;20036;-67
2022/08/06 02:51:14;;;;;;;2.78;1.02;;;21.10;99.90;;;;;;1042515;28;20120;-67
2022/08/06 02:51:52;;;;;;;1.70;1.30;;;21.10;99.90;;;;;;1040581;28;20492;-67
2022/08/06 02:52:46;;;;;;;1.88;0.80;;;21.10;99.90;;;;;;1039346;28;20037;-67
2022/08/06 02:53:21;;;;;;;1.55;1.00;;;21.10;99.90;;;;;;1039122;28;20029;-68
2022/08/06 02:54:01;;;;;;;2.85;1.00;;;21.10;99.90;;;;;;1042740;28;20057;-68
2022/08/06 02:54:41;;;;;;;1.52;0.80;;;21.10;99.90;;;;;;1043485;28;20025;-69
2022/08/06 02:55:18;;;;;;;0.93;0.80;;;21.10;99.90;;;;;;1043342;28;20090;-68
2022/08/06 02:55:59;;;;;;;2.50;0.75;;;21.10;99.90;;;;;;1041581;28;20078;-68
2022/08/06 02:56:32;;;;;;;1.80;1.05;;;21.10;99.90;;;;;;1038938;28;20496;-67
2022/08/06 02:57:06;;;;;;;1.27;1.00;;;21.10;99.90;;;;;;1038945;28;20018;-68
2022/08/06 02:57:40;;;;;;;2.35;1.00;;;21.10;99.90;;;;;;1041490;28;20032;-68