Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:00:11;;;;;;;27.23;25.77;;;;;;;;;;5049242;28;20947;-61
2021/08/09 00:02:38;;;;;;;28.13;26.60;;;;;;;;;;5048908;28;21028;-61
2021/08/09 00:05:06;;;;;;;28.77;27.17;;;;;;;;;;5051786;28;20458;-61
2021/08/09 00:07:33;;;;;;;29.43;27.70;;;;;;;;;;5049952;28;20472;-61
2021/08/09 00:10:00;;;;;;;28.97;27.37;;;;;;;;;;5049318;28;20973;-61
2021/08/09 00:12:27;;;;;;;28.63;27.13;;;;;;;;;;5049384;28;20451;-61
2021/08/09 00:14:56;;;;;;;30.50;28.90;;;;;;;;;;5052278;28;20455;-61
2021/08/09 00:17:23;;;;;;;28.90;27.30;;;;;;;;;;5051127;28;20997;-61
2021/08/09 00:19:50;;;;;;;30.07;28.03;;;;;;;;;;5051608;28;20451;-61
2021/08/09 00:22:17;;;;;;;28.90;27.20;;;;;;;;;;5049285;28;20540;-61
2021/08/09 00:24:44;;;;;;;28.43;26.93;;;;;;;;;;5047885;28;20452;-61
2021/08/09 00:27:11;;;;;;;28.30;26.90;;;;;;;;;;5048200;28;21024;-61
2021/08/09 00:29:39;;;;;;;27.27;25.87;;;;;;;;;;5049591;28;20458;-61
2021/08/09 00:32:08;;;;;;;27.33;26.00;;;;;;;;;;5049545;28;20452;-60
2021/08/09 00:34:35;;;;;;;26.73;25.33;;;;;;;;;;5046381;28;20470;-61
2021/08/09 00:37:02;;;;;;;27.83;26.43;;;;;;;;;;5047502;28;20467;-60
2021/08/09 00:39:29;;;;;;;27.97;26.40;;;;;;;;;;5048911;28;20951;-60
2021/08/09 00:41:56;;;;;;;26.60;25.30;;;;;;;;;;5048396;28;20452;-61
2021/08/09 00:44:23;;;;;;;26.77;25.27;;;;;;;;;;5051201;28;20946;-61
2021/08/09 00:46:50;;;;;;;26.60;25.10;;;;;;;;;;5044012;28;20464;-61
2021/08/09 00:49:19;;;;;;;25.57;24.23;;;;;;;;;;5049407;28;20440;-61
2021/08/09 00:51:47;;;;;;;26.30;25.00;;;;;;;;;;5048986;28;20455;-61
2021/08/09 00:54:14;;;;;;;27.00;25.50;;;;;;;;;;5050095;28;20456;-61
2021/08/09 00:56:41;;;;;;;26.83;25.33;;;;;;;;;;5048601;28;20468;-60
2021/08/09 00:59:09;;;;;;;26.07;24.57;;;;;;;;;;5048152;28;20484;-61
2021/08/09 01:01:36;;;;;;;25.40;24.00;;;;;;;;;;5048597;28;20452;-61
2021/08/09 01:04:03;;;;;;;26.60;25.07;;;;;;;;;;5048851;28;20451;-60
2021/08/09 01:06:32;;;;;;;26.30;24.90;;;;;;;;;;5047157;28;20496;-61
2021/08/09 01:09:04;;;;;;;25.70;24.30;;;;;;;;;;5048222;28;20444;-61
2021/08/09 01:11:33;;;;;;;25.80;24.50;;;;;;;;;;5045494;28;20458;-61
2021/08/09 01:14:03;;;;;;;25.50;24.30;;;;;;;;;;5048477;28;20830;-60
2021/08/09 01:16:32;;;;;;;25.43;24.07;;;;;;;;;;5044330;28;20463;-61
2021/08/09 01:19:01;;;;;;;25.83;24.53;;;;;;;;;;5048812;28;21126;-61
2021/08/09 01:21:31;;;;;;;25.30;23.90;;;;;;;;;;5047665;28;20448;-61
2021/08/09 01:24:08;;;;;;;25.83;24.23;;;;;;;;;;5048710;28;20967;-61
2021/08/09 01:26:39;;;;;;;25.30;24.10;;;;;;;;;;5047258;28;20477;-61
2021/08/09 01:29:09;;;;;;;26.17;24.57;;;;;;;;;;5048797;28;20526;-61
2021/08/09 01:31:39;;;;;;;25.57;24.17;;;;;;;;;;5046423;28;20455;-61
2021/08/09 01:34:07;;;;;;;27.00;24.77;;;;;;;;;;5047750;28;20455;-61
2021/08/09 01:36:35;;;;;;;25.20;23.90;;;;;;;;;;5066470;22;20454;-66
2021/08/09 01:39:03;;;;;;;25.83;24.53;;;;;;;;;;4994508;28;20477;-67
2021/08/09 01:41:30;;;;;;;25.30;23.83;;;;;;;;;;4997999;28;20508;-66
2021/08/09 01:43:57;;;;;;;26.60;24.97;;;;;;;;;;4999106;28;20485;-66
2021/08/09 01:46:26;;;;;;;26.10;24.80;;;;;;;;;;5000163;28;20827;-66
2021/08/09 01:48:54;;;;;;;26.20;24.90;;;;;;;;;;4993467;28;20942;-66
2021/08/09 01:51:21;;;;;;;25.67;24.47;;;;;;;;;;4999919;28;20465;-66
2021/08/09 01:53:48;;;;;;;25.70;24.40;;;;;;;;;;5002351;28;20454;-66
2021/08/09 01:56:17;;;;;;;25.97;24.57;;;;;;;;;;4995561;28;20451;-67
2021/08/09 01:58:44;;;;;;;25.50;24.20;;;;;;;;;;5001181;28;20494;-66
2021/08/09 02:01:11;;;;;;;26.73;25.20;;;;;;;;;;4999773;28;20454;-66
2021/08/09 02:03:39;;;;;;;25.77;24.47;;;;;;;;;;4998938;28;20638;-66
2021/08/09 02:06:06;;;;;;;26.23;24.73;;;;;;;;;;5003242;28;20995;-67
2021/08/09 02:08:35;;;;;;;27.10;25.40;;;;;;;;;;4997701;28;20472;-67
2021/08/09 02:11:07;;;;;;;27.30;25.80;;;;;;;;;;5001932;28;20895;-67
2021/08/09 02:13:36;;;;;;;25.73;24.33;;;;;;;;;;5001856;28;20446;-67
2021/08/09 02:16:05;;;;;;;25.23;23.83;;;;;;;;;;4999459;28;20450;-68
2021/08/09 02:18:35;;;;;;;24.33;23.03;;;;;;;;;;4994587;28;20861;-68
2021/08/09 02:21:05;;;;;;;25.40;24.10;;;;;;;;;;4999198;28;20450;-67
2021/08/09 02:23:36;;;;;;;25.87;24.50;;;;;;;;;;5000378;28;20826;-67
2021/08/09 02:26:03;;;;;;;25.50;24.00;;;;;;;;;;4997462;28;20454;-67
2021/08/09 02:28:31;;;;;;;25.20;23.90;;;;;;;;;;4998336;28;20469;-67
2021/08/09 02:31:00;;;;;;;25.60;24.30;;;;;;;;;;5003422;28;20457;-67
2021/08/09 02:33:29;;;;;;;25.53;24.10;;;;;;;;;;4999786;28;20945;-67
2021/08/09 02:35:57;;;;;;;24.77;23.47;;;;;;;;;;4998921;28;20451;-67
2021/08/09 02:38:26;;;;;;;24.70;23.40;;;;;;;;;;4996859;28;20490;-67
2021/08/09 02:40:54;;;;;;;25.00;23.70;;;;;;;;;;5003045;28;20450;-67
2021/08/09 02:43:21;;;;;;;25.03;23.70;;;;;;;;;;4997385;28;20463;-66
2021/08/09 02:45:49;;;;;;;24.57;23.20;;;;;;;;;;4999660;28;20457;-66
2021/08/09 02:48:17;;;;;;;24.73;23.33;;;;;;;;;;4998701;28;20847;-67
2021/08/09 02:50:46;;;;;;;25.13;23.83;;;;;;;;;;5006382;28;20454;-66
2021/08/09 02:53:16;;;;;;;25.57;24.13;;;;;;;;;;4996205;28;20457;-67
2021/08/09 02:55:44;;;;;;;25.90;24.20;;;;;;;;;;5001930;28;20458;-66
2021/08/09 02:58:12;;;;;;;25.63;24.23;;;;;;;;;;4998340;28;20860;-67
2021/08/09 03:00:39;;;;;;;25.70;24.40;;;;;;;;;;5003292;28;20957;-66
2021/08/09 03:03:07;;;;;;;25.53;24.13;;;;;;;;;;4999832;28;20461;-67
2021/08/09 03:05:34;;;;;;;26.17;24.60;;;;;;;;;;5003741;28;20455;-66
2021/08/09 03:08:01;;;;;;;25.90;24.60;;;;;;;;;;5007434;28;20465;-67
2021/08/09 03:10:29;;;;;;;26.70;25.30;;;;;;;;;;5003914;28;20451;-67
2021/08/09 03:12:58;;;;;;;27.70;26.20;;;;;;;;;;5007376;28;20456;-67
2021/08/09 03:15:25;;;;;;;26.87;25.20;;;;;;;;;;5003105;28;20453;-67
2021/08/09 03:17:53;;;;;;;27.50;26.00;;;;;;;;;;4998791;28;20606;-67
2021/08/09 03:20:20;;;;;;;27.00;25.10;;;;;;;;;;5000883;28;20474;-66
2021/08/09 03:22:48;;;;;;;27.13;25.43;;;;;;;;;;4999804;28;20453;-66
2021/08/09 03:25:15;;;;;;;27.80;26.40;;;;;;;;;;5005174;28;20991;-66
2021/08/09 03:27:42;;;;;;;27.63;26.23;;;;;;;;;;5003993;28;20462;-66
2021/08/09 03:30:11;;;;;;;29.00;26.90;;;;;;;;;;5004603;28;20443;-67
2021/08/09 03:32:38;;;;;;;28.23;26.40;;;;;;;;;;5000976;28;20457;-66
2021/08/09 03:35:05;;;;;;;28.73;26.70;;;;;;;;;;5004047;28;20442;-66
2021/08/09 03:37:32;;;;;;;27.27;25.77;;;;;;;;;;4989371;28;20482;-66
2021/08/09 03:39:59;;;;;;;27.67;26.07;;;;;;;;;;4993145;28;21083;-68
2021/08/09 03:42:27;;;;;;;27.97;26.03;;;;;;;;;;5000207;28;20465;-66
2021/08/09 03:44:54;;;;;;;28.47;26.77;;;;;;;;;;5004380;28;20450;-66
2021/08/09 03:47:22;;;;;;;28.37;26.30;;;;;;;;;;4996926;28;20481;-67
2021/08/09 03:49:49;;;;;;;28.93;27.23;;;;;;;;;;5005864;28;20442;-66
2021/08/09 03:52:17;;;;;;;28.37;26.47;;;;;;;;;;5001307;28;20457;-67
2021/08/09 03:54:44;;;;;;;28.23;26.60;;;;;;;;;;4995039;28;20451;-66
2021/08/09 03:57:11;;;;;;;28.00;26.37;;;;;;;;;;4994554;28;20855;-66
2021/08/09 03:59:38;;;;;;;29.37;27.60;;;;;;;;;;4987869;28;20494;-66
2021/08/09 04:02:05;;;;;;;28.30;26.60;;;;;;;;;;4993047;28;20462;-67
2021/08/09 04:04:34;;;;;;;28.50;26.60;;;;;;;;;;4993615;28;20497;-67
2021/08/09 04:07:01;;;;;;;27.30;25.50;;;;;;;;;;4992638;28;20470;-67
2021/08/09 04:09:28;;;;;;;28.53;26.87;;;;;;;;;;4992226;28;20447;-67
2021/08/09 04:11:55;;;;;;;28.77;27.17;;;;;;;;;;4992055;28;20816;-66
2021/08/09 04:14:22;;;;;;;28.60;26.97;;;;;;;;;;4994043;28;20453;-67
2021/08/09 04:16:49;;;;;;;27.83;26.23;;;;;;;;;;4992661;28;20467;-66
2021/08/09 04:19:16;;;;;;;27.83;26.30;;;;;;;;;;4994255;28;20482;-66
2021/08/09 04:21:45;;;;;;;28.13;26.23;;;;;;;;;;4990600;28;20474;-66
2021/08/09 04:24:12;;;;;;;28.00;26.00;;;;;;;;;;4992386;28;21030;-66
2021/08/09 04:26:39;;;;;;;27.70;25.80;;;;;;;;;;4995126;28;20573;-66
2021/08/09 04:29:06;;;;;;;27.17;25.33;;;;;;;;;;4995068;28;20454;-66
2021/08/09 04:31:34;;;;;;;28.20;26.20;;;;;;;;;;4994328;28;20447;-67
2021/08/09 04:34:01;;;;;;;28.20;26.50;;;;;;;;;;4994850;28;20494;-67
2021/08/09 04:36:28;;;;;;;27.30;25.43;;;;;;;;;;4997533;28;20461;-67
2021/08/09 04:38:56;;;;;;;26.27;24.43;;;;;;;;;;4997286;28;20477;-66
2021/08/09 04:41:23;;;;;;;26.03;24.53;;;;;;;;;;5005200;28;20456;-66
2021/08/09 04:43:50;;;;;;;27.30;25.70;;;;;;;;;;5014766;28;20454;-66
2021/08/09 04:46:18;;;;;;;25.83;24.23;;;;;;;;;;5013726;28;20454;-67
2021/08/09 04:48:45;;;;;;;27.67;25.40;;;;;;;;;;5011719;28;20565;-66
2021/08/09 04:51:13;;;;;;;25.97;24.20;;;;;;;;;;5005005;28;20450;-66
2021/08/09 04:53:40;;;;;;;26.53;24.90;;;;;;;;;;4994131;28;20454;-67
2021/08/09 04:56:08;;;;;;;26.40;24.73;;;;;;;;;;4994365;28;20451;-67
2021/08/09 04:58:35;;;;;;;27.30;25.37;;;;;;;;;;4993878;28;20486;-65
2021/08/09 05:01:02;;;;;;;29.70;27.90;;;;;;;;;;4994592;28;20463;-65
2021/08/09 05:03:29;;;;;;;33.30;31.20;;;;;;;;;;4994647;28;20551;-65
2021/08/09 05:05:57;;;;;;;51.03;48.43;;;;;;;;;;4994836;28;20455;-65
2021/08/09 05:08:24;;;;;;;39.77;37.57;;;;;;;;;;5010476;28;20992;-65
2021/08/09 05:10:51;;;;;;;40.60;38.10;;;;;;;;;;4999547;28;20449;-64
2021/08/09 05:13:19;;;;;;;38.70;36.03;;;;;;;;;;5013209;28;20454;-65
2021/08/09 05:15:46;;;;;;;39.00;36.60;;;;;;;;;;5000425;28;20460;-65
2021/08/09 05:18:14;;;;;;;36.90;34.60;;;;;;;;;;4995976;28;20481;-65
2021/08/09 05:20:42;;;;;;;36.20;34.10;;;;;;;;;;5002885;28;20492;-64
2021/08/09 05:23:09;;;;;;;34.50;32.23;;;;;;;;;;4999065;28;20868;-64
2021/08/09 05:25:36;;;;;;;32.50;30.60;;;;;;;;;;5010175;28;20464;-65
2021/08/09 05:28:03;;;;;;;31.67;29.77;;;;;;;;;;5008014;28;20474;-65
2021/08/09 05:30:32;;;;;;;32.10;30.30;;;;;;;;;;5001017;28;20807;-65
2021/08/09 05:33:00;;;;;;;33.70;31.60;;;;;;;;;;4996200;28;20455;-65
2021/08/09 05:35:28;;;;;;;32.90;30.97;;;;;;;;;;5005277;28;20516;-66
2021/08/09 05:37:55;;;;;;;33.07;31.17;;;;;;;;;;5011513;28;20485;-66
2021/08/09 05:40:22;;;;;;;32.57;30.67;;;;;;;;;;5003422;28;20478;-65
2021/08/09 05:42:49;;;;;;;32.83;30.70;;;;;;;;;;4997938;28;20462;-68
2021/08/09 05:45:17;;;;;;;32.57;30.27;;;;;;;;;;5004025;28;20953;-64
2021/08/09 05:47:45;;;;;;;32.17;29.93;;;;;;;;;;5005233;28;20985;-66
2021/08/09 05:50:13;;;;;;;32.03;30.03;;;;;;;;;;4994912;28;20525;-66
2021/08/09 05:52:40;;;;;;;32.10;30.00;;;;;;;;;;5000232;28;20446;-66
2021/08/09 05:55:08;;;;;;;28.90;27.00;;;;;;;;;;5000129;28;20455;-66
2021/08/09 05:57:35;;;;;;;29.63;27.40;;;;;;;;;;4999530;28;20465;-66
2021/08/09 06:00:03;;;;;;;39.47;30.03;;;;;;;;;;5002921;28;20478;-65
2021/08/09 06:02:30;;;;;;;60.17;56.77;;;;;;;;;;4998226;28;20450;-64
2021/08/09 06:04:58;;;;;;;115.80;110.13;;;;;;;;;;4994291;28;20471;-62
2021/08/09 06:07:25;;;;;;;146.20;139.00;;;;;;;;;;5000207;28;20469;-62
2021/08/09 06:09:52;;;;;;;146.60;139.60;;;;;;;;;;5008700;28;20457;-63
2021/08/09 06:12:20;;;;;;;151.60;144.33;;;;;;;;;;4992492;28;20934;-63
2021/08/09 06:14:47;;;;;;;150.87;143.70;;;;;;;;;;4999849;28;20464;-63
2021/08/09 06:17:14;;;;;;;144.27;137.63;;;;;;;;;;5006581;28;20474;-63
2021/08/09 06:19:41;;;;;;;122.17;116.43;;;;;;;;;;4992296;28;20482;-63
2021/08/09 06:22:09;;;;;;;117.43;111.83;;;;;;;;;;4998503;28;20453;-63
2021/08/09 06:24:36;;;;;;;126.17;120.20;;;;;;;;;;5010894;28;20476;-63
2021/08/09 06:27:04;;;;;;;121.30;115.70;;;;;;;;;;4990769;28;20986;-63
2021/08/09 06:29:31;;;;;;;107.07;102.03;;;;;;;;;;4981205;28;20453;-63
2021/08/09 06:31:58;;;;;;;112.07;106.47;;;;;;;;;;4991420;28;20454;-63
2021/08/09 06:34:26;;;;;;;125.70;119.47;;;;;;;;;;4994653;28;20450;-63
2021/08/09 06:36:53;;;;;;;105.87;100.53;;;;;;;;;;5006261;28;20561;-64
2021/08/09 06:39:21;;;;;;;110.47;105.37;;;;;;;;;;5001851;28;21008;-63
2021/08/09 06:41:49;;;;;;;104.40;99.10;;;;;;;;;;4999960;28;20445;-63
2021/08/09 06:44:16;;;;;;;96.47;91.50;;;;;;;;;;5006986;28;20462;-63
2021/08/09 06:46:43;;;;;;;89.30;84.80;;;;;;;;;;4995188;28;20470;-63
2021/08/09 06:49:10;;;;;;;80.00;75.80;;;;;;;;;;4995829;28;20460;-64
2021/08/09 06:51:37;;;;;;;77.37;73.40;;;;;;;;;;4996266;28;20461;-63
2021/08/09 06:54:04;;;;;;;81.67;77.30;;;;;;;;;;4997220;28;20460;-63
2021/08/09 06:56:33;;;;;;;74.30;70.40;;;;;;;;;;4996961;28;20481;-64
2021/08/09 06:59:00;;;;;;;67.67;64.07;;;;;;;;;;5015081;28;20450;-63
2021/08/09 07:01:28;;;;;;;59.77;56.43;;;;;;;;;;5012422;28;20453;-65
2021/08/09 07:03:56;;;;;;;78.63;74.57;;;;;;;;;;4995755;28;20482;-63
2021/08/09 07:06:23;;;;;;;80.60;76.63;;;;;;;;;;4995718;28;20985;-63
2021/08/09 07:08:51;;;;;;;79.47;75.23;;;;;;;;;;4995732;28;20902;-63
2021/08/09 07:11:18;;;;;;;86.03;81.50;;;;;;;;;;5005200;28;20452;-63
2021/08/09 07:13:47;;;;;;;109.30;104.10;;;;;;;;;;5007305;28;20461;-65
2021/08/09 07:16:14;;;;;;;128.77;122.40;;;;;;;;;;4995326;28;20445;-63
2021/08/09 07:18:41;;;;;;;132.57;126.20;;;;;;;;;;4995692;28;20470;-63
2021/08/09 07:21:10;;;;;;;149.40;142.50;;;;;;;;;;4996491;28;20482;-63
2021/08/09 07:23:37;;;;;;;157.33;149.63;;;;;;;;;;4995333;28;20449;-63
2021/08/09 07:26:05;;;;;;;165.77;157.60;;;;;;;;;;4995302;28;20813;-64
2021/08/09 07:28:32;;;;;;;166.17;158.13;;;;;;;;;;4996396;28;20470;-66
2021/08/09 07:31:00;;;;;;;168.53;159.90;;;;;;;;;;5015113;28;20451;-64
2021/08/09 07:33:27;;;;;;;174.43;166.03;;;;;;;;;;5012607;28;20960;-64
2021/08/09 07:35:54;;;;;;;174.40;166.00;;;;;;;;;;4995164;28;20458;-64
2021/08/09 07:38:21;;;;;;;167.83;159.73;;;;;;;;;;5032117;22;20498;-63
2021/08/09 07:40:49;;;;;;;169.10;160.70;;;;;;;;;;4996530;28;20482;-63
2021/08/09 07:43:16;;;;;;;174.87;166.03;;;;;;;;;;4988618;28;20457;-63
2021/08/09 07:45:43;;;;;;;163.83;155.50;;;;;;;;;;4993509;28;20459;-63
2021/08/09 07:48:11;;;;;;;168.73;159.87;;;;;;;;;;4983285;28;20467;-63
2021/08/09 07:50:40;;;;;;;172.47;164.17;;;;;;;;;;4991206;28;20450;-63
2021/08/09 07:53:07;;;;;;;169.47;161.47;;;;;;;;;;4994636;28;20462;-63
2021/08/09 07:55:34;;;;;;;159.30;151.53;;;;;;;;;;4992647;28;20478;-63
2021/08/09 07:58:01;;;;;;;159.00;151.50;;;;;;;;;;5002987;28;20477;-63
2021/08/09 08:00:28;;;;;;;129.63;123.43;;;;;;;;;;5014234;28;20485;-63
2021/08/09 08:02:55;;;;;;;95.70;90.67;;;;;;;;;;4992437;28;20454;-63
2021/08/09 08:05:24;;;;;;;88.77;83.70;;;;;;;;;;4993524;28;20455;-63
2021/08/09 08:07:51;;;;;;;114.50;108.87;;;;;;;;;;4989650;28;20471;-62
2021/08/09 08:10:18;;;;;;;119.30;113.70;;;;;;;;;;5005285;28;20464;-63
2021/08/09 08:12:45;;;;;;;126.43;120.30;;;;;;;;;;4999442;28;20457;-63
2021/08/09 08:15:12;;;;;;;111.13;105.93;;;;;;;;;;4993749;28;20451;-63
2021/08/09 08:17:40;;;;;;;89.57;84.73;;;;;;;;;;4981642;28;20478;-63
2021/08/09 08:20:07;;;;;;;68.67;64.87;;;;;;;;;;4994945;28;20482;-63
2021/08/09 08:22:36;;;;;;;64.63;61.03;;;;;;;;;;4994291;28;20826;-63
2021/08/09 08:25:03;;;;;;;57.30;53.90;;;;;;;;;;4994734;28;20481;-63
2021/08/09 08:27:30;;;;;;;54.33;50.87;;;;;;;;;;4994635;28;20471;-63
2021/08/09 08:29:57;;;;;;;57.40;54.13;;;;;;;;;;4994565;28;20451;-64
2021/08/09 08:32:24;;;;;;;66.80;62.87;;;;;;;;;;4993050;28;20454;-63
2021/08/09 08:34:52;;;;;;;66.20;62.50;;;;;;;;;;4994457;28;20435;-63
2021/08/09 08:37:19;;;;;;;53.70;50.20;;;;;;;;;;4987879;28;20546;-63
2021/08/09 08:39:47;;;;;;;49.20;46.30;;;;;;;;;;4993382;28;20494;-63
2021/08/09 08:42:15;;;;;;;38.33;35.93;;;;;;;;;;5005026;28;20476;-63
2021/08/09 08:44:42;;;;;;;35.60;33.27;;;;;;;;;;5013471;28;20827;-63
2021/08/09 08:47:10;;;;;;;32.13;29.80;;;;;;;;;;5003768;28;20973;-63
2021/08/09 08:49:37;;;;;;;27.63;25.80;;;;;;;;;;4993768;28;20465;-64
2021/08/09 08:52:06;;;;;;;26.60;24.90;;;;;;;;;;4988529;28;20458;-63
2021/08/09 08:54:33;;;;;;;26.57;24.80;;;;;;;;;;4980141;28;20451;-64
2021/08/09 08:57:01;;;;;;;26.27;24.67;;;;;;;;;;4993416;28;20451;-64
2021/08/09 08:59:28;;;;;;;27.37;25.77;;;;;;;;;;4991867;28;20458;-64
2021/08/09 09:01:55;;;;;;;25.60;24.10;;;;;;;;;;4993322;28;20450;-63
2021/08/09 09:04:26;;;;;;;24.77;23.00;;;;;;;;;;4993451;28;20458;-63
2021/08/09 09:07:00;;;;;;;25.63;24.10;;;;;;;;;;4993127;28;20457;-63
2021/08/09 09:09:27;;;;;;;26.30;24.70;;;;;;;;;;4996563;28;20475;-63
2021/08/09 09:11:54;;;;;;;26.10;24.43;;;;;;;;;;5003419;28;20453;-63
2021/08/09 09:14:26;;;;;;;28.80;27.10;;;;;;;;;;4995804;28;20447;-63
2021/08/09 09:16:53;;;;;;;32.70;30.70;;;;;;;;;;4987151;28;20447;-63
2021/08/09 09:19:30;;;;;;;32.43;30.23;;;;;;;;;;4994288;28;20473;-63
2021/08/09 09:21:58;;;;;;;28.30;26.33;;;;;;;;;;5000971;28;20524;-63
2021/08/09 09:24:26;;;;;;;26.83;25.13;;;;;;;;;;4992509;28;20509;-63
2021/08/09 09:26:56;;;;;;;26.93;25.23;;;;;;;;;;4993731;28;20451;-63
2021/08/09 09:29:24;;;;;;;27.20;25.50;;;;;;;;;;4994231;28;20827;-63
2021/08/09 09:31:54;;;;;;;27.30;25.70;;;;;;;;;;4992972;28;20488;-63
2021/08/09 09:34:22;;;;;;;28.00;26.27;;;;;;;;;;4993061;28;20463;-65
2021/08/09 09:36:51;;;;;;;25.23;23.83;;;;;;;;;;5010156;28;20453;-63
2021/08/09 09:39:31;;;;;;;25.50;23.80;;;;;;;;;;4999708;28;20532;-63
2021/08/09 09:41:58;;;;;;;24.27;22.50;;;;;;;;;;5000939;28;21004;-64
2021/08/09 09:44:26;;;;;;;23.57;22.07;;;;;;;;;;5000154;28;20449;-64
2021/08/09 09:47:15;;;;;;;23.53;22.13;;;;;;;;;;5002710;28;20453;-64
2021/08/09 09:49:42;;;;;;;22.57;21.27;;;;;;;;;;5013550;28;20457;-63
2021/08/09 09:52:09;;;;;;;22.50;21.10;;;;;;;;;;4998411;28;20461;-64
2021/08/09 09:54:36;;;;;;;21.73;20.53;;;;;;;;;;4982779;28;20453;-64
2021/08/09 09:57:03;;;;;;;22.50;21.10;;;;;;;;;;4983499;28;20465;-65
2021/08/09 09:59:31;;;;;;;22.20;20.90;;;;;;;;;;4988667;28;20452;-63
2021/08/09 10:02:00;;;;;;;22.30;21.07;;;;;;;;;;5005706;28;20484;-63
2021/08/09 10:04:27;;;;;;;21.37;19.97;;;;;;;;;;4984157;28;20453;-63
2021/08/09 10:06:54;;;;;;;21.90;20.40;;;;;;;;;;4999223;28;20595;-63
2021/08/09 10:09:22;;;;;;;20.50;19.40;;;;;;;;;;4990763;28;20475;-63
2021/08/09 10:11:49;;;;;;;21.00;19.90;;;;;;;;;;4993046;28;20447;-65
2021/08/09 10:14:17;;;;;;;20.60;19.33;;;;;;;;;;5002307;28;20459;-64
2021/08/09 10:16:44;;;;;;;20.27;19.03;;;;;;;;;;4990670;28;20447;-65
2021/08/09 10:19:12;;;;;;;21.23;19.93;;;;;;;;;;5004427;28;20474;-65
2021/08/09 10:21:40;;;;;;;20.60;19.40;;;;;;;;;;5003480;28;20833;-64
2021/08/09 10:24:07;;;;;;;19.80;18.70;;;;;;;;;;5003073;28;20450;-65
2021/08/09 10:26:48;;;;;;;20.87;19.77;;;;;;;;;;4996580;28;20838;-64
2021/08/09 10:29:15;;;;;;;21.53;20.33;;;;;;;;;;5001877;28;20466;-63
2021/08/09 10:31:45;;;;;;;21.03;19.93;;;;;;;;;;4997094;28;20937;-64
2021/08/09 10:34:36;;;;;;;21.30;20.10;;;;;;;;;;5004093;28;20956;-63
2021/08/09 10:37:23;;;;;;;21.27;20.10;;;;;;;;;;4977829;28;20486;-63
2021/08/09 10:39:52;;;;;;;21.03;19.80;;;;;;;;;;4990402;28;20554;-63
2021/08/09 10:42:39;;;;;;;20.93;19.63;;;;;;;;;;4996189;28;20481;-63
2021/08/09 10:45:07;;;;;;;20.53;19.43;;;;;;;;;;4989372;28;20446;-62
2021/08/09 10:48:05;;;;;;;20.20;19.10;;;;;;;;;;4996887;28;20541;-64
2021/08/09 10:50:51;;;;;;;20.73;19.50;;;;;;;;;;4933635;29;21282;-63
2021/08/09 10:53:36;;;;;;;20.60;19.50;;;;;;;;;;4993063;28;20625;-63
2021/08/09 10:56:04;;;;;;;21.00;19.73;;;;;;;;;;4997373;28;20480;-63
2021/08/09 10:58:53;;;;;;;20.97;19.80;;;;;;;;;;5008109;28;20461;-63
2021/08/09 11:01:22;;;;;;;22.03;20.63;;;;;;;;;;4987656;28;20486;-62
2021/08/09 11:04:09;;;;;;;22.43;20.73;;;;;;;;;;4996711;28;20485;-64
2021/08/09 11:06:41;;;;;;;21.40;19.97;;;;;;;;;;4996931;28;20462;-62
2021/08/09 11:09:40;;;;;;;23.23;21.40;;;;;;;;;;4996783;28;20920;-64
2021/08/09 11:12:10;;;;;;;21.57;20.27;;;;;;;;;;4949792;28;20447;-63
2021/08/09 11:14:56;;;;;;;21.80;20.60;;;;;;;;;;4986882;28;20446;-64
2021/08/09 11:17:23;;;;;;;20.13;19.00;;;;;;;;;;4996350;28;20466;-63
2021/08/09 11:19:50;;;;;;;20.57;19.37;;;;;;;;;;4996387;28;20824;-64
2021/08/09 11:22:20;;;;;;;20.40;19.30;;;;;;;;;;4995811;28;20490;-63
2021/08/09 11:24:47;;;;;;;20.90;19.77;;;;;;;;;;4995982;28;20472;-65
2021/08/09 11:27:14;;;;;;;22.07;20.23;;;;;;;;;;4995332;28;20455;-65
2021/08/09 11:29:54;;;;;;;22.20;20.70;;;;;;;;;;4995860;28;20844;-65
2021/08/09 11:32:40;;;;;;;22.03;20.53;;;;;;;;;;4991391;28;20454;-65
2021/08/09 11:35:08;;;;;;;22.30;20.47;;;;;;;;;;4995412;28;20960;-64
2021/08/09 11:37:53;;;;;;;22.00;20.80;;;;;;;;;;4992186;28;20486;-65
2021/08/09 11:40:33;;;;;;;21.80;20.50;;;;;;;;;;4995797;28;20497;-67
2021/08/09 11:43:01;;;;;;;21.63;19.90;;;;;;;;;;4984733;28;20832;-64
2021/08/09 11:45:28;;;;;;;21.70;20.43;;;;;;;;;;4996116;28;20447;-68
2021/08/09 11:47:55;;;;;;;21.80;20.50;;;;;;;;;;4993782;28;20481;-65
2021/08/09 11:50:23;;;;;;;21.40;20.10;;;;;;;;;;4996215;28;20447;-64
2021/08/09 11:52:51;;;;;;;22.03;20.60;;;;;;;;;;4994562;28;20674;-64
2021/08/09 11:55:22;;;;;;;22.90;21.50;;;;;;;;;;4996176;28;20812;-65
2021/08/09 11:57:49;;;;;;;21.30;20.00;;;;;;;;;;4988199;28;20912;-65
2021/08/09 12:00:16;;;;;;;27.23;25.73;;;;;;;;;;4976041;28;20452;-67
2021/08/09 12:03:01;;;;;;;27.63;26.17;;;;;;;;;;4991342;28;20486;-67
2021/08/09 12:05:28;;;;;;;23.17;21.77;;;;;;;;;;4995442;28;20456;-66
2021/08/09 12:08:03;;;;;;;23.37;21.80;;;;;;;;;;4983635;28;20501;-69
2021/08/09 12:10:31;;;;;;;22.97;21.37;;;;;;;;;;4988733;28;20453;-66
2021/08/09 12:12:58;;;;;;;22.60;21.10;;;;;;;;;;4986361;28;20474;-67
2021/08/09 12:15:25;;;;;;;22.80;21.43;;;;;;;;;;4975156;28;20821;-67
2021/08/09 12:18:08;;;;;;;23.30;22.00;;;;;;;;;;4977587;28;20482;-64
2021/08/09 12:20:36;;;;;;;22.83;21.13;;;;;;;;;;4980808;28;20434;-66
2021/08/09 12:23:05;;;;;;;23.90;22.10;;;;;;;;;;4993885;28;20454;-67
2021/08/09 12:25:36;;;;;;;23.73;22.23;;;;;;;;;;4994295;28;20451;-67
2021/08/09 12:28:04;;;;;;;23.80;22.40;;;;;;;;;;4994559;28;20630;-65
2021/08/09 12:30:31;;;;;;;23.73;22.47;;;;;;;;;;4994736;28;20816;-65
2021/08/09 12:33:00;;;;;;;26.07;24.33;;;;;;;;;;4994430;28;20446;-65
2021/08/09 12:35:33;;;;;;;26.50;24.83;;;;;;;;;;4995236;28;20454;-65
2021/08/09 12:38:00;;;;;;;26.30;24.60;;;;;;;;;;4984690;28;20479;-65
2021/08/09 12:40:38;;;;;;;26.50;25.00;;;;;;;;;;4983978;28;20458;-65
2021/08/09 12:43:07;;;;;;;27.47;25.57;;;;;;;;;;4988079;28;20449;-65
2021/08/09 12:45:34;;;;;;;27.03;25.43;;;;;;;;;;4995122;28;20486;-65
2021/08/09 12:48:01;;;;;;;27.20;25.50;;;;;;;;;;4993826;28;21012;-65
2021/08/09 12:50:28;;;;;;;25.70;24.10;;;;;;;;;;4994695;28;20460;-65
2021/08/09 12:52:55;;;;;;;24.80;23.40;;;;;;;;;;4993768;28;20990;-65
2021/08/09 12:55:22;;;;;;;27.47;25.93;;;;;;;;;;4994573;28;20454;-66
2021/08/09 12:57:52;;;;;;;25.90;24.50;;;;;;;;;;4988235;28;20478;-65
2021/08/09 13:00:20;;;;;;;25.77;24.37;;;;;;;;;;4994557;28;20972;-65
2021/08/09 13:02:47;;;;;;;26.23;24.67;;;;;;;;;;4993150;28;20989;-65
2021/08/09 13:05:14;;;;;;;25.37;23.97;;;;;;;;;;4994259;28;20455;-65
2021/08/09 13:07:41;;;;;;;25.17;23.73;;;;;;;;;;4989062;28;20493;-65
2021/08/09 13:10:09;;;;;;;25.40;23.90;;;;;;;;;;4980897;28;20455;-65
2021/08/09 13:12:36;;;;;;;25.60;24.10;;;;;;;;;;4988395;28;20457;-64
2021/08/09 13:15:05;;;;;;;25.43;24.03;;;;;;;;;;4993862;28;20481;-65
2021/08/09 13:17:32;;;;;;;26.03;24.60;;;;;;;;;;4992583;28;20470;-65
2021/08/09 13:20:00;;;;;;;25.90;24.50;;;;;;;;;;4993538;28;20817;-65
2021/08/09 13:22:29;;;;;;;25.67;24.17;;;;;;;;;;4993400;28;20909;-65
2021/08/09 13:24:57;;;;;;;25.03;23.73;;;;;;;;;;4992400;28;20459;-65
2021/08/09 13:27:24;;;;;;;21.77;20.67;;;;;;;;;;4987680;28;20474;-65
2021/08/09 13:29:51;;;;;;;21.60;20.23;;;;;;;;;;4989232;28;20461;-66
2021/08/09 13:32:20;;;;;;;22.03;20.77;;;;;;;;;;4989351;28;20458;-65
2021/08/09 13:34:47;;;;;;;21.33;20.17;;;;;;;;;;4974414;28;20474;-65
2021/08/09 13:37:14;;;;;;;21.63;20.50;;;;;;;;;;4975688;28;20463;-65
2021/08/09 13:39:42;;;;;;;25.30;23.90;;;;;;;;;;5022759;22;20482;-62
2021/08/09 13:42:09;;;;;;;25.13;23.67;;;;;;;;;;5009952;28;20494;-62
2021/08/09 13:44:36;;;;;;;25.53;23.90;;;;;;;;;;5026739;28;20457;-62
2021/08/09 13:47:04;;;;;;;25.80;24.20;;;;;;;;;;5028902;28;20457;-62
2021/08/09 13:49:32;;;;;;;24.70;23.20;;;;;;;;;;4994775;28;20485;-62
2021/08/09 13:51:59;;;;;;;25.83;24.33;;;;;;;;;;5002253;28;20454;-62
2021/08/09 13:54:26;;;;;;;24.50;23.10;;;;;;;;;;5009176;28;20458;-62
2021/08/09 13:56:54;;;;;;;23.50;22.30;;;;;;;;;;4992428;28;20450;-62
2021/08/09 13:59:21;;;;;;;25.67;24.27;;;;;;;;;;5010179;28;21048;-62
2021/08/09 14:01:48;;;;;;;25.93;24.53;;;;;;;;;;5011394;28;20481;-62
2021/08/09 14:04:15;;;;;;;26.20;24.87;;;;;;;;;;5011999;28;20445;-62
2021/08/09 14:06:43;;;;;;;26.47;24.97;;;;;;;;;;5011422;28;20453;-61
2021/08/09 14:09:10;;;;;;;26.97;25.33;;;;;;;;;;5009196;28;20481;-62
2021/08/09 14:11:38;;;;;;;26.87;25.30;;;;;;;;;;5007196;28;20454;-61
2021/08/09 14:14:05;;;;;;;27.10;25.27;;;;;;;;;;5011355;28;20457;-61
2021/08/09 14:16:32;;;;;;;25.07;23.57;;;;;;;;;;5010705;28;20456;-61
2021/08/09 14:18:59;;;;;;;24.90;23.50;;;;;;;;;;5010689;28;20548;-62
2021/08/09 14:21:26;;;;;;;25.30;23.90;;;;;;;;;;5011200;28;20464;-61