Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/03 00:01:35;;;;;;;54.17;30.93;;;;;;;;;;5136290;27;318301;-80
2024/02/03 00:04:01;;;;;;;61.77;31.23;;;;;;;;;;5148943;27;318228;-80
2024/02/03 00:06:28;;;;;;;54.30;27.00;;;;;;;;;;5131731;27;318464;-79
2024/02/03 00:08:56;;;;;;;56.50;27.40;;;;;;;;;;5147466;27;318213;-79
2024/02/03 00:11:23;;;;;;;57.63;28.47;;;;;;;;;;5136777;27;317519;-79
2024/02/03 00:13:50;;;;;;;52.50;27.17;;;;;;;;;;5146749;27;317301;-79
2024/02/03 00:16:18;;;;;;;49.80;23.53;;;;;;;;;;5146668;27;317236;-79
2024/02/03 00:18:46;;;;;;;45.30;25.33;;;;;;;;;;5122769;27;417440;-79
2024/02/03 00:21:14;;;;;;;57.83;27.70;;;;;;;;;;5147768;27;318116;-79
2024/02/03 00:23:44;;;;;;;50.07;25.67;;;;;;;;;;5135784;27;317963;-79
2024/02/03 00:26:15;;;;;;;54.27;26.93;;;;;;;;;;5149410;27;317445;-79
2024/02/03 00:28:41;;;;;;;56.73;27.63;;;;;;;;;;5129859;27;317705;-80
2024/02/03 00:31:11;;;;;;;56.37;28.60;;;;;;;;;;5148483;27;317522;-79
2024/02/03 00:33:39;;;;;;;51.83;26.30;;;;;;;;;;5137321;27;318130;-79
2024/02/03 00:36:10;;;;;;;47.60;26.27;;;;;;;;;;5148847;27;318017;-79
2024/02/03 00:38:38;;;;;;;45.30;23.87;;;;;;;;;;5128095;27;318041;-79
2024/02/03 00:41:05;;;;;;;44.27;23.80;;;;;;;;;;5149299;27;317474;-79
2024/02/03 00:43:33;;;;;;;47.43;24.77;;;;;;;;;;5135396;27;317672;-79
2024/02/03 00:45:59;;;;;;;46.13;23.40;;;;;;;;;;5146835;27;318068;-79
2024/02/03 00:48:28;;;;;;;53.63;22.53;;;;;;;;;;5133777;27;318225;-79
2024/02/03 00:50:54;;;;;;;35.83;19.40;;;;;;;;;;5148400;27;317405;-80
2024/02/03 00:53:25;;;;;;;44.17;23.93;;;;;;;;;;5136980;27;318140;-79
2024/02/03 00:55:51;;;;;;;53.47;26.10;;;;;;;;;;5148857;27;320668;-79
2024/02/03 00:58:18;;;;;;;48.57;27.63;;;;;;;;;;5147964;27;318070;-79
2024/02/03 01:00:45;;;;;;;42.67;24.13;;;;;;;;;;5123319;27;417547;-79
2024/02/03 01:03:12;;;;;;;47.73;24.53;;;;;;;;;;5147574;27;317304;-79
2024/02/03 01:05:40;;;;;;;30.33;16.37;;;;;;;;;;5135480;27;318319;-79
2024/02/03 01:08:08;;;;;;;24.47;13.53;;;;;;;;;;5145869;27;317699;-79
2024/02/03 01:10:36;;;;;;;23.87;13.67;;;;;;;;;;5127164;27;317260;-79
2024/02/03 01:13:03;;;;;;;22.17;12.77;;;;;;;;;;5146290;27;317864;-79
2024/02/03 01:15:30;;;;;;;19.50;12.00;;;;;;;;;;5135556;27;317441;-79
2024/02/03 01:17:57;;;;;;;24.77;13.87;;;;;;;;;;5149428;27;317418;-79
2024/02/03 01:20:28;;;;;;;22.90;13.50;;;;;;;;;;5136625;27;317413;-79
2024/02/03 01:22:55;;;;;;;26.80;14.00;;;;;;;;;;5146505;27;318927;-79
2024/02/03 01:25:22;;;;;;;16.00;8.30;;;;;;;;;;5133056;27;357270;-79
2024/02/03 01:27:50;;;;;;;24.90;11.77;;;;;;;;;;5148487;27;316113;-79
2024/02/03 01:30:17;;;;;;;18.73;10.70;;;;;;;;;;5146922;27;318231;-79
2024/02/03 01:32:45;;;;;;;19.27;11.77;;;;;;;;;;5124185;27;418890;-79
2024/02/03 01:35:12;;;;;;;15.37;9.57;;;;;;;;;;5149478;27;317856;-79
2024/02/03 01:37:38;;;;;;;24.57;13.87;;;;;;;;;;5138136;27;316609;-79
2024/02/03 01:40:06;;;;;;;28.40;14.87;;;;;;;;;;5149311;27;318034;-79
2024/02/03 01:42:34;;;;;;;37.87;17.73;;;;;;;;;;5131359;27;318061;-80
2024/02/03 01:45:03;;;;;;;38.23;20.37;;;;;;;;;;5150069;27;317659;-80
2024/02/03 01:47:30;;;;;;;37.60;21.40;;;;;;;;;;5136463;27;317999;-80
2024/02/03 01:49:57;;;;;;;40.97;19.63;;;;;;;;;;5149628;27;317765;-80
2024/02/03 01:52:25;;;;;;;38.57;21.43;;;;;;;;;;5137454;27;318188;-80
2024/02/03 01:54:52;;;;;;;47.87;24.13;;;;;;;;;;5145653;27;318172;-80
2024/02/03 01:57:21;;;;;;;52.93;24.30;;;;;;;;;;5138335;27;318016;-80
2024/02/03 01:59:48;;;;;;;53.83;26.50;;;;;;;;;;5150268;27;318203;-80
2024/02/03 02:02:16;;;;;;;73.00;33.50;;;;;;;;;;5150001;27;317824;-80
2024/02/03 02:04:42;;;;;;;73.27;33.77;;;;;;;;;;5130718;27;317980;-80
2024/02/03 02:07:09;;;;;;;70.07;34.00;;;;;;;;;;5149538;27;318238;-80
2024/02/03 02:09:37;;;;;;;64.67;30.60;;;;;;;;;;5137410;27;319958;-80
2024/02/03 02:12:07;;;;;;;59.27;30.33;;;;;;;;;;5149523;27;317689;-80
2024/02/03 02:14:34;;;;;;;71.13;37.17;;;;;;;;;;5131003;27;317953;-80
2024/02/03 02:17:00;;;;;;;77.57;38.03;;;;;;;;;;5148666;27;317422;-80
2024/02/03 02:19:29;;;;;;;97.27;45.03;;;;;;;;;;5136844;27;318048;-80
2024/02/03 02:21:57;;;;;;;83.10;41.93;;;;;;;;;;5149396;27;318207;-80
2024/02/03 02:24:23;;;;;;;74.60;38.80;;;;;;;;;;5138294;27;318119;-80
2024/02/03 02:26:51;;;;;;;69.87;35.77;;;;;;;;;;5142581;27;317785;-80
2024/02/03 02:29:18;;;;;;;81.43;38.07;;;;;;;;;;5148795;27;318174;-80
2024/02/03 02:31:45;;;;;;;76.50;38.33;;;;;;;;;;5132305;27;419201;-80
2024/02/03 02:34:11;;;;;;;78.40;41.53;;;;;;;;;;5150341;27;317984;-80
2024/02/03 02:36:39;;;;;;;74.30;38.47;;;;;;;;;;5133776;27;317480;-79
2024/02/03 02:39:09;;;;;;;74.23;36.03;;;;;;;;;;5160936;27;317299;-80
2024/02/03 02:41:36;;;;;;;74.53;38.30;;;;;;;;;;5153108;27;316739;-79
2024/02/03 02:44:03;;;;;;;72.03;35.83;;;;;;;;;;5163895;27;317762;-80
2024/02/03 02:46:33;;;;;;;69.63;35.17;;;;;;;;;;5134862;27;317862;-81
2024/02/03 02:49:01;;;;;;;62.63;31.67;;;;;;;;;;5148271;27;318085;-81
2024/02/03 02:51:28;;;;;;;65.97;31.40;;;;;;;;;;5136174;27;318112;-80
2024/02/03 02:53:56;;;;;;;68.97;30.33;;;;;;;;;;5151665;27;317385;-80
2024/02/03 02:56:24;;;;;;;55.27;28.73;;;;;;;;;;5140592;27;318001;-80
2024/02/03 02:58:51;;;;;;;56.40;27.93;;;;;;;;;;5116445;27;345790;-80
2024/02/03 03:01:19;;;;;;;54.60;26.63;;;;;;;;;;5151958;27;317617;-80
2024/02/03 03:03:47;;;;;;;48.83;26.00;;;;;;;;;;5136256;27;417546;-80
2024/02/03 03:06:14;;;;;;;43.53;23.40;;;;;;;;;;5151246;27;317771;-81
2024/02/03 03:08:42;;;;;;;45.87;24.57;;;;;;;;;;5130832;27;322013;-81
2024/02/03 03:11:12;;;;;;;51.93;31.30;;;;;;;;;;5149771;27;318712;-81
2024/02/03 03:13:40;;;;;;;47.97;29.10;;;;;;;;;;5140221;27;318036;-80
2024/02/03 03:16:09;;;;;;;44.47;24.00;;;;;;;;;;5149042;27;317515;-80
2024/02/03 03:18:39;;;;;;;47.97;25.33;;;;;;;;;;5132576;27;317395;-80
2024/02/03 03:21:05;;;;;;;54.53;23.67;;;;;;;;;;5151525;27;318117;-80
2024/02/03 03:23:36;;;;;;;40.43;21.50;;;;;;;;;;5138836;27;317884;-80
2024/02/03 03:26:03;;;;;;;40.77;20.97;;;;;;;;;;5149063;27;318659;-80
2024/02/03 03:28:34;;;;;;;55.53;24.50;;;;;;;;;;5132559;27;317586;-80
2024/02/03 03:31:02;;;;;;;54.73;27.87;;;;;;;;;;5151725;27;318180;-80
2024/02/03 03:33:28;;;;;;;29.87;17.13;;;;;;;;;;5141716;27;318223;-80
2024/02/03 03:35:56;;;;;;;44.13;19.40;;;;;;;;;;5151502;27;317947;-80
2024/02/03 03:38:24;;;;;;;57.53;27.10;;;;;;;;;;5138829;27;317910;-80
2024/02/03 03:40:50;;;;;;;30.30;16.50;;;;;;;;;;5144565;27;317951;-80
2024/02/03 03:43:17;;;;;;;28.93;15.60;;;;;;;;;;5150805;27;317957;-81
2024/02/03 03:45:44;;;;;;;42.10;20.47;;;;;;;;;;5136223;27;381155;-81
2024/02/03 03:48:12;;;;;;;55.87;23.83;;;;;;;;;;5152343;27;318172;-80
2024/02/03 03:50:40;;;;;;;53.53;22.57;;;;;;;;;;5133374;27;318355;-80
2024/02/03 03:53:08;;;;;;;36.63;19.67;;;;;;;;;;5160064;27;317195;-80
2024/02/03 03:55:34;;;;;;;54.33;24.23;;;;;;;;;;5149214;27;317945;-81
2024/02/03 03:58:02;;;;;;;64.30;30.17;;;;;;;;;;5160273;27;317390;-79
2024/02/03 04:00:33;;;;;;;71.23;35.10;;;;;;;;;;5140000;27;316994;-79
2024/02/03 04:02:59;;;;;;;50.50;25.47;;;;;;;;;;5155936;27;318049;-79
2024/02/03 04:05:27;;;;;;;43.90;24.33;;;;;;;;;;5138167;27;318354;-79
2024/02/03 04:07:54;;;;;;;40.40;19.63;;;;;;;;;;5150437;27;318046;-79
2024/02/03 04:10:21;;;;;;;43.03;20.63;;;;;;;;;;5138711;27;344886;-79
2024/02/03 04:12:48;;;;;;;43.13;21.70;;;;;;;;;;5145136;27;317420;-79
2024/02/03 04:15:15;;;;;;;46.57;25.03;;;;;;;;;;5158562;27;317817;-79
2024/02/03 04:17:42;;;;;;;56.23;26.03;;;;;;;;;;5153515;27;317048;-80
2024/02/03 04:20:10;;;;;;;41.00;24.00;;;;;;;;;;5164045;27;316147;-79
2024/02/03 04:22:38;;;;;;;37.20;22.00;;;;;;;;;;5146547;27;316014;-79
2024/02/03 04:25:05;;;;;;;49.73;23.67;;;;;;;;;;5165895;27;317004;-79
2024/02/03 04:27:33;;;;;;;42.77;22.47;;;;;;;;;;5152464;27;317132;-79
2024/02/03 04:30:02;;;;;;;47.27;22.00;;;;;;;;;;5167063;27;317165;-79
2024/02/03 04:32:29;;;;;;;39.63;23.00;;;;;;;;;;5145495;27;331763;-79
2024/02/03 04:34:56;;;;;;;49.20;25.63;;;;;;;;;;5159920;27;317608;-79
2024/02/03 04:37:22;;;;;;;49.33;27.27;;;;;;;;;;5135962;27;318202;-79
2024/02/03 04:39:52;;;;;;;52.37;26.30;;;;;;;;;;5145848;27;318290;-80
2024/02/03 04:42:20;;;;;;;48.67;31.67;;;;;;;;;;5139130;27;317516;-79
2024/02/03 04:44:48;;;;;;;52.37;30.97;;;;;;;;;;5136704;27;318404;-79
2024/02/03 04:47:14;;;;;;;42.60;24.20;;;;;;;;;;5146284;27;318188;-79
2024/02/03 04:49:41;;;;;;;49.80;25.47;;;;;;;;;;5132214;27;318088;-79
2024/02/03 04:52:08;;;;;;;45.97;23.37;;;;;;;;;;5144295;27;319130;-79
2024/02/03 04:54:36;;;;;;;44.87;25.33;;;;;;;;;;5128143;27;317502;-80
2024/02/03 04:57:04;;;;;;;59.60;31.77;;;;;;;;;;5146144;27;318153;-80
2024/02/03 04:59:31;;;;;;;60.00;31.80;;;;;;;;;;5133628;27;318396;-80
2024/02/03 05:01:58;;;;;;;64.17;34.80;;;;;;;;;;5148549;27;317562;-80
2024/02/03 05:04:28;;;;;;;60.67;33.10;;;;;;;;;;5138561;27;317445;-80
2024/02/03 05:06:56;;;;;;;58.73;33.00;;;;;;;;;;5146936;27;318029;-80
2024/02/03 05:09:23;;;;;;;75.70;37.50;;;;;;;;;;5140796;27;360610;-80
2024/02/03 05:11:49;;;;;;;99.93;47.03;;;;;;;;;;5156866;27;317745;-80
2024/02/03 05:14:18;;;;;;;108.57;50.40;;;;;;;;;;5155306;27;317859;-80
2024/02/03 05:16:45;;;;;;;98.30;47.17;;;;;;;;;;5133119;27;418447;-80
2024/02/03 05:19:12;;;;;;;77.80;38.60;;;;;;;;;;5156232;27;317824;-79
2024/02/03 05:21:43;;;;;;;76.67;37.90;;;;;;;;;;5144506;27;329250;-79
2024/02/03 05:24:10;;;;;;;87.93;40.50;;;;;;;;;;5156712;27;317140;-80
2024/02/03 05:26:36;;;;;;;81.63;42.00;;;;;;;;;;5136144;27;316984;-79
2024/02/03 05:29:03;;;;;;;79.53;43.83;;;;;;;;;;5152942;27;317549;-79
2024/02/03 05:31:32;;;;;;;91.47;45.93;;;;;;;;;;5138903;27;318249;-79
2024/02/03 05:33:59;;;;;;;96.57;45.53;;;;;;;;;;5148391;27;318584;-80
2024/02/03 05:36:26;;;;;;;88.70;42.37;;;;;;;;;;5136286;27;318447;-80
2024/02/03 05:38:54;;;;;;;79.97;40.43;;;;;;;;;;5142434;27;318326;-79
2024/02/03 05:41:20;;;;;;;76.90;39.27;;;;;;;;;;5134636;27;318288;-79
2024/02/03 05:43:47;;;;;;;77.77;38.80;;;;;;;;;;5144542;27;318341;-79
2024/02/03 05:46:15;;;;;;;79.77;39.27;;;;;;;;;;5145898;27;317749;-79
2024/02/03 05:48:44;;;;;;;90.73;42.90;;;;;;;;;;5127167;27;318096;-79
2024/02/03 05:51:12;;;;;;;85.07;45.43;;;;;;;;;;5146167;27;344432;-79
2024/02/03 05:53:39;;;;;;;132.00;66.45;;;;;;;;;;5134679;27;354750;-79
2024/02/03 05:56:09;;;;;;;119.83;61.47;;;;;;;;;;5147957;27;319014;-79
2024/02/03 05:58:37;;;;;;;144.93;68.43;;;;;;;;;;5126912;27;319354;-79
2024/02/03 06:01:03;;;;;;;138.57;66.50;;;;;;;;;;5146769;27;319869;-80
2024/02/03 06:03:30;;;;;;;109.97;56.27;;;;;;;;;;5133496;27;319187;-80
2024/02/03 06:05:58;;;;;;;102.13;53.37;;;;;;;;;;5145879;27;319203;-80
2024/02/03 06:08:25;;;;;;;103.43;51.77;;;;;;;;;;5134020;27;319312;-78
2024/02/03 06:10:51;;;;;;;101.40;50.27;;;;;;;;;;5139940;27;319099;-80
2024/02/03 06:13:20;;;;;;;116.27;60.80;;;;;;;;;;5144110;27;318426;-80
2024/02/03 06:15:48;;;;;;;111.60;64.50;;;;;;;;;;5130778;27;420029;-79
2024/02/03 06:18:14;;;;;;;105.33;55.47;;;;;;;;;;5145779;27;318700;-79
2024/02/03 06:20:41;;;;;;;104.97;57.33;;;;;;;;;;5123975;27;319066;-79
2024/02/03 06:23:09;;;;;;;124.10;68.43;;;;;;;;;;5145780;27;319404;-79
2024/02/03 06:25:37;;;;;;;160.83;82.40;;;;;;;;;;5133388;27;318678;-79
2024/02/03 06:28:04;;;;;;;150.07;77.03;;;;;;;;;;5143060;27;319018;-79
2024/02/03 06:30:33;;;;;;;130.63;70.50;;;;;;;;;;5125237;27;319337;-79
2024/02/03 06:33:00;;;;;;;134.70;71.73;;;;;;;;;;5144160;27;319254;-79
2024/02/03 06:35:29;;;;;;;142.43;76.17;;;;;;;;;;5131450;27;319348;-79
2024/02/03 06:37:55;;;;;;;146.30;84.27;;;;;;;;;;5145175;27;319117;-79
2024/02/03 06:40:24;;;;;;;140.87;81.07;;;;;;;;;;5132853;27;319092;-80
2024/02/03 06:42:52;;;;;;;148.83;88.03;;;;;;;;;;5138686;27;319658;-79
2024/02/03 06:45:20;;;;;;;165.63;89.23;;;;;;;;;;5141868;27;319387;-79
2024/02/03 06:47:47;;;;;;;159.23;91.80;;;;;;;;;;5144693;27;317738;-81
2024/02/03 06:50:14;;;;;;;155.07;94.33;;;;;;;;;;5145899;27;319283;-79
2024/02/03 06:52:40;;;;;;;162.20;94.90;;;;;;;;;;5124969;27;319227;-79
2024/02/03 06:55:08;;;;;;;176.40;97.77;;;;;;;;;;5142978;27;319660;-79
2024/02/03 06:57:36;;;;;;;148.60;82.30;;;;;;;;;;5132640;27;318560;-79
2024/02/03 07:00:03;;;;;;;121.83;72.00;;;;;;;;;;5144638;27;321843;-79
2024/02/03 07:02:30;;;;;;;122.53;70.90;;;;;;;;;;5126737;27;319101;-78
2024/02/03 07:04:57;;;;;;;138.50;80.17;;;;;;;;;;5139998;27;319296;-78
2024/02/03 07:07:24;;;;;;;122.43;65.73;;;;;;;;;;5131270;27;319778;-77
2024/02/03 07:09:50;;;;;;;140.27;85.93;;;;;;;;;;5145002;27;319338;-80
2024/02/03 07:12:17;;;;;;;174.97;92.37;;;;;;;;;;5144344;27;319073;-81
2024/02/03 07:14:45;;;;;;;174.90;99.30;;;;;;;;;;5126382;27;319181;-80
2024/02/03 07:17:12;;;;;;;132.57;81.63;;;;;;;;;;5148641;27;319077;-81
2024/02/03 07:19:39;;;;;;;108.90;67.50;;;;;;;;;;5136025;27;319630;-80
2024/02/03 07:22:05;;;;;;;109.17;68.07;;;;;;;;;;5145441;27;318555;-80
2024/02/03 07:24:32;;;;;;;105.10;65.67;;;;;;;;;;5125161;27;319362;-79
2024/02/03 07:26:59;;;;;;;158.83;88.83;;;;;;;;;;5145515;27;319431;-79
2024/02/03 07:29:25;;;;;;;111.13;61.77;;;;;;;;;;5132829;27;319660;-79
2024/02/03 07:32:00;;;;;;;65.30;40.37;;;;;;;;;;5147635;27;320028;-80
2024/02/03 07:34:27;;;;;;;51.03;32.10;;;;;;;;;;5131321;27;347982;-78
2024/02/03 07:36:54;;;;;;;56.93;35.70;;;;;;;;;;5147525;27;318548;-80
2024/02/03 07:39:20;;;;;;;87.20;47.43;;;;;;;;;;5134937;27;318154;-79
2024/02/03 07:41:48;;;;;;;82.67;47.10;;;;;;;;;;5146589;27;318173;-80
2024/02/03 07:44:14;;;;;;;78.67;42.40;;;;;;;;;;5115156;27;318147;-79
2024/02/03 07:46:42;;;;;;;75.77;44.53;;;;;;;;;;5126301;27;318137;-79
2024/02/03 07:49:10;;;;;;;72.67;40.03;;;;;;;;;;5148012;27;318331;-79
2024/02/03 07:51:36;;;;;;;52.17;32.17;;;;;;;;;;5131240;27;354360;-79
2024/02/03 07:54:03;;;;;;;63.97;35.50;;;;;;;;;;5147808;27;317476;-79
2024/02/03 07:56:30;;;;;;;60.50;33.97;;;;;;;;;;5133879;27;318128;-80
2024/02/03 07:58:57;;;;;;;59.90;35.13;;;;;;;;;;5137071;27;318017;-79
2024/02/03 08:01:23;;;;;;;66.20;39.33;;;;;;;;;;5146780;27;317477;-79
2024/02/03 08:03:51;;;;;;;74.90;39.63;;;;;;;;;;5134499;27;318214;-79
2024/02/03 08:06:19;;;;;;;73.97;40.13;;;;;;;;;;5144180;27;317503;-79
2024/02/03 08:08:46;;;;;;;80.53;43.80;;;;;;;;;;5127229;27;317868;-79
2024/02/03 08:11:12;;;;;;;71.50;42.50;;;;;;;;;;5144682;27;318129;-79
2024/02/03 08:13:39;;;;;;;71.77;41.67;;;;;;;;;;5136052;27;317378;-79
2024/02/03 08:16:07;;;;;;;64.20;41.23;;;;;;;;;;5146771;27;318294;-79
2024/02/03 08:18:34;;;;;;;55.63;35.90;;;;;;;;;;5136081;27;318237;-79
2024/02/03 08:21:01;;;;;;;63.93;32.23;;;;;;;;;;5142673;27;317357;-79
2024/02/03 08:23:29;;;;;;;62.77;33.27;;;;;;;;;;5134965;27;317983;-80
2024/02/03 08:25:56;;;;;;;60.63;32.17;;;;;;;;;;5145627;27;318052;-81
2024/02/03 08:28:22;;;;;;;48.03;28.17;;;;;;;;;;5144322;27;318072;-79
2024/02/03 08:30:49;;;;;;;52.50;28.77;;;;;;;;;;5125063;27;318152;-79
2024/02/03 08:33:16;;;;;;;47.23;28.17;;;;;;;;;;5145567;27;317575;-79
2024/02/03 08:35:43;;;;;;;49.43;25.90;;;;;;;;;;5134774;27;318105;-79
2024/02/03 08:38:09;;;;;;;36.40;21.90;;;;;;;;;;5149522;27;318198;-79
2024/02/03 08:40:37;;;;;;;33.47;22.10;;;;;;;;;;5139444;27;317347;-79
2024/02/03 08:43:05;;;;;;;35.43;18.77;;;;;;;;;;5153462;27;317559;-79
2024/02/03 08:45:31;;;;;;;41.43;24.43;;;;;;;;;;5141462;27;320514;-79
2024/02/03 08:47:58;;;;;;;89.57;44.37;;;;;;;;;;5146685;27;318322;-78
2024/02/03 08:50:27;;;;;;;55.73;32.50;;;;;;;;;;5136833;27;317640;-79
2024/02/03 08:52:54;;;;;;;52.10;31.13;;;;;;;;;;5134809;27;317364;-77
2024/02/03 08:55:21;;;;;;;60.37;29.17;;;;;;;;;;5142460;27;317944;-76
2024/02/03 08:57:49;;;;;;;49.93;29.47;;;;;;;;;;5130987;27;318225;-76
2024/02/03 09:00:16;;;;;;;50.30;28.77;;;;;;;;;;5142772;27;317499;-77
2024/02/03 09:02:43;;;;;;;45.00;26.23;;;;;;;;;;5123806;27;318231;-77
2024/02/03 09:05:10;;;;;;;52.10;28.13;;;;;;;;;;5142135;27;317634;-77
2024/02/03 09:07:37;;;;;;;78.33;40.93;;;;;;;;;;5131027;27;317955;-79
2024/02/03 09:10:04;;;;;;;47.57;28.40;;;;;;;;;;5142720;27;356552;-78
2024/02/03 09:12:31;;;;;;;43.67;27.70;;;;;;;;;;5132520;27;317345;-77
2024/02/03 09:14:59;;;;;;;46.97;28.87;;;;;;;;;;5132579;27;317410;-77
2024/02/03 09:17:26;;;;;;;51.93;31.63;;;;;;;;;;5130905;27;317807;-79
2024/02/03 09:19:53;;;;;;;54.00;33.10;;;;;;;;;;5140672;27;355504;-79
2024/02/03 09:22:19;;;;;;;73.00;36.90;;;;;;;;;;5143197;27;317973;-78
2024/02/03 09:24:46;;;;;;;64.47;33.30;;;;;;;;;;5126722;27;317937;-80
2024/02/03 09:27:13;;;;;;;61.90;34.10;;;;;;;;;;5146589;27;318062;-80
2024/02/03 09:29:40;;;;;;;97.67;55.77;;;;;;;;;;5126008;27;318024;-80
2024/02/03 09:32:08;;;;;;;83.03;48.37;;;;;;;;;;5149004;27;318450;-81
2024/02/03 09:34:35;;;;;;;110.90;56.43;;;;;;;;;;5136751;27;318175;-81
2024/02/03 09:37:05;;;;;;;66.63;36.27;;;;;;;;;;5149218;27;319357;-82
2024/02/03 09:39:32;;;;;;;75.53;38.70;;;;;;;;;;5128875;27;318385;-80
2024/02/03 09:41:59;;;;;;;50.03;32.70;;;;;;;;;;5146164;27;318801;-80
2024/02/03 09:44:26;;;;;;;68.53;38.73;;;;;;;;;;5137127;27;318335;-78
2024/02/03 09:46:53;;;;;;;65.87;34.90;;;;;;;;;;5146245;27;318365;-79
2024/02/03 09:49:24;;;;;;;55.00;30.93;;;;;;;;;;5142893;27;318141;-79
2024/02/03 09:51:51;;;;;;;48.83;25.57;;;;;;;;;;5141952;27;318258;-80
2024/02/03 09:54:18;;;;;;;49.63;27.00;;;;;;;;;;5153920;27;346961;-79
2024/02/03 09:56:46;;;;;;;41.67;27.40;;;;;;;;;;5138330;27;417944;-80
2024/02/03 09:59:13;;;;;;;37.97;22.20;;;;;;;;;;5151106;27;317155;-78
2024/02/03 10:01:40;;;;;;;34.90;22.67;;;;;;;;;;5130288;27;318607;-79
2024/02/03 10:04:07;;;;;;;34.57;20.20;;;;;;;;;;5149930;27;318333;-79
2024/02/03 10:06:35;;;;;;;25.93;15.80;;;;;;;;;;5134827;27;318405;-80
2024/02/03 10:09:04;;;;;;;39.83;18.20;;;;;;;;;;5133996;27;316522;-81
2024/02/03 10:11:38;;;;;;;27.07;15.83;;;;;;;;;;5122018;27;318572;-79
2024/02/03 10:14:06;;;;;;;25.70;12.03;;;;;;;;;;5142785;27;321732;-79
2024/02/03 10:16:45;;;;;;;39.77;14.57;;;;;;;;;;5130742;27;318378;-80
2024/02/03 10:19:12;;;;;;;39.63;19.83;;;;;;;;;;5142844;27;318630;-78
2024/02/03 10:21:40;;;;;;;51.83;24.57;;;;;;;;;;5124910;27;318172;-78
2024/02/03 10:24:07;;;;;;;34.30;17.60;;;;;;;;;;5143021;27;317711;-79
2024/02/03 10:26:34;;;;;;;46.90;25.77;;;;;;;;;;5132814;27;317730;-79
2024/02/03 10:29:01;;;;;;;28.93;17.20;;;;;;;;;;5145303;27;318458;-79
2024/02/03 10:31:28;;;;;;;43.17;19.57;;;;;;;;;;5133819;27;318470;-79
2024/02/03 10:33:55;;;;;;;41.07;18.70;;;;;;;;;;5140883;27;318310;-79
2024/02/03 10:36:22;;;;;;;55.40;28.63;;;;;;;;;;5122411;27;318424;-80
2024/02/03 10:38:50;;;;;;;20.03;13.40;;;;;;;;;;5126318;27;318363;-80
2024/02/03 10:41:25;;;;;;;20.80;10.97;;;;;;;;;;5145913;27;318231;-80
2024/02/03 10:44:00;;;;;;;27.97;14.13;;;;;;;;;;5121298;27;417629;-81
2024/02/03 10:46:31;;;;;;;40.43;21.27;;;;;;;;;;5131652;27;336894;-81
2024/02/03 10:49:01;;;;;;;30.77;16.37;;;;;;;;;;5145121;27;325104;-80
2024/02/03 10:51:31;;;;;;;21.17;11.93;;;;;;;;;;5134603;27;317423;-81
2024/02/03 10:54:04;;;;;;;30.37;14.23;;;;;;;;;;5145192;27;318376;-80
2024/02/03 10:56:34;;;;;;;72.27;30.67;;;;;;;;;;5131150;27;317432;-81
2024/02/03 10:59:05;;;;;;;50.03;25.63;;;;;;;;;;5145320;27;318260;-82
2024/02/03 11:01:36;;;;;;;41.60;26.80;;;;;;;;;;5107282;27;318422;-79
2024/02/03 11:04:06;;;;;;;37.70;19.23;;;;;;;;;;5144113;27;317533;-81
2024/02/03 11:06:42;;;;;;;30.03;15.77;;;;;;;;;;5133550;27;317604;-81
2024/02/03 11:09:16;;;;;;;33.70;17.53;;;;;;;;;;5146531;27;318104;-80
2024/02/03 11:11:46;;;;;;;28.43;15.13;;;;;;;;;;5124002;27;419424;-81
2024/02/03 11:14:15;;;;;;;30.90;14.83;;;;;;;;;;5147855;27;318523;-80
2024/02/03 11:16:44;;;;;;;30.07;17.53;;;;;;;;;;5137702;27;318233;-80
2024/02/03 11:19:14;;;;;;;35.70;19.80;;;;;;;;;;5148716;27;317889;-80
2024/02/03 11:21:45;;;;;;;36.27;20.63;;;;;;;;;;5127656;27;317845;-80
2024/02/03 11:24:14;;;;;;;35.80;20.23;;;;;;;;;;5147877;27;317693;-80
2024/02/03 11:26:45;;;;;;;38.93;21.30;;;;;;;;;;5136963;27;318170;-81
2024/02/03 11:29:12;;;;;;;42.17;24.73;;;;;;;;;;5148072;27;317363;-80
2024/02/03 11:31:41;;;;;;;37.17;22.83;;;;;;;;;;5101119;27;318413;-80
2024/02/03 11:34:13;;;;;;;80.37;40.73;;;;;;;;;;5129547;27;318334;-80
2024/02/03 11:36:41;;;;;;;55.80;31.73;;;;;;;;;;5113482;27;318285;-80
2024/02/03 11:39:07;;;;;;;68.00;34.43;;;;;;;;;;5138741;27;316778;-80
2024/02/03 11:41:40;;;;;;;68.87;42.23;;;;;;;;;;5108316;27;317824;-80
2024/02/03 11:44:11;;;;;;;50.03;31.67;;;;;;;;;;5142896;27;318003;-79
2024/02/03 11:46:38;;;;;;;47.33;27.50;;;;;;;;;;5124658;27;317462;-81
2024/02/03 11:49:06;;;;;;;48.93;29.03;;;;;;;;;;5133338;27;317763;-79
2024/02/03 11:51:35;;;;;;;42.43;27.33;;;;;;;;;;5130340;27;317840;-81
2024/02/03 11:54:07;;;;;;;54.57;28.80;;;;;;;;;;5148475;27;317718;-79
2024/02/03 11:56:34;;;;;;;101.93;51.53;;;;;;;;;;5122751;27;339428;-79
2024/02/03 11:59:08;;;;;;;44.07;24.87;;;;;;;;;;5133095;27;317942;-79
2024/02/03 12:01:39;;;;;;;52.90;24.27;;;;;;;;;;5101564;27;325379;-79
2024/02/03 12:04:07;;;;;;;41.43;22.70;;;;;;;;;;5148712;27;318192;-80
2024/02/03 12:06:34;;;;;;;25.47;16.93;;;;;;;;;;5138571;27;317654;-79
2024/02/03 12:09:03;;;;;;;27.10;14.67;;;;;;;;;;5148137;27;316668;-80
2024/02/03 12:11:31;;;;;;;28.07;15.57;;;;;;;;;;5132692;27;318817;-79
2024/02/03 12:13:57;;;;;;;40.90;22.10;;;;;;;;;;5148329;27;318356;-79
2024/02/03 12:16:28;;;;;;;189.40;82.67;;;;;;;;;;5099358;27;317815;-79
2024/02/03 12:18:57;;;;;;;37.43;20.20;;;;;;;;;;5127538;27;317526;-80
2024/02/03 12:21:28;;;;;;;23.60;12.77;;;;;;;;;;5123720;27;317973;-79
2024/02/03 12:23:56;;;;;;;19.20;8.77;;;;;;;;;;5119121;27;316350;-80
2024/02/03 12:26:24;;;;;;;15.70;10.10;;;;;;;;;;5095588;27;317015;-79
2024/02/03 12:28:53;;;;;;;18.90;10.37;;;;;;;;;;5118214;27;317745;-79
2024/02/03 12:31:21;;;;;;;13.40;7.77;;;;;;;;;;5105598;27;317432;-78
2024/02/03 12:33:51;;;;;;;12.17;7.27;;;;;;;;;;5140437;27;316906;-79
2024/02/03 12:36:20;;;;;;;13.00;7.20;;;;;;;;;;5148226;27;316756;-79
2024/02/03 12:38:45;;;;;;;13.57;7.63;;;;;;;;;;5081792;27;416429;-81
2024/02/03 12:41:13;;;;;;;18.77;10.73;;;;;;;;;;5143002;27;316748;-80
2024/02/03 12:43:42;;;;;;;19.77;8.50;;;;;;;;;;5081646;27;317276;-79
2024/02/03 12:46:14;;;;;;;17.77;11.27;;;;;;;;;;5117489;27;316437;-80
2024/02/03 12:48:43;;;;;;;20.87;11.67;;;;;;;;;;5134526;27;317128;-79
2024/02/03 12:51:11;;;;;;;19.97;10.83;;;;;;;;;;5148617;27;318248;-79
2024/02/03 12:53:41;;;;;;;18.10;8.63;;;;;;;;;;5127980;27;318424;-81
2024/02/03 12:56:08;;;;;;;11.43;7.07;;;;;;;;;;5146319;27;316666;-80
2024/02/03 12:58:36;;;;;;;15.17;8.20;;;;;;;;;;5109198;27;315405;-80
2024/02/03 13:01:03;;;;;;;16.30;7.77;;;;;;;;;;5133612;27;317015;-80
2024/02/03 13:03:40;;;;;;;11.13;7.20;;;;;;;;;;5122482;27;316641;-79
2024/02/03 13:06:12;;;;;;;10.63;7.10;;;;;;;;;;5148972;27;317108;-79
2024/02/03 13:08:39;;;;;;;12.97;6.47;;;;;;;;;;5138199;27;317140;-79
2024/02/03 13:11:11;;;;;;;12.97;7.90;;;;;;;;;;5132497;27;317080;-79
2024/02/03 13:13:41;;;;;;;148.20;72.63;;;;;;;;;;5118657;27;316890;-79
2024/02/03 13:16:08;;;;;;;62.93;34.10;;;;;;;;;;5123134;27;317636;-79
2024/02/03 13:18:35;;;;;;;24.30;14.10;;;;;;;;;;5134247;27;317975;-81
2024/02/03 13:21:03;;;;;;;19.47;10.83;;;;;;;;;;5146389;27;349472;-80
2024/02/03 13:23:31;;;;;;;17.93;10.13;;;;;;;;;;5111032;27;317542;-81
2024/02/03 13:26:01;;;;;;;16.30;9.20;;;;;;;;;;5139521;27;317814;-80
2024/02/03 13:28:30;;;;;;;14.93;7.03;;;;;;;;;;5136103;27;316779;-79
2024/02/03 13:30:58;;;;;;;14.53;7.73;;;;;;;;;;5122832;27;316974;-80
2024/02/03 13:33:29;;;;;;;12.90;6.60;;;;;;;;;;5135356;27;317418;-81
2024/02/03 13:35:55;;;;;;;12.90;7.67;;;;;;;;;;5146069;27;317643;-81
2024/02/03 13:38:22;;;;;;;16.00;6.83;;;;;;;;;;5137915;27;319709;-80
2024/02/03 13:40:51;;;;;;;14.10;7.07;;;;;;;;;;5147835;27;317062;-81
2024/02/03 13:43:19;;;;;;;13.60;7.07;;;;;;;;;;5149477;27;316422;-81
2024/02/03 13:45:46;;;;;;;17.70;7.53;;;;;;;;;;5127370;27;418488;-79
2024/02/03 13:48:13;;;;;;;13.80;8.93;;;;;;;;;;5143518;27;316429;-80
2024/02/03 13:50:40;;;;;;;15.93;9.47;;;;;;;;;;5132164;27;317214;-80
2024/02/03 13:53:08;;;;;;;15.27;9.27;;;;;;;;;;5144948;27;335010;-79
2024/02/03 13:55:35;;;;;;;17.53;10.20;;;;;;;;;;5125718;27;317069;-79
2024/02/03 13:58:04;;;;;;;20.87;12.13;;;;;;;;;;5143990;27;317607;-79
2024/02/03 14:00:34;;;;;;;23.60;13.57;;;;;;;;;;5134017;27;318231;-79
2024/02/03 14:03:01;;;;;;;23.60;12.13;;;;;;;;;;5121807;27;317391;-89
2024/02/03 14:05:31;;;;;;;22.90;11.30;;;;;;;;;;5118251;27;332250;-89
2024/02/03 14:07:59;;;;;;;22.97;10.73;;;;;;;;;;5130637;27;317563;-90