Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:02:16;;;;;;;14.60;9.38;;;;;;;;;;5106134;28;20032;-38
2023/10/07 00:04:44;;;;;;;17.42;9.82;;;;;;;;;;5105990;28;21487;-43
2023/10/07 00:07:11;;;;;;;13.13;9.65;;;;;;;;;;5105990;28;20039;-47
2023/10/07 00:09:43;;;;;;;14.88;10.00;;;;;;;;;;5101505;28;20297;-44
2023/10/07 00:12:19;;;;;;;14.57;10.20;;;;;;;;;;5097989;28;20028;-36
2023/10/07 00:14:45;;;;;;;33.75;22.52;;;;;;;;;;5105982;28;20032;-39
2023/10/07 00:17:21;;;;;;;147.38;81.00;;;;;;;;;;5105566;28;20334;-51
2023/10/07 00:19:48;;;;;;;171.65;90.28;;;;;;;;;;5105434;28;20193;-35
2023/10/07 00:22:19;;;;;;;149.45;75.30;;;;;;;;;;5099802;28;20212;-43
2023/10/07 00:24:48;;;;;;;125.30;61.58;;;;;;;;;;5096399;28;20036;-34
2023/10/07 00:27:29;;;;;;;40.28;21.13;;;;;;;;;;5101774;28;20064;-44
2023/10/07 00:30:00;;;;;;;20.13;12.20;;;;;;;;;;5093100;28;20292;-39
2023/10/07 00:32:30;;;;;;;12.88;10.02;;;;;;;;;;5102332;28;20069;-44
2023/10/07 00:35:00;;;;;;;15.25;8.65;;;;;;;;;;5099434;28;20315;-37
2023/10/07 00:37:29;;;;;;;12.57;8.38;;;;;;;;;;5092775;28;20029;-46
2023/10/07 00:40:01;;;;;;;14.52;7.80;;;;;;;;;;5095367;28;20024;-34
2023/10/07 00:42:28;;;;;;;9.65;7.35;;;;;;;;;;5098658;28;20031;-40
2023/10/07 00:44:56;;;;;;;12.52;7.18;;;;;;;;;;5095411;28;20039;-38
2023/10/07 00:47:26;;;;;;;10.85;6.70;;;;;;;;;;5096679;28;20035;-40
2023/10/07 00:49:57;;;;;;;11.38;6.75;;;;;;;;;;5085266;28;20029;-38
2023/10/07 00:55:42;;;;;;;9.27;6.15;;;;;;;;;;5098045;28;20031;-44
2023/10/07 00:57:47;;;;;;;7.57;6.07;;;;;;;;;;5089686;28;20072;-48
2023/10/07 01:02:52;;;;;;;8.70;6.35;;;;;;;;;;5096953;28;20019;-44
2023/10/07 01:05:24;;;;;;;12.40;6.57;;;;;;;;;;5104878;28;20059;-40
2023/10/07 01:07:53;;;;;;;8.93;5.80;;;;;;;;;;5104911;28;20032;-41
2023/10/07 01:10:26;;;;;;;9.98;6.05;;;;;;;;;;5098974;28;20059;-41
2023/10/07 01:12:55;;;;;;;7.65;6.03;;;;;;;;;;5095319;28;20066;-43
2023/10/07 01:15:23;;;;;;;7.30;5.68;;;;;;;;;;5095103;28;20028;-40
2023/10/07 01:18:05;;;;;;;9.15;6.35;;;;;;;;;;5095701;28;20028;-41
2023/10/07 01:21:16;;;;;;;9.95;6.03;;;;;;;;;;5092050;28;20035;-35
2023/10/07 01:23:33;;;;;;;9.07;6.35;;;;;;;;;;5093083;28;20036;-40
2023/10/07 01:26:01;;;;;;;8.20;5.97;;;;;;;;;;5104950;28;20052;-39
2023/10/07 01:28:32;;;;;;;9.30;5.90;;;;;;;;;;5104452;28;20032;-41
2023/10/07 01:31:09;;;;;;;8.57;6.18;;;;;;;;;;5104493;28;20031;-38
2023/10/07 01:33:40;;;;;;;8.30;6.00;;;;;;;;;;5121704;28;20087;-36
2023/10/07 01:36:12;;;;;;;6.88;5.88;;;;;;;;;;5120430;28;20278;-38
2023/10/07 01:38:44;;;;;;;16.23;6.10;;;;;;;;;;5105075;28;20083;-38
2023/10/07 01:41:15;;;;;;;9.88;5.70;;;;;;;;;;5104944;28;20099;-35
2023/10/07 01:43:42;;;;;;;9.77;6.13;;;;;;;;;;5094941;28;20339;-38
2023/10/07 01:46:11;;;;;;;9.32;6.28;;;;;;;;;;5095894;28;20232;-35
2023/10/07 01:48:38;;;;;;;8.05;5.80;;;;;;;;;;5104628;28;20030;-45
2023/10/07 01:51:05;;;;;;;8.25;6.07;;;;;;;;;;5103472;28;20323;-36
2023/10/07 01:53:32;;;;;;;6.63;5.90;;;;;;;;;;5102406;28;20020;-36
2023/10/07 01:56:04;;;;;;;8.10;6.20;;;;;;;;;;5103515;28;20031;-37
2023/10/07 01:58:31;;;;;;;9.60;6.25;;;;;;;;;;5104042;28;20032;-40
2023/10/07 02:00:59;;;;;;;9.02;5.90;;;;;;;;;;5103745;28;20039;-36
2023/10/07 02:03:26;;;;;;;12.60;6.20;;;;;;;;;;5104183;28;20075;-44
2023/10/07 02:05:53;;;;;;;8.38;6.20;;;;;;;;;;5104114;28;20047;-35
2023/10/07 02:08:23;;;;;;;8.70;5.70;;;;;;;;;;5103106;28;20319;-41
2023/10/07 02:10:50;;;;;;;7.95;5.80;;;;;;;;;;5102729;28;20047;-37
2023/10/07 02:13:22;;;;;;;6.95;6.22;;;;;;;;;;5102350;28;20012;-45
2023/10/07 02:15:49;;;;;;;7.90;5.78;;;;;;;;;;5102183;28;20043;-50
2023/10/07 02:18:16;;;;;;;8.23;5.65;;;;;;;;;;5102534;28;20258;-41
2023/10/07 02:21:13;;;;;;;10.65;5.50;;;;;;;;;;5102685;28;20091;-46
2023/10/07 02:23:41;;;;;;;6.38;5.70;;;;;;;;;;5103303;28;20028;-46
2023/10/07 02:26:16;;;;;;;9.48;5.55;;;;;;;;;;5104276;28;20296;-40
2023/10/07 02:28:44;;;;;;;8.32;5.72;;;;;;;;;;5103766;28;20310;-36
2023/10/07 02:31:19;;;;;;;8.20;5.80;;;;;;;;;;5104199;28;20020;-41
2023/10/07 02:33:58;;;;;;;7.07;4.82;;;;;;;;;;5103839;28;20030;-45
2023/10/07 02:36:28;;;;;;;7.50;5.90;;;;;;;;;;5104287;28;20045;-47
2023/10/07 02:39:23;;;;;;;7.80;5.20;;;;;;;;;;5103744;28;20032;-38
2023/10/07 02:41:52;;;;;;;8.43;5.80;;;;;;;;;;5103615;28;20032;-39
2023/10/07 02:44:26;;;;;;;7.47;5.72;;;;;;;;;;5103710;28;20024;-40
2023/10/07 02:46:52;;;;;;;7.07;5.82;;;;;;;;;;5103597;28;20024;-38
2023/10/07 02:49:20;;;;;;;7.20;5.85;;;;;;;;;;5103435;28;20027;-48
2023/10/07 02:51:56;;;;;;;8.85;5.53;;;;;;;;;;5103671;28;20050;-39
2023/10/07 02:54:28;;;;;;;7.78;5.72;;;;;;;;;;5103544;28;20024;-43
2023/10/07 02:57:08;;;;;;;6.82;5.47;;;;;;;;;;5103767;28;20030;-43
2023/10/07 02:59:36;;;;;;;7.45;5.57;;;;;;;;;;5107448;28;20024;-37
2023/10/07 03:05:06;;;;;;;8.73;5.10;;;;;;;;;;5107196;28;20247;-36
2023/10/07 03:07:34;;;;;;;7.25;5.07;;;;;;;;;;5107158;28;20254;-38
2023/10/07 03:10:05;;;;;;;10.50;5.65;;;;;;;;;;5107388;28;20050;-42
2023/10/07 03:12:36;;;;;;;10.38;5.30;;;;;;;;;;5106973;28;20379;-37
2023/10/07 03:15:20;;;;;;;9.65;6.13;;;;;;;;;;5107301;28;20027;-43
2023/10/07 03:17:47;;;;;;;7.55;5.45;;;;;;;;;;5106967;28;20345;-47
2023/10/07 03:20:24;;;;;;;9.63;6.00;;;;;;;;;;5107425;28;20024;-46
2023/10/07 03:28:22;;;;;;;10.20;6.00;;;;;;;;;;5106814;28;20154;-43
2023/10/07 03:30:55;;;;;;;7.65;5.30;;;;;;;;;;5107189;28;20085;-42
2023/10/07 03:36:14;;;;;;;12.35;6.20;;;;;;;;;;5107253;28;20070;-44
2023/10/07 03:38:42;;;;;;;9.23;5.47;;;;;;;;;;5106582;28;20054;-44
2023/10/07 03:41:09;;;;;;;9.85;5.85;;;;;;;;;;5107118;28;20028;-44
2023/10/07 03:43:37;;;;;;;7.43;5.55;;;;;;;;;;5106618;28;20032;-42
2023/10/07 03:46:04;;;;;;;10.63;5.82;;;;;;;;;;5106847;28;20308;-46
2023/10/07 03:48:34;;;;;;;7.43;5.53;;;;;;;;;;5106531;28;20087;-46
2023/10/07 03:51:07;;;;;;;7.80;5.50;;;;;;;;;;5106851;28;20312;-45
2023/10/07 03:53:44;;;;;;;6.18;5.60;;;;;;;;;;5106289;28;20016;-48
2023/10/07 03:56:20;;;;;;;9.88;5.97;;;;;;;;;;5106836;28;20028;-49
2023/10/07 03:58:47;;;;;;;7.72;5.85;;;;;;;;;;5106218;28;20020;-44
2023/10/07 04:01:17;;;;;;;7.47;6.28;;;;;;;;;;5106826;28;20304;-47
2023/10/07 04:03:46;;;;;;;8.75;6.35;;;;;;;;;;5106221;28;20024;-42
2023/10/07 04:06:20;;;;;;;11.55;6.60;;;;;;;;;;5106055;28;20342;-40
2023/10/07 04:08:52;;;;;;;9.40;6.10;;;;;;;;;;5105858;28;20323;-47
2023/10/07 04:11:25;;;;;;;7.88;6.13;;;;;;;;;;5106469;28;20024;-39
2023/10/07 04:13:59;;;;;;;7.57;5.60;;;;;;;;;;5106051;28;20035;-47
2023/10/07 04:16:29;;;;;;;7.72;5.43;;;;;;;;;;5106347;28;20028;-44
2023/10/07 04:19:06;;;;;;;9.35;5.60;;;;;;;;;;5106174;28;20324;-38
2023/10/07 04:21:39;;;;;;;8.15;5.65;;;;;;;;;;5105785;28;20096;-44
2023/10/07 04:24:09;;;;;;;7.82;5.63;;;;;;;;;;5106105;28;20043;-55
2023/10/07 04:26:51;;;;;;;8.27;5.20;;;;;;;;;;5106097;28;20054;-42
2023/10/07 04:29:18;;;;;;;;;;;;;;;;;;5106006;28;20050;-48
2023/10/07 04:31:51;;;;;;;9.75;5.75;;;;;;;;;;5105754;28;19940;-39
2023/10/07 04:34:21;;;;;;;7.57;5.78;;;;;;;;;;5105622;28;20065;-44
2023/10/07 04:42:22;;;;;;;;;;;;;;;;;;5105923;28;20404;-41
2023/10/07 04:50:14;;;;;;;8.50;5.60;;;;;;;;;;5105543;28;20020;-47
2023/10/07 04:52:42;;;;;;;10.40;5.57;;;;;;;;;;5105236;28;20358;-40
2023/10/07 04:55:15;;;;;;;8.05;5.85;;;;;;;;;;5105373;28;20030;-43
2023/10/07 04:57:56;;;;;;;7.93;5.30;;;;;;;;;;5105074;28;20066;-40
2023/10/07 05:02:59;;;;;;;7.38;5.30;;;;;;;;;;5104993;28;20038;-40
2023/10/07 05:05:30;;;;;;;9.40;5.72;;;;;;;;;;5104926;28;20378;-38
2023/10/07 05:08:08;;;;;;;6.45;5.80;;;;;;;;;;5104952;28;20031;-40
2023/10/07 05:10:38;;;;;;;6.25;5.65;;;;;;;;;;5105218;28;20081;-44
2023/10/07 05:13:08;;;;;;;8.68;5.45;;;;;;;;;;5104807;28;20034;-52
2023/10/07 05:15:44;;;;;;;6.45;5.60;;;;;;;;;;5104959;28;20305;-44
2023/10/07 05:18:14;;;;;;;6.75;5.22;;;;;;;;;;5104888;28;20062;-47
2023/10/07 05:20:41;;;;;;;7.82;5.70;;;;;;;;;;5104337;28;20328;-43
2023/10/07 05:23:13;;;;;;;9.57;5.60;;;;;;;;;;5104703;28;20059;-40
2023/10/07 05:25:49;;;;;;;12.25;5.82;;;;;;;;;;5105104;28;20046;-39
2023/10/07 05:28:25;;;;;;;6.55;5.55;;;;;;;;;;5104496;28;20051;-43
2023/10/07 05:30:52;;;;;;;6.75;5.68;;;;;;;;;;5104929;28;20251;-46
2023/10/07 05:33:20;;;;;;;7.50;5.68;;;;;;;;;;5104490;28;20024;-43
2023/10/07 05:35:49;;;;;;;7.32;6.07;;;;;;;;;;5104902;28;20036;-45
2023/10/07 05:38:19;;;;;;;6.25;5.70;;;;;;;;;;5104614;28;20020;-49
2023/10/07 05:40:47;;;;;;;8.50;6.03;;;;;;;;;;5104680;28;20335;-41
2023/10/07 05:43:14;;;;;;;8.00;5.85;;;;;;;;;;5104536;28;20043;-43
2023/10/07 05:45:41;;;;;;;7.93;6.10;;;;;;;;;;5104721;28;20046;-49
2023/10/07 05:48:08;;;;;;;6.88;5.40;;;;;;;;;;5104176;28;20039;-41
2023/10/07 05:50:35;;;;;;;8.95;5.78;;;;;;;;;;5104624;28;20300;-36
2023/10/07 05:53:05;;;;;;;8.65;5.40;;;;;;;;;;5104392;28;20262;-37
2023/10/07 05:55:33;;;;;;;6.53;5.65;;;;;;;;;;5104470;28;20231;-49
2023/10/07 05:58:04;;;;;;;8.05;5.68;;;;;;;;;;5104368;28;20366;-47
2023/10/07 06:00:36;;;;;;;8.82;5.93;;;;;;;;;;5104418;28;20223;-42
2023/10/07 06:03:06;;;;;;;8.40;6.05;;;;;;;;;;5104027;28;20027;-40
2023/10/07 06:05:39;;;;;;;9.70;6.53;;;;;;;;;;5103995;28;20064;-36
2023/10/07 06:08:08;;;;;;;7.57;5.72;;;;;;;;;;5103946;28;20032;-40
2023/10/07 06:10:36;;;;;;;10.95;6.28;;;;;;;;;;5104331;28;20048;-48
2023/10/07 06:13:09;;;;;;;8.32;6.05;;;;;;;;;;5104137;28;20016;-38
2023/10/07 06:15:39;;;;;;;7.13;6.10;;;;;;;;;;5104189;28;20082;-45
2023/10/07 06:18:06;;;;;;;8.18;6.35;;;;;;;;;;5104136;28;20031;-47
2023/10/07 06:20:46;;;;;;;7.60;5.93;;;;;;;;;;5104301;28;20039;-40
2023/10/07 06:23:14;;;;;;;9.52;6.57;;;;;;;;;;5104008;28;20208;-43
2023/10/07 06:25:51;;;;;;;6.93;6.20;;;;;;;;;;5104199;28;20036;-41
2023/10/07 06:28:29;;;;;;;12.57;6.28;;;;;;;;;;5103780;28;20050;-47
2023/10/07 06:31:13;;;;;;;9.05;5.95;;;;;;;;;;5104290;28;20048;-39
2023/10/07 06:33:43;;;;;;;11.35;6.15;;;;;;;;;;5108319;28;20026;-39
2023/10/07 06:36:12;;;;;;;8.60;6.32;;;;;;;;;;5108340;28;20039;-45
2023/10/07 06:38:45;;;;;;;13.10;6.88;;;;;;;;;;5103823;28;20024;-39
2023/10/07 06:41:12;;;;;;;11.38;6.55;;;;;;;;;;5102310;28;20063;-45
2023/10/07 06:43:42;;;;;;;7.40;6.60;;;;;;;;;;5097963;28;20311;-39
2023/10/07 06:46:11;;;;;;;7.97;6.35;;;;;;;;;;5108082;28;20051;-54
2023/10/07 06:48:38;;;;;;;10.65;6.38;;;;;;;;;;5103052;28;20054;-45
2023/10/07 06:51:06;;;;;;;10.98;6.35;;;;;;;;;;5087829;28;20032;-40
2023/10/07 06:53:38;;;;;;;7.43;5.97;;;;;;;;;;5087134;28;20213;-35
2023/10/07 06:56:05;;;;;;;12.00;5.68;;;;;;;;;;5087803;28;20017;-41
2023/10/07 06:58:35;;;;;;;9.23;5.57;;;;;;;;;;5087179;28;20051;-44
2023/10/07 07:01:16;;;;;;;31.58;21.45;;;;;;;;;;5087748;28;20032;-39
2023/10/07 07:03:43;;;;;;;27.58;21.15;;;;;;;;;;5087167;28;20043;-38
2023/10/07 07:06:17;;;;;;;25.63;18.50;;;;;;;;;;5086756;28;20060;-47
2023/10/07 07:08:47;;;;;;;22.95;15.98;;;;;;;;;;5086883;28;20295;-39
2023/10/07 07:11:16;;;;;;;15.85;13.82;;;;;;;;;;5087463;28;20048;-49
2023/10/07 07:13:44;;;;;;;18.85;11.50;;;;;;;;;;5086998;28;20017;-48
2023/10/07 07:16:13;;;;;;;15.75;11.23;;;;;;;;;;5086847;28;20032;-43
2023/10/07 07:18:40;;;;;;;13.00;10.05;;;;;;;;;;5086735;28;20231;-42
2023/10/07 07:21:26;;;;;;;16.75;11.55;;;;;;;;;;5087264;28;20048;-42
2023/10/07 07:23:53;;;;;;;18.33;14.20;;;;;;;;;;5086692;28;20024;-41
2023/10/07 07:26:21;;;;;;;25.48;20.02;;;;;;;;;;5087311;28;20048;-41
2023/10/07 07:28:48;;;;;;;33.58;23.58;;;;;;;;;;5086544;28;20053;-44
2023/10/07 07:31:25;;;;;;;34.35;26.65;;;;;;;;;;5086994;28;20327;-39
2023/10/07 07:33:52;;;;;;;41.15;32.90;;;;;;;;;;5086510;28;20202;-42
2023/10/07 07:36:37;;;;;;;45.55;34.38;;;;;;;;;;5086968;28;20240;-43
2023/10/07 07:39:09;;;;;;;38.47;29.33;;;;;;;;;;5086460;28;20095;-44
2023/10/07 07:41:54;;;;;;;29.80;22.65;;;;;;;;;;5086776;28;20237;-39
2023/10/07 07:44:32;;;;;;;22.80;18.05;;;;;;;;;;5085686;28;20310;-39
2023/10/07 07:47:02;;;;;;;19.27;14.48;;;;;;;;;;5086194;28;20025;-36
2023/10/07 07:49:32;;;;;;;15.60;11.32;;;;;;;;;;5086286;28;20074;-34
2023/10/07 07:52:02;;;;;;;13.52;10.23;;;;;;;;;;5086239;28;20263;-40
2023/10/07 07:54:29;;;;;;;11.35;8.48;;;;;;;;;;5086069;28;20085;-49
2023/10/07 07:56:59;;;;;;;10.60;8.25;;;;;;;;;;5086166;28;20029;-44
2023/10/07 07:59:27;;;;;;;10.25;7.68;;;;;;;;;;5086045;28;20044;-39
2023/10/07 08:01:53;;;;;;;9.65;7.22;;;;;;;;;;5085913;28;20205;-40
2023/10/07 08:07:18;;;;;;;10.38;6.30;;;;;;;;;;5085799;28;20038;-45
2023/10/07 08:09:51;;;;;;;8.40;6.18;;;;;;;;;;5085960;28;20028;-43
2023/10/07 08:12:28;;;;;;;7.85;6.57;;;;;;;;;;5085733;28;20134;-43
2023/10/07 08:14:58;;;;;;;7.07;6.18;;;;;;;;;;5085809;28;20219;-44
2023/10/07 08:17:27;;;;;;;8.52;6.20;;;;;;;;;;5085713;28;20385;-46
2023/10/07 08:19:54;;;;;;;8.73;6.18;;;;;;;;;;5085733;28;20056;-39
2023/10/07 08:22:23;;;;;;;10.13;6.28;;;;;;;;;;5085726;28;20024;-47
2023/10/07 08:24:52;;;;;;;8.32;6.57;;;;;;;;;;5085600;28;20127;-42
2023/10/07 08:30:09;;;;;;;6.88;5.20;;;;;;;;;;5085708;28;20027;-39
2023/10/07 08:32:41;;;;;;;5.45;4.80;;;;;;;;;;5085398;28;20091;-44
2023/10/07 08:35:14;;;;;;;5.47;4.97;;;;;;;;;;5085589;28;20305;-37
2023/10/07 08:37:48;;;;;;;7.22;5.18;;;;;;;;;;5085188;28;20033;-38
2023/10/07 08:40:28;;;;;;;6.70;4.72;;;;;;;;;;5085464;28;20028;-39
2023/10/07 08:42:56;;;;;;;5.97;4.13;;;;;;;;;;5085343;28;20031;-41
2023/10/07 08:45:23;;;;;;;6.05;4.13;;;;;;;;;;5085502;28;20083;-46
2023/10/07 08:47:53;;;;;;;5.63;4.43;;;;;;;;;;5085045;28;20101;-37
2023/10/07 08:50:24;;;;;;;5.97;4.55;;;;;;;;;;5085175;28;20066;-36
2023/10/07 08:53:06;;;;;;;9.27;4.72;;;;;;;;;;5085140;28;20012;-39
2023/10/07 08:55:33;;;;;;;;;;;;;;;;;;5084839;28;20024;-45
2023/10/07 08:58:03;;;;;;;6.50;4.70;;;;;;;;;;5084913;28;20232;-42
2023/10/07 09:00:45;;;;;;;7.07;4.93;;;;;;;;;;5085129;28;20036;-46
2023/10/07 09:03:16;;;;;;;5.45;4.95;;;;;;;;;;5084795;28;20087;-45
2023/10/07 09:05:49;;;;;;;6.87;4.97;;;;;;;;;;5084618;28;20060;-42
2023/10/07 09:08:16;;;;;;;8.38;5.40;;;;;;;;;;5084833;28;20297;-47
2023/10/07 09:10:45;;;;;;;7.38;5.47;;;;;;;;;;5085037;28;20089;-37
2023/10/07 09:13:19;;;;;;;6.80;5.10;;;;;;;;;;5084668;28;20201;-36
2023/10/07 09:15:53;;;;;;;11.35;5.68;;;;;;;;;;5084866;28;20028;-37
2023/10/07 09:18:28;;;;;;;8.15;5.15;;;;;;;;;;5084483;28;20032;-40
2023/10/07 09:20:56;;;;;;;7.78;5.35;;;;;;;;;;5084747;28;20055;-43
2023/10/07 09:23:43;;;;;;;7.68;5.70;;;;;;;;;;5084445;28;20228;-39
2023/10/07 09:26:22;;;;;;;6.65;5.40;;;;;;;;;;5084742;28;20087;-34
2023/10/07 09:28:51;;;;;;;10.63;5.65;;;;;;;;;;5083900;28;20056;-42
2023/10/07 09:31:20;;;;;;;10.35;6.38;;;;;;;;;;5084666;28;20255;-35
2023/10/07 09:33:49;;;;;;;8.73;5.35;;;;;;;;;;5096439;28;20033;-44
2023/10/07 09:41:44;;;;;;;12.43;6.88;;;;;;;;;;5104414;28;20077;-39
2023/10/07 09:44:26;;;;;;;14.57;6.30;;;;;;;;;;5101110;28;20082;-44
2023/10/07 09:46:53;;;;;;;8.88;5.93;;;;;;;;;;5093024;28;20324;-40
2023/10/07 09:49:20;;;;;;;11.82;6.28;;;;;;;;;;5084052;28;20346;-39
2023/10/07 09:51:50;;;;;;;10.13;6.70;;;;;;;;;;5084041;28;20035;-37
2023/10/07 09:54:27;;;;;;;12.07;6.20;;;;;;;;;;5083981;28;20067;-47
2023/10/07 09:57:19;;;;;;;9.20;5.38;;;;;;;;;;5083913;28;20029;-43
2023/10/07 10:00:37;;;;;;;6.00;5.38;;;;;;;;;;5083900;28;20069;-44
2023/10/07 10:03:03;;;;;;;7.82;5.57;;;;;;;;;;5083656;28;20032;-36
2023/10/07 10:05:49;;;;;;;8.55;5.47;;;;;;;;;;5083741;28;20048;-38
2023/10/07 10:08:35;;;;;;;7.55;6.30;;;;;;;;;;5083397;28;20044;-39
2023/10/07 10:11:09;;;;;;;9.93;6.03;;;;;;;;;;5084235;28;20036;-36
2023/10/07 10:16:12;;;;;;;9.25;5.45;;;;;;;;;;5084123;28;20085;-39
2023/10/07 10:18:43;;;;;;;7.20;5.00;;;;;;;;;;5083931;28;20028;-39
2023/10/07 10:21:12;;;;;;;8.93;5.43;;;;;;;;;;5084110;28;20036;-43
2023/10/07 10:23:44;;;;;;;7.03;4.97;;;;;;;;;;5083764;28;20048;-45
2023/10/07 10:26:15;;;;;;;6.35;4.80;;;;;;;;;;5084064;28;20114;-43
2023/10/07 10:28:43;;;;;;;7.25;5.15;;;;;;;;;;5083590;28;20033;-37
2023/10/07 10:31:21;;;;;;;6.40;5.03;;;;;;;;;;5083390;28;20028;-43
2023/10/07 10:33:52;;;;;;;7.10;5.20;;;;;;;;;;5083632;28;20040;-41
2023/10/07 10:36:22;;;;;;;7.28;4.80;;;;;;;;;;5084077;28;20240;-48
2023/10/07 10:38:49;;;;;;;8.20;4.75;;;;;;;;;;5083857;28;20235;-38
2023/10/07 10:41:27;;;;;;;8.10;4.78;;;;;;;;;;5083986;28;20257;-37
2023/10/07 10:44:03;;;;;;;7.72;4.70;;;;;;;;;;5083383;28;20058;-45
2023/10/07 10:46:29;;;;;;;6.55;4.55;;;;;;;;;;5084058;28;20047;-37
2023/10/07 10:48:56;;;;;;;6.93;5.00;;;;;;;;;;5083438;28;20342;-41
2023/10/07 10:51:29;;;;;;;5.80;4.68;;;;;;;;;;5083829;28;20041;-41
2023/10/07 10:53:56;;;;;;;7.00;4.60;;;;;;;;;;5083376;28;20139;-41
2023/10/07 10:56:22;;;;;;;5.60;4.57;;;;;;;;;;5083827;28;20032;-41
2023/10/07 10:58:55;;;;;;;6.38;4.50;;;;;;;;;;5083522;28;20044;-37
2023/10/07 11:01:22;;;;;;;8.98;4.85;;;;;;;;;;5083790;28;20028;-45
2023/10/07 11:03:51;;;;;;;8.18;4.45;;;;;;;;;;5086913;28;20028;-39
2023/10/07 11:06:19;;;;;;;7.57;4.10;;;;;;;;;;5083139;28;20044;-38
2023/10/07 11:08:46;;;;;;;7.03;4.93;;;;;;;;;;5083228;28;20032;-42
2023/10/07 11:11:12;;;;;;;17.48;4.50;;;;;;;;;;5083547;28;20036;-39
2023/10/07 11:13:44;;;;;;;8.90;4.47;;;;;;;;;;5083361;28;20016;-43
2023/10/07 11:16:10;;;;;;;7.72;4.25;;;;;;;;;;5083517;28;20024;-37
2023/10/07 11:18:38;;;;;;;11.10;4.55;;;;;;;;;;5083726;28;20024;-42
2023/10/07 11:21:10;;;;;;;8.88;4.72;;;;;;;;;;5087202;28;20025;-49
2023/10/07 11:23:57;;;;;;;7.05;4.18;;;;;;;;;;5087026;28;20025;-43
2023/10/07 11:26:25;;;;;;;9.38;4.53;;;;;;;;;;5087184;28;20078;-41
2023/10/07 11:28:55;;;;;;;6.72;4.55;;;;;;;;;;5086590;28;20085;-42
2023/10/07 11:31:30;;;;;;;12.40;5.15;;;;;;;;;;5086891;28;20068;-40
2023/10/07 11:33:57;;;;;;;45.50;8.23;;;;;;;;;;5086521;28;20201;-42
2023/10/07 11:36:24;;;;;;;84.28;11.45;;;;;;;;;;5086934;28;20032;-47
2023/10/07 11:38:52;;;;;;;96.03;12.15;;;;;;;;;;5086485;28;20052;-39
2023/10/07 11:41:19;;;;;;;116.88;13.98;;;;;;;;;;5086886;28;20209;-41
2023/10/07 11:43:49;;;;;;;101.88;13.15;;;;;;;;;;5086380;28;20037;-39
2023/10/07 11:46:16;;;;;;;109.30;14.57;;;;;;;;;;5086921;28;20204;-45
2023/10/07 11:48:44;;;;;;;91.82;13.10;;;;;;;;;;5086242;28;20032;-39
2023/10/07 11:51:11;;;;;;;78.35;11.95;;;;;;;;;;5086559;28;20185;-40
2023/10/07 11:53:41;;;;;;;59.58;13.52;;;;;;;;;;5086461;28;20084;-36
2023/10/07 11:56:11;;;;;;;44.25;11.77;;;;;;;;;;5086578;28;20268;-42
2023/10/07 11:58:38;;;;;;;52.47;10.60;;;;;;;;;;5085985;28;20040;-40
2023/10/07 12:01:07;;;;;;;24.48;8.52;;;;;;;;;;5086200;28;20036;-37
2023/10/07 12:03:34;;;;;;;23.38;7.80;;;;;;;;;;5105483;28;20034;-45
2023/10/07 12:06:01;;;;;;;16.77;6.47;;;;;;;;;;5104921;28;20258;-43
2023/10/07 12:08:29;;;;;;;12.18;5.90;;;;;;;;;;5106398;28;20320;-45
2023/10/07 12:10:56;;;;;;;17.55;6.13;;;;;;;;;;5106538;28;20035;-40
2023/10/07 12:13:23;;;;;;;11.02;5.00;;;;;;;;;;5105965;28;20050;-36
2023/10/07 12:15:50;;;;;;;8.95;5.28;;;;;;;;;;5100664;28;20024;-43
2023/10/07 12:18:19;;;;;;;10.40;5.25;;;;;;;;;;5099306;28;20082;-42
2023/10/07 12:20:45;;;;;;;9.80;4.72;;;;;;;;;;5103195;28;20358;-41
2023/10/07 12:23:12;;;;;;;7.70;4.90;;;;;;;;;;5106033;28;20020;-45
2023/10/07 12:25:41;;;;;;;5.50;4.40;;;;;;;;;;5097318;28;20033;-41
2023/10/07 12:28:08;;;;;;;8.65;4.88;;;;;;;;;;5085332;28;20052;-37
2023/10/07 12:30:35;;;;;;;8.73;4.72;;;;;;;;;;5085518;28;20021;-37
2023/10/07 12:33:02;;;;;;;6.88;5.00;;;;;;;;;;5085423;28;20033;-37
2023/10/07 12:35:34;;;;;;;8.15;4.80;;;;;;;;;;5085483;28;20032;-42
2023/10/07 12:38:01;;;;;;;9.60;4.72;;;;;;;;;;5085383;28;20024;-37
2023/10/07 12:40:31;;;;;;;5.30;4.10;;;;;;;;;;5098996;28;20111;-47
2023/10/07 12:42:57;;;;;;;6.10;4.72;;;;;;;;;;5105417;28;20081;-52
2023/10/07 12:45:25;;;;;;;7.85;4.32;;;;;;;;;;5106127;28;20027;-40
2023/10/07 12:47:54;;;;;;;6.82;4.30;;;;;;;;;;5104150;28;20132;-40
2023/10/07 12:50:27;;;;;;;4.80;4.30;;;;;;;;;;5105460;28;20343;-41
2023/10/07 12:52:56;;;;;;;6.68;4.47;;;;;;;;;;5104415;28;20020;-47
2023/10/07 12:55:24;;;;;;;6.00;4.50;;;;;;;;;;5105448;28;20028;-42
2023/10/07 12:57:50;;;;;;;4.93;4.32;;;;;;;;;;5105262;28;20403;-37
2023/10/07 13:00:29;;;;;;;5.25;4.20;;;;;;;;;;5105342;28;20079;-36
2023/10/07 13:02:55;;;;;;;8.00;4.45;;;;;;;;;;5104961;28;20028;-44
2023/10/07 13:05:23;;;;;;;4.57;4.03;;;;;;;;;;5105137;28;20243;-44
2023/10/07 13:07:50;;;;;;;6.70;4.53;;;;;;;;;;5105149;28;20054;-38
2023/10/07 13:10:17;;;;;;;7.22;4.75;;;;;;;;;;5105106;28;20027;-37
2023/10/07 13:12:44;;;;;;;6.30;5.65;;;;;;;;;;5105089;28;20024;-37
2023/10/07 13:15:28;;;;;;;9.32;6.97;;;;;;;;;;5105034;28;20042;-41
2023/10/07 13:17:58;;;;;;;12.13;7.47;;;;;;;;;;5104854;28;20020;-42
2023/10/07 13:20:26;;;;;;;10.85;7.72;;;;;;;;;;5105204;28;20035;-39
2023/10/07 13:22:54;;;;;;;9.23;6.28;;;;;;;;;;5104728;28;20027;-37
2023/10/07 13:25:21;;;;;;;8.13;6.45;;;;;;;;;;5105199;28;20028;-40
2023/10/07 13:27:51;;;;;;;40.83;7.60;;;;;;;;;;5104662;28;20118;-46
2023/10/07 13:30:18;;;;;;;20.85;6.13;;;;;;;;;;5104800;28;20208;-49
2023/10/07 13:32:46;;;;;;;18.70;5.75;;;;;;;;;;5104841;28;20016;-40
2023/10/07 13:35:15;;;;;;;11.32;5.47;;;;;;;;;;5104790;28;20036;-46
2023/10/07 13:37:45;;;;;;;12.43;5.53;;;;;;;;;;5104777;28;20119;-48
2023/10/07 13:40:18;;;;;;;9.40;5.22;;;;;;;;;;5104763;28;20216;-42
2023/10/07 13:42:52;;;;;;;6.53;4.72;;;;;;;;;;5103764;28;20036;-53
2023/10/07 13:45:21;;;;;;;10.65;4.82;;;;;;;;;;5104752;28;20315;-50
2023/10/07 13:47:48;;;;;;;8.25;5.13;;;;;;;;;;5104255;28;20069;-42
2023/10/07 13:50:16;;;;;;;8.25;5.75;;;;;;;;;;5104419;28;20030;-47
2023/10/07 13:58:12;;;;;;;8.35;5.85;;;;;;;;;;5087762;28;20149;-44
2023/10/07 14:00:45;;;;;;;8.88;5.45;;;;;;;;;;5084184;28;20109;-41
2023/10/07 14:03:31;;;;;;;7.15;5.05;;;;;;;;;;5083928;28;20032;-40
2023/10/07 14:06:06;;;;;;;6.65;5.35;;;;;;;;;;5086714;28;20079;-39
2023/10/07 14:08:37;;;;;;;8.40;5.68;;;;;;;;;;5104001;28;20036;-44
2023/10/07 14:11:06;;;;;;;10.00;5.80;;;;;;;;;;5104465;28;20024;-45
2023/10/07 14:13:33;;;;;;;7.45;5.78;;;;;;;;;;5104017;28;20043;-44
2023/10/07 14:16:00;;;;;;;10.82;5.80;;;;;;;;;;5104333;28;20020;-39
2023/10/07 14:18:28;;;;;;;7.07;6.35;;;;;;;;;;5104079;28;20208;-41
2023/10/07 14:21:07;;;;;;;6.82;6.13;;;;;;;;;;5104308;28;20064;-45
2023/10/07 14:23:35;;;;;;;9.15;6.20;;;;;;;;;;5102033;28;20316;-44
2023/10/07 14:26:14;;;;;;;10.50;6.70;;;;;;;;;;5098470;28;20035;-48
2023/10/07 14:28:44;;;;;;;8.00;6.43;;;;;;;;;;5099050;28;20099;-49
2023/10/07 14:31:12;;;;;;;8.18;6.18;;;;;;;;;;5092875;28;20024;-42
2023/10/07 14:33:39;;;;;;;6.57;5.93;;;;;;;;;;5091682;28;20292;-47
2023/10/07 14:36:10;;;;;;;8.98;5.85;;;;;;;;;;5092770;28;20032;-49
2023/10/07 14:38:37;;;;;;;9.75;5.97;;;;;;;;;;5095053;28;20302;-47
2023/10/07 14:41:07;;;;;;;6.65;5.63;;;;;;;;;;5092715;28;20020;-36
2023/10/07 14:43:35;;;;;;;6.60;5.65;;;;;;;;;;5100891;28;20074;-37
2023/10/07 14:46:04;;;;;;;7.82;5.05;;;;;;;;;;5103411;28;20103;-39
2023/10/07 14:48:33;;;;;;;11.88;5.15;;;;;;;;;;5095028;28;20232;-46
2023/10/07 14:51:07;;;;;;;8.18;5.40;;;;;;;;;;5084073;28;20027;-44
2023/10/07 14:53:34;;;;;;;7.78;5.65;;;;;;;;;;5084177;28;20032;-45
2023/10/07 14:56:08;;;;;;;10.63;5.40;;;;;;;;;;5087863;28;20021;-35
2023/10/07 14:58:36;;;;;;;9.40;5.55;;;;;;;;;;5087201;28;20037;-37
2023/10/07 15:01:06;;;;;;;10.27;5.00;;;;;;;;;;5092530;28;20191;-37
2023/10/07 15:03:33;;;;;;;6.78;5.05;;;;;;;;;;5090228;28;20056;-35
2023/10/07 15:06:08;;;;;;;7.57;5.18;;;;;;;;;;5093630;28;20059;-40
2023/10/07 15:08:38;;;;;;;6.80;4.97;;;;;;;;;;5107423;28;20028;-35
2023/10/07 15:11:06;;;;;;;9.05;4.80;;;;;;;;;;5107805;28;20036;-39
2023/10/07 15:13:34;;;;;;;7.93;5.05;;;;;;;;;;5107478;28;20020;-37
2023/10/07 15:16:13;;;;;;;6.82;4.80;;;;;;;;;;5107843;28;20020;-39
2023/10/07 15:18:44;;;;;;;5.95;4.95;;;;;;;;;;5107125;28;20031;-36
2023/10/07 15:21:11;;;;;;;6.10;4.95;;;;;;;;;;5107796;28;20501;-44
2023/10/07 15:23:38;;;;;;;5.75;5.00;;;;;;;;;;5107122;28;20027;-37
2023/10/07 15:26:12;;;;;;;5.47;4.85;;;;;;;;;;5107605;28;20227;-38
2023/10/07 15:28:39;;;;;;;6.68;5.22;;;;;;;;;;5107090;28;20024;-40
2023/10/07 15:31:06;;;;;;;6.80;4.82;;;;;;;;;;5107418;28;20028;-42
2023/10/07 15:33:38;;;;;;;6.45;4.47;;;;;;;;;;5107008;28;20028;-45
2023/10/07 15:36:06;;;;;;;;;;;;;;;;;;5101764;28;20055;-36
2023/10/07 15:38:32;;;;;;;5.82;4.60;;;;;;;;;;5099308;28;19908;-36
2023/10/07 15:40:59;;;;;;;4.97;4.47;;;;;;;;;;5107270;28;20060;-34
2023/10/07 15:43:26;;;;;;;8.10;4.80;;;;;;;;;;5106856;28;20087;-38
2023/10/07 15:45:54;;;;;;;5.32;4.80;;;;;;;;;;5106484;28;20047;-43
2023/10/07 15:48:27;;;;;;;8.55;4.75;;;;;;;;;;5097999;28;20247;-36
2023/10/07 15:50:54;;;;;;;4.97;4.50;;;;;;;;;;5086859;28;20035;-41