Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:02:33;;;;;;;0.40;0.20;;;;;;;4.08;100.00;101783.75;5040644;28;20879;-80
2022/01/27 00:05:11;;;;;;;0.40;0.30;;;;;;;4.05;100.00;101768.94;5041618;28;20978;-80
2022/01/27 00:07:38;;;;;;;0.40;0.30;;;;;;;4.08;100.00;101767.66;5021839;28;20482;-80
2022/01/27 00:10:16;;;;;;;0.40;0.30;;;;;;;4.03;100.00;101764.84;5023663;28;20957;-79
2022/01/27 00:12:43;;;;;;;0.40;0.30;;;;;;;4.01;100.00;101765.06;5023238;28;20431;-80
2022/01/27 00:15:12;;;;;;;0.40;0.20;;;;;;;3.99;100.00;101763.69;5025659;28;21026;-79
2022/01/27 00:17:43;;;;;;;0.40;0.20;;;;;;;3.97;100.00;101755.84;5037876;28;20449;-80
2022/01/27 00:20:11;;;;;;;0.40;0.27;;;;;;;3.97;100.00;101747.00;5027394;28;20444;-79
2022/01/27 00:22:38;;;;;;;0.40;0.20;;;;;;;3.95;100.00;101743.72;5021103;28;20968;-78
2022/01/27 00:25:07;;;;;;;0.40;0.30;;;;;;;3.98;100.00;101743.25;5020134;28;20963;-78
2022/01/27 00:27:34;;;;;;;0.97;0.97;;;;;;;3.98;100.00;101730.66;5020236;28;20502;-78
2022/01/27 00:30:03;;;;;;;0.40;0.30;;;;;;;3.98;100.00;101740.56;5020276;28;20447;-78
2022/01/27 00:32:30;;;;;;;0.40;0.30;;;;;;;3.97;100.00;101730.91;5020456;28;20523;-78
2022/01/27 00:34:57;;;;;;;0.40;0.30;;;;;;;3.98;100.00;101735.22;5020240;28;20492;-79
2022/01/27 00:37:23;;;;;;;0.40;0.20;;;;;;;3.95;100.00;101722.28;5020445;28;20464;-79
2022/01/27 00:39:50;;;;;;;0.40;0.30;;;;;;;3.94;100.00;101712.59;5020235;28;20463;-79
2022/01/27 00:42:18;;;;;;;10.90;9.30;;;;;;;3.90;100.00;101706.09;5021552;28;20448;-79
2022/01/27 00:44:44;;;;;;;0.40;0.20;;;;;;;3.91;100.00;101703.16;5021176;28;20451;-78
2022/01/27 00:47:11;;;;;;;0.40;0.20;;;;;;;3.90;100.00;101693.50;5020673;28;20471;-78
2022/01/27 00:49:38;;;;;;;0.40;0.20;;;;;;;3.93;100.00;101700.25;5020206;28;20808;-79
2022/01/27 00:52:08;;;;;;;0.40;0.30;;;;;;;3.93;100.00;101695.69;5019940;28;20484;-78
2022/01/27 00:54:34;;;;;;;0.40;0.27;;;;;;;3.94;100.00;101678.59;5018309;28;20996;-78
2022/01/27 00:57:08;;;;;;;0.40;0.30;;;;;;;4.01;100.00;101675.78;5018335;28;20543;-78
2022/01/27 00:59:46;;;;;;;0.60;0.60;;;;;;;4.01;100.00;101681.97;5018690;28;20460;-78
2022/01/27 01:02:18;;;;;;;0.40;0.33;;;;;;;3.95;100.00;101676.72;5018820;28;20436;-78
2022/01/27 01:04:50;;;;;;;0.40;0.30;;;;;;;3.96;100.00;101671.13;5017746;28;20433;-78
2022/01/27 01:07:19;;;;;;;0.40;0.20;;;;;;;3.92;100.00;101666.47;5018197;28;20468;-78
2022/01/27 01:13:31;;;;;;;0.40;0.20;;;;;;;3.96;100.00;101656.91;5017655;28;20440;-78
2022/01/27 01:15:44;;;;;;;0.40;0.40;;;;;;;3.98;100.00;101662.84;5018156;28;21065;-78
2022/01/27 01:18:25;;;;;;;0.40;0.20;;;;;;;3.96;100.00;101649.69;5018312;28;20444;-78
2022/01/27 01:21:14;;;;;;;0.40;0.20;;;;;;;3.93;100.00;101646.63;5017869;28;20436;-79
2022/01/27 01:32:06;;;;;;;0.40;0.20;;;;;;;3.98;100.00;101662.84;5015797;28;20455;-78
2022/01/27 01:34:33;;;;;;;0.40;0.27;;;;;;;3.96;100.00;101654.22;5017847;28;20428;-77
2022/01/27 01:37:02;;;;;;;0.40;0.30;;;;;;;3.97;100.00;101655.84;5017710;28;20488;-79
2022/01/27 01:39:31;;;;;;;0.40;0.23;;;;;;;4.00;100.00;101653.53;5017961;28;20531;-78
2022/01/27 01:41:59;;;;;;;0.40;0.20;;;;;;;3.97;100.00;101637.09;5017520;28;20448;-78
2022/01/27 01:44:26;;;;;;;0.40;0.20;;;;;;;4.01;100.00;101640.94;5017834;28;20937;-79
2022/01/27 01:46:54;;;;;;;0.40;0.30;;;;;;;4.01;100.00;101647.13;5018415;28;20459;-78
2022/01/27 01:49:22;;;;;;;0.40;0.30;;;;;;;4.08;100.00;101636.31;5017723;28;20436;-78
2022/01/27 01:51:50;;;;;;;0.40;0.23;;;;;;;4.07;100.00;101628.47;5017978;28;20482;-78
2022/01/27 01:54:16;;;;;;;1.93;1.30;;;;;;;4.09;100.00;101618.34;5017938;28;20448;-78
2022/01/27 01:56:45;;;;;;;0.67;0.67;;;;;;;4.05;100.00;101609.94;5017529;28;20590;-78
2022/01/27 01:59:12;;;;;;;0.40;0.30;;;;;;;4.00;100.00;101609.84;5016693;28;20447;-78
2022/01/27 02:01:40;;;;;;;0.40;0.33;;;;;;;4.03;100.00;101594.13;5017086;28;20451;-78
2022/01/27 02:04:10;;;;;;;0.40;0.30;;;;;;;4.06;100.00;101584.78;5017393;28;20508;-78
2022/01/27 02:06:43;;;;;;;0.40;0.20;;;;;;;4.06;100.00;101584.78;5017406;28;20471;-78
2022/01/27 02:09:19;;;;;;;0.40;0.30;;;;;;;4.09;100.00;101572.78;5017534;28;20428;-78
2022/01/27 02:20:01;;;;;;;0.40;0.30;;;;;;;4.12;100.00;101540.13;5016447;28;20427;-78
2022/01/27 02:22:28;;;;;;;0.40;0.30;;;;;;;4.10;100.00;101536.88;5017361;28;20444;-79
2022/01/27 02:24:54;;;;;;;0.40;0.20;;;;;;;4.10;100.00;101532.31;5016558;28;20451;-77
2022/01/27 02:27:22;;;;;;;0.40;0.30;;;;;;;4.15;100.00;101523.56;5015539;28;20465;-78
2022/01/27 02:29:49;;;;;;;0.43;0.40;;;;;;;4.19;100.00;101536.28;5015835;28;20440;-78
2022/01/27 02:32:17;;;;;;;0.97;0.90;;;;;;;4.21;100.00;101520.78;5015446;28;20454;-77
2022/01/27 02:34:44;;;;;;;0.40;0.20;;;;;;;4.16;100.00;101518.00;5014695;28;20448;-78
2022/01/27 02:37:13;;;;;;;0.40;0.20;;;;;;;4.19;100.00;101522.88;5015453;28;20472;-77
2022/01/27 02:39:40;;;;;;;0.40;0.30;;;;;;;4.21;100.00;101526.16;5014546;28;20463;-78
2022/01/27 02:42:12;;;;;;;0.40;0.20;;;;;;;4.23;100.00;101517.84;5015176;28;20448;-77
2022/01/27 02:44:51;;;;;;;0.40;0.30;;;;;;;4.24;100.00;101522.97;5015655;28;20432;-77
2022/01/27 02:47:18;;;;;;;0.40;0.23;;;;;;;4.23;100.00;101523.22;5015670;28;20465;-78
2022/01/27 02:49:45;;;;;;;0.40;0.20;;;;;;;4.19;100.00;101511.34;5015077;28;20958;-77
2022/01/27 02:52:12;;;;;;;0.40;0.23;;;;;;;4.22;100.00;101514.38;5015076;28;20447;-78
2022/01/27 02:54:40;;;;;;;1.90;1.80;;;;;;;4.26;100.00;101517.41;5015135;28;20523;-78
2022/01/27 02:57:06;;;;;;;0.40;0.30;;;;;;;4.28;100.00;101516.09;5015522;28;20475;-78
2022/01/27 02:59:33;;;;;;;0.40;0.20;;;;;;;4.30;100.00;101497.91;5014469;28;20479;-77
2022/01/27 03:01:59;;;;;;;0.40;0.23;;;;;;;4.30;100.00;101489.88;5015003;28;20447;-78
2022/01/27 03:04:30;;;;;;;0.40;0.20;;;;;;;4.31;100.00;101471.91;5014617;28;20452;-78
2022/01/27 03:06:57;;;;;;;0.40;0.20;;;;;;;4.38;100.00;101490.53;5014870;28;20464;-79
2022/01/27 03:09:25;;;;;;;0.40;0.20;;;;;;;4.38;100.00;101479.81;5015066;28;20455;-78
2022/01/27 03:11:57;;;;;;;0.40;0.30;;;;;;;4.35;100.00;101467.72;5015302;28;20451;-78
2022/01/27 03:14:24;;;;;;;0.40;0.20;;;;;;;4.37;100.00;101464.78;5014502;28;20920;-78
2022/01/27 03:16:55;;;;;;;0.40;0.20;;;;;;;4.39;100.00;101474.22;5014323;28;20525;-77
2022/01/27 03:19:22;;;;;;;0.40;0.20;;;;;;;4.39;100.00;101449.28;5015647;28;20433;-78
2022/01/27 03:21:49;;;;;;;0.40;0.30;;;;;;;4.40;100.00;101446.34;5014352;28;20455;-78
2022/01/27 03:24:16;;;;;;;0.40;0.30;;;;;;;4.40;100.00;101450.91;5014750;28;20498;-77
2022/01/27 03:26:45;;;;;;;0.40;0.30;;;;;;;4.43;100.00;101445.06;5014640;28;21012;-77
2022/01/27 03:29:11;;;;;;;0.40;0.30;;;;;;;4.45;100.00;101449.13;5014854;28;20471;-78
2022/01/27 03:31:38;;;;;;;0.40;0.20;;;;;;;4.46;100.00;101434.66;5014688;28;20455;-78
2022/01/27 03:34:04;;;;;;;0.40;0.33;;;;;;;4.52;100.00;101440.94;5015077;28;20440;-77
2022/01/27 03:36:31;;;;;;;0.40;0.30;;;;;;;4.50;100.00;101417.03;5014609;28;20496;-78
2022/01/27 03:38:57;;;;;;;0.40;0.30;;;;;;;4.51;100.00;101417.84;5014903;28;20448;-79
2022/01/27 03:41:24;;;;;;;0.40;0.20;;;;;;;4.55;100.00;101427.03;5014769;28;20444;-78
2022/01/27 03:43:52;;;;;;;0.40;0.23;;;;;;;4.55;100.00;101427.03;5014582;28;20968;-78
2022/01/27 03:46:19;;;;;;;0.40;0.30;;;;;;;4.57;100.00;101424.94;5014716;28;20464;-78
2022/01/27 03:48:45;;;;;;;0.40;0.30;;;;;;;4.56;100.00;101420.63;5014387;28;20443;-77
2022/01/27 03:51:12;;;;;;;32.97;12.27;;;;;;;4.57;100.00;101408.84;5014740;28;20448;-78
2022/01/27 03:53:38;;;;;;;0.40;0.20;;;;;;;4.56;100.00;101396.50;5015598;28;20957;-78
2022/01/27 03:56:05;;;;;;;0.40;0.30;;;;;;;4.54;100.00;101412.81;5014919;28;20514;-78
2022/01/27 03:58:33;;;;;;;0.40;0.20;;;;;;;4.54;100.00;101406.63;5015347;28;20930;-78
2022/01/27 04:01:01;;;;;;;0.40;0.30;;;;;;;4.57;100.00;101408.84;5014939;28;20464;-79
2022/01/27 04:03:29;;;;;;;0.40;0.30;;;;;;;4.56;100.00;101401.84;5015115;28;20542;-78
2022/01/27 04:06:03;;;;;;;0.40;0.20;;;;;;;4.59;100.00;101396.00;5015296;28;20461;-78
2022/01/27 04:08:29;;;;;;;0.80;0.80;;;;;;;4.59;100.00;101389.81;5014698;28;20447;-77
2022/01/27 04:10:56;;;;;;;0.40;0.20;;;;;;;4.63;100.00;101399.81;5015031;28;20451;-78
2022/01/27 04:13:22;;;;;;;0.40;0.30;;;;;;;4.66;100.00;101396.66;5014573;28;20455;-78
2022/01/27 04:15:49;;;;;;;0.40;0.27;;;;;;;4.63;100.00;101386.41;5014044;28;20487;-78
2022/01/27 04:18:16;;;;;;;0.40;0.20;;;;;;;4.67;100.00;101376.81;5015074;28;20444;-79
2022/01/27 04:20:43;;;;;;;0.40;0.20;;;;;;;4.68;100.00;101383.81;5014685;28;20452;-78
2022/01/27 04:23:10;;;;;;;0.40;0.30;;;;;;;4.71;100.00;101382.53;5015823;28;20436;-78
2022/01/27 04:25:38;;;;;;;0.40;0.30;;;;;;;4.75;100.00;101383.66;5015287;28;20482;-77
2022/01/27 04:28:07;;;;;;;0.40;0.30;;;;;;;4.75;100.00;101379.13;5013975;28;20960;-78
2022/01/27 04:30:34;;;;;;;0.40;0.30;;;;;;;4.75;100.00;101381.00;5014068;28;20511;-78
2022/01/27 04:33:03;;;;;;;0.40;0.20;;;;;;;4.78;100.00;101378.63;5014620;28;20452;-79
2022/01/27 04:35:36;;;;;;;0.40;0.30;;;;;;;4.83;100.00;101375.22;5014016;28;20484;-78
2022/01/27 04:38:16;;;;;;;0.40;0.27;;;;;;;4.87;99.39;101376.38;5014623;28;20455;-77
2022/01/27 04:40:52;;;;;;;0.40;0.27;;;;;;;4.83;99.85;101369.03;5015679;28;20435;-78
2022/01/27 04:43:25;;;;;;;0.40;0.30;;;;;;;4.81;99.57;101366.59;5017597;28;20809;-78
2022/01/27 04:46:00;;;;;;;0.40;0.30;;;;;;;4.86;99.55;101373.91;5017734;28;20504;-78
2022/01/27 04:48:31;;;;;;;0.40;0.30;;;;;;;4.89;98.97;101376.13;5018161;28;20439;-78
2022/01/27 04:51:06;;;;;;;0.60;0.33;;;;;;;4.89;98.76;101376.94;5018959;28;20443;-78
2022/01/27 04:53:37;;;;;;;0.40;0.30;;;;;;;4.87;98.66;101352.22;5017191;28;20454;-77
2022/01/27 04:56:04;;;;;;;0.40;0.30;;;;;;;4.83;98.91;101334.97;5019471;28;21100;-78
2022/01/27 04:58:32;;;;;;;0.40;0.30;;;;;;;4.83;98.70;101318.88;5018533;28;20452;-78
2022/01/27 05:01:02;;;;;;;0.40;0.30;;;;;;;4.85;98.20;101335.53;5017946;28;20464;-77
2022/01/27 05:03:36;;;;;;;0.40;0.30;;;;;;;4.87;98.26;101328.06;5018081;28;20871;-78
2022/01/27 05:06:04;;;;;;;0.40;0.30;;;;;;;4.84;97.75;101339.28;5017754;28;21051;-79
2022/01/27 05:08:31;;;;;;;0.40;0.20;;;;;;;4.89;97.36;101311.69;5018300;28;20448;-78
2022/01/27 05:11:01;;;;;;;0.40;0.23;;;;;;;4.88;97.98;101308.19;5017237;28;20436;-78
2022/01/27 05:13:34;;;;;;;0.40;0.20;;;;;;;4.91;98.02;101320.31;5017357;28;20444;-78
2022/01/27 05:16:01;;;;;;;0.40;0.23;;;;;;;4.84;97.52;101306.25;5017837;28;20831;-78
2022/01/27 05:18:28;;;;;;;0.40;0.30;;;;;;;4.84;97.43;101300.88;5018034;28;20452;-78
2022/01/27 05:20:54;;;;;;;0.40;0.30;;;;;;;4.83;96.95;101283.97;5018226;28;20432;-78
2022/01/27 05:23:22;;;;;;;0.40;0.30;;;;;;;4.86;97.14;101293.38;5017140;28;20451;-78
2022/01/27 05:25:49;;;;;;;0.40;0.30;;;;;;;4.86;96.54;101277.28;5017490;28;20471;-78
2022/01/27 05:28:15;;;;;;;0.40;0.27;;;;;;;4.87;96.76;101279.75;5017307;28;20528;-78
2022/01/27 05:30:42;;;;;;;0.40;0.30;;;;;;;4.90;96.48;101267.69;5016770;28;20444;-78
2022/01/27 05:33:09;;;;;;;0.40;0.30;;;;;;;4.84;96.17;101257.94;5016868;28;20443;-78
2022/01/27 05:35:36;;;;;;;0.40;0.20;;;;;;;4.80;96.21;101262.97;5017248;28;20464;-78
2022/01/27 05:38:02;;;;;;;0.40;0.30;;;;;;;4.75;97.17;101255.66;5017779;28;20520;-78
2022/01/27 05:40:30;;;;;;;0.50;0.40;;;;;;;4.81;95.75;101260.03;5017536;28;20949;-79
2022/01/27 05:42:57;;;;;;;0.40;0.30;;;;;;;4.83;95.44;101251.75;5017321;28;20452;-77
2022/01/27 05:45:23;;;;;;;0.40;0.30;;;;;;;4.81;96.03;101260.03;5016874;28;20444;-78
2022/01/27 05:47:50;;;;;;;0.40;0.23;;;;;;;4.80;95.80;101271.03;5017612;28;20825;-78
2022/01/27 05:50:16;;;;;;;0.40;0.30;;;;;;;4.81;95.58;101262.72;5017537;28;20915;-78
2022/01/27 05:52:43;;;;;;;0.40;0.30;;;;;;;4.81;95.59;101254.69;5016167;28;20439;-78
2022/01/27 05:55:10;;;;;;;0.40;0.27;;;;;;;4.80;96.14;101258.44;5016815;28;20813;-78
2022/01/27 05:57:38;;;;;;;0.40;0.30;;;;;;;4.77;96.58;101255.41;5017867;28;20488;-78
2022/01/27 06:00:06;;;;;;;0.40;0.30;;;;;;;4.78;96.41;101243.63;5018414;28;20470;-78
2022/01/27 06:02:33;;;;;;;0.40;0.30;;;;;;;4.71;97.65;101240.31;5017095;28;20925;-78
2022/01/27 06:05:02;;;;;;;0.40;0.40;;;;;;;4.66;97.67;101230.31;5017490;28;20452;-79
2022/01/27 06:07:28;;;;;;;0.40;0.20;;;;;;;4.61;98.36;101232.13;5017605;28;20500;-78
2022/01/27 06:09:55;;;;;;;0.40;0.20;;;;;;;4.53;99.13;101226.09;5016896;28;20945;-78
2022/01/27 06:12:21;;;;;;;0.40;0.30;;;;;;;4.53;98.62;101230.66;5017353;28;20797;-78
2022/01/27 06:14:49;;;;;;;0.40;0.20;;;;;;;4.51;99.05;101228.19;5016110;28;20448;-78
2022/01/27 06:17:16;;;;;;;0.40;0.30;;;;;;;4.53;99.43;101233.31;5016428;28;20499;-79
2022/01/27 06:19:44;;;;;;;0.40;0.20;;;;;;;4.52;99.46;101239.75;5015758;28;20439;-79
2022/01/27 06:22:12;;;;;;;0.40;0.27;;;;;;;4.54;98.84;101226.91;5015471;28;20440;-78
2022/01/27 06:24:39;;;;;;;0.40;0.20;;;;;;;4.56;99.64;101224.81;5017959;28;20471;-79
2022/01/27 06:27:06;;;;;;;0.87;0.87;;;;;;;4.55;98.54;101201.69;5018089;28;20467;-78
2022/01/27 06:29:33;;;;;;;0.40;0.23;;;;;;;4.56;98.95;101192.59;5018363;28;20451;-79
2022/01/27 06:32:01;;;;;;;0.40;0.20;;;;;;;4.59;99.26;101199.34;5019352;28;20455;-79
2022/01/27 06:34:27;;;;;;;0.40;0.20;;;;;;;4.59;99.13;101194.78;5018228;28;20973;-79
2022/01/27 06:36:54;;;;;;;0.40;0.20;;;;;;;4.55;98.25;101190.97;5017051;28;20503;-78
2022/01/27 06:39:20;;;;;;;0.40;0.30;;;;;;;4.57;99.25;101188.06;5017477;28;20448;-78
2022/01/27 06:41:48;;;;;;;0.40;0.30;;;;;;;4.57;99.00;101188.06;5017021;28;20967;-79
2022/01/27 06:44:15;;;;;;;0.40;0.20;;;;;;;4.52;98.71;101192.28;5017009;28;20451;-79
2022/01/27 06:46:41;;;;;;;0.40;0.20;;;;;;;4.54;98.62;101200.88;5017200;28;20456;-78
2022/01/27 06:49:16;;;;;;;0.40;0.23;;;;;;;4.57;98.40;101193.41;5018453;28;20452;-79
2022/01/27 06:51:42;;;;;;;0.40;0.20;;;;;;;4.60;97.94;101190.22;5016191;28;20857;-78
2022/01/27 06:54:09;;;;;;;0.40;0.23;;;;;;;4.60;98.06;101195.59;5015502;28;20464;-78
2022/01/27 06:56:35;;;;;;;0.40;0.20;;;;;;;4.58;98.51;101198.53;5015207;28;20487;-78
2022/01/27 06:59:02;;;;;;;0.40;0.20;;;;;;;4.59;98.74;101194.78;5014434;28;20823;-77
2022/01/27 07:01:28;;;;;;;0.40;0.30;;;;;;;4.63;97.88;101187.88;5014591;28;20428;-77
2022/01/27 07:03:55;;;;;;;0.40;0.30;;;;;;;4.64;96.25;101192.16;5017122;28;20451;-78
2022/01/27 07:06:23;;;;;;;0.40;0.20;;;;;;;4.63;96.45;101187.06;5015283;28;20535;-78
2022/01/27 07:08:49;;;;;;;0.70;0.50;;;;;;;4.65;97.10;101191.13;5014658;28;20451;-78
2022/01/27 07:11:16;;;;;;;0.40;0.20;;;;;;;4.68;96.53;101185.25;5015171;28;20452;-78
2022/01/27 07:13:42;;;;;;;0.40;0.30;;;;;;;4.71;96.70;101195.50;5014936;28;20954;-78
2022/01/27 07:16:09;;;;;;;0.40;0.30;;;;;;;4.68;96.85;101182.56;5014210;28;20479;-77
2022/01/27 07:18:36;;;;;;;0.40;0.30;;;;;;;4.63;96.27;101187.88;5015464;28;20433;-77
2022/01/27 07:21:03;;;;;;;0.40;0.30;;;;;;;4.65;96.71;101183.09;5014850;28;20443;-77
2022/01/27 07:23:31;;;;;;;0.40;0.30;;;;;;;4.62;96.89;101180.06;5014084;28;20448;-77
2022/01/27 07:25:57;;;;;;;0.40;0.20;;;;;;;4.62;96.60;101177.38;5014018;28;20471;-77
2022/01/27 07:28:24;;;;;;;0.40;0.40;;;;;;;4.68;95.72;101182.56;5013993;28;20451;-77
2022/01/27 07:30:50;;;;;;;0.40;0.30;;;;;;;4.72;94.99;101178.34;5013981;28;20451;-77
2022/01/27 07:33:17;;;;;;;0.40;0.30;;;;;;;4.74;94.24;101172.75;5014374;28;20471;-78
2022/01/27 07:35:44;;;;;;;1.40;1.27;;;;;;;4.73;94.87;101163.84;5013826;28;20474;-77
2022/01/27 07:38:10;;;;;;;1.90;1.80;;;;;;;4.67;94.83;101170.22;5013908;28;20856;-76
2022/01/27 07:40:38;;;;;;;0.40;0.27;;;;;;;4.71;94.98;101167.84;5013726;28;20543;-77
2022/01/27 07:43:04;;;;;;;0.50;0.40;;;;;;;4.65;94.54;101158.94;5013665;28;20475;-77
2022/01/27 07:45:31;;;;;;;0.40;0.20;;;;;;;4.67;94.80;101166.72;5014002;28;20452;-78
2022/01/27 07:47:58;;;;;;;0.40;0.23;;;;;;;4.65;94.45;101158.09;5013855;28;20443;-77
2022/01/27 07:50:28;;;;;;;2.73;2.53;;;;;;;4.65;94.51;101150.03;5013429;28;21007;-77
2022/01/27 07:52:55;;;;;;;0.50;0.47;;;;;;;4.57;95.16;101158.53;5013431;28;20918;-77
2022/01/27 07:55:21;;;;;;;0.40;0.30;;;;;;;4.53;94.54;101153.66;5013674;28;20443;-77
2022/01/27 07:57:50;;;;;;;0.60;0.60;;;;;;;4.52;94.06;101157.41;5013195;28;21000;-77
2022/01/27 08:00:17;;;;;;;0.40;0.30;;;;;;;4.52;93.97;101153.91;5013398;28;20546;-77
2022/01/27 08:02:45;;;;;;;5.53;3.03;;;;;;;4.52;94.10;101148.56;5013916;28;20471;-77
2022/01/27 08:05:11;;;;;;;0.40;0.20;;;;;;;4.54;93.72;101135.69;5013640;28;20499;-77
2022/01/27 08:07:38;;;;;;;0.40;0.20;;;;;;;4.57;92.86;101145.94;5013727;28;20440;-78
2022/01/27 08:10:05;;;;;;;0.40;0.30;;;;;;;4.61;93.19;101138.22;5014131;28;20444;-78
2022/01/27 08:12:32;;;;;;;0.40;0.30;;;;;;;4.52;92.61;101133.28;5014151;28;20447;-76
2022/01/27 08:15:01;;;;;;;0.40;0.30;;;;;;;4.52;93.58;101140.50;5013615;28;20457;-76
2022/01/27 08:17:27;;;;;;;0.40;0.30;;;;;;;4.48;92.95;101137.50;5017121;28;20577;-77
2022/01/27 08:19:53;;;;;;;0.50;0.40;;;;;;;4.50;92.83;101130.00;5017177;28;20454;-77
2022/01/27 08:22:20;;;;;;;4.00;3.80;;;;;;;4.51;92.87;101120.88;5017092;28;20463;-77
2022/01/27 08:24:46;;;;;;;0.40;0.20;;;;;;;4.51;92.19;101112.84;5017053;28;20447;-77
2022/01/27 08:27:17;;;;;;;0.40;0.27;;;;;;;4.51;92.15;101126.25;5017080;28;20533;-78
2022/01/27 08:29:48;;;;;;;0.40;0.20;;;;;;;4.52;92.65;101127.91;5017347;28;20475;-77
2022/01/27 08:32:19;;;;;;;0.40;0.30;;;;;;;4.44;93.07;101106.06;5017055;28;20436;-77
2022/01/27 08:34:45;;;;;;;0.40;0.20;;;;;;;4.33;94.10;101113.13;5016590;28;20436;-77
2022/01/27 08:37:17;;;;;;;1.33;1.23;;;;;;;4.26;94.79;101107.94;5016640;28;20483;-77
2022/01/27 08:39:44;;;;;;;0.40;0.30;;;;;;;4.21;94.41;101105.19;5016547;28;20839;-77
2022/01/27 08:42:10;;;;;;;0.50;0.40;;;;;;;4.18;95.37;101104.88;5016602;28;20976;-77
2022/01/27 08:44:38;;;;;;;0.83;0.83;;;;;;;4.19;95.69;101101.94;5016900;28;20447;-77
2022/01/27 08:47:06;;;;;;;0.40;0.30;;;;;;;4.21;94.81;101093.66;5017631;28;20471;-78
2022/01/27 08:49:34;;;;;;;0.50;0.40;;;;;;;4.29;94.85;101095.91;5017935;28;20483;-77
2022/01/27 08:52:02;;;;;;;0.40;0.20;;;;;;;4.33;93.19;101093.53;5018085;28;20448;-77
2022/01/27 08:54:29;;;;;;;0.40;0.20;;;;;;;4.36;92.08;101095.75;5016846;28;20444;-77
2022/01/27 08:56:55;;;;;;;0.40;0.20;;;;;;;4.41;91.85;101085.09;5018854;28;20494;-79
2022/01/27 08:59:22;;;;;;;0.40;0.20;;;;;;;4.42;91.75;101086.69;5019899;28;20986;-78
2022/01/27 09:01:48;;;;;;;0.40;0.30;;;;;;;4.45;92.16;101078.97;5018947;28;20437;-78
2022/01/27 09:04:15;;;;;;;0.40;0.23;;;;;;;4.51;91.49;101077.16;5019546;28;20487;-78
2022/01/27 09:06:42;;;;;;;0.40;0.27;;;;;;;4.54;90.99;101093.59;5019718;28;20464;-79
2022/01/27 09:09:09;;;;;;;0.40;0.20;;;;;;;4.55;91.26;101065.69;5020858;28;20820;-78
2022/01/27 09:11:36;;;;;;;0.40;0.20;;;;;;;4.57;90.87;101080.75;5018620;28;20444;-78
2022/01/27 09:14:04;;;;;;;0.40;0.30;;;;;;;4.57;91.42;101070.00;5017883;28;20436;-78
2022/01/27 09:16:31;;;;;;;0.40;0.30;;;;;;;4.59;92.01;101067.88;5016459;28;20993;-77
2022/01/27 09:19:01;;;;;;;0.40;0.20;;;;;;;4.61;91.56;101071.16;5015833;28;20533;-78
2022/01/27 09:21:38;;;;;;;0.40;0.30;;;;;;;4.60;91.35;101073.00;5016163;28;20443;-77
2022/01/27 09:24:06;;;;;;;0.40;0.27;;;;;;;4.61;91.88;101081.88;5016304;28;20468;-77
2022/01/27 09:26:43;;;;;;;0.40;0.30;;;;;;;4.60;92.23;101081.03;5015885;28;20472;-77
2022/01/27 09:29:10;;;;;;;0.40;0.20;;;;;;;4.61;93.07;101074.63;5015955;28;20483;-77
2022/01/27 09:31:37;;;;;;;0.40;0.30;;;;;;;4.53;93.87;101070.50;5015685;28;21002;-76
2022/01/27 09:34:03;;;;;;;0.40;0.20;;;;;;;4.53;94.58;101075.06;5016410;28;20448;-78
2022/01/27 09:36:30;;;;;;;0.50;0.40;;;;;;;4.58;94.71;101074.31;5017208;28;21035;-78
2022/01/27 09:38:57;;;;;;;0.40;0.20;;;;;;;4.58;94.58;101063.59;5018697;28;20488;-78
2022/01/27 09:41:27;;;;;;;3.57;3.37;;;;;;;4.58;95.12;101067.06;5019900;28;20448;-79
2022/01/27 09:43:54;;;;;;;0.40;0.20;;;;;;;4.55;96.07;101060.31;5022699;28;20456;-79
2022/01/27 09:46:23;;;;;;;0.40;0.30;;;;;;;4.51;96.85;101051.16;5023343;28;20464;-79
2022/01/27 09:48:51;;;;;;;0.40;0.27;;;;;;;4.39;98.73;101068.44;5019880;28;20934;-79
2022/01/27 09:51:28;;;;;;;0.40;0.30;;;;;;;4.33;100.00;101059.50;5018726;28;20479;-78
2022/01/27 09:54:03;;;;;;;0.40;0.30;;;;;;;4.27;100.00;101055.94;5020176;28;20814;-80
2022/01/27 09:56:32;;;;;;;0.40;0.30;;;;;;;4.23;100.00;101054.00;5022783;28;20468;-79
2022/01/27 09:58:58;;;;;;;0.40;0.30;;;;;;;4.16;100.00;101048.00;5019819;28;20495;-79
2022/01/27 10:01:25;;;;;;;0.40;0.30;;;;;;;4.17;100.00;101041.59;5020981;28;20435;-79
2022/01/27 10:03:56;;;;;;;0.40;0.20;;;;;;;4.12;100.00;101047.69;5024644;28;20451;-78
2022/01/27 10:06:27;;;;;;;0.40;0.20;;;;;;;4.12;100.00;101036.13;5026540;28;20456;-78
2022/01/27 10:09:14;;;;;;;1.60;1.50;;;;;;;4.08;100.00;101033.16;5022527;28;20500;-78
2022/01/27 10:11:43;;;;;;;0.40;0.30;;;;;;;4.04;100.00;101027.47;5015655;28;20444;-78
2022/01/27 10:14:18;;;;;;;0.40;0.30;;;;;;;4.05;100.00;101031.78;5017819;28;20455;-78
2022/01/27 10:16:44;;;;;;;0.40;0.30;;;;;;;4.06;100.00;101032.59;5018108;28;20463;-79
2022/01/27 10:19:13;;;;;;;0.40;0.20;;;;;;;4.08;100.00;101030.47;5018114;28;20502;-78
2022/01/27 10:21:40;;;;;;;0.40;0.30;;;;;;;4.08;100.00;101030.47;5017461;28;20454;-78
2022/01/27 10:24:20;;;;;;;0.40;0.30;;;;;;;4.04;100.00;101032.03;5017615;28;20463;-78
2022/01/27 10:26:54;;;;;;;0.40;0.30;;;;;;;4.02;100.00;101026.91;5017980;28;20518;-78
2022/01/27 10:29:36;;;;;;;0.40;0.30;;;;;;;4.04;100.00;101029.34;5017502;28;20487;-78
2022/01/27 10:32:05;;;;;;;1.73;1.63;;;;;;;4.05;100.00;101033.66;5018456;28;20429;-78
2022/01/27 10:34:53;;;;;;;0.40;0.30;;;;;;;4.07;100.00;101030.72;5019000;28;20444;-78
2022/01/27 10:37:19;;;;;;;0.50;0.50;;;;;;;4.08;100.00;101027.00;5018272;28;21044;-78
2022/01/27 10:39:47;;;;;;;0.40;0.30;;;;;;;4.08;100.00;101024.31;5017229;28;20449;-78
2022/01/27 10:42:15;;;;;;;0.40;0.30;;;;;;;4.03;100.00;101011.66;5018353;28;20448;-78
2022/01/27 10:44:46;;;;;;;0.40;0.20;;;;;;;4.05;100.00;101007.66;5016612;28;20455;-78
2022/01/27 10:47:17;;;;;;;0.40;0.30;;;;;;;4.08;100.00;100998.31;5015996;28;20507;-78
2022/01/27 10:49:48;;;;;;;0.40;0.20;;;;;;;4.12;100.00;101001.28;5015181;28;20440;-78
2022/01/27 10:52:20;;;;;;;0.40;0.20;;;;;;;4.12;100.00;100999.44;5019342;28;20451;-81
2022/01/27 10:54:56;;;;;;;0.50;0.33;;;;;;;4.16;100.00;100999.75;5020388;28;20471;-78
2022/01/27 10:57:25;;;;;;;0.50;0.30;;;;;;;4.20;100.00;100996.31;5019357;28;20471;-79
2022/01/27 11:00:08;;;;;;;0.40;0.30;;;;;;;4.20;100.00;100982.91;5021357;28;20448;-78
2022/01/27 11:02:48;;;;;;;0.40;0.40;;;;;;;4.25;100.00;100992.88;5020959;28;20468;-79
2022/01/27 11:05:16;;;;;;;0.40;0.30;;;;;;;4.26;100.00;100981.94;5022308;28;20436;-79
2022/01/27 11:07:43;;;;;;;0.40;0.20;;;;;;;4.28;100.00;100982.47;5022746;28;20448;-79
2022/01/27 11:10:10;;;;;;;0.40;0.20;;;;;;;4.29;100.00;100983.28;5018689;28;20475;-79
2022/01/27 11:12:38;;;;;;;0.40;0.30;;;;;;;4.24;100.00;100964.47;5016643;28;20811;-79
2022/01/27 11:15:05;;;;;;;0.40;0.30;;;;;;;4.16;100.00;100965.72;5017447;28;20452;-79
2022/01/27 11:17:36;;;;;;;0.40;0.30;;;;;;;4.20;100.00;100958.78;5017551;28;20499;-79
2022/01/27 11:23:00;;;;;;;0.40;0.30;;;;;;;4.25;100.00;100950.81;5017990;28;20485;-80
2022/01/27 11:28:16;;;;;;;0.50;0.40;;;;;;;4.25;100.00;100933.91;5014015;28;20921;-80
2022/01/27 11:31:04;;;;;;;0.40;0.30;;;;;;;4.24;100.00;100938.47;5016900;28;20444;-79
2022/01/27 11:33:32;;;;;;;0.40;0.30;;;;;;;4.25;100.00;100939.25;5016116;28;20503;-79
2022/01/27 11:36:09;;;;;;;0.40;0.30;;;;;;;4.24;100.00;100933.09;5015706;28;20479;-78
2022/01/27 11:38:37;;;;;;;0.40;0.20;;;;;;;4.23;100.00;100934.16;5015612;28;20801;-78
2022/01/27 11:41:05;;;;;;;0.40;0.30;;;;;;;4.24;100.00;100925.06;5017428;28;20447;-78
2022/01/27 11:43:34;;;;;;;0.40;0.20;;;;;;;4.27;100.00;100913.03;5015871;28;20444;-77
2022/01/27 11:46:13;;;;;;;0.40;0.20;;;;;;;4.30;100.00;100920.59;5016048;28;20459;-79
2022/01/27 11:48:40;;;;;;;0.40;0.30;;;;;;;4.30;100.00;100921.38;5016461;28;20424;-79
2022/01/27 11:51:13;;;;;;;0.40;0.30;;;;;;;4.33;100.00;100925.41;5018979;28;20440;-79
2022/01/27 11:53:42;;;;;;;0.40;0.30;;;;;;;4.36;100.00;100916.88;5018648;28;20474;-80
2022/01/27 11:56:15;;;;;;;0.40;0.30;;;;;;;4.35;100.00;100917.94;5021347;28;20488;-80
2022/01/27 11:58:45;;;;;;;0.40;0.20;;;;;;;4.40;100.00;100915.31;5020789;28;20484;-80
2022/01/27 12:01:18;;;;;;;0.40;0.20;;;;;;;4.39;100.00;100915.59;5023942;28;20437;-80
2022/01/27 12:04:08;;;;;;;0.40;0.20;;;;;;;4.40;100.00;100898.44;5022259;28;20471;-80