Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/02 00:01:05;;;;;;;5.63;4.22;;;14.40;96.70;;;;;;4931178;29;20552;-77
2023/11/02 00:03:35;;;;;;;8.50;3.70;;;14.40;96.70;;;;;;4927134;29;20054;-77
2023/11/02 00:06:23;;;;;;;7.32;4.07;;;14.40;96.70;;;;;;4947392;29;20051;-78
2023/11/02 00:09:24;;;;;;;6.68;3.40;;;14.40;96.70;;;;;;4947224;29;20133;-78
2023/11/02 00:11:57;;;;;;;5.75;2.97;;;14.40;96.70;;;;;;4945082;29;20053;-78
2023/11/02 00:14:28;;;;;;;8.95;3.83;;;14.40;96.70;;;;;;4930680;29;20099;-78
2023/11/02 00:16:57;;;;;;;5.35;3.17;;;14.40;96.70;;;;;;4921767;29;20048;-79
2023/11/02 00:19:30;;;;;;;5.90;3.60;;;14.40;96.70;;;;;;4945083;28;20039;-78
2023/11/02 00:22:07;;;;;;;6.22;3.83;;;14.40;96.70;;;;;;4948710;29;20066;-77
2023/11/02 00:24:40;;;;;;;4.80;3.30;;;14.30;96.70;;;;;;4923563;29;20055;-77
2023/11/02 00:27:08;;;;;;;7.43;3.72;;;14.30;96.70;;;;;;4921776;29;20537;-77
2023/11/02 00:29:38;;;;;;;6.07;3.40;;;14.30;96.70;;;;;;4937679;29;20402;-77
2023/11/02 00:32:08;;;;;;;7.35;3.60;;;14.30;96.70;;;;;;4919062;29;20059;-78
2023/11/02 00:34:39;;;;;;;7.57;3.50;;;14.30;96.70;;;;;;4916838;29;20098;-77
2023/11/02 00:37:08;;;;;;;6.30;3.70;;;14.30;96.70;;;;;;4927617;29;20059;-77
2023/11/02 00:39:41;;;;;;;5.75;3.20;;;14.30;96.70;;;;;;4927836;29;20130;-77
2023/11/02 00:42:08;;;;;;;7.35;3.70;;;14.30;96.70;;;;;;4917369;29;20086;-77
2023/11/02 00:44:37;;;;;;;6.30;3.55;;;14.30;96.70;;;;;;4930527;29;20404;-77
2023/11/02 00:47:05;;;;;;;6.57;3.40;;;14.30;96.70;;;;;;4939973;29;20066;-77
2023/11/02 00:49:35;;;;;;;8.60;4.07;;;14.30;96.70;;;;;;4946356;29;20043;-78
2023/11/02 00:52:05;;;;;;;5.80;3.05;;;14.30;96.70;;;;;;4942410;29;20099;-77
2023/11/02 00:54:59;;;;;;;5.72;3.30;;;14.20;96.70;;;;;;4920286;29;20048;-77
2023/11/02 00:57:31;;;;;;;6.35;3.03;;;14.20;96.70;;;;;;4934724;29;20082;-76
2023/11/02 00:59:59;;;;;;;8.80;3.67;;;14.20;96.70;;;;;;4934096;29;20107;-78
2023/11/02 01:02:34;;;;;;;5.72;3.30;;;14.20;96.70;;;;;;4947043;29;20043;-77
2023/11/02 01:05:04;;;;;;;7.57;3.75;;;14.20;96.70;;;;;;4927724;29;20058;-77
2023/11/02 01:07:33;;;;;;;6.13;3.22;;;14.30;96.70;;;;;;4936355;29;20063;-77
2023/11/02 01:10:05;;;;;;;8.00;3.42;;;14.30;96.70;;;;;;4941956;29;20142;-77
2023/11/02 01:12:37;;;;;;;6.40;3.35;;;14.30;96.70;;;;;;4912963;29;20047;-77
2023/11/02 01:15:11;;;;;;;5.97;3.25;;;14.30;96.70;;;;;;4929291;29;20495;-77
2023/11/02 01:17:41;;;;;;;6.03;3.03;;;14.30;96.70;;;;;;4938220;29;20043;-79
2023/11/02 01:20:10;;;;;;;9.93;3.25;;;14.30;96.70;;;;;;4936461;29;20043;-76
2023/11/02 01:22:57;;;;;;;4.70;3.10;;;14.30;96.70;;;;;;4930768;29;20048;-77
2023/11/02 01:25:28;;;;;;;;;;;14.30;96.70;;;;;;4920182;29;20053;-76
2023/11/02 01:28:00;;;;;;;5.22;3.05;;;14.30;96.70;;;;;;4914059;29;20384;-77
2023/11/02 01:31:22;;;;;;;7.32;3.88;;;14.30;96.70;;;;;;4927161;29;20064;-77
2023/11/02 01:33:55;;;;;;;4.45;2.92;;;14.30;96.70;;;;;;4879332;29;20530;-77
2023/11/02 01:36:28;;;;;;;7.57;3.38;;;14.30;96.70;;;;;;4904397;29;20074;-77
2023/11/02 01:39:01;;;;;;;6.22;2.90;;;14.30;96.70;;;;;;4913604;29;20047;-76
2023/11/02 01:41:48;;;;;;;6.05;3.78;;;14.30;96.70;;;;;;4941591;29;20421;-77
2023/11/02 01:44:20;;;;;;;4.75;2.83;;;14.30;96.70;;;;;;4927422;29;20062;-76
2023/11/02 01:46:58;;;;;;;4.05;2.67;;;14.30;96.70;;;;;;4937682;29;20067;-77
2023/11/02 01:49:48;;;;;;;9.40;3.70;;;14.40;96.70;;;;;;4926375;29;20416;-77
2023/11/02 01:52:31;;;;;;;5.60;3.30;;;14.40;96.70;;;;;;4927071;29;20047;-77
2023/11/02 01:55:02;;;;;;;4.53;3.00;;;14.40;96.70;;;;;;4929830;29;20047;-77
2023/11/02 01:57:39;;;;;;;6.82;3.30;;;14.40;96.70;;;;;;4942670;29;20065;-77
2023/11/02 02:00:13;;;;;;;7.13;3.67;;;14.50;96.70;;;;;;4943401;29;20054;-77
2023/11/02 02:02:51;;;;;;;7.00;3.25;;;14.50;96.70;;;;;;4925176;29;20044;-77
2023/11/02 02:05:26;;;;;;;5.57;3.03;;;14.50;96.70;;;;;;4932201;29;20062;-77
2023/11/02 02:08:03;;;;;;;3.88;2.88;;;14.50;96.70;;;;;;4931702;29;20043;-77
2023/11/02 02:10:40;;;;;;;;;;;14.50;96.70;;;;;;4942966;28;20047;-77
2023/11/02 02:13:21;;;;;;;5.45;2.55;;;14.50;96.70;;;;;;4918902;28;19926;-77
2023/11/02 02:16:01;;;;;;;7.90;2.90;;;14.50;96.70;;;;;;4944864;29;20043;-77
2023/11/02 02:18:35;;;;;;;5.03;3.10;;;14.50;96.70;;;;;;4917099;29;20086;-77
2023/11/02 02:21:08;;;;;;;6.15;3.00;;;14.60;96.70;;;;;;4941456;29;20135;-77
2023/11/02 02:23:44;;;;;;;9.25;3.45;;;14.50;96.70;;;;;;4944199;28;20058;-77
2023/11/02 02:26:40;;;;;;;5.35;2.90;;;14.50;96.70;;;;;;4928848;29;20655;-76
2023/11/02 02:29:56;;;;;;;4.18;2.90;;;14.50;96.70;;;;;;4921220;29;20564;-78
2023/11/02 02:32:49;;;;;;;6.07;2.42;;;14.50;96.70;;;;;;4869047;29;20198;-76
2023/11/02 02:35:27;;;;;;;4.80;2.78;;;14.50;96.70;;;;;;4912478;29;20051;-76
2023/11/02 02:38:00;;;;;;;7.88;2.45;;;14.50;96.70;;;;;;4926878;29;20048;-76
2023/11/02 02:40:33;;;;;;;4.30;2.72;;;14.50;96.70;;;;;;4945583;29;20047;-78
2023/11/02 02:43:03;;;;;;;5.10;2.70;;;14.50;96.70;;;;;;4930148;29;20531;-77
2023/11/02 02:45:33;;;;;;;5.88;2.80;;;14.60;96.70;;;;;;4938607;29;20059;-77
2023/11/02 02:48:03;;;;;;;4.60;2.30;;;14.50;96.70;;;;;;4927904;28;20051;-77
2023/11/02 02:50:37;;;;;;;4.22;1.88;;;14.50;96.70;;;;;;4943370;29;20102;-77
2023/11/02 02:53:09;;;;;;;6.38;2.47;;;14.60;96.70;;;;;;4944849;28;20046;-77
2023/11/02 02:55:41;;;;;;;4.45;2.20;;;14.60;96.70;;;;;;4928343;29;20055;-77
2023/11/02 02:58:12;;;;;;;5.60;2.13;;;14.60;96.70;;;;;;4920304;29;20073;-76
2023/11/02 03:00:42;;;;;;;5.30;2.15;;;14.60;96.70;;;;;;4944727;28;20051;-76
2023/11/02 03:03:15;;;;;;;5.13;2.17;;;14.60;96.70;;;;;;4929285;29;20074;-76
2023/11/02 03:05:44;;;;;;;5.32;2.50;;;14.60;96.70;;;;;;4942022;29;20051;-77
2023/11/02 03:08:15;;;;;;;5.30;2.40;;;14.70;96.70;;;;;;4921249;29;20925;-77
2023/11/02 03:10:47;;;;;;;3.40;2.00;;;14.70;96.70;;;;;;4927546;29;20461;-76
2023/11/02 03:13:17;;;;;;;5.13;2.05;;;14.70;96.70;;;;;;4927903;29;20370;-77
2023/11/02 03:15:51;;;;;;;5.03;1.95;;;14.70;96.70;;;;;;4942243;29;20047;-76
2023/11/02 03:18:29;;;;;;;5.80;2.25;;;14.70;96.70;;;;;;4922069;29;20166;-77
2023/11/02 03:20:59;;;;;;;4.35;2.60;;;14.70;96.70;;;;;;4941081;29;20052;-77
2023/11/02 03:23:35;;;;;;;4.25;2.60;;;14.70;96.70;;;;;;4921620;29;20047;-77
2023/11/02 03:26:15;;;;;;;5.93;2.42;;;14.70;96.70;;;;;;4933784;29;20422;-77
2023/11/02 03:28:58;;;;;;;5.47;2.65;;;14.70;96.70;;;;;;4920473;29;20051;-77
2023/11/02 03:31:40;;;;;;;5.20;2.45;;;14.70;96.70;;;;;;4944044;29;20549;-77
2023/11/02 03:34:15;;;;;;;6.95;2.75;;;14.70;96.70;;;;;;4930497;28;20521;-77
2023/11/02 03:36:55;;;;;;;4.13;2.30;;;14.70;96.70;;;;;;4941897;29;20401;-77
2023/11/02 03:39:30;;;;;;;3.88;2.30;;;14.70;96.70;;;;;;4924864;29;20501;-76
2023/11/02 03:42:07;;;;;;;7.97;2.30;;;14.70;96.70;;;;;;4916326;29;20047;-77
2023/11/02 03:44:47;;;;;;;4.15;2.40;;;14.70;96.70;;;;;;4915951;29;20056;-77
2023/11/02 03:47:30;;;;;;;4.93;2.35;;;14.70;96.70;;;;;;4943780;29;20047;-77
2023/11/02 03:50:10;;;;;;;4.40;2.30;;;14.70;96.70;;;;;;4946741;28;20047;-76
2023/11/02 03:52:49;;;;;;;5.00;2.10;;;14.70;96.70;;;;;;4920659;29;20055;-77
2023/11/02 03:55:31;;;;;;;4.00;2.30;;;14.70;96.70;;;;;;4940895;29;20054;-77
2023/11/02 03:58:05;;;;;;;4.57;2.40;;;14.70;96.70;;;;;;4940496;29;20047;-77
2023/11/02 04:00:42;;;;;;;4.90;2.30;;;14.70;96.70;;;;;;4945443;29;20051;-77
2023/11/02 04:03:12;;;;;;;3.15;2.10;;;14.70;96.70;;;;;;4950581;28;20050;-77
2023/11/02 04:05:43;;;;;;;4.32;1.85;;;14.70;96.70;;;;;;4940999;29;20055;-76
2023/11/02 04:08:18;;;;;;;4.40;1.85;;;14.70;96.70;;;;;;4929006;29;20066;-77
2023/11/02 04:10:55;;;;;;;5.47;2.00;;;14.70;96.70;;;;;;4942587;29;20094;-77
2023/11/02 04:13:29;;;;;;;5.82;2.88;;;14.70;96.70;;;;;;4919265;29;20047;-77
2023/11/02 04:15:57;;;;;;;3.53;2.33;;;14.70;96.70;;;;;;4938410;29;20134;-78
2023/11/02 04:18:25;;;;;;;2.90;1.83;;;14.70;96.70;;;;;;4925471;29;20052;-77
2023/11/02 04:20:53;;;;;;;1.88;1.48;;;14.70;96.70;;;;;;4944336;29;20406;-76
2023/11/02 04:23:23;;;;;;;3.55;1.95;;;14.70;96.70;;;;;;4922179;29;20043;-77
2023/11/02 04:25:54;;;;;;;2.15;1.60;;;14.70;96.70;;;;;;4930784;29;20059;-77
2023/11/02 04:28:22;;;;;;;3.28;1.95;;;14.70;96.70;;;;;;4930717;29;20075;-76
2023/11/02 04:30:50;;;;;;;4.55;1.85;;;14.70;96.70;;;;;;4944008;29;20048;-77
2023/11/02 04:33:18;;;;;;;3.00;1.70;;;14.70;96.70;;;;;;4942263;28;20058;-77
2023/11/02 04:35:46;;;;;;;5.13;1.88;;;14.70;96.70;;;;;;4945512;29;20047;-78
2023/11/02 04:38:14;;;;;;;3.05;1.73;;;14.70;96.70;;;;;;4944791;28;20418;-78
2023/11/02 04:40:43;;;;;;;3.30;1.60;;;14.80;96.70;;;;;;4946576;29;20110;-78
2023/11/02 04:43:11;;;;;;;2.45;1.60;;;14.80;96.70;;;;;;4946810;28;20449;-79
2023/11/02 04:45:39;;;;;;;3.30;1.85;;;14.80;96.70;;;;;;4930690;29;20043;-79
2023/11/02 04:48:08;;;;;;;3.78;1.75;;;14.80;96.70;;;;;;4931057;28;20121;-79
2023/11/02 04:50:35;;;;;;;4.35;1.67;;;14.80;96.70;;;;;;4946210;29;20039;-79
2023/11/02 04:53:04;;;;;;;4.20;1.80;;;14.80;96.70;;;;;;4922525;29;20056;-79
2023/11/02 04:55:31;;;;;;;2.45;1.17;;;14.70;96.70;;;;;;4945118;29;20058;-80
2023/11/02 04:58:01;;;;;;;3.97;1.90;;;14.70;96.70;;;;;;4915509;28;20053;-78
2023/11/02 05:00:29;;;;;;;4.50;1.80;;;14.70;96.70;;;;;;4927151;29;20050;-79
2023/11/02 05:02:57;;;;;;;4.60;1.58;;;14.70;96.70;;;;;;4940781;29;20055;-79
2023/11/02 05:05:25;;;;;;;2.75;1.70;;;14.70;96.70;;;;;;4936007;29;20039;-79
2023/11/02 05:07:53;;;;;;;5.00;1.60;;;14.60;96.70;;;;;;4938546;29;20049;-77
2023/11/02 05:10:20;;;;;;;2.50;1.88;;;14.60;96.70;;;;;;4938876;29;20055;-78
2023/11/02 05:12:48;;;;;;;5.68;1.92;;;14.60;96.70;;;;;;4924164;29;20520;-78
2023/11/02 05:15:17;;;;;;;4.13;1.83;;;14.60;96.70;;;;;;4943691;29;20040;-78
2023/11/02 05:17:45;;;;;;;3.70;1.92;;;14.60;96.70;;;;;;4943860;29;20044;-78
2023/11/02 05:20:13;;;;;;;4.40;1.77;;;14.60;96.70;;;;;;4926388;29;20051;-78
2023/11/02 05:22:41;;;;;;;3.05;1.65;;;14.60;96.70;;;;;;4943842;29;20047;-77
2023/11/02 05:25:09;;;;;;;3.08;1.83;;;14.60;96.70;;;;;;4922473;29;20035;-79
2023/11/02 05:27:37;;;;;;;4.20;2.20;;;14.60;96.70;;;;;;4944018;29;20070;-79
2023/11/02 05:30:07;;;;;;;2.70;1.85;;;14.50;96.70;;;;;;4937427;29;20039;-78
2023/11/02 05:32:38;;;;;;;3.58;2.17;;;14.50;96.70;;;;;;4938211;29;20070;-79
2023/11/02 05:35:09;;;;;;;2.63;1.73;;;14.50;96.70;;;;;;4943345;28;20043;-78
2023/11/02 05:37:37;;;;;;;5.82;2.05;;;14.50;96.70;;;;;;4921266;29;20051;-78
2023/11/02 05:40:06;;;;;;;7.20;2.15;;;14.50;96.70;;;;;;4920414;29;20110;-78
2023/11/02 05:42:34;;;;;;;4.00;1.70;;;14.60;96.70;;;;;;4920004;29;20052;-78
2023/11/02 05:45:02;;;;;;;2.55;1.33;;;14.60;96.70;;;;;;4933228;29;20252;-78
2023/11/02 05:47:30;;;;;;;5.40;1.90;;;14.60;96.70;;;;;;4919745;29;20056;-78
2023/11/02 05:50:00;;;;;;;5.40;1.60;;;14.60;96.70;;;;;;4936200;29;20041;-78
2023/11/02 05:52:27;;;;;;;4.60;2.00;;;14.70;96.70;;;;;;4937225;29;20050;-78
2023/11/02 05:54:55;;;;;;;5.70;2.10;;;14.70;96.70;;;;;;4919314;29;20069;-79
2023/11/02 05:57:23;;;;;;;3.92;1.77;;;14.60;96.70;;;;;;4933804;29;20106;-79
2023/11/02 05:59:51;;;;;;;4.60;1.60;;;14.70;96.70;;;;;;4942918;29;20114;-78
2023/11/02 06:02:19;;;;;;;4.25;1.75;;;14.70;96.70;;;;;;4928976;29;20047;-78
2023/11/02 06:04:47;;;;;;;3.33;1.55;;;14.70;96.70;;;;;;4933205;28;20043;-79
2023/11/02 06:07:16;;;;;;;2.58;1.30;;;14.70;96.70;;;;;;4927067;29;20062;-79
2023/11/02 06:09:44;;;;;;;2.47;1.20;;;14.70;96.70;;;;;;4940441;29;20062;-79
2023/11/02 06:12:13;;;;;;;2.63;1.40;;;14.70;96.70;;;;;;4940719;29;20457;-78
2023/11/02 06:14:41;;;;;;;3.10;2.05;;;14.70;96.70;;;;;;4917715;29;20044;-79
2023/11/02 06:17:09;;;;;;;3.72;1.90;;;14.70;96.70;;;;;;4944440;29;20102;-79
2023/11/02 06:19:37;;;;;;;5.97;2.67;;;14.80;96.70;;;;;;4920024;29;20055;-79
2023/11/02 06:22:05;;;;;;;2.38;1.83;;;14.80;96.70;;;;;;4919642;29;20596;-79
2023/11/02 06:24:37;;;;;;;4.45;1.95;;;14.80;96.70;;;;;;4943325;28;20417;-79
2023/11/02 06:27:06;;;;;;;6.28;2.35;;;14.80;96.70;;;;;;4936717;29;20075;-78
2023/11/02 06:29:34;;;;;;;2.95;1.95;;;14.80;96.70;;;;;;4935760;29;20501;-78
2023/11/02 06:32:03;;;;;;;3.30;1.88;;;14.80;96.70;;;;;;4938469;29;20057;-79
2023/11/02 06:34:36;;;;;;;4.25;2.15;;;14.80;96.70;;;;;;4924782;29;20051;-78
2023/11/02 06:37:06;;;;;;;6.80;2.63;;;14.90;96.70;;;;;;4921428;29;20056;-79
2023/11/02 06:39:37;;;;;;;5.88;2.10;;;14.80;96.70;;;;;;4943421;29;20635;-78
2023/11/02 06:42:05;;;;;;;4.90;1.75;;;14.80;96.70;;;;;;4918586;29;20126;-78
2023/11/02 06:44:33;;;;;;;2.97;1.70;;;14.90;96.70;;;;;;4917088;29;20068;-78
2023/11/02 06:47:02;;;;;;;4.72;2.03;;;14.90;96.70;;;;;;4943430;29;20055;-78
2023/11/02 06:49:30;;;;;;;5.32;2.30;;;14.90;96.70;;;;;;4925989;29;20050;-81
2023/11/02 06:52:02;;;;;;;3.60;1.70;;;15.00;96.70;;;;;;4939732;29;20052;-81
2023/11/02 06:54:29;;;;;;;5.07;1.85;;;14.90;96.70;;;;;;4928817;29;20082;-81
2023/11/02 06:56:59;;;;;;;8.05;1.95;;;15.00;96.70;;;;;;4928172;29;20054;-81
2023/11/02 06:59:27;;;;;;;5.68;2.35;;;15.00;96.70;;;;;;4941419;29;20440;-82
2023/11/02 07:01:55;;;;;;;7.20;2.55;;;15.00;96.70;;;;;;4933248;29;20099;-82
2023/11/02 07:04:23;;;;;;;6.50;2.03;;;15.00;96.70;;;;;;4938836;28;20047;-83
2023/11/02 07:06:51;;;;;;;4.22;1.80;;;15.00;96.70;;;;;;4922642;29;20134;-84
2023/11/02 07:09:19;;;;;;;3.83;1.90;;;15.10;96.70;;;;;;4942706;28;20064;-87
2023/11/02 07:11:47;;;;;;;6.00;2.78;;;15.10;96.70;;;;;;4918755;29;20521;-84
2023/11/02 07:14:17;;;;;;;5.35;1.88;;;15.10;96.70;;;;;;4917609;29;20091;-84
2023/11/02 07:16:45;;;;;;;5.57;2.13;;;15.10;96.70;;;;;;4929034;29;20509;-79
2023/11/02 07:19:13;;;;;;;5.55;2.00;;;15.00;96.70;;;;;;4923670;29;20048;-78
2023/11/02 07:21:41;;;;;;;3.83;1.83;;;15.00;96.70;;;;;;4936276;29;20405;-78
2023/11/02 07:24:09;;;;;;;5.93;2.00;;;15.00;96.70;;;;;;4945950;28;20063;-80
2023/11/02 07:26:38;;;;;;;6.82;1.85;;;15.10;96.70;;;;;;4925302;29;20047;-78
2023/11/02 07:29:06;;;;;;;5.28;2.03;;;15.10;96.70;;;;;;4925977;29;20043;-79
2023/11/02 07:31:39;;;;;;;7.45;2.20;;;15.10;96.70;;;;;;4917094;29;20673;-79
2023/11/02 07:34:07;;;;;;;5.75;1.65;;;15.10;96.70;;;;;;4935402;29;20048;-79
2023/11/02 07:36:35;;;;;;;8.93;1.80;;;15.20;96.70;;;;;;4938467;29;20067;-79
2023/11/02 07:39:07;;;;;;;4.13;1.58;;;15.20;96.70;;;;;;4932949;29;20418;-78
2023/11/02 07:41:38;;;;;;;7.93;2.47;;;15.30;96.70;;;;;;4947770;28;20144;-79
2023/11/02 07:44:07;;;;;;;5.43;2.53;;;15.30;96.70;;;;;;4926080;29;20048;-78
2023/11/02 07:46:37;;;;;;;10.73;2.85;;;15.30;96.70;;;;;;4945655;29;20103;-79
2023/11/02 07:49:04;;;;;;;6.25;2.47;;;15.30;96.70;;;;;;4920722;29;20048;-79
2023/11/02 07:51:33;;;;;;;8.90;2.65;;;15.30;96.70;;;;;;4914485;29;21056;-77
2023/11/02 07:54:01;;;;;;;7.63;2.40;;;15.30;96.70;;;;;;4914288;29;20044;-78
2023/11/02 07:56:29;;;;;;;4.90;2.20;;;15.30;96.70;;;;;;4931566;29;20063;-78
2023/11/02 07:58:57;;;;;;;6.00;1.65;;;15.40;96.70;;;;;;4946251;28;20051;-79
2023/11/02 08:01:25;;;;;;;3.85;1.60;;;15.40;96.70;;;;;;4930869;29;20062;-79
2023/11/02 08:03:54;;;;;;;3.50;1.50;;;15.50;96.70;;;;;;4919956;29;20048;-79
2023/11/02 08:06:23;;;;;;;4.40;1.58;;;15.50;96.70;;;;;;4946732;29;20103;-78
2023/11/02 08:08:51;;;;;;;7.93;1.33;;;15.60;96.70;;;;;;4917768;29;20103;-78
2023/11/02 08:11:19;;;;;;;7.07;1.70;;;15.50;96.70;;;;;;4928373;29;20056;-79
2023/11/02 08:13:47;;;;;;;5.32;1.52;;;15.60;96.70;;;;;;4924550;29;20079;-79
2023/11/02 08:16:20;;;;;;;5.00;1.50;;;15.60;96.70;;;;;;4945975;29;20055;-80
2023/11/02 08:18:47;;;;;;;4.72;1.60;;;15.60;96.70;;;;;;4924748;29;20048;-79
2023/11/02 08:21:17;;;;;;;8.18;2.97;;;15.70;96.70;;;;;;4928550;29;20545;-79
2023/11/02 08:23:46;;;;;;;5.85;2.38;;;15.70;96.70;;;;;;4933084;29;20051;-78
2023/11/02 08:26:14;;;;;;;6.70;2.92;;;15.80;96.70;;;;;;4943888;29;20036;-78
2023/11/02 08:28:41;;;;;;;6.03;3.08;;;15.80;96.70;;;;;;4934657;29;20059;-77
2023/11/02 08:31:09;;;;;;;5.82;2.78;;;15.90;96.70;;;;;;4918577;29;20091;-78
2023/11/02 08:33:37;;;;;;;7.43;3.40;;;15.90;96.70;;;;;;4920419;29;20044;-80
2023/11/02 08:36:14;;;;;;;6.57;3.58;;;15.90;96.70;;;;;;4927528;29;20044;-80
2023/11/02 08:38:44;;;;;;;8.32;3.65;;;16.00;96.70;;;;;;4927864;29;20668;-79
2023/11/02 08:41:20;;;;;;;7.50;3.90;;;16.00;96.70;;;;;;4934946;29;20654;-79
2023/11/02 08:43:50;;;;;;;5.95;4.13;;;16.10;96.70;;;;;;4917931;29;20052;-79
2023/11/02 08:46:20;;;;;;;6.60;4.00;;;16.10;96.70;;;;;;4928706;29;20044;-79
2023/11/02 08:48:49;;;;;;;5.78;4.05;;;16.10;96.70;;;;;;4947126;28;20066;-79
2023/11/02 08:51:19;;;;;;;8.02;4.35;;;16.10;96.70;;;;;;4943079;29;20135;-80
2023/11/02 08:53:49;;;;;;;6.47;3.70;;;16.20;96.70;;;;;;4910469;29;20394;-79
2023/11/02 08:56:17;;;;;;;6.82;3.58;;;16.20;96.70;;;;;;4911019;29;20627;-79
2023/11/02 08:58:52;;;;;;;6.47;4.18;;;16.20;96.70;;;;;;4918241;29;20433;-79
2023/11/02 09:01:35;;;;;;;5.25;3.53;;;16.20;96.70;;;;;;4929303;29;20044;-79
2023/11/02 09:04:03;;;;;;;5.50;4.13;;;16.20;96.70;;;;;;4933660;29;20150;-78
2023/11/02 09:06:31;;;;;;;5.60;3.35;;;16.30;96.70;;;;;;4910293;29;20052;-80
2023/11/02 09:09:00;;;;;;;6.40;3.70;;;16.30;96.70;;;;;;4933283;29;20086;-79
2023/11/02 09:11:28;;;;;;;5.68;3.45;;;16.30;96.70;;;;;;4910474;29;20044;-79
2023/11/02 09:13:58;;;;;;;5.03;3.67;;;16.40;96.70;;;;;;4941539;28;20474;-79
2023/11/02 09:16:26;;;;;;;4.95;3.28;;;16.40;96.70;;;;;;4932288;29;20044;-78
2023/11/02 09:18:58;;;;;;;6.28;3.40;;;16.40;96.70;;;;;;4915627;29;20056;-79
2023/11/02 09:21:27;;;;;;;7.05;4.00;;;16.30;96.70;;;;;;4914181;29;20131;-79
2023/11/02 09:23:55;;;;;;;5.47;3.28;;;16.40;96.70;;;;;;4909698;29;20044;-79
2023/11/02 09:26:25;;;;;;;6.32;3.38;;;16.40;96.70;;;;;;4941164;29;20115;-79
2023/11/02 09:28:52;;;;;;;6.20;3.72;;;16.50;96.70;;;;;;4934206;29;20055;-79
2023/11/02 09:31:22;;;;;;;5.97;3.03;;;16.50;96.70;;;;;;4926487;29;20521;-79
2023/11/02 09:33:49;;;;;;;6.45;3.38;;;16.60;96.70;;;;;;4909305;29;20047;-79
2023/11/02 09:36:17;;;;;;;7.50;3.92;;;16.60;96.70;;;;;;4924509;29;20059;-79
2023/11/02 09:38:45;;;;;;;4.72;2.92;;;16.60;96.70;;;;;;4924819;29;20054;-79
2023/11/02 09:41:13;;;;;;;6.82;3.50;;;16.60;96.70;;;;;;4924045;29;20057;-79
2023/11/02 09:43:44;;;;;;;7.40;3.80;;;16.60;96.70;;;;;;4916963;29;20379;-78
2023/11/02 09:46:12;;;;;;;8.70;4.40;;;16.60;96.70;;;;;;4926594;29;20578;-79
2023/11/02 09:48:41;;;;;;;8.55;4.47;;;16.60;96.70;;;;;;4927743;29;20062;-78
2023/11/02 09:51:10;;;;;;;13.75;5.22;;;16.70;96.70;;;;;;4926328;29;20056;-79
2023/11/02 09:53:38;;;;;;;9.52;4.38;;;16.70;96.70;;;;;;4902623;29;20607;-77
2023/11/02 09:56:08;;;;;;;7.93;4.22;;;16.80;96.70;;;;;;4916886;29;20584;-78
2023/11/02 09:58:38;;;;;;;8.13;3.70;;;16.90;96.70;;;;;;4918974;29;20067;-77
2023/11/02 10:01:09;;;;;;;7.03;3.17;;;17.00;96.70;;;;;;4916574;29;20485;-78
2023/11/02 10:03:36;;;;;;;5.80;2.80;;;17.10;96.70;;;;;;4924778;29;20051;-78
2023/11/02 10:06:07;;;;;;;6.75;2.33;;;17.20;96.70;;;;;;4916889;29;20208;-78
2023/11/02 10:08:35;;;;;;;3.40;2.03;;;17.20;96.70;;;;;;4917560;29;20114;-79
2023/11/02 10:11:11;;;;;;;3.38;1.48;;;17.30;96.70;;;;;;4916403;29;20063;-79
2023/11/02 10:13:39;;;;;;;4.17;1.50;;;17.40;96.70;;;;;;4909845;29;20048;-79
2023/11/02 10:16:09;;;;;;;3.83;1.27;;;17.50;96.70;;;;;;4932517;29;20044;-79
2023/11/02 10:18:37;;;;;;;3.13;0.90;;;17.60;96.70;;;;;;4926105;29;20131;-80
2023/11/02 10:21:08;;;;;;;4.75;1.17;;;17.60;96.70;;;;;;4910056;29;20074;-79
2023/11/02 10:23:50;;;;;;;4.43;1.00;;;17.60;96.70;;;;;;4922139;29;20425;-79
2023/11/02 10:26:18;;;;;;;4.82;1.05;;;17.70;96.70;;;;;;4924708;29;20054;-80
2023/11/02 10:28:47;;;;;;;3.58;1.17;;;17.70;96.70;;;;;;4924265;29;20565;-78
2023/11/02 10:31:22;;;;;;;4.10;1.17;;;17.80;96.70;;;;;;4919170;29;20130;-78
2023/11/02 10:33:50;;;;;;;7.18;1.98;;;17.80;96.70;;;;;;4925602;29;20082;-79
2023/11/02 10:36:19;;;;;;;5.32;1.65;;;17.90;96.70;;;;;;4933395;29;20100;-78
2023/11/02 10:38:47;;;;;;;7.13;2.17;;;17.90;96.70;;;;;;4922966;29;20050;-78
2023/11/02 10:41:16;;;;;;;10.00;1.75;;;18.00;96.70;;;;;;4924584;29;20044;-77
2023/11/02 10:43:45;;;;;;;2.50;1.13;;;18.00;96.70;;;;;;4925027;29;20048;-77
2023/11/02 10:46:15;;;;;;;6.57;1.77;;;18.00;96.70;;;;;;4926818;29;20071;-78
2023/11/02 10:48:45;;;;;;;4.68;1.35;;;18.00;96.70;;;;;;4941477;29;20122;-79
2023/11/02 10:51:16;;;;;;;8.02;1.73;;;18.00;96.70;;;;;;4911776;29;20047;-79
2023/11/02 10:53:59;;;;;;;4.55;1.77;;;18.00;96.70;;;;;;4940399;29;20059;-78
2023/11/02 10:56:34;;;;;;;8.93;2.42;;;17.90;96.70;;;;;;4926771;29;20047;-78
2023/11/02 10:59:02;;;;;;;7.10;1.98;;;18.00;96.70;;;;;;4936008;28;20051;-78
2023/11/02 11:01:31;;;;;;;13.15;2.88;;;18.00;96.70;;;;;;4936635;29;20048;-79
2023/11/02 11:04:01;;;;;;;11.32;2.25;;;18.10;96.70;;;;;;4925827;29;20489;-76
2023/11/02 11:06:30;;;;;;;9.65;1.60;;;18.30;96.70;;;;;;4921010;29;20170;-80
2023/11/02 11:08:59;;;;;;;6.28;1.40;;;18.70;96.70;;;;;;4922952;29;20056;-79
2023/11/02 11:11:29;;;;;;;10.45;1.38;;;18.90;96.70;;;;;;4913338;29;20552;-79
2023/11/02 11:13:58;;;;;;;8.43;1.38;;;19.00;96.70;;;;;;4919436;29;20048;-79
2023/11/02 11:16:26;;;;;;;9.60;2.20;;;19.10;96.70;;;;;;4926621;29;20127;-77
2023/11/02 11:18:54;;;;;;;11.70;1.73;;;19.10;96.70;;;;;;4917817;29;20123;-78
2023/11/02 11:21:25;;;;;;;7.93;1.58;;;19.20;96.70;;;;;;4926639;29;20055;-78
2023/11/02 11:23:53;;;;;;;9.23;1.63;;;19.30;96.70;;;;;;4911573;29;20542;-78
2023/11/02 11:26:21;;;;;;;6.80;1.52;;;19.40;96.70;;;;;;4935082;29;20574;-78
2023/11/02 11:28:49;;;;;;;7.78;1.63;;;19.50;96.70;;;;;;4925010;29;20055;-78
2023/11/02 11:31:57;;;;;;;12.40;1.75;;;19.50;96.70;;;;;;4940971;29;20059;-78
2023/11/02 11:34:26;;;;;;;14.77;3.15;;;19.50;96.70;;;;;;4915529;29;20087;-78
2023/11/02 11:40:36;;;;;;;10.43;2.05;;;19.60;96.70;;;;;;4923407;29;20048;-78
2023/11/02 11:45:50;;;;;;;11.05;2.15;;;19.70;96.70;;;;;;4924289;29;20044;-79
2023/11/02 11:48:38;;;;;;;8.32;1.60;;;19.80;96.70;;;;;;4925688;29;20573;-78
2023/11/02 11:51:39;;;;;;;7.50;1.70;;;19.80;96.70;;;;;;4933950;29;20074;-79
2023/11/02 11:54:14;;;;;;;7.38;1.17;;;19.90;96.70;;;;;;4901891;29;20537;-79
2023/11/02 11:56:45;;;;;;;9.68;2.00;;;20.00;96.70;;;;;;4915877;29;20081;-80
2023/11/02 11:59:14;;;;;;;10.13;1.60;;;20.00;96.70;;;;;;4934834;29;20103;-79
2023/11/02 12:01:42;;;;;;;10.82;2.45;;;20.00;96.70;;;;;;4923552;29;20047;-79
2023/11/02 12:04:29;;;;;;;9.80;1.55;;;20.00;96.70;;;;;;4923394;29;20075;-79
2023/11/02 12:06:58;;;;;;;8.60;1.35;;;20.00;96.70;;;;;;4926014;29;20502;-80
2023/11/02 12:09:28;;;;;;;9.80;1.88;;;20.00;96.70;;;;;;4930604;29;20087;-79
2023/11/02 12:12:01;;;;;;;10.18;1.50;;;20.00;96.70;;;;;;4936173;29;20047;-79
2023/11/02 12:14:29;;;;;;;10.52;1.50;;;20.10;96.70;;;;;;4921801;29;20146;-78
2023/11/02 12:16:58;;;;;;;9.27;1.73;;;20.10;96.70;;;;;;4922025;29;20039;-80
2023/11/02 12:19:39;;;;;;;8.50;1.40;;;20.10;96.70;;;;;;4947214;29;20492;-79
2023/11/02 12:22:10;;;;;;;8.63;1.48;;;20.10;96.70;;;;;;4946718;29;20098;-79
2023/11/02 12:24:40;;;;;;;8.45;1.40;;;20.10;96.70;;;;;;4923491;29;20521;-80
2023/11/02 12:27:15;;;;;;;8.57;1.58;;;20.10;96.70;;;;;;4947597;29;20118;-79
2023/11/02 12:29:59;;;;;;;12.07;1.85;;;20.10;96.70;;;;;;4941858;28;20051;-79
2023/11/02 12:32:27;;;;;;;8.25;1.65;;;20.10;96.70;;;;;;4919940;29;20059;-80
2023/11/02 12:34:55;;;;;;;10.40;1.80;;;20.20;96.70;;;;;;4942673;29;20660;-79
2023/11/02 12:37:26;;;;;;;9.10;1.75;;;20.30;96.70;;;;;;4945344;28;20658;-80
2023/11/02 12:40:00;;;;;;;7.72;1.42;;;20.30;96.70;;;;;;4941587;28;20055;-79
2023/11/02 12:42:28;;;;;;;11.57;1.83;;;20.40;96.70;;;;;;4941837;29;20065;-79
2023/11/02 12:44:59;;;;;;;8.02;2.03;;;20.40;96.70;;;;;;4942307;28;20463;-78
2023/11/02 12:47:39;;;;;;;10.68;2.13;;;20.30;96.70;;;;;;4919124;29;20424;-84
2023/11/02 12:50:25;;;;;;;9.85;1.95;;;20.30;96.70;;;;;;4941994;29;20047;-78
2023/11/02 12:52:53;;;;;;;10.05;2.15;;;20.20;96.70;;;;;;4937102;29;20047;-78
2023/11/02 12:55:25;;;;;;;10.18;2.33;;;20.30;96.70;;;;;;4926832;29;20130;-79
2023/11/02 12:57:53;;;;;;;13.48;2.45;;;20.30;96.70;;;;;;4946116;29;20043;-78
2023/11/02 13:00:22;;;;;;;8.55;1.90;;;20.30;96.70;;;;;;4944258;29;20050;-79
2023/11/02 13:02:50;;;;;;;11.88;1.90;;;20.30;96.70;;;;;;4926234;28;20050;-78
2023/11/02 13:05:33;;;;;;;9.77;2.28;;;20.40;96.70;;;;;;4923239;29;20688;-79
2023/11/02 13:08:01;;;;;;;13.82;2.38;;;20.50;96.70;;;;;;4918202;29;20142;-79
2023/11/02 13:10:41;;;;;;;8.27;1.90;;;20.60;96.70;;;;;;4942604;29;20071;-80
2023/11/02 13:13:09;;;;;;;9.00;1.95;;;20.70;96.70;;;;;;4914831;29;20051;-78
2023/11/02 13:15:38;;;;;;;11.45;2.20;;;20.60;96.70;;;;;;4924951;29;20039;-78