Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:01:50;;;;;;;5.07;2.53;;;;;;;23.52;48.99;101715.94;4962638;28;20051;-77
2022/08/21 00:04:15;;;;;;;6.40;2.22;;;;;;;23.54;48.28;101713.25;4946103;28;20051;-77
2022/08/21 00:06:41;;;;;;;6.70;2.58;;;;;;;23.52;48.46;101712.44;4943705;28;20059;-75
2022/08/21 00:09:07;;;;;;;4.78;2.20;;;;;;;23.51;48.78;101703.66;4964180;28;20059;-75
2022/08/21 00:11:34;;;;;;;5.00;2.50;;;;;;;23.46;48.90;101707.31;4926672;28;20047;-76
2022/08/21 00:14:00;;;;;;;5.13;2.25;;;;;;;23.45;48.72;101703.78;4948022;29;20055;-77
2022/08/21 00:16:26;;;;;;;4.63;2.22;;;;;;;23.44;48.48;101704.69;4932511;28;20508;-77
2022/08/21 00:18:51;;;;;;;5.45;2.70;;;;;;;23.50;48.35;101706.34;4926472;29;20397;-76
2022/08/21 00:23:42;;;;;;;6.13;2.55;;;;;;;23.50;48.83;101701.94;4965284;28;20058;-76
2022/08/21 00:26:07;;;;;;;6.85;2.85;;;;;;;23.48;48.88;101702.88;4948897;28;20515;-76
2022/08/21 00:28:33;;;;;;;6.00;2.30;;;;;;;23.50;48.60;101701.94;4927536;28;20051;-77
2022/08/21 00:30:59;;;;;;;4.70;2.30;;;;;;;23.51;48.39;101702.81;4962776;28;20055;-76
2022/08/21 00:33:25;;;;;;;4.43;2.28;;;;;;;23.50;48.45;101699.31;4942919;28;20058;-77
2022/08/21 00:35:51;;;;;;;5.88;2.50;;;;;;;23.51;48.27;101700.19;4942649;28;20047;-77
2022/08/21 00:38:16;;;;;;;4.63;2.40;;;;;;;23.50;49.01;101701.94;4942343;29;20073;-77
2022/08/21 00:40:53;;;;;;;7.90;2.67;;;;;;;23.54;48.42;101702.72;4960497;28;20051;-77
2022/08/21 00:43:22;;;;;;;5.90;2.20;;;;;;;23.52;48.14;101699.31;4960276;28;20046;-77
2022/08/21 00:45:49;;;;;;;5.82;2.35;;;;;;;23.51;48.27;101698.41;4941150;29;20402;-76
2022/08/21 00:48:15;;;;;;;7.65;2.80;;;;;;;23.50;48.39;101695.84;4959372;28;20055;-77
2022/08/21 00:50:50;;;;;;;5.53;2.30;;;;;;;23.50;48.71;101703.72;4942935;28;20113;-76
2022/08/21 00:53:16;;;;;;;7.72;2.65;;;;;;;23.51;48.50;101697.56;4965780;28;20143;-76
2022/08/21 00:55:43;;;;;;;6.68;2.58;;;;;;;23.51;48.06;101705.44;4928296;29;20508;-76
2022/08/21 00:58:12;;;;;;;4.53;2.40;;;;;;;23.50;48.32;101701.94;4946005;29;20142;-76
2022/08/21 01:00:40;;;;;;;4.45;2.20;;;;;;;23.48;48.31;101695.88;4946398;28;20382;-77
2022/08/21 01:03:10;;;;;;;5.40;2.65;;;;;;;23.49;48.04;101699.34;4966150;28;20050;-76
2022/08/21 01:05:36;;;;;;;5.18;2.25;;;;;;;23.50;48.36;101693.22;4944176;28;20468;-77
2022/08/21 01:08:06;;;;;;;5.70;2.40;;;;;;;23.48;48.32;101698.50;4945889;28;20055;-76
2022/08/21 01:10:32;;;;;;;5.90;2.55;;;;;;;23.48;47.87;101693.25;4962608;28;20134;-76
2022/08/21 01:12:58;;;;;;;4.80;2.30;;;;;;;23.49;48.17;101697.56;4965896;28;20047;-77
2022/08/21 01:15:30;;;;;;;6.15;2.40;;;;;;;23.47;47.95;101696.75;4931029;28;20094;-76
2022/08/21 01:17:56;;;;;;;5.45;2.40;;;;;;;23.46;48.29;101695.03;4924919;28;1195474;-77
2022/08/21 01:20:22;;;;;;;5.55;2.40;;;;;;;23.49;48.30;101694.94;4930990;28;20051;-77
2022/08/21 01:22:47;;;;;;;6.20;2.33;;;;;;;23.51;48.22;101694.94;4928848;29;20051;-77
2022/08/21 01:25:16;;;;;;;7.53;2.80;;;;;;;23.50;47.90;101699.31;4962836;28;20066;-77
2022/08/21 01:27:41;;;;;;;4.88;2.20;;;;;;;23.49;48.16;101692.31;4946678;28;20064;-77
2022/08/21 01:30:15;;;;;;;6.15;2.50;;;;;;;23.51;48.09;101694.94;4964929;28;20051;-77
2022/08/21 01:32:41;;;;;;;6.35;2.33;;;;;;;23.50;48.15;101693.22;4943378;28;20059;-77
2022/08/21 01:35:07;;;;;;;6.22;2.67;;;;;;;23.49;47.88;101694.09;4962673;28;20134;-78
2022/08/21 01:37:33;;;;;;;6.28;2.40;;;;;;;23.50;48.06;101699.31;4945285;28;20050;-77
2022/08/21 01:39:58;;;;;;;5.38;2.58;;;;;;;23.49;47.81;101694.09;4948513;28;20055;-77
2022/08/21 01:42:24;;;;;;;6.50;2.63;;;;;;;23.46;48.37;101694.16;4962189;28;20051;-77
2022/08/21 01:44:50;;;;;;;6.63;2.70;;;;;;;23.45;48.07;101693.28;4929168;29;20106;-76
2022/08/21 01:47:17;;;;;;;6.18;2.75;;;;;;;23.46;47.91;101688.91;4945199;28;20099;-77
2022/08/21 01:49:42;;;;;;;6.03;2.63;;;;;;;23.46;47.90;101687.16;4968303;28;21206;-77
2022/08/21 01:52:09;;;;;;;5.43;2.50;;;;;;;23.45;48.35;101688.03;4944885;28;20060;-77
2022/08/21 01:54:35;;;;;;;8.48;2.80;;;;;;;23.44;48.06;101685.47;4946200;28;20055;-83
2022/08/21 01:57:02;;;;;;;6.90;2.42;;;;;;;23.45;48.29;101692.44;4948754;28;20065;-84
2022/08/21 01:59:27;;;;;;;4.32;2.38;;;;;;;23.40;48.30;101675.00;4962286;28;20438;-84
2022/08/21 02:01:56;;;;;;;7.78;2.63;;;;;;;23.44;48.30;101680.19;4944532;29;20182;-84
2022/08/21 02:04:22;;;;;;;4.43;2.33;;;;;;;23.44;48.33;101678.44;4961348;28;20154;-84
2022/08/21 02:06:48;;;;;;;4.95;2.50;;;;;;;23.45;48.07;101669.63;4964569;28;20502;-83
2022/08/21 02:09:14;;;;;;;5.38;2.58;;;;;;;23.44;48.40;101672.31;4947867;28;20051;-84
2022/08/21 02:11:42;;;;;;;6.45;2.45;;;;;;;23.44;48.29;101664.44;4963059;28;20082;-83
2022/08/21 02:14:13;;;;;;;6.68;2.33;;;;;;;23.47;47.92;101667.84;4948129;28;20047;-82
2022/08/21 02:16:40;;;;;;;6.32;2.50;;;;;;;23.46;48.11;101662.66;4943193;28;20186;-83
2022/08/21 02:19:06;;;;;;;4.85;2.35;;;;;;;23.45;48.03;101660.91;4944393;29;20050;-83
2022/08/21 02:21:32;;;;;;;6.40;2.35;;;;;;;23.45;48.54;101659.13;4960697;28;20048;-83
2022/08/21 02:23:58;;;;;;;5.00;2.25;;;;;;;23.45;48.58;101655.66;4950220;29;20050;-82
2022/08/21 02:26:24;;;;;;;5.38;2.28;;;;;;;23.44;48.21;101654.78;4943751;28;20058;-82
2022/08/21 02:28:49;;;;;;;6.38;2.38;;;;;;;23.42;48.59;101659.22;4964930;28;20054;-82
2022/08/21 02:31:15;;;;;;;5.50;2.05;;;;;;;23.44;48.23;101659.19;4947636;28;20074;-83
2022/08/21 02:33:40;;;;;;;4.80;2.35;;;;;;;23.44;48.20;101661.81;4926558;28;21223;-83
2022/08/21 02:36:07;;;;;;;5.85;2.10;;;;;;;23.45;48.17;101656.50;4944396;28;20363;-81
2022/08/21 02:38:37;;;;;;;5.78;2.25;;;;;;;23.44;48.49;101660.03;4928208;28;20074;-82
2022/08/21 02:41:04;;;;;;;5.90;2.20;;;;;;;23.42;48.48;101660.06;4947944;28;20042;-82
2022/08/21 02:43:29;;;;;;;6.05;2.30;;;;;;;23.41;48.15;101653.09;4927577;28;20457;-82
2022/08/21 02:45:56;;;;;;;6.47;2.30;;;;;;;23.41;48.53;101657.50;4961867;28;20126;-82
2022/08/21 02:48:25;;;;;;;8.52;2.20;;;;;;;23.40;48.48;101653.97;4960517;28;20055;-81
2022/08/21 02:50:56;;;;;;;5.93;2.15;;;;;;;23.41;48.16;101654.88;4946918;28;20062;-82
2022/08/21 02:53:22;;;;;;;6.95;2.03;;;;;;;23.41;48.28;101647.84;4945830;28;20130;-82
2022/08/21 02:55:50;;;;;;;5.97;2.45;;;;;;;23.40;48.54;101651.34;4946525;28;20468;-82
2022/08/21 03:00:43;;;;;;;4.65;2.13;;;;;;;23.39;48.02;101649.63;4966919;28;20907;-81
2022/08/21 03:03:09;;;;;;;6.43;2.08;;;;;;;23.40;48.14;101643.47;4927983;29;20055;-82
2022/08/21 03:05:37;;;;;;;5.47;2.10;;;;;;;23.41;48.21;101642.59;4961571;28;20058;-82
2022/08/21 03:08:09;;;;;;;8.10;2.17;;;;;;;23.42;48.50;101646.06;4947338;28;20370;-83
2022/08/21 03:10:35;;;;;;;5.40;2.53;;;;;;;23.39;48.33;101639.13;4944884;28;20572;-82
2022/08/21 03:13:03;;;;;;;6.75;2.50;;;;;;;23.39;48.14;101643.53;4931200;28;20162;-83
2022/08/21 03:15:29;;;;;;;4.50;2.03;;;;;;;23.38;48.32;101634.75;4942911;28;20046;-82
2022/08/21 03:17:54;;;;;;;7.50;2.25;;;;;;;23.38;48.41;101637.38;4966782;28;20496;-82
2022/08/21 03:20:23;;;;;;;3.78;1.92;;;;;;;23.38;48.50;101639.16;4961508;28;20054;-82
2022/08/21 03:22:50;;;;;;;5.32;2.05;;;;;;;23.37;48.46;101635.69;4942398;28;20113;-82
2022/08/21 03:25:16;;;;;;;4.82;1.90;;;;;;;23.37;48.48;101627.78;4927311;29;20047;-83
2022/08/21 03:27:42;;;;;;;6.72;2.17;;;;;;;23.38;48.32;101633.91;4945074;28;21201;-83
2022/08/21 03:30:08;;;;;;;7.15;2.20;;;;;;;23.37;48.20;101624.31;4962344;28;20501;-82
2022/08/21 03:32:35;;;;;;;5.15;2.40;;;;;;;23.37;48.47;101619.06;4925819;28;20045;-83
2022/08/21 03:35:02;;;;;;;8.95;2.42;;;;;;;23.38;48.18;101623.41;4943498;28;20043;-83
2022/08/21 03:37:28;;;;;;;6.28;2.10;;;;;;;23.35;48.10;101618.22;4942404;28;20051;-84
2022/08/21 03:39:53;;;;;;;5.25;2.28;;;;;;;23.35;48.11;101621.72;4930707;28;20054;-84
2022/08/21 03:42:19;;;;;;;6.47;2.30;;;;;;;23.36;48.50;101626.03;4945524;28;20091;-83
2022/08/21 03:44:44;;;;;;;5.97;2.13;;;;;;;23.35;48.40;101613.81;4942057;28;20577;-84
2022/08/21 03:47:10;;;;;;;6.20;1.90;;;;;;;23.33;48.34;101612.13;4960269;28;20047;-83
2022/08/21 03:49:36;;;;;;;5.32;2.10;;;;;;;23.34;48.44;101613.84;4927345;28;20053;-83
2022/08/21 03:52:02;;;;;;;7.28;2.28;;;;;;;23.37;48.04;101612.03;4946547;28;20062;-83
2022/08/21 03:54:27;;;;;;;6.72;2.20;;;;;;;23.35;48.06;101612.97;4959742;28;20055;-83
2022/08/21 03:56:53;;;;;;;5.50;2.20;;;;;;;23.35;48.43;101612.97;4945942;28;20050;-82
2022/08/21 03:59:18;;;;;;;6.05;2.13;;;;;;;23.36;48.23;101607.66;4930558;28;20074;-81
2022/08/21 04:02:01;;;;;;;6.18;2.33;;;;;;;23.36;48.27;101615.53;4944964;28;20575;-82
2022/08/21 04:04:27;;;;;;;7.97;1.98;;;;;;;23.37;48.00;101613.81;4958442;28;20043;-83
2022/08/21 04:06:54;;;;;;;6.03;2.03;;;;;;;23.36;48.14;101617.31;4960024;28;20047;-82
2022/08/21 04:09:19;;;;;;;4.72;2.20;;;;;;;23.33;47.98;101623.50;4926264;28;20086;-81
2022/08/21 04:11:46;;;;;;;7.13;1.98;;;;;;;23.33;47.93;101610.38;4961821;28;20089;-82
2022/08/21 04:14:13;;;;;;;8.27;2.33;;;;;;;23.33;48.29;101620.00;4961804;28;20075;-83
2022/08/21 04:16:40;;;;;;;7.90;2.15;;;;;;;23.32;48.35;101615.63;4958083;28;20149;-82
2022/08/21 04:19:05;;;;;;;4.47;1.90;;;;;;;23.34;48.28;101617.38;4942271;28;20079;-82
2022/08/21 04:21:31;;;;;;;6.95;2.05;;;;;;;23.33;48.10;101614.75;4942228;28;20214;-83
2022/08/21 04:23:57;;;;;;;4.93;2.00;;;;;;;23.31;48.07;101621.81;4948513;28;20047;-82
2022/08/21 04:26:22;;;;;;;6.20;2.08;;;;;;;23.31;48.12;101624.44;4948461;28;20047;-82
2022/08/21 04:28:48;;;;;;;6.95;2.28;;;;;;;23.31;48.21;101617.41;4959123;28;20047;-82
2022/08/21 04:31:13;;;;;;;6.00;1.95;;;;;;;23.30;48.10;101627.94;4926376;29;20043;-82
2022/08/21 04:33:41;;;;;;;5.32;2.10;;;;;;;23.30;48.12;101622.69;4948140;28;20545;-83
2022/08/21 04:36:08;;;;;;;4.07;1.80;;;;;;;23.28;48.16;101635.88;4918205;28;20181;-83
2022/08/21 04:38:34;;;;;;;5.82;2.30;;;;;;;23.27;47.96;101641.16;4925198;28;20078;-83
2022/08/21 04:40:59;;;;;;;5.00;2.13;;;;;;;23.25;47.97;101642.94;4943509;29;20485;-83
2022/08/21 04:43:25;;;;;;;8.02;2.17;;;;;;;23.27;47.81;101639.38;4925531;28;20054;-83
2022/08/21 04:45:52;;;;;;;6.45;2.17;;;;;;;23.27;48.08;101633.28;4945507;28;20058;-83
2022/08/21 04:48:20;;;;;;;5.78;2.17;;;;;;;23.27;47.90;101635.91;4962096;28;20050;-82
2022/08/21 04:51:10;;;;;;;6.20;2.35;;;;;;;23.28;48.23;101640.25;4958244;28;20101;-82
2022/08/21 04:53:47;;;;;;;5.65;2.30;;;;;;;23.30;47.78;101635.81;4951037;28;20493;-83
2022/08/21 04:58:42;;;;;;;8.18;2.40;;;;;;;23.27;48.08;101639.38;4957663;28;20402;-82
2022/08/21 05:01:13;;;;;;;7.25;2.33;;;;;;;23.30;48.14;101641.06;4942339;28;20043;-84
2022/08/21 05:03:39;;;;;;;8.00;2.05;;;;;;;23.28;48.05;101641.13;4943167;28;20544;-85
2022/08/21 05:06:10;;;;;;;6.47;2.15;;;;;;;23.30;48.16;101643.69;4929916;28;20061;-84
2022/08/21 05:08:37;;;;;;;4.95;2.05;;;;;;;23.31;48.12;101640.19;4960545;28;20069;-84
2022/08/21 05:11:03;;;;;;;4.32;2.08;;;;;;;23.30;48.06;101641.97;4945298;28;20043;-84
2022/08/21 05:13:29;;;;;;;4.97;2.35;;;;;;;23.31;48.01;101648.94;4941870;28;20497;-85
2022/08/21 05:15:55;;;;;;;5.80;2.35;;;;;;;23.30;48.03;101643.69;4959633;28;20050;-84
2022/08/21 05:18:21;;;;;;;7.20;2.35;;;;;;;23.29;47.83;101644.59;4925071;28;20521;-84
2022/08/21 05:20:46;;;;;;;8.77;2.50;;;;;;;23.31;48.13;101646.31;4961786;28;20058;-84
2022/08/21 05:23:14;;;;;;;6.05;2.25;;;;;;;23.40;47.46;101642.63;4916291;28;20062;-84
2022/08/21 05:25:40;;;;;;;8.48;2.63;;;;;;;23.50;47.18;101643.31;4940109;28;20150;-82
2022/08/21 05:28:06;;;;;;;4.43;2.15;;;;;;;23.58;47.77;101646.59;4949076;28;20051;-85
2022/08/21 05:30:32;;;;;;;5.43;2.15;;;;;;;23.64;47.34;101637.72;4961131;28;20046;-84
2022/08/21 05:32:59;;;;;;;8.65;2.40;;;;;;;23.65;47.51;101649.97;4920839;28;1135380;-83
2022/08/21 05:35:26;;;;;;;6.40;2.10;;;;;;;23.63;47.42;101647.38;4958696;28;20051;-84
2022/08/21 05:37:51;;;;;;;6.88;2.15;;;;;;;23.63;47.29;101647.38;4946179;28;20062;-84
2022/08/21 05:42:42;;;;;;;5.80;2.45;;;;;;;23.68;47.35;101649.91;4943166;28;20509;-75
2022/08/21 05:45:07;;;;;;;5.30;1.70;;;;;;;23.71;47.08;101647.19;4962258;28;20489;-75
2022/08/21 05:47:33;;;;;;;6.68;2.55;;;;;;;23.76;46.80;101650.63;4928725;28;20070;-75
2022/08/21 05:49:58;;;;;;;5.30;2.67;;;;;;;23.78;46.70;101657.59;4948092;28;20087;-75
2022/08/21 05:52:23;;;;;;;8.60;3.00;;;;;;;23.82;46.77;101658.34;4929511;28;20496;-75
2022/08/21 05:54:49;;;;;;;8.00;3.05;;;;;;;23.85;46.85;101649.56;4928732;29;20066;-75
2022/08/21 05:57:15;;;;;;;7.75;3.15;;;;;;;23.85;46.40;101649.56;4928855;29;20051;-76
2022/08/21 05:59:40;;;;;;;9.82;3.50;;;;;;;23.81;46.63;101648.75;4963104;28;20063;-76
2022/08/21 06:02:07;;;;;;;11.05;3.97;;;;;;;23.69;46.68;101656.88;4965338;28;20125;-76
2022/08/21 06:04:36;;;;;;;16.80;4.53;;;;;;;23.56;47.24;101644.03;4962491;28;20082;-76
2022/08/21 06:07:01;;;;;;;11.23;3.75;;;;;;;23.49;47.21;101642.41;4933620;29;20465;-76
2022/08/21 06:09:27;;;;;;;9.43;4.20;;;;;;;23.49;47.34;101646.81;4943895;28;20054;-79
2022/08/21 06:11:52;;;;;;;11.23;4.15;;;;;;;23.41;47.78;101645.22;4947858;28;20142;-79
2022/08/21 06:14:18;;;;;;;11.90;4.30;;;;;;;23.39;47.74;101644.38;4915357;28;20386;-78
2022/08/21 06:16:46;;;;;;;10.20;3.90;;;;;;;23.42;47.99;101646.06;4943156;29;21125;-77
2022/08/21 06:19:12;;;;;;;13.65;4.07;;;;;;;23.42;47.93;101652.19;4944470;29;20067;-77
2022/08/21 06:21:37;;;;;;;14.18;3.95;;;;;;;23.47;48.08;101654.72;4928912;28;20070;-77
2022/08/21 06:24:04;;;;;;;11.00;3.97;;;;;;;23.46;48.25;101655.63;4963874;28;20046;-77
2022/08/21 06:26:30;;;;;;;10.55;4.05;;;;;;;23.50;47.92;101649.41;4945714;28;20059;-76
2022/08/21 06:28:56;;;;;;;14.25;4.00;;;;;;;23.55;47.71;101649.31;4931330;28;20051;-76
2022/08/21 06:31:26;;;;;;;14.23;4.18;;;;;;;23.59;48.32;101653.59;4961466;28;20105;-77
2022/08/21 06:33:52;;;;;;;14.38;4.07;;;;;;;23.64;48.30;101649.09;4944089;29;20074;-77
2022/08/21 06:36:19;;;;;;;13.10;3.85;;;;;;;23.63;48.26;101650.00;4943236;28;20063;-78
2022/08/21 06:38:45;;;;;;;13.77;4.05;;;;;;;23.67;48.52;101645.53;4945699;28;20097;-82
2022/08/21 06:41:10;;;;;;;18.90;4.25;;;;;;;23.71;48.47;101641.94;4947245;28;20039;-82
2022/08/21 06:43:36;;;;;;;15.98;4.10;;;;;;;23.79;48.19;101643.53;4926756;28;20055;-82
2022/08/21 06:46:02;;;;;;;12.95;3.75;;;;;;;23.81;48.33;101646.13;4945341;29;20043;-83
2022/08/21 06:48:31;;;;;;;13.98;4.30;;;;;;;23.81;48.67;101638.25;4943756;28;20489;-83
2022/08/21 06:50:58;;;;;;;12.77;3.97;;;;;;;23.76;48.79;101640.13;4916680;28;20090;-82
2022/08/21 06:53:24;;;;;;;15.27;3.80;;;;;;;23.78;49.17;101635.69;4945099;28;20118;-85
2022/08/21 06:55:49;;;;;;;15.02;3.90;;;;;;;23.76;49.25;101637.50;4960618;28;20051;-83
2022/08/21 06:58:16;;;;;;;15.13;3.88;;;;;;;23.74;49.50;101642.75;4927803;29;20051;-85
2022/08/21 07:00:45;;;;;;;12.55;3.97;;;;;;;23.78;49.56;101640.97;4944751;28;20051;-83
2022/08/21 07:05:42;;;;;;;11.30;3.45;;;;;;;23.87;49.47;101635.47;4958588;28;20631;-83
2022/08/21 07:08:07;;;;;;;11.60;3.80;;;;;;;23.88;49.84;101647.72;4940777;28;20057;-83
2022/08/21 07:10:33;;;;;;;14.52;4.18;;;;;;;23.82;50.06;101647.84;4926441;28;20060;-83
2022/08/21 07:12:59;;;;;;;12.90;3.72;;;;;;;23.94;49.98;101644.09;4927825;28;20050;-83
2022/08/21 07:15:25;;;;;;;11.02;3.28;;;;;;;23.96;49.85;101648.41;4943807;28;20057;-83
2022/08/21 07:17:50;;;;;;;11.38;3.40;;;;;;;24.06;49.65;101646.41;4911729;29;20046;-83
2022/08/21 07:20:16;;;;;;;12.63;3.10;;;;;;;24.03;50.17;101641.22;4960902;28;20047;-83
2022/08/21 07:22:42;;;;;;;12.52;3.33;;;;;;;24.05;49.57;101636.81;4944480;28;20521;-82
2022/08/21 07:25:08;;;;;;;11.23;3.15;;;;;;;24.07;49.88;101642.03;4947017;28;20133;-82
2022/08/21 07:27:33;;;;;;;11.27;3.13;;;;;;;24.08;50.28;101641.97;4942849;28;20050;-82
2022/08/21 07:29:59;;;;;;;12.82;3.20;;;;;;;24.14;50.10;101640.97;4961141;28;20453;-82
2022/08/21 07:32:24;;;;;;;11.35;3.13;;;;;;;24.14;50.12;101644.47;4927008;28;20383;-82
2022/08/21 07:34:50;;;;;;;15.60;3.20;;;;;;;24.18;50.20;101651.38;4947760;28;20106;-83
2022/08/21 07:37:15;;;;;;;13.73;3.33;;;;;;;24.23;50.02;101648.63;4932798;28;20059;-84
2022/08/21 07:39:41;;;;;;;11.65;3.08;;;;;;;24.21;50.18;101656.59;4928111;28;20058;-83
2022/08/21 07:42:06;;;;;;;13.18;3.42;;;;;;;24.27;50.02;101642.41;4946397;29;20047;-83
2022/08/21 07:44:34;;;;;;;11.38;2.97;;;;;;;24.24;50.22;101647.75;4919898;28;20054;-83
2022/08/21 07:46:59;;;;;;;12.20;3.20;;;;;;;24.21;50.51;101651.31;4943965;28;20039;-83
2022/08/21 07:49:25;;;;;;;13.68;3.10;;;;;;;24.09;50.99;101648.97;4942373;28;20061;-83
2022/08/21 07:52:12;;;;;;;9.43;2.78;;;;;;;24.02;50.90;101653.53;4930278;28;20066;-83
2022/08/21 07:54:38;;;;;;;10.25;2.95;;;;;;;24.05;50.77;101643.84;4958769;28;20077;-78
2022/08/21 07:57:04;;;;;;;12.38;3.10;;;;;;;24.12;50.76;101653.28;4917637;28;20113;-83
2022/08/21 07:59:31;;;;;;;12.52;2.85;;;;;;;24.15;51.05;101651.47;4926428;28;20051;-78
2022/08/21 08:01:57;;;;;;;10.07;3.08;;;;;;;24.15;50.97;101648.84;4942096;28;20054;-79
2022/08/21 08:04:22;;;;;;;12.15;3.25;;;;;;;24.13;51.37;101655.91;4925352;28;20043;-83
2022/08/21 08:06:51;;;;;;;14.38;3.20;;;;;;;24.09;51.57;101653.38;4962509;28;20500;-80
2022/08/21 08:11:45;;;;;;;14.75;3.05;;;;;;;24.03;51.70;101655.22;4961450;28;20069;-88
2022/08/21 08:14:10;;;;;;;21.58;3.30;;;;;;;24.00;52.39;101664.97;4927655;29;20134;-87
2022/08/21 08:16:36;;;;;;;10.80;2.85;;;;;;;23.91;52.62;101660.81;4944081;28;20141;-83
2022/08/21 08:19:02;;;;;;;18.67;3.45;;;;;;;23.88;53.58;101665.25;4963563;28;20513;-84
2022/08/21 08:21:27;;;;;;;12.43;2.95;;;;;;;23.84;53.75;101660.97;4926139;28;20066;-84
2022/08/21 08:23:54;;;;;;;12.48;3.20;;;;;;;23.80;53.62;101671.56;4923798;29;20486;-84
2022/08/21 08:26:19;;;;;;;12.50;3.17;;;;;;;23.83;53.75;101662.72;4957615;28;20050;-83
2022/08/21 08:28:47;;;;;;;12.02;3.50;;;;;;;23.87;53.59;101655.66;4925499;29;20099;-83
2022/08/21 08:31:13;;;;;;;11.10;2.90;;;;;;;23.86;53.88;101654.75;4911862;29;20055;-82
2022/08/21 08:33:39;;;;;;;11.40;2.95;;;;;;;23.85;54.07;101654.81;4960336;28;20069;-82
2022/08/21 08:36:05;;;;;;;11.48;2.90;;;;;;;23.87;53.84;101653.88;4942367;28;20055;-85
2022/08/21 08:38:30;;;;;;;13.65;2.83;;;;;;;23.90;53.54;101650.31;4926252;28;20043;-84
2022/08/21 08:43:49;;;;;;;12.38;2.97;;;;;;;23.97;53.15;101652.75;4957971;28;20754;-84
2022/08/21 08:48:59;;;;;;;14.63;3.10;;;;;;;24.03;52.96;101649.97;4960641;28;20974;-82
2022/08/21 08:51:37;;;;;;;15.35;3.30;;;;;;;24.06;52.57;101645.53;4960005;28;20050;-82
2022/08/21 08:54:10;;;;;;;11.00;2.95;;;;;;;24.05;52.59;101635.94;4945041;28;20055;-83
2022/08/21 08:56:36;;;;;;;9.75;3.20;;;;;;;24.08;52.34;101626.19;4959983;28;20073;-83
2022/08/21 08:59:16;;;;;;;10.35;3.05;;;;;;;24.04;52.96;101640.34;4960569;28;20059;-83
2022/08/21 09:01:42;;;;;;;10.40;3.17;;;;;;;24.07;52.69;101640.25;4940145;29;20430;-82
2022/08/21 09:04:12;;;;;;;11.18;3.05;;;;;;;24.05;52.65;101642.06;4926549;29;20113;-86
2022/08/21 09:06:56;;;;;;;11.02;2.88;;;;;;;24.03;52.72;101641.22;4959928;28;21450;-83
2022/08/21 09:09:31;;;;;;;10.32;3.22;;;;;;;23.99;52.48;101650.09;4941411;28;20102;-82
2022/08/21 09:12:08;;;;;;;11.25;2.90;;;;;;;23.95;52.74;101648.44;4969817;28;20047;-82
2022/08/21 09:15:11;;;;;;;9.15;2.58;;;;;;;23.95;52.83;101645.81;4963970;28;20055;-80
2022/08/21 09:17:49;;;;;;;11.40;2.88;;;;;;;23.93;51.87;101653.75;4942909;28;20482;-82
2022/08/21 09:23:01;;;;;;;10.32;2.80;;;;;;;23.96;51.76;101648.41;4964568;28;20721;-82
2022/08/21 09:25:31;;;;;;;12.15;2.80;;;;;;;23.95;51.77;101653.69;4943440;28;20055;-82
2022/08/21 09:27:56;;;;;;;10.32;2.53;;;;;;;23.94;50.95;101655.47;4962548;28;20058;-82
2022/08/21 09:30:31;;;;;;;8.93;2.72;;;;;;;23.94;51.13;101660.72;4933164;28;20051;-80
2022/08/21 09:32:57;;;;;;;9.00;2.58;;;;;;;23.95;51.08;101656.31;4962357;28;20095;-78
2022/08/21 09:35:24;;;;;;;9.82;2.72;;;;;;;23.97;50.79;101655.38;4942268;28;20522;-78
2022/08/21 09:38:02;;;;;;;6.57;2.80;;;;;;;23.98;51.13;101654.50;4949475;28;20398;-78
2022/08/21 09:40:47;;;;;;;8.73;2.75;;;;;;;24.03;50.85;101654.38;4943550;28;20378;-85
2022/08/21 09:45:44;;;;;;;10.02;2.65;;;;;;;24.00;49.48;101654.47;4963877;28;20043;-79
2022/08/21 09:48:11;;;;;;;11.40;3.10;;;;;;;23.98;49.32;101659.75;4944996;28;20047;-79
2022/08/21 09:50:38;;;;;;;7.40;2.28;;;;;;;23.99;50.02;101661.47;4901109;28;1240803;-78
2022/08/21 09:53:04;;;;;;;9.93;2.58;;;;;;;24.05;49.49;101659.59;4947947;28;20051;-78
2022/08/21 09:58:32;;;;;;;7.38;2.50;;;;;;;24.07;49.56;101658.66;4963753;28;20456;-76
2022/08/21 10:01:00;;;;;;;13.77;2.70;;;;;;;24.07;49.58;101660.44;4940704;28;20040;-77
2022/08/21 10:03:29;;;;;;;34.17;11.10;;;;;;;24.06;48.66;101658.69;4941515;28;20075;-79
2022/08/21 10:06:05;;;;;;;22.98;5.45;;;;;;;24.05;48.97;101656.97;4965367;28;20134;-80
2022/08/21 10:08:32;;;;;;;16.70;4.60;;;;;;;24.07;49.27;101663.94;4944299;28;20044;-78
2022/08/21 10:11:06;;;;;;;16.88;4.50;;;;;;;24.09;50.40;101653.38;4944814;29;20043;-77
2022/08/21 10:13:50;;;;;;;13.40;4.60;;;;;;;24.13;50.64;101650.63;4943055;28;20379;-81
2022/08/21 10:19:00;;;;;;;13.90;4.22;;;;;;;24.19;51.02;101654.88;4967871;28;20051;-79
2022/08/21 10:21:31;;;;;;;11.55;3.75;;;;;;;24.20;51.39;101661.88;4960917;28;20048;-79
2022/08/21 10:24:10;;;;;;;10.48;4.20;;;;;;;24.21;51.28;101659.22;4944237;29;20374;-78
2022/08/21 10:27:11;;;;;;;10.38;3.97;;;;;;;24.21;51.46;101653.06;4961460;28;20058;-79
2022/08/21 10:29:56;;;;;;;9.60;3.63;;;;;;;24.22;50.90;101657.44;4942480;28;20047;-79
2022/08/21 10:32:36;;;;;;;8.15;3.55;;;;;;;24.22;51.63;101653.03;4960743;28;20055;-79
2022/08/21 10:37:51;;;;;;;10.38;3.30;;;;;;;24.23;51.57;101646.00;4958954;28;20619;-80
2022/08/21 10:43:13;;;;;;;9.43;3.20;;;;;;;24.23;51.58;101640.75;4962555;28;20063;-79
2022/08/21 10:45:57;;;;;;;8.00;3.45;;;;;;;24.23;51.95;101640.75;4941726;28;20311;-79
2022/08/21 10:48:47;;;;;;;8.82;2.92;;;;;;;24.23;52.16;101646.84;4940876;28;20048;-78
2022/08/21 10:54:09;;;;;;;9.15;3.15;;;;;;;24.25;52.21;101653.84;4962663;28;20085;-79
2022/08/21 10:56:48;;;;;;;9.07;2.95;;;;;;;24.25;52.40;101659.13;4959816;28;20058;-79
2022/08/21 11:02:18;;;;;;;10.82;3.17;;;;;;;24.26;52.34;101669.63;4962364;28;20051;-78
2022/08/21 11:04:52;;;;;;;7.13;2.83;;;;;;;24.27;52.56;101660.81;4967251;28;20063;-79
2022/08/21 11:07:26;;;;;;;7.43;2.88;;;;;;;24.28;52.34;101666.91;4960576;28;20055;-79
2022/08/21 11:12:51;;;;;;;7.35;2.80;;;;;;;24.27;52.20;101671.31;4961379;28;20951;-79
2022/08/21 11:17:51;;;;;;;5.32;2.45;;;;;;;24.32;52.17;101679.09;4959094;28;20070;-79
2022/08/21 11:20:21;;;;;;;7.00;3.00;;;;;;;24.30;51.87;101684.41;4939536;28;20138;-79
2022/08/21 11:23:02;;;;;;;5.53;2.38;;;;;;;24.33;51.67;101688.75;4944960;28;20058;-80
2022/08/21 11:25:47;;;;;;;9.02;2.58;;;;;;;24.31;51.79;101687.91;4945991;28;20054;-79
2022/08/21 11:28:20;;;;;;;5.65;2.53;;;;;;;24.31;51.47;101685.28;4939197;28;20060;-79
2022/08/21 11:30:51;;;;;;;;;;;;;;;24.33;51.59;101692.22;4962830;28;20061;-79
2022/08/21 11:33:33;;;;;;;4.97;2.00;;;;;;;24.33;51.67;101692.22;4963887;28;19929;-79
2022/08/21 11:39:09;;;;;;;5.60;2.15;;;;;;;24.30;51.69;101683.53;4961237;28;20105;-78
2022/08/21 11:41:46;;;;;;;5.10;2.13;;;;;;;24.30;51.14;101680.91;4962187;28;20121;-79
2022/08/21 11:47:00;;;;;;;7.32;2.63;;;;;;;24.33;51.53;101686.97;4961964;28;20055;-80
2022/08/21 11:49:32;;;;;;;4.70;2.33;;;;;;;24.33;51.03;101683.47;4941691;28;20070;-80
2022/08/21 11:55:11;;;;;;;7.28;2.40;;;;;;;24.33;51.21;101686.09;4953243;28;20141;-79
2022/08/21 11:58:03;;;;;;;4.60;2.17;;;;;;;24.35;50.98;101687.78;4959717;28;20065;-78
2022/08/21 12:00:41;;;;;;;6.57;2.35;;;;;;;24.34;51.10;101688.69;4939670;28;20391;-80
2022/08/21 12:03:13;;;;;;;5.85;2.28;;;;;;;24.35;51.05;101690.44;4939133;28;20122;-80
2022/08/21 12:06:10;;;;;;;6.32;2.15;;;;;;;24.36;51.05;101689.50;4942354;28;20071;-80
2022/08/21 12:08:47;;;;;;;4.78;2.00;;;;;;;24.37;51.16;101687.75;4956135;28;20393;-80
2022/08/21 12:14:16;;;;;;;4.88;2.03;;;;;;;24.39;50.86;101699.13;4953250;28;20941;-80
2022/08/21 12:17:08;;;;;;;5.47;2.22;;;;;;;24.38;50.78;101685.06;4939563;28;20051;-79
2022/08/21 12:19:34;;;;;;;5.75;2.30;;;;;;;24.40;50.75;101691.16;4958662;28;20549;-79
2022/08/21 12:22:06;;;;;;;4.93;2.08;;;;;;;24.40;50.34;101691.16;4963235;28;20489;-79
2022/08/21 12:24:44;;;;;;;5.97;2.40;;;;;;;24.42;51.05;101696.41;4959553;28;20043;-79
2022/08/21 12:29:47;;;;;;;;;;;;;;;24.43;50.90;101706.00;4961620;28;20093;-80
2022/08/21 12:32:12;;;;;;;5.47;2.20;;;;;;;24.42;51.15;101692.00;4942494;29;20013;-79