Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:00:56;;;;;;;1.63;1.08;;;21.90;39.90;;;;;;5005010;28;20046;-62
2022/03/30 00:03:22;;;;;;;2.03;1.30;;;21.90;39.90;;;;;;5003869;28;20140;-67
2022/03/30 00:05:48;;;;;;;2.13;1.40;;;22.00;39.90;;;;;;5006896;28;20517;-66
2022/03/30 00:08:14;;;;;;;1.90;1.30;;;21.90;39.90;;;;;;5007139;28;20105;-66
2022/03/30 00:10:39;;;;;;;1.90;1.20;;;21.90;39.90;;;;;;5002829;28;20026;-65
2022/03/30 00:13:05;;;;;;;2.05;1.23;;;21.90;39.80;;;;;;5004674;28;20417;-67
2022/03/30 00:15:31;;;;;;;2.10;1.30;;;21.90;39.90;;;;;;5007676;28;20041;-67
2022/03/30 00:17:57;;;;;;;1.75;1.10;;;21.90;39.90;;;;;;5002973;28;20316;-64
2022/03/30 00:20:22;;;;;;;2.17;1.23;;;21.90;39.80;;;;;;5004977;28;20094;-61
2022/03/30 00:22:48;;;;;;;2.25;1.25;;;21.90;39.80;;;;;;5004328;28;20133;-62
2022/03/30 00:25:14;;;;;;;2.28;1.27;;;21.90;39.80;;;;;;5004739;28;20494;-67
2022/03/30 00:27:46;;;;;;;1.90;1.20;;;21.90;39.90;;;;;;5006225;28;20081;-67
2022/03/30 00:30:13;;;;;;;2.17;1.10;;;21.90;39.80;;;;;;5004992;28;20467;-63
2022/03/30 00:32:39;;;;;;;2.20;1.30;;;21.90;39.90;;;;;;4999950;28;20037;-67
2022/03/30 00:35:06;;;;;;;2.05;1.30;;;21.90;39.80;;;;;;5006371;28;20045;-64
2022/03/30 00:37:32;;;;;;;1.90;1.20;;;21.90;39.80;;;;;;5004927;28;20033;-62
2022/03/30 00:39:58;;;;;;;2.28;1.33;;;21.90;39.80;;;;;;5005973;28;20041;-65
2022/03/30 00:42:25;;;;;;;1.98;1.30;;;21.90;39.80;;;;;;4998611;28;20133;-67
2022/03/30 00:44:52;;;;;;;1.60;1.20;;;21.90;39.80;;;;;;5004363;28;20070;-63
2022/03/30 00:47:20;;;;;;;2.03;1.30;;;21.90;39.80;;;;;;5002060;28;20026;-64
2022/03/30 00:49:46;;;;;;;2.70;1.30;;;21.90;39.90;;;;;;5003999;28;20788;-67
2022/03/30 00:52:12;;;;;;;2.65;1.30;;;21.90;39.80;;;;;;5002742;28;20021;-67
2022/03/30 00:54:40;;;;;;;2.92;1.20;;;21.90;39.80;;;;;;5005027;28;20135;-64
2022/03/30 00:57:07;;;;;;;1.60;1.15;;;21.90;39.80;;;;;;4999615;28;20025;-66
2022/03/30 00:59:33;;;;;;;1.67;1.00;;;21.90;39.80;;;;;;5003752;28;20116;-63
2022/03/30 01:02:00;;;;;;;1.80;1.13;;;21.90;39.80;;;;;;5000906;28;20543;-66
2022/03/30 01:04:27;;;;;;;2.00;1.30;;;21.90;39.80;;;;;;5003309;28;20053;-63
2022/03/30 01:06:52;;;;;;;1.75;1.13;;;21.90;39.80;;;;;;5004313;28;20037;-64
2022/03/30 01:09:18;;;;;;;1.95;1.13;;;21.90;39.80;;;;;;5003397;28;20180;-65
2022/03/30 01:11:44;;;;;;;2.08;1.20;;;21.90;39.80;;;;;;5001762;28;20454;-66
2022/03/30 01:14:12;;;;;;;1.73;1.20;;;21.90;39.80;;;;;;5003952;28;20043;-65
2022/03/30 01:16:40;;;;;;;2.08;1.33;;;21.90;39.80;;;;;;5002048;28;20112;-63
2022/03/30 01:19:07;;;;;;;2.70;1.30;;;21.90;39.90;;;;;;5002514;28;20041;-63
2022/03/30 01:21:35;;;;;;;2.00;1.27;;;21.90;39.80;;;;;;5002241;28;20037;-65
2022/03/30 01:24:00;;;;;;;1.70;1.30;;;21.90;39.80;;;;;;5004548;28;20033;-67
2022/03/30 01:26:26;;;;;;;2.22;1.30;;;21.80;39.80;;;;;;5009517;28;20450;-66
2022/03/30 01:28:52;;;;;;;2.35;1.30;;;21.90;39.80;;;;;;5003613;28;20033;-63
2022/03/30 01:34:02;;;;;;;2.00;1.25;;;21.80;39.80;;;;;;5004082;28;20371;-67
2022/03/30 01:36:28;;;;;;;1.70;1.20;;;21.80;39.80;;;;;;5003536;28;20101;-64
2022/03/30 01:38:54;;;;;;;1.77;1.20;;;21.90;39.80;;;;;;5004351;28;20120;-67
2022/03/30 01:41:19;;;;;;;3.00;1.60;;;21.80;39.80;;;;;;5001213;28;20040;-63
2022/03/30 01:43:45;;;;;;;1.85;1.10;;;21.90;39.80;;;;;;5006470;28;20110;-67
2022/03/30 01:46:11;;;;;;;1.73;1.20;;;21.80;39.80;;;;;;5003403;28;20084;-65
2022/03/30 01:48:37;;;;;;;3.13;1.38;;;21.80;39.80;;;;;;5002137;28;20504;-61
2022/03/30 01:51:03;;;;;;;2.00;1.25;;;21.80;39.80;;;;;;5001911;28;20037;-62
2022/03/30 01:53:28;;;;;;;1.50;1.10;;;21.80;39.80;;;;;;5002264;28;21597;-65
2022/03/30 01:55:54;;;;;;;1.88;1.20;;;21.80;39.80;;;;;;5001032;28;20072;-67
2022/03/30 01:58:20;;;;;;;2.35;1.40;;;21.80;40.30;;;;;;5005612;28;20026;-62
2022/03/30 02:00:46;;;;;;;2.20;1.20;;;21.80;40.30;;;;;;5002215;28;20077;-65
2022/03/30 02:03:12;;;;;;;1.80;1.10;;;21.80;39.80;;;;;;5000990;28;20038;-63
2022/03/30 02:05:38;;;;;;;1.80;1.33;;;21.80;40.30;;;;;;5003699;28;20026;-63
2022/03/30 02:08:04;;;;;;;1.90;1.23;;;21.80;39.80;;;;;;5004924;28;20084;-63
2022/03/30 02:10:31;;;;;;;1.80;1.30;;;21.80;39.80;;;;;;5001871;28;20026;-63
2022/03/30 02:12:58;;;;;;;2.28;1.25;;;21.80;39.80;;;;;;5003996;28;20061;-67
2022/03/30 02:15:24;;;;;;;1.83;1.20;;;21.80;39.80;;;;;;5001631;28;20463;-67
2022/03/30 02:17:50;;;;;;;2.03;1.20;;;21.80;39.80;;;;;;5002592;28;20364;-63
2022/03/30 02:20:16;;;;;;;2.05;1.30;;;21.80;39.80;;;;;;5003516;28;20045;-64
2022/03/30 02:22:42;;;;;;;1.90;1.27;;;21.80;39.80;;;;;;5001517;28;20061;-65
2022/03/30 02:25:09;;;;;;;1.50;1.08;;;21.80;39.80;;;;;;5004588;28;20783;-61
2022/03/30 02:27:35;;;;;;;2.55;1.20;;;21.80;39.80;;;;;;4999912;28;20389;-67
2022/03/30 02:30:01;;;;;;;1.98;1.30;;;21.80;39.80;;;;;;5002780;28;20132;-66
2022/03/30 02:32:27;;;;;;;1.90;1.20;;;21.80;39.80;;;;;;4995587;28;20303;-66
2022/03/30 02:34:53;;;;;;;2.30;1.30;;;21.80;39.80;;;;;;5003429;28;20091;-64
2022/03/30 02:37:19;;;;;;;1.83;1.20;;;21.80;39.80;;;;;;5002831;28;20032;-67
2022/03/30 02:39:45;;;;;;;1.75;1.20;;;21.80;39.80;;;;;;5006349;28;20030;-63
2022/03/30 02:42:11;;;;;;;1.90;1.20;;;21.80;40.40;;;;;;4998758;28;20099;-63
2022/03/30 02:44:37;;;;;;;2.83;1.35;;;21.80;39.80;;;;;;5002885;28;20042;-64
2022/03/30 02:47:06;;;;;;;1.73;1.15;;;21.70;39.80;;;;;;4999757;28;20109;-66
2022/03/30 02:49:32;;;;;;;1.85;1.30;;;21.70;39.80;;;;;;5002685;28;20117;-67
2022/03/30 02:51:58;;;;;;;2.35;1.40;;;21.70;39.80;;;;;;4996834;28;20038;-61
2022/03/30 02:54:26;;;;;;;1.85;1.17;;;21.70;39.80;;;;;;5003501;28;20034;-63
2022/03/30 02:56:52;;;;;;;2.17;1.50;;;21.70;39.80;;;;;;5000267;28;20381;-65
2022/03/30 02:59:18;;;;;;;2.03;1.20;;;21.70;39.80;;;;;;5003057;28;20053;-67
2022/03/30 03:01:44;;;;;;;1.50;1.10;;;21.70;39.80;;;;;;4999913;28;20644;-65
2022/03/30 03:04:10;;;;;;;1.65;1.20;;;21.70;39.80;;;;;;5002609;28;20053;-65
2022/03/30 03:06:36;;;;;;;2.13;1.40;;;21.70;39.80;;;;;;5001972;28;20288;-66
2022/03/30 03:09:02;;;;;;;1.75;1.15;;;21.70;39.80;;;;;;5002019;28;20061;-67
2022/03/30 03:11:27;;;;;;;2.20;1.20;;;21.70;39.80;;;;;;5001542;28;20026;-67
2022/03/30 03:13:53;;;;;;;2.35;1.30;;;21.70;39.80;;;;;;5000722;28;20359;-67
2022/03/30 03:16:19;;;;;;;1.98;1.33;;;21.70;39.80;;;;;;4999504;28;20104;-66
2022/03/30 03:18:45;;;;;;;2.25;1.50;;;21.70;39.80;;;;;;5002271;28;20036;-63
2022/03/30 03:21:11;;;;;;;2.25;1.30;;;21.70;39.80;;;;;;5007420;28;20040;-61
2022/03/30 03:23:37;;;;;;;1.63;1.17;;;21.70;39.80;;;;;;5007601;28;20034;-66
2022/03/30 03:26:02;;;;;;;2.38;1.20;;;21.70;39.80;;;;;;5004721;28;20160;-66
2022/03/30 03:28:28;;;;;;;1.50;1.10;;;21.70;39.80;;;;;;5004850;28;20049;-61
2022/03/30 03:30:54;;;;;;;2.70;1.40;;;21.70;39.80;;;;;;5005330;28;20034;-67
2022/03/30 03:33:20;;;;;;;1.50;1.20;;;21.70;39.80;;;;;;4998201;28;20569;-62
2022/03/30 03:35:47;;;;;;;2.40;1.30;;;21.70;39.80;;;;;;5001341;28;20025;-66
2022/03/30 03:38:12;;;;;;;2.30;1.30;;;21.70;39.80;;;;;;5004210;28;20057;-62
2022/03/30 03:40:40;;;;;;;2.00;1.33;;;21.70;39.90;;;;;;5005199;28;20026;-64
2022/03/30 03:43:06;;;;;;;2.22;1.33;;;21.70;39.90;;;;;;4999574;28;20030;-64
2022/03/30 03:45:32;;;;;;;1.98;1.30;;;21.60;39.80;;;;;;5002894;28;20080;-61
2022/03/30 03:47:58;;;;;;;2.28;1.40;;;21.70;39.90;;;;;;5001370;28;20450;-68
2022/03/30 03:50:26;;;;;;;1.40;1.00;;;21.60;40.40;;;;;;5001665;28;20030;-64
2022/03/30 03:52:52;;;;;;;1.85;1.20;;;21.60;39.80;;;;;;5001386;28;20120;-67
2022/03/30 03:55:18;;;;;;;2.65;1.30;;;21.60;39.90;;;;;;5006723;28;20033;-66
2022/03/30 03:57:44;;;;;;;2.25;1.40;;;21.60;39.80;;;;;;5002591;28;20346;-68
2022/03/30 04:00:11;;;;;;;2.08;1.20;;;21.60;39.80;;;;;;4996058;28;20066;-62
2022/03/30 04:02:37;;;;;;;1.98;1.20;;;21.60;39.80;;;;;;4995152;28;20506;-68
2022/03/30 04:05:03;;;;;;;1.73;1.10;;;21.60;39.80;;;;;;5000094;28;20034;-64
2022/03/30 04:07:28;;;;;;;2.50;1.25;;;21.60;39.90;;;;;;5010052;28;20148;-67
2022/03/30 04:09:54;;;;;;;2.22;1.30;;;21.60;39.90;;;;;;4995363;28;20583;-63
2022/03/30 04:12:20;;;;;;;1.63;1.10;;;21.60;39.80;;;;;;5002636;28;20021;-68
2022/03/30 04:14:46;;;;;;;1.50;1.10;;;21.60;39.90;;;;;;5001818;28;20502;-64
2022/03/30 04:17:11;;;;;;;1.73;1.20;;;21.60;39.90;;;;;;4999605;28;20970;-64
2022/03/30 04:19:39;;;;;;;1.77;1.17;;;21.60;39.90;;;;;;5002099;28;20030;-67
2022/03/30 04:22:05;;;;;;;2.22;1.30;;;21.60;39.90;;;;;;5004246;28;20104;-67
2022/03/30 04:24:31;;;;;;;1.85;1.27;;;21.60;39.90;;;;;;5001392;28;20030;-67
2022/03/30 04:26:56;;;;;;;2.13;1.40;;;21.60;39.90;;;;;;5004792;28;20381;-68
2022/03/30 04:29:22;;;;;;;1.88;1.30;;;21.60;39.90;;;;;;5002224;28;20529;-61
2022/03/30 04:31:49;;;;;;;2.05;1.30;;;21.60;39.90;;;;;;5001549;28;20041;-64
2022/03/30 04:34:15;;;;;;;1.98;1.38;;;21.60;39.90;;;;;;5001850;28;20065;-67
2022/03/30 04:36:40;;;;;;;2.22;1.23;;;21.60;39.90;;;;;;5001350;28;20541;-67
2022/03/30 04:39:06;;;;;;;2.08;1.40;;;21.60;39.90;;;;;;5002707;28;20038;-63
2022/03/30 04:41:31;;;;;;;1.60;1.10;;;21.50;39.90;;;;;;5002268;28;20069;-67
2022/03/30 04:43:57;;;;;;;1.90;1.15;;;21.60;39.90;;;;;;5003799;28;20064;-67
2022/03/30 04:46:23;;;;;;;2.40;1.30;;;21.60;39.90;;;;;;5001728;28;20747;-66
2022/03/30 04:48:48;;;;;;;2.47;1.40;;;21.50;39.90;;;;;;5001328;28;20140;-64
2022/03/30 04:51:14;;;;;;;2.78;1.50;;;21.50;39.90;;;;;;5002773;28;20426;-64
2022/03/30 04:53:39;;;;;;;2.05;1.38;;;21.50;39.90;;;;;;5001879;28;20052;-67
2022/03/30 04:56:06;;;;;;;1.80;1.23;;;21.50;39.90;;;;;;4995570;28;20236;-62
2022/03/30 04:58:31;;;;;;;1.55;1.08;;;21.50;39.90;;;;;;4997822;28;20069;-66
2022/03/30 05:00:57;;;;;;;1.73;1.20;;;21.50;39.90;;;;;;4998624;28;20137;-66
2022/03/30 05:03:23;;;;;;;2.03;1.30;;;21.50;39.90;;;;;;4999184;28;20112;-62
2022/03/30 05:05:48;;;;;;;1.80;1.20;;;21.50;39.90;;;;;;4998952;28;20040;-63
2022/03/30 05:08:14;;;;;;;2.25;1.40;;;21.50;39.90;;;;;;4998132;28;20029;-63
2022/03/30 05:10:40;;;;;;;2.00;1.40;;;21.50;40.40;;;;;;4999034;28;20087;-64
2022/03/30 05:13:05;;;;;;;1.90;1.30;;;21.50;39.90;;;;;;5004975;28;20063;-64
2022/03/30 05:15:31;;;;;;;2.40;1.38;;;21.50;39.90;;;;;;5000543;28;20324;-63
2022/03/30 05:17:57;;;;;;;2.75;1.30;;;21.50;40.00;;;;;;4997810;28;20554;-62
2022/03/30 05:20:23;;;;;;;2.22;1.38;;;21.50;40.00;;;;;;5002392;28;20529;-64
2022/03/30 05:22:49;;;;;;;1.90;1.30;;;21.50;40.00;;;;;;5003622;28;20385;-64
2022/03/30 05:25:15;;;;;;;2.05;1.38;;;21.50;40.30;;;;;;5002364;28;20025;-63
2022/03/30 05:27:42;;;;;;;2.17;1.35;;;21.50;40.00;;;;;;5003102;28;20390;-62
2022/03/30 05:30:09;;;;;;;2.00;1.23;;;21.50;40.00;;;;;;4999094;28;20025;-62
2022/03/30 05:32:35;;;;;;;2.13;1.40;;;21.50;40.00;;;;;;4997400;28;20599;-64
2022/03/30 05:35:02;;;;;;;2.25;1.35;;;21.50;40.00;;;;;;5016556;28;20481;-65
2022/03/30 05:37:28;;;;;;;2.72;1.73;;;21.50;40.70;;;;;;5002795;28;20053;-64
2022/03/30 05:39:54;;;;;;;3.08;1.92;;;21.70;41.00;;;;;;4997968;28;20064;-66
2022/03/30 05:42:22;;;;;;;3.38;2.03;;;21.80;40.90;;;;;;5002668;28;20057;-60
2022/03/30 05:44:49;;;;;;;4.28;2.30;;;21.90;40.80;;;;;;5001750;28;20560;-65
2022/03/30 05:47:14;;;;;;;4.43;2.38;;;22.00;40.80;;;;;;4997518;28;20427;-64
2022/03/30 05:49:41;;;;;;;4.65;2.05;;;22.10;40.70;;;;;;5001511;28;20018;-63
2022/03/30 05:52:07;;;;;;;4.45;2.08;;;22.20;40.60;;;;;;4997355;28;20034;-64
2022/03/30 05:54:33;;;;;;;3.25;1.73;;;22.30;40.40;;;;;;4999294;28;20024;-62
2022/03/30 05:57:01;;;;;;;3.15;1.80;;;22.40;40.10;;;;;;4999473;28;20072;-64
2022/03/30 05:59:32;;;;;;;3.90;2.23;;;22.50;39.90;;;;;;5000188;28;20029;-65
2022/03/30 06:01:59;;;;;;;3.45;2.10;;;22.60;39.80;;;;;;4997670;28;20088;-66
2022/03/30 06:04:26;;;;;;;4.05;2.38;;;22.70;39.70;;;;;;5002181;28;20409;-64
2022/03/30 06:06:52;;;;;;;4.13;2.42;;;22.80;39.30;;;;;;5000674;28;20030;-61
2022/03/30 06:09:18;;;;;;;2.65;1.60;;;22.90;39.00;;;;;;5004897;28;20042;-63
2022/03/30 06:11:45;;;;;;;4.18;1.85;;;23.00;38.80;;;;;;4997110;28;20482;-62
2022/03/30 06:14:11;;;;;;;3.53;1.75;;;23.00;38.80;;;;;;5002832;28;20030;-63
2022/03/30 06:16:37;;;;;;;2.45;1.67;;;23.00;38.70;;;;;;4996828;28;20057;-64
2022/03/30 06:19:03;;;;;;;3.40;2.00;;;23.00;38.70;;;;;;5003354;28;20091;-64
2022/03/30 06:21:29;;;;;;;4.35;2.00;;;23.00;38.70;;;;;;5017428;28;20037;-63
2022/03/30 06:23:56;;;;;;;4.78;2.15;;;23.00;38.60;;;;;;5001837;28;20061;-63
2022/03/30 06:26:22;;;;;;;3.40;1.90;;;23.00;38.60;;;;;;5001676;28;20080;-62
2022/03/30 06:28:49;;;;;;;4.10;2.10;;;23.00;38.60;;;;;;4999358;28;20562;-66
2022/03/30 06:31:18;;;;;;;3.20;1.90;;;23.00;38.50;;;;;;4999241;28;20041;-62
2022/03/30 06:33:44;;;;;;;5.32;2.10;;;23.00;38.50;;;;;;4997380;28;20030;-65
2022/03/30 06:36:11;;;;;;;3.85;1.88;;;23.10;38.50;;;;;;5002900;28;20534;-65
2022/03/30 06:38:36;;;;;;;2.95;1.73;;;23.10;38.50;;;;;;5001170;28;20045;-63
2022/03/30 06:41:03;;;;;;;3.80;2.15;;;23.10;38.50;;;;;;5000165;28;20025;-62
2022/03/30 06:43:28;;;;;;;4.43;1.90;;;23.10;38.50;;;;;;4999139;28;20092;-61
2022/03/30 06:45:54;;;;;;;3.67;1.90;;;23.10;38.40;;;;;;4998143;28;20387;-64
2022/03/30 06:48:21;;;;;;;3.47;1.90;;;23.10;38.40;;;;;;5000274;28;20747;-65
2022/03/30 06:50:46;;;;;;;4.00;2.03;;;23.10;38.30;;;;;;5000767;28;20337;-64
2022/03/30 06:53:12;;;;;;;3.47;1.92;;;23.20;38.40;;;;;;4999748;28;20027;-63
2022/03/30 06:55:38;;;;;;;3.80;1.90;;;23.20;38.40;;;;;;4996633;28;20038;-61
2022/03/30 06:58:05;;;;;;;4.10;2.00;;;23.20;38.30;;;;;;4999481;28;20033;-64
2022/03/30 07:00:31;;;;;;;4.22;2.00;;;23.20;38.40;;;;;;4997628;28;20049;-64
2022/03/30 07:02:57;;;;;;;4.85;2.22;;;23.20;38.40;;;;;;4995688;28;20481;-61
2022/03/30 07:05:22;;;;;;;3.80;2.03;;;23.20;38.40;;;;;;5000986;28;20137;-64
2022/03/30 07:10:33;;;;;;;3.60;2.00;;;23.20;38.30;;;;;;4999847;28;20039;-63
2022/03/30 07:13:02;;;;;;;5.65;2.72;;;23.20;38.30;;;;;;4999958;28;20026;-64
2022/03/30 07:15:28;;;;;;;4.40;2.17;;;23.30;38.20;;;;;;4993181;28;20581;-63
2022/03/30 07:17:56;;;;;;;3.63;2.13;;;23.30;38.20;;;;;;4998563;28;20714;-63
2022/03/30 07:20:23;;;;;;;4.40;2.15;;;23.30;38.20;;;;;;4997118;28;20034;-60
2022/03/30 07:22:50;;;;;;;3.88;2.17;;;23.30;38.70;;;;;;5017809;28;20056;-63
2022/03/30 07:25:17;;;;;;;3.97;2.30;;;23.30;37.90;;;;;;5000159;28;20482;-62
2022/03/30 07:27:45;;;;;;;3.75;2.08;;;23.20;37.60;;;;;;5003428;28;20030;-64
2022/03/30 07:30:12;;;;;;;4.85;2.28;;;23.20;38.00;;;;;;5001536;28;20388;-61
2022/03/30 07:32:40;;;;;;;5.03;2.42;;;23.20;37.60;;;;;;5000233;28;20018;-63
2022/03/30 07:35:07;;;;;;;7.13;3.25;;;23.20;37.40;;;;;;5002032;28;20087;-63
2022/03/30 07:37:34;;;;;;;4.75;2.63;;;23.20;37.60;;;;;;5002201;28;20371;-60
2022/03/30 07:40:00;;;;;;;7.35;2.85;;;23.20;37.60;;;;;;5001862;28;20026;-62
2022/03/30 07:42:26;;;;;;;6.07;2.95;;;23.20;37.40;;;;;;5001125;28;20046;-62
2022/03/30 07:44:52;;;;;;;5.65;3.10;;;23.30;37.50;;;;;;4998722;28;20219;-63
2022/03/30 07:47:18;;;;;;;6.93;3.90;;;23.20;37.40;;;;;;4999889;28;20057;-63
2022/03/30 07:49:44;;;;;;;6.68;3.10;;;23.30;36.80;;;;;;5003157;28;20014;-62
2022/03/30 07:52:09;;;;;;;5.88;2.83;;;23.20;37.20;;;;;;4998293;28;20030;-62
2022/03/30 07:54:35;;;;;;;6.22;3.20;;;23.30;37.30;;;;;;5001498;28;20073;-60
2022/03/30 07:57:01;;;;;;;5.88;3.08;;;23.30;37.40;;;;;;4999771;28;20030;-63
2022/03/30 07:59:26;;;;;;;7.80;3.22;;;23.30;37.20;;;;;;5000120;28;20034;-61
2022/03/30 08:01:54;;;;;;;8.55;3.20;;;23.30;37.20;;;;;;4994898;28;20227;-62
2022/03/30 08:04:20;;;;;;;6.63;3.28;;;23.30;37.00;;;;;;4997573;28;20651;-62
2022/03/30 08:06:46;;;;;;;7.15;3.13;;;23.20;36.90;;;;;;5002759;28;20094;-62
2022/03/30 08:09:12;;;;;;;7.57;3.47;;;23.20;37.00;;;;;;5003980;28;20045;-64
2022/03/30 08:11:38;;;;;;;8.45;4.05;;;23.30;36.70;;;;;;5005181;28;20576;-61
2022/03/30 08:14:04;;;;;;;8.73;3.30;;;23.30;36.90;;;;;;5001199;28;20041;-62
2022/03/30 08:16:32;;;;;;;8.88;4.10;;;23.30;37.00;;;;;;5000705;28;20414;-63
2022/03/30 08:18:58;;;;;;;7.00;3.33;;;23.30;36.90;;;;;;5001789;28;20396;-63
2022/03/30 08:24:07;;;;;;;7.63;4.13;;;23.30;36.90;;;;;;5000096;28;20100;-62
2022/03/30 08:26:33;;;;;;;8.98;3.97;;;23.30;36.90;;;;;;5005464;28;20049;-61
2022/03/30 08:28:59;;;;;;;8.75;3.70;;;23.30;36.40;;;;;;5003631;28;20104;-63
2022/03/30 08:31:25;;;;;;;7.82;3.60;;;23.30;36.40;;;;;;5000848;28;20037;-63
2022/03/30 08:33:51;;;;;;;8.50;3.90;;;23.30;36.60;;;;;;4996627;28;20045;-63
2022/03/30 08:36:16;;;;;;;7.80;3.55;;;23.30;36.20;;;;;;5000328;28;20390;-61
2022/03/30 08:38:43;;;;;;;10.68;3.97;;;23.30;36.10;;;;;;5002934;28;20037;-64
2022/03/30 08:41:09;;;;;;;10.23;3.60;;;23.30;36.30;;;;;;5003908;28;20479;-60
2022/03/30 08:43:35;;;;;;;10.18;3.45;;;23.30;36.70;;;;;;5003477;28;20176;-61
2022/03/30 08:46:03;;;;;;;8.85;3.42;;;23.30;36.80;;;;;;5001316;28;20173;-62
2022/03/30 08:48:29;;;;;;;9.73;3.65;;;23.30;36.90;;;;;;4998440;28;20481;-63
2022/03/30 08:50:57;;;;;;;6.75;3.70;;;23.30;36.50;;;;;;5005779;28;20030;-62
2022/03/30 08:53:25;;;;;;;7.80;3.60;;;23.30;36.70;;;;;;5016828;28;20022;-64
2022/03/30 08:55:51;;;;;;;7.88;3.60;;;23.30;36.50;;;;;;5002351;28;20052;-63
2022/03/30 08:58:16;;;;;;;8.27;3.70;;;23.30;36.70;;;;;;5002205;28;20044;-63
2022/03/30 09:00:42;;;;;;;6.60;3.45;;;23.30;36.30;;;;;;5002349;28;20065;-64
2022/03/30 09:03:08;;;;;;;9.90;3.97;;;23.30;36.60;;;;;;4999332;28;20022;-63
2022/03/30 09:05:39;;;;;;;9.00;4.22;;;23.30;36.40;;;;;;5001328;28;20323;-63
2022/03/30 09:08:18;;;;;;;7.63;3.90;;;23.30;36.50;;;;;;5002021;28;20030;-62
2022/03/30 09:10:47;;;;;;;10.75;4.25;;;23.30;36.70;;;;;;5007101;28;20100;-62
2022/03/30 09:13:14;;;;;;;10.88;4.57;;;23.20;36.50;;;;;;5016593;28;20022;-62
2022/03/30 09:15:41;;;;;;;9.52;4.25;;;23.20;36.30;;;;;;5010995;28;20034;-63
2022/03/30 09:18:09;;;;;;;9.77;4.40;;;23.20;36.30;;;;;;5010710;28;20127;-63
2022/03/30 09:20:40;;;;;;;10.43;4.47;;;23.20;36.40;;;;;;5005550;28;20140;-62
2022/03/30 09:23:08;;;;;;;8.93;4.28;;;23.10;36.30;;;;;;5001345;28;20030;-63
2022/03/30 09:25:34;;;;;;;8.52;4.00;;;23.10;36.60;;;;;;5002679;28;20069;-64
2022/03/30 09:28:01;;;;;;;9.68;4.05;;;23.10;36.70;;;;;;5000623;28;20029;-63
2022/03/30 09:30:28;;;;;;;9.38;4.13;;;23.10;36.70;;;;;;5000410;28;20050;-63
2022/03/30 09:32:57;;;;;;;8.18;3.85;;;23.10;36.70;;;;;;4998547;28;20030;-63
2022/03/30 09:35:28;;;;;;;8.15;4.22;;;23.00;36.80;;;;;;5001106;28;20370;-64
2022/03/30 09:38:16;;;;;;;9.70;3.92;;;23.00;36.90;;;;;;4999640;28;20461;-63
2022/03/30 09:40:43;;;;;;;7.85;3.70;;;23.00;36.90;;;;;;4999281;28;20045;-63
2022/03/30 09:43:26;;;;;;;12.00;4.63;;;23.00;37.10;;;;;;5002898;28;20038;-60
2022/03/30 09:46:08;;;;;;;12.80;4.45;;;22.90;37.40;;;;;;4999410;28;20148;-63
2022/03/30 09:48:38;;;;;;;9.88;4.20;;;22.90;37.60;;;;;;4997681;28;20204;-62
2022/03/30 09:51:06;;;;;;;10.60;4.25;;;22.90;37.60;;;;;;5002680;28;20502;-60
2022/03/30 09:53:33;;;;;;;9.45;4.15;;;22.90;37.40;;;;;;5000017;28;20109;-60
2022/03/30 09:56:03;;;;;;;9.98;4.03;;;22.90;37.50;;;;;;4999556;28;20072;-62
2022/03/30 09:58:32;;;;;;;8.95;3.75;;;22.90;37.50;;;;;;4984811;28;20025;-62
2022/03/30 10:01:09;;;;;;;9.43;3.72;;;22.90;37.80;;;;;;4995611;28;20339;-63
2022/03/30 10:04:00;;;;;;;8.75;3.78;;;22.90;37.60;;;;;;4990615;28;20590;-64
2022/03/30 10:06:30;;;;;;;11.57;4.55;;;22.90;37.70;;;;;;4996099;28;20038;-63
2022/03/30 10:08:57;;;;;;;8.88;3.90;;;22.90;37.80;;;;;;4994792;28;20078;-63
2022/03/30 10:11:25;;;;;;;9.60;4.03;;;22.90;37.80;;;;;;4995497;28;20123;-61
2022/03/30 10:13:55;;;;;;;9.80;3.63;;;22.90;38.00;;;;;;4995084;28;20034;-63
2022/03/30 10:16:22;;;;;;;9.77;4.35;;;22.80;38.00;;;;;;4995514;28;20065;-62
2022/03/30 10:18:51;;;;;;;8.43;3.75;;;22.90;38.50;;;;;;4990683;28;20119;-61
2022/03/30 10:21:24;;;;;;;9.00;3.80;;;22.80;38.60;;;;;;5001755;28;20030;-63
2022/03/30 10:24:26;;;;;;;9.43;3.97;;;22.90;38.90;;;;;;5002992;28;20030;-60
2022/03/30 10:26:58;;;;;;;8.70;4.03;;;22.80;38.80;;;;;;5001791;28;20970;-63
2022/03/30 10:29:27;;;;;;;10.35;4.20;;;22.80;38.50;;;;;;4998458;28;20343;-63
2022/03/30 10:32:08;;;;;;;9.07;3.45;;;22.90;38.70;;;;;;4994786;28;20077;-63
2022/03/30 10:34:49;;;;;;;8.70;3.80;;;22.80;39.00;;;;;;4996079;28;20034;-63
2022/03/30 10:37:36;;;;;;;7.40;3.40;;;22.90;39.20;;;;;;5012274;28;20033;-63
2022/03/30 10:40:05;;;;;;;8.68;3.55;;;22.80;39.20;;;;;;5001249;28;20056;-64
2022/03/30 10:42:54;;;;;;;10.43;3.75;;;22.80;39.30;;;;;;5001070;28;20470;-63
2022/03/30 10:45:29;;;;;;;7.80;3.53;;;22.70;39.70;;;;;;4994107;28;20070;-63
2022/03/30 10:48:12;;;;;;;8.93;4.20;;;22.70;39.60;;;;;;4999328;28;20433;-63
2022/03/30 10:51:00;;;;;;;9.23;3.50;;;22.70;40.00;;;;;;5000940;28;20120;-62
2022/03/30 10:53:31;;;;;;;7.90;3.20;;;22.70;39.90;;;;;;5000149;28;20108;-63
2022/03/30 10:56:18;;;;;;;8.73;3.60;;;22.70;39.70;;;;;;4998634;28;20064;-64
2022/03/30 10:58:49;;;;;;;10.00;3.67;;;22.70;40.00;;;;;;4994374;28;20049;-63
2022/03/30 11:01:22;;;;;;;8.40;3.58;;;22.60;39.80;;;;;;4999074;28;20116;-63
2022/03/30 11:04:11;;;;;;;9.38;3.42;;;22.70;39.60;;;;;;4997386;28;20335;-63
2022/03/30 11:06:45;;;;;;;7.63;3.40;;;22.70;40.00;;;;;;4991328;28;20536;-63
2022/03/30 11:09:20;;;;;;;8.43;3.55;;;22.70;39.90;;;;;;4994370;28;20115;-62
2022/03/30 11:12:02;;;;;;;9.52;3.53;;;22.60;39.80;;;;;;4996791;28;20124;-63
2022/03/30 11:14:36;;;;;;;7.07;3.63;;;22.60;40.00;;;;;;4997808;28;20106;-64
2022/03/30 11:17:06;;;;;;;6.63;3.42;;;22.60;39.80;;;;;;4994034;28;20041;-63
2022/03/30 11:19:47;;;;;;;7.03;3.00;;;22.60;40.10;;;;;;4995923;28;20063;-64
2022/03/30 11:22:39;;;;;;;9.90;3.47;;;22.50;39.90;;;;;;4997253;28;20034;-63
2022/03/30 11:25:13;;;;;;;8.25;3.20;;;22.50;40.00;;;;;;4986057;28;20061;-63
2022/03/30 11:27:40;;;;;;;6.38;2.92;;;22.50;39.70;;;;;;4998488;28;20185;-63
2022/03/30 11:30:14;;;;;;;7.18;3.28;;;22.60;39.60;;;;;;4996311;28;20026;-64
2022/03/30 11:32:49;;;;;;;6.25;3.30;;;22.60;39.60;;;;;;4993616;28;20045;-64
2022/03/30 11:35:17;;;;;;;7.28;3.35;;;22.60;39.50;;;;;;4997870;28;20504;-64
2022/03/30 11:37:44;;;;;;;7.53;3.22;;;22.70;39.60;;;;;;4995476;28;20018;-63
2022/03/30 11:40:15;;;;;;;6.47;3.15;;;22.70;39.40;;;;;;5001426;28;20501;-61
2022/03/30 11:42:45;;;;;;;6.25;3.15;;;22.70;39.30;;;;;;4998426;28;20025;-63
2022/03/30 11:45:14;;;;;;;7.97;3.65;;;22.70;39.30;;;;;;4996778;28;20035;-61
2022/03/30 11:47:50;;;;;;;6.20;3.20;;;22.80;39.20;;;;;;4996068;28;20589;-64
2022/03/30 11:50:29;;;;;;;8.35;3.40;;;22.80;39.30;;;;;;5000708;28;20033;-61
2022/03/30 11:52:57;;;;;;;7.53;4.00;;;22.80;39.10;;;;;;4994232;28;20034;-63
2022/03/30 11:55:23;;;;;;;7.43;4.30;;;22.80;39.20;;;;;;5001306;28;20041;-64
2022/03/30 11:57:51;;;;;;;8.02;4.40;;;22.80;39.10;;;;;;4999259;28;20521;-64
2022/03/30 12:00:17;;;;;;;7.40;4.30;;;22.80;39.60;;;;;;5000954;28;20038;-62
2022/03/30 12:02:44;;;;;;;7.05;4.03;;;22.80;39.10;;;;;;4996211;28;20040;-63
2022/03/30 12:05:10;;;;;;;7.72;4.47;;;22.90;39.00;;;;;;4998642;28;20037;-63
2022/03/30 12:07:39;;;;;;;8.68;4.25;;;22.80;39.00;;;;;;5003081;28;20047;-64
2022/03/30 12:10:10;;;;;;;8.57;4.88;;;22.90;38.90;;;;;;5002531;28;20032;-61
2022/03/30 12:12:37;;;;;;;8.68;4.35;;;22.90;39.00;;;;;;4999322;28;20036;-61
2022/03/30 12:15:16;;;;;;;11.00;5.00;;;22.90;38.90;;;;;;5002618;28;20148;-63
2022/03/30 12:17:49;;;;;;;10.73;5.20;;;22.90;39.00;;;;;;4997885;28;20040;-64
2022/03/30 12:20:22;;;;;;;9.55;5.20;;;22.90;39.00;;;;;;4999239;28;20044;-62
2022/03/30 12:22:58;;;;;;;8.38;4.90;;;22.90;39.40;;;;;;5002328;28;20321;-63
2022/03/30 12:25:26;;;;;;;9.07;5.03;;;22.90;39.00;;;;;;4996414;28;20034;-64
2022/03/30 12:27:51;;;;;;;8.88;4.90;;;22.90;39.00;;;;;;5004594;28;20030;-61
2022/03/30 12:30:17;;;;;;;9.82;4.97;;;22.90;38.90;;;;;;4998584;28;20026;-63
2022/03/30 12:32:44;;;;;;;7.78;4.57;;;23.00;38.80;;;;;;4997436;28;20371;-63
2022/03/30 12:35:18;;;;;;;7.28;4.00;;;23.00;38.80;;;;;;5002338;28;20034;-62
2022/03/30 12:37:46;;;;;;;6.75;4.20;;;23.00;38.70;;;;;;5003790;28;20418;-63
2022/03/30 12:40:18;;;;;;;8.35;4.60;;;23.00;38.80;;;;;;5003377;28;20032;-63
2022/03/30 12:42:45;;;;;;;9.57;4.47;;;23.00;38.90;;;;;;5000999;28;20044;-63
2022/03/30 12:45:15;;;;;;;7.22;4.50;;;23.00;38.80;;;;;;4999649;28;20057;-63
2022/03/30 12:47:59;;;;;;;7.70;4.40;;;23.00;38.80;;;;;;4998887;28;20030;-64
2022/03/30 12:50:34;;;;;;;8.48;3.88;;;23.00;38.80;;;;;;4998083;28;20396;-64
2022/03/30 12:53:05;;;;;;;9.18;4.60;;;23.10;38.80;;;;;;5016546;28;20112;-61
2022/03/30 12:55:33;;;;;;;7.68;4.88;;;23.00;38.90;;;;;;5002231;28;20489;-64
2022/03/30 12:58:02;;;;;;;6.80;4.10;;;23.10;39.00;;;;;;5000810;28;20413;-64