Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:00:10;;;;;;;14.20;7.60;;;1.60;99.90;;;;;;5038344;28;20059;-65
2023/03/09 00:02:36;;;;;;;12.93;6.80;;;1.60;99.90;;;;;;5029224;28;20862;-65
2023/03/09 00:05:03;;;;;;;13.43;7.20;;;1.60;99.90;;;;;;5056495;28;20384;-65
2023/03/09 00:07:30;;;;;;;13.07;6.93;;;1.60;99.90;;;;;;5039947;28;20045;-65
2023/03/09 00:09:57;;;;;;;13.55;7.22;;;1.60;99.90;;;;;;5041039;28;20094;-65
2023/03/09 00:12:22;;;;;;;13.55;7.53;;;1.60;99.90;;;;;;5040079;28;20075;-66
2023/03/09 00:14:52;;;;;;;13.77;7.55;;;1.50;99.90;;;;;;5035958;28;20045;-64
2023/03/09 00:17:18;;;;;;;13.00;7.50;;;1.50;99.90;;;;;;5040671;28;20057;-64
2023/03/09 00:19:44;;;;;;;14.07;6.93;;;1.50;99.90;;;;;;5032671;28;20118;-65
2023/03/09 00:22:10;;;;;;;15.57;7.60;;;1.50;99.90;;;;;;5037474;28;20041;-65
2023/03/09 00:24:36;;;;;;;15.00;7.25;;;1.50;99.90;;;;;;5032469;28;20070;-65
2023/03/09 00:27:02;;;;;;;13.82;7.93;;;1.50;99.90;;;;;;5033426;28;20033;-65
2023/03/09 00:29:29;;;;;;;15.40;7.85;;;1.50;99.90;;;;;;5039941;28;20507;-64
2023/03/09 00:31:57;;;;;;;12.23;7.00;;;1.40;99.90;;;;;;5035270;28;20037;-65
2023/03/09 00:34:22;;;;;;;14.20;6.95;;;1.40;99.90;;;;;;5039170;28;21442;-65
2023/03/09 00:36:48;;;;;;;13.65;6.85;;;1.40;99.90;;;;;;5038557;28;20547;-65
2023/03/09 00:39:16;;;;;;;12.90;6.65;;;1.40;99.90;;;;;;5040113;28;20462;-64
2023/03/09 00:41:43;;;;;;;14.55;7.03;;;1.40;99.90;;;;;;5032814;28;20033;-65
2023/03/09 00:44:11;;;;;;;14.68;7.57;;;1.40;99.90;;;;;;5041426;28;20136;-65
2023/03/09 00:46:36;;;;;;;15.45;6.68;;;1.50;99.90;;;;;;5031969;28;20130;-64
2023/03/09 00:49:05;;;;;;;13.07;7.10;;;1.40;99.90;;;;;;5038548;28;20068;-65
2023/03/09 00:51:32;;;;;;;11.90;6.63;;;1.40;99.90;;;;;;5041604;28;20037;-64
2023/03/09 00:53:58;;;;;;;13.98;7.40;;;1.30;99.90;;;;;;5041435;28;20491;-64
2023/03/09 00:56:26;;;;;;;14.77;7.07;;;1.30;99.90;;;;;;5042133;28;20045;-64
2023/03/09 00:58:53;;;;;;;14.10;7.53;;;1.30;99.90;;;;;;5034639;28;20037;-65
2023/03/09 01:01:20;;;;;;;13.43;7.03;;;1.30;99.90;;;;;;5043761;28;20045;-65
2023/03/09 01:03:45;;;;;;;17.25;7.65;;;1.30;99.90;;;;;;5041840;28;20541;-64
2023/03/09 01:06:12;;;;;;;20.65;8.15;;;1.30;99.90;;;;;;5041265;28;20041;-63
2023/03/09 01:08:39;;;;;;;18.20;8.50;;;1.20;99.90;;;;;;5036699;28;20052;-65
2023/03/09 01:11:07;;;;;;;14.07;7.30;;;1.20;99.90;;;;;;5040803;28;20068;-65
2023/03/09 01:13:33;;;;;;;15.77;8.32;;;1.20;99.90;;;;;;5040820;28;21023;-65
2023/03/09 01:15:59;;;;;;;17.27;8.60;;;1.10;99.90;;;;;;5040920;28;20512;-64
2023/03/09 01:18:24;;;;;;;15.90;6.95;;;1.10;99.90;;;;;;5035966;28;20080;-65
2023/03/09 01:20:50;;;;;;;15.55;7.53;;;1.10;99.90;;;;;;5041694;28;20097;-66
2023/03/09 01:23:16;;;;;;;18.35;8.90;;;1.10;99.90;;;;;;5035904;28;20487;-65
2023/03/09 01:25:41;;;;;;;19.42;9.07;;;1.10;99.90;;;;;;5038252;28;20044;-64
2023/03/09 01:28:07;;;;;;;17.55;8.63;;;1.10;99.90;;;;;;5033344;28;20131;-65
2023/03/09 01:30:32;;;;;;;17.67;7.95;;;1.10;99.90;;;;;;5059452;28;20090;-64
2023/03/09 01:32:58;;;;;;;17.67;7.85;;;1.00;99.90;;;;;;5034301;28;20041;-65
2023/03/09 01:35:24;;;;;;;18.25;8.82;;;1.00;99.90;;;;;;5038622;28;20599;-64
2023/03/09 01:37:49;;;;;;;19.77;10.45;;;1.00;99.90;;;;;;5042300;28;20074;-65
2023/03/09 01:40:25;;;;;;;20.17;9.75;;;1.00;99.90;;;;;;5039794;28;20380;-64
2023/03/09 01:43:17;;;;;;;21.77;9.93;;;1.00;99.90;;;;;;5037314;28;20476;-64
2023/03/09 01:45:43;;;;;;;21.08;9.68;;;1.00;99.90;;;;;;5053133;28;20041;-65
2023/03/09 01:48:08;;;;;;;20.90;9.82;;;1.00;99.90;;;;;;5038524;28;20064;-65
2023/03/09 01:50:35;;;;;;;22.63;9.80;;;1.00;99.90;;;;;;5039710;28;20625;-65
2023/03/09 01:53:08;;;;;;;21.38;9.32;;;1.00;99.90;;;;;;5033032;28;20400;-65
2023/03/09 01:55:38;;;;;;;21.42;9.48;;;1.00;99.90;;;;;;5035030;28;20049;-65
2023/03/09 01:58:15;;;;;;;21.38;9.75;;;1.00;99.90;;;;;;5035167;28;20382;-64
2023/03/09 02:00:44;;;;;;;19.10;8.93;;;1.00;99.90;;;;;;5039293;28;20439;-64
2023/03/09 02:03:13;;;;;;;21.23;9.65;;;1.00;99.90;;;;;;5033165;28;20056;-64
2023/03/09 02:05:50;;;;;;;19.38;9.93;;;0.90;99.90;;;;;;5036719;28;20582;-65
2023/03/09 02:08:17;;;;;;;20.35;9.65;;;1.00;99.90;;;;;;5036130;28;20124;-64
2023/03/09 02:10:49;;;;;;;20.05;9.23;;;1.00;99.90;;;;;;5035950;28;20076;-65
2023/03/09 02:13:19;;;;;;;18.23;8.50;;;1.00;99.90;;;;;;5053626;28;20080;-64
2023/03/09 02:15:45;;;;;;;19.35;9.25;;;1.00;99.90;;;;;;5024576;28;20131;-64
2023/03/09 02:18:11;;;;;;;18.30;9.32;;;0.90;99.90;;;;;;5031904;28;20123;-64
2023/03/09 02:21:00;;;;;;;19.08;8.98;;;1.00;99.90;;;;;;5048281;28;20160;-64
2023/03/09 02:23:47;;;;;;;17.45;8.27;;;1.00;99.90;;;;;;5034934;28;20142;-65
2023/03/09 02:26:21;;;;;;;16.90;7.85;;;1.00;99.90;;;;;;5036051;28;20412;-65
2023/03/09 02:28:47;;;;;;;18.73;9.00;;;1.00;99.90;;;;;;5027557;28;20375;-65
2023/03/09 02:31:14;;;;;;;17.63;8.35;;;1.00;99.90;;;;;;5036474;28;20152;-66
2023/03/09 02:33:40;;;;;;;19.73;9.30;;;1.00;99.90;;;;;;5038465;28;20044;-65
2023/03/09 02:36:06;;;;;;;20.38;9.18;;;1.00;99.90;;;;;;5038307;28;20037;-64
2023/03/09 02:38:32;;;;;;;16.17;7.47;;;1.00;99.90;;;;;;5034942;28;20124;-65
2023/03/09 02:40:59;;;;;;;18.67;9.07;;;1.00;99.90;;;;;;5048422;28;20048;-65
2023/03/09 02:43:32;;;;;;;19.05;9.68;;;1.00;99.90;;;;;;5035753;28;20037;-64
2023/03/09 02:45:57;;;;;;;16.00;6.93;;;1.00;99.90;;;;;;5033852;28;20480;-64
2023/03/09 02:48:23;;;;;;;18.05;9.25;;;1.00;99.90;;;;;;5035559;28;20068;-65
2023/03/09 02:50:49;;;;;;;18.92;9.15;;;1.00;99.90;;;;;;5036839;28;20041;-65
2023/03/09 02:53:14;;;;;;;20.70;9.57;;;1.00;99.90;;;;;;5032002;28;20601;-65
2023/03/09 02:55:40;;;;;;;17.65;8.90;;;1.00;99.90;;;;;;5038709;28;20148;-65
2023/03/09 02:58:06;;;;;;;19.15;9.68;;;1.00;99.90;;;;;;5036906;28;20891;-64
2023/03/09 03:00:31;;;;;;;18.95;9.13;;;1.00;99.90;;;;;;5034972;28;20056;-64
2023/03/09 03:02:57;;;;;;;20.20;9.73;;;1.00;99.90;;;;;;5031588;28;20082;-64
2023/03/09 03:05:23;;;;;;;19.80;9.35;;;1.00;99.90;;;;;;5039623;28;20132;-65
2023/03/09 03:07:48;;;;;;;18.85;8.95;;;1.00;99.90;;;;;;5049116;28;20052;-65
2023/03/09 03:10:14;;;;;;;18.08;9.48;;;1.00;99.90;;;;;;5037488;28;20071;-65
2023/03/09 03:12:40;;;;;;;17.15;8.50;;;1.10;99.90;;;;;;5037920;28;20495;-65
2023/03/09 03:15:07;;;;;;;17.33;9.35;;;1.00;99.90;;;;;;5032471;28;20076;-65
2023/03/09 03:17:33;;;;;;;18.15;9.07;;;1.00;99.90;;;;;;5041676;28;20056;-64
2023/03/09 03:19:58;;;;;;;15.77;7.65;;;1.00;99.90;;;;;;5032315;28;20461;-65
2023/03/09 03:22:25;;;;;;;15.45;7.43;;;1.00;99.90;;;;;;5036441;28;20135;-65
2023/03/09 03:24:51;;;;;;;16.67;7.93;;;1.10;99.90;;;;;;5037672;28;20547;-64
2023/03/09 03:27:16;;;;;;;17.70;8.40;;;1.00;99.90;;;;;;5037412;28;20487;-65
2023/03/09 03:29:42;;;;;;;20.85;8.70;;;1.10;99.90;;;;;;5036813;28;20538;-65
2023/03/09 03:32:08;;;;;;;17.55;8.70;;;1.20;99.90;;;;;;5038300;28;20483;-65
2023/03/09 03:34:34;;;;;;;17.20;8.63;;;1.20;99.90;;;;;;5050041;28;20040;-65
2023/03/09 03:36:59;;;;;;;16.92;9.15;;;1.20;99.90;;;;;;5034593;28;20104;-65
2023/03/09 03:39:25;;;;;;;18.48;9.48;;;1.10;99.90;;;;;;5035395;28;20041;-65
2023/03/09 03:41:51;;;;;;;21.95;10.07;;;1.10;99.90;;;;;;5033785;28;20056;-66
2023/03/09 03:44:17;;;;;;;20.52;8.52;;;1.10;99.90;;;;;;5042458;28;20037;-65
2023/03/09 03:46:42;;;;;;;20.17;9.20;;;1.00;99.90;;;;;;5031028;28;20045;-65
2023/03/09 03:49:08;;;;;;;19.08;9.70;;;1.10;99.90;;;;;;5052168;28;20045;-66
2023/03/09 03:51:34;;;;;;;18.52;9.25;;;1.00;99.90;;;;;;5027775;28;20057;-65
2023/03/09 03:53:59;;;;;;;18.13;9.07;;;1.00;99.90;;;;;;5036141;28;20095;-65
2023/03/09 03:56:25;;;;;;;19.13;9.20;;;1.00;99.90;;;;;;5034978;28;20049;-65
2023/03/09 03:58:50;;;;;;;20.10;9.35;;;1.00;99.90;;;;;;5039283;28;20445;-65
2023/03/09 04:01:16;;;;;;;19.30;8.60;;;1.00;99.90;;;;;;5042147;28;20037;-65
2023/03/09 04:03:42;;;;;;;16.92;8.77;;;1.00;99.90;;;;;;5058854;28;20033;-65
2023/03/09 04:06:07;;;;;;;19.88;9.18;;;1.00;99.90;;;;;;5041424;28;20130;-65
2023/03/09 04:08:34;;;;;;;17.08;8.95;;;1.00;99.90;;;;;;5037490;28;20052;-64
2023/03/09 04:11:07;;;;;;;20.45;8.88;;;1.00;99.90;;;;;;5033703;28;20045;-65
2023/03/09 04:13:33;;;;;;;18.50;8.88;;;1.00;99.90;;;;;;5034493;28;20080;-65
2023/03/09 04:15:59;;;;;;;19.73;9.23;;;1.00;99.90;;;;;;5036200;28;20044;-65
2023/03/09 04:18:24;;;;;;;17.08;8.60;;;1.00;99.90;;;;;;5042225;28;20516;-65
2023/03/09 04:20:50;;;;;;;20.50;8.88;;;1.10;99.90;;;;;;5036527;28;20041;-65
2023/03/09 04:23:15;;;;;;;19.05;9.15;;;1.10;99.90;;;;;;5037479;28;20037;-65
2023/03/09 04:25:41;;;;;;;15.48;7.15;;;1.10;99.90;;;;;;5041444;28;20033;-65
2023/03/09 04:28:06;;;;;;;17.42;7.53;;;1.10;99.90;;;;;;5043103;28;20059;-65
2023/03/09 04:30:32;;;;;;;17.45;8.43;;;1.10;99.90;;;;;;5058192;28;20033;-65
2023/03/09 04:32:58;;;;;;;16.67;7.43;;;1.10;99.90;;;;;;5036368;28;20090;-65
2023/03/09 04:35:23;;;;;;;15.52;7.78;;;1.20;99.90;;;;;;5045343;28;20036;-65
2023/03/09 04:37:51;;;;;;;16.38;8.15;;;1.20;99.90;;;;;;5036473;28;20045;-65
2023/03/09 04:40:17;;;;;;;19.13;9.23;;;1.10;99.90;;;;;;5040783;28;20071;-64
2023/03/09 04:42:43;;;;;;;19.52;9.43;;;1.10;99.90;;;;;;5037865;28;20041;-65
2023/03/09 04:45:09;;;;;;;19.70;9.68;;;1.00;99.90;;;;;;5041882;28;20033;-65
2023/03/09 04:47:34;;;;;;;18.52;8.82;;;1.00;99.90;;;;;;5039221;28;20048;-65
2023/03/09 04:50:00;;;;;;;18.48;8.95;;;1.00;99.90;;;;;;5041803;28;20464;-65
2023/03/09 04:52:25;;;;;;;19.40;9.95;;;1.00;99.90;;;;;;5039000;28;20812;-65
2023/03/09 04:54:54;;;;;;;19.08;9.30;;;1.00;99.90;;;;;;5034545;28;20037;-65
2023/03/09 04:57:21;;;;;;;19.90;9.45;;;1.00;99.90;;;;;;5035639;28;20172;-65
2023/03/09 04:59:46;;;;;;;22.10;9.65;;;0.90;99.90;;;;;;5043102;28;20041;-65
2023/03/09 05:02:12;;;;;;;20.35;10.15;;;0.90;99.90;;;;;;5033959;28;20037;-65
2023/03/09 05:04:38;;;;;;;20.48;9.98;;;1.00;99.90;;;;;;5050242;28;20029;-65
2023/03/09 05:07:04;;;;;;;19.98;10.18;;;0.90;99.90;;;;;;5044719;28;20029;-64
2023/03/09 05:09:29;;;;;;;21.33;10.00;;;0.90;99.90;;;;;;5044031;28;20048;-65
2023/03/09 05:11:55;;;;;;;21.38;10.15;;;0.90;99.90;;;;;;5036920;28;20037;-64
2023/03/09 05:14:21;;;;;;;22.90;10.02;;;0.90;99.90;;;;;;5034747;28;20037;-65
2023/03/09 05:16:51;;;;;;;23.33;10.85;;;0.80;99.90;;;;;;5034544;28;20048;-65
2023/03/09 05:19:20;;;;;;;22.08;10.38;;;0.80;99.90;;;;;;5036838;28;20424;-65
2023/03/09 05:21:46;;;;;;;21.33;10.70;;;0.80;99.90;;;;;;5033120;28;20045;-65
2023/03/09 05:24:11;;;;;;;24.40;10.65;;;0.80;99.90;;;;;;5038541;28;20060;-65
2023/03/09 05:26:37;;;;;;;22.42;10.93;;;0.80;99.90;;;;;;5029547;28;20045;-65
2023/03/09 05:29:02;;;;;;;21.88;10.80;;;0.80;99.90;;;;;;5027857;28;20049;-65
2023/03/09 05:31:28;;;;;;;22.50;10.38;;;0.80;99.90;;;;;;5050026;28;20040;-65
2023/03/09 05:33:54;;;;;;;21.90;10.02;;;0.80;99.90;;;;;;5035352;28;20444;-65
2023/03/09 05:36:23;;;;;;;23.98;11.10;;;0.80;99.90;;;;;;5039370;28;20135;-65
2023/03/09 05:38:49;;;;;;;23.42;11.38;;;0.80;99.90;;;;;;5033082;28;20550;-66
2023/03/09 05:41:15;;;;;;;25.48;11.77;;;0.70;99.90;;;;;;5035793;28;20120;-66
2023/03/09 05:43:41;;;;;;;23.15;11.43;;;0.80;99.90;;;;;;5034148;28;20065;-65
2023/03/09 05:46:11;;;;;;;26.58;11.93;;;0.70;99.90;;;;;;5037236;28;20038;-65
2023/03/09 05:48:38;;;;;;;22.60;10.73;;;0.80;99.90;;;;;;5039016;28;20041;-66
2023/03/09 05:51:04;;;;;;;23.10;11.25;;;0.80;99.90;;;;;;5038292;28;20187;-66
2023/03/09 05:53:31;;;;;;;25.10;11.55;;;0.80;99.90;;;;;;5037227;28;20654;-66
2023/03/09 05:55:58;;;;;;;24.15;10.95;;;0.80;99.90;;;;;;5039762;28;20049;-65
2023/03/09 05:58:23;;;;;;;25.83;12.23;;;0.70;99.90;;;;;;5039773;28;20045;-66
2023/03/09 06:00:49;;;;;;;25.33;11.90;;;0.80;99.90;;;;;;5033711;28;20041;-65
2023/03/09 06:03:15;;;;;;;26.50;11.60;;;0.70;99.90;;;;;;5036710;28;20484;-66
2023/03/09 06:05:41;;;;;;;24.25;11.27;;;0.80;99.90;;;;;;5039976;28;20033;-65
2023/03/09 06:08:06;;;;;;;26.48;12.30;;;0.80;99.90;;;;;;5032052;28;20041;-66
2023/03/09 06:10:32;;;;;;;26.25;11.98;;;0.80;99.90;;;;;;5036788;28;20042;-65
2023/03/09 06:12:57;;;;;;;26.60;12.13;;;0.80;99.90;;;;;;5035001;28;20048;-65
2023/03/09 06:15:23;;;;;;;25.23;12.18;;;0.80;99.90;;;;;;5033033;28;20048;-66
2023/03/09 06:17:49;;;;;;;25.88;12.02;;;0.80;99.90;;;;;;5026065;28;20045;-65
2023/03/09 06:20:14;;;;;;;27.83;12.40;;;0.80;99.90;;;;;;5032143;28;20048;-65
2023/03/09 06:22:40;;;;;;;31.48;13.00;;;0.80;99.90;;;;;;5031292;28;20134;-65
2023/03/09 06:25:07;;;;;;;26.23;12.45;;;0.80;99.90;;;;;;5037780;28;20033;-65
2023/03/09 06:27:34;;;;;;;28.42;13.05;;;0.90;99.90;;;;;;5031384;28;20084;-65
2023/03/09 06:29:59;;;;;;;28.95;13.38;;;0.90;99.90;;;;;;5031673;28;20045;-65
2023/03/09 06:32:25;;;;;;;28.80;12.80;;;0.90;99.90;;;;;;5025248;28;20392;-65
2023/03/09 06:34:51;;;;;;;27.73;13.30;;;0.90;99.90;;;;;;5033652;28;20041;-65
2023/03/09 06:37:16;;;;;;;28.05;12.75;;;1.00;99.90;;;;;;5030028;28;20069;-65
2023/03/09 06:39:42;;;;;;;28.85;13.40;;;1.00;99.90;;;;;;5031456;28;20079;-64
2023/03/09 06:42:07;;;;;;;29.60;12.95;;;1.00;99.90;;;;;;5037673;28;20501;-65
2023/03/09 06:44:33;;;;;;;29.88;13.27;;;1.00;99.90;;;;;;5036028;28;20090;-66
2023/03/09 06:46:59;;;;;;;30.58;14.20;;;1.10;99.90;;;;;;5049459;28;20033;-65
2023/03/09 06:49:24;;;;;;;31.95;13.35;;;1.00;99.90;;;;;;5037989;28;20101;-65
2023/03/09 06:51:50;;;;;;;28.92;13.48;;;1.10;99.90;;;;;;5033815;28;20506;-65
2023/03/09 06:54:15;;;;;;;29.13;13.40;;;1.10;99.90;;;;;;5033521;28;20048;-65
2023/03/09 06:56:41;;;;;;;30.42;13.85;;;1.20;99.90;;;;;;5033979;28;20086;-65
2023/03/09 06:59:07;;;;;;;30.10;13.95;;;1.20;99.90;;;;;;5059851;28;20095;-65
2023/03/09 07:01:33;;;;;;;28.10;12.57;;;1.30;99.90;;;;;;5039203;28;20499;-66
2023/03/09 07:03:59;;;;;;;28.70;13.25;;;1.30;99.90;;;;;;5043615;28;20051;-65
2023/03/09 07:06:25;;;;;;;28.73;12.88;;;1.30;99.90;;;;;;5048274;28;20594;-65
2023/03/09 07:08:51;;;;;;;30.48;14.05;;;1.40;99.90;;;;;;5049550;28;20411;-65
2023/03/09 07:11:16;;;;;;;28.60;13.25;;;1.40;99.90;;;;;;5037685;28;20400;-65
2023/03/09 07:13:42;;;;;;;29.15;13.52;;;1.40;99.90;;;;;;5040693;28;20041;-65
2023/03/09 07:16:07;;;;;;;31.60;13.88;;;1.50;99.90;;;;;;5040774;28;20505;-65
2023/03/09 07:18:33;;;;;;;29.60;13.80;;;1.50;99.90;;;;;;5040572;28;20040;-65
2023/03/09 07:21:03;;;;;;;30.90;14.40;;;1.50;99.90;;;;;;5037486;28;20037;-65
2023/03/09 07:23:31;;;;;;;29.30;14.07;;;1.50;99.90;;;;;;5040354;28;20041;-66
2023/03/09 07:26:03;;;;;;;30.98;13.65;;;1.50;99.90;;;;;;5047536;28;20672;-65
2023/03/09 07:28:30;;;;;;;32.20;14.10;;;1.50;99.90;;;;;;5039022;28;20045;-65
2023/03/09 07:30:56;;;;;;;28.33;13.98;;;1.50;99.90;;;;;;5023194;28;20412;-65
2023/03/09 07:33:22;;;;;;;30.58;13.32;;;1.60;99.90;;;;;;5044883;28;20051;-65
2023/03/09 07:35:47;;;;;;;31.38;14.40;;;1.60;99.90;;;;;;5051033;28;20049;-65
2023/03/09 07:38:13;;;;;;;29.85;13.30;;;1.60;99.90;;;;;;5046767;28;20060;-65
2023/03/09 07:40:39;;;;;;;29.52;13.38;;;1.70;99.90;;;;;;5049142;28;20110;-65
2023/03/09 07:43:04;;;;;;;30.25;14.50;;;1.70;99.90;;;;;;5044402;28;20033;-65
2023/03/09 07:45:30;;;;;;;30.35;14.77;;;1.70;99.90;;;;;;5055552;28;20486;-65
2023/03/09 07:47:56;;;;;;;31.08;14.55;;;1.70;99.90;;;;;;5046403;28;20045;-65
2023/03/09 07:50:21;;;;;;;30.25;13.85;;;1.70;99.90;;;;;;5050928;28;20492;-65
2023/03/09 07:52:47;;;;;;;30.00;14.00;;;1.80;99.90;;;;;;5055343;28;21063;-65
2023/03/09 07:55:14;;;;;;;30.75;14.55;;;1.80;99.90;;;;;;5046451;28;20052;-65
2023/03/09 07:57:41;;;;;;;30.27;14.65;;;1.80;99.90;;;;;;5045825;28;20051;-66
2023/03/09 08:00:12;;;;;;;30.75;14.68;;;1.80;99.90;;;;;;5039043;28;20504;-65
2023/03/09 08:02:41;;;;;;;30.25;13.65;;;1.90;99.90;;;;;;5045486;28;20040;-66
2023/03/09 08:05:08;;;;;;;31.98;14.40;;;1.90;99.90;;;;;;5038660;28;20116;-65
2023/03/09 08:07:34;;;;;;;29.23;13.75;;;1.90;99.90;;;;;;5049067;28;20384;-65
2023/03/09 08:10:00;;;;;;;30.60;14.00;;;2.00;99.90;;;;;;5052712;28;20049;-65
2023/03/09 08:12:25;;;;;;;27.33;13.02;;;2.00;99.90;;;;;;5048663;28;20041;-65
2023/03/09 08:14:51;;;;;;;26.95;12.90;;;2.00;99.90;;;;;;5029766;28;20052;-66
2023/03/09 08:17:17;;;;;;;28.25;13.68;;;2.00;99.90;;;;;;5042599;28;20140;-64
2023/03/09 08:19:43;;;;;;;26.13;12.68;;;2.00;99.90;;;;;;5033383;28;20046;-66
2023/03/09 08:22:09;;;;;;;27.70;13.75;;;2.10;99.90;;;;;;5042497;28;20049;-65
2023/03/09 08:24:34;;;;;;;29.98;14.18;;;2.10;99.90;;;;;;5053177;28;20037;-65
2023/03/09 08:27:00;;;;;;;26.45;13.35;;;2.20;99.90;;;;;;5047769;28;20044;-66
2023/03/09 08:29:25;;;;;;;29.17;14.27;;;2.20;99.90;;;;;;5051972;28;20484;-65
2023/03/09 08:31:51;;;;;;;28.50;13.77;;;2.20;99.90;;;;;;5049207;28;20450;-65
2023/03/09 08:34:20;;;;;;;27.80;13.90;;;2.30;99.90;;;;;;5047842;28;20044;-66
2023/03/09 08:36:46;;;;;;;26.88;13.20;;;2.40;99.90;;;;;;5054170;28;20037;-65
2023/03/09 08:39:12;;;;;;;25.80;13.45;;;2.50;99.90;;;;;;5049116;28;20128;-65
2023/03/09 08:41:37;;;;;;;26.38;13.98;;;2.50;99.90;;;;;;5047059;28;20068;-66
2023/03/09 08:44:03;;;;;;;25.13;12.80;;;2.60;99.90;;;;;;5036756;28;20080;-66
2023/03/09 08:46:29;;;;;;;29.35;14.73;;;2.70;99.90;;;;;;5051509;28;20052;-66
2023/03/09 08:48:56;;;;;;;28.08;13.73;;;2.80;99.90;;;;;;5033365;28;20045;-66
2023/03/09 08:51:22;;;;;;;24.50;12.68;;;2.90;99.90;;;;;;5048879;28;20045;-65
2023/03/09 08:53:48;;;;;;;25.80;13.07;;;2.90;99.90;;;;;;5032746;28;20037;-66
2023/03/09 08:56:14;;;;;;;22.85;12.23;;;3.00;99.90;;;;;;5040884;28;20029;-66
2023/03/09 08:58:40;;;;;;;26.92;13.32;;;3.10;99.90;;;;;;5046974;28;20045;-65
2023/03/09 09:01:10;;;;;;;24.90;12.25;;;3.10;99.90;;;;;;5051900;28;20048;-65
2023/03/09 09:03:38;;;;;;;23.55;12.38;;;3.20;99.90;;;;;;5049522;28;20041;-65
2023/03/09 09:06:14;;;;;;;23.95;12.50;;;3.20;99.90;;;;;;5047699;28;20116;-65
2023/03/09 09:08:41;;;;;;;23.88;13.05;;;3.20;99.90;;;;;;5043761;28;20041;-65
2023/03/09 09:11:13;;;;;;;23.42;11.55;;;3.20;99.90;;;;;;5051939;28;20419;-65
2023/03/09 09:13:38;;;;;;;25.83;13.07;;;3.40;99.90;;;;;;5045079;28;20102;-65
2023/03/09 09:16:05;;;;;;;23.50;11.98;;;3.30;99.90;;;;;;5045593;28;20045;-65
2023/03/09 09:18:32;;;;;;;24.08;11.82;;;3.40;99.90;;;;;;5037952;28;20056;-66
2023/03/09 09:20:59;;;;;;;23.45;12.43;;;3.40;99.90;;;;;;5046464;28;20410;-65
2023/03/09 09:23:24;;;;;;;25.10;12.88;;;3.50;99.90;;;;;;5051800;28;20483;-66
2023/03/09 09:25:55;;;;;;;24.20;13.07;;;3.60;99.90;;;;;;5050879;28;20025;-66
2023/03/09 09:28:21;;;;;;;24.27;12.75;;;3.60;99.90;;;;;;5048976;28;20116;-65
2023/03/09 09:30:53;;;;;;;23.20;12.50;;;3.60;99.90;;;;;;5050171;28;20123;-65
2023/03/09 09:33:18;;;;;;;22.20;11.85;;;3.50;99.90;;;;;;5041103;28;20511;-66
2023/03/09 09:36:01;;;;;;;22.10;12.05;;;3.50;99.90;;;;;;5051857;28;20048;-66
2023/03/09 09:38:28;;;;;;;23.27;12.20;;;3.60;99.90;;;;;;5032686;28;20381;-66
2023/03/09 09:40:56;;;;;;;21.85;12.30;;;3.50;99.90;;;;;;5051286;28;20043;-66
2023/03/09 09:43:23;;;;;;;23.45;12.60;;;3.50;99.90;;;;;;5045917;28;20468;-65
2023/03/09 09:45:51;;;;;;;24.35;12.20;;;3.60;99.90;;;;;;5031877;28;20125;-66
2023/03/09 09:48:18;;;;;;;22.45;12.20;;;3.60;99.90;;;;;;5031070;28;20451;-66
2023/03/09 09:51:02;;;;;;;23.80;12.63;;;3.60;99.90;;;;;;5050237;28;20175;-65
2023/03/09 09:53:30;;;;;;;24.50;13.23;;;3.50;99.90;;;;;;5052854;28;20087;-66
2023/03/09 09:55:57;;;;;;;22.88;12.55;;;3.50;99.90;;;;;;5045908;28;20388;-66
2023/03/09 09:58:54;;;;;;;22.70;12.25;;;3.50;99.90;;;;;;5045149;28;20060;-66
2023/03/09 10:01:41;;;;;;;24.27;12.15;;;3.50;99.90;;;;;;5037863;28;20396;-66
2023/03/09 10:04:20;;;;;;;22.08;11.70;;;3.50;99.90;;;;;;5048083;28;20066;-66
2023/03/09 10:06:48;;;;;;;25.25;13.05;;;3.50;99.90;;;;;;5052557;28;20033;-65
2023/03/09 10:09:25;;;;;;;23.13;13.52;;;3.50;99.90;;;;;;5046698;28;20074;-66
2023/03/09 10:11:56;;;;;;;26.10;13.30;;;3.50;99.90;;;;;;5050506;28;20047;-66
2023/03/09 10:14:46;;;;;;;25.75;13.00;;;3.40;99.90;;;;;;5042367;28;20036;-66
2023/03/09 10:17:28;;;;;;;22.67;12.57;;;3.40;99.90;;;;;;5048109;28;20095;-66
2023/03/09 10:19:57;;;;;;;23.52;11.57;;;3.50;99.90;;;;;;5054715;28;20063;-65
2023/03/09 10:22:26;;;;;;;21.48;11.98;;;3.40;99.90;;;;;;5047480;28;20087;-66
2023/03/09 10:24:56;;;;;;;23.30;12.60;;;3.40;99.90;;;;;;5030611;28;20048;-66
2023/03/09 10:27:41;;;;;;;23.05;12.70;;;3.50;99.90;;;;;;5041222;28;20063;-66
2023/03/09 10:30:10;;;;;;;22.10;11.82;;;3.60;99.90;;;;;;5031226;28;20182;-66
2023/03/09 10:32:57;;;;;;;22.33;12.20;;;3.60;99.90;;;;;;5034700;28;20048;-66
2023/03/09 10:35:26;;;;;;;23.33;12.80;;;3.70;99.90;;;;;;5046739;28;20055;-65
2023/03/09 10:37:52;;;;;;;23.95;12.52;;;3.70;99.90;;;;;;5041123;28;20452;-66
2023/03/09 10:40:24;;;;;;;21.67;12.23;;;3.80;99.90;;;;;;5049302;28;20029;-66
2023/03/09 10:42:50;;;;;;;21.35;12.18;;;3.80;99.90;;;;;;5028498;28;20041;-65
2023/03/09 10:45:27;;;;;;;22.25;11.95;;;3.90;99.90;;;;;;5036138;28;20051;-66
2023/03/09 10:47:54;;;;;;;23.98;12.45;;;4.00;99.90;;;;;;5037275;28;20073;-66
2023/03/09 10:50:22;;;;;;;22.15;12.80;;;4.00;99.90;;;;;;5047513;28;20045;-65
2023/03/09 10:52:51;;;;;;;23.48;12.30;;;4.10;99.90;;;;;;5036221;28;20575;-66
2023/03/09 10:55:38;;;;;;;23.10;12.95;;;4.20;99.90;;;;;;5047196;28;20443;-66
2023/03/09 10:58:41;;;;;;;24.25;13.10;;;4.20;99.90;;;;;;5047131;28;20037;-66
2023/03/09 11:01:12;;;;;;;22.35;12.50;;;4.20;99.90;;;;;;5050008;28;20029;-66
2023/03/09 11:03:41;;;;;;;21.83;12.10;;;4.20;99.90;;;;;;5054874;28;20451;-66
2023/03/09 11:06:12;;;;;;;21.38;11.55;;;4.20;99.90;;;;;;5047655;28;20396;-66
2023/03/09 11:08:43;;;;;;;21.42;12.48;;;4.40;99.90;;;;;;5042338;28;20453;-66
2023/03/09 11:11:20;;;;;;;24.60;12.77;;;4.30;99.90;;;;;;5046298;28;20041;-66
2023/03/09 11:13:46;;;;;;;20.67;11.25;;;4.50;99.90;;;;;;5036089;28;20041;-66
2023/03/09 11:16:21;;;;;;;23.90;12.70;;;4.50;99.90;;;;;;5041351;28;20049;-66
2023/03/09 11:18:48;;;;;;;26.92;12.93;;;4.40;99.90;;;;;;5039476;28;20132;-66
2023/03/09 11:21:23;;;;;;;24.38;12.88;;;4.40;99.90;;;;;;5034698;28;20087;-66
2023/03/09 11:23:52;;;;;;;24.77;13.07;;;4.50;99.90;;;;;;5037167;28;20046;-66
2023/03/09 11:26:37;;;;;;;21.25;12.15;;;4.40;99.90;;;;;;5040333;28;20048;-65
2023/03/09 11:29:18;;;;;;;23.98;13.23;;;4.40;99.90;;;;;;5034942;28;20220;-66
2023/03/09 11:31:44;;;;;;;21.15;11.77;;;4.40;99.90;;;;;;5046112;28;20076;-66
2023/03/09 11:34:39;;;;;;;23.92;13.02;;;4.40;99.90;;;;;;5052628;28;20399;-66
2023/03/09 11:37:10;;;;;;;23.88;12.98;;;4.30;99.90;;;;;;5033281;28;20664;-66
2023/03/09 11:39:58;;;;;;;22.38;12.73;;;4.30;99.90;;;;;;5048856;28;20080;-66
2023/03/09 11:42:57;;;;;;;24.63;12.98;;;4.20;99.90;;;;;;5036752;28;20084;-66
2023/03/09 11:45:28;;;;;;;24.75;13.25;;;4.20;99.90;;;;;;5031262;28;20057;-66
2023/03/09 11:48:07;;;;;;;23.30;12.95;;;4.20;99.90;;;;;;5041089;28;20041;-66
2023/03/09 11:51:01;;;;;;;23.73;12.50;;;4.10;99.90;;;;;;5049655;28;20428;-66
2023/03/09 11:53:40;;;;;;;23.85;12.90;;;4.10;99.90;;;;;;5025051;28;20041;-66
2023/03/09 11:56:33;;;;;;;21.80;12.02;;;4.10;99.90;;;;;;5029951;28;20034;-66
2023/03/09 11:59:17;;;;;;;21.23;11.10;;;4.10;99.90;;;;;;5043197;28;20041;-66
2023/03/09 12:01:47;;;;;;;21.23;12.05;;;4.10;99.90;;;;;;5043610;28;20107;-65
2023/03/09 12:04:14;;;;;;;22.73;12.02;;;4.20;99.90;;;;;;5052792;28;20044;-66
2023/03/09 12:07:31;;;;;;;24.67;13.50;;;4.20;99.90;;;;;;5041913;28;20063;-66
2023/03/09 12:10:08;;;;;;;23.60;12.95;;;4.30;99.90;;;;;;4991602;28;20073;-66
2023/03/09 12:12:41;;;;;;;23.85;13.18;;;4.30;99.90;;;;;;4983342;28;20058;-66
2023/03/09 12:15:21;;;;;;;22.02;12.10;;;4.40;99.90;;;;;;5022087;28;20144;-65
2023/03/09 12:17:55;;;;;;;25.45;12.93;;;4.40;99.90;;;;;;5061982;28;20044;-66
2023/03/09 12:20:35;;;;;;;23.50;12.82;;;4.40;99.90;;;;;;5047147;28;20446;-66
2023/03/09 12:23:02;;;;;;;23.48;12.75;;;4.40;99.90;;;;;;5050713;28;20037;-65
2023/03/09 12:25:28;;;;;;;23.92;13.07;;;4.30;99.90;;;;;;5047426;28;20034;-65
2023/03/09 12:28:02;;;;;;;24.33;13.32;;;4.30;99.90;;;;;;5043843;28;20029;-65
2023/03/09 12:30:51;;;;;;;25.27;12.88;;;4.30;99.90;;;;;;5039603;28;20068;-66
2023/03/09 12:33:43;;;;;;;23.65;13.80;;;4.40;99.90;;;;;;5029655;28;20073;-65
2023/03/09 12:36:31;;;;;;;25.90;13.90;;;4.30;99.90;;;;;;5051928;28;20045;-66
2023/03/09 12:39:21;;;;;;;23.48;12.55;;;4.40;99.90;;;;;;5032505;28;20077;-67
2023/03/09 12:41:59;;;;;;;25.90;13.63;;;4.30;99.90;;;;;;5043524;28;20101;-66
2023/03/09 12:44:43;;;;;;;22.85;12.77;;;4.40;99.90;;;;;;5044247;28;20071;-66
2023/03/09 12:47:24;;;;;;;24.23;13.02;;;4.40;99.90;;;;;;5048257;28;20131;-66
2023/03/09 12:49:55;;;;;;;26.10;14.10;;;4.50;99.90;;;;;;5057392;28;20083;-66