Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:56;;;;;;;13.95;8.48;;;;;;;;;;10327804;28;20149;-74
2022/03/18 00:05:57;;;;;;;11.20;9.13;;;;;;;;;;10337859;28;20092;-74
2022/03/18 00:10:57;;;;;;;12.45;8.48;;;;;;;;;;10329777;28;20431;-77
2022/03/18 00:15:58;;;;;;;11.75;8.23;;;;;;;;;;10328952;28;20022;-77
2022/03/18 00:20:59;;;;;;;13.52;9.73;;;;;;;;;;10306585;28;20019;-73
2022/03/18 00:25:59;;;;;;;16.83;10.63;;;;;;;;;;10305042;28;20401;-75
2022/03/18 00:31:03;;;;;;;13.13;7.63;;;;;;;;;;10315331;28;20034;-74
2022/03/18 00:36:04;;;;;;;16.75;9.85;;;;;;;;;;10288269;28;20058;-71
2022/03/18 00:41:04;;;;;;;12.95;8.68;;;;;;;;;;10288672;28;20114;-75
2022/03/18 00:46:06;;;;;;;17.02;10.68;;;;;;;;;;10287811;28;20023;-72
2022/03/18 00:56:25;;;;;;;21.27;11.35;;;;;;;;;;10288991;28;20489;-70
2022/03/18 01:01:26;;;;;;;16.75;11.50;;;;;;;;;;10288608;28;20026;-70
2022/03/18 01:06:27;;;;;;;15.75;10.57;;;;;;;;;;10286694;28;20035;-70
2022/03/18 01:11:28;;;;;;;15.18;10.57;;;;;;;;;;10286291;28;20485;-74
2022/03/18 01:16:29;;;;;;;15.80;10.75;;;;;;;;;;10287204;28;20126;-71
2022/03/18 01:21:29;;;;;;;14.35;9.80;;;;;;;;;;10286826;28;20031;-70
2022/03/18 01:26:30;;;;;;;16.55;11.75;;;;;;;;;;10286644;28;20027;-70
2022/03/18 01:31:30;;;;;;;13.63;9.95;;;;;;;;;;10294607;28;20026;-74
2022/03/18 01:36:31;;;;;;;14.48;10.25;;;;;;;;;;10318214;28;20036;-71
2022/03/18 01:41:33;;;;;;;17.98;11.18;;;;;;;;;;10287307;28;20077;-74
2022/03/18 01:46:33;;;;;;;17.92;11.38;;;;;;;;;;10306221;28;20030;-71
2022/03/18 01:51:34;;;;;;;17.90;12.07;;;;;;;;;;10326587;28;20512;-74
2022/03/18 01:56:34;;;;;;;17.02;12.60;;;;;;;;;;10297270;28;20489;-75
2022/03/18 02:01:34;;;;;;;18.48;11.38;;;;;;;;;;10286903;28;20034;-75
2022/03/18 02:06:35;;;;;;;17.33;11.40;;;;;;;;;;10301182;28;20483;-74
2022/03/18 02:11:35;;;;;;;20.65;11.98;;;;;;;;;;10300907;28;20285;-76
2022/03/18 02:16:39;;;;;;;20.73;12.10;;;;;;;;;;10284931;28;20031;-75
2022/03/18 02:21:39;;;;;;;19.08;12.23;;;;;;;;;;10285677;28;20093;-71
2022/03/18 02:26:40;;;;;;;17.73;12.35;;;;;;;;;;10318022;28;20084;-70
2022/03/18 02:31:40;;;;;;;25.88;16.52;;;;;;;;;;10311603;28;20078;-71
2022/03/18 02:36:41;;;;;;;21.17;12.35;;;;;;;;;;10283956;28;20042;-73
2022/03/18 02:41:41;;;;;;;21.77;15.45;;;;;;;;;;10283581;28;20034;-71
2022/03/18 02:46:42;;;;;;;24.60;15.52;;;;;;;;;;10299774;28;20023;-72
2022/03/18 02:51:42;;;;;;;20.83;13.05;;;;;;;;;;10283549;28;20076;-70
2022/03/18 02:56:43;;;;;;;27.33;16.95;;;;;;;;;;10299661;28;20038;-74
2022/03/18 03:01:43;;;;;;;27.35;16.38;;;;;;;;;;10317351;28;20030;-75
2022/03/18 03:12:03;;;;;;;30.67;18.90;;;;;;;;;;10324614;28;20464;-71
2022/03/18 03:17:03;;;;;;;30.17;17.75;;;;;;;;;;10319101;28;20026;-71
2022/03/18 03:22:04;;;;;;;30.30;18.35;;;;;;;;;;10293801;28;20030;-74
2022/03/18 03:27:04;;;;;;;28.88;16.67;;;;;;;;;;10291843;28;20023;-79
2022/03/18 03:32:04;;;;;;;25.27;16.80;;;;;;;;;;10290685;28;20014;-72
2022/03/18 03:37:05;;;;;;;21.52;14.20;;;;;;;;;;10321132;28;20101;-76
2022/03/18 03:42:05;;;;;;;24.73;14.23;;;;;;;;;;10330913;28;20022;-71
2022/03/18 03:47:05;;;;;;;22.70;15.00;;;;;;;;;;10330259;28;20032;-70
2022/03/18 03:52:08;;;;;;;20.30;12.88;;;;;;;;;;10330002;28;20077;-72
2022/03/18 03:57:09;;;;;;;25.80;13.95;;;;;;;;;;10331679;28;20037;-74
2022/03/18 04:02:11;;;;;;;22.90;13.90;;;;;;;;;;10329802;28;20502;-71
2022/03/18 04:07:11;;;;;;;27.38;15.40;;;;;;;;;;10329552;28;20031;-75
2022/03/18 04:12:12;;;;;;;22.08;14.38;;;;;;;;;;10329255;28;20022;-76
2022/03/18 04:17:12;;;;;;;21.83;13.90;;;;;;;;;;10329120;28;20061;-72
2022/03/18 04:22:13;;;;;;;20.55;12.60;;;;;;;;;;10328947;28;20022;-72
2022/03/18 04:27:13;;;;;;;26.42;13.98;;;;;;;;;;10328753;28;20065;-76
2022/03/18 04:32:13;;;;;;;20.52;12.25;;;;;;;;;;10328083;28;20022;-74
2022/03/18 04:37:14;;;;;;;25.17;12.15;;;;;;;;;;10328542;28;20401;-71
2022/03/18 04:42:14;;;;;;;25.77;14.40;;;;;;;;;;10308539;28;20033;-71
2022/03/18 04:47:14;;;;;;;22.75;14.43;;;;;;;;;;10308873;28;20397;-72
2022/03/18 04:52:14;;;;;;;21.10;12.63;;;;;;;;;;10312063;28;20085;-70
2022/03/18 04:57:15;;;;;;;22.15;14.65;;;;;;;;;;10287388;28;20062;-74
2022/03/18 05:02:15;;;;;;;20.42;13.48;;;;;;;;;;10327636;28;20465;-71
2022/03/18 05:07:16;;;;;;;19.23;13.00;;;;;;;;;;10327038;28;20052;-74
2022/03/18 05:12:17;;;;;;;21.75;12.93;;;;;;;;;;10326856;28;20022;-73
2022/03/18 05:17:17;;;;;;;19.52;13.32;;;;;;;;;;10326834;28;20022;-73
2022/03/18 05:22:18;;;;;;;21.10;11.30;;;;;;;;;;10314136;28;20026;-69
2022/03/18 05:27:18;;;;;;;13.27;9.00;;;;;;;;;;10326584;28;20018;-70
2022/03/18 05:32:19;;;;;;;14.00;8.43;;;;;;;;;;10327961;28;20019;-70
2022/03/18 05:37:19;;;;;;;11.82;7.93;;;;;;;;;;10327876;28;20036;-69
2022/03/18 05:42:19;;;;;;;15.27;10.57;;;;;;;;;;10325273;28;20045;-71
2022/03/18 05:47:20;;;;;;;9.20;6.33;;;;;;;;;;10310518;28;20025;-75
2022/03/18 05:52:20;;;;;;;17.03;9.60;;;;;;;;;;10300824;28;20549;-76
2022/03/18 05:57:20;;;;;;;12.03;9.20;;;;;;;;;;10285144;28;20571;-74
2022/03/18 06:02:21;;;;;;;14.65;9.32;;;;;;;;;;10324737;28;20350;-71
2022/03/18 06:07:21;;;;;;;20.42;13.23;;;;;;;;;;10324124;28;20033;-78
2022/03/18 06:12:22;;;;;;;13.57;10.10;;;;;;;;;;10325270;28;20025;-77
2022/03/18 06:17:22;;;;;;;12.63;8.50;;;;;;;;;;10325382;28;20436;-77
2022/03/18 06:22:23;;;;;;;14.52;9.07;;;;;;;;;;10324419;28;20015;-72
2022/03/18 06:27:23;;;;;;;13.98;8.52;;;;;;;;;;10324485;28;20092;-73
2022/03/18 06:32:24;;;;;;;18.17;7.38;;;;;;;;;;10323484;28;20026;-74
2022/03/18 06:37:26;;;;;;;19.45;9.32;;;;;;;;;;10323503;28;20053;-71
2022/03/18 06:42:26;;;;;;;17.98;8.63;;;;;;;;;;10323324;28;20033;-75
2022/03/18 06:47:27;;;;;;;10.95;7.75;;;;;;;;;;10323648;28;20023;-80
2022/03/18 06:52:27;;;;;;;11.88;6.72;;;;;;;;;;10302541;28;20410;-73
2022/03/18 06:57:27;;;;;;;12.45;7.30;;;;;;;;;;10299072;28;20031;-75
2022/03/18 07:02:28;;;;;;;14.93;7.75;;;;;;;;;;10282859;28;20514;-73
2022/03/18 07:07:28;;;;;;;18.67;6.50;;;;;;;;;;10282319;28;20019;-73
2022/03/18 07:12:28;;;;;;;12.02;6.25;;;;;;;;;;10285894;28;20117;-77
2022/03/18 07:22:58;;;;;;;9.88;6.00;;;;;;;;;;10312598;28;20031;-77
2022/03/18 07:27:58;;;;;;;9.93;5.55;;;;;;;;;;10319780;28;20034;-75
2022/03/18 07:32:59;;;;;;;9.18;4.82;;;;;;;;;;10319085;28;20023;-76
2022/03/18 07:37:59;;;;;;;8.38;5.00;;;;;;;;;;10318329;28;20265;-75
2022/03/18 07:43:00;;;;;;;7.57;4.68;;;;;;;;;;10319715;28;20026;-72
2022/03/18 07:48:01;;;;;;;8.35;4.43;;;;;;;;;;10319437;28;20056;-74
2022/03/18 07:53:06;;;;;;;9.73;5.05;;;;;;;;;;10322291;28;20061;-75
2022/03/18 07:58:09;;;;;;;6.60;4.47;;;;;;;;;;10309771;28;20096;-76
2022/03/18 08:03:09;;;;;;;9.25;4.43;;;;;;;;;;10320697;28;20109;-75
2022/03/18 08:08:09;;;;;;;9.25;4.78;;;;;;;;;;10321029;28;20026;-78
2022/03/18 08:13:10;;;;;;;6.00;4.30;;;;;;;;;;10318655;28;20080;-76
2022/03/18 08:18:10;;;;;;;13.20;4.93;;;;;;;;;;10319202;28;20041;-76
2022/03/18 08:23:14;;;;;;;7.67;4.67;;;;;;;;;;10301103;28;20454;-75
2022/03/18 08:28:14;;;;;;;10.93;4.68;;;;;;;;;;10285569;28;20057;-73
2022/03/18 08:33:14;;;;;;;7.77;4.20;;;;;;;;;;10284771;28;20446;-77
2022/03/18 08:38:15;;;;;;;6.65;3.83;;;;;;;;;;10288075;28;20114;-76
2022/03/18 08:43:15;;;;;;;8.57;5.03;;;;;;;;;;10287949;28;20019;-75
2022/03/18 08:48:15;;;;;;;8.75;5.65;;;;;;;;;;10286679;28;20404;-73
2022/03/18 08:53:15;;;;;;;10.07;5.65;;;;;;;;;;10309949;28;20121;-75
2022/03/18 08:58:16;;;;;;;12.50;5.80;;;;;;;;;;10305837;28;20470;-75
2022/03/18 09:03:17;;;;;;;9.52;5.95;;;;;;;;;;10286014;28;20027;-76
2022/03/18 09:08:18;;;;;;;12.65;5.43;;;;;;;;;;10285600;28;20023;-76
2022/03/18 09:13:19;;;;;;;9.40;4.93;;;;;;;;;;10300889;28;20110;-72
2022/03/18 09:18:19;;;;;;;8.65;5.90;;;;;;;;;;10301652;28;20448;-74
2022/03/18 09:23:19;;;;;;;9.27;5.23;;;;;;;;;;10295231;28;20481;-76
2022/03/18 09:28:20;;;;;;;8.47;5.33;;;;;;;;;;10301132;28;20317;-75
2022/03/18 09:33:20;;;;;;;10.77;5.37;;;;;;;;;;10287087;28;20296;-77
2022/03/18 09:38:20;;;;;;;13.63;5.90;;;;;;;;;;10325351;28;20455;-75
2022/03/18 09:43:21;;;;;;;12.25;5.80;;;;;;;;;;10326197;28;20038;-75
2022/03/18 09:48:21;;;;;;;12.38;6.32;;;;;;;;;;10323269;28;20117;-76
2022/03/18 09:53:21;;;;;;;8.25;4.72;;;;;;;;;;10320035;28;20570;-74
2022/03/18 09:58:22;;;;;;;11.80;5.50;;;;;;;;;;10322469;28;20485;-75
2022/03/18 10:03:22;;;;;;;10.77;6.03;;;;;;;;;;10321443;28;20027;-73
2022/03/18 10:08:23;;;;;;;7.70;5.35;;;;;;;;;;10317761;28;20026;-74
2022/03/18 10:13:23;;;;;;;10.50;5.88;;;;;;;;;;10320940;28;20042;-71
2022/03/18 10:18:24;;;;;;;8.68;5.38;;;;;;;;;;10320180;28;20021;-70
2022/03/18 10:23:25;;;;;;;15.32;6.90;;;;;;;;;;10320626;28;20037;-75
2022/03/18 10:28:36;;;;;;;13.02;6.32;;;;;;;;;;10345614;28;20018;-70
2022/03/18 10:37:04;;;;;;;10.35;6.88;;;;;;;;;;10311507;28;20126;-70
2022/03/18 10:39:20;;;;;;;10.85;6.25;;;;;;;;;;10297799;28;20488;-72
2022/03/18 10:44:20;;;;;;;20.00;7.38;;;;;;;;;;10303510;28;20022;-75
2022/03/18 10:49:23;;;;;;;20.10;6.23;;;;;;;;;;10317949;28;20029;-75
2022/03/18 10:54:25;;;;;;;9.57;5.90;;;;;;;;;;10320277;28;20576;-75
2022/03/18 10:59:27;;;;;;;8.60;4.70;;;;;;;;;;10316734;28;20026;-77
2022/03/18 11:04:27;;;;;;;8.27;5.05;;;;;;;;;;10321314;28;20553;-70
2022/03/18 11:11:06;;;;;;;10.18;5.35;;;;;;;;;;10297153;28;20037;-72
2022/03/18 11:14:51;;;;;;;9.93;4.70;;;;;;;;;;10281562;28;20015;-71
2022/03/18 11:19:59;;;;;;;7.53;5.13;;;;;;;;;;10302296;28;20026;-74
2022/03/18 11:24:59;;;;;;;8.00;4.53;;;;;;;;;;10321368;28;20106;-72
2022/03/18 11:30:35;;;;;;;9.48;4.70;;;;;;;;;;10320766;28;20022;-75
2022/03/18 11:35:48;;;;;;;10.23;5.05;;;;;;;;;;10272330;28;20066;-71
2022/03/18 11:40:53;;;;;;;8.43;4.93;;;;;;;;;;10314481;28;20050;-76
2022/03/18 11:46:13;;;;;;;9.05;4.80;;;;;;;;;;10318710;28;20019;-74
2022/03/18 11:51:33;;;;;;;10.63;5.07;;;;;;;;;;10321828;28;20154;-71
2022/03/18 11:56:52;;;;;;;12.27;4.95;;;;;;;;;;10326128;28;20041;-75
2022/03/18 12:01:53;;;;;;;10.13;5.18;;;;;;;;;;10341833;28;20028;-72
2022/03/18 12:07:09;;;;;;;10.33;4.87;;;;;;;;;;10325851;28;20026;-72
2022/03/18 12:12:16;;;;;;;8.55;4.93;;;;;;;;;;10327767;28;20025;-72
2022/03/18 12:17:17;;;;;;;8.23;5.18;;;;;;;;;;10325194;28;20018;-71
2022/03/18 12:22:17;;;;;;;9.38;5.78;;;;;;;;;;10326861;28;20049;-73
2022/03/18 12:27:38;;;;;;;11.32;5.65;;;;;;;;;;10326939;28;20049;-78
2022/03/18 12:32:40;;;;;;;13.18;5.85;;;;;;;;;;10328154;28;20018;-76
2022/03/18 12:37:41;;;;;;;8.68;5.13;;;;;;;;;;10327148;28;20084;-73
2022/03/18 12:42:52;;;;;;;13.02;5.47;;;;;;;;;;10327216;28;20088;-75
2022/03/18 12:47:52;;;;;;;9.68;5.13;;;;;;;;;;10294027;28;20035;-75
2022/03/18 12:52:53;;;;;;;11.40;5.88;;;;;;;;;;10325841;28;20100;-71
2022/03/18 12:57:53;;;;;;;10.67;5.63;;;;;;;;;;10326291;28;20382;-74
2022/03/18 13:02:54;;;;;;;11.93;6.20;;;;;;;;;;10302643;28;20106;-73
2022/03/18 13:07:56;;;;;;;9.50;5.37;;;;;;;;;;10296918;28;20145;-70
2022/03/18 13:13:13;;;;;;;10.35;5.13;;;;;;;;;;10325333;28;20471;-71
2022/03/18 13:18:14;;;;;;;13.52;5.20;;;;;;;;;;10321179;28;20060;-72
2022/03/18 13:23:18;;;;;;;7.95;5.22;;;;;;;;;;10337207;28;20400;-71
2022/03/18 13:28:19;;;;;;;10.95;5.78;;;;;;;;;;10324535;28;20022;-70
2022/03/18 13:33:19;;;;;;;21.50;5.70;;;;;;;;;;10317031;28;20019;-70
2022/03/18 13:38:21;;;;;;;15.43;5.07;;;;;;;;;;10285317;28;20081;-75
2022/03/18 13:43:25;;;;;;;9.45;5.72;;;;;;;;;;10317944;28;20018;-71
2022/03/18 13:48:27;;;;;;;12.55;5.88;;;;;;;;;;10308322;28;20026;-79
2022/03/18 13:53:27;;;;;;;16.17;6.20;;;;;;;;;;10307231;28;20042;-73
2022/03/18 13:58:28;;;;;;;12.93;6.80;;;;;;;;;;10323513;28;20273;-76
2022/03/18 14:03:30;;;;;;;15.10;6.07;;;;;;;;;;10324073;28;20043;-75
2022/03/18 14:08:31;;;;;;;9.98;5.22;;;;;;;;;;10320369;28;20543;-77
2022/03/18 14:13:33;;;;;;;10.52;5.15;;;;;;;;;;10305960;28;20301;-77
2022/03/18 14:18:40;;;;;;;10.77;5.30;;;;;;;;;;10294304;28;20081;-76
2022/03/18 14:23:46;;;;;;;7.63;5.63;;;;;;;;;;10324281;28;20037;-75
2022/03/18 14:28:48;;;;;;;9.80;5.80;;;;;;;;;;10318931;28;20507;-76
2022/03/18 14:33:48;;;;;;;12.60;4.97;;;;;;;;;;10320799;28;20558;-77
2022/03/18 14:38:49;;;;;;;12.98;4.75;;;;;;;;;;10346276;28;20026;-70
2022/03/18 14:43:49;;;;;;;8.90;4.90;;;;;;;;;;10319256;28;20026;-75
2022/03/18 14:48:49;;;;;;;8.75;5.88;;;;;;;;;;10317362;28;20029;-78
2022/03/18 14:53:49;;;;;;;13.02;5.43;;;;;;;;;;10321880;28;20137;-72
2022/03/18 14:58:50;;;;;;;8.73;5.90;;;;;;;;;;10318359;28;20042;-71
2022/03/18 15:03:51;;;;;;;11.48;5.90;;;;;;;;;;10305435;28;20040;-75
2022/03/18 15:08:51;;;;;;;10.65;5.97;;;;;;;;;;10302011;28;20031;-71
2022/03/18 15:13:51;;;;;;;13.02;5.97;;;;;;;;;;10288978;28;20030;-76
2022/03/18 15:18:51;;;;;;;11.68;5.88;;;;;;;;;;10304324;28;20142;-75
2022/03/18 15:23:52;;;;;;;9.05;5.40;;;;;;;;;;10307214;28;20023;-75
2022/03/18 15:28:52;;;;;;;11.48;6.03;;;;;;;;;;10317989;28;20117;-72
2022/03/18 15:33:52;;;;;;;10.40;6.20;;;;;;;;;;10328887;28;20029;-78
2022/03/18 15:38:56;;;;;;;10.70;5.93;;;;;;;;;;10328537;28;20026;-76
2022/03/18 15:43:56;;;;;;;11.40;5.78;;;;;;;;;;10328324;28;20348;-76
2022/03/18 15:48:57;;;;;;;9.48;5.25;;;;;;;;;;10326965;28;20018;-71
2022/03/18 15:53:57;;;;;;;12.90;5.97;;;;;;;;;;10328600;28;20046;-72
2022/03/18 15:58:58;;;;;;;13.83;5.23;;;;;;;;;;10318959;28;20096;-70
2022/03/18 16:03:58;;;;;;;13.05;6.45;;;;;;;;;;10323943;28;20113;-77
2022/03/18 16:08:59;;;;;;;8.25;5.72;;;;;;;;;;10312303;28;20026;-72
2022/03/18 16:13:59;;;;;;;13.10;6.57;;;;;;;;;;10317761;28;20036;-76
2022/03/18 16:18:59;;;;;;;17.10;5.70;;;;;;;;;;10327179;28;20094;-77
2022/03/18 16:24:02;;;;;;;8.82;5.45;;;;;;;;;;10300045;28;20026;-75
2022/03/18 16:29:03;;;;;;;10.35;6.40;;;;;;;;;;10288168;28;20023;-76
2022/03/18 16:34:04;;;;;;;10.82;6.78;;;;;;;;;;10312409;28;20018;-75
2022/03/18 16:39:04;;;;;;;11.30;6.57;;;;;;;;;;10295870;28;20022;-75
2022/03/18 16:44:07;;;;;;;14.13;6.10;;;;;;;;;;10306239;28;20033;-72
2022/03/18 16:54:27;;;;;;;21.13;8.10;;;;;;;;;;10321391;28;20508;-74
2022/03/18 16:59:27;;;;;;;14.97;7.37;;;;;;;;;;10326331;28;20034;-74
2022/03/18 17:04:27;;;;;;;12.32;8.18;;;;;;;;;;10326963;28;20266;-70
2022/03/18 17:09:28;;;;;;;13.57;8.13;;;;;;;;;;10314502;28;20026;-77
2022/03/18 17:14:29;;;;;;;17.00;9.00;;;;;;;;;;10316944;28;20504;-76
2022/03/18 17:19:29;;;;;;;26.90;9.20;;;;;;;;;;10307352;28;20029;-71
2022/03/18 17:24:30;;;;;;;21.48;9.20;;;;;;;;;;10323697;28;20378;-75
2022/03/18 17:29:30;;;;;;;15.55;8.23;;;;;;;;;;10325230;28;20022;-76
2022/03/18 17:34:30;;;;;;;20.43;9.83;;;;;;;;;;10325478;28;20026;-70
2022/03/18 17:39:35;;;;;;;29.73;13.57;;;;;;;;;;10324705;28;20096;-75
2022/03/18 17:44:35;;;;;;;28.15;11.93;;;;;;;;;;10324017;28;20038;-75
2022/03/18 17:49:35;;;;;;;19.77;11.32;;;;;;;;;;10323863;28;20385;-74
2022/03/18 17:54:36;;;;;;;20.88;11.68;;;;;;;;;;10347276;28;20050;-73
2022/03/18 17:59:37;;;;;;;14.82;8.55;;;;;;;;;;10319627;28;20065;-79
2022/03/18 18:04:37;;;;;;;20.60;8.63;;;;;;;;;;10316480;28;20033;-75
2022/03/18 18:09:37;;;;;;;23.83;11.00;;;;;;;;;;10321128;28;20386;-75
2022/03/18 18:14:38;;;;;;;25.45;11.73;;;;;;;;;;10322822;28;20467;-74
2022/03/18 18:24:57;;;;;;;20.60;10.13;;;;;;;;;;10323220;28;20030;-72
2022/03/18 18:29:58;;;;;;;24.15;12.57;;;;;;;;;;10320702;28;20030;-70
2022/03/18 18:34:58;;;;;;;20.77;10.38;;;;;;;;;;10323021;28;20019;-76
2022/03/18 18:39:58;;;;;;;16.35;8.52;;;;;;;;;;10319326;28;20083;-70
2022/03/18 18:45:01;;;;;;;18.15;10.27;;;;;;;;;;10291207;28;20192;-72
2022/03/18 18:50:02;;;;;;;19.48;9.23;;;;;;;;;;10313652;28;20081;-72
2022/03/18 18:55:04;;;;;;;16.40;9.05;;;;;;;;;;10321058;28;20059;-77
2022/03/18 19:00:05;;;;;;;18.20;9.32;;;;;;;;;;10301807;28;20038;-73
2022/03/18 19:05:06;;;;;;;15.27;8.93;;;;;;;;;;10307537;28;20556;-76
2022/03/18 19:10:06;;;;;;;17.25;8.70;;;;;;;;;;10316874;28;20146;-75
2022/03/18 19:15:07;;;;;;;22.98;9.82;;;;;;;;;;10318393;28;20025;-75
2022/03/18 19:20:08;;;;;;;19.50;9.00;;;;;;;;;;10317847;28;20110;-71
2022/03/18 19:25:08;;;;;;;13.73;8.57;;;;;;;;;;10317624;28;20022;-76
2022/03/18 19:30:10;;;;;;;19.67;9.70;;;;;;;;;;10319063;28;20049;-74
2022/03/18 19:35:13;;;;;;;14.40;7.68;;;;;;;;;;10317705;28;20404;-77
2022/03/18 19:40:14;;;;;;;17.30;9.10;;;;;;;;;;10317844;28;20014;-74
2022/03/18 19:45:27;;;;;;;12.82;6.88;;;;;;;;;;10318311;28;20037;-71
2022/03/18 19:50:29;;;;;;;15.18;8.07;;;;;;;;;;10317519;28;20341;-75
2022/03/18 20:06:21;;;;;;;9.93;7.00;;;;;;;;;;10297397;28;20035;-70
2022/03/18 20:11:21;;;;;;;12.07;7.07;;;;;;;;;;10300519;28;20074;-70
2022/03/18 20:16:24;;;;;;;13.07;6.95;;;;;;;;;;10322831;28;20382;-75
2022/03/18 20:21:24;;;;;;;15.20;9.13;;;;;;;;;;10328207;28;20634;-71
2022/03/18 20:26:24;;;;;;;16.02;9.40;;;;;;;;;;10296677;28;20184;-75
2022/03/18 20:31:24;;;;;;;21.70;9.00;;;;;;;;;;10299683;28;20084;-75
2022/03/18 20:36:25;;;;;;;21.05;11.15;;;;;;;;;;10326424;28;20118;-73
2022/03/18 20:41:25;;;;;;;18.60;10.38;;;;;;;;;;10321578;28;20766;-72
2022/03/18 20:46:25;;;;;;;19.67;9.47;;;;;;;;;;10311102;28;20033;-72
2022/03/18 20:51:27;;;;;;;20.60;10.13;;;;;;;;;;10314434;28;20043;-75
2022/03/18 20:56:28;;;;;;;16.77;7.97;;;;;;;;;;10326873;28;20057;-72
2022/03/18 21:01:28;;;;;;;14.52;7.22;;;;;;;;;;10325964;28;20121;-71
2022/03/18 21:06:29;;;;;;;13.85;7.13;;;;;;;;;;10325876;28;20022;-72
2022/03/18 21:11:29;;;;;;;15.00;6.07;;;;;;;;;;10323772;28;20022;-71
2022/03/18 21:16:30;;;;;;;13.75;6.82;;;;;;;;;;10323915;28;20019;-71
2022/03/18 21:21:32;;;;;;;14.70;7.75;;;;;;;;;;10322714;28;20037;-71
2022/03/18 21:31:51;;;;;;;15.63;8.77;;;;;;;;;;10326230;28;20023;-75
2022/03/18 21:36:52;;;;;;;15.68;8.23;;;;;;;;;;10324738;28;20026;-70
2022/03/18 21:41:52;;;;;;;18.05;10.18;;;;;;;;;;10325654;28;20026;-71
2022/03/18 21:46:53;;;;;;;15.23;7.13;;;;;;;;;;10324475;28;20516;-72
2022/03/18 21:51:53;;;;;;;16.55;8.27;;;;;;;;;;10324847;28;20133;-74
2022/03/18 21:56:53;;;;;;;11.60;6.55;;;;;;;;;;10319952;28;20030;-69
2022/03/18 22:01:53;;;;;;;12.00;7.80;;;;;;;;;;10321315;28;20080;-73
2022/03/18 22:06:55;;;;;;;11.80;5.68;;;;;;;;;;10320990;28;20030;-71
2022/03/18 22:11:55;;;;;;;16.60;6.78;;;;;;;;;;10320059;28;20496;-78
2022/03/18 22:16:56;;;;;;;16.53;7.10;;;;;;;;;;10319959;28;20110;-71
2022/03/18 22:21:59;;;;;;;13.10;7.57;;;;;;;;;;10320121;28;20269;-71
2022/03/18 22:26:59;;;;;;;16.75;7.90;;;;;;;;;;10321697;28;20026;-71
2022/03/18 22:32:00;;;;;;;14.80;9.33;;;;;;;;;;10320123;28;20037;-70
2022/03/18 22:37:00;;;;;;;22.85;8.75;;;;;;;;;;10319794;28;20038;-74
2022/03/18 22:42:01;;;;;;;12.80;8.50;;;;;;;;;;10320061;28;20165;-75
2022/03/18 22:47:01;;;;;;;15.75;7.40;;;;;;;;;;10319591;28;20261;-70
2022/03/18 22:52:02;;;;;;;14.23;7.27;;;;;;;;;;10313838;28;20264;-71
2022/03/18 22:57:02;;;;;;;10.27;7.45;;;;;;;;;;10319805;28;20111;-73
2022/03/18 23:02:02;;;;;;;13.07;7.00;;;;;;;;;;10324201;28;20072;-71
2022/03/18 23:07:03;;;;;;;14.70;7.37;;;;;;;;;;10318740;28;20365;-73
2022/03/18 23:12:10;;;;;;;14.25;6.75;;;;;;;;;;10318669;28;20289;-71
2022/03/18 23:17:11;;;;;;;15.63;8.30;;;;;;;;;;10319120;28;20084;-76
2022/03/18 23:22:11;;;;;;;11.40;7.40;;;;;;;;;;10317962;28;20026;-72
2022/03/18 23:27:12;;;;;;;16.05;8.65;;;;;;;;;;10319164;28;20026;-71
2022/03/18 23:32:12;;;;;;;13.25;9.88;;;;;;;;;;10318611;28;20038;-76
2022/03/18 23:37:14;;;;;;;12.83;7.97;;;;;;;;;;10318843;28;20022;-76
2022/03/18 23:42:14;;;;;;;16.02;10.27;;;;;;;;;;10318876;28;20014;-72
2022/03/18 23:47:14;;;;;;;13.77;8.75;;;;;;;;;;10329625;28;20022;-71
2022/03/18 23:52:15;;;;;;;13.07;10.67;;;;;;;;;;10322593;28;20054;-69
2022/03/18 23:57:15;;;;;;;12.73;7.97;;;;;;;;;;10326724;28;20109;-70
