Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:00:50;;;;;;;10.43;5.70;;;;;;;13.29;43.43;101115.78;4972867;28;20062;-65
2021/05/08 00:03:17;;;;;;;9.40;4.95;;;;;;;13.23;43.76;101122.63;4973108;28;20051;-65
2021/05/08 00:05:44;;;;;;;11.40;5.75;;;;;;;13.22;44.50;101107.97;4940322;28;20403;-66
2021/05/08 00:08:10;;;;;;;9.13;5.40;;;;;;;13.19;43.93;101105.03;4955873;28;20043;-66
2021/05/08 00:10:37;;;;;;;9.23;5.00;;;;;;;13.49;43.40;101106.88;4974178;28;20149;-67
2021/05/08 00:13:04;;;;;;;10.23;5.13;;;;;;;13.44;43.54;101107.03;4974674;28;20050;-66
2021/05/08 00:15:33;;;;;;;10.05;4.97;;;;;;;13.34;43.33;101090.72;4956846;28;20058;-67
2021/05/08 00:18:01;;;;;;;11.70;4.88;;;;;;;13.33;43.23;101091.88;4972754;28;20054;-65
2021/05/08 00:20:28;;;;;;;8.40;4.60;;;;;;;13.41;43.15;101083.59;4972759;28;20414;-67
2021/05/08 00:22:55;;;;;;;8.63;4.88;;;;;;;13.50;43.10;101089.97;4956611;28;20047;-67
2021/05/08 00:25:22;;;;;;;8.18;4.60;;;;;;;13.41;43.28;101089.13;4972626;28;20058;-65
2021/05/08 00:27:49;;;;;;;8.80;4.47;;;;;;;13.36;43.49;101080.16;4955865;28;20051;-68
2021/05/08 00:30:17;;;;;;;8.68;4.65;;;;;;;13.38;43.83;101080.66;4955321;28;20051;-65
2021/05/08 00:32:44;;;;;;;9.57;4.75;;;;;;;13.38;43.53;101069.59;4973046;28;20061;-66
2021/05/08 00:35:11;;;;;;;10.07;4.75;;;;;;;13.07;43.85;101069.69;4973399;28;20055;-65
2021/05/08 00:37:38;;;;;;;9.55;4.85;;;;;;;13.13;44.18;101062.88;4973388;28;20054;-67
2021/05/08 00:40:05;;;;;;;7.57;3.78;;;;;;;13.20;43.68;101059.63;4956010;28;20070;-65
2021/05/08 00:42:32;;;;;;;8.68;4.60;;;;;;;13.13;44.48;101057.34;4972401;28;20074;-66
2021/05/08 00:44:59;;;;;;;13.52;4.65;;;;;;;13.20;43.96;101054.91;4972418;28;20050;-68
2021/05/08 00:47:26;;;;;;;8.23;4.43;;;;;;;13.13;44.30;101062.03;4972549;28;20051;-67
2021/05/08 00:49:54;;;;;;;8.55;4.15;;;;;;;13.21;44.52;101052.97;4950624;28;20062;-68
2021/05/08 00:52:21;;;;;;;9.40;3.90;;;;;;;13.06;44.08;101050.63;4972772;28;20055;-68
2021/05/08 00:54:50;;;;;;;10.45;4.93;;;;;;;13.09;44.15;101047.25;4972608;28;20050;-68
2021/05/08 00:57:17;;;;;;;6.57;3.60;;;;;;;13.07;44.64;101046.75;4953911;28;20747;-65
2021/05/08 00:59:44;;;;;;;9.48;4.10;;;;;;;13.01;44.76;101048.00;4954178;28;20063;-66
2021/05/08 01:02:11;;;;;;;6.50;3.85;;;;;;;13.02;44.82;101042.16;4938984;28;20051;-67
2021/05/08 01:04:38;;;;;;;10.20;4.22;;;;;;;12.86;45.48;101031.84;4954605;28;20054;-69
2021/05/08 01:07:07;;;;;;;9.02;3.83;;;;;;;12.42;46.41;101032.81;4955927;28;20043;-68
2021/05/08 01:09:34;;;;;;;9.20;3.53;;;;;;;12.20;47.10;101025.41;4940151;28;20055;-68
2021/05/08 01:12:02;;;;;;;7.32;3.13;;;;;;;12.11;47.44;101027.31;4955798;28;20051;-64
2021/05/08 01:14:29;;;;;;;5.50;3.35;;;;;;;12.09;47.67;101026.00;4973024;28;20043;-66
2021/05/08 01:16:57;;;;;;;7.30;3.38;;;;;;;11.95;48.36;101020.56;4923353;28;20058;-68
2021/05/08 01:19:26;;;;;;;6.43;3.40;;;;;;;12.13;48.22;101025.03;4939121;28;20042;-65
2021/05/08 01:21:54;;;;;;;8.60;3.55;;;;;;;12.19;48.25;101011.91;4954696;28;20058;-66
2021/05/08 01:24:21;;;;;;;6.57;3.35;;;;;;;12.48;48.74;101005.88;4972472;28;20054;-68
2021/05/08 01:26:48;;;;;;;9.43;3.47;;;;;;;12.45;47.53;101007.31;4954738;28;20054;-68
2021/05/08 01:29:15;;;;;;;8.50;3.70;;;;;;;12.31;48.24;101007.44;4938754;28;20062;-67
2021/05/08 01:31:41;;;;;;;6.47;3.67;;;;;;;12.24;48.51;101001.53;4971197;28;20050;-67
2021/05/08 01:34:08;;;;;;;6.78;3.53;;;;;;;12.09;48.90;101004.72;4953889;28;20062;-68
2021/05/08 01:36:37;;;;;;;8.60;3.80;;;;;;;12.12;49.07;100997.75;4972096;28;20050;-69
2021/05/08 01:39:05;;;;;;;9.45;3.75;;;;;;;12.12;49.45;100993.03;4971538;28;20058;-67
2021/05/08 01:41:36;;;;;;;10.23;3.38;;;;;;;12.11;49.37;100993.34;4954610;28;20054;-71
2021/05/08 01:44:08;;;;;;;7.93;3.45;;;;;;;12.08;49.48;100991.25;4971592;28;20395;-67
2021/05/08 01:46:36;;;;;;;11.20;3.70;;;;;;;12.28;49.32;100977.69;4954533;28;20046;-66
2021/05/08 01:49:04;;;;;;;10.45;3.80;;;;;;;12.17;49.24;100970.81;4954722;28;20070;-65
2021/05/08 01:51:32;;;;;;;6.40;2.97;;;;;;;12.03;50.25;100977.56;4955047;28;20057;-66
2021/05/08 01:53:59;;;;;;;7.28;3.13;;;;;;;12.00;50.28;100976.25;4954835;28;20054;-69
2021/05/08 01:56:26;;;;;;;9.23;3.30;;;;;;;11.94;50.51;100977.50;4954624;28;20066;-68
2021/05/08 01:58:58;;;;;;;5.65;3.20;;;;;;;11.91;51.66;100978.13;4954635;28;20050;-66
2021/05/08 02:01:26;;;;;;;6.10;3.25;;;;;;;11.98;50.69;100967.47;4935219;29;20410;-68
2021/05/08 02:03:53;;;;;;;6.75;3.55;;;;;;;11.90;51.17;100968.25;4953039;29;20047;-67
2021/05/08 02:06:20;;;;;;;7.05;3.53;;;;;;;12.01;51.07;100961.28;4935443;28;20055;-66
2021/05/08 02:08:53;;;;;;;6.97;3.50;;;;;;;12.13;51.19;100964.28;4951309;29;20396;-67
2021/05/08 02:11:28;;;;;;;6.78;3.45;;;;;;;12.20;50.85;100958.31;4935364;29;20059;-68
2021/05/08 02:13:56;;;;;;;6.38;3.47;;;;;;;11.97;51.12;100959.50;4934853;29;20062;-67
2021/05/08 02:16:25;;;;;;;5.90;3.03;;;;;;;12.04;51.07;100957.94;4919311;29;20062;-68
2021/05/08 02:18:52;;;;;;;7.65;3.20;;;;;;;12.27;50.72;100958.69;4935360;29;20074;-69
2021/05/08 02:21:19;;;;;;;5.85;3.10;;;;;;;12.40;50.75;100957.75;4934386;29;20047;-68
2021/05/08 02:23:49;;;;;;;5.30;2.78;;;;;;;12.23;50.75;100950.22;4952459;29;20058;-67
2021/05/08 02:26:16;;;;;;;6.20;3.03;;;;;;;11.92;51.75;100949.41;4934224;28;20055;-71
2021/05/08 02:28:43;;;;;;;7.50;3.00;;;;;;;11.90;52.05;100937.88;4951174;29;20047;-67
2021/05/08 02:31:10;;;;;;;6.65;3.10;;;;;;;11.86;52.21;100927.75;4947163;28;20047;-68
2021/05/08 02:33:38;;;;;;;6.43;3.00;;;;;;;11.83;52.27;100934.75;4954401;28;20046;-68
2021/05/08 02:36:05;;;;;;;6.95;3.25;;;;;;;11.99;52.87;100943.44;4971292;28;20070;-68
2021/05/08 02:38:32;;;;;;;5.78;3.03;;;;;;;12.17;52.09;100940.44;4971508;28;20051;-70
2021/05/08 02:40:59;;;;;;;5.82;3.10;;;;;;;12.13;51.94;100936.66;4954228;28;20291;-67
2021/05/08 02:43:27;;;;;;;5.38;2.97;;;;;;;12.11;52.14;100933.44;4954059;28;20054;-64
2021/05/08 02:46:02;;;;;;;6.53;3.35;;;;;;;12.33;51.93;100940.81;4953975;28;20043;-69
2021/05/08 02:48:29;;;;;;;4.65;2.80;;;;;;;12.42;51.68;100934.19;4953916;28;20398;-69
2021/05/08 02:50:56;;;;;;;8.05;3.33;;;;;;;12.52;51.13;100924.78;4953658;28;20050;-66
2021/05/08 02:53:24;;;;;;;5.88;2.92;;;;;;;12.10;52.35;100919.94;4953970;28;20051;-68
2021/05/08 02:55:51;;;;;;;7.53;3.13;;;;;;;12.07;52.61;100920.56;4953838;28;20533;-66
2021/05/08 02:58:22;;;;;;;7.53;3.10;;;;;;;11.90;53.16;100923.25;4938889;28;20054;-68
2021/05/08 03:00:51;;;;;;;8.18;2.92;;;;;;;12.08;53.07;100916.69;4953476;28;20066;-66
2021/05/08 03:03:18;;;;;;;6.80;2.97;;;;;;;12.02;53.08;100901.38;4953985;28;20050;-67
2021/05/08 03:05:48;;;;;;;;;;;;;;;12.07;53.26;100902.06;4955397;28;20410;-67
2021/05/08 03:08:19;;;;;;;6.90;3.03;;;;;;;12.23;53.07;100897.75;4954661;28;20305;-67
2021/05/08 03:10:50;;;;;;;6.53;2.97;;;;;;;12.35;53.02;100905.41;4922488;28;20067;-65
2021/05/08 03:13:20;;;;;;;5.25;3.10;;;;;;;12.22;53.32;100915.44;4954100;28;20546;-68
2021/05/08 03:15:47;;;;;;;9.32;3.35;;;;;;;12.26;53.78;100904.56;4953597;28;20058;-65
2021/05/08 03:18:15;;;;;;;6.03;3.25;;;;;;;12.36;53.08;100918.88;4953420;28;20695;-68
2021/05/08 03:20:42;;;;;;;6.28;3.17;;;;;;;11.95;54.36;100912.91;4957474;28;20509;-68
2021/05/08 03:23:09;;;;;;;7.57;3.00;;;;;;;12.15;54.19;100906.78;4957530;28;20053;-66
2021/05/08 03:25:36;;;;;;;7.18;3.10;;;;;;;12.31;54.12;100907.16;4974162;28;20054;-68
2021/05/08 03:28:03;;;;;;;6.25;3.08;;;;;;;12.41;53.88;100898.59;4941322;28;20047;-69
2021/05/08 03:30:34;;;;;;;5.80;2.72;;;;;;;12.39;53.29;100895.34;4956423;28;20058;-68
2021/05/08 03:33:05;;;;;;;5.88;3.30;;;;;;;12.09;54.19;100897.03;4974461;28;20054;-68
2021/05/08 03:35:33;;;;;;;7.22;3.13;;;;;;;12.22;54.09;100887.03;4956609;28;20057;-67
2021/05/08 03:38:00;;;;;;;4.78;2.67;;;;;;;12.25;54.05;100895.47;4956484;28;20055;-66
2021/05/08 03:40:27;;;;;;;5.68;2.95;;;;;;;12.32;54.37;100892.25;4974329;28;20061;-66
2021/05/08 03:42:54;;;;;;;5.88;2.95;;;;;;;12.24;54.67;100890.25;4974051;28;20055;-68
2021/05/08 03:45:21;;;;;;;5.65;3.25;;;;;;;12.50;53.97;100887.56;4974166;28;20051;-66
2021/05/08 03:47:50;;;;;;;9.68;3.40;;;;;;;12.25;55.44;100875.31;4956082;28;20051;-66
2021/05/08 03:50:17;;;;;;;6.20;3.05;;;;;;;12.23;56.11;100863.78;4973694;28;20062;-67
2021/05/08 03:52:44;;;;;;;6.32;3.10;;;;;;;12.19;56.69;100857.25;4974232;28;20058;-69
2021/05/08 03:55:11;;;;;;;6.63;3.63;;;;;;;11.95;57.79;100859.63;4974032;28;20062;-66
2021/05/08 03:57:38;;;;;;;6.25;3.40;;;;;;;12.04;58.24;100855.78;4974398;28;20055;-67
2021/05/08 04:00:06;;;;;;;10.13;3.30;;;;;;;12.06;58.04;100863.72;4956450;28;20058;-65
2021/05/08 04:02:39;;;;;;;5.28;3.30;;;;;;;12.04;58.03;100858.53;4973690;28;20051;-67
2021/05/08 04:05:06;;;;;;;7.03;3.53;;;;;;;12.27;57.83;100854.50;4974221;28;20047;-67
2021/05/08 04:07:33;;;;;;;5.85;3.17;;;;;;;12.46;56.47;100835.72;4973511;28;20536;-69
2021/05/08 04:10:00;;;;;;;6.10;3.42;;;;;;;12.51;56.39;100837.50;4956407;28;20074;-67
2021/05/08 04:12:27;;;;;;;6.68;3.38;;;;;;;12.44;56.31;100840.75;4956376;28;20446;-67
2021/05/08 04:14:54;;;;;;;5.57;3.40;;;;;;;12.76;55.96;100842.22;4973828;28;20050;-66
2021/05/08 04:17:21;;;;;;;6.65;3.30;;;;;;;12.55;55.85;100852.31;4956428;28;20051;-67
2021/05/08 04:19:49;;;;;;;6.00;3.53;;;;;;;12.67;55.74;100844.19;4940560;28;20050;-69
2021/05/08 04:22:15;;;;;;;7.10;3.42;;;;;;;12.62;55.72;100836.06;4956480;28;20062;-66
2021/05/08 04:24:42;;;;;;;6.55;3.10;;;;;;;12.31;56.60;100840.88;4973275;28;20068;-65
2021/05/08 04:27:09;;;;;;;6.93;3.78;;;;;;;12.38;56.53;100835.69;4956613;28;20442;-66
2021/05/08 04:29:36;;;;;;;8.10;3.42;;;;;;;12.07;57.36;100835.78;4972783;28;20070;-66
2021/05/08 04:32:04;;;;;;;8.43;3.55;;;;;;;12.11;57.64;100830.44;4972567;28;20465;-66
2021/05/08 04:34:31;;;;;;;7.07;3.10;;;;;;;12.35;57.26;100834.41;4973341;28;20054;-67
2021/05/08 04:36:58;;;;;;;4.78;2.90;;;;;;;12.30;56.83;100844.78;4973329;28;20054;-66
2021/05/08 04:39:25;;;;;;;7.53;3.53;;;;;;;12.42;56.62;100842.22;4972642;28;20047;-67
2021/05/08 04:41:52;;;;;;;6.28;3.17;;;;;;;12.50;56.72;100837.84;4973194;28;20055;-65
2021/05/08 04:44:19;;;;;;;5.95;3.30;;;;;;;12.55;56.61;100835.75;4973030;28;20055;-66
2021/05/08 04:46:47;;;;;;;7.55;3.15;;;;;;;12.45;56.61;100841.56;4954973;28;20065;-66
2021/05/08 04:49:15;;;;;;;6.68;3.20;;;;;;;12.32;57.39;100848.06;4973030;28;20047;-68
2021/05/08 04:51:43;;;;;;;4.75;2.67;;;;;;;12.32;57.54;100835.06;4973144;28;20055;-67
2021/05/08 04:54:10;;;;;;;5.20;3.03;;;;;;;12.50;57.30;100832.31;4973456;28;20046;-69
2021/05/08 04:56:37;;;;;;;6.95;3.33;;;;;;;12.25;57.63;100831.13;4972644;28;20058;-66
2021/05/08 04:59:04;;;;;;;5.95;3.17;;;;;;;12.35;57.87;100820.59;4972913;28;20047;-66
2021/05/08 05:01:31;;;;;;;7.57;3.08;;;;;;;12.67;57.29;100833.16;4954808;28;20055;-66
2021/05/08 05:03:58;;;;;;;6.07;2.63;;;;;;;12.71;56.86;100830.56;4972489;28;20060;-68
2021/05/08 05:06:25;;;;;;;5.20;3.03;;;;;;;12.71;56.69;100836.88;4973103;28;20577;-69
2021/05/08 05:08:52;;;;;;;6.25;2.83;;;;;;;12.88;56.75;100831.38;4954848;28;20055;-68
2021/05/08 05:11:21;;;;;;;5.55;3.20;;;;;;;12.71;56.88;100836.06;4972346;28;20042;-68
2021/05/08 05:13:49;;;;;;;5.90;3.00;;;;;;;12.81;56.89;100833.81;4939486;28;20055;-68
2021/05/08 05:16:18;;;;;;;5.50;2.95;;;;;;;12.84;56.60;100824.84;4972601;28;20050;-67
2021/05/08 05:18:45;;;;;;;6.20;3.20;;;;;;;12.89;57.39;100821.91;4972069;28;20047;-66
2021/05/08 05:21:12;;;;;;;7.53;3.33;;;;;;;12.92;56.98;100824.03;4972661;28;20051;-68
2021/05/08 05:23:39;;;;;;;6.90;3.05;;;;;;;12.98;57.08;100831.03;4955261;28;20057;-66
2021/05/08 05:26:06;;;;;;;6.03;2.88;;;;;;;12.88;57.43;100831.38;4972460;28;20050;-68
2021/05/08 05:28:33;;;;;;;6.72;2.65;;;;;;;12.79;57.82;100821.44;4972709;28;20047;-66
2021/05/08 05:31:00;;;;;;;5.22;3.25;;;;;;;12.71;58.21;100828.56;4954190;28;20557;-66
2021/05/08 05:33:27;;;;;;;5.57;3.05;;;;;;;12.78;58.08;100833.63;4972365;28;20062;-65
2021/05/08 05:35:56;;;;;;;8.38;3.10;;;;;;;12.79;58.17;100844.38;4972707;28;20050;-66
2021/05/08 05:38:23;;;;;;;6.95;2.53;;;;;;;12.94;57.97;100830.03;4954691;28;20062;-65
2021/05/08 05:40:52;;;;;;;5.10;2.75;;;;;;;12.94;58.03;100841.09;4972165;28;20047;-70
2021/05/08 05:43:20;;;;;;;6.35;3.05;;;;;;;12.91;58.38;100838.19;4971917;28;20042;-69
2021/05/08 05:45:47;;;;;;;8.20;3.05;;;;;;;12.88;58.80;100836.91;4954780;28;20050;-65
2021/05/08 05:48:14;;;;;;;5.88;2.58;;;;;;;12.70;59.34;100832.50;4955085;28;20495;-68
2021/05/08 05:50:42;;;;;;;6.30;3.08;;;;;;;12.89;58.93;100823.84;4972091;28;20066;-67
2021/05/08 05:53:11;;;;;;;4.43;2.45;;;;;;;13.03;58.55;100827.31;4972882;28;20051;-67
2021/05/08 05:55:38;;;;;;;4.07;2.30;;;;;;;13.28;57.96;100815.41;4954341;28;20061;-69
2021/05/08 05:58:05;;;;;;;4.57;2.75;;;;;;;13.11;58.60;100820.97;4971609;28;20501;-68
2021/05/08 06:00:32;;;;;;;5.15;2.47;;;;;;;13.10;58.70;100820.16;4971254;28;20062;-65
2021/05/08 06:02:59;;;;;;;4.88;2.47;;;;;;;13.32;57.89;100827.41;4954839;28;20046;-64
2021/05/08 06:05:26;;;;;;;4.68;2.40;;;;;;;13.45;57.83;100823.66;4971025;28;20069;-66
2021/05/08 06:07:53;;;;;;;9.50;2.88;;;;;;;13.55;57.42;100834.34;4954535;28;20058;-65
2021/05/08 06:10:19;;;;;;;5.35;2.45;;;;;;;13.56;57.34;100827.69;4971577;28;20051;-65
2021/05/08 06:12:46;;;;;;;3.90;2.45;;;;;;;13.60;57.48;100828.63;4954418;28;20446;-67
2021/05/08 06:15:13;;;;;;;7.78;3.22;;;;;;;13.68;57.21;100821.44;4954420;28;20410;-67
2021/05/08 06:17:40;;;;;;;5.80;2.58;;;;;;;13.71;57.07;100818.84;4937582;28;20486;-65
2021/05/08 06:20:08;;;;;;;4.55;2.45;;;;;;;13.72;57.34;100823.22;4953949;28;20061;-68
2021/05/08 06:22:35;;;;;;;5.75;2.40;;;;;;;13.79;57.43;100814.41;4954690;28;20061;-67
2021/05/08 06:25:03;;;;;;;5.22;2.50;;;;;;;13.71;57.44;100806.94;4970878;28;20050;-68
2021/05/08 06:27:29;;;;;;;4.97;2.40;;;;;;;13.73;57.30;100811.00;4938366;28;20347;-66
2021/05/08 06:29:57;;;;;;;5.97;2.30;;;;;;;13.58;57.82;100812.38;4953374;28;20140;-67
2021/05/08 06:32:24;;;;;;;7.30;2.53;;;;;;;13.73;58.03;100801.88;4970675;28;20058;-67
2021/05/08 06:34:51;;;;;;;6.90;2.70;;;;;;;14.08;57.04;100797.81;4953314;28;20051;-67
2021/05/08 06:37:18;;;;;;;5.13;2.63;;;;;;;14.04;56.41;100800.44;4970692;28;20058;-67
2021/05/08 06:39:45;;;;;;;6.25;2.75;;;;;;;13.98;56.77;100787.91;4970652;28;20482;-66
2021/05/08 06:42:12;;;;;;;4.20;2.58;;;;;;;13.78;57.42;100785.09;4970620;28;20083;-67
2021/05/08 06:44:39;;;;;;;7.00;2.60;;;;;;;13.97;57.28;100780.75;4970918;28;20066;-68
2021/05/08 06:47:13;;;;;;;6.95;2.60;;;;;;;13.84;57.46;100783.78;4954077;28;20051;-66
2021/05/08 06:49:42;;;;;;;5.13;2.33;;;;;;;13.80;57.47;100786.41;4971302;28;20058;-67
2021/05/08 06:52:10;;;;;;;6.30;2.65;;;;;;;13.85;57.83;100777.06;4971322;28;20090;-69
2021/05/08 06:54:37;;;;;;;7.07;2.65;;;;;;;13.62;58.04;100784.00;4973259;28;20069;-68
2021/05/08 06:57:05;;;;;;;5.93;2.67;;;;;;;13.63;58.66;100778.19;4957549;28;20055;-66
2021/05/08 06:59:33;;;;;;;5.13;2.40;;;;;;;13.81;58.37;100778.91;4942068;28;20050;-67
2021/05/08 07:02:00;;;;;;;6.45;2.50;;;;;;;14.01;57.84;100772.59;4974440;28;20055;-67
2021/05/08 07:04:27;;;;;;;5.88;2.78;;;;;;;13.77;58.59;100780.72;4957454;28;20526;-70
2021/05/08 07:06:53;;;;;;;8.55;2.88;;;;;;;13.91;58.39;100773.00;4957725;28;20062;-66
2021/05/08 07:09:20;;;;;;;6.72;2.78;;;;;;;13.87;58.52;100770.06;4975272;28;20039;-68
2021/05/08 07:11:47;;;;;;;5.05;2.60;;;;;;;13.69;59.14;100764.94;4975236;28;20050;-67
2021/05/08 07:14:14;;;;;;;6.70;2.55;;;;;;;13.96;58.83;100764.47;4957214;28;20051;-66
2021/05/08 07:16:41;;;;;;;9.45;2.60;;;;;;;14.07;58.65;100766.53;4974493;28;20065;-66
2021/05/08 07:19:10;;;;;;;6.57;2.95;;;;;;;14.25;58.10;100753.38;4974699;28;20051;-67
2021/05/08 07:21:38;;;;;;;4.10;2.40;;;;;;;14.27;58.42;100762.19;4956953;28;20088;-67
2021/05/08 07:24:06;;;;;;;4.68;2.53;;;;;;;14.43;58.05;100771.53;4974760;28;20039;-68
2021/05/08 07:26:33;;;;;;;4.60;2.47;;;;;;;14.53;57.97;100763.63;4974739;28;20054;-68
2021/05/08 07:29:00;;;;;;;3.58;2.08;;;;;;;14.63;58.14;100767.94;4974374;28;20414;-65
2021/05/08 07:31:28;;;;;;;7.28;2.78;;;;;;;14.36;58.69;100769.31;4974512;28;20046;-66
2021/05/08 07:34:00;;;;;;;6.07;2.80;;;;;;;14.47;58.64;100773.28;4957929;28;20050;-69
2021/05/08 07:36:27;;;;;;;5.68;2.60;;;;;;;14.44;59.09;100768.41;4956771;28;20062;-69
2021/05/08 07:38:56;;;;;;;6.03;2.80;;;;;;;14.76;58.08;100771.56;4973832;28;20050;-69
2021/05/08 07:41:23;;;;;;;6.20;2.25;;;;;;;14.77;58.20;100762.13;4974553;28;20414;-67
2021/05/08 07:43:50;;;;;;;5.53;2.80;;;;;;;14.82;58.64;100764.69;4975048;28;20065;-67
2021/05/08 07:46:17;;;;;;;6.97;3.50;;;;;;;15.01;58.05;100765.78;4975337;28;20061;-68
2021/05/08 07:48:44;;;;;;;9.93;3.22;;;;;;;15.16;58.05;100769.88;4974617;28;20411;-68
2021/05/08 07:51:11;;;;;;;5.28;2.45;;;;;;;15.27;57.63;100763.53;4973994;28;20054;-70
2021/05/08 07:53:38;;;;;;;6.18;2.60;;;;;;;15.11;58.07;100775.66;4956706;28;20054;-69
2021/05/08 07:56:05;;;;;;;4.57;2.50;;;;;;;15.20;58.31;100773.59;4973514;28;20055;-68
2021/05/08 07:58:34;;;;;;;5.68;3.50;;;;;;;15.48;57.38;100769.84;4974208;28;20487;-66
2021/05/08 08:01:01;;;;;;;8.93;2.80;;;;;;;15.45;57.38;100775.28;4956828;28;20491;-67
2021/05/08 08:03:28;;;;;;;8.70;4.13;;;;;;;15.59;57.30;100775.78;4973431;28;20070;-69
2021/05/08 08:05:56;;;;;;;6.57;2.35;;;;;;;15.71;57.00;100771.03;4973249;28;20053;-69
2021/05/08 08:08:28;;;;;;;5.07;2.60;;;;;;;15.81;56.99;100763.41;4972911;28;20051;-69
2021/05/08 08:10:56;;;;;;;10.02;2.85;;;;;;;15.78;56.91;100773.25;4974269;28;20059;-65
2021/05/08 08:13:23;;;;;;;12.60;3.15;;;;;;;15.82;56.99;100765.03;4956352;28;20077;-69
2021/05/08 08:15:50;;;;;;;8.23;3.35;;;;;;;15.95;56.96;100752.75;4974018;28;20047;-68
2021/05/08 08:18:18;;;;;;;13.27;7.15;;;;;;;15.97;57.23;100758.78;4956380;28;20066;-68
2021/05/08 08:20:45;;;;;;;8.85;3.88;;;;;;;16.05;57.29;100761.44;4956661;28;20046;-67
2021/05/08 08:23:12;;;;;;;8.27;2.85;;;;;;;15.93;58.10;100747.56;4973410;28;20051;-69
2021/05/08 08:25:40;;;;;;;9.73;3.28;;;;;;;15.92;58.12;100757.03;4956585;28;20053;-67
2021/05/08 08:28:07;;;;;;;10.05;3.20;;;;;;;16.10;57.51;100752.03;4955456;28;20077;-70
2021/05/08 08:30:34;;;;;;;9.20;3.08;;;;;;;16.30;57.78;100760.22;4971415;28;20043;-68
2021/05/08 08:33:01;;;;;;;8.57;3.10;;;;;;;16.45;57.57;100759.53;4955317;28;20043;-67
2021/05/08 08:35:28;;;;;;;9.85;2.78;;;;;;;16.65;57.22;100758.53;4972615;28;20051;-64
2021/05/08 08:38:01;;;;;;;8.35;2.90;;;;;;;16.45;58.21;100753.97;4972515;28;20059;-69
2021/05/08 08:40:28;;;;;;;9.32;2.70;;;;;;;16.51;57.47;100749.00;4954946;28;20047;-66
2021/05/08 08:42:55;;;;;;;8.27;2.70;;;;;;;16.71;57.47;100759.09;4934050;29;20051;-69
2021/05/08 08:45:22;;;;;;;11.40;2.90;;;;;;;16.88;56.74;100760.81;4966147;28;20283;-69
2021/05/08 08:47:49;;;;;;;4.97;2.70;;;;;;;16.65;58.22;100764.09;4972729;28;20073;-68
2021/05/08 08:50:20;;;;;;;7.78;2.40;;;;;;;16.77;57.94;100757.72;4972225;28;20606;-70
2021/05/08 08:52:47;;;;;;;8.70;2.90;;;;;;;16.95;57.41;100749.84;4971894;28;20051;-71
2021/05/08 08:55:15;;;;;;;6.07;2.72;;;;;;;17.18;56.86;100740.56;4972329;28;20047;-73
2021/05/08 08:57:44;;;;;;;7.80;3.25;;;;;;;17.09;57.40;100742.69;4972975;28;20058;-71
2021/05/08 09:00:14;;;;;;;8.88;3.88;;;;;;;17.36;56.58;100739.06;4955933;28;20043;-72
2021/05/08 09:02:46;;;;;;;6.57;3.28;;;;;;;17.22;57.36;100743.44;4972830;28;20073;-69
2021/05/08 09:05:19;;;;;;;10.02;3.92;;;;;;;17.12;58.08;100738.41;4936547;29;20047;-71
2021/05/08 09:07:47;;;;;;;11.35;3.90;;;;;;;17.22;57.80;100724.78;4936113;29;20311;-73
2021/05/08 09:10:25;;;;;;;6.75;3.13;;;;;;;17.15;58.30;100729.34;4952253;29;20073;-71
2021/05/08 09:12:54;;;;;;;11.35;3.90;;;;;;;16.94;59.20;100732.34;4952443;28;20399;-71
2021/05/08 09:15:42;;;;;;;8.73;3.65;;;;;;;17.29;58.15;100730.53;4955340;28;20151;-71
2021/05/08 09:18:19;;;;;;;9.95;4.20;;;;;;;17.31;58.38;100727.38;4954730;28;20061;-70
2021/05/08 09:20:50;;;;;;;9.15;3.35;;;;;;;17.67;57.55;100724.34;4937709;28;20047;-69
2021/05/08 09:23:21;;;;;;;7.60;3.05;;;;;;;17.53;57.76;100722.03;4939484;28;20510;-73
2021/05/08 09:25:58;;;;;;;12.27;5.15;;;;;;;17.78;56.65;100722.66;4972433;28;20069;-72
2021/05/08 09:28:29;;;;;;;8.82;3.42;;;;;;;17.65;57.60;100729.47;4972780;28;20054;-70
2021/05/08 09:30:57;;;;;;;9.60;3.60;;;;;;;17.74;57.32;100733.72;4954890;28;20050;-69
2021/05/08 09:33:28;;;;;;;7.50;3.35;;;;;;;17.92;56.41;100736.94;4960197;28;20055;-69
2021/05/08 09:36:05;;;;;;;8.07;3.15;;;;;;;17.83;56.85;100736.31;4954626;28;20054;-70
2021/05/08 09:38:36;;;;;;;8.52;3.20;;;;;;;17.78;56.78;100729.00;4965884;28;20081;-67
2021/05/08 09:41:06;;;;;;;13.90;4.00;;;;;;;17.77;57.22;100730.19;4954793;28;20047;-69
2021/05/08 09:43:34;;;;;;;8.85;3.20;;;;;;;17.89;57.05;100727.28;4939079;28;20372;-69
2021/05/08 09:46:01;;;;;;;8.55;3.90;;;;;;;18.07;56.55;100719.34;4971050;28;20062;-71
2021/05/08 09:48:33;;;;;;;9.32;3.60;;;;;;;18.13;56.41;100714.31;4970617;28;20050;-72
2021/05/08 09:51:30;;;;;;;10.65;3.70;;;;;;;18.05;56.83;100718.09;4970870;28;20478;-69
2021/05/08 09:54:02;;;;;;;9.27;3.80;;;;;;;18.34;56.19;100706.41;4970125;28;20053;-71
2021/05/08 09:56:36;;;;;;;6.78;3.55;;;;;;;18.26;56.30;100704.63;4970180;28;20062;-71
2021/05/08 09:59:22;;;;;;;9.48;3.50;;;;;;;18.27;55.93;100704.25;4969886;28;20054;-69
2021/05/08 10:02:01;;;;;;;10.07;3.55;;;;;;;18.36;55.94;100699.28;4953204;28;20046;-68
2021/05/08 10:04:35;;;;;;;9.82;3.58;;;;;;;18.46;55.98;100697.94;4969922;28;20053;-70
2021/05/08 10:07:14;;;;;;;9.85;4.90;;;;;;;18.54;55.70;100708.88;4970409;28;20054;-70
2021/05/08 10:09:48;;;;;;;11.25;4.10;;;;;;;18.40;56.47;100703.00;4970409;28;20062;-70
2021/05/08 10:12:19;;;;;;;9.07;3.53;;;;;;;18.69;55.79;100699.59;4970189;28;20490;-69
2021/05/08 10:14:48;;;;;;;9.43;3.75;;;;;;;18.73;55.12;100705.25;4936749;28;20051;-71
2021/05/08 10:17:20;;;;;;;;;;;;;;;18.78;55.16;100691.00;4953551;28;20418;-73
2021/05/08 10:19:53;;;;;;;10.13;3.80;;;;;;;18.81;54.92;100696.66;4953228;28;19925;-70
2021/05/08 10:22:23;;;;;;;10.57;3.80;;;;;;;18.96;54.56;100692.97;4952885;28;20058;-71
2021/05/08 10:24:53;;;;;;;7.65;3.72;;;;;;;18.96;54.97;100690.19;4966144;28;20046;-76
2021/05/08 10:27:20;;;;;;;9.82;3.70;;;;;;;19.11;54.80;100682.84;4932268;28;20055;-71
2021/05/08 10:29:51;;;;;;;10.40;3.22;;;;;;;19.37;54.00;100674.56;4948597;28;20062;-71
2021/05/08 10:32:23;;;;;;;10.48;3.75;;;;;;;19.61;53.65;100667.78;4952991;28;20066;-68
2021/05/08 10:35:02;;;;;;;11.45;3.80;;;;;;;19.73;53.12;100659.19;4951656;28;20399;-71
2021/05/08 10:37:30;;;;;;;13.38;4.18;;;;;;;19.97;52.60;100659.56;4951693;28;20055;-73
2021/05/08 10:40:10;;;;;;;10.70;3.75;;;;;;;20.14;51.01;100663.78;4971405;28;20065;-70
2021/05/08 10:42:48;;;;;;;11.13;3.88;;;;;;;19.93;51.89;100664.28;4953719;28;20077;-71
2021/05/08 10:45:19;;;;;;;10.63;3.47;;;;;;;19.76;52.41;100676.03;4971116;28;20055;-72
2021/05/08 10:47:52;;;;;;;12.35;3.95;;;;;;;19.82;52.47;100660.53;4938286;28;20054;-73
2021/05/08 10:50:38;;;;;;;11.25;3.80;;;;;;;20.00;52.19;100669.19;4971320;28;20047;-70
2021/05/08 10:53:18;;;;;;;9.73;3.60;;;;;;;20.13;51.48;100676.97;4957249;28;20055;-74
2021/05/08 10:55:48;;;;;;;13.65;3.63;;;;;;;19.69;52.77;100678.72;4973256;28;20047;-72
2021/05/08 10:58:18;;;;;;;9.30;3.50;;;;;;;20.00;52.13;100667.19;4969506;28;20063;-73
2021/05/08 11:01:08;;;;;;;13.52;3.90;;;;;;;19.99;52.08;100654.41;4969572;28;20058;-71
2021/05/08 11:03:41;;;;;;;11.35;3.50;;;;;;;19.77;52.80;100658.06;4953547;28;20047;-70
2021/05/08 11:06:10;;;;;;;11.00;3.72;;;;;;;20.01;52.46;100659.63;4952688;28;20487;-70
2021/05/08 11:08:37;;;;;;;14.35;3.65;;;;;;;20.02;52.66;100656.44;4971740;28;20062;-72
2021/05/08 11:11:12;;;;;;;10.35;3.42;;;;;;;20.28;51.92;100647.22;4953111;28;20517;-71
2021/05/08 11:13:42;;;;;;;9.20;3.42;;;;;;;20.25;51.54;100649.97;4954360;28;20050;-68
2021/05/08 11:16:11;;;;;;;7.80;2.53;;;;;;;20.22;51.61;100647.94;4954041;28;20070;-70
2021/05/08 11:18:43;;;;;;;10.75;3.10;;;;;;;20.05;51.60;100644.50;4967528;28;20063;-70
2021/05/08 11:21:15;;;;;;;6.50;3.20;;;;;;;20.07;51.87;100646.91;4968343;28;20445;-73
2021/05/08 11:23:55;;;;;;;12.10;4.43;;;;;;;20.25;51.97;100633.19;4941667;28;20070;-71
2021/05/08 11:26:40;;;;;;;9.25;3.13;;;;;;;20.42;51.55;100630.63;4968561;28;20051;-72
2021/05/08 11:29:23;;;;;;;10.40;3.50;;;;;;;20.81;49.87;100631.06;4967779;28;20203;-73
2021/05/08 11:31:54;;;;;;;12.30;3.17;;;;;;;20.61;50.62;100635.22;4942806;28;20059;-70