Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 08:41:35;;;;;;;13.28;6.15;;;;;;;16.34;100.00;101641.73;1938781;73;26415;-72
2022/05/01 08:44:05;;;;;;;8.48;5.75;;;;;;;16.25;100.00;101668.56;1901974;75;21042;-72
2022/05/01 08:46:57;;;;;;;13.62;6.37;;;;;;;16.59;100.00;101679.61;1877064;75;21155;-72
2022/05/01 08:49:26;;;;;;;9.83;6.22;;;;;;;16.78;100.00;101685.55;1869228;76;21151;-72
2022/05/01 08:51:54;;;;;;;9.75;5.05;;;;;;;17.02;100.00;101693.58;1871537;76;21041;-72
2022/05/01 08:54:24;;;;;;;16.95;6.87;;;;;;;16.85;100.00;101705.38;1873568;76;21647;-72
2022/05/01 08:56:51;;;;;;;9.13;6.37;;;;;;;17.00;100.00;101704.84;1871146;76;21144;-72
2022/05/01 08:59:20;;;;;;;7.05;5.72;;;;;;;16.84;100.00;101715.34;1870092;76;21674;-72
2022/05/01 09:01:48;;;;;;;10.00;6.03;;;;;;;18.28;100.00;101720.08;1871820;76;21104;-72
2022/05/01 09:04:16;;;;;;;11.12;6.22;;;;;;;18.68;100.00;101746.41;1868693;76;21194;-72
2022/05/01 09:06:45;;;;;;;9.63;5.25;;;;;;;18.41;100.00;101756.33;1841617;76;21058;-72
2022/05/01 09:09:17;;;;;;;8.38;5.10;;;;;;;18.81;100.00;101760.98;1870845;76;21112;-72
2022/05/01 09:14:31;;;;;;;7.03;4.92;;;;;;;19.39;100.00;101765.77;1849162;76;21759;-72
2022/05/01 09:17:14;;;;;;;6.70;5.17;;;;;;;19.37;100.00;101773.61;1872328;76;21222;-72
2022/05/01 09:19:43;;;;;;;7.85;4.72;;;;;;;19.31;100.00;101778.47;1881018;76;21053;-72
2022/05/01 09:22:11;;;;;;;7.78;4.78;;;;;;;19.26;100.00;101773.79;1826718;76;21069;-72
2022/05/01 09:24:39;;;;;;;10.63;5.03;;;;;;;18.92;100.00;101773.84;1854835;76;21072;-72
2022/05/01 09:27:07;;;;;;;9.65;5.70;;;;;;;19.40;100.00;101775.30;1868205;76;21152;-72
2022/05/01 09:29:37;;;;;;;9.68;4.92;;;;;;;19.10;100.00;101772.31;1873344;76;21108;-72
2022/05/01 09:32:05;;;;;;;10.40;4.78;;;;;;;18.56;100.00;101773.05;1876647;76;21034;-72
2022/05/01 09:34:35;;;;;;;8.78;5.50;;;;;;;18.74;100.00;101774.97;1866236;76;21018;-72
2022/05/01 09:37:04;;;;;;;6.72;5.15;;;;;;;19.71;100.00;101766.94;1871038;75;21147;-72
2022/05/01 09:39:33;;;;;;;12.85;5.75;;;;;;;19.25;100.00;101771.20;1868094;76;21119;-72
2022/05/01 09:42:18;;;;;;;6.90;4.97;;;;;;;19.47;100.00;101776.91;1875285;75;21767;-72
2022/05/01 09:44:51;;;;;;;15.30;5.65;;;;;;;18.92;100.00;101779.48;1873129;76;21081;-72
2022/05/01 09:47:40;;;;;;;9.90;5.08;;;;;;;19.01;100.00;101772.85;1867604;76;21462;-72
2022/05/01 09:50:08;;;;;;;9.68;5.87;;;;;;;19.36;100.00;101764.08;1873406;76;21135;-72
2022/05/01 09:53:02;;;;;;;9.83;6.50;;;;;;;18.88;100.00;101771.30;1873165;76;21211;-72
2022/05/01 09:55:30;;;;;;;6.87;4.80;;;;;;;19.30;100.00;101770.25;1835176;76;21170;-72
2022/05/01 09:58:09;;;;;;;11.70;5.87;;;;;;;19.14;100.00;101768.78;1873438;76;21187;-70
2022/05/01 10:00:45;;;;;;;7.78;5.45;;;;;;;18.95;100.00;101766.42;1873992;76;21098;-70
2022/05/01 10:03:31;;;;;;;9.03;6.25;;;;;;;19.88;100.00;101769.67;1874041;76;21141;-71
2022/05/01 10:06:00;;;;;;;10.10;5.85;;;;;;;19.72;100.00;101770.83;1880391;76;21477;-72
2022/05/01 10:08:28;;;;;;;9.43;5.95;;;;;;;18.97;100.00;101775.52;1883602;76;21107;-72
2022/05/01 10:11:00;;;;;;;9.55;5.72;;;;;;;19.45;100.00;101773.49;1883645;76;21438;-72
2022/05/01 10:13:29;;;;;;;9.05;5.50;;;;;;;19.60;100.00;101764.53;1881373;76;21079;-72
2022/05/01 10:15:56;;;;;;;9.60;5.83;;;;;;;19.93;100.00;101763.48;1880471;76;21056;-72
2022/05/01 10:18:25;;;;;;;11.20;6.10;;;;;;;19.62;100.00;101767.12;1880625;76;21573;-72
2022/05/01 10:20:53;;;;;;;14.07;5.20;;;;;;;19.94;100.00;101765.66;1880454;76;21151;-72
2022/05/01 10:23:22;;;;;;;11.88;5.10;;;;;;;20.33;100.00;101760.99;1880608;76;21568;-72
2022/05/01 10:26:13;;;;;;;12.23;5.87;;;;;;;19.71;100.00;101761.73;1880438;76;21110;-72
2022/05/01 10:29:17;;;;;;;10.60;5.53;;;;;;;18.78;100.00;101765.36;1880598;76;21037;-71
2022/05/01 10:35:23;;;;;;;8.08;5.45;;;;;;;20.71;100.00;101761.05;1880614;76;21069;-72
2022/05/01 10:38:17;;;;;;;10.48;5.40;;;;;;;20.05;100.00;101752.00;1880357;76;21081;-72
2022/05/01 10:40:47;;;;;;;11.33;6.00;;;;;;;19.51;100.00;101745.16;1879426;75;21078;-71
2022/05/01 10:43:26;;;;;;;8.83;6.53;;;;;;;20.91;100.00;101742.34;1872685;76;21463;-72
2022/05/01 10:45:56;;;;;;;11.43;5.53;;;;;;;19.24;100.00;101742.14;1840583;77;21068;-71
2022/05/01 10:48:42;;;;;;;8.63;5.03;;;;;;;20.16;100.00;101738.73;1839355;77;21493;-72
2022/05/01 10:51:36;;;;;;;13.53;4.80;;;;;;;21.27;100.00;101741.46;1840703;76;21151;-72
2022/05/01 10:54:22;;;;;;;5.70;4.10;;;;;;;21.42;100.00;101732.83;1877840;76;21463;-72
2022/05/01 10:56:54;;;;;;;8.70;4.47;;;;;;;22.06;100.00;101732.41;1873576;77;21055;-72
2022/05/01 10:59:39;;;;;;;7.83;4.65;;;;;;;22.81;100.00;101732.38;1829751;78;21115;-71
2022/05/01 11:02:08;;;;;;;7.92;4.67;;;;;;;22.48;100.00;101737.72;1856088;77;21152;-72
2022/05/01 11:04:41;;;;;;;5.92;4.37;;;;;;;21.03;100.00;101732.47;1872703;76;21025;-71
2022/05/01 11:07:14;;;;;;;7.40;4.37;;;;;;;21.40;100.00;101728.47;1861434;77;21061;-71
2022/05/01 11:09:47;;;;;;;6.45;4.00;;;;;;;21.37;100.00;101725.97;1873575;77;21489;-71
2022/05/01 11:12:17;;;;;;;11.97;4.92;;;;;;;21.49;100.00;101726.55;1869603;76;21066;-72
2022/05/01 11:15:02;;;;;;;7.75;4.60;;;;;;;20.27;100.00;101720.23;1840581;76;21070;-72
2022/05/01 11:17:49;;;;;;;7.15;4.85;;;;;;;19.38;100.00;101715.84;1840677;77;21083;-71
2022/05/01 11:20:23;;;;;;;;;;;;;;;19.87;100.00;101717.98;1842376;77;21150;-71
2022/05/01 11:22:51;;;;;;;10.55;5.08;;;;;;;18.68;100.00;101717.34;1840699;77;20369;-71
2022/05/01 11:25:34;;;;;;;12.40;6.20;;;;;;;18.40;100.00;101717.73;1840691;76;21496;-71
2022/05/01 11:28:01;;;;;;;9.53;5.33;;;;;;;17.31;100.00;101703.33;1879155;76;21115;-71
2022/05/01 11:30:31;;;;;;;11.60;5.83;;;;;;;17.82;100.00;101695.89;1818823;78;21037;-71
2022/05/01 11:33:10;;;;;;;10.43;5.83;;;;;;;17.72;100.00;101702.50;1873633;77;21062;-71
2022/05/01 11:36:04;;;;;;;8.90;5.78;;;;;;;17.39;100.00;101695.45;1838324;78;21068;-71
2022/05/01 11:38:46;;;;;;;13.22;6.12;;;;;;;16.63;100.00;101687.80;1872776;76;21053;-71
2022/05/01 11:41:14;;;;;;;10.72;5.75;;;;;;;17.11;100.00;101678.83;1876617;76;21540;-71
2022/05/01 11:43:42;;;;;;;12.68;5.17;;;;;;;17.46;100.00;101681.96;1851677;76;21062;-71
2022/05/01 11:46:20;;;;;;;11.30;5.33;;;;;;;17.14;100.00;101678.80;1858670;76;21137;-71
2022/05/01 11:48:47;;;;;;;9.38;6.10;;;;;;;17.28;100.00;101676.95;1858770;76;21441;-71
2022/05/01 11:51:16;;;;;;;22.10;5.90;;;;;;;17.35;100.00;101673.86;1858599;76;21039;-71
2022/05/01 11:53:45;;;;;;;9.23;5.47;;;;;;;16.84;100.00;101674.23;1864623;76;21083;-70
2022/05/01 12:04:36;;;;;;;8.35;5.55;;;;;;;16.99;100.00;101662.44;1858760;76;21569;-71
2022/05/01 12:07:15;;;;;;;11.40;6.58;;;;;;;17.19;100.00;101654.11;1858808;76;21094;-71
2022/05/01 12:09:41;;;;;;;7.35;5.10;;;;;;;17.25;100.00;101654.03;1857221;76;21078;-70
2022/05/01 12:12:11;;;;;;;8.50;5.42;;;;;;;17.08;100.00;101656.77;1861243;76;21117;-71
2022/05/01 12:14:40;;;;;;;16.50;5.70;;;;;;;16.94;100.00;101647.35;1883894;75;21078;-70
2022/05/01 12:17:15;;;;;;;10.30;5.80;;;;;;;16.97;100.00;101644.73;1858754;76;21490;-70
2022/05/01 12:19:44;;;;;;;10.98;5.72;;;;;;;16.88;100.00;101641.77;1866776;76;21013;-71
2022/05/01 12:22:14;;;;;;;8.48;5.97;;;;;;;16.87;100.00;101635.30;1856639;77;21009;-71
2022/05/01 12:24:48;;;;;;;9.53;5.35;;;;;;;16.80;100.00;101628.00;1847119;78;21075;-71
2022/05/01 12:27:18;;;;;;;11.12;5.78;;;;;;;16.76;100.00;101628.90;1838064;78;21111;-70
2022/05/01 12:29:53;;;;;;;10.20;5.85;;;;;;;16.89;100.00;101629.21;1842647;78;21132;-70
2022/05/01 12:32:21;;;;;;;7.95;4.87;;;;;;;16.95;100.00;101624.86;1898958;75;21036;-71
2022/05/01 12:34:51;;;;;;;10.35;6.03;;;;;;;16.71;100.00;101617.25;1856648;77;21105;-71
2022/05/01 12:37:21;;;;;;;10.90;5.67;;;;;;;16.98;100.00;101610.11;1847043;76;21564;-71
2022/05/01 12:40:04;;;;;;;8.88;4.90;;;;;;;16.96;100.00;101620.09;1847081;78;21068;-71
2022/05/01 12:45:20;;;;;;;8.00;4.67;;;;;;;17.00;100.00;101613.56;1854142;76;21204;-71
2022/05/01 12:47:53;;;;;;;7.83;5.12;;;;;;;16.89;100.00;101607.61;1849723;76;21202;-70
2022/05/01 12:50:24;;;;;;;9.55;5.08;;;;;;;17.13;100.00;101613.48;1849731;76;21169;-71
2022/05/01 12:52:57;;;;;;;8.20;5.53;;;;;;;17.08;100.00;101612.64;1858850;76;21154;-71
2022/05/01 12:55:32;;;;;;;8.85;4.95;;;;;;;16.97;100.00;101612.29;1865356;76;21150;-71
2022/05/01 12:58:02;;;;;;;9.93;5.70;;;;;;;16.87;100.00;101612.81;1848568;76;21171;-71
2022/05/01 13:00:37;;;;;;;10.40;5.75;;;;;;;17.05;100.00;101613.96;1865905;76;21539;-71
2022/05/01 13:03:24;;;;;;;13.13;5.62;;;;;;;17.07;100.00;101610.92;1865899;75;21209;-71
2022/05/01 13:06:01;;;;;;;11.78;5.35;;;;;;;16.83;100.00;101603.75;1867778;76;21091;-71
2022/05/01 13:08:33;;;;;;;13.50;6.10;;;;;;;17.04;100.00;101607.89;1867069;76;21112;-71
2022/05/01 13:11:21;;;;;;;9.33;5.47;;;;;;;16.76;100.00;101603.82;1852208;76;21104;-71
2022/05/01 13:13:57;;;;;;;8.30;5.37;;;;;;;17.35;100.00;101597.23;1867552;76;21025;-71
2022/05/01 13:16:33;;;;;;;9.25;5.47;;;;;;;17.34;100.00;101599.84;1861917;76;21042;-72
2022/05/01 13:19:09;;;;;;;9.70;5.05;;;;;;;17.18;100.00;101602.60;1882798;76;21547;-72
2022/05/01 13:21:38;;;;;;;7.83;5.60;;;;;;;17.39;100.00;101598.92;1882971;75;21148;-72
2022/05/01 13:24:08;;;;;;;12.28;5.60;;;;;;;17.71;100.00;101605.06;1882945;75;21528;-72
2022/05/01 13:26:37;;;;;;;12.00;5.85;;;;;;;17.64;100.00;101599.92;1882965;75;21074;-72
2022/05/01 13:29:09;;;;;;;6.55;5.05;;;;;;;17.85;100.00;101603.13;1883093;76;21037;-72
2022/05/01 13:31:40;;;;;;;9.60;5.33;;;;;;;17.94;100.00;101604.75;1883196;75;21107;-72
2022/05/01 13:34:08;;;;;;;8.05;4.87;;;;;;;17.30;100.00;101601.59;1883078;76;21297;-72
2022/05/01 13:36:37;;;;;;;6.78;4.20;;;;;;;17.30;100.00;101601.59;1860957;76;21077;-72
2022/05/01 13:39:07;;;;;;;16.23;4.70;;;;;;;17.59;100.00;101600.86;1883088;76;21057;-72
2022/05/01 13:47:07;;;;;;;9.85;5.75;;;;;;;17.62;100.00;101603.00;1849811;76;21084;-72
2022/05/01 13:49:35;;;;;;;7.25;4.45;;;;;;;17.91;100.00;101597.86;1849829;76;21117;-72
2022/05/01 13:52:05;;;;;;;9.60;4.87;;;;;;;18.25;100.00;101596.56;1849884;76;21504;-72
2022/05/01 13:54:33;;;;;;;9.50;4.70;;;;;;;18.44;100.00;101593.66;1849886;76;21051;-72
2022/05/01 13:57:01;;;;;;;10.13;4.65;;;;;;;18.52;100.00;101597.45;1849841;76;21512;-72
2022/05/01 13:59:29;;;;;;;9.68;5.12;;;;;;;18.46;100.00;101594.94;1851969;76;21104;-72
2022/05/01 14:01:56;;;;;;;8.75;5.20;;;;;;;18.70;100.00;101592.39;1883081;76;21055;-72
2022/05/01 14:04:24;;;;;;;9.88;5.25;;;;;;;18.59;100.00;101587.80;1883034;75;21095;-72
2022/05/01 14:06:53;;;;;;;8.40;4.33;;;;;;;18.99;100.00;101587.11;1860524;76;21072;-72
2022/05/01 14:09:21;;;;;;;8.43;4.08;;;;;;;18.99;100.00;101587.11;1884344;76;21041;-72
2022/05/01 14:11:54;;;;;;;10.25;4.33;;;;;;;19.12;100.00;101571.28;1883003;75;21119;-72
2022/05/01 14:14:21;;;;;;;;;;;;;;;19.12;100.00;101571.28;1852359;76;21023;-72
2022/05/01 14:16:49;;;;;;;6.67;4.35;;;;;;;18.95;100.00;101585.02;1849830;76;20519;-72
2022/05/01 14:19:28;;;;;;;6.00;4.10;;;;;;;19.46;100.00;101583.23;1849868;76;21130;-72
2022/05/01 14:21:56;;;;;;;6.22;4.30;;;;;;;19.17;100.00;101579.42;1849903;76;21020;-72
2022/05/01 14:24:24;;;;;;;6.90;3.70;;;;;;;19.44;100.00;101582.82;1849850;76;21117;-72
2022/05/01 14:26:52;;;;;;;7.25;3.90;;;;;;;19.34;100.00;101582.14;1849890;76;21586;-72
2022/05/01 14:29:20;;;;;;;5.47;3.90;;;;;;;19.51;100.00;101580.52;1849752;76;21044;-72
2022/05/01 14:32:03;;;;;;;7.47;4.40;;;;;;;20.06;100.00;101575.47;1847314;76;21032;-72
2022/05/01 14:34:53;;;;;;;7.55;4.50;;;;;;;19.45;100.00;101578.05;1886813;76;21033;-72
2022/05/01 14:37:24;;;;;;;7.72;4.05;;;;;;;20.74;100.00;101571.20;1878325;76;21065;-72
2022/05/01 14:39:55;;;;;;;5.95;3.22;;;;;;;20.84;100.00;101568.38;1870522;76;21057;-72
2022/05/01 14:42:26;;;;;;;6.65;3.95;;;;;;;20.53;100.00;101560.02;1842097;76;21120;-72
2022/05/01 14:44:59;;;;;;;6.78;3.87;;;;;;;21.38;100.00;101564.31;1857321;76;21155;-72
2022/05/01 14:47:27;;;;;;;;;;;;;;;21.65;100.00;101556.56;1868100;75;21617;-73
2022/05/01 14:50:02;;;;;;;11.57;4.17;;;;;;;21.38;100.00;101556.47;1867410;75;20148;-73
2022/05/01 14:52:31;;;;;;;7.95;4.20;;;;;;;20.94;100.00;101554.66;1865622;75;21105;-72
2022/05/01 14:55:01;;;;;;;8.93;4.30;;;;;;;20.85;100.00;101546.14;1865577;76;21186;-72
2022/05/01 14:57:29;;;;;;;6.70;3.30;;;;;;;21.00;100.00;101546.63;1865654;76;21194;-72
2022/05/01 15:08:22;;;;;;;5.55;3.20;;;;;;;21.95;100.00;101532.16;1868910;75;21188;-72
2022/05/01 15:10:49;;;;;;;7.67;4.08;;;;;;;21.50;100.00;101525.64;1867148;76;21092;-72
2022/05/01 15:13:18;;;;;;;6.20;3.65;;;;;;;21.07;100.00;101530.36;1865488;75;21033;-72
2022/05/01 15:15:51;;;;;;;6.03;3.77;;;;;;;21.16;100.00;101526.61;1865662;76;21685;-72
2022/05/01 15:18:22;;;;;;;10.10;4.10;;;;;;;20.69;100.00;101522.64;1866604;75;21217;-72
2022/05/01 15:20:53;;;;;;;10.43;3.70;;;;;;;21.00;100.00;101521.81;1865116;75;21103;-72
2022/05/01 15:23:36;;;;;;;7.03;3.92;;;;;;;20.88;100.00;101518.64;1865164;76;21127;-72
2022/05/01 15:26:05;;;;;;;6.22;4.00;;;;;;;20.94;100.00;101511.55;1865244;76;21040;-72
2022/05/01 15:28:35;;;;;;;7.67;3.25;;;;;;;21.09;100.00;101517.66;1866268;76;21212;-72
2022/05/01 15:31:04;;;;;;;6.85;3.85;;;;;;;20.94;100.00;101509.78;1867449;76;21144;-72
2022/05/01 15:36:21;;;;;;;6.35;3.75;;;;;;;20.38;100.00;101518.20;1852249;76;21122;-72
2022/05/01 15:38:57;;;;;;;12.03;5.10;;;;;;;19.94;100.00;101519.20;1867800;75;21592;-72
2022/05/01 15:41:54;;;;;;;5.00;3.75;;;;;;;19.80;100.00;101516.45;1864657;75;21119;-72
2022/05/01 15:44:25;;;;;;;7.25;4.28;;;;;;;19.45;100.00;101519.41;1849858;76;21067;-72
2022/05/01 15:46:56;;;;;;;4.20;3.02;;;;;;;19.80;100.00;101517.76;1880066;74;21153;-71
2022/05/01 15:55:04;;;;;;;6.00;4.12;;;;;;;19.97;100.00;101505.64;1836853;76;21518;-71
2022/05/01 15:57:33;;;;;;;6.50;4.50;;;;;;;19.42;100.00;101504.67;1861816;76;21163;-72
2022/05/01 16:00:12;;;;;;;5.67;3.33;;;;;;;19.42;100.00;101504.67;1862271;76;21209;-71
2022/05/01 16:02:38;;;;;;;6.85;3.98;;;;;;;19.84;100.00;101505.09;1859712;76;21459;-71
2022/05/01 16:05:06;;;;;;;10.88;4.22;;;;;;;19.64;100.00;101505.97;1872754;76;21074;-71
2022/05/01 16:07:53;;;;;;;7.22;3.80;;;;;;;19.54;100.00;101502.70;1859336;76;21488;-71
2022/05/01 16:10:40;;;;;;;9.93;4.65;;;;;;;19.31;100.00;101505.38;1867701;76;21027;-71
2022/05/01 16:13:11;;;;;;;9.00;4.45;;;;;;;19.18;100.00;101487.83;1862377;76;21674;-71
2022/05/01 16:15:45;;;;;;;7.10;3.50;;;;;;;19.18;100.00;101487.83;1860784;76;21133;-72
2022/05/01 16:18:31;;;;;;;8.38;3.40;;;;;;;19.22;100.00;101502.50;1868666;76;21265;-71
2022/05/01 16:21:03;;;;;;;9.35;4.22;;;;;;;18.73;100.00;101500.38;1873552;76;21677;-72
2022/05/01 16:23:34;;;;;;;5.58;3.45;;;;;;;18.90;100.00;101498.77;1866514;76;21124;-72
2022/05/01 16:26:03;;;;;;;6.22;4.10;;;;;;;18.76;100.00;101494.66;1854402;76;21116;-72
2022/05/01 16:28:31;;;;;;;7.03;3.75;;;;;;;18.44;100.00;101490.45;1862398;76;21025;-72
2022/05/01 16:31:03;;;;;;;9.63;4.40;;;;;;;18.44;100.00;101490.45;1869355;76;21205;-72
2022/05/01 16:33:36;;;;;;;8.35;4.28;;;;;;;18.53;100.00;101489.45;1856556;76;21113;-72
2022/05/01 16:36:07;;;;;;;13.38;6.08;;;;;;;18.34;100.00;101488.88;1864278;76;21108;-72
2022/05/01 16:38:37;;;;;;;5.60;4.03;;;;;;;18.30;100.00;101491.13;1870198;76;21232;-72
2022/05/01 16:41:05;;;;;;;8.63;3.60;;;;;;;18.05;100.00;101471.56;1866233;76;21047;-72
2022/05/01 16:43:34;;;;;;;9.30;3.70;;;;;;;18.01;100.00;101484.20;1860295;75;21132;-72
2022/05/01 16:46:01;;;;;;;8.48;4.40;;;;;;;17.99;100.00;101480.75;1857873;76;21153;-72
2022/05/01 16:48:30;;;;;;;4.20;3.20;;;;;;;17.90;100.00;101475.70;1851980;76;21060;-72
2022/05/01 16:51:00;;;;;;;7.20;3.90;;;;;;;17.84;100.00;101475.34;1847748;76;21130;-72
2022/05/01 16:53:28;;;;;;;8.90;4.03;;;;;;;18.05;100.00;101473.30;1836981;76;21140;-72
2022/05/01 16:55:56;;;;;;;7.05;4.10;;;;;;;18.01;100.00;101479.00;1833161;76;21113;-72
2022/05/01 16:58:24;;;;;;;14.23;4.50;;;;;;;17.71;100.00;101482.46;1855954;76;21100;-72
2022/05/01 17:01:03;;;;;;;6.00;4.17;;;;;;;17.70;100.00;101472.95;1860174;76;21082;-72
2022/05/01 17:03:36;;;;;;;7.00;4.58;;;;;;;17.88;100.00;101469.65;1796447;78;21042;-72
2022/05/01 17:06:09;;;;;;;7.05;3.72;;;;;;;17.93;100.00;101463.96;1844597;77;21119;-72
2022/05/01 17:08:56;;;;;;;6.45;4.20;;;;;;;17.54;100.00;101465.80;1817573;78;21627;-72
2022/05/01 17:11:37;;;;;;;9.63;5.17;;;;;;;17.46;100.00;101465.92;1817509;78;21026;-72
2022/05/01 17:14:13;;;;;;;11.53;4.50;;;;;;;17.38;100.00;101465.16;1818590;78;21085;-72
2022/05/01 17:16:47;;;;;;;9.78;5.28;;;;;;;17.33;100.00;101460.02;1845940;76;21510;-72
2022/05/01 17:19:23;;;;;;;6.97;4.15;;;;;;;17.10;100.00;101461.63;1812881;78;21061;-72
2022/05/01 17:22:12;;;;;;;9.53;4.30;;;;;;;16.94;100.00;101451.81;1817348;78;21053;-72
2022/05/01 17:24:46;;;;;;;7.28;3.77;;;;;;;16.65;100.00;101446.08;1831818;78;21042;-72
2022/05/01 17:27:15;;;;;;;10.23;4.40;;;;;;;16.99;100.00;101448.28;1841071;78;21148;-72
2022/05/01 17:30:07;;;;;;;4.67;3.72;;;;;;;17.20;100.00;101450.26;1833492;78;21042;-72
2022/05/01 17:32:43;;;;;;;8.18;4.53;;;;;;;17.07;100.00;101454.73;1847749;78;21135;-72
2022/05/01 17:35:11;;;;;;;6.53;4.30;;;;;;;16.55;100.00;101449.63;1827028;77;21147;-71
2022/05/01 17:37:41;;;;;;;6.00;3.90;;;;;;;16.65;100.00;101443.48;1847598;78;21526;-72
2022/05/01 17:40:10;;;;;;;12.82;5.78;;;;;;;16.65;100.00;101437.00;1847588;78;21489;-72
2022/05/01 17:42:38;;;;;;;12.25;4.55;;;;;;;16.92;100.00;101445.80;1819110;78;21084;-72
2022/05/01 17:45:08;;;;;;;13.78;8.35;;;;;;;16.60;100.00;101442.23;1837570;78;21089;-72
2022/05/01 17:47:40;;;;;;;7.55;4.90;;;;;;;16.53;100.00;101441.86;1817488;78;21096;-72
2022/05/01 17:50:09;;;;;;;9.25;4.92;;;;;;;16.41;100.00;101448.47;1823049;78;21193;-72
2022/05/01 17:52:37;;;;;;;10.23;5.22;;;;;;;16.41;100.00;101444.16;1821729;78;21588;-72
2022/05/01 17:55:09;;;;;;;9.18;4.62;;;;;;;16.53;100.00;101438.43;1841419;78;21151;-72
2022/05/01 17:57:37;;;;;;;8.78;5.45;;;;;;;16.36;100.00;101436.83;1822276;78;21077;-72
2022/05/01 18:00:06;;;;;;;10.40;5.83;;;;;;;16.46;100.00;101429.40;1831017;78;21120;-72
2022/05/01 18:02:54;;;;;;;5.97;4.20;;;;;;;16.31;100.00;101422.63;1817573;78;21072;-72
2022/05/01 18:11:31;;;;;;;12.05;5.20;;;;;;;15.73;100.00;101407.52;1781050;80;21518;-72
2022/05/01 18:14:17;;;;;;;12.90;5.97;;;;;;;15.82;100.00;101401.41;1784176;79;21560;-72
2022/05/01 18:16:54;;;;;;;7.90;5.67;;;;;;;15.61;100.00;101395.49;1808377;79;21114;-72
2022/05/01 18:19:52;;;;;;;11.75;6.83;;;;;;;15.91;100.00;101391.39;1795604;77;21090;-72
2022/05/01 18:22:23;;;;;;;10.10;5.97;;;;;;;16.16;100.00;101389.06;1793196;79;21054;-72
2022/05/01 18:25:11;;;;;;;8.68;5.30;;;;;;;16.13;100.00;101393.84;1793263;79;21066;-72
2022/05/01 18:28:05;;;;;;;10.18;5.67;;;;;;;16.10;100.00;101398.63;1793178;79;21184;-72
2022/05/01 18:30:42;;;;;;;9.68;4.87;;;;;;;15.78;100.00;101390.66;1793132;79;21054;-73
2022/05/01 18:33:21;;;;;;;12.00;5.28;;;;;;;15.65;100.00;101390.30;1792579;79;21065;-72
2022/05/01 18:35:57;;;;;;;16.32;6.80;;;;;;;15.59;100.00;101385.59;1804165;79;21159;-72
2022/05/01 18:38:28;;;;;;;12.23;4.70;;;;;;;15.62;100.00;101384.71;1799589;78;21101;-72
2022/05/01 18:40:59;;;;;;;9.20;5.80;;;;;;;15.44;100.00;101383.98;1792992;77;21140;-72
2022/05/01 18:43:30;;;;;;;8.55;5.70;;;;;;;15.46;100.00;101385.27;1828936;77;21076;-73
2022/05/01 18:46:03;;;;;;;11.83;7.50;;;;;;;15.39;100.00;101380.53;1814136;78;21093;-72
2022/05/01 18:48:30;;;;;;;11.12;6.08;;;;;;;15.49;100.00;101378.74;1829275;78;21106;-73
2022/05/01 18:51:00;;;;;;;8.85;5.55;;;;;;;15.42;100.00;101374.05;1827712;76;21105;-72
2022/05/01 18:53:30;;;;;;;11.53;6.05;;;;;;;15.44;100.00;101372.32;1814358;78;21124;-72
2022/05/01 18:55:59;;;;;;;10.00;4.25;;;;;;;15.22;100.00;101358.20;1838948;78;21146;-72
2022/05/01 18:58:27;;;;;;;9.98;5.10;;;;;;;15.35;100.00;101365.46;1842064;78;21123;-72
2022/05/01 19:00:57;;;;;;;6.50;3.60;;;;;;;15.40;100.00;101382.27;1830423;78;21072;-72
2022/05/01 19:03:24;;;;;;;7.17;3.98;;;;;;;15.11;100.00;101388.91;1825266;78;21575;-72
2022/05/01 19:06:01;;;;;;;12.30;4.30;;;;;;;15.21;100.00;101386.67;1844576;78;21097;-72
2022/05/01 19:08:43;;;;;;;9.48;4.45;;;;;;;15.13;100.00;101394.91;1844564;76;21560;-72
2022/05/01 19:11:30;;;;;;;17.62;6.83;;;;;;;15.12;100.00;101408.73;1842725;78;21057;-72
2022/05/01 19:14:07;;;;;;;7.90;4.67;;;;;;;15.03;100.00;101394.09;1842910;78;21055;-72
2022/05/01 19:16:38;;;;;;;9.18;5.78;;;;;;;14.76;100.00;101388.12;1844673;78;21158;-72
2022/05/01 19:19:29;;;;;;;10.25;5.75;;;;;;;14.72;100.00;101376.94;1844597;78;21062;-72
2022/05/01 19:22:15;;;;;;;7.62;5.40;;;;;;;14.67;100.00;101370.93;1844700;78;21406;-72
2022/05/01 19:27:58;;;;;;;;;;;;;;;14.51;100.00;101368.80;1825019;77;21266;-72
2022/05/01 19:30:27;;;;;;;6.70;4.15;;;;;;;14.35;100.00;101375.30;1843042;78;20224;-72
2022/05/01 19:33:13;;;;;;;12.55;7.05;;;;;;;14.27;100.00;101375.74;1826519;78;21135;-72
2022/05/01 19:35:43;;;;;;;8.20;5.42;;;;;;;14.63;100.00;101366.63;1814528;78;21052;-72
2022/05/01 19:38:38;;;;;;;7.78;5.20;;;;;;;14.62;100.00;101367.47;1814575;78;21143;-72
2022/05/01 19:41:26;;;;;;;8.73;5.03;;;;;;;14.32;100.00;101365.83;1814605;78;21124;-72
2022/05/01 19:44:14;;;;;;;8.43;4.50;;;;;;;14.19;100.00;101368.02;1813729;77;21023;-72
2022/05/01 19:53:08;;;;;;;10.03;4.90;;;;;;;14.02;100.00;101361.14;1814765;78;21089;-72
2022/05/01 19:55:39;;;;;;;7.30;4.85;;;;;;;13.98;100.00;101365.02;1787692;78;21031;-72
2022/05/01 19:58:08;;;;;;;11.43;5.35;;;;;;;13.91;100.00;101366.30;1820108;78;21062;-74
2022/05/01 20:00:48;;;;;;;9.78;4.58;;;;;;;13.86;100.00;101360.27;1832086;78;21044;-74
2022/05/01 20:03:12;;;;;;;10.18;5.08;;;;;;;13.86;100.00;101360.27;1827775;78;21109;-72
2022/05/01 20:05:42;;;;;;;13.72;4.58;;;;;;;13.76;100.00;101357.28;1833026;78;21029;-72
2022/05/01 20:08:12;;;;;;;6.20;4.05;;;;;;;13.73;100.00;101350.81;1821437;78;21097;-72
2022/05/01 20:10:40;;;;;;;8.38;4.85;;;;;;;13.76;100.00;101345.66;1830847;78;21561;-72
2022/05/01 20:13:09;;;;;;;5.40;4.05;;;;;;;13.75;100.00;101337.45;1822872;78;21642;-72
2022/05/01 20:15:51;;;;;;;8.93;4.72;;;;;;;13.73;100.00;101335.32;1837644;78;21046;-72
2022/05/01 20:18:22;;;;;;;5.58;4.22;;;;;;;13.66;100.00;101328.01;1827312;78;21085;-72
2022/05/01 20:21:01;;;;;;;7.12;4.12;;;;;;;13.62;100.00;101329.70;1812831;78;21226;-72
2022/05/01 20:23:40;;;;;;;6.75;4.33;;;;;;;13.54;100.00;101339.17;1810511;78;21592;-72
2022/05/01 20:26:17;;;;;;;7.30;3.90;;;;;;;13.51;100.00;101340.45;1812204;78;21068;-73
2022/05/01 20:28:53;;;;;;;6.83;4.15;;;;;;;13.63;100.00;101346.91;1821821;78;21147;-73
2022/05/01 20:31:32;;;;;;;12.07;5.42;;;;;;;13.58;100.00;101349.06;1814901;78;21069;-73
2022/05/01 20:34:12;;;;;;;9.28;5.80;;;;;;;13.61;100.00;101344.78;1792882;79;21058;-73
2022/05/01 20:37:02;;;;;;;9.23;5.65;;;;;;;13.53;100.00;101342.63;1816872;78;21093;-73
2022/05/01 20:39:44;;;;;;;8.08;4.67;;;;;;;13.49;100.00;101339.61;1827806;78;21123;-73
2022/05/01 20:42:18;;;;;;;10.68;4.62;;;;;;;13.32;100.00;101335.66;1818606;78;21466;-74
2022/05/01 20:45:08;;;;;;;10.13;6.12;;;;;;;13.33;100.00;101336.97;1832708;77;21137;-73
2022/05/01 20:47:56;;;;;;;9.43;5.05;;;;;;;13.34;100.00;101338.67;1808576;78;21526;-73
2022/05/01 20:50:32;;;;;;;10.40;5.62;;;;;;;13.35;100.00;101332.65;1808559;78;21056;-73
2022/05/01 20:53:18;;;;;;;9.93;6.15;;;;;;;13.20;100.00;101320.59;1830561;78;21443;-73
2022/05/01 20:55:43;;;;;;;18.27;5.55;;;;;;;13.00;100.00;101323.13;1835106;78;21544;-73
2022/05/01 20:58:11;;;;;;;9.98;6.12;;;;;;;13.05;100.00;101326.99;1832513;78;21658;-74
2022/05/01 21:00:38;;;;;;;8.73;6.08;;;;;;;13.13;100.00;101322.30;1808567;78;21053;-74
2022/05/01 21:03:06;;;;;;;12.25;6.20;;;;;;;13.15;100.00;101317.98;1808596;78;21132;-73
2022/05/01 21:05:33;;;;;;;9.43;5.78;;;;;;;13.00;100.00;101313.66;1808548;78;21108;-74
2022/05/01 21:08:01;;;;;;;10.05;7.00;;;;;;;12.85;100.00;101322.63;1798412;79;21081;-73
2022/05/01 21:10:31;;;;;;;10.25;5.55;;;;;;;12.86;100.00;101319.22;1826554;78;21133;-75
2022/05/01 21:12:59;;;;;;;9.98;5.75;;;;;;;12.80;100.00;101329.08;1810594;77;21139;-72
2022/05/01 21:15:27;;;;;;;11.20;6.25;;;;;;;12.73;100.00;101319.59;1808473;78;21064;-73
2022/05/01 21:17:54;;;;;;;10.72;6.62;;;;;;;12.84;100.00;101315.76;1808370;78;21089;-73
2022/05/01 21:20:21;;;;;;;11.10;6.35;;;;;;;12.74;100.00;101317.02;1808629;78;21115;-74