Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:01:51;;;;;;;7.88;1.95;;;14.30;99.90;;;;;;5092622;28;20073;-70
2022/05/18 00:04:17;;;;;;;4.40;1.80;;;14.30;99.90;;;;;;5093801;28;20028;-70
2022/05/18 00:06:43;;;;;;;7.78;2.13;;;14.20;99.90;;;;;;5092837;28;20032;-70
2022/05/18 00:09:08;;;;;;;6.82;2.03;;;14.20;99.90;;;;;;5093376;28;20020;-70
2022/05/18 00:11:34;;;;;;;9.32;1.83;;;14.20;99.90;;;;;;5090172;28;20035;-69
2022/05/18 00:14:00;;;;;;;4.47;1.90;;;14.20;99.90;;;;;;5079931;28;20036;-69
2022/05/18 00:16:27;;;;;;;4.07;2.00;;;14.10;99.90;;;;;;5091030;28;20028;-70
2022/05/18 00:18:54;;;;;;;5.95;2.55;;;14.10;99.90;;;;;;5093265;28;20027;-70
2022/05/18 00:21:20;;;;;;;4.38;1.35;;;14.10;99.90;;;;;;5092718;28;20507;-66
2022/05/18 00:23:46;;;;;;;6.18;1.25;;;14.10;99.90;;;;;;5091640;28;20032;-69
2022/05/18 00:26:12;;;;;;;2.58;1.23;;;14.10;99.90;;;;;;5088968;28;20113;-71
2022/05/18 00:28:38;;;;;;;2.92;1.20;;;14.10;99.90;;;;;;5092657;28;20468;-66
2022/05/18 00:31:04;;;;;;;3.95;1.00;;;14.10;99.90;;;;;;5091630;28;20024;-68
2022/05/18 00:33:30;;;;;;;3.13;0.70;;;14.20;99.90;;;;;;5092977;28;20076;-69
2022/05/18 00:35:59;;;;;;;4.60;0.60;;;14.30;99.90;;;;;;5092077;28;20491;-69
2022/05/18 00:38:26;;;;;;;1.83;0.80;;;14.30;99.90;;;;;;5092204;28;20035;-67
2022/05/18 00:40:52;;;;;;;6.07;0.98;;;14.30;99.90;;;;;;5092507;28;20468;-68
2022/05/18 00:43:38;;;;;;;4.13;0.82;;;14.30;99.90;;;;;;5086025;28;20029;-69
2022/05/18 00:46:07;;;;;;;4.40;0.68;;;14.30;99.90;;;;;;5090947;28;20349;-70
2022/05/18 00:48:32;;;;;;;2.97;0.70;;;14.30;99.90;;;;;;5091158;28;20062;-69
2022/05/18 00:51:01;;;;;;;2.30;0.57;;;14.30;99.90;;;;;;5092435;28;20165;-69
2022/05/18 00:53:45;;;;;;;1.48;0.57;;;14.20;99.90;;;;;;5091203;28;20038;-69
2022/05/18 00:56:19;;;;;;;1.52;0.60;;;14.20;99.90;;;;;;5088745;28;20032;-69
2022/05/18 00:58:53;;;;;;;3.08;0.77;;;14.10;99.90;;;;;;5092276;28;20555;-70
2022/05/18 01:01:19;;;;;;;3.20;0.60;;;14.10;99.90;;;;;;5091729;28;20023;-68
2022/05/18 01:03:48;;;;;;;2.15;0.70;;;14.10;99.90;;;;;;5074224;28;20077;-68
2022/05/18 01:06:48;;;;;;;2.15;0.75;;;14.10;99.90;;;;;;5092223;28;20103;-68
2022/05/18 01:09:19;;;;;;;0.90;0.40;;;14.10;99.90;;;;;;5070461;28;20039;-70
2022/05/18 01:11:45;;;;;;;5.40;1.05;;;14.00;99.90;;;;;;5091148;28;20310;-70
2022/05/18 01:14:16;;;;;;;2.42;0.38;;;14.00;99.90;;;;;;5091599;28;20028;-70
2022/05/18 01:16:43;;;;;;;3.35;0.75;;;13.90;99.90;;;;;;5092210;28;20028;-69
2022/05/18 01:19:34;;;;;;;1.13;0.35;;;13.90;99.90;;;;;;5092143;28;20074;-70
2022/05/18 01:22:20;;;;;;;2.28;0.63;;;13.80;99.90;;;;;;5088897;28;20028;-69
2022/05/18 01:25:19;;;;;;;2.10;0.60;;;13.80;99.90;;;;;;5080892;28;20074;-69
2022/05/18 01:27:45;;;;;;;2.70;0.73;;;13.70;99.90;;;;;;5091328;28;20059;-70
2022/05/18 01:30:11;;;;;;;2.35;0.50;;;13.60;99.90;;;;;;5090416;28;20055;-70
2022/05/18 01:32:40;;;;;;;0.82;0.60;;;13.60;99.90;;;;;;5091760;28;20392;-70
2022/05/18 01:35:08;;;;;;;4.25;0.85;;;13.50;99.90;;;;;;5091451;28;20028;-70
2022/05/18 01:37:33;;;;;;;0.82;0.50;;;13.50;99.90;;;;;;5091044;28;20028;-70
2022/05/18 01:40:03;;;;;;;0.80;0.30;;;13.50;99.90;;;;;;5091647;28;20058;-70
2022/05/18 01:42:49;;;;;;;3.85;0.45;;;13.50;99.90;;;;;;5091376;28;20020;-71
2022/05/18 01:45:15;;;;;;;0.43;0.30;;;13.50;99.90;;;;;;5090877;28;20024;-70
2022/05/18 01:47:41;;;;;;;0.73;0.22;;;13.40;99.90;;;;;;5089717;28;20035;-71
2022/05/18 01:50:15;;;;;;;0.63;0.35;;;13.40;99.90;;;;;;5091288;28;20020;-70
2022/05/18 01:52:41;;;;;;;0.55;0.30;;;13.40;99.90;;;;;;5089876;28;20020;-69
2022/05/18 01:55:08;;;;;;;3.42;0.60;;;13.30;99.90;;;;;;5089676;28;20039;-70
2022/05/18 01:57:35;;;;;;;1.80;0.50;;;13.30;99.90;;;;;;5091576;28;20031;-70
2022/05/18 02:00:03;;;;;;;1.38;0.50;;;13.20;99.90;;;;;;5091225;28;20027;-70
2022/05/18 02:02:29;;;;;;;2.33;0.70;;;13.20;99.90;;;;;;5091326;28;20028;-69
2022/05/18 02:04:55;;;;;;;0.60;0.38;;;13.20;99.90;;;;;;5087405;28;20296;-71
2022/05/18 02:07:21;;;;;;;0.85;0.50;;;13.20;99.90;;;;;;5091178;28;20119;-71
2022/05/18 02:09:46;;;;;;;2.17;0.40;;;13.20;99.90;;;;;;5091007;28;20099;-72
2022/05/18 02:12:13;;;;;;;2.15;0.30;;;13.10;99.90;;;;;;5091264;28;20020;-71
2022/05/18 02:14:39;;;;;;;0.73;0.57;;;12.90;99.90;;;;;;5090450;28;20102;-72
2022/05/18 02:17:04;;;;;;;1.40;0.35;;;12.80;99.90;;;;;;5091062;28;20057;-70
2022/05/18 02:19:30;;;;;;;3.30;0.50;;;12.70;99.90;;;;;;5090879;28;20531;-70
2022/05/18 02:21:56;;;;;;;0.50;0.38;;;12.50;99.90;;;;;;5090867;28;20066;-72
2022/05/18 02:24:22;;;;;;;1.80;0.47;;;12.40;99.90;;;;;;5090761;28;20071;-70
2022/05/18 02:26:47;;;;;;;2.53;0.47;;;12.30;99.90;;;;;;5090376;28;20384;-71
2022/05/18 02:29:13;;;;;;;2.88;0.85;;;12.20;99.90;;;;;;5090680;28;20433;-71
2022/05/18 02:31:39;;;;;;;4.10;1.02;;;12.10;99.90;;;;;;5087983;28;20021;-70
2022/05/18 02:34:05;;;;;;;3.33;0.73;;;12.00;99.90;;;;;;5090934;28;20102;-70
2022/05/18 02:36:31;;;;;;;1.25;0.82;;;12.00;99.90;;;;;;5090394;28;20055;-70
2022/05/18 02:38:56;;;;;;;0.85;0.50;;;12.00;99.90;;;;;;5090653;28;20032;-69
2022/05/18 02:41:22;;;;;;;2.22;0.65;;;12.10;99.90;;;;;;5090790;28;20080;-69
2022/05/18 02:43:48;;;;;;;6.50;0.95;;;12.10;99.90;;;;;;5087503;28;20066;-69
2022/05/18 02:46:19;;;;;;;0.63;0.50;;;12.10;99.90;;;;;;5090902;28;20035;-68
2022/05/18 02:48:46;;;;;;;3.60;0.70;;;12.10;99.90;;;;;;5091003;28;20043;-68
2022/05/18 02:51:13;;;;;;;3.65;0.90;;;12.20;99.90;;;;;;5088983;28;20473;-68
2022/05/18 02:53:39;;;;;;;2.67;0.63;;;12.30;99.90;;;;;;5088275;28;20032;-68
2022/05/18 02:56:07;;;;;;;2.25;0.70;;;12.40;99.90;;;;;;5090621;28;20028;-68
2022/05/18 02:58:50;;;;;;;5.25;0.60;;;12.40;99.90;;;;;;5088199;28;20023;-69
2022/05/18 03:01:27;;;;;;;2.10;0.50;;;12.40;99.90;;;;;;5087490;28;20024;-68
2022/05/18 03:03:54;;;;;;;1.05;0.63;;;12.50;99.90;;;;;;5079084;28;20074;-69
2022/05/18 03:06:23;;;;;;;2.17;0.43;;;12.50;99.90;;;;;;5086388;28;20043;-69
2022/05/18 03:08:50;;;;;;;1.77;0.47;;;12.40;99.90;;;;;;5089437;28;20496;-69
2022/05/18 03:11:16;;;;;;;3.00;0.57;;;12.30;99.90;;;;;;5090872;28;20078;-68
2022/05/18 03:13:42;;;;;;;2.50;0.82;;;12.10;99.90;;;;;;5090777;28;20496;-68
2022/05/18 03:16:08;;;;;;;3.35;0.65;;;12.00;99.90;;;;;;5090795;28;20532;-68
2022/05/18 03:18:36;;;;;;;5.88;1.13;;;11.90;99.90;;;;;;5089957;28;20096;-68
2022/05/18 03:23:46;;;;;;;1.52;1.40;;;11.90;99.90;;;;;;5087738;28;20074;-67
2022/05/18 03:26:17;;;;;;;8.00;1.25;;;11.90;99.90;;;;;;5088729;28;20052;-67
2022/05/18 03:28:46;;;;;;;3.75;1.02;;;11.80;99.90;;;;;;5086403;28;20089;-68
2022/05/18 03:31:11;;;;;;;8.02;1.25;;;11.90;99.90;;;;;;5090331;28;20545;-68
2022/05/18 03:33:38;;;;;;;1.88;0.85;;;11.90;99.90;;;;;;5090191;28;20024;-68
2022/05/18 03:36:06;;;;;;;4.20;0.80;;;11.90;99.90;;;;;;5089820;28;20027;-68
2022/05/18 03:38:32;;;;;;;3.35;1.20;;;11.90;99.90;;;;;;5093674;28;20028;-68
2022/05/18 03:40:57;;;;;;;3.63;0.73;;;11.80;99.90;;;;;;5093921;28;20039;-68
2022/05/18 03:43:23;;;;;;;3.47;0.80;;;11.80;99.90;;;;;;5094053;28;20023;-68
2022/05/18 03:45:49;;;;;;;2.00;0.93;;;11.70;99.90;;;;;;5094003;28;20035;-68
2022/05/18 03:48:16;;;;;;;5.95;1.15;;;11.60;99.90;;;;;;5092065;28;20032;-68
2022/05/18 03:50:47;;;;;;;1.98;1.25;;;11.60;99.90;;;;;;5093808;28;20024;-68
2022/05/18 03:53:14;;;;;;;3.13;1.08;;;11.60;99.90;;;;;;5091395;28;20056;-68
2022/05/18 03:55:42;;;;;;;3.28;0.80;;;11.60;99.90;;;;;;5085125;28;20021;-68
2022/05/18 03:58:09;;;;;;;3.50;1.50;;;11.50;99.90;;;;;;5094500;28;20478;-68
2022/05/18 04:00:36;;;;;;;4.40;2.35;;;11.50;99.90;;;;;;5094399;28;20518;-68
2022/05/18 04:03:03;;;;;;;5.53;0.98;;;11.50;99.90;;;;;;5093552;28;20036;-68
2022/05/18 04:05:30;;;;;;;3.13;1.15;;;11.50;99.90;;;;;;5092515;28;20111;-68
2022/05/18 04:07:56;;;;;;;5.90;1.30;;;11.60;99.90;;;;;;5094305;28;20611;-68
2022/05/18 04:10:22;;;;;;;4.25;1.55;;;11.60;99.90;;;;;;5094326;28;20107;-68
2022/05/18 04:12:48;;;;;;;5.35;1.85;;;11.60;99.90;;;;;;5093648;28;20384;-69
2022/05/18 04:15:16;;;;;;;4.15;1.40;;;11.60;99.90;;;;;;5093776;28;20028;-68
2022/05/18 04:17:44;;;;;;;4.45;1.48;;;11.60;99.90;;;;;;5093570;28;20036;-68
2022/05/18 04:20:11;;;;;;;7.93;1.63;;;11.60;99.90;;;;;;5094046;28;20032;-69
2022/05/18 04:22:37;;;;;;;8.25;1.90;;;11.50;99.90;;;;;;5089058;28;20030;-69
2022/05/18 04:25:04;;;;;;;4.07;1.73;;;11.60;99.90;;;;;;5087256;28;20119;-68
2022/05/18 04:27:31;;;;;;;6.88;1.58;;;11.60;99.90;;;;;;5089304;28;20162;-68
2022/05/18 04:29:57;;;;;;;3.97;1.90;;;11.70;99.90;;;;;;5092137;28;20438;-68
2022/05/18 04:32:23;;;;;;;5.20;2.20;;;11.70;99.90;;;;;;5092485;28;20351;-68
2022/05/18 04:34:49;;;;;;;5.68;2.53;;;11.70;99.90;;;;;;5093634;28;20055;-69
2022/05/18 04:37:16;;;;;;;2.47;1.75;;;11.70;99.90;;;;;;5093724;28;20036;-69
2022/05/18 04:39:42;;;;;;;14.40;2.53;;;11.80;99.90;;;;;;5092310;28;20032;-69
2022/05/18 04:42:08;;;;;;;5.60;1.73;;;11.80;99.90;;;;;;5093272;28;20028;-69
2022/05/18 04:44:34;;;;;;;7.82;1.77;;;11.80;99.90;;;;;;5092854;28;20024;-69
2022/05/18 04:47:00;;;;;;;5.65;1.67;;;11.80;99.90;;;;;;5093480;28;20085;-69
2022/05/18 04:49:26;;;;;;;4.03;1.60;;;11.70;99.90;;;;;;5093597;28;20098;-69
2022/05/18 04:51:52;;;;;;;3.42;1.73;;;11.70;99.90;;;;;;5081575;28;20028;-69
2022/05/18 04:54:18;;;;;;;4.43;1.48;;;11.60;99.90;;;;;;5091764;28;20111;-69
2022/05/18 04:56:43;;;;;;;5.07;1.40;;;11.50;99.90;;;;;;5085912;28;20136;-70
2022/05/18 04:59:09;;;;;;;5.38;3.05;;;11.50;99.90;;;;;;5084993;28;20078;-70
2022/05/18 05:01:35;;;;;;;8.82;2.72;;;11.50;99.90;;;;;;5088108;28;20262;-70
2022/05/18 05:04:02;;;;;;;7.53;2.63;;;11.50;99.90;;;;;;5085976;28;20052;-70
2022/05/18 05:06:28;;;;;;;7.05;3.38;;;11.60;99.90;;;;;;5091048;28;20028;-70
2022/05/18 05:08:54;;;;;;;7.15;3.60;;;11.60;99.90;;;;;;5090378;28;20020;-70
2022/05/18 05:11:19;;;;;;;7.45;3.75;;;11.70;99.90;;;;;;5076229;28;20115;-70
2022/05/18 05:13:45;;;;;;;6.03;3.05;;;11.80;99.90;;;;;;5078294;28;20039;-69
2022/05/18 05:16:11;;;;;;;6.47;2.50;;;11.90;99.90;;;;;;5084480;28;20154;-69
2022/05/18 05:18:38;;;;;;;5.35;2.85;;;12.00;99.90;;;;;;5082371;28;20087;-69
2022/05/18 05:21:05;;;;;;;5.07;2.75;;;12.10;99.90;;;;;;5088073;28;20296;-69
2022/05/18 05:23:32;;;;;;;10.05;3.00;;;12.20;99.90;;;;;;5092524;28;20086;-69
2022/05/18 05:25:59;;;;;;;9.60;2.88;;;12.20;99.90;;;;;;5086792;28;20094;-69
2022/05/18 05:28:25;;;;;;;6.30;2.25;;;12.30;99.90;;;;;;5084395;28;20024;-69
2022/05/18 05:30:53;;;;;;;7.65;2.42;;;12.40;99.90;;;;;;5088279;28;20028;-70
2022/05/18 05:33:19;;;;;;;;;;;12.40;99.90;;;;;;5088449;28;20059;-71
2022/05/18 05:35:44;;;;;;;5.07;2.13;;;12.50;99.90;;;;;;5075496;28;19943;-71
2022/05/18 05:38:11;;;;;;;5.53;2.05;;;12.60;99.90;;;;;;5072720;28;20035;-71
2022/05/18 05:40:39;;;;;;;6.30;1.90;;;12.60;99.90;;;;;;5072349;28;20035;-72
2022/05/18 05:43:09;;;;;;;7.18;2.60;;;12.70;99.90;;;;;;5086783;28;20032;-71
2022/05/18 05:45:36;;;;;;;3.42;1.70;;;12.70;99.90;;;;;;5085311;28;20040;-71
2022/05/18 05:48:03;;;;;;;6.03;2.15;;;12.70;99.90;;;;;;5081187;28;20481;-71
2022/05/18 05:50:30;;;;;;;5.55;3.33;;;12.70;99.90;;;;;;5082744;28;20507;-71
2022/05/18 05:52:57;;;;;;;3.45;2.10;;;12.70;99.90;;;;;;5080042;28;20069;-71
2022/05/18 05:55:23;;;;;;;3.45;1.90;;;12.70;99.90;;;;;;5090124;28;20035;-72
2022/05/18 05:57:49;;;;;;;3.45;2.10;;;12.80;99.90;;;;;;5085964;28;20020;-71
2022/05/18 06:00:15;;;;;;;6.43;2.28;;;12.80;99.90;;;;;;5081388;28;20039;-71
2022/05/18 06:02:40;;;;;;;4.20;1.80;;;12.90;99.90;;;;;;5071844;28;20064;-72
2022/05/18 06:05:06;;;;;;;7.93;2.45;;;12.90;99.90;;;;;;5071540;28;20063;-72
2022/05/18 06:07:33;;;;;;;6.40;2.38;;;12.90;99.90;;;;;;5090070;28;20028;-73
2022/05/18 06:09:59;;;;;;;5.13;2.50;;;13.00;99.90;;;;;;5092046;28;20020;-71
2022/05/18 06:12:25;;;;;;;8.98;2.75;;;13.10;99.90;;;;;;5079895;28;20381;-72
2022/05/18 06:14:51;;;;;;;5.30;2.22;;;13.20;99.90;;;;;;5071787;28;20020;-72
2022/05/18 06:17:16;;;;;;;7.93;2.90;;;13.30;99.90;;;;;;5073639;28;20036;-72
2022/05/18 06:19:42;;;;;;;4.20;2.50;;;13.40;99.90;;;;;;5084535;28;20111;-71
2022/05/18 06:22:08;;;;;;;6.72;2.10;;;13.50;99.90;;;;;;5091196;28;20039;-73
2022/05/18 06:24:35;;;;;;;6.82;2.30;;;13.60;99.90;;;;;;5091130;28;20047;-73
2022/05/18 06:27:01;;;;;;;6.53;2.42;;;13.70;99.90;;;;;;5069220;28;20117;-73
2022/05/18 06:29:28;;;;;;;5.95;1.90;;;13.80;99.90;;;;;;5052379;28;20037;-72
2022/05/18 06:31:53;;;;;;;5.35;2.13;;;13.90;99.90;;;;;;5050135;28;20029;-72
2022/05/18 06:34:21;;;;;;;3.00;2.10;;;13.90;99.90;;;;;;5068973;28;20028;-72
2022/05/18 06:36:48;;;;;;;;;;;14.00;99.90;;;;;;5070136;28;20025;-72
2022/05/18 06:39:15;;;;;;;5.75;1.95;;;14.00;99.90;;;;;;5051371;28;19909;-73
2022/05/18 06:41:41;;;;;;;3.33;1.98;;;14.10;99.90;;;;;;5055210;28;20029;-73
2022/05/18 06:44:06;;;;;;;7.97;2.03;;;14.20;99.90;;;;;;5061726;28;20554;-71
2022/05/18 06:46:35;;;;;;;6.93;2.55;;;14.30;99.90;;;;;;5071652;28;20481;-73
2022/05/18 06:49:03;;;;;;;5.80;2.38;;;14.30;99.90;;;;;;5054036;28;20021;-73
2022/05/18 06:51:32;;;;;;;7.25;3.22;;;14.40;99.90;;;;;;5062130;28;20024;-73
2022/05/18 06:53:58;;;;;;;9.10;3.03;;;14.40;99.90;;;;;;5065687;28;20854;-73
2022/05/18 06:56:27;;;;;;;15.55;3.15;;;14.50;99.90;;;;;;5051417;28;20059;-71
2022/05/18 06:58:53;;;;;;;3.95;2.40;;;14.70;99.90;;;;;;5051114;28;20021;-71
2022/05/18 07:01:19;;;;;;;7.18;2.95;;;14.80;99.90;;;;;;5067863;28;20067;-70
2022/05/18 07:03:45;;;;;;;6.05;3.13;;;14.80;99.90;;;;;;5068933;28;20089;-70
2022/05/18 07:06:12;;;;;;;8.18;2.25;;;14.90;99.90;;;;;;5070925;28;20021;-70
2022/05/18 07:08:39;;;;;;;3.80;2.23;;;15.00;99.90;;;;;;5069088;28;20501;-71
2022/05/18 07:11:05;;;;;;;6.88;1.85;;;15.10;99.90;;;;;;5071824;28;20762;-71
2022/05/18 07:13:31;;;;;;;6.00;2.58;;;15.10;99.90;;;;;;5073274;28;20027;-69
2022/05/18 07:15:58;;;;;;;4.30;2.33;;;15.30;99.90;;;;;;5059367;28;20036;-70
2022/05/18 07:18:29;;;;;;;10.52;2.47;;;15.40;99.90;;;;;;5074845;28;20515;-71
2022/05/18 07:20:59;;;;;;;4.90;1.95;;;15.70;99.90;;;;;;5072830;28;20465;-70
2022/05/18 07:23:26;;;;;;;5.97;1.80;;;15.60;99.90;;;;;;5074815;28;20024;-70
2022/05/18 07:25:53;;;;;;;7.88;3.00;;;15.60;99.90;;;;;;5085392;28;20040;-69
2022/05/18 07:28:19;;;;;;;5.57;2.60;;;15.60;99.90;;;;;;5092137;28;20149;-69
2022/05/18 07:30:45;;;;;;;6.90;2.55;;;15.40;99.90;;;;;;5074709;28;20055;-70
2022/05/18 07:33:11;;;;;;;6.78;2.80;;;15.10;99.90;;;;;;5074635;28;20021;-69
2022/05/18 07:35:37;;;;;;;6.43;2.40;;;15.00;99.90;;;;;;5073348;28;20028;-70
2022/05/18 07:38:03;;;;;;;6.18;2.35;;;14.90;99.90;;;;;;5074731;28;20032;-69
2022/05/18 07:40:29;;;;;;;4.97;2.58;;;14.90;99.90;;;;;;5078109;28;20038;-69
2022/05/18 07:42:56;;;;;;;10.85;2.83;;;15.00;99.90;;;;;;5074769;28;20102;-69
2022/05/18 07:45:25;;;;;;;5.00;2.45;;;15.10;99.90;;;;;;5074301;28;20040;-70
2022/05/18 07:47:54;;;;;;;9.38;2.60;;;15.10;99.90;;;;;;5074124;28;20032;-69
2022/05/18 07:50:24;;;;;;;6.07;2.50;;;15.10;99.90;;;;;;5107048;28;20035;-69
2022/05/18 07:52:52;;;;;;;5.28;2.10;;;15.20;99.90;;;;;;5080343;28;20031;-68
2022/05/18 07:55:18;;;;;;;;;;;15.40;99.90;;;;;;5079181;28;20027;-69
2022/05/18 07:57:44;;;;;;;5.10;1.92;;;15.50;99.90;;;;;;5074331;28;19990;-69
2022/05/18 08:00:12;;;;;;;6.00;1.67;;;15.60;99.90;;;;;;5074381;28;20532;-69
2022/05/18 08:02:38;;;;;;;5.18;2.08;;;15.70;99.90;;;;;;5073923;28;20028;-68
2022/05/18 08:05:05;;;;;;;5.28;2.22;;;15.80;99.90;;;;;;5074244;28;20025;-68
2022/05/18 08:07:31;;;;;;;4.47;1.63;;;15.90;99.90;;;;;;5074040;28;20068;-68
2022/05/18 08:15:26;;;;;;;4.18;1.52;;;16.60;99.90;;;;;;5074124;28;20051;-69
2022/05/18 08:17:52;;;;;;;3.50;1.48;;;16.80;99.90;;;;;;5073691;28;20408;-67
2022/05/18 08:20:21;;;;;;;6.18;1.73;;;16.90;99.50;;;;;;5073759;28;20033;-69
2022/05/18 08:22:47;;;;;;;4.55;1.83;;;16.80;99.90;;;;;;5105760;28;20040;-67
2022/05/18 08:25:13;;;;;;;4.03;2.00;;;16.80;99.90;;;;;;5073634;28;20076;-69
2022/05/18 08:27:44;;;;;;;3.95;1.60;;;16.90;99.90;;;;;;5073552;28;20040;-69
2022/05/18 08:30:13;;;;;;;4.97;2.08;;;17.00;99.80;;;;;;5074751;28;20021;-69
2022/05/18 08:32:40;;;;;;;4.78;1.90;;;17.00;99.90;;;;;;5073876;28;20072;-69
2022/05/18 08:35:07;;;;;;;4.78;1.90;;;17.00;98.80;;;;;;5073455;28;20029;-68
2022/05/18 08:37:46;;;;;;;6.72;2.47;;;16.60;99.20;;;;;;5080915;28;20461;-68
2022/05/18 08:40:24;;;;;;;3.65;2.45;;;16.40;99.90;;;;;;5093686;28;20524;-68
2022/05/18 08:42:50;;;;;;;4.80;2.10;;;16.30;99.90;;;;;;5073356;28;20028;-69
2022/05/18 08:45:15;;;;;;;3.30;2.45;;;16.50;99.90;;;;;;5073304;28;20394;-69
2022/05/18 08:47:46;;;;;;;4.93;2.45;;;16.30;99.90;;;;;;5073293;28;20067;-69
2022/05/18 08:50:15;;;;;;;8.00;2.20;;;16.10;99.90;;;;;;5073373;28;20028;-69
2022/05/18 08:52:59;;;;;;;9.02;2.72;;;16.40;99.90;;;;;;5073117;28;20024;-69
2022/05/18 08:55:44;;;;;;;3.92;1.60;;;16.70;99.90;;;;;;5092616;28;20028;-69
2022/05/18 08:58:29;;;;;;;4.85;1.70;;;16.60;99.70;;;;;;5073987;28;20028;-69
2022/05/18 09:01:09;;;;;;;8.93;1.73;;;16.50;99.60;;;;;;5072540;28;20024;-69
2022/05/18 09:03:40;;;;;;;3.88;1.42;;;16.50;99.90;;;;;;5073286;28;20051;-68
2022/05/18 09:06:15;;;;;;;2.55;1.42;;;16.60;99.90;;;;;;5072853;28;20090;-68
2022/05/18 09:10:11;;;;;;;5.80;1.60;;;17.00;99.90;;;;;;5072821;28;20078;-68
2022/05/18 09:11:33;;;;;;;6.28;1.52;;;17.50;99.60;;;;;;5072758;28;20446;-69
2022/05/18 09:13:58;;;;;;;3.40;1.65;;;17.80;99.60;;;;;;5072677;28;20020;-68
2022/05/18 09:17:04;;;;;;;4.53;1.95;;;18.10;98.10;;;;;;5072755;28;20029;-68
2022/05/18 09:19:59;;;;;;;4.03;1.60;;;18.10;97.20;;;;;;5056538;28;20103;-68
2022/05/18 09:22:40;;;;;;;4.60;1.58;;;18.00;97.10;;;;;;5072779;28;20043;-69
2022/05/18 09:25:11;;;;;;;3.53;1.13;;;18.40;98.50;;;;;;5072362;28;20040;-69
2022/05/18 09:27:56;;;;;;;2.20;1.20;;;19.00;96.40;;;;;;5080879;28;20412;-68
2022/05/18 09:30:56;;;;;;;2.80;1.10;;;19.60;95.90;;;;;;5090546;28;20484;-69
2022/05/18 09:33:44;;;;;;;3.03;1.00;;;20.10;93.20;;;;;;5092186;28;20032;-68
2022/05/18 09:36:29;;;;;;;3.78;1.23;;;20.50;93.10;;;;;;5092416;28;20430;-68
2022/05/18 09:39:12;;;;;;;5.40;1.25;;;20.30;92.40;;;;;;5092594;28;20526;-67
2022/05/18 09:41:49;;;;;;;7.85;1.10;;;20.60;93.50;;;;;;5092635;28;20024;-68
2022/05/18 09:44:26;;;;;;;2.30;0.63;;;21.00;93.70;;;;;;5092629;28;20443;-68
2022/05/18 09:46:52;;;;;;;5.03;1.75;;;21.60;90.70;;;;;;5092005;28;20476;-68
2022/05/18 09:49:36;;;;;;;4.43;1.40;;;21.30;89.60;;;;;;5092594;28;20416;-69
2022/05/18 09:52:05;;;;;;;2.72;0.88;;;20.80;90.10;;;;;;5092595;28;20256;-67
2022/05/18 09:54:33;;;;;;;1.60;0.40;;;20.30;90.60;;;;;;5092171;28;20118;-68
2022/05/18 09:57:18;;;;;;;3.03;0.40;;;20.20;87.30;;;;;;5091940;28;20058;-69
2022/05/18 09:59:48;;;;;;;5.35;0.55;;;20.40;88.00;;;;;;5091984;28;20024;-69
2022/05/18 10:07:59;;;;;;;1.80;1.23;;;20.80;91.30;;;;;;5091875;28;20031;-68
2022/05/18 10:10:32;;;;;;;4.68;1.08;;;21.50;90.90;;;;;;5092109;28;20400;-68
2022/05/18 10:13:03;;;;;;;4.63;0.60;;;21.90;86.70;;;;;;5092024;28;20077;-67
2022/05/18 10:15:40;;;;;;;1.77;0.40;;;22.20;90.00;;;;;;5091937;28;20106;-68
2022/05/18 10:18:17;;;;;;;4.85;1.13;;;22.80;87.90;;;;;;5090228;28;20445;-68
2022/05/18 10:21:06;;;;;;;4.25;0.68;;;23.60;82.50;;;;;;5091706;28;20110;-67
2022/05/18 10:23:39;;;;;;;3.03;0.80;;;24.10;82.10;;;;;;5092613;28;20492;-67
2022/05/18 10:26:12;;;;;;;4.07;0.60;;;23.80;76.00;;;;;;5091865;28;20111;-67
2022/05/18 10:28:42;;;;;;;4.10;0.80;;;23.70;80.50;;;;;;5072498;28;20445;-68
2022/05/18 10:31:22;;;;;;;2.65;0.50;;;23.30;80.20;;;;;;5071779;28;20388;-67
2022/05/18 10:33:48;;;;;;;4.22;0.80;;;23.60;78.30;;;;;;5071759;28;20032;-68
2022/05/18 10:36:25;;;;;;;2.95;0.82;;;23.50;76.30;;;;;;5071467;28;20032;-68
2022/05/18 10:39:02;;;;;;;6.13;0.88;;;23.00;78.90;;;;;;5071296;28;20403;-68
2022/05/18 10:41:39;;;;;;;5.18;1.00;;;22.50;80.60;;;;;;5071577;28;20063;-69
2022/05/18 10:44:20;;;;;;;3.45;0.95;;;22.80;83.70;;;;;;5071483;28;20033;-70
2022/05/18 10:46:48;;;;;;;2.33;1.00;;;23.20;79.90;;;;;;5075140;28;20438;-69
2022/05/18 10:49:36;;;;;;;4.22;0.68;;;23.10;82.30;;;;;;5075129;28;20021;-67
2022/05/18 10:52:15;;;;;;;2.67;0.60;;;23.00;83.80;;;;;;5075335;28;20028;-67
2022/05/18 10:55:01;;;;;;;4.03;0.60;;;23.40;80.20;;;;;;5088848;28;20036;-67
2022/05/18 10:57:37;;;;;;;5.40;0.63;;;23.70;81.30;;;;;;5085659;28;20123;-68
2022/05/18 11:00:10;;;;;;;3.38;0.70;;;23.80;77.50;;;;;;5075510;28;20060;-68
2022/05/18 11:03:03;;;;;;;2.55;0.60;;;24.20;80.20;;;;;;5075343;28;20036;-68
2022/05/18 11:05:41;;;;;;;2.78;0.60;;;24.40;73.90;;;;;;5075202;28;20029;-67
2022/05/18 11:08:14;;;;;;;1.50;0.50;;;24.30;76.20;;;;;;5075630;28;20472;-68
2022/05/18 11:11:09;;;;;;;2.33;0.50;;;24.00;75.60;;;;;;5075310;28;20029;-68
2022/05/18 11:14:03;;;;;;;1.67;0.45;;;24.60;74.30;;;;;;5066232;28;20388;-68
2022/05/18 11:16:48;;;;;;;2.53;0.50;;;25.00;75.60;;;;;;5074659;28;20028;-67
2022/05/18 11:19:31;;;;;;;4.57;0.52;;;24.80;76.20;;;;;;5107378;28;20400;-68
2022/05/18 11:22:06;;;;;;;3.67;0.47;;;24.70;76.40;;;;;;5074803;28;20027;-68
2022/05/18 11:24:51;;;;;;;1.38;0.30;;;25.10;73.90;;;;;;5074814;28;20029;-67
2022/05/18 11:27:22;;;;;;;1.98;0.65;;;25.80;70.30;;;;;;5074834;28;20072;-67
2022/05/18 11:29:50;;;;;;;2.58;0.45;;;25.40;71.70;;;;;;5074743;28;20036;-68
2022/05/18 11:32:42;;;;;;;2.83;0.60;;;25.70;73.70;;;;;;5074760;28;20025;-67
2022/05/18 11:35:47;;;;;;;5.05;0.60;;;26.40;71.50;;;;;;5074414;28;20060;-67
2022/05/18 11:38:25;;;;;;;2.45;0.60;;;26.60;72.20;;;;;;5065505;28;20082;-68
2022/05/18 11:40:57;;;;;;;2.42;0.38;;;26.30;71.00;;;;;;5074565;28;20442;-68
2022/05/18 11:43:42;;;;;;;1.77;0.50;;;26.50;68.40;;;;;;5074401;28;20476;-67
2022/05/18 11:46:38;;;;;;;1.38;0.65;;;26.90;65.80;;;;;;5074269;28;20056;-68
2022/05/18 11:49:10;;;;;;;2.90;0.50;;;27.20;65.40;;;;;;5074240;28;20029;-68
2022/05/18 11:51:36;;;;;;;2.40;0.40;;;27.00;66.40;;;;;;5106872;28;20028;-68
2022/05/18 11:54:39;;;;;;;2.60;0.80;;;27.10;63.60;;;;;;5081993;28;20021;-67
2022/05/18 11:57:24;;;;;;;1.95;0.40;;;28.00;64.70;;;;;;5091134;28;20082;-66
2022/05/18 12:00:07;;;;;;;2.47;0.60;;;28.10;63.90;;;;;;5093823;28;20050;-67
2022/05/18 12:02:58;;;;;;;5.05;0.63;;;28.00;62.30;;;;;;5094606;28;20035;-67
2022/05/18 12:05:42;;;;;;;5.53;0.90;;;27.70;64.70;;;;;;5094421;28;20392;-68
2022/05/18 12:08:46;;;;;;;2.45;0.73;;;27.40;63.50;;;;;;5094142;28;20028;-67
2022/05/18 12:11:34;;;;;;;1.92;0.40;;;26.90;66.00;;;;;;5094213;28;20036;-67
2022/05/18 12:14:11;;;;;;;2.15;0.30;;;26.90;61.70;;;;;;5073848;28;20032;-67
2022/05/18 12:17:06;;;;;;;2.70;0.47;;;27.60;60.60;;;;;;5091995;28;20467;-68
2022/05/18 12:19:49;;;;;;;1.98;0.30;;;27.90;57.90;;;;;;5094300;28;20519;-67
2022/05/18 12:22:29;;;;;;;0.90;0.30;;;27.70;55.70;;;;;;5093890;28;20032;-67
2022/05/18 12:24:55;;;;;;;1.90;0.40;;;27.50;55.50;;;;;;5093638;28;20048;-67
2022/05/18 12:27:23;;;;;;;2.77;0.40;;;27.30;56.20;;;;;;5093646;28;20492;-67
2022/05/18 12:29:52;;;;;;;4.05;0.63;;;27.20;55.90;;;;;;5093792;28;20024;-65
2022/05/18 12:32:19;;;;;;;2.75;0.50;;;27.30;56.60;;;;;;5093946;28;20413;-68
2022/05/18 12:35:12;;;;;;;0.75;0.20;;;27.00;55.00;;;;;;5093941;28;20082;-66
2022/05/18 12:37:58;;;;;;;1.20;0.20;;;27.10;56.20;;;;;;5077237;28;20051;-67
2022/05/18 12:40:51;;;;;;;1.58;0.30;;;27.40;53.90;;;;;;5093674;28;20050;-66
2022/05/18 12:43:32;;;;;;;5.03;0.50;;;27.30;54.80;;;;;;5093672;28;20024;-67
2022/05/18 12:46:22;;;;;;;1.67;0.30;;;27.50;50.90;;;;;;5091401;28;20529;-66
2022/05/18 12:48:57;;;;;;;3.10;0.43;;;27.70;49.30;;;;;;5073173;28;20046;-67
2022/05/18 12:51:25;;;;;;;2.00;0.50;;;27.70;51.30;;;;;;5091244;28;20042;-67
2022/05/18 12:53:51;;;;;;;2.22;0.30;;;27.90;52.30;;;;;;5091848;28;20024;-65
2022/05/18 12:56:24;;;;;;;1.65;0.25;;;27.60;49.90;;;;;;5093168;28;20111;-67
2022/05/18 12:58:59;;;;;;;4.05;0.30;;;27.90;48.40;;;;;;5093351;28;20030;-67
2022/05/18 13:01:30;;;;;;;2.05;0.30;;;28.00;50.90;;;;;;5093386;28;20027;-67
2022/05/18 13:04:26;;;;;;;2.53;0.50;;;28.40;50.30;;;;;;5093290;28;20051;-67
2022/05/18 13:07:00;;;;;;;1.50;0.20;;;27.40;49.60;;;;;;5089722;28;20047;-67
2022/05/18 13:09:29;;;;;;;3.65;0.43;;;27.00;49.10;;;;;;5093136;28;20044;-67
2022/05/18 13:12:17;;;;;;;2.17;0.40;;;26.90;53.90;;;;;;5093111;28;20102;-67
2022/05/18 13:14:56;;;;;;;0.77;0.25;;;26.90;52.70;;;;;;5093044;28;20036;-66
2022/05/18 13:17:24;;;;;;;2.25;0.40;;;27.00;52.10;;;;;;5090703;28;20040;-67
2022/05/18 13:20:21;;;;;;;1.00;0.22;;;26.80;55.70;;;;;;5092727;28;20480;-67
2022/05/18 13:22:57;;;;;;;3.25;0.30;;;25.60;51.70;;;;;;5089902;28;20040;-67
2022/05/18 13:25:30;;;;;;;0.30;0.10;;;25.30;54.80;;;;;;5072591;28;20051;-67