Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:12;;;;;;;52.23;25.48;;;;;;;4.90;86.53;101530.69;2949367;80;21021;-71
2022/01/14 00:05:14;;;;;;;31.85;19.67;;;;;;;4.95;86.58;101522.13;2948597;80;21530;-71
2022/01/14 00:09:16;;;;;;;33.40;23.27;;;;;;;4.80;87.26;101540.25;2949131;80;20955;-71
2022/01/14 00:17:34;;;;;;;43.00;26.40;;;;;;;4.81;87.22;101535.84;2949355;80;20986;-71
2022/01/14 00:21:38;;;;;;;38.75;25.65;;;;;;;4.90;86.98;101527.58;2949240;80;21041;-72
2022/01/14 00:34:14;;;;;;;31.07;17.85;;;;;;;5.02;86.32;101539.45;2949020;80;20994;-71
2022/01/14 00:38:16;;;;;;;35.73;22.67;;;;;;;4.97;86.21;101553.25;2949086;80;21005;-71
2022/01/14 00:42:18;;;;;;;34.88;20.85;;;;;;;5.07;85.85;101545.85;2949280;80;21037;-71
2022/01/14 00:46:20;;;;;;;34.15;23.30;;;;;;;5.10;85.87;101532.54;2949030;80;21625;-72
2022/01/14 00:50:21;;;;;;;31.90;19.92;;;;;;;5.09;85.41;101522.91;2949051;80;21041;-72
2022/01/14 00:54:25;;;;;;;33.55;21.37;;;;;;;5.06;84.98;101521.72;2948685;80;21506;-72
2022/01/14 01:02:43;;;;;;;40.88;20.37;;;;;;;5.02;84.39;101542.09;2948622;80;21037;-72
2022/01/14 01:06:46;;;;;;;26.05;18.27;;;;;;;4.95;84.19;101532.23;2949533;80;21061;-72
2022/01/14 01:10:49;;;;;;;32.25;20.23;;;;;;;4.95;84.04;101524.33;2948703;80;21061;-72
2022/01/14 01:15:03;;;;;;;32.28;18.00;;;;;;;4.99;84.34;101539.11;2948933;80;21088;-71
2022/01/14 01:18:54;;;;;;;41.20;23.87;;;;;;;4.98;83.90;101569.48;2946924;80;21569;-72
2022/01/14 01:22:56;;;;;;;36.10;24.87;;;;;;;4.96;84.35;101553.73;2949122;80;21057;-71
2022/01/14 01:27:03;;;;;;;35.90;20.45;;;;;;;5.06;84.24;101538.41;2948951;80;21025;-72
2022/01/14 01:35:04;;;;;;;35.30;23.40;;;;;;;4.98;84.87;101565.52;2948995;80;21487;-72
2022/01/14 01:39:09;;;;;;;38.75;24.95;;;;;;;5.04;84.76;101581.58;2949229;80;20994;-71
2022/01/14 01:43:13;;;;;;;52.25;27.80;;;;;;;4.94;84.98;101589.85;2949207;80;21104;-72
2022/01/14 01:47:14;;;;;;;44.50;29.60;;;;;;;4.97;85.23;101573.03;2949025;80;21042;-72
2022/01/14 01:51:16;;;;;;;33.33;26.68;;;;;;;4.96;85.43;101580.11;2949151;80;21585;-71
2022/01/14 01:55:21;;;;;;;41.98;26.35;;;;;;;4.92;85.71;101554.77;2948840;80;21001;-71
2022/01/14 01:59:26;;;;;;;46.90;28.23;;;;;;;4.81;85.91;101541.96;2948785;80;20998;-71
2022/01/14 02:03:28;;;;;;;40.67;28.38;;;;;;;4.91;85.85;101556.98;2948901;80;21002;-71
2022/01/14 02:07:32;;;;;;;46.18;25.65;;;;;;;4.77;86.40;101565.89;2948899;80;20994;-71
2022/01/14 02:11:34;;;;;;;42.08;25.12;;;;;;;4.76;86.72;101564.17;2948995;80;21030;-72
2022/01/14 02:24:20;;;;;;;34.85;19.92;;;;;;;4.60;88.05;101546.72;2922494;80;21081;-71
2022/01/14 02:28:13;;;;;;;42.80;20.68;;;;;;;4.55;88.54;101566.67;2924381;80;20999;-72
2022/01/14 02:32:15;;;;;;;36.05;23.57;;;;;;;4.54;88.80;101549.14;2949276;80;21510;-71
2022/01/14 02:36:17;;;;;;;59.35;26.50;;;;;;;4.51;88.97;101540.00;2949137;80;21404;-72
2022/01/14 02:40:21;;;;;;;45.45;23.12;;;;;;;4.54;88.91;101547.83;2949484;80;21508;-72
2022/01/14 02:44:25;;;;;;;43.68;25.30;;;;;;;4.48;89.38;101549.34;2949436;80;20959;-72
2022/01/14 02:48:29;;;;;;;35.10;22.95;;;;;;;4.47;89.60;101535.32;2949396;80;21038;-72
2022/01/14 02:52:53;;;;;;;45.12;24.72;;;;;;;4.46;89.60;101540.64;2949491;80;21017;-72
2022/01/14 02:56:47;;;;;;;43.35;25.75;;;;;;;4.45;89.43;101539.80;2947553;80;21065;-72
2022/01/14 03:00:52;;;;;;;39.27;22.75;;;;;;;4.45;89.56;101540.23;2949352;80;21001;-71
2022/01/14 03:04:55;;;;;;;33.50;20.25;;;;;;;4.39;89.31;101530.33;2949484;80;20942;-72
2022/01/14 03:08:57;;;;;;;48.80;26.02;;;;;;;4.43;88.43;101516.13;2949460;80;21021;-72
2022/01/14 03:17:01;;;;;;;49.42;21.07;;;;;;;4.32;86.78;101513.00;2948971;80;21092;-71
2022/01/14 03:21:14;;;;;;;46.33;23.50;;;;;;;4.31;86.64;101517.87;2949157;80;21066;-72
2022/01/14 03:29:24;;;;;;;46.23;23.85;;;;;;;4.48;86.04;101515.96;2948795;80;21024;-72
2022/01/14 03:33:25;;;;;;;42.55;28.50;;;;;;;4.46;86.33;101510.34;2949372;80;21006;-71
2022/01/14 03:37:27;;;;;;;46.77;27.50;;;;;;;4.63;86.52;101502.67;2949112;80;21061;-71
2022/01/14 03:41:29;;;;;;;42.00;27.02;;;;;;;4.73;85.74;101487.84;2948608;80;20998;-72
2022/01/14 03:45:31;;;;;;;45.55;24.50;;;;;;;4.78;85.33;101493.31;2949251;80;21002;-72
2022/01/14 03:49:33;;;;;;;41.10;26.85;;;;;;;4.83;84.93;101494.02;2948499;80;21026;-71
2022/01/14 03:53:34;;;;;;;41.63;23.02;;;;;;;4.80;84.62;101483.56;2949123;80;21037;-71
2022/01/14 03:57:36;;;;;;;38.40;22.45;;;;;;;4.85;84.33;101467.58;2949062;80;21017;-72
2022/01/14 04:01:37;;;;;;;37.50;22.55;;;;;;;4.88;84.27;101460.86;2949190;80;21048;-71
2022/01/14 04:05:39;;;;;;;42.95;25.43;;;;;;;4.87;84.18;101447.28;2949175;80;21479;-72
2022/01/14 04:09:41;;;;;;;39.25;22.13;;;;;;;4.96;83.79;101450.89;2949360;80;20998;-72
2022/01/14 04:13:50;;;;;;;36.30;23.60;;;;;;;5.03;83.77;101427.77;2949069;80;21653;-71
2022/01/14 04:17:50;;;;;;;49.93;25.77;;;;;;;5.04;83.81;101422.02;2948873;80;21002;-71
2022/01/14 04:21:51;;;;;;;34.50;21.10;;;;;;;4.98;84.06;101403.34;2949150;80;20986;-72
2022/01/14 04:25:54;;;;;;;41.42;24.57;;;;;;;4.94;84.37;101405.27;2949153;80;21009;-73
2022/01/14 04:29:56;;;;;;;39.65;22.87;;;;;;;4.94;84.45;101409.66;2948813;80;20974;-71
2022/01/14 04:33:57;;;;;;;33.88;23.52;;;;;;;4.97;84.56;101397.67;2949523;80;21017;-72
2022/01/14 04:38:00;;;;;;;32.85;19.75;;;;;;;4.95;84.77;101396.44;2949285;80;21561;-72
2022/01/14 04:42:01;;;;;;;37.25;23.90;;;;;;;4.88;85.07;101360.66;2949206;80;21185;-71
2022/01/14 04:50:09;;;;;;;42.13;25.02;;;;;;;4.74;85.60;101345.89;2949157;80;20990;-72
2022/01/14 04:54:10;;;;;;;35.35;21.45;;;;;;;4.78;86.09;101356.70;2949337;80;21514;-72
2022/01/14 04:58:12;;;;;;;38.05;23.32;;;;;;;4.71;86.00;101343.75;2948674;80;21037;-71
2022/01/14 05:02:14;;;;;;;41.88;23.62;;;;;;;4.75;86.14;101327.84;2948998;80;21018;-72
2022/01/14 05:06:15;;;;;;;29.20;19.05;;;;;;;4.68;86.44;101317.52;2948828;80;21042;-71
2022/01/14 05:10:34;;;;;;;33.98;19.73;;;;;;;4.65;86.65;101320.28;2948928;80;20979;-71
2022/01/14 05:14:22;;;;;;;31.70;20.43;;;;;;;4.70;86.74;101323.58;2946518;80;20959;-71
2022/01/14 05:18:25;;;;;;;30.02;20.95;;;;;;;4.74;86.63;101313.78;2948916;80;20989;-71
2022/01/14 05:22:27;;;;;;;27.48;17.37;;;;;;;4.72;86.90;101338.03;2948752;80;21033;-71
2022/01/14 05:26:29;;;;;;;33.58;22.15;;;;;;;4.71;86.82;101337.64;2948624;80;21510;-71
2022/01/14 05:30:31;;;;;;;37.78;21.75;;;;;;;4.78;87.02;101350.11;2948713;80;20986;-71
2022/01/14 05:34:34;;;;;;;36.45;22.87;;;;;;;4.80;86.84;101358.34;2949270;80;21514;-71
2022/01/14 05:38:36;;;;;;;27.00;19.98;;;;;;;4.80;87.22;101365.41;2949577;80;20998;-71
2022/01/14 05:42:37;;;;;;;36.63;22.37;;;;;;;4.75;87.32;101349.77;2949359;80;21053;-71
2022/01/14 05:46:39;;;;;;;33.35;22.60;;;;;;;4.84;87.29;101345.91;2949825;79;21588;-71
2022/01/14 05:50:41;;;;;;;29.45;18.50;;;;;;;4.74;87.75;101352.48;2949330;80;21084;-73
2022/01/14 05:54:42;;;;;;;37.73;20.20;;;;;;;4.80;87.71;101350.91;2949274;80;21006;-71
2022/01/14 05:58:44;;;;;;;36.13;21.87;;;;;;;4.75;88.05;101347.13;2949232;80;21562;-75
2022/01/14 06:02:51;;;;;;;41.40;20.95;;;;;;;4.74;88.28;101336.19;2949196;80;20994;-76
2022/01/14 06:06:52;;;;;;;32.67;21.45;;;;;;;4.84;88.10;101327.00;2948841;80;21001;-77
2022/01/14 06:10:54;;;;;;;32.38;20.25;;;;;;;4.84;88.03;101305.03;2950574;80;21026;-72
2022/01/14 06:14:55;;;;;;;28.75;17.65;;;;;;;4.61;89.17;101308.16;2950687;80;21002;-72
2022/01/14 06:18:57;;;;;;;27.15;17.42;;;;;;;4.60;89.65;101316.98;2950908;80;20971;-71
2022/01/14 06:22:59;;;;;;;31.05;20.02;;;;;;;4.50;90.37;101318.26;2951077;80;21013;-72
2022/01/14 06:27:01;;;;;;;28.15;19.27;;;;;;;4.50;90.58;101294.55;2950757;80;20959;-72
2022/01/14 06:31:02;;;;;;;28.05;17.32;;;;;;;4.51;90.81;101295.81;2949865;80;21538;-72
2022/01/14 06:35:04;;;;;;;28.65;17.67;;;;;;;4.50;90.90;101280.05;2950201;80;20986;-71
2022/01/14 06:39:06;;;;;;;31.82;20.32;;;;;;;4.50;91.27;101305.08;2950477;80;21041;-71
2022/01/14 06:43:07;;;;;;;36.28;19.82;;;;;;;4.46;91.34;101295.15;2950504;80;20997;-72
2022/01/14 06:47:09;;;;;;;32.45;21.05;;;;;;;4.46;91.61;101295.15;2950932;80;20954;-71
2022/01/14 06:51:15;;;;;;;33.10;19.70;;;;;;;4.47;91.65;101311.36;2950417;80;20994;-71
2022/01/14 06:55:14;;;;;;;34.70;19.32;;;;;;;4.49;91.81;101308.64;2949955;80;21459;-71
2022/01/14 06:59:16;;;;;;;32.10;18.50;;;;;;;4.51;91.83;101296.26;2949826;80;20978;-72
2022/01/14 07:03:17;;;;;;;31.65;18.35;;;;;;;4.51;92.08;101296.26;2950269;80;21041;-73
2022/01/14 07:07:19;;;;;;;32.58;20.27;;;;;;;4.48;92.30;101288.48;2950009;80;21486;-73
2022/01/14 07:11:25;;;;;;;28.75;19.65;;;;;;;4.56;91.92;101270.13;2950080;80;22342;-73
2022/01/14 07:15:24;;;;;;;29.05;17.70;;;;;;;4.60;91.94;101284.48;2949507;80;21002;-71
2022/01/14 07:19:26;;;;;;;27.93;18.25;;;;;;;4.53;92.36;101252.28;2950034;80;21451;-73
2022/01/14 07:23:28;;;;;;;26.45;16.97;;;;;;;4.52;92.42;101278.20;2949762;80;21525;-73
2022/01/14 07:27:29;;;;;;;34.55;19.85;;;;;;;4.54;92.46;101281.67;2949780;80;20998;-73
2022/01/14 07:31:31;;;;;;;24.77;16.45;;;;;;;4.59;92.36;101281.02;2950014;80;20995;-74
2022/01/14 07:35:32;;;;;;;31.10;19.75;;;;;;;4.52;92.82;101286.98;2950221;80;21597;-73
2022/01/14 07:39:34;;;;;;;27.13;17.45;;;;;;;4.47;93.17;101289.41;2950283;80;20974;-73
2022/01/14 07:43:36;;;;;;;28.27;16.17;;;;;;;4.49;93.07;101288.44;2950139;80;21064;-73
2022/01/14 07:47:38;;;;;;;39.75;16.97;;;;;;;4.39;93.71;101300.25;2950777;80;21275;-73
2022/01/14 07:51:40;;;;;;;27.52;17.32;;;;;;;4.37;93.96;101299.01;2950661;80;20982;-73
2022/01/14 07:55:41;;;;;;;28.42;18.98;;;;;;;4.40;93.99;101274.30;2950705;80;20963;-73
2022/01/14 07:59:43;;;;;;;34.85;20.95;;;;;;;4.52;93.61;101265.03;2950923;80;21030;-73
2022/01/14 08:03:45;;;;;;;31.05;18.67;;;;;;;4.42;93.70;101232.49;2949913;80;21540;-73
2022/01/14 08:07:48;;;;;;;26.57;18.25;;;;;;;4.49;93.61;101253.30;2949736;80;21478;-73
2022/01/14 08:11:51;;;;;;;29.20;17.17;;;;;;;4.59;93.23;101242.80;2950085;80;21022;-72
2022/01/14 08:15:52;;;;;;;27.58;15.23;;;;;;;4.64;92.65;101196.02;2949979;80;21036;-74
2022/01/14 08:19:54;;;;;;;26.87;16.30;;;;;;;4.66;92.49;101209.14;2950095;80;21537;-73
2022/01/14 08:23:55;;;;;;;19.45;14.68;;;;;;;4.68;92.71;101232.34;2949653;80;21002;-80
2022/01/14 08:27:57;;;;;;;22.60;16.25;;;;;;;4.76;92.26;101218.84;2949461;80;21069;-79
2022/01/14 08:31:58;;;;;;;21.10;15.68;;;;;;;4.79;92.01;101226.61;2949531;80;21041;-75
2022/01/14 08:36:01;;;;;;;25.17;15.90;;;;;;;4.74;92.13;101214.09;2950535;80;20990;-76
2022/01/14 08:40:03;;;;;;;21.82;15.15;;;;;;;4.77;92.37;101214.80;2950132;80;21010;-75
2022/01/14 08:44:06;;;;;;;27.07;16.77;;;;;;;4.68;92.26;101206.82;2950622;80;21001;-75
2022/01/14 08:48:07;;;;;;;25.97;17.60;;;;;;;4.71;92.26;101213.27;2950340;80;21612;-73
2022/01/14 08:52:12;;;;;;;28.47;18.75;;;;;;;4.75;92.16;101193.41;2950921;80;21069;-76
2022/01/14 08:56:14;;;;;;;23.87;16.62;;;;;;;4.80;91.97;101190.10;2951133;80;21081;-74
2022/01/14 09:00:20;;;;;;;23.30;13.50;;;;;;;4.83;92.15;101191.28;2952002;80;20979;-75
2022/01/14 09:04:22;;;;;;;26.48;17.65;;;;;;;4.81;92.05;101202.36;2952428;80;21029;-76
2022/01/14 09:08:24;;;;;;;21.33;15.43;;;;;;;4.81;92.05;101196.60;2952277;80;21037;-74
2022/01/14 09:12:26;;;;;;;24.27;14.63;;;;;;;4.82;92.01;101194.39;2952865;80;21049;-74
2022/01/14 09:16:28;;;;;;;21.30;15.32;;;;;;;4.81;92.05;101207.63;2952741;80;21057;-74
2022/01/14 09:20:30;;;;;;;23.67;15.43;;;;;;;4.76;91.87;101205.66;2952791;80;21572;-75
2022/01/14 09:24:32;;;;;;;22.70;15.88;;;;;;;4.75;92.09;101210.06;2952199;80;20974;-73
2022/01/14 09:28:35;;;;;;;26.68;15.63;;;;;;;4.80;91.97;101217.78;2951954;80;21049;-76
2022/01/14 09:32:37;;;;;;;28.50;16.62;;;;;;;4.79;91.98;101194.50;2951974;80;21002;-75
2022/01/14 09:36:39;;;;;;;27.65;19.00;;;;;;;4.82;91.98;101227.80;2952401;80;21057;-76
2022/01/14 09:40:44;;;;;;;21.87;14.70;;;;;;;4.81;92.04;101225.60;2953296;80;21495;-72
2022/01/14 09:44:48;;;;;;;25.48;18.62;;;;;;;4.80;92.02;101213.83;2953552;80;21005;-72
2022/01/14 09:48:50;;;;;;;25.45;17.90;;;;;;;4.77;92.10;101234.57;2952972;80;20966;-72
2022/01/14 09:52:54;;;;;;;27.37;16.85;;;;;;;4.81;91.95;101259.03;2952972;80;22000;-71
2022/01/14 09:56:55;;;;;;;24.45;15.93;;;;;;;4.69;92.09;101247.23;2951816;80;21009;-69
2022/01/14 10:01:09;;;;;;;29.45;17.60;;;;;;;4.73;92.07;101211.06;2951053;80;21620;-71
2022/01/14 10:05:33;;;;;;;26.30;18.10;;;;;;;4.65;92.37;101224.09;2950263;80;21050;-70
2022/01/14 10:09:42;;;;;;;31.52;19.23;;;;;;;4.59;92.29;101255.98;2948652;80;21017;-69
2022/01/14 10:13:43;;;;;;;25.40;19.87;;;;;;;4.61;92.24;101237.00;2949932;80;21037;-69
2022/01/14 10:17:46;;;;;;;35.08;20.75;;;;;;;4.62;92.20;101221.59;2950261;80;20951;-70
2022/01/14 10:21:50;;;;;;;25.20;17.02;;;;;;;4.56;92.38;101236.34;2951370;80;21007;-70
2022/01/14 10:25:58;;;;;;;38.42;19.90;;;;;;;4.51;92.59;101233.89;2952060;80;21006;-71
2022/01/14 10:30:32;;;;;;;31.75;19.98;;;;;;;4.46;92.52;101229.73;2952095;80;21027;-71
2022/01/14 10:34:36;;;;;;;38.83;24.80;;;;;;;4.51;92.50;101215.45;2953297;80;21037;-71
2022/01/14 10:38:46;;;;;;;32.20;20.57;;;;;;;4.45;92.15;101268.85;2953392;80;20991;-71
2022/01/14 10:42:47;;;;;;;34.58;23.22;;;;;;;4.35;91.71;101266.60;2953276;80;21609;-71
2022/01/14 10:46:49;;;;;;;34.73;23.75;;;;;;;4.39;91.17;101243.16;2953625;80;20959;-69
2022/01/14 10:50:59;;;;;;;46.73;28.15;;;;;;;4.36;91.18;101251.64;2952639;80;21026;-69
2022/01/14 10:55:01;;;;;;;36.33;25.32;;;;;;;4.40;90.85;101265.08;2952360;80;21042;-67
2022/01/14 10:59:02;;;;;;;42.38;25.80;;;;;;;4.28;90.97;101247.55;2950855;80;20978;-70
2022/01/14 11:03:04;;;;;;;44.73;29.60;;;;;;;4.32;90.68;101230.30;2948802;80;21059;-76
2022/01/14 11:07:11;;;;;;;42.80;24.43;;;;;;;4.43;90.40;101218.88;2949236;80;21121;-76
2022/01/14 11:11:16;;;;;;;42.17;24.50;;;;;;;4.42;90.15;101228.98;2944122;80;21549;-81
2022/01/14 11:15:20;;;;;;;56.80;28.98;;;;;;;4.45;89.88;101210.89;2949463;80;36320;-81
2022/01/14 11:19:24;;;;;;;36.53;23.85;;;;;;;4.52;89.60;101209.25;2949304;80;21096;-80
2022/01/14 11:23:26;;;;;;;46.88;28.27;;;;;;;4.56;88.88;101192.39;2949423;80;21018;-79
2022/01/14 11:27:27;;;;;;;34.58;25.10;;;;;;;4.67;88.23;101202.95;2949182;80;21014;-80
2022/01/14 11:31:37;;;;;;;36.93;22.40;;;;;;;4.65;88.00;101211.39;2948967;80;21597;-82
2022/01/14 11:35:39;;;;;;;39.03;23.55;;;;;;;4.78;87.67;101198.06;2949805;80;21049;-81
2022/01/14 11:39:57;;;;;;;34.55;23.98;;;;;;;4.79;87.16;101184.43;2948641;80;21029;-80
2022/01/14 11:43:58;;;;;;;34.10;23.00;;;;;;;4.88;86.94;101196.36;2948732;80;21540;-77
2022/01/14 11:48:01;;;;;;;38.98;25.30;;;;;;;4.89;87.28;101191.48;2948630;80;21025;-76
2022/01/14 11:52:06;;;;;;;40.85;22.75;;;;;;;4.70;88.05;101173.83;2949159;80;21532;-78
2022/01/14 11:56:35;;;;;;;43.08;23.47;;;;;;;4.86;88.33;101175.33;2948717;79;21095;-78
2022/01/14 12:00:43;;;;;;;34.75;22.75;;;;;;;4.85;87.97;101137.58;2948401;80;21017;-83
2022/01/14 12:05:13;;;;;;;31.37;21.30;;;;;;;4.86;88.11;101143.69;2925392;80;21514;-82
2022/01/14 12:09:14;;;;;;;33.73;20.02;;;;;;;4.82;88.44;101149.58;2948355;80;21065;-80
2022/01/14 12:13:30;;;;;;;30.62;21.85;;;;;;;4.82;89.00;101124.98;2949164;80;20986;-82
2022/01/14 12:17:42;;;;;;;26.33;18.67;;;;;;;4.83;89.36;101125.37;2948223;80;21053;-81
2022/01/14 12:21:50;;;;;;;28.50;17.92;;;;;;;4.90;89.38;101089.89;2948912;80;21021;-80
2022/01/14 12:25:52;;;;;;;32.83;17.57;;;;;;;4.95;89.63;101083.97;2949159;80;21010;-78
2022/01/14 12:30:06;;;;;;;32.67;16.50;;;;;;;4.84;90.05;101079.62;2949049;80;21030;-79
2022/01/14 12:34:09;;;;;;;26.30;20.05;;;;;;;4.86;90.41;101088.33;2949264;79;21530;-81
2022/01/14 12:38:13;;;;;;;31.02;18.92;;;;;;;4.98;90.36;101104.92;2949767;80;21024;-78
2022/01/14 12:42:14;;;;;;;24.00;14.80;;;;;;;5.14;90.30;101093.67;2949514;80;21076;-82
2022/01/14 12:46:40;;;;;;;29.60;18.05;;;;;;;5.20;90.09;101072.28;2949435;80;21040;-80
2022/01/14 12:50:39;;;;;;;27.17;15.58;;;;;;;5.11;90.44;101097.30;2949343;80;20951;-80
2022/01/14 12:54:44;;;;;;;23.70;14.33;;;;;;;5.11;90.70;101085.88;2950035;80;21110;-78
2022/01/14 12:58:56;;;;;;;24.15;16.45;;;;;;;5.14;90.76;101064.66;2949995;80;21053;-74
2022/01/14 13:02:59;;;;;;;28.35;16.77;;;;;;;5.20;90.91;101069.64;2948491;80;21605;-76
2022/01/14 13:07:03;;;;;;;34.05;18.25;;;;;;;5.20;91.16;101093.83;2896954;82;21038;-77
2022/01/14 13:11:06;;;;;;;20.97;15.15;;;;;;;5.16;91.79;101061.48;2949468;80;21613;-80
2022/01/14 13:15:19;;;;;;;28.62;15.40;;;;;;;5.12;92.12;101084.98;2949587;80;21018;-77
2022/01/14 13:19:34;;;;;;;23.27;14.18;;;;;;;5.31;92.24;101096.00;2897211;82;21034;-79
2022/01/14 13:23:35;;;;;;;25.37;14.18;;;;;;;5.26;92.17;101115.51;2949575;80;21049;-77
2022/01/14 13:27:57;;;;;;;21.50;12.50;;;;;;;5.14;92.94;101133.23;2949731;80;20998;-76
2022/01/14 13:31:58;;;;;;;22.25;13.53;;;;;;;5.16;93.27;101144.57;2896771;82;21065;-80
2022/01/14 13:36:00;;;;;;;22.17;14.65;;;;;;;5.18;93.84;101122.94;2949004;80;21002;-77
2022/01/14 13:40:15;;;;;;;28.50;14.75;;;;;;;5.22;94.05;101124.98;2950220;80;21586;-77
2022/01/14 13:44:21;;;;;;;23.10;15.45;;;;;;;5.13;94.33;101126.25;2897796;81;21062;-75
2022/01/14 13:48:25;;;;;;;24.25;15.50;;;;;;;5.18;95.07;101122.94;2949207;80;20989;-74
2022/01/14 13:52:31;;;;;;;23.77;15.40;;;;;;;5.29;94.57;101119.32;2948746;80;21495;-72
2022/01/14 13:56:33;;;;;;;;;;;;;;;5.17;95.50;101147.60;2851364;82;21033;-75
2022/01/14 14:00:36;;;;;;;27.62;17.85;;;;;;;5.32;95.57;101145.20;2898774;82;20093;-73
2022/01/14 14:04:45;;;;;;;22.00;16.60;;;;;;;5.42;95.64;101154.38;2898749;82;21049;-73
2022/01/14 14:09:00;;;;;;;23.60;16.12;;;;;;;5.51;95.35;101146.50;2898792;82;21002;-72
2022/01/14 14:12:57;;;;;;;22.65;16.25;;;;;;;5.46;95.20;101125.59;2897027;82;21006;-73
2022/01/14 14:17:07;;;;;;;25.08;17.62;;;;;;;5.65;95.09;101130.88;2897831;82;21088;-75
2022/01/14 14:21:15;;;;;;;27.52;17.05;;;;;;;5.68;94.71;101137.77;2898018;82;21566;-77
2022/01/14 14:25:30;;;;;;;18.02;14.47;;;;;;;5.77;94.35;101167.71;2898540;82;20999;-74
2022/01/14 14:29:33;;;;;;;21.07;15.35;;;;;;;5.80;94.29;101153.04;2898557;82;21015;-73
2022/01/14 14:33:34;;;;;;;22.90;17.32;;;;;;;5.78;94.03;101139.06;2898684;81;21003;-73
2022/01/14 14:37:37;;;;;;;16.97;13.88;;;;;;;5.73;94.20;101141.08;2898765;82;21058;-73
2022/01/14 14:41:40;;;;;;;23.18;15.65;;;;;;;5.76;94.29;101144.88;2897663;82;21020;-75
2022/01/14 14:45:41;;;;;;;21.02;15.43;;;;;;;5.70;94.23;101149.14;2847161;83;21113;-75
2022/01/14 14:49:43;;;;;;;23.57;16.20;;;;;;;5.64;94.28;101142.37;2898294;82;21560;-76
2022/01/14 14:53:45;;;;;;;21.50;14.55;;;;;;;5.62;94.58;101149.50;2913129;80;20997;-76
2022/01/14 14:57:47;;;;;;;21.20;15.10;;;;;;;5.69;94.45;101157.96;2949736;80;21009;-76
2022/01/14 15:01:53;;;;;;;25.50;16.57;;;;;;;5.70;94.79;101184.78;2949584;80;21006;-75
2022/01/14 15:05:54;;;;;;;20.80;14.58;;;;;;;5.53;95.61;101175.86;2949300;80;21001;-76
2022/01/14 15:09:56;;;;;;;23.00;16.90;;;;;;;5.63;95.32;101162.22;2946393;80;21033;-73
2022/01/14 15:13:58;;;;;;;18.07;12.05;;;;;;;5.70;94.62;101167.62;2898524;82;21016;-73
2022/01/14 15:22:08;;;;;;;16.37;12.47;;;;;;;5.70;95.34;101176.86;2898178;82;21539;-75
2022/01/14 15:26:10;;;;;;;22.20;16.10;;;;;;;5.51;95.97;101171.57;2891461;82;21116;-71
2022/01/14 15:30:13;;;;;;;19.25;13.35;;;;;;;5.42;96.45;101186.92;2948882;80;21129;-71
2022/01/14 15:34:15;;;;;;;20.43;13.80;;;;;;;5.45;97.09;101169.23;2948709;80;21033;-74
2022/01/14 15:38:17;;;;;;;26.85;14.58;;;;;;;5.39;97.43;101173.00;2948744;80;21058;-75
2022/01/14 15:42:18;;;;;;;20.27;15.95;;;;;;;5.43;97.30;101175.87;2947609;80;20958;-75
2022/01/14 15:46:20;;;;;;;20.50;15.25;;;;;;;5.47;97.44;101185.36;2948602;80;21525;-73
2022/01/14 15:50:21;;;;;;;21.90;13.50;;;;;;;5.43;97.46;101202.27;2949208;80;20978;-73
2022/01/14 15:54:23;;;;;;;18.15;14.65;;;;;;;5.39;97.38;101208.62;2948679;80;21092;-74
2022/01/14 15:58:24;;;;;;;20.48;14.85;;;;;;;5.43;96.98;101212.83;2948870;80;20962;-75
2022/01/14 16:02:26;;;;;;;27.35;17.20;;;;;;;5.42;97.25;101204.52;2883628;82;21077;-74
2022/01/14 16:06:28;;;;;;;23.32;15.08;;;;;;;5.45;97.89;101214.09;2882972;82;21570;-70
2022/01/14 16:10:30;;;;;;;24.40;16.52;;;;;;;5.38;99.01;101198.99;2853537;83;21074;-67
2022/01/14 16:14:34;;;;;;;23.87;16.57;;;;;;;5.39;99.04;101205.98;2883367;82;21061;-71
2022/01/14 16:18:35;;;;;;;20.75;15.40;;;;;;;5.44;98.94;101203.98;2883263;82;21539;-69
2022/01/14 16:22:38;;;;;;;22.73;14.87;;;;;;;5.50;98.56;101206.36;2852809;83;21079;-70
2022/01/14 16:26:40;;;;;;;24.72;15.60;;;;;;;5.42;99.03;101197.92;2852747;83;21543;-70
2022/01/14 16:30:43;;;;;;;22.07;15.23;;;;;;;5.56;98.59;101200.80;2852608;83;21078;-71
2022/01/14 16:34:46;;;;;;;18.23;14.53;;;;;;;5.64;98.41;101204.84;2852332;83;21591;-69
2022/01/14 16:38:48;;;;;;;23.07;13.78;;;;;;;5.62;98.16;101211.53;2852847;83;21034;-70
2022/01/14 16:42:52;;;;;;;23.65;16.12;;;;;;;5.61;97.96;101211.59;2852496;83;21055;-69
2022/01/14 16:46:52;;;;;;;25.12;15.95;;;;;;;5.65;97.71;101215.80;2852309;83;21062;-70
2022/01/14 16:50:54;;;;;;;22.95;14.23;;;;;;;5.68;97.43;101220.93;2853043;83;21602;-71
2022/01/14 16:54:56;;;;;;;24.18;14.75;;;;;;;5.71;97.41;101213.73;2852572;83;21566;-70
2022/01/14 16:58:58;;;;;;;24.43;15.00;;;;;;;5.82;96.99;101219.83;2852839;83;21019;-71
2022/01/14 17:02:59;;;;;;;20.92;14.58;;;;;;;5.89;96.61;101224.81;2853159;83;21511;-70
2022/01/14 17:07:09;;;;;;;22.58;14.78;;;;;;;5.90;96.39;101235.31;2852849;83;20979;-71
2022/01/14 17:11:10;;;;;;;22.90;15.60;;;;;;;5.94;96.66;101220.19;2852591;82;21102;-71
2022/01/14 17:15:12;;;;;;;22.20;16.27;;;;;;;5.94;96.76;101234.72;2852775;83;21046;-71
2022/01/14 17:19:13;;;;;;;23.15;15.70;;;;;;;5.95;96.45;101241.71;2852866;83;21046;-70
2022/01/14 17:23:15;;;;;;;19.17;14.18;;;;;;;6.03;95.97;101254.11;2844774;83;21622;-70
2022/01/14 17:27:16;;;;;;;24.55;16.62;;;;;;;6.02;96.02;101259.00;2804518;84;21000;-71
2022/01/14 17:31:21;;;;;;;23.67;15.03;;;;;;;5.98;96.45;101262.69;2809624;84;21073;-71
2022/01/14 17:35:23;;;;;;;23.52;15.72;;;;;;;5.97;96.17;101245.97;2826865;83;21057;-69
2022/01/14 17:39:24;;;;;;;20.68;14.90;;;;;;;5.98;96.18;101257.41;2826541;83;21090;-70
2022/01/14 17:43:30;;;;;;;21.55;15.63;;;;;;;5.86;96.84;101267.60;2826419;83;21045;-70
2022/01/14 17:47:32;;;;;;;21.10;16.07;;;;;;;5.87;97.06;101268.47;2913308;79;21009;-71
2022/01/14 17:51:33;;;;;;;22.60;15.40;;;;;;;5.92;96.95;101273.55;2949894;80;21050;-70
2022/01/14 17:55:35;;;;;;;21.42;15.70;;;;;;;5.99;96.92;101290.81;2950217;80;21030;-70
2022/01/14 17:59:37;;;;;;;22.65;17.85;;;;;;;6.04;96.72;101279.59;2949922;80;20951;-70
2022/01/14 18:03:39;;;;;;;29.85;18.23;;;;;;;6.10;96.49;101280.65;2949644;80;21058;-70
2022/01/14 18:07:40;;;;;;;24.87;14.90;;;;;;;6.16;96.41;101290.52;2949941;80;20986;-70
2022/01/14 18:11:43;;;;;;;25.57;17.73;;;;;;;6.19;96.02;101286.41;2950039;80;21029;-71
2022/01/14 18:15:46;;;;;;;21.82;18.45;;;;;;;6.25;95.89;101262.33;2949865;80;21009;-69
2022/01/14 18:19:47;;;;;;;22.50;15.93;;;;;;;6.36;95.66;101270.61;2950168;80;20974;-70
2022/01/14 18:23:49;;;;;;;24.12;16.32;;;;;;;6.35;95.37;101275.50;2950337;80;20974;-70
2022/01/14 18:27:52;;;;;;;21.40;16.05;;;;;;;6.39;95.73;101282.83;2966019;76;70580;-69
2022/01/14 18:31:54;;;;;;;25.68;19.73;;;;;;;6.35;95.89;101279.47;3020122;79;21029;-70
2022/01/14 18:35:56;;;;;;;24.50;19.32;;;;;;;6.31;96.59;101277.91;3017823;79;21007;-73
2022/01/14 18:39:58;;;;;;;23.02;15.65;;;;;;;6.24;96.89;101292.33;2949177;80;20963;-76
2022/01/14 18:44:00;;;;;;;21.82;16.55;;;;;;;6.17;97.47;101283.83;2916930;81;21029;-75
2022/01/14 18:48:01;;;;;;;22.20;16.05;;;;;;;6.14;97.90;101295.41;2916446;81;21061;-76
2022/01/14 18:52:04;;;;;;;30.97;18.80;;;;;;;6.14;98.48;101305.11;2916026;81;20990;-77
2022/01/14 18:56:05;;;;;;;23.55;15.55;;;;;;;6.18;98.51;101310.64;2918731;81;21537;-76
2022/01/14 19:00:10;;;;;;;28.00;18.80;;;;;;;6.09;98.82;101314.59;2918864;81;21585;-78
2022/01/14 19:04:12;;;;;;;22.73;16.27;;;;;;;6.30;98.29;101339.63;2919103;81;22250;-77
2022/01/14 19:08:13;;;;;;;22.05;13.28;;;;;;;6.46;98.55;101350.77;2920133;81;21049;-76
2022/01/14 19:12:15;;;;;;;14.75;9.73;;;;;;;6.38;98.22;101345.39;2922056;81;21050;-77
2022/01/14 19:16:19;;;;;;;7.80;5.25;;;;;;;6.29;97.26;101347.16;2922373;81;21073;-79
2022/01/14 19:20:21;;;;;;;5.87;4.55;;;;;;;5.99;94.69;101341.00;2922282;81;20967;-81
2022/01/14 19:24:23;;;;;;;4.00;3.17;;;;;;;6.00;95.12;101348.86;2920336;81;20975;-81