Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 18:21:02;;;;;;;100.53;42.63;;;2.30;99.90;;;;;;5057971;28;20571;-67
2022/01/24 18:23:31;;;;;;;104.33;41.93;;;2.00;99.90;;;;;;5038510;28;20192;-66
2022/01/24 18:26:00;;;;;;;98.00;39.50;;;2.00;99.90;;;;;;5040808;28;20308;-66
2022/01/24 18:28:28;;;;;;;102.47;40.47;;;1.90;99.90;;;;;;5037754;28;20260;-66
2022/01/24 18:30:57;;;;;;;104.27;42.13;;;1.90;99.90;;;;;;5035069;28;20205;-66
2022/01/24 18:33:26;;;;;;;103.13;42.67;;;1.80;99.90;;;;;;5038430;28;20193;-67
2022/01/24 18:35:55;;;;;;;98.13;38.87;;;1.70;99.90;;;;;;5041261;28;20377;-67
2022/01/24 18:38:26;;;;;;;96.17;37.40;;;1.70;99.90;;;;;;5028017;28;20196;-66
2022/01/24 18:41:33;;;;;;;103.83;38.50;;;1.60;99.90;;;;;;5071314;27;20588;-65
2022/01/24 18:44:01;;;;;;;97.03;36.60;;;1.60;99.90;;;;;;5074519;28;20789;-65
2022/01/24 18:46:30;;;;;;;105.30;39.37;;;1.50;99.90;;;;;;5079803;28;20207;-67
2022/01/24 18:48:59;;;;;;;97.27;39.63;;;1.60;99.90;;;;;;5077178;28;20282;-67
2022/01/24 18:51:39;;;;;;;105.70;39.63;;;1.60;99.90;;;;;;5076647;28;20203;-67
2022/01/24 18:54:07;;;;;;;107.07;40.70;;;1.60;99.90;;;;;;5068344;28;20238;-67
2022/01/24 18:56:38;;;;;;;93.77;37.30;;;1.50;99.90;;;;;;5066385;28;20200;-67
2022/01/24 18:59:06;;;;;;;100.90;38.60;;;1.50;99.90;;;;;;5070481;28;20371;-67
2022/01/24 19:01:35;;;;;;;112.60;40.53;;;1.40;99.90;;;;;;5067004;28;20301;-66
2022/01/24 19:04:04;;;;;;;107.60;39.40;;;1.30;99.90;;;;;;5074250;28;20207;-66
2022/01/24 19:06:32;;;;;;;106.40;39.20;;;1.30;99.90;;;;;;5075633;28;20203;-67
2022/01/24 19:09:00;;;;;;;106.83;40.60;;;1.20;99.90;;;;;;5073441;28;20192;-67
2022/01/24 19:11:30;;;;;;;111.83;41.63;;;1.20;99.90;;;;;;5075791;28;20219;-67
2022/01/24 19:14:00;;;;;;;111.33;42.23;;;1.10;99.90;;;;;;5077838;28;20245;-67
2022/01/24 19:16:29;;;;;;;116.27;42.47;;;1.00;99.90;;;;;;5076162;28;20701;-67
2022/01/24 19:19:00;;;;;;;117.53;43.77;;;1.00;99.90;;;;;;5072061;28;20256;-66
2022/01/24 19:24:15;;;;;;;147.03;52.10;;;1.00;99.90;;;;;;5080343;28;20660;-67
2022/01/24 19:26:44;;;;;;;136.27;49.23;;;0.90;99.90;;;;;;5073685;28;20757;-66
2022/01/24 19:29:13;;;;;;;144.33;52.33;;;0.90;99.90;;;;;;5082272;28;20215;-66
2022/01/24 19:31:42;;;;;;;145.80;55.73;;;0.90;99.90;;;;;;5069487;28;20279;-66
2022/01/24 19:34:12;;;;;;;152.20;57.00;;;0.80;99.90;;;;;;5083659;28;20195;-66
2022/01/24 19:36:41;;;;;;;133.63;51.63;;;0.70;99.90;;;;;;5074388;28;20215;-66
2022/01/24 19:39:10;;;;;;;135.83;53.40;;;0.70;99.90;;;;;;5070980;28;20204;-66
2022/01/24 19:41:39;;;;;;;133.80;51.27;;;0.60;99.90;;;;;;5070392;28;20216;-66
2022/01/24 19:44:07;;;;;;;138.50;51.17;;;0.60;99.90;;;;;;5068531;28;20287;-66
2022/01/24 19:46:37;;;;;;;125.97;49.47;;;0.50;99.90;;;;;;5075797;28;20438;-66
2022/01/24 19:49:06;;;;;;;130.50;48.23;;;0.40;99.90;;;;;;5073059;28;20290;-66
2022/01/24 19:51:34;;;;;;;133.80;51.80;;;0.40;99.90;;;;;;5067986;28;20275;-65
2022/01/24 19:54:03;;;;;;;126.67;49.07;;;0.40;99.90;;;;;;5087674;28;20196;-65
2022/01/24 19:56:38;;;;;;;129.77;49.17;;;0.30;99.90;;;;;;5059810;28;20196;-65
2022/01/24 19:59:16;;;;;;;121.77;45.60;;;0.20;99.90;;;;;;5059889;28;20219;-65
2022/01/24 20:01:47;;;;;;;126.93;43.23;;;0.20;99.90;;;;;;5058580;28;20274;-65
2022/01/24 20:04:32;;;;;;;117.70;42.83;;;0.20;99.90;;;;;;5059408;28;20254;-65
2022/01/24 20:07:00;;;;;;;121.30;43.17;;;0.10;99.90;;;;;;5059761;28;20211;-65
2022/01/24 20:09:29;;;;;;;120.17;41.07;;;0.10;99.90;;;;;;5059789;28;20421;-65
2022/01/24 20:11:58;;;;;;;123.37;42.97;;;0.10;99.90;;;;;;5054834;28;20200;-65
2022/01/24 20:14:27;;;;;;;125.03;43.70;;;0.10;99.90;;;;;;5074860;28;20236;-65
2022/01/24 20:16:58;;;;;;;118.70;42.53;;;0.00;99.90;;;;;;5060138;28;20192;-65
2022/01/24 20:19:27;;;;;;;124.00;42.87;;;0.00;99.90;;;;;;5058638;28;20291;-65
2022/01/24 20:21:58;;;;;;;122.03;41.40;;;-0.10;99.90;;;;;;5061729;28;20569;-65
2022/01/24 20:24:27;;;;;;;111.17;41.30;;;-0.10;99.90;;;;;;5059884;28;20637;-65
2022/01/24 20:26:56;;;;;;;132.67;43.23;;;-0.20;99.90;;;;;;5060118;28;20568;-65
2022/01/24 20:29:29;;;;;;;117.77;41.43;;;-0.20;99.90;;;;;;5063118;28;20556;-65
2022/01/24 20:31:59;;;;;;;125.70;42.97;;;-0.20;99.90;;;;;;5065536;28;21275;-65
2022/01/24 20:34:29;;;;;;;137.33;47.17;;;-0.20;99.90;;;;;;5060103;28;20405;-65
2022/01/24 20:36:57;;;;;;;124.87;44.73;;;-0.30;99.90;;;;;;5057249;28;20586;-65
2022/01/24 20:39:26;;;;;;;124.43;44.47;;;-0.20;99.90;;;;;;5061324;28;20702;-65
2022/01/24 20:41:55;;;;;;;142.10;45.00;;;-0.20;99.90;;;;;;5066538;28;20239;-65
2022/01/24 20:44:23;;;;;;;148.13;47.63;;;-0.20;99.90;;;;;;5092531;28;20215;-65
2022/01/24 20:46:54;;;;;;;140.03;44.33;;;-0.20;99.90;;;;;;5056370;28;20458;-65
2022/01/24 20:49:27;;;;;;;132.03;45.83;;;-0.20;99.90;;;;;;5054967;28;20200;-65
2022/01/24 20:51:56;;;;;;;128.60;43.80;;;-0.30;99.90;;;;;;5057392;28;20526;-66
2022/01/24 20:54:24;;;;;;;132.23;43.47;;;-0.30;99.90;;;;;;5057714;28;20222;-65
2022/01/24 20:56:53;;;;;;;129.87;44.37;;;-0.30;99.90;;;;;;5061675;28;20272;-66
2022/01/24 20:59:21;;;;;;;127.73;43.07;;;-0.40;99.90;;;;;;5063132;28;20192;-66
2022/01/24 21:01:49;;;;;;;131.40;42.10;;;-0.40;99.90;;;;;;5062538;28;20704;-65
2022/01/24 21:04:18;;;;;;;123.20;42.43;;;-0.50;99.90;;;;;;5059124;28;20569;-66
2022/01/24 21:06:48;;;;;;;121.37;39.70;;;-0.50;99.90;;;;;;5062803;28;20718;-66
2022/01/24 21:09:18;;;;;;;117.70;40.07;;;-0.50;99.90;;;;;;5061727;28;20673;-66
2022/01/24 21:11:53;;;;;;;129.20;41.73;;;-0.50;99.90;;;;;;5064432;28;20199;-66
2022/01/24 21:14:22;;;;;;;132.80;42.57;;;-0.60;99.90;;;;;;5057877;28;20740;-66
2022/01/24 21:16:50;;;;;;;120.00;40.73;;;-0.60;99.90;;;;;;5061643;28;20650;-66
2022/01/24 21:19:19;;;;;;;119.63;40.47;;;-0.60;99.90;;;;;;5060501;28;20196;-66
2022/01/24 21:21:49;;;;;;;120.33;40.73;;;-0.70;99.90;;;;;;5056360;28;20228;-66
2022/01/24 21:24:18;;;;;;;126.87;41.53;;;-0.80;99.90;;;;;;5057752;28;20204;-66
2022/01/24 21:26:46;;;;;;;119.37;40.20;;;-0.80;99.90;;;;;;5053065;28;20713;-66
2022/01/24 21:29:15;;;;;;;130.43;41.97;;;-0.80;99.90;;;;;;5088099;28;20401;-66
2022/01/24 21:31:43;;;;;;;123.57;40.73;;;-0.80;99.90;;;;;;5059188;28;20639;-66
2022/01/24 21:34:26;;;;;;;129.33;42.43;;;-0.90;99.90;;;;;;5059253;28;20740;-66
2022/01/24 21:36:57;;;;;;;131.20;42.80;;;-0.90;99.90;;;;;;5053512;28;20225;-67
2022/01/24 21:39:25;;;;;;;125.83;41.73;;;-0.90;99.90;;;;;;5059373;28;20315;-66
2022/01/24 21:41:57;;;;;;;123.23;40.87;;;-1.00;99.90;;;;;;5060383;28;20208;-66
2022/01/24 21:44:26;;;;;;;134.47;43.80;;;-1.00;99.90;;;;;;5056576;28;20790;-66
2022/01/24 21:46:55;;;;;;;140.33;44.33;;;-1.00;99.90;;;;;;5059359;28;20610;-66
2022/01/24 21:49:26;;;;;;;135.80;43.90;;;-1.00;99.90;;;;;;5090274;28;20233;-66
2022/01/24 21:51:57;;;;;;;130.87;45.07;;;-1.00;99.90;;;;;;5061081;28;20685;-66
2022/01/24 21:54:25;;;;;;;145.53;48.00;;;-1.00;99.90;;;;;;5059315;28;20192;-66
2022/01/24 21:56:54;;;;;;;149.30;47.93;;;-1.00;99.90;;;;;;5057696;28;20653;-67
2022/01/24 21:59:23;;;;;;;132.07;45.37;;;-1.00;99.90;;;;;;5054030;28;20200;-66
2022/01/24 22:01:52;;;;;;;127.57;45.13;;;-1.00;99.90;;;;;;5052841;28;20205;-66
2022/01/24 22:04:21;;;;;;;135.17;43.77;;;-1.10;99.90;;;;;;5062586;28;20632;-66
2022/01/24 22:06:52;;;;;;;128.03;45.43;;;-1.10;99.90;;;;;;5055894;28;20600;-66
2022/01/24 22:09:22;;;;;;;134.33;45.87;;;-1.20;99.90;;;;;;5063633;28;20200;-66
2022/01/24 22:12:11;;;;;;;163.23;53.03;;;-1.20;99.90;;;;;;5065497;28;20241;-67
2022/01/24 22:14:39;;;;;;;149.23;49.03;;;-1.20;99.90;;;;;;5061092;28;20192;-66
2022/01/24 22:17:08;;;;;;;162.37;49.00;;;-1.30;99.90;;;;;;5058619;28;20610;-66
2022/01/24 22:19:37;;;;;;;153.17;50.57;;;-1.30;99.90;;;;;;5092327;28;20635;-67
2022/01/24 22:23:28;;;;;;;176.23;55.27;;;-1.40;99.90;;;;;;5061769;28;20212;-66
2022/01/24 22:24:56;;;;;;;180.67;52.30;;;-1.40;99.90;;;;;;5059963;28;20589;-66
2022/01/24 22:27:24;;;;;;;169.33;51.53;;;-1.30;99.90;;;;;;5059076;28;20438;-66
2022/01/24 22:29:53;;;;;;;171.23;53.40;;;-1.40;99.90;;;;;;5063559;28;20665;-66
2022/01/24 22:32:22;;;;;;;179.90;55.97;;;-1.40;99.90;;;;;;5059690;28;20196;-66
2022/01/24 22:34:51;;;;;;;174.23;54.80;;;-1.30;99.90;;;;;;5058631;28;20246;-66
2022/01/24 22:37:20;;;;;;;181.70;56.50;;;-1.30;99.90;;;;;;5059444;28;20647;-66
2022/01/24 22:39:49;;;;;;;171.50;54.27;;;-1.40;99.90;;;;;;5060327;28;20772;-66
2022/01/24 22:42:19;;;;;;;170.60;52.77;;;-1.40;99.90;;;;;;5058171;28;20208;-66
2022/01/24 22:44:47;;;;;;;178.20;56.77;;;-1.40;99.90;;;;;;5060385;28;20213;-66
2022/01/24 22:47:16;;;;;;;181.80;60.53;;;-1.40;99.90;;;;;;5064310;28;20653;-66
2022/01/24 22:49:44;;;;;;;158.60;51.93;;;-1.50;99.90;;;;;;5058256;28;20207;-66
2022/01/24 22:52:14;;;;;;;185.47;54.43;;;-1.50;99.90;;;;;;5059966;28;20180;-66
2022/01/24 22:54:43;;;;;;;165.70;52.13;;;-1.50;99.90;;;;;;5057588;28;20628;-66
2022/01/24 22:57:11;;;;;;;182.03;54.03;;;-1.50;99.90;;;;;;5060896;28;20653;-66
2022/01/24 22:59:44;;;;;;;173.23;51.90;;;-1.50;99.90;;;;;;5060610;28;20196;-66
2022/01/24 23:02:14;;;;;;;170.07;52.07;;;-1.50;99.90;;;;;;5056649;28;20208;-66
2022/01/24 23:04:44;;;;;;;164.53;50.67;;;-1.50;99.90;;;;;;5064239;28;20200;-66
2022/01/24 23:07:12;;;;;;;168.10;52.10;;;-1.60;99.90;;;;;;5054711;28;20565;-66
2022/01/24 23:09:45;;;;;;;163.60;51.63;;;-1.60;99.90;;;;;;5058051;28;20562;-65
2022/01/24 23:12:20;;;;;;;170.27;52.50;;;-1.60;99.90;;;;;;5062247;28;20239;-66
2022/01/24 23:17:44;;;;;;;180.47;56.00;;;-1.60;99.90;;;;;;5056893;28;20216;-66
2022/01/24 23:20:13;;;;;;;189.60;58.17;;;-1.60;99.90;;;;;;5056253;28;20191;-66
2022/01/24 23:22:42;;;;;;;174.17;55.30;;;-1.60;99.90;;;;;;5058958;28;20277;-65
2022/01/24 23:25:14;;;;;;;170.23;54.10;;;-1.70;99.90;;;;;;5079000;28;20210;-66
2022/01/24 23:27:46;;;;;;;177.00;54.60;;;-1.70;99.90;;;;;;5058098;28;20761;-65
2022/01/24 23:30:21;;;;;;;160.20;50.60;;;-1.70;99.90;;;;;;5066513;28;20200;-66
2022/01/24 23:32:58;;;;;;;158.27;49.50;;;-1.70;99.90;;;;;;5063870;28;20197;-66
2022/01/24 23:41:13;;;;;;;159.07;49.20;;;-1.80;99.90;;;;;;5098296;28;20239;-65
2022/01/24 23:43:46;;;;;;;153.40;46.77;;;-1.80;99.90;;;;;;5065419;28;20243;-65
2022/01/24 23:46:20;;;;;;;158.43;45.57;;;-1.80;99.90;;;;;;5062841;28;20666;-66
2022/01/24 23:48:50;;;;;;;153.23;47.37;;;-1.90;99.90;;;;;;5063160;28;20606;-66
2022/01/24 23:51:18;;;;;;;148.73;47.53;;;-1.90;99.90;;;;;;5063340;28;20732;-66
2022/01/24 23:53:50;;;;;;;162.67;49.23;;;-2.00;99.90;;;;;;5067687;28;20657;-66
2022/01/24 23:56:25;;;;;;;165.03;49.57;;;-2.00;99.90;;;;;;5062640;28;20197;-66
