Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:01:37;;;;;;;30.13;27.42;;;19.80;99.90;;;;;;5044110;28;20552;-71
2023/06/21 00:04:03;;;;;;;27.20;24.90;;;19.80;99.90;;;;;;5023649;28;20748;-72
2023/06/21 00:06:29;;;;;;;25.35;23.25;;;19.80;99.90;;;;;;5043812;28;20041;-72
2023/06/21 00:08:57;;;;;;;23.25;21.27;;;19.80;99.90;;;;;;5026176;28;20532;-71
2023/06/21 00:11:24;;;;;;;24.55;22.38;;;19.80;99.90;;;;;;5008921;28;20357;-71
2023/06/21 00:13:52;;;;;;;26.63;24.00;;;19.80;99.90;;;;;;5045369;28;20119;-71
2023/06/21 00:16:19;;;;;;;22.58;20.75;;;19.80;99.90;;;;;;5040843;28;20049;-70
2023/06/21 00:18:45;;;;;;;22.83;20.88;;;19.80;99.90;;;;;;5026738;28;20417;-71
2023/06/21 00:21:10;;;;;;;24.75;22.40;;;19.70;99.90;;;;;;5028038;28;20052;-71
2023/06/21 00:23:36;;;;;;;23.50;21.38;;;19.70;99.90;;;;;;5007615;28;20044;-71
2023/06/21 00:26:02;;;;;;;26.25;23.95;;;19.70;99.90;;;;;;5044333;28;20053;-70
2023/06/21 00:28:27;;;;;;;24.58;22.50;;;19.70;99.90;;;;;;5020858;28;20044;-72
2023/06/21 00:30:53;;;;;;;24.10;21.90;;;19.70;99.90;;;;;;5006459;28;20072;-71
2023/06/21 00:33:19;;;;;;;22.90;20.83;;;19.70;99.90;;;;;;5037032;28;20110;-72
2023/06/21 00:35:45;;;;;;;22.65;20.52;;;19.70;99.90;;;;;;5028660;28;20140;-72
2023/06/21 00:38:14;;;;;;;24.65;22.33;;;19.70;99.90;;;;;;5045485;28;20531;-71
2023/06/21 00:40:39;;;;;;;23.27;21.20;;;19.70;99.90;;;;;;5012404;28;20052;-71
2023/06/21 00:43:05;;;;;;;24.30;22.30;;;19.70;99.90;;;;;;5045094;28;20041;-71
2023/06/21 00:45:39;;;;;;;22.70;20.63;;;19.70;99.90;;;;;;5010094;28;20115;-71
2023/06/21 00:48:05;;;;;;;23.77;21.70;;;19.60;99.90;;;;;;5027525;28;20528;-71
2023/06/21 00:50:31;;;;;;;23.30;21.25;;;19.60;99.90;;;;;;5009640;28;20080;-71
2023/06/21 00:52:58;;;;;;;24.10;22.02;;;19.60;99.90;;;;;;5044609;28;20445;-71
2023/06/21 00:55:23;;;;;;;23.65;21.63;;;19.60;99.90;;;;;;5041251;28;20410;-71
2023/06/21 00:57:51;;;;;;;24.85;22.70;;;19.50;99.90;;;;;;5012177;28;20458;-71
2023/06/21 01:00:21;;;;;;;24.63;22.55;;;19.50;99.90;;;;;;5040451;28;20115;-71
2023/06/21 01:02:52;;;;;;;22.25;20.15;;;19.50;99.90;;;;;;5042842;28;20055;-71
2023/06/21 01:05:22;;;;;;;25.40;23.15;;;19.50;99.90;;;;;;5049620;28;20057;-71
2023/06/21 01:08:00;;;;;;;22.08;20.08;;;19.50;99.90;;;;;;5023631;28;20040;-71
2023/06/21 01:10:47;;;;;;;24.95;22.55;;;19.50;99.90;;;;;;5054102;28;20056;-71
2023/06/21 01:13:37;;;;;;;24.77;22.50;;;19.50;99.90;;;;;;5042644;28;20049;-71
2023/06/21 01:16:10;;;;;;;25.45;23.10;;;19.40;99.90;;;;;;5018286;28;20052;-71
2023/06/21 01:18:38;;;;;;;27.90;25.40;;;19.40;99.90;;;;;;5042908;28;20500;-71
2023/06/21 01:21:05;;;;;;;23.55;21.58;;;19.40;99.90;;;;;;5043323;28;20119;-71
2023/06/21 01:23:50;;;;;;;23.98;21.83;;;19.40;99.90;;;;;;5009400;28;20099;-71
2023/06/21 01:26:35;;;;;;;25.13;23.02;;;19.40;99.90;;;;;;5017736;28;20332;-70
2023/06/21 01:29:14;;;;;;;27.30;24.90;;;19.30;99.90;;;;;;5041740;28;20044;-70
2023/06/21 01:31:42;;;;;;;26.85;24.65;;;19.30;99.90;;;;;;5041655;28;20071;-70
2023/06/21 01:34:14;;;;;;;30.45;27.75;;;19.30;99.90;;;;;;5043182;28;20068;-71
2023/06/21 01:36:42;;;;;;;26.65;24.15;;;19.20;99.90;;;;;;5004893;28;20048;-71
2023/06/21 01:39:09;;;;;;;28.95;26.40;;;19.20;99.90;;;;;;5017778;28;20136;-71
2023/06/21 01:41:38;;;;;;;28.92;26.35;;;19.20;99.90;;;;;;5009692;28;20542;-71
2023/06/21 01:44:09;;;;;;;28.50;25.95;;;19.20;99.90;;;;;;5041017;28;20122;-71
2023/06/21 01:46:35;;;;;;;30.17;27.38;;;19.20;99.90;;;;;;5019782;28;20065;-71
2023/06/21 01:49:03;;;;;;;30.08;27.27;;;19.10;99.90;;;;;;5012528;28;20552;-71
2023/06/21 01:51:30;;;;;;;28.40;25.90;;;19.10;99.90;;;;;;5024429;28;20099;-71
2023/06/21 01:53:56;;;;;;;29.17;26.52;;;19.10;99.90;;;;;;5012988;28;20049;-71
2023/06/21 01:56:24;;;;;;;31.25;28.35;;;19.10;99.90;;;;;;5009491;28;20049;-70
2023/06/21 01:58:50;;;;;;;28.25;25.55;;;19.00;99.90;;;;;;5024051;28;20045;-71
2023/06/21 02:01:18;;;;;;;30.02;27.33;;;19.00;99.90;;;;;;4981807;28;20487;-70
2023/06/21 02:03:59;;;;;;;29.58;26.98;;;19.00;99.90;;;;;;5030867;28;20130;-70
2023/06/21 02:06:30;;;;;;;33.20;30.30;;;18.90;99.90;;;;;;5025600;28;20037;-71
2023/06/21 02:09:00;;;;;;;34.70;31.60;;;18.90;99.90;;;;;;5025270;28;20562;-71
2023/06/21 02:11:27;;;;;;;37.67;34.25;;;18.90;99.90;;;;;;5029900;28;20131;-71
2023/06/21 02:13:53;;;;;;;39.17;35.22;;;18.80;99.90;;;;;;4989184;28;20053;-71
2023/06/21 02:16:30;;;;;;;35.55;32.22;;;18.90;99.90;;;;;;5004017;28;20136;-71
2023/06/21 02:18:56;;;;;;;41.58;37.78;;;18.90;99.90;;;;;;5043388;28;20334;-71
2023/06/21 02:21:22;;;;;;;39.70;35.97;;;18.80;99.90;;;;;;5022776;28;20048;-71
2023/06/21 02:23:48;;;;;;;43.90;39.85;;;18.80;99.90;;;;;;5042572;28;20052;-71
2023/06/21 02:26:14;;;;;;;48.53;43.88;;;18.80;99.90;;;;;;5006049;28;20106;-71
2023/06/21 02:28:41;;;;;;;48.20;43.50;;;18.80;99.90;;;;;;4998846;28;20063;-71
2023/06/21 02:31:09;;;;;;;48.38;43.72;;;18.80;99.90;;;;;;5007104;28;20041;-72
2023/06/21 02:33:35;;;;;;;54.13;48.45;;;18.90;99.90;;;;;;5027819;28;20044;-71
2023/06/21 02:36:01;;;;;;;48.97;44.22;;;18.90;99.90;;;;;;5022375;28;20516;-71
2023/06/21 02:38:27;;;;;;;52.90;47.63;;;18.90;99.90;;;;;;5014396;28;20053;-71
2023/06/21 02:40:53;;;;;;;52.03;46.92;;;18.80;99.90;;;;;;5018975;28;20080;-70
2023/06/21 02:43:18;;;;;;;56.35;50.55;;;18.80;99.90;;;;;;5022742;28;20489;-71
2023/06/21 02:45:45;;;;;;;49.95;45.20;;;18.80;99.90;;;;;;5027996;28;20180;-71
2023/06/21 02:48:11;;;;;;;52.78;47.53;;;18.80;99.90;;;;;;5009358;28;20068;-71
2023/06/21 02:50:37;;;;;;;49.70;44.92;;;18.80;99.90;;;;;;5025615;28;20089;-71
2023/06/21 02:53:03;;;;;;;55.45;49.70;;;18.80;99.90;;;;;;5026291;28;20088;-70
2023/06/21 02:55:30;;;;;;;55.00;49.45;;;18.80;99.90;;;;;;5042520;28;20110;-70
2023/06/21 02:57:55;;;;;;;55.35;49.35;;;18.80;99.90;;;;;;5022133;28;20060;-71
2023/06/21 03:00:29;;;;;;;58.35;52.20;;;18.70;99.90;;;;;;4999807;28;20045;-71
2023/06/21 03:02:59;;;;;;;58.22;52.22;;;18.70;99.90;;;;;;5002741;28;20045;-71
2023/06/21 03:05:33;;;;;;;60.20;54.00;;;18.70;99.90;;;;;;5006794;28;20057;-71
2023/06/21 03:08:00;;;;;;;57.67;51.85;;;18.70;99.90;;;;;;5027103;28;20135;-70
2023/06/21 03:10:26;;;;;;;58.83;52.75;;;18.70;99.90;;;;;;5026586;28;20045;-71
2023/06/21 03:12:52;;;;;;;60.72;54.05;;;18.70;99.90;;;;;;5037324;28;20060;-71
2023/06/21 03:15:18;;;;;;;59.30;53.13;;;18.60;99.90;;;;;;5042179;28;20099;-71
2023/06/21 03:17:44;;;;;;;62.03;55.42;;;18.60;99.90;;;;;;5027722;28;20057;-71
2023/06/21 03:20:14;;;;;;;59.63;53.45;;;18.60;99.90;;;;;;5023551;28;20045;-71
2023/06/21 03:22:41;;;;;;;59.55;53.38;;;18.60;99.90;;;;;;5011288;28;20041;-71
2023/06/21 03:25:11;;;;;;;68.15;57.72;;;18.60;99.90;;;;;;5007654;28;20107;-71
2023/06/21 03:27:37;;;;;;;60.25;53.70;;;18.60;99.90;;;;;;5020953;28;20061;-72
2023/06/21 03:30:11;;;;;;;62.00;55.50;;;18.50;99.90;;;;;;5028858;28;20128;-71
2023/06/21 03:32:47;;;;;;;58.15;52.40;;;18.50;99.90;;;;;;5019612;28;20107;-71
2023/06/21 03:35:18;;;;;;;61.40;55.13;;;18.50;99.90;;;;;;5008945;28;20058;-71
2023/06/21 03:37:46;;;;;;;59.67;53.65;;;18.50;99.90;;;;;;5003017;28;20525;-71
2023/06/21 03:40:13;;;;;;;62.45;55.92;;;18.50;99.90;;;;;;4994186;28;20181;-71
2023/06/21 03:42:44;;;;;;;63.40;56.78;;;18.50;99.90;;;;;;4990960;28;20050;-71
2023/06/21 03:45:10;;;;;;;65.97;58.53;;;18.50;99.90;;;;;;5001367;28;20071;-71
2023/06/21 03:47:40;;;;;;;61.53;55.00;;;18.50;99.90;;;;;;5009792;28;20060;-71
2023/06/21 03:50:06;;;;;;;;;;;18.50;99.90;;;;;;5011043;28;20125;-71
2023/06/21 03:52:32;;;;;;;65.25;57.78;;;18.50;99.90;;;;;;5011229;28;20081;-71
2023/06/21 03:54:58;;;;;;;58.00;52.17;;;18.40;99.90;;;;;;4991514;28;20041;-71
2023/06/21 03:57:24;;;;;;;64.22;57.22;;;18.50;99.90;;;;;;5011843;28;20490;-71
2023/06/21 03:59:49;;;;;;;77.45;61.08;;;18.50;99.90;;;;;;4985696;28;20336;-71
2023/06/21 04:02:20;;;;;;;60.90;54.50;;;18.50;99.90;;;;;;5003975;28;20117;-72
2023/06/21 04:04:50;;;;;;;62.30;55.67;;;18.50;99.90;;;;;;4980161;28;20056;-71
2023/06/21 04:07:19;;;;;;;63.00;56.42;;;18.50;99.90;;;;;;5004575;28;20053;-72
2023/06/21 04:09:49;;;;;;;62.60;56.10;;;18.50;99.90;;;;;;4981241;28;20073;-71
2023/06/21 04:12:15;;;;;;;60.40;54.38;;;18.50;99.90;;;;;;5001409;28;20087;-72
2023/06/21 04:14:44;;;;;;;63.42;56.75;;;18.50;99.90;;;;;;4994673;28;20049;-71
2023/06/21 04:17:10;;;;;;;64.88;57.90;;;18.50;99.90;;;;;;4993546;28;20077;-71
2023/06/21 04:19:35;;;;;;;74.00;60.25;;;18.50;99.90;;;;;;5008926;28;20093;-71
2023/06/21 04:22:04;;;;;;;65.35;58.25;;;18.50;99.90;;;;;;4973472;28;20112;-71
2023/06/21 04:24:30;;;;;;;66.18;58.90;;;18.60;99.90;;;;;;5007708;28;20045;-72
2023/06/21 04:26:58;;;;;;;64.50;57.65;;;18.50;99.90;;;;;;4973552;28;20481;-71
2023/06/21 04:29:24;;;;;;;63.45;56.85;;;18.50;99.90;;;;;;5007532;28;20802;-71
2023/06/21 04:31:53;;;;;;;63.13;56.60;;;18.50;99.90;;;;;;5006437;28;20573;-71
2023/06/21 04:34:19;;;;;;;66.35;59.00;;;18.50;99.90;;;;;;4991352;28;20045;-72
2023/06/21 04:36:47;;;;;;;63.17;56.55;;;18.60;99.90;;;;;;4989718;28;20045;-72
2023/06/21 04:39:17;;;;;;;65.10;58.10;;;18.60;99.90;;;;;;5005682;28;20068;-71
2023/06/21 04:41:51;;;;;;;70.82;60.70;;;18.60;99.90;;;;;;5005049;28;20106;-71
2023/06/21 04:44:20;;;;;;;62.58;56.25;;;18.60;99.90;;;;;;5006500;28;20041;-71
2023/06/21 04:46:46;;;;;;;64.82;58.03;;;18.70;99.90;;;;;;5002066;28;20060;-71
2023/06/21 04:49:17;;;;;;;63.70;57.22;;;18.70;99.90;;;;;;4971507;28;20498;-71
2023/06/21 04:51:43;;;;;;;62.25;56.05;;;18.70;99.90;;;;;;5003906;28;20121;-72
2023/06/21 04:54:09;;;;;;;64.95;58.30;;;18.70;99.90;;;;;;5003165;28;20052;-71
2023/06/21 04:56:38;;;;;;;60.85;54.53;;;18.70;99.90;;;;;;4998477;28;20050;-71
2023/06/21 04:59:08;;;;;;;62.92;56.35;;;18.70;99.90;;;;;;5007701;28;20552;-71
2023/06/21 05:01:34;;;;;;;73.13;63.20;;;18.80;99.90;;;;;;5005555;28;20068;-71
2023/06/21 05:04:00;;;;;;;68.65;61.17;;;18.80;99.90;;;;;;4975735;28;20050;-72
2023/06/21 05:06:26;;;;;;;64.25;57.38;;;18.80;99.90;;;;;;5008132;28;20128;-71
2023/06/21 05:08:53;;;;;;;63.90;57.53;;;18.90;99.90;;;;;;4990361;28;20061;-70
2023/06/21 05:11:19;;;;;;;64.75;58.30;;;18.90;99.90;;;;;;4981989;28;20038;-71
2023/06/21 05:13:47;;;;;;;79.88;65.10;;;18.90;99.90;;;;;;4991509;28;20099;-72
2023/06/21 05:16:13;;;;;;;61.15;54.97;;;18.90;99.90;;;;;;5007185;28;20037;-72
2023/06/21 05:18:39;;;;;;;62.38;55.80;;;19.00;99.90;;;;;;5005835;28;20037;-71
2023/06/21 05:21:05;;;;;;;60.80;54.65;;;19.00;99.90;;;;;;4987604;28;20433;-71
2023/06/21 05:23:31;;;;;;;69.13;59.88;;;19.10;99.90;;;;;;5018302;28;20045;-75
2023/06/21 05:25:57;;;;;;;58.08;52.22;;;19.10;99.90;;;;;;5007213;28;20068;-76
2023/06/21 05:28:22;;;;;;;56.88;50.97;;;19.10;99.90;;;;;;5006960;28;20098;-71
2023/06/21 05:30:48;;;;;;;58.88;52.90;;;19.10;99.90;;;;;;4989128;28;20159;-71
2023/06/21 05:33:14;;;;;;;58.78;52.88;;;19.10;99.90;;;;;;4958466;28;20037;-71
2023/06/21 05:35:40;;;;;;;59.53;53.25;;;19.20;99.90;;;;;;4973067;28;20723;-71
2023/06/21 05:38:08;;;;;;;55.28;49.70;;;19.20;99.90;;;;;;4986582;28;20132;-71
2023/06/21 05:40:34;;;;;;;50.85;46.00;;;19.20;99.90;;;;;;4984370;28;20056;-70
2023/06/21 05:43:01;;;;;;;60.30;54.03;;;19.20;99.90;;;;;;4988364;28;20037;-71
2023/06/21 05:45:30;;;;;;;59.28;53.35;;;19.30;99.90;;;;;;4991057;28;20728;-71
2023/06/21 05:48:00;;;;;;;53.30;47.95;;;19.30;99.90;;;;;;4986359;28;20414;-71
2023/06/21 05:50:30;;;;;;;50.55;45.45;;;19.30;99.90;;;;;;5004386;28;20076;-71
2023/06/21 05:52:57;;;;;;;51.45;46.17;;;19.40;99.90;;;;;;4984695;28;20048;-71
2023/06/21 05:55:23;;;;;;;51.70;46.45;;;19.40;99.90;;;;;;4995295;28;20049;-71
2023/06/21 05:57:49;;;;;;;47.90;43.17;;;19.40;99.90;;;;;;4989247;28;20131;-72
2023/06/21 06:00:16;;;;;;;47.90;42.90;;;19.50;99.90;;;;;;4984253;28;20577;-71
2023/06/21 06:02:45;;;;;;;43.47;39.17;;;19.50;99.90;;;;;;4987912;28;20076;-71
2023/06/21 06:05:14;;;;;;;45.45;40.92;;;19.50;99.90;;;;;;5005060;28;20144;-71
2023/06/21 06:07:40;;;;;;;47.35;42.53;;;19.60;99.90;;;;;;4985289;28;20262;-71
2023/06/21 06:10:09;;;;;;;43.88;39.17;;;19.60;99.90;;;;;;4987830;28;20041;-71
2023/06/21 06:12:35;;;;;;;39.60;35.63;;;19.60;99.90;;;;;;4985267;28;20088;-71
2023/06/21 06:15:01;;;;;;;40.25;36.28;;;19.70;99.90;;;;;;5001759;28;20037;-72
2023/06/21 06:17:30;;;;;;;36.75;32.92;;;19.70;99.90;;;;;;4971307;28;20124;-71
2023/06/21 06:19:56;;;;;;;32.42;29.23;;;19.80;99.90;;;;;;4986573;28;20037;-71
2023/06/21 06:22:21;;;;;;;30.10;27.15;;;19.80;99.90;;;;;;4986651;28;20144;-71
2023/06/21 06:24:48;;;;;;;30.77;27.73;;;19.80;99.90;;;;;;4955154;28;20132;-72
2023/06/21 06:27:14;;;;;;;27.27;24.60;;;19.90;99.90;;;;;;4986747;28;20474;-71
2023/06/21 06:29:40;;;;;;;28.25;25.40;;;19.90;99.90;;;;;;4987962;28;20041;-71
2023/06/21 06:32:06;;;;;;;26.10;23.60;;;20.00;99.90;;;;;;4997783;28;20426;-71
2023/06/21 06:34:32;;;;;;;23.38;21.13;;;20.00;99.90;;;;;;4982061;28;20127;-72
2023/06/21 06:36:57;;;;;;;19.80;17.90;;;20.00;99.90;;;;;;4975487;28;20069;-72
2023/06/21 06:39:23;;;;;;;19.88;17.88;;;20.00;99.90;;;;;;5008857;28;20159;-72
2023/06/21 06:41:49;;;;;;;18.13;16.33;;;20.00;99.90;;;;;;4993948;28;20045;-74
2023/06/21 06:44:15;;;;;;;17.65;15.75;;;20.10;99.90;;;;;;4992903;28;20043;-71
2023/06/21 06:46:41;;;;;;;17.42;15.63;;;20.10;99.90;;;;;;5024902;28;20465;-72
2023/06/21 06:49:09;;;;;;;16.55;14.88;;;20.20;99.90;;;;;;5023036;28;20041;-72
2023/06/21 06:51:35;;;;;;;14.90;13.35;;;20.20;99.90;;;;;;5025642;28;20555;-72
2023/06/21 06:54:01;;;;;;;16.45;14.23;;;20.30;99.90;;;;;;5022347;28;20040;-72
2023/06/21 06:56:27;;;;;;;15.65;14.15;;;20.40;99.90;;;;;;5009933;28;20412;-72
2023/06/21 06:58:52;;;;;;;14.15;12.63;;;20.50;99.90;;;;;;5026012;28;20040;-72
2023/06/21 07:01:18;;;;;;;13.25;11.95;;;20.60;99.90;;;;;;5008453;28;20426;-73
2023/06/21 07:03:44;;;;;;;13.68;12.30;;;20.70;99.90;;;;;;5024646;28;20072;-70
2023/06/21 07:06:10;;;;;;;13.23;11.75;;;20.80;99.90;;;;;;4991160;28;20659;-71
2023/06/21 07:08:36;;;;;;;13.43;12.02;;;21.00;99.90;;;;;;5009648;28;20481;-72
2023/06/21 07:11:01;;;;;;;12.60;11.40;;;21.00;99.90;;;;;;4974683;28;20694;-72
2023/06/21 07:13:30;;;;;;;10.63;9.52;;;21.10;99.90;;;;;;5009746;28;20041;-76
2023/06/21 07:15:56;;;;;;;12.18;10.57;;;21.20;99.90;;;;;;5008542;28;20063;-76
2023/06/21 07:18:22;;;;;;;12.18;10.88;;;21.20;99.90;;;;;;4992204;28;20056;-76
2023/06/21 07:20:47;;;;;;;11.95;10.05;;;21.30;99.90;;;;;;5026129;28;20140;-77
2023/06/21 07:23:13;;;;;;;10.82;9.52;;;21.50;99.90;;;;;;4989374;28;20037;-76
2023/06/21 07:25:39;;;;;;;11.13;10.02;;;21.50;99.90;;;;;;5007418;28;20041;-77
2023/06/21 07:28:05;;;;;;;11.95;10.27;;;21.60;99.90;;;;;;5008714;28;20045;-76
2023/06/21 07:30:30;;;;;;;10.90;9.70;;;21.60;99.90;;;;;;4991736;28;20049;-75
2023/06/21 07:32:56;;;;;;;9.80;8.63;;;21.70;99.90;;;;;;4990102;28;20554;-76
2023/06/21 07:35:22;;;;;;;12.18;9.40;;;21.80;99.90;;;;;;5022007;28;20080;-75
2023/06/21 07:37:48;;;;;;;10.40;8.85;;;21.90;99.90;;;;;;5024798;28;20041;-76
2023/06/21 07:40:14;;;;;;;9.82;8.55;;;22.00;99.90;;;;;;5040311;28;20060;-76
2023/06/21 07:42:39;;;;;;;8.40;7.45;;;22.10;99.90;;;;;;5007055;28;20045;-75
2023/06/21 07:45:06;;;;;;;8.85;7.90;;;22.20;99.90;;;;;;4992201;28;20785;-76
2023/06/21 07:47:32;;;;;;;12.13;9.07;;;22.30;99.90;;;;;;5009928;28;20049;-75
2023/06/21 07:49:59;;;;;;;9.25;8.35;;;22.40;99.90;;;;;;5010032;28;20091;-75
2023/06/21 07:52:25;;;;;;;8.63;7.75;;;22.50;99.90;;;;;;5023397;28;20037;-71
2023/06/21 07:54:50;;;;;;;10.85;7.72;;;22.60;99.90;;;;;;5022351;28;20045;-71
2023/06/21 07:57:19;;;;;;;8.88;7.95;;;22.80;99.90;;;;;;5024068;28;20151;-71
2023/06/21 07:59:46;;;;;;;9.30;7.77;;;22.90;99.90;;;;;;5016730;28;20037;-72
2023/06/21 08:02:18;;;;;;;8.77;7.50;;;23.00;99.90;;;;;;5021355;28;20761;-71
2023/06/21 08:04:47;;;;;;;8.13;7.28;;;23.10;99.90;;;;;;5022537;28;20037;-71
2023/06/21 08:07:16;;;;;;;8.67;7.17;;;23.10;99.90;;;;;;5007917;28;20614;-72
2023/06/21 08:09:44;;;;;;;9.48;7.70;;;23.20;99.90;;;;;;5023144;28;20041;-72
2023/06/21 08:12:10;;;;;;;8.95;6.50;;;23.20;99.90;;;;;;5007970;28;20051;-72
2023/06/21 08:14:36;;;;;;;7.65;5.88;;;23.10;99.90;;;;;;5008119;28;20045;-72
2023/06/21 08:17:02;;;;;;;9.05;6.90;;;23.20;99.90;;;;;;5011191;28;20064;-72
2023/06/21 08:19:27;;;;;;;7.00;5.40;;;23.30;99.90;;;;;;5008356;28;20107;-72
2023/06/21 08:21:53;;;;;;;7.40;5.85;;;23.40;99.90;;;;;;5010451;28;20076;-71
2023/06/21 08:24:19;;;;;;;8.20;5.72;;;23.60;99.90;;;;;;5009323;28;20767;-72
2023/06/21 08:26:44;;;;;;;7.18;5.50;;;23.80;99.90;;;;;;5012171;28;20043;-71
2023/06/21 08:29:10;;;;;;;8.50;5.50;;;23.90;99.90;;;;;;5026822;28;20746;-71
2023/06/21 08:31:36;;;;;;;8.90;5.90;;;23.90;99.90;;;;;;5027004;28;20046;-70
2023/06/21 08:34:02;;;;;;;7.97;5.65;;;24.00;99.90;;;;;;5012345;28;20048;-71
2023/06/21 08:36:28;;;;;;;6.38;4.85;;;24.00;99.90;;;;;;5010275;28;20033;-71
2023/06/21 08:38:54;;;;;;;6.10;5.07;;;24.10;99.90;;;;;;5011526;28;20513;-72
2023/06/21 08:41:20;;;;;;;6.20;4.93;;;24.20;99.90;;;;;;5011325;28;20782;-71
2023/06/21 08:43:46;;;;;;;12.77;5.68;;;24.20;99.90;;;;;;5026595;28;20052;-71
2023/06/21 08:46:16;;;;;;;7.57;4.00;;;24.20;99.90;;;;;;4994792;28;20037;-72
2023/06/21 08:48:49;;;;;;;4.68;3.85;;;24.40;99.90;;;;;;5043782;28;20076;-72
2023/06/21 08:51:16;;;;;;;5.68;3.90;;;24.40;99.90;;;;;;5026290;28;20049;-71
2023/06/21 08:53:50;;;;;;;6.05;3.65;;;24.30;99.90;;;;;;5025958;28;20517;-72
2023/06/21 08:56:22;;;;;;;5.18;3.95;;;24.20;99.90;;;;;;5043439;28;20041;-72
2023/06/21 08:59:14;;;;;;;4.85;3.67;;;24.20;99.90;;;;;;5028213;28;20049;-71
2023/06/21 09:01:50;;;;;;;5.85;4.10;;;24.10;99.90;;;;;;5010841;28;20512;-72
2023/06/21 09:04:19;;;;;;;6.07;3.45;;;24.10;99.90;;;;;;5027376;28;20079;-72
2023/06/21 09:06:45;;;;;;;5.97;4.93;;;24.20;99.90;;;;;;5009200;28;20057;-71
2023/06/21 09:09:13;;;;;;;5.55;4.35;;;24.40;99.90;;;;;;5027232;28;20493;-71
2023/06/21 09:11:41;;;;;;;5.70;3.90;;;24.50;99.90;;;;;;5024501;28;20175;-72
2023/06/21 09:14:10;;;;;;;5.20;3.30;;;24.60;99.90;;;;;;5008072;28;20040;-72
2023/06/21 09:16:37;;;;;;;4.72;3.50;;;24.80;99.90;;;;;;5026909;28;20045;-72
2023/06/21 09:19:03;;;;;;;5.72;3.38;;;25.00;99.90;;;;;;5019814;28;20056;-72
2023/06/21 09:21:30;;;;;;;5.40;3.50;;;25.10;99.90;;;;;;5009903;28;20280;-73
2023/06/21 09:23:56;;;;;;;5.43;3.70;;;25.20;99.90;;;;;;5009341;28;20151;-72
2023/06/21 09:26:22;;;;;;;5.07;3.85;;;25.30;99.90;;;;;;5025429;28;20160;-72
2023/06/21 09:28:48;;;;;;;5.55;3.33;;;25.30;99.90;;;;;;5027248;28;20047;-72
2023/06/21 09:31:17;;;;;;;6.40;4.63;;;25.40;99.90;;;;;;5024739;28;20045;-72
2023/06/21 09:33:43;;;;;;;5.25;4.22;;;25.50;99.90;;;;;;5008836;28;20136;-72
2023/06/21 09:36:09;;;;;;;5.97;3.60;;;25.60;99.90;;;;;;5008727;28;20041;-72
2023/06/21 09:38:38;;;;;;;6.22;3.88;;;25.60;99.90;;;;;;5004923;28;20048;-72
2023/06/21 09:41:07;;;;;;;6.28;3.50;;;25.70;99.90;;;;;;5005872;28;20079;-72
2023/06/21 09:43:39;;;;;;;4.38;3.42;;;25.70;99.90;;;;;;5005856;28;20041;-72
2023/06/21 09:46:11;;;;;;;5.53;3.40;;;25.60;99.90;;;;;;5024967;28;20444;-72
2023/06/21 09:48:41;;;;;;;8.10;4.50;;;25.50;99.90;;;;;;5044364;28;20508;-72
2023/06/21 09:51:11;;;;;;;5.53;3.80;;;25.60;99.90;;;;;;5025102;28;20120;-73
2023/06/21 09:53:44;;;;;;;5.80;4.10;;;25.60;99.90;;;;;;5007749;28;20076;-72
2023/06/21 09:56:15;;;;;;;4.22;3.13;;;25.70;99.90;;;;;;5024379;28;20131;-72
2023/06/21 09:58:45;;;;;;;5.00;3.35;;;25.80;99.90;;;;;;5042921;28;20048;-72
2023/06/21 10:01:15;;;;;;;4.57;3.50;;;25.90;99.90;;;;;;5011701;28;20044;-72
2023/06/21 10:03:44;;;;;;;6.35;3.38;;;26.10;99.90;;;;;;5024258;28;20572;-72
2023/06/21 10:06:14;;;;;;;7.13;3.33;;;26.20;99.20;;;;;;5025049;28;20450;-72
2023/06/21 10:08:40;;;;;;;4.88;3.17;;;26.20;99.90;;;;;;5005735;28;21405;-72
2023/06/21 10:11:05;;;;;;;4.88;2.75;;;26.20;99.90;;;;;;5021026;28;20049;-72
2023/06/21 10:13:34;;;;;;;4.20;2.65;;;26.20;99.90;;;;;;5023982;28;20152;-73
2023/06/21 10:16:04;;;;;;;4.57;3.38;;;26.10;98.90;;;;;;5016970;28;20052;-72
2023/06/21 10:18:31;;;;;;;4.40;3.00;;;26.00;96.80;;;;;;4992055;28;20048;-72
2023/06/21 10:21:01;;;;;;;4.82;2.92;;;25.70;97.10;;;;;;5005043;28;20549;-72
2023/06/21 10:23:34;;;;;;;5.07;3.47;;;25.60;98.10;;;;;;5023879;28;20593;-70
2023/06/21 10:26:02;;;;;;;5.78;2.95;;;25.40;98.90;;;;;;5006153;28;20096;-72
2023/06/21 10:28:31;;;;;;;4.30;2.80;;;25.30;98.90;;;;;;5023119;28;20037;-72
2023/06/21 10:30:59;;;;;;;5.25;3.28;;;25.20;99.00;;;;;;5008401;28;20437;-72
2023/06/21 10:33:29;;;;;;;4.55;3.33;;;25.10;98.90;;;;;;5023222;28;20052;-71
2023/06/21 10:35:59;;;;;;;4.35;3.15;;;25.20;99.30;;;;;;5024517;28;20039;-72
2023/06/21 10:38:37;;;;;;;4.78;3.75;;;25.30;99.90;;;;;;5017516;28;20131;-71
2023/06/21 10:41:05;;;;;;;6.15;3.88;;;25.40;99.30;;;;;;5023081;28;20051;-72
2023/06/21 10:43:32;;;;;;;4.53;3.20;;;25.60;97.90;;;;;;5011216;28;20045;-72
2023/06/21 10:46:03;;;;;;;7.13;4.00;;;25.80;98.00;;;;;;5008759;28;20125;-72
2023/06/21 10:48:33;;;;;;;5.40;3.92;;;25.80;97.10;;;;;;5025319;28;20035;-72
2023/06/21 10:51:01;;;;;;;6.97;3.00;;;25.70;97.50;;;;;;5040404;28;20053;-71
2023/06/21 10:53:35;;;;;;;5.78;4.40;;;25.60;98.20;;;;;;5041206;28;20514;-72
2023/06/21 10:56:04;;;;;;;5.68;3.40;;;25.70;99.60;;;;;;5026388;28;20610;-71
2023/06/21 10:58:30;;;;;;;5.75;3.65;;;25.90;99.10;;;;;;4989907;28;20044;-72
2023/06/21 11:00:56;;;;;;;6.28;4.13;;;26.10;98.70;;;;;;5008497;28;20056;-72
2023/06/21 11:03:28;;;;;;;5.63;3.90;;;26.40;97.30;;;;;;5024747;28;20103;-72
2023/06/21 11:06:21;;;;;;;5.78;3.83;;;26.50;95.90;;;;;;5005958;28;20052;-71
2023/06/21 11:08:46;;;;;;;3.15;2.45;;;26.60;94.80;;;;;;5007586;28;20401;-71
2023/06/21 11:11:33;;;;;;;5.85;3.40;;;26.50;97.10;;;;;;5023907;28;20049;-71
2023/06/21 11:14:03;;;;;;;4.57;2.50;;;26.40;96.10;;;;;;5005261;28;20048;-72
2023/06/21 11:16:32;;;;;;;4.88;2.72;;;26.50;95.80;;;;;;5024860;28;20041;-72
2023/06/21 11:19:09;;;;;;;4.93;3.03;;;26.50;95.40;;;;;;5023490;28;20115;-72
2023/06/21 11:21:45;;;;;;;3.58;2.65;;;26.70;95.10;;;;;;5026365;28;20041;-72
2023/06/21 11:24:16;;;;;;;5.40;2.65;;;26.70;93.30;;;;;;5006895;28;20041;-71
2023/06/21 11:26:57;;;;;;;4.80;2.63;;;26.70;92.40;;;;;;5023384;28;20059;-72
2023/06/21 11:29:33;;;;;;;4.47;2.30;;;26.80;92.70;;;;;;5025393;28;20068;-72
2023/06/21 11:32:12;;;;;;;4.32;2.60;;;26.90;93.30;;;;;;5005446;28;20612;-72
2023/06/21 11:34:53;;;;;;;4.25;2.28;;;27.20;93.20;;;;;;5025797;28;20460;-72
2023/06/21 11:37:45;;;;;;;4.50;2.00;;;27.40;92.30;;;;;;5045501;28;20048;-71
2023/06/21 11:40:24;;;;;;;3.05;1.90;;;27.60;92.10;;;;;;5025968;28;20045;-72
2023/06/21 11:42:52;;;;;;;8.65;2.20;;;27.60;87.90;;;;;;5019524;28;20049;-71
2023/06/21 11:45:20;;;;;;;4.25;2.60;;;27.60;89.20;;;;;;5026074;28;20509;-71
2023/06/21 11:48:10;;;;;;;4.05;2.03;;;27.70;88.80;;;;;;5005965;28;20485;-72
2023/06/21 11:50:37;;;;;;;;;;;27.80;88.40;;;;;;5011068;28;20064;-71
2023/06/21 11:53:28;;;;;;;3.28;1.80;;;27.80;86.90;;;;;;5027425;28;20192;-71
2023/06/21 11:55:59;;;;;;;3.95;2.47;;;27.80;85.80;;;;;;5012466;28;20386;-72
2023/06/21 11:58:26;;;;;;;3.67;2.30;;;27.70;84.30;;;;;;5028465;28;20041;-71
2023/06/21 12:00:52;;;;;;;6.80;2.97;;;27.70;85.50;;;;;;5008461;28;20090;-71
2023/06/21 12:03:21;;;;;;;6.28;2.58;;;27.70;84.10;;;;;;5038807;28;20052;-75
2023/06/21 12:05:58;;;;;;;5.83;2.07;;;27.70;85.80;;;;;;5009394;28;20052;-74
2023/06/21 12:08:28;;;;;;;3.05;2.03;;;27.80;87.50;;;;;;5042213;28;20045;-74
2023/06/21 12:10:59;;;;;;;5.05;2.70;;;27.90;82.10;;;;;;5026027;28;20032;-74
2023/06/21 12:13:26;;;;;;;4.55;2.55;;;27.80;80.40;;;;;;5020962;28;20045;-74
2023/06/21 12:15:52;;;;;;;7.03;3.17;;;27.80;82.20;;;;;;5027483;28;20120;-74
2023/06/21 12:18:21;;;;;;;3.80;2.67;;;27.90;88.20;;;;;;5027776;28;20040;-75
2023/06/21 12:20:49;;;;;;;5.05;3.00;;;28.10;85.40;;;;;;5009937;28;20127;-75
2023/06/21 12:23:21;;;;;;;4.88;3.03;;;28.10;82.30;;;;;;5003306;28;20049;-75
2023/06/21 12:25:51;;;;;;;4.13;2.92;;;27.90;83.20;;;;;;4993415;28;20468;-74
2023/06/21 12:28:19;;;;;;;5.10;3.35;;;27.70;84.90;;;;;;5007226;28;20040;-74
2023/06/21 12:30:49;;;;;;;5.03;3.13;;;27.50;87.10;;;;;;5026834;28;20092;-74
2023/06/21 12:33:16;;;;;;;5.43;3.03;;;27.40;89.90;;;;;;5025018;28;20103;-74
2023/06/21 12:35:45;;;;;;;3.45;2.80;;;27.50;91.00;;;;;;5022882;28;20044;-74
2023/06/21 12:38:15;;;;;;;4.88;3.50;;;27.70;89.40;;;;;;5026466;28;20059;-74
2023/06/21 12:40:58;;;;;;;4.88;3.42;;;27.90;85.00;;;;;;5026684;28;20569;-74
2023/06/21 12:43:44;;;;;;;7.15;4.05;;;28.00;84.60;;;;;;5009215;28;20041;-75