Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:00:37;;;;;;;0.30;0.30;;;;;;;17.58;100.00;99099.75;4798157;29;20065;-84
2023/07/08 00:17:52;;;;;;;0.30;0.30;;;;;;;17.43;100.00;99099.88;4820991;29;20107;-86
2023/07/08 00:26:01;;;;;;;0.30;0.30;;;;;;;17.59;100.00;99117.72;4831860;29;20118;-84
2023/07/08 00:34:49;;;;;;;0.30;0.30;;;;;;;17.65;100.00;99113.88;4864962;29;20115;-84
2023/07/08 00:38:01;;;;;;;0.30;0.30;;;;;;;17.60;100.00;99107.63;4851976;29;20091;-84
2023/07/08 00:41:43;;;;;;;0.30;0.30;;;;;;;17.61;100.00;99115.53;4852495;29;20468;-85
2023/07/08 00:45:58;;;;;;;0.30;0.30;;;;;;;17.59;100.00;99115.00;4818829;29;20068;-84
2023/07/08 00:49:21;;;;;;;0.30;0.30;;;;;;;17.61;100.00;99118.25;4820054;29;20407;-85
2023/07/08 00:53:49;;;;;;;0.30;0.30;;;;;;;17.65;100.00;99122.06;4802406;29;20474;-84
2023/07/08 00:57:59;;;;;;;0.30;0.30;;;;;;;17.70;100.00;99113.81;4812024;29;20782;-85
2023/07/08 01:01:23;;;;;;;0.30;0.30;;;;;;;17.80;100.00;99118.38;4802231;29;20054;-85
2023/07/08 01:05:00;;;;;;;0.30;0.30;;;;;;;17.85;100.00;99123.78;4768855;30;20074;-85
2023/07/08 01:08:05;;;;;;;0.30;0.30;;;;;;;17.94;100.00;99126.69;4746764;30;20088;-85
2023/07/08 01:12:18;;;;;;;0.30;0.30;;;;;;;17.98;100.00;99123.09;4764013;30;20056;-86
2023/07/08 01:16:33;;;;;;;0.30;0.30;;;;;;;18.01;100.00;99127.16;4761405;30;20071;-84
2023/07/08 01:34:59;;;;;;;0.30;0.30;;;;;;;18.06;100.00;99134.47;4747146;30;20092;-85
2023/07/08 01:52:27;;;;;;;0.30;0.30;;;;;;;18.21;100.00;99128.84;5068506;28;20945;-87
2023/07/08 01:54:57;;;;;;;0.30;0.30;;;;;;;18.25;100.00;99129.88;5051414;28;20067;-87
2023/07/08 01:57:24;;;;;;;0.30;0.30;;;;;;;18.28;100.00;99123.84;5067835;28;20049;-85
2023/07/08 01:59:51;;;;;;;0.30;0.30;;;;;;;18.31;100.00;99128.72;5050871;28;20054;-85
2023/07/08 02:02:18;;;;;;;0.30;0.30;;;;;;;18.33;100.00;99118.31;5069149;28;20064;-85
2023/07/08 02:04:46;;;;;;;0.30;0.30;;;;;;;18.35;100.00;99124.28;5068194;28;20049;-85
2023/07/08 02:07:13;;;;;;;0.30;0.30;;;;;;;18.35;100.00;99127.00;5034419;28;20299;-85
2023/07/08 02:09:48;;;;;;;0.30;0.30;;;;;;;18.38;100.00;99118.25;5034136;28;20051;-85
2023/07/08 02:12:15;;;;;;;0.30;0.30;;;;;;;18.35;100.00;99121.53;5066405;28;20102;-84
2023/07/08 02:14:42;;;;;;;0.30;0.30;;;;;;;18.36;100.00;99119.66;5049917;28;20430;-84
2023/07/08 02:17:10;;;;;;;0.30;0.30;;;;;;;18.35;100.00;99107.06;5066264;28;20052;-84
2023/07/08 02:19:57;;;;;;;0.30;0.30;;;;;;;18.41;100.00;99116.84;5052729;28;20059;-85
2023/07/08 02:22:24;;;;;;;0.30;0.30;;;;;;;18.46;100.00;99127.72;5065898;28;20048;-85
2023/07/08 02:24:52;;;;;;;0.30;0.30;;;;;;;18.47;100.00;99129.31;5066056;28;20064;-85
2023/07/08 02:27:19;;;;;;;0.30;0.30;;;;;;;18.46;100.00;99129.59;5067006;28;20396;-85
2023/07/08 02:29:46;;;;;;;0.30;0.30;;;;;;;18.42;100.00;99124.72;5066812;28;20514;-85
2023/07/08 02:32:13;;;;;;;0.30;0.30;;;;;;;18.41;100.00;99131.31;5063823;28;20052;-88
2023/07/08 02:34:41;;;;;;;0.30;0.30;;;;;;;18.40;100.00;99128.88;5065517;28;20041;-87
2023/07/08 02:37:08;;;;;;;0.30;0.30;;;;;;;18.38;100.00;99133.81;5067154;28;20087;-84
2023/07/08 02:39:35;;;;;;;0.30;0.30;;;;;;;18.37;100.00;99137.66;5066518;28;20102;-86
2023/07/08 02:42:02;;;;;;;0.20;0.20;;;;;;;18.39;100.00;99144.44;5066889;28;20069;-84
2023/07/08 02:44:29;;;;;;;0.30;0.30;;;;;;;18.37;100.00;99137.66;5065477;28;20049;-84
2023/07/08 02:46:56;;;;;;;0.30;0.30;;;;;;;18.36;100.00;99127.84;5067070;28;20053;-84
2023/07/08 02:49:24;;;;;;;0.30;0.30;;;;;;;18.37;100.00;99124.00;5067031;28;20052;-84
2023/07/08 02:51:51;;;;;;;0.30;0.30;;;;;;;18.40;100.00;99120.66;5076898;28;20071;-83
2023/07/08 02:54:18;;;;;;;0.25;0.25;;;;;;;18.44;100.00;99110.78;5079175;28;20394;-83
2023/07/08 02:56:45;;;;;;;0.30;0.30;;;;;;;18.41;100.00;99105.91;5066295;28;20103;-84
2023/07/08 02:59:12;;;;;;;0.30;0.30;;;;;;;18.35;100.00;99102.41;5066842;28;20399;-85
2023/07/08 03:01:41;;;;;;;0.30;0.30;;;;;;;18.34;100.00;99106.25;5065673;28;20064;-84
2023/07/08 03:04:12;;;;;;;0.20;0.20;;;;;;;18.36;100.00;99109.53;5052775;28;20061;-84
2023/07/08 03:06:41;;;;;;;0.30;0.30;;;;;;;18.37;99.93;99121.25;5052162;28;20045;-84
2023/07/08 03:09:08;;;;;;;0.30;0.30;;;;;;;18.40;99.71;99117.94;5052222;28;20110;-84
2023/07/08 03:11:36;;;;;;;0.30;0.30;;;;;;;18.48;100.00;99120.00;5052530;28;20419;-84
2023/07/08 03:14:03;;;;;;;0.30;0.30;;;;;;;18.58;99.63;99116.31;5053720;28;20719;-84
2023/07/08 03:16:30;;;;;;;0.30;0.30;;;;;;;18.66;99.16;99123.88;5051562;28;20056;-84
2023/07/08 03:18:57;;;;;;;0.30;0.30;;;;;;;18.72;98.54;99132.81;5051726;28;20099;-85
2023/07/08 03:21:25;;;;;;;0.30;0.30;;;;;;;18.70;97.06;99129.56;5035182;28;20081;-84
2023/07/08 03:23:52;;;;;;;0.30;0.30;;;;;;;18.64;96.17;99126.09;5053098;28;20174;-84
2023/07/08 03:26:24;;;;;;;0.30;0.30;;;;;;;18.70;97.23;99133.09;5052833;28;20079;-85
2023/07/08 03:28:53;;;;;;;0.30;0.30;;;;;;;18.74;97.29;99130.63;5046409;28;20052;-84
2023/07/08 03:31:20;;;;;;;0.30;0.30;;;;;;;18.81;97.46;99122.84;5031558;28;20049;-85
2023/07/08 03:33:48;;;;;;;0.30;0.30;;;;;;;18.91;97.26;99119.16;5033607;28;20077;-85
2023/07/08 03:36:24;;;;;;;0.30;0.30;;;;;;;18.97;96.94;99102.41;5033009;28;20125;-85
2023/07/08 03:38:56;;;;;;;0.30;0.30;;;;;;;19.01;97.29;99099.88;5032062;28;20041;-85
2023/07/08 03:41:24;;;;;;;0.30;0.30;;;;;;;18.99;95.87;99097.44;5032112;28;20511;-85
2023/07/08 03:43:51;;;;;;;0.30;0.30;;;;;;;18.96;94.47;99110.88;5034067;28;20140;-84
2023/07/08 03:46:23;;;;;;;0.30;0.30;;;;;;;19.02;94.68;99117.91;5034385;28;20068;-83
2023/07/08 03:48:51;;;;;;;0.30;0.30;;;;;;;19.08;93.62;99113.97;5047219;28;20482;-85
2023/07/08 03:51:25;;;;;;;0.30;0.30;;;;;;;19.12;93.39;99115.03;5050683;28;20092;-85
2023/07/08 03:53:53;;;;;;;0.30;0.30;;;;;;;19.22;93.81;99114.03;5052575;28;20049;-85
2023/07/08 03:56:22;;;;;;;0.30;0.30;;;;;;;19.30;94.19;99107.88;5051063;28;20049;-85
2023/07/08 03:58:50;;;;;;;0.30;0.30;;;;;;;19.40;94.19;99115.91;5052534;28;20060;-84
2023/07/08 04:01:20;;;;;;;0.30;0.30;;;;;;;19.51;93.42;99116.53;5050674;28;20568;-84
2023/07/08 04:03:48;;;;;;;0.30;0.30;;;;;;;19.62;92.95;99111.69;5051205;28;20048;-85
2023/07/08 04:06:15;;;;;;;0.30;0.30;;;;;;;19.57;91.99;99126.31;5050761;28;20049;-83
2023/07/08 04:08:43;;;;;;;0.20;0.20;;;;;;;19.42;90.81;99134.75;5051086;28;20523;-84
2023/07/08 04:11:15;;;;;;;0.20;0.20;;;;;;;19.35;91.23;99135.16;5052043;28;20059;-86
2023/07/08 04:13:42;;;;;;;0.30;0.30;;;;;;;19.33;91.27;99131.09;5054102;28;20064;-87
2023/07/08 04:16:16;;;;;;;0.30;0.30;;;;;;;19.38;91.11;99122.81;5054514;28;20068;-85
2023/07/08 04:18:47;;;;;;;0.30;0.30;;;;;;;19.36;91.30;99122.28;5051789;28;20049;-86
2023/07/08 04:21:14;;;;;;;0.30;0.30;;;;;;;19.41;90.69;99125.75;5051858;28;20550;-85
2023/07/08 04:23:44;;;;;;;0.30;0.30;;;;;;;19.41;90.03;99131.22;5051768;28;20423;-86
2023/07/08 04:26:12;;;;;;;0.30;0.30;;;;;;;19.35;89.99;99132.41;5051604;28;20049;-85
2023/07/08 04:28:39;;;;;;;0.30;0.30;;;;;;;19.26;89.86;99136.94;5048099;28;20076;-84
2023/07/08 04:31:06;;;;;;;0.30;0.30;;;;;;;19.21;89.68;99137.03;5032090;28;20085;-85
2023/07/08 04:33:33;;;;;;;0.30;0.30;;;;;;;19.14;90.34;99133.84;5044385;28;20049;-84
2023/07/08 04:36:00;;;;;;;0.30;0.30;;;;;;;19.14;90.70;99128.38;5051845;28;20083;-85
2023/07/08 04:38:27;;;;;;;0.20;0.20;;;;;;;19.20;90.72;99122.53;5051948;28;20052;-86
2023/07/08 04:40:57;;;;;;;0.20;0.20;;;;;;;19.21;90.65;99126.09;5050837;28;20567;-87
2023/07/08 04:43:28;;;;;;;0.30;0.30;;;;;;;19.19;90.37;99117.34;5051526;28;20099;-86
2023/07/08 04:45:56;;;;;;;0.30;0.30;;;;;;;19.20;90.87;99108.88;5051520;28;20056;-85
2023/07/08 04:48:24;;;;;;;0.30;0.30;;;;;;;19.17;89.79;99106.72;5051252;28;20064;-85
2023/07/08 04:50:53;;;;;;;0.30;0.30;;;;;;;19.15;90.17;99119.88;5051047;28;20091;-85
2023/07/08 04:53:20;;;;;;;0.30;0.30;;;;;;;19.14;89.92;99133.84;5051056;28;20506;-86
2023/07/08 04:55:51;;;;;;;0.30;0.30;;;;;;;19.13;90.16;99146.72;5051332;28;20041;-85
2023/07/08 04:58:18;;;;;;;0.30;0.30;;;;;;;19.16;89.62;99150.78;5050862;28;20060;-84
2023/07/08 05:00:45;;;;;;;0.30;0.30;;;;;;;19.14;88.60;99150.25;5050294;28;20045;-85
2023/07/08 05:03:12;;;;;;;0.30;0.30;;;;;;;19.20;88.91;99152.63;5051127;28;20048;-84
2023/07/08 05:05:39;;;;;;;0.30;0.30;;;;;;;19.26;88.81;99153.34;5051316;28;20061;-83
2023/07/08 05:08:07;;;;;;;0.30;0.30;;;;;;;19.38;88.19;99161.91;5053878;28;20053;-84
2023/07/08 05:10:34;;;;;;;0.30;0.30;;;;;;;19.48;87.17;99159.00;5051455;28;20131;-85
2023/07/08 05:13:01;;;;;;;0.30;0.30;;;;;;;19.55;86.31;99163.31;5051343;28;20064;-85
2023/07/08 05:15:28;;;;;;;0.30;0.30;;;;;;;19.56;85.76;99164.91;5050695;28;20053;-86
2023/07/08 05:17:55;;;;;;;0.30;0.30;;;;;;;19.55;85.92;99171.50;5050720;28;20107;-85
2023/07/08 05:20:22;;;;;;;0.30;0.30;;;;;;;19.54;85.60;99161.66;5050655;28;20410;-86
2023/07/08 05:22:50;;;;;;;0.30;0.30;;;;;;;19.48;83.85;99169.16;5051090;28;20136;-86
2023/07/08 05:25:19;;;;;;;0.30;0.30;;;;;;;19.42;83.20;99171.16;5032293;28;20053;-89
2023/07/08 05:27:46;;;;;;;0.30;0.30;;;;;;;19.41;84.01;99164.06;5048757;28;20048;-84
2023/07/08 05:30:16;;;;;;;0.30;0.30;;;;;;;19.48;83.99;99159.00;5049888;28;20049;-86
2023/07/08 05:32:44;;;;;;;0.30;0.30;;;;;;;19.42;84.15;99165.69;5050398;28;20060;-85
2023/07/08 05:35:11;;;;;;;0.30;0.30;;;;;;;19.43;84.49;99161.84;5045945;28;20519;-86
2023/07/08 05:37:39;;;;;;;0.30;0.30;;;;;;;19.50;84.18;99147.78;5051166;28;20049;-86
2023/07/08 05:40:08;;;;;;;0.30;0.30;;;;;;;19.59;84.13;99143.22;5056799;28;20225;-84
2023/07/08 05:42:36;;;;;;;0.30;0.30;;;;;;;19.57;82.76;99141.91;5060070;28;20059;-83
2023/07/08 05:45:06;;;;;;;0.30;0.30;;;;;;;19.55;82.61;99144.16;5041302;28;20052;-85
2023/07/08 05:47:33;;;;;;;0.30;0.30;;;;;;;19.64;82.83;99136.84;5030223;28;20049;-84
2023/07/08 05:50:01;;;;;;;0.30;0.30;;;;;;;19.78;82.42;99123.22;5038703;28;20132;-85
2023/07/08 05:52:30;;;;;;;0.30;0.30;;;;;;;19.89;82.25;99122.72;5050071;28;20588;-85
2023/07/08 05:54:57;;;;;;;0.30;0.30;;;;;;;19.96;81.16;99122.31;5042765;28;20053;-83
2023/07/08 05:57:24;;;;;;;0.30;0.30;;;;;;;19.92;80.19;99122.09;5038962;28;20053;-85
2023/07/08 05:59:52;;;;;;;0.30;0.30;;;;;;;19.90;80.59;99123.50;5034377;28;20120;-87
2023/07/08 06:02:21;;;;;;;0.30;0.30;;;;;;;19.92;80.11;99116.63;5042402;28;20053;-85
2023/07/08 06:04:50;;;;;;;0.30;0.30;;;;;;;19.77;80.15;99118.84;5049947;28;20049;-88
2023/07/08 06:07:20;;;;;;;0.30;0.30;;;;;;;19.63;80.31;99107.84;5039673;28;20049;-86
2023/07/08 06:09:47;;;;;;;0.30;0.30;;;;;;;19.56;81.21;99121.13;5037921;28;20050;-87
2023/07/08 06:12:14;;;;;;;0.30;0.30;;;;;;;19.58;81.01;99110.69;5042702;28;20049;-85
2023/07/08 06:14:41;;;;;;;0.30;0.30;;;;;;;19.47;80.87;99108.13;5040612;28;20046;-86
2023/07/08 06:17:08;;;;;;;0.30;0.30;;;;;;;19.51;81.81;99121.22;5043843;28;20048;-87
2023/07/08 06:19:36;;;;;;;0.30;0.30;;;;;;;19.54;81.12;99123.34;5047435;28;20107;-89
2023/07/08 06:22:03;;;;;;;0.30;0.30;;;;;;;19.51;81.47;99115.75;5054228;28;20045;-93
2023/07/08 06:24:50;;;;;;;0.30;0.30;;;;;;;19.66;82.17;99099.84;5004120;28;20605;-86
2023/07/08 06:27:17;;;;;;;0.30;0.30;;;;;;;19.82;81.64;99096.84;5042400;28;20132;-85
2023/07/08 06:29:44;;;;;;;0.30;0.30;;;;;;;19.92;81.04;99100.19;5045741;28;20062;-83
2023/07/08 06:32:11;;;;;;;0.30;0.30;;;;;;;20.00;80.73;99086.91;5050662;28;20055;-86
2023/07/08 06:34:39;;;;;;;0.30;0.30;;;;;;;19.98;80.83;99091.88;5049831;28;20048;-86
2023/07/08 06:37:06;;;;;;;0.30;0.30;;;;;;;20.00;81.05;99095.94;5049269;28;20507;-83
2023/07/08 06:39:33;;;;;;;0.30;0.30;;;;;;;20.08;80.76;99087.03;5054137;28;20049;-83
2023/07/08 06:42:00;;;;;;;0.30;0.30;;;;;;;20.17;81.11;99095.31;5053656;28;20425;-85
2023/07/08 06:44:31;;;;;;;0.30;0.30;;;;;;;20.30;80.04;99097.22;5052216;28;20083;-84
2023/07/08 06:46:58;;;;;;;0.30;0.30;;;;;;;20.42;78.60;99107.69;5030963;28;20534;-83
2023/07/08 06:49:25;;;;;;;0.30;0.30;;;;;;;20.41;77.89;99105.22;5052974;28;20059;-83
2023/07/08 06:51:52;;;;;;;0.30;0.30;;;;;;;20.34;77.85;99101.00;5052949;28;20052;-85
2023/07/08 06:54:20;;;;;;;0.30;0.30;;;;;;;20.17;76.70;99089.84;5036030;28;20503;-87
2023/07/08 06:56:47;;;;;;;0.30;0.30;;;;;;;20.16;77.46;99088.22;5052158;28;20132;-83
2023/07/08 06:59:14;;;;;;;0.30;0.30;;;;;;;20.19;76.64;99097.75;5046520;28;20048;-83
2023/07/08 07:01:41;;;;;;;0.30;0.30;;;;;;;20.20;76.85;99089.22;5051941;28;20430;-82
2023/07/08 07:04:09;;;;;;;0.30;0.30;;;;;;;20.33;77.07;99104.03;5053143;28;20055;-81
2023/07/08 07:06:36;;;;;;;0.30;0.30;;;;;;;20.47;75.63;99106.75;5053409;28;20079;-80
2023/07/08 07:09:04;;;;;;;0.30;0.30;;;;;;;20.42;75.65;99110.41;5052871;28;20087;-81
2023/07/08 07:11:31;;;;;;;0.30;0.30;;;;;;;20.43;75.34;99109.28;5041610;28;20065;-80
2023/07/08 07:13:58;;;;;;;0.30;0.30;;;;;;;20.29;75.09;99106.56;5044312;28;20053;-82
2023/07/08 07:16:25;;;;;;;0.30;0.30;;;;;;;20.10;75.90;99105.88;5043234;28;20080;-81
2023/07/08 07:18:53;;;;;;;0.30;0.30;;;;;;;19.94;77.23;99110.03;5032205;28;20053;-83
2023/07/08 07:21:22;;;;;;;0.30;0.30;;;;;;;19.92;77.72;99111.16;5037082;28;20061;-82
2023/07/08 07:23:49;;;;;;;0.30;0.30;;;;;;;19.97;78.03;99101.22;5037966;28;20415;-83
2023/07/08 07:26:16;;;;;;;0.30;0.30;;;;;;;20.02;78.13;99106.59;5044598;28;20048;-82
2023/07/08 07:28:43;;;;;;;0.30;0.30;;;;;;;20.03;76.97;99102.75;5048177;28;20060;-81
2023/07/08 07:31:11;;;;;;;0.30;0.30;;;;;;;20.00;77.09;99111.56;5052007;28;20053;-83
2023/07/08 07:33:38;;;;;;;0.30;0.30;;;;;;;20.17;76.97;99103.53;5047862;28;20103;-83
2023/07/08 07:36:05;;;;;;;0.30;0.30;;;;;;;20.18;77.08;99098.88;5047180;28;20140;-83
2023/07/08 07:38:33;;;;;;;0.30;0.30;;;;;;;20.24;76.90;99105.88;5048384;28;20075;-85
2023/07/08 07:41:05;;;;;;;0.30;0.30;;;;;;;20.26;75.50;99100.91;4698584;28;10000577;-84
2023/07/08 07:43:34;;;;;;;0.30;0.30;;;;;;;20.32;75.76;99105.97;5040380;28;20561;-81
2023/07/08 07:46:02;;;;;;;0.30;0.30;;;;;;;20.40;76.25;99117.31;5048622;28;20049;-82
2023/07/08 07:48:30;;;;;;;0.30;0.30;;;;;;;20.45;75.62;99120.75;5044367;28;20511;-85
2023/07/08 07:50:57;;;;;;;0.30;0.30;;;;;;;20.43;74.07;99120.25;5039568;28;20111;-82
2023/07/08 07:53:24;;;;;;;0.20;0.20;;;;;;;20.21;73.23;99118.25;5038839;28;20050;-82
2023/07/08 07:56:03;;;;;;;0.30;0.30;;;;;;;20.12;73.31;99123.63;5031325;28;20128;-81
2023/07/08 07:58:31;;;;;;;0.30;0.30;;;;;;;20.10;73.79;99139.59;5023157;28;20490;-80
2023/07/08 08:00:58;;;;;;;0.25;0.25;;;;;;;20.03;73.96;99144.66;5046683;28;20511;-81
2023/07/08 08:03:26;;;;;;;0.30;0.30;;;;;;;19.98;74.06;99144.75;5047161;28;20140;-81
2023/07/08 08:05:53;;;;;;;0.30;0.30;;;;;;;20.05;74.75;99141.59;5044384;28;20152;-83
2023/07/08 08:08:22;;;;;;;0.30;0.30;;;;;;;20.09;74.56;99137.94;5032983;28;20111;-80
2023/07/08 08:10:49;;;;;;;0.30;0.30;;;;;;;20.11;74.23;99137.66;5039546;28;20053;-81
2023/07/08 08:13:17;;;;;;;0.20;0.20;;;;;;;20.12;74.01;99150.22;5043328;28;20053;-83
2023/07/08 08:15:44;;;;;;;0.20;0.20;;;;;;;19.94;74.02;99140.97;5010419;28;20081;-82
2023/07/08 08:18:11;;;;;;;0.30;0.30;;;;;;;19.97;75.68;99156.00;5028460;28;20061;-83
2023/07/08 08:20:39;;;;;;;0.30;0.30;;;;;;;19.89;76.44;99133.66;5027329;28;20073;-82
2023/07/08 08:23:06;;;;;;;0.30;0.30;;;;;;;20.03;76.37;99141.09;5042620;28;20172;-84
2023/07/08 08:25:34;;;;;;;0.20;0.20;;;;;;;20.12;75.51;99151.03;5046735;28;20055;-84
2023/07/08 08:28:01;;;;;;;0.30;0.30;;;;;;;20.14;75.67;99139.78;5046970;28;20541;-83
2023/07/08 08:30:28;;;;;;;0.30;0.30;;;;;;;20.14;74.49;99135.09;5050764;28;20047;-83
2023/07/08 08:32:56;;;;;;;0.30;0.30;;;;;;;20.14;73.40;99146.06;5050945;28;20045;-82
2023/07/08 08:35:26;;;;;;;0.30;0.30;;;;;;;20.19;74.09;99145.16;5044560;28;20053;-84
2023/07/08 08:37:53;;;;;;;0.30;0.30;;;;;;;20.20;74.68;99152.25;5041117;28;20486;-83
2023/07/08 08:40:20;;;;;;;0.20;0.20;;;;;;;20.35;73.70;99146.44;5040454;28;20049;-82
2023/07/08 08:42:56;;;;;;;0.30;0.30;;;;;;;20.22;72.85;99147.28;5040697;28;20496;-81
2023/07/08 08:45:25;;;;;;;0.30;0.30;;;;;;;20.18;71.24;99139.97;5037818;28;20049;-82
2023/07/08 08:48:03;;;;;;;0.30;0.30;;;;;;;20.29;71.58;99136.72;5045709;28;20080;-82
2023/07/08 08:50:43;;;;;;;0.30;0.30;;;;;;;20.55;70.44;99139.75;5043919;28;20052;-82
2023/07/08 08:53:16;;;;;;;0.30;0.30;;;;;;;20.63;70.05;99140.97;5029531;28;20832;-80
2023/07/08 08:55:46;;;;;;;0.35;0.35;;;;;;;20.86;70.37;99149.25;5044476;28;20049;-82
2023/07/08 08:58:48;;;;;;;0.30;0.30;;;;;;;21.14;68.27;99149.97;5046813;28;20423;-82
2023/07/08 09:01:16;;;;;;;0.30;0.30;;;;;;;21.08;67.78;99146.53;5020856;28;20088;-83
2023/07/08 09:03:57;;;;;;;0.30;0.30;;;;;;;21.37;66.79;99150.78;5006632;28;20144;-83
2023/07/08 09:06:26;;;;;;;0.30;0.30;;;;;;;21.64;66.14;99153.41;5020910;28;20050;-82
2023/07/08 09:08:55;;;;;;;0.30;0.30;;;;;;;22.18;65.67;99144.28;5006589;28;20059;-82
2023/07/08 09:11:48;;;;;;;0.30;0.30;;;;;;;22.35;63.68;99149.06;5015209;28;20049;-80
2023/07/08 09:14:25;;;;;;;0.30;0.30;;;;;;;22.77;62.41;99141.22;5008387;28;20140;-82
2023/07/08 09:17:20;;;;;;;0.30;0.30;;;;;;;23.00;60.48;99142.72;4999917;28;20129;-83
2023/07/08 09:19:53;;;;;;;0.40;0.40;;;;;;;22.94;59.76;99139.31;5010980;28;20041;-81
2023/07/08 09:22:20;;;;;;;0.40;0.40;;;;;;;23.31;58.57;99131.53;5001929;28;20053;-82
2023/07/08 09:25:14;;;;;;;0.40;0.40;;;;;;;23.86;58.34;99134.69;5018903;28;20045;-82
2023/07/08 09:27:46;;;;;;;0.30;0.30;;;;;;;24.57;56.17;99132.06;4992267;28;20749;-82
2023/07/08 09:30:15;;;;;;;0.28;0.28;;;;;;;24.19;55.81;99140.38;5016385;28;20312;-82
2023/07/08 09:32:42;;;;;;;0.30;0.30;;;;;;;24.03;56.63;99134.63;5017879;28;20778;-83
2023/07/08 09:35:26;;;;;;;0.30;0.30;;;;;;;24.37;56.52;99141.09;5016131;28;20046;-82
2023/07/08 09:37:56;;;;;;;0.30;0.30;;;;;;;24.05;54.45;99143.34;5030322;28;20126;-83
2023/07/08 09:40:29;;;;;;;0.30;0.30;;;;;;;23.91;55.66;99148.28;5038494;28;20512;-81
2023/07/08 09:43:15;;;;;;;0.30;0.30;;;;;;;23.65;55.24;99146.38;5041589;28;20052;-84
2023/07/08 09:45:45;;;;;;;0.30;0.30;;;;;;;23.51;55.27;99145.75;5047132;28;20049;-84
2023/07/08 09:48:38;;;;;;;0.30;0.30;;;;;;;23.41;56.40;99146.91;5048738;28;20411;-84
2023/07/08 09:51:08;;;;;;;0.30;0.30;;;;;;;23.17;56.13;99150.19;5046753;28;20053;-84
2023/07/08 09:53:38;;;;;;;0.30;0.30;;;;;;;23.13;56.22;99135.44;5044971;28;20083;-84
2023/07/08 09:56:08;;;;;;;0.30;0.30;;;;;;;23.45;55.46;99130.56;5031521;28;20503;-84
2023/07/08 09:58:41;;;;;;;0.40;0.40;;;;;;;24.06;55.05;99133.94;5047633;28;20494;-83
2023/07/08 10:01:11;;;;;;;0.30;0.30;;;;;;;25.17;53.02;99134.72;5049200;28;20471;-82
2023/07/08 10:03:38;;;;;;;0.40;0.40;;;;;;;25.86;51.19;99134.06;5045313;28;20392;-83
2023/07/08 10:06:25;;;;;;;0.40;0.40;;;;;;;27.30;47.87;99130.22;5048899;28;20553;-81
2023/07/08 10:08:55;;;;;;;0.30;0.30;;;;;;;27.32;46.41;99133.41;5047842;28;20132;-82
2023/07/08 10:11:28;;;;;;;0.30;0.30;;;;;;;26.75;46.83;99129.78;5038777;28;20147;-83
2023/07/08 10:14:11;;;;;;;0.30;0.30;;;;;;;26.91;47.53;99116.00;5041929;28;20096;-83
2023/07/08 10:16:41;;;;;;;0.30;0.30;;;;;;;26.98;46.40;99130.88;5040603;28;20058;-83
2023/07/08 10:19:17;;;;;;;0.20;0.20;;;;;;;26.45;46.39;99132.78;5051158;28;20163;-83
2023/07/08 10:21:50;;;;;;;0.20;0.20;;;;;;;26.00;47.64;99139.25;5049248;28;20053;-82
2023/07/08 10:24:26;;;;;;;0.30;0.30;;;;;;;26.10;48.39;99130.50;5052270;28;20052;-83
2023/07/08 10:27:05;;;;;;;0.30;0.30;;;;;;;26.52;47.34;99137.75;5052317;28;20103;-82
2023/07/08 10:29:42;;;;;;;0.30;0.30;;;;;;;26.39;45.33;99125.91;5050528;28;20541;-81
2023/07/08 10:32:16;;;;;;;0.20;0.20;;;;;;;25.87;47.08;99119.06;5051599;28;20045;-83
2023/07/08 10:34:43;;;;;;;;;;;;;;;26.68;47.00;99121.25;5034562;28;20044;-84
2023/07/08 10:37:13;;;;;;;;;;;;;;;27.28;46.05;99113.94;5053304;28;19925;-84
2023/07/08 10:39:58;;;;;;;;;;;;;;;27.35;44.63;99114.16;5052137;28;19939;-82
2023/07/08 10:42:25;;;;;;;;;;;;;;;26.76;45.43;99112.84;5051947;28;19925;-83
2023/07/08 10:45:00;;;;;;;;;;;;;;;26.57;46.75;99109.88;5053378;28;19924;-83
2023/07/08 10:47:37;;;;;;;;;;;;;;;26.22;45.32;99110.34;5051994;28;19933;-82
2023/07/08 10:50:24;;;;;;;;;;;;;;;25.62;47.51;99115.41;5049795;28;20401;-83
2023/07/08 10:53:01;;;;;;;;;;;;;;;25.93;47.10;99109.41;5043406;28;20027;-84
2023/07/08 10:55:30;;;;;;;;;;;;;;;27.89;44.56;99121.13;5047740;28;19932;-85
2023/07/08 10:57:59;;;;;;;;;;;;;;;28.06;43.35;99131.88;5052233;28;19934;-84
2023/07/08 11:00:26;;;;;;;;;;;;;;;28.28;42.89;99121.25;5047551;28;19925;-82
2023/07/08 11:03:16;;;;;;;;;;;;;;;28.91;41.80;99121.13;5051867;28;19932;-83
2023/07/08 11:05:45;;;;;;;;;;;;;;;28.43;42.06;99122.41;5052273;28;20389;-83
2023/07/08 11:08:18;;;;;;;;;;;;;;;28.17;42.36;99117.44;5049120;28;19929;-84
2023/07/08 11:11:01;;;;;;;;;;;;;;;28.12;42.03;99121.28;5050357;28;19929;-86
2023/07/08 11:13:45;;;;;;;;;;;;;;;27.66;41.86;99127.25;5034067;28;19928;-82
2023/07/08 11:16:17;;;;;;;;;;;;;;;26.78;42.57;99121.56;5048627;28;20056;-84
2023/07/08 11:19:03;;;;;;;;;;;;;;;26.59;43.38;99126.94;5052701;28;19978;-84
2023/07/08 11:21:35;;;;;;;;;;;;;;;27.10;43.98;99124.50;5054443;28;19924;-83
2023/07/08 11:24:20;;;;;;;;;;;;;;;27.09;43.45;99124.84;5056698;28;19928;-84
2023/07/08 11:26:49;;;;;;;;;;;;;;;26.90;42.79;99114.41;5038241;28;19932;-85
2023/07/08 11:29:20;;;;;;;;;;;;;;;27.07;42.68;99114.13;5028348;28;19975;-84
2023/07/08 11:31:47;;;;;;;;;;;;;;;27.71;41.34;99120.63;5039110;28;19931;-86
2023/07/08 11:34:14;;;;;;;;;;;;;;;27.84;40.85;99121.38;5027559;28;19947;-84
2023/07/08 11:36:41;;;;;;;;;;;;;;;28.51;40.50;99122.25;5051173;28;19929;-82
2023/07/08 11:39:25;;;;;;;;;;;;;;;28.73;40.46;99111.63;5050164;28;20374;-83
2023/07/08 11:42:03;;;;;;;;;;;;;;;28.59;39.13;99111.28;5045505;28;19924;-87
2023/07/08 11:44:30;;;;;;;;;;;;;;;28.37;40.09;99110.78;5050251;28;19932;-88
2023/07/08 11:46:57;;;;;;;;;;;;;;;28.25;39.77;99108.91;5051058;28;19924;-88
2023/07/08 11:49:23;;;;;;;;;;;;;;;28.21;39.41;99107.25;4693622;28;9999734;-88
2023/07/08 11:51:50;;;;;;;;;;;;;;;28.23;39.50;99099.34;5028458;28;19925;-85
2023/07/08 11:54:30;;;;;;;;;;;;;;;27.65;39.23;99103.47;5048342;28;19928;-84
2023/07/08 11:56:59;;;;;;;;;;;;;;;28.83;38.36;99108.25;5035281;28;19924;-84
2023/07/08 11:59:29;;;;;;;;;;;;;;;29.52;37.45;99102.91;5047987;28;19925;-85
2023/07/08 12:02:03;;;;;;;;;;;;;;;30.26;36.17;99101.84;5041061;28;19931;-85
2023/07/08 12:04:35;;;;;;;;;;;;;;;30.15;36.61;99098.03;5037025;28;19925;-83
2023/07/08 12:07:02;;;;;;;;;;;;;;;30.50;36.11;99103.38;5038976;28;19933;-84
2023/07/08 12:09:30;;;;;;;;;;;;;;;31.25;35.66;99095.22;5034536;28;19931;-88
2023/07/08 12:12:01;;;;;;;;;;;;;;;31.29;35.71;99101.59;5036004;28;19967;-83
2023/07/08 12:14:28;;;;;;;;;;;;;;;31.65;34.90;99102.00;5040115;28;19947;-88
2023/07/08 12:16:55;;;;;;;;;;;;;;;31.95;34.84;99094.34;5040529;28;19925;-85
2023/07/08 12:19:22;;;;;;;;;;;;;;;31.87;32.90;99087.06;5040782;28;19928;-85
2023/07/08 12:21:49;;;;;;;;;;;;;;;30.46;34.72;99099.72;5040944;28;19932;-87
2023/07/08 12:24:17;;;;;;;;;;;;;;;29.80;36.17;99099.06;5022224;28;19925;-84
2023/07/08 12:26:44;;;;;;;;;;;;;;;31.87;34.79;99108.59;5040710;28;19946;-84
2023/07/08 12:29:11;;;;;;;;;;;;;;;32.01;33.20;99102.38;5039710;28;19925;-84
2023/07/08 12:31:38;;;;;;;;;;;;;;;32.51;31.41;99095.19;5040498;28;19924;-83
2023/07/08 12:34:05;;;;;;;;;;;;;;;32.11;32.43;99101.66;5036753;28;20462;-85
2023/07/08 12:36:32;;;;;;;;;;;;;;;32.84;30.97;99104.50;5039580;28;20011;-84
2023/07/08 12:39:00;;;;;;;;;;;;;;;33.50;30.44;99095.97;5039456;28;19925;-85
2023/07/08 12:41:32;;;;;;;;;;;;;;;33.53;29.08;99092.38;5045121;28;19925;-84
2023/07/08 12:43:59;;;;;;;;;;;;;;;33.49;28.62;99097.16;5044449;28;19925;-85
2023/07/08 12:46:27;;;;;;;;;;;;;;;33.67;28.53;99098.00;5033086;28;19925;-84
2023/07/08 12:48:54;;;;;;;;;;;;;;;34.30;27.98;99100.44;5038476;28;20315;-85
2023/07/08 12:51:23;;;;;;;;;;;;;;;33.76;26.64;99097.63;5039816;28;19925;-86
2023/07/08 12:53:51;;;;;;;;;;;;;;;33.55;27.19;99106.00;5038019;28;19925;-84
2023/07/08 12:56:18;;;;;;;;;;;;;;;34.49;27.15;99105.63;5030860;28;20344;-83
2023/07/08 12:58:48;;;;;;;;;;;;;;;34.17;28.18;99104.88;5034698;28;19924;-85
2023/07/08 13:01:27;;;;;;;;;;;;;;;33.89;28.51;99098.03;5043047;28;20033;-85
2023/07/08 13:03:55;;;;;;;;;;;;;;;33.32;28.91;99111.91;5041407;28;19925;-85
2023/07/08 13:06:23;;;;;;;;;;;;;;;34.41;28.17;99108.81;5034173;28;19939;-86
2023/07/08 13:08:50;;;;;;;;;;;;;;;35.46;27.16;99107.28;5025334;28;20370;-86
2023/07/08 13:11:21;;;;;;;;;;;;;;;35.60;26.68;99107.19;5037845;28;20255;-85