Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:00:27;;;;;;;48.53;23.85;;;;;;;3.64;100.00;101695.25;4883523;29;20048;-75
2022/12/07 00:02:52;;;;;;;53.15;23.30;;;;;;;3.71;100.00;101688.06;4876194;29;20043;-73
2022/12/07 00:05:18;;;;;;;48.03;22.52;;;;;;;3.72;100.00;101687.19;4877216;29;20373;-76
2022/12/07 00:07:43;;;;;;;45.25;20.67;;;;;;;3.80;100.00;101678.19;4874871;29;20525;-76
2022/12/07 00:10:09;;;;;;;38.63;19.85;;;;;;;3.78;100.00;101674.72;4882023;29;20478;-75
2022/12/07 00:12:34;;;;;;;41.60;18.08;;;;;;;3.80;100.00;101674.69;4876574;29;20745;-75
2022/12/07 00:14:59;;;;;;;34.67;18.58;;;;;;;3.84;100.00;101674.59;4886010;29;20044;-76
2022/12/07 00:17:25;;;;;;;41.30;16.80;;;;;;;3.78;100.00;101676.50;4874790;29;20049;-75
2022/12/07 00:19:51;;;;;;;43.15;17.77;;;;;;;3.77;100.00;101680.06;4884800;29;20044;-75
2022/12/07 00:22:17;;;;;;;32.67;16.00;;;;;;;3.68;100.00;101670.56;4880429;29;20029;-75
2022/12/07 00:24:42;;;;;;;34.20;17.27;;;;;;;3.62;100.00;101665.41;4873043;29;20066;-76
2022/12/07 00:27:08;;;;;;;32.65;15.70;;;;;;;3.61;100.00;101656.66;4875712;29;20037;-75
2022/12/07 00:29:33;;;;;;;30.35;15.15;;;;;;;3.53;100.00;101655.94;4883352;29;20426;-74
2022/12/07 00:31:59;;;;;;;34.10;16.10;;;;;;;3.51;100.00;101654.22;4884609;29;20937;-74
2022/12/07 00:34:24;;;;;;;32.08;16.05;;;;;;;3.43;100.00;101658.78;4876049;29;20053;-75
2022/12/07 00:36:50;;;;;;;30.95;15.75;;;;;;;3.36;100.00;101658.94;4873647;29;20032;-74
2022/12/07 00:39:15;;;;;;;30.65;14.60;;;;;;;3.32;100.00;101665.16;4884359;29;20051;-74
2022/12/07 00:41:41;;;;;;;28.70;14.52;;;;;;;3.25;100.00;101660.88;4871179;29;20041;-74
2022/12/07 00:44:07;;;;;;;29.92;14.23;;;;;;;3.21;100.00;101664.47;4876608;29;20055;-75
2022/12/07 00:46:32;;;;;;;32.75;14.40;;;;;;;3.13;100.00;101660.28;4882252;29;20041;-74
2022/12/07 00:48:58;;;;;;;29.00;13.70;;;;;;;3.10;100.00;101655.91;4876076;29;20760;-75
2022/12/07 00:51:24;;;;;;;33.63;14.07;;;;;;;3.09;100.00;101659.47;4884884;29;20828;-75
2022/12/07 00:53:50;;;;;;;25.17;13.25;;;;;;;3.02;100.00;101660.47;4873488;29;20112;-76
2022/12/07 00:56:20;;;;;;;31.80;14.32;;;;;;;3.02;100.00;101660.47;4881103;29;20037;-76
2022/12/07 00:59:00;;;;;;;27.52;12.77;;;;;;;2.94;100.00;101657.13;4875887;29;20088;-74
2022/12/07 01:01:28;;;;;;;29.92;12.70;;;;;;;2.95;100.00;101650.94;4877341;29;20108;-74
2022/12/07 01:03:54;;;;;;;26.70;12.07;;;;;;;2.94;100.00;101650.06;4876530;29;20048;-76
2022/12/07 01:06:21;;;;;;;33.42;13.02;;;;;;;2.93;100.00;101648.34;4880064;29;20048;-75
2022/12/07 01:08:47;;;;;;;29.65;14.48;;;;;;;2.90;100.00;101648.38;4880126;29;20048;-77
2022/12/07 01:11:19;;;;;;;41.33;15.70;;;;;;;2.86;100.00;101649.34;4877710;29;20044;-76
2022/12/07 01:13:46;;;;;;;35.58;15.23;;;;;;;2.81;100.00;101645.91;4882108;29;20384;-74
2022/12/07 01:16:14;;;;;;;41.13;16.85;;;;;;;2.83;100.00;101652.91;4875504;29;20156;-76
2022/12/07 01:18:40;;;;;;;41.30;18.63;;;;;;;2.80;100.00;101650.31;4874634;29;20127;-75
2022/12/07 01:21:11;;;;;;;37.17;17.80;;;;;;;2.78;100.00;101652.13;4875379;29;20494;-75
2022/12/07 01:23:38;;;;;;;40.30;16.33;;;;;;;2.77;100.00;101653.03;4873903;29;20040;-75
2022/12/07 01:26:07;;;;;;;45.65;17.30;;;;;;;2.74;100.00;101654.84;4873291;29;20577;-73
2022/12/07 01:28:33;;;;;;;43.97;18.02;;;;;;;2.71;100.00;101655.78;4881488;29;20072;-75
2022/12/07 01:31:10;;;;;;;39.35;17.33;;;;;;;2.60;100.00;101660.34;4875435;29;20045;-75
2022/12/07 01:33:37;;;;;;;35.10;17.42;;;;;;;2.64;100.00;101671.69;4879932;29;20091;-75
2022/12/07 01:36:12;;;;;;;36.55;17.55;;;;;;;2.58;100.00;101668.28;4875080;29;20060;-76
2022/12/07 01:38:37;;;;;;;37.55;18.52;;;;;;;2.52;100.00;101668.38;4871577;29;20033;-75
2022/12/07 01:41:03;;;;;;;43.83;19.02;;;;;;;2.54;100.00;101663.94;4872055;29;20532;-74
2022/12/07 01:43:30;;;;;;;42.05;19.90;;;;;;;2.56;100.00;101667.44;4880756;29;20522;-75
2022/12/07 01:45:56;;;;;;;38.15;18.88;;;;;;;2.42;100.00;101661.53;4878083;29;20036;-75
2022/12/07 01:48:32;;;;;;;37.67;19.40;;;;;;;2.47;100.00;101661.47;4872893;29;20047;-76
2022/12/07 01:51:04;;;;;;;38.40;19.63;;;;;;;2.35;100.00;101657.25;4875349;29;20045;-73
2022/12/07 01:53:32;;;;;;;38.67;19.48;;;;;;;2.40;100.00;101660.69;4879470;29;20053;-74
2022/12/07 01:55:58;;;;;;;44.22;19.13;;;;;;;2.33;100.00;101646.75;4878227;29;20709;-75
2022/12/07 01:58:25;;;;;;;41.97;19.05;;;;;;;2.33;100.00;101652.03;4872670;29;20068;-75
2022/12/07 02:00:50;;;;;;;40.70;19.05;;;;;;;2.32;100.00;101644.16;4875774;29;20056;-74
2022/12/07 02:03:30;;;;;;;43.90;20.05;;;;;;;2.31;100.00;101650.31;4877482;29;20048;-76
2022/12/07 02:05:56;;;;;;;45.20;20.52;;;;;;;2.27;100.00;101646.00;4873047;29;20080;-75
2022/12/07 02:08:22;;;;;;;50.03;21.90;;;;;;;2.29;100.00;101644.19;4879767;29;20072;-75
2022/12/07 02:10:48;;;;;;;52.17;23.38;;;;;;;2.30;100.00;101643.31;4873471;29;20164;-74
2022/12/07 02:13:18;;;;;;;46.47;21.55;;;;;;;2.31;100.00;101645.94;4876597;29;20151;-75
2022/12/07 02:15:50;;;;;;;45.28;23.33;;;;;;;2.28;100.00;101638.06;4871513;29;20045;-75
2022/12/07 02:18:39;;;;;;;49.70;22.10;;;;;;;2.22;100.00;101639.94;4878449;29;20073;-75
2022/12/07 02:21:22;;;;;;;46.28;21.52;;;;;;;2.22;100.00;101647.84;4879555;29;20588;-75
2022/12/07 02:23:59;;;;;;;50.90;22.15;;;;;;;2.25;100.00;101647.78;4872085;29;20056;-74
2022/12/07 02:26:56;;;;;;;48.25;21.67;;;;;;;2.20;100.00;101650.47;4872976;29;20124;-75
2022/12/07 02:29:52;;;;;;;43.20;20.35;;;;;;;2.19;100.00;101646.09;4874844;29;20403;-76
2022/12/07 02:32:30;;;;;;;45.92;21.55;;;;;;;2.19;100.00;101645.25;4885614;29;20197;-76
2022/12/07 02:35:04;;;;;;;48.78;22.58;;;;;;;2.13;100.00;101656.72;4877723;29;20034;-75
2022/12/07 02:37:41;;;;;;;50.97;23.63;;;;;;;2.12;100.00;101657.63;4879837;29;20465;-75
2022/12/07 02:40:31;;;;;;;39.47;21.83;;;;;;;2.14;100.00;101660.22;4879294;29;20063;-75
2022/12/07 02:43:25;;;;;;;50.45;22.33;;;;;;;2.17;100.00;101662.84;4880515;29;20079;-76
2022/12/07 02:45:53;;;;;;;51.67;21.38;;;;;;;2.15;100.00;101654.94;4880379;29;20651;-75
2022/12/07 02:48:20;;;;;;;52.75;20.83;;;;;;;2.11;100.00;101653.28;4887126;29;20127;-76
2022/12/07 02:50:53;;;;;;;55.33;23.15;;;;;;;2.16;100.00;101650.53;4880758;29;20194;-74
2022/12/07 02:53:40;;;;;;;42.22;20.88;;;;;;;2.21;100.00;101651.34;4885860;29;20048;-76
2022/12/07 02:56:26;;;;;;;47.13;21.38;;;;;;;2.23;100.00;101645.16;4872610;29;20041;-76
2022/12/07 02:59:17;;;;;;;38.83;21.55;;;;;;;2.32;100.00;101647.66;4885654;29;20526;-74
2022/12/07 03:02:17;;;;;;;42.92;20.08;;;;;;;2.31;100.00;101645.94;4884888;29;20124;-76
2022/12/07 03:05:06;;;;;;;44.97;21.25;;;;;;;2.38;100.00;101643.19;4879201;29;20066;-74
2022/12/07 03:07:50;;;;;;;48.00;20.75;;;;;;;2.38;100.00;101648.44;4827677;29;20494;-76
2022/12/07 03:10:24;;;;;;;35.17;18.10;;;;;;;2.37;100.00;101647.59;4880041;29;20111;-75
2022/12/07 03:13:15;;;;;;;41.25;19.60;;;;;;;2.39;100.00;101647.56;4877934;29;20148;-76
2022/12/07 03:16:03;;;;;;;39.22;18.48;;;;;;;2.46;100.00;101651.81;4883325;29;20075;-74
2022/12/07 03:18:34;;;;;;;48.25;20.73;;;;;;;2.57;100.00;101655.16;4876071;29;20056;-76
2022/12/07 03:21:05;;;;;;;35.63;19.42;;;;;;;2.58;100.00;101648.97;4883588;29;20044;-75
2022/12/07 03:23:35;;;;;;;39.63;19.67;;;;;;;2.62;100.00;101647.19;4884630;29;20067;-75
2022/12/07 03:26:03;;;;;;;53.28;22.38;;;;;;;2.63;100.00;101655.03;4881287;29;20044;-74
2022/12/07 03:28:35;;;;;;;42.97;20.15;;;;;;;2.64;100.00;101640.97;4880774;29;20065;-75
2022/12/07 03:31:10;;;;;;;41.90;17.52;;;;;;;2.63;100.00;101649.78;4877028;29;20038;-75
2022/12/07 03:33:44;;;;;;;39.00;17.52;;;;;;;2.73;100.00;101650.47;4888059;29;20063;-75
2022/12/07 03:36:47;;;;;;;32.63;17.48;;;;;;;2.68;100.00;101647.06;4880885;29;20045;-76
2022/12/07 03:39:27;;;;;;;32.67;16.67;;;;;;;2.67;100.00;101646.19;4877361;29;20037;-74
2022/12/07 03:41:54;;;;;;;35.25;16.50;;;;;;;2.65;100.00;101640.06;4877744;29;20048;-76
2022/12/07 03:44:21;;;;;;;30.23;16.27;;;;;;;2.61;100.00;101635.78;4878659;29;20438;-76
2022/12/07 03:47:01;;;;;;;35.75;16.98;;;;;;;2.60;100.00;101631.38;4878402;29;20045;-74
2022/12/07 03:49:43;;;;;;;34.67;16.27;;;;;;;2.59;100.00;101633.16;4874620;29;20049;-75
2022/12/07 03:52:38;;;;;;;35.37;16.77;;;;;;;2.62;100.00;101629.59;4873837;29;20067;-76
2022/12/07 03:55:18;;;;;;;39.17;16.30;;;;;;;2.63;100.00;101625.22;4873344;29;20557;-75
2022/12/07 03:57:47;;;;;;;27.38;14.98;;;;;;;2.63;100.00;101633.97;4881472;29;20041;-76
2022/12/07 04:00:13;;;;;;;32.00;15.80;;;;;;;2.63;100.00;101626.06;4877472;29;20037;-73
2022/12/07 04:02:42;;;;;;;40.45;16.90;;;;;;;2.62;100.00;101631.38;4880422;29;20049;-75
2022/12/07 04:05:08;;;;;;;31.38;15.43;;;;;;;2.63;100.00;101626.06;4883908;29;20501;-75
2022/12/07 04:07:34;;;;;;;28.50;15.32;;;;;;;2.65;100.00;101626.91;4862588;29;20040;-76
2022/12/07 04:09:59;;;;;;;34.28;16.88;;;;;;;2.74;100.00;101634.63;4872814;29;20057;-75
2022/12/07 04:12:25;;;;;;;37.53;14.55;;;;;;;2.69;100.00;101635.63;4878642;29;20096;-76
2022/12/07 04:14:50;;;;;;;29.77;14.40;;;;;;;2.63;100.00;101627.84;4879491;29;20786;-76
2022/12/07 04:17:16;;;;;;;30.35;14.02;;;;;;;2.58;100.00;101631.41;4871371;29;20044;-76
2022/12/07 04:19:41;;;;;;;31.35;14.15;;;;;;;2.58;100.00;101641.09;4884956;29;20544;-74
2022/12/07 04:22:07;;;;;;;31.40;14.15;;;;;;;2.48;100.00;101632.47;4877779;29;20041;-74
2022/12/07 04:24:33;;;;;;;27.10;13.55;;;;;;;2.44;100.00;101632.56;4886143;29;20049;-75
2022/12/07 04:26:59;;;;;;;40.85;14.60;;;;;;;2.40;100.00;101631.72;4878731;29;20201;-74
2022/12/07 04:29:24;;;;;;;27.63;13.50;;;;;;;2.33;100.00;101632.75;4877436;29;20040;-75
2022/12/07 04:31:53;;;;;;;30.92;15.30;;;;;;;2.31;100.00;101626.66;4882775;29;20048;-76
2022/12/07 04:34:19;;;;;;;32.33;13.50;;;;;;;2.26;100.00;101629.34;4880064;29;20057;-75
2022/12/07 04:36:46;;;;;;;32.05;13.35;;;;;;;2.18;100.00;101628.59;4880612;29;20036;-75
2022/12/07 04:39:28;;;;;;;28.88;15.07;;;;;;;2.15;100.00;101623.38;4878398;29;20076;-75
2022/12/07 04:41:54;;;;;;;29.63;12.60;;;;;;;2.15;100.00;101623.38;4885387;29;20055;-74
2022/12/07 04:44:21;;;;;;;31.17;14.00;;;;;;;2.14;100.00;101628.66;4886459;29;20041;-74
2022/12/07 04:46:47;;;;;;;33.65;15.88;;;;;;;2.16;100.00;101627.75;4879305;29;20473;-75
2022/12/07 04:49:14;;;;;;;25.63;13.18;;;;;;;2.20;100.00;101633.81;4874370;29;20356;-76
2022/12/07 04:51:39;;;;;;;31.80;13.25;;;;;;;2.26;100.00;101626.72;4876646;29;20052;-74
2022/12/07 04:54:05;;;;;;;33.35;14.00;;;;;;;2.32;100.00;101629.25;4877652;29;20067;-75
2022/12/07 04:56:31;;;;;;;31.73;14.00;;;;;;;2.27;100.00;101620.56;4880470;29;20037;-76
2022/12/07 04:58:56;;;;;;;31.77;13.77;;;;;;;2.30;100.00;101624.88;4879901;29;20530;-74
2022/12/07 05:01:23;;;;;;;24.98;12.93;;;;;;;2.32;100.00;101617.84;4879537;29;20044;-76
2022/12/07 05:03:48;;;;;;;33.15;13.27;;;;;;;2.27;100.00;101604.78;4877136;29;20040;-74
2022/12/07 05:06:15;;;;;;;32.03;12.85;;;;;;;2.23;100.00;101603.06;4867093;29;20041;-76
2022/12/07 05:08:41;;;;;;;28.55;12.02;;;;;;;2.25;100.00;101609.16;4883161;29;20048;-74
2022/12/07 05:11:08;;;;;;;28.40;12.00;;;;;;;2.25;100.00;101609.16;4874927;29;20049;-75
2022/12/07 05:13:35;;;;;;;25.23;11.18;;;;;;;2.24;100.00;101612.69;4877017;29;20101;-75
2022/12/07 05:16:01;;;;;;;25.40;11.25;;;;;;;2.23;100.00;101615.38;4881011;29;20112;-75
2022/12/07 05:18:26;;;;;;;24.30;11.93;;;;;;;2.21;100.00;101611.88;4874615;29;20053;-76
2022/12/07 05:20:52;;;;;;;31.50;12.00;;;;;;;2.11;100.00;101605.03;4873445;29;20052;-75
2022/12/07 05:23:17;;;;;;;21.45;10.68;;;;;;;2.16;100.00;101611.06;4881540;29;20088;-76
2022/12/07 05:25:43;;;;;;;26.95;10.88;;;;;;;2.11;100.00;101608.56;4881388;29;20109;-74
2022/12/07 05:28:08;;;;;;;21.20;10.15;;;;;;;2.08;100.00;101609.44;4870736;29;20107;-75
2022/12/07 05:30:34;;;;;;;33.05;10.68;;;;;;;2.05;100.00;101617.38;4870912;29;20041;-75
2022/12/07 05:33:00;;;;;;;36.60;11.82;;;;;;;2.00;100.00;101620.97;4883477;29;20041;-74
2022/12/07 05:35:25;;;;;;;28.65;11.18;;;;;;;2.02;100.00;101627.09;4878977;29;20068;-75
2022/12/07 05:37:51;;;;;;;23.25;11.93;;;;;;;1.91;100.00;101615.84;4874684;29;20080;-75
2022/12/07 05:40:16;;;;;;;22.13;11.45;;;;;;;1.88;100.00;101621.19;4883039;29;20045;-75
2022/12/07 05:42:42;;;;;;;18.75;10.80;;;;;;;1.82;100.00;101611.63;4880983;29;20120;-76
2022/12/07 05:45:09;;;;;;;27.75;12.13;;;;;;;1.80;100.00;101618.66;4879035;29;20065;-75
2022/12/07 05:47:34;;;;;;;32.08;13.85;;;;;;;1.70;100.00;101615.28;4877253;29;20140;-75
2022/12/07 05:50:00;;;;;;;22.30;11.35;;;;;;;1.74;100.00;101613.50;4880534;29;20052;-74
2022/12/07 05:52:25;;;;;;;34.15;13.15;;;;;;;1.66;100.00;101605.72;4878742;29;20045;-77
2022/12/07 05:54:51;;;;;;;31.13;12.18;;;;;;;1.81;100.00;101615.16;4880182;29;20040;-74
2022/12/07 05:57:17;;;;;;;23.25;11.48;;;;;;;1.89;100.00;101615.03;4878449;29;20692;-75
2022/12/07 05:59:42;;;;;;;27.58;12.20;;;;;;;1.90;100.00;101614.13;4880900;29;20119;-76
2022/12/07 06:02:12;;;;;;;28.75;12.35;;;;;;;1.94;100.00;101607.94;4883191;29;20395;-76
2022/12/07 06:04:40;;;;;;;33.60;13.68;;;;;;;1.96;100.00;101604.41;4879948;29;20124;-76
2022/12/07 06:07:06;;;;;;;23.85;11.95;;;;;;;2.05;100.00;101606.00;4886224;29;20041;-74
2022/12/07 06:09:32;;;;;;;29.08;11.65;;;;;;;2.09;100.00;101602.44;4876668;29;20063;-73
2022/12/07 06:14:43;;;;;;;24.25;10.25;;;;;;;2.16;100.00;101598.81;4882136;29;20068;-75
2022/12/07 06:17:09;;;;;;;26.15;12.23;;;;;;;2.13;100.00;101611.16;4884312;29;20040;-76
2022/12/07 06:19:35;;;;;;;27.02;11.50;;;;;;;2.16;100.00;101605.81;4883404;29;20068;-73
2022/12/07 06:22:02;;;;;;;23.00;10.65;;;;;;;2.04;100.00;101605.13;4884923;29;20124;-74
2022/12/07 06:24:28;;;;;;;28.33;11.50;;;;;;;2.07;100.00;101601.59;4885616;29;20110;-75
2022/12/07 06:26:53;;;;;;;29.25;10.88;;;;;;;2.07;100.00;101607.72;4886627;29;20036;-76
2022/12/07 06:29:19;;;;;;;26.70;10.68;;;;;;;2.06;100.00;101606.00;4886745;29;20525;-73
2022/12/07 06:31:45;;;;;;;28.20;10.13;;;;;;;2.02;100.00;101609.56;4883397;29;20045;-76
2022/12/07 06:34:14;;;;;;;31.42;10.73;;;;;;;2.02;100.00;101596.41;4876145;29;20044;-74
2022/12/07 06:36:39;;;;;;;23.83;10.45;;;;;;;2.05;100.00;101611.25;4884814;29;20048;-76
2022/12/07 06:39:06;;;;;;;26.75;11.80;;;;;;;1.99;100.00;101609.59;4872502;29;20044;-74
2022/12/07 06:41:31;;;;;;;20.13;10.07;;;;;;;1.97;100.00;101606.13;4877910;29;20032;-75
2022/12/07 06:43:57;;;;;;;18.88;9.65;;;;;;;1.93;100.00;101609.69;4883957;29;20060;-75
2022/12/07 06:46:23;;;;;;;25.65;10.55;;;;;;;1.86;100.00;101615.94;4884894;29;20044;-76
2022/12/07 06:48:48;;;;;;;21.90;10.55;;;;;;;1.88;100.00;101613.28;4884750;29;20794;-76
2022/12/07 06:51:14;;;;;;;18.95;10.20;;;;;;;1.80;100.00;101606.38;4875954;29;20694;-76
2022/12/07 06:53:39;;;;;;;22.98;10.75;;;;;;;1.81;100.00;101617.78;4884339;29;20044;-76
2022/12/07 06:56:05;;;;;;;21.80;11.02;;;;;;;1.71;100.00;101609.16;4885020;29;20447;-76
2022/12/07 06:58:31;;;;;;;16.77;10.30;;;;;;;1.74;100.00;101614.34;4877109;29;20049;-75
2022/12/07 07:00:56;;;;;;;27.25;11.02;;;;;;;1.69;100.00;101618.81;4881009;29;20049;-76
2022/12/07 07:03:22;;;;;;;23.17;12.07;;;;;;;1.73;100.00;101617.88;4881888;29;20060;-73
2022/12/07 07:05:48;;;;;;;31.05;11.93;;;;;;;1.71;100.00;101621.44;4875869;29;20053;-74
2022/12/07 07:08:14;;;;;;;21.55;10.35;;;;;;;1.70;100.00;101612.66;4883802;29;20032;-75
2022/12/07 07:10:40;;;;;;;23.30;11.20;;;;;;;1.77;100.00;101621.34;4881716;29;20129;-76
2022/12/07 07:13:06;;;;;;;26.95;11.05;;;;;;;1.82;100.00;101619.50;4873434;29;20110;-75
2022/12/07 07:15:32;;;;;;;23.30;11.52;;;;;;;1.84;100.00;101615.09;4881811;29;20597;-76
2022/12/07 07:17:58;;;;;;;28.45;12.05;;;;;;;1.84;100.00;101620.34;4888746;29;20044;-74
2022/12/07 07:20:23;;;;;;;28.55;11.05;;;;;;;1.85;100.00;101629.09;4886698;29;20048;-76
2022/12/07 07:22:49;;;;;;;22.38;10.75;;;;;;;1.89;100.00;101631.66;4883922;29;20051;-75
2022/12/07 07:25:15;;;;;;;25.92;11.65;;;;;;;1.88;100.00;101618.56;4882751;29;20039;-76
2022/12/07 07:27:40;;;;;;;24.02;9.70;;;;;;;1.86;100.00;101628.19;4885354;29;20128;-76
2022/12/07 07:30:06;;;;;;;18.50;10.07;;;;;;;1.84;100.00;101624.75;4885875;29;20762;-74
2022/12/07 07:32:32;;;;;;;23.35;9.55;;;;;;;1.79;100.00;101620.41;4884820;29;20730;-75
2022/12/07 07:35:00;;;;;;;23.50;9.63;;;;;;;1.79;100.00;101625.66;4879692;29;20045;-75
2022/12/07 07:37:26;;;;;;;17.85;9.30;;;;;;;1.77;100.00;101622.22;4873840;29;20128;-74
2022/12/07 07:39:51;;;;;;;22.23;9.00;;;;;;;1.76;100.00;101633.63;4879188;29;20116;-74
2022/12/07 07:42:17;;;;;;;21.35;9.20;;;;;;;1.77;100.00;101634.50;4880588;29;20538;-74
2022/12/07 07:44:43;;;;;;;22.00;9.30;;;;;;;1.77;100.00;101634.50;4881951;29;20600;-76
2022/12/07 07:47:11;;;;;;;23.90;8.57;;;;;;;1.76;100.00;101624.88;4881479;29;20043;-75
2022/12/07 07:49:37;;;;;;;27.30;9.30;;;;;;;1.85;100.00;101631.72;4879907;29;20053;-74
2022/12/07 07:52:02;;;;;;;33.47;9.50;;;;;;;1.92;100.00;101634.25;4882653;29;20059;-75
2022/12/07 07:54:28;;;;;;;17.80;8.60;;;;;;;1.94;100.00;101627.22;4881851;29;20069;-74
2022/12/07 07:56:54;;;;;;;22.98;9.20;;;;;;;1.86;100.00;101625.56;4884593;29;20044;-74
2022/12/07 07:59:19;;;;;;;22.65;8.98;;;;;;;1.81;100.00;101629.16;4876899;29;20051;-76
2022/12/07 08:01:44;;;;;;;23.40;8.38;;;;;;;1.84;100.00;101628.25;4882075;29;20057;-74
2022/12/07 08:04:10;;;;;;;18.70;8.00;;;;;;;1.88;100.00;101627.31;4883127;29;20144;-74
2022/12/07 08:06:36;;;;;;;25.08;8.30;;;;;;;1.88;100.00;101632.56;4880788;29;20064;-74
2022/12/07 08:09:02;;;;;;;14.70;7.03;;;;;;;1.87;100.00;101633.47;4885029;29;20044;-74
2022/12/07 08:11:28;;;;;;;16.90;8.63;;;;;;;1.85;100.00;101637.84;4879109;29;20060;-76
2022/12/07 08:13:54;;;;;;;13.60;7.25;;;;;;;1.94;100.00;101644.75;4874612;29;20052;-75
2022/12/07 08:16:19;;;;;;;17.25;6.80;;;;;;;1.96;100.00;101643.84;4880529;29;20139;-76
2022/12/07 08:18:45;;;;;;;21.80;7.35;;;;;;;2.05;100.00;101640.19;4877253;29;20041;-75
2022/12/07 08:21:14;;;;;;;17.67;7.07;;;;;;;2.07;100.00;101635.78;4871415;29;20052;-75
2022/12/07 08:23:43;;;;;;;18.77;6.90;;;;;;;2.17;100.00;101652.31;4869750;29;20064;-73
2022/12/07 08:26:11;;;;;;;16.40;6.68;;;;;;;2.36;100.00;101651.13;4880033;29;20048;-76
2022/12/07 08:28:43;;;;;;;21.88;6.90;;;;;;;2.59;100.00;101643.69;4872797;29;20052;-76
2022/12/07 08:31:13;;;;;;;21.85;6.43;;;;;;;2.64;100.00;101645.38;4881135;29;20558;-74
2022/12/07 08:33:39;;;;;;;26.52;7.75;;;;;;;2.73;100.00;101646.06;4875732;29;20172;-75
2022/12/07 08:36:08;;;;;;;18.10;6.88;;;;;;;2.85;100.00;101658.13;4878865;29;20048;-75
2022/12/07 08:38:38;;;;;;;16.13;7.35;;;;;;;2.83;100.00;101662.59;4877400;29;20068;-76
2022/12/07 08:41:04;;;;;;;19.05;7.22;;;;;;;2.83;100.00;101659.94;4874718;29;20041;-75
2022/12/07 08:43:30;;;;;;;15.10;6.68;;;;;;;2.84;100.00;101654.66;4876157;29;20040;-76
2022/12/07 08:46:05;;;;;;;17.40;7.05;;;;;;;2.82;100.00;101659.09;4872342;29;20130;-74
2022/12/07 08:48:32;;;;;;;14.80;6.47;;;;;;;2.90;100.00;101644.88;4875532;29;20036;-75
2022/12/07 08:51:02;;;;;;;11.18;6.35;;;;;;;2.89;100.00;101646.66;4876669;29;20048;-75
2022/12/07 08:53:28;;;;;;;11.80;6.40;;;;;;;2.98;100.00;101640.34;4876691;29;20056;-75
2022/12/07 08:55:53;;;;;;;12.85;6.30;;;;;;;2.99;100.00;101650.00;4878594;29;20041;-75
2022/12/07 08:58:19;;;;;;;13.80;5.90;;;;;;;3.16;100.00;101652.28;4881922;29;20501;-76
2022/12/07 09:00:44;;;;;;;13.00;5.45;;;;;;;3.00;100.00;101651.72;4878996;29;20040;-77
2022/12/07 09:03:10;;;;;;;16.65;5.75;;;;;;;3.04;100.00;101648.13;4883633;29;20047;-76
2022/12/07 09:05:35;;;;;;;12.55;5.43;;;;;;;2.97;100.00;101654.44;4885651;29;20073;-76
2022/12/07 09:08:01;;;;;;;19.48;5.93;;;;;;;2.87;100.00;101642.34;4883388;29;20589;-75
2022/12/07 09:10:30;;;;;;;19.90;6.05;;;;;;;2.90;100.00;101647.53;4879581;29;20044;-74
2022/12/07 09:13:00;;;;;;;16.88;6.32;;;;;;;2.90;100.00;101647.53;4879067;29;20045;-75
2022/12/07 09:15:29;;;;;;;21.08;5.60;;;;;;;2.94;100.00;101642.16;4878609;29;20047;-74
2022/12/07 09:17:54;;;;;;;15.90;5.70;;;;;;;3.08;100.00;101644.56;4880473;29;20189;-75
2022/12/07 09:20:20;;;;;;;16.73;6.63;;;;;;;3.19;100.00;101645.19;4877759;29;20128;-77
2022/12/07 09:22:47;;;;;;;19.42;6.50;;;;;;;3.44;100.00;101650.84;4878282;29;20045;-74
2022/12/07 09:25:12;;;;;;;11.35;6.85;;;;;;;3.55;100.00;101648.84;4874982;29;20037;-75
2022/12/07 09:27:38;;;;;;;16.23;5.82;;;;;;;3.75;100.00;101640.50;4895891;29;20055;-75
2022/12/07 09:30:04;;;;;;;15.63;5.15;;;;;;;3.78;100.00;101643.06;4876199;29;20048;-74
2022/12/07 09:32:30;;;;;;;10.57;5.25;;;;;;;3.64;100.00;101645.16;4874586;29;20075;-77
2022/12/07 09:34:55;;;;;;;13.63;5.45;;;;;;;3.62;100.00;101639.91;4888916;29;20068;-76
2022/12/07 09:37:21;;;;;;;11.45;5.20;;;;;;;3.70;100.00;101641.50;4886656;29;20067;-76
2022/12/07 09:39:47;;;;;;;21.27;5.97;;;;;;;3.90;100.00;101647.19;4888497;29;20128;-75
2022/12/07 09:42:24;;;;;;;14.48;4.75;;;;;;;4.02;100.00;101638.16;4884637;29;20044;-75
2022/12/07 09:44:50;;;;;;;17.05;5.03;;;;;;;4.12;100.00;101634.41;4877037;29;20511;-77
2022/12/07 09:47:15;;;;;;;14.43;5.63;;;;;;;4.36;100.00;101639.03;4880742;29;20089;-77
2022/12/07 09:49:41;;;;;;;10.25;4.63;;;;;;;4.37;100.00;101630.25;4885704;29;20565;-74
2022/12/07 09:52:12;;;;;;;12.55;5.07;;;;;;;4.48;100.00;101624.69;4879175;29;20120;-76
2022/12/07 09:54:43;;;;;;;16.45;4.43;;;;;;;4.49;100.00;101629.06;4880344;29;20052;-73
2022/12/07 09:57:12;;;;;;;11.77;5.70;;;;;;;4.52;100.00;101625.44;4879856;29;20609;-75
2022/12/07 09:59:38;;;;;;;10.05;3.97;;;;;;;4.48;100.00;101622.03;4877558;29;20032;-76
2022/12/07 10:02:34;;;;;;;13.65;4.13;;;;;;;4.27;100.00;101623.47;4884358;29;20113;-77
2022/12/07 10:05:00;;;;;;;9.27;3.58;;;;;;;4.24;100.00;101617.38;4879548;29;20037;-78
2022/12/07 10:07:25;;;;;;;11.45;3.67;;;;;;;4.29;100.00;101620.78;4875503;29;20574;-76
2022/12/07 10:09:50;;;;;;;12.90;4.43;;;;;;;4.30;100.00;101626.00;4875021;29;20049;-77
2022/12/07 10:12:16;;;;;;;13.57;4.20;;;;;;;4.18;100.00;101613.13;4879680;29;20060;-78
2022/12/07 10:15:03;;;;;;;9.60;3.50;;;;;;;4.12;100.00;101608.88;4883299;29;20469;-78
2022/12/07 10:17:33;;;;;;;8.75;3.53;;;;;;;4.18;100.00;101615.75;4879544;29;20044;-75
2022/12/07 10:20:17;;;;;;;11.18;3.90;;;;;;;4.10;100.00;101607.16;4879141;29;20552;-75
2022/12/07 10:23:03;;;;;;;18.40;3.97;;;;;;;4.03;100.00;101609.06;4884280;29;20051;-76
2022/12/07 10:25:34;;;;;;;16.45;4.25;;;;;;;4.12;100.00;101608.00;4870320;29;20073;-72
2022/12/07 10:28:02;;;;;;;8.27;3.20;;;;;;;4.09;100.00;101602.78;4887766;29;20099;-75
2022/12/07 10:30:28;;;;;;;15.40;5.03;;;;;;;4.18;100.00;101604.34;4882387;29;20895;-77
2022/12/07 10:32:53;;;;;;;9.38;3.38;;;;;;;4.16;100.00;101605.22;4877946;29;20048;-72
2022/12/07 10:35:22;;;;;;;7.78;3.85;;;;;;;4.28;100.00;101598.78;4882369;29;20048;-75
2022/12/07 10:37:48;;;;;;;13.38;4.53;;;;;;;4.25;100.00;101598.84;4876524;29;20062;-75
2022/12/07 10:40:30;;;;;;;10.63;3.92;;;;;;;4.42;100.00;101593.16;4881338;29;20045;-77
2022/12/07 10:43:05;;;;;;;16.10;3.90;;;;;;;4.50;100.00;101590.31;4883572;29;20061;-76
2022/12/07 10:45:32;;;;;;;10.48;3.72;;;;;;;4.53;100.00;101588.47;4877058;29;20123;-76
2022/12/07 10:48:19;;;;;;;13.90;3.63;;;;;;;4.69;100.00;101599.47;4879372;29;20044;-75
2022/12/07 10:51:09;;;;;;;19.05;4.40;;;;;;;4.59;100.00;101588.28;4872858;29;20055;-75
2022/12/07 10:53:40;;;;;;;12.15;3.50;;;;;;;4.87;100.00;101587.53;4874423;29;20049;-75
2022/12/07 10:56:30;;;;;;;16.80;4.05;;;;;;;4.91;100.00;101583.91;4875206;29;20517;-72
2022/12/07 10:59:11;;;;;;;17.30;3.60;;;;;;;4.93;100.00;101585.59;4876961;29;20044;-72
2022/12/07 11:02:08;;;;;;;22.75;7.05;;;;;;;5.09;100.00;101577.25;4870626;29;20041;-72
2022/12/07 11:04:50;;;;;;;16.42;4.43;;;;;;;5.20;100.00;101569.84;4877283;29;20107;-72
2022/12/07 11:07:28;;;;;;;14.73;4.13;;;;;;;5.46;100.00;101567.28;4884873;29;20043;-77
2022/12/07 11:10:13;;;;;;;11.48;3.50;;;;;;;5.45;100.00;101559.41;4880817;29;20116;-74
2022/12/07 11:12:39;;;;;;;18.40;4.28;;;;;;;5.58;100.00;101551.97;4882569;29;20045;-76
2022/12/07 11:15:18;;;;;;;9.30;3.45;;;;;;;5.53;100.00;101553.91;4874970;29;20615;-73
2022/12/07 11:18:00;;;;;;;8.02;3.08;;;;;;;5.61;100.00;101541.28;4885120;29;20048;-74
2022/12/07 11:20:39;;;;;;;12.90;4.03;;;;;;;5.59;100.00;101543.13;4880848;29;20659;-75
2022/12/07 11:23:39;;;;;;;9.40;3.22;;;;;;;5.62;100.00;101545.66;4874771;29;20041;-75
2022/12/07 11:26:13;;;;;;;7.30;3.58;;;;;;;5.57;100.00;101540.53;4880698;29;20068;-75