Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:00:55;;;;;;;2.58;1.77;;;19.50;99.90;;;;;;2074187;28;20104;-71
2022/08/09 00:01:56;;;;;;;3.60;2.10;;;19.40;99.90;;;;;;2072517;28;20029;-71
2022/08/09 00:02:57;;;;;;;4.57;2.38;;;19.40;99.90;;;;;;2073566;28;20053;-71
2022/08/09 00:03:57;;;;;;;4.03;2.20;;;19.40;99.90;;;;;;2074254;28;20029;-71
2022/08/09 00:04:58;;;;;;;2.05;1.85;;;19.40;99.90;;;;;;2077959;28;20467;-71
2022/08/09 00:05:59;;;;;;;3.95;2.10;;;19.40;99.90;;;;;;2074901;28;20038;-71
2022/08/09 00:07:00;;;;;;;3.97;1.75;;;19.30;99.90;;;;;;2075677;28;20473;-71
2022/08/09 00:08:01;;;;;;;2.95;2.13;;;19.30;99.90;;;;;;2074083;28;20066;-71
2022/08/09 00:09:01;;;;;;;2.42;1.63;;;19.30;99.90;;;;;;2074058;28;20025;-71
2022/08/09 00:10:03;;;;;;;3.28;1.90;;;19.30;99.90;;;;;;2073626;28;20022;-71
2022/08/09 00:11:03;;;;;;;5.20;2.70;;;19.30;99.90;;;;;;2073409;28;20037;-71
2022/08/09 00:12:04;;;;;;;6.47;2.53;;;19.30;99.90;;;;;;2074563;28;20030;-71
2022/08/09 00:13:06;;;;;;;4.07;2.00;;;19.30;99.90;;;;;;2073607;28;20029;-71
2022/08/09 00:14:07;;;;;;;3.45;2.08;;;19.30;99.90;;;;;;2074058;28;20053;-71
2022/08/09 00:15:09;;;;;;;2.22;1.52;;;19.30;99.90;;;;;;2074756;28;20030;-71
2022/08/09 00:16:10;;;;;;;2.92;2.05;;;19.30;99.90;;;;;;2074306;28;20453;-71
2022/08/09 00:17:10;;;;;;;4.03;1.67;;;19.30;99.90;;;;;;2073645;28;20061;-71
2022/08/09 00:18:11;;;;;;;6.22;1.85;;;19.30;99.90;;;;;;2075742;28;20025;-71
2022/08/09 00:19:11;;;;;;;4.03;2.00;;;19.30;99.90;;;;;;2076171;28;20034;-71
2022/08/09 00:20:12;;;;;;;2.17;1.80;;;19.20;99.90;;;;;;2074345;28;20053;-71
2022/08/09 00:21:13;;;;;;;3.08;2.28;;;19.20;99.90;;;;;;2074866;28;20022;-71
2022/08/09 00:22:13;;;;;;;2.10;1.83;;;19.20;99.90;;;;;;2074627;28;20351;-71
2022/08/09 00:23:14;;;;;;;3.25;1.90;;;19.20;99.90;;;;;;2074956;28;20062;-71
2022/08/09 00:24:15;;;;;;;3.83;1.90;;;19.20;99.90;;;;;;2072481;28;20030;-71
2022/08/09 00:25:16;;;;;;;4.90;2.17;;;19.20;99.90;;;;;;2075217;28;20104;-71
2022/08/09 00:26:17;;;;;;;3.20;2.00;;;19.20;99.90;;;;;;2075591;28;20123;-71
2022/08/09 00:27:17;;;;;;;4.13;2.22;;;19.20;99.90;;;;;;2073057;28;20106;-71
2022/08/09 00:28:18;;;;;;;4.25;1.90;;;19.20;99.90;;;;;;2074506;28;20651;-71
2022/08/09 00:29:18;;;;;;;3.00;1.85;;;19.10;99.90;;;;;;2076443;28;20025;-71
2022/08/09 00:30:19;;;;;;;3.38;1.95;;;19.10;99.90;;;;;;2076029;28;20381;-71
2022/08/09 00:31:21;;;;;;;2.00;1.80;;;19.10;99.90;;;;;;2075727;28;20017;-71
2022/08/09 00:32:22;;;;;;;3.65;1.92;;;19.20;99.90;;;;;;2074941;28;20030;-71
2022/08/09 00:33:22;;;;;;;2.65;2.00;;;19.10;99.90;;;;;;2072435;28;20056;-71
2022/08/09 00:34:23;;;;;;;2.03;1.85;;;19.10;99.90;;;;;;2072669;28;20522;-71
2022/08/09 00:35:23;;;;;;;4.30;2.10;;;19.10;99.90;;;;;;2073466;28;20101;-71
2022/08/09 00:36:24;;;;;;;3.15;2.17;;;19.10;99.90;;;;;;2075495;28;20029;-70
2022/08/09 00:37:25;;;;;;;4.05;2.30;;;19.10;99.90;;;;;;2073651;28;20024;-71
2022/08/09 00:38:26;;;;;;;1.80;1.60;;;19.10;99.90;;;;;;2076818;28;20028;-71
2022/08/09 00:39:27;;;;;;;2.60;2.03;;;19.10;99.90;;;;;;2074456;28;20018;-71
2022/08/09 00:40:28;;;;;;;4.03;2.15;;;19.10;99.90;;;;;;2076630;28;20030;-71
2022/08/09 00:41:28;;;;;;;2.47;2.13;;;19.10;99.90;;;;;;2074220;28;20077;-71
2022/08/09 00:42:29;;;;;;;3.25;2.10;;;19.10;99.90;;;;;;2073573;28;20029;-71
2022/08/09 00:43:30;;;;;;;4.00;1.83;;;19.00;99.90;;;;;;2074260;28;20037;-71
2022/08/09 00:44:30;;;;;;;4.03;2.13;;;19.00;99.90;;;;;;2075480;28;20182;-71
2022/08/09 00:45:31;;;;;;;4.45;2.35;;;19.00;99.90;;;;;;2074424;28;20106;-71
2022/08/09 00:46:31;;;;;;;5.38;2.53;;;19.00;99.90;;;;;;2074834;28;20112;-71
2022/08/09 00:47:32;;;;;;;4.65;2.20;;;19.00;99.90;;;;;;2075052;28;20034;-71
2022/08/09 00:48:33;;;;;;;7.20;2.42;;;19.00;99.90;;;;;;2073613;28;20160;-71
2022/08/09 00:49:33;;;;;;;4.43;2.10;;;19.00;99.90;;;;;;2075017;28;20151;-71
2022/08/09 00:50:34;;;;;;;5.35;1.90;;;18.90;99.90;;;;;;2073654;28;20164;-71
2022/08/09 00:51:35;;;;;;;3.00;2.20;;;18.90;99.90;;;;;;2073421;28;20032;-71
2022/08/09 00:52:36;;;;;;;5.75;2.47;;;18.90;99.90;;;;;;2074585;28;20677;-71
2022/08/09 00:53:38;;;;;;;3.13;2.22;;;18.90;99.90;;;;;;2075058;28;20018;-71
2022/08/09 00:54:39;;;;;;;3.08;1.85;;;18.90;99.90;;;;;;2073736;28;20014;-71
2022/08/09 00:55:39;;;;;;;4.70;2.38;;;18.90;99.90;;;;;;2077487;28;20024;-71
2022/08/09 00:56:40;;;;;;;3.85;2.40;;;18.90;99.90;;;;;;2074729;28;20089;-71
2022/08/09 00:57:40;;;;;;;2.80;1.80;;;18.90;99.90;;;;;;2074492;28;20034;-71
2022/08/09 00:58:41;;;;;;;4.13;2.33;;;18.90;99.90;;;;;;2076069;28;20018;-71
2022/08/09 00:59:43;;;;;;;2.53;2.00;;;18.90;99.90;;;;;;2074520;28;20112;-71
2022/08/09 01:00:44;;;;;;;2.50;2.17;;;18.90;99.90;;;;;;2074140;28;20096;-71
2022/08/09 01:01:47;;;;;;;2.75;1.88;;;18.90;99.90;;;;;;2075993;28;20022;-71
2022/08/09 01:02:52;;;;;;;4.88;2.20;;;18.90;99.90;;;;;;2074763;28;20358;-71
2022/08/09 01:04:44;;;;;;;4.63;2.15;;;18.90;99.90;;;;;;2072640;28;20381;-71
2022/08/09 01:05:54;;;;;;;3.30;2.28;;;18.80;99.90;;;;;;2050379;28;20030;-71
2022/08/09 01:07:08;;;;;;;3.25;2.15;;;18.80;99.90;;;;;;2048563;28;20037;-71
2022/08/09 01:08:18;;;;;;;5.00;2.00;;;18.80;99.90;;;;;;2047769;28;20043;-71
2022/08/09 01:10:08;;;;;;;3.15;1.90;;;18.80;99.90;;;;;;2047945;28;20491;-71
2022/08/09 01:11:22;;;;;;;3.92;2.03;;;18.70;99.90;;;;;;2025946;28;20052;-71
2022/08/09 01:12:34;;;;;;;2.92;1.80;;;18.70;99.90;;;;;;2074360;28;20022;-71
2022/08/09 01:13:47;;;;;;;2.78;1.83;;;18.70;99.90;;;;;;2071735;28;20030;-71
2022/08/09 01:14:55;;;;;;;4.70;2.53;;;18.70;99.90;;;;;;2073849;28;20018;-71
2022/08/09 01:15:57;;;;;;;5.57;2.10;;;18.70;99.90;;;;;;2073128;28;20497;-71
2022/08/09 01:17:06;;;;;;;3.30;1.90;;;18.70;99.90;;;;;;2072714;28;20021;-71
2022/08/09 01:18:15;;;;;;;2.80;1.90;;;18.70;99.90;;;;;;2075337;28;20358;-71
2022/08/09 01:19:34;;;;;;;2.00;1.80;;;18.70;99.90;;;;;;2074683;28;20698;-71
2022/08/09 01:20:58;;;;;;;3.10;2.28;;;18.60;99.90;;;;;;2074293;28;20386;-71
2022/08/09 01:22:30;;;;;;;3.03;1.45;;;18.60;99.90;;;;;;2074604;28;20018;-71
2022/08/09 01:23:59;;;;;;;3.58;2.25;;;18.60;99.90;;;;;;2071400;28;20113;-71
2022/08/09 01:25:15;;;;;;;2.50;2.20;;;18.60;99.90;;;;;;2072598;28;20022;-71
2022/08/09 01:27:00;;;;;;;2.63;1.70;;;18.60;99.90;;;;;;2072198;28;20061;-71
2022/08/09 01:28:05;;;;;;;2.47;1.83;;;18.60;99.90;;;;;;2071190;28;20184;-71
2022/08/09 01:29:08;;;;;;;3.13;1.77;;;18.60;99.90;;;;;;2074138;28;20030;-71
2022/08/09 01:30:10;;;;;;;4.65;2.25;;;18.50;99.90;;;;;;2073634;28;20507;-71
2022/08/09 01:31:15;;;;;;;1.92;1.60;;;18.50;99.90;;;;;;2074805;28;20025;-71
2022/08/09 01:32:18;;;;;;;2.88;1.88;;;18.60;99.90;;;;;;2072257;28;20041;-71
2022/08/09 01:33:24;;;;;;;3.28;2.03;;;18.60;99.90;;;;;;2080508;28;20025;-71
2022/08/09 01:34:27;;;;;;;2.80;1.90;;;18.50;99.90;;;;;;2072948;28;20099;-71
2022/08/09 01:35:47;;;;;;;4.38;1.98;;;18.50;99.90;;;;;;2075374;28;20018;-71
2022/08/09 01:36:49;;;;;;;4.40;2.13;;;18.50;99.90;;;;;;2075644;28;20104;-71
2022/08/09 01:37:54;;;;;;;5.63;2.50;;;18.50;99.90;;;;;;2074322;28;20467;-71
2022/08/09 01:38:56;;;;;;;6.00;2.13;;;18.50;99.90;;;;;;2072008;28;20034;-71
2022/08/09 01:40:01;;;;;;;5.82;2.25;;;18.50;99.90;;;;;;2072782;28;20068;-71
2022/08/09 01:41:24;;;;;;;4.13;2.03;;;18.50;99.90;;;;;;2073278;28;20366;-71
2022/08/09 01:42:26;;;;;;;3.53;2.05;;;18.50;99.90;;;;;;2074628;28;20036;-71
2022/08/09 01:43:27;;;;;;;3.05;2.00;;;18.40;99.90;;;;;;2074653;28;20025;-71
2022/08/09 01:44:29;;;;;;;6.32;1.95;;;18.40;99.90;;;;;;2076620;28;20488;-71
2022/08/09 01:45:31;;;;;;;2.22;2.03;;;18.40;99.90;;;;;;2075471;28;20025;-71
2022/08/09 01:46:35;;;;;;;4.72;2.67;;;18.40;99.90;;;;;;2075516;28;20048;-71
2022/08/09 01:47:37;;;;;;;3.17;2.08;;;18.40;99.90;;;;;;2076087;28;20026;-71
2022/08/09 01:48:39;;;;;;;3.45;2.30;;;18.40;99.90;;;;;;2072069;28;20084;-71
2022/08/09 01:49:41;;;;;;;3.38;2.15;;;18.40;99.90;;;;;;2078090;28;20065;-71
2022/08/09 01:50:46;;;;;;;4.97;2.55;;;18.40;99.90;;;;;;2073634;28;20026;-71
2022/08/09 01:51:53;;;;;;;3.88;2.28;;;18.40;99.90;;;;;;2076574;28;20017;-71
2022/08/09 01:52:55;;;;;;;3.72;2.42;;;18.40;99.90;;;;;;2075081;28;20033;-71
2022/08/09 01:53:57;;;;;;;2.63;2.20;;;18.30;99.90;;;;;;2073871;28;20014;-71
2022/08/09 01:55:00;;;;;;;3.25;1.88;;;18.30;99.90;;;;;;2074124;28;20025;-71
2022/08/09 01:56:02;;;;;;;3.95;2.15;;;18.30;99.90;;;;;;2074803;28;20026;-71
2022/08/09 01:57:10;;;;;;;4.70;2.08;;;18.30;99.90;;;;;;2076767;28;20018;-71
2022/08/09 01:58:13;;;;;;;3.45;2.25;;;18.30;99.90;;;;;;2072872;28;20462;-71
2022/08/09 01:59:17;;;;;;;3.00;2.03;;;18.30;99.90;;;;;;2076289;28;20027;-71
2022/08/09 02:00:18;;;;;;;4.45;2.30;;;18.30;99.90;;;;;;2074611;28;20024;-71
2022/08/09 02:01:21;;;;;;;3.60;2.58;;;18.30;99.90;;;;;;2073898;28;20025;-71
2022/08/09 02:02:25;;;;;;;4.20;2.50;;;18.30;99.90;;;;;;2075316;28;20030;-71
2022/08/09 02:03:30;;;;;;;2.80;2.13;;;18.30;99.90;;;;;;2076324;28;20448;-71
2022/08/09 02:04:32;;;;;;;3.88;2.20;;;18.30;99.90;;;;;;2074036;28;20021;-71
2022/08/09 02:05:34;;;;;;;5.10;2.50;;;18.30;99.90;;;;;;2076559;28;20033;-71
2022/08/09 02:08:01;;;;;;;4.60;2.63;;;18.30;99.90;;;;;;2074860;28;20065;-71
2022/08/09 02:09:02;;;;;;;5.40;2.65;;;18.30;99.90;;;;;;2075247;28;20026;-71
2022/08/09 02:10:08;;;;;;;2.25;1.95;;;18.20;99.90;;;;;;2072848;28;20048;-71
2022/08/09 02:11:10;;;;;;;2.90;2.50;;;18.20;99.90;;;;;;2075430;28;20026;-71
2022/08/09 02:12:13;;;;;;;3.05;2.22;;;18.20;99.90;;;;;;2074183;28;20029;-71
2022/08/09 02:13:16;;;;;;;3.70;2.38;;;18.20;99.90;;;;;;2072634;28;20026;-71
2022/08/09 02:14:18;;;;;;;2.40;2.20;;;18.20;99.90;;;;;;2076477;28;20025;-71
2022/08/09 02:15:19;;;;;;;3.25;1.95;;;18.20;99.90;;;;;;2074884;28;20017;-71
2022/08/09 02:16:21;;;;;;;4.15;2.20;;;18.20;99.90;;;;;;2072400;28;20045;-71
2022/08/09 02:17:29;;;;;;;2.75;2.47;;;18.20;99.90;;;;;;2075659;28;20088;-71
2022/08/09 02:18:31;;;;;;;4.25;2.40;;;18.20;99.90;;;;;;2074200;28;20030;-71
2022/08/09 02:19:31;;;;;;;3.10;2.13;;;18.20;99.90;;;;;;2075043;28;20041;-71
2022/08/09 02:20:39;;;;;;;2.53;2.28;;;18.20;99.90;;;;;;2077710;28;20024;-71
2022/08/09 02:21:46;;;;;;;6.40;2.80;;;18.10;99.90;;;;;;2074719;28;20039;-71
2022/08/09 02:23:00;;;;;;;3.13;2.08;;;18.10;99.90;;;;;;2070708;28;20064;-71
2022/08/09 02:24:05;;;;;;;2.20;2.00;;;18.10;99.90;;;;;;2074736;28;20085;-71
2022/08/09 02:25:17;;;;;;;4.10;2.40;;;18.10;99.90;;;;;;2075047;28;20056;-71
2022/08/09 02:26:19;;;;;;;3.90;2.13;;;18.10;99.90;;;;;;2072349;28;20084;-71
2022/08/09 02:27:23;;;;;;;3.75;2.20;;;18.10;99.90;;;;;;2073791;28;20022;-71
2022/08/09 02:28:38;;;;;;;2.60;1.70;;;18.10;99.90;;;;;;2075342;28;20025;-71
2022/08/09 02:29:44;;;;;;;4.03;2.33;;;18.10;99.90;;;;;;2074433;28;20640;-71
2022/08/09 02:30:53;;;;;;;4.90;1.90;;;18.00;99.90;;;;;;2073938;28;20033;-71
2022/08/09 02:32:01;;;;;;;2.13;1.83;;;18.00;99.90;;;;;;2074015;28;20113;-71
2022/08/09 02:33:03;;;;;;;3.47;2.47;;;18.00;99.90;;;;;;2067474;28;20172;-71
2022/08/09 02:34:17;;;;;;;4.07;2.22;;;18.00;99.90;;;;;;2070040;28;20024;-71
2022/08/09 02:35:23;;;;;;;3.55;2.17;;;18.00;99.90;;;;;;2073780;28;20037;-71
2022/08/09 02:36:35;;;;;;;4.00;2.10;;;18.00;99.90;;;;;;2072809;28;20389;-71
2022/08/09 02:37:38;;;;;;;4.78;2.08;;;18.00;99.90;;;;;;2071915;28;20018;-71
2022/08/09 02:38:45;;;;;;;4.00;2.30;;;18.00;99.90;;;;;;2071976;28;20021;-71
2022/08/09 02:39:53;;;;;;;4.03;2.55;;;18.00;99.90;;;;;;2072025;28;20018;-71
2022/08/09 02:41:14;;;;;;;3.15;2.13;;;18.00;99.90;;;;;;2073730;28;20014;-71
2022/08/09 02:42:20;;;;;;;3.33;2.17;;;17.90;99.90;;;;;;2072376;28;20021;-71
2022/08/09 02:43:23;;;;;;;3.13;1.88;;;17.90;99.90;;;;;;2074625;28;20470;-71
2022/08/09 02:44:29;;;;;;;2.08;1.85;;;17.90;99.90;;;;;;2072376;28;20109;-71
2022/08/09 02:45:33;;;;;;;4.20;2.35;;;18.00;99.90;;;;;;2072481;28;20093;-71
2022/08/09 02:46:37;;;;;;;4.57;2.05;;;17.90;99.90;;;;;;2072471;28;20381;-71
2022/08/09 02:47:39;;;;;;;2.83;2.08;;;17.90;99.90;;;;;;2073937;28;20470;-71
2022/08/09 02:48:41;;;;;;;3.75;2.25;;;17.90;99.90;;;;;;2073141;28;20048;-71
2022/08/09 02:49:47;;;;;;;2.25;2.03;;;17.90;99.90;;;;;;2076244;28;20033;-71
2022/08/09 02:50:51;;;;;;;2.25;1.92;;;17.90;99.90;;;;;;2068497;28;20056;-71
2022/08/09 02:51:56;;;;;;;2.38;2.05;;;17.90;99.90;;;;;;2071770;28;20053;-71
2022/08/09 02:53:02;;;;;;;2.63;2.38;;;17.90;99.90;;;;;;2075439;28;20029;-71
2022/08/09 02:54:05;;;;;;;2.20;2.00;;;17.80;99.90;;;;;;2072872;28;20014;-71
2022/08/09 02:55:08;;;;;;;2.53;2.17;;;17.90;99.90;;;;;;2066838;28;20037;-71
2022/08/09 02:56:10;;;;;;;2.65;2.45;;;17.80;99.90;;;;;;2074280;28;20025;-71
2022/08/09 02:57:12;;;;;;;4.30;2.10;;;17.80;99.90;;;;;;2077579;28;20056;-71
2022/08/09 02:58:15;;;;;;;4.30;2.30;;;17.80;99.90;;;;;;2076410;28;20139;-71
2022/08/09 02:59:18;;;;;;;4.68;2.00;;;17.80;99.90;;;;;;2074857;28;20508;-71
2022/08/09 03:00:21;;;;;;;3.40;2.17;;;17.80;99.90;;;;;;2077479;28;20030;-71
2022/08/09 03:01:23;;;;;;;4.30;2.25;;;17.70;99.90;;;;;;2075274;28;20010;-71
2022/08/09 03:02:24;;;;;;;4.22;2.10;;;17.70;99.90;;;;;;2073552;28;20136;-71
2022/08/09 03:03:27;;;;;;;2.83;2.22;;;17.70;99.90;;;;;;2064793;28;20026;-71
2022/08/09 03:04:30;;;;;;;3.50;2.15;;;17.70;99.90;;;;;;2074136;28;20026;-71
2022/08/09 03:05:31;;;;;;;4.20;2.20;;;17.70;99.90;;;;;;2074843;28;20796;-71
2022/08/09 03:06:34;;;;;;;2.42;2.17;;;17.70;99.90;;;;;;2073805;28;20401;-71
2022/08/09 03:07:36;;;;;;;3.88;2.20;;;17.70;99.90;;;;;;2075062;28;20022;-71
2022/08/09 03:08:38;;;;;;;2.35;2.15;;;17.70;99.90;;;;;;2075320;28;20072;-71
2022/08/09 03:09:41;;;;;;;3.00;2.20;;;17.70;99.90;;;;;;2074571;28;20022;-71
2022/08/09 03:10:43;;;;;;;2.40;2.17;;;17.70;99.90;;;;;;2074788;28;20018;-71
2022/08/09 03:11:46;;;;;;;3.55;2.28;;;17.70;99.90;;;;;;2075793;28;20022;-71
2022/08/09 03:12:48;;;;;;;1.75;1.50;;;17.60;99.90;;;;;;2073483;28;20026;-71
2022/08/09 03:13:50;;;;;;;2.10;1.90;;;17.60;99.90;;;;;;2077474;28;20017;-71
2022/08/09 03:14:52;;;;;;;2.22;2.03;;;17.60;99.90;;;;;;2076160;28;20025;-71
2022/08/09 03:15:54;;;;;;;2.85;2.38;;;17.60;99.90;;;;;;2074960;28;20389;-71
2022/08/09 03:16:55;;;;;;;3.45;2.40;;;17.60;99.90;;;;;;2075719;28;20037;-71
2022/08/09 03:17:56;;;;;;;3.58;2.30;;;17.60;99.90;;;;;;2075703;28;20025;-71
2022/08/09 03:18:58;;;;;;;3.90;2.08;;;17.60;99.90;;;;;;2073552;28;20018;-71
2022/08/09 03:20:00;;;;;;;2.40;2.17;;;17.60;99.90;;;;;;2073793;28;20073;-71
2022/08/09 03:21:02;;;;;;;4.68;2.38;;;17.60;99.90;;;;;;2074980;28;20477;-71
2022/08/09 03:22:03;;;;;;;2.55;2.15;;;17.50;99.90;;;;;;2074566;28;20024;-71
2022/08/09 03:23:05;;;;;;;4.88;2.47;;;17.50;99.90;;;;;;2074516;28;20057;-71
2022/08/09 03:24:05;;;;;;;2.22;1.95;;;17.50;99.90;;;;;;2074850;28;20024;-71
2022/08/09 03:25:08;;;;;;;2.20;1.98;;;17.50;99.90;;;;;;2075739;28;20121;-71
2022/08/09 03:26:08;;;;;;;2.42;2.13;;;17.50;99.90;;;;;;2076058;28;20026;-71
2022/08/09 03:27:10;;;;;;;3.13;2.25;;;17.50;99.90;;;;;;2072628;28;20038;-71
2022/08/09 03:28:12;;;;;;;3.42;2.00;;;17.50;99.90;;;;;;2075166;28;20076;-71
2022/08/09 03:29:13;;;;;;;2.35;1.90;;;17.50;99.90;;;;;;2074678;28;20033;-71
2022/08/09 03:30:15;;;;;;;5.28;2.50;;;17.50;99.90;;;;;;2073792;28;20029;-71
2022/08/09 03:31:16;;;;;;;3.33;2.35;;;17.50;99.90;;;;;;2075412;28;20099;-71
2022/08/09 03:32:18;;;;;;;5.03;2.58;;;17.40;99.90;;;;;;2074454;28;20592;-71
2022/08/09 03:33:20;;;;;;;2.30;2.10;;;17.40;99.90;;;;;;2073696;28;20018;-71
2022/08/09 03:34:21;;;;;;;3.17;2.33;;;17.40;99.90;;;;;;2074345;28;20029;-71
2022/08/09 03:35:22;;;;;;;2.08;1.92;;;17.40;99.90;;;;;;2073612;28;20025;-71
2022/08/09 03:36:23;;;;;;;4.57;2.33;;;17.40;99.90;;;;;;2073810;28;20018;-71
2022/08/09 03:37:24;;;;;;;2.70;2.40;;;17.40;99.90;;;;;;2074992;28;20468;-71
2022/08/09 03:38:25;;;;;;;3.05;2.47;;;17.40;99.90;;;;;;2075105;28;20018;-71
2022/08/09 03:39:26;;;;;;;3.72;2.13;;;17.40;99.90;;;;;;2073942;28;20053;-71
2022/08/09 03:40:27;;;;;;;3.78;2.58;;;17.30;99.90;;;;;;2076838;28;20024;-71
2022/08/09 03:41:27;;;;;;;3.00;2.55;;;17.30;99.90;;;;;;2076746;28;20093;-71
2022/08/09 03:42:28;;;;;;;3.70;2.67;;;17.30;99.90;;;;;;2074590;28;20061;-71
2022/08/09 03:43:29;;;;;;;3.40;2.20;;;17.30;99.90;;;;;;2074864;28;20060;-71
2022/08/09 03:44:29;;;;;;;2.85;2.60;;;17.30;99.90;;;;;;2073934;28;20037;-71
2022/08/09 03:45:30;;;;;;;2.30;2.13;;;17.30;99.90;;;;;;2074474;28;20025;-71
2022/08/09 03:46:31;;;;;;;2.70;2.50;;;17.30;99.90;;;;;;2075308;28;20026;-71
2022/08/09 03:47:31;;;;;;;5.43;2.90;;;17.30;99.90;;;;;;2075327;28;20329;-71
2022/08/09 03:48:34;;;;;;;3.78;2.42;;;17.30;99.90;;;;;;2075589;28;20124;-71
2022/08/09 03:49:36;;;;;;;2.47;2.28;;;17.30;99.90;;;;;;2075905;28;20389;-71
2022/08/09 03:50:39;;;;;;;4.22;2.50;;;17.30;99.90;;;;;;2073482;28;20038;-71
2022/08/09 03:51:44;;;;;;;2.75;2.10;;;17.20;99.90;;;;;;2075802;28;20026;-71
2022/08/09 03:52:44;;;;;;;4.28;2.10;;;17.30;99.90;;;;;;2069621;28;20069;-71
2022/08/09 03:53:45;;;;;;;3.97;2.90;;;17.20;99.90;;;;;;2070046;28;20014;-71
2022/08/09 03:54:48;;;;;;;2.63;2.40;;;17.20;99.90;;;;;;2071916;28;20030;-71
2022/08/09 03:55:49;;;;;;;3.40;2.65;;;17.20;99.90;;;;;;2074243;28;20036;-71
2022/08/09 03:56:50;;;;;;;5.10;3.30;;;17.20;99.90;;;;;;2073578;28;20028;-71
2022/08/09 03:57:52;;;;;;;4.18;2.08;;;17.20;99.90;;;;;;2076177;28;20018;-71
2022/08/09 03:58:53;;;;;;;5.53;2.72;;;17.20;99.90;;;;;;2077303;28;20041;-71
2022/08/09 03:59:54;;;;;;;5.72;2.92;;;17.20;99.90;;;;;;2074284;28;20106;-71
2022/08/09 04:00:55;;;;;;;3.53;2.20;;;17.20;99.90;;;;;;2076410;28;20428;-71
2022/08/09 04:01:57;;;;;;;3.70;2.63;;;17.20;99.90;;;;;;2073573;28;20013;-71
2022/08/09 04:02:58;;;;;;;2.72;2.20;;;17.10;99.90;;;;;;2073017;28;20026;-71
2022/08/09 04:04:00;;;;;;;3.13;2.60;;;17.20;99.90;;;;;;2075669;28;20552;-71
2022/08/09 04:05:02;;;;;;;3.05;2.47;;;17.20;99.90;;;;;;2075609;28;20058;-71
2022/08/09 04:06:04;;;;;;;2.70;2.45;;;17.10;99.90;;;;;;2077088;28;20477;-71
2022/08/09 04:07:05;;;;;;;4.25;2.65;;;17.20;99.90;;;;;;2076272;28;20032;-71
2022/08/09 04:08:05;;;;;;;2.50;2.35;;;17.10;99.90;;;;;;2077615;28;20053;-71
2022/08/09 04:09:06;;;;;;;6.15;2.72;;;17.10;99.90;;;;;;2076364;28;20040;-71
2022/08/09 04:10:07;;;;;;;3.05;2.58;;;17.10;99.90;;;;;;2076107;28;20362;-71
2022/08/09 04:11:09;;;;;;;5.45;3.40;;;17.10;99.90;;;;;;2073837;28;20531;-71
2022/08/09 04:12:10;;;;;;;4.25;3.03;;;17.10;99.90;;;;;;2075440;28;20441;-71
2022/08/09 04:13:10;;;;;;;3.78;2.75;;;17.10;99.90;;;;;;2073896;28;20021;-71
2022/08/09 04:14:11;;;;;;;4.47;3.08;;;17.10;99.90;;;;;;2075654;28;20385;-71
2022/08/09 04:15:13;;;;;;;4.75;2.80;;;17.10;99.90;;;;;;2074646;28;20049;-71
2022/08/09 04:16:14;;;;;;;2.88;2.35;;;17.10;99.90;;;;;;2074160;28;20041;-71
2022/08/09 04:17:15;;;;;;;3.65;2.38;;;17.10;99.90;;;;;;2071226;28;20036;-71
2022/08/09 04:18:15;;;;;;;3.80;3.05;;;17.10;99.90;;;;;;2075582;28;20022;-71
2022/08/09 04:19:16;;;;;;;4.60;2.97;;;17.10;99.90;;;;;;2075301;28;20475;-71
2022/08/09 04:20:17;;;;;;;2.88;2.58;;;17.10;99.90;;;;;;2075259;28;20038;-71
2022/08/09 04:21:18;;;;;;;3.88;3.08;;;17.10;99.90;;;;;;2076216;28;20032;-71
2022/08/09 04:22:18;;;;;;;4.43;2.85;;;17.10;99.90;;;;;;2074257;28;20022;-71
2022/08/09 04:23:20;;;;;;;4.72;3.20;;;17.10;99.90;;;;;;2075729;28;20125;-71
2022/08/09 04:24:20;;;;;;;3.92;2.80;;;17.10;99.90;;;;;;2076943;28;20105;-71
2022/08/09 04:25:21;;;;;;;3.72;3.40;;;17.10;99.90;;;;;;2074488;28;20010;-71
2022/08/09 04:26:21;;;;;;;4.28;3.28;;;17.00;99.90;;;;;;2073542;28;20031;-71
2022/08/09 04:27:22;;;;;;;3.03;2.72;;;17.10;99.90;;;;;;2075093;28;20021;-71
2022/08/09 04:28:24;;;;;;;4.00;2.60;;;17.10;99.90;;;;;;2075550;28;20022;-71
2022/08/09 04:29:24;;;;;;;5.43;3.50;;;17.00;99.90;;;;;;2075086;28;20022;-71
2022/08/09 04:30:25;;;;;;;4.45;3.17;;;17.10;99.90;;;;;;2074568;28;20097;-71
2022/08/09 04:31:26;;;;;;;4.90;3.60;;;17.10;99.90;;;;;;2076702;28;20044;-71
2022/08/09 04:32:27;;;;;;;6.15;3.53;;;17.00;99.90;;;;;;2074523;28;20459;-71
2022/08/09 04:33:27;;;;;;;4.20;3.75;;;17.10;99.90;;;;;;2075264;28;20021;-71
2022/08/09 04:34:32;;;;;;;4.03;3.60;;;17.10;99.90;;;;;;2073821;28;20022;-71
2022/08/09 04:35:32;;;;;;;3.60;3.30;;;17.10;99.90;;;;;;2073736;28;20022;-71
2022/08/09 04:36:33;;;;;;;7.68;3.78;;;17.10;99.90;;;;;;2076852;28;20054;-72
2022/08/09 04:37:34;;;;;;;5.45;3.97;;;17.00;99.90;;;;;;2073385;28;20887;-71
2022/08/09 04:38:34;;;;;;;6.57;4.22;;;17.00;99.90;;;;;;2076314;28;20029;-71
2022/08/09 04:39:35;;;;;;;5.68;4.05;;;17.00;99.90;;;;;;2076415;28;20101;-71
2022/08/09 04:40:47;;;;;;;6.78;4.45;;;17.00;99.90;;;;;;2075709;28;20028;-71
2022/08/09 04:41:48;;;;;;;5.95;4.43;;;17.00;99.90;;;;;;2071644;28;20022;-71
2022/08/09 04:42:48;;;;;;;6.85;4.50;;;17.10;99.90;;;;;;2076782;28;20489;-71
2022/08/09 04:43:50;;;;;;;4.20;3.80;;;17.00;99.90;;;;;;2074903;28;20096;-71
2022/08/09 04:44:51;;;;;;;6.10;4.03;;;17.10;99.90;;;;;;2077656;28;20025;-71
2022/08/09 04:45:52;;;;;;;6.38;4.30;;;17.00;99.90;;;;;;2074056;28;20108;-71
2022/08/09 04:46:52;;;;;;;6.60;4.07;;;17.00;99.90;;;;;;2076465;28;20033;-71
2022/08/09 04:47:54;;;;;;;3.80;3.50;;;17.10;99.90;;;;;;2077931;28;20147;-71
2022/08/09 04:48:55;;;;;;;4.65;3.60;;;17.00;99.90;;;;;;2077460;28;20033;-71
2022/08/09 04:49:55;;;;;;;4.90;3.70;;;17.00;99.90;;;;;;2075423;28;20029;-71
2022/08/09 04:50:56;;;;;;;6.22;4.57;;;17.10;99.90;;;;;;2074164;28;20450;-71
2022/08/09 04:51:56;;;;;;;6.15;4.35;;;17.10;99.90;;;;;;2074133;28;20053;-71
2022/08/09 04:52:57;;;;;;;3.88;3.13;;;17.10;99.90;;;;;;2079276;28;20439;-71
2022/08/09 04:53:58;;;;;;;4.90;3.58;;;17.10;99.90;;;;;;2076862;28;20029;-71
2022/08/09 04:55:00;;;;;;;5.38;4.07;;;17.10;99.90;;;;;;2072307;28;20367;-71
2022/08/09 04:56:01;;;;;;;5.75;4.32;;;17.10;99.90;;;;;;2076836;28;20475;-71
2022/08/09 04:57:01;;;;;;;6.63;4.90;;;17.10;99.90;;;;;;2075180;28;20389;-71
2022/08/09 04:58:02;;;;;;;4.85;4.10;;;17.10;99.90;;;;;;2075411;28;20498;-71
2022/08/09 04:59:03;;;;;;;7.03;4.35;;;17.10;99.90;;;;;;2074354;28;20046;-71
2022/08/09 05:00:05;;;;;;;7.38;4.32;;;17.10;99.90;;;;;;2075737;28;20021;-71
2022/08/09 05:01:05;;;;;;;5.72;4.47;;;17.10;99.90;;;;;;2070902;28;20024;-71
2022/08/09 05:02:06;;;;;;;5.55;4.55;;;17.20;99.90;;;;;;2075412;28;20041;-71
2022/08/09 05:03:06;;;;;;;5.13;4.25;;;17.10;99.90;;;;;;2091932;28;20464;-71
2022/08/09 05:04:07;;;;;;;4.78;3.45;;;17.20;99.90;;;;;;2082801;28;20583;-71
2022/08/09 05:05:08;;;;;;;4.47;4.07;;;17.20;99.90;;;;;;2071948;28;20029;-71
2022/08/09 05:06:12;;;;;;;5.18;4.22;;;17.20;99.90;;;;;;2072173;28;20033;-71
2022/08/09 05:07:12;;;;;;;4.72;4.15;;;17.20;99.90;;;;;;2077123;28;20025;-71
2022/08/09 05:08:13;;;;;;;7.28;4.13;;;17.20;99.90;;;;;;2071858;28;20029;-71
2022/08/09 05:09:14;;;;;;;6.85;4.97;;;17.20;99.90;;;;;;2073448;28;20225;-71
2022/08/09 05:10:14;;;;;;;5.13;4.20;;;17.30;99.90;;;;;;2075706;28;20018;-71
2022/08/09 05:11:15;;;;;;;7.68;4.50;;;17.30;99.90;;;;;;2074584;28;20014;-71
2022/08/09 05:12:16;;;;;;;5.72;4.57;;;17.30;99.90;;;;;;2074048;28;20053;-71
2022/08/09 05:13:17;;;;;;;9.25;5.32;;;17.30;99.90;;;;;;2073041;28;20037;-71
2022/08/09 05:14:17;;;;;;;5.43;4.38;;;17.30;99.90;;;;;;2072580;28;20671;-71
2022/08/09 05:15:18;;;;;;;5.28;4.13;;;17.30;99.90;;;;;;2073606;28;20470;-71
2022/08/09 05:16:18;;;;;;;6.80;5.03;;;17.40;99.90;;;;;;2073834;28;20018;-71
2022/08/09 05:17:19;;;;;;;7.57;5.03;;;17.40;99.90;;;;;;2075521;28;20048;-71
2022/08/09 05:18:19;;;;;;;8.35;5.00;;;17.40;99.90;;;;;;2075159;28;20112;-71
2022/08/09 05:19:20;;;;;;;8.60;4.95;;;17.40;99.90;;;;;;2072574;28;20382;-71
2022/08/09 05:20:21;;;;;;;7.30;4.85;;;17.40;99.90;;;;;;2073671;28;20323;-71
2022/08/09 05:21:22;;;;;;;8.18;4.13;;;17.40;99.90;;;;;;2072631;28;20087;-71
2022/08/09 05:22:22;;;;;;;5.85;4.28;;;17.40;99.90;;;;;;2072935;28;20049;-71
2022/08/09 05:23:23;;;;;;;8.27;4.35;;;17.50;99.90;;;;;;2072129;28;20519;-71
2022/08/09 05:24:24;;;;;;;8.02;5.15;;;17.50;99.90;;;;;;2073334;28;20100;-71
2022/08/09 05:25:25;;;;;;;6.72;4.90;;;17.50;99.90;;;;;;2072375;28;20018;-71
2022/08/09 05:26:25;;;;;;;6.32;4.30;;;17.50;99.90;;;;;;2067628;28;20543;-71
2022/08/09 05:27:26;;;;;;;7.72;5.13;;;17.60;99.90;;;;;;2073300;28;20456;-71
2022/08/09 05:28:27;;;;;;;4.75;4.30;;;17.60;99.90;;;;;;2074538;28;20104;-71
2022/08/09 05:29:27;;;;;;;4.78;4.10;;;17.70;99.90;;;;;;2073006;28;20021;-71
2022/08/09 05:30:28;;;;;;;6.38;4.90;;;17.70;99.90;;;;;;2072980;28;20535;-71
2022/08/09 05:31:29;;;;;;;6.05;4.72;;;17.80;99.90;;;;;;2072981;28;20537;-71