Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:00:21;;;;;;;;;;;17.90;99.90;;;;;;4978167;28;19968;-72
2021/10/19 00:02:46;;;;;;;;;;;17.90;99.90;;;;;;4977963;28;19906;-77
2021/10/19 00:05:13;;;;;;;;;;;17.90;99.90;;;;;;4978190;28;20362;-73
2021/10/19 00:07:39;;;;;;;;;;;17.90;99.90;;;;;;4977943;28;19906;-76
2021/10/19 00:10:06;;;;;;;;;;;17.90;99.90;;;;;;4977878;28;19973;-74
2021/10/19 00:12:31;;;;;;;;;;;18.00;99.90;;;;;;4978390;28;19906;-75
2021/10/19 00:14:57;;;;;;;;;;;18.00;99.90;;;;;;4978070;28;19913;-75
2021/10/19 00:17:23;;;;;;;;;;;18.00;99.90;;;;;;4977981;28;20351;-73
2021/10/19 00:19:48;;;;;;;;;;;18.00;99.90;;;;;;4977555;28;19980;-76
2021/10/19 00:22:14;;;;;;;;;;;18.00;99.90;;;;;;4977554;28;19906;-74
2021/10/19 00:24:40;;;;;;;;;;;18.00;99.90;;;;;;4977596;28;20319;-73
2021/10/19 00:27:05;;;;;;;;;;;18.00;99.90;;;;;;4977354;28;19928;-73
2021/10/19 00:29:31;;;;;;;;;;;17.90;99.90;;;;;;4977524;28;19913;-77
2021/10/19 00:31:57;;;;;;;;;;;18.00;99.90;;;;;;4977981;28;19906;-74
2021/10/19 00:34:22;;;;;;;;;;;18.00;99.90;;;;;;4977704;28;19957;-72
2021/10/19 00:36:48;;;;;;;;;;;17.90;99.90;;;;;;4977616;28;19913;-73
2021/10/19 00:39:14;;;;;;;;;;;17.90;99.90;;;;;;4992251;28;19913;-73
2021/10/19 00:41:39;;;;;;;;;;;18.00;99.90;;;;;;4977610;28;19906;-74
2021/10/19 00:44:05;;;;;;;;;;;17.90;99.90;;;;;;4977505;28;19957;-76
2021/10/19 00:46:30;;;;;;;;;;;17.90;99.90;;;;;;4977454;28;19906;-76
2021/10/19 00:48:56;;;;;;;;;;;17.90;99.90;;;;;;4977138;28;19953;-75
2021/10/19 00:51:22;;;;;;;;;;;18.00;99.90;;;;;;4977317;28;19914;-71
2021/10/19 00:53:47;;;;;;;;;;;18.00;99.90;;;;;;4977056;28;19912;-73
2021/10/19 00:56:13;;;;;;;;;;;18.00;99.90;;;;;;4976927;28;19906;-72
2021/10/19 00:58:40;;;;;;;;;;;18.00;99.90;;;;;;4977505;28;20363;-76
2021/10/19 01:01:06;;;;;;;;;;;18.00;99.90;;;;;;4976874;28;19917;-75
2021/10/19 01:03:32;;;;;;;;;;;18.00;99.90;;;;;;4977459;28;19906;-74
2021/10/19 01:05:59;;;;;;;;;;;18.00;99.90;;;;;;4976856;28;20281;-74
2021/10/19 01:08:25;;;;;;;;;;;17.90;99.90;;;;;;4976820;28;20363;-76
2021/10/19 01:10:50;;;;;;;;;;;17.90;99.90;;;;;;4976769;28;19906;-74
2021/10/19 01:13:16;;;;;;;;;;;17.90;99.90;;;;;;4976945;28;19913;-78
2021/10/19 01:15:42;;;;;;;;;;;17.90;99.90;;;;;;4976662;28;20405;-78
2021/10/19 01:18:07;;;;;;;;;;;17.90;99.90;;;;;;4991424;28;19910;-75
2021/10/19 01:20:34;;;;;;;;;;;17.90;99.90;;;;;;4976503;28;19910;-72
2021/10/19 01:23:00;;;;;;;;;;;17.90;99.90;;;;;;4976720;28;19906;-76
2021/10/19 01:25:27;;;;;;;;;;;17.90;99.90;;;;;;4976544;28;19929;-76
2021/10/19 01:28:13;;;;;;;;;;;17.90;99.90;;;;;;4976157;28;19944;-72
2021/10/19 01:30:39;;;;;;;;;;;17.90;99.90;;;;;;4975992;28;20391;-78
2021/10/19 01:33:05;;;;;;;;;;;17.90;99.90;;;;;;4976358;28;19941;-74
2021/10/19 01:35:35;;;;;;;;;;;17.90;99.90;;;;;;4976829;28;20378;-73
2021/10/19 01:38:00;;;;;;;;;;;17.90;99.90;;;;;;4976236;28;19906;-76
2021/10/19 01:40:26;;;;;;;;;;;17.90;99.90;;;;;;4976409;28;20282;-75
2021/10/19 01:42:52;;;;;;;;;;;17.90;99.90;;;;;;4976145;28;19910;-74
2021/10/19 01:45:17;;;;;;;;;;;17.90;99.90;;;;;;4976648;28;20347;-73
2021/10/19 01:47:43;;;;;;;;;;;17.90;99.90;;;;;;4976085;28;19906;-75
2021/10/19 01:50:10;;;;;;;;;;;17.90;99.90;;;;;;4976011;28;19953;-75
2021/10/19 01:52:36;;;;;;;;;;;17.90;99.90;;;;;;4976240;28;20260;-76
2021/10/19 01:55:02;;;;;;;;;;;17.90;99.90;;;;;;4976226;28;19912;-76
2021/10/19 01:57:28;;;;;;;;;;;17.90;99.90;;;;;;4976440;28;20310;-78
2021/10/19 01:59:53;;;;;;;;;;;17.90;99.90;;;;;;4975778;28;19917;-74
2021/10/19 02:02:19;;;;;;;;;;;17.90;99.90;;;;;;4976306;28;19913;-73
2021/10/19 02:04:44;;;;;;;;;;;17.90;99.90;;;;;;4975740;28;19906;-73
2021/10/19 02:07:10;;;;;;;;;;;17.90;99.90;;;;;;4976242;28;19906;-74
2021/10/19 02:09:35;;;;;;;;;;;17.90;99.90;;;;;;4975172;28;19906;-75
2021/10/19 02:12:01;;;;;;;;;;;17.90;99.90;;;;;;4975909;28;19906;-74
2021/10/19 02:14:26;;;;;;;;;;;17.90;99.90;;;;;;4975513;28;19972;-74
2021/10/19 02:16:52;;;;;;;;;;;17.90;99.90;;;;;;4975797;28;19909;-73
2021/10/19 02:19:21;;;;;;;;;;;17.90;99.90;;;;;;4975429;28;19992;-74
2021/10/19 02:21:47;;;;;;;;;;;17.90;99.90;;;;;;4975394;28;19906;-75
2021/10/19 02:24:12;;;;;;;;;;;17.90;99.90;;;;;;4975367;28;20394;-76
2021/10/19 02:26:38;;;;;;;;;;;17.90;99.90;;;;;;4975327;28;19925;-75
2021/10/19 02:29:03;;;;;;;;;;;17.90;99.90;;;;;;4975369;28;19906;-73
2021/10/19 02:31:29;;;;;;;;;;;17.90;99.90;;;;;;4975583;28;19957;-72
2021/10/19 02:33:54;;;;;;;;;;;18.00;99.90;;;;;;4975246;28;19968;-76
2021/10/19 02:36:21;;;;;;;;;;;17.90;99.90;;;;;;4975520;28;20282;-75
2021/10/19 02:38:47;;;;;;;;;;;17.90;99.90;;;;;;4975220;28;20285;-75
2021/10/19 02:41:13;;;;;;;;;;;17.90;99.90;;;;;;4975120;28;20001;-75
2021/10/19 02:43:38;;;;;;;;;;;17.90;99.90;;;;;;4975672;28;19930;-73
2021/10/19 02:46:04;;;;;;;;;;;17.90;99.90;;;;;;4975112;28;19912;-76
2021/10/19 02:48:29;;;;;;;;;;;17.90;99.90;;;;;;4975327;28;19906;-76
2021/10/19 02:50:55;;;;;;;;;;;17.90;99.90;;;;;;4975016;28;19914;-76
2021/10/19 02:53:20;;;;;;;;;;;17.90;99.90;;;;;;4975006;28;19913;-76
2021/10/19 02:55:46;;;;;;;;;;;18.00;99.90;;;;;;4975248;28;19913;-74
2021/10/19 02:58:11;;;;;;;;;;;17.90;99.90;;;;;;4975026;28;20037;-73
2021/10/19 03:00:37;;;;;;;;;;;17.90;99.90;;;;;;4974876;28;20377;-74
2021/10/19 03:03:02;;;;;;;;;;;17.90;99.90;;;;;;4975176;28;19917;-76
2021/10/19 03:05:28;;;;;;;;;;;17.90;99.90;;;;;;4974851;28;19910;-74
2021/10/19 03:07:53;;;;;;;;;;;17.90;99.90;;;;;;4974896;28;19906;-73
2021/10/19 03:10:19;;;;;;;;;;;17.90;99.90;;;;;;4975131;28;19913;-74
2021/10/19 03:12:45;;;;;;;;;;;17.90;99.90;;;;;;4974856;28;20004;-74
2021/10/19 03:15:10;;;;;;;;;;;17.90;99.90;;;;;;4974848;28;19913;-72
2021/10/19 03:17:36;;;;;;;;;;;17.90;99.90;;;;;;4975049;28;19997;-76
2021/10/19 03:20:02;;;;;;;;;;;18.00;99.90;;;;;;4975154;28;19914;-74
2021/10/19 03:22:28;;;;;;;;;;;18.00;99.90;;;;;;4978808;28;19906;-75
2021/10/19 03:24:54;;;;;;;;;;;17.90;99.90;;;;;;4979215;28;19906;-77
2021/10/19 03:27:19;;;;;;;;;;;17.90;99.90;;;;;;4978446;28;19985;-73
2021/10/19 03:29:45;;;;;;;;;;;17.90;99.90;;;;;;4978577;28;19972;-73
2021/10/19 03:32:10;;;;;;;;;;;18.00;99.90;;;;;;4978824;28;19906;-76
2021/10/19 03:34:36;;;;;;;;;;;18.00;99.90;;;;;;4978511;28;19989;-72
2021/10/19 03:37:02;;;;;;;;;;;18.00;99.90;;;;;;4978469;28;19906;-75
2021/10/19 03:39:27;;;;;;;;;;;18.00;99.90;;;;;;4978362;28;19910;-75
2021/10/19 03:41:53;;;;;;;;;;;18.00;99.90;;;;;;4978398;28;19906;-74
2021/10/19 03:44:18;;;;;;;;;;;18.00;99.90;;;;;;4978601;28;19906;-77
2021/10/19 03:46:44;;;;;;;;;;;18.00;99.90;;;;;;4978294;28;20358;-76
2021/10/19 03:49:09;;;;;;;;;;;17.90;99.90;;;;;;4978520;28;19910;-74
2021/10/19 03:51:35;;;;;;;;;;;17.90;99.90;;;;;;4978243;28;19966;-75
2021/10/19 03:54:00;;;;;;;;;;;17.90;99.90;;;;;;4978128;28;20426;-75
2021/10/19 03:56:26;;;;;;;;;;;18.00;99.90;;;;;;4978080;28;19952;-78
2021/10/19 03:58:51;;;;;;;;;;;18.00;99.90;;;;;;4978324;28;19949;-74
2021/10/19 04:01:17;;;;;;;;;;;18.00;99.90;;;;;;4977932;28;20286;-73
2021/10/19 04:03:42;;;;;;;;;;;18.00;99.90;;;;;;4977953;28;20398;-73
2021/10/19 04:06:08;;;;;;;;;;;18.00;99.90;;;;;;4978464;28;19906;-71
2021/10/19 04:08:34;;;;;;;;;;;17.90;99.90;;;;;;4977906;28;19913;-75
2021/10/19 04:10:59;;;;;;;;;;;17.90;99.90;;;;;;4977830;28;19906;-75
2021/10/19 04:13:25;;;;;;;;;;;17.90;99.90;;;;;;4978123;28;20005;-74
2021/10/19 04:15:50;;;;;;;;;;;17.90;99.90;;;;;;4977764;28;19941;-75
2021/10/19 04:18:16;;;;;;;;;;;17.90;99.90;;;;;;4977729;28;20377;-76
2021/10/19 04:20:41;;;;;;;;;;;17.90;99.90;;;;;;4977879;28;19909;-75
2021/10/19 04:23:07;;;;;;;;;;;17.90;99.90;;;;;;4977686;28;19913;-75
2021/10/19 04:25:32;;;;;;;;;;;17.90;99.90;;;;;;4977628;28;20004;-76
2021/10/19 04:27:58;;;;;;;;;;;17.90;99.90;;;;;;4977172;28;19918;-76
2021/10/19 04:30:23;;;;;;;;;;;17.90;99.90;;;;;;4978059;28;20001;-76
2021/10/19 04:32:49;;;;;;;;;;;17.90;99.90;;;;;;4976991;28;19913;-75
2021/10/19 04:35:14;;;;;;;;;;;17.90;99.90;;;;;;4977693;28;19953;-72
2021/10/19 04:37:40;;;;;;;;;;;18.00;99.90;;;;;;4977469;28;19906;-79
2021/10/19 04:40:06;;;;;;;;;;;17.90;99.90;;;;;;4977519;28;19913;-77
2021/10/19 04:42:33;;;;;;;;;;;17.90;99.90;;;;;;4977803;28;20004;-73
2021/10/19 04:45:00;;;;;;;;;;;17.90;99.90;;;;;;4977231;28;19906;-76
2021/10/19 04:47:25;;;;;;;;;;;17.80;99.90;;;;;;4977486;28;19957;-74
2021/10/19 04:49:51;;;;;;;;;;;17.80;99.90;;;;;;4977158;28;19913;-76
2021/10/19 04:52:16;;;;;;;;;;;17.80;99.90;;;;;;4977104;28;19906;-77
2021/10/19 04:54:42;;;;;;;;;;;17.70;99.90;;;;;;4977020;28;19916;-79
2021/10/19 04:57:07;;;;;;;;;;;17.70;99.90;;;;;;4977583;28;19906;-75
2021/10/19 04:59:33;;;;;;;;;;;17.70;99.90;;;;;;4976879;28;19910;-76
2021/10/19 05:01:58;;;;;;;;;;;17.60;99.90;;;;;;4977197;28;20363;-75
2021/10/19 05:04:24;;;;;;;;;;;17.60;99.90;;;;;;4976925;28;19906;-73
2021/10/19 05:06:49;;;;;;;;;;;17.60;99.90;;;;;;4977115;28;19906;-73
2021/10/19 05:09:15;;;;;;;;;;;17.50;99.90;;;;;;4976776;28;19917;-77
2021/10/19 05:11:40;;;;;;;;;;;17.40;99.90;;;;;;4976781;28;19953;-74
2021/10/19 05:14:06;;;;;;;;;;;17.40;99.90;;;;;;4976974;28;19917;-74
2021/10/19 05:16:31;;;;;;;;;;;17.40;99.90;;;;;;4976668;28;19914;-75
2021/10/19 05:18:57;;;;;;;;;;;17.30;99.90;;;;;;4976603;28;20330;-76
2021/10/19 05:21:22;;;;;;;;;;;17.30;99.90;;;;;;4976757;28;19914;-75
2021/10/19 05:23:48;;;;;;;;;;;17.20;99.90;;;;;;4975156;28;20291;-75
2021/10/19 05:26:13;;;;;;;;;;;17.20;99.90;;;;;;4976526;28;20282;-73
2021/10/19 05:28:39;;;;;;;;;;;17.20;99.90;;;;;;4976738;28;19906;-73
2021/10/19 05:31:05;;;;;;;;;;;17.10;99.90;;;;;;4976406;28;20260;-74
2021/10/19 05:33:30;;;;;;;;;;;17.10;99.90;;;;;;4976589;28;19957;-74
2021/10/19 05:35:56;;;;;;;;;;;17.10;99.90;;;;;;4976278;28;19906;-74
2021/10/19 05:38:21;;;;;;;;;;;17.10;99.90;;;;;;4976284;28;19945;-75
2021/10/19 05:40:47;;;;;;;;;;;17.10;99.90;;;;;;4976380;28;19910;-73
2021/10/19 05:43:12;;;;;;;;;;;17.10;99.90;;;;;;4975361;28;19964;-73
2021/10/19 05:45:38;;;;;;;;;;;17.10;99.90;;;;;;4976675;28;19906;-76
2021/10/19 05:48:04;;;;;;;;;;;17.00;99.90;;;;;;4976026;28;20349;-72
2021/10/19 05:50:31;;;;;;;;;;;17.00;99.90;;;;;;4976042;28;19910;-78
2021/10/19 05:52:57;;;;;;;;;;;17.00;99.90;;;;;;4975951;28;19949;-75
2021/10/19 05:55:22;;;;;;;;;;;17.00;99.90;;;;;;4976199;28;19945;-76
2021/10/19 05:57:48;;;;;;;;;;;17.00;99.90;;;;;;4975874;28;19906;-72
2021/10/19 06:00:13;;;;;;;;;;;17.00;99.90;;;;;;4975771;28;20290;-75
2021/10/19 06:02:39;;;;;;;;;;;17.00;99.90;;;;;;4975835;28;19964;-73
2021/10/19 06:05:05;;;;;;;;;;;17.00;99.90;;;;;;4975751;28;19913;-74
2021/10/19 06:07:30;;;;;;;;;;;17.00;99.90;;;;;;4975676;28;20286;-74
2021/10/19 06:09:56;;;;;;;;;;;17.00;99.90;;;;;;4975646;28;19910;-74
2021/10/19 06:12:21;;;;;;;;;;;16.90;99.90;;;;;;4975629;28;19913;-74
2021/10/19 06:14:47;;;;;;;;;;;17.00;99.90;;;;;;4975599;28;19913;-77
2021/10/19 06:17:12;;;;;;;;;;;17.00;99.90;;;;;;4975826;28;19910;-73
2021/10/19 06:19:38;;;;;;;;;;;17.00;99.90;;;;;;4975507;28;20362;-74
2021/10/19 06:22:03;;;;;;;;;;;16.90;99.90;;;;;;4975420;28;20368;-73
2021/10/19 06:24:29;;;;;;;;;;;16.90;99.90;;;;;;4975429;28;19913;-72
2021/10/19 06:26:55;;;;;;;;;;;16.90;99.90;;;;;;4975359;28;19918;-75
2021/10/19 06:29:20;;;;;;;;;;;16.80;99.90;;;;;;4975405;28;19956;-76
2021/10/19 06:31:46;;;;;;;;;;;16.80;99.90;;;;;;4975597;28;19913;-75
2021/10/19 06:34:11;;;;;;;;;;;16.90;99.90;;;;;;4975308;28;20450;-73
2021/10/19 06:36:37;;;;;;;;;;;17.00;99.90;;;;;;4975563;28;19906;-74
2021/10/19 06:39:03;;;;;;;;;;;17.00;99.90;;;;;;4975200;28;20061;-72
2021/10/19 06:41:29;;;;;;;;;;;17.00;99.90;;;;;;4975440;28;19957;-74
2021/10/19 06:43:55;;;;;;;;;;;17.00;99.90;;;;;;4975464;28;19906;-76
2021/10/19 06:46:20;;;;;;;;;;;17.00;99.90;;;;;;4975694;28;19920;-76
2021/10/19 06:48:46;;;;;;;;;;;17.00;99.90;;;;;;4975095;28;19907;-74
2021/10/19 06:51:11;;;;;;;;;;;17.00;99.90;;;;;;4975319;28;20275;-73
2021/10/19 06:53:37;;;;;;;;;;;17.00;99.90;;;;;;4974998;28;19906;-75
2021/10/19 06:56:03;;;;;;;;;;;17.10;99.90;;;;;;4975120;28;19910;-73
2021/10/19 06:58:28;;;;;;;;;;;17.00;99.90;;;;;;4974943;28;19906;-76
2021/10/19 07:00:54;;;;;;;;;;;17.00;99.90;;;;;;4973627;28;19914;-75
2021/10/19 07:03:21;;;;;;;;;;;17.00;99.90;;;;;;4975188;28;19989;-76
2021/10/19 07:05:47;;;;;;;;;;;17.00;99.90;;;;;;4982666;28;19906;-76
2021/10/19 07:08:12;;;;;;;;;;;17.10;99.90;;;;;;4977061;28;19941;-78
2021/10/19 07:10:40;;;;;;;;;;;17.00;99.90;;;;;;4974329;28;19906;-79
2021/10/19 07:13:05;;;;;;;;;;;17.00;99.90;;;;;;4974510;28;19906;-77
2021/10/19 07:15:34;;;;;;;;;;;16.80;99.90;;;;;;4974423;28;20278;-82
2021/10/19 07:18:00;;;;;;;;;;;16.70;99.90;;;;;;4974885;28;19918;-73
2021/10/19 07:20:26;;;;;;;;;;;16.70;99.90;;;;;;4974425;28;19921;-76
2021/10/19 07:22:51;;;;;;;;;;;16.70;99.90;;;;;;4974756;28;20268;-78
2021/10/19 07:25:17;;;;;;;;;;;16.60;99.90;;;;;;4974875;28;20348;-79
2021/10/19 07:27:44;;;;;;;;;;;16.70;99.90;;;;;;4974211;28;19922;-81
2021/10/19 07:30:09;;;;;;;;;;;16.60;99.90;;;;;;4972944;28;20318;-78
2021/10/19 07:32:35;;;;;;;;;;;16.60;99.90;;;;;;4974885;28;19917;-80
2021/10/19 07:35:01;;;;;;;;;;;16.50;99.90;;;;;;4975098;28;19910;-75
2021/10/19 07:37:26;;;;;;;;;;;16.50;99.90;;;;;;4974221;28;20391;-77
2021/10/19 07:39:52;;;;;;;;;;;16.60;99.90;;;;;;4973255;28;19910;-76
2021/10/19 07:42:17;;;;;;;;;;;16.50;99.90;;;;;;4974393;28;20013;-73
2021/10/19 07:44:45;;;;;;;;;;;16.60;99.90;;;;;;4974282;28;20330;-78
2021/10/19 07:47:10;;;;;;;;;;;16.70;99.90;;;;;;4974471;28;20382;-81
2021/10/19 07:49:36;;;;;;;;;;;16.70;99.90;;;;;;4974116;28;19913;-79
2021/10/19 07:52:02;;;;;;;;;;;16.80;99.90;;;;;;4974494;28;19906;-80
2021/10/19 07:54:29;;;;;;;;;;;16.80;99.90;;;;;;4974230;28;19914;-88
2021/10/19 07:56:55;;;;;;;;;;;16.80;99.90;;;;;;4989659;28;19909;-84
2021/10/19 07:59:20;;;;;;;;;;;16.90;99.90;;;;;;4974592;28;19917;-79
2021/10/19 08:01:46;;;;;;;;;;;16.90;99.90;;;;;;4974090;28;20359;-76
2021/10/19 08:04:11;;;;;;;;;;;17.00;99.90;;;;;;4989589;28;20004;-82
2021/10/19 08:06:37;;;;;;;;;;;17.10;99.90;;;;;;4974973;28;19929;-78
2021/10/19 08:09:03;;;;;;;;;;;17.20;99.90;;;;;;4977518;28;20453;-86
2021/10/19 08:11:29;;;;;;;;;;;17.20;99.90;;;;;;4977602;28;19917;-77
2021/10/19 08:13:56;;;;;;;;;;;17.20;99.90;;;;;;4977662;28;19910;-75
2021/10/19 08:16:22;;;;;;;;;;;17.30;99.90;;;;;;4977099;28;19910;-74
2021/10/19 08:18:52;;;;;;;;;;;17.40;99.90;;;;;;4977685;28;20322;-76
2021/10/19 08:21:17;;;;;;;;;;;17.40;99.90;;;;;;4977947;28;19910;-75
2021/10/19 08:23:43;;;;;;;;;;;17.50;99.90;;;;;;4973681;28;20367;-74
2021/10/19 08:26:08;;;;;;;;;;;17.70;99.90;;;;;;4977421;28;20278;-75
2021/10/19 08:28:39;;;;;;;;;;;18.00;99.90;;;;;;4978152;28;19913;-77
2021/10/19 08:31:06;;;;;;;;;;;18.20;99.90;;;;;;4977545;28;19906;-75
2021/10/19 08:33:32;;;;;;;;;;;18.40;99.90;;;;;;4977560;28;20033;-76
2021/10/19 08:35:57;;;;;;;;;;;18.60;99.90;;;;;;4976377;28;19945;-80
2021/10/19 08:38:23;;;;;;;;;;;18.90;99.90;;;;;;4977057;28;20320;-82
2021/10/19 08:40:49;;;;;;;;;;;18.90;99.90;;;;;;4977269;28;20402;-78
2021/10/19 08:43:16;;;;;;;;;;;19.10;99.90;;;;;;4976733;28;20359;-76
2021/10/19 08:45:42;;;;;;;;;;;19.30;99.90;;;;;;4978055;28;19906;-75
2021/10/19 08:48:09;;;;;;;;;;;19.40;99.90;;;;;;4976743;28;19910;-83
2021/10/19 08:50:34;;;;;;;;;;;19.70;99.90;;;;;;4976508;28;19910;-85
2021/10/19 08:53:00;;;;;;;;;;;19.80;99.90;;;;;;4977401;28;20369;-77
2021/10/19 08:55:25;;;;;;;;;;;19.90;99.90;;;;;;4976528;28;19992;-78
2021/10/19 08:57:51;;;;;;;;;;;20.10;99.90;;;;;;4976130;28;19910;-74
2021/10/19 09:00:17;;;;;;;;;;;20.30;99.90;;;;;;4975305;28;19914;-75
2021/10/19 09:02:48;;;;;;;;;;;20.70;99.90;;;;;;4974566;28;20013;-75
2021/10/19 09:05:17;;;;;;;;;;;20.90;99.90;;;;;;4975852;28;19914;-77
2021/10/19 09:07:54;;;;;;;;;;;21.00;99.90;;;;;;4975807;28;19917;-75
2021/10/19 09:10:19;;;;;;;;;;;21.10;99.90;;;;;;4975715;28;19910;-74
2021/10/19 09:13:11;;;;;;;;;;;21.20;99.90;;;;;;4975673;28;19938;-75
2021/10/19 09:15:37;;;;;;;;;;;21.30;99.90;;;;;;4974457;28;19913;-76
2021/10/19 09:18:05;;;;;;;;;;;21.40;99.90;;;;;;4975725;28;19910;-75
2021/10/19 09:20:34;;;;;;;;;;;21.40;99.90;;;;;;4976599;28;19910;-74
2021/10/19 09:23:01;;;;;;;;;;;21.40;99.90;;;;;;4977123;28;20258;-74
2021/10/19 09:25:27;;;;;;;;;;;21.20;99.90;;;;;;4976563;28;19906;-76
2021/10/19 09:27:54;;;;;;;;;;;21.20;99.90;;;;;;4976112;28;19928;-76
2021/10/19 09:30:30;;;;;;;;;;;21.20;99.90;;;;;;4976427;28;20378;-76
2021/10/19 09:32:56;;;;;;;;;;;21.30;99.90;;;;;;4991100;28;20433;-74
2021/10/19 09:35:21;;;;;;;;;;;21.40;99.90;;;;;;4976615;28;19949;-76
2021/10/19 09:38:00;;;;;;;;;;;21.50;99.90;;;;;;4976294;28;19906;-76
2021/10/19 09:40:29;;;;;;;;;;;21.50;99.90;;;;;;4976458;28;19910;-75
2021/10/19 09:43:02;;;;;;;;;;;21.50;99.90;;;;;;4976235;28;20286;-76
2021/10/19 09:45:28;;;;;;;;;;;21.60;99.90;;;;;;4976716;28;20000;-73
2021/10/19 09:47:55;;;;;;;;;;;21.60;99.90;;;;;;4976410;28;20001;-77
2021/10/19 09:50:20;;;;;;;;;;;21.70;99.90;;;;;;4976047;28;19906;-76
2021/10/19 09:52:46;;;;;;;;;;;21.50;99.90;;;;;;4976290;28;19912;-75
2021/10/19 09:55:13;;;;;;;;;;;21.50;99.90;;;;;;4975980;28;20341;-74
2021/10/19 09:57:39;;;;;;;;;;;21.50;99.90;;;;;;4976505;28;19906;-77
2021/10/19 10:00:05;;;;;;;;;;;21.40;99.90;;;;;;4975818;28;19914;-76
2021/10/19 10:02:31;;;;;;;;;;;21.40;99.90;;;;;;4975779;28;19906;-77
2021/10/19 10:04:57;;;;;;;;;;;21.30;99.90;;;;;;4976090;28;19929;-78
2021/10/19 10:07:29;;;;;;;;;;;21.20;99.90;;;;;;4975761;28;20294;-73
2021/10/19 10:09:55;;;;;;;;;;;21.00;99.90;;;;;;4976024;28;20319;-74
2021/10/19 10:12:31;;;;;;;;;;;21.00;99.90;;;;;;4975958;28;19906;-75
2021/10/19 10:14:57;;;;;;;;;;;20.90;99.90;;;;;;4976184;28;19913;-76
2021/10/19 10:17:22;;;;;;;;;;;20.90;99.90;;;;;;4975636;28;19906;-76
2021/10/19 10:19:48;;;;;;;;;;;20.80;99.90;;;;;;4975511;28;19910;-75
2021/10/19 10:22:16;;;;;;;;;;;20.80;99.90;;;;;;4974204;28;19906;-75
2021/10/19 10:24:42;;;;;;;;;;;20.80;99.90;;;;;;4975462;28;20440;-77
2021/10/19 10:27:09;;;;;;;;;;;20.70;99.90;;;;;;4975544;28;19949;-74
2021/10/19 10:29:38;;;;;;;;;;;20.80;99.90;;;;;;4975339;28;19906;-74
2021/10/19 10:32:04;;;;;;;;;;;20.70;99.90;;;;;;4975400;28;19932;-75
2021/10/19 10:34:30;;;;;;;;;;;20.70;99.90;;;;;;4975337;28;20347;-74
2021/10/19 10:37:05;;;;;;;;;;;20.60;99.90;;;;;;4975323;28;19906;-75
2021/10/19 10:39:34;;;;;;;;;;;20.70;99.90;;;;;;4975508;28;19944;-74
2021/10/19 10:42:06;;;;;;;;;;;20.70;99.90;;;;;;4990124;28;19906;-74
2021/10/19 10:44:36;;;;;;;;;;;20.70;99.90;;;;;;4975502;28;19906;-74
2021/10/19 10:47:03;;;;;;;;;;;20.70;99.90;;;;;;4975134;28;19913;-74
2021/10/19 10:49:28;;;;;;;;;;;20.60;99.90;;;;;;4975112;28;19913;-77
2021/10/19 10:51:54;;;;;;;;;;;20.60;99.90;;;;;;4975077;28;19906;-75
2021/10/19 10:54:19;;;;;;;;;;;20.60;99.90;;;;;;4975300;28;19906;-77
2021/10/19 10:56:46;;;;;;;;;;;20.60;99.90;;;;;;4975026;28;19906;-75
2021/10/19 10:59:21;;;;;;;;;;;20.60;99.90;;;;;;4974996;28;19906;-74
2021/10/19 11:01:47;;;;;;;;;;;20.60;99.90;;;;;;4975189;28;19917;-74
2021/10/19 11:04:12;;;;;;;;;;;20.60;99.90;;;;;;4974947;28;19910;-73
2021/10/19 11:06:39;;;;;;;;;;;20.60;99.90;;;;;;4975188;28;19906;-76
2021/10/19 11:09:11;;;;;;;;;;;20.60;99.90;;;;;;4975156;28;20255;-76
2021/10/19 11:11:38;;;;;;;;;;;20.60;99.90;;;;;;4973383;28;19906;-74
2021/10/19 11:14:08;;;;;;;;;;;20.60;99.90;;;;;;4975155;28;19941;-76
2021/10/19 11:16:44;;;;;;;;;;;20.60;99.90;;;;;;4974867;28;19933;-76
2021/10/19 11:19:12;;;;;;;;;;;20.60;99.90;;;;;;4974791;28;19913;-76
2021/10/19 11:21:37;;;;;;;;;;;20.60;99.90;;;;;;4975268;28;20004;-74
2021/10/19 11:24:03;;;;;;;;;;;20.60;99.90;;;;;;4974691;28;20350;-75
2021/10/19 11:26:29;;;;;;;;;;;20.60;99.90;;;;;;4974507;28;19918;-74
2021/10/19 11:28:56;;;;;;;;;;;20.60;99.90;;;;;;4974737;28;19906;-77
2021/10/19 11:31:21;;;;;;;;;;;20.60;99.90;;;;;;4974969;28;19956;-76
2021/10/19 11:33:47;;;;;;;;;;;20.60;99.90;;;;;;4974651;28;19910;-77
2021/10/19 11:36:13;;;;;;;;;;;20.60;99.90;;;;;;4974923;28;19910;-74
2021/10/19 11:38:47;;;;;;;;;;;20.70;99.90;;;;;;4974645;28;19961;-74
2021/10/19 11:41:14;;;;;;;;;;;20.70;99.90;;;;;;4975808;28;20005;-76
2021/10/19 11:43:43;;;;;;;;;;;20.80;99.90;;;;;;4978441;28;19906;-74
2021/10/19 11:46:10;;;;;;;;;;;20.70;99.90;;;;;;4977073;28;19913;-74
2021/10/19 11:48:36;;;;;;;;;;;20.80;99.90;;;;;;4978626;28;20355;-77
2021/10/19 11:51:02;;;;;;;;;;;20.80;99.90;;;;;;4978267;28;19960;-75
2021/10/19 11:53:29;;;;;;;;;;;20.80;99.90;;;;;;4993188;28;19906;-76
2021/10/19 11:55:55;;;;;;;;;;;20.90;99.90;;;;;;4978184;28;19906;-76
2021/10/19 11:58:24;;;;;;;;;;;20.90;99.90;;;;;;4978723;28;19913;-76
2021/10/19 12:00:52;;;;;;;;;;;20.90;99.90;;;;;;4978299;28;20358;-77
2021/10/19 12:03:18;;;;;;;;;;;21.00;99.90;;;;;;4978374;28;20375;-77
2021/10/19 12:05:44;;;;;;;;;;;21.00;99.90;;;;;;4978330;28;19912;-74
2021/10/19 12:08:10;;;;;;;;;;;21.00;99.90;;;;;;4978257;28;19941;-76
2021/10/19 12:10:35;;;;;;;;;;;21.00;99.90;;;;;;4977915;28;19937;-75
2021/10/19 12:13:05;;;;;;;;;;;21.10;99.90;;;;;;4978180;28;19953;-75
2021/10/19 12:15:33;;;;;;;;;;;21.10;99.90;;;;;;4977818;28;19928;-74
2021/10/19 12:18:01;;;;;;;;;;;21.10;99.90;;;;;;4977785;28;19906;-77
2021/10/19 12:20:30;;;;;;;;;;;21.20;99.90;;;;;;4977923;28;19960;-75
2021/10/19 12:22:57;;;;;;;;;;;21.20;99.90;;;;;;4977633;28;19909;-76
2021/10/19 12:25:23;;;;;;;;;;;21.30;99.90;;;;;;4977661;28;19997;-76
2021/10/19 12:27:48;;;;;;;;;;;21.30;99.90;;;;;;4977434;28;19960;-75
2021/10/19 12:30:14;;;;;;;;;;;21.40;99.90;;;;;;4977836;28;19913;-75
2021/10/19 12:32:40;;;;;;;;;;;21.40;99.90;;;;;;4977567;28;19906;-75
2021/10/19 12:35:08;;;;;;;;;;;21.40;99.90;;;;;;4977797;28;19972;-76
2021/10/19 12:37:34;;;;;;;;;;;21.40;99.90;;;;;;4977401;28;19997;-77
2021/10/19 12:40:01;;;;;;;;;;;21.40;99.90;;;;;;4977363;28;20005;-76
2021/10/19 12:42:26;;;;;;;;;;;21.40;99.90;;;;;;4977889;28;19913;-76
2021/10/19 12:44:52;;;;;;;;;;;21.50;99.90;;;;;;4977301;28;19906;-78
2021/10/19 12:47:17;;;;;;;;;;;21.40;99.90;;;;;;4977285;28;19906;-75
2021/10/19 12:49:43;;;;;;;;;;;21.40;99.90;;;;;;4977465;28;20381;-75
2021/10/19 12:52:09;;;;;;;;;;;21.40;99.90;;;;;;4977148;28;19906;-76
2021/10/19 12:54:34;;;;;;;;;;;21.50;99.90;;;;;;4977081;28;19906;-77
2021/10/19 12:57:00;;;;;;;;;;;21.40;99.90;;;;;;4977619;28;19906;-76
2021/10/19 12:59:25;;;;;;;;;;;21.40;99.90;;;;;;4977079;28;20256;-77
2021/10/19 13:01:53;;;;;;;;;;;21.40;99.90;;;;;;4977201;28;20303;-78
2021/10/19 13:04:18;;;;;;;;;;;21.50;99.90;;;;;;4976934;28;19913;-73
2021/10/19 13:06:44;;;;;;;;;;;21.50;99.90;;;;;;4976898;28;19906;-78
2021/10/19 13:09:09;;;;;;;;;;;21.50;99.90;;;;;;4977118;28;19906;-77
2021/10/19 13:11:35;;;;;;;;;;;21.50;99.90;;;;;;4977080;28;19906;-78
2021/10/19 13:14:00;;;;;;;;;;;21.40;99.90;;;;;;4977236;28;19913;-74
2021/10/19 13:16:26;;;;;;;;;;;21.40;99.90;;;;;;4976693;28;20351;-76
2021/10/19 13:18:52;;;;;;;;;;;21.40;99.90;;;;;;4976947;28;20294;-77
2021/10/19 13:21:18;;;;;;;;;;;21.50;99.90;;;;;;4976833;28;19910;-75
2021/10/19 13:23:45;;;;;;;;;;;21.50;99.90;;;;;;4976652;28;19906;-77
2021/10/19 13:26:10;;;;;;;;;;;21.50;99.90;;;;;;4976630;28;19906;-75
2021/10/19 13:28:36;;;;;;;;;;;21.40;99.90;;;;;;4976873;28;19906;-77
2021/10/19 13:31:02;;;;;;;;;;;21.40;99.90;;;;;;4976475;28;19995;-75
2021/10/19 13:33:27;;;;;;;;;;;21.40;99.90;;;;;;4976696;28;19965;-75
2021/10/19 13:35:53;;;;;;;;;;;21.50;99.90;;;;;;4976379;28;19910;-75
2021/10/19 13:38:19;;;;;;;;;;;21.50;99.90;;;;;;4976896;28;20248;-76
2021/10/19 13:40:46;;;;;;;;;;;21.40;99.90;;;;;;4976213;28;19964;-76
2021/10/19 13:43:12;;;;;;;;;;;21.40;99.90;;;;;;4976230;28;19910;-74
2021/10/19 13:45:38;;;;;;;;;;;21.40;99.90;;;;;;4976213;28;19957;-77
2021/10/19 13:48:07;;;;;;;;;;;21.40;99.90;;;;;;4976164;28;19917;-76
2021/10/19 13:50:34;;;;;;;;;;;21.50;99.90;;;;;;4976390;28;20255;-75
2021/10/19 13:52:59;;;;;;;;;;;21.50;99.90;;;;;;4976045;28;19906;-74
2021/10/19 13:55:25;;;;;;;;;;;21.50;99.90;;;;;;4976251;28;19906;-75
2021/10/19 13:57:50;;;;;;;;;;;21.50;99.90;;;;;;4975973;28;19913;-77
2021/10/19 14:00:16;;;;;;;;;;;21.50;99.90;;;;;;4975830;28;20355;-77
2021/10/19 14:02:42;;;;;;;;;;;21.60;99.90;;;;;;4976420;28;19906;-75
2021/10/19 14:05:07;;;;;;;;;;;21.60;99.90;;;;;;4975169;28;19968;-75
2021/10/19 14:07:33;;;;;;;;;;;21.60;99.90;;;;;;4974521;28;19936;-74
2021/10/19 14:09:59;;;;;;;;;;;21.60;99.90;;;;;;4976020;28;19961;-74