Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:03:38;;;;;;;6.63;4.90;;;;;;;11.68;42.25;99013.03;10305501;28;20238;-40
2024/01/01 00:08:40;;;;;;;5.37;4.03;;;;;;;11.77;42.75;98948.25;10305569;28;20243;-41
2024/01/01 00:13:41;;;;;;;5.67;4.03;;;;;;;10.39;44.25;99079.22;10306213;28;20704;-39
2024/01/01 00:18:43;;;;;;;6.47;5.30;;;;;;;11.61;42.77;99018.41;10317474;28;20234;-37
2024/01/01 00:23:45;;;;;;;7.33;6.53;;;;;;;11.08;43.12;99062.09;10312871;28;20617;-41
2024/01/01 00:28:47;;;;;;;10.97;6.90;;;;;;;12.35;42.58;98911.63;10308070;28;20231;-41
2024/01/01 00:33:48;;;;;;;10.50;7.03;;;;;;;10.96;43.60;99067.25;10319755;28;20227;-42
2024/01/01 00:38:51;;;;;;;9.50;7.40;;;;;;;11.67;43.40;98904.19;10313630;28;20701;-41
2024/01/01 00:43:53;;;;;;;9.40;6.97;;;;;;;11.89;42.73;98955.63;10311403;28;20225;-40
2024/01/01 00:48:55;;;;;;;10.60;6.00;;;;;;;9.88;45.35;99091.13;10309803;28;20958;-40
2024/01/01 00:53:57;;;;;;;8.03;5.13;;;;;;;10.03;45.95;98995.59;10316482;28;20618;-43
2024/01/01 00:58:58;;;;;;;9.33;5.97;;;;;;;9.82;46.53;98895.00;10311015;28;20207;-40
2024/01/01 01:04:00;;;;;;;9.17;6.27;;;;;;;10.20;44.97;99070.94;10309158;28;20237;-41
2024/01/01 01:09:03;;;;;;;7.50;5.43;;;;;;;11.50;43.53;98987.69;10312548;28;20293;-40
2024/01/01 01:14:05;;;;;;;7.10;5.43;;;;;;;9.81;46.21;99037.63;10305370;28;20211;-43
2024/01/01 01:19:07;;;;;;;5.80;4.50;;;;;;;10.65;45.59;98896.56;10315754;28;20292;-41
2024/01/01 01:24:11;;;;;;;7.50;4.80;;;;;;;11.54;44.17;98888.94;10305679;28;20250;-40
2024/01/01 01:29:13;;;;;;;6.10;4.60;;;;;;;11.96;42.69;98967.16;10317064;28;20234;-41
2024/01/01 01:34:14;;;;;;;7.50;4.70;;;;;;;12.11;43.23;98935.50;10313143;28;20584;-42
2024/01/01 01:39:16;;;;;;;5.50;4.40;;;;;;;9.55;45.45;99169.16;10309132;28;20338;-37
2024/01/01 01:44:18;;;;;;;6.23;4.93;;;;;;;11.15;44.57;98949.66;10310908;28;20654;-39
2024/01/01 01:49:19;;;;;;;3.87;3.10;;;;;;;10.22;45.47;98991.34;10312115;28;20598;-41
2024/01/01 01:54:23;;;;;;;7.07;4.07;;;;;;;10.89;44.18;98983.44;10316412;28;20344;-41
2024/01/01 01:59:24;;;;;;;3.57;3.17;;;;;;;11.12;44.42;98948.22;10303669;28;20239;-41
2024/01/01 02:04:26;;;;;;;6.03;3.90;;;;;;;11.21;43.68;99019.25;10307194;28;20734;-39
2024/01/01 02:09:30;;;;;;;6.33;3.30;;;;;;;9.48;46.09;99040.91;10300196;28;20245;-38
2024/01/01 02:14:31;;;;;;;5.50;3.70;;;;;;;11.11;43.68;99020.72;10369579;28;20240;-42
2024/01/01 02:19:33;;;;;;;4.40;3.27;;;;;;;9.28;46.94;98999.88;10353254;28;20238;-42
2024/01/01 02:24:38;;;;;;;3.40;3.10;;;;;;;9.82;45.79;99017.91;10361559;28;20222;-41
2024/01/01 02:29:40;;;;;;;6.93;4.17;;;;;;;9.78;46.30;98966.69;10357592;28;20240;-42
2024/01/01 02:34:42;;;;;;;4.53;4.13;;;;;;;10.42;44.75;99010.09;10348234;28;20316;-43
2024/01/01 02:39:43;;;;;;;4.63;3.90;;;;;;;8.64;46.88;99150.97;10361040;28;20324;-41
2024/01/01 02:44:45;;;;;;;4.17;3.70;;;;;;;11.43;44.21;98901.97;10361969;28;20269;-39
2024/01/01 02:49:47;;;;;;;3.83;3.13;;;;;;;11.33;43.66;98957.03;10360726;28;20242;-37
2024/01/01 02:54:49;;;;;;;3.73;3.40;;;;;;;9.66;46.28;99047.59;10339307;28;20233;-40
2024/01/01 02:59:51;;;;;;;3.53;2.83;;;;;;;10.59;45.00;98966.94;10361203;28;20238;-41
2024/01/01 03:04:52;;;;;;;4.57;3.50;;;;;;;11.10;44.24;98995.78;10355054;28;20344;-42
2024/01/01 03:09:54;;;;;;;6.73;3.20;;;;;;;9.76;45.80;99129.03;10357450;28;20598;-41
2024/01/01 03:14:56;;;;;;;5.57;3.77;;;;;;;9.62;47.53;98905.59;10352707;28;20390;-39
2024/01/01 03:19:58;;;;;;;4.47;3.33;;;;;;;11.29;44.35;98963.81;10366264;28;20697;-39
2024/01/01 03:24:59;;;;;;;5.27;3.70;;;;;;;10.25;45.16;99129.16;10366181;28;20294;-40
2024/01/01 03:30:05;;;;;;;3.97;3.07;;;;;;;9.92;46.16;98977.47;10331743;28;20593;-41
2024/01/01 03:35:08;;;;;;;4.17;2.80;;;;;;;12.61;42.73;98958.97;10361689;28;20767;-38
2024/01/01 03:40:11;;;;;;;5.27;3.13;;;;;;;11.55;43.54;99013.88;10370959;28;20252;-39
2024/01/01 03:45:12;;;;;;;3.80;2.90;;;;;;;9.61;44.78;99171.06;10364656;28;20237;-44
2024/01/01 03:50:16;;;;;;;3.07;2.77;;;;;;;10.61;44.93;99016.50;10368879;28;20236;-41
2024/01/01 03:55:18;;;;;;;6.30;3.27;;;;;;;11.30;44.34;98926.13;10319173;28;20743;-38
2024/01/01 04:00:20;;;;;;;4.23;3.07;;;;;;;11.00;44.23;98998.06;10319924;28;20233;-40
2024/01/01 04:05:22;;;;;;;4.23;2.97;;;;;;;11.94;43.42;98857.44;10323259;28;20301;-38
2024/01/01 04:10:28;;;;;;;4.07;2.87;;;;;;;10.43;43.90;99081.31;10315036;28;20246;-41
2024/01/01 04:15:30;;;;;;;5.23;3.30;;;;;;;9.92;44.48;99132.47;10318195;28;20321;-42
2024/01/01 04:20:31;;;;;;;7.43;2.83;;;;;;;11.28;43.67;98954.97;10316075;28;20328;-41
2024/01/01 04:25:33;;;;;;;4.73;2.50;;;;;;;10.91;44.01;98959.97;10320968;28;20259;-43
2024/01/01 04:30:35;;;;;;;3.87;2.87;;;;;;;11.56;43.66;98903.81;10319226;28;20237;-39
2024/01/01 04:35:37;;;;;;;3.90;2.83;;;;;;;8.94;45.98;99118.91;10319192;28;20214;-39
2024/01/01 04:40:39;;;;;;;2.57;2.37;;;;;;;10.48;44.59;98955.81;10319641;28;20324;-42
2024/01/01 04:45:41;;;;;;;3.17;2.63;;;;;;;10.62;44.10;98964.66;10319094;28;20241;-41
2024/01/01 04:50:43;;;;;;;3.07;2.77;;;;;;;11.25;42.98;99017.84;10320168;28;20642;-39
2024/01/01 04:55:44;;;;;;;5.13;3.10;;;;;;;8.63;46.66;99082.66;10357233;28;20384;-38
2024/01/01 05:00:46;;;;;;;4.67;2.30;;;;;;;8.38;46.13;99188.78;10359624;28;20674;-41
2024/01/01 05:05:48;;;;;;;3.07;2.77;;;;;;;9.27;45.10;99121.06;10358684;28;20762;-39
2024/01/01 05:10:50;;;;;;;2.60;2.40;;;;;;;9.75;44.50;99156.81;10363685;28;20703;-42
2024/01/01 05:15:52;;;;;;;3.67;2.77;;;;;;;10.79;44.30;98934.88;10358068;28;20723;-42
2024/01/01 05:20:54;;;;;;;3.30;2.27;;;;;;;9.94;45.47;98984.25;10357452;28;20257;-41
2024/01/01 05:25:55;;;;;;;2.30;2.20;;;;;;;9.96;45.38;98965.34;10359718;28;20231;-42
2024/01/01 05:30:57;;;;;;;1.80;1.70;;;;;;;10.49;44.56;98935.22;10358343;28;20238;-40
2024/01/01 05:35:59;;;;;;;3.77;3.20;;;;;;;9.83;45.84;98963.44;10356900;28;20229;-42
2024/01/01 05:41:00;;;;;;;3.83;2.70;;;;;;;11.15;42.61;99054.88;10355251;28;20261;-40
2024/01/01 05:46:02;;;;;;;4.27;3.23;;;;;;;10.77;43.10;99063.53;10357332;28;20236;-41
2024/01/01 05:51:04;;;;;;;2.20;2.10;;;;;;;11.66;41.92;99048.09;10358721;28;20311;-44
2024/01/01 05:56:06;;;;;;;3.43;3.13;;;;;;;10.05;43.26;99219.94;10357716;28;20230;-44
2024/01/01 06:01:09;;;;;;;2.97;2.73;;;;;;;9.40;46.13;98969.78;10356914;28;20691;-43
2024/01/01 06:06:11;;;;;;;2.90;2.70;;;;;;;10.45;43.46;99123.91;10337494;28;20268;-44
2024/01/01 06:11:13;;;;;;;2.53;2.33;;;;;;;8.39;45.89;99223.28;10355477;28;20237;-42
2024/01/01 06:16:15;;;;;;;4.30;2.23;;;;;;;10.78;42.93;99164.19;10357626;28;20234;-40
2024/01/01 06:21:17;;;;;;;3.47;2.87;;;;;;;9.99;45.23;98981.00;10357309;28;20237;-39
2024/01/01 06:26:20;;;;;;;2.33;2.17;;;;;;;10.79;43.01;99095.44;10355689;28;20323;-41
2024/01/01 06:31:21;;;;;;;2.60;2.20;;;;;;;10.08;44.97;98984.31;10355450;28;20237;-40
2024/01/01 06:36:23;;;;;;;2.90;2.60;;;;;;;11.48;42.45;99003.16;10354980;28;20320;-42
2024/01/01 06:41:25;;;;;;;3.27;2.97;;;;;;;10.80;43.48;99048.88;10354988;28;20241;-43
2024/01/01 06:46:26;;;;;;;6.77;3.10;;;;;;;10.04;44.79;99012.44;10352188;28;20237;-45
2024/01/01 06:51:28;;;;;;;3.90;2.57;;;;;;;10.26;44.39;99000.63;10345628;28;20249;-40
2024/01/01 06:56:30;;;;;;;2.83;2.27;;;;;;;9.97;44.22;99100.63;10318233;28;20257;-44
2024/01/01 07:01:31;;;;;;;5.67;2.57;;;;;;;10.71;43.14;99107.09;10309790;28;20244;-43
2024/01/01 07:06:34;;;;;;;3.20;2.90;;;;;;;10.65;43.41;99106.06;10313963;28;20248;-38
2024/01/01 07:11:36;;;;;;;4.43;2.80;;;;;;;11.20;42.75;99091.78;10310225;28;20356;-41
2024/01/01 07:16:37;;;;;;;5.50;2.97;;;;;;;9.48;43.70;99334.69;10315493;28;20718;-42
2024/01/01 07:21:40;;;;;;;3.40;2.73;;;;;;;9.89;44.57;99139.03;10318806;28;20245;-40
2024/01/01 07:26:41;;;;;;;7.53;2.50;;;;;;;9.18;45.35;99245.81;10321000;28;20234;-42
2024/01/01 07:31:43;;;;;;;4.90;2.83;;;;;;;9.91;44.79;99120.13;10322059;28;20315;-41
2024/01/01 07:36:45;;;;;;;2.63;2.43;;;;;;;9.75;45.41;99089.16;10322173;28;21232;-42
2024/01/01 07:41:47;;;;;;;3.40;2.93;;;;;;;9.48;44.43;99302.63;10321146;28;20265;-39
2024/01/01 07:46:49;;;;;;;3.67;2.90;;;;;;;11.02;43.78;99074.47;10321537;28;20241;-41
2024/01/01 07:51:50;;;;;;;3.80;2.70;;;;;;;10.93;44.20;99081.03;10330350;28;20264;-40
2024/01/01 07:56:52;;;;;;;6.80;3.10;;;;;;;10.36;43.45;99251.63;10341355;28;20221;-41
2024/01/01 08:01:54;;;;;;;6.93;2.80;;;;;;;12.58;40.69;99194.75;10367735;28;20294;-39
2024/01/01 08:06:56;;;;;;;5.07;3.13;;;;;;;11.65;41.94;99193.81;10367316;28;20340;-43
2024/01/01 08:11:58;;;;;;;4.60;2.87;;;;;;;10.91;42.94;99253.59;10375787;28;20241;-41
2024/01/01 08:16:59;;;;;;;5.60;3.10;;;;;;;11.23;42.96;99156.44;10354826;28;20244;-41
2024/01/01 08:22:01;;;;;;;5.27;2.50;;;;;;;11.79;41.68;99253.63;10362066;28;20241;-41
2024/01/01 08:27:04;;;;;;;4.50;2.50;;;;;;;9.29;43.86;99418.06;10370872;28;20686;-42
2024/01/01 08:32:06;;;;;;;4.17;3.53;;;;;;;12.37;41.54;99178.66;10371593;28;20268;-42
2024/01/01 08:37:08;;;;;;;2.00;1.90;;;;;;;10.97;42.39;99322.41;10373873;28;20240;-42
2024/01/01 08:42:09;;;;;;;4.07;2.40;;;;;;;12.71;41.12;99178.59;10377455;28;20313;-43
2024/01/01 08:47:11;;;;;;;5.97;2.70;;;;;;;11.63;41.29;99306.59;10363560;28;20329;-41
2024/01/01 08:52:13;;;;;;;4.60;2.50;;;;;;;9.70;44.44;99321.34;10374560;28;20243;-40
2024/01/01 08:57:15;;;;;;;4.77;2.80;;;;;;;10.41;43.44;99350.00;10376712;28;20220;-41
2024/01/01 09:02:16;;;;;;;5.40;3.40;;;;;;;9.65;44.15;99385.22;10383550;28;20240;-40
2024/01/01 09:07:20;;;;;;;3.17;2.87;;;;;;;10.38;44.70;99150.63;10356359;28;20229;-41
2024/01/01 09:12:22;;;;;;;3.53;2.13;;;;;;;9.24;46.20;99244.25;10379074;28;20660;-40
2024/01/01 09:17:24;;;;;;;4.90;2.77;;;;;;;10.54;44.71;99151.31;10369978;28;20575;-40
2024/01/01 09:22:25;;;;;;;4.03;2.30;;;;;;;11.11;44.24;99146.56;10365238;28;20234;-42
2024/01/01 09:27:27;;;;;;;3.43;2.37;;;;;;;9.99;46.28;99087.06;10359998;28;20234;-42
2024/01/01 09:32:29;;;;;;;4.90;3.10;;;;;;;9.06;46.12;99250.81;10363753;28;20241;-39
2024/01/01 09:37:34;;;;;;;2.63;2.30;;;;;;;11.07;43.65;99170.25;10374568;28;20315;-37
2024/01/01 09:42:35;;;;;;;4.60;3.00;;;;;;;10.39;43.73;99285.16;10361130;28;20240;-42
2024/01/01 09:47:37;;;;;;;2.90;2.30;;;;;;;10.82;44.14;99175.31;10360297;28;20260;-39
2024/01/01 09:52:39;;;;;;;6.17;2.70;;;;;;;11.13;43.04;99246.25;10356137;28;20618;-41
2024/01/01 09:57:41;;;;;;;4.70;2.90;;;;;;;12.15;41.97;99260.44;10368766;28;20285;-38
2024/01/01 10:02:46;;;;;;;6.43;3.73;;;;;;;11.41;42.29;99321.16;10363029;28;20315;-42
2024/01/01 10:07:48;;;;;;;8.93;3.40;;;;;;;12.03;42.21;99237.94;10369800;28;20495;-43
2024/01/01 10:12:50;;;;;;;6.80;2.80;;;;;;;11.22;42.83;99357.50;10373911;28;20675;-41
2024/01/01 10:17:51;;;;;;;4.33;2.60;;;;;;;10.31;45.45;99174.66;10355986;28;20213;-41
2024/01/01 10:22:53;;;;;;;5.27;2.60;;;;;;;11.30;43.38;99228.78;10359251;28;20240;-43
2024/01/01 10:28:01;;;;;;;3.63;2.27;;;;;;;10.45;44.60;99237.06;10369387;28;20233;-41
2024/01/01 10:33:03;;;;;;;4.27;2.27;;;;;;;11.55;42.98;99271.09;10359051;28;20237;-40
2024/01/01 10:38:05;;;;;;;4.43;2.30;;;;;;;12.28;42.58;99203.25;10364801;28;20313;-42
2024/01/01 10:43:08;;;;;;;5.87;3.40;;;;;;;11.21;43.48;99302.31;10364596;28;20231;-42
2024/01/01 10:48:14;;;;;;;5.07;2.60;;;;;;;12.45;41.29;99324.38;10365469;28;20643;-42
2024/01/01 10:53:25;;;;;;;4.83;2.57;;;;;;;12.45;41.52;99257.28;10363385;28;20801;-42
2024/01/01 10:58:48;;;;;;;6.10;2.90;;;;;;;11.57;42.92;99226.97;10369916;28;20339;-43
2024/01/01 11:06:29;;;;;;;7.93;3.03;;;;;;;9.74;46.00;99221.13;10556994;27;20306;-71
2024/01/01 11:11:31;;;;;;;12.90;3.17;;;;;;;8.92;47.22;99244.50;10471636;28;20230;-71
2024/01/01 11:16:51;;;;;;;7.33;3.00;;;;;;;9.55;45.80;99228.75;10476433;28;20657;-70
2024/01/01 11:21:55;;;;;;;11.07;3.30;;;;;;;10.47;44.64;99173.50;10473830;28;20234;-71
2024/01/01 11:26:57;;;;;;;6.30;2.80;;;;;;;10.95;43.52;99207.50;10442324;28;20579;-71
2024/01/01 11:32:03;;;;;;;6.70;2.90;;;;;;;8.97;45.75;99356.03;10459034;28;20299;-72
2024/01/01 11:37:05;;;;;;;5.13;3.57;;;;;;;9.52;45.11;99329.81;10469229;28;20240;-71
2024/01/01 11:42:07;;;;;;;5.63;2.87;;;;;;;10.36;44.03;99143.81;10477955;28;20577;-71
2024/01/01 11:47:08;;;;;;;8.00;3.47;;;;;;;10.77;42.94;99226.78;10478596;28;20325;-73
2024/01/01 11:52:11;;;;;;;6.33;3.40;;;;;;;10.09;43.92;99259.47;10474134;28;20708;-71
2024/01/01 11:57:13;;;;;;;7.57;3.07;;;;;;;10.20;43.38;99255.41;10467934;28;20238;-72
2024/01/01 12:02:17;;;;;;;7.23;3.03;;;;;;;10.92;42.89;99166.88;10467125;28;20691;-72
2024/01/01 12:07:31;;;;;;;9.77;3.77;;;;;;;10.99;42.56;99223.97;10472988;28;20236;-76
2024/01/01 12:12:37;;;;;;;9.67;3.10;;;;;;;10.60;43.14;99306.50;10464282;28;20258;-72
2024/01/01 12:17:40;;;;;;;7.33;3.20;;;;;;;10.57;43.23;99298.06;10444335;28;20228;-71
2024/01/01 12:22:43;;;;;;;7.40;3.27;;;;;;;10.82;43.21;99293.91;10443238;28;20224;-70
2024/01/01 12:28:01;;;;;;;7.10;3.70;;;;;;;10.86;42.53;99348.69;10439536;28;20801;-69
2024/01/01 12:33:04;;;;;;;9.90;3.63;;;;;;;11.71;42.40;99202.88;10435076;28;20224;-71
2024/01/01 12:38:08;;;;;;;7.03;3.37;;;;;;;10.96;43.01;99276.06;10432909;28;20316;-70
2024/01/01 12:43:09;;;;;;;8.40;3.30;;;;;;;12.15;41.24;99199.56;10433323;28;20250;-72
2024/01/01 12:48:11;;;;;;;6.60;3.77;;;;;;;10.47;42.75;99368.75;10436165;28;20233;-72
2024/01/01 12:53:13;;;;;;;10.87;5.80;;;;;;;12.11;41.23;99269.91;10431480;28;20683;-74
2024/01/01 12:58:15;;;;;;;5.40;3.27;;;;;;;10.60;42.37;99309.19;10454235;28;20236;-71
2024/01/01 13:03:16;;;;;;;7.40;3.10;;;;;;;11.50;41.32;99353.94;10430379;28;20249;-72
2024/01/01 13:08:18;;;;;;;9.33;3.10;;;;;;;10.90;42.39;99354.50;10438318;28;20243;-72
2024/01/01 13:13:20;;;;;;;9.27;3.70;;;;;;;10.78;42.32;99380.13;10429647;28;20258;-73
2024/01/01 13:18:21;;;;;;;14.80;3.97;;;;;;;11.69;41.28;99290.72;10445384;28;20304;-74
2024/01/01 13:23:23;;;;;;;7.07;3.03;;;;;;;11.25;41.99;99327.66;10437212;28;20733;-70
2024/01/01 13:28:25;;;;;;;10.03;3.70;;;;;;;11.58;41.17;99346.53;10418720;28;20232;-69
2024/01/01 13:33:27;;;;;;;7.73;3.37;;;;;;;11.96;41.27;99205.78;10433584;28;20326;-71
2024/01/01 13:38:29;;;;;;;5.73;3.10;;;;;;;11.97;40.26;99303.97;10437305;28;20313;-73
2024/01/01 13:43:31;;;;;;;9.37;3.50;;;;;;;11.29;40.76;99328.09;10432799;28;20264;-72
2024/01/01 13:48:32;;;;;;;7.30;3.30;;;;;;;12.42;40.14;99186.09;10430868;28;20238;-71
2024/01/01 13:53:34;;;;;;;6.23;3.40;;;;;;;11.05;40.71;99304.31;10432931;28;20286;-72
2024/01/01 13:58:36;;;;;;;8.17;3.63;;;;;;;11.18;39.96;99372.34;10436531;28;20617;-72
2024/01/01 14:03:40;;;;;;;9.87;3.60;;;;;;;12.15;39.54;99282.72;10437610;28;20228;-72
2024/01/01 14:08:42;;;;;;;10.13;3.53;;;;;;;11.61;39.96;99267.59;10432826;28;20228;-72
2024/01/01 14:13:43;;;;;;;9.70;4.37;;;;;;;13.34;38.30;99241.50;10438253;28;20240;-72
2024/01/01 14:18:45;;;;;;;10.20;2.73;;;;;;;10.80;40.47;99423.56;10434853;28;20224;-71
2024/01/01 14:23:47;;;;;;;4.33;3.00;;;;;;;12.52;39.00;99301.09;10436641;28;20231;-71
2024/01/01 14:28:49;;;;;;;6.10;3.57;;;;;;;11.62;40.09;99363.03;10407473;28;20236;-71
2024/01/01 14:33:51;;;;;;;8.90;3.37;;;;;;;13.01;38.33;99347.22;10433745;28;20228;-71
2024/01/01 14:38:59;;;;;;;7.70;3.70;;;;;;;12.16;39.44;99412.28;10434725;28;20362;-72
2024/01/01 14:44:02;;;;;;;6.10;3.17;;;;;;;12.96;38.79;99337.13;10435292;28;20232;-72
2024/01/01 14:49:04;;;;;;;11.03;3.60;;;;;;;12.82;39.42;99306.81;10435853;28;20215;-73
2024/01/01 14:54:06;;;;;;;8.20;3.13;;;;;;;12.30;39.56;99391.66;10435629;28;20538;-73
2024/01/01 15:05:12;;;;;;;8.43;3.10;;;;;;;10.07;43.28;99268.69;10610832;27;20795;-72
2024/01/01 15:10:14;;;;;;;8.87;3.60;;;;;;;10.37;42.35;99370.13;10517674;28;20222;-72
2024/01/01 15:15:16;;;;;;;9.50;3.60;;;;;;;9.72;43.31;99373.59;10521354;28;20238;-72
2024/01/01 15:20:18;;;;;;;9.90;4.17;;;;;;;8.94;43.81;99428.44;10515175;28;20308;-72
2024/01/01 15:25:20;;;;;;;9.57;3.40;;;;;;;10.68;42.63;99260.88;10520176;28;20246;-71
2024/01/01 15:30:22;;;;;;;8.87;3.73;;;;;;;10.23;42.85;99305.03;10519334;28;20233;-71
2024/01/01 15:35:23;;;;;;;8.10;2.97;;;;;;;11.24;41.58;99189.44;10512737;28;20661;-71
2024/01/01 15:40:25;;;;;;;6.47;3.10;;;;;;;10.95;41.46;99250.31;10518039;28;20254;-72
2024/01/01 15:45:27;;;;;;;10.40;3.30;;;;;;;10.55;41.22;99421.31;10518516;28;20242;-72
2024/01/01 15:50:28;;;;;;;5.70;3.47;;;;;;;11.04;41.03;99345.50;10514369;28;20237;-73
2024/01/01 15:55:30;;;;;;;11.37;4.10;;;;;;;11.42;41.12;99263.84;10440208;22;20776;-37
2024/01/01 16:00:32;;;;;;;10.27;3.30;;;;;;;10.73;42.02;99291.56;10383018;28;20213;-37
2024/01/01 16:05:33;;;;;;;11.13;3.93;;;;;;;9.38;42.36;99511.25;10406750;28;20889;-36
2024/01/01 16:10:35;;;;;;;5.70;2.90;;;;;;;10.89;41.24;99334.91;10403409;28;20255;-37
2024/01/01 16:15:43;;;;;;;7.63;3.40;;;;;;;11.01;41.10;99265.56;10379692;28;21011;-37
2024/01/01 16:20:47;;;;;;;5.57;3.50;;;;;;;9.53;41.98;99534.47;10372414;28;20677;-38
2024/01/01 16:25:49;;;;;;;9.50;3.63;;;;;;;11.67;40.60;99248.03;10378920;28;21284;-36
2024/01/01 16:30:51;;;;;;;9.50;4.17;;;;;;;10.27;41.75;99392.66;10378801;28;20221;-37
2024/01/01 16:35:53;;;;;;;9.30;3.37;;;;;;;10.54;41.10;99373.34;10375704;28;20263;-36
2024/01/01 16:40:55;;;;;;;5.77;3.00;;;;;;;10.92;41.24;99263.25;10378806;28;20707;-36
2024/01/01 16:45:57;;;;;;;8.80;3.20;;;;;;;9.06;42.76;99447.50;10378392;28;20256;-37
2024/01/01 16:50:58;;;;;;;3.57;2.50;;;;;;;10.57;41.48;99266.78;10373396;28;20295;-37
2024/01/01 16:56:00;;;;;;;9.67;4.83;;;;;;;9.89;42.69;99240.59;10369888;28;20288;-39
2024/01/01 17:01:02;;;;;;;7.87;3.37;;;;;;;9.46;42.75;99304.66;10375329;28;20225;-36
2024/01/01 17:06:05;;;;;;;5.10;3.10;;;;;;;9.33;42.90;99284.00;10376914;28;20316;-38
2024/01/01 17:11:09;;;;;;;5.33;3.20;;;;;;;9.55;41.31;99487.00;10340377;28;20218;-35
2024/01/01 17:16:11;;;;;;;5.13;3.23;;;;;;;9.17;43.63;99285.03;10370613;28;20233;-35
2024/01/01 17:21:17;;;;;;;10.80;4.03;;;;;;;8.82;43.80;99337.31;10355498;28;20239;-36
2024/01/01 17:26:22;;;;;;;7.63;3.50;;;;;;;8.91;43.22;99396.78;10371636;28;20694;-36
2024/01/01 17:31:23;;;;;;;5.27;3.13;;;;;;;8.54;44.40;99366.44;10370064;28;20287;-37
2024/01/01 17:36:29;;;;;;;4.20;2.97;;;;;;;9.50;43.15;99303.28;10369155;28;20232;-36
2024/01/01 17:41:33;;;;;;;10.87;2.90;;;;;;;7.83;44.41;99499.81;10370697;28;20291;-35
2024/01/01 17:46:35;;;;;;;7.47;2.73;;;;;;;9.76;42.98;99320.59;10371984;28;20240;-37
2024/01/01 17:51:41;;;;;;;6.87;2.93;;;;;;;9.71;42.95;99371.13;10375368;28;22107;-35
2024/01/01 17:56:45;;;;;;;5.17;2.60;;;;;;;9.48;43.67;99379.28;10366839;28;20275;-37
2024/01/01 18:01:47;;;;;;;8.10;3.00;;;;;;;8.21;46.04;99351.56;10374087;28;20350;-37
2024/01/01 18:06:52;;;;;;;3.27;2.70;;;;;;;9.62;44.16;99326.81;10372199;28;20679;-35
2024/01/01 18:11:53;;;;;;;4.47;2.83;;;;;;;9.45;44.41;99300.38;10372644;28;20245;-35
2024/01/01 18:16:55;;;;;;;9.47;3.53;;;;;;;9.33;44.97;99261.78;10370181;28;20243;-35
2024/01/01 18:21:57;;;;;;;6.77;3.23;;;;;;;10.25;43.85;99202.19;10369299;28;20246;-37
2024/01/01 18:26:58;;;;;;;7.00;3.10;;;;;;;9.06;45.28;99247.31;10369250;28;20233;-35
2024/01/01 18:32:00;;;;;;;7.60;3.30;;;;;;;9.70;44.51;99235.84;10374657;28;20364;-36
2024/01/01 18:37:02;;;;;;;4.57;3.07;;;;;;;9.24;44.81;99268.28;10366312;28;20307;-38
2024/01/01 18:42:04;;;;;;;7.07;3.87;;;;;;;9.72;44.48;99263.22;10371263;28;20343;-36
2024/01/01 18:47:07;;;;;;;3.40;3.00;;;;;;;8.50;45.85;99317.97;10372689;28;20265;-35
2024/01/01 18:52:09;;;;;;;2.90;2.60;;;;;;;9.93;44.49;99163.53;10374953;28;20244;-35
2024/01/01 18:57:11;;;;;;;4.63;3.23;;;;;;;8.05;46.65;99335.69;10351986;28;20232;-35
2024/01/01 19:02:13;;;;;;;6.57;2.97;;;;;;;9.82;44.08;99229.00;10367456;28;20236;-34
2024/01/01 19:07:14;;;;;;;5.70;2.70;;;;;;;8.07;46.24;99379.81;10372475;28;20242;-36
2024/01/01 19:12:16;;;;;;;4.93;3.00;;;;;;;8.91;45.79;99228.66;10371745;28;20279;-35
2024/01/01 19:17:18;;;;;;;12.87;3.53;;;;;;;9.22;44.93;99344.03;10371982;28;20291;-35
2024/01/01 19:22:20;;;;;;;4.07;2.80;;;;;;;9.35;44.88;99273.13;10369654;28;20714;-36
2024/01/01 19:27:21;;;;;;;3.83;2.70;;;;;;;9.89;44.67;99192.50;10367645;28;20229;-35
2024/01/01 19:32:25;;;;;;;4.40;3.03;;;;;;;9.68;44.89;99227.22;10368093;28;20237;-35
2024/01/01 19:37:28;;;;;;;5.43;2.73;;;;;;;9.96;44.69;99177.31;10376381;28;20248;-34
2024/01/01 19:42:29;;;;;;;5.83;3.27;;;;;;;9.25;45.72;99248.56;10369572;28;20665;-34
2024/01/01 19:47:31;;;;;;;6.07;2.63;;;;;;;9.58;45.35;99238.22;10373207;28;20298;-36
2024/01/01 19:52:33;;;;;;;4.67;3.37;;;;;;;9.82;45.13;99194.25;10382884;28;20697;-36
2024/01/01 19:57:35;;;;;;;6.20;3.90;;;;;;;9.36;46.02;99221.38;10369658;28;20719;-36
2024/01/01 20:02:37;;;;;;;3.20;2.60;;;;;;;9.44;46.20;99154.47;10382413;28;20241;-36
2024/01/01 20:07:38;;;;;;;5.50;2.90;;;;;;;8.32;49.07;99133.53;10374210;28;20323;-38
2024/01/01 20:12:40;;;;;;;6.67;3.03;;;;;;;9.77;44.77;99327.63;10380546;28;20240;-36
2024/01/01 20:17:42;;;;;;;8.13;2.90;;;;;;;8.18;48.21;99268.47;10378050;28;20244;-36
2024/01/01 20:22:45;;;;;;;3.33;2.70;;;;;;;9.63;45.68;99301.78;10377015;28;20237;-38
2024/01/01 20:27:47;;;;;;;6.07;2.87;;;;;;;7.78;47.87;99411.63;10375979;28;20241;-36
2024/01/01 20:32:48;;;;;;;5.37;3.67;;;;;;;9.99;45.38;99196.66;10373374;28;20682;-36
2024/01/01 20:37:50;;;;;;;5.60;3.10;;;;;;;8.60;47.59;99197.69;10349084;28;20330;-36
2024/01/01 20:42:52;;;;;;;3.97;2.60;;;;;;;8.31;47.84;99274.00;10367459;28;20683;-35
2024/01/01 20:47:54;;;;;;;7.57;2.63;;;;;;;9.96;45.90;99169.31;10373315;28;20230;-36
2024/01/01 20:52:56;;;;;;;4.20;2.70;;;;;;;8.21;48.38;99209.47;10362788;28;20251;-36
2024/01/01 20:57:58;;;;;;;3.80;2.60;;;;;;;10.15;45.41;99126.84;10350107;28;20229;-34
2024/01/01 21:03:00;;;;;;;2.97;2.63;;;;;;;9.94;46.73;99035.03;10366195;28;20266;-36
2024/01/01 21:08:03;;;;;;;7.30;2.97;;;;;;;10.39;45.52;99039.13;10365039;28;20661;-37
2024/01/01 21:13:05;;;;;;;3.23;2.53;;;;;;;9.82;45.27;99196.09;10369360;28;20241;-37
2024/01/01 21:18:07;;;;;;;2.70;2.30;;;;;;;8.39;47.47;99201.94;10368351;28;20743;-35
2024/01/01 21:23:09;;;;;;;3.07;2.80;;;;;;;9.37;47.01;99055.63;10366854;28;20587;-36
2024/01/01 21:28:11;;;;;;;3.40;2.40;;;;;;;7.58;48.66;99270.09;10363902;28;20328;-36
2024/01/01 21:33:13;;;;;;;6.17;2.63;;;;;;;9.38;47.24;99009.22;10357168;28;20227;-35
2024/01/01 21:38:15;;;;;;;2.23;2.00;;;;;;;8.18;47.63;99200.00;10364259;28;20225;-36
2024/01/01 21:43:17;;;;;;;2.77;2.50;;;;;;;9.39;45.99;99175.59;10362820;28;20261;-37
2024/01/01 21:48:19;;;;;;;6.10;2.23;;;;;;;10.28;44.83;99072.63;10367943;28;20277;-36
2024/01/01 21:53:21;;;;;;;2.40;2.17;;;;;;;9.17;46.27;99151.56;10361704;28;20373;-36
2024/01/01 21:58:23;;;;;;;4.33;2.73;;;;;;;10.04;45.49;99056.06;10368616;28;20327;-36
2024/01/01 22:03:26;;;;;;;3.13;2.30;;;;;;;8.89;46.38;99260.88;10359581;28;20229;-37
2024/01/01 22:08:27;;;;;;;2.83;2.23;;;;;;;10.18;45.00;99149.69;10358850;28;20239;-37
2024/01/01 22:13:29;;;;;;;4.93;2.73;;;;;;;10.36;44.68;99133.13;10360983;28;20235;-37
2024/01/01 22:18:31;;;;;;;5.47;2.27;;;;;;;8.01;47.85;99247.28;10368258;28;20327;-34
2024/01/01 22:23:33;;;;;;;3.07;2.30;;;;;;;9.03;47.56;99096.44;10361749;28;20237;-37
2024/01/01 22:28:38;;;;;;;3.03;2.50;;;;;;;9.48;45.85;99205.66;10360576;28;20242;-35
2024/01/01 22:33:40;;;;;;;4.57;2.83;;;;;;;10.33;44.99;99089.69;10354239;28;20312;-36
2024/01/01 22:38:42;;;;;;;3.47;2.47;;;;;;;11.05;44.00;99071.38;10362322;28;20231;-35
2024/01/01 22:43:43;;;;;;;4.07;2.37;;;;;;;8.31;47.51;99271.34;10355039;28;20647;-36
2024/01/01 22:48:45;;;;;;;4.20;2.90;;;;;;;9.27;47.47;99032.97;10359144;28;20711;-35
2024/01/01 22:53:47;;;;;;;3.60;2.40;;;;;;;9.69;46.65;99024.00;10362557;28;20241;-37
2024/01/01 22:58:49;;;;;;;3.53;2.80;;;;;;;8.78;47.63;99107.41;10355355;28;20237;-35
2024/01/01 23:03:52;;;;;;;2.67;2.47;;;;;;;8.89;48.37;99007.41;10366777;28;20236;-34
2024/01/01 23:08:54;;;;;;;3.37;2.37;;;;;;;9.24;47.41;98974.63;10357662;28;20783;-38
2024/01/01 23:13:56;;;;;;;3.77;2.70;;;;;;;9.57;46.73;98977.50;10361641;28;20257;-36
2024/01/01 23:18:58;;;;;;;2.43;2.23;;;;;;;8.45;48.26;99011.91;10361587;28;20215;-36
2024/01/01 23:24:05;;;;;;;2.53;2.30;;;;;;;8.99;46.93;99045.28;10359862;28;20331;-35
2024/01/01 23:29:07;;;;;;;3.40;2.17;;;;;;;7.64;48.14;99213.47;10366569;28;20305;-36
2024/01/01 23:34:08;;;;;;;2.43;2.23;;;;;;;9.53;46.17;98971.72;10361387;28;20713;-35
2024/01/01 23:39:16;;;;;;;5.53;2.73;;;;;;;9.40;45.76;99076.59;10368031;28;20243;-36
2024/01/01 23:44:17;;;;;;;2.87;2.67;;;;;;;8.84;47.30;98986.63;10359739;28;20248;-34