Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:00:16;;;;;;;;;;;;;;;;;;5090664;28;1134;-73
2022/02/25 00:02:43;;;;;;;;;;;;;;;;;;5089665;28;1310;-73
2022/02/25 00:05:09;;;;;;;;;;;;;;;;;;5090523;28;1384;-73
2022/02/25 00:07:35;;;;;;;;;;;;;;;;;;5091403;28;900;-73
2022/02/25 00:10:01;;;;;;;;;;;;;;;;;;5090564;28;942;-72
2022/02/25 00:12:28;;;;;;;;;;;;;;;;;;5091004;28;1094;-73
2022/02/25 00:14:56;;;;;;;;;;;;;;;;;;5090719;28;1922;-72
2022/02/25 00:17:22;;;;;;;;;;;;;;;;;;5090645;28;865;-73
2022/02/25 00:19:48;;;;;;;;;;;;;;;;;;5090511;28;1094;-72
2022/02/25 00:22:14;;;;;;;;;;;;;;;;;;5090845;28;1074;-73
2022/02/25 00:24:40;;;;;;;;;;;;;;;;;;5090743;28;1269;-72
2022/02/25 00:27:07;;;;;;;;;;;;;;;;;;5091027;28;1141;-73
2022/02/25 00:29:33;;;;;;;;;;;;;;;;;;5090470;28;1003;-71
2022/02/25 00:32:01;;;;;;;;;;;;;;;;;;5089321;28;1245;-73
2022/02/25 00:34:27;;;;;;;;;;;;;;;;;;5090439;28;2279;-73
2022/02/25 00:36:53;;;;;;;;;;;;;;;;;;5090471;28;1300;-72
2022/02/25 00:39:19;;;;;;;;;;;;;;;;;;5089535;28;1365;-73
2022/02/25 00:41:45;;;;;;;;;;;;;;;;;;5090317;28;1102;-72
2022/02/25 00:44:12;;;;;;;;;;;;;;;;;;5090885;28;1015;-73
2022/02/25 00:46:38;;;;;;;;;;;;;;;;;;5091072;28;1389;-73
2022/02/25 00:49:07;;;;;;;;;;;;;;;;;;5090723;28;789;-72
2022/02/25 00:51:33;;;;;;;;;;;;;;;;;;5090431;28;1082;-73
2022/02/25 00:53:59;;;;;;;;;;;;;;;;;;5090206;28;1906;-73
2022/02/25 00:56:25;;;;;;;;;;;;;;;;;;5090451;28;1280;-73
2022/02/25 00:58:53;;;;;;;;;;;;;;;;;;5090490;28;846;-73
2022/02/25 01:01:19;;;;;;;;;;;;;;;;;;5090132;28;956;-73
2022/02/25 01:03:45;;;;;;;;;;;;;;;;;;5090500;28;784;-73
2022/02/25 01:06:14;;;;;;;;;;;;;;;;;;5090172;28;1337;-72
2022/02/25 01:08:40;;;;;;;;;;;;;;;;;;5090525;28;840;-72
2022/02/25 01:11:07;;;;;;;;;;;;;;;;;;5099446;28;983;-71
2022/02/25 01:13:33;;;;;;;;;;;;;;;;;;5097296;28;1975;-72
2022/02/25 01:15:59;;;;;;;;;;;;;;;;;;5091167;28;1300;-72
2022/02/25 01:18:26;;;;;;;;;;;;;;;;;;5092623;28;1011;-71
2022/02/25 01:20:52;;;;;;;;;;;;;;;;;;5102784;28;1267;-72
2022/02/25 01:23:20;;;;;;;;;;;;;;;;;;5097766;28;1078;-72
2022/02/25 01:25:46;;;;;;;;;;;;;;;;;;5096869;28;1327;-71
2022/02/25 01:28:12;;;;;;;;;;;;;;;;;;5092544;28;1007;-71
2022/02/25 01:30:39;;;;;;;;;;;;;;;;;;5093477;28;1089;-71
2022/02/25 01:33:05;;;;;;;;;;;;;;;;;;5093917;28;1050;-71
2022/02/25 01:35:31;;;;;;;;;;;;;;;;;;5090314;28;1913;-71
2022/02/25 01:37:57;;;;;;;;;;;;;;;;;;5093747;28;963;-71
2022/02/25 01:40:25;;;;;;;;;;;;;;;;;;5093588;28;1094;-71
2022/02/25 01:42:52;;;;;;;;;;;;;;;;;;5093723;28;951;-71
2022/02/25 01:45:18;;;;;;;;;;;;;;;;;;5092234;28;1297;-71
2022/02/25 01:47:44;;;;;;;;;;;;;;;;;;5093501;28;1085;-71
2022/02/25 01:50:11;;;;;;;;;;;;;;;;;;5092155;28;1054;-71
2022/02/25 01:52:37;;;;;;;;;;;;;;;;;;5062632;28;1617;-72
2022/02/25 01:55:04;;;;;;;;;;;;;;;;;;5049403;28;1922;-72
2022/02/25 01:57:31;;;;;;;;;;;;;;;;;;5051080;28;1008;-71
2022/02/25 01:59:57;;;;;;;;;;;;;;;;;;5050678;28;833;-71
2022/02/25 02:02:24;;;;;;;;;;;;;;;;;;5050694;28;805;-71
2022/02/25 02:04:50;;;;;;;;;;;;;;;;;;5059039;28;1453;-71
2022/02/25 02:07:16;;;;;;;;;;;;;;;;;;5071630;28;1067;-71
2022/02/25 02:09:42;;;;;;;;;;;;;;;;;;5072449;28;999;-71
2022/02/25 02:12:09;;;;;;;;;;;;;;;;;;5072967;28;1086;-71
2022/02/25 02:14:37;;;;;;;;;;;;;;;;;;5072732;28;1975;-71
2022/02/25 02:17:04;;;;;;;;;;;;;;;;;;5072504;28;1239;-71
2022/02/25 02:19:30;;;;;;;;;;;;;;;;;;5072872;28;845;-70
2022/02/25 02:21:56;;;;;;;;;;;;;;;;;;5072372;28;1004;-71
2022/02/25 02:24:24;;;;;;;;;;;;;;;;;;5072648;28;1141;-71
2022/02/25 02:26:51;;;;;;;;;;;;;;;;;;5072044;28;1308;-71
2022/02/25 02:29:17;;;;;;;;;;;;;;;;;;5072220;28;1141;-71
2022/02/25 02:31:44;;;;;;;;;;;;;;;;;;5072033;28;1003;-71
2022/02/25 02:34:12;;;;;;;;;;;;;;;;;;5072441;28;1914;-71
2022/02/25 02:36:39;;;;;;;;;;;;;;;;;;5072718;28;1285;-71
2022/02/25 02:39:05;;;;;;;;;;;;;;;;;;5072113;28;1082;-71
2022/02/25 02:41:33;;;;;;;;;;;;;;;;;;5072150;28;1149;-71
2022/02/25 02:43:59;;;;;;;;;;;;;;;;;;5070746;28;959;-71
2022/02/25 02:46:26;;;;;;;;;;;;;;;;;;5072099;28;1276;-71
2022/02/25 02:48:52;;;;;;;;;;;;;;;;;;5072145;28;1059;-71
2022/02/25 02:51:18;;;;;;;;;;;;;;;;;;5071773;28;924;-71
2022/02/25 02:53:44;;;;;;;;;;;;;;;;;;5070814;28;1359;-71
2022/02/25 02:56:11;;;;;;;;;;;;;;;;;;5071812;28;1981;-71
2022/02/25 02:58:38;;;;;;;;;;;;;;;;;;5071934;28;932;-71
2022/02/25 03:01:04;;;;;;;;;;;;;;;;;;5071569;28;1077;-71
2022/02/25 03:03:31;;;;;;;;;;;;;;;;;;5070380;28;1366;-71
2022/02/25 03:05:57;;;;;;;;;;;;;;;;;;5071408;28;1298;-71
2022/02/25 03:08:23;;;;;;;;;;;;;;;;;;5070476;28;1167;-71
2022/02/25 03:10:51;;;;;;;;;;;;;;;;;;5071493;28;949;-70
2022/02/25 03:13:17;;;;;;;;;;;;;;;;;;5071692;28;874;-71
2022/02/25 03:15:45;;;;;;;;;;;;;;;;;;5071284;28;1977;-72
2022/02/25 03:18:11;;;;;;;;;;;;;;;;;;5070161;28;1236;-71
2022/02/25 03:20:38;;;;;;;;;;;;;;;;;;5071049;28;1066;-71
2022/02/25 03:23:04;;;;;;;;;;;;;;;;;;5071592;28;931;-71
2022/02/25 03:25:30;;;;;;;;;;;;;;;;;;5071538;28;1369;-71
2022/02/25 03:27:56;;;;;;;;;;;;;;;;;;5069995;28;1709;-71
2022/02/25 03:30:23;;;;;;;;;;;;;;;;;;5073129;28;1483;-71
2022/02/25 03:32:51;;;;;;;;;;;;;;;;;;5091377;28;1027;-70
2022/02/25 03:35:19;;;;;;;;;;;;;;;;;;5091241;28;1910;-71
2022/02/25 03:37:45;;;;;;;;;;;;;;;;;;5091067;28;1089;-70
2022/02/25 03:40:12;;;;;;;;;;;;;;;;;;5090630;28;789;-71
2022/02/25 03:42:38;;;;;;;;;;;;;;;;;;5091333;28;1070;-71
2022/02/25 03:45:05;;;;;;;;;;;;;;;;;;5091195;28;1403;-71
2022/02/25 03:47:31;;;;;;;;;;;;;;;;;;5090047;28;1295;-70
2022/02/25 03:49:59;;;;;;;;;;;;;;;;;;5090956;28;1129;-71
2022/02/25 03:52:25;;;;;;;;;;;;;;;;;;5091538;28;911;-71
2022/02/25 03:54:51;;;;;;;;;;;;;;;;;;5090661;28;1962;-71
2022/02/25 03:57:17;;;;;;;;;;;;;;;;;;5091199;28;1082;-71
2022/02/25 03:59:43;;;;;;;;;;;;;;;;;;5090908;28;1035;-70
2022/02/25 04:02:09;;;;;;;;;;;;;;;;;;5089752;28;1134;-71
2022/02/25 04:04:36;;;;;;;;;;;;;;;;;;5075390;28;1478;-71
2022/02/25 04:07:03;;;;;;;;;;;;;;;;;;5084664;23;2524;-74
2022/02/25 04:09:30;;;;;;;;;;;;;;;;;;5069883;28;995;-72
2022/02/25 04:11:56;;;;;;;;;;;;;;;;;;5069711;28;904;-73
2022/02/25 04:14:22;;;;;;;;;;;;;;;;;;5065658;28;2072;-73
2022/02/25 04:16:49;;;;;;;;;;;;;;;;;;5066167;28;1925;-74
2022/02/25 04:19:15;;;;;;;;;;;;;;;;;;5071964;28;1390;-73
2022/02/25 04:21:41;;;;;;;;;;;;;;;;;;5090117;28;1127;-74
2022/02/25 04:24:09;;;;;;;;;;;;;;;;;;5090569;28;980;-74
2022/02/25 04:26:36;;;;;;;;;;;;;;;;;;5072327;28;1313;-74
2022/02/25 04:29:02;;;;;;;;;;;;;;;;;;5090501;28;1087;-74
2022/02/25 04:31:28;;;;;;;;;;;;;;;;;;5090242;28;956;-74
2022/02/25 04:33:54;;;;;;;;;;;;;;;;;;5090287;28;798;-74
2022/02/25 04:36:21;;;;;;;;;;;;;;;;;;5090175;28;1906;-74
2022/02/25 04:38:47;;;;;;;;;;;;;;;;;;5090378;28;829;-74
2022/02/25 04:41:15;;;;;;;;;;;;;;;;;;5090113;28;805;-74
2022/02/25 04:43:41;;;;;;;;;;;;;;;;;;5072172;28;1275;-72
2022/02/25 04:46:08;;;;;;;;;;;;;;;;;;5089996;28;1300;-73
2022/02/25 04:48:34;;;;;;;;;;;;;;;;;;5089308;28;1354;-74
2022/02/25 04:51:00;;;;;;;;;;;;;;;;;;5089862;28;1074;-73
2022/02/25 04:53:26;;;;;;;;;;;;;;;;;;5092345;28;964;-73
2022/02/25 04:55:52;;;;;;;;;;;;;;;;;;5093764;28;1955;-73
2022/02/25 04:58:20;;;;;;;;;;;;;;;;;;5094262;28;1090;-73
2022/02/25 05:00:46;;;;;;;;;;;;;;;;;;5091730;28;1445;-73
2022/02/25 05:03:12;;;;;;;;;;;;;;;;;;5073781;28;1071;-73
2022/02/25 05:05:39;;;;;;;;;;;;;;;;;;5055406;28;1403;-73
2022/02/25 05:08:05;;;;;;;;;;;;;;;;;;5069181;28;1505;-70
2022/02/25 05:10:32;;;;;;;;;;;;;;;;;;5075514;28;1349;-71
2022/02/25 05:12:58;;;;;;;;;;;;;;;;;;5075477;28;1523;-72
2022/02/25 05:20:53;;;;;;;;;;;;;;;;;;5092970;28;1644;-73
2022/02/25 05:23:20;;;;;;;;;;;;;;;;;;5093337;28;1438;-73
2022/02/25 05:25:46;;;;;;;;;;;;;;;;;;5093035;28;1532;-73
2022/02/25 05:28:12;;;;;;;;;;;;;;;;;;5089525;28;1509;-72
2022/02/25 05:30:40;;;;;;;;;;;;;;;;;;5092925;28;1468;-73
2022/02/25 05:33:07;;;;;;;;;;;;;;;;;;5092385;28;1596;-72
2022/02/25 05:35:33;;;;;;;;;;;;;;;;;;5093355;28;1930;-72
2022/02/25 05:38:00;;;;;;;;;;;;;;;;;;5084467;28;1169;-72
2022/02/25 05:40:26;;;;;;;;;;;;;;;;;;5072853;28;1000;-73
2022/02/25 05:42:53;;;;;;;;;;;;;;;;;;5078002;28;1187;-72
2022/02/25 05:45:19;;;;;;;;;;;;;;;;;;5072962;28;1326;-73
2022/02/25 05:47:46;;;;;;;;;;;;;;;;;;5075717;28;1294;-72
2022/02/25 05:50:14;;;;;;;;;;;;;;;;;;5085502;28;1186;-73
2022/02/25 05:52:40;;;;;;;;;;;;;;;;;;5086759;28;1219;-70
2022/02/25 05:55:07;;;;;;;;;;;;;;;;;;5083093;28;1922;-73
2022/02/25 05:57:33;;;;;;;;;;;;;;;;;;5082663;28;1337;-72
2022/02/25 06:00:00;;;;;;;;;;;;;;;;;;5087002;28;1325;-72
2022/02/25 06:02:27;;;;;;;;;;;;;;;;;;5093046;28;786;-72
2022/02/25 06:04:54;;;;;;;;;;;;;;;;;;5092509;28;1118;-72
2022/02/25 06:07:20;;;;;;;;;;;;;;;;;;5092869;28;1286;-72
2022/02/25 06:09:48;;;;;;;;;;;;;;;;;;5064916;28;1355;-72
2022/02/25 06:12:15;;;;;;;;;;;;;;;;;;5080991;28;1265;-70
2022/02/25 06:14:41;;;;;;;;;;;;;;;;;;5054523;28;1350;-71
2022/02/25 06:17:07;;;;;;;;;;;;;;;;;;5072595;28;1945;-72
2022/02/25 06:19:33;;;;;;;;;;;;;;;;;;5074242;28;1285;-71
2022/02/25 06:22:01;;;;;;;;;;;;;;;;;;5081003;28;1361;-73
2022/02/25 06:24:27;;;;;;;;;;;;;;;;;;5082774;28;1301;-72
2022/02/25 06:26:54;;;;;;;;;;;;;;;;;;5082203;28;1385;-72
2022/02/25 06:29:20;;;;;;;;;;;;;;;;;;5080798;28;1246;-73
2022/02/25 06:31:46;;;;;;;;;;;;;;;;;;5082041;28;1222;-73
2022/02/25 06:34:12;;;;;;;;;;;;;;;;;;5064123;28;1303;-73
2022/02/25 06:36:39;;;;;;;;;;;;;;;;;;5080447;28;1906;-73
2022/02/25 06:39:06;;;;;;;;;;;;;;;;;;5063223;28;1286;-73
2022/02/25 06:41:32;;;;;;;;;;;;;;;;;;5070925;28;1411;-73
2022/02/25 06:43:58;;;;;;;;;;;;;;;;;;5092373;28;876;-72
2022/02/25 06:46:25;;;;;;;;;;;;;;;;;;5092308;28;1389;-74
2022/02/25 06:48:51;;;;;;;;;;;;;;;;;;5092474;28;983;-73
2022/02/25 06:51:18;;;;;;;;;;;;;;;;;;5091826;28;834;-73
2022/02/25 06:53:44;;;;;;;;;;;;;;;;;;5092389;28;1141;-73
2022/02/25 06:56:11;;;;;;;;;;;;;;;;;;5091767;28;1924;-72
2022/02/25 06:58:38;;;;;;;;;;;;;;;;;;5092035;28;1129;-74
2022/02/25 07:01:04;;;;;;;;;;;;;;;;;;5091508;28;839;-73
2022/02/25 07:03:30;;;;;;;;;;;;;;;;;;5091969;28;809;-73
2022/02/25 07:05:57;;;;;;;;;;;;;;;;;;5091559;28;1340;-73
2022/02/25 07:08:23;;;;;;;;;;;;;;;;;;5091705;28;987;-73
2022/02/25 07:10:49;;;;;;;;;;;;;;;;;;5089061;28;2243;-73
2022/02/25 07:13:17;;;;;;;;;;;;;;;;;;5091694;28;1294;-72
2022/02/25 07:15:43;;;;;;;;;;;;;;;;;;5090731;28;2037;-71
2022/02/25 07:18:10;;;;;;;;;;;;;;;;;;5091687;28;1034;-74
2022/02/25 07:20:36;;;;;;;;;;;;;;;;;;5090762;28;1571;-73
2022/02/25 07:23:02;;;;;;;;;;;;;;;;;;5091495;28;1114;-72
2022/02/25 07:25:29;;;;;;;;;;;;;;;;;;5091825;28;1288;-73
2022/02/25 07:27:55;;;;;;;;;;;;;;;;;;5092041;28;1126;-74
2022/02/25 07:30:23;;;;;;;;;;;;;;;;;;5091144;28;952;-74
2022/02/25 07:32:50;;;;;;;;;;;;;;;;;;5072622;28;1455;-74
2022/02/25 07:35:16;;;;;;;;;;;;;;;;;;5091295;28;1297;-73
2022/02/25 07:37:42;;;;;;;;;;;;;;;;;;5091499;28;1973;-73
2022/02/25 07:40:10;;;;;;;;;;;;;;;;;;5090967;28;1130;-74
2022/02/25 07:42:36;;;;;;;;;;;;;;;;;;5091059;28;1131;-71
2022/02/25 07:45:03;;;;;;;;;;;;;;;;;;5055288;28;1294;-74
2022/02/25 07:47:30;;;;;;;;;;;;;;;;;;5077314;28;1356;-73
2022/02/25 07:49:56;;;;;;;;;;;;;;;;;;5082097;28;1163;-73
2022/02/25 07:52:23;;;;;;;;;;;;;;;;;;5091414;28;895;-73
2022/02/25 07:54:49;;;;;;;;;;;;;;;;;;5091044;28;880;-73
2022/02/25 07:57:15;;;;;;;;;;;;;;;;;;5072855;28;1921;-74
2022/02/25 07:59:42;;;;;;;;;;;;;;;;;;5072523;28;1497;-71
2022/02/25 08:02:08;;;;;;;;;;;;;;;;;;5090855;28;1043;-73
2022/02/25 08:04:35;;;;;;;;;;;;;;;;;;5090644;28;1007;-73
2022/02/25 08:07:02;;;;;;;;;;;;;;;;;;5090884;28;1395;-73
2022/02/25 08:09:29;;;;;;;;;;;;;;;;;;5090749;28;1066;-73
2022/02/25 08:11:55;;;;;;;;;;;;;;;;;;5090540;28;781;-73
2022/02/25 08:14:22;;;;;;;;;;;;;;;;;;5090749;28;1090;-73
2022/02/25 08:16:48;;;;;;;;;;;;;;;;;;5090512;28;1971;-74
2022/02/25 08:19:14;;;;;;;;;;;;;;;;;;5090736;28;943;-72
2022/02/25 08:21:42;;;;;;;;;;;;;;;;;;5088583;28;1099;-74
2022/02/25 08:24:09;;;;;;;;;;;;;;;;;;5092447;28;1163;-72
2022/02/25 08:26:35;;;;;;;;;;;;;;;;;;5091887;28;1316;-72
2022/02/25 08:29:02;;;;;;;;;;;;;;;;;;5079003;28;1188;-72
2022/02/25 08:31:28;;;;;;;;;;;;;;;;;;5096962;28;1065;-71
2022/02/25 08:33:54;;;;;;;;;;;;;;;;;;5078797;28;1310;-71
2022/02/25 08:36:21;;;;;;;;;;;;;;;;;;5097142;28;1972;-72
2022/02/25 08:38:48;;;;;;;;;;;;;;;;;;5097020;28;785;-73
2022/02/25 08:41:14;;;;;;;;;;;;;;;;;;5097022;28;1105;-70
2022/02/25 08:43:42;;;;;;;;;;;;;;;;;;5097190;28;1066;-72
2022/02/25 08:46:08;;;;;;;;;;;;;;;;;;5097139;28;1319;-73
2022/02/25 08:48:35;;;;;;;;;;;;;;;;;;5097009;28;1078;-73
2022/02/25 08:51:01;;;;;;;;;;;;;;;;;;5078417;28;1175;-71
2022/02/25 08:53:28;;;;;;;;;;;;;;;;;;5097176;28;1034;-72
2022/02/25 08:55:55;;;;;;;;;;;;;;;;;;5096831;28;1367;-72
2022/02/25 08:58:21;;;;;;;;;;;;;;;;;;5096878;28;1914;-72
2022/02/25 09:00:47;;;;;;;;;;;;;;;;;;5096439;28;889;-72
2022/02/25 09:03:14;;;;;;;;;;;;;;;;;;5096779;28;746;-73
2022/02/25 09:05:40;;;;;;;;;;;;;;;;;;5096909;28;1327;-73
2022/02/25 09:08:06;;;;;;;;;;;;;;;;;;5078953;28;1529;-72
2022/02/25 09:10:32;;;;;;;;;;;;;;;;;;5096656;28;1256;-73
2022/02/25 09:13:00;;;;;;;;;;;;;;;;;;5096878;28;893;-72
2022/02/25 09:15:27;;;;;;;;;;;;;;;;;;5096588;28;1321;-71
2022/02/25 09:17:53;;;;;;;;;;;;;;;;;;5096463;28;1969;-72
2022/02/25 09:20:20;;;;;;;;;;;;;;;;;;5078405;28;1391;-72
2022/02/25 09:22:47;;;;;;;;;;;;;;;;;;5097488;28;1038;-72
2022/02/25 09:25:13;;;;;;;;;;;;;;;;;;5096870;28;1340;-71
2022/02/25 09:27:40;;;;;;;;;;;;;;;;;;5096639;28;1086;-71
2022/02/25 09:30:09;;;;;;;;;;;;;;;;;;5096506;28;960;-73
2022/02/25 09:32:35;;;;;;;;;;;;;;;;;;5096934;28;1241;-72
2022/02/25 09:35:02;;;;;;;;;;;;;;;;;;5078614;28;1262;-73
2022/02/25 09:37:29;;;;;;;;;;;;;;;;;;5096273;28;1985;-73
2022/02/25 09:39:56;;;;;;;;;;;;;;;;;;5092252;28;1078;-71
2022/02/25 09:42:22;;;;;;;;;;;;;;;;;;5093008;28;1577;-73
2022/02/25 09:44:48;;;;;;;;;;;;;;;;;;5093389;28;1066;-72
2022/02/25 09:47:17;;;;;;;;;;;;;;;;;;5074961;28;1466;-71
2022/02/25 09:49:43;;;;;;;;;;;;;;;;;;5093206;28;917;-71
2022/02/25 09:52:10;;;;;;;;;;;;;;;;;;5093160;28;1121;-71
2022/02/25 09:54:36;;;;;;;;;;;;;;;;;;5092726;28;960;-72
2022/02/25 09:57:03;;;;;;;;;;;;;;;;;;5092690;28;1973;-72
2022/02/25 09:59:29;;;;;;;;;;;;;;;;;;5092941;28;1090;-69
2022/02/25 10:02:02;;;;;;;;;;;;;;;;;;5092756;28;758;-72
2022/02/25 10:04:30;;;;;;;;;;;;;;;;;;5092899;28;964;-72
2022/02/25 10:06:56;;;;;;;;;;;;;;;;;;5119444;22;3721;-73
2022/02/25 10:09:33;;;;;;;;;;;;;;;;;;5113512;28;963;-73
2022/02/25 10:12:04;;;;;;;;;;;;;;;;;;5113079;28;857;-72
2022/02/25 10:14:31;;;;;;;;;;;;;;;;;;5108333;28;1972;-73
2022/02/25 10:17:07;;;;;;;;;;;;;;;;;;5120555;27;1910;-72
2022/02/25 10:19:34;;;;;;;;;;;;;;;;;;5121849;27;1219;-72
2022/02/25 10:22:12;;;;;;;;;;;;;;;;;;5120693;28;1077;-72
2022/02/25 10:24:43;;;;;;;;;;;;;;;;;;5113208;28;865;-72
2022/02/25 10:27:15;;;;;;;;;;;;;;;;;;5112091;28;1398;-72
2022/02/25 10:29:50;;;;;;;;;;;;;;;;;;5113036;28;909;-71
2022/02/25 10:32:16;;;;;;;;;;;;;;;;;;5113383;28;1129;-72
2022/02/25 10:34:44;;;;;;;;;;;;;;;;;;5111941;28;1468;-71
2022/02/25 10:37:10;;;;;;;;;;;;;;;;;;5125294;28;1969;-72
2022/02/25 10:39:37;;;;;;;;;;;;;;;;;;5124594;28;1357;-72
2022/02/25 10:42:06;;;;;;;;;;;;;;;;;;5113625;28;987;-72
2022/02/25 10:44:36;;;;;;;;;;;;;;;;;;5132103;27;1086;-72
2022/02/25 10:47:11;;;;;;;;;;;;;;;;;;5139246;27;1395;-73
2022/02/25 10:49:37;;;;;;;;;;;;;;;;;;5134173;27;1143;-72
2022/02/25 10:52:06;;;;;;;;;;;;;;;;;;5125641;27;1118;-71
2022/02/25 10:54:38;;;;;;;;;;;;;;;;;;5122649;27;1300;-72
2022/02/25 10:57:11;;;;;;;;;;;;;;;;;;5110908;28;1980;-72
2022/02/25 10:59:42;;;;;;;;;;;;;;;;;;5112328;28;825;-72
2022/02/25 11:02:21;;;;;;;;;;;;;;;;;;5112623;28;1026;-72
2022/02/25 11:04:58;;;;;;;;;;;;;;;;;;5112573;28;1074;-72
2022/02/25 11:07:25;;;;;;;;;;;;;;;;;;5112059;28;1342;-72
2022/02/25 11:09:51;;;;;;;;;;;;;;;;;;5112212;28;979;-72
2022/02/25 11:12:18;;;;;;;;;;;;;;;;;;5116048;27;1090;-71
2022/02/25 11:14:44;;;;;;;;;;;;;;;;;;5131821;27;954;-72
2022/02/25 11:17:10;;;;;;;;;;;;;;;;;;5132604;27;1898;-71
2022/02/25 11:19:36;;;;;;;;;;;;;;;;;;5131083;27;1165;-72
2022/02/25 11:22:05;;;;;;;;;;;;;;;;;;5132292;27;1132;-72
2022/02/25 11:24:35;;;;;;;;;;;;;;;;;;5131248;27;1154;-72
2022/02/25 11:27:01;;;;;;;;;;;;;;;;;;5132537;27;1309;-72
2022/02/25 11:29:27;;;;;;;;;;;;;;;;;;5132121;27;733;-72
2022/02/25 11:31:54;;;;;;;;;;;;;;;;;;5130926;27;1214;-71
2022/02/25 11:34:20;;;;;;;;;;;;;;;;;;5132641;27;1133;-72
2022/02/25 11:36:48;;;;;;;;;;;;;;;;;;5130941;27;1324;-72
2022/02/25 11:39:18;;;;;;;;;;;;;;;;;;5132122;27;1917;-72
2022/02/25 11:41:50;;;;;;;;;;;;;;;;;;5131956;27;896;-73
2022/02/25 11:44:16;;;;;;;;;;;;;;;;;;5129176;27;1506;-72
2022/02/25 11:46:42;;;;;;;;;;;;;;;;;;5131958;27;1317;-73
2022/02/25 11:49:18;;;;;;;;;;;;;;;;;;5130923;27;1281;-75
2022/02/25 11:51:45;;;;;;;;;;;;;;;;;;5131602;27;1086;-72
2022/02/25 11:54:34;;;;;;;;;;;;;;;;;;5132205;27;792;-72
2022/02/25 11:57:23;;;;;;;;;;;;;;;;;;5131968;27;1917;-72
2022/02/25 12:00:08;;;;;;;;;;;;;;;;;;5131626;27;909;-72
2022/02/25 12:02:40;;;;;;;;;;;;;;;;;;5131108;27;834;-71
2022/02/25 12:05:12;;;;;;;;;;;;;;;;;;5131831;27;1071;-72
2022/02/25 12:07:40;;;;;;;;;;;;;;;;;;5132077;27;1313;-72
2022/02/25 12:10:14;;;;;;;;;;;;;;;;;;5130497;27;1255;-71
2022/02/25 12:12:43;;;;;;;;;;;;;;;;;;5132343;27;800;-72
2022/02/25 12:15:10;;;;;;;;;;;;;;;;;;5132354;27;1136;-72
2022/02/25 12:17:40;;;;;;;;;;;;;;;;;;5131756;27;1910;-72
2022/02/25 12:20:07;;;;;;;;;;;;;;;;;;5130414;27;1608;-71
2022/02/25 12:22:46;;;;;;;;;;;;;;;;;;5131622;27;923;-71
2022/02/25 12:25:13;;;;;;;;;;;;;;;;;;5132293;28;792;-72
2022/02/25 12:27:39;;;;;;;;;;;;;;;;;;5132997;28;1340;-71
2022/02/25 12:30:20;;;;;;;;;;;;;;;;;;5131982;28;982;-71
2022/02/25 12:32:48;;;;;;;;;;;;;;;;;;5130203;28;1251;-72
2022/02/25 12:35:15;;;;;;;;;;;;;;;;;;5131995;28;1229;-71
2022/02/25 12:37:41;;;;;;;;;;;;;;;;;;5131583;28;1993;-71
2022/02/25 12:40:10;;;;;;;;;;;;;;;;;;5130490;28;1276;-71
2022/02/25 12:42:36;;;;;;;;;;;;;;;;;;5131823;28;936;-70
2022/02/25 12:45:02;;;;;;;;;;;;;;;;;;5132196;27;1085;-71
2022/02/25 12:47:32;;;;;;;;;;;;;;;;;;5132023;28;1396;-71
2022/02/25 12:50:03;;;;;;;;;;;;;;;;;;5131726;28;794;-72
2022/02/25 12:52:29;;;;;;;;;;;;;;;;;;5131671;28;1066;-72
2022/02/25 12:54:55;;;;;;;;;;;;;;;;;;5130861;28;2201;-72
2022/02/25 12:57:21;;;;;;;;;;;;;;;;;;5131067;27;2064;-72
2022/02/25 12:59:49;;;;;;;;;;;;;;;;;;5131458;27;1049;-71
2022/02/25 13:02:16;;;;;;;;;;;;;;;;;;5131917;28;923;-72
2022/02/25 13:04:43;;;;;;;;;;;;;;;;;;5130415;28;1488;-72
2022/02/25 13:07:11;;;;;;;;;;;;;;;;;;5131645;28;1321;-72
2022/02/25 13:09:38;;;;;;;;;;;;;;;;;;5129672;28;1120;-72
2022/02/25 13:12:05;;;;;;;;;;;;;;;;;;5131335;27;829;-72
2022/02/25 13:14:32;;;;;;;;;;;;;;;;;;5133903;27;986;-72
2022/02/25 13:17:00;;;;;;;;;;;;;;;;;;5135464;27;1340;-72
2022/02/25 13:19:27;;;;;;;;;;;;;;;;;;5134753;27;1960;-72
2022/02/25 13:22:04;;;;;;;;;;;;;;;;;;5134916;27;868;-72
2022/02/25 13:24:31;;;;;;;;;;;;;;;;;;5135278;27;1060;-71
2022/02/25 13:26:58;;;;;;;;;;;;;;;;;;5135234;27;1375;-72
2022/02/25 13:29:25;;;;;;;;;;;;;;;;;;5134993;27;1070;-72
2022/02/25 13:31:54;;;;;;;;;;;;;;;;;;5135005;27;880;-72
2022/02/25 13:34:21;;;;;;;;;;;;;;;;;;5134769;27;1536;-72
2022/02/25 13:36:47;;;;;;;;;;;;;;;;;;5129709;27;1513;-72
2022/02/25 13:39:21;;;;;;;;;;;;;;;;;;5134979;27;1969;-72
2022/02/25 13:41:49;;;;;;;;;;;;;;;;;;5134343;27;1088;-72
2022/02/25 13:44:15;;;;;;;;;;;;;;;;;;5144167;27;904;-72
2022/02/25 13:46:44;;;;;;;;;;;;;;;;;;5144380;27;1494;-72
2022/02/25 13:54:41;;;;;;;;;;;;;;;;;;5147486;27;2439;-72
2022/02/25 13:57:12;;;;;;;;;;;;;;;;;;5137824;27;1354;-72
2022/02/25 13:59:43;;;;;;;;;;;;;;;;;;5113391;28;1984;-70
2022/02/25 14:02:10;;;;;;;;;;;;;;;;;;5112855;28;1285;-71
2022/02/25 14:04:36;;;;;;;;;;;;;;;;;;5120560;27;1573;-72
2022/02/25 14:07:04;;;;;;;;;;;;;;;;;;5129335;27;1414;-72
2022/02/25 14:09:31;;;;;;;;;;;;;;;;;;5134112;27;1010;-70
2022/02/25 14:12:01;;;;;;;;;;;;;;;;;;5134343;27;935;-72
2022/02/25 14:14:32;;;;;;;;;;;;;;;;;;5134090;27;1054;-73
2022/02/25 14:16:58;;;;;;;;;;;;;;;;;;5134354;27;1297;-72
2022/02/25 14:19:26;;;;;;;;;;;;;;;;;;5134280;27;1979;-72
2022/02/25 14:21:52;;;;;;;;;;;;;;;;;;5134009;27;1120;-71
2022/02/25 14:24:19;;;;;;;;;;;;;;;;;;5133507;27;1058;-72
2022/02/25 14:26:46;;;;;;;;;;;;;;;;;;5134054;27;1378;-72
2022/02/25 14:29:15;;;;;;;;;;;;;;;;;;5134076;27;1141;-72
2022/02/25 14:31:42;;;;;;;;;;;;;;;;;;5133293;27;1074;-72
2022/02/25 14:34:09;;;;;;;;;;;;;;;;;;5133903;27;955;-71
2022/02/25 14:36:36;;;;;;;;;;;;;;;;;;5133519;27;1415;-71
2022/02/25 14:39:05;;;;;;;;;;;;;;;;;;5132541;27;1910;-72
2022/02/25 14:41:31;;;;;;;;;;;;;;;;;;5133582;27;976;-71
2022/02/25 14:43:57;;;;;;;;;;;;;;;;;;5133600;27;1030;-71
2022/02/25 14:46:24;;;;;;;;;;;;;;;;;;5132098;27;1341;-72
2022/02/25 14:48:53;;;;;;;;;;;;;;;;;;5133292;27;841;-72
2022/02/25 14:51:19;;;;;;;;;;;;;;;;;;5132545;27;1478;-72
2022/02/25 14:53:46;;;;;;;;;;;;;;;;;;5124425;27;1537;-71
2022/02/25 14:56:12;;;;;;;;;;;;;;;;;;5112772;28;1391;-71
2022/02/25 14:58:38;;;;;;;;;;;;;;;;;;5124190;27;1980;-71
2022/02/25 15:01:04;;;;;;;;;;;;;;;;;;5132810;27;1175;-71
2022/02/25 15:03:31;;;;;;;;;;;;;;;;;;5131070;27;1479;-72
2022/02/25 15:05:58;;;;;;;;;;;;;;;;;;5112349;28;1391;-72
2022/02/25 15:08:25;;;;;;;;;;;;;;;;;;5119247;27;1525;-71
2022/02/25 15:10:51;;;;;;;;;;;;;;;;;;5123951;27;1529;-71
2022/02/25 15:13:17;;;;;;;;;;;;;;;;;;5110093;28;1133;-71
2022/02/25 15:15:43;;;;;;;;;;;;;;;;;;5109717;27;1507;-71
2022/02/25 15:18:10;;;;;;;;;;;;;;;;;;5110662;28;1985;-71
2022/02/25 15:20:36;;;;;;;;;;;;;;;;;;5110945;27;1456;-72
2022/02/25 15:23:03;;;;;;;;;;;;;;;;;;5111194;27;1466;-71
2022/02/25 15:25:30;;;;;;;;;;;;;;;;;;5116827;27;1545;-72
2022/02/25 15:27:56;;;;;;;;;;;;;;;;;;5129082;27;1433;-72
2022/02/25 15:30:22;;;;;;;;;;;;;;;;;;5119276;27;1471;-71
2022/02/25 15:32:49;;;;;;;;;;;;;;;;;;5119270;27;1440;-72
2022/02/25 15:35:15;;;;;;;;;;;;;;;;;;5114732;27;1461;-72
2022/02/25 15:37:41;;;;;;;;;;;;;;;;;;5129615;27;1497;-72
2022/02/25 15:40:10;;;;;;;;;;;;;;;;;;5125585;27;1922;-72
2022/02/25 15:42:36;;;;;;;;;;;;;;;;;;5111595;27;920;-72
2022/02/25 15:45:04;;;;;;;;;;;;;;;;;;5111623;28;952;-72
2022/02/25 15:47:31;;;;;;;;;;;;;;;;;;5111351;28;1331;-72
2022/02/25 15:49:57;;;;;;;;;;;;;;;;;;5111533;28;1074;-72
2022/02/25 15:52:23;;;;;;;;;;;;;;;;;;5111687;28;877;-72
2022/02/25 15:54:50;;;;;;;;;;;;;;;;;;5110356;28;2048;-72
2022/02/25 15:57:17;;;;;;;;;;;;;;;;;;5112549;28;1327;-72
2022/02/25 15:59:43;;;;;;;;;;;;;;;;;;5111638;28;1921;-72
2022/02/25 16:02:10;;;;;;;;;;;;;;;;;;5111567;28;1071;-72
2022/02/25 16:04:36;;;;;;;;;;;;;;;;;;5111307;28;864;-72
2022/02/25 16:07:03;;;;;;;;;;;;;;;;;;5116121;22;1992;-70
2022/02/25 16:09:29;;;;;;;;;;;;;;;;;;5070802;28;1408;-72
2022/02/25 16:11:57;;;;;;;;;;;;;;;;;;5069977;28;1438;-70
2022/02/25 16:14:25;;;;;;;;;;;;;;;;;;5052302;28;1194;-72
2022/02/25 16:16:52;;;;;;;;;;;;;;;;;;5073289;28;1723;-73
2022/02/25 16:19:20;;;;;;;;;;;;;;;;;;5090394;28;1965;-72
2022/02/25 16:21:46;;;;;;;;;;;;;;;;;;5088720;28;1500;-71
2022/02/25 16:24:13;;;;;;;;;;;;;;;;;;5088764;28;1680;-77
2022/02/25 16:26:39;;;;;;;;;;;;;;;;;;5088020;28;1456;-77
2022/02/25 16:29:05;;;;;;;;;;;;;;;;;;5088705;28;999;-77
2022/02/25 16:31:33;;;;;;;;;;;;;;;;;;5087768;28;1516;-75
2022/02/25 16:33:59;;;;;;;;;;;;;;;;;;5088484;28;944;-76
2022/02/25 16:36:25;;;;;;;;;;;;;;;;;;5087740;28;1410;-77
2022/02/25 16:38:52;;;;;;;;;;;;;;;;;;5087387;28;1917;-77
2022/02/25 16:41:18;;;;;;;;;;;;;;;;;;5080826;28;1508;-77
2022/02/25 16:43:45;;;;;;;;;;;;;;;;;;5088191;28;1020;-76
2022/02/25 16:46:11;;;;;;;;;;;;;;;;;;5087978;28;1405;-74
2022/02/25 16:48:39;;;;;;;;;;;;;;;;;;5090412;28;1461;-76
2022/02/25 16:51:06;;;;;;;;;;;;;;;;;;5074072;28;1476;-77
2022/02/25 16:53:32;;;;;;;;;;;;;;;;;;5092732;28;1477;-77
2022/02/25 16:56:00;;;;;;;;;;;;;;;;;;5088490;28;1536;-76
2022/02/25 16:58:26;;;;;;;;;;;;;;;;;;5073852;28;1595;-76
2022/02/25 17:00:53;;;;;;;;;;;;;;;;;;5091288;28;2017;-76
2022/02/25 17:03:20;;;;;;;;;;;;;;;;;;5091390;28;1207;-75
2022/02/25 17:05:47;;;;;;;;;;;;;;;;;;5092131;28;1282;-77
2022/02/25 17:08:14;;;;;;;;;;;;;;;;;;5072898;28;1457;-76
2022/02/25 17:10:40;;;;;;;;;;;;;;;;;;5073735;28;1290;-77
2022/02/25 17:13:06;;;;;;;;;;;;;;;;;;5091836;28;1520;-77
2022/02/25 17:15:32;;;;;;;;;;;;;;;;;;5092713;28;925;-77