Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:01:44;;;;;;;4.27;2.40;;;25.90;45.00;;;;;;5060845;27;88069;-68
2023/12/24 00:04:12;;;;;;;2.47;1.70;;;26.00;45.00;;;;;;5061680;27;89930;-68
2023/12/24 00:06:40;;;;;;;3.63;2.27;;;26.10;44.80;;;;;;5058726;27;89058;-68
2023/12/24 00:09:10;;;;;;;5.17;2.00;;;26.20;44.70;;;;;;5060313;27;88989;-69
2023/12/24 00:11:38;;;;;;;4.30;2.30;;;26.20;44.60;;;;;;5060416;27;87666;-67
2023/12/24 00:14:06;;;;;;;2.33;1.50;;;26.20;44.60;;;;;;5060025;27;89650;-67
2023/12/24 00:16:34;;;;;;;3.87;1.97;;;26.20;44.60;;;;;;5060573;27;88970;-67
2023/12/24 00:19:02;;;;;;;4.50;2.27;;;26.20;44.50;;;;;;5058507;27;88815;-67
2023/12/24 00:21:30;;;;;;;6.27;2.57;;;26.20;44.50;;;;;;5060559;27;87375;-67
2023/12/24 00:23:58;;;;;;;2.97;1.80;;;26.20;44.50;;;;;;5060629;27;89475;-66
2023/12/24 00:26:27;;;;;;;7.63;1.80;;;26.10;44.50;;;;;;5059259;27;90111;-66
2023/12/24 00:28:55;;;;;;;2.20;1.77;;;26.10;44.60;;;;;;5059722;27;89655;-67
2023/12/24 00:31:23;;;;;;;4.63;1.77;;;26.10;44.60;;;;;;5060072;27;88376;-67
2023/12/24 00:33:52;;;;;;;6.20;2.30;;;26.00;44.70;;;;;;5059672;27;89397;-67
2023/12/24 00:36:20;;;;;;;2.80;2.00;;;25.90;44.70;;;;;;5057048;27;89264;-67
2023/12/24 00:38:49;;;;;;;3.10;1.50;;;25.90;44.80;;;;;;5057335;27;87736;-68
2023/12/24 00:41:17;;;;;;;7.67;2.23;;;25.90;44.80;;;;;;5056953;27;88381;-67
2023/12/24 00:43:46;;;;;;;4.73;1.73;;;25.80;46.50;;;;;;5060330;27;89653;-67
2023/12/24 00:46:15;;;;;;;4.43;1.57;;;25.80;44.80;;;;;;5060402;27;89069;-67
2023/12/24 00:48:43;;;;;;;4.97;1.80;;;25.70;44.80;;;;;;5060226;27;88937;-67
2023/12/24 00:51:11;;;;;;;2.80;1.47;;;25.60;44.70;;;;;;5059962;27;88050;-67
2023/12/24 00:53:39;;;;;;;3.53;1.43;;;25.50;44.70;;;;;;5060041;27;90080;-67
2023/12/24 00:56:08;;;;;;;2.00;1.37;;;25.50;44.70;;;;;;5060347;27;88927;-67
2023/12/24 00:58:36;;;;;;;4.87;1.63;;;25.40;44.70;;;;;;5059191;27;88858;-67
2023/12/24 01:01:05;;;;;;;1.90;1.53;;;25.40;44.70;;;;;;5059232;27;87767;-67
2023/12/24 01:03:33;;;;;;;2.53;1.63;;;25.30;44.70;;;;;;5058885;27;89736;-67
2023/12/24 01:06:01;;;;;;;6.80;1.27;;;25.30;44.70;;;;;;5057781;27;89152;-68
2023/12/24 01:08:29;;;;;;;4.93;1.60;;;25.20;44.70;;;;;;5059663;27;88895;-67
2023/12/24 01:10:57;;;;;;;3.22;1.08;;;25.10;44.60;;;;;;5018726;27;1162906;-67
2023/12/24 01:13:25;;;;;;;3.10;1.40;;;25.10;44.70;;;;;;5059796;27;89981;-67
2023/12/24 01:15:53;;;;;;;2.77;1.40;;;25.00;44.70;;;;;;5060209;27;88766;-67
2023/12/24 01:18:23;;;;;;;2.23;1.20;;;25.00;44.70;;;;;;5060648;27;89662;-67
2023/12/24 01:20:51;;;;;;;1.97;0.90;;;24.90;44.60;;;;;;5061286;27;87533;-67
2023/12/24 01:23:19;;;;;;;1.90;0.93;;;24.90;44.60;;;;;;5060591;27;89708;-67
2023/12/24 01:25:47;;;;;;;2.87;1.17;;;;;;;;;;5061283;27;89892;-67
2023/12/24 01:28:15;;;;;;;4.63;1.70;;;24.90;44.10;;;;;;5061153;27;88783;-67
2023/12/24 01:30:43;;;;;;;0.83;0.77;;;24.80;44.60;;;;;;5062002;27;87650;-67
2023/12/24 01:33:12;;;;;;;1.47;1.00;;;24.80;45.20;;;;;;5057326;27;89377;-67
2023/12/24 01:35:43;;;;;;;1.27;0.80;;;24.70;44.60;;;;;;5049946;27;87933;-67
2023/12/24 01:38:11;;;;;;;5.43;0.83;;;24.70;44.60;;;;;;5058210;27;88901;-67
2023/12/24 01:40:45;;;;;;;5.00;1.20;;;24.60;44.60;;;;;;5059838;27;88034;-67
2023/12/24 01:43:13;;;;;;;2.27;0.60;;;24.60;45.30;;;;;;5058109;27;88747;-67
2023/12/24 01:45:41;;;;;;;2.73;1.27;;;24.60;44.90;;;;;;5060181;27;89622;-67
2023/12/24 01:48:09;;;;;;;2.00;1.00;;;24.60;47.40;;;;;;5057233;27;88870;-67
2023/12/24 01:50:37;;;;;;;1.00;0.90;;;24.50;48.70;;;;;;5060569;27;87598;-67
2023/12/24 01:53:07;;;;;;;5.60;1.23;;;24.50;54.80;;;;;;5060024;27;89894;-66
2023/12/24 01:55:35;;;;;;;3.53;1.10;;;24.40;53.80;;;;;;5059586;27;89059;-67
2023/12/24 01:58:03;;;;;;;5.40;1.03;;;24.50;53.30;;;;;;5059663;27;88743;-66
2023/12/24 02:00:31;;;;;;;1.40;0.67;;;24.40;54.00;;;;;;5060012;27;87532;-66
2023/12/24 02:02:59;;;;;;;2.97;0.80;;;24.40;54.10;;;;;;5059692;27;88485;-67
2023/12/24 02:05:27;;;;;;;6.90;1.10;;;24.40;58.90;;;;;;5058786;27;90090;-67
2023/12/24 02:07:56;;;;;;;3.93;0.70;;;24.30;62.10;;;;;;5059604;27;88371;-67
2023/12/24 02:10:25;;;;;;;0.43;0.40;;;24.30;60.40;;;;;;5059664;27;87676;-67
2023/12/24 02:12:53;;;;;;;0.80;0.60;;;24.30;59.30;;;;;;5059740;27;89691;-66
2023/12/24 02:15:22;;;;;;;0.87;0.50;;;24.20;53.70;;;;;;5059111;27;89096;-66
2023/12/24 02:17:50;;;;;;;0.70;0.47;;;24.30;57.30;;;;;;5059439;27;88800;-66
2023/12/24 02:20:19;;;;;;;0.60;0.47;;;24.20;60.50;;;;;;5059780;27;87577;-66
2023/12/24 02:22:48;;;;;;;4.23;0.50;;;24.20;63.10;;;;;;5059396;27;88631;-67
2023/12/24 02:25:17;;;;;;;3.83;0.90;;;;;;;;;;5059247;27;88962;-67
2023/12/24 02:27:48;;;;;;;1.50;1.10;;;24.10;56.30;;;;;;5059586;27;92497;-67
2023/12/24 02:30:17;;;;;;;2.37;0.50;;;24.10;59.10;;;;;;5059594;27;87817;-67
2023/12/24 02:32:45;;;;;;;1.10;0.40;;;24.10;59.90;;;;;;5059979;27;89653;-66
2023/12/24 02:35:13;;;;;;;3.47;0.70;;;24.00;60.30;;;;;;5059383;27;89420;-66
2023/12/24 02:37:41;;;;;;;1.87;0.63;;;24.00;62.40;;;;;;5058416;27;88793;-66
2023/12/24 02:40:11;;;;;;;2.73;0.40;;;24.00;64.30;;;;;;5058704;27;88958;-67
2023/12/24 02:42:38;;;;;;;0.77;0.67;;;24.00;65.90;;;;;;5056768;27;89803;-66
2023/12/24 02:45:07;;;;;;;2.60;0.67;;;24.00;69.60;;;;;;5058917;27;89170;-66
2023/12/24 02:47:37;;;;;;;0.73;0.60;;;23.90;63.60;;;;;;5059654;27;87739;-66
2023/12/24 02:50:06;;;;;;;1.13;1.00;;;23.90;59.70;;;;;;5057696;27;88340;-66
2023/12/24 02:52:34;;;;;;;4.30;1.00;;;23.90;57.40;;;;;;5057628;27;89742;-66
2023/12/24 02:55:02;;;;;;;1.80;1.07;;;23.80;57.40;;;;;;5057975;27;90322;-66
2023/12/24 02:57:32;;;;;;;1.07;0.70;;;23.80;58.00;;;;;;5058097;27;88592;-67
2023/12/24 03:00:00;;;;;;;2.13;0.60;;;23.80;58.10;;;;;;5053456;27;87679;-66
2023/12/24 03:02:28;;;;;;;0.90;0.60;;;23.80;58.20;;;;;;5058341;27;89776;-66
2023/12/24 03:04:56;;;;;;;2.10;0.80;;;23.80;58.50;;;;;;5056933;27;89198;-66
2023/12/24 03:07:24;;;;;;;0.83;0.60;;;23.70;58.40;;;;;;5059110;27;89102;-66
2023/12/24 03:09:52;;;;;;;1.57;0.43;;;23.70;58.90;;;;;;5058571;27;87413;-66
2023/12/24 03:12:20;;;;;;;2.17;0.60;;;23.70;59.10;;;;;;5058205;27;89662;-66
2023/12/24 03:14:50;;;;;;;1.83;0.90;;;23.70;59.80;;;;;;5057645;27;89025;-66
2023/12/24 03:17:18;;;;;;;1.60;0.80;;;23.60;60.50;;;;;;5054492;27;88817;-67
2023/12/24 03:19:46;;;;;;;0.90;0.83;;;23.60;61.20;;;;;;5058387;27;87928;-66
2023/12/24 03:22:14;;;;;;;2.00;0.77;;;23.50;58.20;;;;;;5059126;27;89578;-66
2023/12/24 03:24:42;;;;;;;0.83;0.60;;;23.60;58.20;;;;;;5058829;27;89125;-66
2023/12/24 03:27:10;;;;;;;0.63;0.63;;;23.60;57.90;;;;;;5061541;27;88887;-66
2023/12/24 03:29:38;;;;;;;0.83;0.57;;;23.50;58.30;;;;;;5060723;27;87697;-66
2023/12/24 03:32:09;;;;;;;1.00;0.90;;;23.50;58.50;;;;;;5062525;27;89799;-66
2023/12/24 03:34:37;;;;;;;1.77;0.90;;;23.50;58.80;;;;;;5059726;27;89345;-66
2023/12/24 03:37:05;;;;;;;0.47;0.47;;;23.50;58.90;;;;;;5062280;27;88826;-66
2023/12/24 03:39:33;;;;;;;1.40;0.70;;;23.50;59.30;;;;;;5060265;27;87709;-66
2023/12/24 03:42:01;;;;;;;1.17;1.07;;;23.60;63.60;;;;;;5061204;27;89632;-66
2023/12/24 03:44:29;;;;;;;2.20;0.97;;;23.40;59.20;;;;;;5062239;27;90097;-66
2023/12/24 03:46:57;;;;;;;2.60;1.20;;;23.40;58.60;;;;;;5059705;27;89920;-67
2023/12/24 03:49:26;;;;;;;3.13;1.17;;;23.40;58.30;;;;;;5062732;27;87529;-66
2023/12/24 03:51:54;;;;;;;1.23;1.07;;;23.40;58.10;;;;;;5062113;27;91545;-66
2023/12/24 03:54:22;;;;;;;0.90;0.80;;;23.40;58.00;;;;;;5062499;27;88025;-67
2023/12/24 03:56:50;;;;;;;3.33;1.07;;;23.30;57.90;;;;;;5062369;27;87413;-66
2023/12/24 03:59:18;;;;;;;2.20;1.40;;;23.40;57.60;;;;;;5060445;27;87615;-66
2023/12/24 04:01:46;;;;;;;1.50;1.00;;;23.40;57.30;;;;;;5061977;27;89662;-66
2023/12/24 04:04:14;;;;;;;3.77;1.60;;;23.30;57.10;;;;;;5061874;27;89098;-66
2023/12/24 04:06:46;;;;;;;1.20;1.10;;;23.30;57.00;;;;;;5061879;27;88591;-66
2023/12/24 04:09:14;;;;;;;1.70;1.53;;;23.30;56.90;;;;;;5062473;27;88063;-69
2023/12/24 04:11:42;;;;;;;4.70;1.47;;;23.20;56.70;;;;;;5062467;27;89695;-67
2023/12/24 04:14:11;;;;;;;1.23;1.13;;;23.20;56.80;;;;;;5060389;27;89071;-66
2023/12/24 04:16:39;;;;;;;4.30;1.67;;;23.20;56.80;;;;;;5061453;27;88946;-66
2023/12/24 04:19:07;;;;;;;3.10;1.70;;;23.20;56.80;;;;;;5066258;27;87675;-66
2023/12/24 04:21:35;;;;;;;3.53;1.57;;;23.20;56.80;;;;;;5061398;27;89703;-66
2023/12/24 04:24:05;;;;;;;4.00;2.20;;;23.20;56.80;;;;;;5061840;27;89097;-66
2023/12/24 04:26:36;;;;;;;1.63;1.40;;;23.20;57.30;;;;;;5062399;27;89124;-66
2023/12/24 04:29:05;;;;;;;2.07;1.20;;;23.20;56.90;;;;;;5062104;27;87647;-66
2023/12/24 04:31:33;;;;;;;2.77;1.60;;;23.20;56.90;;;;;;5061845;27;90022;-66
2023/12/24 04:34:01;;;;;;;2.73;1.50;;;23.10;56.90;;;;;;5061330;27;90144;-66
2023/12/24 04:36:29;;;;;;;6.20;2.27;;;23.20;57.00;;;;;;5060391;27;89751;-66
2023/12/24 04:38:57;;;;;;;4.00;1.70;;;23.20;56.80;;;;;;5060246;27;87612;-66
2023/12/24 04:41:28;;;;;;;3.47;1.60;;;23.30;56.80;;;;;;5061302;27;89718;-66
2023/12/24 04:43:56;;;;;;;3.63;1.57;;;23.40;56.70;;;;;;5060432;27;90489;-67
2023/12/24 04:46:24;;;;;;;4.77;1.40;;;23.50;56.60;;;;;;5060795;27;87473;-66
2023/12/24 04:48:52;;;;;;;2.67;1.60;;;23.70;56.60;;;;;;5061628;27;87865;-66
2023/12/24 04:51:20;;;;;;;4.30;1.50;;;23.80;56.50;;;;;;5060665;27;89800;-65
2023/12/24 04:53:48;;;;;;;4.57;1.70;;;24.00;56.40;;;;;;5060938;27;89133;-66
2023/12/24 04:56:20;;;;;;;2.30;1.50;;;24.20;56.20;;;;;;5057793;27;88746;-66
2023/12/24 04:58:51;;;;;;;1.97;1.40;;;24.30;56.20;;;;;;5059044;27;87982;-66
2023/12/24 05:01:19;;;;;;;5.43;1.70;;;24.50;56.00;;;;;;5058349;27;91379;-66
2023/12/24 05:03:47;;;;;;;7.60;2.13;;;24.60;56.00;;;;;;5060963;27;89163;-66
2023/12/24 05:06:15;;;;;;;2.03;1.57;;;24.60;56.20;;;;;;5059994;27;88821;-66
2023/12/24 05:08:43;;;;;;;5.07;1.50;;;24.60;55.80;;;;;;5061149;27;87672;-66
2023/12/24 05:11:11;;;;;;;3.93;1.30;;;24.60;55.80;;;;;;5060891;27;88573;-66
2023/12/24 05:13:39;;;;;;;4.80;1.60;;;24.60;55.80;;;;;;5056577;27;89014;-66
2023/12/24 05:16:09;;;;;;;3.37;1.97;;;24.60;56.40;;;;;;5061054;27;88506;-66
2023/12/24 05:18:36;;;;;;;3.30;1.30;;;24.60;55.80;;;;;;5061239;27;87701;-66
2023/12/24 05:21:05;;;;;;;2.77;1.43;;;24.60;55.80;;;;;;5060969;27;89571;-66
2023/12/24 05:23:34;;;;;;;3.13;1.60;;;24.90;56.00;;;;;;5056997;27;90043;-66
2023/12/24 05:26:02;;;;;;;5.77;2.13;;;24.50;55.70;;;;;;5058119;27;89817;-66
2023/12/24 05:28:30;;;;;;;5.93;1.97;;;24.50;55.80;;;;;;5061196;27;87671;-66
2023/12/24 05:30:58;;;;;;;4.33;1.77;;;24.40;55.70;;;;;;5060822;27;89645;-66
2023/12/24 05:33:27;;;;;;;10.87;3.23;;;24.30;55.70;;;;;;5060574;27;89235;-66
2023/12/24 05:35:57;;;;;;;6.53;1.80;;;24.30;55.80;;;;;;5060195;27;89065;-66
2023/12/24 05:38:25;;;;;;;2.40;1.43;;;24.30;55.90;;;;;;5060732;27;87603;-66
2023/12/24 05:40:53;;;;;;;4.00;1.97;;;24.20;55.90;;;;;;5059971;27;89727;-66
2023/12/24 05:43:21;;;;;;;5.07;1.50;;;24.20;55.90;;;;;;5060873;27;89038;-66
2023/12/24 05:45:50;;;;;;;2.10;1.40;;;24.10;56.40;;;;;;5058963;27;87745;-67
2023/12/24 05:48:18;;;;;;;1.90;1.50;;;24.10;55.80;;;;;;5059469;27;87919;-66
2023/12/24 05:50:47;;;;;;;4.00;2.03;;;24.10;56.00;;;;;;5060389;27;88313;-66
2023/12/24 05:53:14;;;;;;;5.47;2.27;;;24.00;56.00;;;;;;5060251;27;89107;-66
2023/12/24 05:55:42;;;;;;;4.10;1.70;;;24.00;56.00;;;;;;5060793;27;88834;-66
2023/12/24 05:58:10;;;;;;;6.53;1.80;;;24.00;56.00;;;;;;5061067;27;87714;-66
2023/12/24 06:00:38;;;;;;;2.77;1.40;;;23.90;56.10;;;;;;5060645;27;88499;-66
2023/12/24 06:03:06;;;;;;;3.47;1.13;;;23.80;55.90;;;;;;5060384;27;89136;-66
2023/12/24 06:05:34;;;;;;;4.53;2.03;;;23.80;56.00;;;;;;5061552;27;91420;-66
2023/12/24 06:08:05;;;;;;;5.33;1.53;;;23.80;56.00;;;;;;5060047;27;87560;-66
2023/12/24 06:10:34;;;;;;;4.50;1.53;;;23.70;56.00;;;;;;5061011;27;89655;-66
2023/12/24 06:13:03;;;;;;;3.53;1.60;;;23.70;56.10;;;;;;5059961;27;90558;-66
2023/12/24 06:15:31;;;;;;;3.07;1.50;;;23.70;56.10;;;;;;5060391;27;88834;-66
2023/12/24 06:17:59;;;;;;;2.17;1.13;;;23.70;56.10;;;;;;5060592;27;87580;-66
2023/12/24 06:20:29;;;;;;;4.37;0.93;;;23.60;56.10;;;;;;5061008;27;88299;-66
2023/12/24 06:22:57;;;;;;;3.57;1.50;;;23.60;56.10;;;;;;5060021;27;89239;-66
2023/12/24 06:25:27;;;;;;;2.93;1.63;;;23.50;56.10;;;;;;5060729;27;87505;-66
2023/12/24 06:27:55;;;;;;;4.23;1.93;;;23.50;56.10;;;;;;5061127;27;87658;-66
2023/12/24 06:30:24;;;;;;;1.83;1.23;;;23.50;56.10;;;;;;5061223;27;89572;-66
2023/12/24 06:32:52;;;;;;;0.80;0.77;;;23.50;56.10;;;;;;5059671;27;89209;-66
2023/12/24 06:35:21;;;;;;;6.03;1.97;;;23.40;56.10;;;;;;5060550;27;88875;-66
2023/12/24 06:37:49;;;;;;;2.87;1.43;;;23.40;56.10;;;;;;5060136;27;87984;-67
2023/12/24 06:40:17;;;;;;;2.70;1.23;;;23.40;56.20;;;;;;5060455;27;89616;-66
2023/12/24 06:42:46;;;;;;;1.40;0.90;;;23.30;56.10;;;;;;5060171;27;89307;-66
2023/12/24 06:45:14;;;;;;;4.17;1.63;;;23.30;56.20;;;;;;5060561;27;88799;-66
2023/12/24 06:47:42;;;;;;;2.70;1.10;;;23.40;56.30;;;;;;5060425;27;87643;-66
2023/12/24 06:50:11;;;;;;;7.30;1.07;;;23.30;56.20;;;;;;5046614;27;89632;-66
2023/12/24 06:52:39;;;;;;;2.23;1.17;;;23.40;56.30;;;;;;5057503;27;88999;-66
2023/12/24 06:55:07;;;;;;;2.23;0.80;;;23.30;56.30;;;;;;5056717;27;87635;-66
2023/12/24 06:57:35;;;;;;;3.97;1.50;;;23.30;56.20;;;;;;5057771;27;87692;-66
2023/12/24 07:00:06;;;;;;;4.63;1.17;;;23.30;56.30;;;;;;5056976;27;92307;-66
2023/12/24 07:02:34;;;;;;;4.47;1.33;;;23.20;56.10;;;;;;5059301;27;90538;-66
2023/12/24 07:05:02;;;;;;;1.97;1.00;;;23.20;56.10;;;;;;5060498;27;89904;-66
2023/12/24 07:07:30;;;;;;;10.33;1.30;;;23.20;56.20;;;;;;5041114;28;87656;-66
2023/12/24 07:09:58;;;;;;;2.67;1.23;;;23.10;56.20;;;;;;5040603;28;88636;-66
2023/12/24 07:12:31;;;;;;;3.30;1.00;;;23.20;56.20;;;;;;5059559;27;89489;-66
2023/12/24 07:14:59;;;;;;;3.23;0.80;;;23.10;56.20;;;;;;5060274;27;87937;-66
2023/12/24 07:17:28;;;;;;;0.97;0.77;;;23.10;56.30;;;;;;5060695;27;87689;-66
2023/12/24 07:19:56;;;;;;;2.27;0.83;;;23.10;56.30;;;;;;5060694;27;89680;-66
2023/12/24 07:22:24;;;;;;;7.20;1.00;;;23.10;56.30;;;;;;5060370;27;88998;-66
2023/12/24 07:24:53;;;;;;;1.73;1.03;;;23.10;56.30;;;;;;5053430;27;88981;-66
2023/12/24 07:27:21;;;;;;;2.20;1.17;;;23.00;56.20;;;;;;5059930;27;88013;-66
2023/12/24 07:29:49;;;;;;;1.87;0.90;;;23.10;56.30;;;;;;5059820;27;89687;-66
2023/12/24 07:32:17;;;;;;;1.90;1.03;;;23.00;56.90;;;;;;5055340;27;89320;-66
2023/12/24 07:34:47;;;;;;;2.73;1.57;;;23.00;56.40;;;;;;5059491;27;88950;-66
2023/12/24 07:37:15;;;;;;;4.67;1.10;;;23.00;56.50;;;;;;5059523;27;88228;-65
2023/12/24 07:39:43;;;;;;;4.33;1.27;;;23.00;57.00;;;;;;5060608;27;89555;-66
2023/12/24 07:42:11;;;;;;;5.00;0.93;;;23.00;56.40;;;;;;5058789;27;89082;-65
2023/12/24 07:44:39;;;;;;;5.43;0.67;;;22.90;56.40;;;;;;5059667;27;88861;-66
2023/12/24 07:47:08;;;;;;;2.87;1.03;;;22.90;56.40;;;;;;5060386;27;88127;-66
2023/12/24 07:49:36;;;;;;;4.03;0.70;;;22.90;56.40;;;;;;5059736;27;89561;-66
2023/12/24 07:52:06;;;;;;;2.70;0.93;;;22.90;56.50;;;;;;5059140;27;90166;-66
2023/12/24 07:54:34;;;;;;;3.30;1.20;;;22.90;56.50;;;;;;5059912;27;89838;-66
2023/12/24 07:57:04;;;;;;;1.67;0.60;;;22.90;56.50;;;;;;5060476;27;87724;-66
2023/12/24 07:59:32;;;;;;;3.13;0.70;;;22.90;56.50;;;;;;5059888;27;89776;-66
2023/12/24 08:02:01;;;;;;;4.83;1.83;;;22.90;56.60;;;;;;5058871;27;89215;-66
2023/12/24 08:04:29;;;;;;;1.57;1.00;;;22.80;56.60;;;;;;5059418;27;88850;-66
2023/12/24 08:06:57;;;;;;;1.33;1.10;;;22.80;56.60;;;;;;5060268;27;87561;-67
2023/12/24 08:09:26;;;;;;;1.33;0.90;;;22.90;56.60;;;;;;5060171;27;89682;-69
2023/12/24 08:11:54;;;;;;;2.53;1.13;;;22.90;56.70;;;;;;5059383;27;90872;-73
2023/12/24 08:14:23;;;;;;;7.13;1.83;;;22.90;56.70;;;;;;5058917;27;87572;-68
2023/12/24 08:16:51;;;;;;;3.30;1.17;;;22.90;56.80;;;;;;5059330;27;87968;-68
2023/12/24 08:19:19;;;;;;;4.40;2.00;;;23.00;56.90;;;;;;5059952;27;89642;-66
2023/12/24 08:21:48;;;;;;;3.33;1.50;;;23.00;56.80;;;;;;5060423;27;88391;-65
2023/12/24 08:24:16;;;;;;;4.83;2.37;;;23.00;56.90;;;;;;5054386;27;88838;-65
2023/12/24 08:26:45;;;;;;;6.93;2.23;;;23.10;57.00;;;;;;5059367;27;87380;-66
2023/12/24 08:29:14;;;;;;;4.93;1.70;;;23.10;57.20;;;;;;5058961;27;89418;-66
2023/12/24 08:31:42;;;;;;;1.97;1.20;;;23.10;57.20;;;;;;5059401;27;89177;-66
2023/12/24 08:34:10;;;;;;;2.77;1.20;;;23.10;57.20;;;;;;5059659;27;88549;-65
2023/12/24 08:36:39;;;;;;;5.50;1.67;;;23.10;57.30;;;;;;5058966;27;87392;-66
2023/12/24 08:39:09;;;;;;;2.60;1.47;;;23.10;57.30;;;;;;5058056;27;90918;-66
2023/12/24 08:41:37;;;;;;;5.17;1.50;;;23.20;57.50;;;;;;5057385;27;90181;-66
2023/12/24 08:44:07;;;;;;;3.17;1.17;;;23.30;57.40;;;;;;5058497;27;93400;-66
2023/12/24 08:46:35;;;;;;;5.70;1.20;;;23.30;57.90;;;;;;5056038;27;87731;-66
2023/12/24 08:49:03;;;;;;;1.60;1.37;;;23.60;57.40;;;;;;5059203;27;91386;-66
2023/12/24 08:51:31;;;;;;;2.90;1.40;;;23.70;57.30;;;;;;5058683;27;88073;-66
2023/12/24 08:53:59;;;;;;;1.27;0.97;;;24.00;57.40;;;;;;5058120;27;88990;-66
2023/12/24 08:56:28;;;;;;;0.97;0.93;;;24.20;57.30;;;;;;5058178;27;87480;-66
2023/12/24 08:58:56;;;;;;;2.17;1.07;;;24.50;57.10;;;;;;5055344;27;89734;-66
2023/12/24 09:01:25;;;;;;;5.37;1.77;;;24.70;57.00;;;;;;5056755;27;89103;-66
2023/12/24 09:03:53;;;;;;;5.17;1.60;;;24.90;57.00;;;;;;5058980;27;88643;-66
2023/12/24 09:06:21;;;;;;;6.33;1.57;;;25.10;56.80;;;;;;5058389;27;88149;-66
2023/12/24 09:08:49;;;;;;;3.93;1.23;;;25.20;56.70;;;;;;5058413;27;89990;-67
2023/12/24 09:11:18;;;;;;;5.87;1.20;;;25.30;56.60;;;;;;5057889;27;89069;-67
2023/12/24 09:13:46;;;;;;;6.00;1.07;;;25.30;56.60;;;;;;5057609;27;88960;-67
2023/12/24 09:16:14;;;;;;;2.37;1.00;;;25.40;56.70;;;;;;5058942;27;87615;-66
2023/12/24 09:18:43;;;;;;;1.53;1.03;;;25.40;56.70;;;;;;5058294;27;89608;-66
2023/12/24 09:21:11;;;;;;;1.67;0.83;;;25.40;56.70;;;;;;5057874;27;88267;-66
2023/12/24 09:23:39;;;;;;;3.97;1.23;;;25.40;56.70;;;;;;5057395;27;88988;-67
2023/12/24 09:26:07;;;;;;;1.47;1.17;;;25.30;56.70;;;;;;5054361;27;87584;-67
2023/12/24 09:28:36;;;;;;;1.20;0.93;;;25.30;56.80;;;;;;5057711;27;89615;-66
2023/12/24 09:31:04;;;;;;;2.20;1.00;;;25.30;56.80;;;;;;5057620;27;90042;-66
2023/12/24 09:33:32;;;;;;;2.67;1.20;;;25.20;56.80;;;;;;5057542;27;89957;-66
2023/12/24 09:36:07;;;;;;;1.63;1.00;;;25.20;56.80;;;;;;5058238;27;87872;-66
2023/12/24 09:38:35;;;;;;;2.13;1.43;;;25.20;56.90;;;;;;5057054;27;90203;-66
2023/12/24 09:41:03;;;;;;;1.03;0.80;;;25.20;56.90;;;;;;5054919;27;87725;-66
2023/12/24 09:43:33;;;;;;;2.50;1.17;;;25.20;56.90;;;;;;5056838;27;88360;-67
2023/12/24 09:46:01;;;;;;;1.77;1.10;;;25.20;56.90;;;;;;5057735;27;87670;-67
2023/12/24 09:48:29;;;;;;;1.93;1.23;;;25.40;56.90;;;;;;5057641;27;89747;-67
2023/12/24 09:50:57;;;;;;;2.83;1.20;;;25.50;56.70;;;;;;5056947;27;88137;-66
2023/12/24 09:53:27;;;;;;;1.87;0.80;;;25.60;56.60;;;;;;5057004;27;89212;-63
2023/12/24 09:55:56;;;;;;;5.07;1.13;;;25.60;56.50;;;;;;5055563;27;88557;-63
2023/12/24 09:58:24;;;;;;;1.00;0.70;;;25.70;56.50;;;;;;5057263;27;91394;-63
2023/12/24 10:00:52;;;;;;;1.60;0.97;;;25.70;56.40;;;;;;5056635;27;89146;-64
2023/12/24 10:03:20;;;;;;;2.97;1.30;;;25.80;56.40;;;;;;5054168;27;88927;-65
2023/12/24 10:06:03;;;;;;;1.87;1.03;;;25.80;56.40;;;;;;5057449;27;87994;-64
2023/12/24 10:08:33;;;;;;;2.20;1.03;;;25.90;56.40;;;;;;5054518;27;89674;-64
2023/12/24 10:11:13;;;;;;;2.37;1.20;;;26.10;57.00;;;;;;5056119;27;88116;-63
2023/12/24 10:13:41;;;;;;;4.27;1.70;;;26.30;58.20;;;;;;5052895;27;90919;-63
2023/12/24 10:16:09;;;;;;;7.03;1.87;;;26.50;58.50;;;;;;5055960;27;88720;-63
2023/12/24 10:18:48;;;;;;;2.67;1.30;;;26.60;58.60;;;;;;5059170;27;89868;-63
2023/12/24 10:21:16;;;;;;;2.93;1.50;;;26.60;58.60;;;;;;5058318;27;90293;-63
2023/12/24 10:23:46;;;;;;;2.13;0.90;;;26.60;58.60;;;;;;5061792;27;89796;-66
2023/12/24 10:26:14;;;;;;;5.80;1.67;;;26.60;58.70;;;;;;5060906;27;87718;-65
2023/12/24 10:28:48;;;;;;;4.47;1.70;;;26.50;58.70;;;;;;5044400;27;89673;-63
2023/12/24 10:31:20;;;;;;;1.80;1.10;;;26.40;58.70;;;;;;5059077;27;88681;-64
2023/12/24 10:33:48;;;;;;;4.97;1.07;;;26.30;58.70;;;;;;5057698;27;89222;-64
2023/12/24 10:36:16;;;;;;;4.10;1.27;;;26.30;58.80;;;;;;5060662;27;87429;-64
2023/12/24 10:38:45;;;;;;;1.57;1.07;;;26.30;58.90;;;;;;5065473;27;88505;-63
2023/12/24 10:41:13;;;;;;;5.73;1.97;;;26.10;58.70;;;;;;5064545;27;89276;-63
2023/12/24 10:43:41;;;;;;;4.73;2.93;;;26.10;58.90;;;;;;5061596;27;87954;-63
2023/12/24 10:46:09;;;;;;;5.47;3.07;;;26.00;59.00;;;;;;5061969;27;87969;-65
2023/12/24 10:48:38;;;;;;;4.13;2.17;;;26.00;59.00;;;;;;5063045;27;89395;-64
2023/12/24 10:51:06;;;;;;;4.77;1.90;;;25.90;59.10;;;;;;5059293;27;89198;-64
2023/12/24 10:53:39;;;;;;;3.90;1.40;;;25.90;59.10;;;;;;5065746;27;88676;-64
2023/12/24 10:56:09;;;;;;;8.13;2.07;;;25.90;59.00;;;;;;5063032;27;87457;-64
2023/12/24 10:58:41;;;;;;;2.77;1.40;;;25.90;59.10;;;;;;5063278;27;89682;-64
2023/12/24 11:01:10;;;;;;;3.30;1.60;;;25.90;59.00;;;;;;5062309;27;89067;-64
2023/12/24 11:03:42;;;;;;;3.27;1.60;;;26.40;59.30;;;;;;5062505;27;88890;-65
2023/12/24 11:06:11;;;;;;;3.20;1.23;;;26.00;58.90;;;;;;5063373;27;87556;-64
2023/12/24 11:08:39;;;;;;;5.10;1.83;;;26.10;58.80;;;;;;5064759;27;88540;-65
2023/12/24 11:11:08;;;;;;;1.63;1.40;;;26.30;58.70;;;;;;5062848;27;90183;-64
2023/12/24 11:13:46;;;;;;;4.20;1.63;;;26.30;58.60;;;;;;5062989;27;90154;-64
2023/12/24 11:16:39;;;;;;;3.10;1.90;;;26.50;58.50;;;;;;5062117;27;87663;-64
2023/12/24 11:19:07;;;;;;;3.77;1.37;;;26.60;58.30;;;;;;5060195;27;90416;-64
2023/12/24 11:22:06;;;;;;;3.43;1.53;;;26.60;58.20;;;;;;5064204;27;89100;-64
2023/12/24 11:24:34;;;;;;;2.20;1.33;;;26.70;58.20;;;;;;5061891;27;88773;-64
2023/12/24 11:27:20;;;;;;;2.60;1.30;;;26.70;58.10;;;;;;5064905;27;87865;-64
2023/12/24 11:29:48;;;;;;;6.00;1.73;;;26.60;58.20;;;;;;5062618;27;89668;-64
2023/12/24 11:32:36;;;;;;;2.27;1.50;;;26.60;58.20;;;;;;5062745;27;89313;-64
2023/12/24 11:35:06;;;;;;;7.03;1.50;;;26.60;58.20;;;;;;5059887;27;89119;-64
2023/12/24 11:37:35;;;;;;;4.77;1.43;;;26.50;58.10;;;;;;5061876;27;88034;-64
2023/12/24 11:40:04;;;;;;;4.57;1.50;;;26.50;58.30;;;;;;5059219;27;89726;-64
2023/12/24 11:42:44;;;;;;;7.87;1.57;;;26.40;58.30;;;;;;5060349;27;88914;-64
2023/12/24 11:45:23;;;;;;;5.23;2.00;;;26.30;58.40;;;;;;5060221;27;88854;-64
2023/12/24 11:47:51;;;;;;;5.10;1.60;;;26.30;58.50;;;;;;5060988;27;87578;-64
2023/12/24 11:50:20;;;;;;;4.60;1.40;;;26.20;58.50;;;;;;5061190;27;89459;-65
2023/12/24 11:52:49;;;;;;;7.40;1.90;;;26.20;58.70;;;;;;5059855;27;89577;-64
2023/12/24 11:55:17;;;;;;;3.33;1.00;;;26.10;58.70;;;;;;5060966;27;88807;-64
2023/12/24 11:57:47;;;;;;;8.83;1.40;;;26.10;58.80;;;;;;5059510;27;87404;-63
2023/12/24 12:00:23;;;;;;;5.90;1.63;;;26.10;58.90;;;;;;5061307;27;89767;-64
2023/12/24 12:02:53;;;;;;;3.50;1.60;;;26.00;58.90;;;;;;5055315;27;90172;-63
2023/12/24 12:05:23;;;;;;;3.53;1.77;;;26.00;59.00;;;;;;5061146;27;89744;-63
2023/12/24 12:07:51;;;;;;;5.93;1.67;;;26.00;59.00;;;;;;5061767;27;87593;-63
2023/12/24 12:10:19;;;;;;;2.60;1.50;;;25.90;58.90;;;;;;5061582;27;89680;-63
2023/12/24 12:12:49;;;;;;;4.20;1.50;;;25.80;58.80;;;;;;5059848;27;89478;-63
2023/12/24 12:15:19;;;;;;;5.73;1.70;;;25.80;58.90;;;;;;5058627;27;89213;-64
2023/12/24 12:17:49;;;;;;;5.07;1.40;;;25.80;59.00;;;;;;5058867;27;87481;-65
2023/12/24 12:20:18;;;;;;;4.47;1.93;;;25.80;59.10;;;;;;5060982;27;89613;-65
2023/12/24 12:22:47;;;;;;;4.77;1.80;;;25.80;59.10;;;;;;5059227;27;88710;-63
2023/12/24 12:25:15;;;;;;;2.87;1.80;;;25.80;59.10;;;;;;5057567;27;88786;-64
2023/12/24 12:27:43;;;;;;;4.73;1.73;;;25.90;59.10;;;;;;5055762;27;88023;-64
2023/12/24 12:30:16;;;;;;;12.93;5.30;;;26.00;59.70;;;;;;5060929;27;91009;-65
2023/12/24 12:32:44;;;;;;;8.33;3.33;;;26.10;59.00;;;;;;5060316;27;89695;-64
2023/12/24 12:35:13;;;;;;;8.57;2.13;;;26.10;58.80;;;;;;5059749;27;88858;-61
2023/12/24 12:37:41;;;;;;;5.47;2.97;;;26.20;58.80;;;;;;5061473;27;87660;-62
2023/12/24 12:40:10;;;;;;;2.57;2.17;;;26.30;58.70;;;;;;5061215;27;89643;-62
2023/12/24 12:42:38;;;;;;;6.30;2.63;;;26.30;58.70;;;;;;5060711;27;89083;-62
2023/12/24 12:45:11;;;;;;;7.13;3.47;;;26.30;58.70;;;;;;5060757;27;87834;-62
2023/12/24 12:47:40;;;;;;;5.60;2.83;;;26.30;58.70;;;;;;5061659;27;87665;-62
2023/12/24 12:50:09;;;;;;;3.40;2.60;;;26.30;58.70;;;;;;5060660;27;89681;-62
2023/12/24 12:52:38;;;;;;;5.17;2.93;;;26.20;58.60;;;;;;5057074;27;91643;-62
2023/12/24 12:55:06;;;;;;;6.67;3.03;;;26.10;58.70;;;;;;5060640;27;89924;-62
2023/12/24 12:57:36;;;;;;;7.37;3.20;;;26.10;58.60;;;;;;5059833;27;87473;-62