Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:02:44;;;;;;;11.43;5.32;;;;;;;8.74;100.00;99279.19;5006275;28;20120;-56
2022/02/09 00:08:09;;;;;;;9.77;3.95;;;;;;;9.29;100.00;99283.59;4978763;28;20041;-58
2022/02/09 00:10:36;;;;;;;10.80;5.10;;;;;;;9.02;100.00;99277.94;5002745;28;20048;-58
2022/02/09 00:42:05;;;;;;;15.00;6.10;;;;;;;8.67;100.00;99263.66;5003614;28;20042;-58
2022/02/09 01:57:12;;;;;;;14.35;4.13;;;;;;;8.92;100.00;99260.72;5006862;28;20518;-58
2022/02/09 01:59:39;;;;;;;14.50;4.80;;;;;;;8.81;100.00;99265.22;5007350;28;20037;-59
2022/02/09 02:02:06;;;;;;;14.32;4.80;;;;;;;9.19;100.00;99255.97;5007007;28;20056;-57
2022/02/09 02:04:32;;;;;;;13.90;4.80;;;;;;;8.86;100.00;99255.59;5008550;28;20029;-59
2022/02/09 02:06:57;;;;;;;12.90;4.50;;;;;;;9.11;100.00;99247.44;5005398;28;20069;-58
2022/02/09 02:09:25;;;;;;;14.30;4.70;;;;;;;8.77;100.00;99237.53;5006900;28;20025;-58
2022/02/09 02:11:57;;;;;;;11.77;4.35;;;;;;;8.52;100.00;99229.16;5005575;28;20721;-58
2022/02/09 02:17:00;;;;;;;11.20;4.13;;;;;;;9.18;100.00;99212.59;5008409;28;20038;-57
2022/02/09 02:56:59;;;;;;;11.95;4.57;;;;;;;8.54;100.00;99215.25;5007693;28;20048;-59
2022/02/09 02:59:03;;;;;;;14.82;4.53;;;;;;;8.75;100.00;99208.03;5006325;28;20037;-58
2022/02/09 03:09:53;;;;;;;11.82;4.53;;;;;;;8.50;100.00;99218.78;5005496;28;20502;-58
2022/02/09 03:12:42;;;;;;;9.82;3.95;;;;;;;8.91;100.00;99224.28;5005849;28;20588;-57
2022/02/09 03:17:42;;;;;;;11.82;4.35;;;;;;;9.24;100.00;99212.50;5006592;28;20026;-59
2022/02/09 03:20:21;;;;;;;15.00;4.57;;;;;;;8.47;100.00;99213.63;5003459;28;20033;-57
2022/02/09 03:22:56;;;;;;;14.00;4.65;;;;;;;8.70;100.00;99210.72;5004505;28;20045;-58
2022/02/09 03:43:58;;;;;;;10.80;4.00;;;;;;;9.27;100.00;99210.72;5005091;28;20036;-57
2022/02/09 03:46:34;;;;;;;14.77;4.13;;;;;;;9.32;100.00;99200.22;5004525;28;20735;-57
2022/02/09 03:51:52;;;;;;;12.15;4.82;;;;;;;8.44;100.00;99187.69;5005408;28;20222;-58
2022/02/09 03:59:09;;;;;;;16.27;6.35;;;;;;;8.62;100.00;99179.63;5003637;28;20033;-57
2022/02/09 04:01:39;;;;;;;17.05;5.85;;;;;;;8.71;100.00;99181.19;5003275;28;20040;-58
2022/02/09 04:04:04;;;;;;;19.45;6.80;;;;;;;8.57;100.00;99178.81;5003769;28;20796;-56
2022/02/09 04:06:34;;;;;;;16.92;5.68;;;;;;;8.90;100.00;99166.19;5004103;28;20104;-57
2022/02/09 04:09:01;;;;;;;16.75;5.55;;;;;;;8.43;100.00;99160.78;5005763;28;20025;-57
2022/02/09 04:11:40;;;;;;;14.57;5.38;;;;;;;8.73;100.00;99168.19;5004986;28;20040;-58
2022/02/09 04:14:19;;;;;;;17.58;5.68;;;;;;;8.49;100.00;99175.44;5005262;28;20033;-58
2022/02/09 05:04:29;;;;;;;11.85;4.63;;;;;;;8.72;100.00;99135.25;5005534;28;20030;-59
2022/02/09 05:26:07;;;;;;;11.68;4.03;;;;;;;8.97;100.00;99128.78;5005676;28;20122;-57
2022/02/09 05:28:33;;;;;;;14.10;4.65;;;;;;;8.80;100.00;99133.38;5006333;28;20597;-60
2022/02/09 05:30:58;;;;;;;12.15;4.03;;;;;;;8.95;100.00;99127.97;5008841;28;20037;-57
2022/02/09 05:33:24;;;;;;;11.63;4.47;;;;;;;8.81;100.00;99135.13;5006150;28;20108;-57
2022/02/09 05:35:50;;;;;;;10.85;4.00;;;;;;;8.93;100.00;99139.25;5006380;28;20586;-57
2022/02/09 05:38:17;;;;;;;9.93;3.60;;;;;;;8.57;100.00;99137.22;5005639;28;20109;-57
2022/02/09 05:40:44;;;;;;;9.73;3.90;;;;;;;8.36;100.00;99135.72;5007058;28;20044;-57
2022/02/09 05:43:11;;;;;;;10.60;3.95;;;;;;;8.55;100.00;99145.94;5006176;28;20053;-57
2022/02/09 05:46:17;;;;;;;11.50;4.30;;;;;;;8.58;100.00;99144.09;5007378;28;20059;-60
2022/02/09 05:53:36;;;;;;;15.40;5.35;;;;;;;8.03;100.00;99144.81;5009060;28;20190;-58
2022/02/09 05:59:05;;;;;;;13.70;5.10;;;;;;;9.03;100.00;99152.09;4986324;28;20042;-58
2022/02/09 06:01:30;;;;;;;14.18;4.95;;;;;;;8.72;100.00;99150.88;5007381;28;20044;-57
2022/02/09 06:03:55;;;;;;;11.82;4.85;;;;;;;8.68;100.00;99156.09;5008618;28;20038;-57
2022/02/09 06:06:21;;;;;;;10.30;4.13;;;;;;;8.68;100.00;99150.91;5008752;28;20034;-58
2022/02/09 06:08:47;;;;;;;10.95;4.15;;;;;;;8.35;100.00;99153.97;5008405;28;20030;-57
2022/02/09 06:12:07;;;;;;;11.57;4.47;;;;;;;8.41;100.00;99153.88;5008424;28;20454;-58
2022/02/09 06:22:00;;;;;;;10.65;4.43;;;;;;;8.55;100.00;99157.19;5008051;28;20064;-58
2022/02/09 06:24:26;;;;;;;9.90;4.18;;;;;;;8.86;100.00;99156.72;5009596;28;20292;-58
2022/02/09 06:26:51;;;;;;;9.93;4.55;;;;;;;8.43;100.00;99150.38;5007079;28;20780;-58
2022/02/09 06:29:17;;;;;;;9.35;3.83;;;;;;;9.18;100.00;99155.34;5009344;28;20036;-57
2022/02/09 06:31:44;;;;;;;10.35;4.32;;;;;;;8.17;100.00;99148.13;5009067;28;20034;-56
2022/02/09 06:34:14;;;;;;;10.43;4.15;;;;;;;8.63;100.00;99152.72;5009980;28;20033;-57
2022/02/09 06:36:43;;;;;;;9.68;4.20;;;;;;;8.82;100.00;99152.44;5011815;28;20060;-57
2022/02/09 06:39:10;;;;;;;10.25;4.22;;;;;;;8.55;100.00;99140.72;5008530;28;20026;-57
2022/02/09 06:41:36;;;;;;;9.75;3.90;;;;;;;8.64;100.00;99143.19;5007796;28;20106;-57
2022/02/09 06:44:03;;;;;;;9.98;4.15;;;;;;;8.11;100.00;99137.81;5007907;28;20037;-58
2022/02/09 06:46:33;;;;;;;11.13;4.45;;;;;;;8.82;100.00;99152.44;5008369;28;20099;-57
2022/02/09 06:49:04;;;;;;;10.80;4.18;;;;;;;8.53;100.00;99148.53;5007222;28;20809;-58
2022/02/09 06:51:33;;;;;;;10.25;4.25;;;;;;;8.48;100.00;99147.75;5007313;28;20569;-56
2022/02/09 06:54:04;;;;;;;9.80;3.90;;;;;;;8.63;100.00;99144.91;5012780;28;20029;-57
2022/02/09 06:56:56;;;;;;;8.77;3.70;;;;;;;8.92;100.00;99154.03;5007475;28;20060;-58
2022/02/09 06:59:30;;;;;;;13.27;4.47;;;;;;;8.58;100.00;99154.50;5014989;28;20271;-57
2022/02/09 07:02:04;;;;;;;10.43;3.83;;;;;;;8.64;100.00;99157.03;5006244;28;20046;-58
2022/02/09 07:04:35;;;;;;;9.18;4.28;;;;;;;8.92;100.00;99148.81;5010721;28;20040;-57
2022/02/09 07:07:01;;;;;;;6.40;2.17;;;;;;;13.93;100.00;99178.72;5008622;28;20154;-58
2022/02/09 07:09:30;;;;;;;8.18;2.72;;;;;;;14.59;100.00;99172.78;5006870;28;20550;-58
2022/02/09 07:11:57;;;;;;;6.90;2.83;;;;;;;12.62;100.00;99153.31;5008942;28;20034;-56
2022/02/09 07:14:26;;;;;;;7.30;2.70;;;;;;;11.96;100.00;99150.91;5006180;28;20022;-58
2022/02/09 07:16:52;;;;;;;7.38;3.60;;;;;;;10.12;100.00;99146.59;5005441;28;20079;-58
2022/02/09 07:19:17;;;;;;;8.68;4.05;;;;;;;10.27;100.00;99149.78;5009786;28;20017;-58
2022/02/09 07:21:43;;;;;;;10.10;4.05;;;;;;;9.87;100.00;99161.03;5006314;28;20064;-58
2022/02/09 07:24:14;;;;;;;7.57;3.50;;;;;;;9.79;100.00;99154.22;5008459;28;20037;-58
2022/02/09 07:29:16;;;;;;;9.63;4.03;;;;;;;8.95;100.00;99147.91;5007621;28;20026;-57
2022/02/09 07:31:43;;;;;;;8.93;4.30;;;;;;;8.23;100.00;99153.22;5007630;28;20041;-56
2022/02/09 07:34:10;;;;;;;9.45;4.47;;;;;;;8.39;100.00;99151.28;5010181;28;20018;-57
2022/02/09 07:36:35;;;;;;;9.90;4.40;;;;;;;8.68;100.00;99148.31;5006293;28;20042;-58
2022/02/09 07:39:06;;;;;;;9.85;4.30;;;;;;;8.36;100.00;99145.28;5008812;28;20039;-57
2022/02/09 07:41:32;;;;;;;12.80;4.95;;;;;;;8.24;100.00;99149.75;5007044;28;20143;-58
2022/02/09 07:49:21;;;;;;;12.20;5.07;;;;;;;8.47;100.00;99144.28;5007912;28;20116;-58
2022/02/09 07:54:18;;;;;;;11.35;4.97;;;;;;;8.71;100.00;99146.53;5008057;28;20106;-58
2022/02/09 07:56:44;;;;;;;11.93;5.05;;;;;;;8.56;100.00;99145.88;5007138;28;20111;-57
2022/02/09 07:59:11;;;;;;;9.75;4.65;;;;;;;8.39;100.00;99147.84;5006370;28;20026;-59
2022/02/09 08:01:38;;;;;;;8.55;4.07;;;;;;;8.94;100.00;99147.03;5008173;28;20056;-58
2022/02/09 08:04:03;;;;;;;11.82;4.22;;;;;;;9.03;100.00;99141.69;5010067;28;20030;-58
2022/02/09 08:06:29;;;;;;;10.90;4.22;;;;;;;8.76;100.00;99139.53;5006579;28;20081;-58
2022/02/09 08:09:00;;;;;;;12.45;5.05;;;;;;;9.15;100.00;99145.81;5008925;28;20030;-57
2022/02/09 08:11:34;;;;;;;12.55;4.95;;;;;;;9.51;100.00;99142.63;5009035;28;20091;-57
2022/02/09 08:33:17;;;;;;;11.25;4.88;;;;;;;9.48;100.00;99145.25;5008659;28;20132;-57
2022/02/09 08:35:43;;;;;;;9.32;4.93;;;;;;;9.19;100.00;99136.22;5006708;28;20045;-58
2022/02/09 08:38:09;;;;;;;10.00;5.10;;;;;;;9.39;100.00;99131.53;5006229;28;20511;-58
2022/02/09 08:40:35;;;;;;;10.27;4.68;;;;;;;9.90;100.00;99127.94;5012314;28;20716;-58
2022/02/09 08:43:01;;;;;;;14.20;5.28;;;;;;;9.57;100.00;99130.31;5011546;28;20032;-56
2022/02/09 08:45:27;;;;;;;11.85;5.30;;;;;;;9.29;100.00;99131.72;5011685;28;20033;-58
2022/02/09 08:47:52;;;;;;;9.55;4.97;;;;;;;9.20;100.00;99122.31;5011588;28;20056;-57
2022/02/09 08:50:18;;;;;;;11.73;5.57;;;;;;;9.23;100.00;99124.88;5010865;28;20037;-56
2022/02/09 08:52:43;;;;;;;15.23;5.95;;;;;;;9.72;100.00;99131.75;5010412;28;20427;-59
2022/02/09 08:55:09;;;;;;;17.15;5.35;;;;;;;9.43;100.00;99125.38;5010245;28;20905;-57
2022/02/09 08:57:35;;;;;;;12.95;5.50;;;;;;;9.50;100.00;99125.25;5009383;28;20034;-58
2022/02/09 09:00:43;;;;;;;10.40;5.28;;;;;;;9.83;100.00;99124.63;5011375;28;20033;-58
2022/02/09 09:03:11;;;;;;;10.90;4.85;;;;;;;9.79;100.00;99122.94;5008966;28;20053;-58
2022/02/09 09:05:45;;;;;;;11.77;5.20;;;;;;;9.50;100.00;99122.66;5010720;28;20042;-57
2022/02/09 10:31:17;;;;;;;8.65;4.40;;;;;;;12.25;100.00;99092.50;5008008;28;20084;-59
2022/02/09 10:33:55;;;;;;;11.82;4.05;;;;;;;12.81;100.00;99094.25;5012538;28;20162;-58
2022/02/09 10:36:21;;;;;;;8.38;3.80;;;;;;;12.99;100.00;99099.78;5009377;28;20040;-58
2022/02/09 10:38:49;;;;;;;8.38;4.00;;;;;;;12.57;100.00;99089.78;5009293;28;20021;-57
2022/02/09 10:41:32;;;;;;;8.20;3.00;;;;;;;13.69;100.00;99100.00;5009878;28;20140;-57
2022/02/09 10:44:08;;;;;;;7.70;3.83;;;;;;;12.30;100.00;99087.16;5009480;28;20156;-57
2022/02/09 10:46:46;;;;;;;6.30;3.50;;;;;;;13.28;100.00;99086.53;5008654;28;20045;-57
2022/02/09 10:49:12;;;;;;;10.88;4.50;;;;;;;12.25;100.00;99082.03;5009598;28;20582;-58
2022/02/09 10:54:14;;;;;;;7.53;3.63;;;;;;;12.63;100.00;99072.16;5009714;28;20033;-57
2022/02/09 10:56:49;;;;;;;6.35;3.55;;;;;;;12.12;100.00;99068.47;5008348;28;20092;-57
2022/02/09 10:59:19;;;;;;;7.57;3.58;;;;;;;12.91;100.00;99066.84;5010524;28;20036;-57
2022/02/09 11:01:44;;;;;;;7.85;3.60;;;;;;;11.97;100.00;99055.03;5010483;28;20558;-58
2022/02/09 11:04:11;;;;;;;9.00;4.18;;;;;;;12.47;100.00;99057.84;5010500;28;20065;-58
2022/02/09 11:06:39;;;;;;;7.85;3.97;;;;;;;11.89;100.00;99065.66;5009740;28;20068;-58
2022/02/09 11:09:08;;;;;;;9.30;4.50;;;;;;;12.12;100.00;99068.47;5006250;28;20135;-58
2022/02/09 11:11:39;;;;;;;7.30;3.70;;;;;;;12.41;100.00;99071.97;5010139;28;20038;-58
2022/02/09 11:14:06;;;;;;;7.63;3.83;;;;;;;12.64;100.00;99070.38;5010767;28;20035;-58
2022/02/09 11:16:34;;;;;;;7.35;4.03;;;;;;;12.27;100.00;99061.06;5007823;28;20034;-58
2022/02/09 11:19:00;;;;;;;8.73;4.10;;;;;;;11.90;100.00;99067.41;5008537;28;20025;-59
2022/02/09 11:21:30;;;;;;;7.20;3.92;;;;;;;11.54;100.00;99054.44;5009354;28;20038;-57
2022/02/09 11:23:59;;;;;;;8.18;4.22;;;;;;;11.76;100.00;99063.41;5009027;28;20099;-58
2022/02/09 11:26:31;;;;;;;8.38;4.28;;;;;;;11.48;100.00;99058.09;5009853;28;20045;-58
2022/02/09 11:29:31;;;;;;;9.48;4.25;;;;;;;12.34;100.00;99055.59;5010326;28;20053;-57
2022/02/09 11:34:55;;;;;;;8.85;4.60;;;;;;;11.81;100.00;99051.97;5005812;28;20034;-57
2022/02/09 11:37:30;;;;;;;7.55;3.85;;;;;;;12.54;100.00;99049.72;5009219;28;20430;-58
2022/02/09 11:39:59;;;;;;;8.27;4.07;;;;;;;11.87;100.00;99046.53;5006367;28;20146;-58
2022/02/09 11:42:42;;;;;;;7.50;3.88;;;;;;;12.33;100.00;99050.41;5005947;28;20034;-58
2022/02/09 11:50:55;;;;;;;8.10;3.20;;;;;;;12.73;100.00;99038.66;5008802;28;20046;-58
2022/02/09 11:56:45;;;;;;;9.77;4.45;;;;;;;12.08;100.00;99043.31;5005916;28;20056;-57
2022/02/09 11:59:49;;;;;;;8.98;3.75;;;;;;;13.00;100.00;99036.88;5009949;28;20041;-59
2022/02/09 12:11:34;;;;;;;8.45;4.05;;;;;;;12.48;100.00;99018.53;5008804;28;20125;-58
2022/02/09 12:19:13;;;;;;;7.43;3.88;;;;;;;12.62;100.00;99009.38;5006397;28;20026;-58
2022/02/09 12:21:53;;;;;;;7.18;3.70;;;;;;;13.20;100.00;99007.38;5007418;28;20592;-57
2022/02/09 12:24:19;;;;;;;6.85;3.60;;;;;;;15.21;100.00;99003.81;5006980;28;20029;-56
2022/02/09 12:27:04;;;;;;;9.43;4.05;;;;;;;13.62;100.00;98998.88;5006930;28;20046;-58
2022/02/09 12:29:32;;;;;;;6.97;3.05;;;;;;;14.89;100.00;98996.47;5006097;28;20026;-57
2022/02/09 12:31:58;;;;;;;6.60;3.00;;;;;;;14.82;100.00;98988.88;5008163;28;20471;-58
2022/02/09 12:34:26;;;;;;;7.75;3.05;;;;;;;14.60;100.00;98986.31;5007235;28;20041;-58
2022/02/09 12:36:55;;;;;;;6.78;3.80;;;;;;;13.44;100.00;98981.22;5006759;28;20096;-58
2022/02/09 12:39:23;;;;;;;6.53;3.55;;;;;;;13.20;100.00;98980.31;5009563;28;20029;-58
2022/02/09 12:41:49;;;;;;;8.10;4.40;;;;;;;13.17;100.00;98986.50;5005088;28;20030;-59
2022/02/09 12:44:23;;;;;;;9.35;3.95;;;;;;;13.59;100.00;98983.25;5015549;28;20025;-58
2022/02/09 12:46:49;;;;;;;6.75;4.03;;;;;;;13.09;100.00;98981.56;5006386;28;20525;-58
2022/02/09 12:49:17;;;;;;;6.53;3.75;;;;;;;13.41;100.00;98974.31;5008106;28;20030;-57
2022/02/09 12:51:46;;;;;;;8.00;4.20;;;;;;;14.08;100.00;98965.63;5006470;28;20088;-58
2022/02/09 12:54:13;;;;;;;9.23;4.55;;;;;;;13.23;100.00;98967.09;5007240;28;20037;-57
2022/02/09 12:56:42;;;;;;;7.43;2.88;;;;;;;14.49;100.00;98964.03;5005406;28;20058;-58
2022/02/09 12:59:08;;;;;;;6.63;3.42;;;;;;;14.59;100.00;98965.34;5011429;28;20026;-58
2022/02/09 13:01:50;;;;;;;7.28;3.47;;;;;;;14.50;100.00;98966.59;5004195;28;20614;-57
2022/02/09 13:04:28;;;;;;;;;;;;;;;14.36;100.00;98968.91;5007535;28;20022;-57
2022/02/09 13:06:53;;;;;;;6.90;3.58;;;;;;;15.14;100.00;98962.97;5006136;28;19944;-58
2022/02/09 13:09:19;;;;;;;6.85;3.22;;;;;;;14.44;100.00;98962.41;5007980;28;20455;-59
2022/02/09 13:11:45;;;;;;;6.32;3.13;;;;;;;14.69;100.00;98955.34;5006631;28;20500;-58
2022/02/09 13:14:15;;;;;;;6.25;3.00;;;;;;;14.38;100.00;98952.19;5007735;28;20060;-59
2022/02/09 14:04:03;;;;;;;8.93;3.40;;;;;;;14.21;100.00;98917.91;5009201;28;20064;-58
2022/02/09 14:14:56;;;;;;;9.43;3.08;;;;;;;13.43;100.00;98909.59;5010026;28;20034;-58
2022/02/09 14:47:14;;;;;;;6.05;2.53;;;;;;;13.49;100.00;98893.66;5007909;28;20046;-59
2022/02/09 14:54:42;;;;;;;7.32;3.03;;;;;;;13.17;100.00;98873.88;5010890;28;20029;-59
2022/02/09 14:57:13;;;;;;;6.53;2.88;;;;;;;13.66;100.00;98879.88;5008579;28;20558;-59
2022/02/09 15:02:08;;;;;;;8.98;3.55;;;;;;;12.29;100.00;98865.69;5008531;28;20898;-58
2022/02/09 15:09:45;;;;;;;7.00;3.03;;;;;;;12.85;100.00;98865.44;5008868;28;20040;-57
2022/02/09 15:17:36;;;;;;;6.97;3.22;;;;;;;12.70;100.00;98860.75;5008221;28;20041;-60
2022/02/09 15:22:40;;;;;;;6.65;3.10;;;;;;;12.84;100.00;98858.50;5008655;28;20760;-60
2022/02/09 15:25:15;;;;;;;7.97;3.45;;;;;;;12.36;100.00;98863.72;5008980;28;20030;-57
2022/02/09 15:27:40;;;;;;;7.25;3.15;;;;;;;12.13;100.00;98855.75;5008282;28;20045;-57
2022/02/09 15:30:07;;;;;;;8.88;3.30;;;;;;;12.56;100.00;98863.88;5009645;28;20030;-60
2022/02/09 15:32:40;;;;;;;7.03;3.22;;;;;;;12.60;100.00;98859.38;5008617;28;20057;-59
2022/02/09 15:37:52;;;;;;;7.05;3.15;;;;;;;11.68;100.00;98851.06;5008569;28;20025;-58
2022/02/09 15:56:56;;;;;;;6.97;3.15;;;;;;;11.85;100.00;98852.28;5009836;28;20092;-60
2022/02/09 16:10:21;;;;;;;10.48;3.50;;;;;;;11.46;100.00;98847.44;5007734;28;20091;-60
2022/02/09 16:23:38;;;;;;;12.07;3.92;;;;;;;10.79;100.00;98849.38;5006728;28;20121;-59
2022/02/09 16:44:39;;;;;;;13.52;5.10;;;;;;;9.94;100.00;98829.03;5007775;28;20052;-60
2022/02/09 16:47:17;;;;;;;14.05;4.82;;;;;;;9.84;100.00;98844.88;5007650;28;20073;-58
2022/02/09 16:49:54;;;;;;;13.05;4.90;;;;;;;9.73;100.00;98839.09;5004872;28;20030;-61
2022/02/09 16:52:38;;;;;;;11.75;4.80;;;;;;;9.51;100.00;98838.75;5005856;28;20116;-59
2022/02/09 17:19:00;;;;;;;18.13;5.65;;;;;;;8.45;100.00;98840.97;5011479;28;20491;-58
2022/02/09 17:21:27;;;;;;;10.38;4.50;;;;;;;8.35;100.00;98845.47;5010843;28;20455;-58
2022/02/09 17:24:02;;;;;;;17.10;7.18;;;;;;;8.43;100.00;98837.53;5014812;28;20048;-58
2022/02/09 17:26:28;;;;;;;18.10;8.13;;;;;;;8.57;100.00;98839.91;5010961;28;20041;-58
2022/02/09 17:29:02;;;;;;;19.15;8.20;;;;;;;8.54;100.00;98846.00;5011291;28;20041;-57
2022/02/09 17:34:14;;;;;;;15.60;6.70;;;;;;;8.34;100.00;98848.09;5011610;28;20471;-57
2022/02/09 17:37:03;;;;;;;20.20;8.63;;;;;;;8.13;100.00;98850.19;5012425;28;20049;-59
2022/02/09 17:53:29;;;;;;;21.00;8.07;;;;;;;7.85;100.00;98845.47;5010141;28;20084;-59
2022/02/09 17:58:32;;;;;;;24.80;9.98;;;;;;;7.40;100.00;98847.88;5011083;28;20491;-59
2022/02/09 18:00:59;;;;;;;23.05;9.05;;;;;;;7.27;100.00;98848.94;5009577;28;20045;-59
2022/02/09 18:03:25;;;;;;;19.65;7.60;;;;;;;7.33;100.00;98848.84;5010162;28;20021;-59
2022/02/09 18:05:54;;;;;;;23.25;8.80;;;;;;;7.24;100.00;98846.38;5010499;28;20579;-59
2022/02/09 18:29:44;;;;;;;26.05;11.57;;;;;;;6.80;100.00;98837.44;5009651;28;20086;-57
2022/02/09 18:32:26;;;;;;;26.45;11.30;;;;;;;6.82;100.00;98835.69;5011038;28;20454;-58
2022/02/09 18:49:01;;;;;;;27.10;10.23;;;;;;;6.36;100.00;98825.00;5009125;28;20034;-58
2022/02/09 19:02:08;;;;;;;23.10;9.23;;;;;;;6.11;100.00;98824.38;5008801;28;20038;-58
2022/02/09 19:20:42;;;;;;;35.70;15.75;;;;;;;5.80;100.00;98834.97;5006430;28;20152;-62
2022/02/09 19:31:14;;;;;;;42.95;19.05;;;;;;;5.28;100.00;98829.34;5008272;28;20065;-64
2022/02/09 19:53:10;;;;;;;30.80;13.52;;;;;;;5.22;100.00;98825.06;5006102;28;20046;-62
2022/02/09 19:55:37;;;;;;;30.60;13.30;;;;;;;5.33;100.00;98827.56;5010605;28;20045;-63
2022/02/09 19:58:03;;;;;;;35.08;14.00;;;;;;;5.34;100.00;98818.94;5005909;28;20040;-61
2022/02/09 20:00:33;;;;;;;24.60;11.30;;;;;;;5.04;100.00;98818.28;5007115;28;20768;-60
2022/02/09 20:02:59;;;;;;;20.30;7.70;;;;;;;5.10;100.00;98807.88;5014349;28;20153;-60
2022/02/09 20:05:26;;;;;;;32.97;13.95;;;;;;;5.15;100.00;98813.03;5008514;28;20314;-61
2022/02/09 20:07:52;;;;;;;31.10;12.80;;;;;;;5.06;100.00;98818.28;5008817;28;20032;-60
2022/02/09 20:10:18;;;;;;;21.45;8.80;;;;;;;5.07;100.00;98814.81;5006648;28;20662;-59
2022/02/09 20:12:44;;;;;;;29.90;13.25;;;;;;;4.95;100.00;98815.75;5007338;28;20060;-61
2022/02/09 20:15:13;;;;;;;33.28;13.65;;;;;;;4.89;100.00;98813.16;5006870;28;20022;-61
2022/02/09 20:17:41;;;;;;;38.70;13.75;;;;;;;4.59;100.00;98817.63;5007661;28;20041;-60
2022/02/09 20:20:10;;;;;;;26.55;12.23;;;;;;;4.97;100.00;98819.19;5006902;28;20642;-60
2022/02/09 20:22:36;;;;;;;32.45;13.68;;;;;;;4.98;100.00;98820.88;5008011;28;20585;-60
2022/02/09 20:25:02;;;;;;;38.83;16.73;;;;;;;5.02;100.00;98814.84;5007584;28;20033;-58
2022/02/09 20:27:29;;;;;;;32.78;12.20;;;;;;;4.85;100.00;98811.47;5007033;28;20069;-59
2022/02/09 20:29:54;;;;;;;30.30;13.48;;;;;;;4.70;100.00;98810.66;5007967;28;20113;-59
2022/02/09 20:32:30;;;;;;;49.15;19.23;;;;;;;4.88;100.00;98812.31;5008875;28;20126;-59
2022/02/09 20:34:58;;;;;;;27.55;11.18;;;;;;;4.72;100.00;98819.28;5008843;28;20026;-59
2022/02/09 20:37:25;;;;;;;30.48;14.27;;;;;;;4.65;100.00;98804.69;5012184;28;20034;-59
2022/02/09 20:40:11;;;;;;;21.63;9.27;;;;;;;4.63;100.00;98803.81;5014897;28;20025;-59
2022/02/09 20:42:43;;;;;;;30.33;12.82;;;;;;;4.73;100.00;98804.66;5012080;28;20058;-58
2022/02/09 20:45:22;;;;;;;33.83;13.70;;;;;;;4.29;100.00;98801.34;5013882;28;20096;-58
2022/02/09 20:47:56;;;;;;;30.02;12.57;;;;;;;4.66;100.00;98811.56;5013038;28;20833;-59
2022/02/09 20:50:21;;;;;;;32.03;13.68;;;;;;;4.14;100.00;98801.41;5012427;28;20033;-59
2022/02/09 20:52:46;;;;;;;33.67;13.32;;;;;;;4.31;100.00;98802.22;5020359;28;20454;-59
2022/02/09 20:55:12;;;;;;;21.40;9.50;;;;;;;4.42;100.00;98800.44;5014184;28;20036;-60
2022/02/09 20:57:37;;;;;;;24.42;9.60;;;;;;;4.57;100.00;98798.69;5013509;28;20986;-59
2022/02/09 21:00:08;;;;;;;30.90;14.30;;;;;;;4.31;100.00;98794.47;5012293;28;20557;-60
2022/02/09 22:23:17;;;;;;;29.52;12.93;;;;;;;3.43;100.00;98758.47;5008308;28;20084;-57
2022/02/09 22:28:20;;;;;;;21.45;8.02;;;;;;;3.73;100.00;98756.75;5009405;28;20017;-64
2022/02/09 22:34:27;;;;;;;23.73;8.05;;;;;;;3.82;100.00;98755.84;5009508;28;20076;-62
2022/02/09 22:50:07;;;;;;;30.98;12.02;;;;;;;3.32;100.00;98749.03;5009932;28;20099;-63
2022/02/09 22:55:14;;;;;;;30.48;12.45;;;;;;;3.52;100.00;98734.38;5008593;28;20727;-59
2022/02/09 22:57:44;;;;;;;26.33;11.80;;;;;;;3.35;100.00;98744.72;5009373;28;20038;-59
2022/02/09 23:00:34;;;;;;;29.67;10.75;;;;;;;3.35;100.00;98738.72;5007278;28;20013;-61
2022/02/09 23:02:59;;;;;;;36.42;12.88;;;;;;;3.53;100.00;98738.72;5004100;28;20036;-62
2022/02/09 23:08:12;;;;;;;34.53;12.05;;;;;;;2.98;100.00;98743.81;5003390;28;20044;-59
2022/02/09 23:13:18;;;;;;;30.08;12.32;;;;;;;2.99;100.00;98732.66;5004538;28;20033;-59
2022/02/09 23:19:10;;;;;;;28.70;11.30;;;;;;;3.18;100.00;98731.84;5003541;28;20083;-56
2022/02/09 23:53:57;;;;;;;33.40;10.80;;;;;;;3.05;100.00;98709.47;5002354;28;20091;-59
2022/02/09 23:56:52;;;;;;;37.38;12.88;;;;;;;2.85;100.00;98712.06;5001434;28;20045;-59
