Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:01:18;;;;;;;;;;;7.20;99.90;;;;;;5092211;28;19912;-73
2022/11/24 00:03:44;;;;;;;;;;;7.30;99.90;;;;;;5092192;28;20280;-74
2022/11/24 00:06:11;;;;;;;;;;;7.20;99.90;;;;;;5092396;28;19908;-74
2022/11/24 00:08:38;;;;;;;;;;;7.30;99.90;;;;;;5092223;28;19965;-74
2022/11/24 00:11:13;;;;;;;;;;;7.30;99.90;;;;;;5092585;28;20269;-74
2022/11/24 00:13:39;;;;;;;;;;;7.30;99.90;;;;;;5092366;28;19915;-75
2022/11/24 00:16:05;;;;;;;;;;;7.30;99.90;;;;;;5092699;28;19916;-75
2022/11/24 00:18:31;;;;;;;;;;;7.30;99.90;;;;;;5092483;28;20037;-76
2022/11/24 00:20:57;;;;;;;;;;;7.40;99.90;;;;;;5092082;28;19969;-76
2022/11/24 00:23:23;;;;;;;;;;;7.40;99.90;;;;;;5092170;28;19908;-74
2022/11/24 00:25:48;;;;;;;;;;;7.50;99.90;;;;;;5092210;28;19999;-75
2022/11/24 00:28:14;;;;;;;;;;;7.50;99.90;;;;;;5092269;28;19915;-75
2022/11/24 00:30:39;;;;;;;;;;;7.60;99.90;;;;;;5091890;28;19908;-74
2022/11/24 00:33:05;;;;;;;;;;;7.60;99.90;;;;;;5092851;28;19911;-76
2022/11/24 00:35:30;;;;;;;;;;;7.60;99.90;;;;;;5096083;28;19986;-76
2022/11/24 00:37:56;;;;;;;;;;;7.60;99.90;;;;;;5095771;28;19911;-76
2022/11/24 00:40:21;;;;;;;;;;;7.50;99.90;;;;;;5096338;28;20372;-76
2022/11/24 00:42:47;;;;;;;;;;;7.60;99.90;;;;;;5095998;28;19912;-76
2022/11/24 00:45:12;;;;;;;;;;;7.50;99.90;;;;;;5077863;28;19990;-75
2022/11/24 00:47:38;;;;;;;;;;;7.50;99.90;;;;;;5095424;28;19915;-74
2022/11/24 00:50:04;;;;;;;;;;;7.50;99.90;;;;;;5095997;28;19991;-75
2022/11/24 00:52:29;;;;;;;;;;;7.40;99.90;;;;;;5095472;28;19908;-77
2022/11/24 00:54:55;;;;;;;;;;;7.40;99.90;;;;;;5095659;28;19927;-76
2022/11/24 00:57:20;;;;;;;;;;;7.30;99.90;;;;;;5095907;28;19924;-75
2022/11/24 00:59:46;;;;;;;;;;;7.40;99.90;;;;;;5095514;28;20390;-75
2022/11/24 01:02:11;;;;;;;;;;;7.40;99.90;;;;;;5095542;28;19908;-75
2022/11/24 01:04:37;;;;;;;;;;;7.40;99.90;;;;;;5095625;28;19963;-75
2022/11/24 01:07:03;;;;;;;;;;;7.40;99.90;;;;;;5095331;28;20367;-75
2022/11/24 01:09:28;;;;;;;;;;;7.40;99.90;;;;;;5095461;28;19908;-73
2022/11/24 01:12:00;;;;;;;;;;;7.40;99.90;;;;;;5095527;28;19915;-74
2022/11/24 01:14:26;;;;;;;;;;;7.40;99.90;;;;;;5095973;28;19908;-76
2022/11/24 01:16:52;;;;;;;;;;;7.40;99.90;;;;;;5095146;28;19960;-75
2022/11/24 01:19:17;;;;;;;;;;;7.40;99.90;;;;;;5095602;28;19970;-75
2022/11/24 01:21:43;;;;;;;;;;;7.40;99.90;;;;;;5095005;28;19909;-75
2022/11/24 01:24:09;;;;;;;;;;;7.50;99.90;;;;;;5095822;28;20000;-75
2022/11/24 01:26:35;;;;;;;;;;;7.50;99.90;;;;;;5095677;28;19908;-75
2022/11/24 01:29:00;;;;;;;;;;;7.40;99.90;;;;;;5094969;28;20010;-73
2022/11/24 01:31:26;;;;;;;;;;;7.40;99.90;;;;;;5095637;28;19919;-75
2022/11/24 01:33:52;;;;;;;;;;;7.40;99.90;;;;;;5076867;28;19912;-75
2022/11/24 01:36:17;;;;;;;;;;;7.40;99.90;;;;;;5095068;28;19920;-75
2022/11/24 01:38:43;;;;;;;;;;;7.40;99.90;;;;;;5094771;28;19959;-76
2022/11/24 01:41:13;;;;;;;;;;;7.40;99.90;;;;;;5095460;28;20003;-75
2022/11/24 01:43:39;;;;;;;;;;;7.40;99.90;;;;;;5095234;28;20010;-74
2022/11/24 01:46:24;;;;;;;;;;;7.40;99.90;;;;;;5093980;28;19991;-74
2022/11/24 01:49:07;;;;;;;;;;;7.30;99.90;;;;;;5094429;28;19912;-74
2022/11/24 01:51:34;;;;;;;;;;;7.30;99.90;;;;;;5077087;28;19999;-75
2022/11/24 01:54:05;;;;;;;;;;;7.40;99.90;;;;;;5094250;28;19904;-74
2022/11/24 01:56:33;;;;;;;;;;;7.30;99.90;;;;;;5094910;28;19916;-76
2022/11/24 01:59:00;;;;;;;;;;;7.30;99.90;;;;;;5094595;28;20423;-75
2022/11/24 02:01:27;;;;;;;;;;;7.30;99.90;;;;;;5094835;28;20384;-74
2022/11/24 02:03:54;;;;;;;;;;;7.20;99.90;;;;;;5094174;28;19908;-74
2022/11/24 02:06:26;;;;;;;;;;;7.20;99.90;;;;;;5094631;28;20053;-75
2022/11/24 02:09:18;;;;;;;;;;;7.20;99.90;;;;;;5094253;28;19912;-74
2022/11/24 02:11:44;;;;;;;;;;;7.20;99.90;;;;;;5091977;28;19999;-74
2022/11/24 02:14:12;;;;;;;;;;;7.20;99.90;;;;;;5094774;28;19958;-74
2022/11/24 02:16:38;;;;;;;;;;;7.10;99.90;;;;;;5094551;28;19920;-74
2022/11/24 02:19:07;;;;;;;;;;;7.20;99.90;;;;;;5094386;28;19993;-74
2022/11/24 02:21:32;;;;;;;;;;;7.10;99.90;;;;;;5094807;28;19908;-75
2022/11/24 02:24:07;;;;;;;;;;;7.10;99.90;;;;;;5094051;28;19943;-74
2022/11/24 02:26:43;;;;;;;;;;;7.10;99.90;;;;;;5094645;28;19908;-74
2022/11/24 02:29:09;;;;;;;;;;;7.10;99.90;;;;;;5076112;28;19942;-74
2022/11/24 02:31:34;;;;;;;;;;;7.20;99.90;;;;;;5094307;28;19908;-74
2022/11/24 02:34:00;;;;;;;;;;;7.20;99.90;;;;;;5093989;28;20310;-73
2022/11/24 02:36:26;;;;;;;;;;;7.10;99.90;;;;;;5109637;28;19966;-73
2022/11/24 02:38:51;;;;;;;;;;;7.10;99.90;;;;;;5093891;28;19912;-74
2022/11/24 02:41:21;;;;;;;;;;;7.10;99.90;;;;;;5093855;28;19918;-74
2022/11/24 02:43:53;;;;;;;;;;;7.10;99.90;;;;;;5093702;28;19969;-73
2022/11/24 02:46:19;;;;;;;;;;;7.10;99.90;;;;;;5094179;28;19999;-73
2022/11/24 02:48:44;;;;;;;;;;;7.10;99.90;;;;;;5093584;28;19998;-74
2022/11/24 02:51:10;;;;;;;;;;;7.10;99.90;;;;;;5093770;28;20304;-74
2022/11/24 02:53:36;;;;;;;;;;;7.20;99.90;;;;;;5094119;28;20379;-74
2022/11/24 02:56:01;;;;;;;;;;;7.20;99.90;;;;;;5093497;28;19927;-75
2022/11/24 02:58:27;;;;;;;;;;;7.20;99.90;;;;;;5093479;28;19959;-73
2022/11/24 03:00:53;;;;;;;;;;;7.20;99.90;;;;;;5093287;28;19908;-73
2022/11/24 03:03:19;;;;;;;;;;;7.20;99.90;;;;;;5093972;28;20041;-73
2022/11/24 03:05:45;;;;;;;;;;;7.20;99.90;;;;;;5093583;28;20313;-73
2022/11/24 03:08:11;;;;;;;;;;;7.20;99.90;;;;;;5093545;28;19989;-73
2022/11/24 03:10:37;;;;;;;;;;;7.20;99.90;;;;;;5093707;28;19912;-74
2022/11/24 03:13:03;;;;;;;;;;;7.30;99.90;;;;;;5093071;28;20050;-74
2022/11/24 03:15:28;;;;;;;;;;;7.30;99.90;;;;;;5093556;28;20510;-74
2022/11/24 03:17:55;;;;;;;;;;;7.30;99.90;;;;;;5092771;28;19915;-74
2022/11/24 03:20:21;;;;;;;;;;;7.20;99.90;;;;;;5093180;28;19999;-74
2022/11/24 03:22:46;;;;;;;;;;;7.30;99.90;;;;;;5093056;28;19958;-73
2022/11/24 03:25:12;;;;;;;;;;;7.30;99.90;;;;;;5093552;28;19908;-74
2022/11/24 03:27:37;;;;;;;;;;;7.40;99.90;;;;;;5093540;28;19908;-74
2022/11/24 03:30:03;;;;;;;;;;;7.50;99.90;;;;;;5092727;28;20316;-73
2022/11/24 03:32:28;;;;;;;;;;;7.50;99.90;;;;;;5109196;28;19909;-73
2022/11/24 03:34:54;;;;;;;;;;;7.60;99.90;;;;;;5092482;28;20349;-75
2022/11/24 03:37:21;;;;;;;;;;;7.60;99.90;;;;;;5093010;28;19916;-74
2022/11/24 03:39:47;;;;;;;;;;;7.70;99.90;;;;;;5093461;28;19915;-74
2022/11/24 03:42:12;;;;;;;;;;;7.70;99.90;;;;;;5092976;28;20361;-74
2022/11/24 03:44:38;;;;;;;;;;;7.80;99.90;;;;;;5092853;28;19912;-74
2022/11/24 03:47:03;;;;;;;;;;;7.80;99.90;;;;;;5092928;28;19951;-74
2022/11/24 03:49:29;;;;;;;;;;;7.80;99.90;;;;;;5093194;28;20272;-73
2022/11/24 03:51:54;;;;;;;;;;;7.90;99.90;;;;;;5092651;28;19944;-74
2022/11/24 03:54:20;;;;;;;;;;;7.90;99.90;;;;;;5074655;28;19920;-73
2022/11/24 03:56:46;;;;;;;;;;;7.90;99.90;;;;;;5075040;28;19920;-73
2022/11/24 03:59:12;;;;;;;;;;;7.90;99.90;;;;;;5092561;28;19954;-74
2022/11/24 04:01:37;;;;;;;;;;;8.00;99.90;;;;;;5092715;28;20419;-74
2022/11/24 04:04:03;;;;;;;;;;;8.00;99.90;;;;;;5092701;28;20258;-74
2022/11/24 04:06:28;;;;;;;;;;;8.00;99.90;;;;;;5093206;28;19924;-73
2022/11/24 04:08:54;;;;;;;;;;;8.00;99.90;;;;;;5094214;28;20361;-73
2022/11/24 04:14:03;;;;;;;;;;;8.20;99.90;;;;;;5096491;28;19968;-74
2022/11/24 04:16:29;;;;;;;;;;;8.30;99.90;;;;;;5097080;28;20360;-73
2022/11/24 04:18:54;;;;;;;;;;;8.30;99.90;;;;;;5096868;28;19912;-73
2022/11/24 04:21:20;;;;;;;;;;;8.30;99.90;;;;;;5096646;28;19908;-73
2022/11/24 04:23:46;;;;;;;;;;;8.30;99.90;;;;;;5096873;28;19955;-73
2022/11/24 04:26:11;;;;;;;;;;;8.30;99.90;;;;;;5096188;28;20383;-73
2022/11/24 04:28:37;;;;;;;;;;;8.20;99.90;;;;;;5078567;28;19912;-74
2022/11/24 04:31:03;;;;;;;;;;;8.10;99.90;;;;;;5096196;28;19912;-74
2022/11/24 04:33:28;;;;;;;;;;;8.20;99.90;;;;;;5096947;28;19909;-74
2022/11/24 04:35:54;;;;;;;;;;;8.20;99.90;;;;;;5096407;28;20023;-74
2022/11/24 04:38:20;;;;;;;;;;;8.20;99.90;;;;;;5096601;28;20375;-74
2022/11/24 04:40:45;;;;;;;;;;;8.10;99.90;;;;;;5096735;28;19916;-74
2022/11/24 04:43:11;;;;;;;;;;;8.10;99.90;;;;;;5095826;28;19915;-74
2022/11/24 04:45:36;;;;;;;;;;;8.00;99.90;;;;;;5096216;28;19922;-74
2022/11/24 04:48:03;;;;;;;;;;;8.00;99.90;;;;;;5095871;28;19977;-74
2022/11/24 04:50:28;;;;;;;;;;;8.00;99.90;;;;;;5096297;28;19912;-73
2022/11/24 04:52:54;;;;;;;;;;;7.90;99.90;;;;;;5095716;28;19953;-75
2022/11/24 04:55:20;;;;;;;;;;;7.90;99.90;;;;;;5096081;28;19920;-74
2022/11/24 04:57:45;;;;;;;;;;;7.90;99.90;;;;;;5095982;28;19997;-74
2022/11/24 05:00:11;;;;;;;;;;;7.90;99.90;;;;;;5095516;28;19979;-73
2022/11/24 05:02:37;;;;;;;;;;;7.90;99.90;;;;;;5096065;28;19922;-73
2022/11/24 05:05:02;;;;;;;;;;;7.90;99.90;;;;;;5095505;28;20312;-74
2022/11/24 05:07:28;;;;;;;;;;;8.00;99.90;;;;;;5095876;28;20277;-73
2022/11/24 05:12:38;;;;;;;;;;;7.90;99.90;;;;;;5095764;28;19970;-74
2022/11/24 05:15:04;;;;;;;;;;;7.90;99.90;;;;;;5095486;28;19915;-74
2022/11/24 05:17:34;;;;;;;;;;;7.90;99.90;;;;;;5095478;28;19963;-74
2022/11/24 05:20:00;;;;;;;;;;;7.90;99.90;;;;;;5094204;28;19958;-75
2022/11/24 05:22:27;;;;;;;;;;;8.00;99.90;;;;;;5094951;28;19934;-74
2022/11/24 05:24:53;;;;;;;;;;;8.00;99.90;;;;;;5095501;28;19911;-74
2022/11/24 05:27:18;;;;;;;;;;;8.00;99.90;;;;;;5095417;28;20353;-73
2022/11/24 05:29:44;;;;;;;;;;;8.10;99.90;;;;;;5077450;28;19908;-73
2022/11/24 05:32:09;;;;;;;;;;;8.10;99.90;;;;;;5076907;28;19908;-73
2022/11/24 05:34:35;;;;;;;;;;;8.20;99.90;;;;;;5095861;28;19909;-73
2022/11/24 05:37:02;;;;;;;;;;;8.30;99.90;;;;;;5095098;28;19912;-74
2022/11/24 05:39:30;;;;;;;;;;;8.30;99.90;;;;;;5095391;28;19923;-74
2022/11/24 05:41:55;;;;;;;;;;;8.30;99.90;;;;;;5094787;28;19908;-74
2022/11/24 05:44:21;;;;;;;;;;;8.30;99.90;;;;;;5095250;28;19915;-73
2022/11/24 05:46:46;;;;;;;;;;;8.40;99.90;;;;;;5111213;28;19998;-74
2022/11/24 05:49:12;;;;;;;;;;;8.40;99.90;;;;;;5094557;28;19917;-74
2022/11/24 05:51:38;;;;;;;;;;;8.50;99.90;;;;;;5094807;28;19962;-74
2022/11/24 05:54:03;;;;;;;;;;;8.50;99.90;;;;;;5094033;28;19915;-73
2022/11/24 05:56:29;;;;;;;;;;;8.60;99.90;;;;;;5094866;28;19918;-73
2022/11/24 05:58:54;;;;;;;;;;;8.70;99.90;;;;;;5095068;28;19981;-74
2022/11/24 06:01:20;;;;;;;;;;;8.90;99.90;;;;;;5094775;28;19915;-74
2022/11/24 06:03:45;;;;;;;;;;;8.90;99.90;;;;;;5094255;28;19908;-74
2022/11/24 06:06:11;;;;;;;;;;;9.00;99.90;;;;;;5093961;28;19961;-74
2022/11/24 06:08:36;;;;;;;;;;;9.10;99.90;;;;;;5094516;28;19912;-73
2022/11/24 06:11:15;;;;;;;;;;;9.20;99.90;;;;;;5094632;28;19908;-74
2022/11/24 06:13:42;;;;;;;;;;;9.20;99.90;;;;;;5076610;28;20276;-73
2022/11/24 06:16:08;;;;;;;;;;;9.30;99.90;;;;;;5094275;28;19923;-73
2022/11/24 06:18:33;;;;;;;;;;;9.40;99.90;;;;;;5094930;28;19912;-73
2022/11/24 06:21:01;;;;;;;;;;;9.50;99.90;;;;;;5093992;28;19913;-73
2022/11/24 06:23:27;;;;;;;;;;;9.50;99.90;;;;;;5094407;28;19912;-74
2022/11/24 06:25:52;;;;;;;;;;;9.60;99.90;;;;;;5094253;28;19915;-73
2022/11/24 06:28:18;;;;;;;;;;;9.60;99.90;;;;;;5075673;28;19904;-74
2022/11/24 06:30:44;;;;;;;;;;;9.70;99.90;;;;;;5093999;28;20369;-73
2022/11/24 06:33:10;;;;;;;;;;;9.70;99.90;;;;;;5093517;28;19918;-74
2022/11/24 06:35:35;;;;;;;;;;;9.90;99.90;;;;;;5094008;28;20039;-74
2022/11/24 06:38:01;;;;;;;;;;;9.80;99.90;;;;;;5093897;28;19919;-74
2022/11/24 06:40:26;;;;;;;;;;;9.80;99.90;;;;;;5076130;28;19908;-73
2022/11/24 06:42:52;;;;;;;;;;;9.80;99.90;;;;;;5093988;28;20046;-74
2022/11/24 06:45:17;;;;;;;;;;;9.80;99.90;;;;;;5093358;28;19999;-74
2022/11/24 06:47:43;;;;;;;;;;;9.80;99.90;;;;;;5075868;28;20258;-74
2022/11/24 06:50:10;;;;;;;;;;;9.80;99.90;;;;;;5093413;28;19997;-74
2022/11/24 06:52:36;;;;;;;;;;;9.80;99.90;;;;;;5093643;28;19924;-74
2022/11/24 06:55:01;;;;;;;;;;;9.80;99.90;;;;;;5093537;28;19920;-73
2022/11/24 06:57:30;;;;;;;;;;;9.70;99.90;;;;;;5093995;28;19916;-74
2022/11/24 06:59:57;;;;;;;;;;;9.80;99.90;;;;;;5093613;28;19919;-73
2022/11/24 07:02:22;;;;;;;;;;;9.70;99.90;;;;;;5075104;28;20322;-73
2022/11/24 07:04:48;;;;;;;;;;;9.70;99.90;;;;;;5093599;28;19914;-74
2022/11/24 07:07:14;;;;;;;;;;;9.70;99.90;;;;;;5092885;28;19908;-73
2022/11/24 07:09:39;;;;;;;;;;;9.70;99.90;;;;;;5093385;28;20308;-73
2022/11/24 07:12:05;;;;;;;;;;;9.80;99.90;;;;;;5093054;28;19993;-74
2022/11/24 07:14:30;;;;;;;;;;;9.80;99.90;;;;;;5075252;28;19962;-73
2022/11/24 07:16:56;;;;;;;;;;;9.80;99.90;;;;;;5093283;28;19959;-73
2022/11/24 07:19:21;;;;;;;;;;;9.80;99.90;;;;;;5092622;28;19915;-73
2022/11/24 07:21:47;;;;;;;;;;;9.80;99.90;;;;;;5075401;28;20254;-73
2022/11/24 07:24:13;;;;;;;;;;;9.80;99.90;;;;;;5092247;28;19977;-74
2022/11/24 07:26:39;;;;;;;;;;;9.90;99.90;;;;;;5093194;28;19974;-73
2022/11/24 07:29:04;;;;;;;;;;;9.90;99.90;;;;;;5092759;28;19954;-73
2022/11/24 07:31:30;;;;;;;;;;;9.90;99.90;;;;;;5093158;28;20269;-74
2022/11/24 07:33:56;;;;;;;;;;;9.80;99.90;;;;;;5093348;28;19912;-74
2022/11/24 07:36:24;;;;;;;;;;;9.80;99.90;;;;;;5092782;28;19916;-74
2022/11/24 07:38:50;;;;;;;;;;;9.80;99.90;;;;;;5092945;28;20258;-74
2022/11/24 07:41:17;;;;;;;;;;;9.70;99.90;;;;;;5092293;28;19916;-74
2022/11/24 07:43:42;;;;;;;;;;;9.70;99.90;;;;;;5092423;28;19908;-74
2022/11/24 07:46:10;;;;;;;;;;;9.70;99.90;;;;;;5074838;28;19915;-75
2022/11/24 07:48:35;;;;;;;;;;;9.70;99.90;;;;;;5093149;28;19915;-74
2022/11/24 07:51:02;;;;;;;;;;;9.70;99.90;;;;;;5092952;28;19909;-74
2022/11/24 07:53:29;;;;;;;;;;;9.70;99.90;;;;;;5093157;28;19915;-75
2022/11/24 07:55:55;;;;;;;;;;;9.70;99.90;;;;;;5092519;28;19923;-74
2022/11/24 07:58:21;;;;;;;;;;;9.70;99.90;;;;;;5092268;28;19915;-75
2022/11/24 08:00:47;;;;;;;;;;;9.70;99.90;;;;;;5092741;28;19912;-75
2022/11/24 08:03:13;;;;;;;;;;;9.70;99.90;;;;;;5092569;28;19908;-75
2022/11/24 08:05:38;;;;;;;;;;;9.80;99.90;;;;;;5092774;28;20270;-74
2022/11/24 08:08:04;;;;;;;;;;;9.80;99.90;;;;;;5092661;28;19930;-75
2022/11/24 08:10:29;;;;;;;;;;;9.90;99.90;;;;;;5092524;28;19908;-75
2022/11/24 08:12:58;;;;;;;;;;;9.90;99.90;;;;;;5092843;28;19908;-75
2022/11/24 08:15:24;;;;;;;;;;;10.00;99.90;;;;;;5092398;28;19904;-75
2022/11/24 08:17:49;;;;;;;;;;;10.00;99.90;;;;;;5092739;28;19915;-74
2022/11/24 08:20:15;;;;;;;;;;;10.10;99.90;;;;;;5091977;28;19916;-74
2022/11/24 08:22:41;;;;;;;;;;;10.10;99.90;;;;;;5092340;28;20378;-76
2022/11/24 08:25:07;;;;;;;;;;;10.20;99.90;;;;;;5091692;28;20434;-76
2022/11/24 08:27:32;;;;;;;;;;;10.30;99.90;;;;;;5092278;28;19915;-75
2022/11/24 08:29:58;;;;;;;;;;;10.30;99.90;;;;;;5092313;28;20268;-75
2022/11/24 08:32:23;;;;;;;;;;;10.40;99.90;;;;;;5091612;28;19999;-75
2022/11/24 08:34:49;;;;;;;;;;;10.40;99.90;;;;;;5092114;28;19947;-75
2022/11/24 08:37:15;;;;;;;;;;;10.40;99.90;;;;;;5091914;28;20272;-75
2022/11/24 08:39:40;;;;;;;;;;;10.50;99.90;;;;;;5092387;28;20420;-75
2022/11/24 08:42:06;;;;;;;;;;;10.50;99.90;;;;;;5092336;28;19953;-75
2022/11/24 08:44:31;;;;;;;;;;;10.60;99.90;;;;;;5092305;28;19908;-75
2022/11/24 08:46:57;;;;;;;;;;;10.60;99.90;;;;;;5092403;28;20004;-77
2022/11/24 08:49:23;;;;;;;;;;;10.70;99.90;;;;;;5091639;28;19915;-77
2022/11/24 08:51:50;;;;;;;;;;;10.70;99.90;;;;;;5074007;28;19909;-79
2022/11/24 08:54:17;;;;;;;;;;;10.60;99.90;;;;;;5093266;28;19920;-80
2022/11/24 08:56:43;;;;;;;;;;;10.60;99.90;;;;;;5079363;28;20414;-82
2022/11/24 08:59:12;;;;;;;;;;;10.40;99.90;;;;;;5095774;28;19951;-86
2022/11/24 09:01:38;;;;;;;;;;;10.30;99.90;;;;;;5096436;28;19912;-88
2022/11/24 09:04:04;;;;;;;;;;;10.20;99.90;;;;;;5095786;28;20254;-81
2022/11/24 09:06:30;;;;;;;;;;;10.00;99.90;;;;;;5095291;28;20349;-81
2022/11/24 09:08:56;;;;;;;;;;;9.90;99.90;;;;;;5077323;28;19915;-76
2022/11/24 09:11:22;;;;;;;;;;;9.90;99.90;;;;;;5095010;28;19961;-75
2022/11/24 09:13:48;;;;;;;;;;;9.90;99.90;;;;;;5095077;28;20373;-76
2022/11/24 09:16:18;;;;;;;;;;;9.90;99.90;;;;;;5094846;28;19923;-76
2022/11/24 09:18:44;;;;;;;;;;;9.80;99.90;;;;;;5095198;28;19908;-76
2022/11/24 09:21:11;;;;;;;;;;;9.80;99.90;;;;;;5094798;28;20073;-76
2022/11/24 09:23:37;;;;;;;;;;;9.70;99.90;;;;;;5095352;28;19923;-75
2022/11/24 09:26:04;;;;;;;;;;;9.60;99.90;;;;;;5095100;28;19954;-76
2022/11/24 09:28:29;;;;;;;;;;;9.50;99.90;;;;;;5094401;28;19908;-75
2022/11/24 09:30:58;;;;;;;;;;;9.50;99.90;;;;;;5095008;28;19915;-75
2022/11/24 09:33:24;;;;;;;;;;;9.50;99.90;;;;;;5094713;28;20307;-75
2022/11/24 09:35:49;;;;;;;;;;;9.40;99.90;;;;;;5094813;28;20083;-74
2022/11/24 09:38:15;;;;;;;;;;;9.40;99.90;;;;;;5094335;28;20281;-74
2022/11/24 09:40:40;;;;;;;;;;;9.40;99.90;;;;;;5094992;28;19998;-73
2022/11/24 09:43:16;;;;;;;;;;;9.40;99.90;;;;;;5094785;28;19915;-76
2022/11/24 09:45:47;;;;;;;;;;;9.30;99.90;;;;;;5094623;28;19908;-73
2022/11/24 09:48:19;;;;;;;;;;;9.30;99.90;;;;;;5094212;28;19908;-73
2022/11/24 09:50:45;;;;;;;;;;;9.30;99.90;;;;;;5095124;28;19961;-73
2022/11/24 09:53:18;;;;;;;;;;;9.30;99.90;;;;;;5094671;28;19908;-73
2022/11/24 09:55:51;;;;;;;;;;;9.30;99.90;;;;;;5095007;28;19924;-73
2022/11/24 09:58:36;;;;;;;;;;;9.30;99.90;;;;;;5094510;28;19912;-73
2022/11/24 10:01:16;;;;;;;;;;;9.30;99.90;;;;;;5073252;28;19908;-73
2022/11/24 10:03:42;;;;;;;;;;;9.40;99.90;;;;;;5094956;28;19908;-73
2022/11/24 10:06:33;;;;;;;;;;;9.50;99.90;;;;;;5093904;28;19919;-74
2022/11/24 10:08:59;;;;;;;;;;;9.60;99.90;;;;;;5076877;28;20414;-74
2022/11/24 10:11:45;;;;;;;;;;;9.60;99.90;;;;;;5094156;28;19948;-75
2022/11/24 10:14:17;;;;;;;;;;;9.60;99.90;;;;;;5094449;28;19912;-75
2022/11/24 10:16:52;;;;;;;;;;;9.70;99.90;;;;;;5093966;28;19951;-76
2022/11/24 10:19:17;;;;;;;;;;;9.60;99.90;;;;;;5094066;28;19912;-75
2022/11/24 10:21:46;;;;;;;;;;;9.60;99.90;;;;;;5094747;28;19995;-76
2022/11/24 10:24:24;;;;;;;;;;;9.60;99.90;;;;;;5094113;28;19912;-76
2022/11/24 10:26:55;;;;;;;;;;;9.50;99.90;;;;;;5094577;28;19916;-75
2022/11/24 10:29:25;;;;;;;;;;;9.50;99.90;;;;;;5094354;28;19908;-75
2022/11/24 10:31:53;;;;;;;;;;;9.50;99.90;;;;;;5094260;28;19909;-76
2022/11/24 10:34:22;;;;;;;;;;;9.50;99.90;;;;;;5093552;28;19962;-75
2022/11/24 10:36:57;;;;;;;;;;;9.50;99.90;;;;;;5094272;28;20026;-75
2022/11/24 10:39:28;;;;;;;;;;;9.50;99.90;;;;;;5093783;28;19944;-75
2022/11/24 10:42:12;;;;;;;;;;;9.50;99.90;;;;;;5094306;28;20002;-75
2022/11/24 10:44:39;;;;;;;;;;;9.60;99.90;;;;;;5094181;28;19908;-75
2022/11/24 10:47:14;;;;;;;;;;;9.60;99.90;;;;;;5094350;28;19908;-75
2022/11/24 10:49:40;;;;;;;;;;;9.60;99.90;;;;;;5094171;28;19909;-75
2022/11/24 10:52:13;;;;;;;;;;;9.60;99.90;;;;;;5093976;28;19908;-75
2022/11/24 10:54:58;;;;;;;;;;;9.60;99.90;;;;;;5093731;28;19920;-74
2022/11/24 10:57:34;;;;;;;;;;;9.60;99.90;;;;;;5075380;28;19920;-75
2022/11/24 11:00:00;;;;;;;;;;;9.70;99.90;;;;;;5093905;28;19908;-74
2022/11/24 11:02:28;;;;;;;;;;;9.70;99.90;;;;;;5093415;28;19912;-74
2022/11/24 11:04:54;;;;;;;;;;;9.70;99.90;;;;;;5093592;28;19908;-74
2022/11/24 11:07:21;;;;;;;;;;;9.80;99.90;;;;;;5093430;28;19953;-75
2022/11/24 11:09:47;;;;;;;;;;;9.80;99.90;;;;;;5093526;28;20357;-74
2022/11/24 11:12:26;;;;;;;;;;;9.80;99.90;;;;;;5093266;28;19908;-74
2022/11/24 11:14:51;;;;;;;;;;;9.90;99.90;;;;;;5093794;28;19908;-74
2022/11/24 11:17:43;;;;;;;;;;;9.90;99.90;;;;;;5093153;28;20391;-74
2022/11/24 11:20:15;;;;;;;;;;;9.90;99.90;;;;;;5091302;28;19912;-74
2022/11/24 11:22:42;;;;;;;;;;;9.90;99.90;;;;;;5093566;28;19908;-74
2022/11/24 11:25:10;;;;;;;;;;;9.90;99.90;;;;;;5093363;28;19943;-74
2022/11/24 11:27:37;;;;;;;;;;;9.90;99.90;;;;;;5092913;28;19908;-74
2022/11/24 11:30:14;;;;;;;;;;;10.00;99.90;;;;;;5093312;28;19915;-74
2022/11/24 11:32:50;;;;;;;;;;;10.00;99.90;;;;;;5093691;28;19915;-75
2022/11/24 11:35:16;;;;;;;;;;;10.00;99.90;;;;;;5092768;28;20003;-75
2022/11/24 11:37:42;;;;;;;;;;;10.10;99.90;;;;;;5093339;28;20010;-74
2022/11/24 11:40:13;;;;;;;;;;;10.10;99.90;;;;;;5093293;28;19912;-74
2022/11/24 11:42:46;;;;;;;;;;;10.10;99.90;;;;;;5092731;28;20410;-74
2022/11/24 11:45:12;;;;;;;;;;;10.10;99.90;;;;;;5093213;28;19908;-74
2022/11/24 11:47:47;;;;;;;;;;;10.10;99.90;;;;;;5092789;28;20319;-74
2022/11/24 11:50:14;;;;;;;;;;;10.10;99.90;;;;;;5074971;28;19908;-74
2022/11/24 11:52:58;;;;;;;;;;;10.10;99.90;;;;;;5092976;28;20022;-74
2022/11/24 11:55:35;;;;;;;;;;;10.10;99.90;;;;;;5092032;28;19924;-75
2022/11/24 11:58:09;;;;;;;;;;;10.10;99.90;;;;;;5093104;28;20007;-75
2022/11/24 12:00:38;;;;;;;;;;;10.20;99.90;;;;;;5074474;28;20084;-74
2022/11/24 12:03:22;;;;;;;;;;;10.20;99.90;;;;;;5093339;28;20011;-75
2022/11/24 12:06:00;;;;;;;;;;;10.30;99.90;;;;;;5092885;28;19912;-74
2022/11/24 12:08:35;;;;;;;;;;;10.30;99.90;;;;;;5092338;28;19908;-74
2022/11/24 12:11:09;;;;;;;;;;;10.30;99.90;;;;;;5092986;28;20007;-74
2022/11/24 12:13:42;;;;;;;;;;;10.30;99.90;;;;;;5092923;28;19912;-74
2022/11/24 12:16:08;;;;;;;;;;;10.30;99.90;;;;;;5092695;28;20357;-74
2022/11/24 12:18:58;;;;;;;;;;;10.30;99.90;;;;;;5092311;28;19912;-74
2022/11/24 12:21:26;;;;;;;;;;;10.30;99.90;;;;;;5092258;28;19915;-74
2022/11/24 12:23:58;;;;;;;;;;;10.40;99.90;;;;;;5092476;28;20277;-74
2022/11/24 12:26:36;;;;;;;;;;;10.40;99.90;;;;;;5092361;28;19951;-74
2022/11/24 12:29:15;;;;;;;;;;;10.30;99.90;;;;;;5092631;28;19973;-74
2022/11/24 12:31:45;;;;;;;;;;;10.30;99.90;;;;;;5096345;28;19914;-74
2022/11/24 12:34:19;;;;;;;;;;;10.40;99.90;;;;;;5096302;28;19915;-74
2022/11/24 12:36:44;;;;;;;;;;;10.40;99.90;;;;;;5095513;28;19920;-74
2022/11/24 12:39:19;;;;;;;;;;;10.50;99.90;;;;;;5095742;28;20388;-74
2022/11/24 12:41:47;;;;;;;;;;;10.40;99.90;;;;;;5096767;28;19915;-74
2022/11/24 12:44:29;;;;;;;;;;;10.40;99.90;;;;;;5096357;28;19989;-75
2022/11/24 12:47:03;;;;;;;;;;;10.40;99.90;;;;;;5096157;28;20369;-74
2022/11/24 12:49:45;;;;;;;;;;;10.40;99.90;;;;;;5095738;28;20272;-74
2022/11/24 12:52:19;;;;;;;;;;;10.50;99.90;;;;;;5096075;28;19912;-74
2022/11/24 12:54:45;;;;;;;;;;;10.50;99.90;;;;;;5096175;28;19920;-74
2022/11/24 12:57:17;;;;;;;;;;;10.50;99.90;;;;;;5095714;28;19912;-74
2022/11/24 12:59:46;;;;;;;;;;;10.40;99.90;;;;;;5096129;28;19912;-74
2022/11/24 13:02:39;;;;;;;;;;;10.40;99.90;;;;;;5094923;28;20201;-74
2022/11/24 13:05:21;;;;;;;;;;;10.40;99.90;;;;;;5093335;28;19914;-74
2022/11/24 13:07:47;;;;;;;;;;;10.50;99.90;;;;;;5095443;28;19915;-74
2022/11/24 13:10:22;;;;;;;;;;;10.50;99.90;;;;;;5095973;28;19955;-74
2022/11/24 13:12:55;;;;;;;;;;;10.50;99.90;;;;;;5095903;28;20003;-74
2022/11/24 13:15:20;;;;;;;;;;;10.50;99.90;;;;;;5077224;28;19917;-74
2022/11/24 13:17:46;;;;;;;;;;;10.50;99.90;;;;;;5095330;28;19915;-74
2022/11/24 13:20:13;;;;;;;;;;;10.50;99.90;;;;;;5095771;28;19912;-75
2022/11/24 13:22:38;;;;;;;;;;;10.50;99.90;;;;;;5095237;28;19914;-75
2022/11/24 13:25:16;;;;;;;;;;;10.60;99.90;;;;;;5095360;28;19995;-74
2022/11/24 13:27:43;;;;;;;;;;;10.60;99.90;;;;;;5094945;28;19966;-74
2022/11/24 13:30:28;;;;;;;;;;;10.60;99.90;;;;;;5095105;28;19915;-75
2022/11/24 13:32:59;;;;;;;;;;;10.60;99.90;;;;;;5095846;28;19909;-75
2022/11/24 13:35:25;;;;;;;;;;;10.60;99.90;;;;;;5095026;28;20341;-75
2022/11/24 13:37:51;;;;;;;;;;;10.60;99.90;;;;;;5095045;28;19951;-74
2022/11/24 13:40:19;;;;;;;;;;;10.60;99.90;;;;;;5095088;28;19919;-74
2022/11/24 13:42:54;;;;;;;;;;;10.60;99.90;;;;;;5093282;28;19912;-74
2022/11/24 13:45:35;;;;;;;;;;;10.60;99.90;;;;;;5095075;28;19908;-75
2022/11/24 13:48:01;;;;;;;;;;;10.60;99.90;;;;;;5095447;28;19915;-74
2022/11/24 13:50:50;;;;;;;;;;;10.50;99.90;;;;;;5076518;28;20396;-74
2022/11/24 13:53:34;;;;;;;;;;;10.40;99.90;;;;;;5088155;28;19915;-75
2022/11/24 13:56:06;;;;;;;;;;;10.40;99.90;;;;;;5094120;28;19920;-75
2022/11/24 13:58:37;;;;;;;;;;;10.40;99.90;;;;;;5094424;28;19912;-75
2022/11/24 14:01:02;;;;;;;;;;;10.30;99.90;;;;;;5094321;28;20329;-75
2022/11/24 14:03:30;;;;;;;;;;;10.30;99.90;;;;;;5094286;28;19958;-75
2022/11/24 14:05:57;;;;;;;;;;;10.30;99.90;;;;;;5094752;28;19915;-74
2022/11/24 14:08:25;;;;;;;;;;;10.30;99.90;;;;;;5109872;28;20273;-75
2022/11/24 14:10:51;;;;;;;;;;;10.30;99.90;;;;;;5094535;28;19908;-75
2022/11/24 14:13:20;;;;;;;;;;;10.30;99.90;;;;;;5094309;28;19908;-75
2022/11/24 14:15:57;;;;;;;;;;;10.40;99.90;;;;;;5094121;28;19914;-75
2022/11/24 14:18:23;;;;;;;;;;;10.40;99.90;;;;;;5092613;28;19962;-75
2022/11/24 14:20:48;;;;;;;;;;;10.40;99.90;;;;;;5092920;28;19912;-76
2022/11/24 14:23:14;;;;;;;;;;;10.40;99.90;;;;;;5094269;28;20246;-76
2022/11/24 14:25:45;;;;;;;;;;;10.40;99.90;;;;;;5093885;28;19912;-75
2022/11/24 14:28:27;;;;;;;;;;;10.40;99.90;;;;;;5094625;28;19908;-76
2022/11/24 14:31:15;;;;;;;;;;;10.30;99.90;;;;;;5094490;28;20337;-76
2022/11/24 14:33:40;;;;;;;;;;;10.30;99.90;;;;;;5093658;28;19981;-77
2022/11/24 14:36:12;;;;;;;;;;;10.30;99.90;;;;;;5093719;28;20018;-76
2022/11/24 14:38:38;;;;;;;;;;;10.10;99.90;;;;;;5093476;28;19912;-75