Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:01:20;;;;;;;11.15;3.70;;;;;;;9.61;100.00;97924.22;12228884;19;20018;-83
2022/11/18 00:05:22;;;;;;;7.72;4.28;;;;;;;9.60;100.00;97920.63;12226651;19;20018;-83
2022/11/18 00:09:23;;;;;;;10.63;5.30;;;;;;;9.61;100.00;97921.47;12205366;19;20007;-82
2022/11/18 00:17:45;;;;;;;11.13;5.55;;;;;;;9.69;100.00;97924.41;12205201;19;20709;-82
2022/11/18 00:21:47;;;;;;;12.63;7.70;;;;;;;9.74;100.00;97929.03;12220428;19;20471;-81
2022/11/18 00:25:48;;;;;;;11.30;5.70;;;;;;;9.80;100.00;97925.13;12214911;19;20019;-84
2022/11/18 00:29:50;;;;;;;9.35;4.63;;;;;;;9.84;100.00;97919.84;12192764;19;20424;-82
2022/11/18 00:33:51;;;;;;;9.70;5.03;;;;;;;9.87;100.00;97920.09;12212639;19;20464;-82
2022/11/18 00:37:53;;;;;;;12.27;6.22;;;;;;;9.91;100.00;97918.41;12215582;19;20006;-82
2022/11/18 00:46:15;;;;;;;12.80;5.55;;;;;;;9.98;100.00;97920.81;12211979;19;20682;-82
2022/11/18 00:50:17;;;;;;;11.17;5.43;;;;;;;10.01;100.00;97925.72;12214191;19;20039;-83
2022/11/18 00:54:19;;;;;;;10.90;5.70;;;;;;;10.04;100.00;97916.88;12189427;19;20011;-82
2022/11/18 00:58:21;;;;;;;13.55;6.57;;;;;;;10.09;100.00;97916.84;12214645;19;20007;-82
2022/11/18 01:02:22;;;;;;;10.55;5.60;;;;;;;10.12;100.00;97923.69;12227848;19;20014;-82
2022/11/18 01:06:24;;;;;;;11.77;6.00;;;;;;;10.16;100.00;97927.50;12271378;19;20007;-80
2022/11/18 01:10:26;;;;;;;13.85;6.38;;;;;;;10.20;100.00;97929.38;12236700;19;20391;-83
2022/11/18 01:14:27;;;;;;;11.65;5.85;;;;;;;10.24;100.00;97935.09;12193124;19;20038;-83
2022/11/18 01:18:30;;;;;;;16.20;6.05;;;;;;;10.27;100.00;97934.56;12220300;19;20035;-83
2022/11/18 01:22:31;;;;;;;9.70;5.93;;;;;;;10.27;100.00;97937.31;12218729;19;20034;-84
2022/11/18 01:26:33;;;;;;;12.50;6.28;;;;;;;10.29;100.00;97937.00;12194331;19;20031;-84
2022/11/18 01:30:36;;;;;;;9.57;5.70;;;;;;;10.30;100.00;97947.72;12218677;19;20011;-84
2022/11/18 01:34:38;;;;;;;12.15;6.50;;;;;;;10.32;100.00;97956.53;12214520;19;20089;-80
2022/11/18 01:38:39;;;;;;;9.63;5.65;;;;;;;10.35;100.00;97958.69;12195316;19;20057;-85
2022/11/18 01:42:41;;;;;;;12.23;5.68;;;;;;;10.38;100.00;97958.09;12213021;19;20014;-84
2022/11/18 01:46:42;;;;;;;11.73;5.50;;;;;;;10.41;100.00;97962.16;12216214;19;20026;-82
2022/11/18 01:50:50;;;;;;;11.20;5.85;;;;;;;10.43;100.00;97970.97;12194038;19;20046;-83
2022/11/18 01:54:56;;;;;;;10.68;5.28;;;;;;;10.46;100.00;97968.44;12213939;19;20011;-82
2022/11/18 01:59:02;;;;;;;11.57;5.53;;;;;;;10.49;100.00;97961.53;12214433;19;20011;-82
2022/11/18 02:03:05;;;;;;;10.40;5.78;;;;;;;10.46;100.00;97959.38;12190877;19;20018;-83
2022/11/18 02:07:07;;;;;;;15.18;6.63;;;;;;;10.38;100.00;97962.75;12211155;19;20492;-81
2022/11/18 02:11:49;;;;;;;13.50;6.38;;;;;;;10.33;100.00;97965.59;12212950;19;20010;-83
2022/11/18 02:15:40;;;;;;;15.55;6.65;;;;;;;10.29;100.00;97976.34;12190847;19;20017;-83
2022/11/18 02:19:45;;;;;;;16.42;6.97;;;;;;;10.30;100.00;97977.19;12212129;19;20007;-82
2022/11/18 02:24:14;;;;;;;11.00;6.15;;;;;;;10.29;100.00;97976.34;12188774;19;20037;-81
2022/11/18 02:28:28;;;;;;;14.55;6.82;;;;;;;10.30;100.00;97967.00;12210121;19;20413;-81
2022/11/18 02:33:17;;;;;;;12.85;6.25;;;;;;;10.34;100.00;97973.53;12191802;19;20014;-81
2022/11/18 02:37:43;;;;;;;13.95;6.35;;;;;;;10.32;100.00;97970.28;12227766;19;20003;-80
2022/11/18 02:41:46;;;;;;;13.55;6.38;;;;;;;10.31;100.00;97974.13;12244180;19;20030;-80
2022/11/18 02:45:52;;;;;;;12.82;6.13;;;;;;;10.27;100.00;97979.41;12252280;19;20011;-81
2022/11/18 02:50:00;;;;;;;13.52;6.20;;;;;;;10.26;100.00;97979.66;12209783;19;20034;-81
2022/11/18 02:54:07;;;;;;;15.63;6.38;;;;;;;10.24;100.00;97981.91;12182720;19;20015;-81
2022/11/18 02:58:10;;;;;;;12.32;5.80;;;;;;;10.21;100.00;97990.75;12210446;19;20034;-81
2022/11/18 03:02:18;;;;;;;14.52;6.30;;;;;;;10.22;100.00;97995.13;12203288;19;20014;-82
2022/11/18 03:06:31;;;;;;;12.00;5.75;;;;;;;10.23;100.00;98005.88;12182327;19;20010;-81
2022/11/18 03:10:42;;;;;;;15.02;6.53;;;;;;;10.23;100.00;97999.50;12206183;19;20039;-81
2022/11/18 03:15:15;;;;;;;12.35;5.97;;;;;;;10.26;100.00;98012.69;12183968;19;20006;-82
2022/11/18 03:19:31;;;;;;;14.20;6.53;;;;;;;10.28;100.00;98013.25;12205755;19;20035;-82
2022/11/18 03:24:05;;;;;;;11.27;6.10;;;;;;;10.31;100.00;98018.19;12183540;19;20030;-82
2022/11/18 03:28:37;;;;;;;12.27;5.97;;;;;;;10.33;100.00;98029.72;12206453;19;20011;-82
2022/11/18 03:32:43;;;;;;;13.90;7.68;;;;;;;10.37;100.00;98022.53;12181156;19;20002;-82
2022/11/18 03:36:49;;;;;;;13.30;5.75;;;;;;;10.39;100.00;98038.75;12206052;19;20015;-82
2022/11/18 03:41:00;;;;;;;15.18;6.70;;;;;;;10.43;100.00;98034.31;12205050;19;20423;-82
2022/11/18 03:45:11;;;;;;;18.25;7.40;;;;;;;10.47;100.00;98049.16;12183321;19;20010;-82
2022/11/18 03:49:24;;;;;;;15.70;7.40;;;;;;;10.51;100.00;98049.38;12205509;19;20007;-82
2022/11/18 03:53:30;;;;;;;16.30;7.25;;;;;;;10.47;100.00;98054.66;12182455;19;20014;-81
2022/11/18 03:57:50;;;;;;;17.58;7.25;;;;;;;10.48;100.00;98059.03;12207387;19;20039;-81
2022/11/18 04:01:58;;;;;;;19.77;8.88;;;;;;;10.49;100.00;98058.72;12219687;19;20031;-81
2022/11/18 04:06:15;;;;;;;16.33;8.70;;;;;;;10.46;100.00;98059.31;12199605;19;20002;-81
2022/11/18 04:10:21;;;;;;;17.50;7.80;;;;;;;10.45;100.00;98054.94;12218810;19;20023;-81
2022/11/18 04:14:22;;;;;;;17.85;7.43;;;;;;;10.47;100.00;98062.91;12215941;19;20022;-81
2022/11/18 04:18:24;;;;;;;14.93;7.25;;;;;;;10.47;100.00;98049.97;12219363;19;20011;-82
2022/11/18 04:22:26;;;;;;;16.88;7.55;;;;;;;10.48;100.00;98057.09;12219546;19;20018;-80
2022/11/18 04:26:27;;;;;;;19.70;8.77;;;;;;;10.51;100.00;98063.13;12197848;19;20026;-81
2022/11/18 04:30:30;;;;;;;15.48;7.32;;;;;;;10.51;100.00;98057.63;12215526;19;20015;-82
2022/11/18 04:34:31;;;;;;;15.65;8.40;;;;;;;10.46;100.00;98059.31;12217550;19;20006;-82
2022/11/18 04:38:33;;;;;;;17.00;8.52;;;;;;;10.40;100.00;98065.16;12193568;19;20039;-82
2022/11/18 04:42:35;;;;;;;16.38;8.52;;;;;;;10.34;100.00;98072.66;12215158;19;20106;-82
2022/11/18 04:46:46;;;;;;;18.63;8.30;;;;;;;10.30;100.00;98087.31;12214932;19;20007;-81
2022/11/18 04:50:48;;;;;;;18.63;8.73;;;;;;;10.30;100.00;98090.06;12193607;19;20330;-82
2022/11/18 04:54:49;;;;;;;18.65;8.52;;;;;;;10.34;100.00;98094.69;12213260;19;20500;-81
2022/11/18 04:58:51;;;;;;;13.65;7.95;;;;;;;10.35;100.00;98085.34;12214350;19;20370;-81
2022/11/18 05:02:52;;;;;;;17.65;8.48;;;;;;;10.37;100.00;98088.59;12190511;19;20360;-82
2022/11/18 05:06:55;;;;;;;24.85;9.18;;;;;;;10.37;100.00;98099.63;12212654;19;20006;-81
2022/11/18 05:12:47;;;;;;;21.90;9.32;;;;;;;10.37;100.00;98093.28;12211591;19;20022;-82
2022/11/18 05:15:22;;;;;;;17.70;9.15;;;;;;;10.37;100.00;98096.84;12187855;19;20484;-81
2022/11/18 05:19:24;;;;;;;22.65;10.20;;;;;;;10.37;100.00;98105.13;12210045;19;20010;-82
2022/11/18 05:23:26;;;;;;;24.07;9.93;;;;;;;10.38;100.00;98098.53;12208934;19;20014;-82
2022/11/18 05:27:28;;;;;;;21.55;10.30;;;;;;;10.38;100.00;98105.94;12192014;19;20007;-80
2022/11/18 05:31:29;;;;;;;22.98;11.27;;;;;;;10.31;100.00;98106.28;12212614;19;20031;-82
2022/11/18 05:35:31;;;;;;;22.67;10.80;;;;;;;10.29;100.00;98114.00;12189773;19;20010;-81
2022/11/18 05:39:33;;;;;;;23.27;9.68;;;;;;;10.29;100.00;98118.69;12212038;19;20382;-81
2022/11/18 05:43:35;;;;;;;19.77;9.57;;;;;;;10.30;100.00;98117.59;12209995;19;20006;-81
2022/11/18 05:47:58;;;;;;;23.20;10.93;;;;;;;10.26;100.00;98136.56;12192346;19;20035;-82
2022/11/18 05:51:59;;;;;;;24.63;11.93;;;;;;;10.27;100.00;98124.50;12210274;19;20006;-82
2022/11/18 05:56:17;;;;;;;25.75;11.85;;;;;;;10.28;100.00;98134.38;12214224;19;20011;-81
2022/11/18 06:00:19;;;;;;;30.50;11.52;;;;;;;10.32;100.00;98146.47;12191029;19;20010;-83
2022/11/18 06:04:38;;;;;;;27.40;12.15;;;;;;;10.36;100.00;98147.53;12211152;19;20006;-82
2022/11/18 06:08:46;;;;;;;26.75;12.02;;;;;;;10.40;100.00;98154.09;12234496;19;20032;-82
2022/11/18 06:12:51;;;;;;;31.35;12.98;;;;;;;10.44;100.00;98166.19;12254948;19;20132;-82
2022/11/18 06:16:59;;;;;;;21.48;11.57;;;;;;;10.45;100.00;98165.06;12216898;19;20010;-83
2022/11/18 06:21:04;;;;;;;25.25;11.82;;;;;;;10.50;100.00;98172.47;12187546;19;20017;-83
2022/11/18 06:25:06;;;;;;;25.55;12.75;;;;;;;10.50;100.00;98189.00;12210103;19;20043;-82
2022/11/18 06:29:11;;;;;;;30.08;12.30;;;;;;;10.42;100.00;98182.19;12209771;19;20019;-81
2022/11/18 06:33:13;;;;;;;23.50;12.38;;;;;;;10.42;100.00;98190.44;12190257;19;20088;-81
2022/11/18 06:37:19;;;;;;;25.80;12.82;;;;;;;10.45;100.00;98200.06;12212758;19;20468;-81
2022/11/18 06:41:21;;;;;;;19.77;9.90;;;;;;;10.45;100.00;98197.31;12214488;19;20017;-81
2022/11/18 06:45:22;;;;;;;12.35;6.25;;;;;;;10.35;100.00;98211.97;12188469;19;20006;-80
2022/11/18 06:49:25;;;;;;;13.15;6.68;;;;;;;10.25;100.00;98225.78;12213764;19;20531;-81
2022/11/18 06:53:27;;;;;;;16.95;6.15;;;;;;;10.23;100.00;98230.75;12206753;19;20042;-81
2022/11/18 06:57:29;;;;;;;13.13;5.90;;;;;;;10.21;100.00;98244.00;12214851;19;20742;-81
2022/11/18 07:01:34;;;;;;;15.43;5.63;;;;;;;10.16;100.00;98246.75;12213716;19;20006;-80
2022/11/18 07:05:36;;;;;;;10.10;4.80;;;;;;;10.15;100.00;98258.91;12196103;19;20007;-82
2022/11/18 07:09:37;;;;;;;9.98;4.68;;;;;;;10.14;100.00;98265.47;12215685;19;20011;-82
2022/11/18 07:13:40;;;;;;;11.10;4.95;;;;;;;10.16;100.00;98268.78;12218478;19;20091;-81
2022/11/18 07:17:44;;;;;;;11.35;5.65;;;;;;;10.20;100.00;98273.44;12191045;19;20011;-81
2022/11/18 07:21:47;;;;;;;13.27;5.82;;;;;;;10.18;100.00;98283.91;12208607;19;20010;-80
2022/11/18 07:25:54;;;;;;;15.15;5.53;;;;;;;10.25;100.00;98289.09;12209761;19;20247;-79
2022/11/18 07:29:56;;;;;;;14.50;6.60;;;;;;;10.31;100.00;98289.91;12185364;19;20052;-80
2022/11/18 07:33:57;;;;;;;16.02;6.38;;;;;;;10.29;100.00;98298.44;12215072;19;20006;-80
2022/11/18 07:37:59;;;;;;;11.27;6.20;;;;;;;10.35;100.00;98307.50;12221101;19;20042;-80
2022/11/18 07:42:00;;;;;;;12.80;5.60;;;;;;;10.32;100.00;98310.81;12198139;19;20476;-79
2022/11/18 07:46:12;;;;;;;9.85;4.95;;;;;;;10.29;100.00;98327.91;12218630;19;20010;-80
2022/11/18 07:50:18;;;;;;;11.23;4.45;;;;;;;10.26;100.00;98329.28;12217388;19;20027;-80
2022/11/18 07:54:20;;;;;;;10.98;4.00;;;;;;;10.26;100.00;98330.16;12196936;19;20010;-80
2022/11/18 07:58:21;;;;;;;11.10;4.32;;;;;;;10.29;100.00;98345.25;12221348;19;20014;-80
2022/11/18 08:02:24;;;;;;;9.87;3.53;;;;;;;10.23;100.00;98344.47;12221632;19;20054;-80
2022/11/18 08:06:25;;;;;;;7.40;3.60;;;;;;;10.22;100.00;98358.47;12196275;19;20030;-79
2022/11/18 08:10:27;;;;;;;7.25;3.17;;;;;;;10.22;100.00;98366.75;12219837;19;20006;-81
2022/11/18 08:14:29;;;;;;;8.05;3.78;;;;;;;10.22;100.00;98367.56;12218050;19;20016;-81
2022/11/18 08:18:31;;;;;;;7.55;3.10;;;;;;;10.18;100.00;98371.19;12198811;19;20079;-80
2022/11/18 08:22:33;;;;;;;7.07;2.72;;;;;;;10.18;100.00;98377.50;12221354;19;20400;-81
2022/11/18 08:26:35;;;;;;;7.32;3.17;;;;;;;10.11;100.00;98376.97;12198748;19;20093;-80
2022/11/18 08:30:37;;;;;;;6.88;3.20;;;;;;;10.09;100.00;98389.38;12218629;19;20413;-80
2022/11/18 08:34:38;;;;;;;9.60;3.50;;;;;;;10.09;100.00;98389.38;12217471;19;20036;-80
2022/11/18 08:38:40;;;;;;;6.85;3.10;;;;;;;10.16;100.00;98389.91;12198238;19;20347;-81
2022/11/18 08:42:43;;;;;;;7.13;2.97;;;;;;;10.11;100.00;98392.66;12219124;19;20021;-79
2022/11/18 08:46:45;;;;;;;9.27;2.55;;;;;;;10.05;100.00;98391.84;12217783;19;20010;-81
2022/11/18 08:50:47;;;;;;;6.30;2.28;;;;;;;10.03;100.00;98394.91;12192321;19;20011;-80
2022/11/18 08:54:48;;;;;;;5.53;2.03;;;;;;;10.10;100.00;98396.53;12215235;19;20026;-80
2022/11/18 08:58:51;;;;;;;4.53;2.10;;;;;;;10.15;100.00;98402.03;12215789;19;20006;-81
2022/11/18 09:02:52;;;;;;;4.47;1.85;;;;;;;10.14;100.00;98408.63;12192960;19;20050;-81
2022/11/18 09:06:54;;;;;;;3.25;1.85;;;;;;;10.14;100.00;98414.97;12214371;19;20023;-80
2022/11/18 09:10:56;;;;;;;3.55;1.40;;;;;;;10.18;100.00;98413.28;12215207;19;20511;-81
2022/11/18 09:14:57;;;;;;;3.40;1.60;;;;;;;10.17;100.00;98424.56;12191771;19;20018;-81
2022/11/18 09:19:17;;;;;;;5.15;1.67;;;;;;;10.20;100.00;98424.00;12214961;19;20003;-80
2022/11/18 09:23:38;;;;;;;3.15;1.70;;;;;;;10.14;100.00;98414.97;12190006;19;20367;-80
2022/11/18 09:27:40;;;;;;;5.20;1.95;;;;;;;10.20;100.00;98418.50;12211266;19;20054;-80
2022/11/18 09:31:42;;;;;;;5.45;2.00;;;;;;;10.33;100.00;98423.44;12217361;19;20018;-79
2022/11/18 09:35:43;;;;;;;4.07;1.55;;;;;;;10.49;100.00;98426.94;12193965;19;20385;-80
2022/11/18 09:39:45;;;;;;;3.35;2.00;;;;;;;10.41;100.00;98442.13;12216461;19;20014;-80
2022/11/18 09:43:56;;;;;;;6.68;2.05;;;;;;;10.35;100.00;98443.28;12211789;19;20373;-80
2022/11/18 09:48:01;;;;;;;6.10;2.30;;;;;;;10.40;100.00;98445.16;12209929;19;20014;-80
2022/11/18 09:52:17;;;;;;;7.75;2.38;;;;;;;10.44;100.00;98449.84;12265499;19;20011;-79
2022/11/18 09:56:20;;;;;;;5.55;2.08;;;;;;;10.47;100.00;98451.22;12253115;19;20011;-80
2022/11/18 10:00:24;;;;;;;5.18;2.60;;;;;;;10.55;100.00;98453.34;12191648;19;20006;-80
2022/11/18 10:04:27;;;;;;;8.15;2.78;;;;;;;10.66;100.00;98452.19;12212634;19;20007;-80
2022/11/18 10:08:38;;;;;;;4.35;2.08;;;;;;;10.77;100.00;98449.38;12213421;19;20011;-81
2022/11/18 10:12:54;;;;;;;6.63;2.50;;;;;;;10.91;100.00;98453.97;12192483;19;19998;-81
2022/11/18 10:17:09;;;;;;;5.03;2.55;;;;;;;10.94;100.00;98461.66;12213772;19;20081;-81
2022/11/18 10:21:32;;;;;;;6.00;2.63;;;;;;;11.06;100.00;98464.06;12191032;19;20035;-82
2022/11/18 10:25:33;;;;;;;6.85;3.38;;;;;;;11.35;100.00;98469.66;12209918;19;20011;-81
2022/11/18 10:29:35;;;;;;;5.88;3.13;;;;;;;11.62;100.00;98462.81;12188157;19;20018;-82
2022/11/18 10:33:38;;;;;;;;;;;;;;;11.64;100.00;98477.16;12185505;19;20010;-82
2022/11/18 10:37:39;;;;;;;6.03;3.67;;;;;;;11.59;100.00;98474.44;12210313;19;19914;-83
2022/11/18 10:42:05;;;;;;;9.25;4.25;;;;;;;11.50;100.00;98476.16;12190670;19;20099;-83
2022/11/18 10:46:27;;;;;;;8.32;4.40;;;;;;;11.45;100.00;98481.72;12212829;19;20014;-84
2022/11/18 10:50:40;;;;;;;10.48;4.78;;;;;;;11.27;100.00;98478.53;12212301;19;20028;-82
2022/11/18 10:55:10;;;;;;;7.88;4.53;;;;;;;11.16;100.00;98485.25;12193579;19;20764;-83
2022/11/18 10:59:24;;;;;;;9.30;4.88;;;;;;;11.16;100.00;98482.50;12219641;19;20011;-83
2022/11/18 11:03:32;;;;;;;7.05;4.13;;;;;;;11.18;100.00;98488.53;12188890;19;20021;-84
2022/11/18 11:07:35;;;;;;;11.93;6.15;;;;;;;11.18;100.00;98483.88;12208753;19;20158;-83
2022/11/18 11:11:42;;;;;;;10.98;5.07;;;;;;;11.20;100.00;98489.06;12188254;19;20007;-83
2022/11/18 11:15:49;;;;;;;10.35;5.40;;;;;;;11.32;100.00;98477.69;12210802;19;20018;-83
2022/11/18 11:20:18;;;;;;;7.78;4.32;;;;;;;11.49;100.00;98480.06;12262992;19;20292;-83
2022/11/18 11:24:25;;;;;;;8.48;4.65;;;;;;;11.56;100.00;98488.81;12217810;19;20075;-84
2022/11/18 11:28:52;;;;;;;9.18;5.07;;;;;;;11.53;100.00;98494.91;12213486;19;20006;-84
2022/11/18 11:32:56;;;;;;;12.30;5.03;;;;;;;11.57;100.00;98493.22;12190826;19;20470;-84
2022/11/18 11:37:08;;;;;;;8.82;5.18;;;;;;;11.63;100.00;98500.34;12213840;19;20282;-85
2022/11/18 11:41:20;;;;;;;9.50;4.78;;;;;;;11.74;100.00;98490.84;12214400;19;20002;-84
2022/11/18 11:45:41;;;;;;;6.43;3.72;;;;;;;11.92;100.00;98499.56;12185303;19;20448;-84
2022/11/18 11:49:56;;;;;;;6.20;3.88;;;;;;;12.14;100.00;98501.84;12210552;19;20487;-84
2022/11/18 11:54:24;;;;;;;7.50;4.38;;;;;;;12.23;100.00;98498.16;12188378;19;20059;-84
2022/11/18 11:58:48;;;;;;;9.32;4.65;;;;;;;12.20;100.00;98504.25;12213220;19;20011;-84
2022/11/18 12:03:01;;;;;;;7.80;4.00;;;;;;;12.16;100.00;98503.19;12188574;19;20017;-84
2022/11/18 12:07:11;;;;;;;7.23;4.40;;;;;;;12.18;100.00;98500.13;12210802;19;20015;-84
2022/11/18 12:11:26;;;;;;;9.68;4.18;;;;;;;12.21;100.00;98503.13;12210170;19;20014;-84
2022/11/18 12:15:47;;;;;;;8.60;4.55;;;;;;;12.23;100.00;98495.38;12187368;19;20360;-85
2022/11/18 12:19:48;;;;;;;8.70;4.28;;;;;;;12.19;100.00;98508.09;12216220;19;20070;-84
2022/11/18 12:24:16;;;;;;;11.05;5.15;;;;;;;12.16;100.00;98508.69;12204682;19;20028;-83
2022/11/18 12:28:44;;;;;;;9.02;4.55;;;;;;;12.19;100.00;98510.06;12261525;19;20014;-84
2022/11/18 12:32:46;;;;;;;8.35;4.57;;;;;;;12.20;100.00;98512.53;12197626;19;20015;-84
2022/11/18 12:36:47;;;;;;;10.55;4.32;;;;;;;12.16;100.00;98518.94;12222681;19;20070;-83
2022/11/18 12:40:49;;;;;;;6.85;3.65;;;;;;;12.11;100.00;98516.25;12221858;19;20319;-84
2022/11/18 12:44:53;;;;;;;8.00;4.70;;;;;;;12.13;100.00;98512.03;12196254;19;20039;-84
2022/11/18 12:48:55;;;;;;;6.43;4.00;;;;;;;12.15;100.00;98515.34;12217280;19;20010;-84
2022/11/18 12:52:57;;;;;;;8.13;3.90;;;;;;;12.05;100.00;98509.94;12216438;19;20010;-84
2022/11/18 12:57:12;;;;;;;12.18;4.57;;;;;;;11.95;100.00;98523.81;12198101;19;20260;-84
2022/11/18 13:01:16;;;;;;;8.35;4.30;;;;;;;11.83;100.00;98527.75;12219484;19;20129;-83
2022/11/18 13:05:22;;;;;;;9.10;4.97;;;;;;;11.80;100.00;98519.22;12218086;19;20030;-83
2022/11/18 13:09:25;;;;;;;9.20;4.22;;;;;;;11.89;100.00;98525.81;12195649;19;20013;-87
2022/11/18 13:13:32;;;;;;;9.55;4.53;;;;;;;12.13;100.00;98520.31;12215429;19;20010;-84
2022/11/18 13:17:51;;;;;;;8.43;4.47;;;;;;;12.28;100.00;98517.44;12219219;19;20010;-83
2022/11/18 13:26:28;;;;;;;7.75;3.65;;;;;;;12.15;100.00;98523.63;12215467;19;20020;-83
2022/11/18 13:30:35;;;;;;;10.80;4.00;;;;;;;12.04;100.00;98522.91;12192170;19;20022;-84
2022/11/18 13:35:01;;;;;;;9.48;4.13;;;;;;;11.87;100.00;98519.78;12213961;19;20015;-83
2022/11/18 13:39:05;;;;;;;8.27;4.05;;;;;;;11.77;100.00;98526.16;12195824;19;20030;-83
2022/11/18 13:43:10;;;;;;;8.73;3.88;;;;;;;11.77;100.00;98523.38;12218331;19;20027;-84
2022/11/18 13:47:30;;;;;;;7.22;3.70;;;;;;;11.78;100.00;98519.53;12217327;19;20094;-83
2022/11/18 13:51:31;;;;;;;6.30;3.40;;;;;;;11.76;100.00;98519.00;12193243;19;20010;-84
2022/11/18 13:55:39;;;;;;;5.68;2.78;;;;;;;11.74;100.00;98515.69;12216893;19;20087;-83
2022/11/18 13:59:43;;;;;;;8.68;2.90;;;;;;;11.70;100.00;98525.66;12194799;19;20006;-82
2022/11/18 14:04:03;;;;;;;3.53;2.47;;;;;;;11.62;100.00;98527.09;12212939;19;20007;-82
2022/11/18 14:08:35;;;;;;;7.10;3.13;;;;;;;11.59;100.00;98532.38;12215083;19;20098;-83
2022/11/18 14:12:42;;;;;;;7.60;2.43;;;;;;;11.53;100.00;98528.81;12194384;19;20011;-84
2022/11/18 14:17:21;;;;;;;3.75;1.90;;;;;;;11.43;100.00;98539.13;12218246;19;20263;-84
2022/11/18 14:21:32;;;;;;;4.80;1.98;;;;;;;11.34;100.00;98538.91;12195083;19;20009;-84
2022/11/18 14:25:35;;;;;;;9.38;2.63;;;;;;;11.26;100.00;98547.78;12213398;19;20051;-82
2022/11/18 14:29:36;;;;;;;5.03;1.83;;;;;;;11.17;100.00;98547.56;12191718;19;20015;-83
2022/11/18 14:33:38;;;;;;;3.75;1.40;;;;;;;11.09;100.00;98542.63;12214315;19;20022;-83
2022/11/18 14:37:40;;;;;;;3.58;1.38;;;;;;;10.98;100.00;98554.84;12218751;19;20030;-82
2022/11/18 14:41:47;;;;;;;3.10;1.08;;;;;;;10.90;100.00;98557.06;12191024;19;20007;-82
2022/11/18 14:45:52;;;;;;;8.40;1.38;;;;;;;10.82;100.00;98563.16;12217984;19;20011;-82
2022/11/18 14:49:54;;;;;;;3.13;1.50;;;;;;;10.76;100.00;98566.22;12212586;19;20010;-82
2022/11/18 14:53:56;;;;;;;4.73;1.83;;;;;;;10.64;100.00;98561.03;12192266;19;20019;-82
2022/11/18 14:57:58;;;;;;;8.25;1.63;;;;;;;10.54;100.00;98572.09;12216223;19;20803;-83
2022/11/18 15:01:59;;;;;;;7.00;1.90;;;;;;;10.42;100.00;98570.47;12212368;19;20006;-83
2022/11/18 15:06:01;;;;;;;5.20;1.90;;;;;;;10.32;100.00;98569.63;12192942;19;20050;-82
2022/11/18 15:10:03;;;;;;;6.05;1.73;;;;;;;10.20;100.00;98573.50;12213900;19;20475;-82
2022/11/18 15:14:06;;;;;;;6.72;2.20;;;;;;;10.10;100.00;98583.69;12213796;19;20010;-82
2022/11/18 15:18:08;;;;;;;5.28;2.00;;;;;;;10.00;100.00;98584.53;12194480;19;20022;-83
2022/11/18 15:22:09;;;;;;;5.57;2.30;;;;;;;9.89;100.00;98585.63;12210992;19;20033;-83
2022/11/18 15:26:18;;;;;;;7.18;2.33;;;;;;;9.77;100.00;98591.41;12212003;19;20084;-83
2022/11/18 15:30:20;;;;;;;6.53;3.15;;;;;;;9.66;100.00;98585.06;12191462;19;20465;-84
2022/11/18 15:34:21;;;;;;;6.78;3.42;;;;;;;9.57;100.00;98609.53;12211697;19;20126;-83
2022/11/18 15:38:24;;;;;;;7.72;4.05;;;;;;;9.49;100.00;98603.75;12218183;19;20007;-85
2022/11/18 15:42:25;;;;;;;7.63;3.10;;;;;;;9.43;100.00;98602.06;12194476;19;20472;-84
2022/11/18 15:46:29;;;;;;;7.15;3.40;;;;;;;9.33;100.00;98613.88;12210561;19;20367;-83
2022/11/18 15:50:30;;;;;;;9.00;3.30;;;;;;;9.28;100.00;98611.09;12208834;19;20042;-84
2022/11/18 15:54:32;;;;;;;10.43;3.30;;;;;;;9.24;100.00;98615.50;12208323;19;20010;-83
2022/11/18 15:58:33;;;;;;;10.82;3.65;;;;;;;9.18;100.00;98622.09;12265784;19;20044;-84
2022/11/18 16:02:36;;;;;;;7.57;3.35;;;;;;;9.13;100.00;98620.97;12205577;19;20023;-84
2022/11/18 16:06:39;;;;;;;7.60;3.38;;;;;;;9.08;100.00;98628.38;12226553;19;20007;-83
2022/11/18 16:19:24;;;;;;;7.60;3.83;;;;;;;9.04;100.00;98638.22;12222536;19;20011;-82
2022/11/18 16:23:26;;;;;;;9.20;3.78;;;;;;;9.06;100.00;98641.56;12230792;19;20006;-83
2022/11/18 16:27:27;;;;;;;7.20;3.50;;;;;;;9.09;100.00;98638.25;12229867;19;20017;-82
2022/11/18 16:31:39;;;;;;;8.63;4.40;;;;;;;9.13;100.00;98642.13;12239364;19;20007;-84
2022/11/18 16:35:47;;;;;;;16.55;7.57;;;;;;;9.16;100.00;98644.34;12213293;19;20006;-84
2022/11/18 16:39:49;;;;;;;23.92;12.25;;;;;;;9.21;100.00;98651.78;12234990;19;20038;-83
2022/11/18 16:43:50;;;;;;;16.27;6.82;;;;;;;9.25;100.00;98652.88;12241998;19;20009;-82
2022/11/18 16:47:54;;;;;;;10.65;4.72;;;;;;;9.30;100.00;98666.66;12257538;19;20039;-82
2022/11/18 16:51:56;;;;;;;7.68;4.10;;;;;;;9.31;100.00;98657.31;12270274;19;20014;-83
2022/11/18 16:56:04;;;;;;;9.52;3.70;;;;;;;9.34;100.00;98665.03;12239666;19;20020;-84
2022/11/18 17:00:06;;;;;;;8.80;3.63;;;;;;;9.35;100.00;98673.00;12207812;19;20381;-84
2022/11/18 17:04:10;;;;;;;5.88;3.95;;;;;;;9.32;100.00;98676.28;12224818;19;20014;-84
2022/11/18 17:08:11;;;;;;;7.32;3.80;;;;;;;9.36;100.00;98680.13;12228665;19;20007;-84
2022/11/18 17:12:13;;;;;;;8.80;3.55;;;;;;;9.36;100.00;98679.31;12203601;19;20040;-83
2022/11/18 17:16:17;;;;;;;8.07;4.35;;;;;;;9.36;100.00;98688.38;12230519;19;20002;-84
2022/11/18 17:20:19;;;;;;;9.48;4.28;;;;;;;9.38;100.00;98696.38;12228356;19;20407;-84
2022/11/18 17:24:22;;;;;;;8.13;4.15;;;;;;;9.37;100.00;98686.50;12204372;19;20059;-84
2022/11/18 17:28:24;;;;;;;11.25;4.88;;;;;;;9.35;100.00;98695.00;12226340;19;20007;-83
2022/11/18 17:32:35;;;;;;;9.68;5.30;;;;;;;9.29;100.00;98687.81;12220883;19;20019;-84
2022/11/18 17:36:37;;;;;;;11.60;5.30;;;;;;;9.25;100.00;98689.47;12202156;19;20014;-84
2022/11/18 17:40:39;;;;;;;11.40;4.83;;;;;;;9.22;100.00;98697.41;12222461;19;20369;-84
2022/11/18 17:44:41;;;;;;;9.05;4.68;;;;;;;9.20;100.00;98694.13;12188873;19;20024;-84
2022/11/18 17:48:42;;;;;;;8.45;4.43;;;;;;;9.17;100.00;98705.66;12207419;19;20354;-85
2022/11/18 17:52:44;;;;;;;7.65;4.47;;;;;;;9.15;100.00;98702.31;12203231;19;20011;-85
2022/11/18 17:56:56;;;;;;;10.10;4.90;;;;;;;9.09;100.00;98705.03;12187971;19;20006;-85
2022/11/18 18:01:07;;;;;;;9.30;5.60;;;;;;;9.01;100.00;98705.56;12205306;19;20046;-85
2022/11/18 18:05:09;;;;;;;19.33;8.02;;;;;;;8.94;100.00;98713.22;12206531;19;20002;-85
2022/11/18 18:09:10;;;;;;;15.80;8.00;;;;;;;8.88;100.00;98714.28;12185536;19;20070;-85
2022/11/18 18:17:35;;;;;;;;;;;;;;;8.81;100.00;98728.25;12205496;19;20019;-85
2022/11/18 18:21:37;;;;;;;14.88;6.97;;;;;;;8.79;100.00;98727.69;12183889;19;19915;-85
2022/11/18 18:25:40;;;;;;;14.45;7.20;;;;;;;8.78;100.00;98715.03;12207384;19;20031;-85
2022/11/18 18:29:42;;;;;;;15.45;7.28;;;;;;;8.79;100.00;98726.84;12187424;19;20034;-84
2022/11/18 18:33:44;;;;;;;12.63;6.78;;;;;;;8.80;100.00;98726.56;12209798;19;20007;-83
2022/11/18 18:37:46;;;;;;;12.33;7.23;;;;;;;8.81;100.00;98724.69;12218365;19;20034;-84
2022/11/18 18:41:47;;;;;;;15.18;7.28;;;;;;;8.80;100.00;98734.00;12198721;19;20379;-85
2022/11/18 18:50:10;;;;;;;15.93;8.00;;;;;;;8.83;100.00;98738.94;12220679;19;20323;-84
2022/11/18 18:54:16;;;;;;;14.32;6.65;;;;;;;8.86;100.00;98735.69;12198243;19;20015;-84
2022/11/18 18:58:18;;;;;;;10.25;5.65;;;;;;;8.87;100.00;98732.69;12214443;19;20476;-84
2022/11/18 19:02:20;;;;;;;9.65;5.88;;;;;;;8.90;100.00;98739.56;12214857;19;20066;-81
2022/11/18 19:06:30;;;;;;;10.48;5.60;;;;;;;8.91;100.00;98752.19;12191738;19;20031;-83
2022/11/18 19:10:51;;;;;;;9.70;4.65;;;;;;;8.98;100.00;98746.47;12216227;19;20450;-83
2022/11/18 19:14:53;;;;;;;8.77;4.75;;;;;;;9.02;100.00;98740.19;12194253;19;20020;-84
2022/11/18 19:18:56;;;;;;;10.20;5.50;;;;;;;9.05;100.00;98750.66;12214205;19;20042;-84