Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/03 13:25:18;;;;;;;53.10;3.70;;;;;;;-147.86;38.18;47744.06;103934;1285;65919;-48
2024/04/03 13:27:47;;;;;;;26.10;1.80;;;;;;;-147.86;38.42;47749.16;105185;1267;74013;-46
2024/04/03 13:30:14;;;;;;;57.00;3.30;;;;;;;-147.86;38.46;47729.95;105181;1269;61432;-48
2024/04/03 13:32:41;;;;;;;9.40;1.50;;;;;;;-147.86;38.47;47731.52;105167;1264;61488;-46
2024/04/03 13:35:09;;;;;;;3.40;0.70;;;;;;;-147.86;38.65;47737.39;105222;1266;73978;-46
2024/04/03 13:37:37;;;;;;;17.10;1.60;;;;;;;-147.86;37.85;47726.03;104791;1266;66096;-47
2024/04/03 13:40:08;;;;;;;25.40;2.00;;;;;;;-147.86;38.28;47726.81;104830;1266;74001;-45
2024/04/03 13:42:36;;;;;;;7.10;1.20;;;;;;;-147.86;39.03;47755.43;104934;1269;61554;-47
2024/04/03 13:45:04;;;;;;;8.20;1.10;;;;;;;-147.86;38.41;47770.71;105185;1265;61366;-53
2024/04/03 13:47:34;;;;;;;16.50;0.90;;;;;;;-147.86;36.86;47809.92;105180;1266;75337;-49
2024/04/03 13:50:01;;;;;;;4.10;0.70;;;;;;;-147.86;35.85;47824.43;105193;1269;65820;-49
2024/04/03 13:52:28;;;;;;;7.00;0.80;;;;;;;-147.86;36.10;47853.83;105140;1267;74004;-47
2024/04/03 13:57:38;;;;;;;3.60;0.50;;;;;;;-147.86;35.29;47637.86;103852;1277;616227;-49
2024/04/03 14:00:09;;;;;;;7.40;0.60;;;;;;;-147.86;34.76;47910.68;104880;1269;61472;-50
2024/04/03 14:02:38;;;;;;;2.70;0.70;;;;;;;-147.86;34.61;47926.75;104919;1267;60798;-44
2024/04/03 14:05:05;;;;;;;5.80;0.50;;;;;;;-147.86;33.23;47835.79;104936;1269;74152;-51
2024/04/03 14:07:32;;;;;;;1.10;0.70;;;;;;;-147.86;33.90;47795.80;104945;1269;63731;-51
2024/04/03 14:10:02;;;;;;;4.70;0.70;;;;;;;-147.86;34.23;47791.50;104769;1266;262843;-51
2024/04/03 14:12:29;;;;;;;0.50;0.40;;;;;;;-147.86;34.38;47814.23;105248;1268;60479;-50
2024/04/03 14:14:56;;;;;;;2.40;0.60;;;;;;;-147.86;33.90;47805.21;105247;1264;60714;-52
2024/04/03 14:17:25;;;;;;;4.90;0.70;;;;;;;-147.86;33.41;47808.35;105130;1267;74262;-51
2024/04/03 14:19:52;;;;;;;0.70;0.50;;;;;;;-147.86;33.34;47822.07;104944;1268;65849;-51
2024/04/03 14:22:19;;;;;;;8.40;0.70;;;;;;;-147.86;33.01;47835.01;105202;1264;73872;-51
2024/04/03 14:24:46;;;;;;;4.00;0.60;;;;;;;-147.86;32.90;47806.00;105292;1264;61996;-53
2024/04/03 14:27:13;;;;;;;1.60;0.80;;;;;;;-147.86;32.71;47775.81;105304;1263;61369;-47
2024/04/03 14:29:41;;;;;;;3.60;0.80;;;;;;;-147.86;32.42;47774.24;105207;1266;75163;-48
2024/04/03 14:32:08;;;;;;;0.80;0.40;;;;;;;-147.86;32.93;47760.13;105209;1270;65980;-51
2024/04/03 14:34:35;;;;;;;2.50;0.80;;;;;;;-147.86;32.89;47771.89;105224;1264;74291;-49
2024/04/03 14:37:05;;;;;;;0.60;0.50;;;;;;;-147.86;32.32;47780.52;105232;1269;61775;-52
2024/04/03 14:39:32;;;;;;;6.10;0.50;;;;;;;-147.86;32.88;47782.48;105169;1262;61508;-55
2024/04/03 14:41:59;;;;;;;5.30;0.60;;;;;;;-147.86;31.89;47762.88;105214;1264;73996;-46
2024/04/03 14:44:26;;;;;;;4.80;0.90;;;;;;;-147.86;31.25;47747.20;105271;1266;66142;-51
2024/04/03 14:46:53;;;;;;;3.30;0.60;;;;;;;-147.86;31.27;47702.50;105281;1262;73955;-48
2024/04/03 14:49:20;;;;;;;5.80;0.70;;;;;;;-147.86;31.57;47726.81;105233;1266;61817;-48
2024/04/03 14:51:47;;;;;;;1.50;0.90;;;;;;;-147.86;31.60;47711.52;105255;1264;61460;-49
2024/04/03 14:54:14;;;;;;;1.80;0.50;;;;;;;-147.86;30.95;47704.07;105249;1266;75078;-49
2024/04/03 14:56:41;;;;;;;1.30;0.50;;;;;;;-147.86;30.83;47666.83;105227;1266;66005;-52
2024/04/03 14:59:08;;;;;;;0.70;0.50;;;;;;;-147.86;31.41;47674.28;105242;1266;73476;-49
2024/04/03 15:01:35;;;;;;;0.60;0.50;;;;;;;-147.86;31.05;47684.47;105256;1266;60514;-52
2024/04/03 15:04:02;;;;;;;6.70;1.00;;;;;;;-147.86;31.19;47663.30;105681;1254;61492;-53
2024/04/03 15:06:29;;;;;;;1.20;0.90;;;;;;;-147.86;31.61;47675.45;105679;1256;75174;-50
2024/04/03 15:08:56;;;;;;;0.70;0.70;;;;;;;-147.86;31.65;47677.80;105743;1260;65946;-51
2024/04/03 15:11:23;;;;;;;1.10;0.80;;;;;;;-147.86;31.30;47677.80;105695;1260;73938;-48
2024/04/03 15:13:50;;;;;;;1.20;1.00;;;;;;;-147.86;31.56;47665.65;105715;1259;61539;-48
2024/04/03 15:16:17;;;;;;;2.50;0.70;;;;;;;-147.86;31.50;47664.87;105664;1256;60647;-51
2024/04/03 15:18:44;;;;;;;2.70;1.20;;;;;;;-147.86;31.72;47665.26;105641;1261;75067;-51
2024/04/03 15:21:10;;;;;;;6.00;1.20;;;;;;;-147.86;31.46;47659.38;105721;1259;65889;-52
2024/04/03 15:23:37;;;;;;;6.50;1.00;;;;;;;-147.86;31.80;47657.42;105688;1261;73963;-52
2024/04/03 15:26:08;;;;;;;5.90;1.20;;;;;;;-147.86;31.72;47665.26;105662;1260;61901;-52
2024/04/03 15:28:35;;;;;;;2.50;0.90;;;;;;;-147.86;31.77;47643.30;105690;1254;61427;-46
2024/04/03 15:31:03;;;;;;;2.30;0.80;;;;;;;-147.86;32.23;47649.58;105704;1255;75162;-52
2024/04/03 15:33:30;;;;;;;4.10;1.70;;;;;;;-147.86;32.09;47629.20;105702;1258;66137;-49
2024/04/03 15:35:57;;;;;;;2.50;2.20;;;;;;;-147.86;32.54;47636.25;105704;1260;72778;-51
2024/04/03 15:38:24;;;;;;;4.90;2.80;;;;;;;-147.86;32.62;47616.26;105685;1259;61380;-52
2024/04/03 15:40:51;;;;;;;7.90;2.70;;;;;;;-147.86;32.90;47604.89;105707;1254;61552;-51
2024/04/03 15:43:18;;;;;;;3.80;1.90;;;;;;;-147.86;33.14;47614.30;105750;1258;74905;-50
2024/04/03 15:45:45;;;;;;;4.70;2.00;;;;;;;-147.86;33.25;47609.60;105653;1259;64993;-54
2024/04/03 15:48:12;;;;;;;1.80;1.30;;;;;;;-147.86;33.49;47616.26;105669;1259;73813;-51
2024/04/03 15:50:40;;;;;;;4.70;2.00;;;;;;;-147.86;33.53;47591.95;105668;1260;61548;-49
2024/04/03 15:53:08;;;;;;;5.20;2.10;;;;;;;-147.86;33.67;47561.38;105691;1260;61445;-51
2024/04/03 15:55:38;;;;;;;3.20;2.80;;;;;;;-147.86;34.00;47548.44;105675;1259;75452;-48
2024/04/03 15:58:06;;;;;;;5.40;2.70;;;;;;;-147.86;34.15;47506.89;105694;1260;66112;-48
2024/04/03 16:00:33;;;;;;;3.20;2.20;;;;;;;-147.86;34.76;47502.97;105705;1261;73024;-51
2024/04/03 16:03:00;;;;;;;5.90;1.60;;;;;;;-147.86;35.16;47473.96;105675;1260;61694;-47
2024/04/03 16:05:27;;;;;;;4.40;1.30;;;;;;;-147.86;35.78;47453.97;105718;1260;60444;-52
2024/04/03 16:07:55;;;;;;;4.80;0.80;;;;;;;-147.86;36.29;47445.74;105702;1260;73978;-52
2024/04/03 16:10:22;;;;;;;3.30;1.00;;;;;;;-147.86;36.74;47441.82;105664;1254;66040;-50
2024/04/03 16:12:49;;;;;;;1.30;0.90;;;;;;;-147.86;37.11;47428.49;105658;1258;73804;-48
2024/04/03 16:15:18;;;;;;;5.20;1.10;;;;;;;-147.86;37.71;47431.63;105637;1260;60328;-50
2024/04/03 16:17:45;;;;;;;1.90;1.10;;;;;;;-147.86;38.17;47431.63;105654;1254;60577;-48
2024/04/03 16:20:12;;;;;;;1.40;0.50;;;;;;;-147.86;38.39;47422.61;105672;1259;75148;-50
2024/04/03 16:22:40;;;;;;;2.90;0.80;;;;;;;-147.86;38.85;47412.41;105722;1259;65584;-49
2024/04/03 16:25:09;;;;;;;1.50;0.60;;;;;;;-147.86;39.06;47411.24;105700;1259;72871;-53
2024/04/03 16:27:36;;;;;;;7.00;0.90;;;;;;;-147.86;39.42;47405.36;105687;1260;61516;-51
2024/04/03 16:30:04;;;;;;;1.70;0.70;;;;;;;-147.86;40.26;47401.44;105691;1254;61464;-52
2024/04/03 16:32:32;;;;;;;2.00;0.70;;;;;;;-147.86;40.74;47421.04;105713;1255;73811;-50
2024/04/03 16:34:59;;;;;;;3.50;0.60;;;;;;;-147.86;41.17;47398.70;105655;1259;65428;-46
2024/04/03 16:37:27;;;;;;;0.80;0.70;;;;;;;-147.86;41.40;47386.15;105710;1260;73993;-46
2024/04/03 16:39:55;;;;;;;1.00;0.60;;;;;;;-147.86;41.45;47388.51;105699;1260;61515;-53
2024/04/03 16:42:22;;;;;;;5.40;0.70;;;;;;;-147.86;41.55;47384.98;105750;1259;60403;-50
2024/04/03 16:44:49;;;;;;;1.30;0.60;;;;;;;-147.86;41.98;47376.35;105631;1258;75083;-49
2024/04/03 16:47:16;;;;;;;7.60;0.70;;;;;;;-147.86;44.49;47395.17;105667;1260;66063;-50
2024/04/03 16:49:43;;;;;;;4.70;0.90;;;;;;;-147.86;45.51;47391.25;105627;1259;73788;-51
2024/04/03 16:52:10;;;;;;;7.40;0.90;;;;;;;-147.86;45.89;47385.77;105620;1260;61700;-54
2024/04/03 16:54:37;;;;;;;3.60;0.80;;;;;;;-147.86;45.80;47383.41;105718;1254;61645;-51
2024/04/03 16:57:05;;;;;;;6.10;0.90;;;;;;;-147.86;46.20;47363.02;105661;1260;74182;-45
2024/04/03 16:59:32;;;;;;;2.90;0.90;;;;;;;-147.86;46.78;47357.93;105728;1264;63716;-52
2024/04/03 17:01:59;;;;;;;2.00;0.90;;;;;;;-147.86;47.29;47354.40;105665;1254;72742;-50
2024/04/03 17:04:26;;;;;;;3.20;0.50;;;;;;;-147.86;47.86;47343.43;105676;1267;61416;-48
2024/04/03 17:06:53;;;;;;;10.20;0.90;;;;;;;-147.86;49.29;47342.64;105763;1255;61451;-51
2024/04/03 17:09:20;;;;;;;3.40;0.90;;;;;;;-147.86;51.21;47327.75;105711;1259;73999;-47
2024/04/03 17:11:47;;;;;;;4.60;0.90;;;;;;;-147.86;53.55;47330.88;105655;1259;66006;-51
2024/04/03 17:14:14;;;;;;;4.30;1.20;;;;;;;-147.86;56.37;47335.59;105638;1260;73820;-53
2024/04/03 17:16:41;;;;;;;10.20;1.20;;;;;;;-147.86;59.08;47336.76;105700;1260;61381;-49
2024/04/03 17:19:08;;;;;;;6.10;2.20;;;;;;;-147.86;63.36;47347.34;105688;1260;61424;-50
2024/04/03 17:21:34;;;;;;;4.50;1.60;;;;;;;-147.86;68.40;47348.13;105695;1260;75053;-49
2024/04/03 17:24:02;;;;;;;4.40;1.80;;;;;;;-147.86;71.18;47357.54;105765;1260;66104;-53
2024/04/03 17:26:29;;;;;;;9.30;2.50;;;;;;;-147.86;74.31;47370.47;105669;1258;74214;-58
2024/04/03 17:28:56;;;;;;;10.30;3.30;;;;;;;-147.86;75.59;47399.09;105703;1260;60388;-51
2024/04/03 17:31:23;;;;;;;11.90;4.40;;;;;;;-147.86;75.13;47379.10;105610;1257;60626;-54
2024/04/03 17:33:50;;;;;;;7.30;3.40;;;;;;;-147.86;74.77;47387.33;105714;1254;73858;-49
2024/04/03 17:36:17;;;;;;;10.40;2.70;;;;;;;-147.86;72.85;47385.76;105724;1260;66803;-51
2024/04/03 17:38:45;;;;;;;6.50;2.50;;;;;;;-147.86;70.52;47402.23;105716;1260;72815;-53
2024/04/03 17:41:12;;;;;;;5.50;2.10;;;;;;;-147.86;69.09;47393.60;105666;1260;61582;-47
2024/04/03 17:43:39;;;;;;;4.50;1.90;;;;;;;-147.86;65.68;47398.70;105668;1254;61884;-50
2024/04/03 17:46:06;;;;;;;9.20;2.00;;;;;;;-147.86;62.36;47399.49;105666;1255;75083;-50
2024/04/03 17:48:36;;;;;;;2.90;1.40;;;;;;;-147.86;61.04;47401.05;105680;1267;66688;-52
2024/04/03 17:51:04;;;;;;;2.70;1.00;;;;;;;-147.86;59.79;47385.37;105690;1254;72933;-50
2024/04/03 17:53:31;;;;;;;2.40;1.20;;;;;;;-147.86;60.20;47392.43;105673;1260;61775;-46
2024/04/03 17:55:58;;;;;;;6.30;1.20;;;;;;;-147.86;58.66;47402.23;105668;1254;61585;-47
2024/04/03 17:58:25;;;;;;;2.60;1.30;;;;;;;-147.86;57.13;47406.54;105645;1256;74999;-50
2024/04/03 18:00:52;;;;;;;2.50;1.40;;;;;;;-147.86;56.27;47394.78;105652;1258;65632;-47
2024/04/03 18:03:19;;;;;;;4.20;1.40;;;;;;;-147.86;55.55;47408.50;105694;1260;72905;-48
2024/04/03 18:05:47;;;;;;;6.70;1.40;;;;;;;-147.86;55.56;47403.79;105683;1259;61615;-52
2024/04/03 18:08:14;;;;;;;1.60;1.10;;;;;;;-147.86;56.04;47395.17;105675;1254;61712;-49
2024/04/03 18:10:41;;;;;;;2.10;1.30;;;;;;;-147.86;57.44;47396.74;105633;1258;75780;-49
2024/04/03 18:13:09;;;;;;;4.30;1.60;;;;;;;-147.86;58.20;47384.59;105646;1260;66682;-51
2024/04/03 18:15:36;;;;;;;2.30;1.20;;;;;;;-147.86;57.78;47394.39;105586;1258;73965;-53
2024/04/03 18:18:04;;;;;;;5.90;1.20;;;;;;;-147.86;57.68;47388.12;105647;1260;61817;-51
2024/04/03 18:20:32;;;;;;;2.00;1.20;;;;;;;-147.86;57.97;47375.18;105652;1256;61266;-45
2024/04/03 18:23:01;;;;;;;4.40;1.30;;;;;;;-147.86;57.90;47375.96;105658;1254;74807;-49
2024/04/03 18:25:27;;;;;;;4.30;1.00;;;;;;;-147.86;57.45;47389.68;105648;1259;66715;-50
2024/04/03 18:27:55;;;;;;;3.10;1.10;;;;;;;-147.86;57.17;47379.49;105654;1254;74227;-44
2024/04/03 18:30:22;;;;;;;2.80;1.30;;;;;;;-147.86;57.38;47374.39;105658;1258;61556;-52
2024/04/03 18:32:49;;;;;;;5.10;1.30;;;;;;;-147.86;58.51;47377.14;105649;1259;61442;-50
2024/04/03 18:35:16;;;;;;;4.20;1.60;;;;;;;-147.86;59.26;47372.82;105659;1255;76026;-53
2024/04/03 18:37:45;;;;;;;12.10;1.20;;;;;;;-147.86;60.07;47368.12;105653;1260;66048;-46
2024/04/03 18:40:13;;;;;;;5.70;1.00;;;;;;;-147.86;60.99;47367.34;105697;1254;74090;-48
2024/04/03 18:42:41;;;;;;;7.70;1.60;;;;;;;-147.86;61.95;47367.34;105698;1260;61592;-46
2024/04/03 18:45:10;;;;;;;14.40;1.60;;;;;;;-147.86;64.05;47363.41;105712;1254;61662;-48
2024/04/03 18:47:38;;;;;;;8.60;1.20;;;;;;;-147.86;66.40;47353.23;105680;1254;74136;-50
2024/04/03 18:50:06;;;;;;;7.20;1.50;;;;;;;-147.86;68.53;47345.39;105664;1258;66091;-51
2024/04/03 18:52:33;;;;;;;4.40;0.90;;;;;;;-147.86;69.72;47352.05;105687;1260;74064;-47
2024/04/03 18:55:02;;;;;;;1.30;1.00;;;;;;;-147.86;70.88;47330.88;105681;1260;61579;-47
2024/04/03 18:57:30;;;;;;;2.80;1.60;;;;;;;-147.86;73.67;47358.32;105696;1254;61454;-51
2024/04/03 18:59:57;;;;;;;2.20;1.20;;;;;;;-147.86;74.79;47357.93;105706;1259;75775;-51
2024/04/03 19:02:26;;;;;;;5.30;1.40;;;;;;;-147.86;76.34;47370.47;105666;1260;66175;-45
2024/04/03 19:04:52;;;;;;;1.90;1.10;;;;;;;-147.86;78.04;47366.55;105704;1259;73812;-46
2024/04/03 19:07:20;;;;;;;2.90;1.40;;;;;;;-147.86;78.11;47377.14;105685;1254;61469;-46
2024/04/03 19:09:47;;;;;;;3.30;1.30;;;;;;;-147.86;78.61;47385.76;105673;1254;61931;-45
2024/04/03 19:12:15;;;;;;;4.50;1.70;;;;;;;-147.86;78.74;47385.76;105687;1254;74678;-50
2024/04/03 19:14:42;;;;;;;3.90;2.00;;;;;;;-147.86;77.92;47379.88;105706;1259;65141;-46
2024/04/03 19:17:09;;;;;;;8.30;2.40;;;;;;;-147.86;76.81;47383.80;105694;1254;72698;-47
2024/04/03 19:19:37;;;;;;;9.40;2.10;;;;;;;-147.86;76.50;47395.96;105918;1255;61539;-48
2024/04/03 19:22:04;;;;;;;12.10;2.20;;;;;;;-147.86;77.05;47393.60;105965;1251;61495;-52
2024/04/03 19:24:32;;;;;;;4.80;2.30;;;;;;;-147.86;77.31;47394.78;105937;1251;74842;-50
2024/04/03 19:26:59;;;;;;;7.30;2.50;;;;;;;-147.86;75.96;47399.87;106012;1257;66041;-49
2024/04/03 19:29:28;;;;;;;4.90;1.80;;;;;;;-147.86;74.87;47395.95;105976;1251;73801;-46
2024/04/03 19:31:55;;;;;;;5.90;2.30;;;;;;;-147.86;74.24;47399.48;105983;1256;61691;-47
2024/04/03 19:34:21;;;;;;;5.50;2.60;;;;;;;-147.86;73.39;47398.70;106044;1251;61614;-45
2024/04/03 19:36:48;;;;;;;4.40;2.10;;;;;;;-147.86;72.08;47398.30;106027;1251;76051;-48
2024/04/03 19:39:15;;;;;;;5.20;2.10;;;;;;;-147.86;71.38;47394.39;106001;1251;65801;-48
2024/04/03 19:41:42;;;;;;;5.10;2.20;;;;;;;-147.86;70.44;47386.94;106020;1251;73926;-47
2024/04/03 19:44:09;;;;;;;4.00;2.20;;;;;;;-147.86;70.07;47390.46;105949;1255;61482;-47
2024/04/03 19:46:36;;;;;;;5.00;1.90;;;;;;;-147.86;69.42;47394.38;105968;1251;61341;-49
2024/04/03 19:49:03;;;;;;;7.70;1.80;;;;;;;-147.86;68.34;47383.41;105961;1251;75818;-49
2024/04/03 19:51:30;;;;;;;8.70;2.20;;;;;;;-147.86;69.35;47387.72;105922;1255;65976;-50
2024/04/03 19:53:58;;;;;;;4.30;1.80;;;;;;;-147.86;69.87;47402.23;105965;1251;74082;-44
2024/04/03 19:56:25;;;;;;;7.50;1.90;;;;;;;-147.86;70.89;47393.21;105991;1256;61366;-51
2024/04/03 19:58:52;;;;;;;2.80;1.60;;;;;;;-147.86;72.20;47397.13;106027;1251;61439;-47
2024/04/03 20:01:20;;;;;;;3.10;1.50;;;;;;;-147.86;74.74;47406.54;105964;1251;75795;-45
2024/04/03 20:03:47;;;;;;;7.40;1.70;;;;;;;-147.86;73.99;47398.70;105997;1256;66736;-51
2024/04/03 20:06:14;;;;;;;6.20;1.90;;;;;;;-147.86;73.34;47389.29;106021;1251;72822;-48
2024/04/03 20:08:40;;;;;;;6.10;2.00;;;;;;;-147.86;74.01;47394.39;105977;1251;61460;-48
2024/04/03 20:11:09;;;;;;;5.30;2.20;;;;;;;-147.86;74.94;47397.91;105985;1251;61449;-53
2024/04/03 20:13:36;;;;;;;3.40;2.40;;;;;;;-147.86;75.41;47388.90;106006;1254;76027;-47
2024/04/03 20:16:03;;;;;;;4.60;2.30;;;;;;;-147.86;76.32;47399.88;105999;1251;66853;-45
2024/04/03 20:18:30;;;;;;;10.70;2.50;;;;;;;-147.86;77.73;47400.26;105961;1251;72609;-50
2024/04/03 20:20:57;;;;;;;5.70;2.50;;;;;;;-147.86;78.30;47412.02;105718;1257;61568;-45
2024/04/03 20:23:24;;;;;;;7.50;2.80;;;;;;;-147.86;78.50;47408.10;106036;1251;61410;-50
2024/04/03 20:25:51;;;;;;;6.60;2.50;;;;;;;-147.86;78.62;47398.30;106028;1256;74881;-52
2024/04/03 20:28:18;;;;;;;4.50;2.80;;;;;;;-147.86;79.35;47408.89;105961;1254;66970;-47
2024/04/03 20:30:45;;;;;;;6.00;2.70;;;;;;;-147.86;80.89;47417.52;105915;1251;73795;-49
2024/04/03 20:33:12;;;;;;;8.60;2.90;;;;;;;-147.86;83.90;47437.90;105935;1257;61615;-48
2024/04/03 20:35:39;;;;;;;9.20;3.40;;;;;;;-147.86;86.22;47461.02;105951;1251;61384;-49
2024/04/03 20:38:14;;;;;;;5.20;2.40;;;;;;;-147.86;85.95;47453.97;106033;1251;74621;-45
2024/04/03 20:40:44;;;;;;;5.80;2.20;;;;;;;-147.86;85.99;47473.18;105980;1256;67193;-50
2024/04/03 20:43:10;;;;;;;6.00;2.60;;;;;;;-147.86;87.25;47472.39;106053;1251;74007;-47
2024/04/03 20:45:37;;;;;;;5.80;2.30;;;;;;;-147.86;88.13;47490.03;105985;1251;61700;-50
2024/04/03 20:48:08;;;;;;;6.60;2.40;;;;;;;-147.86;88.84;47500.62;105957;1254;61147;-44
2024/04/03 20:50:35;;;;;;;5.10;2.60;;;;;;;-147.86;89.81;47513.95;105972;1257;76126;-48
2024/04/03 20:53:05;;;;;;;9.10;2.50;;;;;;;-147.86;90.39;47536.29;106010;1251;66263;-49
2024/04/03 20:55:33;;;;;;;7.40;2.40;;;;;;;-147.86;92.20;47570.79;106020;1251;72684;-47
2024/04/03 20:58:02;;;;;;;3.50;2.70;;;;;;;-147.86;93.06;47580.59;106061;1257;61208;-48
2024/04/03 21:00:29;;;;;;;3.30;2.30;;;;;;;-147.86;93.90;47612.73;105935;1251;61826;-48
2024/04/03 21:02:56;;;;;;;5.40;2.30;;;;;;;-147.86;94.52;47616.65;105920;1256;75862;-51
2024/04/03 21:05:23;;;;;;;5.60;2.30;;;;;;;-147.86;95.87;47657.03;105985;1257;64680;-49
2024/04/03 21:07:51;;;;;;;7.40;2.70;;;;;;;-147.86;97.56;47717.79;105990;1251;73757;-48
2024/04/03 21:10:19;;;;;;;6.10;2.40;;;;;;;-147.86;98.91;47772.68;105963;1256;61208;-47
2024/04/03 21:12:47;;;;;;;4.30;2.70;;;;;;;-147.86;99.80;47831.09;105977;1251;61221;-47
2024/04/03 21:15:14;;;;;;;8.20;2.10;;;;;;;-147.86;100.00;47845.60;106022;1251;74578;-44
2024/04/03 21:17:42;;;;;;;14.70;2.70;;;;;;;-147.86;100.00;47833.83;105988;1255;66785;-50
2024/04/03 21:20:12;;;;;;;4.30;2.60;;;;;;;-147.86;100.00;47793.84;105994;1251;74247;-48
2024/04/03 21:22:39;;;;;;;5.50;2.20;;;;;;;-147.86;100.00;47672.71;105920;1251;61914;-49
2024/04/03 21:25:07;;;;;;;7.40;2.50;;;;;;;-147.86;100.00;47353.62;106018;1250;61245;-45
2024/04/03 21:27:34;;;;;;;3.30;2.10;;;;;;;-147.86;100.00;46488.61;105940;1251;74567;-50
2024/04/03 21:30:02;;;;;;;5.80;2.20;;;;;;;-147.86;100.00;43613.25;106020;1257;65442;-51
2024/04/03 21:32:29;;;;;;;4.50;2.30;;;;;;;-147.86;100.00;38034.09;105970;1256;72571;-48
2024/04/03 21:34:57;;;;;;;8.40;2.40;;;;;;;-147.86;100.00;29888.47;106012;1256;61263;-47
2024/04/03 21:37:27;;;;;;;7.60;2.70;;;;;;;-147.86;100.00;23266.69;106003;1251;61212;-49
2024/04/03 21:39:54;;;;;;;9.60;2.40;;;;;;;-147.86;100.00;19528.43;105979;1251;74650;-46
2024/04/03 21:42:26;;;;;;;2.70;2.30;;;;;;;-147.86;100.00;15296.19;105974;1251;65234;-45
2024/04/03 21:44:53;;;;;;;8.70;2.60;;;;;;;-147.86;100.00;10024.62;105956;1255;71383;-47
2024/04/03 21:47:20;;;;;;;4.70;2.80;;;;;;;-147.86;100.00;4859.45;105997;1255;61156;-46
2024/04/03 21:49:47;;;;;;;8.80;2.40;;;;;;;-147.86;100.00;-100.47;106026;1251;61218;-52
2024/04/03 21:52:14;;;;;;;7.40;2.20;;;;;;;-147.86;100.00;-5054.14;106007;1257;74766;-47
2024/04/03 21:54:40;;;;;;;5.70;2.50;;;;;;;-147.86;100.00;-7874.93;105987;1250;65398;-47
2024/04/03 21:57:08;;;;;;;5.60;2.60;;;;;;;-147.86;100.00;-10841.77;105969;1251;72604;-46
2024/04/03 21:59:35;;;;;;;5.60;2.40;;;;;;;-147.86;100.00;-14349.66;105903;1251;61163;-44
2024/04/03 22:02:04;;;;;;;5.60;2.40;;;;;;;-147.86;100.00;-16867.50;106002;1251;61323;-45
2024/04/03 22:04:30;;;;;;;5.10;2.80;;;;;;;-147.86;100.00;-17608.88;105965;1256;74673;-51
2024/04/03 22:06:57;;;;;;;15.50;2.60;;;;;;;-147.86;100.00;-17609.17;106021;1256;65337;-47
2024/04/03 22:09:24;;;;;;;5.60;2.90;;;;;;;-147.86;100.00;-17609.17;106026;1257;72514;-46
2024/04/03 22:11:51;;;;;;;5.40;2.80;;;;;;;-147.86;100.00;-17609.17;106013;1255;61207;-52
2024/04/03 22:14:18;;;;;;;8.30;2.80;;;;;;;-147.86;100.00;-17609.17;105960;1251;61231;-47
2024/04/03 22:16:45;;;;;;;5.90;2.60;;;;;;;-147.86;100.00;-17609.17;105943;1257;74438;-50
2024/04/03 22:19:12;;;;;;;8.30;2.90;;;;;;;-147.86;100.00;-17609.17;106047;1257;65406;-47
2024/04/03 22:21:39;;;;;;;3.50;2.60;;;;;;;-147.86;100.00;-17609.17;105999;1251;72505;-49
2024/04/03 22:24:06;;;;;;;6.10;2.80;;;;;;;-147.86;100.00;-17609.17;105951;1251;61119;-51
2024/04/03 22:26:33;;;;;;;3.60;2.80;;;;;;;-147.86;100.00;-17609.17;105741;1251;61221;-53
2024/04/03 22:29:02;;;;;;;3.70;2.60;;;;;;;-147.86;100.00;-17609.17;105930;1254;74375;-48
2024/04/03 22:31:29;;;;;;;6.20;3.00;;;;;;;-147.86;100.00;-17609.17;105965;1256;63477;-46
2024/04/03 22:33:56;;;;;;;3.70;2.70;;;;;;;-147.86;100.00;-17609.17;106030;1255;72600;-51
2024/04/03 22:36:24;;;;;;;12.30;3.30;;;;;;;-147.86;100.00;-17609.17;106038;1251;61169;-48
2024/04/03 22:38:50;;;;;;;10.20;2.80;;;;;;;-147.86;100.00;-17609.17;106002;1255;61346;-55
2024/04/03 22:41:17;;;;;;;6.10;2.70;;;;;;;-147.86;100.00;-17609.17;106015;1251;74697;-49
2024/04/03 22:43:44;;;;;;;5.80;2.90;;;;;;;-147.86;100.00;-17609.17;106024;1257;64507;-47
2024/04/03 22:46:11;;;;;;;6.00;3.10;;;;;;;-147.86;100.00;-17609.17;106003;1251;72605;-52
2024/04/03 22:48:38;;;;;;;4.30;3.00;;;;;;;-147.86;100.00;-17609.17;105986;1256;61136;-47
2024/04/03 22:51:05;;;;;;;5.80;3.20;;;;;;;-147.86;100.00;-17609.17;105942;1251;61278;-49
2024/04/03 22:53:34;;;;;;;6.60;3.20;;;;;;;-147.86;100.00;-17609.17;105971;1251;73599;-48
2024/04/03 22:56:01;;;;;;;14.80;2.80;;;;;;;-147.86;100.00;-17609.17;106018;1251;64731;-50
2024/04/03 22:58:29;;;;;;;4.10;2.70;;;;;;;-147.86;100.00;-17609.17;105964;1251;72531;-46
2024/04/03 23:00:56;;;;;;;5.80;2.80;;;;;;;-147.86;100.00;-17609.17;105956;1251;61208;-47
2024/04/03 23:03:23;;;;;;;7.80;2.60;;;;;;;-147.86;100.00;-17609.17;105959;1251;61244;-48
2024/04/03 23:05:57;;;;;;;7.40;2.70;;;;;;;-147.86;100.00;-17609.17;105964;1251;74589;-51
2024/04/03 23:08:24;;;;;;;5.80;2.90;;;;;;;-147.86;100.00;-17609.17;105956;1254;65503;-47
2024/04/03 23:10:55;;;;;;;9.60;3.10;;;;;;;-147.86;100.00;-17609.17;105924;1254;72472;-46
2024/04/03 23:13:22;;;;;;;4.90;3.10;;;;;;;-147.86;100.00;-17609.17;105981;1255;61240;-47
2024/04/03 23:15:49;;;;;;;3.00;2.40;;;;;;;-147.86;100.00;-17609.17;105975;1251;61326;-49
2024/04/03 23:18:16;;;;;;;5.40;2.80;;;;;;;-147.86;100.00;-17609.17;106007;1257;75591;-48
2024/04/03 23:20:44;;;;;;;4.60;2.70;;;;;;;-147.86;100.00;-17609.17;105962;1257;64478;-47
2024/04/03 23:23:11;;;;;;;7.20;2.50;;;;;;;-147.86;100.00;-17609.17;105938;1251;71497;-49
2024/04/03 23:25:38;;;;;;;4.50;3.00;;;;;;;-147.86;100.00;-17609.17;105923;1251;61157;-50
2024/04/03 23:28:05;;;;;;;3.30;2.80;;;;;;;-147.86;100.00;-17609.17;106026;1257;61676;-48
2024/04/03 23:30:33;;;;;;;8.20;2.90;;;;;;;-147.86;100.00;-17609.17;105948;1251;74584;-49
2024/04/03 23:33:00;;;;;;;4.00;2.90;;;;;;;-147.86;100.00;-17609.17;105948;1256;65514;-50
2024/04/03 23:35:26;;;;;;;7.60;3.00;;;;;;;-147.86;100.00;-17609.17;105901;1251;71581;-47
2024/04/03 23:37:53;;;;;;;8.40;2.90;;;;;;;-147.86;100.00;-17609.17;105864;1251;61977;-53
2024/04/03 23:40:21;;;;;;;3.00;2.70;;;;;;;-147.86;100.00;-17609.17;106009;1251;61202;-49
2024/04/03 23:42:48;;;;;;;8.30;2.60;;;;;;;-147.86;100.00;-17609.17;106006;1257;74613;-49
2024/04/03 23:45:16;;;;;;;8.40;2.80;;;;;;;-147.86;100.00;-17609.17;105937;1256;65477;-49
2024/04/03 23:47:43;;;;;;;6.10;3.40;;;;;;;-147.86;100.00;-17609.17;105968;1254;72696;-46
2024/04/03 23:50:10;;;;;;;7.40;3.10;;;;;;;-147.86;100.00;-17609.17;106042;1251;61212;-45
2024/04/03 23:52:37;;;;;;;13.90;3.20;;;;;;;-147.86;100.00;-17609.17;105969;1251;61259;-48
2024/04/03 23:55:05;;;;;;;5.30;2.50;;;;;;;-147.86;100.00;-17609.17;105959;1251;74593;-48
2024/04/03 23:57:32;;;;;;;5.20;2.80;;;;;;;-147.86;100.00;-17609.17;105995;1251;65388;-45
2024/04/03 23:59:59;;;;;;;6.00;3.30;;;;;;;-147.86;100.00;-17609.17;106011;1251;72593;-48
