Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/25 00:00:00;;;;;;;13.50;8.85;;;384.30;2329.60;;;;;;5073625;28;20032;-71
2021/09/25 00:02:26;;;;;;;14.52;9.30;;;384.40;2329.60;;;;;;5072123;28;20021;-70
2021/09/25 00:04:52;;;;;;;10.65;7.13;;;384.30;2329.60;;;;;;5073293;28;20029;-71
2021/09/25 00:07:17;;;;;;;12.18;7.78;;;384.30;2329.60;;;;;;5073012;28;20078;-71
2021/09/25 00:09:43;;;;;;;11.93;7.72;;;384.40;2329.60;;;;;;5073223;28;20162;-71
2021/09/25 00:12:11;;;;;;;10.90;7.78;;;384.50;2329.60;;;;;;5072913;28;20055;-71
2021/09/25 00:14:41;;;;;;;10.55;7.32;;;384.30;2329.60;;;;;;5073373;28;20028;-71
2021/09/25 00:17:08;;;;;;;10.48;6.68;;;384.40;2329.60;;;;;;5073341;28;20108;-71
2021/09/25 00:19:35;;;;;;;10.63;6.68;;;384.50;2329.60;;;;;;5073378;28;20031;-71
2021/09/25 00:22:01;;;;;;;8.82;6.10;;;384.40;2329.60;;;;;;5086357;28;20067;-71
2021/09/25 00:24:27;;;;;;;10.45;6.25;;;384.40;2329.60;;;;;;5093329;28;20024;-71
2021/09/25 00:26:53;;;;;;;8.73;6.10;;;384.40;2329.60;;;;;;5093265;28;20082;-71
2021/09/25 00:29:18;;;;;;;8.90;6.13;;;384.40;2329.60;;;;;;5093495;28;20112;-70
2021/09/25 00:31:45;;;;;;;7.95;6.20;;;384.40;2329.60;;;;;;5092821;28;20107;-71
2021/09/25 00:34:11;;;;;;;10.05;5.75;;;384.50;2329.60;;;;;;5093435;28;20036;-71
2021/09/25 00:36:36;;;;;;;8.38;5.63;;;384.50;2329.60;;;;;;5093494;28;20035;-71
2021/09/25 00:39:02;;;;;;;9.25;5.88;;;384.50;2329.60;;;;;;5095336;28;20048;-71
2021/09/25 00:41:28;;;;;;;7.38;5.85;;;384.50;2329.60;;;;;;5096948;28;20024;-71
2021/09/25 00:43:54;;;;;;;12.05;5.85;;;384.50;2329.60;;;;;;5097181;28;20016;-71
2021/09/25 00:46:22;;;;;;;8.52;5.75;;;384.50;2329.60;;;;;;5097027;28;20078;-71
2021/09/25 00:48:49;;;;;;;8.60;5.70;;;384.50;2329.60;;;;;;5097080;28;20024;-70
2021/09/25 00:51:14;;;;;;;7.00;4.97;;;384.50;2329.60;;;;;;5097009;28;20035;-71
2021/09/25 00:53:40;;;;;;;9.45;5.28;;;384.50;2329.60;;;;;;5096862;28;20028;-71
2021/09/25 00:56:08;;;;;;;11.00;5.75;;;384.40;2329.60;;;;;;5097089;28;20545;-71
2021/09/25 00:58:35;;;;;;;7.10;5.60;;;384.30;2329.60;;;;;;5078452;28;20060;-70
2021/09/25 01:01:01;;;;;;;9.15;5.90;;;384.20;2329.60;;;;;;5096769;28;20110;-71
2021/09/25 01:03:27;;;;;;;8.60;6.07;;;384.10;2329.60;;;;;;5096792;28;20370;-71
2021/09/25 01:05:52;;;;;;;9.43;6.00;;;384.00;2329.60;;;;;;5096504;28;20031;-71
2021/09/25 01:08:23;;;;;;;8.75;6.07;;;359.30;2329.60;;;;;;5096321;28;20474;-72
2021/09/25 01:10:50;;;;;;;9.07;5.75;;;359.30;2329.60;;;;;;5096267;28;20028;-71
2021/09/25 01:13:17;;;;;;;10.43;6.78;;;359.30;2329.60;;;;;;5096510;28;20103;-71
2021/09/25 01:15:42;;;;;;;10.32;6.20;;;359.30;2329.60;;;;;;5096562;28;20020;-71
2021/09/25 01:18:08;;;;;;;7.82;5.47;;;359.30;2329.60;;;;;;5096487;28;20454;-71
2021/09/25 01:20:34;;;;;;;8.82;6.43;;;359.20;2329.60;;;;;;5096220;28;20020;-71
2021/09/25 01:23:00;;;;;;;8.65;5.25;;;359.20;2329.60;;;;;;5096375;28;20028;-71
2021/09/25 01:25:26;;;;;;;8.63;5.53;;;359.20;2329.60;;;;;;5096563;28;20461;-71
2021/09/25 01:27:52;;;;;;;9.52;5.22;;;359.10;2329.60;;;;;;5096424;28;20020;-71
2021/09/25 01:30:19;;;;;;;8.32;5.63;;;359.10;2329.60;;;;;;5096223;28;20032;-71
2021/09/25 01:32:46;;;;;;;10.75;6.75;;;359.00;2329.60;;;;;;5096062;28;20020;-71
2021/09/25 01:35:14;;;;;;;8.55;5.25;;;359.10;2329.60;;;;;;5096149;28;20020;-70
2021/09/25 01:37:40;;;;;;;9.32;5.00;;;359.10;2329.60;;;;;;5096140;28;20470;-71
2021/09/25 01:40:07;;;;;;;8.82;5.03;;;359.00;2329.60;;;;;;5096003;28;20038;-71
2021/09/25 01:42:33;;;;;;;13.90;9.48;;;358.60;2329.60;;;;;;5095960;28;20024;-71
2021/09/25 01:44:59;;;;;;;12.73;9.40;;;358.90;2329.60;;;;;;5095933;28;20024;-71
2021/09/25 01:47:25;;;;;;;13.35;9.50;;;358.90;2329.60;;;;;;5095705;28;20347;-71
2021/09/25 01:49:51;;;;;;;12.80;8.50;;;358.90;2329.60;;;;;;5094951;28;20052;-70
2021/09/25 01:52:18;;;;;;;13.38;9.10;;;359.00;2329.60;;;;;;5095868;28;20477;-71
2021/09/25 01:54:44;;;;;;;12.27;8.88;;;359.00;2329.60;;;;;;5095524;28;20024;-71
2021/09/25 01:57:11;;;;;;;10.30;5.97;;;358.90;2329.60;;;;;;5095922;28;20020;-71
2021/09/25 01:59:36;;;;;;;10.15;5.95;;;359.00;2329.60;;;;;;5095719;28;20473;-70
2021/09/25 02:02:03;;;;;;;8.63;5.60;;;359.00;2329.60;;;;;;5095693;28;20095;-71
2021/09/25 02:04:28;;;;;;;8.50;5.30;;;359.00;2329.60;;;;;;5095413;28;20028;-71
2021/09/25 02:06:54;;;;;;;8.93;5.20;;;359.00;2329.60;;;;;;5095487;28;20023;-69
2021/09/25 02:09:20;;;;;;;9.20;4.93;;;359.00;2329.60;;;;;;5095310;28;20531;-71
2021/09/25 02:11:46;;;;;;;8.15;4.93;;;358.90;2329.60;;;;;;5076860;28;20394;-71
2021/09/25 02:14:11;;;;;;;8.20;5.70;;;358.90;2329.60;;;;;;5095144;28;20024;-71
2021/09/25 02:16:37;;;;;;;8.27;5.22;;;358.90;2329.60;;;;;;5095373;28;20085;-71
2021/09/25 02:19:03;;;;;;;7.75;5.10;;;358.90;2329.60;;;;;;5095164;28;20020;-71
2021/09/25 02:21:29;;;;;;;7.57;5.53;;;358.80;2329.60;;;;;;5095068;28;20537;-70
2021/09/25 02:23:56;;;;;;;11.65;5.63;;;358.80;2329.60;;;;;;5095030;28;20052;-70
2021/09/25 02:26:22;;;;;;;9.50;5.38;;;358.80;2329.60;;;;;;5095107;28;20031;-71
2021/09/25 02:28:47;;;;;;;9.63;7.10;;;358.70;2329.60;;;;;;5094981;28;20377;-71
2021/09/25 02:31:13;;;;;;;11.27;6.05;;;358.80;2329.60;;;;;;5095101;28;20376;-70
2021/09/25 02:33:39;;;;;;;9.43;5.22;;;358.80;2329.60;;;;;;5094881;28;20031;-71
2021/09/25 02:36:04;;;;;;;7.43;5.85;;;358.70;2329.60;;;;;;5095096;28;20027;-70
2021/09/25 02:38:30;;;;;;;10.70;5.85;;;358.70;2329.60;;;;;;5094727;28;20024;-70
2021/09/25 02:40:56;;;;;;;9.43;6.35;;;358.60;2329.60;;;;;;5095221;28;20016;-70
2021/09/25 02:43:22;;;;;;;8.45;6.07;;;358.50;2329.60;;;;;;5094847;28;20031;-70
2021/09/25 02:45:48;;;;;;;10.35;6.25;;;358.50;2329.60;;;;;;5094658;28;20035;-70
2021/09/25 02:48:14;;;;;;;13.20;6.85;;;358.40;2329.60;;;;;;5094898;28;20111;-70
2021/09/25 02:50:40;;;;;;;11.18;6.55;;;333.70;2329.60;;;;;;5094453;28;20104;-71
2021/09/25 02:53:05;;;;;;;12.32;6.28;;;333.70;2329.60;;;;;;5094519;28;20033;-71
2021/09/25 02:55:31;;;;;;;7.80;6.07;;;358.40;2329.60;;;;;;5094357;28;20024;-70
2021/09/25 02:57:57;;;;;;;9.85;6.53;;;358.40;2329.60;;;;;;5094681;28;20078;-70
2021/09/25 03:00:23;;;;;;;12.05;6.20;;;333.70;2329.60;;;;;;5094597;28;20103;-71
2021/09/25 03:02:49;;;;;;;12.80;6.47;;;333.70;2329.60;;;;;;5094268;28;20069;-71
2021/09/25 03:05:15;;;;;;;8.40;6.07;;;333.70;2329.60;;;;;;5094461;28;20367;-71
2021/09/25 03:07:41;;;;;;;8.57;5.63;;;358.40;2329.60;;;;;;5094187;28;20073;-71
2021/09/25 03:10:07;;;;;;;9.40;6.80;;;358.40;2329.60;;;;;;5094419;28;20028;-71
2021/09/25 03:12:34;;;;;;;10.75;6.40;;;358.40;2329.60;;;;;;5094386;28;20097;-71
2021/09/25 03:15:00;;;;;;;12.82;6.45;;;358.40;2329.60;;;;;;5094368;28;20052;-71
2021/09/25 03:17:26;;;;;;;11.00;6.93;;;358.40;2329.60;;;;;;5075990;28;20118;-71
2021/09/25 03:19:51;;;;;;;10.02;6.82;;;358.40;2329.60;;;;;;5094031;28;20055;-71
2021/09/25 03:22:17;;;;;;;10.48;6.65;;;358.40;2329.60;;;;;;5094106;28;20051;-70
2021/09/25 03:24:44;;;;;;;11.63;7.20;;;358.50;2329.60;;;;;;5093996;28;20027;-71
2021/09/25 03:27:10;;;;;;;9.50;7.40;;;358.50;2329.60;;;;;;5094344;28;20020;-71
2021/09/25 03:29:36;;;;;;;10.15;7.10;;;358.50;2329.60;;;;;;5093806;28;20042;-70
2021/09/25 03:32:02;;;;;;;11.00;6.45;;;358.50;2329.60;;;;;;5093842;28;20067;-70
2021/09/25 03:34:28;;;;;;;10.43;6.88;;;358.50;2329.60;;;;;;5093936;28;20032;-71
2021/09/25 03:36:53;;;;;;;12.30;6.70;;;358.50;2329.60;;;;;;5093917;28;20051;-70
2021/09/25 03:39:19;;;;;;;10.43;6.88;;;358.40;2329.60;;;;;;5093773;28;20024;-70
2021/09/25 03:41:45;;;;;;;8.45;6.10;;;333.70;2329.60;;;;;;5075586;28;20036;-71
2021/09/25 03:44:11;;;;;;;10.32;6.72;;;333.70;2329.60;;;;;;5093696;28;20444;-71
2021/09/25 03:46:37;;;;;;;11.38;7.30;;;333.70;2329.60;;;;;;5093612;28;20024;-70
2021/09/25 03:49:03;;;;;;;9.57;6.47;;;333.70;2329.60;;;;;;5093696;28;20024;-71
2021/09/25 03:51:29;;;;;;;9.48;6.70;;;333.70;2329.60;;;;;;5093935;28;20032;-70
2021/09/25 03:53:55;;;;;;;10.45;7.13;;;333.70;2329.60;;;;;;5093684;28;20081;-71
2021/09/25 03:56:21;;;;;;;9.55;6.63;;;333.60;2329.60;;;;;;5093559;28;20106;-71
2021/09/25 03:58:47;;;;;;;12.30;7.05;;;333.60;2329.60;;;;;;5093589;28;20020;-70
2021/09/25 04:01:13;;;;;;;9.43;6.82;;;333.60;2329.60;;;;;;5093609;28;20028;-70
2021/09/25 04:03:39;;;;;;;13.45;7.60;;;333.60;2329.60;;;;;;5093240;28;20081;-70
2021/09/25 04:06:05;;;;;;;10.32;7.00;;;333.60;2329.60;;;;;;5093926;28;20035;-71
2021/09/25 04:08:34;;;;;;;10.52;6.53;;;333.60;2329.60;;;;;;5093560;28;20027;-71
2021/09/25 04:11:00;;;;;;;9.75;6.45;;;333.50;2329.60;;;;;;5093466;28;20028;-71
2021/09/25 04:13:26;;;;;;;10.60;7.40;;;333.50;2329.60;;;;;;5095100;28;20028;-71
2021/09/25 04:15:51;;;;;;;11.70;8.35;;;333.50;2329.60;;;;;;5097690;28;20359;-70
2021/09/25 04:18:17;;;;;;;11.07;7.30;;;333.50;2329.60;;;;;;5097661;28;20032;-70
2021/09/25 04:20:43;;;;;;;11.75;7.88;;;333.50;2329.60;;;;;;5097555;28;20021;-70
2021/09/25 04:23:09;;;;;;;10.27;7.50;;;333.50;2329.60;;;;;;5097424;28;20427;-70
2021/09/25 04:25:35;;;;;;;11.98;7.68;;;333.50;2329.60;;;;;;5097634;28;20059;-71
2021/09/25 04:28:08;;;;;;;12.13;7.43;;;333.50;2329.60;;;;;;5097285;28;20039;-71
2021/09/25 04:30:35;;;;;;;10.88;7.28;;;333.40;2329.60;;;;;;5097420;28;20024;-70
2021/09/25 04:33:01;;;;;;;12.02;8.35;;;333.50;2329.60;;;;;;5097475;28;20031;-70
2021/09/25 04:35:27;;;;;;;16.02;9.13;;;333.50;2329.60;;;;;;5097389;28;20051;-70
2021/09/25 04:37:54;;;;;;;12.45;8.50;;;333.50;2329.60;;;;;;5096830;28;20055;-70
2021/09/25 04:40:20;;;;;;;13.75;9.30;;;333.50;2329.60;;;;;;5097225;28;20039;-70
2021/09/25 04:42:45;;;;;;;16.25;9.68;;;333.60;2329.60;;;;;;5097115;28;20020;-71
2021/09/25 04:45:14;;;;;;;17.02;9.82;;;333.60;2329.60;;;;;;5096796;28;20081;-71
2021/09/25 04:47:41;;;;;;;14.50;8.43;;;333.60;2329.60;;;;;;5097016;28;20030;-70
2021/09/25 04:50:08;;;;;;;11.65;8.07;;;333.60;2329.60;;;;;;5096920;28;20162;-71
2021/09/25 04:52:34;;;;;;;14.13;8.63;;;333.60;2329.60;;;;;;5096966;28;20063;-70
2021/09/25 04:54:59;;;;;;;16.45;8.60;;;333.60;2329.60;;;;;;5096735;28;20024;-70
2021/09/25 04:57:25;;;;;;;15.82;8.52;;;333.60;2329.60;;;;;;5096923;28;20032;-70
2021/09/25 04:59:51;;;;;;;16.10;8.70;;;333.60;2329.60;;;;;;5097545;28;20024;-71
2021/09/25 05:02:16;;;;;;;19.00;13.05;;;333.60;2329.60;;;;;;5096941;28;20073;-70
2021/09/25 05:04:42;;;;;;;15.63;8.73;;;333.70;2329.60;;;;;;5096695;28;20023;-70
2021/09/25 05:07:08;;;;;;;13.77;9.02;;;333.70;2329.60;;;;;;5096707;28;20024;-70
2021/09/25 05:09:34;;;;;;;13.20;8.23;;;333.70;2329.60;;;;;;5096500;28;20032;-70
2021/09/25 05:11:59;;;;;;;14.98;8.70;;;333.70;2329.60;;;;;;5096318;28;20436;-71
2021/09/25 05:14:25;;;;;;;20.08;12.60;;;358.40;2329.60;;;;;;5096406;28;20102;-70
2021/09/25 05:16:51;;;;;;;20.83;14.18;;;358.50;2329.60;;;;;;5096488;28;20028;-70
2021/09/25 05:19:16;;;;;;;23.63;15.55;;;358.60;2329.60;;;;;;5096521;28;20549;-70
2021/09/25 05:21:42;;;;;;;19.88;13.82;;;358.70;2329.60;;;;;;5077914;28;20042;-70
2021/09/25 05:24:08;;;;;;;22.38;15.30;;;358.70;2329.60;;;;;;5095956;28;20051;-70
2021/09/25 05:26:39;;;;;;;21.40;14.13;;;358.80;2329.60;;;;;;5096100;28;20059;-70
2021/09/25 05:29:05;;;;;;;19.70;12.73;;;358.90;2329.60;;;;;;5096273;28;20028;-71
2021/09/25 05:31:30;;;;;;;20.85;12.57;;;359.00;2329.60;;;;;;5096351;28;20047;-70
2021/09/25 05:33:57;;;;;;;18.75;11.27;;;359.10;2329.60;;;;;;5096306;28;20073;-70
2021/09/25 05:36:24;;;;;;;15.40;10.77;;;359.10;2329.60;;;;;;5096033;28;20024;-70
2021/09/25 05:38:49;;;;;;;16.00;11.20;;;359.20;2329.60;;;;;;5095807;28;20043;-70
2021/09/25 05:41:15;;;;;;;18.88;11.70;;;359.30;2329.60;;;;;;5096019;28;20458;-70
2021/09/25 05:43:41;;;;;;;16.15;12.02;;;384.00;2329.60;;;;;;5096030;28;20050;-70
2021/09/25 05:46:07;;;;;;;17.08;11.68;;;384.20;2329.60;;;;;;5077689;28;20534;-71
2021/09/25 05:48:34;;;;;;;17.20;12.10;;;384.40;2329.60;;;;;;5095727;28;20524;-70
2021/09/25 05:51:03;;;;;;;18.05;12.45;;;384.50;2329.60;;;;;;5095742;28;20043;-71
2021/09/25 05:53:29;;;;;;;15.60;12.15;;;384.70;2329.60;;;;;;5095656;28;20020;-71
2021/09/25 05:55:55;;;;;;;16.50;12.52;;;384.90;2329.60;;;;;;5095622;28;20446;-70
2021/09/25 05:58:21;;;;;;;16.95;12.80;;;409.70;2355.20;;;;;;5095785;28;20016;-70
2021/09/25 06:00:46;;;;;;;21.73;13.82;;;409.90;2355.20;;;;;;5095786;28;20035;-71
2021/09/25 06:03:12;;;;;;;18.65;13.30;;;410.10;2355.20;;;;;;5095522;28;20127;-70
2021/09/25 06:05:38;;;;;;;18.52;13.07;;;410.30;2355.20;;;;;;5095491;28;20035;-70
2021/09/25 06:08:04;;;;;;;18.02;11.50;;;410.50;2355.20;;;;;;5095365;28;20070;-71
2021/09/25 06:10:31;;;;;;;16.48;11.65;;;435.20;2355.20;;;;;;5095457;28;20028;-70
2021/09/25 06:12:56;;;;;;;18.67;12.20;;;435.40;2355.20;;;;;;5095273;28;20027;-70
2021/09/25 06:15:22;;;;;;;20.30;11.80;;;435.50;2355.20;;;;;;5095248;28;20020;-71
2021/09/25 06:17:48;;;;;;;16.90;10.70;;;435.70;2355.20;;;;;;5095175;28;20028;-70
2021/09/25 06:20:14;;;;;;;14.57;10.63;;;435.80;2355.20;;;;;;5095298;28;20028;-71
2021/09/25 06:22:40;;;;;;;16.80;10.57;;;436.10;2355.20;;;;;;5076145;28;20043;-71
2021/09/25 06:25:07;;;;;;;15.23;10.10;;;460.80;2380.80;;;;;;5095161;28;20024;-71
2021/09/25 06:27:33;;;;;;;15.73;10.23;;;461.10;2380.80;;;;;;5095061;28;20374;-70
2021/09/25 06:29:58;;;;;;;14.18;10.38;;;461.40;2380.80;;;;;;5095199;28;20030;-71
2021/09/25 06:32:24;;;;;;;;;;;487.10;2380.80;;;;;;5095247;28;20035;-71
2021/09/25 06:34:50;;;;;;;15.60;10.68;;;538.00;2406.40;;;;;;5094995;28;19904;-71
2021/09/25 06:37:15;;;;;;;15.82;11.05;;;588.90;2432.00;;;;;;5094512;28;20028;-71
2021/09/25 06:39:41;;;;;;;13.25;10.55;;;615.10;2176.00;;;;;;5094954;28;20501;-71
2021/09/25 06:42:07;;;;;;;11.93;9.93;;;666.10;1996.80;;;;;;5094409;28;20028;-72
2021/09/25 06:44:32;;;;;;;10.93;8.75;;;692.10;1766.40;;;;;;5094552;28;20028;-72
2021/09/25 06:46:58;;;;;;;9.10;7.50;;;742.50;1638.40;;;;;;5094662;28;20420;-73
2021/09/25 06:49:24;;;;;;;8.52;6.97;;;768.50;1459.20;;;;;;5094461;28;20031;-74
2021/09/25 06:51:50;;;;;;;7.45;6.13;;;794.30;1305.60;;;;;;5094605;28;20028;-74
2021/09/25 06:54:16;;;;;;;7.35;6.50;;;820.00;1203.20;;;;;;5094114;28;20497;-71
2021/09/25 06:56:45;;;;;;;9.00;6.38;;;845.40;1126.40;;;;;;5094651;28;20016;-73
2021/09/25 06:59:10;;;;;;;6.55;5.65;;;870.60;1100.80;;;;;;5076098;28;20031;-72
2021/09/25 07:01:36;;;;;;;7.10;5.38;;;871.30;998.40;;;;;;5094240;28;20024;-73
2021/09/25 07:04:02;;;;;;;6.57;5.10;;;871.30;947.20;;;;;;5094356;28;20024;-72
2021/09/25 07:06:28;;;;;;;7.85;5.75;;;896.00;947.20;;;;;;5094564;28;20113;-71
2021/09/25 07:08:53;;;;;;;6.10;5.50;;;896.40;921.60;;;;;;5094327;28;20462;-71
2021/09/25 07:11:19;;;;;;;6.75;4.80;;;896.10;947.20;;;;;;5094232;28;20504;-70
2021/09/25 07:13:45;;;;;;;7.22;5.18;;;870.60;998.40;;;;;;5094140;28;20024;-71
2021/09/25 07:16:11;;;;;;;5.95;5.30;;;844.80;1075.20;;;;;;5094472;28;20136;-71
2021/09/25 07:18:38;;;;;;;8.60;5.03;;;794.40;1100.80;;;;;;5094463;28;20412;-70
2021/09/25 07:21:05;;;;;;;5.18;4.50;;;768.80;1152.00;;;;;;5094271;28;20430;-70
2021/09/25 07:23:31;;;;;;;5.13;4.50;;;743.00;1203.20;;;;;;5094148;28;20012;-69
2021/09/25 07:25:58;;;;;;;5.28;4.50;;;717.70;1254.40;;;;;;5094031;28;20470;-69
2021/09/25 07:28:24;;;;;;;5.93;4.53;;;717.20;1305.60;;;;;;5093806;28;20359;-69
2021/09/25 07:30:50;;;;;;;6.03;4.28;;;691.80;1331.20;;;;;;5094024;28;20028;-69
2021/09/25 07:33:17;;;;;;;8.02;4.30;;;691.20;1408.00;;;;;;5093675;28;20533;-69
2021/09/25 07:35:44;;;;;;;5.05;4.20;;;666.20;1433.60;;;;;;5093995;28;20031;-69
2021/09/25 07:38:10;;;;;;;5.80;4.25;;;665.60;1484.80;;;;;;5093797;28;20533;-70
2021/09/25 07:40:36;;;;;;;6.40;4.40;;;640.90;1484.80;;;;;;5094146;28;20489;-70
2021/09/25 07:43:04;;;;;;;5.20;3.30;;;640.80;1510.40;;;;;;5093947;28;20097;-70
2021/09/25 07:45:31;;;;;;;4.00;3.30;;;640.60;1484.80;;;;;;5094068;28;20035;-69
2021/09/25 07:47:57;;;;;;;5.03;3.25;;;640.30;1510.40;;;;;;5074691;28;20374;-69
2021/09/25 07:50:23;;;;;;;3.65;2.90;;;640.30;1510.40;;;;;;5093705;28;20031;-69
2021/09/25 07:52:49;;;;;;;5.07;2.60;;;640.90;1459.20;;;;;;5093784;28;20032;-71
2021/09/25 07:55:15;;;;;;;4.35;3.05;;;691.40;1356.80;;;;;;5093921;28;20069;-71
2021/09/25 07:57:42;;;;;;;4.10;2.95;;;717.70;1228.80;;;;;;5093638;28;20028;-72
2021/09/25 08:00:11;;;;;;;3.75;2.97;;;768.60;1152.00;;;;;;5093261;28;20032;-72
2021/09/25 08:02:36;;;;;;;5.30;3.42;;;819.70;1075.20;;;;;;5075393;28;20036;-72
2021/09/25 08:05:03;;;;;;;2.92;2.55;;;870.50;972.80;;;;;;5093617;28;20462;-73
2021/09/25 08:07:28;;;;;;;3.50;2.30;;;871.20;896.00;;;;;;5093635;28;20024;-71
2021/09/25 08:09:55;;;;;;;3.75;2.42;;;921.80;896.00;;;;;;5093570;28;20030;-71
2021/09/25 08:12:20;;;;;;;5.28;3.50;;;947.80;844.80;;;;;;5093605;28;20060;-72
2021/09/25 08:14:46;;;;;;;4.32;3.08;;;973.30;793.60;;;;;;5093426;28;20055;-71
2021/09/25 08:17:12;;;;;;;2.80;2.28;;;998.40;793.60;;;;;;5093423;28;20025;-70
2021/09/25 08:19:37;;;;;;;3.67;2.40;;;998.90;768.00;;;;;;5093437;28;20158;-71
2021/09/25 08:22:04;;;;;;;3.70;2.85;;;1024.00;742.40;;;;;;5093417;28;20119;-71
2021/09/25 08:24:30;;;;;;;4.45;3.20;;;1049.70;716.80;;;;;;5093368;28;20027;-72
2021/09/25 08:26:56;;;;;;;4.88;2.20;;;1050.20;716.80;;;;;;5093460;28;20020;-72
2021/09/25 08:29:22;;;;;;;3.65;2.25;;;1075.30;665.60;;;;;;5093606;28;20024;-71
2021/09/25 08:31:48;;;;;;;2.88;2.08;;;1076.00;640.00;;;;;;5092848;28;20089;-71
2021/09/25 08:34:16;;;;;;;2.90;2.55;;;1100.80;640.00;;;;;;5093411;28;20024;-71
2021/09/25 08:36:42;;;;;;;2.97;2.20;;;1100.80;614.40;;;;;;5093090;28;20496;-71
2021/09/25 08:39:08;;;;;;;3.08;2.20;;;1076.00;614.40;;;;;;5093128;28;20024;-71
2021/09/25 08:41:35;;;;;;;3.15;2.42;;;1100.90;614.40;;;;;;5093500;28;20024;-70
2021/09/25 08:44:01;;;;;;;2.10;1.90;;;1101.60;588.80;;;;;;5093227;28;20020;-69
2021/09/25 08:46:27;;;;;;;3.83;1.67;;;1101.40;588.80;;;;;;5093389;28;20046;-70
2021/09/25 08:48:54;;;;;;;2.65;1.92;;;1101.70;588.80;;;;;;5092784;28;20023;-71
2021/09/25 08:51:20;;;;;;;5.82;5.00;;;1101.30;588.80;;;;;;5092925;28;20047;-70
2021/09/25 08:53:45;;;;;;;5.07;3.75;;;1101.60;588.80;;;;;;5093295;28;20465;-71
2021/09/25 08:56:12;;;;;;;2.70;2.50;;;1127.30;537.60;;;;;;5093311;28;20099;-70
2021/09/25 08:58:38;;;;;;;3.15;2.05;;;1152.50;537.60;;;;;;5092962;28;20055;-70
2021/09/25 09:01:05;;;;;;;2.13;1.70;;;1126.90;563.20;;;;;;5096861;28;20374;-70
2021/09/25 09:03:36;;;;;;;2.58;1.70;;;1152.80;512.00;;;;;;5096911;28;20389;-70
2021/09/25 09:06:16;;;;;;;2.80;2.10;;;1203.20;512.00;;;;;;5096715;28;20031;-70
2021/09/25 09:08:48;;;;;;;2.42;1.80;;;1203.50;486.40;;;;;;5096567;28;20024;-69
2021/09/25 09:11:17;;;;;;;1.95;1.75;;;1203.20;460.80;;;;;;5096423;28;20054;-70
2021/09/25 09:13:45;;;;;;;2.33;1.67;;;1178.20;460.80;;;;;;5096454;28;20024;-71
2021/09/25 09:16:13;;;;;;;1.67;1.50;;;1204.00;435.20;;;;;;5096721;28;20113;-70
2021/09/25 09:18:42;;;;;;;2.67;1.98;;;1203.30;460.80;;;;;;5096697;28;20024;-71
2021/09/25 09:21:10;;;;;;;2.00;1.73;;;1204.00;460.80;;;;;;5096355;28;20398;-71
2021/09/25 09:23:40;;;;;;;2.50;1.73;;;1203.20;486.40;;;;;;5096491;28;20027;-71
2021/09/25 09:26:07;;;;;;;2.10;1.98;;;1203.70;486.40;;;;;;5096115;28;20017;-70
2021/09/25 09:28:36;;;;;;;2.33;2.00;;;1229.20;460.80;;;;;;5096133;28;20495;-70
2021/09/25 09:31:03;;;;;;;2.42;2.17;;;1229.20;460.80;;;;;;5096064;28;20031;-70
2021/09/25 09:33:29;;;;;;;3.13;1.90;;;1254.80;486.40;;;;;;5096256;28;20028;-71
2021/09/25 09:36:14;;;;;;;2.67;2.03;;;1204.00;460.80;;;;;;5096143;28;20470;-70
2021/09/25 09:38:51;;;;;;;1.98;1.80;;;1229.40;460.80;;;;;;5095872;28;20025;-71
2021/09/25 09:41:24;;;;;;;2.50;2.30;;;1228.90;460.80;;;;;;5095917;28;20024;-71
2021/09/25 09:43:52;;;;;;;2.58;2.38;;;1254.70;486.40;;;;;;5077734;28;20466;-69
2021/09/25 09:46:18;;;;;;;2.63;2.10;;;1229.40;460.80;;;;;;5096016;28;20032;-70
2021/09/25 09:48:45;;;;;;;2.72;2.20;;;1254.50;486.40;;;;;;5096009;28;20085;-71
2021/09/25 09:51:11;;;;;;;3.30;3.00;;;1229.40;460.80;;;;;;5095608;28;20381;-71
2021/09/25 09:53:44;;;;;;;3.15;2.47;;;1229.30;460.80;;;;;;5095709;28;20046;-70
2021/09/25 09:56:24;;;;;;;3.40;2.10;;;1204.00;460.80;;;;;;5095878;28;20020;-71
2021/09/25 09:59:05;;;;;;;2.55;2.05;;;1203.80;435.20;;;;;;5095724;28;20052;-70
2021/09/25 10:01:31;;;;;;;2.07;1.87;;;1229.20;460.80;;;;;;5095612;28;20405;-68
2021/09/25 10:03:59;;;;;;;3.22;2.38;;;1229.40;460.80;;;;;;5095384;28;20028;-68
2021/09/25 10:06:25;;;;;;;2.42;1.80;;;1254.50;486.40;;;;;;5095648;28;20013;-68
2021/09/25 10:08:50;;;;;;;2.60;2.00;;;1229.20;460.80;;;;;;5095168;28;20088;-68
2021/09/25 10:11:17;;;;;;;6.15;2.15;;;1229.20;460.80;;;;;;5094239;28;20040;-68
2021/09/25 10:13:43;;;;;;;2.53;2.10;;;1254.90;486.40;;;;;;5095468;28;20020;-68
2021/09/25 10:16:10;;;;;;;3.47;2.90;;;1255.00;486.40;;;;;;5095320;28;20035;-68
2021/09/25 10:18:36;;;;;;;2.35;2.15;;;1280.30;486.40;;;;;;5095397;28;20028;-68
2021/09/25 10:21:04;;;;;;;5.10;4.60;;;1255.30;486.40;;;;;;5094931;28;20134;-68
2021/09/25 10:23:32;;;;;;;8.38;7.55;;;1280.10;486.40;;;;;;5094944;28;20545;-68
2021/09/25 10:25:59;;;;;;;3.40;2.50;;;1280.40;486.40;;;;;;5095151;28;20039;-68
2021/09/25 10:28:27;;;;;;;2.35;2.15;;;1254.90;486.40;;;;;;5095447;28;20416;-68
2021/09/25 10:30:54;;;;;;;2.72;2.10;;;1254.40;486.40;;;;;;5095263;28;20521;-68
2021/09/25 10:33:22;;;;;;;3.67;2.20;;;1280.10;486.40;;;;;;5095077;28;20039;-68
2021/09/25 10:35:49;;;;;;;6.75;5.80;;;1254.80;486.40;;;;;;5094615;28;20085;-69
2021/09/25 10:38:32;;;;;;;3.75;3.08;;;1254.80;486.40;;;;;;5094839;28;20039;-69
2021/09/25 10:41:15;;;;;;;3.65;2.75;;;1254.90;486.40;;;;;;5094629;28;20024;-69
2021/09/25 10:43:44;;;;;;;3.15;2.85;;;1229.30;460.80;;;;;;5094634;28;20031;-69
2021/09/25 10:46:11;;;;;;;2.55;2.20;;;1204.00;435.20;;;;;;5094579;28;20020;-69
2021/09/25 10:48:48;;;;;;;2.85;2.30;;;1229.40;460.80;;;;;;5094450;28;20016;-70
2021/09/25 10:51:17;;;;;;;5.82;3.83;;;1229.10;460.80;;;;;;5076295;28;20382;-69
2021/09/25 10:53:46;;;;;;;2.92;2.63;;;1254.50;486.40;;;;;;5094514;28;20055;-69
2021/09/25 10:56:15;;;;;;;3.75;2.35;;;1255.30;486.40;;;;;;5094658;28;20028;-70
2021/09/25 10:58:41;;;;;;;3.08;2.50;;;1254.40;486.40;;;;;;5076067;28;20390;-69
2021/09/25 11:01:20;;;;;;;2.40;2.20;;;1280.80;486.40;;;;;;5094297;28;20027;-69
2021/09/25 11:03:55;;;;;;;2.47;2.22;;;1280.60;486.40;;;;;;5094415;28;20066;-69
2021/09/25 11:06:31;;;;;;;5.07;3.30;;;1280.80;486.40;;;;;;5094445;28;20016;-70
2021/09/25 11:09:06;;;;;;;2.95;2.63;;;1306.20;486.40;;;;;;5093302;28;20032;-71
2021/09/25 11:11:38;;;;;;;3.42;2.33;;;1306.40;486.40;;;;;;5094191;28;20525;-70
2021/09/25 11:14:11;;;;;;;2.97;2.70;;;1306.40;486.40;;;;;;5094198;28;20428;-70
2021/09/25 11:17:27;;;;;;;3.90;2.40;;;1306.10;486.40;;;;;;5094382;28;20458;-69
2021/09/25 11:20:01;;;;;;;4.30;2.58;;;1254.90;486.40;;;;;;4992256;28;20396;-69
2021/09/25 11:22:34;;;;;;;3.47;3.17;;;1280.90;486.40;;;;;;4992309;28;20245;-70
2021/09/25 11:25:10;;;;;;;2.80;2.60;;;1305.80;486.40;;;;;;4992431;28;20035;-70
2021/09/25 11:27:43;;;;;;;3.00;2.80;;;1280.90;486.40;;;;;;4992653;28;20030;-70
2021/09/25 11:30:21;;;;;;;3.10;2.80;;;1280.90;486.40;;;;;;4992235;28;20045;-69
2021/09/25 11:32:54;;;;;;;3.38;3.08;;;1306.10;486.40;;;;;;4992431;28;20081;-69
2021/09/25 11:35:28;;;;;;;3.72;3.42;;;1306.50;486.40;;;;;;4976131;28;20027;-69
2021/09/25 11:38:13;;;;;;;3.38;2.80;;;1331.50;512.00;;;;;;4992101;28;20061;-69
2021/09/25 11:40:42;;;;;;;2.97;2.70;;;1306.20;486.40;;;;;;4992142;28;20149;-70
2021/09/25 11:43:09;;;;;;;3.08;2.70;;;1306.50;486.40;;;;;;4992070;28;20121;-70
2021/09/25 11:45:37;;;;;;;3.97;2.70;;;1280.40;486.40;;;;;;4992246;28;20018;-70
2021/09/25 11:48:04;;;;;;;3.63;2.65;;;1305.90;486.40;;;;;;4992220;28;20094;-69
2021/09/25 11:50:40;;;;;;;3.55;2.63;;;1305.90;486.40;;;;;;4975825;28;20030;-70
2021/09/25 11:53:09;;;;;;;3.65;2.60;;;1306.50;486.40;;;;;;4991994;28;20539;-69
2021/09/25 11:55:37;;;;;;;4.00;3.67;;;1331.50;512.00;;;;;;5015536;28;20039;-69
2021/09/25 11:58:08;;;;;;;5.32;3.75;;;1306.50;486.40;;;;;;5093663;28;20343;-70
2021/09/25 12:00:45;;;;;;;3.00;2.70;;;1280.60;486.40;;;;;;5093292;28;20042;-69
2021/09/25 12:03:12;;;;;;;3.83;2.78;;;1280.60;486.40;;;;;;5093542;28;20103;-68
2021/09/25 12:05:40;;;;;;;3.33;2.80;;;1280.80;486.40;;;;;;5093567;28;20046;-69
2021/09/25 12:08:09;;;;;;;2.83;2.63;;;1280.60;486.40;;;;;;5093402;28;20089;-69
2021/09/25 12:10:37;;;;;;;3.47;2.80;;;1305.60;486.40;;;;;;5093409;28;20461;-69
2021/09/25 12:13:05;;;;;;;4.50;3.70;;;1229.30;460.80;;;;;;5093483;28;20028;-69