Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:00:15;;;;;;;0.60;0.60;;;;;;;5.16;66.65;100121.22;5095703;28;20127;-68
2023/04/28 00:02:47;;;;;;;0.85;0.57;;;;;;;5.09;66.83;100115.09;5095627;28;20405;-67
2023/04/28 00:05:16;;;;;;;5.78;1.27;;;;;;;5.18;66.70;100115.34;5095453;28;20052;-68
2023/04/28 00:07:45;;;;;;;1.45;1.30;;;;;;;5.19;66.20;100117.06;5096047;28;20036;-69
2023/04/28 00:10:15;;;;;;;1.27;1.07;;;;;;;5.16;66.64;100106.88;5095726;28;20101;-67
2023/04/28 00:12:45;;;;;;;4.38;0.70;;;;;;;5.18;66.13;100102.69;5095653;28;20481;-67
2023/04/28 00:15:14;;;;;;;0.60;0.60;;;;;;;5.04;66.58;100098.94;5095219;28;20044;-68
2023/04/28 00:17:43;;;;;;;2.47;2.28;;;;;;;5.03;66.18;100107.34;5095284;28;20070;-67
2023/04/28 00:20:13;;;;;;;0.90;0.90;;;;;;;4.95;67.20;100115.53;5095504;28;20494;-68
2023/04/28 00:22:42;;;;;;;2.03;1.65;;;;;;;4.78;66.99;100107.47;5095183;28;20121;-67
2023/04/28 00:25:10;;;;;;;1.37;1.27;;;;;;;4.78;67.23;100115.03;5095680;28;20075;-67
2023/04/28 00:27:39;;;;;;;1.48;1.35;;;;;;;4.80;67.49;100125.22;5095000;28;20044;-66
2023/04/28 00:30:11;;;;;;;0.73;0.73;;;;;;;4.88;67.83;100126.28;5095054;28;20123;-69
2023/04/28 00:32:40;;;;;;;0.85;0.85;;;;;;;4.96;67.61;100118.13;5094932;28;20277;-68
2023/04/28 00:35:09;;;;;;;0.35;0.35;;;;;;;5.01;67.64;100116.56;5095124;28;20398;-68
2023/04/28 00:37:38;;;;;;;;;;;;;;;5.03;66.71;100112.41;5095205;28;20507;-69
2023/04/28 00:40:08;;;;;;;0.65;0.65;;;;;;;4.96;67.39;100117.25;5094190;28;19957;-68
2023/04/28 00:42:37;;;;;;;0.22;0.22;;;;;;;4.99;66.75;100118.19;5076889;28;20051;-67
2023/04/28 00:45:07;;;;;;;1.25;1.20;;;;;;;4.98;66.65;100111.44;5095069;28;20692;-67
2023/04/28 00:47:38;;;;;;;0.73;0.73;;;;;;;4.90;67.50;100117.06;5094800;28;20048;-67
2023/04/28 00:50:09;;;;;;;0.93;0.82;;;;;;;4.89;67.60;100122.94;5094349;28;20066;-67
2023/04/28 00:52:38;;;;;;;0.52;0.52;;;;;;;4.92;67.39;100125.56;5094571;28;20059;-67
2023/04/28 00:55:09;;;;;;;0.77;0.77;;;;;;;4.91;67.18;100124.72;5076534;28;20123;-67
2023/04/28 00:57:38;;;;;;;2.40;1.55;;;;;;;4.85;67.16;100121.16;5094829;28;20040;-67
2023/04/28 01:00:08;;;;;;;1.07;1.00;;;;;;;4.80;67.54;100125.22;5094390;28;20506;-67
2023/04/28 01:02:39;;;;;;;0.47;0.47;;;;;;;4.73;67.43;100114.03;5094438;28;20074;-67
2023/04/28 01:05:09;;;;;;;0.80;0.80;;;;;;;4.74;67.15;100123.34;5094374;28;20048;-67
2023/04/28 01:07:38;;;;;;;;;;;;;;;4.68;66.96;100125.69;5094808;28;20076;-69
2023/04/28 01:10:09;;;;;;;0.40;0.40;;;;;;;4.46;67.66;100118.31;5094528;28;19973;-69
2023/04/28 01:12:38;;;;;;;0.22;0.22;;;;;;;4.36;68.45;100121.34;5076192;28;20055;-68
2023/04/28 01:15:10;;;;;;;0.32;0.32;;;;;;;4.20;68.55;100127.56;5076076;28;20090;-67
2023/04/28 01:17:41;;;;;;;0.60;0.60;;;;;;;4.12;68.31;100123.09;5076129;28;20165;-67
2023/04/28 01:20:11;;;;;;;0.52;0.52;;;;;;;4.16;68.86;100119.84;5075982;28;20131;-67
2023/04/28 01:22:40;;;;;;;3.25;1.13;;;;;;;4.20;69.08;100126.75;5076368;28;20040;-67
2023/04/28 01:25:10;;;;;;;0.73;0.70;;;;;;;4.22;68.35;100117.53;5075903;28;20044;-67
2023/04/28 01:27:39;;;;;;;0.30;0.30;;;;;;;4.24;68.85;100118.44;5075989;28;20048;-68
2023/04/28 01:30:09;;;;;;;0.30;0.30;;;;;;;4.24;69.13;100119.31;5076118;28;20040;-67
2023/04/28 01:32:39;;;;;;;0.57;0.57;;;;;;;4.18;68.54;100115.72;5094280;28;20309;-66
2023/04/28 01:35:09;;;;;;;0.85;0.85;;;;;;;4.11;69.05;100113.81;5075806;28;20077;-68
2023/04/28 01:37:38;;;;;;;0.68;0.68;;;;;;;4.16;69.23;100117.34;5075858;28;20086;-68
2023/04/28 01:40:07;;;;;;;3.97;1.05;;;;;;;4.13;69.02;100112.22;5075815;28;20059;-68
2023/04/28 01:42:38;;;;;;;0.32;0.32;;;;;;;4.10;69.38;100112.09;5075817;28;20048;-66
2023/04/28 01:45:09;;;;;;;0.77;0.65;;;;;;;4.11;69.43;100118.84;5093750;28;20064;-69
2023/04/28 01:47:37;;;;;;;0.30;0.30;;;;;;;4.10;69.58;100119.69;5075767;28;20105;-68
2023/04/28 01:50:07;;;;;;;0.20;0.20;;;;;;;4.19;68.78;100113.25;5093430;28;20055;-67
2023/04/28 01:52:36;;;;;;;;;;;;;;;4.24;68.78;100118.44;5093728;28;20048;-67
2023/04/28 01:55:06;;;;;;;0.55;0.55;;;;;;;4.26;68.62;100109.25;5075608;28;19969;-67
2023/04/28 01:57:38;;;;;;;0.30;0.30;;;;;;;4.30;68.98;100121.16;5075830;28;20048;-67
2023/04/28 02:00:08;;;;;;;0.30;0.30;;;;;;;4.23;68.32;100115.06;5075692;28;20078;-68
2023/04/28 02:02:49;;;;;;;0.80;0.80;;;;;;;4.14;68.94;100118.97;5093635;28;20089;-67
2023/04/28 02:05:20;;;;;;;0.88;0.80;;;;;;;4.05;69.26;100119.53;5075968;28;20048;-67
2023/04/28 02:07:50;;;;;;;0.30;0.30;;;;;;;4.08;68.84;100125.53;5075862;28;20482;-68
2023/04/28 02:10:20;;;;;;;0.38;0.38;;;;;;;4.19;69.34;100128.41;5094315;28;20048;-67
2023/04/28 02:12:51;;;;;;;1.20;1.10;;;;;;;4.23;69.34;100126.81;5075520;28;20047;-67
2023/04/28 02:15:20;;;;;;;0.30;0.30;;;;;;;4.29;68.20;100124.50;5075724;28;20086;-69
2023/04/28 02:17:49;;;;;;;1.13;1.05;;;;;;;4.30;68.69;100129.59;5075773;28;20033;-69
2023/04/28 02:20:18;;;;;;;0.50;0.50;;;;;;;4.30;68.67;100127.06;5075997;28;20445;-69
2023/04/28 02:22:47;;;;;;;0.40;0.40;;;;;;;4.27;68.21;100121.06;5075485;28;20533;-67
2023/04/28 02:25:15;;;;;;;4.43;2.35;;;;;;;4.28;68.30;100127.81;5075535;28;20044;-67
2023/04/28 02:27:44;;;;;;;0.43;0.43;;;;;;;4.22;68.10;100123.47;5093338;28;20044;-67
2023/04/28 02:30:15;;;;;;;0.30;0.30;;;;;;;4.18;68.14;100125.81;5075659;28;20093;-69
2023/04/28 02:32:44;;;;;;;1.02;1.02;;;;;;;4.12;68.08;100123.09;5093554;28;20066;-68
2023/04/28 02:35:17;;;;;;;0.28;0.28;;;;;;;4.08;68.79;100125.53;5093207;28;20120;-68
2023/04/28 02:37:46;;;;;;;1.67;0.75;;;;;;;3.97;68.72;100120.94;5094043;28;20040;-67
2023/04/28 02:40:15;;;;;;;0.73;0.73;;;;;;;3.94;68.98;100126.75;5093224;28;20040;-66
2023/04/28 02:42:44;;;;;;;0.30;0.30;;;;;;;3.94;69.19;100123.34;5093662;28;20498;-68
2023/04/28 02:45:15;;;;;;;3.05;2.85;;;;;;;3.94;69.37;100126.75;5075210;28;20047;-66
2023/04/28 02:47:44;;;;;;;0.30;0.30;;;;;;;3.98;69.33;100128.56;5075497;28;20113;-69
2023/04/28 02:50:12;;;;;;;0.53;0.53;;;;;;;4.05;68.72;100120.38;5074823;28;20105;-67
2023/04/28 02:52:41;;;;;;;0.20;0.20;;;;;;;4.04;69.00;100117.81;5075393;28;20714;-67
2023/04/28 02:55:10;;;;;;;1.42;1.17;;;;;;;4.04;69.11;100123.72;5093337;28;20076;-69
2023/04/28 02:57:39;;;;;;;0.73;0.73;;;;;;;4.01;69.35;100125.28;5075898;28;20055;-69
2023/04/28 03:00:09;;;;;;;0.98;0.90;;;;;;;3.93;68.57;100127.59;5075381;28;20297;-67
2023/04/28 03:02:47;;;;;;;0.30;0.30;;;;;;;3.94;69.14;100119.19;5075082;28;20056;-67
2023/04/28 03:05:16;;;;;;;0.20;0.20;;;;;;;3.94;68.92;100121.69;5078532;28;20445;-68
2023/04/28 03:07:45;;;;;;;1.38;1.27;;;;;;;3.88;69.71;100121.53;5096600;28;20043;-69
2023/04/28 03:10:15;;;;;;;0.50;0.50;;;;;;;3.89;69.29;100123.22;5096638;28;20047;-69
2023/04/28 03:12:44;;;;;;;0.60;0.60;;;;;;;3.89;69.10;100128.25;5096952;28;20067;-68
2023/04/28 03:15:13;;;;;;;1.48;0.82;;;;;;;3.94;69.66;100124.22;5096330;28;20284;-66
2023/04/28 03:17:42;;;;;;;4.47;1.20;;;;;;;3.90;69.06;100114.84;5078693;28;20036;-66
2023/04/28 03:20:13;;;;;;;0.30;0.30;;;;;;;3.94;69.44;100116.66;5078552;28;20044;-66
2023/04/28 03:22:42;;;;;;;0.68;0.68;;;;;;;3.87;69.63;100114.75;5096641;28;20040;-68
2023/04/28 03:25:11;;;;;;;0.30;0.30;;;;;;;3.93;69.31;100124.19;5096207;28;20052;-67
2023/04/28 03:27:51;;;;;;;0.30;0.30;;;;;;;3.95;69.60;100117.53;5096839;28;20052;-69
2023/04/28 03:30:20;;;;;;;0.70;0.70;;;;;;;3.89;68.99;100117.31;5078195;28;20072;-69
2023/04/28 03:32:49;;;;;;;0.63;0.63;;;;;;;3.93;69.69;100120.00;5078144;28;20506;-67
2023/04/28 03:35:20;;;;;;;0.40;0.40;;;;;;;3.97;69.49;100121.81;5077979;28;20044;-67
2023/04/28 03:37:49;;;;;;;0.77;0.63;;;;;;;4.01;68.94;100112.66;5078282;28;20406;-67
2023/04/28 03:40:18;;;;;;;;;;;;;;;4.01;68.90;100118.56;5096382;28;20055;-68
2023/04/28 03:43:14;;;;;;;3.60;2.25;;;;;;;3.99;69.52;100117.66;5095305;28;19920;-66
2023/04/28 03:45:55;;;;;;;0.47;0.47;;;;;;;4.02;69.03;100120.28;5095891;28;20072;-67
2023/04/28 03:48:25;;;;;;;22.38;2.90;;;;;;;4.07;69.09;100118.78;5077907;28;20044;-68
2023/04/28 03:50:55;;;;;;;1.23;1.13;;;;;;;4.14;68.11;100113.91;5074329;28;20052;-68
2023/04/28 03:53:25;;;;;;;1.08;1.08;;;;;;;4.15;68.95;100119.00;5075884;28;20074;-68
2023/04/28 03:55:55;;;;;;;1.02;0.95;;;;;;;4.16;68.11;100112.28;5074458;28;20032;-68
2023/04/28 03:58:25;;;;;;;0.85;0.85;;;;;;;4.19;68.17;100113.25;5075781;28;20107;-69
2023/04/28 04:00:54;;;;;;;0.63;0.55;;;;;;;4.26;68.34;100109.25;5075780;28;20086;-67
2023/04/28 04:03:25;;;;;;;0.30;0.30;;;;;;;4.30;68.72;100106.00;5074185;28;20043;-67
2023/04/28 04:05:58;;;;;;;0.50;0.50;;;;;;;4.36;68.43;100106.19;5075364;28;20052;-68
2023/04/28 04:08:27;;;;;;;0.52;0.52;;;;;;;4.42;67.76;100106.38;5074063;28;20044;-67
2023/04/28 04:10:56;;;;;;;1.63;1.13;;;;;;;4.45;68.07;100106.47;5075273;28;20090;-67
2023/04/28 04:13:25;;;;;;;0.83;0.83;;;;;;;4.47;68.60;100102.31;5075155;28;20064;-67
2023/04/28 04:15:54;;;;;;;0.40;0.40;;;;;;;4.50;68.36;100110.00;5073645;28;20051;-67
2023/04/28 04:18:26;;;;;;;0.77;0.77;;;;;;;4.53;68.00;100110.09;5075387;28;20281;-66
2023/04/28 04:21:19;;;;;;;3.05;1.95;;;;;;;4.62;68.56;100120.47;5066660;28;20064;-69
2023/04/28 04:23:51;;;;;;;3.90;2.00;;;;;;;4.71;68.36;100115.69;5074965;28;20044;-68
2023/04/28 04:26:21;;;;;;;1.10;1.00;;;;;;;4.82;68.32;100119.41;5073719;28;20051;-70
2023/04/28 04:28:51;;;;;;;5.85;2.97;;;;;;;4.88;68.07;100119.56;5075064;28;20509;-68
2023/04/28 04:31:21;;;;;;;0.70;0.70;;;;;;;5.01;67.38;100116.56;5073504;28;20041;-69
2023/04/28 04:33:52;;;;;;;1.13;1.02;;;;;;;5.16;67.82;100122.03;5074768;28;20282;-68
2023/04/28 04:36:23;;;;;;;0.98;0.90;;;;;;;5.23;67.43;100116.34;5073377;28;20048;-69
2023/04/28 04:38:52;;;;;;;0.30;0.30;;;;;;;5.27;67.17;100115.63;5073395;28;20054;-70
2023/04/28 04:41:23;;;;;;;0.98;0.98;;;;;;;5.35;67.12;100129.31;5073982;28;20052;-68
2023/04/28 04:44:03;;;;;;;0.98;0.88;;;;;;;5.47;67.47;100133.03;5075007;28;20069;-69
2023/04/28 04:46:39;;;;;;;0.40;0.40;;;;;;;5.55;66.67;100121.41;5074437;28;20074;-69
2023/04/28 04:49:08;;;;;;;0.55;0.55;;;;;;;5.70;66.66;100131.94;5073206;28;20040;-68
2023/04/28 04:51:38;;;;;;;0.63;0.60;;;;;;;5.78;66.48;100140.59;5091396;28;20051;-70
2023/04/28 04:54:07;;;;;;;0.57;0.57;;;;;;;5.91;66.25;100127.44;5094590;28;20056;-68
2023/04/28 04:56:38;;;;;;;0.60;0.60;;;;;;;5.98;65.94;100134.38;5094915;28;20533;-67
2023/04/28 04:59:07;;;;;;;3.77;2.00;;;;;;;6.07;65.13;100134.59;5076246;28;20044;-67
2023/04/28 05:01:43;;;;;;;0.50;0.50;;;;;;;6.20;64.60;100125.63;5076386;28;20285;-70
2023/04/28 05:04:12;;;;;;;;;;;;;;;6.20;64.18;100130.69;5076752;28;20043;-69
2023/04/28 05:06:43;;;;;;;0.40;0.40;;;;;;;6.24;63.97;100128.25;5094300;28;19926;-67
2023/04/28 05:09:12;;;;;;;0.52;0.52;;;;;;;6.41;63.28;100137.13;5076095;28;20044;-67
2023/04/28 05:11:41;;;;;;;0.52;0.52;;;;;;;6.61;62.87;100130.81;5076224;28;20445;-69
2023/04/28 05:14:10;;;;;;;1.30;1.20;;;;;;;6.69;62.03;100119.16;5076212;28;20052;-69
2023/04/28 05:16:42;;;;;;;0.75;0.75;;;;;;;6.80;62.30;100121.06;5094116;28;20094;-69
2023/04/28 05:19:16;;;;;;;0.95;0.95;;;;;;;6.96;61.70;100129.03;5094281;28;20086;-70
2023/04/28 05:21:47;;;;;;;0.52;0.52;;;;;;;7.08;61.02;100131.81;5094383;28;20063;-66
2023/04/28 05:24:17;;;;;;;0.95;0.85;;;;;;;7.12;61.27;100133.63;5076078;28;20044;-67
2023/04/28 05:26:46;;;;;;;0.50;0.50;;;;;;;7.20;60.45;100133.75;5075761;28;20054;-69
2023/04/28 05:29:14;;;;;;;0.30;0.30;;;;;;;7.31;60.15;100128.06;5076251;28;20040;-68
2023/04/28 05:31:43;;;;;;;1.85;0.65;;;;;;;7.31;60.45;100137.38;5075910;28;20131;-68
2023/04/28 05:34:12;;;;;;;1.47;1.37;;;;;;;7.14;59.83;100126.00;5075827;28;20036;-67
2023/04/28 05:36:41;;;;;;;0.57;0.57;;;;;;;7.09;60.30;100132.69;5076035;28;20036;-68
2023/04/28 05:39:14;;;;;;;1.23;1.13;;;;;;;7.16;59.97;100132.84;5075717;28;20040;-67
2023/04/28 05:41:43;;;;;;;0.82;0.82;;;;;;;7.18;60.13;100120.16;5075864;28;20093;-70
2023/04/28 05:44:12;;;;;;;1.58;1.27;;;;;;;7.15;60.51;100127.75;5075747;28;20044;-66
2023/04/28 05:46:41;;;;;;;10.10;2.03;;;;;;;7.10;60.61;100126.78;5076107;28;20450;-67
2023/04/28 05:49:10;;;;;;;0.70;0.70;;;;;;;7.13;60.49;100126.84;5075762;28;20041;-67
2023/04/28 05:51:39;;;;;;;1.13;1.02;;;;;;;7.19;60.99;100126.97;5075144;28;20048;-67
2023/04/28 08:11:20;;;;;;;0.80;0.80;;;;;;;11.15;52.69;100039.88;5132709;27;20387;-67
2023/04/28 08:13:49;;;;;;;1.30;1.13;;;;;;;11.17;52.29;100043.28;5132375;27;20448;-68
2023/04/28 08:16:18;;;;;;;1.25;1.15;;;;;;;11.33;51.92;100045.03;5131611;27;20047;-67
2023/04/28 08:18:47;;;;;;;2.08;1.25;;;;;;;11.56;51.96;100038.25;5131728;27;20047;-67
2023/04/28 08:21:16;;;;;;;0.50;0.50;;;;;;;11.88;51.17;100036.59;5132029;27;20043;-67
2023/04/28 08:23:45;;;;;;;0.90;0.90;;;;;;;12.19;50.57;100036.56;5131733;27;20417;-68
2023/04/28 08:26:14;;;;;;;0.77;0.77;;;;;;;12.47;50.37;100027.97;5131981;27;20357;-70
2023/04/28 08:28:44;;;;;;;0.43;0.43;;;;;;;12.63;49.78;100019.38;5131650;27;20042;-70
2023/04/28 08:31:13;;;;;;;1.67;1.48;;;;;;;12.77;49.62;100025.28;5131729;28;20047;-68
2023/04/28 08:33:47;;;;;;;1.10;0.83;;;;;;;12.90;48.91;100032.06;5131590;27;20042;-68
2023/04/28 08:36:16;;;;;;;0.70;0.70;;;;;;;12.96;48.77;100034.59;5131800;27;20044;-68
2023/04/28 08:38:46;;;;;;;0.98;0.90;;;;;;;13.03;48.76;100038.00;5131602;27;20490;-68
2023/04/28 08:41:16;;;;;;;0.60;0.60;;;;;;;13.11;48.02;100038.84;5131125;28;20054;-71
2023/04/28 08:43:47;;;;;;;0.77;0.70;;;;;;;13.16;47.50;100035.41;5131777;28;20459;-70
2023/04/28 08:46:18;;;;;;;0.73;0.70;;;;;;;13.18;47.28;100046.47;5131141;28;20051;-69
2023/04/28 08:48:50;;;;;;;0.70;0.70;;;;;;;13.26;47.14;100044.75;5131144;27;20046;-70
2023/04/28 08:51:28;;;;;;;1.75;1.30;;;;;;;13.27;46.39;100041.31;5131086;28;20075;-68
2023/04/28 08:54:03;;;;;;;0.60;0.60;;;;;;;13.25;45.69;100032.78;5131229;27;20051;-70
2023/04/28 08:56:52;;;;;;;0.73;0.73;;;;;;;13.30;45.52;100025.06;5131075;27;20077;-68
2023/04/28 08:59:22;;;;;;;8.93;2.10;;;;;;;13.25;44.43;100014.81;5130857;27;20055;-68
2023/04/28 09:01:53;;;;;;;0.85;0.85;;;;;;;13.35;44.00;100024.16;5130911;27;20554;-69
2023/04/28 09:04:23;;;;;;;1.67;1.55;;;;;;;13.51;44.60;100024.06;5129877;28;20076;-70
2023/04/28 09:06:52;;;;;;;;;;;;;;;13.61;45.28;100025.69;5131226;28;20039;-68
2023/04/28 09:09:22;;;;;;;0.45;0.45;;;;;;;13.72;45.21;100023.91;5130611;27;19942;-70
2023/04/28 09:11:52;;;;;;;0.88;0.82;;;;;;;13.81;44.65;100028.97;5130744;27;20057;-69
2023/04/28 09:14:23;;;;;;;1.60;1.45;;;;;;;13.96;43.99;100026.28;5130668;28;20086;-70
2023/04/28 09:16:52;;;;;;;0.60;0.60;;;;;;;14.08;43.04;100021.84;5130665;28;20093;-70
2023/04/28 09:19:21;;;;;;;0.55;0.55;;;;;;;14.05;42.37;100023.63;5130933;27;20031;-67
2023/04/28 09:21:53;;;;;;;0.93;0.67;;;;;;;14.02;41.78;100018.50;5121524;28;20036;-69
2023/04/28 09:24:30;;;;;;;0.60;0.60;;;;;;;14.08;41.94;100019.28;5117236;28;20047;-68
2023/04/28 09:27:01;;;;;;;1.10;1.00;;;;;;;14.10;41.92;100021.84;5115157;28;20044;-68
2023/04/28 09:29:32;;;;;;;2.50;1.23;;;;;;;14.12;42.58;100017.56;5117079;28;20511;-69
2023/04/28 09:32:14;;;;;;;3.55;1.85;;;;;;;14.14;42.42;100008.13;5116913;28;20073;-69
2023/04/28 09:34:45;;;;;;;0.50;0.50;;;;;;;14.15;42.75;99999.56;5116855;28;20146;-68
2023/04/28 09:37:18;;;;;;;0.40;0.40;;;;;;;14.20;43.41;100008.06;5116960;28;20501;-69
2023/04/28 09:39:49;;;;;;;0.68;0.68;;;;;;;14.31;42.98;99990.88;5115270;28;20040;-69
2023/04/28 09:42:33;;;;;;;1.30;0.80;;;;;;;14.49;41.88;99998.34;5116535;28;20131;-71
2023/04/28 09:45:05;;;;;;;0.70;0.70;;;;;;;14.53;42.09;99999.19;5116557;28;20093;-66
2023/04/28 09:47:36;;;;;;;0.63;0.63;;;;;;;14.46;41.14;99992.41;5116609;28;20409;-66
2023/04/28 09:50:10;;;;;;;0.80;0.80;;;;;;;14.37;41.85;99985.63;5116522;28;20036;-70
2023/04/28 09:52:41;;;;;;;0.47;0.47;;;;;;;14.42;41.83;99978.75;5116685;28;20054;-67
2023/04/28 09:55:12;;;;;;;0.45;0.45;;;;;;;14.60;41.95;99968.25;5116579;28;20043;-68
2023/04/28 09:57:43;;;;;;;0.73;0.73;;;;;;;14.99;41.81;99955.75;5116268;28;20047;-65
2023/04/28 10:00:14;;;;;;;0.90;0.90;;;;;;;15.11;41.28;99965.88;5116465;28;20055;-68
2023/04/28 10:02:44;;;;;;;0.40;0.40;;;;;;;15.20;41.56;99968.28;5116046;28;20050;-67
2023/04/28 10:05:17;;;;;;;1.02;0.47;;;;;;;15.21;40.82;99973.41;5115928;28;20043;-65
2023/04/28 10:07:46;;;;;;;4.13;1.23;;;;;;;15.20;40.41;99947.72;5115867;28;20561;-69
2023/04/28 10:10:15;;;;;;;0.52;0.52;;;;;;;15.26;39.73;99957.94;5115717;28;20597;-68
2023/04/28 10:12:45;;;;;;;0.40;0.40;;;;;;;15.44;40.07;99955.06;5116231;28;20465;-68
2023/04/28 10:15:15;;;;;;;0.85;0.85;;;;;;;15.39;40.21;99951.72;5116100;28;20050;-66
2023/04/28 10:17:45;;;;;;;1.55;0.80;;;;;;;15.18;39.64;99946.91;5115766;28;20100;-69
2023/04/28 10:20:16;;;;;;;3.05;2.83;;;;;;;15.05;40.58;99927.38;5115806;28;20035;-65
2023/04/28 10:23:01;;;;;;;1.48;0.95;;;;;;;14.95;39.40;99925.84;5115907;28;20461;-66
2023/04/28 10:25:32;;;;;;;0.73;0.55;;;;;;;14.90;39.75;99919.91;5115903;28;20130;-67
2023/04/28 10:28:06;;;;;;;0.73;0.70;;;;;;;15.01;39.86;99923.16;5115606;28;20078;-65
2023/04/28 10:30:36;;;;;;;0.30;0.30;;;;;;;15.02;40.12;99919.72;5115308;28;20040;-67
2023/04/28 10:33:27;;;;;;;0.43;0.43;;;;;;;15.07;40.29;99913.63;5114543;28;20046;-65
2023/04/28 10:35:57;;;;;;;0.50;0.50;;;;;;;15.02;40.01;99909.44;5115630;28;20044;-67
2023/04/28 10:38:26;;;;;;;1.17;1.08;;;;;;;14.96;39.99;99909.53;5115372;28;20067;-66
2023/04/28 10:40:59;;;;;;;0.47;0.47;;;;;;;14.91;40.07;99898.47;5115586;28;20513;-65
2023/04/28 10:43:38;;;;;;;0.40;0.40;;;;;;;15.13;40.18;99887.84;5115293;28;20066;-68
2023/04/28 10:46:10;;;;;;;0.80;0.80;;;;;;;15.13;39.93;99886.97;5115546;28;20107;-69
2023/04/28 10:48:54;;;;;;;0.88;0.88;;;;;;;15.12;39.96;99878.41;5115102;27;20082;-66
2023/04/28 10:51:34;;;;;;;0.80;0.80;;;;;;;15.18;39.73;99880.06;5115089;28;20546;-66
2023/04/28 10:54:18;;;;;;;0.40;0.40;;;;;;;15.20;39.38;99879.16;5115026;28;20467;-66
2023/04/28 10:57:08;;;;;;;1.17;1.13;;;;;;;15.23;39.10;99873.13;5115341;28;20382;-65
2023/04/28 10:59:37;;;;;;;0.40;0.40;;;;;;;15.29;39.00;99873.00;5115356;28;20055;-67
2023/04/28 11:02:28;;;;;;;0.50;0.50;;;;;;;15.33;39.33;99864.38;5115238;28;20082;-65
2023/04/28 11:05:15;;;;;;;0.32;0.32;;;;;;;15.30;39.37;99869.56;5113936;28;20143;-66
2023/04/28 11:08:09;;;;;;;2.15;1.15;;;;;;;15.28;40.13;99863.59;5115123;28;20047;-67
2023/04/28 11:11:00;;;;;;;0.50;0.50;;;;;;;15.23;39.96;99867.97;5114608;28;20051;-64
2023/04/28 11:13:32;;;;;;;;;;;;;;;15.16;39.90;99863.81;5115183;28;20082;-66
2023/04/28 11:16:05;;;;;;;1.55;0.93;;;;;;;15.20;41.20;99868.88;5114637;28;19923;-65
2023/04/28 11:18:50;;;;;;;1.08;0.98;;;;;;;15.15;40.60;99872.38;5114903;28;20065;-67
2023/04/28 11:21:26;;;;;;;0.47;0.47;;;;;;;15.14;40.99;99868.13;5114637;28;20063;-65
2023/04/28 11:23:57;;;;;;;31.23;1.08;;;;;;;15.12;41.10;99875.00;5114800;27;20043;-67
2023/04/28 11:26:28;;;;;;;1.00;0.73;;;;;;;15.06;41.08;99885.38;5114880;28;20126;-66
2023/04/28 11:28:58;;;;;;;0.50;0.50;;;;;;;15.04;41.65;99871.72;5114438;28;20047;-68
2023/04/28 11:31:27;;;;;;;4.28;2.97;;;;;;;15.07;41.50;99881.94;5114666;28;20039;-67
2023/04/28 11:34:07;;;;;;;0.50;0.50;;;;;;;15.25;40.65;99872.22;5114630;28;20051;-69
2023/04/28 11:36:39;;;;;;;0.70;0.70;;;;;;;15.42;39.69;99864.22;5114599;28;20047;-66
2023/04/28 11:39:10;;;;;;;0.60;0.60;;;;;;;15.76;39.10;99862.75;5114409;28;20056;-71
2023/04/28 11:41:40;;;;;;;0.50;0.50;;;;;;;16.13;39.55;99855.16;5114190;28;20052;-66
2023/04/28 11:44:13;;;;;;;0.38;0.38;;;;;;;16.31;39.53;99856.50;5114147;28;20052;-70
2023/04/28 11:46:49;;;;;;;0.30;0.30;;;;;;;16.62;39.74;99849.84;5114380;28;20043;-68
2023/04/28 11:49:19;;;;;;;0.90;0.90;;;;;;;16.77;38.98;99849.50;5114122;28;20130;-67
2023/04/28 11:51:51;;;;;;;0.30;0.30;;;;;;;16.86;39.56;99828.66;5114271;28;20149;-69
2023/04/28 11:54:24;;;;;;;0.90;0.90;;;;;;;17.03;39.44;99825.66;5114365;28;20050;-66
2023/04/28 11:56:54;;;;;;;0.50;0.50;;;;;;;17.16;38.82;99822.72;5114392;28;20048;-68
2023/04/28 11:59:25;;;;;;;0.75;0.73;;;;;;;17.29;38.79;99838.75;5114200;28;20082;-72
2023/04/28 12:01:57;;;;;;;0.55;0.55;;;;;;;16.90;39.06;99825.09;5113976;28;20047;-66
2023/04/28 12:04:28;;;;;;;2.78;1.13;;;;;;;16.71;38.29;99823.84;5113960;28;20055;-65
2023/04/28 12:07:04;;;;;;;0.52;0.52;;;;;;;16.65;37.55;99798.22;5113881;28;20070;-67
2023/04/28 12:09:33;;;;;;;3.47;0.90;;;;;;;16.98;37.45;99792.25;5113697;28;20059;-67
2023/04/28 12:12:03;;;;;;;0.70;0.65;;;;;;;17.16;37.27;99791.78;5112546;28;20097;-66
2023/04/28 12:14:34;;;;;;;0.50;0.50;;;;;;;17.44;37.97;99779.84;5114278;28;20040;-66
2023/04/28 12:17:04;;;;;;;0.98;0.88;;;;;;;17.82;37.45;99777.97;5114210;28;20051;-64
2023/04/28 12:19:45;;;;;;;1.13;0.90;;;;;;;17.95;37.51;99774.13;5114273;28;20451;-65
2023/04/28 12:22:16;;;;;;;0.55;0.55;;;;;;;17.46;37.63;99768.66;5113820;28;20048;-67
2023/04/28 12:24:45;;;;;;;1.05;0.98;;;;;;;17.00;38.03;99764.69;5114038;28;20043;-66
2023/04/28 12:27:16;;;;;;;1.25;0.88;;;;;;;17.08;38.07;99762.78;5113727;28;20078;-68
2023/04/28 12:29:46;;;;;;;1.55;1.45;;;;;;;17.34;37.88;99765.53;5113716;28;20497;-70
2023/04/28 12:32:16;;;;;;;0.47;0.47;;;;;;;17.33;37.29;99758.66;5113836;28;20130;-70
2023/04/28 12:34:47;;;;;;;0.68;0.68;;;;;;;17.08;37.10;99762.78;5114209;28;20075;-69
2023/04/28 12:37:17;;;;;;;1.23;1.08;;;;;;;16.98;36.99;99766.47;5113513;28;20051;-69
2023/04/28 12:39:46;;;;;;;1.13;1.02;;;;;;;16.83;38.41;99766.00;5113568;28;20070;-67
2023/04/28 12:42:15;;;;;;;0.70;0.70;;;;;;;16.79;38.69;99775.53;5112354;28;20477;-69
2023/04/28 12:44:45;;;;;;;1.63;1.53;;;;;;;16.68;38.54;99777.53;5114353;28;20439;-69
2023/04/28 12:47:14;;;;;;;1.48;1.17;;;;;;;16.70;38.40;99780.91;5113785;28;20393;-68
2023/04/28 12:49:44;;;;;;;4.05;1.27;;;;;;;16.53;38.27;99785.63;5113453;28;20052;-69
2023/04/28 12:52:12;;;;;;;;;;;;;;;16.26;38.44;99763.88;5113662;28;20047;-68
2023/04/28 12:54:45;;;;;;;0.70;0.70;;;;;;;16.23;39.40;99778.53;5113240;28;19959;-66
2023/04/28 12:57:15;;;;;;;0.88;0.88;;;;;;;16.18;39.38;99764.91;5115768;28;20047;-65
2023/04/28 12:59:45;;;;;;;0.85;0.70;;;;;;;16.41;39.82;99752.38;5117477;28;20501;-66
2023/04/28 13:02:15;;;;;;;0.60;0.60;;;;;;;16.63;39.48;99743.28;5117485;28;20066;-68
2023/04/28 13:04:45;;;;;;;0.40;0.40;;;;;;;16.68;39.21;99744.00;5117129;28;20073;-67
2023/04/28 13:07:15;;;;;;;1.17;1.08;;;;;;;16.47;39.51;99747.06;5117073;28;20085;-66
2023/04/28 13:09:45;;;;;;;1.50;1.30;;;;;;;16.20;39.45;99737.41;5116908;28;20493;-67
2023/04/28 13:12:15;;;;;;;1.58;1.25;;;;;;;16.13;39.89;99728.97;5117565;28;20032;-66
2023/04/28 13:14:44;;;;;;;0.50;0.50;;;;;;;16.08;39.62;99721.34;5116868;28;20497;-68
2023/04/28 13:17:13;;;;;;;0.38;0.38;;;;;;;16.15;39.87;99736.69;5117051;28;20079;-67
2023/04/28 13:19:42;;;;;;;0.63;0.63;;;;;;;16.25;39.85;99736.41;5117192;28;20067;-69
2023/04/28 13:22:11;;;;;;;0.75;0.75;;;;;;;16.34;39.71;99730.22;5116882;28;20044;-68
2023/04/28 13:24:40;;;;;;;0.70;0.70;;;;;;;16.31;39.76;99740.59;5116704;28;20073;-72
2023/04/28 13:27:10;;;;;;;1.20;0.80;;;;;;;16.17;39.93;99732.34;5116832;28;20067;-67
2023/04/28 13:29:40;;;;;;;2.60;1.13;;;;;;;15.98;40.24;99727.56;5116754;28;20126;-67
2023/04/28 13:32:08;;;;;;;0.70;0.70;;;;;;;15.95;40.62;99737.97;5116586;28;20493;-68
2023/04/28 13:34:38;;;;;;;0.82;0.82;;;;;;;15.97;40.81;99722.47;5116617;28;20040;-70
2023/04/28 13:37:06;;;;;;;0.87;0.87;;;;;;;15.95;40.70;99719.94;5116514;28;20035;-70
2023/04/28 13:39:35;;;;;;;0.50;0.50;;;;;;;15.88;40.87;99718.34;5116553;28;20104;-70
2023/04/28 13:42:05;;;;;;;1.63;1.52;;;;;;;15.84;40.92;99714.16;5116549;28;20100;-72
2023/04/28 13:44:36;;;;;;;0.80;0.80;;;;;;;15.89;40.47;99703.75;5115325;28;20055;-66
2023/04/28 13:47:07;;;;;;;0.77;0.75;;;;;;;15.88;40.59;99725.25;5116332;28;20035;-65
2023/04/28 13:49:38;;;;;;;0.73;0.70;;;;;;;15.82;41.04;99730.50;5116653;28;20039;-67
2023/04/28 13:52:07;;;;;;;0.85;0.85;;;;;;;15.85;40.97;99735.59;5116243;28;20054;-66
2023/04/28 13:54:36;;;;;;;0.70;0.70;;;;;;;15.82;40.68;99741.66;5116585;28;20119;-67
2023/04/28 13:57:05;;;;;;;2.23;1.83;;;;;;;15.81;40.55;99739.13;5116287;28;20071;-67
2023/04/28 13:59:36;;;;;;;1.00;0.90;;;;;;;15.79;40.96;99731.41;5116149;28;20287;-66
2023/04/28 14:02:04;;;;;;;0.82;0.82;;;;;;;15.81;41.21;99729.66;5116469;28;20556;-67
2023/04/28 14:04:33;;;;;;;0.73;0.73;;;;;;;15.82;41.48;99726.22;5116071;28;20108;-64
2023/04/28 14:07:03;;;;;;;0.63;0.57;;;;;;;15.78;40.87;99718.59;5115776;28;20040;-66
2023/04/28 14:09:32;;;;;;;0.77;0.77;;;;;;;15.78;41.02;99719.44;5115970;28;20040;-65