Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:02:15;;;;;;;34.85;20.63;;;18.60;99.90;;;;;;5068678;28;20529;-73
2021/08/31 00:04:41;;;;;;;25.45;18.60;;;18.40;99.90;;;;;;5065286;28;20449;-73
2021/08/31 00:07:07;;;;;;;27.90;19.83;;;18.50;99.90;;;;;;5065929;28;20071;-74
2021/08/31 00:09:33;;;;;;;26.55;18.65;;;18.40;99.90;;;;;;5071163;28;20044;-74
2021/08/31 00:11:59;;;;;;;28.83;18.95;;;18.40;99.90;;;;;;5065140;28;20473;-74
2021/08/31 00:14:24;;;;;;;28.55;19.23;;;18.50;99.90;;;;;;5061063;28;20469;-74
2021/08/31 00:16:50;;;;;;;28.60;19.00;;;18.40;99.90;;;;;;5061940;28;20029;-74
2021/08/31 00:19:16;;;;;;;35.50;21.60;;;18.30;99.90;;;;;;5068250;28;20110;-73
2021/08/31 00:21:41;;;;;;;31.00;20.65;;;18.30;99.90;;;;;;5062520;28;20028;-73
2021/08/31 00:24:07;;;;;;;30.50;20.20;;;18.30;99.90;;;;;;5065119;28;20377;-74
2021/08/31 00:26:33;;;;;;;30.25;20.38;;;18.40;99.90;;;;;;5067931;28;20489;-74
2021/08/31 00:28:58;;;;;;;30.58;20.42;;;18.30;99.90;;;;;;5064128;28;20032;-73
2021/08/31 00:31:24;;;;;;;38.13;19.23;;;18.30;99.90;;;;;;5046833;28;20032;-73
2021/08/31 00:33:49;;;;;;;28.02;20.17;;;18.30;99.90;;;;;;5066480;28;20032;-73
2021/08/31 00:36:15;;;;;;;26.95;19.48;;;18.30;99.90;;;;;;5070415;28;20031;-74
2021/08/31 00:38:41;;;;;;;31.92;20.75;;;18.30;99.90;;;;;;5063241;28;20071;-74
2021/08/31 00:41:06;;;;;;;46.60;24.10;;;18.40;99.90;;;;;;5063669;28;20040;-73
2021/08/31 00:43:43;;;;;;;32.92;21.52;;;18.30;99.90;;;;;;5071783;28;20507;-73
2021/08/31 00:46:10;;;;;;;33.47;22.30;;;18.30;99.90;;;;;;5061567;28;20033;-73
2021/08/31 00:48:36;;;;;;;37.53;22.67;;;18.30;99.90;;;;;;5066755;28;21482;-73
2021/08/31 00:51:02;;;;;;;36.20;22.00;;;18.20;99.90;;;;;;5064871;28;20032;-76
2021/08/31 00:53:27;;;;;;;30.08;22.00;;;18.20;99.90;;;;;;5065420;28;20029;-73
2021/08/31 00:55:53;;;;;;;37.22;22.73;;;18.20;99.90;;;;;;5064937;28;20029;-73
2021/08/31 00:58:19;;;;;;;32.88;22.00;;;18.20;99.90;;;;;;5068642;28;20043;-73
2021/08/31 01:00:45;;;;;;;36.88;24.63;;;18.20;99.90;;;;;;5066706;28;20033;-73
2021/08/31 01:03:10;;;;;;;36.97;24.30;;;18.20;99.90;;;;;;5060984;28;20020;-73
2021/08/31 01:06:08;;;;;;;34.92;23.55;;;18.10;99.90;;;;;;5066892;28;20540;-82
2021/08/31 01:08:33;;;;;;;33.83;22.50;;;18.20;99.90;;;;;;5076392;28;20039;-74
2021/08/31 01:11:01;;;;;;;38.03;22.23;;;18.20;99.90;;;;;;5050212;28;20020;-73
2021/08/31 01:13:38;;;;;;;31.77;22.50;;;18.10;99.90;;;;;;5071774;28;20037;-73
2021/08/31 01:16:05;;;;;;;37.97;24.25;;;18.20;99.90;;;;;;5046364;28;20032;-73
2021/08/31 01:18:31;;;;;;;36.42;24.85;;;18.20;99.90;;;;;;5050662;28;20067;-74
2021/08/31 01:20:59;;;;;;;37.33;24.20;;;18.30;99.90;;;;;;5071898;28;20068;-73
2021/08/31 01:23:26;;;;;;;30.70;22.20;;;18.10;99.90;;;;;;5073049;28;20055;-73
2021/08/31 01:25:55;;;;;;;34.30;22.98;;;18.20;99.90;;;;;;5073990;28;20029;-74
2021/08/31 01:28:26;;;;;;;38.65;25.30;;;18.10;99.90;;;;;;5075526;28;20016;-73
2021/08/31 01:30:52;;;;;;;32.58;24.35;;;18.20;99.90;;;;;;5073194;28;20074;-73
2021/08/31 01:33:21;;;;;;;36.50;23.30;;;18.20;99.90;;;;;;5073906;28;20020;-73
2021/08/31 01:35:46;;;;;;;37.63;24.77;;;18.30;99.90;;;;;;5050254;28;20388;-73
2021/08/31 01:38:12;;;;;;;34.33;24.35;;;18.20;99.90;;;;;;5069004;28;20024;-73
2021/08/31 01:40:38;;;;;;;35.50;25.42;;;18.30;99.90;;;;;;5055675;28;20032;-73
2021/08/31 01:43:04;;;;;;;35.42;23.33;;;18.30;99.90;;;;;;5067197;28;20520;-73
2021/08/31 01:45:42;;;;;;;36.13;23.85;;;18.40;99.90;;;;;;5070441;28;20024;-73
2021/08/31 01:48:08;;;;;;;39.80;22.80;;;18.30;99.90;;;;;;5066937;28;20025;-73
2021/08/31 01:50:33;;;;;;;34.70;24.00;;;18.30;99.90;;;;;;5068686;28;20489;-73
2021/08/31 01:52:59;;;;;;;32.85;22.40;;;18.30;99.90;;;;;;5069912;28;20043;-73
2021/08/31 01:55:25;;;;;;;40.72;25.25;;;18.20;99.90;;;;;;5062026;28;20119;-73
2021/08/31 01:57:50;;;;;;;38.10;24.58;;;18.20;99.90;;;;;;5069817;28;20417;-73
2021/08/31 02:00:16;;;;;;;36.28;24.08;;;18.30;99.90;;;;;;5072592;28;20036;-74
2021/08/31 02:02:42;;;;;;;41.47;26.30;;;18.30;99.90;;;;;;5070243;28;20072;-73
2021/08/31 02:05:08;;;;;;;37.42;23.40;;;18.30;99.90;;;;;;5071892;28;20028;-73
2021/08/31 02:07:33;;;;;;;44.88;25.83;;;18.30;99.90;;;;;;5071744;28;20087;-73
2021/08/31 02:09:59;;;;;;;34.47;23.40;;;18.30;99.90;;;;;;5070571;28;20024;-73
2021/08/31 02:12:25;;;;;;;35.38;23.88;;;18.40;99.90;;;;;;5069664;28;20137;-73
2021/08/31 02:14:51;;;;;;;36.47;24.00;;;18.40;99.90;;;;;;5067172;28;20024;-73
2021/08/31 02:17:17;;;;;;;33.38;24.33;;;18.40;99.90;;;;;;5054744;28;20028;-73
2021/08/31 02:19:42;;;;;;;34.72;24.48;;;18.30;99.90;;;;;;5064910;28;20110;-73
2021/08/31 02:22:08;;;;;;;35.55;25.00;;;18.40;99.90;;;;;;5071163;28;20071;-75
2021/08/31 02:24:34;;;;;;;36.80;26.35;;;18.40;99.90;;;;;;5064212;28;20033;-73
2021/08/31 02:26:59;;;;;;;32.88;23.60;;;18.40;99.90;;;;;;5063461;28;20037;-73
2021/08/31 02:29:25;;;;;;;38.15;26.58;;;18.30;99.90;;;;;;5072961;28;20491;-73
2021/08/31 02:31:51;;;;;;;36.00;26.70;;;18.30;99.90;;;;;;5065592;28;20028;-73
2021/08/31 02:34:17;;;;;;;37.03;25.38;;;18.30;99.90;;;;;;5049369;28;20016;-73
2021/08/31 02:36:43;;;;;;;35.92;26.27;;;18.30;99.90;;;;;;5068827;28;20033;-74
2021/08/31 02:39:09;;;;;;;39.38;26.05;;;18.30;99.90;;;;;;5073260;28;20012;-74
2021/08/31 02:41:35;;;;;;;34.70;24.67;;;18.10;99.90;;;;;;5068362;28;20485;-73
2021/08/31 02:44:00;;;;;;;37.95;26.20;;;18.10;99.90;;;;;;5067732;28;20028;-74
2021/08/31 02:46:26;;;;;;;35.30;25.35;;;18.20;99.90;;;;;;5069999;28;20159;-73
2021/08/31 02:48:52;;;;;;;41.85;25.55;;;18.30;99.90;;;;;;5066332;28;20493;-74
2021/08/31 02:51:17;;;;;;;39.45;25.85;;;18.30;99.90;;;;;;5069788;28;20032;-73
2021/08/31 02:53:43;;;;;;;40.80;26.70;;;18.20;99.90;;;;;;5065826;28;20380;-73
2021/08/31 02:56:09;;;;;;;45.65;28.60;;;18.20;99.90;;;;;;5070979;28;20508;-74
2021/08/31 02:58:34;;;;;;;45.25;27.77;;;18.10;99.90;;;;;;5066455;28;20390;-74
2021/08/31 03:03:44;;;;;;;41.40;28.85;;;18.20;99.90;;;;;;5068486;28;20097;-74
2021/08/31 03:06:10;;;;;;;40.22;26.60;;;18.10;99.90;;;;;;5069337;28;20032;-73
2021/08/31 03:08:36;;;;;;;39.10;26.50;;;18.20;99.90;;;;;;5071466;28;20028;-75
2021/08/31 03:11:01;;;;;;;42.08;27.42;;;18.20;99.90;;;;;;5067166;28;20032;-74
2021/08/31 03:13:27;;;;;;;40.70;26.30;;;18.20;99.90;;;;;;5091304;28;20115;-74
2021/08/31 03:15:53;;;;;;;40.45;26.20;;;18.20;99.90;;;;;;5068017;28;20028;-73
2021/08/31 03:18:18;;;;;;;37.90;26.27;;;18.30;99.90;;;;;;5069833;28;20062;-73
2021/08/31 03:20:44;;;;;;;40.25;28.27;;;18.30;99.90;;;;;;5067527;28;20040;-73
2021/08/31 03:23:09;;;;;;;39.10;28.08;;;18.30;99.90;;;;;;5073580;28;20496;-75
2021/08/31 03:25:35;;;;;;;41.72;28.42;;;18.30;99.90;;;;;;5067672;28;20028;-74
2021/08/31 03:28:01;;;;;;;42.13;29.73;;;18.30;99.90;;;;;;5066594;28;20082;-73
2021/08/31 03:30:26;;;;;;;36.53;27.55;;;18.30;99.90;;;;;;5070916;28;20074;-74
2021/08/31 03:32:52;;;;;;;37.78;27.15;;;18.30;99.90;;;;;;5056779;28;20111;-74
2021/08/31 03:35:20;;;;;;;37.30;26.77;;;18.20;99.90;;;;;;5069492;28;20044;-74
2021/08/31 03:37:46;;;;;;;37.83;26.85;;;18.20;99.90;;;;;;5050343;28;20024;-73
2021/08/31 03:40:12;;;;;;;39.78;26.48;;;18.20;99.90;;;;;;5050095;28;20048;-74
2021/08/31 03:42:37;;;;;;;40.60;27.33;;;18.30;99.90;;;;;;5066816;28;20032;-74
2021/08/31 03:45:04;;;;;;;40.03;27.50;;;18.30;99.90;;;;;;5067070;28;20052;-74
2021/08/31 03:47:29;;;;;;;39.47;26.67;;;18.30;99.90;;;;;;5065959;28;20024;-74
2021/08/31 03:49:55;;;;;;;43.20;28.70;;;18.30;99.90;;;;;;5065407;28;20078;-73
2021/08/31 03:52:21;;;;;;;39.33;25.92;;;18.30;99.90;;;;;;5069979;28;20527;-74
2021/08/31 03:54:46;;;;;;;35.70;26.40;;;18.30;99.90;;;;;;5072724;28;20037;-73
2021/08/31 03:57:12;;;;;;;38.40;26.77;;;18.30;99.90;;;;;;5069425;28;20067;-73
2021/08/31 03:59:58;;;;;;;43.78;28.23;;;18.30;99.90;;;;;;5066903;28;20104;-80
2021/08/31 04:02:24;;;;;;;38.13;25.58;;;18.30;99.90;;;;;;5035824;28;20443;-74
2021/08/31 04:04:50;;;;;;;40.22;27.00;;;18.30;99.90;;;;;;5070426;28;20020;-73
2021/08/31 04:07:17;;;;;;;40.65;26.95;;;18.30;99.90;;;;;;5069987;28;20039;-73
2021/08/31 04:09:42;;;;;;;39.10;25.38;;;18.30;99.90;;;;;;5067521;28;20107;-73
2021/08/31 04:12:08;;;;;;;40.13;26.02;;;18.30;99.90;;;;;;5069477;28;20092;-74
2021/08/31 04:14:34;;;;;;;38.90;26.95;;;18.30;99.90;;;;;;5074621;28;20461;-73
2021/08/31 04:16:59;;;;;;;37.97;27.08;;;18.30;99.90;;;;;;5063616;28;20499;-74
2021/08/31 04:19:25;;;;;;;42.55;26.88;;;18.20;99.90;;;;;;5052957;28;20078;-74
2021/08/31 04:21:51;;;;;;;38.60;27.45;;;18.20;99.90;;;;;;5067534;28;20033;-80
2021/08/31 04:24:17;;;;;;;38.95;26.23;;;18.30;99.90;;;;;;5065036;28;20024;-74
2021/08/31 04:26:42;;;;;;;39.25;28.77;;;18.20;99.90;;;;;;5067589;28;20032;-74
2021/08/31 04:29:08;;;;;;;36.35;26.83;;;18.20;99.90;;;;;;5069093;28;20031;-74
2021/08/31 04:31:34;;;;;;;39.03;25.42;;;18.20;99.90;;;;;;5062340;28;20033;-74
2021/08/31 04:33:59;;;;;;;37.67;26.60;;;18.10;99.90;;;;;;5073667;28;20025;-74
2021/08/31 04:36:25;;;;;;;36.40;24.70;;;18.10;99.90;;;;;;5063951;28;20052;-74
2021/08/31 04:38:51;;;;;;;38.22;25.10;;;18.10;99.90;;;;;;5067596;28;20040;-74
2021/08/31 04:41:17;;;;;;;36.33;26.73;;;18.10;99.90;;;;;;5051672;28;20485;-73
2021/08/31 04:43:42;;;;;;;41.95;26.98;;;18.20;99.90;;;;;;5056255;28;20036;-73
2021/08/31 04:46:09;;;;;;;42.22;28.05;;;18.20;99.90;;;;;;5068236;28;20029;-74
2021/08/31 04:48:36;;;;;;;37.75;26.35;;;18.20;99.90;;;;;;5070294;28;20052;-74
2021/08/31 04:51:01;;;;;;;41.80;28.85;;;18.10;99.90;;;;;;5074250;28;20503;-74
2021/08/31 04:53:27;;;;;;;46.17;27.70;;;18.10;99.90;;;;;;5070712;28;20029;-74
2021/08/31 04:55:53;;;;;;;40.95;26.02;;;18.20;99.90;;;;;;5066918;28;20480;-74
2021/08/31 04:58:18;;;;;;;41.45;28.60;;;18.10;99.90;;;;;;5074527;28;20531;-74
2021/08/31 05:00:45;;;;;;;41.33;26.70;;;18.20;99.90;;;;;;5075200;28;20056;-74
2021/08/31 05:03:10;;;;;;;37.20;26.33;;;18.20;99.90;;;;;;5078403;28;20016;-74
2021/08/31 05:05:36;;;;;;;34.10;25.92;;;18.20;99.90;;;;;;5074784;28;20028;-73
2021/08/31 05:08:02;;;;;;;39.58;26.00;;;18.10;99.90;;;;;;5068651;28;20016;-74
2021/08/31 05:10:28;;;;;;;37.55;25.67;;;18.20;99.90;;;;;;5068250;28;20480;-74
2021/08/31 05:12:53;;;;;;;36.50;26.63;;;18.20;99.90;;;;;;5071686;28;20556;-74
2021/08/31 05:15:19;;;;;;;39.47;25.98;;;18.20;99.90;;;;;;5070812;28;20354;-74
2021/08/31 05:17:45;;;;;;;38.60;26.02;;;18.20;99.90;;;;;;5067089;28;20447;-74
2021/08/31 05:20:11;;;;;;;36.90;27.05;;;18.30;99.90;;;;;;5070359;28;20556;-75
2021/08/31 05:22:36;;;;;;;39.35;25.85;;;18.20;99.90;;;;;;5072753;28;20074;-75
2021/08/31 05:25:03;;;;;;;40.95;26.70;;;18.20;99.90;;;;;;5067032;28;20093;-74
2021/08/31 05:27:30;;;;;;;42.55;28.48;;;18.10;99.90;;;;;;5064856;28;20039;-74
2021/08/31 05:29:55;;;;;;;42.25;28.90;;;18.10;99.90;;;;;;5066538;28;20017;-74
2021/08/31 05:32:21;;;;;;;36.20;26.80;;;18.20;99.90;;;;;;5055925;28;20016;-74
2021/08/31 05:34:47;;;;;;;38.03;26.65;;;18.20;99.90;;;;;;5073720;28;20409;-74
2021/08/31 05:37:13;;;;;;;41.13;27.27;;;18.20;99.90;;;;;;5069864;28;20029;-74
2021/08/31 05:39:39;;;;;;;39.55;28.70;;;18.20;99.90;;;;;;5075190;28;20024;-74
2021/08/31 05:42:07;;;;;;;40.88;27.38;;;18.20;99.90;;;;;;5070002;28;20043;-74
2021/08/31 05:44:34;;;;;;;36.97;26.88;;;18.20;99.90;;;;;;5072913;28;20067;-74
2021/08/31 05:47:00;;;;;;;39.08;28.00;;;18.20;99.90;;;;;;5070095;28;20389;-74
2021/08/31 05:49:26;;;;;;;41.05;27.95;;;18.20;99.90;;;;;;5057440;28;20112;-74
2021/08/31 05:51:53;;;;;;;42.92;28.38;;;18.20;99.90;;;;;;5067670;28;20462;-74
2021/08/31 05:54:20;;;;;;;39.45;26.90;;;18.20;99.90;;;;;;5055469;28;20028;-74
2021/08/31 05:56:47;;;;;;;39.80;27.77;;;18.20;99.90;;;;;;5068659;28;20032;-74
2021/08/31 05:59:14;;;;;;;43.92;28.63;;;18.20;99.90;;;;;;5066523;28;20105;-74
2021/08/31 06:01:40;;;;;;;43.75;27.63;;;18.20;99.90;;;;;;5074420;28;20039;-75
2021/08/31 06:04:06;;;;;;;40.78;26.77;;;18.10;99.90;;;;;;5078836;28;20020;-77
2021/08/31 06:06:32;;;;;;;37.42;26.50;;;18.00;99.90;;;;;;5073078;28;20038;-74
2021/08/31 06:08:58;;;;;;;39.80;27.27;;;18.20;99.90;;;;;;5068349;28;20021;-74
2021/08/31 06:11:24;;;;;;;41.35;26.90;;;18.20;99.90;;;;;;5063161;28;20112;-74
2021/08/31 06:13:49;;;;;;;43.72;29.15;;;18.20;99.90;;;;;;5074862;28;20323;-74
2021/08/31 06:16:15;;;;;;;40.78;27.38;;;18.20;99.90;;;;;;5063837;28;20024;-73
2021/08/31 06:18:41;;;;;;;40.20;27.60;;;18.30;99.90;;;;;;5069925;28;20108;-74
2021/08/31 06:21:07;;;;;;;36.78;26.98;;;18.20;99.90;;;;;;5069264;28;20037;-74
2021/08/31 06:23:33;;;;;;;40.33;27.10;;;18.20;99.90;;;;;;5063677;28;20017;-74
2021/08/31 06:25:59;;;;;;;39.40;28.92;;;18.30;99.90;;;;;;5063528;28;20029;-74
2021/08/31 06:28:26;;;;;;;38.47;26.13;;;18.30;99.90;;;;;;5065506;28;20035;-74
2021/08/31 06:30:51;;;;;;;39.78;27.48;;;18.20;99.90;;;;;;5065248;28;20108;-75
2021/08/31 06:33:17;;;;;;;38.97;26.58;;;18.20;99.90;;;;;;5067178;28;20119;-74
2021/08/31 06:35:43;;;;;;;40.10;27.80;;;18.30;99.90;;;;;;5066974;28;20389;-74
2021/08/31 06:38:09;;;;;;;37.28;26.52;;;18.30;99.90;;;;;;5072466;28;20025;-73
2021/08/31 06:40:34;;;;;;;35.85;26.35;;;18.30;99.90;;;;;;5067409;28;20365;-74
2021/08/31 06:43:00;;;;;;;38.30;27.08;;;18.30;99.90;;;;;;5065861;28;20106;-74
2021/08/31 06:45:26;;;;;;;42.63;29.08;;;18.30;99.90;;;;;;5072583;28;20106;-74
2021/08/31 06:47:52;;;;;;;40.42;28.80;;;18.20;99.90;;;;;;5067161;28;20021;-73
2021/08/31 06:50:18;;;;;;;41.40;27.65;;;18.30;99.90;;;;;;5067128;28;20523;-74
2021/08/31 06:52:45;;;;;;;38.97;27.48;;;18.30;99.90;;;;;;5065191;28;20111;-73
2021/08/31 06:55:11;;;;;;;41.08;27.10;;;18.30;99.90;;;;;;5068501;28;20519;-74
2021/08/31 06:57:37;;;;;;;38.53;26.25;;;18.40;99.90;;;;;;5056503;28;20550;-74
2021/08/31 07:00:08;;;;;;;40.70;24.42;;;18.40;99.90;;;;;;5070555;28;20059;-74
2021/08/31 07:02:34;;;;;;;33.75;23.70;;;18.20;99.90;;;;;;5064801;28;20032;-74
2021/08/31 07:05:00;;;;;;;37.67;25.45;;;18.20;99.90;;;;;;5027814;28;20373;-74
2021/08/31 07:07:26;;;;;;;36.28;25.38;;;18.10;99.90;;;;;;5071318;28;20028;-74
2021/08/31 07:09:52;;;;;;;34.55;24.25;;;18.20;99.90;;;;;;5067926;28;20025;-74
2021/08/31 07:12:18;;;;;;;35.85;24.10;;;18.20;99.90;;;;;;5070793;28;20038;-74
2021/08/31 07:14:44;;;;;;;30.02;24.05;;;18.20;99.90;;;;;;5071865;28;20372;-75
2021/08/31 07:17:09;;;;;;;33.55;23.83;;;18.20;99.90;;;;;;5062930;28;20507;-75
2021/08/31 07:19:35;;;;;;;33.58;24.23;;;18.30;99.90;;;;;;5063817;28;20033;-74
2021/08/31 07:22:00;;;;;;;37.70;24.75;;;18.40;99.90;;;;;;5059605;28;20044;-75
2021/08/31 07:24:26;;;;;;;31.73;22.90;;;18.40;99.90;;;;;;5069444;28;20024;-75
2021/08/31 07:26:52;;;;;;;36.20;26.55;;;18.40;99.90;;;;;;5068629;28;20032;-74
2021/08/31 07:29:18;;;;;;;36.10;24.13;;;18.40;99.90;;;;;;5067684;28;20028;-75
2021/08/31 07:31:43;;;;;;;30.80;21.48;;;18.30;99.90;;;;;;5068741;28;20024;-75
2021/08/31 07:34:09;;;;;;;31.42;21.02;;;18.30;99.90;;;;;;5070520;28;20059;-74
2021/08/31 07:36:34;;;;;;;29.13;21.00;;;18.40;99.90;;;;;;5067110;28;20115;-74
2021/08/31 07:39:01;;;;;;;30.33;20.45;;;18.40;99.90;;;;;;5070409;28;20060;-74
2021/08/31 07:41:27;;;;;;;28.38;18.95;;;18.50;99.90;;;;;;5061872;28;20481;-74
2021/08/31 07:43:54;;;;;;;29.52;19.10;;;18.40;99.90;;;;;;5068273;28;20020;-74
2021/08/31 07:46:20;;;;;;;27.35;19.95;;;18.50;99.90;;;;;;5069997;28;20111;-74
2021/08/31 07:48:46;;;;;;;27.45;17.92;;;18.60;99.90;;;;;;5070785;28;20017;-74
2021/08/31 07:51:12;;;;;;;28.17;18.90;;;18.70;99.90;;;;;;5069711;28;20477;-74
2021/08/31 07:53:39;;;;;;;33.28;19.08;;;18.70;99.90;;;;;;5072020;28;20036;-76
2021/08/31 07:56:05;;;;;;;26.80;19.27;;;18.80;99.90;;;;;;5061727;28;20402;-74
2021/08/31 07:58:30;;;;;;;28.65;17.13;;;19.00;99.90;;;;;;5067142;28;20033;-76
2021/08/31 08:00:56;;;;;;;26.83;18.58;;;19.00;99.90;;;;;;5051184;28;20074;-75
2021/08/31 08:03:22;;;;;;;23.60;16.67;;;18.90;99.90;;;;;;5071136;28;20060;-75
2021/08/31 08:05:47;;;;;;;26.77;16.80;;;19.00;99.90;;;;;;5063412;28;20107;-75
2021/08/31 08:08:13;;;;;;;26.88;16.63;;;18.90;99.90;;;;;;5049078;28;20052;-75
2021/08/31 08:10:39;;;;;;;25.27;14.98;;;18.90;99.90;;;;;;5070006;28;20024;-75
2021/08/31 08:13:04;;;;;;;26.13;16.70;;;18.90;99.90;;;;;;5071464;28;20013;-76
2021/08/31 08:15:30;;;;;;;26.27;16.20;;;18.90;99.90;;;;;;5071892;28;20426;-75
2021/08/31 08:17:56;;;;;;;24.38;16.38;;;19.00;99.90;;;;;;5063777;28;20032;-76
2021/08/31 08:20:22;;;;;;;21.67;15.75;;;19.00;99.90;;;;;;5064981;28;20499;-75
2021/08/31 08:22:48;;;;;;;23.20;13.85;;;19.10;99.90;;;;;;5069730;28;20381;-74
2021/08/31 08:25:15;;;;;;;22.98;15.13;;;19.20;99.90;;;;;;5064347;28;20033;-76
2021/08/31 08:27:41;;;;;;;22.92;15.57;;;19.20;99.90;;;;;;5066606;28;20037;-75
2021/08/31 08:30:07;;;;;;;22.25;14.10;;;19.30;99.90;;;;;;5066984;28;20028;-75
2021/08/31 08:32:33;;;;;;;27.75;15.38;;;19.30;99.90;;;;;;5066699;28;20036;-74
2021/08/31 08:34:58;;;;;;;21.15;13.07;;;19.30;99.90;;;;;;5067805;28;20017;-75
2021/08/31 08:37:24;;;;;;;21.77;13.95;;;19.30;99.90;;;;;;5069184;28;20037;-75
2021/08/31 08:39:50;;;;;;;22.75;12.18;;;19.30;99.90;;;;;;5068528;28;20029;-76
2021/08/31 08:42:15;;;;;;;19.35;11.95;;;19.30;99.90;;;;;;5067657;28;20094;-75
2021/08/31 08:44:41;;;;;;;17.88;11.00;;;19.30;99.90;;;;;;5070092;28;20088;-76
2021/08/31 08:47:07;;;;;;;19.95;12.07;;;19.30;99.90;;;;;;5069997;28;20028;-75
2021/08/31 08:49:33;;;;;;;18.75;10.48;;;19.30;99.90;;;;;;5063617;28;20053;-74
2021/08/31 08:52:00;;;;;;;21.33;10.80;;;19.30;99.90;;;;;;5069084;28;20028;-74
2021/08/31 08:54:27;;;;;;;20.70;11.68;;;19.40;99.90;;;;;;5060220;28;20021;-73
2021/08/31 08:56:54;;;;;;;18.40;11.15;;;19.50;99.90;;;;;;5069558;28;20035;-73
2021/08/31 08:59:20;;;;;;;21.92;12.93;;;19.60;99.90;;;;;;5068133;28;20025;-74
2021/08/31 09:01:49;;;;;;;24.35;11.10;;;19.60;99.90;;;;;;5058492;28;20033;-74
2021/08/31 09:04:17;;;;;;;18.77;9.80;;;19.70;99.90;;;;;;5066718;28;20393;-74
2021/08/31 09:06:44;;;;;;;21.83;11.35;;;19.80;99.90;;;;;;5059180;28;20032;-74
2021/08/31 09:09:10;;;;;;;21.35;11.63;;;19.80;99.90;;;;;;5064996;28;20025;-74
2021/08/31 09:11:38;;;;;;;17.05;10.32;;;19.90;99.90;;;;;;5069562;28;20407;-73
2021/08/31 09:14:29;;;;;;;14.82;9.40;;;19.90;99.90;;;;;;5072119;28;20055;-74
2021/08/31 09:17:01;;;;;;;17.92;9.63;;;20.00;99.90;;;;;;5068406;28;20064;-73
2021/08/31 09:19:40;;;;;;;14.15;9.40;;;20.10;99.90;;;;;;5064146;28;20025;-75
2021/08/31 09:22:14;;;;;;;16.55;9.80;;;20.10;99.90;;;;;;5056148;28;20039;-75
2021/08/31 09:24:55;;;;;;;34.88;23.05;;;20.10;99.90;;;;;;5040805;28;20025;-77
2021/08/31 09:27:41;;;;;;;19.55;10.05;;;20.30;99.90;;;;;;5065173;28;20025;-80
2021/08/31 09:30:24;;;;;;;14.50;9.95;;;20.40;99.90;;;;;;5062772;28;20044;-79
2021/08/31 09:33:03;;;;;;;15.38;9.32;;;20.30;99.90;;;;;;5067469;28;20057;-75
2021/08/31 09:35:32;;;;;;;17.00;9.23;;;20.30;99.90;;;;;;5069707;28;20029;-75
2021/08/31 09:37:59;;;;;;;13.32;8.60;;;20.30;99.90;;;;;;5070080;28;20020;-75
2021/08/31 09:40:28;;;;;;;14.75;9.02;;;20.30;99.90;;;;;;5067472;28;20067;-77
2021/08/31 09:43:05;;;;;;;16.63;9.45;;;20.20;99.90;;;;;;5069926;28;20111;-75
2021/08/31 09:45:34;;;;;;;25.30;9.23;;;20.30;99.90;;;;;;5062881;28;20038;-77
2021/08/31 09:48:02;;;;;;;15.80;9.10;;;20.30;99.90;;;;;;5072264;28;20017;-76
2021/08/31 09:50:30;;;;;;;14.65;8.15;;;20.50;99.90;;;;;;5071297;28;20485;-78
2021/08/31 09:53:10;;;;;;;17.25;9.05;;;20.50;99.90;;;;;;5071940;28;20037;-81
2021/08/31 09:55:37;;;;;;;16.23;10.00;;;20.60;99.90;;;;;;5073541;28;20485;-77
2021/08/31 09:58:28;;;;;;;16.05;10.15;;;20.60;99.90;;;;;;5073613;28;20025;-82
2021/08/31 10:00:54;;;;;;;19.88;10.77;;;20.50;99.90;;;;;;5053271;28;20604;-76
2021/08/31 10:03:21;;;;;;;19.30;9.85;;;20.40;99.90;;;;;;5065299;28;20021;-75
2021/08/31 10:05:50;;;;;;;14.05;9.98;;;20.50;99.90;;;;;;5052708;28;20029;-74
2021/08/31 10:08:17;;;;;;;16.63;9.75;;;20.60;99.90;;;;;;5072400;28;20016;-82
2021/08/31 10:10:45;;;;;;;16.98;10.45;;;20.90;99.90;;;;;;5071952;28;20020;-80
2021/08/31 10:13:16;;;;;;;19.73;10.55;;;20.90;99.90;;;;;;5053245;28;20492;-80
2021/08/31 10:15:46;;;;;;;25.88;10.07;;;20.90;99.90;;;;;;5065233;28;20429;-76
2021/08/31 10:18:12;;;;;;;18.33;10.48;;;20.80;99.90;;;;;;5063063;28;20033;-74
2021/08/31 10:20:46;;;;;;;14.55;9.48;;;20.90;99.90;;;;;;5071743;28;20435;-74
2021/08/31 10:23:13;;;;;;;16.17;9.18;;;20.80;99.90;;;;;;5065646;28;20032;-74
2021/08/31 10:25:40;;;;;;;14.23;9.27;;;20.80;99.90;;;;;;5068864;28;20029;-74
2021/08/31 10:28:22;;;;;;;14.00;9.05;;;20.80;99.90;;;;;;5069752;28;20029;-75
2021/08/31 10:30:48;;;;;;;13.98;9.02;;;20.80;99.90;;;;;;5072434;28;20067;-75
2021/08/31 10:33:40;;;;;;;14.93;9.00;;;20.90;99.90;;;;;;5073003;28;20029;-74
2021/08/31 10:36:10;;;;;;;12.60;7.43;;;21.10;99.90;;;;;;5052231;28;20033;-74
2021/08/31 10:38:51;;;;;;;12.90;8.20;;;21.40;99.90;;;;;;5073477;28;20016;-74
2021/08/31 10:41:41;;;;;;;12.30;7.78;;;21.30;99.90;;;;;;5066849;28;20358;-77
2021/08/31 10:44:07;;;;;;;11.73;7.10;;;21.30;99.90;;;;;;5072728;28;20383;-74
2021/08/31 10:46:57;;;;;;;11.50;8.05;;;21.10;99.90;;;;;;5072012;28;20033;-74
2021/08/31 10:49:24;;;;;;;11.32;8.18;;;21.10;99.90;;;;;;5068386;28;20115;-74
2021/08/31 10:52:01;;;;;;;12.90;7.93;;;21.20;99.90;;;;;;5065107;28;20032;-74
2021/08/31 10:54:47;;;;;;;13.25;9.05;;;21.10;99.90;;;;;;5068880;28;20097;-74
2021/08/31 10:57:34;;;;;;;13.77;7.78;;;21.00;99.90;;;;;;5063076;28;20381;-82
2021/08/31 11:00:04;;;;;;;14.65;8.10;;;21.10;99.90;;;;;;5071561;28;20024;-79
2021/08/31 11:02:48;;;;;;;18.77;8.23;;;21.20;99.90;;;;;;5070936;28;20033;-86
2021/08/31 11:05:26;;;;;;;13.25;7.82;;;21.10;99.90;;;;;;5070863;28;20036;-83
2021/08/31 11:07:59;;;;;;;15.00;8.13;;;21.00;99.90;;;;;;5054718;28;20390;-83
2021/08/31 11:10:26;;;;;;;15.57;8.60;;;21.00;99.90;;;;;;5070271;28;20032;-84
2021/08/31 11:12:53;;;;;;;14.90;8.70;;;21.00;99.90;;;;;;5067265;28;20384;-84
2021/08/31 11:15:26;;;;;;;14.57;7.68;;;21.10;99.90;;;;;;5069043;28;20021;-77
2021/08/31 11:17:53;;;;;;;11.52;8.25;;;21.20;99.90;;;;;;5073792;28;20035;-79
2021/08/31 11:20:32;;;;;;;15.85;8.13;;;21.20;99.90;;;;;;5072184;28;20059;-82
2021/08/31 11:23:09;;;;;;;18.67;8.60;;;21.30;99.90;;;;;;5066265;28;20028;-83
2021/08/31 11:25:39;;;;;;;15.63;8.35;;;21.30;99.90;;;;;;5069972;28;20036;-77
2021/08/31 11:28:12;;;;;;;12.02;7.80;;;21.40;99.90;;;;;;5073521;28;20041;-74
2021/08/31 11:31:12;;;;;;;13.90;8.02;;;21.30;99.90;;;;;;5070071;28;20540;-78
2021/08/31 11:33:38;;;;;;;16.70;8.52;;;21.30;99.90;;;;;;5051075;28;20048;-75
2021/08/31 11:36:06;;;;;;;11.75;8.18;;;21.30;99.90;;;;;;5072491;28;20044;-78
2021/08/31 11:38:40;;;;;;;16.92;9.65;;;21.30;99.90;;;;;;5066853;28;20029;-73
2021/08/31 11:41:18;;;;;;;16.70;8.85;;;21.30;99.90;;;;;;5071464;28;20131;-83
2021/08/31 11:43:48;;;;;;;15.35;8.32;;;21.30;99.90;;;;;;5068805;28;20554;-74
2021/08/31 11:46:38;;;;;;;16.13;8.25;;;21.30;99.90;;;;;;5071122;28;20385;-82
2021/08/31 11:49:10;;;;;;;16.45;9.68;;;21.30;99.90;;;;;;5053073;28;20447;-82
2021/08/31 11:51:36;;;;;;;;;;;21.40;99.90;;;;;;5037949;28;20563;-83
2021/08/31 11:54:07;;;;;;;13.85;7.85;;;21.50;99.90;;;;;;5070391;28;20010;-85
2021/08/31 11:56:34;;;;;;;12.68;9.10;;;21.40;99.90;;;;;;5069376;28;20037;-81
2021/08/31 11:59:00;;;;;;;14.45;9.40;;;21.50;99.90;;;;;;5073316;28;20020;-87
2021/08/31 12:01:27;;;;;;;11.80;8.02;;;21.90;99.90;;;;;;5065729;28;20041;-85
2021/08/31 12:03:53;;;;;;;14.35;7.63;;;22.00;99.90;;;;;;5071522;28;20017;-86
2021/08/31 12:06:19;;;;;;;9.93;7.60;;;22.10;99.90;;;;;;5068325;28;20461;-82
2021/08/31 12:08:46;;;;;;;10.48;7.72;;;22.00;99.90;;;;;;5066592;28;20082;-87
2021/08/31 12:11:14;;;;;;;13.80;8.02;;;22.00;99.90;;;;;;5070281;28;20476;-84
2021/08/31 12:13:45;;;;;;;15.95;8.55;;;22.00;99.90;;;;;;5065267;28;20472;-80
2021/08/31 12:16:14;;;;;;;12.70;8.00;;;22.00;99.90;;;;;;5067354;28;20051;-75
2021/08/31 12:18:39;;;;;;;13.63;7.75;;;22.20;99.90;;;;;;5066313;28;20036;-76
2021/08/31 12:21:22;;;;;;;10.50;7.32;;;22.40;99.90;;;;;;5069507;28;20032;-80
2021/08/31 12:23:52;;;;;;;12.60;7.93;;;22.70;99.90;;;;;;5068811;28;20016;-78
2021/08/31 12:26:31;;;;;;;18.60;9.30;;;22.60;99.90;;;;;;5067983;28;20036;-77
2021/08/31 12:29:17;;;;;;;13.75;8.15;;;22.80;99.90;;;;;;5061900;28;20074;-78
2021/08/31 12:32:02;;;;;;;12.15;8.15;;;22.90;99.90;;;;;;5067220;28;20032;-83
2021/08/31 12:34:29;;;;;;;11.80;7.00;;;23.00;99.90;;;;;;5069664;28;20032;-82
2021/08/31 12:36:55;;;;;;;12.07;8.10;;;23.30;99.90;;;;;;5069570;28;20015;-77
2021/08/31 12:39:26;;;;;;;11.82;7.43;;;23.50;99.90;;;;;;5069546;28;20032;-82