Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:01:42;;;;;;;16.07;14.67;;;15.20;99.90;;;;;;4954309;28;20196;-69
2022/05/10 00:04:10;;;;;;;16.47;15.10;;;15.10;99.90;;;;;;4955132;28;20189;-69
2022/05/10 00:06:39;;;;;;;16.27;14.97;;;15.20;99.90;;;;;;4955612;28;20441;-69
2022/05/10 00:09:06;;;;;;;17.20;15.80;;;15.10;99.90;;;;;;4954668;28;20545;-69
2022/05/10 00:11:32;;;;;;;17.00;15.60;;;15.00;99.90;;;;;;4953830;28;20471;-69
2022/05/10 00:13:57;;;;;;;15.70;14.30;;;15.00;99.90;;;;;;4954085;28;20455;-69
2022/05/10 00:16:23;;;;;;;17.13;15.53;;;15.00;99.90;;;;;;4954567;28;20437;-69
2022/05/10 00:18:49;;;;;;;18.37;16.47;;;14.90;99.90;;;;;;4954031;28;20212;-69
2022/05/10 00:21:23;;;;;;;18.60;17.03;;;14.80;99.90;;;;;;4954088;28;20260;-69
2022/05/10 00:23:49;;;;;;;17.63;16.10;;;14.70;99.90;;;;;;4953187;28;20184;-69
2022/05/10 00:26:14;;;;;;;18.97;17.50;;;14.70;99.90;;;;;;4953995;28;20508;-69
2022/05/10 00:28:40;;;;;;;17.90;16.40;;;14.70;99.90;;;;;;4953460;28;20204;-68
2022/05/10 00:31:09;;;;;;;17.30;15.97;;;14.70;99.90;;;;;;4955193;28;20204;-69
2022/05/10 00:33:34;;;;;;;17.57;16.27;;;14.70;99.90;;;;;;4954186;28;20180;-69
2022/05/10 00:36:00;;;;;;;16.57;15.17;;;14.80;99.90;;;;;;4952246;28;20440;-69
2022/05/10 00:38:37;;;;;;;16.97;15.53;;;14.80;99.90;;;;;;4950905;28;20209;-69
2022/05/10 00:41:14;;;;;;;16.63;15.33;;;14.70;99.90;;;;;;4953754;28;20238;-69
2022/05/10 00:43:44;;;;;;;18.00;16.60;;;14.80;99.90;;;;;;4950784;28;20545;-69
2022/05/10 00:46:17;;;;;;;16.90;15.60;;;14.80;99.90;;;;;;4955174;28;20448;-69
2022/05/10 00:48:48;;;;;;;19.47;17.50;;;14.70;99.90;;;;;;4953430;28;20476;-69
2022/05/10 00:51:38;;;;;;;18.10;16.63;;;14.70;99.90;;;;;;4953929;28;20543;-69
2022/05/10 00:54:33;;;;;;;16.47;15.10;;;14.70;99.90;;;;;;4953748;28;20821;-69
2022/05/10 00:57:14;;;;;;;17.70;16.30;;;14.60;99.90;;;;;;4952676;28;20487;-68
2022/05/10 00:59:47;;;;;;;17.57;15.87;;;14.60;99.90;;;;;;4954160;28;20444;-69
2022/05/10 01:02:42;;;;;;;16.67;15.33;;;14.60;99.90;;;;;;4953033;28;20472;-69
2022/05/10 01:05:24;;;;;;;16.67;15.33;;;14.60;99.90;;;;;;4912745;28;20511;-69
2022/05/10 01:08:03;;;;;;;20.17;18.50;;;14.60;99.90;;;;;;4946799;28;20556;-69
2022/05/10 01:10:45;;;;;;;18.73;17.00;;;14.50;99.90;;;;;;4950840;28;20444;-69
2022/05/10 01:13:31;;;;;;;17.73;16.23;;;14.50;99.90;;;;;;4945120;28;20494;-69
2022/05/10 01:16:06;;;;;;;16.40;15.03;;;14.40;99.90;;;;;;4953268;28;20503;-69
2022/05/10 01:18:33;;;;;;;17.93;16.33;;;14.40;99.90;;;;;;4952553;28;20502;-69
2022/05/10 01:21:08;;;;;;;17.43;16.03;;;14.20;99.90;;;;;;4954085;28;20482;-69
2022/05/10 01:23:45;;;;;;;17.83;16.43;;;14.20;99.90;;;;;;4953695;28;20440;-68
2022/05/10 01:26:19;;;;;;;15.93;14.63;;;14.20;99.90;;;;;;4953056;28;20440;-69
2022/05/10 01:29:08;;;;;;;18.07;16.57;;;14.20;99.90;;;;;;4952500;28;20461;-69
2022/05/10 01:34:41;;;;;;;16.37;14.80;;;14.20;99.90;;;;;;4948716;28;20432;-69
2022/05/10 01:37:13;;;;;;;17.60;16.10;;;14.20;99.90;;;;;;4953868;28;20946;-69
2022/05/10 01:39:50;;;;;;;17.10;15.70;;;14.10;99.90;;;;;;4953190;28;20901;-69
2022/05/10 01:42:45;;;;;;;17.97;16.57;;;14.00;99.90;;;;;;4952744;28;20475;-69
2022/05/10 01:45:21;;;;;;;16.80;15.40;;;14.10;99.90;;;;;;4952266;28;20467;-69
2022/05/10 01:47:58;;;;;;;16.20;15.00;;;14.10;99.90;;;;;;4952925;28;20508;-69
2022/05/10 01:50:33;;;;;;;16.63;15.23;;;14.10;99.90;;;;;;4953806;28;20809;-69
2022/05/10 01:53:21;;;;;;;16.60;15.30;;;14.10;99.90;;;;;;4952756;28;20878;-69
2022/05/10 01:55:51;;;;;;;16.87;15.47;;;14.10;99.90;;;;;;4952725;28;20444;-69
2022/05/10 01:58:23;;;;;;;16.67;15.30;;;14.10;99.90;;;;;;4951277;28;20481;-69
2022/05/10 02:00:59;;;;;;;17.60;15.90;;;14.10;99.90;;;;;;4952743;28;20437;-69
2022/05/10 02:03:50;;;;;;;16.70;15.03;;;14.10;99.90;;;;;;4951784;28;20436;-69
2022/05/10 02:06:26;;;;;;;18.27;16.57;;;14.10;99.90;;;;;;4951649;28;20520;-69
2022/05/10 02:08:55;;;;;;;16.93;15.53;;;14.10;99.90;;;;;;4952470;28;20452;-69
2022/05/10 02:11:22;;;;;;;16.57;15.30;;;14.10;99.90;;;;;;4952226;28;20475;-69
2022/05/10 02:13:57;;;;;;;16.67;15.20;;;14.10;99.90;;;;;;4951457;28;20470;-69
2022/05/10 02:16:24;;;;;;;16.23;14.73;;;14.10;99.90;;;;;;4952999;28;20451;-69
2022/05/10 02:18:59;;;;;;;16.33;15.03;;;14.10;99.90;;;;;;4952010;28;20452;-69
2022/05/10 02:21:30;;;;;;;17.40;16.10;;;14.00;99.90;;;;;;4953144;28;20435;-69
2022/05/10 02:24:21;;;;;;;17.77;16.07;;;13.90;99.90;;;;;;4952366;28;20446;-69
2022/05/10 02:26:55;;;;;;;17.40;16.00;;;13.90;99.90;;;;;;4953360;28;20836;-69
2022/05/10 02:29:33;;;;;;;17.63;16.20;;;13.90;99.90;;;;;;4951893;28;20488;-69
2022/05/10 02:34:51;;;;;;;17.00;15.63;;;13.80;99.90;;;;;;4951165;28;20576;-69
2022/05/10 02:37:16;;;;;;;17.17;15.70;;;13.80;99.90;;;;;;4953090;28;20439;-69
2022/05/10 02:39:42;;;;;;;17.87;16.47;;;13.80;99.90;;;;;;4950586;28;20456;-69
2022/05/10 02:42:11;;;;;;;17.23;15.73;;;13.80;99.90;;;;;;4951867;28;20693;-69
2022/05/10 02:44:37;;;;;;;17.73;16.33;;;13.80;99.90;;;;;;4951294;28;20436;-69
2022/05/10 02:47:05;;;;;;;20.40;18.23;;;13.70;99.90;;;;;;4952625;28;20444;-69
2022/05/10 02:49:31;;;;;;;18.33;16.63;;;13.70;99.90;;;;;;4951683;28;20468;-69
2022/05/10 02:51:56;;;;;;;17.23;15.53;;;13.60;99.90;;;;;;4950528;28;20472;-69
2022/05/10 02:54:22;;;;;;;16.60;15.20;;;13.70;99.90;;;;;;4951861;28;20219;-69
2022/05/10 02:56:49;;;;;;;16.97;15.43;;;13.60;99.90;;;;;;4952605;28;20188;-69
2022/05/10 02:59:21;;;;;;;17.00;15.50;;;13.70;99.90;;;;;;4936344;29;20197;-69
2022/05/10 03:02:14;;;;;;;15.67;14.37;;;13.70;99.90;;;;;;4951412;28;20436;-69
2022/05/10 03:04:43;;;;;;;17.00;15.17;;;13.60;99.90;;;;;;4947934;28;20444;-69
2022/05/10 03:07:10;;;;;;;16.80;15.40;;;13.60;99.90;;;;;;4952262;28;20443;-69
2022/05/10 03:09:36;;;;;;;17.37;15.93;;;13.70;99.90;;;;;;4950872;28;20452;-69
2022/05/10 03:12:06;;;;;;;18.40;16.90;;;13.60;99.90;;;;;;4951442;28;20511;-69
2022/05/10 03:14:32;;;;;;;17.90;16.40;;;13.60;99.90;;;;;;4951619;28;20441;-69
2022/05/10 03:16:57;;;;;;;17.27;15.77;;;13.60;99.90;;;;;;4952186;28;20436;-69
2022/05/10 03:19:23;;;;;;;18.30;16.80;;;13.70;99.90;;;;;;4951361;28;20205;-69
2022/05/10 03:21:48;;;;;;;16.67;15.27;;;13.70;99.90;;;;;;4950398;28;20210;-69
2022/05/10 03:24:14;;;;;;;17.17;15.50;;;13.60;99.90;;;;;;4945986;28;20215;-69
2022/05/10 03:26:46;;;;;;;16.93;15.53;;;13.50;99.90;;;;;;4951868;28;20185;-69
2022/05/10 03:29:12;;;;;;;15.10;13.87;;;13.30;99.90;;;;;;4954872;28;20251;-69
2022/05/10 03:31:38;;;;;;;16.93;15.20;;;13.30;99.90;;;;;;4955602;28;20467;-69
2022/05/10 03:36:49;;;;;;;17.97;16.37;;;13.40;99.90;;;;;;4955263;28;20829;-69
2022/05/10 03:39:14;;;;;;;17.27;15.87;;;13.40;99.90;;;;;;4954562;28;20468;-69
2022/05/10 03:41:41;;;;;;;15.97;14.37;;;13.40;99.90;;;;;;4955236;28;20192;-69
2022/05/10 03:44:07;;;;;;;16.53;15.03;;;13.40;99.90;;;;;;4954364;28;20232;-69
2022/05/10 03:46:33;;;;;;;17.63;16.03;;;13.40;99.90;;;;;;4954126;28;20443;-69
2022/05/10 03:48:59;;;;;;;17.27;15.73;;;13.40;99.90;;;;;;4954571;28;20313;-69
2022/05/10 03:51:25;;;;;;;18.40;16.90;;;13.30;99.90;;;;;;4954038;28;20982;-69
2022/05/10 03:53:51;;;;;;;18.57;16.87;;;13.30;99.90;;;;;;4955539;28;20189;-69
2022/05/10 03:56:16;;;;;;;19.17;17.47;;;13.20;99.90;;;;;;4955217;28;20527;-69
2022/05/10 03:58:42;;;;;;;18.57;16.70;;;13.30;99.90;;;;;;4958020;28;20213;-69
2022/05/10 04:01:08;;;;;;;15.93;14.63;;;13.40;99.90;;;;;;4954207;28;20191;-69
2022/05/10 04:03:34;;;;;;;18.17;16.77;;;13.40;99.90;;;;;;4955074;28;20271;-69
2022/05/10 04:05:59;;;;;;;17.63;16.23;;;13.40;99.90;;;;;;4954895;28;20232;-69
2022/05/10 04:08:25;;;;;;;18.53;16.93;;;13.50;99.90;;;;;;4953402;28;20472;-69
2022/05/10 04:10:51;;;;;;;16.17;14.67;;;13.60;99.90;;;;;;4954147;28;20212;-69
2022/05/10 04:13:16;;;;;;;16.23;14.83;;;13.70;99.90;;;;;;4955408;28;20176;-69
2022/05/10 04:15:42;;;;;;;16.97;15.53;;;13.80;99.90;;;;;;4955168;28;20221;-69
2022/05/10 04:18:07;;;;;;;17.00;15.50;;;13.80;99.90;;;;;;4953998;28;20230;-69
2022/05/10 04:20:33;;;;;;;16.87;15.37;;;13.80;99.90;;;;;;4952838;28;20264;-69
2022/05/10 04:23:02;;;;;;;16.20;15.00;;;13.80;99.90;;;;;;4954330;28;20268;-69
2022/05/10 04:25:27;;;;;;;18.17;16.60;;;13.80;99.90;;;;;;4954254;28;20221;-69
2022/05/10 04:27:53;;;;;;;15.43;14.13;;;13.80;99.90;;;;;;4952974;28;20504;-69
2022/05/10 04:30:20;;;;;;;16.83;15.07;;;13.90;99.90;;;;;;4950861;28;20268;-69
2022/05/10 04:32:45;;;;;;;17.70;16.20;;;13.90;99.90;;;;;;4954633;28;20510;-69
2022/05/10 04:35:12;;;;;;;17.47;15.93;;;14.00;99.90;;;;;;4954983;28;20468;-70
2022/05/10 04:37:38;;;;;;;22.00;17.70;;;14.10;99.90;;;;;;4955060;28;20774;-69
2022/05/10 04:42:50;;;;;;;21.77;19.80;;;14.30;99.90;;;;;;4953736;28;20960;-69
2022/05/10 04:45:16;;;;;;;24.83;21.30;;;14.50;99.90;;;;;;4955119;28;20440;-69
2022/05/10 04:47:41;;;;;;;16.80;15.20;;;14.50;99.90;;;;;;4954336;28;20540;-70
2022/05/10 04:50:08;;;;;;;16.43;15.17;;;14.60;99.90;;;;;;4953754;28;20539;-70
2022/05/10 04:52:33;;;;;;;17.37;15.97;;;14.80;99.90;;;;;;4954590;28;20768;-69
2022/05/10 04:54:59;;;;;;;16.57;15.07;;;14.80;99.90;;;;;;4954603;28;20449;-70
2022/05/10 04:57:24;;;;;;;17.60;16.07;;;14.80;99.90;;;;;;4954602;28;21213;-69
2022/05/10 04:59:50;;;;;;;16.77;15.37;;;15.00;99.90;;;;;;4952789;28;20185;-70
2022/05/10 05:02:15;;;;;;;15.80;14.70;;;15.20;99.90;;;;;;4952294;28;20207;-70
2022/05/10 05:04:41;;;;;;;17.10;15.60;;;15.20;99.90;;;;;;4954460;28;20185;-70
2022/05/10 05:07:06;;;;;;;17.57;15.40;;;15.20;99.90;;;;;;4957948;28;20215;-69
2022/05/10 05:09:32;;;;;;;17.40;15.57;;;15.20;99.90;;;;;;4954562;28;20201;-69
2022/05/10 05:11:57;;;;;;;17.00;15.40;;;15.20;99.90;;;;;;4953910;28;20205;-69
2022/05/10 05:14:23;;;;;;;15.73;14.43;;;15.30;99.90;;;;;;4936875;29;20284;-69
2022/05/10 05:16:49;;;;;;;17.53;16.03;;;15.40;99.90;;;;;;4954045;28;20272;-70
2022/05/10 05:19:14;;;;;;;16.97;15.60;;;15.60;99.90;;;;;;4953001;28;20209;-70
2022/05/10 05:21:40;;;;;;;15.77;14.43;;;15.70;99.90;;;;;;4952024;28;20181;-69
2022/05/10 05:24:06;;;;;;;16.50;15.20;;;15.90;99.90;;;;;;4953662;28;20181;-70
2022/05/10 05:26:31;;;;;;;17.33;15.83;;;16.00;99.90;;;;;;4953125;28;20544;-70
2022/05/10 05:28:57;;;;;;;17.20;15.70;;;16.10;99.90;;;;;;4950272;28;20201;-70
2022/05/10 05:31:24;;;;;;;16.70;15.23;;;16.10;99.90;;;;;;4953612;28;20211;-70
2022/05/10 05:33:49;;;;;;;19.07;17.37;;;16.20;99.90;;;;;;4951675;28;20188;-70
2022/05/10 05:36:15;;;;;;;16.97;15.53;;;16.30;99.90;;;;;;4953013;28;21033;-70
2022/05/10 05:38:40;;;;;;;17.17;14.40;;;16.30;99.90;;;;;;4951478;28;20283;-70
2022/05/10 05:41:07;;;;;;;16.50;14.90;;;16.40;99.90;;;;;;4951795;28;20188;-70
2022/05/10 05:43:33;;;;;;;16.47;14.87;;;16.40;99.90;;;;;;4952295;28;20189;-70
2022/05/10 05:45:59;;;;;;;18.60;16.97;;;16.60;99.90;;;;;;4953872;28;20471;-70
2022/05/10 05:48:24;;;;;;;19.33;17.63;;;16.70;99.90;;;;;;4950890;28;20500;-70
2022/05/10 05:50:49;;;;;;;17.40;15.97;;;16.80;99.90;;;;;;4954605;28;20624;-72
2022/05/10 05:53:15;;;;;;;16.27;15.00;;;16.70;99.90;;;;;;4955909;28;20241;-71
2022/05/10 05:55:42;;;;;;;17.40;15.47;;;16.80;99.90;;;;;;4953161;28;20185;-71
2022/05/10 05:58:10;;;;;;;15.60;14.40;;;17.00;99.90;;;;;;4953436;28;20546;-71
2022/05/10 06:00:35;;;;;;;16.73;15.00;;;17.20;99.90;;;;;;4955757;28;20479;-71
2022/05/10 06:03:01;;;;;;;15.67;14.47;;;17.50;99.90;;;;;;4952835;28;21011;-70
2022/05/10 06:05:27;;;;;;;17.37;15.97;;;17.70;99.90;;;;;;4955179;28;20616;-73
2022/05/10 06:07:53;;;;;;;16.17;14.70;;;17.80;99.90;;;;;;4954747;28;20223;-70
2022/05/10 06:10:19;;;;;;;16.73;15.23;;;17.90;99.90;;;;;;4950682;28;20449;-69
2022/05/10 06:12:44;;;;;;;15.50;14.20;;;17.90;99.90;;;;;;4950665;28;20212;-70
2022/05/10 06:15:14;;;;;;;15.47;14.10;;;17.90;99.90;;;;;;4952360;28;20433;-68
2022/05/10 06:17:42;;;;;;;16.70;15.00;;;18.10;99.90;;;;;;4955901;28;21002;-69
2022/05/10 06:20:09;;;;;;;17.57;15.97;;;18.20;99.90;;;;;;4950649;28;20460;-69
2022/05/10 06:22:35;;;;;;;16.33;15.07;;;18.30;99.90;;;;;;4949112;28;20448;-69
2022/05/10 06:25:01;;;;;;;16.70;15.37;;;18.60;99.90;;;;;;4952567;28;20440;-69
2022/05/10 06:27:26;;;;;;;17.40;15.80;;;18.70;99.90;;;;;;4950186;28;20436;-69
2022/05/10 06:29:52;;;;;;;13.87;12.73;;;18.80;99.90;;;;;;4951101;28;20452;-69
2022/05/10 06:32:24;;;;;;;17.23;15.70;;;19.10;99.90;;;;;;4952915;28;20205;-69
2022/05/10 06:34:50;;;;;;;16.13;14.90;;;19.20;99.90;;;;;;4947811;28;20970;-68
2022/05/10 06:40:06;;;;;;;16.00;14.67;;;19.20;99.90;;;;;;4920316;28;20940;-69
2022/05/10 06:42:31;;;;;;;17.03;15.63;;;19.20;99.90;;;;;;4937388;28;20449;-69
2022/05/10 06:44:57;;;;;;;16.33;14.73;;;19.50;99.90;;;;;;4951407;28;20491;-69
2022/05/10 06:47:22;;;;;;;15.00;13.90;;;19.70;99.90;;;;;;4956346;28;20204;-68
2022/05/10 06:49:48;;;;;;;14.57;13.07;;;20.00;99.90;;;;;;4951768;29;20205;-69
2022/05/10 06:52:17;;;;;;;13.70;12.40;;;20.20;99.90;;;;;;4953737;28;20255;-69
2022/05/10 06:54:43;;;;;;;13.13;11.90;;;20.20;99.90;;;;;;4951178;28;20193;-69
2022/05/10 06:57:09;;;;;;;11.97;11.07;;;20.00;99.90;;;;;;4945769;29;20424;-69
2022/05/10 06:59:34;;;;;;;12.47;11.47;;;19.90;99.90;;;;;;4952196;28;20205;-69
2022/05/10 07:02:00;;;;;;;13.13;11.93;;;20.10;99.90;;;;;;4951802;28;20686;-69
2022/05/10 07:04:25;;;;;;;12.40;11.30;;;20.10;99.90;;;;;;4955239;29;20193;-69
2022/05/10 07:06:51;;;;;;;12.50;11.40;;;20.40;99.90;;;;;;4954439;28;20219;-70
2022/05/10 07:09:18;;;;;;;11.63;10.60;;;20.80;99.90;;;;;;4954328;28;20204;-70
2022/05/10 07:11:43;;;;;;;11.90;10.90;;;21.10;99.90;;;;;;4954859;28;20910;-69
2022/05/10 07:14:09;;;;;;;11.33;10.37;;;21.30;99.90;;;;;;4950757;28;20435;-70
2022/05/10 07:16:35;;;;;;;13.17;12.07;;;21.50;99.90;;;;;;4956450;28;20181;-70
2022/05/10 07:19:00;;;;;;;11.50;10.60;;;21.70;99.90;;;;;;4952284;29;20287;-69
2022/05/10 07:21:26;;;;;;;12.50;11.60;;;21.70;99.90;;;;;;4955475;28;20256;-70
2022/05/10 07:23:51;;;;;;;13.20;12.00;;;21.90;99.90;;;;;;4954284;28;20291;-70
2022/05/10 07:26:17;;;;;;;11.23;10.33;;;22.10;99.90;;;;;;4950210;29;20606;-70
2022/05/10 07:28:43;;;;;;;12.67;11.67;;;22.40;99.90;;;;;;4952676;28;20299;-70
2022/05/10 07:31:08;;;;;;;13.13;11.90;;;22.30;99.90;;;;;;4954039;28;20698;-69
2022/05/10 07:33:34;;;;;;;13.70;11.33;;;22.40;99.90;;;;;;4954514;28;20217;-71
2022/05/10 07:38:43;;;;;;;11.13;10.13;;;23.10;99.90;;;;;;4953856;28;20208;-70
2022/05/10 07:41:11;;;;;;;12.93;11.93;;;23.30;99.90;;;;;;4955854;28;20432;-70
2022/05/10 07:43:38;;;;;;;10.93;9.93;;;23.50;99.90;;;;;;4953574;28;20184;-68
2022/05/10 07:46:05;;;;;;;10.53;9.73;;;23.30;99.90;;;;;;4954004;28;20526;-70
2022/05/10 07:48:31;;;;;;;11.83;10.90;;;23.50;99.90;;;;;;4954919;28;20480;-70
2022/05/10 07:50:57;;;;;;;10.80;10.00;;;23.30;99.90;;;;;;4953408;28;20787;-69
2022/05/10 07:53:23;;;;;;;10.27;9.53;;;23.60;99.90;;;;;;4954807;28;20199;-70
2022/05/10 07:55:48;;;;;;;12.23;10.37;;;23.90;99.90;;;;;;4954516;28;20433;-71
2022/05/10 07:58:14;;;;;;;10.70;9.73;;;24.40;99.90;;;;;;4954438;28;20197;-70
2022/05/10 08:00:42;;;;;;;10.93;10.13;;;24.80;99.80;;;;;;4951812;28;20256;-70
2022/05/10 08:03:16;;;;;;;10.83;9.80;;;24.80;99.30;;;;;;4954904;28;20624;-70
2022/05/10 08:05:42;;;;;;;9.90;9.03;;;24.00;99.20;;;;;;4954037;28;20814;-71
2022/05/10 08:08:08;;;;;;;9.73;9.03;;;24.00;99.70;;;;;;4951575;28;20870;-70
2022/05/10 08:10:35;;;;;;;11.10;9.80;;;24.30;99.70;;;;;;4956811;28;20184;-69
2022/05/10 08:13:00;;;;;;;10.13;9.07;;;24.40;98.40;;;;;;4953818;28;20537;-69
2022/05/10 08:15:26;;;;;;;8.97;8.20;;;24.10;99.00;;;;;;4951809;28;21111;-70
2022/05/10 08:17:52;;;;;;;12.13;9.63;;;24.40;98.20;;;;;;4954441;28;20636;-69
2022/05/10 08:20:18;;;;;;;12.27;10.87;;;24.30;98.00;;;;;;4954977;28;20176;-69
2022/05/10 08:22:44;;;;;;;9.43;8.73;;;24.50;98.20;;;;;;4955010;28;20268;-69
2022/05/10 08:25:12;;;;;;;10.47;9.67;;;24.20;97.50;;;;;;4956613;28;20531;-70
2022/05/10 08:27:38;;;;;;;11.97;11.10;;;24.10;98.00;;;;;;4953743;28;20188;-70
2022/05/10 08:30:04;;;;;;;10.73;9.63;;;24.20;98.00;;;;;;4953862;28;20443;-69
2022/05/10 08:32:29;;;;;;;9.73;9.03;;;24.50;96.90;;;;;;4953405;28;20208;-70
2022/05/10 08:34:55;;;;;;;9.37;8.63;;;24.90;96.90;;;;;;4954218;28;20499;-70
2022/05/10 08:37:20;;;;;;;10.30;9.50;;;25.30;96.10;;;;;;4954009;28;20232;-69
2022/05/10 08:39:46;;;;;;;10.37;9.57;;;25.70;95.40;;;;;;4952889;28;20288;-70
2022/05/10 08:42:23;;;;;;;10.33;9.47;;;25.60;94.60;;;;;;4953921;28;20185;-69
2022/05/10 08:45:09;;;;;;;9.80;9.00;;;25.40;94.10;;;;;;4952612;28;20208;-70
2022/05/10 08:47:36;;;;;;;9.77;8.37;;;25.30;94.70;;;;;;4952735;28;20467;-69
2022/05/10 08:50:05;;;;;;;8.60;7.80;;;25.00;94.40;;;;;;4952964;28;20432;-69
2022/05/10 08:52:38;;;;;;;10.60;9.60;;;25.00;94.10;;;;;;4954175;28;20954;-69
2022/05/10 08:55:06;;;;;;;10.17;9.17;;;24.90;94.10;;;;;;4953622;28;20849;-69
2022/05/10 08:57:50;;;;;;;8.93;8.30;;;25.20;94.10;;;;;;4953371;28;20815;-70
2022/05/10 09:00:31;;;;;;;8.73;8.13;;;25.20;93.00;;;;;;4947968;28;20538;-71
2022/05/10 09:02:57;;;;;;;8.97;8.23;;;25.50;91.60;;;;;;4952401;28;20451;-70
2022/05/10 09:05:41;;;;;;;9.33;8.40;;;25.80;91.20;;;;;;4952908;28;20444;-71
2022/05/10 09:08:37;;;;;;;9.00;8.27;;;26.30;90.20;;;;;;4951940;28;20839;-67
2022/05/10 09:11:05;;;;;;;8.70;7.90;;;26.50;90.50;;;;;;4950922;28;20451;-65
2022/05/10 09:13:31;;;;;;;9.57;8.67;;;26.50;88.10;;;;;;4956714;28;20464;-67
2022/05/10 09:16:06;;;;;;;8.27;7.67;;;26.70;86.70;;;;;;4952222;28;20530;-66
2022/05/10 09:18:39;;;;;;;7.83;7.20;;;27.20;85.00;;;;;;4947973;28;20475;-66
2022/05/10 09:21:25;;;;;;;7.50;7.00;;;27.40;80.30;;;;;;4954476;28;20969;-65
2022/05/10 09:24:21;;;;;;;7.50;6.70;;;27.10;75.70;;;;;;4953271;28;20803;-66
2022/05/10 09:26:50;;;;;;;7.30;6.80;;;27.30;77.10;;;;;;4950099;28;20443;-67
2022/05/10 09:29:30;;;;;;;6.87;6.37;;;26.80;74.00;;;;;;4951485;28;20455;-65
2022/05/10 09:34:53;;;;;;;7.37;6.77;;;28.00;72.00;;;;;;4950299;28;20435;-67
2022/05/10 09:37:31;;;;;;;7.37;6.87;;;28.70;68.80;;;;;;4952127;28;20436;-67
2022/05/10 09:39:56;;;;;;;6.60;6.20;;;28.80;65.60;;;;;;4952015;28;20440;-67
2022/05/10 09:42:35;;;;;;;6.83;6.30;;;28.90;64.30;;;;;;4955007;28;20443;-66
2022/05/10 09:45:09;;;;;;;8.37;7.60;;;29.50;65.00;;;;;;4951277;28;20191;-66
2022/05/10 09:47:35;;;;;;;6.90;6.40;;;29.40;64.60;;;;;;4950830;28;20817;-67
2022/05/10 09:50:16;;;;;;;7.50;6.93;;;29.00;64.70;;;;;;4951458;28;20448;-66
2022/05/10 09:52:42;;;;;;;6.97;6.40;;;29.40;62.10;;;;;;4951524;28;20750;-66
2022/05/10 09:55:15;;;;;;;7.20;6.80;;;29.90;60.40;;;;;;4951794;28;20516;-66
2022/05/10 09:57:42;;;;;;;7.70;7.20;;;30.20;60.30;;;;;;4948915;28;20453;-66
2022/05/10 10:00:13;;;;;;;7.47;6.73;;;31.40;58.80;;;;;;4953568;28;20445;-66
2022/05/10 10:02:40;;;;;;;8.60;7.90;;;32.10;56.50;;;;;;4952274;28;20542;-66
2022/05/10 10:05:29;;;;;;;6.37;5.97;;;32.60;55.80;;;;;;4953104;28;20444;-66
2022/05/10 10:07:56;;;;;;;7.27;6.87;;;32.80;53.30;;;;;;4951398;28;20562;-66
2022/05/10 10:10:30;;;;;;;6.80;6.40;;;31.20;54.00;;;;;;4951943;28;20892;-66
2022/05/10 10:12:56;;;;;;;7.00;6.60;;;31.50;54.50;;;;;;4950719;28;20492;-66
2022/05/10 10:15:43;;;;;;;8.00;7.40;;;31.00;53.30;;;;;;4955055;28;20837;-66
2022/05/10 10:18:11;;;;;;;6.73;6.23;;;31.70;53.30;;;;;;4953658;28;20463;-64
2022/05/10 10:20:51;;;;;;;7.57;7.07;;;31.20;53.70;;;;;;4952659;28;20451;-64
2022/05/10 10:23:28;;;;;;;6.40;6.00;;;31.60;53.50;;;;;;4950584;28;20806;-64
2022/05/10 10:26:13;;;;;;;7.67;7.17;;;33.30;50.70;;;;;;4954025;28;20441;-64
2022/05/10 10:28:58;;;;;;;7.03;6.53;;;34.10;49.90;;;;;;4949347;28;20462;-64
2022/05/10 10:31:35;;;;;;;7.20;6.80;;;32.80;49.40;;;;;;4947594;28;20825;-64
2022/05/10 10:34:20;;;;;;;7.53;7.00;;;33.00;50.10;;;;;;4954629;28;20502;-65
2022/05/10 10:37:13;;;;;;;7.40;6.90;;;33.10;48.40;;;;;;4952357;28;20487;-64
2022/05/10 10:40:11;;;;;;;7.13;6.63;;;31.50;51.10;;;;;;4953017;28;20459;-64
2022/05/10 10:43:12;;;;;;;6.30;5.90;;;31.00;50.30;;;;;;4954818;28;20988;-64
2022/05/10 10:45:42;;;;;;;10.00;6.40;;;30.10;50.40;;;;;;4952163;28;20446;-66
2022/05/10 10:48:34;;;;;;;6.37;5.83;;;31.60;50.60;;;;;;4956979;28;20578;-66
2022/05/10 10:51:00;;;;;;;6.90;6.33;;;31.60;47.80;;;;;;4955017;28;20443;-65
2022/05/10 10:53:28;;;;;;;6.40;6.00;;;32.10;48.10;;;;;;4956997;28;20444;-65
2022/05/10 10:56:08;;;;;;;7.23;6.10;;;32.30;48.40;;;;;;4959609;28;20181;-64
2022/05/10 10:58:48;;;;;;;7.00;6.37;;;32.50;47.50;;;;;;4955676;28;21037;-74
2022/05/10 11:01:25;;;;;;;7.27;6.70;;;33.50;47.40;;;;;;4956933;28;20432;-66
2022/05/10 11:04:12;;;;;;;6.10;5.70;;;34.70;46.20;;;;;;4955118;28;20493;-67
2022/05/10 11:06:55;;;;;;;6.33;5.70;;;33.50;45.60;;;;;;4953841;28;20447;-68
2022/05/10 11:09:38;;;;;;;6.80;6.40;;;31.90;46.00;;;;;;4949394;28;20923;-68
2022/05/10 11:12:22;;;;;;;7.77;6.93;;;31.30;47.20;;;;;;4956312;28;20978;-68
2022/05/10 11:15:23;;;;;;;6.10;5.70;;;31.10;47.60;;;;;;4958782;28;20471;-68
2022/05/10 11:18:18;;;;;;;5.70;5.30;;;30.20;47.30;;;;;;4953726;28;20542;-69
2022/05/10 11:21:07;;;;;;;11.07;10.17;;;29.60;48.50;;;;;;4953575;28;20495;-68
2022/05/10 11:23:51;;;;;;;6.10;5.70;;;30.30;49.50;;;;;;4955252;28;20432;-69
2022/05/10 11:26:55;;;;;;;5.30;5.00;;;31.90;46.50;;;;;;4955380;28;20973;-66
2022/05/10 11:29:29;;;;;;;5.93;5.60;;;33.00;45.90;;;;;;4953346;28;20496;-67
2022/05/10 11:32:12;;;;;;;5.70;5.33;;;32.70;45.00;;;;;;4954127;28;20505;-67
2022/05/10 11:34:55;;;;;;;6.20;5.80;;;32.60;45.10;;;;;;4954319;28;20440;-67
2022/05/10 11:37:27;;;;;;;5.20;4.90;;;35.00;43.30;;;;;;4949448;28;20439;-67
2022/05/10 11:40:31;;;;;;;5.93;5.53;;;37.80;40.80;;;;;;4953814;28;20436;-67
2022/05/10 11:43:14;;;;;;;5.20;4.90;;;38.20;37.90;;;;;;4950299;28;20544;-69
2022/05/10 11:46:20;;;;;;;4.67;4.47;;;37.30;39.30;;;;;;4954614;28;20452;-67
2022/05/10 11:49:16;;;;;;;5.60;4.97;;;37.20;37.30;;;;;;4952952;28;20479;-67
2022/05/10 11:52:00;;;;;;;5.20;4.73;;;35.00;38.80;;;;;;4954608;28;20444;-69
2022/05/10 11:54:28;;;;;;;6.30;5.70;;;33.90;40.30;;;;;;4950104;28;20440;-68
2022/05/10 11:56:56;;;;;;;5.13;4.83;;;31.90;40.80;;;;;;4953688;28;20594;-69
2022/05/10 11:59:32;;;;;;;6.50;6.00;;;30.80;41.90;;;;;;4952601;28;20957;-68
2022/05/10 12:01:59;;;;;;;5.53;5.23;;;30.40;42.40;;;;;;4952466;28;20844;-68
2022/05/10 12:04:45;;;;;;;6.03;5.37;;;29.90;43.10;;;;;;4954240;28;20448;-69
2022/05/10 12:07:19;;;;;;;5.50;4.70;;;31.00;43.30;;;;;;4948093;28;20451;-68
2022/05/10 12:09:56;;;;;;;6.33;4.93;;;31.50;42.20;;;;;;4949826;28;20462;-69
2022/05/10 12:12:31;;;;;;;6.10;5.70;;;30.90;42.10;;;;;;4949455;28;20440;-69
2022/05/10 12:21:21;;;;;;;7.23;5.73;;;31.70;42.20;;;;;;4930199;29;20508;-69
2022/05/10 12:23:59;;;;;;;6.00;5.60;;;32.00;42.40;;;;;;4950477;28;20519;-67
2022/05/10 12:26:44;;;;;;;6.87;5.93;;;32.20;41.70;;;;;;4951538;28;20532;-68
2022/05/10 12:29:38;;;;;;;5.10;4.80;;;31.70;42.00;;;;;;4957035;28;20448;-68
2022/05/10 12:32:04;;;;;;;5.80;5.40;;;31.70;42.10;;;;;;4911070;28;20437;-69
2022/05/10 12:34:48;;;;;;;5.53;5.20;;;31.50;42.50;;;;;;4950784;28;20440;-69
2022/05/10 12:37:24;;;;;;;5.50;5.10;;;31.50;43.10;;;;;;4956277;28;20180;-68
2022/05/10 12:40:08;;;;;;;6.60;6.03;;;30.50;42.60;;;;;;4951459;28;21027;-69
2022/05/10 12:42:52;;;;;;;6.20;5.80;;;30.30;43.80;;;;;;4953137;28;20495;-69
2022/05/10 12:45:25;;;;;;;6.13;5.73;;;31.10;44.70;;;;;;4947098;28;20479;-69
2022/05/10 12:48:24;;;;;;;5.77;5.37;;;32.40;43.00;;;;;;4958646;28;20472;-69
2022/05/10 12:51:12;;;;;;;7.10;6.40;;;34.30;40.80;;;;;;4953650;28;20441;-67
2022/05/10 12:53:42;;;;;;;6.80;5.80;;;35.00;40.20;;;;;;4951211;28;20440;-69
2022/05/10 12:56:33;;;;;;;6.10;5.67;;;34.70;39.50;;;;;;4944652;28;20432;-66
2022/05/10 12:59:06;;;;;;;6.70;5.40;;;35.90;39.40;;;;;;4949958;28;20824;-67
2022/05/10 13:01:34;;;;;;;13.83;6.10;;;37.40;37.30;;;;;;4949694;28;20499;-67
2022/05/10 13:04:13;;;;;;;6.50;6.00;;;37.20;36.40;;;;;;4950961;28;20812;-66
2022/05/10 13:06:59;;;;;;;5.73;5.43;;;36.40;37.80;;;;;;4950500;28;20960;-69
2022/05/10 13:09:43;;;;;;;5.90;5.50;;;34.00;39.40;;;;;;4949601;28;20850;-68
2022/05/10 13:12:18;;;;;;;6.13;5.80;;;33.10;40.40;;;;;;4950950;28;20527;-68
2022/05/10 13:14:52;;;;;;;5.77;5.47;;;33.00;40.50;;;;;;4951145;28;20482;-66
2022/05/10 13:17:28;;;;;;;6.97;6.57;;;31.60;41.00;;;;;;4950806;28;20447;-66
2022/05/10 13:19:55;;;;;;;6.90;6.50;;;31.30;43.00;;;;;;4949221;28;21826;-66
2022/05/10 13:22:21;;;;;;;7.40;7.00;;;30.70;44.10;;;;;;4950238;28;20472;-68
2022/05/10 13:24:50;;;;;;;6.87;6.47;;;30.60;45.60;;;;;;4949884;28;20470;-68