Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/02 00:00:50;;;;;;;20.35;3.08;;;;;;;20.84;38.16;98216.97;5057552;28;20032;-78
2024/04/02 00:03:15;;;;;;;20.20;2.58;;;;;;;20.88;38.18;98229.66;5057609;28;20129;-77
2024/04/02 00:05:41;;;;;;;14.32;2.58;;;;;;;20.83;38.23;98220.66;5075117;28;20346;-76
2024/04/02 00:08:07;;;;;;;11.00;2.17;;;;;;;20.83;38.33;98218.81;5041452;28;20036;-76
2024/04/02 00:10:34;;;;;;;23.10;2.78;;;;;;;20.79;38.23;98214.91;5040470;28;20026;-76
2024/04/02 00:13:00;;;;;;;14.60;2.42;;;;;;;20.80;38.16;98221.03;5057416;28;20039;-76
2024/04/02 00:15:25;;;;;;;13.48;2.25;;;;;;;20.83;38.29;98223.31;5041297;28;20399;-76
2024/04/02 00:17:53;;;;;;;11.18;2.30;;;;;;;20.81;38.30;98217.34;5056421;28;20113;-76
2024/04/02 00:20:19;;;;;;;;;;;;;;;20.80;38.35;98223.69;5040827;28;20486;-77
2024/04/02 00:22:44;;;;;;;12.93;2.17;;;;;;;20.72;38.38;98227.31;5056187;28;20010;-76
2024/04/02 00:25:10;;;;;;;10.82;2.25;;;;;;;20.74;38.53;98226.09;5057198;28;20056;-74
2024/04/02 00:27:36;;;;;;;14.85;2.70;;;;;;;20.69;38.56;98212.59;5074242;28;20039;-76
2024/04/02 00:30:02;;;;;;;13.10;2.22;;;;;;;20.73;38.48;98207.72;5039927;28;20048;-75
2024/04/02 00:32:27;;;;;;;16.05;2.83;;;;;;;20.75;38.55;98214.47;5040001;28;20044;-76
2024/04/02 00:34:53;;;;;;;18.88;2.75;;;;;;;20.74;38.38;98212.81;5074685;28;20090;-75
2024/04/02 00:37:19;;;;;;;14.48;2.08;;;;;;;20.70;38.46;98202.81;5039724;28;20502;-74
2024/04/02 00:39:45;;;;;;;16.15;2.50;;;;;;;20.72;38.64;98204.25;5040042;28;20506;-76
2024/04/02 00:42:10;;;;;;;16.90;2.30;;;;;;;20.70;38.49;98197.50;5057055;28;20040;-75
2024/04/02 00:44:36;;;;;;;12.38;2.30;;;;;;;20.68;38.65;98196.88;5075313;28;20452;-76
2024/04/02 00:47:02;;;;;;;16.13;2.58;;;;;;;20.66;38.56;98189.13;5056623;28;20099;-76
2024/04/02 00:49:28;;;;;;;16.45;2.30;;;;;;;20.65;38.51;98184.81;5056203;28;20822;-74
2024/04/02 00:51:54;;;;;;;11.95;2.25;;;;;;;20.65;38.59;98179.53;5057005;28;20029;-77
2024/04/02 00:54:19;;;;;;;15.90;2.50;;;;;;;20.63;38.61;98175.41;5036846;28;20507;-76
2024/04/02 00:56:45;;;;;;;10.15;2.50;;;;;;;20.64;38.52;98185.84;5003382;28;20110;-74
2024/04/02 00:59:10;;;;;;;16.55;3.30;;;;;;;20.61;38.62;98173.75;5035894;28;20028;-75
2024/04/02 01:01:39;;;;;;;10.77;2.42;;;;;;;20.61;38.59;98181.72;5054517;28;20108;-75
2024/04/02 01:04:05;;;;;;;11.13;2.17;;;;;;;20.59;38.47;98175.81;5019556;28;20072;-75
2024/04/02 01:06:30;;;;;;;11.02;2.45;;;;;;;20.55;38.42;98173.72;5020355;28;20029;-76
2024/04/02 01:08:56;;;;;;;11.85;2.45;;;;;;;20.57;38.51;98177.84;5035652;28;20029;-74
2024/04/02 01:11:22;;;;;;;16.50;3.38;;;;;;;20.55;38.40;98182.50;5036001;28;20542;-75
2024/04/02 01:13:47;;;;;;;13.38;2.25;;;;;;;20.52;38.45;98174.94;5020467;28;20072;-75
2024/04/02 01:16:17;;;;;;;10.15;2.05;;;;;;;20.55;38.51;98179.84;5019801;28;20504;-75
2024/04/02 01:18:45;;;;;;;22.95;2.92;;;;;;;20.54;38.44;98172.09;5020967;28;20039;-75
2024/04/02 01:21:11;;;;;;;17.20;2.45;;;;;;;20.51;38.52;98175.97;5055907;28;20029;-75
2024/04/02 01:23:36;;;;;;;18.88;2.47;;;;;;;20.46;38.47;98169.59;5036050;28;20040;-75
2024/04/02 01:26:02;;;;;;;13.35;2.70;;;;;;;20.47;38.49;98180.00;5036018;28;20483;-75
2024/04/02 01:28:27;;;;;;;18.48;3.42;;;;;;;20.46;38.55;98181.00;5036065;28;20037;-75
2024/04/02 01:30:53;;;;;;;16.50;2.75;;;;;;;20.40;38.51;98171.22;5035984;28;20049;-75
2024/04/02 01:33:18;;;;;;;13.13;2.30;;;;;;;20.39;38.47;98180.16;5036200;28;20041;-76
2024/04/02 01:35:44;;;;;;;13.02;2.60;;;;;;;20.42;38.61;98175.28;5036307;28;20036;-77
2024/04/02 01:38:09;;;;;;;15.18;2.28;;;;;;;20.41;38.70;98168.38;5036314;28;20111;-75
2024/04/02 01:40:34;;;;;;;14.63;2.50;;;;;;;20.39;38.79;98175.66;5035714;28;20040;-76
2024/04/02 01:43:00;;;;;;;19.60;2.72;;;;;;;20.38;38.66;98181.16;5035341;28;20030;-75
2024/04/02 01:45:25;;;;;;;17.77;2.88;;;;;;;20.34;38.56;98178.09;5035478;28;20480;-75
2024/04/02 01:47:51;;;;;;;16.25;2.97;;;;;;;20.36;38.73;98177.91;5034929;28;20024;-75
2024/04/02 01:50:16;;;;;;;19.80;3.78;;;;;;;20.34;38.63;98166.69;5018400;28;20045;-75
2024/04/02 01:52:42;;;;;;;18.10;6.00;;;;;;;20.36;38.74;98170.75;5019487;28;20044;-76
2024/04/02 01:55:07;;;;;;;18.90;7.90;;;;;;;20.33;38.74;98176.44;5035336;28;20033;-75
2024/04/02 01:57:33;;;;;;;19.88;8.95;;;;;;;20.32;38.80;98174.81;5035941;28;20480;-75
2024/04/02 01:59:58;;;;;;;23.45;10.10;;;;;;;20.29;38.78;98161.97;5019017;28;20021;-76
2024/04/02 02:02:24;;;;;;;26.75;8.82;;;;;;;20.28;38.77;98165.59;5019419;28;20453;-75
2024/04/02 02:04:49;;;;;;;23.85;9.10;;;;;;;20.28;38.86;98162.16;5018536;28;20139;-75
2024/04/02 02:07:15;;;;;;;24.95;9.55;;;;;;;20.24;38.92;98165.19;5053298;28;20061;-75
2024/04/02 02:09:40;;;;;;;25.77;9.10;;;;;;;20.25;39.00;98166.00;5017743;28;20048;-77
2024/04/02 02:12:06;;;;;;;19.98;7.82;;;;;;;20.22;39.18;98164.53;5035129;28;20021;-76
2024/04/02 02:14:32;;;;;;;21.33;7.40;;;;;;;20.17;39.05;98166.94;5018630;28;20040;-75
2024/04/02 02:16:58;;;;;;;19.20;6.40;;;;;;;20.18;39.01;98178.41;5035419;28;20427;-76
2024/04/02 02:19:23;;;;;;;17.40;7.03;;;;;;;20.14;39.04;98175.28;5017645;28;20059;-76
2024/04/02 02:21:49;;;;;;;18.10;6.07;;;;;;;20.12;39.13;98182.63;5035647;28;20024;-78
2024/04/02 02:24:14;;;;;;;22.90;5.28;;;;;;;20.04;39.13;98175.63;5053259;28;20036;-76
2024/04/02 02:26:40;;;;;;;13.52;5.28;;;;;;;20.05;39.29;98173.78;5017749;28;20443;-76
2024/04/02 02:29:05;;;;;;;15.60;6.13;;;;;;;20.06;39.18;98184.19;5018375;28;20090;-76
2024/04/02 02:31:35;;;;;;;19.15;5.40;;;;;;;20.03;39.40;98187.22;5034448;28;20033;-76
2024/04/02 02:34:02;;;;;;;15.50;5.00;;;;;;;20.03;39.20;98197.00;5020094;28;20463;-77
2024/04/02 02:36:27;;;;;;;16.67;7.18;;;;;;;20.03;39.10;98194.34;5053125;28;20029;-76
2024/04/02 02:38:53;;;;;;;19.75;9.07;;;;;;;20.02;39.27;98196.19;5018038;28;20126;-75
2024/04/02 02:41:18;;;;;;;25.13;11.82;;;;;;;19.98;39.30;98184.34;5052597;28;20032;-77
2024/04/02 02:43:43;;;;;;;29.85;12.63;;;;;;;20.00;39.27;98190.28;5035004;28;20107;-76
2024/04/02 02:46:09;;;;;;;26.08;13.30;;;;;;;19.99;39.29;98182.53;5035116;28;20373;-76
2024/04/02 02:48:34;;;;;;;28.08;13.63;;;;;;;19.97;39.26;98201.25;5035158;28;20043;-77
2024/04/02 02:51:00;;;;;;;24.52;13.25;;;;;;;19.96;39.30;98198.78;5034943;28;20045;-76
2024/04/02 02:53:25;;;;;;;25.90;11.60;;;;;;;19.91;39.49;98186.13;5034793;28;20032;-76
2024/04/02 02:55:55;;;;;;;27.98;11.23;;;;;;;19.92;39.43;98192.22;5018137;28;20464;-76
2024/04/02 02:58:21;;;;;;;22.25;10.63;;;;;;;19.93;39.28;98196.53;5017951;28;20036;-78
2024/04/02 03:00:46;;;;;;;20.40;9.63;;;;;;;19.93;39.31;98185.94;5052601;28;20166;-75
2024/04/02 03:03:12;;;;;;;24.80;8.82;;;;;;;19.89;39.25;98182.81;5034829;28;20036;-75
2024/04/02 03:05:37;;;;;;;21.38;8.10;;;;;;;19.86;39.28;98176.09;5034182;28;20037;-76
2024/04/02 03:08:03;;;;;;;22.90;7.63;;;;;;;19.89;39.22;98180.19;5034686;28;20037;-76
2024/04/02 03:10:29;;;;;;;19.40;7.38;;;;;;;19.87;39.17;98188.31;5034110;28;20048;-76
2024/04/02 03:12:55;;;;;;;20.27;6.85;;;;;;;19.83;39.18;98173.00;5052697;28;20055;-77
2024/04/02 03:15:21;;;;;;;20.02;6.30;;;;;;;19.88;39.20;98181.19;5018206;28;20068;-77
2024/04/02 03:17:46;;;;;;;20.42;6.15;;;;;;;19.87;39.21;98175.06;5034420;28;20062;-76
2024/04/02 03:20:12;;;;;;;17.90;5.32;;;;;;;19.86;39.18;98175.25;5018185;28;20102;-76
2024/04/02 03:22:37;;;;;;;22.75;4.75;;;;;;;19.81;39.17;98164.44;5033483;28;20104;-73
2024/04/02 03:25:03;;;;;;;17.95;4.18;;;;;;;19.82;42.71;98163.44;5019474;28;20033;-74
2024/04/02 03:27:28;;;;;;;19.50;3.60;;;;;;;19.91;42.97;98164.94;5060615;28;20024;-78
2024/04/02 03:29:55;;;;;;;20.75;3.60;;;;;;;19.67;41.22;98166.09;5040940;28;20036;-82
2024/04/02 03:32:21;;;;;;;26.20;3.38;;;;;;;19.47;41.64;98156.13;5054962;28;20064;-80
2024/04/02 03:34:46;;;;;;;16.13;3.38;;;;;;;19.36;40.85;98161.94;5060924;28;20024;-82
2024/04/02 03:37:12;;;;;;;17.15;3.30;;;;;;;19.22;40.36;98166.25;5054121;28;20036;-81
2024/04/02 03:39:37;;;;;;;17.30;3.10;;;;;;;19.08;40.24;98162.63;5072273;28;20517;-80
2024/04/02 03:42:03;;;;;;;20.33;2.92;;;;;;;19.00;39.91;98157.44;5058200;28;20037;-86
2024/04/02 03:44:29;;;;;;;19.13;3.50;;;;;;;19.20;45.77;98162.97;5025445;28;20033;-83
2024/04/02 03:46:56;;;;;;;27.77;3.28;;;;;;;19.10;43.29;98170.38;5039848;28;20464;-83
2024/04/02 03:49:22;;;;;;;18.05;3.28;;;;;;;19.07;44.23;98173.41;5022415;28;20131;-78
2024/04/02 03:51:48;;;;;;;15.43;3.15;;;;;;;19.00;42.36;98161.94;5053515;28;20024;-78
2024/04/02 03:54:15;;;;;;;24.75;3.30;;;;;;;18.93;41.61;98160.03;5054496;28;20051;-81
2024/04/02 03:56:40;;;;;;;14.38;2.42;;;;;;;18.89;41.51;98158.75;5038396;28;20035;-78
2024/04/02 03:59:06;;;;;;;11.95;2.97;;;;;;;18.85;40.95;98172.50;5052575;28;20028;-77
2024/04/02 04:01:31;;;;;;;17.92;2.88;;;;;;;18.81;40.67;98164.09;5020623;28;20136;-78
2024/04/02 04:03:57;;;;;;;19.15;3.38;;;;;;;18.71;43.53;98155.66;5036303;28;20045;-79
2024/04/02 04:06:23;;;;;;;14.65;2.78;;;;;;;18.78;42.13;98154.72;5053894;28;20538;-79
2024/04/02 04:08:49;;;;;;;9.52;2.60;;;;;;;18.78;41.48;98160.00;5055744;28;20029;-81
2024/04/02 04:11:14;;;;;;;19.48;3.58;;;;;;;18.73;41.15;98157.09;5072736;28;20400;-83
2024/04/02 04:16:15;;;;;;;13.52;3.05;;;;;;;18.70;40.67;98157.44;5076467;22;20057;-88
2024/04/02 04:18:40;;;;;;;16.30;2.42;;;;;;;18.69;40.36;98161.13;5015470;28;20055;-91
2024/04/02 04:21:06;;;;;;;19.33;3.03;;;;;;;18.66;40.40;98150.91;5014787;28;20029;-84
2024/04/02 04:23:32;;;;;;;18.30;3.10;;;;;;;18.67;40.08;98162.28;5048792;28;20385;-90
2024/04/02 04:26:02;;;;;;;21.00;2.80;;;;;;;18.66;39.82;98160.66;5012437;28;20052;-86
2024/04/02 04:28:28;;;;;;;15.55;2.70;;;;;;;18.61;40.35;98146.16;5009482;28;20131;-73
2024/04/02 04:30:57;;;;;;;16.50;2.83;;;;;;;18.68;40.89;98146.25;5016034;28;20108;-83
2024/04/02 04:33:23;;;;;;;27.88;3.08;;;;;;;18.68;40.92;98146.25;4999495;28;20063;-85
2024/04/02 04:35:49;;;;;;;13.98;2.60;;;;;;;18.69;40.74;98141.78;5017177;28;20458;-84
2024/04/02 04:38:15;;;;;;;18.10;2.58;;;;;;;18.72;40.53;98136.13;5034329;28;20029;-85
2024/04/02 04:40:41;;;;;;;13.02;2.75;;;;;;;18.72;40.33;98129.03;5017840;28;20021;-85
2024/04/02 04:43:07;;;;;;;20.75;2.60;;;;;;;18.80;40.31;98147.44;5037125;28;20412;-84
2024/04/02 04:45:32;;;;;;;18.45;2.85;;;;;;;18.83;40.06;98138.28;5055593;28;20021;-84
2024/04/02 04:47:58;;;;;;;17.45;2.95;;;;;;;18.86;40.15;98140.59;5055300;28;20033;-83
2024/04/02 04:50:23;;;;;;;18.10;2.83;;;;;;;18.92;40.05;98153.09;5037812;28;20582;-84
2024/04/02 04:52:51;;;;;;;13.43;2.65;;;;;;;18.93;40.04;98149.44;5038377;28;20037;-85
2024/04/02 04:55:16;;;;;;;17.25;2.78;;;;;;;18.96;39.99;98153.53;5021489;28;20052;-84
2024/04/02 04:57:42;;;;;;;22.13;3.40;;;;;;;19.04;39.90;98158.72;5037993;28;20481;-85
2024/04/02 05:00:08;;;;;;;19.00;3.22;;;;;;;19.09;39.64;98168.75;5021074;28;20122;-86
2024/04/02 05:02:33;;;;;;;14.57;3.13;;;;;;;19.14;39.71;98158.44;5037812;28;20032;-85
2024/04/02 05:04:59;;;;;;;18.25;2.97;;;;;;;19.19;39.50;98142.81;5037546;28;20033;-86
2024/04/02 05:07:24;;;;;;;13.07;3.17;;;;;;;19.28;39.39;98157.56;5021644;28;20029;-85
2024/04/02 05:09:50;;;;;;;22.73;3.60;;;;;;;19.38;39.57;98148.50;5038096;28;20037;-84
2024/04/02 05:12:16;;;;;;;21.67;3.85;;;;;;;19.45;39.44;98147.56;5021416;28;20029;-84
2024/04/02 05:14:41;;;;;;;7.70;2.35;;;;;;;19.61;47.35;98135.91;5001047;28;20127;-77
2024/04/02 05:17:07;;;;;;;14.52;2.88;;;;;;;20.08;48.81;98157.50;5016026;28;20018;-78
2024/04/02 05:19:32;;;;;;;14.02;3.00;;;;;;;20.45;47.79;98130.84;5000363;28;20041;-78
2024/04/02 05:21:58;;;;;;;10.18;3.30;;;;;;;20.75;46.49;98145.53;5016428;28;20030;-78
2024/04/02 05:24:23;;;;;;;13.50;3.20;;;;;;;21.05;45.69;98145.25;5034661;28;20545;-80
2024/04/02 05:26:50;;;;;;;12.93;3.25;;;;;;;21.32;44.27;98142.66;5017819;28;20033;-79
2024/04/02 05:29:16;;;;;;;17.65;3.63;;;;;;;21.55;42.20;98139.66;5018379;28;20037;-80
2024/04/02 05:31:42;;;;;;;23.85;4.60;;;;;;;21.57;39.78;98152.72;5017421;28;20025;-79
2024/04/02 05:34:08;;;;;;;22.23;5.40;;;;;;;21.67;38.59;98147.84;5017028;28;20048;-79
2024/04/02 05:36:33;;;;;;;19.10;4.00;;;;;;;21.77;37.98;98136.81;5016946;28;20021;-85
2024/04/02 05:38:59;;;;;;;21.00;3.45;;;;;;;22.02;37.17;98124.53;5033876;28;20393;-80
2024/04/02 05:41:24;;;;;;;20.75;3.90;;;;;;;22.53;37.00;98130.22;5024362;28;20033;-81
2024/04/02 05:43:50;;;;;;;20.38;4.32;;;;;;;23.07;35.05;98126.34;5034790;28;20033;-76
2024/04/02 05:46:15;;;;;;;22.88;4.13;;;;;;;23.56;35.08;98116.03;5017165;28;20033;-79
2024/04/02 05:48:41;;;;;;;23.33;4.30;;;;;;;23.98;33.72;98134.97;5014577;28;20040;-79
2024/04/02 05:51:06;;;;;;;29.85;4.80;;;;;;;24.31;33.00;98138.38;5015060;28;20135;-76
2024/04/02 05:53:32;;;;;;;22.05;3.97;;;;;;;24.52;32.45;98124.59;5014561;28;20033;-79
2024/04/02 05:55:59;;;;;;;21.50;4.85;;;;;;;24.82;31.84;98134.56;5016448;28;20037;-77
2024/04/02 05:58:25;;;;;;;19.90;4.30;;;;;;;25.09;31.29;98128.88;5016115;28;20455;-79
2024/04/02 06:01:06;;;;;;;29.73;4.15;;;;;;;25.44;30.19;98130.91;5032413;28;20057;-78
2024/04/02 06:03:32;;;;;;;32.97;4.40;;;;;;;25.75;29.79;98120.97;5015235;28;20480;-80
2024/04/02 06:05:58;;;;;;;20.35;3.63;;;;;;;25.89;30.07;98130.41;4998370;28;20056;-79
2024/04/02 06:08:23;;;;;;;19.27;3.50;;;;;;;26.06;29.59;98130.56;5034525;28;20423;-78
2024/04/02 06:10:49;;;;;;;20.77;4.15;;;;;;;26.23;29.12;98137.88;5035173;28;20044;-78
2024/04/02 06:13:14;;;;;;;25.00;5.55;;;;;;;26.33;28.62;98138.13;5017213;28;20059;-78
2024/04/02 06:15:40;;;;;;;24.73;6.55;;;;;;;26.46;28.72;98132.53;5034418;28;20493;-82
2024/04/02 06:18:06;;;;;;;22.10;6.20;;;;;;;26.56;28.75;98123.09;5035163;28;20033;-78
2024/04/02 06:20:32;;;;;;;24.05;6.20;;;;;;;26.85;27.79;98127.47;5034883;28;20048;-77
2024/04/02 06:22:57;;;;;;;21.73;5.60;;;;;;;27.09;27.35;98127.38;5034392;28;20025;-78
2024/04/02 06:25:23;;;;;;;28.77;7.43;;;;;;;27.24;27.30;98126.84;5017706;28;20021;-76
2024/04/02 06:27:48;;;;;;;23.90;7.32;;;;;;;27.39;27.19;98129.84;5034423;28;20102;-79
2024/04/02 06:30:14;;;;;;;28.63;7.40;;;;;;;27.57;26.83;98123.44;5035224;28;20037;-79
2024/04/02 06:32:39;;;;;;;26.30;6.55;;;;;;;27.75;26.17;98124.25;5034715;28;20031;-79
2024/04/02 06:35:05;;;;;;;20.58;5.78;;;;;;;27.89;25.94;98122.88;5034936;28;20033;-78
2024/04/02 06:37:30;;;;;;;21.20;5.47;;;;;;;28.24;25.59;98123.66;5034544;28;20074;-82
2024/04/02 06:39:56;;;;;;;23.05;5.22;;;;;;;28.57;25.24;98125.44;5035359;28;20055;-78
2024/04/02 06:42:22;;;;;;;25.63;4.90;;;;;;;28.93;25.00;98133.19;5034620;28;20024;-78
2024/04/02 06:44:49;;;;;;;23.42;4.30;;;;;;;29.32;24.60;98133.91;5034514;28;20548;-77
2024/04/02 06:47:14;;;;;;;26.95;4.28;;;;;;;29.67;24.05;98140.66;5028362;28;20569;-81
2024/04/02 06:49:40;;;;;;;20.98;4.32;;;;;;;30.12;23.33;98143.97;5032407;28;20072;-79
2024/04/02 06:52:05;;;;;;;17.92;3.67;;;;;;;30.50;22.93;98131.31;5014456;28;20030;-79
2024/04/02 06:54:31;;;;;;;23.38;4.43;;;;;;;30.91;22.40;98134.16;5014755;28;20033;-80
2024/04/02 06:56:57;;;;;;;24.85;4.35;;;;;;;31.30;21.96;98133.75;5012826;28;20072;-81
2024/04/02 06:59:22;;;;;;;23.70;3.90;;;;;;;31.77;21.57;98140.03;5014297;28;20488;-81
2024/04/02 07:01:48;;;;;;;18.55;3.72;;;;;;;32.19;21.41;98138.91;5014105;28;20029;-80
2024/04/02 07:04:13;;;;;;;18.27;3.65;;;;;;;32.55;20.72;98138.84;5013993;28;20049;-79
2024/04/02 07:06:39;;;;;;;26.58;3.65;;;;;;;32.91;22.27;98154.09;4998229;28;20033;-75
2024/04/02 07:09:05;;;;;;;19.45;3.42;;;;;;;33.04;25.00;98136.50;5014474;28;20042;-76
2024/04/02 07:11:30;;;;;;;18.48;3.83;;;;;;;33.16;24.05;98136.94;4998164;28;20017;-79
2024/04/02 07:13:55;;;;;;;30.27;3.45;;;;;;;33.40;21.44;98129.00;5013263;28;20478;-79
2024/04/02 07:16:21;;;;;;;18.73;3.67;;;;;;;33.62;22.19;98141.25;5014934;28;20033;-77
2024/04/02 07:18:46;;;;;;;18.88;3.20;;;;;;;33.56;22.38;98139.69;5030201;28;20037;-75
2024/04/02 07:21:14;;;;;;;17.35;3.60;;;;;;;33.75;23.02;98143.38;5031824;28;20107;-75
2024/04/02 07:23:40;;;;;;;15.02;3.08;;;;;;;33.83;23.03;98137.34;5014408;28;20033;-74
2024/04/02 07:26:05;;;;;;;21.42;4.05;;;;;;;33.89;21.90;98140.81;5013669;28;20145;-74
2024/04/02 07:28:32;;;;;;;22.58;3.90;;;;;;;34.03;24.18;98146.34;5029931;28;20116;-76
2024/04/02 07:30:57;;;;;;;23.77;3.22;;;;;;;34.10;23.87;98140.63;5013621;28;20026;-76
2024/04/02 07:33:23;;;;;;;30.27;3.92;;;;;;;34.21;22.87;98134.81;5014472;28;20334;-76
2024/04/02 07:35:56;;;;;;;24.63;4.10;;;;;;;34.50;20.10;98130.47;5012726;28;20044;-77
2024/04/02 07:38:21;;;;;;;22.02;4.50;;;;;;;34.79;18.81;98122.25;5014444;28;20037;-76
2024/04/02 07:40:47;;;;;;;20.55;4.10;;;;;;;34.94;18.67;98127.50;5028941;28;20447;-75
2024/04/02 07:43:12;;;;;;;27.63;4.00;;;;;;;35.14;18.25;98125.59;5014396;28;20127;-75
2024/04/02 07:45:38;;;;;;;20.23;4.00;;;;;;;35.38;17.69;98120.13;5014463;28;20041;-76
2024/04/02 07:48:04;;;;;;;25.67;4.07;;;;;;;35.46;17.76;98103.16;5014754;28;20026;-77
2024/04/02 07:50:30;;;;;;;22.50;4.40;;;;;;;35.61;17.55;98102.09;5013053;28;20049;-78
2024/04/02 07:52:56;;;;;;;26.67;4.43;;;;;;;35.69;16.95;98109.56;5013967;28;20045;-77
2024/04/02 07:55:22;;;;;;;25.00;3.92;;;;;;;35.66;17.03;98088.47;5014174;28;20033;-77
2024/04/02 07:57:48;;;;;;;20.07;4.13;;;;;;;35.55;17.00;98076.16;5014710;28;20108;-77
2024/04/02 08:00:14;;;;;;;31.13;4.38;;;;;;;35.56;15.96;98076.97;5032001;28;20692;-76
2024/04/02 08:02:39;;;;;;;24.20;4.00;;;;;;;35.69;16.32;98087.03;5014096;28;20040;-77
2024/04/02 08:05:05;;;;;;;40.40;4.47;;;;;;;35.55;16.01;98075.34;5032156;28;20037;-78
2024/04/02 08:07:32;;;;;;;31.40;5.13;;;;;;;35.23;15.95;98076.91;5014196;28;20103;-77
2024/04/02 08:09:57;;;;;;;37.25;5.10;;;;;;;35.19;16.64;98084.00;5032251;28;20037;-78
2024/04/02 08:12:23;;;;;;;29.52;4.10;;;;;;;35.08;16.25;98088.81;5030700;28;20026;-79
2024/04/02 08:14:48;;;;;;;22.80;4.00;;;;;;;35.15;16.56;98087.34;5032555;28;20413;-77
2024/04/02 08:17:15;;;;;;;30.42;4.68;;;;;;;35.44;16.99;98091.81;4999616;28;20041;-78
2024/04/02 08:19:45;;;;;;;26.40;4.18;;;;;;;35.50;16.54;98078.94;5018234;28;20037;-78
2024/04/02 08:22:10;;;;;;;27.70;4.30;;;;;;;35.51;16.98;98073.22;5035661;28;20056;-79
2024/04/02 08:24:36;;;;;;;27.30;4.45;;;;;;;35.56;17.04;98088.63;5034613;28;20465;-76
2024/04/02 08:27:04;;;;;;;33.22;4.55;;;;;;;35.46;16.39;98083.38;5018148;28;20472;-78
2024/04/02 08:29:30;;;;;;;33.17;4.65;;;;;;;35.36;16.91;98084.34;5034879;28;20064;-77
2024/04/02 08:31:56;;;;;;;24.30;4.88;;;;;;;35.33;16.85;98079.50;5001774;28;20065;-77
2024/04/02 08:34:21;;;;;;;27.30;4.45;;;;;;;35.13;16.99;98077.88;5017701;28;20479;-77
2024/04/02 08:36:47;;;;;;;25.75;4.82;;;;;;;35.25;17.15;98082.88;5018072;28;20121;-78
2024/04/02 08:39:13;;;;;;;29.95;4.47;;;;;;;35.34;16.80;98078.38;5016722;28;20047;-77
2024/04/02 08:41:39;;;;;;;35.80;5.05;;;;;;;35.28;16.48;98077.69;5016609;28;20099;-76
2024/04/02 08:44:04;;;;;;;27.30;4.60;;;;;;;35.39;16.86;98089.16;5016608;28;20060;-78
2024/04/02 08:46:30;;;;;;;32.45;4.82;;;;;;;35.60;16.47;98067.94;5017474;28;20045;-76
2024/04/02 08:48:56;;;;;;;24.55;4.05;;;;;;;35.73;16.63;98071.78;5001029;28;20473;-77
2024/04/02 08:51:22;;;;;;;37.78;5.20;;;;;;;35.92;16.49;98066.31;5017209;28;20025;-78
2024/04/02 08:53:47;;;;;;;33.63;4.53;;;;;;;35.96;16.42;98058.34;5017937;28;20063;-77
2024/04/02 08:56:14;;;;;;;30.25;4.65;;;;;;;35.80;15.83;98060.53;5017663;28;20409;-77
2024/04/02 08:58:40;;;;;;;25.70;4.55;;;;;;;35.94;16.24;98060.56;5016447;28;20026;-80
2024/04/02 09:01:05;;;;;;;30.38;4.40;;;;;;;36.22;16.44;98047.81;5000620;28;20030;-77
2024/04/02 09:03:31;;;;;;;27.55;4.95;;;;;;;36.31;16.26;98058.78;5000969;28;20156;-77
2024/04/02 09:06:01;;;;;;;34.03;5.10;;;;;;;36.14;16.19;98062.91;5016500;28;20061;-79
2024/04/02 09:08:27;;;;;;;31.30;4.93;;;;;;;35.76;16.28;98060.34;4999963;28;20040;-78
2024/04/02 09:10:53;;;;;;;26.95;4.47;;;;;;;35.23;16.74;98057.94;5034644;28;20039;-76
2024/04/02 09:13:18;;;;;;;31.65;4.70;;;;;;;34.93;16.99;98047.28;5032360;28;20398;-77
2024/04/02 09:15:44;;;;;;;39.47;5.45;;;;;;;34.96;16.22;98040.44;5000191;28;20045;-77
2024/04/02 09:18:09;;;;;;;35.80;5.32;;;;;;;34.76;16.00;98045.06;5016975;28;20037;-80
2024/04/02 09:20:36;;;;;;;41.08;5.68;;;;;;;34.46;15.99;98035.41;5017204;28;20044;-78
2024/04/02 09:23:01;;;;;;;34.45;5.18;;;;;;;34.41;16.00;98038.16;5017314;28;20072;-77
2024/04/02 09:25:27;;;;;;;33.25;4.82;;;;;;;34.48;16.48;98035.94;4999889;28;20045;-77
2024/04/02 09:27:54;;;;;;;31.85;4.85;;;;;;;34.35;16.10;98029.31;5032904;28;20104;-77
2024/04/02 09:30:22;;;;;;;35.47;5.55;;;;;;;34.28;16.46;98034.28;5035019;28;20040;-78
2024/04/02 09:32:48;;;;;;;24.73;4.45;;;;;;;34.47;16.28;98031.59;5034189;28;20477;-79
2024/04/02 09:35:13;;;;;;;42.83;5.20;;;;;;;34.61;16.79;98018.94;5017207;28;20029;-78
2024/04/02 09:37:47;;;;;;;37.53;5.60;;;;;;;34.53;15.26;98016.09;5016180;28;20034;-78
2024/04/02 09:40:12;;;;;;;26.75;4.97;;;;;;;34.53;15.75;98014.19;5034294;28;20516;-77
2024/04/02 09:42:39;;;;;;;45.67;5.25;;;;;;;34.56;15.89;98010.09;5016420;28;20017;-77
2024/04/02 09:45:05;;;;;;;40.88;4.93;;;;;;;34.55;15.99;98000.34;5000612;28;20511;-77
2024/04/02 09:47:30;;;;;;;31.13;5.20;;;;;;;34.42;15.84;97981.00;5016563;28;20037;-80
2024/04/02 09:49:56;;;;;;;43.40;5.60;;;;;;;34.43;15.76;97981.81;5016400;28;20034;-79
2024/04/02 09:52:24;;;;;;;35.72;5.53;;;;;;;34.47;15.98;97980.13;5032965;28;20087;-78
2024/04/02 09:54:50;;;;;;;47.85;5.93;;;;;;;34.27;15.73;97974.97;5033329;28;20033;-79
2024/04/02 09:57:15;;;;;;;46.40;5.47;;;;;;;34.16;16.42;97982.38;5015237;28;20033;-77
2024/04/02 09:59:41;;;;;;;41.15;5.22;;;;;;;33.92;16.33;97969.69;5032658;28;20480;-78
2024/04/02 10:02:19;;;;;;;33.75;4.32;;;;;;;33.85;16.14;97967.31;5016153;28;20033;-76
2024/04/02 10:04:46;;;;;;;40.05;5.45;;;;;;;33.84;17.07;97959.50;5015773;28;20021;-78
2024/04/02 10:07:28;;;;;;;45.85;5.20;;;;;;;33.69;16.51;97963.16;5016023;28;20041;-79
2024/04/02 10:10:00;;;;;;;36.22;5.35;;;;;;;33.49;16.68;97966.88;4999464;28;20112;-78
2024/04/02 10:12:30;;;;;;;34.70;5.03;;;;;;;33.26;17.41;97952.25;5032913;28;20469;-77
2024/04/02 10:14:56;;;;;;;40.10;5.25;;;;;;;33.13;17.78;97946.38;5031502;28;20053;-79
2024/04/02 10:17:21;;;;;;;39.35;5.38;;;;;;;32.96;18.10;97952.19;5032193;28;20037;-77
2024/04/02 10:19:47;;;;;;;39.13;5.65;;;;;;;32.90;18.28;97947.09;5015397;28;20103;-76
2024/04/02 10:22:12;;;;;;;42.10;6.03;;;;;;;32.84;19.09;97954.44;5033293;28;20475;-78
2024/04/02 10:24:38;;;;;;;31.48;4.82;;;;;;;32.71;19.05;97938.88;5016309;28;20188;-77
2024/04/02 10:27:07;;;;;;;37.08;5.20;;;;;;;32.56;19.18;97945.13;5015715;28;20033;-79
2024/04/02 10:29:33;;;;;;;32.08;4.85;;;;;;;32.33;19.66;97927.75;4999740;28;20025;-77
2024/04/02 10:31:59;;;;;;;30.63;5.25;;;;;;;32.25;19.95;97931.81;5015972;28;20433;-78
2024/04/02 10:34:25;;;;;;;33.03;5.10;;;;;;;32.17;20.24;97927.81;5016072;28;20036;-79
2024/04/02 10:36:50;;;;;;;38.50;5.45;;;;;;;32.01;20.52;97935.16;5015708;28;20041;-78
2024/04/02 10:39:16;;;;;;;33.42;5.15;;;;;;;31.83;20.46;97928.47;5014373;28;20046;-77
2024/04/02 10:41:43;;;;;;;35.05;5.05;;;;;;;31.69;20.46;97922.03;5014738;28;20045;-77
2024/04/02 10:44:09;;;;;;;36.03;5.60;;;;;;;31.61;20.33;97923.41;5032639;28;20029;-77
2024/04/02 10:46:34;;;;;;;31.08;4.50;;;;;;;31.72;20.44;97919.63;5015006;28;20037;-78
2024/04/02 10:49:01;;;;;;;34.88;5.13;;;;;;;31.86;19.74;97917.13;5015414;28;20476;-79
2024/04/02 10:51:27;;;;;;;37.72;5.07;;;;;;;31.90;19.67;97903.91;4998997;28;20022;-77
2024/04/02 10:53:55;;;;;;;41.10;4.97;;;;;;;31.93;19.43;97904.16;4998266;28;20048;-78
2024/04/02 10:56:21;;;;;;;33.00;5.57;;;;;;;31.68;19.16;97899.66;5013679;28;20068;-77
2024/04/02 10:58:48;;;;;;;37.65;4.88;;;;;;;31.76;19.23;97910.97;5014540;28;20037;-77
2024/04/02 11:01:13;;;;;;;34.58;5.13;;;;;;;31.67;19.17;97898.03;5015163;28;20032;-78
2024/04/02 11:03:40;;;;;;;33.80;4.80;;;;;;;31.56;19.06;97888.38;4998809;28;20529;-78
2024/04/02 11:06:05;;;;;;;44.95;5.70;;;;;;;31.38;19.55;97887.06;4998942;28;20087;-77
2024/04/02 11:08:30;;;;;;;33.90;5.07;;;;;;;31.35;19.79;97871.41;5016271;28;20041;-76
2024/04/02 11:10:56;;;;;;;39.55;5.10;;;;;;;31.28;19.54;97873.56;5014703;28;20033;-78
2024/04/02 11:13:27;;;;;;;46.90;5.13;;;;;;;31.37;19.32;97874.63;5032472;28;20033;-76
2024/04/02 11:15:53;;;;;;;40.80;5.57;;;;;;;31.28;19.07;97857.41;5014856;28;20150;-78
2024/04/02 11:18:25;;;;;;;36.13;4.95;;;;;;;31.28;18.88;97854.72;5015245;28;20074;-78
2024/04/02 11:20:57;;;;;;;35.78;4.95;;;;;;;31.07;18.99;97862.03;5014595;28;20025;-77