Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/25 00:00:12;;;;;;;0.15;0.10;;;21.50;32.00;;;;;;5058174;28;20123;-63
2021/01/25 00:02:40;;;;;;;0.13;0.10;;;21.50;32.10;;;;;;5057553;28;20486;-63
2021/01/25 00:05:08;;;;;;;0.10;0.10;;;21.50;32.10;;;;;;5056671;28;20052;-63
2021/01/25 00:07:35;;;;;;;0.15;0.15;;;21.50;32.10;;;;;;5057318;28;20084;-63
2021/01/25 00:10:03;;;;;;;0.00;0.00;;;21.50;32.10;;;;;;5057985;28;20091;-63
2021/01/25 00:12:31;;;;;;;0.20;0.08;;;21.50;32.10;;;;;;5057703;28;20517;-63
2021/01/25 00:14:58;;;;;;;0.10;0.10;;;21.50;32.10;;;;;;5057548;28;20111;-63
2021/01/25 00:17:25;;;;;;;0.45;0.10;;;21.50;32.10;;;;;;5057530;28;20073;-63
2021/01/25 00:19:52;;;;;;;0.20;0.10;;;21.50;32.10;;;;;;5040346;28;20045;-63
2021/01/25 00:22:18;;;;;;;0.38;0.00;;;21.50;32.10;;;;;;5057548;28;20049;-62
2021/01/25 00:24:45;;;;;;;1.25;0.10;;;21.50;32.10;;;;;;5057842;28;20098;-63
2021/01/25 00:27:12;;;;;;;0.10;0.00;;;21.50;32.10;;;;;;5057032;28;20049;-63
2021/01/25 00:29:39;;;;;;;0.10;0.10;;;21.50;32.20;;;;;;5057595;28;20049;-66
2021/01/25 00:32:06;;;;;;;0.10;0.10;;;21.50;32.20;;;;;;5057032;28;20560;-63
2021/01/25 00:34:33;;;;;;;0.10;0.10;;;21.50;32.20;;;;;;5055884;28;20053;-62
2021/01/25 00:37:00;;;;;;;0.10;0.10;;;21.50;32.30;;;;;;5056379;28;20144;-63
2021/01/25 00:39:27;;;;;;;0.20;0.00;;;21.50;32.30;;;;;;5057213;28;20131;-63
2021/01/25 00:41:53;;;;;;;0.10;0.10;;;21.50;32.30;;;;;;5039673;28;20041;-63
2021/01/25 00:44:20;;;;;;;0.00;0.00;;;21.40;32.30;;;;;;5058141;28;20127;-63
2021/01/25 00:46:47;;;;;;;0.17;0.10;;;21.40;32.30;;;;;;5045095;28;20045;-62
2021/01/25 00:49:13;;;;;;;0.08;0.08;;;21.40;32.30;;;;;;5060589;28;20055;-63
2021/01/25 00:51:42;;;;;;;0.10;0.10;;;21.40;32.30;;;;;;5060142;28;20147;-63
2021/01/25 00:54:09;;;;;;;0.00;0.00;;;21.40;32.30;;;;;;5060683;28;20102;-63
2021/01/25 00:56:36;;;;;;;1.70;0.10;;;21.40;32.30;;;;;;5060096;28;20040;-63
2021/01/25 00:59:03;;;;;;;0.10;0.10;;;21.40;32.30;;;;;;5061750;28;20045;-63
2021/01/25 01:01:29;;;;;;;0.00;0.00;;;21.40;32.90;;;;;;5062384;28;20513;-62
2021/01/25 01:03:56;;;;;;;0.45;0.30;;;21.40;32.40;;;;;;5057060;28;20394;-63
2021/01/25 01:06:23;;;;;;;0.05;0.05;;;21.40;32.40;;;;;;5038902;28;20049;-63
2021/01/25 01:08:49;;;;;;;0.08;0.08;;;21.50;32.40;;;;;;5039075;28;20076;-63
2021/01/25 01:11:16;;;;;;;0.15;0.00;;;21.50;32.40;;;;;;5056546;28;20080;-63
2021/01/25 01:13:43;;;;;;;0.00;0.00;;;21.50;32.50;;;;;;5056609;28;20091;-62
2021/01/25 01:16:10;;;;;;;0.10;0.10;;;21.50;32.40;;;;;;5056600;28;20561;-63
2021/01/25 01:18:37;;;;;;;0.10;0.10;;;21.50;32.40;;;;;;5056361;28;20076;-62
2021/01/25 01:21:04;;;;;;;0.00;0.00;;;21.50;32.40;;;;;;5038721;28;20079;-62
2021/01/25 01:23:31;;;;;;;0.00;0.00;;;21.50;32.40;;;;;;5056607;28;20084;-65
2021/01/25 01:25:57;;;;;;;0.10;0.00;;;21.50;32.40;;;;;;5038722;28;20136;-63
2021/01/25 01:28:24;;;;;;;0.10;0.00;;;21.50;32.40;;;;;;5056215;28;20482;-63
2021/01/25 01:30:51;;;;;;;0.10;0.10;;;21.50;32.40;;;;;;5056446;28;20048;-63
2021/01/25 01:33:18;;;;;;;0.13;0.13;;;21.50;32.50;;;;;;5056286;28;20084;-63
2021/01/25 01:35:45;;;;;;;0.20;0.10;;;21.50;32.50;;;;;;5056655;28;20052;-63
2021/01/25 01:38:11;;;;;;;0.00;0.00;;;21.50;32.50;;;;;;5038543;28;20364;-63
2021/01/25 01:40:38;;;;;;;0.10;0.10;;;21.50;32.60;;;;;;5056217;28;20136;-62
2021/01/25 01:43:05;;;;;;;0.20;0.15;;;21.50;32.50;;;;;;5055828;28;20494;-63
2021/01/25 01:45:31;;;;;;;0.00;0.00;;;21.50;32.60;;;;;;5038710;28;20418;-62
2021/01/25 01:47:59;;;;;;;0.15;0.10;;;21.50;32.60;;;;;;5055476;28;20120;-63
2021/01/25 01:50:26;;;;;;;0.50;0.10;;;21.50;32.60;;;;;;5055889;28;20049;-63
2021/01/25 01:52:53;;;;;;;0.00;0.00;;;21.50;32.60;;;;;;5055838;28;20136;-63
2021/01/25 01:55:21;;;;;;;0.00;0.00;;;21.50;32.60;;;;;;5055992;28;20442;-62
2021/01/25 01:57:51;;;;;;;0.00;0.00;;;21.40;32.60;;;;;;5056046;28;20083;-63
2021/01/25 02:00:18;;;;;;;0.05;0.00;;;21.40;32.60;;;;;;5038001;28;20099;-63
2021/01/25 02:02:45;;;;;;;0.00;0.00;;;21.40;32.60;;;;;;5055408;28;20059;-62
2021/01/25 02:05:13;;;;;;;0.00;0.00;;;21.40;32.60;;;;;;5055786;28;20045;-63
2021/01/25 02:07:44;;;;;;;0.00;0.00;;;21.40;32.60;;;;;;5055534;28;20144;-63
2021/01/25 02:10:13;;;;;;;0.00;0.00;;;21.50;32.70;;;;;;5055886;28;20057;-62
2021/01/25 02:12:42;;;;;;;0.10;0.10;;;21.50;32.70;;;;;;5055284;28;20139;-63
2021/01/25 02:15:13;;;;;;;0.10;0.08;;;21.50;32.60;;;;;;5038453;28;20395;-63
2021/01/25 02:17:40;;;;;;;0.00;0.00;;;21.50;32.60;;;;;;5053974;28;20037;-66
2021/01/25 02:20:24;;;;;;;0.10;0.10;;;21.50;32.60;;;;;;5054831;28;20410;-63
2021/01/25 02:23:07;;;;;;;0.15;0.15;;;21.50;32.60;;;;;;5054448;28;20087;-63
2021/01/25 02:26:03;;;;;;;0.98;0.30;;;21.50;33.00;;;;;;5054170;28;20091;-63
2021/01/25 02:28:31;;;;;;;0.13;0.13;;;21.50;32.60;;;;;;5041540;28;20493;-62
2021/01/25 02:31:03;;;;;;;0.10;0.10;;;21.50;32.60;;;;;;5055165;28;20041;-63
2021/01/25 02:33:33;;;;;;;0.10;0.10;;;21.50;32.60;;;;;;5037172;28;20490;-62
2021/01/25 02:36:00;;;;;;;0.20;0.20;;;21.50;32.70;;;;;;5055082;28;20044;-66
2021/01/25 02:38:29;;;;;;;2.17;0.03;;;21.50;32.70;;;;;;5053852;28;20080;-62
2021/01/25 02:40:58;;;;;;;0.00;0.00;;;21.40;32.60;;;;;;5021134;28;20045;-62
2021/01/25 02:43:26;;;;;;;0.75;0.00;;;21.50;32.70;;;;;;5055301;28;20053;-63
2021/01/25 02:45:54;;;;;;;0.00;0.00;;;21.50;32.70;;;;;;5054798;28;20095;-62
2021/01/25 02:48:21;;;;;;;0.00;0.00;;;21.50;32.70;;;;;;5054798;28;20489;-62
2021/01/25 02:50:50;;;;;;;0.00;0.00;;;21.50;32.70;;;;;;5054731;28;20567;-62
2021/01/25 02:53:17;;;;;;;0.15;0.10;;;21.50;32.70;;;;;;5054647;28;20132;-62
2021/01/25 02:55:46;;;;;;;0.00;0.00;;;21.50;32.70;;;;;;5054746;28;20132;-63
2021/01/25 02:58:14;;;;;;;0.05;0.05;;;21.40;32.70;;;;;;5054927;28;20107;-63
2021/01/25 03:00:41;;;;;;;0.00;0.00;;;21.50;32.80;;;;;;5054691;28;20063;-62
2021/01/25 03:03:09;;;;;;;0.10;0.00;;;21.40;32.70;;;;;;5054863;28;20076;-62
2021/01/25 03:05:36;;;;;;;0.10;0.10;;;21.40;32.70;;;;;;5055015;28;20048;-62
2021/01/25 03:08:04;;;;;;;0.10;0.03;;;21.50;33.40;;;;;;5054393;28;20522;-63
2021/01/25 03:10:31;;;;;;;0.00;0.00;;;21.50;32.80;;;;;;5054898;28;20048;-62
2021/01/25 03:13:02;;;;;;;0.10;0.10;;;21.50;32.80;;;;;;5053893;28;20561;-63
2021/01/25 03:15:32;;;;;;;0.28;0.05;;;21.50;32.80;;;;;;5037544;28;20068;-63
2021/01/25 03:17:59;;;;;;;0.20;0.10;;;21.50;32.80;;;;;;5054745;28;20080;-62
2021/01/25 03:20:26;;;;;;;0.00;0.00;;;21.50;32.70;;;;;;5053405;28;20324;-62
2021/01/25 03:22:52;;;;;;;0.00;0.00;;;21.50;32.70;;;;;;5053861;28;20420;-62
2021/01/25 03:25:19;;;;;;;0.20;0.20;;;21.50;32.70;;;;;;5054274;28;20084;-62
2021/01/25 03:27:46;;;;;;;0.00;0.00;;;21.50;32.70;;;;;;5054257;28;20077;-63
2021/01/25 03:30:14;;;;;;;0.00;0.00;;;21.50;32.70;;;;;;5054163;28;20139;-66
2021/01/25 03:32:43;;;;;;;0.10;0.10;;;21.50;32.70;;;;;;5054247;28;20055;-62
2021/01/25 03:35:10;;;;;;;0.10;0.00;;;21.50;32.80;;;;;;5054483;28;20075;-62
2021/01/25 03:37:38;;;;;;;0.10;0.10;;;21.50;32.80;;;;;;5054466;28;20045;-63
2021/01/25 03:40:06;;;;;;;0.00;0.00;;;21.50;32.80;;;;;;5054381;28;20166;-63
2021/01/25 03:42:35;;;;;;;0.10;0.10;;;21.40;32.70;;;;;;5054274;28;20045;-62
2021/01/25 03:45:03;;;;;;;0.10;0.10;;;21.50;32.80;;;;;;5054354;28;20421;-63
2021/01/25 03:47:30;;;;;;;0.00;0.00;;;21.50;32.80;;;;;;5054117;28;20052;-62
2021/01/25 03:49:57;;;;;;;0.10;0.10;;;21.40;32.80;;;;;;5054732;28;20076;-62
2021/01/25 03:52:25;;;;;;;0.00;0.00;;;21.40;32.80;;;;;;5054275;28;20069;-63
2021/01/25 03:54:52;;;;;;;0.00;0.00;;;21.40;33.40;;;;;;5020371;28;20057;-62
2021/01/25 03:57:18;;;;;;;0.08;0.08;;;21.40;32.80;;;;;;5054086;28;20041;-63
2021/01/25 03:59:45;;;;;;;0.00;0.00;;;21.40;32.80;;;;;;5054032;28;20049;-63
2021/01/25 04:02:13;;;;;;;0.13;0.00;;;21.40;32.80;;;;;;5036777;28;20144;-62
2021/01/25 04:04:43;;;;;;;0.00;0.00;;;21.40;32.90;;;;;;5037039;28;20073;-62
2021/01/25 04:07:13;;;;;;;0.10;0.08;;;21.40;32.90;;;;;;5054488;28;20102;-62
2021/01/25 04:09:40;;;;;;;0.00;0.00;;;21.40;32.80;;;;;;5036421;28;20391;-62
2021/01/25 04:12:08;;;;;;;0.00;0.00;;;21.40;32.80;;;;;;5055498;28;20069;-63
2021/01/25 04:14:35;;;;;;;0.35;0.13;;;21.40;32.80;;;;;;5057673;28;20075;-63
2021/01/25 04:17:02;;;;;;;0.10;0.10;;;21.50;32.90;;;;;;5057992;28;20450;-62
2021/01/25 04:19:29;;;;;;;0.10;0.10;;;21.50;32.80;;;;;;5057669;28;20049;-63
2021/01/25 04:21:56;;;;;;;0.00;0.00;;;21.40;32.80;;;;;;5057615;28;20548;-63
2021/01/25 04:24:22;;;;;;;0.10;0.10;;;21.50;32.80;;;;;;5057585;28;20045;-66
2021/01/25 04:26:49;;;;;;;0.25;0.17;;;21.50;32.80;;;;;;5057526;28;20049;-63
2021/01/25 04:29:16;;;;;;;0.00;0.00;;;21.50;32.80;;;;;;5057662;28;20544;-62
2021/01/25 04:31:42;;;;;;;0.10;0.10;;;21.40;32.80;;;;;;5057137;28;20559;-63
2021/01/25 04:34:09;;;;;;;0.70;0.20;;;21.40;32.80;;;;;;5057743;28;20402;-62
2021/01/25 04:36:36;;;;;;;0.10;0.10;;;21.40;33.40;;;;;;5057460;28;20127;-62
2021/01/25 04:39:03;;;;;;;0.55;0.10;;;21.40;32.80;;;;;;5057157;28;20092;-63
2021/01/25 04:41:30;;;;;;;0.03;0.03;;;21.40;32.80;;;;;;5057339;28;20136;-62
2021/01/25 04:43:59;;;;;;;0.00;0.00;;;21.40;32.80;;;;;;5057488;28;20322;-63
2021/01/25 04:46:26;;;;;;;0.00;0.00;;;21.40;32.80;;;;;;5056492;28;20128;-63
2021/01/25 04:48:53;;;;;;;0.10;0.10;;;21.40;32.90;;;;;;5056536;28;20048;-63
2021/01/25 04:51:24;;;;;;;0.00;0.00;;;21.40;32.80;;;;;;5057127;28;20123;-62
2021/01/25 04:53:51;;;;;;;0.00;0.00;;;21.40;32.90;;;;;;5055770;28;20136;-63
2021/01/25 04:56:18;;;;;;;0.10;0.10;;;21.40;32.90;;;;;;5056612;28;20132;-62
2021/01/25 04:58:45;;;;;;;0.20;0.20;;;21.40;32.90;;;;;;5056714;28;20502;-63
2021/01/25 05:01:12;;;;;;;0.00;0.00;;;21.40;32.90;;;;;;5056913;28;20076;-63
2021/01/25 05:03:39;;;;;;;0.00;0.00;;;21.40;32.90;;;;;;5038947;28;20140;-63
2021/01/25 05:06:07;;;;;;;0.10;0.10;;;21.40;33.50;;;;;;5055621;28;20256;-62
2021/01/25 05:08:34;;;;;;;0.00;0.00;;;21.40;32.90;;;;;;5056161;28;20502;-63
2021/01/25 05:11:12;;;;;;;0.00;0.00;;;21.40;32.90;;;;;;5056910;28;20505;-62
2021/01/25 05:13:39;;;;;;;0.20;0.05;;;21.40;32.90;;;;;;5056632;28;20052;-62
2021/01/25 05:16:18;;;;;;;0.52;0.00;;;21.40;32.90;;;;;;5056558;28;20091;-62
2021/01/25 05:18:46;;;;;;;0.00;0.00;;;21.40;32.80;;;;;;5056692;28;20049;-63
2021/01/25 05:21:15;;;;;;;0.00;0.00;;;21.40;32.80;;;;;;5056745;28;20041;-62
2021/01/25 05:23:42;;;;;;;0.00;0.00;;;21.40;32.80;;;;;;5056333;28;20082;-62
2021/01/25 05:26:10;;;;;;;0.08;0.08;;;21.40;32.80;;;;;;5022343;28;20578;-63
2021/01/25 05:28:41;;;;;;;0.10;0.10;;;21.40;32.80;;;;;;5056074;28;20145;-63
2021/01/25 05:31:22;;;;;;;0.10;0.10;;;21.40;32.80;;;;;;5056681;28;20041;-62
2021/01/25 05:33:50;;;;;;;0.05;0.00;;;21.40;32.80;;;;;;5056428;28;20059;-63
2021/01/25 05:36:22;;;;;;;0.20;0.08;;;21.40;32.80;;;;;;5056086;28;20076;-66
2021/01/25 05:38:50;;;;;;;0.30;0.10;;;21.40;32.90;;;;;;5038661;28;20082;-62
2021/01/25 05:41:18;;;;;;;0.10;0.10;;;21.30;32.80;;;;;;5056044;28;20085;-63
2021/01/25 05:43:46;;;;;;;0.30;0.30;;;21.40;32.90;;;;;;5037501;28;20407;-62
2021/01/25 05:46:14;;;;;;;0.10;0.10;;;21.40;32.90;;;;;;5055456;28;20132;-62
2021/01/25 05:48:41;;;;;;;0.15;0.15;;;21.40;32.90;;;;;;5055929;28;20072;-62
2021/01/25 05:51:15;;;;;;;0.10;0.10;;;21.40;32.90;;;;;;5055962;28;20402;-63
2021/01/25 05:53:44;;;;;;;0.10;0.10;;;21.40;32.90;;;;;;5049273;28;20073;-62
2021/01/25 05:56:15;;;;;;;0.28;0.22;;;21.30;32.90;;;;;;5021006;28;20143;-62
2021/01/25 05:58:42;;;;;;;0.15;0.15;;;21.30;32.90;;;;;;5041108;28;20532;-63
2021/01/25 06:01:09;;;;;;;0.10;0.10;;;21.30;32.90;;;;;;5051835;28;20129;-63
2021/01/25 06:03:37;;;;;;;0.20;0.20;;;21.30;32.90;;;;;;5039355;28;20080;-63
2021/01/25 06:06:12;;;;;;;0.28;0.20;;;21.30;33.00;;;;;;5044409;28;20077;-63
2021/01/25 06:09:00;;;;;;;0.10;0.10;;;21.30;32.90;;;;;;5051122;28;20053;-63
2021/01/25 06:11:35;;;;;;;0.20;0.17;;;21.40;32.90;;;;;;5044053;28;20048;-63
2021/01/25 06:14:26;;;;;;;0.20;0.20;;;21.40;32.80;;;;;;5048423;28;20052;-63
2021/01/25 06:16:54;;;;;;;1.00;0.20;;;21.40;32.80;;;;;;5047273;28;20041;-63
2021/01/25 06:19:23;;;;;;;0.25;0.25;;;21.40;32.80;;;;;;5046831;28;20049;-63
2021/01/25 06:21:51;;;;;;;0.20;0.20;;;21.40;32.80;;;;;;5045267;28;20057;-62
2021/01/25 06:24:21;;;;;;;0.50;0.30;;;21.40;32.80;;;;;;5044536;28;20045;-65
2021/01/25 06:26:49;;;;;;;0.45;0.45;;;21.50;33.10;;;;;;5064594;28;20122;-67
2021/01/25 06:29:17;;;;;;;1.85;0.30;;;21.50;33.40;;;;;;5046331;28;20484;-65
2021/01/25 06:31:45;;;;;;;0.35;0.35;;;21.60;33.50;;;;;;5045323;28;20053;-65
2021/01/25 06:34:13;;;;;;;0.43;0.30;;;21.60;33.30;;;;;;5031511;28;20135;-65
2021/01/25 06:36:41;;;;;;;0.93;0.40;;;21.70;33.10;;;;;;5041959;28;20419;-65
2021/01/25 06:39:11;;;;;;;0.77;0.60;;;21.80;32.70;;;;;;5038193;28;20068;-65
2021/01/25 06:41:42;;;;;;;0.65;0.30;;;21.90;32.50;;;;;;5036991;28;20080;-64
2021/01/25 06:44:11;;;;;;;0.43;0.40;;;22.00;32.30;;;;;;5039349;28;20139;-68
2021/01/25 06:46:39;;;;;;;0.40;0.40;;;22.10;32.20;;;;;;5039032;28;20088;-65
2021/01/25 06:49:09;;;;;;;0.47;0.40;;;22.20;32.30;;;;;;5041408;28;20057;-68
2021/01/25 06:51:43;;;;;;;4.15;0.50;;;22.20;32.40;;;;;;5020929;28;20041;-67
2021/01/25 06:54:12;;;;;;;0.43;0.43;;;22.30;32.50;;;;;;5035825;28;20049;-65
2021/01/25 06:56:43;;;;;;;0.52;0.43;;;22.40;32.70;;;;;;5033384;28;20041;-65
2021/01/25 06:59:12;;;;;;;0.40;0.40;;;22.40;32.60;;;;;;5032920;28;20358;-65
2021/01/25 07:01:41;;;;;;;0.52;0.50;;;22.40;32.70;;;;;;5032833;28;20136;-66
2021/01/25 07:04:14;;;;;;;0.50;0.50;;;22.50;32.60;;;;;;5033428;28;20053;-63
2021/01/25 07:06:54;;;;;;;3.30;0.25;;;22.50;32.30;;;;;;5030780;28;20143;-66
2021/01/25 07:16:55;;;;;;;1.48;0.45;;;22.70;32.20;;;;;;5037712;28;20056;-63
2021/01/25 07:19:23;;;;;;;2.60;0.60;;;22.70;32.40;;;;;;5033408;28;20287;-62
2021/01/25 07:21:51;;;;;;;0.68;0.47;;;22.70;32.30;;;;;;5034111;28;20568;-63
2021/01/25 07:24:26;;;;;;;3.05;0.77;;;22.80;32.40;;;;;;5034459;28;20787;-64
2021/01/25 07:26:58;;;;;;;1.83;0.40;;;22.80;32.50;;;;;;5042349;28;20072;-65
2021/01/25 07:29:26;;;;;;;0.65;0.47;;;22.90;32.50;;;;;;5038940;28;20468;-63
2021/01/25 07:31:54;;;;;;;0.90;0.63;;;22.90;32.40;;;;;;5015320;28;20099;-66
2021/01/25 07:34:23;;;;;;;0.65;0.30;;;23.00;32.20;;;;;;5035944;28;20060;-64
2021/01/25 07:36:52;;;;;;;2.38;0.55;;;23.10;32.00;;;;;;5036284;28;20045;-66
2021/01/25 07:39:20;;;;;;;1.85;0.75;;;23.10;32.10;;;;;;5043347;28;20076;-67
2021/01/25 07:41:47;;;;;;;9.73;0.50;;;23.20;32.30;;;;;;5041507;28;20044;-67
2021/01/25 07:44:15;;;;;;;1.60;0.70;;;23.20;32.30;;;;;;5035889;28;20135;-66
2021/01/25 07:46:44;;;;;;;0.43;0.43;;;23.30;32.40;;;;;;5036468;28;20060;-67
2021/01/25 07:49:26;;;;;;;0.50;0.50;;;23.40;32.30;;;;;;5035035;28;20053;-67
2021/01/25 07:51:53;;;;;;;0.47;0.47;;;23.40;32.10;;;;;;5041060;28;20088;-68
2021/01/25 07:54:20;;;;;;;2.30;0.55;;;23.50;31.80;;;;;;5025894;28;20044;-70
2021/01/25 07:56:47;;;;;;;0.40;0.40;;;23.50;31.60;;;;;;5042069;28;20052;-71
2021/01/25 07:59:17;;;;;;;0.77;0.57;;;23.50;31.50;;;;;;5040117;28;20068;-69
2021/01/25 08:01:59;;;;;;;0.68;0.50;;;23.50;31.40;;;;;;5021851;28;20049;-70
2021/01/25 08:04:31;;;;;;;0.52;0.52;;;23.60;31.60;;;;;;5039760;28;20454;-67
2021/01/25 08:06:59;;;;;;;0.60;0.60;;;23.50;31.70;;;;;;5046488;28;20076;-68
2021/01/25 08:09:28;;;;;;;0.80;0.50;;;23.50;31.80;;;;;;5044986;28;20041;-66
2021/01/25 08:11:57;;;;;;;2.55;0.50;;;23.50;32.00;;;;;;5042986;28;20041;-68
2021/01/25 08:14:48;;;;;;;0.50;0.50;;;23.50;32.00;;;;;;5042969;28;20080;-67
2021/01/25 08:17:25;;;;;;;1.40;0.80;;;23.50;32.10;;;;;;5040977;28;20103;-66
2021/01/25 08:20:04;;;;;;;2.05;0.57;;;23.50;32.20;;;;;;5035628;28;20310;-68
2021/01/25 08:22:51;;;;;;;0.88;0.65;;;23.50;32.30;;;;;;5039194;28;20053;-66
2021/01/25 08:25:23;;;;;;;0.80;0.68;;;23.50;32.40;;;;;;5023684;28;20534;-68
2021/01/25 08:28:07;;;;;;;1.20;0.73;;;23.50;32.40;;;;;;5035222;28;20037;-67
2021/01/25 08:30:39;;;;;;;0.63;0.60;;;23.50;32.50;;;;;;5037665;28;20048;-67
2021/01/25 08:33:08;;;;;;;0.73;0.73;;;23.60;32.60;;;;;;5039889;28;20789;-68
2021/01/25 08:35:55;;;;;;;0.60;0.60;;;23.50;32.50;;;;;;5041142;28;20061;-68
2021/01/25 08:38:30;;;;;;;1.20;0.95;;;23.60;32.50;;;;;;5047516;28;20049;-66
2021/01/25 08:41:01;;;;;;;1.20;0.93;;;23.60;33.10;;;;;;5040274;28;20041;-66
2021/01/25 08:43:32;;;;;;;2.25;1.00;;;23.60;32.60;;;;;;5042217;28;20562;-67
2021/01/25 08:46:15;;;;;;;3.08;0.70;;;23.60;32.70;;;;;;5042817;28;20453;-63
2021/01/25 08:48:43;;;;;;;3.45;0.90;;;23.70;32.60;;;;;;5042436;28;20049;-67
2021/01/25 08:51:30;;;;;;;1.27;0.90;;;23.60;32.50;;;;;;5039913;28;20628;-68
2021/01/25 08:54:02;;;;;;;1.42;1.00;;;23.70;32.60;;;;;;5043623;28;20573;-67
2021/01/25 08:56:39;;;;;;;1.15;1.08;;;23.70;32.60;;;;;;5041360;28;20152;-66
2021/01/25 08:59:07;;;;;;;1.42;1.33;;;23.70;32.60;;;;;;5037759;28;20084;-68
2021/01/25 09:01:35;;;;;;;1.50;1.08;;;23.80;32.70;;;;;;5042855;28;20041;-69
2021/01/25 09:04:02;;;;;;;1.15;1.05;;;23.80;32.60;;;;;;5044656;28;20049;-67
2021/01/25 09:06:29;;;;;;;2.30;1.08;;;23.80;32.60;;;;;;5045183;28;20852;-65
2021/01/25 09:08:56;;;;;;;2.17;1.40;;;23.80;32.60;;;;;;5043360;28;20591;-66
2021/01/25 09:11:22;;;;;;;3.05;1.63;;;23.90;32.60;;;;;;5043956;28;20076;-68
2021/01/25 09:13:50;;;;;;;1.95;1.38;;;23.90;32.70;;;;;;5041716;28;20067;-64
2021/01/25 09:16:17;;;;;;;2.10;1.73;;;23.90;32.70;;;;;;5049573;28;20110;-70
2021/01/25 09:18:43;;;;;;;1.60;1.50;;;23.90;32.70;;;;;;5054571;28;20095;-64
2021/01/25 09:21:10;;;;;;;1.33;1.23;;;23.90;32.70;;;;;;5040769;28;21009;-63
2021/01/25 09:23:37;;;;;;;2.97;1.80;;;23.90;32.60;;;;;;5038225;28;20110;-65
2021/01/25 09:26:06;;;;;;;3.70;1.42;;;23.90;32.60;;;;;;5040497;28;20041;-66
2021/01/25 09:28:32;;;;;;;3.15;1.50;;;23.90;32.50;;;;;;5038921;28;20041;-65
2021/01/25 09:30:59;;;;;;;1.85;1.27;;;23.90;32.50;;;;;;5043025;28;20107;-67
2021/01/25 09:33:26;;;;;;;1.40;1.30;;;23.90;32.50;;;;;;5032662;28;20060;-66
2021/01/25 09:35:52;;;;;;;1.65;1.52;;;24.00;33.00;;;;;;5022057;28;20045;-69
2021/01/25 09:38:44;;;;;;;2.55;1.88;;;24.00;32.50;;;;;;5061091;28;20083;-70
2021/01/25 09:41:11;;;;;;;1.63;1.52;;;24.00;32.40;;;;;;5056518;28;20084;-68
2021/01/25 09:43:38;;;;;;;3.88;1.45;;;24.10;33.00;;;;;;5060882;28;20095;-70
2021/01/25 09:46:04;;;;;;;2.22;1.42;;;24.00;32.40;;;;;;5057429;28;20087;-66
2021/01/25 09:48:31;;;;;;;2.35;1.42;;;24.10;32.50;;;;;;5057353;28;20387;-67
2021/01/25 09:50:58;;;;;;;3.65;1.35;;;24.10;32.50;;;;;;5053368;28;20128;-67
2021/01/25 09:53:25;;;;;;;2.20;1.58;;;24.10;32.60;;;;;;5039599;28;20466;-66
2021/01/25 09:55:51;;;;;;;3.28;1.52;;;24.10;32.60;;;;;;5057173;28;20490;-67
2021/01/25 09:58:18;;;;;;;2.92;2.13;;;24.20;32.60;;;;;;5039748;28;20455;-68
2021/01/25 10:00:45;;;;;;;3.80;1.90;;;24.30;32.60;;;;;;5019966;28;20128;-66
2021/01/25 10:03:11;;;;;;;3.28;2.22;;;24.20;32.50;;;;;;5041741;28;20047;-68
2021/01/25 10:05:38;;;;;;;5.22;2.80;;;24.30;32.80;;;;;;5037773;28;20045;-68
2021/01/25 10:08:06;;;;;;;7.82;3.33;;;24.30;32.70;;;;;;5036503;28;20671;-67
2021/01/25 10:10:33;;;;;;;5.50;3.67;;;24.30;32.10;;;;;;5068522;28;20163;-66
2021/01/25 10:12:59;;;;;;;5.88;3.92;;;24.30;31.60;;;;;;5043130;28;20079;-65
2021/01/25 10:15:26;;;;;;;9.05;4.25;;;24.30;31.20;;;;;;5039046;28;20088;-68
2021/01/25 10:17:53;;;;;;;6.78;3.80;;;24.30;31.30;;;;;;5037634;28;20041;-67
2021/01/25 10:20:21;;;;;;;7.43;4.03;;;24.20;31.30;;;;;;5019345;28;20871;-70
2021/01/25 10:22:48;;;;;;;7.38;3.97;;;24.30;31.20;;;;;;5039223;28;20111;-64
2021/01/25 10:25:14;;;;;;;5.78;3.60;;;24.20;31.00;;;;;;5038913;28;20080;-68
2021/01/25 10:27:41;;;;;;;7.85;3.72;;;24.20;31.20;;;;;;5024107;28;20136;-65
2021/01/25 10:30:10;;;;;;;5.93;3.88;;;24.20;31.30;;;;;;5043575;28;20045;-69
2021/01/25 10:32:38;;;;;;;5.00;3.72;;;24.30;31.40;;;;;;5043606;28;20072;-66
2021/01/25 10:35:07;;;;;;;6.40;3.45;;;24.20;31.50;;;;;;5041453;28;20041;-65
2021/01/25 10:37:35;;;;;;;4.60;3.58;;;24.20;31.70;;;;;;5035624;28;20053;-66
2021/01/25 10:40:02;;;;;;;4.70;3.10;;;24.20;31.60;;;;;;5039959;28;20080;-66
2021/01/25 10:42:29;;;;;;;5.20;3.78;;;24.20;31.60;;;;;;5041729;28;20578;-66
2021/01/25 10:44:56;;;;;;;5.57;3.40;;;24.20;31.60;;;;;;5034904;28;20490;-66
2021/01/25 10:47:24;;;;;;;6.55;3.72;;;24.20;31.90;;;;;;5040903;28;20123;-64
2021/01/25 10:49:51;;;;;;;6.07;3.30;;;24.20;32.30;;;;;;5024341;28;20045;-66
2021/01/25 10:52:18;;;;;;;3.95;3.33;;;24.30;32.50;;;;;;5042558;28;20072;-67
2021/01/25 10:54:45;;;;;;;3.47;2.67;;;24.30;32.50;;;;;;5043039;28;20048;-67
2021/01/25 10:57:13;;;;;;;6.43;2.63;;;24.30;32.50;;;;;;5042694;28;20114;-65
2021/01/25 10:59:39;;;;;;;11.75;3.67;;;24.30;32.50;;;;;;5039398;28;20098;-67
2021/01/25 11:02:07;;;;;;;4.50;2.45;;;24.40;32.80;;;;;;5037051;28;20118;-62
2021/01/25 11:04:34;;;;;;;4.10;2.53;;;24.40;33.00;;;;;;5039547;28;20422;-65
2021/01/25 11:07:01;;;;;;;3.75;2.72;;;24.40;33.30;;;;;;5040288;28;20134;-61
2021/01/25 11:09:28;;;;;;;3.05;2.42;;;24.40;33.40;;;;;;5051762;28;20153;-65
2021/01/25 11:11:58;;;;;;;3.92;2.70;;;24.40;33.30;;;;;;5039127;28;20106;-65
2021/01/25 11:14:25;;;;;;;2.92;2.00;;;24.40;31.00;;;;;;5040692;28;20083;-61
2021/01/25 11:16:51;;;;;;;3.25;2.05;;;24.30;30.60;;;;;;5041126;28;20069;-61
2021/01/25 11:19:19;;;;;;;2.83;2.22;;;24.30;28.90;;;;;;5007285;28;20522;-65
2021/01/25 11:21:46;;;;;;;3.88;2.28;;;24.20;29.90;;;;;;5043427;28;20044;-65
2021/01/25 11:24:13;;;;;;;3.47;2.00;;;24.10;30.60;;;;;;5054610;28;21005;-65
2021/01/25 11:26:41;;;;;;;4.00;1.88;;;24.10;30.90;;;;;;5028163;28;20057;-62
2021/01/25 11:29:09;;;;;;;1.95;1.70;;;24.10;31.10;;;;;;5047580;28;20107;-61
2021/01/25 11:31:36;;;;;;;3.75;1.90;;;24.20;31.20;;;;;;5048338;28;20569;-61
2021/01/25 11:34:03;;;;;;;2.85;2.20;;;24.20;31.50;;;;;;5045885;28;20528;-65
2021/01/25 11:36:30;;;;;;;3.20;1.65;;;24.20;31.90;;;;;;5040847;28;20052;-65
2021/01/25 11:38:57;;;;;;;2.92;2.00;;;24.30;32.10;;;;;;5047984;28;20135;-62
2021/01/25 11:41:24;;;;;;;3.05;2.03;;;24.30;32.10;;;;;;5057327;28;20590;-67
2021/01/25 11:43:50;;;;;;;4.22;2.20;;;24.40;31.90;;;;;;5048137;28;20134;-62
2021/01/25 11:46:19;;;;;;;3.22;2.50;;;24.30;31.50;;;;;;5047780;28;20032;-62
2021/01/25 11:48:45;;;;;;;2.72;2.35;;;24.40;31.60;;;;;;5042517;28;20397;-62
2021/01/25 11:51:12;;;;;;;3.47;2.20;;;24.40;31.60;;;;;;5042341;28;20084;-65
2021/01/25 11:53:39;;;;;;;4.18;2.65;;;24.40;31.60;;;;;;5043733;28;20072;-68
2021/01/25 11:56:06;;;;;;;2.72;2.40;;;24.40;31.50;;;;;;5035334;28;20063;-67
2021/01/25 11:58:33;;;;;;;3.10;2.42;;;24.40;31.40;;;;;;5033959;28;20052;-69
2021/01/25 12:01:00;;;;;;;3.85;2.22;;;24.50;31.50;;;;;;5037466;28;20065;-66
2021/01/25 12:03:27;;;;;;;2.85;2.60;;;24.50;31.50;;;;;;5045275;28;20063;-68
2021/01/25 12:05:53;;;;;;;2.80;2.20;;;24.50;31.50;;;;;;5042572;28;20511;-69
2021/01/25 12:08:20;;;;;;;3.95;2.53;;;24.40;31.40;;;;;;5042463;28;20140;-69
2021/01/25 12:10:48;;;;;;;2.67;2.00;;;24.40;31.40;;;;;;5048582;28;20130;-67
2021/01/25 12:13:14;;;;;;;3.10;2.67;;;24.50;31.30;;;;;;5049454;28;20068;-70
2021/01/25 12:15:41;;;;;;;4.35;2.45;;;24.50;31.20;;;;;;5044950;28;20049;-70
2021/01/25 12:18:08;;;;;;;3.13;2.67;;;24.50;31.20;;;;;;5051658;28;20277;-68
2021/01/25 12:20:35;;;;;;;5.85;3.03;;;24.40;31.10;;;;;;5045016;28;20052;-70
2021/01/25 12:23:02;;;;;;;2.78;2.42;;;24.40;31.10;;;;;;5045811;28;20075;-67
2021/01/25 12:25:29;;;;;;;6.45;2.80;;;24.40;31.00;;;;;;5045926;28;20049;-68
2021/01/25 12:27:56;;;;;;;5.13;2.38;;;24.40;30.80;;;;;;5048262;28;20511;-66
2021/01/25 12:30:23;;;;;;;3.88;3.28;;;24.40;30.60;;;;;;5045402;28;20117;-67
2021/01/25 12:32:51;;;;;;;5.38;2.65;;;24.40;30.40;;;;;;5025606;28;20045;-65
2021/01/25 12:35:19;;;;;;;4.30;2.78;;;24.40;30.40;;;;;;5037433;28;20049;-69
2021/01/25 12:37:46;;;;;;;3.90;2.30;;;24.40;30.30;;;;;;5037361;28;20761;-69
2021/01/25 12:40:14;;;;;;;3.17;2.35;;;24.40;30.30;;;;;;5039413;28;20065;-68
2021/01/25 12:42:41;;;;;;;3.15;2.30;;;24.40;30.20;;;;;;5039473;28;20493;-66
2021/01/25 12:45:09;;;;;;;5.57;2.30;;;24.40;30.20;;;;;;5038309;28;20164;-64
2021/01/25 12:47:36;;;;;;;4.07;2.42;;;24.40;30.20;;;;;;5042670;28;20069;-63
2021/01/25 12:50:05;;;;;;;2.35;2.15;;;24.40;30.20;;;;;;5039456;28;20041;-64
2021/01/25 12:52:33;;;;;;;3.83;2.65;;;24.40;30.10;;;;;;5024929;28;20684;-66
2021/01/25 12:55:08;;;;;;;3.58;2.67;;;24.40;30.10;;;;;;5044830;28;20072;-64
2021/01/25 12:57:38;;;;;;;3.75;2.33;;;24.40;30.10;;;;;;5040316;28;20445;-63
2021/01/25 13:00:07;;;;;;;5.30;2.42;;;24.40;30.10;;;;;;5022986;28;20849;-64
2021/01/25 13:02:35;;;;;;;;;;;24.40;30.10;;;;;;5041989;28;21017;-63