Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:00:43;;;;;;;100.33;55.50;;;;;;;;;;5043660;28;20473;-57
2022/01/29 00:03:09;;;;;;;86.55;51.72;;;;;;;;;;5051087;28;20989;-57
2022/01/29 00:05:35;;;;;;;87.20;52.13;;;;;;;;;;5049338;28;20400;-57
2022/01/29 00:08:00;;;;;;;86.93;56.83;;;;;;;;;;5034152;28;20016;-57
2022/01/29 00:10:25;;;;;;;82.35;53.85;;;;;;;;;;5039238;28;20482;-58
2022/01/29 00:12:51;;;;;;;95.30;53.72;;;;;;;;;;5048931;28;20017;-57
2022/01/29 00:15:16;;;;;;;81.10;48.78;;;;;;;;;;5049431;28;20036;-57
2022/01/29 00:17:41;;;;;;;80.70;52.47;;;;;;;;;;5043489;28;20045;-57
2022/01/29 00:20:06;;;;;;;87.97;53.13;;;;;;;;;;5037753;28;20456;-58
2022/01/29 00:22:32;;;;;;;75.40;50.10;;;;;;;;;;5050799;28;20483;-57
2022/01/29 00:24:58;;;;;;;87.70;53.22;;;;;;;;;;5048849;28;20029;-57
2022/01/29 00:27:25;;;;;;;84.63;52.03;;;;;;;;;;5032379;28;20023;-57
2022/01/29 00:29:50;;;;;;;82.32;50.22;;;;;;;;;;5047407;28;20028;-57
2022/01/29 00:32:15;;;;;;;82.38;51.03;;;;;;;;;;5034137;28;20084;-57
2022/01/29 00:34:41;;;;;;;90.90;49.67;;;;;;;;;;5028875;28;20035;-57
2022/01/29 00:37:06;;;;;;;86.00;48.58;;;;;;;;;;5031044;28;20962;-58
2022/01/29 00:39:32;;;;;;;80.38;49.78;;;;;;;;;;5045241;28;20033;-57
2022/01/29 00:41:57;;;;;;;76.70;51.38;;;;;;;;;;5030285;28;20029;-57
2022/01/29 00:44:22;;;;;;;77.07;48.33;;;;;;;;;;5033204;28;20029;-57
2022/01/29 00:46:47;;;;;;;76.03;48.00;;;;;;;;;;5050548;28;20473;-57
2022/01/29 00:49:13;;;;;;;80.43;49.73;;;;;;;;;;5047571;28;20029;-57
2022/01/29 00:51:38;;;;;;;68.28;47.13;;;;;;;;;;5042456;28;20483;-57
2022/01/29 00:54:03;;;;;;;78.38;47.97;;;;;;;;;;5041190;28;20393;-57
2022/01/29 00:56:29;;;;;;;72.30;48.90;;;;;;;;;;5034012;28;20379;-57
2022/01/29 00:58:54;;;;;;;81.35;52.47;;;;;;;;;;5048090;28;20134;-57
2022/01/29 01:01:19;;;;;;;75.38;50.83;;;;;;;;;;5036221;28;20034;-57
2022/01/29 01:03:44;;;;;;;72.28;49.67;;;;;;;;;;5032399;28;20504;-57
2022/01/29 01:06:09;;;;;;;81.20;49.93;;;;;;;;;;5039741;28;20013;-57
2022/01/29 01:08:34;;;;;;;80.68;47.28;;;;;;;;;;5032878;28;20876;-57
2022/01/29 01:11:02;;;;;;;74.75;48.53;;;;;;;;;;5048514;28;20365;-57
2022/01/29 01:13:27;;;;;;;65.93;45.03;;;;;;;;;;5039694;28;20107;-57
2022/01/29 01:15:52;;;;;;;80.13;48.07;;;;;;;;;;5034078;28;20053;-57
2022/01/29 01:18:17;;;;;;;82.10;51.05;;;;;;;;;;5044309;28;20901;-57
2022/01/29 01:20:43;;;;;;;79.30;47.88;;;;;;;;;;5047033;28;20037;-57
2022/01/29 01:23:08;;;;;;;79.57;51.50;;;;;;;;;;5034130;28;20026;-57
2022/01/29 01:25:33;;;;;;;85.60;48.13;;;;;;;;;;5032271;28;20537;-57
2022/01/29 01:27:58;;;;;;;86.75;45.97;;;;;;;;;;5034041;28;20029;-57
2022/01/29 01:30:23;;;;;;;84.87;45.87;;;;;;;;;;5033771;28;20026;-56
2022/01/29 01:32:49;;;;;;;77.10;50.17;;;;;;;;;;5047584;28;20450;-56
2022/01/29 01:35:22;;;;;;;88.25;49.40;;;;;;;;;;5032460;28;20451;-56
2022/01/29 01:37:53;;;;;;;83.72;49.65;;;;;;;;;;5036183;28;20032;-56
2022/01/29 01:40:20;;;;;;;98.72;54.75;;;;;;;;;;5050923;28;20125;-56
2022/01/29 01:42:45;;;;;;;88.47;50.17;;;;;;;;;;5033578;28;20071;-56
2022/01/29 01:45:10;;;;;;;88.45;51.97;;;;;;;;;;5032208;28;20508;-56
2022/01/29 01:47:35;;;;;;;89.33;53.50;;;;;;;;;;5034811;28;20045;-56
2022/01/29 01:50:01;;;;;;;98.53;55.92;;;;;;;;;;5039092;28;21013;-56
2022/01/29 01:52:26;;;;;;;76.28;47.63;;;;;;;;;;5035143;28;20025;-57
2022/01/29 01:54:51;;;;;;;82.93;49.27;;;;;;;;;;5031651;28;20033;-57
2022/01/29 01:57:17;;;;;;;98.90;57.70;;;;;;;;;;5049421;28;20043;-57
2022/01/29 01:59:42;;;;;;;89.85;54.90;;;;;;;;;;5051624;28;20037;-57
2022/01/29 02:02:08;;;;;;;99.18;54.33;;;;;;;;;;5050900;28;20074;-57
2022/01/29 02:04:33;;;;;;;91.75;49.80;;;;;;;;;;5046219;28;20037;-56
2022/01/29 02:06:59;;;;;;;93.40;57.20;;;;;;;;;;5033092;28;20029;-57
2022/01/29 02:09:25;;;;;;;85.38;53.95;;;;;;;;;;5031409;28;20033;-57
2022/01/29 02:11:51;;;;;;;90.68;54.78;;;;;;;;;;5045335;28;20032;-57
2022/01/29 02:14:17;;;;;;;77.45;48.85;;;;;;;;;;5051048;28;20585;-57
2022/01/29 02:16:42;;;;;;;87.07;54.97;;;;;;;;;;5049961;28;20052;-58
2022/01/29 02:19:07;;;;;;;95.33;51.83;;;;;;;;;;5051186;28;20052;-58
2022/01/29 02:21:35;;;;;;;98.72;54.35;;;;;;;;;;5042715;28;20096;-58
2022/01/29 02:24:00;;;;;;;96.97;53.50;;;;;;;;;;5042654;28;20032;-57
2022/01/29 02:26:26;;;;;;;90.07;52.73;;;;;;;;;;5052578;28;20488;-57
2022/01/29 02:28:52;;;;;;;93.57;55.15;;;;;;;;;;5043925;28;20448;-57
2022/01/29 02:31:17;;;;;;;108.00;55.67;;;;;;;;;;5040435;28;20020;-57
2022/01/29 02:33:44;;;;;;;109.25;59.35;;;;;;;;;;5048480;28;20086;-58
2022/01/29 02:36:09;;;;;;;107.15;57.72;;;;;;;;;;5052773;28;20025;-57
2022/01/29 02:38:35;;;;;;;104.80;60.70;;;;;;;;;;5051472;28;20093;-57
2022/01/29 02:41:03;;;;;;;107.47;62.00;;;;;;;;;;5046955;28;20547;-58
2022/01/29 02:43:33;;;;;;;101.47;59.85;;;;;;;;;;5032216;28;20031;-58
2022/01/29 02:46:18;;;;;;;104.80;58.20;;;;;;;;;;5033867;28;20504;-58
2022/01/29 02:48:44;;;;;;;89.30;53.83;;;;;;;;;;5031029;28;20026;-57
2022/01/29 02:51:09;;;;;;;108.03;60.50;;;;;;;;;;5038655;28;20020;-57
2022/01/29 02:53:35;;;;;;;96.38;56.95;;;;;;;;;;5050948;28;20475;-58
2022/01/29 02:56:00;;;;;;;113.55;59.05;;;;;;;;;;5051468;28;20044;-58
2022/01/29 02:58:25;;;;;;;102.80;56.95;;;;;;;;;;5030815;28;20033;-57
2022/01/29 03:00:50;;;;;;;104.07;59.25;;;;;;;;;;5035271;28;20025;-58
2022/01/29 03:03:16;;;;;;;105.97;59.00;;;;;;;;;;5037071;28;20393;-58
2022/01/29 03:05:41;;;;;;;104.30;58.67;;;;;;;;;;5030504;28;20591;-58
2022/01/29 03:08:06;;;;;;;101.27;58.40;;;;;;;;;;5045886;28;20470;-58
2022/01/29 03:10:31;;;;;;;108.07;65.65;;;;;;;;;;5049236;28;20447;-57
2022/01/29 03:12:56;;;;;;;106.07;62.57;;;;;;;;;;5031784;28;20021;-57
2022/01/29 03:15:21;;;;;;;102.40;58.80;;;;;;;;;;5048746;28;20448;-57
2022/01/29 03:17:48;;;;;;;99.10;56.25;;;;;;;;;;5050284;28;20474;-57
2022/01/29 03:20:13;;;;;;;96.53;57.70;;;;;;;;;;5050331;28;20029;-57
2022/01/29 03:22:38;;;;;;;125.63;60.23;;;;;;;;;;5043934;28;20032;-58
2022/01/29 03:25:04;;;;;;;103.53;55.22;;;;;;;;;;5029911;28;20026;-57
2022/01/29 03:27:29;;;;;;;98.55;57.95;;;;;;;;;;5032558;28;20017;-57
2022/01/29 03:29:54;;;;;;;96.83;55.37;;;;;;;;;;5050008;28;20029;-57
2022/01/29 03:32:19;;;;;;;87.22;47.97;;;;;;;;;;5035860;28;20811;-57
2022/01/29 03:34:45;;;;;;;96.93;53.25;;;;;;;;;;5029983;28;20580;-57
2022/01/29 03:37:10;;;;;;;84.90;51.97;;;;;;;;;;5031333;28;20021;-57
2022/01/29 03:39:36;;;;;;;82.37;48.33;;;;;;;;;;5044447;28;20047;-57
2022/01/29 03:42:06;;;;;;;80.72;47.83;;;;;;;;;;5038295;28;20511;-57
2022/01/29 03:44:31;;;;;;;80.88;47.97;;;;;;;;;;5030122;28;20034;-57
2022/01/29 03:46:56;;;;;;;73.20;45.85;;;;;;;;;;5049910;28;20036;-56
2022/01/29 03:49:21;;;;;;;85.80;49.40;;;;;;;;;;5050022;28;20036;-56
2022/01/29 03:51:46;;;;;;;80.60;50.88;;;;;;;;;;5044422;28;20458;-56
2022/01/29 03:54:12;;;;;;;74.80;48.63;;;;;;;;;;5038820;28;20049;-56
2022/01/29 03:56:37;;;;;;;71.07;46.30;;;;;;;;;;5050543;28;20037;-56
2022/01/29 03:59:02;;;;;;;77.00;49.70;;;;;;;;;;5049416;28;20044;-56
2022/01/29 04:01:27;;;;;;;75.40;44.72;;;;;;;;;;5042892;28;20159;-56
2022/01/29 04:03:52;;;;;;;76.53;47.85;;;;;;;;;;5029658;28;20044;-56
2022/01/29 04:06:17;;;;;;;68.97;45.20;;;;;;;;;;5031340;28;20029;-56
2022/01/29 04:08:43;;;;;;;73.27;45.30;;;;;;;;;;5029406;28;20054;-56
2022/01/29 04:11:13;;;;;;;81.07;48.80;;;;;;;;;;5033389;28;20436;-57
2022/01/29 04:13:41;;;;;;;75.03;44.95;;;;;;;;;;5043033;28;20117;-57
2022/01/29 04:16:06;;;;;;;82.97;50.08;;;;;;;;;;5050822;28;20033;-57
2022/01/29 04:18:31;;;;;;;76.97;46.43;;;;;;;;;;5047633;28;20044;-56
2022/01/29 04:20:56;;;;;;;67.20;41.85;;;;;;;;;;5043466;28;20793;-59
2022/01/29 04:23:21;;;;;;;73.55;44.58;;;;;;;;;;5029012;28;20384;-58
2022/01/29 04:25:47;;;;;;;66.35;43.03;;;;;;;;;;5030798;28;20060;-57
2022/01/29 04:28:14;;;;;;;70.70;45.10;;;;;;;;;;5031330;28;20025;-58
2022/01/29 04:30:47;;;;;;;60.50;44.22;;;;;;;;;;5036058;28;20441;-59
2022/01/29 04:35:40;;;;;;;61.97;41.75;;;;;;;;;;5048009;28;20400;-57
2022/01/29 04:38:05;;;;;;;73.43;44.75;;;;;;;;;;5047222;28;20025;-57
2022/01/29 04:40:30;;;;;;;57.70;39.95;;;;;;;;;;5037969;28;20482;-57
2022/01/29 04:42:55;;;;;;;61.95;41.80;;;;;;;;;;5054567;28;20036;-57
2022/01/29 04:45:20;;;;;;;65.13;41.17;;;;;;;;;;5052858;28;20037;-57
2022/01/29 04:47:45;;;;;;;65.18;42.45;;;;;;;;;;5053000;28;20017;-58
2022/01/29 04:50:11;;;;;;;68.37;40.63;;;;;;;;;;5043952;28;20038;-57
2022/01/29 04:52:36;;;;;;;68.25;42.90;;;;;;;;;;5053944;28;20067;-58
2022/01/29 04:55:01;;;;;;;69.88;42.67;;;;;;;;;;5053012;28;20052;-58
2022/01/29 04:57:26;;;;;;;71.13;45.03;;;;;;;;;;5052913;28;20454;-58
2022/01/29 04:59:51;;;;;;;71.97;40.92;;;;;;;;;;5052371;28;20115;-58
2022/01/29 05:02:17;;;;;;;68.60;46.93;;;;;;;;;;5035363;28;20121;-57
2022/01/29 05:04:42;;;;;;;67.45;43.58;;;;;;;;;;5033932;28;21002;-58
2022/01/29 05:07:07;;;;;;;74.83;45.27;;;;;;;;;;5054145;28;20020;-57
2022/01/29 05:09:32;;;;;;;73.28;47.58;;;;;;;;;;5052911;28;20040;-57
2022/01/29 05:12:00;;;;;;;74.87;44.30;;;;;;;;;;5038831;28;20813;-58
2022/01/29 05:14:37;;;;;;;87.00;49.90;;;;;;;;;;5038222;28;20025;-57
2022/01/29 05:27:51;;;;;;;99.30;53.70;;;;;;;;;;5042834;28;20029;-57
2022/01/29 05:30:16;;;;;;;108.90;55.72;;;;;;;;;;5036010;28;20042;-57
2022/01/29 05:32:41;;;;;;;101.07;57.30;;;;;;;;;;5046678;28;20108;-57
2022/01/29 05:35:06;;;;;;;116.25;51.63;;;;;;;;;;5032572;28;20037;-57
2022/01/29 05:37:31;;;;;;;117.50;58.05;;;;;;;;;;5045667;28;20036;-57
2022/01/29 05:39:57;;;;;;;118.10;55.75;;;;;;;;;;5039342;28;20087;-57
2022/01/29 05:42:22;;;;;;;126.83;59.97;;;;;;;;;;5039171;28;20064;-57
2022/01/29 05:44:47;;;;;;;123.80;61.17;;;;;;;;;;5030848;28;20480;-57
2022/01/29 05:47:12;;;;;;;132.27;61.63;;;;;;;;;;5033085;28;20120;-57
2022/01/29 05:49:37;;;;;;;127.68;63.60;;;;;;;;;;5038980;28;20451;-57
2022/01/29 05:52:02;;;;;;;143.47;62.87;;;;;;;;;;5037387;28;20059;-57
2022/01/29 05:54:28;;;;;;;138.88;68.32;;;;;;;;;;5035451;28;20851;-57
2022/01/29 05:56:53;;;;;;;142.53;65.13;;;;;;;;;;5040993;28;20496;-57
2022/01/29 05:59:18;;;;;;;138.53;64.67;;;;;;;;;;5037203;28;20056;-57
2022/01/29 06:01:43;;;;;;;143.40;69.00;;;;;;;;;;5041032;28;20021;-57
2022/01/29 06:04:08;;;;;;;142.73;70.35;;;;;;;;;;5039128;28;20033;-57
2022/01/29 06:06:34;;;;;;;154.32;65.93;;;;;;;;;;5040002;28;20021;-57
2022/01/29 06:09:04;;;;;;;156.00;70.57;;;;;;;;;;5038382;28;20484;-57
2022/01/29 06:11:29;;;;;;;169.45;71.78;;;;;;;;;;5040661;28;20026;-57
2022/01/29 06:13:54;;;;;;;141.95;66.05;;;;;;;;;;5037585;28;20608;-57
2022/01/29 06:16:19;;;;;;;165.10;74.63;;;;;;;;;;5040940;28;20045;-57
2022/01/29 06:18:44;;;;;;;182.45;78.65;;;;;;;;;;5038816;28;20052;-57
2022/01/29 06:21:12;;;;;;;174.25;76.85;;;;;;;;;;5040199;28;20399;-56
2022/01/29 06:23:38;;;;;;;165.20;72.78;;;;;;;;;;5039392;28;20025;-56
2022/01/29 06:26:05;;;;;;;167.88;73.55;;;;;;;;;;5039370;28;20025;-56
2022/01/29 06:28:31;;;;;;;180.50;74.50;;;;;;;;;;5044853;28;20102;-56
2022/01/29 06:30:56;;;;;;;196.48;76.63;;;;;;;;;;5046895;28;20109;-56
2022/01/29 06:33:22;;;;;;;169.55;75.70;;;;;;;;;;5044482;28;20027;-56
2022/01/29 06:35:47;;;;;;;186.27;79.47;;;;;;;;;;5038928;28;20083;-57
2022/01/29 06:38:13;;;;;;;179.57;71.97;;;;;;;;;;5040681;28;20361;-57
2022/01/29 06:40:39;;;;;;;179.75;73.63;;;;;;;;;;5035711;28;20037;-57
2022/01/29 06:43:04;;;;;;;168.80;77.15;;;;;;;;;;5039850;28;20017;-57
2022/01/29 06:45:30;;;;;;;167.80;77.90;;;;;;;;;;5038067;28;20043;-57
2022/01/29 06:47:55;;;;;;;171.02;73.53;;;;;;;;;;5050124;28;20105;-57
2022/01/29 06:50:21;;;;;;;176.88;77.85;;;;;;;;;;5043098;28;20124;-57
2022/01/29 06:52:47;;;;;;;185.15;77.82;;;;;;;;;;5038943;28;20032;-57
2022/01/29 06:55:12;;;;;;;174.70;77.37;;;;;;;;;;5039735;28;20030;-57
2022/01/29 06:57:37;;;;;;;162.57;72.88;;;;;;;;;;5039267;28;20051;-57
2022/01/29 07:00:03;;;;;;;169.40;68.30;;;;;;;;;;5040085;28;20534;-57
2022/01/29 07:02:28;;;;;;;166.20;73.95;;;;;;;;;;5037522;28;20478;-57
2022/01/29 07:04:53;;;;;;;173.85;73.63;;;;;;;;;;5045267;28;20492;-57
2022/01/29 07:07:19;;;;;;;159.05;73.65;;;;;;;;;;5039672;28;20053;-57
2022/01/29 07:09:44;;;;;;;156.07;71.95;;;;;;;;;;5039386;28;20044;-57
2022/01/29 07:12:10;;;;;;;162.83;69.97;;;;;;;;;;5035009;28;20491;-57
2022/01/29 07:14:39;;;;;;;160.88;74.00;;;;;;;;;;5047339;28;20459;-57
2022/01/29 07:17:06;;;;;;;167.07;71.38;;;;;;;;;;5051532;28;20122;-57
2022/01/29 07:19:32;;;;;;;158.53;75.27;;;;;;;;;;5049643;28;20072;-57
2022/01/29 07:21:57;;;;;;;154.95;72.35;;;;;;;;;;5048316;28;20053;-57
2022/01/29 07:24:22;;;;;;;156.18;74.10;;;;;;;;;;5046747;28;20044;-57
2022/01/29 07:26:47;;;;;;;166.50;74.65;;;;;;;;;;5051043;28;20028;-57
2022/01/29 07:29:12;;;;;;;146.30;70.93;;;;;;;;;;5048404;28;20145;-57
2022/01/29 07:31:39;;;;;;;146.55;66.63;;;;;;;;;;5048046;28;20036;-57
2022/01/29 07:34:04;;;;;;;139.52;68.80;;;;;;;;;;5043230;28;20037;-57
2022/01/29 07:36:29;;;;;;;152.90;71.33;;;;;;;;;;5049877;28;20025;-57
2022/01/29 07:38:54;;;;;;;134.25;64.57;;;;;;;;;;5049327;28;20526;-56
2022/01/29 07:41:19;;;;;;;132.65;64.72;;;;;;;;;;5050625;28;20017;-54
2022/01/29 07:43:44;;;;;;;125.88;59.35;;;;;;;;;;5038345;28;20045;-55
2022/01/29 07:46:09;;;;;;;125.15;62.33;;;;;;;;;;5034195;28;21793;-55
2022/01/29 07:48:35;;;;;;;125.15;62.67;;;;;;;;;;5040392;28;20036;-54
2022/01/29 07:51:00;;;;;;;128.07;61.53;;;;;;;;;;5049356;28;20020;-54
2022/01/29 07:53:25;;;;;;;122.50;59.75;;;;;;;;;;5040525;28;20456;-54
2022/01/29 07:55:50;;;;;;;104.53;60.50;;;;;;;;;;5030639;28;20072;-55
2022/01/29 07:58:15;;;;;;;126.30;61.37;;;;;;;;;;5042771;28;20452;-54
2022/01/29 08:00:40;;;;;;;123.47;59.22;;;;;;;;;;5033222;28;20444;-55
2022/01/29 08:03:06;;;;;;;118.68;59.22;;;;;;;;;;5042467;28;20076;-54
2022/01/29 08:05:33;;;;;;;110.23;55.77;;;;;;;;;;5039069;28;20075;-54
2022/01/29 08:07:58;;;;;;;102.00;53.30;;;;;;;;;;5043158;28;20444;-55
2022/01/29 08:10:23;;;;;;;109.88;54.92;;;;;;;;;;5028789;28;20565;-54
2022/01/29 08:12:48;;;;;;;92.90;52.00;;;;;;;;;;5029458;28;20028;-54
2022/01/29 08:15:14;;;;;;;95.88;54.65;;;;;;;;;;5040346;28;20566;-54
2022/01/29 08:17:39;;;;;;;103.05;53.45;;;;;;;;;;5038962;28;20045;-55
2022/01/29 08:20:04;;;;;;;97.27;54.10;;;;;;;;;;5046981;28;20404;-54
2022/01/29 08:22:29;;;;;;;94.75;52.17;;;;;;;;;;5037485;28;20066;-53
2022/01/29 08:24:57;;;;;;;88.78;50.15;;;;;;;;;;5028913;28;20408;-55
2022/01/29 08:27:22;;;;;;;82.68;48.92;;;;;;;;;;5030079;28;20025;-55
2022/01/29 08:29:47;;;;;;;83.90;48.03;;;;;;;;;;5037807;28;20048;-53
2022/01/29 08:32:12;;;;;;;81.40;46.83;;;;;;;;;;5030544;28;20075;-54
2022/01/29 08:34:39;;;;;;;84.67;48.33;;;;;;;;;;5047983;28;20039;-54
2022/01/29 08:37:05;;;;;;;82.47;47.58;;;;;;;;;;5047798;28;20025;-55
2022/01/29 08:39:30;;;;;;;81.35;45.22;;;;;;;;;;5029002;28;20039;-54
2022/01/29 08:41:55;;;;;;;75.63;43.97;;;;;;;;;;5044992;28;20515;-54
2022/01/29 08:44:20;;;;;;;77.13;43.00;;;;;;;;;;5048493;28;20056;-55
2022/01/29 08:46:46;;;;;;;71.78;41.70;;;;;;;;;;5047382;28;20013;-53
2022/01/29 08:49:11;;;;;;;83.33;45.53;;;;;;;;;;5045682;28;20039;-54
2022/01/29 08:51:36;;;;;;;72.30;40.65;;;;;;;;;;5050313;28;20745;-54
2022/01/29 08:54:01;;;;;;;70.38;40.42;;;;;;;;;;5048701;28;20029;-54
2022/01/29 08:56:26;;;;;;;68.20;38.78;;;;;;;;;;5048237;28;20021;-55
2022/01/29 08:58:52;;;;;;;55.93;36.67;;;;;;;;;;5032673;28;20030;-54
2022/01/29 09:01:17;;;;;;;66.07;43.50;;;;;;;;;;5034355;28;21021;-54
2022/01/29 09:03:43;;;;;;;65.50;40.45;;;;;;;;;;5040380;28;20033;-54
2022/01/29 09:06:08;;;;;;;63.23;38.63;;;;;;;;;;5049625;28;20021;-53
2022/01/29 09:08:33;;;;;;;57.78;37.10;;;;;;;;;;5044955;28;20466;-54
2022/01/29 09:10:58;;;;;;;51.60;37.07;;;;;;;;;;5041645;28;20108;-54
2022/01/29 09:13:24;;;;;;;54.85;34.20;;;;;;;;;;5034878;28;20443;-54
2022/01/29 09:15:49;;;;;;;53.00;33.92;;;;;;;;;;5045366;28;20152;-54
2022/01/29 09:18:14;;;;;;;60.35;36.65;;;;;;;;;;5036236;28;20128;-54
2022/01/29 09:20:40;;;;;;;56.83;33.10;;;;;;;;;;5039229;28;20041;-55
2022/01/29 09:23:06;;;;;;;47.30;32.83;;;;;;;;;;5042244;28;20918;-55
2022/01/29 09:25:35;;;;;;;49.17;32.03;;;;;;;;;;5041031;28;20120;-54
2022/01/29 09:28:00;;;;;;;50.05;30.30;;;;;;;;;;5041922;28;20013;-55
2022/01/29 09:30:26;;;;;;;50.80;33.97;;;;;;;;;;5040767;28;20036;-54
2022/01/29 09:32:51;;;;;;;37.20;28.00;;;;;;;;;;5042455;28;20021;-54
2022/01/29 09:35:17;;;;;;;38.92;30.77;;;;;;;;;;5040788;28;20040;-54
2022/01/29 09:37:42;;;;;;;40.47;28.50;;;;;;;;;;5044451;28;20079;-55
2022/01/29 09:40:07;;;;;;;50.13;28.63;;;;;;;;;;5031160;28;20037;-55
2022/01/29 09:42:35;;;;;;;37.00;25.45;;;;;;;;;;5041919;28;20025;-54
2022/01/29 09:45:00;;;;;;;31.35;25.88;;;;;;;;;;5039556;28;20057;-55
2022/01/29 09:47:27;;;;;;;39.13;27.77;;;;;;;;;;5040436;28;20380;-54
2022/01/29 09:49:52;;;;;;;30.10;23.02;;;;;;;;;;5040729;28;20440;-54
2022/01/29 09:52:18;;;;;;;33.28;25.08;;;;;;;;;;5041310;28;20404;-53
2022/01/29 09:54:46;;;;;;;35.30;24.52;;;;;;;;;;5043634;28;20033;-52
2022/01/29 09:57:11;;;;;;;29.98;18.80;;;;;;;;;;5051965;28;20407;-54
2022/01/29 09:59:36;;;;;;;29.17;24.35;;;;;;;;;;5048325;28;20041;-53
2022/01/29 10:02:01;;;;;;;30.13;22.55;;;;;;;;;;5041163;28;20083;-54
2022/01/29 10:04:29;;;;;;;32.17;23.50;;;;;;;;;;5040806;28;20068;-53
2022/01/29 10:07:13;;;;;;;26.25;22.40;;;;;;;;;;5039424;28;20817;-54
2022/01/29 10:09:39;;;;;;;26.02;21.48;;;;;;;;;;5038543;28;20072;-53
2022/01/29 10:12:24;;;;;;;24.40;20.33;;;;;;;;;;5038646;28;20045;-53
2022/01/29 10:14:51;;;;;;;30.05;22.20;;;;;;;;;;5038401;28;20396;-53
2022/01/29 10:17:37;;;;;;;27.65;21.83;;;;;;;;;;5041055;28;20029;-53
2022/01/29 10:20:05;;;;;;;38.65;24.88;;;;;;;;;;5042029;28;20088;-55
2022/01/29 10:22:34;;;;;;;24.13;21.20;;;;;;;;;;5045068;28;20068;-55
2022/01/29 10:24:59;;;;;;;;;;;;;;;;;;5040746;28;20041;-55
2022/01/29 10:27:24;;;;;;;25.05;20.73;;;;;;;;;;5047527;28;19917;-55
2022/01/29 10:29:58;;;;;;;37.20;22.20;;;;;;;;;;5045284;28;20369;-54
2022/01/29 10:32:23;;;;;;;30.02;21.33;;;;;;;;;;5041298;28;20443;-55
2022/01/29 10:34:53;;;;;;;27.55;20.92;;;;;;;;;;5044043;28;20095;-55
2022/01/29 10:37:19;;;;;;;27.67;21.27;;;;;;;;;;5040756;28;20473;-55
2022/01/29 10:39:49;;;;;;;29.20;20.75;;;;;;;;;;5039789;28;20591;-55
2022/01/29 10:42:14;;;;;;;23.95;19.27;;;;;;;;;;5039671;28;20029;-55
2022/01/29 10:44:44;;;;;;;22.53;20.10;;;;;;;;;;5038290;28;20037;-55
2022/01/29 10:47:09;;;;;;;24.85;19.45;;;;;;;;;;5040997;28;20024;-55
2022/01/29 10:49:35;;;;;;;25.73;18.50;;;;;;;;;;5041006;28;20110;-54
2022/01/29 10:52:07;;;;;;;27.90;19.48;;;;;;;;;;5040667;28;20021;-55
2022/01/29 10:54:34;;;;;;;23.33;16.77;;;;;;;;;;5037861;28;20041;-55
2022/01/29 10:56:59;;;;;;;18.30;15.90;;;;;;;;;;5041539;28;20392;-55
2022/01/29 10:59:25;;;;;;;19.70;16.93;;;;;;;;;;5037318;28;20029;-55
2022/01/29 11:01:51;;;;;;;21.45;16.27;;;;;;;;;;5043256;28;20016;-55
2022/01/29 11:04:16;;;;;;;25.48;16.60;;;;;;;;;;5036250;28;20037;-56
2022/01/29 11:06:45;;;;;;;19.03;13.67;;;;;;;;;;5041135;28;20032;-55
2022/01/29 11:09:11;;;;;;;20.25;15.15;;;;;;;;;;5042759;28;20475;-60
2022/01/29 11:11:37;;;;;;;16.75;14.65;;;;;;;;;;5041176;28;20058;-56
2022/01/29 11:14:02;;;;;;;13.73;12.38;;;;;;;;;;5049693;28;20036;-55
2022/01/29 11:16:27;;;;;;;18.27;12.65;;;;;;;;;;5050823;28;20494;-56
2022/01/29 11:18:52;;;;;;;23.95;12.75;;;;;;;;;;5048397;28;20516;-55
2022/01/29 11:21:18;;;;;;;15.13;11.45;;;;;;;;;;5037889;28;20358;-55
2022/01/29 11:23:43;;;;;;;13.60;10.98;;;;;;;;;;5040067;28;20045;-55
2022/01/29 11:26:08;;;;;;;12.43;11.13;;;;;;;;;;5051210;28;20021;-55
2022/01/29 11:28:35;;;;;;;15.80;11.35;;;;;;;;;;5041782;28;20057;-56
2022/01/29 11:31:16;;;;;;;13.15;10.18;;;;;;;;;;5042019;28;20506;-55
2022/01/29 11:34:02;;;;;;;23.73;13.10;;;;;;;;;;5034190;28;20037;-56
2022/01/29 11:36:46;;;;;;;14.70;10.82;;;;;;;;;;5028175;28;20033;-55
2022/01/29 11:39:20;;;;;;;13.50;9.90;;;;;;;;;;5035431;28;20020;-54
2022/01/29 11:41:45;;;;;;;10.38;9.35;;;;;;;;;;5040480;28;20518;-55
2022/01/29 11:44:26;;;;;;;10.20;6.95;;;;;;;;;;5031736;28;20025;-53
2022/01/29 11:46:51;;;;;;;12.38;7.65;;;;;;;;;;5030438;28;20083;-55
2022/01/29 11:49:17;;;;;;;12.30;6.80;;;;;;;;;;5029265;28;20104;-55
2022/01/29 11:51:47;;;;;;;9.32;8.15;;;;;;;;;;5044604;28;20025;-54
2022/01/29 11:54:13;;;;;;;8.40;7.22;;;;;;;;;;5042582;28;20089;-54
2022/01/29 11:56:44;;;;;;;14.35;7.03;;;;;;;;;;5030718;28;20032;-55
2022/01/29 11:59:21;;;;;;;6.57;5.97;;;;;;;;;;5045331;28;20102;-55
2022/01/29 12:01:57;;;;;;;16.13;8.68;;;;;;;;;;5048946;28;20045;-55
2022/01/29 12:04:41;;;;;;;13.65;7.50;;;;;;;;;;5048100;28;20010;-55
2022/01/29 12:07:26;;;;;;;11.73;7.25;;;;;;;;;;5043749;28;20391;-55
2022/01/29 12:10:12;;;;;;;9.68;6.07;;;;;;;;;;5036006;28;20060;-55
2022/01/29 12:12:39;;;;;;;14.63;7.00;;;;;;;;;;5040433;28;20103;-55
2022/01/29 12:15:10;;;;;;;6.50;5.00;;;;;;;;;;5036494;28;20087;-54
2022/01/29 12:17:37;;;;;;;11.90;6.93;;;;;;;;;;5039232;28;20033;-55
2022/01/29 12:20:03;;;;;;;6.68;5.32;;;;;;;;;;5036891;28;20037;-54
2022/01/29 12:22:31;;;;;;;10.15;5.03;;;;;;;;;;5039401;28;20074;-55
2022/01/29 12:24:58;;;;;;;11.38;6.20;;;;;;;;;;5037668;28;20034;-55
2022/01/29 12:27:37;;;;;;;11.02;6.30;;;;;;;;;;5036984;28;20384;-55
2022/01/29 12:30:03;;;;;;;8.57;5.22;;;;;;;;;;5039486;28;20037;-54
2022/01/29 12:32:28;;;;;;;7.80;4.22;;;;;;;;;;5049332;28;20040;-55
2022/01/29 12:34:56;;;;;;;7.80;4.40;;;;;;;;;;5045910;28;20052;-55
2022/01/29 12:37:21;;;;;;;5.63;4.05;;;;;;;;;;5049330;28;20365;-55
2022/01/29 12:39:48;;;;;;;9.45;4.88;;;;;;;;;;5048079;28;20040;-54
2022/01/29 12:44:40;;;;;;;6.10;3.85;;;;;;;;;;5028810;28;20060;-54
2022/01/29 12:47:06;;;;;;;6.80;5.50;;;;;;;;;;5034636;28;20021;-54
2022/01/29 12:49:41;;;;;;;6.97;4.63;;;;;;;;;;5042402;28;20040;-54
2022/01/29 12:52:08;;;;;;;8.13;4.53;;;;;;;;;;5039251;28;20043;-55
2022/01/29 12:54:34;;;;;;;9.43;4.25;;;;;;;;;;5039730;28;20038;-55
2022/01/29 12:57:00;;;;;;;19.48;6.68;;;;;;;;;;5037451;28;20057;-55
2022/01/29 12:59:25;;;;;;;5.05;4.22;;;;;;;;;;5038455;28;20068;-56
2022/01/29 13:01:56;;;;;;;8.30;5.45;;;;;;;;;;5043727;28;20018;-55
2022/01/29 13:04:21;;;;;;;10.85;5.03;;;;;;;;;;5045518;28;20041;-55
2022/01/29 13:06:47;;;;;;;9.00;4.93;;;;;;;;;;5046717;28;20013;-55
2022/01/29 13:09:17;;;;;;;9.77;4.15;;;;;;;;;;5035141;28;20123;-55
2022/01/29 13:11:42;;;;;;;14.55;4.45;;;;;;;;;;5034923;28;20016;-56
2022/01/29 13:14:18;;;;;;;6.88;4.05;;;;;;;;;;5033175;28;20440;-55
2022/01/29 13:16:44;;;;;;;5.90;3.67;;;;;;;;;;5043934;28;20502;-55
2022/01/29 13:19:09;;;;;;;6.18;3.70;;;;;;;;;;5038241;28;20041;-55
2022/01/29 13:21:35;;;;;;;11.40;4.25;;;;;;;;;;5041101;28;20014;-56
2022/01/29 13:24:22;;;;;;;8.02;3.80;;;;;;;;;;5039485;28;20038;-56
2022/01/29 13:26:56;;;;;;;9.57;4.15;;;;;;;;;;5040309;28;20072;-56
2022/01/29 13:29:31;;;;;;;7.07;4.47;;;;;;;;;;5040315;28;20064;-56
2022/01/29 13:31:56;;;;;;;8.38;3.70;;;;;;;;;;5042547;28;20020;-55
2022/01/29 13:34:29;;;;;;;10.60;4.18;;;;;;;;;;5040915;28;20132;-54
2022/01/29 13:36:54;;;;;;;13.32;5.15;;;;;;;;;;5037963;28;20014;-55
2022/01/29 13:39:19;;;;;;;9.13;4.07;;;;;;;;;;5037276;28;20456;-55
2022/01/29 13:41:45;;;;;;;5.78;4.47;;;;;;;;;;5042265;28;20025;-55
2022/01/29 13:44:11;;;;;;;15.75;5.60;;;;;;;;;;5042002;28;20076;-55
2022/01/29 13:46:36;;;;;;;6.10;3.55;;;;;;;;;;5041023;28;20500;-56
2022/01/29 13:49:03;;;;;;;8.43;3.72;;;;;;;;;;5042464;28;20095;-56
2022/01/29 13:51:29;;;;;;;7.03;4.13;;;;;;;;;;5043785;28;20075;-56
2022/01/29 13:53:55;;;;;;;5.65;3.70;;;;;;;;;;5040835;28;20044;-55
2022/01/29 13:56:21;;;;;;;6.68;3.65;;;;;;;;;;5040621;28;20056;-55
2022/01/29 13:58:56;;;;;;;7.28;4.25;;;;;;;;;;5047925;28;20472;-55
2022/01/29 14:01:45;;;;;;;8.52;4.07;;;;;;;;;;5036335;28;20109;-55
2022/01/29 14:04:11;;;;;;;16.08;6.20;;;;;;;;;;5044213;28;20085;-56
2022/01/29 14:06:48;;;;;;;4.88;4.05;;;;;;;;;;5039504;28;20503;-55
2022/01/29 14:09:18;;;;;;;7.30;3.45;;;;;;;;;;5051305;28;20029;-56
2022/01/29 14:11:59;;;;;;;10.32;4.22;;;;;;;;;;5053243;28;20075;-55
2022/01/29 14:14:25;;;;;;;5.72;3.47;;;;;;;;;;5034935;28;20555;-55
2022/01/29 14:16:51;;;;;;;5.55;3.60;;;;;;;;;;5033010;28;20022;-55
2022/01/29 14:19:17;;;;;;;10.30;3.72;;;;;;;;;;5031297;28;20110;-56
2022/01/29 14:21:43;;;;;;;10.00;3.65;;;;;;;;;;5042880;28;20017;-55
2022/01/29 14:24:08;;;;;;;9.85;3.80;;;;;;;;;;5042494;28;20038;-56
2022/01/29 14:26:33;;;;;;;7.05;4.78;;;;;;;;;;5032991;28;20036;-56
2022/01/29 14:28:58;;;;;;;9.70;2.97;;;;;;;;;;5031421;28;20120;-55
2022/01/29 14:31:24;;;;;;;8.52;4.43;;;;;;;;;;5032612;28;20030;-55