Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:01:18;;;;;;;11.35;7.78;;;5.70;99.90;;;3.88;100.00;100026.41;4852121;29;20148;-80
2021/12/03 00:03:46;;;;;;;10.88;7.43;;;4.80;99.90;;;3.95;100.00;100045.50;4850979;29;20072;-81
2021/12/03 00:06:14;;;;;;;9.02;6.55;;;5.50;99.90;;;3.93;100.00;100055.03;4852105;29;20565;-80
2021/12/03 00:08:41;;;;;;;11.02;7.40;;;4.40;99.90;;;3.89;100.00;100055.91;4866254;29;20053;-81
2021/12/03 00:11:11;;;;;;;8.48;6.15;;;5.50;99.90;;;3.86;100.00;100058.50;4852325;29;20076;-80
2021/12/03 00:13:40;;;;;;;8.70;5.90;;;3.40;99.90;;;3.91;100.00;100070.66;4851175;29;20053;-80
2021/12/03 00:16:09;;;;;;;7.18;5.22;;;5.80;99.90;;;3.57;100.00;100068.09;4890273;29;20052;-80
2021/12/03 00:18:36;;;;;;;5.75;4.68;;;5.70;99.90;;;3.68;100.00;100076.75;4890335;29;20055;-80
2021/12/03 00:21:07;;;;;;;8.60;4.97;;;4.40;99.90;;;3.75;100.00;100068.94;4889828;29;20115;-80
2021/12/03 00:23:35;;;;;;;9.15;4.65;;;3.40;99.90;;;3.66;100.00;100070.66;4874569;29;20135;-81
2021/12/03 00:26:04;;;;;;;5.82;4.32;;;3.40;99.90;;;3.68;100.00;100071.56;4890815;29;20056;-80
2021/12/03 00:28:32;;;;;;;6.78;4.60;;;3.30;99.90;;;3.72;100.00;100074.16;4890313;29;20125;-81
2021/12/03 00:31:03;;;;;;;5.10;4.25;;;3.30;99.90;;;3.79;100.00;100079.34;4875076;29;20075;-81
2021/12/03 00:33:32;;;;;;;6.60;3.53;;;3.30;99.90;;;3.88;100.00;100086.28;4873878;29;20090;-80
2021/12/03 00:36:05;;;;;;;6.63;4.35;;;3.30;99.90;;;3.80;100.00;100091.50;4875144;29;20048;-81
2021/12/03 00:38:47;;;;;;;4.80;3.92;;;2.20;99.90;;;4.01;100.00;100087.13;4875541;29;20143;-80
2021/12/03 00:41:19;;;;;;;5.07;3.55;;;3.40;99.90;;;3.96;100.00;100079.31;4890636;29;20663;-81
2021/12/03 00:43:50;;;;;;;6.28;3.83;;;5.60;99.90;;;3.99;100.00;100088.00;4874045;29;20134;-80
2021/12/03 00:46:20;;;;;;;5.15;3.83;;;3.40;99.90;;;3.95;100.00;100085.38;4906333;29;20048;-80
2021/12/03 00:48:51;;;;;;;4.70;4.18;;;3.40;99.90;;;3.97;100.00;100098.41;4905597;29;20139;-80
2021/12/03 00:51:22;;;;;;;3.90;3.38;;;3.30;99.90;;;3.74;100.00;100099.28;4888892;29;20044;-80
2021/12/03 00:53:49;;;;;;;4.13;3.53;;;3.30;99.90;;;3.61;100.00;100098.44;4870111;29;20050;-80
2021/12/03 00:56:17;;;;;;;6.57;4.28;;;3.40;99.90;;;3.68;100.00;100109.69;4882923;29;20076;-80
2021/12/03 00:58:45;;;;;;;6.13;5.15;;;3.80;99.90;;;3.74;100.00;100114.03;4869106;29;20043;-80
2021/12/03 01:01:12;;;;;;;6.63;4.95;;;3.40;99.90;;;3.64;100.00;100116.63;4871262;29;20139;-81
2021/12/03 01:03:40;;;;;;;8.60;6.20;;;4.80;99.90;;;3.52;100.00;100112.28;4888758;29;20484;-80
2021/12/03 01:06:08;;;;;;;8.88;6.32;;;3.50;99.90;;;3.57;100.00;100116.63;4889394;29;20048;-81
2021/12/03 01:08:36;;;;;;;8.55;5.38;;;3.10;99.90;;;3.63;100.00;100120.09;4885506;29;20052;-81
2021/12/03 01:11:07;;;;;;;8.55;5.32;;;4.90;99.90;;;3.71;100.00;100130.50;4851939;29;20048;-80
2021/12/03 01:13:36;;;;;;;9.00;6.25;;;5.00;99.90;;;3.59;100.00;100125.28;4851610;29;20075;-81
2021/12/03 01:16:05;;;;;;;7.80;6.33;;;4.70;99.90;;;3.63;100.00;100124.47;4853635;29;20605;-81
2021/12/03 01:18:33;;;;;;;9.35;6.10;;;3.20;99.90;;;3.60;100.00;100117.50;4853031;29;20060;-81
2021/12/03 01:21:01;;;;;;;9.52;5.78;;;4.50;99.90;;;3.41;100.00;100124.41;4853247;29;20052;-80
2021/12/03 01:23:28;;;;;;;6.80;4.80;;;5.20;99.90;;;3.43;100.00;100132.22;4852191;29;20153;-81
2021/12/03 01:25:56;;;;;;;6.82;4.65;;;5.50;99.90;;;3.40;100.00;100141.78;4867495;29;20128;-81
2021/12/03 01:28:26;;;;;;;9.23;5.95;;;3.00;99.90;;;3.36;100.00;100140.03;4852409;29;20121;-80
2021/12/03 01:30:56;;;;;;;6.07;5.10;;;3.00;99.90;;;3.54;100.00;100140.94;4869827;29;20148;-81
2021/12/03 01:33:23;;;;;;;7.35;4.68;;;4.80;99.90;;;3.45;100.00;100139.19;4883985;29;20378;-80
2021/12/03 01:35:50;;;;;;;8.32;4.80;;;3.00;99.90;;;3.42;100.00;100139.16;4888466;29;20127;-80
2021/12/03 01:38:18;;;;;;;5.63;4.70;;;4.70;99.90;;;3.40;100.00;100146.97;4881042;29;20072;-79
2021/12/03 01:40:47;;;;;;;6.32;5.00;;;4.90;99.90;;;3.35;100.00;100142.63;4886193;29;20052;-80
2021/12/03 01:43:23;;;;;;;6.30;5.00;;;2.90;99.90;;;3.32;100.00;100145.22;4886538;29;20059;-80
2021/12/03 01:45:59;;;;;;;5.93;5.32;;;2.80;99.90;;;3.32;100.00;100159.06;4886598;29;20139;-79
2021/12/03 01:48:27;;;;;;;12.32;7.03;;;2.80;99.90;;;3.18;100.00;100152.97;4871817;29;20048;-79
2021/12/03 01:50:55;;;;;;;7.65;6.60;;;2.80;99.90;;;3.10;100.00;100152.94;4887261;29;20532;-80
2021/12/03 01:53:28;;;;;;;11.50;5.93;;;2.80;99.90;;;3.15;100.00;100159.06;4886333;29;20147;-79
2021/12/03 01:56:09;;;;;;;9.90;6.30;;;2.80;99.90;;;3.11;100.00;100163.38;4872380;29;20084;-79
2021/12/03 01:58:38;;;;;;;7.78;5.85;;;2.70;99.90;;;2.98;100.00;100164.19;4872030;29;20498;-80
2021/12/03 02:01:11;;;;;;;6.03;5.25;;;4.80;99.90;;;2.95;100.00;100167.63;4887544;29;20071;-80
2021/12/03 02:03:41;;;;;;;6.25;5.07;;;2.40;99.90;;;2.89;100.00;100161.53;4871776;29;20585;-80
2021/12/03 02:06:11;;;;;;;5.95;5.18;;;2.50;99.90;;;2.78;100.00;100164.09;4873294;29;20127;-80
2021/12/03 02:08:40;;;;;;;;;;;2.70;99.90;;;2.86;100.00;100177.13;4891005;29;20123;-81
2021/12/03 02:11:10;;;;;;;7.30;4.57;;;3.80;99.90;;;2.78;100.00;100180.56;4890653;29;19979;-80
2021/12/03 02:13:37;;;;;;;6.50;5.45;;;4.50;99.90;;;2.67;100.00;100172.72;4873427;29;20131;-80
2021/12/03 02:16:08;;;;;;;7.03;4.93;;;2.30;99.90;;;2.71;100.00;100186.56;4889632;29;20588;-80
2021/12/03 02:18:35;;;;;;;6.45;4.97;;;2.30;99.90;;;2.64;100.00;100175.28;4888971;29;20052;-79
2021/12/03 02:21:21;;;;;;;10.68;5.78;;;2.20;99.90;;;2.68;100.00;100169.25;4879031;29;20036;-80
2021/12/03 02:23:51;;;;;;;6.20;5.30;;;2.30;99.90;;;2.63;100.00;100173.53;4889988;29;20080;-79
2021/12/03 02:26:19;;;;;;;7.63;5.40;;;2.40;99.90;;;2.81;100.00;100177.97;4906111;29;20075;-80
2021/12/03 02:29:04;;;;;;;6.72;5.05;;;2.10;99.90;;;2.47;100.00;100182.97;4879184;29;20040;-79
2021/12/03 02:31:34;;;;;;;7.95;4.82;;;2.30;99.90;;;2.43;100.00;100191.63;4889020;29;20771;-79
2021/12/03 02:34:04;;;;;;;;;;;2.10;99.90;;;2.45;100.00;100183.81;4872312;29;20040;-79
2021/12/03 02:36:32;;;;;;;6.68;4.93;;;2.10;99.90;;;2.28;100.00;100187.19;4886707;29;19923;-79
2021/12/03 02:38:59;;;;;;;7.78;5.60;;;2.10;99.90;;;2.20;100.00;100194.06;4887336;29;20048;-79
2021/12/03 02:41:26;;;;;;;9.63;5.13;;;1.90;99.90;;;2.17;100.00;100202.69;4886126;29;20260;-78
2021/12/03 02:43:56;;;;;;;7.88;5.15;;;1.90;99.90;;;2.32;100.00;100211.44;4870163;29;20048;-79
2021/12/03 02:46:23;;;;;;;7.32;5.00;;;2.30;99.90;;;2.20;100.00;100210.50;4897173;29;20049;-80
2021/12/03 02:48:53;;;;;;;8.40;5.90;;;3.60;99.90;;;2.13;100.00;100211.31;4890054;29;20163;-79
2021/12/03 02:51:20;;;;;;;7.80;5.32;;;1.80;99.90;;;2.03;100.00;100217.28;4887702;29;20139;-80
2021/12/03 02:53:51;;;;;;;6.38;5.00;;;4.50;99.90;;;2.15;100.00;100219.97;4884845;29;20152;-80
2021/12/03 02:56:18;;;;;;;6.75;5.63;;;1.90;99.90;;;2.08;100.00;100224.25;4888581;29;20429;-80
2021/12/03 02:58:48;;;;;;;8.57;6.20;;;2.70;99.90;;;2.14;100.00;100223.44;4891518;29;20060;-80
2021/12/03 03:01:15;;;;;;;9.52;5.97;;;1.70;99.90;;;1.94;100.00;100234.47;4891525;29;20067;-80
2021/12/03 03:03:43;;;;;;;8.95;6.35;;;1.80;99.90;;;2.05;100.00;100220.75;4904737;29;20115;-80
2021/12/03 03:06:11;;;;;;;8.15;6.20;;;1.70;99.90;;;2.02;100.00;100236.28;4874870;29;20481;-80
2021/12/03 03:08:43;;;;;;;9.45;5.97;;;1.50;99.90;;;1.91;100.00;100231.88;4877884;29;20053;-80
2021/12/03 03:11:10;;;;;;;9.18;6.68;;;2.10;99.90;;;1.87;100.00;100237.88;4867828;29;20121;-80
2021/12/03 03:13:41;;;;;;;13.32;8.40;;;1.60;99.90;;;1.90;100.00;100237.06;4866861;29;20049;-80
2021/12/03 03:16:09;;;;;;;13.77;8.88;;;1.70;99.90;;;1.86;100.00;100236.16;4867964;29;20491;-80
2021/12/03 03:18:37;;;;;;;15.70;9.07;;;1.80;99.90;;;1.75;100.00;100236.06;4867838;29;20051;-80
2021/12/03 03:21:07;;;;;;;15.75;9.02;;;1.50;99.90;;;1.76;100.00;100230.00;4854177;29;20061;-80
2021/12/03 03:23:35;;;;;;;10.45;6.97;;;3.80;99.90;;;1.79;100.00;100235.22;4866270;29;20085;-79
2021/12/03 03:26:03;;;;;;;11.10;6.47;;;1.50;99.90;;;1.73;100.00;100227.38;4851730;29;20056;-79
2021/12/03 03:28:30;;;;;;;11.43;6.38;;;1.50;99.90;;;1.67;100.00;100241.16;4866285;29;20140;-79
2021/12/03 03:30:59;;;;;;;8.27;6.30;;;1.50;99.90;;;1.57;100.00;100238.47;4895314;29;20055;-80
2021/12/03 03:33:28;;;;;;;11.43;6.22;;;1.40;99.90;;;1.53;100.00;100241.00;4871661;29;20063;-79
2021/12/03 03:35:55;;;;;;;7.85;6.00;;;2.60;99.90;;;1.63;100.00;100251.47;4888204;29;20452;-80
2021/12/03 03:38:23;;;;;;;8.77;5.60;;;1.40;99.90;;;1.52;100.00;100244.44;4871945;29;20167;-79
2021/12/03 03:40:51;;;;;;;9.23;6.40;;;1.40;99.90;;;1.59;100.00;100262.69;4887545;29;20067;-79
2021/12/03 03:43:19;;;;;;;9.00;6.20;;;3.40;99.90;;;1.59;100.00;100255.75;4870206;29;20052;-79
2021/12/03 03:45:47;;;;;;;8.27;6.40;;;1.50;99.90;;;1.59;100.00;100262.69;4886147;29;20052;-80
2021/12/03 03:48:15;;;;;;;9.90;7.10;;;1.30;99.90;;;1.57;100.00;100267.84;4872242;29;20062;-80
2021/12/03 03:50:42;;;;;;;8.88;6.20;;;1.30;99.90;;;1.54;100.00;100270.41;4887962;29;20066;-79
2021/12/03 03:53:09;;;;;;;9.00;6.85;;;1.50;99.90;;;1.49;100.00;100277.28;4871486;29;20058;-79
2021/12/03 03:55:37;;;;;;;12.68;6.85;;;1.30;99.90;;;1.44;100.00;100273.75;4903285;29;20513;-79
2021/12/03 03:58:05;;;;;;;12.52;7.07;;;1.20;99.90;;;1.51;100.00;100270.38;4871066;29;20056;-80
2021/12/03 04:00:42;;;;;;;11.65;7.88;;;1.20;99.90;;;1.48;100.00;100278.97;4872184;29;20056;-79
2021/12/03 04:03:10;;;;;;;9.55;7.00;;;1.30;99.90;;;1.44;100.00;100284.09;4886541;29;20072;-79
2021/12/03 04:05:38;;;;;;;11.77;6.78;;;1.30;99.90;;;1.37;100.00;100275.38;4886670;29;20066;-79
2021/12/03 04:08:07;;;;;;;9.90;7.15;;;1.30;99.90;;;1.35;100.00;100277.97;4871354;29;20056;-80
2021/12/03 04:10:35;;;;;;;12.02;7.78;;;3.50;99.90;;;1.32;100.00;100277.06;4871447;29;20090;-79
2021/12/03 04:13:02;;;;;;;12.52;7.60;;;2.90;99.90;;;1.34;100.00;100276.25;4869611;29;20146;-79
2021/12/03 04:15:29;;;;;;;14.55;8.73;;;1.20;99.90;;;1.53;100.00;100272.13;4886016;29;20043;-79
2021/12/03 04:17:56;;;;;;;10.15;7.75;;;3.30;99.90;;;1.42;100.00;100273.75;4885152;29;20055;-79
2021/12/03 04:20:23;;;;;;;13.40;8.50;;;2.70;99.90;;;1.19;100.00;100276.03;4885243;29;20124;-80
2021/12/03 04:22:52;;;;;;;11.15;7.97;;;1.00;99.90;;;1.33;100.00;100276.19;4868926;29;20059;-79
2021/12/03 04:25:22;;;;;;;10.48;7.43;;;1.10;99.90;;;1.22;100.00;100276.94;4884650;29;20074;-79
2021/12/03 04:27:51;;;;;;;13.27;8.25;;;1.10;99.90;;;1.13;100.00;100287.19;4883952;29;20060;-79
2021/12/03 04:30:27;;;;;;;10.68;7.32;;;4.00;99.90;;;1.21;100.00;100276.94;4867788;29;20063;-79
2021/12/03 04:32:56;;;;;;;10.65;7.72;;;1.20;99.90;;;1.01;100.00;100282.69;4884053;29;20095;-79
2021/12/03 04:35:26;;;;;;;11.23;7.20;;;3.10;99.90;;;1.05;100.00;100283.63;4870489;29;20048;-79
2021/12/03 04:37:55;;;;;;;15.18;8.85;;;3.70;99.90;;;1.02;100.00;100297.41;4885466;29;20048;-79
2021/12/03 04:40:23;;;;;;;11.45;8.70;;;0.80;99.90;;;1.06;100.00;100300.91;4886048;29;20131;-79
2021/12/03 04:42:51;;;;;;;12.10;7.82;;;0.80;99.90;;;1.04;100.00;100297.41;4884857;29;20052;-79
2021/12/03 04:45:22;;;;;;;13.00;8.55;;;1.00;99.90;;;1.05;100.00;100307.81;4885661;29;20067;-80
2021/12/03 04:47:52;;;;;;;10.95;7.90;;;0.90;99.90;;;0.90;100.00;100315.38;4870281;29;20131;-78
2021/12/03 04:50:22;;;;;;;13.63;8.23;;;1.00;99.90;;;0.84;100.00;100306.66;4870323;29;20044;-79
2021/12/03 04:52:51;;;;;;;13.68;9.55;;;0.90;99.90;;;0.82;100.00;100313.53;4869519;29;20143;-79
2021/12/03 04:55:18;;;;;;;13.32;8.00;;;3.40;99.90;;;0.76;100.00;100310.84;4885703;29;20527;-79
2021/12/03 04:57:46;;;;;;;13.43;9.30;;;0.80;99.90;;;0.82;100.00;100308.34;4869637;29;20217;-80
2021/12/03 05:00:39;;;;;;;13.95;8.95;;;1.00;99.90;;;0.80;100.00;100311.78;4869219;29;20044;-79
2021/12/03 05:03:09;;;;;;;12.25;9.25;;;0.80;99.90;;;1.03;100.00;100321.59;4873664;29;20120;-80
2021/12/03 05:05:44;;;;;;;13.10;9.07;;;0.90;99.90;;;1.01;100.00;100318.97;4848325;29;20080;-79
2021/12/03 05:08:11;;;;;;;13.73;9.48;;;0.90;99.90;;;0.74;100.00;100322.91;4847079;29;20099;-79
2021/12/03 05:10:42;;;;;;;13.52;9.32;;;3.10;99.90;;;0.79;100.00;100325.59;4847363;29;20064;-79
2021/12/03 05:13:17;;;;;;;12.05;8.73;;;0.90;99.90;;;0.74;100.00;100322.91;4847327;29;20048;-80
2021/12/03 05:15:48;;;;;;;14.13;9.65;;;0.80;99.90;;;0.72;100.00;100332.38;4848032;29;20148;-80
2021/12/03 05:18:19;;;;;;;23.05;16.67;;;1.00;99.90;;;0.85;100.00;100321.34;4874500;29;20055;-78
2021/12/03 05:20:50;;;;;;;17.75;11.18;;;3.90;99.90;;;0.95;100.00;100332.72;4845792;29;20140;-78
2021/12/03 05:23:22;;;;;;;15.95;12.85;;;0.70;99.90;;;0.95;100.00;100335.31;4843094;29;20582;-78
2021/12/03 05:25:53;;;;;;;22.08;15.23;;;2.40;99.90;;;0.87;100.00;100342.09;4860681;29;20049;-79
2021/12/03 05:28:21;;;;;;;50.80;37.95;;;0.80;99.90;;;0.79;100.00;100347.16;4859780;29;20155;-78
2021/12/03 05:30:49;;;;;;;28.20;19.65;;;0.80;99.90;;;0.72;100.00;100342.75;4861255;29;20291;-79
2021/12/03 05:33:16;;;;;;;16.55;12.68;;;0.80;99.90;;;0.77;100.00;100340.19;4859463;29;20049;-80
2021/12/03 05:35:44;;;;;;;27.83;24.88;;;0.80;99.90;;;0.72;100.00;100341.84;4862665;29;20423;-81
2021/12/03 05:38:14;;;;;;;19.25;13.73;;;0.90;99.90;;;0.77;100.00;100348.84;4870615;29;20546;-80
2021/12/03 05:40:41;;;;;;;23.77;21.30;;;0.90;99.90;;;0.69;100.00;100342.66;4878324;29;20354;-81
2021/12/03 05:43:08;;;;;;;23.02;19.63;;;0.70;99.90;;;0.67;100.00;100344.38;4861980;29;20513;-79
2021/12/03 05:45:38;;;;;;;33.28;20.60;;;2.80;99.90;;;0.67;100.00;100353.03;4867818;29;20102;-81
2021/12/03 05:48:06;;;;;;;36.63;32.83;;;2.90;99.90;;;0.53;100.00;100347.59;4866125;29;20088;-80
2021/12/03 05:50:33;;;;;;;53.28;48.15;;;3.30;99.90;;;0.52;100.00;100350.19;4865732;29;20116;-80
2021/12/03 05:53:01;;;;;;;19.90;14.80;;;2.90;99.90;;;0.56;100.00;100359.72;4853072;29;20466;-81
2021/12/03 05:55:32;;;;;;;31.02;28.05;;;0.30;99.90;;;0.62;100.00;100358.97;4848375;29;20535;-77
2021/12/03 05:58:00;;;;;;;20.73;13.45;;;0.70;99.90;;;0.49;100.00;100366.53;4880231;29;20558;-76
2021/12/03 06:00:34;;;;;;;19.35;12.88;;;0.70;99.90;;;0.58;100.00;100365.81;4849015;29;20079;-76
2021/12/03 06:03:03;;;;;;;18.92;13.13;;;0.60;99.90;;;0.49;100.00;100363.06;4880200;29;20100;-77
2021/12/03 06:05:35;;;;;;;20.63;15.77;;;0.60;99.90;;;0.51;100.00;100361.38;4880024;29;20052;-76
2021/12/03 06:08:03;;;;;;;21.52;14.30;;;1.70;99.90;;;0.46;100.00;100366.47;4864083;29;20052;-74
2021/12/03 06:10:30;;;;;;;18.98;12.60;;;0.70;99.90;;;0.43;100.00;100369.03;4879711;29;20052;-76
2021/12/03 06:12:57;;;;;;;18.98;12.48;;;0.60;99.90;;;0.50;100.00;100372.59;4863609;29;20052;-77
2021/12/03 06:15:25;;;;;;;21.15;13.10;;;1.40;99.90;;;0.52;100.00;100378.66;4864697;29;20047;-76
2021/12/03 06:17:53;;;;;;;17.90;11.25;;;0.60;99.90;;;0.47;100.00;100372.50;4865968;29;20049;-75
2021/12/03 06:20:20;;;;;;;19.02;11.60;;;0.60;99.90;;;0.49;100.00;100374.28;4866929;29;20049;-75
2021/12/03 06:22:48;;;;;;;20.00;13.73;;;2.60;99.90;;;0.41;100.00;100368.13;4880432;29;20055;-76
2021/12/03 06:25:19;;;;;;;20.40;14.25;;;3.30;99.90;;;0.45;100.00;100379.38;4879975;29;20060;-77
2021/12/03 06:27:46;;;;;;;21.73;13.33;;;0.40;99.90;;;0.44;100.00;100373.34;4879771;29;20052;-75
2021/12/03 06:30:18;;;;;;;19.20;13.52;;;0.70;99.90;;;0.32;100.00;100374.00;4864660;29;20048;-77
2021/12/03 06:32:45;;;;;;;21.80;14.23;;;1.90;99.90;;;0.33;100.00;100374.88;4865004;29;20080;-77
2021/12/03 06:35:15;;;;;;;19.63;12.63;;;3.00;99.90;;;0.41;100.00;100379.34;4849381;29;20052;-76
2021/12/03 06:37:42;;;;;;;19.70;13.75;;;0.70;99.90;;;0.41;100.00;100394.00;4863591;29;20063;-76
2021/12/03 06:40:24;;;;;;;24.15;16.30;;;0.50;99.90;;;0.38;100.00;100387.06;4847967;29;20083;-75
2021/12/03 06:42:51;;;;;;;23.40;15.60;;;0.60;99.90;;;0.34;100.00;100403.38;4863641;29;20083;-77
2021/12/03 06:45:18;;;;;;;18.90;12.02;;;0.70;99.90;;;0.48;100.00;100418.28;4879320;29;20044;-77
2021/12/03 06:47:46;;;;;;;24.17;14.15;;;0.70;99.90;;;0.46;100.00;100409.59;4895337;29;20056;-77
2021/12/03 06:50:20;;;;;;;23.65;15.40;;;0.50;99.90;;;0.44;100.00;100414.78;4864740;29;20670;-78
2021/12/03 06:53:02;;;;;;;22.48;13.27;;;0.60;99.90;;;0.50;100.00;100414.88;4863011;29;20049;-76
2021/12/03 06:55:38;;;;;;;26.02;14.00;;;0.50;99.90;;;0.44;100.00;100421.66;4865612;29;20438;-76
2021/12/03 06:58:05;;;;;;;25.10;13.60;;;0.40;99.90;;;0.33;100.00;100421.47;4863523;29;20348;-76
2021/12/03 07:00:32;;;;;;;19.73;13.10;;;0.70;99.90;;;0.36;100.00;100422.41;4864631;29;20048;-75
2021/12/03 07:02:59;;;;;;;23.02;14.10;;;0.60;99.90;;;0.32;100.00;100430.06;4863577;29;20048;-76
2021/12/03 07:05:27;;;;;;;20.67;13.98;;;0.50;99.90;;;0.35;100.00;100432.72;4891941;29;20140;-78
2021/12/03 07:07:54;;;;;;;26.92;18.17;;;0.40;99.90;;;0.30;100.00;100429.16;4863661;29;20053;-78
2021/12/03 07:10:21;;;;;;;20.38;13.25;;;0.40;99.90;;;0.37;100.00;100439.66;4874263;29;20059;-77
2021/12/03 07:12:48;;;;;;;22.13;13.82;;;1.70;99.90;;;0.37;100.00;100441.38;4878024;29;20063;-77
2021/12/03 07:15:16;;;;;;;25.50;13.35;;;0.30;99.90;;;0.41;100.00;100440.59;4862753;29;20044;-76
2021/12/03 07:17:43;;;;;;;24.10;14.05;;;0.40;99.90;;;0.40;100.00;100446.63;4877620;29;20056;-76
2021/12/03 07:20:11;;;;;;;20.77;13.02;;;0.40;99.90;;;0.41;100.00;100443.19;4877955;29;20664;-77
2021/12/03 07:22:38;;;;;;;19.20;12.45;;;0.50;99.90;;;0.37;100.00;100446.53;4877623;29;20490;-76
2021/12/03 07:25:07;;;;;;;17.83;11.50;;;0.60;99.90;;;0.41;100.00;100446.63;4862690;29;20510;-77
2021/12/03 07:27:34;;;;;;;21.67;13.02;;;0.40;99.90;;;0.46;100.00;100451.03;4878018;29;20063;-77
2021/12/03 07:30:03;;;;;;;18.13;11.60;;;0.40;99.90;;;0.47;100.00;100445.00;4877741;29;20524;-76
2021/12/03 07:32:31;;;;;;;21.73;12.90;;;1.90;99.90;;;0.48;100.00;100446.78;4862143;29;20657;-76
2021/12/03 07:34:58;;;;;;;21.08;12.75;;;0.60;99.90;;;0.51;100.00;100446.81;4877511;29;20072;-77
2021/12/03 07:37:25;;;;;;;21.77;12.50;;;0.50;99.90;;;0.45;100.00;100447.56;4887415;29;20084;-76
2021/12/03 07:39:52;;;;;;;19.92;12.90;;;0.50;99.90;;;0.52;100.00;100454.59;4896542;29;20086;-77
2021/12/03 07:42:20;;;;;;;14.65;11.73;;;0.40;99.90;;;0.57;100.00;100444.34;4896258;29;20048;-76
2021/12/03 07:44:47;;;;;;;26.25;17.77;;;0.60;99.90;;;0.53;100.00;100451.16;4880577;29;20193;-77
2021/12/03 07:47:14;;;;;;;21.77;14.82;;;0.80;99.90;;;0.64;100.00;100450.50;4880503;29;20071;-77
2021/12/03 07:49:42;;;;;;;125.35;89.75;;;0.50;99.90;;;0.62;100.00;100452.19;4880479;29;20051;-77
2021/12/03 07:52:12;;;;;;;76.05;53.67;;;0.70;99.90;;;0.58;100.00;100471.13;4880883;29;20116;-77
2021/12/03 07:54:39;;;;;;;33.75;23.13;;;0.60;99.90;;;0.65;100.00;100471.25;4880454;29;20048;-77
2021/12/03 07:57:07;;;;;;;111.38;58.30;;;0.70;99.90;;;0.71;100.00;100478.28;4858926;29;20048;-77
2021/12/03 07:59:34;;;;;;;32.30;19.92;;;0.80;99.90;;;0.78;100.00;100468.88;4872399;29;20055;-79
2021/12/03 08:02:01;;;;;;;156.25;77.05;;;0.70;99.90;;;0.83;100.00;100467.25;4882257;29;20105;-77
2021/12/03 08:04:29;;;;;;;22.27;14.57;;;2.40;99.90;;;0.87;100.00;100474.22;4865112;29;20383;-77
2021/12/03 08:06:56;;;;;;;15.30;10.57;;;0.90;99.90;;;0.96;100.00;100469.22;4866510;29;20113;-78
2021/12/03 08:09:23;;;;;;;13.13;11.27;;;1.30;99.90;;;1.07;100.00;100478.88;4882529;29;20096;-78
2021/12/03 08:11:51;;;;;;;16.17;10.48;;;1.00;99.90;;;1.18;100.00;100468.69;4864122;29;20049;-76
2021/12/03 08:14:18;;;;;;;13.82;7.95;;;3.60;99.90;;;1.39;100.00;100478.50;4848652;29;20769;-78
2021/12/03 08:16:45;;;;;;;14.77;7.53;;;2.40;99.90;;;1.48;100.00;100482.94;4848927;29;20074;-78
2021/12/03 08:19:12;;;;;;;14.80;8.02;;;1.20;99.90;;;1.42;100.00;100476.84;4848389;29;20119;-76
2021/12/03 08:21:40;;;;;;;9.82;7.85;;;1.10;99.90;;;1.57;100.00;100477.91;4866329;29;20052;-77
2021/12/03 08:24:07;;;;;;;12.52;8.95;;;1.30;99.90;;;1.74;100.00;100482.47;4882682;29;20851;-77
2021/12/03 08:26:34;;;;;;;12.02;8.88;;;2.20;99.90;;;1.62;100.00;100486.63;4882369;29;20104;-78
2021/12/03 08:29:02;;;;;;;14.32;8.63;;;2.30;99.90;;;1.59;100.00;100484.00;4865752;29;20072;-78
2021/12/03 08:31:29;;;;;;;12.38;8.20;;;1.50;99.90;;;1.69;100.00;100483.28;4846823;29;20068;-77
2021/12/03 08:33:56;;;;;;;16.83;9.00;;;2.30;99.90;;;1.72;100.00;100479.88;4876601;29;20473;-78
2021/12/03 08:36:23;;;;;;;11.40;8.15;;;4.10;99.90;;;1.80;100.00;100480.84;4868559;29;20116;-78
2021/12/03 08:38:50;;;;;;;12.00;7.85;;;1.50;99.90;;;1.72;100.00;100468.63;4843160;29;20044;-77
2021/12/03 08:41:18;;;;;;;11.75;6.28;;;1.80;99.90;;;1.89;100.00;100472.31;4859087;29;20112;-78
2021/12/03 08:43:47;;;;;;;19.83;9.52;;;3.30;99.90;;;1.92;100.00;100468.88;4858928;29;20052;-79
2021/12/03 08:46:36;;;;;;;9.15;5.72;;;1.80;99.90;;;2.17;100.00;100471.78;4843416;29;20053;-77
2021/12/03 08:49:53;;;;;;;8.68;6.10;;;2.20;99.90;;;2.12;100.00;100483.00;4874957;29;20726;-78
2021/12/03 08:52:49;;;;;;;7.75;6.10;;;2.00;99.90;;;2.06;100.00;100479.44;4848165;29;20060;-78
2021/12/03 08:55:00;;;;;;;15.73;8.52;;;2.00;99.90;;;2.17;100.00;100479.56;4857503;29;20100;-78
2021/12/03 08:57:32;;;;;;;10.77;7.47;;;2.00;99.90;;;2.31;100.00;100475.41;4841286;29;20148;-77
2021/12/03 09:00:12;;;;;;;12.70;8.30;;;2.00;99.90;;;2.30;100.00;100478.88;4866554;29;20116;-77
2021/12/03 09:02:42;;;;;;;15.90;8.98;;;2.20;99.90;;;2.55;100.00;100474.81;4844468;29;20127;-77
2021/12/03 09:05:16;;;;;;;26.83;14.55;;;2.00;99.90;;;2.53;100.00;100473.94;4859757;29;20056;-77
2021/12/03 09:07:44;;;;;;;29.15;15.88;;;2.00;99.90;;;2.57;100.00;100469.66;4860422;29;20073;-78
2021/12/03 09:10:19;;;;;;;17.48;11.05;;;3.60;99.90;;;2.36;100.00;100481.56;4860702;29;20124;-78
2021/12/03 09:12:47;;;;;;;28.63;14.65;;;2.30;99.90;;;2.38;100.00;100476.34;4875668;29;20053;-78
2021/12/03 09:15:23;;;;;;;26.73;13.93;;;3.00;99.90;;;2.41;100.00;100471.19;4859879;29;20101;-77
2021/12/03 09:25:49;;;;;;;16.20;10.13;;;4.20;99.90;;;2.62;100.00;100477.50;4862924;29;20062;-78
2021/12/03 09:28:20;;;;;;;19.13;11.20;;;2.40;99.90;;;2.69;100.00;100477.56;4872306;29;20078;-77
2021/12/03 09:30:48;;;;;;;24.73;12.88;;;2.60;99.90;;;2.87;100.00;100468.22;4882263;29;20087;-78
2021/12/03 09:33:18;;;;;;;16.63;9.55;;;2.40;99.90;;;2.50;100.00;100458.31;4866157;29;20052;-77
2021/12/03 09:35:50;;;;;;;17.20;8.98;;;3.30;99.90;;;2.76;100.00;100464.63;4867213;29;20051;-79
2021/12/03 09:38:17;;;;;;;20.85;12.05;;;1.00;99.90;;;3.18;100.00;100460.66;4866770;29;20474;-79
2021/12/03 09:40:44;;;;;;;24.27;12.90;;;3.70;99.90;;;2.77;100.00;100446.47;4881884;29;20075;-78
2021/12/03 09:43:12;;;;;;;31.88;16.05;;;2.70;99.90;;;3.11;100.00;100449.34;4882121;29;20056;-78
2021/12/03 09:45:44;;;;;;;12.57;7.82;;;2.50;99.90;;;3.02;100.00;100445.81;4881760;29;20119;-78
2021/12/03 09:48:28;;;;;;;9.80;6.90;;;3.10;99.90;;;3.33;100.00;100453.84;4883194;29;20401;-78
2021/12/03 09:50:55;;;;;;;8.75;6.05;;;4.10;99.90;;;3.00;100.00;100457.94;4899938;29;20044;-77
2021/12/03 09:53:38;;;;;;;9.10;6.90;;;3.10;99.90;;;3.16;100.00;100467.59;4899038;29;20052;-79
2021/12/03 09:56:07;;;;;;;8.23;6.53;;;2.80;99.90;;;3.21;100.00;100462.44;4899032;29;20054;-78
2021/12/03 10:01:31;;;;;;;11.27;6.43;;;5.10;99.90;;;3.14;100.00;100450.22;4899588;29;20525;-78
2021/12/03 10:15:11;;;;;;;8.88;6.40;;;3.00;99.90;;;3.37;100.00;100451.28;4898316;29;20104;-77
2021/12/03 10:43:16;;;;;;;7.45;4.82;;;3.80;99.90;;;3.95;100.00;100428.19;4914650;29;20092;-76
2021/12/03 11:57:35;;;;;;;9.57;6.55;;;4.30;99.90;;;4.58;100.00;100331.06;4854399;29;20059;-80
2021/12/03 12:08:57;;;;;;;11.48;6.68;;;4.30;99.90;;;4.30;100.00;100312.81;4859060;29;20052;-74
2021/12/03 12:14:51;;;;;;;9.75;7.82;;;5.50;99.90;;;4.23;100.00;100342.34;4858233;29;20124;-77
2021/12/03 12:19:34;;;;;;;10.90;8.35;;;4.20;99.90;;;4.72;100.00;100294.56;4860559;29;20053;-77
2021/12/03 13:58:57;;;;;;;13.68;8.48;;;4.90;98.60;;;4.87;100.00;100235.44;4899148;29;20050;-76
2021/12/03 14:03:35;;;;;;;11.38;7.15;;;6.60;98.90;;;4.93;100.00;100220.66;4900383;29;20529;-76
2021/12/03 14:44:24;;;;;;;6.70;5.47;;;4.90;99.50;;;5.17;100.00;100168.41;4880616;29;20083;-76
2021/12/03 14:55:41;;;;;;;10.02;5.82;;;6.40;99.70;;;5.05;100.00;100170.19;4881859;29;20048;-75
2021/12/03 14:58:14;;;;;;;9.50;6.50;;;4.80;99.50;;;4.74;100.00;100175.50;4862769;29;20055;-75
2021/12/03 15:32:37;;;;;;;8.65;6.10;;;4.50;99.90;;;4.68;100.00;100152.09;4872919;29;20128;-75
2021/12/03 15:38:08;;;;;;;13.32;9.18;;;4.40;99.90;;;4.60;100.00;100139.09;4858574;29;20045;-75