Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:01:38;;;;;;;4.85;2.25;;;;;;;15.79;50.25;94883.41;5012194;28;20052;-85
2023/10/29 00:04:04;;;;;;;6.72;2.58;;;;;;;15.77;50.28;94881.13;5028034;28;20452;-85
2023/10/29 00:06:29;;;;;;;8.18;2.65;;;;;;;15.70;50.73;94884.22;5028207;28;20040;-85
2023/10/29 00:08:56;;;;;;;7.68;3.63;;;;;;;15.73;50.38;94874.22;5011056;28;20029;-85
2023/10/29 00:11:21;;;;;;;4.97;2.17;;;;;;;15.69;50.52;94879.16;5011741;28;20029;-85
2023/10/29 00:13:47;;;;;;;4.18;2.25;;;;;;;15.63;50.65;94874.25;5011360;28;20067;-84
2023/10/29 00:16:13;;;;;;;4.72;2.17;;;;;;;15.59;50.65;94887.47;5011232;28;20457;-85
2023/10/29 00:18:39;;;;;;;7.40;2.55;;;;;;;15.57;50.86;94886.44;5045891;28;20063;-85
2023/10/29 00:21:05;;;;;;;4.07;2.42;;;;;;;15.55;50.97;94881.38;5011680;28;20048;-86
2023/10/29 00:23:30;;;;;;;5.50;2.00;;;;;;;15.51;50.92;94891.09;5028403;28;20075;-85
2023/10/29 00:25:57;;;;;;;5.63;2.38;;;;;;;15.49;51.03;94888.78;5027889;28;20048;-85
2023/10/29 00:28:23;;;;;;;4.80;2.20;;;;;;;15.48;51.13;94892.00;5011886;28;20041;-84
2023/10/29 00:30:48;;;;;;;7.53;2.72;;;;;;;15.41;51.46;94891.13;5027508;28;20525;-85
2023/10/29 00:33:14;;;;;;;5.85;2.38;;;;;;;15.35;51.37;94886.69;5011275;28;20094;-83
2023/10/29 00:35:40;;;;;;;6.10;2.47;;;;;;;15.32;51.47;94893.94;5029537;28;20144;-85
2023/10/29 00:38:05;;;;;;;6.55;2.83;;;;;;;15.30;51.61;94898.41;5016034;28;20091;-84
2023/10/29 00:40:31;;;;;;;5.97;2.22;;;;;;;15.22;51.69;94888.91;5015659;28;20035;-84
2023/10/29 00:43:00;;;;;;;5.90;2.40;;;;;;;15.18;51.72;94891.84;5015408;28;20151;-84
2023/10/29 00:45:25;;;;;;;9.23;2.55;;;;;;;15.13;51.78;94896.00;5032385;28;20112;-84
2023/10/29 00:47:51;;;;;;;7.03;2.42;;;;;;;15.07;51.94;94892.34;5011548;28;20116;-83
2023/10/29 00:50:16;;;;;;;5.55;2.40;;;;;;;15.05;52.00;94900.34;5011897;28;20033;-84
2023/10/29 00:52:42;;;;;;;6.30;2.60;;;;;;;15.01;52.23;94887.91;4995419;28;20113;-83
2023/10/29 00:55:08;;;;;;;5.30;2.17;;;;;;;14.99;52.26;94901.47;5011876;28;20127;-83
2023/10/29 00:57:35;;;;;;;5.18;2.30;;;;;;;14.96;52.52;94902.38;5012169;28;20060;-84
2023/10/29 01:00:00;;;;;;;8.05;3.05;;;;;;;14.90;52.44;94907.00;4995227;28;20025;-84
2023/10/29 01:02:26;;;;;;;7.10;2.25;;;;;;;14.90;52.54;94902.25;4995266;28;20040;-85
2023/10/29 01:04:51;;;;;;;8.43;3.05;;;;;;;14.88;52.19;94901.97;5011482;28;20095;-83
2023/10/29 01:07:17;;;;;;;8.13;2.50;;;;;;;14.73;52.22;94876.16;5011352;28;20025;-84
2023/10/29 01:09:44;;;;;;;4.78;2.15;;;;;;;14.84;51.97;94899.34;5028896;28;20036;-85
2023/10/29 01:12:16;;;;;;;4.82;2.03;;;;;;;14.82;51.37;94901.81;5025273;28;20036;-85
2023/10/29 01:14:43;;;;;;;7.28;2.10;;;;;;;14.84;51.40;94915.19;5014582;28;20032;-85
2023/10/29 01:17:09;;;;;;;4.28;1.70;;;;;;;14.73;51.11;94910.13;5030728;28;20044;-85
2023/10/29 01:19:34;;;;;;;3.85;1.75;;;;;;;14.67;51.44;94916.75;5031206;28;20441;-85
2023/10/29 01:22:00;;;;;;;5.47;2.00;;;;;;;14.60;51.48;94910.31;5048866;28;20087;-84
2023/10/29 01:24:25;;;;;;;5.30;2.05;;;;;;;14.62;51.34;94923.66;5031058;28;20025;-84
2023/10/29 01:26:51;;;;;;;7.85;2.10;;;;;;;14.51;52.08;94904.03;5014122;28;20025;-85
2023/10/29 01:29:16;;;;;;;9.35;2.60;;;;;;;14.51;52.57;94920.63;5031233;28;20517;-85
2023/10/29 01:31:42;;;;;;;10.38;2.78;;;;;;;14.49;52.89;94921.09;5014148;28;20509;-83
2023/10/29 01:34:07;;;;;;;5.40;2.30;;;;;;;14.43;52.77;94922.13;5014345;28;20124;-83
2023/10/29 01:36:33;;;;;;;8.52;2.33;;;;;;;14.43;52.85;94919.38;5013763;28;20213;-82
2023/10/29 01:38:58;;;;;;;6.45;2.25;;;;;;;14.40;52.75;94926.63;5013942;28;20495;-82
2023/10/29 01:41:24;;;;;;;5.05;2.25;;;;;;;14.40;52.81;94931.38;5030156;28;20095;-84
2023/10/29 01:43:49;;;;;;;5.13;1.95;;;;;;;14.28;53.01;94927.53;5030973;28;20439;-83
2023/10/29 01:46:15;;;;;;;9.80;2.63;;;;;;;14.24;53.03;94929.69;5030631;28;20024;-83
2023/10/29 01:48:40;;;;;;;6.05;2.00;;;;;;;14.20;53.13;94931.81;5029510;28;20025;-83
2023/10/29 01:51:06;;;;;;;6.68;2.33;;;;;;;14.22;53.16;94937.66;5030739;28;20029;-84
2023/10/29 01:53:31;;;;;;;4.75;2.30;;;;;;;14.15;53.26;94924.91;5013820;28;20082;-84
2023/10/29 01:55:57;;;;;;;5.45;3.03;;;;;;;14.15;53.17;94922.13;5014040;28;20029;-84
2023/10/29 01:58:22;;;;;;;7.25;2.20;;;;;;;14.15;53.22;94929.66;5013652;28;20116;-84
2023/10/29 02:00:47;;;;;;;4.55;2.20;;;;;;;14.16;53.20;94937.50;5030240;28;20063;-84
2023/10/29 02:03:13;;;;;;;4.55;2.03;;;;;;;14.18;53.00;94937.06;5030482;28;20454;-84
2023/10/29 02:05:38;;;;;;;7.30;2.60;;;;;;;14.10;53.23;94939.34;5030014;28;20124;-83
2023/10/29 02:08:04;;;;;;;6.10;2.25;;;;;;;14.02;53.48;94947.16;5030447;28;20028;-84
2023/10/29 02:10:30;;;;;;;5.22;2.25;;;;;;;14.01;53.25;94942.88;5047547;28;20661;-84
2023/10/29 02:12:56;;;;;;;6.78;2.15;;;;;;;13.99;53.64;94936.25;5048146;28;20033;-84
2023/10/29 02:15:21;;;;;;;2.92;1.92;;;;;;;13.91;53.61;94941.31;5013691;28;20356;-84
2023/10/29 02:17:47;;;;;;;6.30;2.25;;;;;;;13.92;53.47;94947.63;5030358;28;20079;-84
2023/10/29 02:20:12;;;;;;;5.80;1.80;;;;;;;13.89;53.32;94949.31;5048033;28;20029;-84
2023/10/29 02:22:37;;;;;;;3.95;1.92;;;;;;;13.85;53.35;94954.19;5029835;28;20025;-83
2023/10/29 02:25:03;;;;;;;6.90;2.08;;;;;;;13.80;53.45;94946.50;5029991;28;20029;-84
2023/10/29 02:27:29;;;;;;;3.20;1.73;;;;;;;13.80;53.83;94949.28;5046922;28;20040;-84
2023/10/29 02:29:54;;;;;;;4.40;1.85;;;;;;;13.78;53.52;94930.41;5030066;28;20083;-84
2023/10/29 02:32:19;;;;;;;4.07;1.80;;;;;;;13.78;53.36;94938.69;5029540;28;20124;-84
2023/10/29 02:34:45;;;;;;;6.18;1.90;;;;;;;13.77;53.11;94931.63;5013149;28;20025;-84
2023/10/29 02:37:10;;;;;;;4.50;1.73;;;;;;;13.77;53.05;94941.91;5013158;28;20052;-85
2023/10/29 02:39:36;;;;;;;5.45;1.75;;;;;;;13.70;53.22;94942.19;5029455;28;20108;-86
2023/10/29 02:42:02;;;;;;;4.38;1.77;;;;;;;13.65;53.27;94943.59;5030540;28;20017;-85
2023/10/29 02:44:27;;;;;;;5.18;1.55;;;;;;;13.68;53.31;94950.19;5036002;28;20055;-84
2023/10/29 02:46:53;;;;;;;4.78;2.08;;;;;;;13.65;53.36;94951.88;5014212;28;20021;-85
2023/10/29 02:49:18;;;;;;;4.47;1.85;;;;;;;13.65;53.44;94951.06;5047677;28;20456;-86
2023/10/29 02:51:44;;;;;;;5.50;1.58;;;;;;;13.63;52.99;94956.28;5047764;28;20495;-84
2023/10/29 02:54:09;;;;;;;5.88;1.73;;;;;;;13.61;52.88;94953.22;5013133;28;20017;-85
2023/10/29 02:56:37;;;;;;;5.60;1.70;;;;;;;13.57;53.29;94955.38;5029588;28;20081;-85
2023/10/29 02:59:02;;;;;;;5.75;2.45;;;;;;;13.52;53.25;94959.47;5013573;28;20507;-86
2023/10/29 03:01:28;;;;;;;4.28;2.00;;;;;;;13.48;53.57;94956.88;5028874;28;20028;-83
2023/10/29 03:03:53;;;;;;;3.10;2.05;;;;;;;13.51;53.39;94969.00;5013194;28;20025;-86
2023/10/29 03:06:18;;;;;;;4.05;1.70;;;;;;;13.39;53.83;94964.34;5029156;28;20044;-85
2023/10/29 03:08:44;;;;;;;5.45;2.13;;;;;;;13.45;54.32;94968.81;5012787;28;20469;-84
2023/10/29 03:11:11;;;;;;;4.80;2.05;;;;;;;13.34;54.05;94971.22;5012546;28;20036;-85
2023/10/29 03:13:37;;;;;;;4.95;2.65;;;;;;;13.28;53.59;94964.75;5029141;28;20029;-85
2023/10/29 03:16:03;;;;;;;5.78;2.53;;;;;;;13.19;53.73;94959.16;5029407;28;20028;-85
2023/10/29 03:18:29;;;;;;;5.85;2.55;;;;;;;13.20;53.45;94972.53;5012899;28;20025;-85
2023/10/29 03:20:54;;;;;;;6.07;2.97;;;;;;;13.08;53.88;94978.16;5046859;28;20025;-85
2023/10/29 03:23:20;;;;;;;6.90;2.78;;;;;;;13.06;53.98;94975.06;5012507;28;20021;-85
2023/10/29 03:25:45;;;;;;;6.18;2.95;;;;;;;12.98;54.17;94960.75;5028972;28;20124;-85
2023/10/29 03:28:11;;;;;;;6.72;2.90;;;;;;;13.01;54.20;94977.16;5028559;28;20036;-85
2023/10/29 03:30:37;;;;;;;5.20;3.13;;;;;;;12.97;54.29;94970.28;5012498;28;20124;-86
2023/10/29 03:33:02;;;;;;;8.25;3.25;;;;;;;12.94;54.22;94980.19;5012311;28;20120;-84
2023/10/29 03:35:28;;;;;;;9.73;3.22;;;;;;;12.87;54.14;94976.94;5028633;28;20561;-85
2023/10/29 03:37:54;;;;;;;5.03;2.65;;;;;;;12.88;54.32;94979.25;5028919;28;20669;-85
2023/10/29 03:40:19;;;;;;;6.25;2.75;;;;;;;12.86;54.59;94975.41;5028780;28;20447;-85
2023/10/29 03:42:45;;;;;;;4.97;3.03;;;;;;;12.79;54.77;94981.16;5012281;28;20056;-84
2023/10/29 03:45:10;;;;;;;7.97;3.10;;;;;;;12.79;54.88;94979.22;5028413;28;20029;-85
2023/10/29 03:47:36;;;;;;;6.80;3.03;;;;;;;12.82;55.07;94999.59;5025443;28;20026;-85
2023/10/29 03:50:02;;;;;;;6.30;2.70;;;;;;;12.75;55.03;94986.84;5008325;28;20031;-84
2023/10/29 03:52:27;;;;;;;6.95;2.97;;;;;;;12.69;55.24;94997.69;5026684;28;20030;-86
2023/10/29 03:54:53;;;;;;;6.28;2.85;;;;;;;12.70;55.26;94992.94;4992336;28;20087;-84
2023/10/29 03:57:18;;;;;;;10.38;2.90;;;;;;;12.66;55.40;95003.31;4992421;28;20484;-85
2023/10/29 03:59:43;;;;;;;8.43;3.30;;;;;;;12.67;55.58;95002.88;4992088;28;20026;-85
2023/10/29 04:02:09;;;;;;;7.15;2.45;;;;;;;12.63;55.61;95016.03;5008709;28;20091;-84
2023/10/29 04:04:35;;;;;;;7.20;2.90;;;;;;;12.51;55.71;95011.34;5008950;28;20084;-85
2023/10/29 04:07:01;;;;;;;5.20;2.38;;;;;;;12.58;55.91;95016.59;5008158;28;20455;-85
2023/10/29 04:09:27;;;;;;;9.80;2.78;;;;;;;12.52;55.86;95012.88;4992195;28;20499;-85
2023/10/29 04:11:53;;;;;;;9.48;2.92;;;;;;;12.54;55.74;95013.19;5007674;28;20033;-84
2023/10/29 04:14:18;;;;;;;7.88;3.25;;;;;;;12.53;55.81;95011.66;5008385;28;20075;-84
2023/10/29 04:16:44;;;;;;;9.32;2.53;;;;;;;12.53;55.88;94999.84;5008588;28;20026;-84
2023/10/29 04:19:09;;;;;;;9.60;3.00;;;;;;;12.47;55.85;94994.91;5008076;28;20034;-85
2023/10/29 04:21:34;;;;;;;5.90;2.70;;;;;;;12.40;55.90;94984.13;4991876;28;20025;-84
2023/10/29 04:24:00;;;;;;;5.13;2.47;;;;;;;12.47;56.06;94991.38;5007825;28;20213;-83
2023/10/29 04:26:26;;;;;;;4.55;2.50;;;;;;;12.39;56.53;94990.09;5008297;28;20029;-85
2023/10/29 04:28:51;;;;;;;4.95;2.10;;;;;;;12.38;56.25;94996.81;5008037;28;20048;-83
2023/10/29 04:31:16;;;;;;;6.60;2.38;;;;;;;12.39;55.69;94998.38;5008009;28;20140;-84
2023/10/29 04:33:45;;;;;;;5.00;2.50;;;;;;;12.37;56.11;94998.03;5008486;28;20025;-85
2023/10/29 04:36:18;;;;;;;7.32;3.38;;;;;;;12.40;56.08;95008.94;4991836;28;20041;-85
2023/10/29 04:38:43;;;;;;;;;;;;;;;12.38;56.31;95013.34;4992633;28;20396;-83
2023/10/29 04:41:09;;;;;;;6.63;2.65;;;;;;;12.28;56.43;95009.00;5010560;28;19927;-84
2023/10/29 04:43:34;;;;;;;4.10;2.60;;;;;;;12.24;56.46;95003.59;5012306;28;20025;-85
2023/10/29 04:46:00;;;;;;;7.35;3.10;;;;;;;12.28;56.36;95007.00;5027478;28;20052;-85
2023/10/29 04:48:25;;;;;;;5.05;2.78;;;;;;;12.26;56.61;95000.38;5027823;28;20472;-84
2023/10/29 04:50:50;;;;;;;5.20;2.65;;;;;;;12.22;56.74;95004.03;5029762;28;20107;-84
2023/10/29 04:53:16;;;;;;;6.80;2.83;;;;;;;12.20;56.91;95011.97;5047199;28;20117;-84
2023/10/29 04:55:41;;;;;;;8.98;3.13;;;;;;;12.22;56.90;95017.06;5028124;28;20037;-86
2023/10/29 04:58:07;;;;;;;8.32;3.42;;;;;;;12.15;56.77;95011.75;5046093;28;20096;-86
2023/10/29 05:00:32;;;;;;;8.10;3.75;;;;;;;12.13;56.79;95016.97;5011671;28;20423;-86
2023/10/29 05:02:57;;;;;;;6.18;3.03;;;;;;;12.14;56.77;95026.75;5028051;28;20013;-85
2023/10/29 05:05:24;;;;;;;6.78;3.28;;;;;;;12.06;56.82;95033.75;5028740;28;20025;-85
2023/10/29 05:07:49;;;;;;;8.73;3.47;;;;;;;12.04;56.95;95042.44;5012143;28;20076;-86
2023/10/29 05:10:14;;;;;;;8.48;3.20;;;;;;;12.00;56.75;95046.53;5028536;28;20117;-85
2023/10/29 05:12:40;;;;;;;7.35;3.47;;;;;;;12.04;56.51;95049.94;5028092;28;20086;-85
2023/10/29 05:15:06;;;;;;;8.73;3.28;;;;;;;12.02;56.21;95055.88;5011642;28;20025;-88
2023/10/29 05:17:32;;;;;;;5.82;3.20;;;;;;;11.99;55.98;95056.03;5011989;28;20025;-86
2023/10/29 05:19:58;;;;;;;6.53;3.20;;;;;;;11.98;55.81;95057.97;5028415;28;20036;-85
2023/10/29 05:22:23;;;;;;;6.35;3.58;;;;;;;12.03;55.36;95056.66;5028097;28;20033;-85
2023/10/29 05:24:49;;;;;;;7.75;3.33;;;;;;;11.94;55.73;95052.59;5030290;28;20060;-86
2023/10/29 05:27:14;;;;;;;4.07;2.28;;;;;;;11.89;55.82;95057.91;5032400;28;20031;-86
2023/10/29 05:29:40;;;;;;;8.00;3.00;;;;;;;11.87;56.10;95063.06;5032051;28;20029;-85
2023/10/29 05:32:08;;;;;;;7.72;3.20;;;;;;;11.86;56.29;95056.78;5031452;28;20029;-90
2023/10/29 05:34:34;;;;;;;7.38;3.00;;;;;;;11.88;56.39;95070.13;5049913;28;20029;-87
2023/10/29 05:36:59;;;;;;;5.45;2.90;;;;;;;11.84;56.72;95081.25;5032252;28;20052;-85
2023/10/29 05:39:25;;;;;;;7.85;2.95;;;;;;;11.90;56.54;95075.97;5031299;28;20396;-87
2023/10/29 05:41:50;;;;;;;7.50;3.28;;;;;;;11.91;56.45;95080.25;5014632;28;20794;-88
2023/10/29 05:44:15;;;;;;;9.02;3.47;;;;;;;11.93;56.63;95081.38;5015109;28;20021;-87
2023/10/29 05:46:41;;;;;;;10.98;4.70;;;;;;;11.88;56.68;95079.16;5014511;28;20025;-88
2023/10/29 05:49:07;;;;;;;7.13;3.38;;;;;;;11.93;56.63;95083.34;5031650;28;20029;-87
2023/10/29 05:51:32;;;;;;;7.60;4.70;;;;;;;11.93;56.74;95095.16;5031589;28;20483;-87
2023/10/29 05:53:57;;;;;;;8.43;4.32;;;;;;;11.96;56.73;95097.00;5014229;28;20035;-88
2023/10/29 05:56:23;;;;;;;6.88;3.80;;;;;;;11.95;56.80;95092.72;5030727;28;20049;-87
2023/10/29 05:58:49;;;;;;;9.55;3.15;;;;;;;12.04;56.83;95105.81;5049112;28;20025;-88
2023/10/29 06:01:14;;;;;;;6.97;3.33;;;;;;;12.11;56.63;95115.84;5049245;28;20076;-89
2023/10/29 06:03:40;;;;;;;7.90;3.85;;;;;;;12.14;56.73;95123.22;5031725;28;20025;-90
2023/10/29 06:06:05;;;;;;;6.28;3.50;;;;;;;12.18;56.68;95119.13;5031822;28;20033;-88
2023/10/29 06:08:31;;;;;;;9.65;4.25;;;;;;;12.22;56.63;95121.78;5014821;28;20052;-87
2023/10/29 06:10:57;;;;;;;9.57;3.88;;;;;;;12.25;56.29;95122.88;5031580;28;20027;-88
2023/10/29 06:13:22;;;;;;;7.90;3.55;;;;;;;12.29;56.40;95118.03;5031267;28;20025;-87
2023/10/29 06:15:48;;;;;;;5.95;3.60;;;;;;;12.36;56.36;95121.31;5031954;28;20048;-88
2023/10/29 06:18:16;;;;;;;10.18;3.95;;;;;;;12.39;56.19;95122.44;5014567;28;20124;-88
2023/10/29 06:20:42;;;;;;;7.60;3.92;;;;;;;12.46;56.07;95116.69;5014520;28;20111;-87
2023/10/29 06:23:08;;;;;;;8.65;4.30;;;;;;;12.51;56.08;95124.38;5030862;28;20112;-85
2023/10/29 06:25:33;;;;;;;10.52;3.75;;;;;;;12.56;55.72;95117.50;5030248;28;20029;-87
2023/10/29 06:27:59;;;;;;;9.40;3.92;;;;;;;12.59;55.75;95116.63;5030884;28;20041;-87
2023/10/29 06:30:24;;;;;;;7.38;4.20;;;;;;;12.66;55.69;95130.19;5013681;28;20029;-89
2023/10/29 06:32:49;;;;;;;11.13;4.60;;;;;;;12.70;55.61;95128.84;5014201;28;20033;-89
2023/10/29 06:35:15;;;;;;;9.02;4.60;;;;;;;12.79;55.73;95138.41;5012140;28;20081;-86
2023/10/29 06:37:40;;;;;;;11.48;4.95;;;;;;;12.81;55.35;95134.00;5014239;28;20021;-88
2023/10/29 06:40:07;;;;;;;10.25;5.00;;;;;;;12.87;55.38;95134.97;5013727;28;20028;-77
2023/10/29 06:42:32;;;;;;;7.50;4.65;;;;;;;12.96;54.78;95148.84;5012815;28;20112;-81
2023/10/29 06:44:57;;;;;;;12.85;4.15;;;;;;;12.99;54.84;95147.94;5012933;28;20447;-81
2023/10/29 06:47:23;;;;;;;10.98;4.90;;;;;;;13.09;54.73;95145.28;5028679;28;20481;-86
2023/10/29 06:49:50;;;;;;;6.40;3.85;;;;;;;13.13;54.50;95151.41;5013842;28;20025;-85
2023/10/29 06:52:16;;;;;;;11.70;4.75;;;;;;;13.21;54.54;95150.75;5013586;28;20029;-87
2023/10/29 06:54:42;;;;;;;7.97;4.40;;;;;;;13.26;54.36;95157.69;5030376;28;20082;-87
2023/10/29 06:57:07;;;;;;;5.55;3.83;;;;;;;13.35;54.20;95159.75;5014393;28;20024;-87
2023/10/29 06:59:33;;;;;;;6.47;3.78;;;;;;;13.40;54.27;95170.97;5035017;28;20139;-86
2023/10/29 07:01:59;;;;;;;7.32;3.63;;;;;;;13.51;54.27;95178.88;5029994;28;20636;-83
2023/10/29 07:04:25;;;;;;;6.22;3.53;;;;;;;13.61;54.27;95179.72;5029133;28;20467;-87
2023/10/29 07:06:50;;;;;;;6.55;2.90;;;;;;;13.74;54.07;95175.66;5016843;28;20025;-82
2023/10/29 07:09:16;;;;;;;7.88;3.15;;;;;;;13.80;54.41;95171.09;5012457;28;20032;-86
2023/10/29 07:11:42;;;;;;;4.80;3.00;;;;;;;13.93;54.46;95175.75;5028981;28;20037;-85
2023/10/29 07:14:09;;;;;;;5.45;2.88;;;;;;;14.06;54.39;95170.94;5012196;28;20527;-83
2023/10/29 07:16:34;;;;;;;8.07;3.40;;;;;;;14.16;54.44;95166.19;5028859;28;20036;-83
2023/10/29 07:18:59;;;;;;;8.45;3.13;;;;;;;14.26;53.99;95165.00;5012032;28;20033;-81
2023/10/29 07:21:25;;;;;;;7.53;4.45;;;;;;;14.35;53.69;95163.03;5026669;28;20036;-78
2023/10/29 07:23:50;;;;;;;13.32;3.97;;;;;;;14.50;53.59;95173.56;5028216;28;20487;-78
2023/10/29 07:26:16;;;;;;;7.05;3.78;;;;;;;14.67;53.12;95183.13;5011472;28;20403;-82
2023/10/29 07:28:41;;;;;;;11.13;3.50;;;;;;;14.80;53.73;95180.25;5028390;28;20028;-77
2023/10/29 07:31:06;;;;;;;9.07;4.07;;;;;;;15.00;52.48;95171.50;5027956;28;20016;-78
2023/10/29 07:33:32;;;;;;;7.65;3.30;;;;;;;15.23;52.14;95172.91;5011173;28;20037;-78
2023/10/29 07:35:57;;;;;;;8.48;3.72;;;;;;;15.48;51.39;95183.66;5011087;28;20111;-78
2023/10/29 07:38:23;;;;;;;11.40;3.78;;;;;;;15.75;50.98;95174.56;5011349;28;20483;-78
2023/10/29 07:40:51;;;;;;;6.03;3.55;;;;;;;16.10;49.29;95176.94;5011148;28;20025;-79
2023/10/29 07:43:17;;;;;;;6.50;3.42;;;;;;;16.51;48.40;95174.63;5010945;28;20057;-78
2023/10/29 07:45:43;;;;;;;5.18;2.90;;;;;;;16.84;47.71;95166.31;5011010;28;20064;-79
2023/10/29 07:48:09;;;;;;;7.05;2.78;;;;;;;17.17;46.56;95171.81;5011003;28;20021;-78
2023/10/29 07:50:35;;;;;;;7.47;3.25;;;;;;;17.54;46.09;95177.81;5011766;28;20033;-77
2023/10/29 07:53:01;;;;;;;5.57;2.70;;;;;;;17.86;45.14;95161.50;5027548;28;20024;-82
2023/10/29 07:55:26;;;;;;;6.65;3.00;;;;;;;18.25;44.09;95167.72;5011483;28;20487;-79
2023/10/29 07:57:52;;;;;;;7.43;3.10;;;;;;;18.76;42.77;95172.81;5027266;28;20439;-80
2023/10/29 08:00:17;;;;;;;7.13;2.40;;;;;;;19.27;41.29;95163.09;5010110;28;20041;-81
2023/10/29 08:02:44;;;;;;;6.45;2.55;;;;;;;19.85;40.41;95175.16;5010604;28;20108;-81
2023/10/29 08:05:14;;;;;;;8.68;2.53;;;;;;;20.58;39.39;95166.66;5010638;28;20483;-81
2023/10/29 08:07:41;;;;;;;5.90;2.55;;;;;;;21.54;38.13;95179.88;5011262;28;20024;-82
2023/10/29 08:10:07;;;;;;;7.88;3.22;;;;;;;22.72;35.28;95188.44;5010905;28;20079;-79
2023/10/29 08:12:34;;;;;;;7.80;3.22;;;;;;;23.82;32.96;95191.47;5010085;28;20114;-80
2023/10/29 08:15:00;;;;;;;5.03;2.50;;;;;;;24.70;31.15;95187.81;5011000;28;20021;-81
2023/10/29 08:17:25;;;;;;;5.97;2.30;;;;;;;25.59;29.91;95197.38;5011010;28;20384;-82
2023/10/29 08:19:52;;;;;;;7.57;2.70;;;;;;;26.24;29.24;95194.75;5009388;28;20024;-81
2023/10/29 08:22:17;;;;;;;5.30;2.47;;;;;;;26.92;28.17;95189.59;5010650;28;20017;-82
2023/10/29 08:24:43;;;;;;;5.75;2.45;;;;;;;27.57;27.70;95188.13;5010263;28;20025;-82
2023/10/29 08:27:09;;;;;;;5.78;2.20;;;;;;;28.24;26.21;95189.53;5009448;28;20410;-82
2023/10/29 08:29:39;;;;;;;5.88;1.90;;;;;;;28.64;25.49;95194.31;5010823;28;20029;-82
2023/10/29 08:32:05;;;;;;;5.03;2.03;;;;;;;29.10;25.38;95187.00;5011304;28;20044;-83
2023/10/29 08:34:30;;;;;;;5.80;2.00;;;;;;;29.59;24.38;95192.63;5010772;28;20029;-82
2023/10/29 08:36:56;;;;;;;6.22;2.88;;;;;;;30.17;23.74;95196.13;5007021;28;20080;-82
2023/10/29 08:39:23;;;;;;;6.30;2.10;;;;;;;30.61;22.92;95191.13;5023687;28;20061;-82
2023/10/29 08:41:49;;;;;;;5.72;1.90;;;;;;;30.84;22.76;95194.00;5007307;28;20025;-82
2023/10/29 08:44:14;;;;;;;4.18;1.70;;;;;;;30.90;22.42;95205.94;5007124;28;20079;-82
2023/10/29 08:46:41;;;;;;;4.13;1.98;;;;;;;31.00;22.31;95202.53;5007284;28;20650;-81
2023/10/29 08:49:07;;;;;;;4.00;2.00;;;;;;;31.59;21.95;95191.69;5007678;28;20061;-82
2023/10/29 08:51:34;;;;;;;3.95;2.22;;;;;;;32.05;21.43;95190.81;5007310;28;20117;-81
2023/10/29 08:54:02;;;;;;;6.00;2.63;;;;;;;32.62;20.38;95193.78;5023880;28;20479;-82
2023/10/29 08:56:29;;;;;;;6.93;2.22;;;;;;;33.18;20.40;95194.34;5007774;28;20468;-82
2023/10/29 08:58:55;;;;;;;7.85;1.95;;;;;;;33.58;19.39;95184.88;5024639;28;20025;-82
2023/10/29 09:01:21;;;;;;;7.72;2.08;;;;;;;33.96;19.09;95186.59;5027009;28;20037;-82
2023/10/29 09:03:46;;;;;;;7.40;2.15;;;;;;;34.38;18.64;95195.00;5027403;28;20021;-81
2023/10/29 09:06:12;;;;;;;5.40;2.00;;;;;;;34.78;17.93;95193.91;5011124;28;20021;-81
2023/10/29 09:08:39;;;;;;;6.15;1.90;;;;;;;35.28;17.35;95193.53;5011088;28;20026;-81
2023/10/29 09:11:04;;;;;;;4.18;1.70;;;;;;;35.52;17.36;95191.78;5010178;28;20141;-82
2023/10/29 09:13:30;;;;;;;4.43;1.85;;;;;;;35.79;17.30;95186.72;5027207;28;20535;-82
2023/10/29 09:15:55;;;;;;;5.15;1.42;;;;;;;36.10;16.51;95186.88;5010409;28;20025;-82
2023/10/29 09:18:21;;;;;;;3.58;1.70;;;;;;;36.51;16.42;95184.13;5027249;28;20419;-81
2023/10/29 09:20:46;;;;;;;5.80;1.50;;;;;;;36.73;15.60;95187.09;4994477;28;20044;-81
2023/10/29 09:23:14;;;;;;;4.35;2.00;;;;;;;36.80;15.78;95183.28;5026833;28;20571;-81
2023/10/29 09:25:39;;;;;;;4.95;2.13;;;;;;;37.12;15.87;95182.00;5010923;28;20032;-82
2023/10/29 09:28:06;;;;;;;6.43;1.83;;;;;;;37.61;15.43;95182.50;5010445;28;20017;-81
2023/10/29 09:30:32;;;;;;;4.20;2.10;;;;;;;38.17;14.93;95173.31;5010688;28;20092;-81
2023/10/29 09:32:58;;;;;;;4.60;1.50;;;;;;;38.43;14.70;95177.19;5010233;28;20136;-81
2023/10/29 09:35:24;;;;;;;3.55;1.42;;;;;;;38.66;14.41;95179.38;5014386;28;20812;-81
2023/10/29 09:37:50;;;;;;;4.95;1.50;;;;;;;38.95;13.84;95168.31;4996395;28;20053;-81
2023/10/29 09:40:16;;;;;;;6.47;1.48;;;;;;;39.17;13.98;95171.06;5028962;28;20398;-82
2023/10/29 09:42:53;;;;;;;5.78;1.77;;;;;;;39.22;13.86;95169.94;5028933;28;20492;-82
2023/10/29 09:45:24;;;;;;;3.47;1.90;;;;;;;39.17;13.41;95165.31;5029561;28;20063;-82
2023/10/29 09:47:53;;;;;;;4.85;1.95;;;;;;;39.32;13.69;95164.09;5012286;28;20075;-82
2023/10/29 09:50:20;;;;;;;3.38;1.20;;;;;;;39.54;13.20;95168.31;5012410;28;20051;-82
2023/10/29 09:52:52;;;;;;;5.40;1.13;;;;;;;39.85;13.53;95164.38;5028852;28;20021;-82
2023/10/29 09:55:20;;;;;;;4.75;1.38;;;;;;;40.10;12.97;95160.81;5012653;28;20029;-82
2023/10/29 09:57:46;;;;;;;3.08;1.05;;;;;;;40.19;12.87;95151.25;5012446;28;20533;-82
2023/10/29 10:00:12;;;;;;;4.82;1.60;;;;;;;40.58;12.72;95140.56;5011553;28;20103;-81
2023/10/29 10:02:53;;;;;;;6.25;1.48;;;;;;;40.71;12.69;95144.84;5012295;28;20048;-82
2023/10/29 10:05:21;;;;;;;3.03;1.35;;;;;;;41.03;12.71;95142.28;5028192;28;20103;-81
2023/10/29 10:07:52;;;;;;;3.97;1.63;;;;;;;41.20;12.48;95143.88;5029956;28;20406;-82
2023/10/29 10:10:20;;;;;;;4.32;1.40;;;;;;;41.31;12.13;95146.66;5011275;28;20029;-82
2023/10/29 10:12:47;;;;;;;3.65;1.20;;;;;;;41.52;11.68;95139.09;5012297;28;20116;-81
2023/10/29 10:15:16;;;;;;;4.85;1.92;;;;;;;41.86;11.88;95131.47;5011756;28;20028;-81
2023/10/29 10:17:46;;;;;;;3.63;1.40;;;;;;;41.97;11.61;95126.94;5011725;28;20495;-82
2023/10/29 10:20:11;;;;;;;4.47;1.40;;;;;;;41.79;11.62;95130.41;5011874;28;20029;-82
2023/10/29 10:22:37;;;;;;;4.32;1.45;;;;;;;42.03;11.69;95121.47;5011622;28;20033;-81
2023/10/29 10:25:03;;;;;;;5.28;2.33;;;;;;;42.10;11.35;95138.47;5011578;28;20521;-82
2023/10/29 10:27:29;;;;;;;3.10;1.30;;;;;;;42.33;11.50;95136.69;5028158;28;20017;-81
2023/10/29 10:29:54;;;;;;;4.80;1.50;;;;;;;42.05;11.43;95128.13;5011904;28;20036;-81
2023/10/29 10:32:26;;;;;;;7.38;2.30;;;;;;;42.40;11.02;95129.81;5011029;28;20049;-82
2023/10/29 10:34:52;;;;;;;4.38;1.30;;;;;;;42.61;10.83;95128.66;5011790;28;20414;-81
2023/10/29 10:37:17;;;;;;;7.20;1.30;;;;;;;42.75;10.94;95122.81;5008098;28;20483;-81
2023/10/29 10:39:43;;;;;;;4.80;1.90;;;;;;;42.63;10.68;95120.09;5007879;28;20142;-81
2023/10/29 10:42:10;;;;;;;4.28;1.50;;;;;;;42.53;10.88;95123.22;5007906;28;20470;-81
2023/10/29 10:44:42;;;;;;;4.80;1.35;;;;;;;42.49;10.64;95111.47;5024809;28;20108;-81
2023/10/29 10:47:10;;;;;;;4.95;1.60;;;;;;;42.82;10.73;95118.78;5024554;28;20574;-81
2023/10/29 10:49:36;;;;;;;4.68;1.35;;;;;;;42.98;10.34;95118.81;5008081;28;20087;-81
2023/10/29 10:52:03;;;;;;;3.33;1.45;;;;;;;43.01;10.69;95120.41;5024256;28;20515;-81
2023/10/29 10:54:31;;;;;;;7.90;2.45;;;;;;;43.26;10.34;95120.09;5008003;28;20033;-80
2023/10/29 10:57:00;;;;;;;3.65;1.15;;;;;;;43.38;10.02;95117.00;5024225;28;20025;-81
2023/10/29 10:59:26;;;;;;;3.53;0.98;;;;;;;43.72;9.43;95121.41;5025597;28;20513;-81
2023/10/29 11:01:52;;;;;;;1.98;0.95;;;;;;;43.77;9.47;95113.66;5024137;28;20026;-81
2023/10/29 11:04:18;;;;;;;3.25;1.00;;;;;;;43.87;9.51;95104.66;5007397;28;20037;-80
2023/10/29 11:06:44;;;;;;;3.15;0.90;;;;;;;44.01;9.41;95105.28;5007763;28;20052;-80
2023/10/29 11:09:12;;;;;;;3.08;1.00;;;;;;;44.06;9.63;95104.03;5023951;28;20030;-80
2023/10/29 11:11:54;;;;;;;7.05;2.75;;;;;;;44.27;9.63;95101.97;4991419;28;20111;-80
2023/10/29 11:14:20;;;;;;;3.95;1.45;;;;;;;44.19;9.21;95090.81;5023304;28;20411;-80
2023/10/29 11:16:53;;;;;;;6.13;1.80;;;;;;;44.35;9.18;95097.25;5007445;28;20511;-80
2023/10/29 11:19:44;;;;;;;2.25;1.00;;;;;;;44.58;8.88;95098.13;5007207;28;20025;-80
2023/10/29 11:22:29;;;;;;;5.30;1.30;;;;;;;44.49;8.82;95091.28;5007001;28;20025;-80
2023/10/29 11:25:11;;;;;;;3.10;1.20;;;;;;;44.76;8.97;95090.91;5024004;28;20497;-79
2023/10/29 11:27:43;;;;;;;3.58;1.10;;;;;;;44.83;8.84;95088.25;5023250;28;20030;-80
2023/10/29 11:30:17;;;;;;;4.00;1.23;;;;;;;44.72;8.60;95084.22;5023693;28;20037;-80