Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:01:10;;;;;;;3.65;2.50;;;;;;;3.57;100.00;99350.63;6180713;23;20443;-85
2023/03/06 00:03:35;;;;;;;3.72;2.28;;;;;;;3.69;100.00;99368.53;6153893;23;20079;-84
2023/03/06 00:06:01;;;;;;;0.75;0.75;;;;;;;3.64;100.00;99366.25;6170117;23;20020;-85
2023/03/06 00:08:27;;;;;;;0.47;0.47;;;;;;;3.64;100.00;99367.00;6179155;23;20112;-84
2023/03/06 00:10:54;;;;;;;0.68;0.68;;;;;;;3.61;100.00;99367.03;6178277;23;20028;-84
2023/03/06 00:13:20;;;;;;;0.90;0.90;;;;;;;3.56;100.00;99362.00;6178068;23;20076;-85
2023/03/06 00:15:47;;;;;;;5.60;2.42;;;;;;;3.60;100.00;99360.00;6179011;23;20494;-84
2023/03/06 00:18:13;;;;;;;0.40;0.40;;;;;;;3.57;100.00;99353.34;6177180;23;20347;-85
2023/03/06 00:20:40;;;;;;;0.60;0.60;;;;;;;3.54;100.00;99348.69;6153405;23;20395;-84
2023/03/06 00:23:07;;;;;;;0.90;0.88;;;;;;;3.50;100.00;99342.47;6152466;23;20027;-85
2023/03/06 00:25:35;;;;;;;5.53;2.13;;;;;;;3.50;100.00;99347.94;6181029;23;20013;-91
2023/03/06 00:28:01;;;;;;;0.77;0.77;;;;;;;3.49;100.00;99351.09;6181588;23;20384;-92
2023/03/06 00:30:26;;;;;;;3.08;0.63;;;;;;;3.46;100.00;99352.69;6182678;23;20012;-91
2023/03/06 00:32:52;;;;;;;0.65;0.65;;;;;;;3.42;100.00;99348.41;6179291;23;20329;-92
2023/03/06 00:35:18;;;;;;;0.47;0.47;;;;;;;3.36;100.00;99328.88;6176883;23;20013;-91
2023/03/06 00:37:43;;;;;;;1.25;1.15;;;;;;;3.43;100.00;99345.28;6180585;23;20443;-85
2023/03/06 00:40:15;;;;;;;0.98;0.98;;;;;;;3.41;100.00;99347.63;6178631;23;20083;-85
2023/03/06 00:42:41;;;;;;;1.65;1.55;;;;;;;3.39;100.00;99344.53;6177089;23;20075;-84
2023/03/06 00:45:07;;;;;;;1.08;0.75;;;;;;;3.39;100.00;99336.31;6179940;23;20009;-85
2023/03/06 00:47:32;;;;;;;0.63;0.63;;;;;;;3.44;100.00;99343.31;6152287;23;20063;-84
2023/03/06 00:49:58;;;;;;;1.23;1.13;;;;;;;3.37;100.00;99329.66;6152808;23;20017;-85
2023/03/06 00:52:24;;;;;;;0.10;0.10;;;;;;;3.39;100.00;99330.81;6178423;23;20325;-93
2023/03/06 00:54:49;;;;;;;2.00;1.77;;;;;;;3.39;100.00;99333.56;6177503;23;20017;-90
2023/03/06 00:57:15;;;;;;;1.40;0.50;;;;;;;3.37;100.00;99322.22;6153299;23;20021;-92
2023/03/06 00:59:40;;;;;;;1.45;1.35;;;;;;;3.41;100.00;99314.75;6179441;23;20009;-91
2023/03/06 01:02:06;;;;;;;0.57;0.57;;;;;;;3.43;100.00;99317.09;6178425;23;20076;-92
2023/03/06 01:04:32;;;;;;;0.30;0.30;;;;;;;3.38;100.00;99304.59;6180103;23;20495;-92
2023/03/06 01:06:57;;;;;;;0.63;0.63;;;;;;;3.37;100.00;99302.25;6178814;23;20013;-92
2023/03/06 01:09:23;;;;;;;1.55;1.38;;;;;;;3.39;100.00;99303.41;6180266;23;20172;-91
2023/03/06 01:11:51;;;;;;;2.00;1.15;;;;;;;3.34;100.00;99303.06;6129365;23;20195;-93
2023/03/06 01:14:18;;;;;;;1.35;0.95;;;;;;;3.37;100.00;99299.50;6152113;23;20086;-91
2023/03/06 01:16:45;;;;;;;0.73;0.73;;;;;;;3.34;100.00;99298.38;6178453;23;20071;-92
2023/03/06 01:19:10;;;;;;;1.55;1.13;;;;;;;3.32;100.00;99292.50;6179729;23;20017;-90
2023/03/06 01:21:37;;;;;;;0.63;0.63;;;;;;;3.38;100.00;99304.59;6152488;23;20009;-91
2023/03/06 01:24:03;;;;;;;1.67;1.58;;;;;;;3.31;100.00;99288.22;6128914;23;20024;-90
2023/03/06 01:26:29;;;;;;;1.05;0.95;;;;;;;3.31;100.00;99290.97;6178217;23;20037;-91
2023/03/06 01:28:56;;;;;;;1.38;1.27;;;;;;;3.30;100.00;99289.41;6153204;23;20013;-92
2023/03/06 01:31:22;;;;;;;0.32;0.32;;;;;;;3.31;100.00;99265.50;6177859;23;20012;-91
2023/03/06 01:33:48;;;;;;;1.58;1.48;;;;;;;3.33;100.00;99288.56;6152054;23;20071;-91
2023/03/06 01:36:13;;;;;;;0.25;0.25;;;;;;;3.36;100.00;99287.75;6153040;23;20013;-91
2023/03/06 01:38:39;;;;;;;0.73;0.73;;;;;;;3.38;100.00;99282.66;6153164;23;20017;-91
2023/03/06 01:41:05;;;;;;;1.02;1.00;;;;;;;3.28;100.00;99261.59;6152129;23;20036;-91
2023/03/06 01:43:33;;;;;;;1.60;1.50;;;;;;;3.37;100.00;99269.34;6179381;23;20013;-91
2023/03/06 01:46:18;;;;;;;1.02;0.90;;;;;;;3.38;100.00;99266.22;6127263;23;20017;-91
2023/03/06 01:48:44;;;;;;;0.10;0.10;;;;;;;3.39;100.00;99267.78;6180110;23;20024;-91
2023/03/06 01:51:11;;;;;;;0.50;0.50;;;;;;;3.34;100.00;99254.50;6178409;23;20451;-85
2023/03/06 01:53:37;;;;;;;0.47;0.47;;;;;;;3.39;100.00;99254.06;6152229;23;20020;-85
2023/03/06 01:56:03;;;;;;;0.00;0.00;;;;;;;3.39;100.00;99267.00;6153077;23;20017;-85
2023/03/06 01:58:29;;;;;;;0.80;0.65;;;;;;;3.41;100.00;99270.88;6178776;23;20431;-85
2023/03/06 02:00:55;;;;;;;0.60;0.60;;;;;;;3.40;100.00;99260.34;6128430;23;20019;-85
2023/03/06 02:03:24;;;;;;;0.40;0.40;;;;;;;3.45;100.00;99266.13;6177367;23;20714;-91
2023/03/06 02:05:50;;;;;;;3.38;2.35;;;;;;;3.46;100.00;99264.97;6170251;23;20100;-91
2023/03/06 02:08:17;;;;;;;0.32;0.32;;;;;;;3.44;100.00;99261.06;6210243;23;20469;-90
2023/03/06 02:11:09;;;;;;;0.90;0.90;;;;;;;3.42;100.00;99258.72;6184748;23;20344;-90
2023/03/06 02:13:36;;;;;;;0.35;0.35;;;;;;;3.41;100.00;99259.91;6205853;23;20091;-91
2023/03/06 02:16:01;;;;;;;1.27;1.17;;;;;;;3.43;100.00;99257.56;6183597;23;20573;-90
2023/03/06 02:18:28;;;;;;;0.45;0.45;;;;;;;3.34;100.00;99243.53;6184425;23;20013;-85
2023/03/06 02:20:56;;;;;;;3.47;0.90;;;;;;;3.39;100.00;99256.81;6159466;23;20016;-85
2023/03/06 02:23:31;;;;;;;1.10;0.85;;;;;;;3.40;100.00;99246.63;6158684;23;20020;-85
2023/03/06 02:25:57;;;;;;;0.28;0.28;;;;;;;3.42;100.00;99255.22;6185959;23;20071;-85
2023/03/06 02:28:24;;;;;;;0.80;0.80;;;;;;;3.47;100.00;99244.59;6158290;23;20115;-85
2023/03/06 02:30:51;;;;;;;0.47;0.30;;;;;;;3.44;100.00;99242.63;6157475;23;20023;-85
2023/03/06 02:33:19;;;;;;;2.38;2.10;;;;;;;3.42;100.00;99239.53;6184376;23;20116;-85
2023/03/06 02:35:51;;;;;;;1.38;1.27;;;;;;;3.36;100.00;99227.44;6159088;23;20454;-85
2023/03/06 02:38:17;;;;;;;1.77;1.67;;;;;;;3.39;100.00;99229.41;6160842;23;20016;-85
2023/03/06 02:40:47;;;;;;;1.95;1.85;;;;;;;3.43;100.00;99230.13;6158296;23;20067;-85
2023/03/06 02:43:14;;;;;;;1.00;1.00;;;;;;;3.41;100.00;99221.53;6158714;23;20099;-84
2023/03/06 02:45:44;;;;;;;0.35;0.35;;;;;;;3.48;100.00;99231.66;6159608;23;20017;-85
2023/03/06 02:48:11;;;;;;;0.82;0.75;;;;;;;3.42;100.00;99212.13;6159457;23;20033;-92
2023/03/06 02:50:37;;;;;;;5.43;2.55;;;;;;;3.45;100.00;99224.22;6211573;23;20008;-92
2023/03/06 02:53:03;;;;;;;1.58;1.48;;;;;;;3.44;100.00;99223.44;6209700;23;20028;-92
2023/03/06 02:55:29;;;;;;;0.10;0.10;;;;;;;3.44;100.00;99220.69;6184833;23;20016;-91
2023/03/06 02:57:55;;;;;;;1.83;1.73;;;;;;;3.47;100.00;99228.13;6183958;23;20016;-92
2023/03/06 03:00:22;;;;;;;1.48;1.00;;;;;;;3.47;100.00;99225.41;6183452;23;20019;-91
2023/03/06 03:02:47;;;;;;;0.50;0.50;;;;;;;3.42;100.00;99217.59;6184248;23;20091;-92
2023/03/06 03:05:13;;;;;;;0.70;0.57;;;;;;;3.42;100.00;99223.09;6158029;23;20020;-91
2023/03/06 03:07:41;;;;;;;0.22;0.22;;;;;;;3.43;100.00;99224.66;6183752;23;20107;-90
2023/03/06 03:10:08;;;;;;;0.20;0.20;;;;;;;3.41;100.00;99223.50;6183899;23;20017;-92
2023/03/06 03:12:34;;;;;;;2.08;1.88;;;;;;;3.38;100.00;99216.88;6183451;23;20718;-91
2023/03/06 03:14:59;;;;;;;4.10;1.70;;;;;;;3.42;100.00;99223.09;6184603;23;20017;-91
2023/03/06 03:17:27;;;;;;;0.30;0.30;;;;;;;3.42;100.00;99223.09;6182559;23;20071;-85
2023/03/06 03:19:52;;;;;;;0.00;0.00;;;;;;;3.40;100.00;99230.19;6182897;23;20012;-85
2023/03/06 03:22:18;;;;;;;0.52;0.52;;;;;;;3.43;100.00;99219.16;6210518;23;20012;-85
2023/03/06 03:24:44;;;;;;;2.38;1.60;;;;;;;3.39;100.00;99217.66;6183764;23;20005;-85
2023/03/06 03:27:10;;;;;;;0.55;0.55;;;;;;;3.41;100.00;99221.53;6183389;23;20340;-84
2023/03/06 03:29:35;;;;;;;0.95;0.93;;;;;;;3.37;100.00;99209.03;6210579;23;20017;-84
2023/03/06 03:32:02;;;;;;;0.08;0.08;;;;;;;3.38;100.00;99210.59;6183086;23;20012;-85
2023/03/06 03:34:28;;;;;;;2.05;1.58;;;;;;;3.37;100.00;99207.09;6159121;23;20024;-85
2023/03/06 03:36:54;;;;;;;0.75;0.75;;;;;;;3.35;100.00;99201.25;6182369;23;20028;-85
2023/03/06 03:39:20;;;;;;;1.75;1.65;;;;;;;3.34;100.00;99207.91;6184472;23;20393;-84
2023/03/06 03:41:45;;;;;;;2.88;0.88;;;;;;;3.33;100.00;99203.59;6210137;23;20020;-85
2023/03/06 03:44:11;;;;;;;0.98;0.98;;;;;;;3.36;100.00;99208.25;6158422;23;20009;-84
2023/03/06 03:46:37;;;;;;;0.55;0.55;;;;;;;3.33;100.00;99200.88;6184155;23;20016;-90
2023/03/06 03:49:08;;;;;;;1.95;0.90;;;;;;;3.32;100.00;99202.03;6159738;23;20059;-92
2023/03/06 03:51:36;;;;;;;1.27;1.10;;;;;;;3.33;100.00;99203.59;6183746;23;20106;-91
2023/03/06 03:54:04;;;;;;;0.45;0.45;;;;;;;3.30;100.00;99198.94;6183028;23;20386;-92
2023/03/06 03:56:34;;;;;;;0.47;0.47;;;;;;;3.34;100.00;99205.16;6159756;23;20017;-85
2023/03/06 03:59:06;;;;;;;0.57;0.57;;;;;;;3.28;100.00;99196.59;6183836;23;20051;-85
2023/03/06 04:01:39;;;;;;;0.32;0.32;;;;;;;3.38;100.00;99194.94;6181345;23;20017;-84
2023/03/06 04:04:05;;;;;;;0.63;0.63;;;;;;;3.39;100.00;99195.72;6184609;23;20078;-85
2023/03/06 04:06:30;;;;;;;0.45;0.45;;;;;;;3.38;100.00;99197.69;6182363;23;20503;-85
2023/03/06 04:08:56;;;;;;;0.90;0.88;;;;;;;3.33;100.00;99191.84;6153730;23;20097;-85
2023/03/06 04:11:23;;;;;;;0.30;0.30;;;;;;;3.28;100.00;99188.38;6152445;23;20021;-84
2023/03/06 04:13:49;;;;;;;0.45;0.45;;;;;;;3.34;100.00;99196.16;6179678;23;20316;-85
2023/03/06 04:16:15;;;;;;;0.47;0.47;;;;;;;3.25;100.00;99188.41;6152875;23;20351;-85
2023/03/06 04:18:41;;;;;;;0.65;0.52;;;;;;;3.25;100.00;99182.94;6152841;23;20005;-85
2023/03/06 04:21:07;;;;;;;1.55;1.45;;;;;;;3.24;100.00;99173.16;6153072;23;20042;-85
2023/03/06 04:23:32;;;;;;;0.35;0.35;;;;;;;3.28;100.00;99173.88;6153115;23;20075;-85
2023/03/06 04:25:58;;;;;;;3.28;0.80;;;;;;;3.25;100.00;99175.50;6128894;23;20352;-85
2023/03/06 04:28:24;;;;;;;0.82;0.82;;;;;;;3.28;100.00;99179.38;6179446;23;20225;-85
2023/03/06 04:30:50;;;;;;;0.35;0.35;;;;;;;3.28;100.00;99179.38;6153275;23;20020;-84
2023/03/06 04:33:16;;;;;;;0.13;0.13;;;;;;;3.29;100.00;99176.25;6151908;23;20450;-85
2023/03/06 04:35:42;;;;;;;0.75;0.75;;;;;;;3.33;100.00;99170.72;6154457;23;20083;-85
2023/03/06 04:38:13;;;;;;;0.13;0.13;;;;;;;3.38;100.00;99178.50;6129252;23;20020;-85
2023/03/06 04:40:39;;;;;;;0.55;0.55;;;;;;;3.35;100.00;99173.84;6129684;23;20177;-85
2023/03/06 04:43:05;;;;;;;5.85;1.38;;;;;;;3.27;100.00;99161.41;6153012;23;20339;-85
2023/03/06 04:45:31;;;;;;;2.95;1.58;;;;;;;3.22;100.00;99161.84;6128224;23;20036;-85
2023/03/06 04:47:57;;;;;;;0.25;0.25;;;;;;;3.24;100.00;99159.44;6129128;23;20013;-85
2023/03/06 04:50:23;;;;;;;0.35;0.25;;;;;;;3.23;100.00;99149.69;6179187;23;20024;-84
2023/03/06 04:52:52;;;;;;;0.15;0.15;;;;;;;3.26;100.00;99157.09;6179262;23;20351;-85
2023/03/06 04:55:19;;;;;;;1.02;0.95;;;;;;;3.27;100.00;99147.69;6179448;23;20013;-85
2023/03/06 04:57:45;;;;;;;1.33;1.23;;;;;;;3.24;100.00;99140.28;6152518;23;20017;-85
2023/03/06 05:00:20;;;;;;;1.88;1.45;;;;;;;3.18;100.00;99141.91;6153207;23;20487;-85
2023/03/06 05:02:46;;;;;;;2.13;1.95;;;;;;;3.26;100.00;99137.91;6177612;23;20009;-85
2023/03/06 05:05:12;;;;;;;0.20;0.20;;;;;;;3.28;100.00;99141.00;6179361;23;20092;-85
2023/03/06 05:07:38;;;;;;;0.43;0.43;;;;;;;3.22;100.00;99135.22;6152802;23;20025;-85
2023/03/06 05:10:04;;;;;;;1.20;1.15;;;;;;;3.22;100.00;99132.47;6128123;23;20013;-85
2023/03/06 05:12:30;;;;;;;0.65;0.65;;;;;;;3.18;100.00;99120.78;6154105;23;20013;-85
2023/03/06 05:14:57;;;;;;;0.43;0.43;;;;;;;3.20;100.00;99123.09;6179575;23;20016;-85
2023/03/06 05:17:22;;;;;;;0.70;0.45;;;;;;;3.26;100.00;99126.94;6127404;23;20094;-85
2023/03/06 05:19:48;;;;;;;0.43;0.43;;;;;;;3.29;100.00;99131.59;6180828;23;20004;-85
2023/03/06 05:22:13;;;;;;;4.25;2.53;;;;;;;3.29;100.00;99120.63;6177043;23;20016;-91
2023/03/06 05:24:39;;;;;;;0.30;0.30;;;;;;;3.29;100.00;99118.69;6153560;23;20020;-91
2023/03/06 05:27:04;;;;;;;1.08;0.63;;;;;;;3.24;100.00;99121.88;6153320;23;20055;-91
2023/03/06 05:29:30;;;;;;;0.80;0.77;;;;;;;3.24;100.00;99126.56;6178994;23;20009;-91
2023/03/06 05:31:56;;;;;;;0.38;0.38;;;;;;;3.17;100.00;99118.44;6179240;23;20422;-92
2023/03/06 05:34:21;;;;;;;0.40;0.40;;;;;;;3.20;100.00;99123.09;6151665;23;20543;-91
2023/03/06 05:36:47;;;;;;;0.50;0.50;;;;;;;3.24;100.00;99126.56;6152938;23;20013;-91
2023/03/06 05:39:12;;;;;;;0.13;0.13;;;;;;;3.17;100.00;99123.91;6179017;23;20001;-91
2023/03/06 05:41:38;;;;;;;1.00;0.95;;;;;;;3.15;100.00;99115.34;6153174;23;20013;-91
2023/03/06 05:44:03;;;;;;;1.60;0.47;;;;;;;3.15;100.00;99129.03;6179325;23;20009;-91
2023/03/06 05:46:29;;;;;;;1.33;1.20;;;;;;;3.22;100.00;99137.19;6179146;23;20386;-90
2023/03/06 05:48:56;;;;;;;1.58;1.48;;;;;;;3.22;100.00;99137.94;6179604;23;20036;-90
2023/03/06 05:51:22;;;;;;;0.75;0.75;;;;;;;3.19;100.00;99121.56;6178036;23;20017;-90
2023/03/06 05:53:48;;;;;;;1.05;1.05;;;;;;;3.24;100.00;99141.06;6127460;23;20009;-90
2023/03/06 05:56:14;;;;;;;1.25;1.00;;;;;;;3.28;100.00;99141.00;6163911;23;20103;-92
2023/03/06 05:58:39;;;;;;;0.80;0.80;;;;;;;3.29;100.00;99131.59;6151109;23;20005;-92
2023/03/06 06:01:14;;;;;;;0.30;0.30;;;;;;;3.23;100.00;99133.25;6150129;23;20532;-91
2023/03/06 06:03:39;;;;;;;1.85;0.98;;;;;;;3.27;100.00;99128.50;6150847;23;20060;-92
2023/03/06 06:06:10;;;;;;;1.33;1.23;;;;;;;3.35;100.00;99135.47;6175078;23;20025;-92
2023/03/06 06:08:36;;;;;;;1.35;1.17;;;;;;;3.36;100.00;99133.50;6124277;23;20028;-91
2023/03/06 06:11:04;;;;;;;1.50;1.40;;;;;;;3.33;100.00;99135.06;6149250;23;20013;-84
2023/03/06 06:13:29;;;;;;;1.45;1.02;;;;;;;3.36;100.00;99142.47;6151086;23;20147;-85
2023/03/06 06:15:55;;;;;;;0.45;0.45;;;;;;;3.35;100.00;99140.94;6177656;23;20055;-85
2023/03/06 06:18:20;;;;;;;4.63;1.48;;;;;;;3.44;100.00;99149.41;6151264;23;20053;-85
2023/03/06 06:20:46;;;;;;;1.25;0.63;;;;;;;3.41;100.00;99139.28;6176743;23;20011;-85
2023/03/06 06:23:12;;;;;;;7.15;1.13;;;;;;;3.37;100.00;99133.06;6152301;23;20017;-85
2023/03/06 06:25:37;;;;;;;0.52;0.52;;;;;;;3.33;100.00;99132.34;6177718;23;20097;-85
2023/03/06 06:28:03;;;;;;;1.45;1.38;;;;;;;3.37;100.00;99140.50;6178893;23;20073;-85
2023/03/06 06:30:30;;;;;;;1.17;1.17;;;;;;;3.34;100.00;99131.16;6178452;23;20335;-91
2023/03/06 06:32:55;;;;;;;0.43;0.43;;;;;;;3.40;100.00;99143.22;6150738;23;20014;-91
2023/03/06 06:35:21;;;;;;;1.05;1.00;;;;;;;3.35;100.00;99131.94;6178844;23;20006;-90
2023/03/06 06:37:47;;;;;;;1.08;1.08;;;;;;;3.48;100.00;99130.97;6153137;23;20425;-91
2023/03/06 06:40:13;;;;;;;0.30;0.30;;;;;;;3.51;100.00;99132.91;6179464;23;20037;-91
2023/03/06 06:42:39;;;;;;;0.43;0.43;;;;;;;3.47;100.00;99129.44;6152745;23;20008;-90
2023/03/06 06:45:05;;;;;;;1.17;1.17;;;;;;;3.47;100.00;99132.19;6153236;23;20005;-92
2023/03/06 06:47:32;;;;;;;1.17;1.08;;;;;;;3.51;100.00;99130.16;6179485;23;20005;-93
2023/03/06 06:49:58;;;;;;;2.20;0.88;;;;;;;3.53;100.00;99130.50;6179411;23;20010;-93
2023/03/06 06:52:24;;;;;;;0.20;0.20;;;;;;;3.56;100.00;99132.44;6177608;23;20174;-93
2023/03/06 06:54:50;;;;;;;0.25;0.25;;;;;;;3.59;100.00;99139.06;6129187;23;20497;-93
2023/03/06 06:57:16;;;;;;;0.70;0.70;;;;;;;3.57;100.00;99131.25;6153258;23;20005;-93
2023/03/06 06:59:42;;;;;;;1.38;1.27;;;;;;;3.56;100.00;99123.44;6152713;23;20060;-92
2023/03/06 07:02:10;;;;;;;1.50;1.25;;;;;;;3.66;100.00;99141.72;6128246;23;20093;-92
2023/03/06 07:04:38;;;;;;;0.70;0.70;;;;;;;3.72;100.00;99134.59;6154003;23;20028;-93
2023/03/06 07:07:03;;;;;;;1.17;0.95;;;;;;;3.73;100.00;99133.38;6179778;23;20099;-92
2023/03/06 07:09:30;;;;;;;1.10;0.98;;;;;;;3.73;100.00;99139.66;6180051;23;20475;-93
2023/03/06 07:11:56;;;;;;;0.45;0.45;;;;;;;3.84;100.00;99134.03;6179479;23;20017;-92
2023/03/06 07:14:21;;;;;;;0.65;0.65;;;;;;;3.87;100.00;99132.41;6154289;23;20017;-92
2023/03/06 07:16:47;;;;;;;1.00;0.93;;;;;;;3.91;100.00;99130.41;6151938;23;20084;-92
2023/03/06 07:19:12;;;;;;;1.38;1.27;;;;;;;4.01;100.00;99138.47;6180788;23;20457;-94
2023/03/06 07:21:38;;;;;;;1.17;1.17;;;;;;;3.89;100.00;99102.59;6131430;23;20539;-92
2023/03/06 07:24:03;;;;;;;2.28;0.85;;;;;;;4.08;100.00;99123.88;6182848;23;20103;-91
2023/03/06 07:26:32;;;;;;;0.60;0.60;;;;;;;4.16;100.00;99122.59;6155197;23;20578;-87
2023/03/06 07:28:57;;;;;;;0.50;0.50;;;;;;;4.29;100.00;99145.50;6155967;23;20016;-86
2023/03/06 07:31:26;;;;;;;0.65;0.65;;;;;;;4.33;100.00;99146.22;6154675;23;20023;-86
2023/03/06 07:33:52;;;;;;;1.70;1.38;;;;;;;4.38;100.00;99150.47;6131257;23;20024;-88
2023/03/06 07:36:18;;;;;;;1.45;0.63;;;;;;;4.30;100.00;99138.81;6154642;23;20016;-87
2023/03/06 07:38:43;;;;;;;3.10;1.45;;;;;;;4.41;100.00;99144.16;6130724;23;20017;-86
2023/03/06 07:41:12;;;;;;;0.75;0.73;;;;;;;4.36;100.00;99126.19;6155559;23;20005;-87
2023/03/06 07:43:42;;;;;;;8.00;1.45;;;;;;;4.48;100.00;99144.81;6182118;23;20032;-92
2023/03/06 07:46:09;;;;;;;3.72;1.45;;;;;;;4.42;100.00;99132.75;6155473;23;20045;-93
2023/03/06 07:48:35;;;;;;;4.05;1.35;;;;;;;4.47;100.00;99142.47;6106134;23;20021;-92
2023/03/06 07:51:06;;;;;;;1.08;1.00;;;;;;;4.36;100.00;99137.16;6155656;23;20019;-92
2023/03/06 07:53:33;;;;;;;1.38;1.23;;;;;;;4.29;100.00;99126.28;6181452;23;20024;-92
2023/03/06 07:55:58;;;;;;;1.48;1.13;;;;;;;4.51;100.00;99135.72;6182201;23;20036;-92
2023/03/06 07:58:24;;;;;;;0.47;0.40;;;;;;;4.52;100.00;99129.06;6130714;23;20012;-92
2023/03/06 08:00:50;;;;;;;0.88;0.85;;;;;;;4.48;100.00;99122.84;6155891;23;20040;-92
2023/03/06 08:03:16;;;;;;;3.80;3.42;;;;;;;4.67;100.00;99127.59;6180517;23;20435;-92
2023/03/06 08:05:42;;;;;;;0.30;0.30;;;;;;;4.83;100.00;99109.66;6181555;23;20438;-93
2023/03/06 08:08:07;;;;;;;2.13;1.90;;;;;;;4.95;98.44;99120.03;6181368;23;20013;-93
2023/03/06 08:10:33;;;;;;;0.30;0.30;;;;;;;5.12;97.43;99116.97;6155735;23;20581;-92
2023/03/06 08:12:58;;;;;;;0.63;0.63;;;;;;;5.20;95.92;99117.59;6155069;23;20458;-87
2023/03/06 08:15:24;;;;;;;1.42;1.30;;;;;;;5.17;94.58;99107.44;6155099;23;20489;-88
2023/03/06 08:17:50;;;;;;;2.08;1.65;;;;;;;5.33;95.35;99120.50;6130003;23;20005;-87
2023/03/06 08:20:17;;;;;;;0.47;0.47;;;;;;;5.42;92.71;99099.44;6155355;23;20013;-87
2023/03/06 08:22:43;;;;;;;0.80;0.80;;;;;;;5.59;93.57;99114.03;6181345;23;20108;-92
2023/03/06 08:25:09;;;;;;;2.78;1.63;;;;;;;5.82;93.29;99110.41;6181288;23;20012;-92
2023/03/06 08:27:35;;;;;;;0.43;0.43;;;;;;;5.98;91.82;99110.47;6181554;23;20009;-91
2023/03/06 08:30:01;;;;;;;0.65;0.65;;;;;;;6.06;87.86;99115.38;6155102;23;20316;-93
2023/03/06 08:32:27;;;;;;;0.90;0.88;;;;;;;6.21;89.70;99107.53;6154159;23;20016;-93
2023/03/06 08:34:52;;;;;;;1.55;0.90;;;;;;;6.40;85.41;99108.66;6155591;23;20024;-94
2023/03/06 08:37:18;;;;;;;0.40;0.40;;;;;;;6.73;85.91;99107.41;6105640;23;20016;-91
2023/03/06 08:39:44;;;;;;;1.50;1.40;;;;;;;7.10;80.31;99110.78;6182108;23;20447;-87
2023/03/06 08:42:10;;;;;;;1.17;1.13;;;;;;;7.22;79.91;99107.28;6154546;23;20024;-88
2023/03/06 08:44:36;;;;;;;1.58;1.48;;;;;;;7.13;79.98;99096.88;6154837;23;20443;-88
2023/03/06 08:47:02;;;;;;;1.63;1.52;;;;;;;7.24;79.08;99100.13;6129778;23;20024;-88
2023/03/06 08:49:28;;;;;;;0.17;0.17;;;;;;;7.36;75.79;99107.66;6131824;23;20432;-87
2023/03/06 08:51:53;;;;;;;0.52;0.52;;;;;;;6.91;79.35;99087.66;6130312;23;20005;-91
2023/03/06 08:54:19;;;;;;;0.70;0.70;;;;;;;7.35;79.45;99095.09;6154970;23;20013;-92
2023/03/06 08:56:44;;;;;;;0.55;0.55;;;;;;;7.63;78.38;99098.22;6155172;23;20104;-92
2023/03/06 08:59:11;;;;;;;2.45;1.83;;;;;;;7.84;78.00;99090.09;6154649;23;20084;-94
2023/03/06 09:01:38;;;;;;;2.33;1.05;;;;;;;7.96;70.58;99094.06;6154632;23;20107;-92
2023/03/06 09:04:12;;;;;;;2.20;1.55;;;;;;;7.91;69.72;99080.78;6155020;23;20017;-93
2023/03/06 09:06:40;;;;;;;2.40;0.98;;;;;;;7.92;69.85;99076.84;6181334;23;20017;-92
2023/03/06 09:09:06;;;;;;;0.95;0.90;;;;;;;7.98;72.67;99086.09;6181929;23;20040;-93
2023/03/06 09:11:32;;;;;;;1.65;1.48;;;;;;;7.95;72.19;99087.75;6155433;23;20016;-92
2023/03/06 09:13:58;;;;;;;0.40;0.40;;;;;;;8.12;72.63;99090.41;6154320;23;20312;-93
2023/03/06 09:16:24;;;;;;;2.17;2.08;;;;;;;7.67;74.26;99079.56;6154081;23;20013;-91
2023/03/06 09:18:51;;;;;;;0.98;0.95;;;;;;;7.73;74.02;99058.47;6158142;23;20067;-92
2023/03/06 09:21:18;;;;;;;3.67;1.08;;;;;;;8.21;74.68;99060.88;6158793;23;20028;-93
2023/03/06 09:23:44;;;;;;;1.00;1.00;;;;;;;8.52;71.00;99052.78;6155168;23;20017;-92
2023/03/06 09:26:11;;;;;;;0.40;0.40;;;;;;;8.82;68.74;99065.16;6129976;23;20013;-93
2023/03/06 09:28:38;;;;;;;1.02;0.65;;;;;;;8.71;66.70;99054.47;6130283;23;20052;-93
2023/03/06 09:31:18;;;;;;;1.75;1.65;;;;;;;8.56;66.32;99058.97;6154545;23;20009;-92
2023/03/06 09:33:44;;;;;;;2.67;1.33;;;;;;;8.53;66.42;99059.88;6154477;23;20051;-92
2023/03/06 09:36:17;;;;;;;3.03;2.35;;;;;;;8.53;65.92;99064.63;6154588;23;20091;-93
2023/03/06 09:38:44;;;;;;;0.30;0.30;;;;;;;8.35;66.88;99054.16;6181902;23;20031;-88
2023/03/06 09:41:30;;;;;;;2.22;1.77;;;;;;;8.32;68.19;99044.78;6180908;23;20012;-88
2023/03/06 09:44:13;;;;;;;1.95;0.90;;;;;;;8.46;67.96;99054.56;6104957;23;20071;-88
2023/03/06 09:46:45;;;;;;;1.05;0.98;;;;;;;8.26;68.46;99052.03;6153566;23;20747;-88
2023/03/06 09:49:37;;;;;;;2.08;1.73;;;;;;;8.41;69.44;99046.84;6153738;23;20036;-93
2023/03/06 09:52:33;;;;;;;1.60;1.38;;;;;;;8.58;66.91;99050.97;6155445;23;20013;-95
2023/03/06 09:55:13;;;;;;;2.05;1.83;;;;;;;8.71;67.58;99054.47;6154985;23;20098;-94
2023/03/06 09:57:55;;;;;;;0.68;0.68;;;;;;;8.92;66.13;99036.38;6155295;23;20039;-92
2023/03/06 10:00:29;;;;;;;1.17;1.08;;;;;;;9.04;64.49;99038.31;6180102;23;20017;-92
2023/03/06 10:03:21;;;;;;;3.63;1.75;;;;;;;9.05;63.02;99039.84;6180091;23;20024;-93
2023/03/06 10:05:52;;;;;;;1.00;0.88;;;;;;;9.06;60.81;99041.38;6166451;23;20477;-93
2023/03/06 10:08:31;;;;;;;1.15;0.98;;;;;;;8.80;62.58;99037.19;6154345;23;20013;-88
2023/03/06 10:11:00;;;;;;;0.63;0.63;;;;;;;8.77;64.21;99035.34;6154724;23;20072;-88
2023/03/06 10:13:34;;;;;;;1.95;1.30;;;;;;;8.72;63.78;99022.09;6154328;23;20009;-88
2023/03/06 10:16:27;;;;;;;1.48;1.38;;;;;;;8.81;64.11;99013.88;6154127;23;20047;-87
2023/03/06 10:18:54;;;;;;;0.65;0.60;;;;;;;9.17;63.21;99016.09;6146537;23;20021;-88
2023/03/06 10:21:28;;;;;;;1.92;1.58;;;;;;;9.19;60.34;99033.00;6128302;23;20015;-87
2023/03/06 10:24:03;;;;;;;2.10;1.45;;;;;;;9.36;59.73;99018.53;6129486;23;20031;-88
2023/03/06 10:26:35;;;;;;;1.58;1.38;;;;;;;9.37;61.22;99016.53;6154762;23;20016;-94
2023/03/06 10:29:10;;;;;;;6.75;1.27;;;;;;;9.37;58.23;99013.75;6155956;23;20083;-93
2023/03/06 10:31:37;;;;;;;4.03;2.75;;;;;;;9.44;57.26;99018.25;6181126;23;20608;-94
2023/03/06 10:34:16;;;;;;;4.40;1.85;;;;;;;9.52;50.73;98998.13;6132817;23;20005;-93
2023/03/06 10:36:42;;;;;;;1.85;1.75;;;;;;;9.80;52.07;98993.47;6132213;23;20017;-93
2023/03/06 10:39:19;;;;;;;1.10;1.00;;;;;;;10.11;49.23;98996.19;6156182;23;20309;-93
2023/03/06 10:41:45;;;;;;;1.25;1.15;;;;;;;10.06;48.84;98994.00;6132010;23;20100;-93
2023/03/06 10:44:11;;;;;;;1.00;0.90;;;;;;;9.96;50.20;99000.75;6131594;23;20045;-92
2023/03/06 10:46:38;;;;;;;1.13;0.80;;;;;;;10.03;49.80;98995.69;6131071;23;20450;-88
2023/03/06 10:49:19;;;;;;;3.10;1.70;;;;;;;10.29;48.70;98996.22;6182072;23;20427;-88
2023/03/06 10:52:04;;;;;;;1.00;1.00;;;;;;;9.97;50.23;98992.00;6155327;23;20032;-88
2023/03/06 10:54:33;;;;;;;1.08;1.05;;;;;;;9.74;49.00;98996.09;6181543;23;20059;-88
2023/03/06 10:57:20;;;;;;;0.65;0.65;;;;;;;9.46;49.13;98971.53;6154957;23;20044;-87
2023/03/06 10:59:54;;;;;;;1.38;1.27;;;;;;;9.38;49.58;98981.31;6155747;23;20016;-87
2023/03/06 11:02:27;;;;;;;1.02;1.02;;;;;;;9.48;49.48;98980.13;6181174;23;20072;-87
2023/03/06 11:04:53;;;;;;;;;;;;;;;9.50;49.23;98977.69;6181597;23;20024;-87
2023/03/06 11:07:22;;;;;;;1.48;1.33;;;;;;;9.48;49.69;98963.50;6155372;23;19920;-87
2023/03/06 11:09:57;;;;;;;2.33;2.22;;;;;;;9.92;49.95;98950.25;6131091;23;20096;-88
2023/03/06 11:12:27;;;;;;;1.83;1.73;;;;;;;9.77;48.34;98961.94;6181701;23;20047;-87
2023/03/06 11:15:08;;;;;;;1.27;1.05;;;;;;;10.04;49.41;98947.38;6181714;23;20044;-87
2023/03/06 11:17:57;;;;;;;1.42;1.35;;;;;;;10.49;47.46;98943.09;6181222;23;20021;-87
2023/03/06 11:20:26;;;;;;;2.38;2.20;;;;;;;9.91;47.94;98940.44;6181485;23;20020;-87
2023/03/06 11:23:22;;;;;;;0.75;0.73;;;;;;;9.61;49.90;98955.88;6155611;23;20012;-87
2023/03/06 11:26:03;;;;;;;0.13;0.13;;;;;;;9.68;49.83;98930.66;6155051;23;20017;-87
2023/03/06 11:29:06;;;;;;;1.50;1.40;;;;;;;9.35;51.40;98939.47;6154153;23;20367;-87
2023/03/06 11:31:35;;;;;;;2.63;1.50;;;;;;;9.53;52.30;98935.25;6179861;23;20031;-87
2023/03/06 11:34:06;;;;;;;1.23;1.15;;;;;;;9.56;51.99;98931.56;6130155;23;20017;-87
2023/03/06 11:36:37;;;;;;;8.35;3.65;;;;;;;9.93;52.39;98924.88;6153951;23;20482;-88
2023/03/06 11:39:21;;;;;;;9.75;1.55;;;;;;;10.01;50.43;98917.81;6154365;23;20024;-87
2023/03/06 11:42:11;;;;;;;1.85;1.48;;;;;;;9.66;51.01;98899.91;6155939;23;20009;-94