Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/13 00:01:40;;;;;;;2.28;1.73;;;;;;;;;;5842495;28;20046;-88
2024/03/13 00:04:41;;;;;;;1.30;1.20;;;;;;;;;;5841305;28;20052;-88
2024/03/13 00:07:32;;;;;;;2.17;1.58;;;;;;;;;;5842485;28;20176;-88
2024/03/13 00:10:22;;;;;;;2.53;1.92;;;;;;;;;;5841132;28;20046;-88
2024/03/13 00:13:15;;;;;;;1.20;1.13;;;;;;;;;;5842681;28;20530;-88
2024/03/13 00:16:06;;;;;;;1.92;1.02;;;;;;;;;;5842214;28;20074;-87
2024/03/13 00:18:57;;;;;;;3.92;1.50;;;;;;;;;;5841579;28;20050;-88
2024/03/13 00:21:48;;;;;;;1.15;1.05;;;;;;;;;;5842268;28;20152;-88
2024/03/13 00:24:39;;;;;;;1.92;1.33;;;;;;;;;;5842194;28;20562;-88
2024/03/13 00:27:30;;;;;;;3.25;1.80;;;;;;;;;;5842052;28;20459;-87
2024/03/13 00:30:22;;;;;;;1.65;1.15;;;;;;;;;;5840691;28;20396;-87
2024/03/13 00:33:13;;;;;;;1.52;1.10;;;;;;;;;;5841863;28;20152;-87
2024/03/13 00:36:05;;;;;;;2.67;2.38;;;;;;;;;;5857010;28;20046;-87
2024/03/13 00:38:58;;;;;;;1.45;1.00;;;;;;;;;;5841924;28;20046;-88
2024/03/13 00:41:49;;;;;;;1.30;1.20;;;;;;;;;;5841698;28;20124;-88
2024/03/13 00:44:41;;;;;;;2.30;1.63;;;;;;;;;;5840511;28;20050;-88
2024/03/13 00:47:32;;;;;;;3.63;1.88;;;;;;;;;;5824091;28;20412;-88
2024/03/13 00:50:24;;;;;;;2.85;1.85;;;;;;;;;;5841404;28;20080;-88
2024/03/13 00:53:15;;;;;;;1.00;1.00;;;;;;;;;;5840153;28;20132;-87
2024/03/13 00:56:06;;;;;;;2.00;1.83;;;;;;;;;;5856460;28;20049;-88
2024/03/13 00:58:57;;;;;;;1.27;1.20;;;;;;;;;;5839974;28;20057;-87
2024/03/13 01:01:51;;;;;;;2.63;1.80;;;;;;;;;;5853058;28;20045;-87
2024/03/13 01:04:45;;;;;;;2.13;1.92;;;;;;;;;;5830863;28;20078;-87
2024/03/13 01:07:36;;;;;;;1.25;1.15;;;;;;;;;;5839844;28;20128;-87
2024/03/13 01:10:27;;;;;;;10.23;2.67;;;;;;;;;;5839600;28;20041;-88
2024/03/13 01:13:19;;;;;;;2.08;1.92;;;;;;;;;;5839873;28;20057;-87
2024/03/13 01:16:10;;;;;;;2.28;1.98;;;;;;;;;;5839456;28;20409;-87
2024/03/13 01:19:02;;;;;;;2.97;1.65;;;;;;;;;;5839716;28;20431;-87
2024/03/13 01:21:54;;;;;;;4.20;2.13;;;;;;;;;;5840907;28;20046;-88
2024/03/13 01:24:46;;;;;;;2.75;1.55;;;;;;;;;;5839123;28;20061;-87
2024/03/13 01:27:37;;;;;;;1.63;1.10;;;;;;;;;;5839236;28;20054;-88
2024/03/13 01:30:29;;;;;;;3.85;2.30;;;;;;;;;;5838907;28;20042;-87
2024/03/13 01:33:20;;;;;;;3.83;3.08;;;;;;;;;;5839216;28;20562;-87
2024/03/13 01:36:11;;;;;;;9.55;2.63;;;;;;;;;;5838891;28;20069;-87
2024/03/13 01:39:01;;;;;;;2.95;1.75;;;;;;;;;;5839039;28;20061;-86
2024/03/13 01:55:06;;;;;;;1.83;1.67;;;;;;;;;;5840207;28;20042;-87
2024/03/13 02:04:01;;;;;;;2.17;1.67;;;;;;;;;;5839183;28;20042;-88
2024/03/13 02:06:52;;;;;;;2.55;2.33;;;;;;;;;;5838838;28;20057;-88
2024/03/13 02:09:43;;;;;;;1.90;1.48;;;;;;;;;;5838725;28;20048;-88
2024/03/13 02:12:33;;;;;;;2.97;2.15;;;;;;;;;;5839870;28;20123;-88
2024/03/13 02:15:24;;;;;;;2.08;1.90;;;;;;;;;;5839901;28;20052;-88
2024/03/13 02:18:24;;;;;;;2.33;1.88;;;;;;;;;;5839779;28;20425;-88
2024/03/13 02:21:15;;;;;;;1.60;1.42;;;;;;;;;;5838661;28;20519;-88
2024/03/13 02:24:06;;;;;;;3.65;2.70;;;;;;;;;;5838669;28;20053;-87
2024/03/13 02:26:57;;;;;;;1.85;1.35;;;;;;;;;;5838715;28;20054;-88
2024/03/13 02:29:51;;;;;;;1.35;1.25;;;;;;;;;;5839835;28;20053;-88
2024/03/13 02:32:42;;;;;;;2.88;1.25;;;;;;;;;;5838281;28;20045;-88
2024/03/13 02:35:33;;;;;;;2.75;1.48;;;;;;;;;;5838269;28;20065;-88
2024/03/13 02:38:24;;;;;;;3.03;1.33;;;;;;;;;;5838315;28;20396;-88
2024/03/13 02:41:15;;;;;;;2.83;1.50;;;;;;;;;;5838248;28;20184;-88
2024/03/13 02:44:06;;;;;;;1.70;1.50;;;;;;;;;;5839744;28;20065;-87
2024/03/13 02:46:57;;;;;;;1.38;0.82;;;;;;;;;;5838645;28;20069;-88
2024/03/13 02:49:48;;;;;;;1.73;1.48;;;;;;;;;;5837912;28;20046;-87
2024/03/13 02:52:43;;;;;;;1.00;1.00;;;;;;;;;;5839167;28;20177;-88
2024/03/13 02:55:35;;;;;;;1.50;1.40;;;;;;;;;;5838558;28;20056;-87
2024/03/13 02:58:26;;;;;;;1.10;1.00;;;;;;;;;;5837875;28;20631;-88
2024/03/13 03:01:17;;;;;;;0.60;0.60;;;;;;;;;;5837889;28;20089;-88
2024/03/13 03:04:08;;;;;;;1.20;0.95;;;;;;;;;;5837951;28;20054;-87
2024/03/13 03:07:01;;;;;;;1.08;0.85;;;;;;;;;;5838245;28;20046;-87
2024/03/13 03:09:52;;;;;;;0.40;0.40;;;;;;;;;;5839133;28;20561;-87
2024/03/13 03:12:43;;;;;;;1.17;1.08;;;;;;;;;;5837765;28;20045;-87
2024/03/13 03:15:34;;;;;;;2.10;1.83;;;;;;;;;;5837333;28;20052;-88
2024/03/13 03:18:26;;;;;;;1.63;1.13;;;;;;;;;;5840504;28;20945;-87
2024/03/13 03:21:18;;;;;;;1.02;0.93;;;;;;;;;;5842125;28;20459;-88
2024/03/13 03:24:10;;;;;;;1.30;1.20;;;;;;;;;;5842032;28;20551;-87
2024/03/13 03:27:01;;;;;;;0.75;0.75;;;;;;;;;;5841788;28;20085;-84
2024/03/13 03:29:52;;;;;;;2.97;1.27;;;;;;;;;;5826053;28;20491;-87
2024/03/13 03:32:42;;;;;;;1.63;1.10;;;;;;;;;;5841696;28;20053;-87
2024/03/13 03:35:34;;;;;;;1.70;1.60;;;;;;;;;;5825514;28;20046;-87
2024/03/13 03:38:28;;;;;;;1.98;1.33;;;;;;;;;;5841545;28;20181;-87
2024/03/13 03:41:19;;;;;;;1.15;1.02;;;;;;;;;;5841340;28;20362;-87
2024/03/13 03:44:12;;;;;;;0.68;0.68;;;;;;;;;;5841574;28;20050;-86
2024/03/13 03:47:03;;;;;;;1.65;0.88;;;;;;;;;;5841277;28;20049;-87
2024/03/13 03:49:54;;;;;;;1.08;1.02;;;;;;;;;;5841781;28;20049;-87
2024/03/13 03:52:48;;;;;;;1.30;0.98;;;;;;;;;;5841125;28;20048;-87
2024/03/13 03:55:38;;;;;;;0.65;0.65;;;;;;;;;;5841306;28;20407;-88
2024/03/13 03:58:31;;;;;;;2.50;1.67;;;;;;;;;;5842464;28;20045;-87
2024/03/13 04:01:25;;;;;;;1.23;0.90;;;;;;;;;;5841201;28;20045;-87
2024/03/13 04:04:16;;;;;;;1.27;1.02;;;;;;;;;;5841013;28;20049;-87
2024/03/13 04:07:08;;;;;;;1.48;1.30;;;;;;;;;;5842454;28;20057;-86
2024/03/13 04:09:59;;;;;;;4.43;1.27;;;;;;;;;;5825554;28;20049;-87
2024/03/13 04:12:49;;;;;;;1.58;1.48;;;;;;;;;;5841261;28;20042;-86
2024/03/13 04:15:40;;;;;;;0.95;0.93;;;;;;;;;;5840734;28;20049;-87
2024/03/13 04:18:31;;;;;;;1.65;1.55;;;;;;;;;;5842149;28;20412;-88
2024/03/13 04:21:22;;;;;;;1.33;1.17;;;;;;;;;;5841168;28;20492;-88
2024/03/13 04:24:13;;;;;;;3.00;2.38;;;;;;;;;;5840927;28;20057;-88
2024/03/13 04:27:04;;;;;;;2.15;1.95;;;;;;;;;;5841000;28;20071;-88
2024/03/13 04:29:55;;;;;;;4.35;1.77;;;;;;;;;;5841068;28;20149;-88
2024/03/13 04:32:47;;;;;;;1.30;1.20;;;;;;;;;;5840669;28;20504;-88
2024/03/13 04:35:37;;;;;;;2.58;1.80;;;;;;;;;;5842127;28;20042;-88
2024/03/13 04:38:28;;;;;;;1.70;1.60;;;;;;;;;;5840466;28;20038;-88
2024/03/13 04:41:19;;;;;;;1.80;1.63;;;;;;;;;;5840834;28;20068;-88
2024/03/13 04:44:10;;;;;;;3.88;1.33;;;;;;;;;;5841745;28;20050;-88
2024/03/13 04:47:01;;;;;;;1.30;1.20;;;;;;;;;;5840328;28;20046;-85
2024/03/13 04:49:52;;;;;;;1.38;1.27;;;;;;;;;;5840650;28;20073;-88
2024/03/13 04:52:43;;;;;;;1.52;1.42;;;;;;;;;;5840184;28;20137;-87
2024/03/13 04:55:34;;;;;;;0.90;0.90;;;;;;;;;;5824016;28;20046;-88
2024/03/13 04:58:25;;;;;;;1.45;1.35;;;;;;;;;;5840347;28;20496;-88
2024/03/13 05:01:17;;;;;;;1.45;1.27;;;;;;;;;;5840020;28;20054;-87
2024/03/13 05:04:08;;;;;;;1.65;1.35;;;;;;;;;;5840052;28;20419;-88
2024/03/13 05:07:02;;;;;;;2.95;1.85;;;;;;;;;;5841670;28;20053;-88
2024/03/13 05:09:53;;;;;;;1.55;1.45;;;;;;;;;;5856027;28;20084;-88
2024/03/13 05:12:44;;;;;;;1.67;1.58;;;;;;;;;;5864292;28;20057;-88
2024/03/13 05:15:35;;;;;;;1.30;1.15;;;;;;;;;;5863778;28;20053;-88
2024/03/13 05:18:26;;;;;;;1.85;1.75;;;;;;;;;;5878924;28;20045;-88
2024/03/13 05:21:18;;;;;;;1.92;1.60;;;;;;;;;;5879285;28;20057;-88
2024/03/13 05:24:09;;;;;;;5.55;2.05;;;;;;;;;;5863928;28;20068;-87
2024/03/13 05:27:00;;;;;;;2.35;1.88;;;;;;;;;;5862953;28;20503;-88
2024/03/13 05:29:52;;;;;;;1.83;1.73;;;;;;;;;;5862536;28;20034;-88
2024/03/13 05:32:43;;;;;;;2.35;2.15;;;;;;;;;;5863879;28;20176;-88
2024/03/13 05:35:34;;;;;;;4.35;3.70;;;;;;;;;;5862455;28;20389;-89
2024/03/13 05:38:25;;;;;;;2.78;2.17;;;;;;;;;;5862421;28;20054;-89
2024/03/13 05:41:16;;;;;;;2.35;1.52;;;;;;;;;;5862986;28;20053;-89
2024/03/13 05:44:07;;;;;;;1.55;1.40;;;;;;;;;;5845857;28;20443;-89
2024/03/13 05:46:59;;;;;;;2.38;2.08;;;;;;;;;;5879163;28;20499;-89
2024/03/13 05:49:50;;;;;;;7.05;1.75;;;;;;;;;;5855589;28;20041;-89
2024/03/13 05:52:41;;;;;;;1.35;1.25;;;;;;;;;;5863234;28;20045;-89
2024/03/13 05:55:32;;;;;;;2.22;1.60;;;;;;;;;;5861998;28;20455;-89
2024/03/13 05:58:22;;;;;;;3.10;1.92;;;;;;;;;;5861919;28;20041;-89
2024/03/13 06:01:14;;;;;;;1.90;1.40;;;;;;;;;;5863171;28;20052;-88
2024/03/13 06:04:06;;;;;;;1.75;1.65;;;;;;;;;;5863373;28;20469;-88
2024/03/13 06:06:59;;;;;;;1.70;1.60;;;;;;;;;;5862107;28;20049;-89
2024/03/13 06:09:50;;;;;;;1.30;1.20;;;;;;;;;;5863024;28;20396;-88
2024/03/13 06:12:41;;;;;;;1.67;1.58;;;;;;;;;;5861633;28;20059;-88
2024/03/13 06:15:31;;;;;;;1.27;1.17;;;;;;;;;;5878244;28;20049;-88
2024/03/13 06:18:23;;;;;;;1.95;1.75;;;;;;;;;;5861811;28;20506;-89
2024/03/13 06:21:14;;;;;;;1.15;0.82;;;;;;;;;;5862657;28;20460;-88
2024/03/13 06:24:06;;;;;;;1.75;1.65;;;;;;;;;;5861638;28;20136;-88
2024/03/13 06:27:02;;;;;;;1.50;1.40;;;;;;;;;;5878661;28;20802;-88
2024/03/13 06:29:58;;;;;;;2.25;1.92;;;;;;;;;;5846269;28;20041;-88
2024/03/13 06:32:49;;;;;;;4.13;2.72;;;;;;;;;;5862989;28;20171;-89
2024/03/13 06:35:40;;;;;;;3.33;2.45;;;;;;;;;;5868089;28;20118;-88
2024/03/13 06:38:31;;;;;;;8.07;4.10;;;;;;;;;;5861244;28;20495;-88
2024/03/13 06:41:25;;;;;;;2.25;2.03;;;;;;;;;;5862603;28;20502;-89
2024/03/13 06:44:16;;;;;;;3.50;2.25;;;;;;;;;;5854660;28;20073;-88
2024/03/13 06:47:07;;;;;;;1.30;1.23;;;;;;;;;;5862867;28;20056;-88
2024/03/13 06:49:58;;;;;;;3.55;2.72;;;;;;;;;;5862374;28;20072;-88
2024/03/13 06:52:50;;;;;;;2.47;2.28;;;;;;;;;;5866726;28;20127;-88
2024/03/13 06:55:40;;;;;;;1.75;1.65;;;;;;;;;;5865722;28;20042;-88
2024/03/13 06:58:31;;;;;;;1.80;1.70;;;;;;;;;;5866854;28;20080;-88
2024/03/13 07:01:23;;;;;;;2.72;2.35;;;;;;;;;;5865492;28;20046;-89
2024/03/13 07:04:13;;;;;;;2.00;1.73;;;;;;;;;;5867109;28;20104;-88
2024/03/13 07:07:05;;;;;;;2.63;2.13;;;;;;;;;;5866793;28;20527;-88
2024/03/13 07:09:56;;;;;;;2.45;2.25;;;;;;;;;;5867090;28;20042;-88
2024/03/13 07:12:48;;;;;;;2.20;1.80;;;;;;;;;;5865354;28;20120;-88
2024/03/13 07:15:39;;;;;;;2.28;2.08;;;;;;;;;;5866596;28;20049;-88
2024/03/13 07:18:31;;;;;;;3.83;2.97;;;;;;;;;;5865291;28;20046;-88
2024/03/13 07:21:22;;;;;;;4.20;3.65;;;;;;;;;;5866741;28;20326;-88
2024/03/13 07:24:13;;;;;;;4.78;3.42;;;;;;;;;;5881610;28;20816;-88
2024/03/13 07:27:04;;;;;;;5.70;2.67;;;;;;;;;;5866469;28;20037;-88
2024/03/13 07:29:54;;;;;;;2.72;1.92;;;;;;;;;;5865277;28;20120;-88
2024/03/13 07:32:45;;;;;;;2.90;2.58;;;;;;;;;;5864547;28;20415;-88
2024/03/13 07:35:39;;;;;;;5.07;2.58;;;;;;;;;;5864914;28;20056;-88
2024/03/13 07:38:33;;;;;;;5.47;2.92;;;;;;;;;;5866071;28;20064;-88
2024/03/13 07:41:24;;;;;;;3.30;2.88;;;;;;;;;;5864482;28;20052;-88
2024/03/13 07:44:15;;;;;;;6.95;5.03;;;;;;;;;;5865988;28;20049;-87
2024/03/13 07:47:06;;;;;;;8.43;4.10;;;;;;;;;;5864478;28;20060;-87
2024/03/13 07:49:58;;;;;;;4.50;4.07;;;;;;;;;;5864934;28;20061;-87
2024/03/13 07:52:49;;;;;;;8.02;6.53;;;;;;;;;;5864693;28;20068;-87
2024/03/13 07:55:40;;;;;;;10.88;7.95;;;;;;;;;;5864013;28;20073;-87
2024/03/13 07:58:31;;;;;;;11.52;5.43;;;;;;;;;;5864276;28;20134;-87
2024/03/13 08:01:22;;;;;;;6.72;4.32;;;;;;;;;;5864200;28;20056;-87
2024/03/13 08:04:13;;;;;;;14.27;4.68;;;;;;;;;;5865150;28;20053;-87
2024/03/13 08:07:04;;;;;;;9.38;4.75;;;;;;;;;;5865611;28;20172;-87
2024/03/13 08:10:15;;;;;;;6.57;4.28;;;;;;;;;;5865816;28;20099;-87
2024/03/13 08:13:25;;;;;;;9.77;6.70;;;;;;;;;;5865592;28;20103;-86
2024/03/13 08:16:34;;;;;;;6.15;5.30;;;;;;;;;;5878310;28;20040;-87
2024/03/13 08:19:42;;;;;;;8.30;5.13;;;;;;;;;;5878142;28;20627;-86
2024/03/13 08:22:50;;;;;;;9.23;4.07;;;;;;;;;;5865546;28;20291;-86
2024/03/13 08:25:59;;;;;;;5.40;4.47;;;;;;;;;;5865385;28;20045;-86
2024/03/13 08:29:07;;;;;;;7.72;4.90;;;;;;;;;;5864597;28;20319;-86
2024/03/13 08:32:15;;;;;;;4.23;3.53;;;;;;;;;;5863807;28;20139;-86
2024/03/13 08:35:24;;;;;;;5.47;4.97;;;;;;;;;;5864897;28;20128;-86
2024/03/13 08:38:32;;;;;;;5.88;4.15;;;;;;;;;;5863875;28;20039;-86
2024/03/13 08:41:40;;;;;;;6.27;5.53;;;;;;;;;;5863502;28;20609;-85
2024/03/13 08:44:49;;;;;;;6.35;4.80;;;;;;;;;;5833519;28;20330;-85
2024/03/13 08:47:57;;;;;;;4.70;4.25;;;;;;;;;;5863459;28;20507;-85
2024/03/13 08:51:09;;;;;;;7.63;5.50;;;;;;;;;;5863064;28;20144;-84
2024/03/13 08:54:17;;;;;;;4.45;4.00;;;;;;;;;;5863362;28;20055;-85
2024/03/13 08:57:28;;;;;;;5.18;4.55;;;;;;;;;;5863270;28;20398;-85
2024/03/13 09:00:36;;;;;;;5.47;4.07;;;;;;;;;;5833235;28;20044;-85
2024/03/13 09:03:45;;;;;;;7.15;4.35;;;;;;;;;;5864708;28;20115;-84
2024/03/13 09:06:53;;;;;;;5.97;4.88;;;;;;;;;;5864361;28;20050;-84
2024/03/13 09:09:44;;;;;;;9.70;4.97;;;;;;;;;;5862625;28;20045;-83
2024/03/13 09:12:34;;;;;;;14.60;6.53;;;;;;;;;;5879044;28;20041;-84
2024/03/13 09:15:25;;;;;;;8.55;6.47;;;;;;;;;;5861469;28;20499;-83
2024/03/13 09:18:16;;;;;;;9.25;6.53;;;;;;;;;;5862512;28;20499;-83
2024/03/13 09:21:07;;;;;;;19.08;6.80;;;;;;;;;;5863665;28;20099;-83
2024/03/13 09:23:58;;;;;;;8.27;6.57;;;;;;;;;;5864145;28;20079;-84
2024/03/13 09:26:49;;;;;;;7.72;5.43;;;;;;;;;;5862505;28;20107;-84
2024/03/13 09:29:40;;;;;;;11.80;7.00;;;;;;;;;;5863311;28;20103;-83
2024/03/13 09:32:31;;;;;;;10.55;8.05;;;;;;;;;;5862286;28;20496;-83
2024/03/13 09:35:22;;;;;;;9.05;5.65;;;;;;;;;;5862324;28;20544;-84
2024/03/13 09:38:15;;;;;;;13.40;8.43;;;;;;;;;;5845818;28;20060;-84
2024/03/13 09:41:06;;;;;;;12.25;8.43;;;;;;;;;;5862171;28;20423;-82
2024/03/13 09:43:59;;;;;;;11.07;6.75;;;;;;;;;;5862474;28;20052;-84
2024/03/13 09:46:53;;;;;;;10.15;6.75;;;;;;;;;;5863577;28;20403;-84
2024/03/13 09:49:47;;;;;;;13.88;8.88;;;;;;;;;;5861875;28;20048;-84
2024/03/13 09:52:40;;;;;;;25.83;8.70;;;;;;;;;;5862965;28;20064;-85
2024/03/13 09:55:31;;;;;;;12.00;7.15;;;;;;;;;;5862081;28;20480;-83
2024/03/13 09:58:23;;;;;;;10.60;7.15;;;;;;;;;;5862770;28;20091;-85
2024/03/13 10:04:32;;;;;;;11.02;8.30;;;;;;;;;;5862762;28;20044;-85
2024/03/13 10:07:25;;;;;;;9.68;7.85;;;;;;;;;;5861468;28;20045;-84
2024/03/13 10:10:26;;;;;;;9.98;6.95;;;;;;;;;;5862851;28;20127;-84
2024/03/13 10:13:17;;;;;;;12.77;7.97;;;;;;;;;;5861524;28;20060;-84
2024/03/13 10:16:10;;;;;;;16.63;7.72;;;;;;;;;;5861260;28;20396;-84
2024/03/13 10:19:01;;;;;;;16.92;8.50;;;;;;;;;;5863307;28;20076;-84
2024/03/13 10:21:54;;;;;;;11.00;6.75;;;;;;;;;;5861270;28;20380;-84
2024/03/13 10:24:47;;;;;;;12.63;7.82;;;;;;;;;;5861090;28;20041;-84
2024/03/13 10:27:38;;;;;;;12.90;7.00;;;;;;;;;;5860603;28;20056;-84
2024/03/13 10:30:29;;;;;;;7.97;6.78;;;;;;;;;;5844895;28;20664;-84
2024/03/13 10:33:22;;;;;;;11.52;8.38;;;;;;;;;;5861211;28;20056;-84
2024/03/13 10:36:13;;;;;;;12.73;7.43;;;;;;;;;;5845105;28;20604;-84
2024/03/13 10:39:08;;;;;;;10.73;7.28;;;;;;;;;;5861100;28;20183;-84
2024/03/13 10:41:59;;;;;;;18.42;6.90;;;;;;;;;;5861051;28;20049;-84
2024/03/13 10:44:50;;;;;;;12.25;7.47;;;;;;;;;;5860817;28;20528;-84
2024/03/13 10:47:42;;;;;;;11.13;7.20;;;;;;;;;;5860734;28;20079;-84
2024/03/13 10:50:33;;;;;;;12.02;8.48;;;;;;;;;;5860840;28;20053;-84
2024/03/13 10:53:24;;;;;;;8.63;6.65;;;;;;;;;;5860883;28;20095;-83
2024/03/13 10:56:17;;;;;;;11.27;7.70;;;;;;;;;;5860650;28;20130;-84
2024/03/13 10:59:09;;;;;;;11.85;8.68;;;;;;;;;;5860952;28;20461;-83
2024/03/13 11:02:03;;;;;;;10.20;7.70;;;;;;;;;;5860912;28;20053;-84
2024/03/13 11:04:54;;;;;;;9.05;6.50;;;;;;;;;;5860826;28;20045;-83
2024/03/13 11:07:48;;;;;;;6.82;6.05;;;;;;;;;;5862292;28;20049;-83
2024/03/13 11:10:39;;;;;;;8.77;7.82;;;;;;;;;;5860535;28;20103;-83
2024/03/13 11:13:31;;;;;;;9.02;7.35;;;;;;;;;;5860752;28;20051;-83
2024/03/13 11:16:23;;;;;;;10.23;8.38;;;;;;;;;;5876812;28;20514;-83
2024/03/13 11:19:16;;;;;;;12.50;7.50;;;;;;;;;;5860857;28;20092;-83
2024/03/13 11:22:08;;;;;;;11.57;8.82;;;;;;;;;;5860408;28;20057;-82
2024/03/13 11:25:06;;;;;;;18.65;8.93;;;;;;;;;;5861232;28;20041;-83
2024/03/13 11:28:02;;;;;;;9.55;8.20;;;;;;;;;;5860831;28;20136;-83
2024/03/13 11:30:54;;;;;;;8.48;6.20;;;;;;;;;;5860631;28;20067;-83
2024/03/13 11:33:45;;;;;;;9.10;6.22;;;;;;;;;;5860515;28;20053;-83
2024/03/13 11:36:37;;;;;;;11.30;6.53;;;;;;;;;;5851822;28;20045;-83
2024/03/13 11:39:28;;;;;;;9.50;5.28;;;;;;;;;;5864444;28;20059;-83
2024/03/13 11:42:21;;;;;;;6.43;5.30;;;;;;;;;;5864600;28;20045;-83
2024/03/13 11:45:15;;;;;;;5.63;4.47;;;;;;;;;;5864459;28;20049;-82
2024/03/13 11:48:20;;;;;;;7.45;4.95;;;;;;;;;;5832266;28;20139;-82
2024/03/13 11:51:12;;;;;;;5.82;5.22;;;;;;;;;;5864449;28;20057;-82
2024/03/13 11:54:34;;;;;;;11.38;6.05;;;;;;;;;;5865373;28;20472;-82
2024/03/13 11:57:26;;;;;;;13.65;7.07;;;;;;;;;;5872753;28;20041;-82
2024/03/13 12:00:23;;;;;;;17.17;7.93;;;;;;;;;;5865871;28;20042;-82
2024/03/13 12:03:15;;;;;;;14.73;7.47;;;;;;;;;;5864430;28;20085;-82
2024/03/13 12:06:10;;;;;;;9.43;6.28;;;;;;;;;;5863952;28;20053;-82
2024/03/13 12:09:01;;;;;;;12.00;6.18;;;;;;;;;;5864165;28;20045;-81
2024/03/13 12:11:52;;;;;;;8.82;5.85;;;;;;;;;;5881592;28;20045;-82
2024/03/13 12:14:43;;;;;;;10.98;6.13;;;;;;;;;;5866082;28;20042;-82
2024/03/13 12:17:34;;;;;;;11.43;5.47;;;;;;;;;;5864582;28;20156;-82
2024/03/13 12:20:32;;;;;;;14.07;6.40;;;;;;;;;;5880077;28;20076;-82
2024/03/13 12:23:23;;;;;;;7.38;5.45;;;;;;;;;;5865042;28;20124;-81
2024/03/13 12:26:14;;;;;;;8.73;6.35;;;;;;;;;;5863986;28;20060;-81
2024/03/13 12:29:04;;;;;;;12.48;7.20;;;;;;;;;;5847588;28;20119;-82
2024/03/13 12:31:55;;;;;;;13.55;5.80;;;;;;;;;;5864036;28;20418;-82
2024/03/13 12:34:46;;;;;;;7.15;6.00;;;;;;;;;;5865123;28;20045;-82
2024/03/13 12:37:38;;;;;;;13.50;8.30;;;;;;;;;;5863595;28;20053;-81
2024/03/13 12:40:33;;;;;;;12.40;8.52;;;;;;;;;;5863239;28;20045;-81
2024/03/13 12:43:24;;;;;;;19.38;8.10;;;;;;;;;;5857702;28;20041;-81
2024/03/13 12:46:15;;;;;;;15.95;5.97;;;;;;;;;;5863858;28;20053;-81
2024/03/13 12:49:12;;;;;;;10.73;6.60;;;;;;;;;;5864441;28;20055;-81
2024/03/13 12:52:06;;;;;;;;;;;;;;;;;;5864098;28;20053;-80
2024/03/13 12:55:00;;;;;;;8.13;5.22;;;;;;;;;;5863697;28;19932;-81
2024/03/13 12:57:52;;;;;;;11.85;6.25;;;;;;;;;;5871923;28;20048;-81
2024/03/13 13:00:43;;;;;;;10.90;7.15;;;;;;;;;;5830569;28;20045;-81
2024/03/13 13:03:35;;;;;;;7.10;5.72;;;;;;;;;;5862923;28;20045;-81
2024/03/13 13:06:26;;;;;;;7.35;5.50;;;;;;;;;;5864212;28;20045;-81
2024/03/13 13:09:18;;;;;;;13.27;6.82;;;;;;;;;;5863087;28;20053;-82
2024/03/13 13:12:12;;;;;;;6.53;5.05;;;;;;;;;;5862235;28;20206;-81
2024/03/13 13:15:05;;;;;;;14.35;5.07;;;;;;;;;;5869855;28;20053;-81
2024/03/13 13:17:56;;;;;;;11.60;7.35;;;;;;;;;;5864049;28;20049;-81
2024/03/13 13:20:47;;;;;;;8.82;5.38;;;;;;;;;;5863819;28;20132;-81
2024/03/13 13:23:38;;;;;;;6.00;3.63;;;;;;;;;;5862252;28;20041;-81
2024/03/13 13:26:35;;;;;;;9.48;6.60;;;;;;;;;;5873860;28;20132;-81
2024/03/13 13:29:26;;;;;;;21.92;12.20;;;;;;;;;;5867586;28;20037;-80
2024/03/13 13:32:17;;;;;;;5.68;5.10;;;;;;;;;;5861802;28;20049;-81
2024/03/13 13:35:10;;;;;;;7.88;6.30;;;;;;;;;;5862060;28;20450;-81
2024/03/13 13:38:02;;;;;;;7.25;5.03;;;;;;;;;;5861930;28;20132;-80
2024/03/13 13:40:52;;;;;;;8.90;5.95;;;;;;;;;;5863653;28;20053;-81
2024/03/13 13:43:43;;;;;;;7.32;5.18;;;;;;;;;;5861881;28;20045;-81
2024/03/13 13:46:35;;;;;;;19.70;8.48;;;;;;;;;;5858501;28;20045;-81
2024/03/13 13:49:28;;;;;;;15.35;8.23;;;;;;;;;;5855724;28;20053;-81
2024/03/13 13:52:19;;;;;;;15.20;10.13;;;;;;;;;;5858291;28;20551;-82
2024/03/13 13:55:12;;;;;;;16.05;9.50;;;;;;;;;;5857923;28;20052;-81
2024/03/13 13:58:05;;;;;;;7.63;4.75;;;;;;;;;;5837510;28;20046;-81
2024/03/13 14:00:56;;;;;;;14.93;8.60;;;;;;;;;;5836001;28;20391;-81
2024/03/13 14:03:47;;;;;;;12.02;8.32;;;;;;;;;;5838142;28;20132;-81
2024/03/13 14:06:37;;;;;;;8.35;5.95;;;;;;;;;;5850884;28;20073;-81
2024/03/13 14:09:29;;;;;;;14.98;6.25;;;;;;;;;;5862592;28;20470;-82
2024/03/13 14:12:31;;;;;;;14.85;7.47;;;;;;;;;;5861021;28;20053;-81
2024/03/13 14:15:23;;;;;;;9.68;6.78;;;;;;;;;;5842956;28;20046;-81
2024/03/13 14:18:15;;;;;;;8.30;6.40;;;;;;;;;;5821749;28;20160;-81
2024/03/13 14:21:07;;;;;;;8.13;5.25;;;;;;;;;;5836613;28;20057;-80
2024/03/13 14:24:00;;;;;;;9.98;4.68;;;;;;;;;;5822398;28;20073;-81
2024/03/13 14:26:51;;;;;;;5.88;4.68;;;;;;;;;;5852805;28;20042;-81
2024/03/13 14:29:41;;;;;;;8.07;4.97;;;;;;;;;;5877487;28;20045;-81
2024/03/13 14:32:33;;;;;;;11.60;6.57;;;;;;;;;;5861246;28;20511;-82
2024/03/13 14:35:23;;;;;;;5.80;4.28;;;;;;;;;;5860872;28;20053;-81
2024/03/13 14:38:15;;;;;;;10.82;5.88;;;;;;;;;;5861050;28;20485;-81
2024/03/13 14:41:12;;;;;;;9.38;6.38;;;;;;;;;;5861024;28;20045;-80
2024/03/13 14:44:03;;;;;;;9.57;5.10;;;;;;;;;;5845844;28;20410;-81
2024/03/13 14:46:54;;;;;;;7.45;4.82;;;;;;;;;;5861507;28;20048;-81
2024/03/13 14:49:45;;;;;;;8.38;5.88;;;;;;;;;;5862321;28;20526;-81
2024/03/13 14:52:36;;;;;;;9.43;6.45;;;;;;;;;;5845193;28;20518;-82
2024/03/13 14:55:37;;;;;;;26.02;15.60;;;;;;;;;;5846048;28;20128;-81
2024/03/13 14:58:28;;;;;;;12.85;7.32;;;;;;;;;;5860901;28;20068;-81
2024/03/13 15:01:19;;;;;;;18.55;9.00;;;;;;;;;;5860198;28;20045;-81
2024/03/13 15:04:10;;;;;;;10.48;6.72;;;;;;;;;;5862564;28;20058;-81
2024/03/13 15:07:04;;;;;;;16.98;8.77;;;;;;;;;;5861910;28;20053;-80
2024/03/13 15:09:54;;;;;;;8.93;7.00;;;;;;;;;;5862526;28;20464;-81
2024/03/13 15:12:45;;;;;;;11.80;8.02;;;;;;;;;;5862356;28;20486;-81
2024/03/13 15:15:36;;;;;;;8.38;5.32;;;;;;;;;;5865020;28;20415;-82
2024/03/13 15:18:28;;;;;;;6.25;4.65;;;;;;;;;;5866591;28;20496;-81
2024/03/13 15:21:19;;;;;;;9.82;5.78;;;;;;;;;;5865065;28;20419;-81
2024/03/13 15:24:09;;;;;;;9.52;5.70;;;;;;;;;;5866580;28;20053;-81
2024/03/13 15:27:03;;;;;;;12.27;7.20;;;;;;;;;;5864816;28;20057;-81
2024/03/13 15:29:54;;;;;;;7.25;5.57;;;;;;;;;;5867247;28;20407;-81
2024/03/13 15:32:46;;;;;;;9.25;6.15;;;;;;;;;;5848691;28;20504;-81
2024/03/13 15:35:40;;;;;;;12.25;6.05;;;;;;;;;;5849074;28;20041;-82
2024/03/13 15:38:32;;;;;;;7.43;5.97;;;;;;;;;;5866326;28;20388;-82
2024/03/13 15:41:23;;;;;;;10.88;7.07;;;;;;;;;;5864403;28;20083;-81
2024/03/13 15:44:14;;;;;;;9.00;6.03;;;;;;;;;;5865238;28;20053;-81
2024/03/13 15:47:05;;;;;;;12.98;7.53;;;;;;;;;;5865068;28;20045;-81
2024/03/13 15:49:56;;;;;;;13.57;6.07;;;;;;;;;;5865342;28;20053;-82
2024/03/13 15:52:46;;;;;;;9.07;5.65;;;;;;;;;;5851518;28;20065;-81
2024/03/13 15:55:37;;;;;;;8.02;5.35;;;;;;;;;;5858680;28;20044;-81
2024/03/13 15:58:29;;;;;;;8.95;6.40;;;;;;;;;;5847249;28;20048;-81
2024/03/13 16:01:20;;;;;;;7.32;5.53;;;;;;;;;;5846634;28;20054;-81
2024/03/13 16:04:11;;;;;;;8.00;6.55;;;;;;;;;;5864391;28;20041;-81
2024/03/13 16:07:02;;;;;;;13.02;6.55;;;;;;;;;;5864108;28;20053;-80
2024/03/13 16:09:53;;;;;;;9.18;5.40;;;;;;;;;;5865976;28;20045;-81
2024/03/13 16:12:44;;;;;;;9.05;5.47;;;;;;;;;;5865565;28;20060;-81
2024/03/13 16:15:35;;;;;;;20.02;9.80;;;;;;;;;;5847709;28;20049;-81
2024/03/13 16:18:26;;;;;;;15.57;9.20;;;;;;;;;;5864073;28;20045;-81
2024/03/13 16:21:17;;;;;;;10.85;7.57;;;;;;;;;;5831402;28;20397;-81
2024/03/13 16:24:11;;;;;;;13.07;8.95;;;;;;;;;;5862941;28;20134;-81
2024/03/13 16:27:02;;;;;;;14.98;9.25;;;;;;;;;;5864845;28;20045;-80
2024/03/13 16:29:53;;;;;;;16.27;6.63;;;;;;;;;;5847719;28;20393;-81
2024/03/13 16:32:44;;;;;;;25.63;14.10;;;;;;;;;;5863494;28;20051;-81
2024/03/13 16:35:35;;;;;;;13.63;10.00;;;;;;;;;;5863329;28;20049;-81
2024/03/13 16:38:28;;;;;;;17.10;11.90;;;;;;;;;;5863525;28;20049;-81
2024/03/13 16:41:18;;;;;;;13.43;10.90;;;;;;;;;;5863174;28;20400;-81
2024/03/13 16:44:09;;;;;;;11.45;9.82;;;;;;;;;;5847405;28;20045;-81
2024/03/13 16:47:02;;;;;;;13.68;9.23;;;;;;;;;;5863666;28;20536;-81
2024/03/13 16:49:53;;;;;;;14.68;9.82;;;;;;;;;;5865006;28;20041;-81
2024/03/13 16:52:43;;;;;;;14.70;10.18;;;;;;;;;;5862855;28;20041;-81
2024/03/13 16:55:34;;;;;;;13.23;7.50;;;;;;;;;;5862691;28;20045;-81
2024/03/13 16:58:25;;;;;;;12.00;7.50;;;;;;;;;;5864379;28;20068;-81
2024/03/13 17:01:16;;;;;;;23.63;13.48;;;;;;;;;;5862945;28;20041;-81
2024/03/13 17:04:07;;;;;;;20.75;11.80;;;;;;;;;;5879284;28;20423;-81
2024/03/13 17:06:59;;;;;;;32.17;17.80;;;;;;;;;;5864433;28;20076;-81
2024/03/13 17:09:50;;;;;;;34.15;18.38;;;;;;;;;;5862869;28;20041;-81
2024/03/13 17:12:41;;;;;;;25.80;12.98;;;;;;;;;;5862878;28;20076;-81
2024/03/13 17:15:32;;;;;;;33.03;13.40;;;;;;;;;;5862601;28;20045;-81
2024/03/13 17:18:24;;;;;;;25.80;10.50;;;;;;;;;;5846387;28;20128;-81
2024/03/13 17:21:16;;;;;;;14.27;9.45;;;;;;;;;;5855656;28;20057;-81
2024/03/13 17:24:08;;;;;;;16.88;8.40;;;;;;;;;;5862489;28;20056;-80
2024/03/13 17:26:59;;;;;;;12.65;7.82;;;;;;;;;;5864438;28;20045;-81
2024/03/13 17:29:51;;;;;;;10.70;6.93;;;;;;;;;;5862196;28;20053;-81
2024/03/13 17:32:42;;;;;;;13.88;6.95;;;;;;;;;;5863407;28;20041;-81