Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:01:56;;;;;;;;;;;;;;;19.21;100.00;99383.69;5049601;28;20377;-74
2023/05/24 00:04:23;;;;;;;;;;;;;;;19.21;100.00;99386.38;5062640;28;19916;-73
2023/05/24 00:06:49;;;;;;;;;;;;;;;19.21;100.00;99383.69;5064274;28;19917;-73
2023/05/24 00:09:15;;;;;;;;;;;;;;;19.20;100.00;99382.03;5065490;28;19958;-73
2023/05/24 00:11:40;;;;;;;;;;;;;;;19.20;100.00;99387.38;5066245;28;19920;-73
2023/05/24 00:14:05;;;;;;;;;;;;;;;19.21;100.00;99389.03;5063936;28;19922;-73
2023/05/24 00:16:31;;;;;;;;;;;;;;;19.19;100.00;99390.28;5048755;28;19916;-74
2023/05/24 00:18:57;;;;;;;;;;;;;;;19.17;100.00;99377.09;5060100;28;19916;-74
2023/05/24 00:21:23;;;;;;;;;;;;;;;19.01;100.00;99371.31;5063307;28;19916;-74
2023/05/24 00:23:50;;;;;;;;;;;;;;;19.01;100.00;99380.16;5065221;28;19921;-74
2023/05/24 00:26:16;;;;;;;;;;;;;;;18.96;100.00;99368.41;5065975;28;19962;-73
2023/05/24 00:28:48;;;;;;;;;;;;;;;18.90;100.00;99371.88;5059336;28;20277;-74
2023/05/24 00:31:13;;;;;;;;;;;;;;;18.68;100.00;99381.84;5066552;28;19927;-73
2023/05/24 00:33:38;;;;;;;;;;;;;;;18.57;100.00;99371.75;5064825;28;19923;-74
2023/05/24 00:36:04;;;;;;;;;;;;;;;18.50;100.00;99376.19;5064726;28;20382;-74
2023/05/24 00:38:29;;;;;;;;;;;;;;;18.42;100.00;99378.03;5061167;28;19921;-74
2023/05/24 00:41:00;;;;;;;;;;;;;;;18.41;100.00;99371.03;5064000;28;20395;-75
2023/05/24 00:43:25;;;;;;;;;;;;;;;18.37;100.00;99369.78;5047281;28;19965;-74
2023/05/24 00:46:08;;;;;;;;;;;;;;;18.37;100.00;99368.94;5064658;28;20376;-74
2023/05/24 00:48:33;;;;;;;;;;;;;;;18.32;100.00;99361.50;5047001;28;19917;-74
2023/05/24 00:50:59;;;;;;;;;;;;;;;18.27;100.00;99363.13;5044535;28;19930;-74
2023/05/24 00:53:24;;;;;;;;;;;;;;;18.18;100.00;99365.13;5045966;28;20011;-74
2023/05/24 00:55:50;;;;;;;;;;;;;;;18.05;100.00;99373.06;5059688;28;19920;-74
2023/05/24 00:58:15;;;;;;;;;;;;;;;17.95;100.00;99369.91;5062425;28;19920;-74
2023/05/24 01:00:42;;;;;;;;;;;;;;;17.77;100.00;99372.22;5061328;28;19973;-73
2023/05/24 01:03:09;;;;;;;;;;;;;;;17.75;100.00;99368.91;5060583;28;20002;-74
2023/05/24 01:05:35;;;;;;;;;;;;;;;17.73;100.00;99374.44;5061636;28;20364;-74
2023/05/24 01:08:08;;;;;;;;;;;;;;;17.69;100.00;99370.53;5065707;28;19963;-74
2023/05/24 01:10:42;;;;;;;;;;;;;;;17.69;100.00;99370.53;5044876;28;19917;-74
2023/05/24 01:13:17;;;;;;;;;;;;;;;17.70;100.00;99371.34;5062401;28;19939;-73
2023/05/24 01:15:58;;;;;;;;;;;;;;;17.64;100.00;99367.59;5063851;28;19916;-74
2023/05/24 01:18:32;;;;;;;;;;;;;;;17.66;100.00;99364.75;5045321;28;19928;-74
2023/05/24 01:21:03;;;;;;;;;;;;;;;17.64;100.00;99366.78;5041891;28;19936;-74
2023/05/24 01:23:46;;;;;;;;;;;;;;;17.59;100.00;99365.50;5062280;28;20410;-74
2023/05/24 01:26:30;;;;;;;;;;;;;;;17.61;100.00;99362.66;5062518;28;19920;-74
2023/05/24 01:28:56;;;;;;;;;;;;;;;17.62;100.00;99358.97;5043579;28;19970;-74
2023/05/24 01:31:21;;;;;;;;;;;;;;;17.65;100.00;99361.25;5049521;28;19929;-74
2023/05/24 01:33:48;;;;;;;;;;;;;;;17.66;100.00;99359.41;5065686;28;19916;-74
2023/05/24 01:36:17;;;;;;;;;;;;;;;17.55;100.00;99361.53;5047760;28;20330;-73
2023/05/24 01:38:44;;;;;;;;;;;;;;;17.52;100.00;99361.09;5067796;28;19967;-75
2023/05/24 01:41:17;;;;;;;;;;;;;;;17.47;100.00;99356.34;5046642;28;19977;-74
2023/05/24 01:43:47;;;;;;;;;;;;;;;17.45;100.00;99352.22;5067780;28;20395;-73
2023/05/24 01:46:28;;;;;;;;;;;;;;;17.45;100.00;99363.72;5065602;28;19930;-74
2023/05/24 01:49:02;;;;;;;;;;;;;;;17.36;100.00;99358.72;5069163;28;20003;-74
2023/05/24 01:51:32;;;;;;;;;;;;;;;17.24;100.00;99366.38;5065178;28;19916;-73
2023/05/24 01:53:59;;;;;;;;;;;;;;;17.20;100.00;99375.75;5043358;28;20229;-74
2023/05/24 01:56:26;;;;;;;;;;;;;;;17.10;100.00;99375.25;5049013;28;19927;-74
2023/05/24 01:58:53;;;;;;;;;;;;;;;17.06;100.00;99380.16;5052508;28;19924;-73
2023/05/24 02:01:19;;;;;;;;;;;;;;;16.99;100.00;99379.25;5049879;28;19916;-73
2023/05/24 02:03:44;;;;;;;;;;;;;;;16.97;100.00;99375.09;5067414;28;19920;-73
2023/05/24 02:06:10;;;;;;;;;;;;;;;16.98;100.00;99369.59;5070337;22;19921;-77
2023/05/24 02:08:37;;;;;;;;;;;;;;;17.01;100.00;99379.91;5002669;28;19917;-77
2023/05/24 02:11:02;;;;;;;;;;;;;;;17.05;100.00;99375.81;4990041;28;19924;-77
2023/05/24 02:13:28;;;;;;;;;;;;;;;16.95;100.00;99377.97;5005881;28;19924;-78
2023/05/24 02:15:53;;;;;;;;;;;;;;;16.90;100.00;99380.38;5004772;28;19918;-77
2023/05/24 02:18:19;;;;;;;;;;;;;;;16.84;100.00;99380.31;4992272;28;19918;-78
2023/05/24 02:20:44;;;;;;;;;;;;;;;16.69;100.00;99373.16;4989975;28;20375;-77
2023/05/24 02:23:09;;;;;;;;;;;;;;;16.53;100.00;99372.50;5005208;28;19957;-77
2023/05/24 02:25:35;;;;;;;;;;;;;;;16.33;100.00;99367.72;4991389;28;19917;-77
2023/05/24 02:28:01;;;;;;;;;;;;;;;16.32;100.00;99370.56;5002358;28;20381;-77
2023/05/24 02:30:26;;;;;;;;;;;;;;;16.34;100.00;99373.88;5001058;28;20428;-77
2023/05/24 02:32:51;;;;;;;;;;;;;;;16.38;100.00;99369.81;5003224;28;19943;-77
2023/05/24 02:35:17;;;;;;;;;;;;;;;16.42;100.00;99376.47;5001057;28;19949;-76
2023/05/24 02:37:42;;;;;;;;;;;;;;;16.44;100.00;99374.41;4989884;28;19926;-76
2023/05/24 02:40:08;;;;;;;;;;;;;;;16.49;100.00;99365.91;4988616;28;19927;-76
2023/05/24 02:42:33;;;;;;;;;;;;;;;16.55;100.00;99371.28;5001553;28;19924;-77
2023/05/24 02:44:59;;;;;;;;;;;;;;;16.62;100.00;99368.75;5005231;28;19918;-77
2023/05/24 02:47:25;;;;;;;;;;;;;;;16.64;100.00;99370.22;4991450;28;19961;-76
2023/05/24 02:49:51;;;;;;;;;;;;;;;16.52;100.00;99371.66;4994664;28;19984;-76
2023/05/24 02:52:20;;;;;;;;;;;;;;;16.43;100.00;99372.78;4990528;28;19917;-77
2023/05/24 02:54:46;;;;;;;;;;;;;;;16.40;100.00;99365.16;4988017;28;19918;-77
2023/05/24 02:57:11;;;;;;;;;;;;;;;16.37;100.00;99373.53;4992885;28;19925;-77
2023/05/24 02:59:38;;;;;;;;;;;;;;;16.30;100.00;99375.28;4973025;28;19917;-77
2023/05/24 03:02:04;;;;;;;;;;;;;;;16.23;100.00;99377.00;5003378;28;19967;-77
2023/05/24 03:04:30;;;;;;;;;;;;;;;16.22;100.00;99375.34;4986925;28;19925;-77
2023/05/24 03:06:55;;;;;;;;;;;;;;;16.12;100.00;99374.81;4989493;28;20406;-76
2023/05/24 03:09:20;;;;;;;;;;;;;;;16.05;100.00;99379.19;5000667;28;19925;-76
2023/05/24 03:11:46;;;;;;;;;;;;;;;15.91;100.00;99372.84;5008756;28;19964;-76
2023/05/24 03:14:11;;;;;;;;;;;;;;;15.77;100.00;99384.28;5002438;28;19917;-77
2023/05/24 03:16:39;;;;;;;;;;;;;;;15.63;100.00;99383.22;4991941;28;20341;-76
2023/05/24 03:19:05;;;;;;;;;;;;;;;15.67;100.00;99378.41;4988811;28;19918;-76
2023/05/24 03:21:30;;;;;;;;;;;;;;;15.73;100.00;99378.47;5001626;28;20278;-77
2023/05/24 03:23:56;;;;;;;;;;;;;;;15.80;100.00;99379.44;4986911;28;20357;-77
2023/05/24 03:26:22;;;;;;;;;;;;;;;15.87;100.00;99387.50;5010106;28;20551;-76
2023/05/24 03:28:49;;;;;;;;;;;;;;;15.84;100.00;99380.75;4985565;28;19917;-76
2023/05/24 03:31:15;;;;;;;;;;;;;;;15.75;100.00;99384.47;5001877;28;19917;-77
2023/05/24 03:33:40;;;;;;;;;;;;;;;15.75;100.00;99387.13;5004803;28;19925;-77
2023/05/24 03:36:06;;;;;;;;;;;;;;;15.74;100.00;99387.28;5005390;28;19995;-76
2023/05/24 03:38:32;;;;;;;;;;;;;;;15.77;100.00;99387.78;4988456;28;19968;-77
2023/05/24 03:40:58;;;;;;;;;;;;;;;15.80;100.00;99387.41;5002563;28;19917;-76
2023/05/24 03:43:23;;;;;;;;;;;;;;;15.84;100.00;99377.25;4988451;28;19924;-77
2023/05/24 03:45:54;;;;;;;;;;;;;;;15.84;100.00;99388.72;4991455;28;19971;-77
2023/05/24 03:48:19;;;;;;;;;;;;;;;15.87;100.00;99393.66;5003645;28;19921;-77
2023/05/24 03:50:46;;;;;;;;;;;;;;;15.86;100.00;99384.03;4987863;28;19933;-78
2023/05/24 03:53:11;;;;;;;;;;;;;;;15.88;100.00;99384.69;4986303;28;19967;-77
2023/05/24 03:55:37;;;;;;;;;;;;;;;15.92;100.00;99393.94;5007762;28;20286;-77
2023/05/24 03:58:02;;;;;;;;;;;;;;;15.86;100.00;99391.19;5003240;28;20023;-77
2023/05/24 04:00:28;;;;;;;;;;;;;;;15.87;100.00;99387.50;5003161;28;19940;-77
2023/05/24 04:02:54;;;;;;;;;;;;;;;15.89;100.00;99381.03;4992340;28;19940;-76
2023/05/24 04:05:20;;;;;;;;;;;;;;;15.88;100.00;99384.69;4988653;28;19921;-76
2023/05/24 04:07:46;;;;;;;;;;;;;;;15.84;100.00;99388.72;4986646;28;19957;-77
2023/05/24 04:10:12;;;;;;;;;;;;;;;15.74;100.00;99388.13;5007322;28;19972;-75
2023/05/24 04:12:38;;;;;;;;;;;;;;;15.75;100.00;99384.47;5004949;28;20017;-77
2023/05/24 04:15:06;;;;;;;;;;;;;;;15.79;100.00;99385.75;5006518;28;19918;-75
2023/05/24 04:17:33;;;;;;;;;;;;;;;15.77;100.00;99376.31;4975758;28;20381;-76
2023/05/24 04:20:00;;;;;;;;;;;;;;;15.81;100.00;99389.06;5002650;28;19917;-76
2023/05/24 04:22:25;;;;;;;;;;;;;;;15.80;100.00;99387.41;5009086;28;19925;-77
2023/05/24 04:24:51;;;;;;;;;;;;;;;15.78;100.00;99389.44;5008044;28;19917;-77
2023/05/24 04:27:16;;;;;;;;;;;;;;;15.72;100.00;99387.50;5006908;28;20375;-76
2023/05/24 04:29:44;;;;;;;;;;;;;;;15.75;100.00;99391.63;4988250;28;20341;-76
2023/05/24 04:32:09;;;;;;;;;;;;;;;15.80;100.00;99391.91;5000713;28;20013;-76
2023/05/24 04:34:35;;;;;;;;;;;;;;;15.82;100.00;99396.03;4986034;28;19996;-77
2023/05/24 04:37:01;;;;;;;;;;;;;;;15.68;100.00;99394.16;5004316;28;19992;-77
2023/05/24 04:39:29;;;;;;;;;;;;;;;15.51;100.00;99397.94;4997766;28;19917;-77
2023/05/24 04:41:56;;;;;;;;;;;;;;;15.41;100.00;99392.03;4999162;28;19925;-76
2023/05/24 04:44:23;;;;;;;;;;;;;;;15.34;100.00;99407.03;5001212;28;19932;-76
2023/05/24 04:46:48;;;;;;;;;;;;;;;15.40;100.00;99403.66;4997563;28;19932;-75
2023/05/24 04:49:13;;;;;;;;;;;;;;;15.47;100.00;99407.28;5004332;28;19922;-76
2023/05/24 04:51:39;;;;;;;;;;;;;;;15.28;100.00;99413.88;5001695;28;19929;-76
2023/05/24 04:54:07;;;;;;;;;;;;;;;15.14;100.00;99410.13;4999652;28;19924;-76
2023/05/24 04:56:37;;;;;;;;;;;;;;;15.19;100.00;99411.47;5001796;28;19925;-76
2023/05/24 04:59:03;;;;;;;;;;;;;;;15.29;100.00;99409.41;5000774;28;20059;-77
2023/05/24 05:01:28;;;;;;;;;;;;;;;15.35;100.00;99404.19;5001474;28;20018;-76
2023/05/24 05:03:54;;;;;;;;;;;;;;;15.38;100.00;99409.16;5005232;28;19917;-75
2023/05/24 05:06:19;;;;;;;;;;;;;;;15.47;100.00;99408.09;4997077;28;19980;-76
2023/05/24 05:08:44;;;;;;;;;;;;;;;15.56;100.00;99407.06;5001801;28;19972;-76
2023/05/24 05:11:12;;;;;;;;;;;;;;;15.65;100.00;99410.50;5007735;28;19957;-76
2023/05/24 05:13:37;;;;;;;;;;;;;;;15.70;100.00;99412.63;5003833;28;19972;-76
2023/05/24 05:16:03;;;;;;;;;;;;;;;15.80;100.00;99414.00;5005234;28;19925;-77
2023/05/24 05:18:28;;;;;;;;;;;;;;;15.89;100.00;99410.28;5007783;28;19996;-76
2023/05/24 05:20:54;;;;;;;;;;;;;;;15.98;100.00;99414.50;5002263;28;19949;-75
2023/05/24 05:23:19;;;;;;;;;;;;;;;16.03;100.00;99418.47;5006058;28;19917;-76
2023/05/24 05:25:44;;;;;;;;;;;;;;;16.07;100.00;99409.13;5002597;28;20286;-77
2023/05/24 05:28:10;;;;;;;;;;;;;;;16.16;100.00;99414.19;5003857;28;20063;-77
2023/05/24 05:30:35;;;;;;;;;;;;;;;16.26;100.00;99414.72;5009374;28;19968;-76
2023/05/24 05:33:00;;;;;;;;;;;;;;;16.36;100.00;99414.47;5002326;28;20016;-76
2023/05/24 05:35:26;;;;;;;;;;;;;;;16.36;100.00;99414.47;5002275;28;19964;-76
2023/05/24 05:37:51;;;;;;;;;;;;;;;16.35;100.00;99418.16;5004567;28;19925;-76
2023/05/24 05:40:16;;;;;;;;;;;;;;;16.41;100.00;99417.41;5004034;28;19926;-76
2023/05/24 05:42:42;;;;;;;;;;;;;;;16.44;100.00;99418.88;5003700;28;19960;-76
2023/05/24 05:45:07;;;;;;;;;;;;;;;16.39;100.00;99422.91;5003858;28;19926;-76
2023/05/24 05:47:33;;;;;;;;;;;;;;;16.47;100.00;99422.00;4996382;28;19922;-76
2023/05/24 05:49:58;;;;;;;;;;;;;;;16.51;100.00;99417.97;4990364;28;19925;-77
2023/05/24 05:52:23;;;;;;;;;;;;;;;16.61;100.00;99423.84;5002877;28;19921;-77
2023/05/24 05:54:48;;;;;;;;;;;;;;;16.66;100.00;99415.34;5002497;28;19996;-76
2023/05/24 05:57:15;;;;;;;;;;;;;;;16.73;100.00;99422.38;5004298;28;20437;-77
2023/05/24 05:59:40;;;;;;;;;;;;;;;16.75;100.00;99420.38;4992960;28;19921;-77
2023/05/24 06:02:06;;;;;;;;;;;;;;;16.76;100.00;99416.69;5002698;28;20331;-76
2023/05/24 06:04:31;;;;;;;;;;;;;;;16.75;100.00;99417.69;5007630;28;19928;-77
2023/05/24 06:06:56;;;;;;;;;;;;;;;16.69;100.00;99417.63;5001974;28;20000;-75
2023/05/24 06:09:22;;;;;;;;;;;;;;;16.71;100.00;99423.59;5004125;28;19933;-77
2023/05/24 06:11:47;;;;;;;;;;;;;;;16.81;100.00;99423.31;5003573;28;20360;-76
2023/05/24 06:14:17;;;;;;;;;;;;;;;16.95;100.00;99430.47;5003209;28;19928;-76
2023/05/24 06:16:44;;;;;;;;;;;;;;;17.09;100.00;99418.91;5003568;28;19918;-77
2023/05/24 06:19:10;;;;;;;;;;;;;;;17.21;100.00;99420.09;5003744;28;19940;-77
2023/05/24 06:21:36;;;;;;;;;;;;;;;17.34;100.00;99420.22;5000924;28;20379;-77
2023/05/24 06:24:01;;;;;;;;;;;;;;;17.46;100.00;99408.06;5002393;28;19917;-76
2023/05/24 06:26:27;;;;;;;;;;;;;;;17.58;100.00;99411.88;5005085;28;19924;-76
2023/05/24 06:28:52;;;;;;;;;;;;;;;17.67;100.00;99409.09;5001257;28;20059;-76
2023/05/24 06:31:18;;;;;;;;;;;;;;;17.75;100.00;99412.44;5003600;28;20016;-76
2023/05/24 06:33:43;;;;;;;;;;;;;;;17.85;100.00;99417.44;5005133;28;20332;-75
2023/05/24 06:36:08;;;;;;;;;;;;;;;17.96;100.00;99419.63;5001691;28;19925;-75
2023/05/24 06:38:35;;;;;;;;;;;;;;;18.06;100.00;99414.75;5007067;28;19917;-76
2023/05/24 06:41:00;;;;;;;;;;;;;;;18.16;100.00;99423.25;5002196;28;20021;-76
2023/05/24 06:43:26;;;;;;;;;;;;;;;18.22;100.00;99410.97;5003673;28;20251;-76
2023/05/24 06:45:51;;;;;;;;;;;;;;;18.27;100.00;99417.38;5002771;28;21350;-76
2023/05/24 06:48:16;;;;;;;;;;;;;;;18.33;100.00;99419.25;4987325;28;20015;-75
2023/05/24 06:50:42;;;;;;;;;;;;;;;18.37;100.00;99415.19;5003628;28;19929;-76
2023/05/24 06:53:07;;;;;;;;;;;;;;;18.48;100.00;99419.16;5001589;28;19964;-76
2023/05/24 06:55:33;;;;;;;;;;;;;;;18.60;100.00;99417.63;5007413;28;19928;-77
2023/05/24 06:57:58;;;;;;;;;;;;;;;18.63;100.00;99413.72;5004112;28;19918;-77
2023/05/24 07:00:24;;;;;;;;;;;;;;;18.63;100.00;99422.56;5001645;28;19928;-77
2023/05/24 07:02:49;;;;;;;;;;;;;;;18.60;100.00;99411.44;5000337;28;20440;-75
2023/05/24 07:05:14;;;;;;;;;;;;;;;18.68;100.00;99413.94;5004161;28;20392;-75
2023/05/24 07:07:41;;;;;;;;;;;;;;;18.71;100.00;99413.56;5000421;28;19925;-76
2023/05/24 07:10:07;;;;;;;;;;;;;;;18.88;100.00;99414.84;5001315;28;19993;-76
2023/05/24 07:12:33;;;;;;;;;;;;;;;19.04;100.00;99411.84;5004120;28;19944;-76
2023/05/24 07:14:59;;;;;;;;;;;;;;;19.17;100.00;99419.06;4991691;28;19918;-76
2023/05/24 07:17:25;;;;;;;;;;;;;;;19.23;100.00;99416.41;5002529;28;20009;-77
2023/05/24 07:19:50;;;;;;;;;;;;;;;19.31;100.00;99409.25;4991994;28;19917;-76
2023/05/24 07:22:15;;;;;;;;;;;;;;;19.39;100.00;99417.91;4988568;28;20032;-76
2023/05/24 07:24:41;;;;;;;;;;;;;;;19.47;100.00;99415.06;5002928;28;19934;-76
2023/05/24 07:27:06;;;;;;;;;;;;;;;19.58;100.00;99410.97;5003162;28;19939;-76
2023/05/24 07:29:31;;;;;;;;;;;;;;;19.67;100.00;99407.06;4991670;28;19929;-76
2023/05/24 07:31:57;;;;;;;;;;;;;;;19.76;100.00;99408.50;5005813;28;19918;-76
2023/05/24 07:34:26;;;;;;;;;;;;;;;19.85;100.00;99407.25;4988211;28;19926;-76
2023/05/24 07:36:51;;;;;;;;;;;;;;;19.89;100.00;99407.69;4992023;28;19953;-76
2023/05/24 07:39:17;;;;;;;;;;;;;;;19.97;100.00;99416.31;5001217;28;20394;-76
2023/05/24 07:41:43;;;;;;;;;;;;;;;20.04;100.00;99406.44;4985723;28;19921;-77
2023/05/24 07:44:08;;;;;;;;;;;;;;;20.13;100.00;99403.56;5000722;28;19941;-75
2023/05/24 07:46:33;;;;;;;;;;;;;;;20.24;100.00;99402.94;5005179;28;19918;-76
2023/05/24 07:48:59;;;;;;;;;;;;;;;20.32;100.00;99408.91;5000633;28;19971;-77
2023/05/24 07:51:25;;;;;;;;;;;;;;;20.40;100.00;99407.88;5001573;28;19926;-77
2023/05/24 07:53:50;;;;;;;;;;;;;;;20.47;100.00;99408.69;5002393;28;20011;-74
2023/05/24 07:56:16;;;;;;;;;;;;;;;20.54;100.00;99400.63;5001219;28;20004;-81
2023/05/24 07:58:44;;;;;;;;;;;;;;;20.61;100.00;99404.94;5001857;28;19957;-76
2023/05/24 08:01:09;;;;;;;;;;;;;;;20.67;100.00;99405.97;4999908;28;19964;-76
2023/05/24 08:03:35;;;;;;;;;;;;;;;20.62;100.00;99406.56;5004162;28;19921;-78
2023/05/24 08:06:01;;;;;;;;;;;;;;;20.60;100.00;99405.97;5000781;28;19941;-76
2023/05/24 08:08:27;;;;;;;;;;;;;;;20.67;100.00;99412.16;4999795;28;20000;-76
2023/05/24 08:10:52;;;;;;;;;;;;;;;20.76;100.00;99399.31;5001492;28;20490;-77
2023/05/24 08:13:17;;;;;;;;;;;;;;;20.87;100.00;99401.31;4999985;28;19929;-76
2023/05/24 08:15:43;;;;;;;;;;;;;;;20.99;100.00;99398.81;5001265;28;19922;-76
2023/05/24 08:18:08;;;;;;;;;;;;;;;21.09;100.00;99399.16;5002092;28;19968;-76
2023/05/24 08:20:35;;;;;;;;;;;;;;;21.14;100.00;99396.69;5002177;28;20366;-76
2023/05/24 08:23:01;;;;;;;;;;;;;;;21.19;100.00;99391.50;4999541;28;19918;-76
2023/05/24 08:25:26;;;;;;;;;;;;;;;21.24;100.00;99389.00;5003567;28;19924;-76
2023/05/24 08:27:52;;;;;;;;;;;;;;;21.25;100.00;99393.34;4999935;28;19960;-76
2023/05/24 08:30:18;;;;;;;;;;;;;;;21.34;100.00;99394.72;4998583;28;19918;-76
2023/05/24 08:32:44;;;;;;;;;;;;;;;21.36;100.00;99387.28;4998511;28;19925;-76
2023/05/24 08:35:10;;;;;;;;;;;;;;;21.43;100.00;99390.75;4999782;28;19917;-77
2023/05/24 08:37:35;;;;;;;;;;;;;;;21.49;100.00;99389.06;5001186;28;19919;-76
2023/05/24 08:40:00;;;;;;;;;;;;;;;21.55;100.00;99388.19;5001006;28;19917;-76
2023/05/24 08:42:27;;;;;;;;;;;;;;;21.60;100.00;99383.00;4999300;28;19972;-76
2023/05/24 08:44:59;;;;;;;;;;;;;;;21.62;100.00;99379.03;5001507;28;20008;-76
2023/05/24 08:47:25;;;;;;;;;;;;;;;21.60;100.00;99383.81;4998833;28;19952;-76
2023/05/24 08:49:52;;;;;;;;;;;;;;;21.63;100.00;99385.22;5000799;28;19917;-76
2023/05/24 08:52:19;;;;;;;;;;;;;;;21.69;100.00;99384.34;5003768;28;19917;-76
2023/05/24 08:54:47;;;;;;;;;;;;;;;21.76;100.00;99389.69;4999380;28;20317;-76
2023/05/24 08:57:14;;;;;;;;;;;;;;;21.76;100.00;99379.75;5000974;28;19960;-76
2023/05/24 08:59:40;;;;;;;;;;;;;;;21.79;100.00;99378.50;4999926;28;20382;-76
2023/05/24 09:02:07;;;;;;;;;;;;;;;21.79;100.00;99383.88;4999566;28;20293;-74
2023/05/24 09:04:34;;;;;;;;;;;;;;;21.86;100.00;99379.25;5003071;28;19921;-76
2023/05/24 09:07:00;;;;;;;;;;;;;;;21.88;100.00;99372.63;4999067;28;20334;-76
2023/05/24 09:09:26;;;;;;;;;;;;;;;21.99;100.00;99371.94;5004181;28;19917;-76
2023/05/24 09:11:53;;;;;;;;;;;;;;;22.10;100.00;99373.06;5001727;28;19918;-75
2023/05/24 09:14:19;;;;;;;;;;;;;;;22.18;100.00;99366.59;5001248;28;20673;-75
2023/05/24 09:16:44;;;;;;;;;;;;;;;22.26;100.00;99375.22;5001171;28;19917;-76
2023/05/24 09:19:10;;;;;;;;;;;;;;;22.31;100.00;99366.47;5001241;28;20023;-76
2023/05/24 09:21:36;;;;;;;;;;;;;;;22.38;100.00;99368.03;4999401;28;19940;-77
2023/05/24 09:24:01;;;;;;;;;;;;;;;22.45;100.00;99367.94;5004098;28;19917;-76
2023/05/24 09:26:29;;;;;;;;;;;;;;;22.50;100.00;99368.13;5000174;28;19948;-76
2023/05/24 09:28:55;;;;;;;;;;;;;;;22.51;100.00;99367.06;5002013;28;19925;-76
2023/05/24 09:31:30;;;;;;;;;;;;;;;22.57;99.99;99360.78;5000312;28;19928;-75
2023/05/24 09:33:56;;;;;;;;;;;;;;;22.62;98.16;99369.00;4997470;28;20274;-76
2023/05/24 09:36:21;;;;;;;;;;;;;;;22.68;98.55;99356.53;5001088;28;19924;-76
2023/05/24 09:38:47;;;;;;;;;;;;;;;22.74;98.04;99363.72;5000969;28;20399;-76
2023/05/24 09:41:12;;;;;;;;;;;;;;;22.80;97.61;99354.75;4999400;28;19917;-76
2023/05/24 09:43:48;;;;;;;;;;;;;;;22.84;98.65;99354.09;5001704;28;20007;-76
2023/05/24 09:46:17;;;;;;;;;;;;;;;22.87;98.63;99350.09;5000250;28;19997;-76
2023/05/24 09:48:59;;;;;;;;;;;;;;;22.94;99.47;99355.41;4999439;28;19917;-76
2023/05/24 09:51:25;;;;;;;;;;;;;;;23.02;100.00;99355.91;5002171;28;19918;-76
2023/05/24 09:53:55;;;;;;;;;;;;;;;23.09;100.00;99353.94;4999253;28;19918;-76
2023/05/24 09:56:22;;;;;;;;;;;;;;;23.10;100.00;99357.44;5002441;28;19989;-76
2023/05/24 09:58:47;;;;;;;;;;;;;;;23.13;100.00;99355.13;5003897;28;19925;-76
2023/05/24 10:01:15;;;;;;;;;;;;;;;23.12;100.00;99356.19;5000720;28;19921;-76
2023/05/24 10:03:56;;;;;;;;;;;;;;;23.15;100.00;99353.00;5003154;28;19929;-76
2023/05/24 10:06:22;;;;;;;;;;;;;;;23.20;100.00;99350.50;5007051;28;19917;-75
2023/05/24 10:08:49;;;;;;;;;;;;;;;23.25;99.96;99352.47;5003709;28;20016;-76
2023/05/24 10:11:14;;;;;;;;;;;;;;;23.31;99.81;99339.97;5004102;28;19924;-76
2023/05/24 10:13:40;;;;;;;;;;;;;;;23.33;100.00;99343.25;5006375;28;20293;-75
2023/05/24 10:16:06;;;;;;;;;;;;;;;23.34;100.00;99340.31;4988189;28;19917;-75
2023/05/24 10:18:31;;;;;;;;;;;;;;;23.40;100.00;99330.50;5004470;28;20000;-76
2023/05/24 10:20:57;;;;;;;;;;;;;;;23.47;100.00;99328.56;5000905;28;19924;-74
2023/05/24 10:23:23;;;;;;;;;;;;;;;23.51;100.00;99321.66;5001655;28;20041;-75
2023/05/24 10:26:10;;;;;;;;;;;;;;;23.52;99.94;99320.59;5005549;28;20352;-75
2023/05/24 10:29:02;;;;;;;;;;;;;;;23.59;100.00;99321.31;4999071;28;20267;-75
2023/05/24 10:31:30;;;;;;;;;;;;;;;23.68;99.56;99325.28;5001533;28;19918;-76
2023/05/24 10:33:57;;;;;;;;;;;;;;;23.66;98.14;99316.66;5002250;28;19917;-76
2023/05/24 10:36:24;;;;;;;;;;;;;;;23.67;98.28;99318.28;5003449;28;19925;-76
2023/05/24 10:38:50;;;;;;;;;;;;;;;23.70;94.59;99322.38;5002324;28;19917;-76
2023/05/24 10:41:16;;;;;;;;;;;;;;;23.74;95.81;99318.97;5002448;28;19924;-76
2023/05/24 10:43:44;;;;;;;;;;;;;;;23.83;96.30;99314.91;5004509;28;19951;-75
2023/05/24 10:46:09;;;;;;;;;;;;;;;23.94;95.99;99303.28;5001230;28;20013;-75
2023/05/24 10:48:36;;;;;;;;;;;;;;;24.00;93.39;99312.31;5002106;28;20016;-75
2023/05/24 10:51:22;;;;;;;;;;;;;;;24.04;94.66;99302.69;5004353;28;19925;-75
2023/05/24 10:53:48;;;;;;;;;;;;;;;24.08;94.57;99304.69;4991817;28;20012;-75
2023/05/24 10:56:14;;;;;;;;;;;;;;;24.15;95.43;99299.16;5000695;28;20036;-76
2023/05/24 10:58:55;;;;;;;;;;;;;;;24.23;95.34;99301.53;5003176;28;20013;-76
2023/05/24 11:01:27;;;;;;;;;;;;;;;24.30;94.63;99301.41;4999996;28;19959;-76
2023/05/24 11:04:03;;;;;;;;;;;;;;;24.39;93.92;99297.28;5004855;28;19917;-76
2023/05/24 11:06:59;;;;;;;;;;;;;;;24.41;92.65;99287.06;5001902;28;19940;-77
2023/05/24 11:09:26;;;;;;;;;;;;;;;24.42;91.93;99288.72;4995040;28;20421;-77
2023/05/24 11:11:56;;;;;;;;;;;;;;;24.47;91.54;99275.31;5003259;28;19922;-76
2023/05/24 11:14:22;;;;;;;;;;;;;;;24.51;90.41;99260.28;5002291;28;20000;-75
2023/05/24 11:16:48;;;;;;;;;;;;;;;24.57;89.75;99270.13;5003130;28;20020;-75
2023/05/24 11:19:19;;;;;;;;;;;;;;;24.64;90.42;99262.72;5003221;28;20009;-75
2023/05/24 11:21:46;;;;;;;;;;;;;;;24.71;90.17;99260.69;5002204;28;19959;-76
2023/05/24 11:24:11;;;;;;;;;;;;;;;24.78;86.51;99258.69;5006507;28;19913;-75
2023/05/24 11:26:36;;;;;;;;;;;;;;;24.79;85.57;99252.22;5003162;28;19924;-75
2023/05/24 11:29:04;;;;;;;;;;;;;;;24.84;86.41;99255.00;4998408;28;19925;-75
2023/05/24 11:31:30;;;;;;;;;;;;;;;24.90;85.38;99247.03;5004066;28;19913;-75
2023/05/24 11:33:55;;;;;;;;;;;;;;;24.85;82.52;99240.47;5000513;28;19925;-76
2023/05/24 11:36:20;;;;;;;;;;;;;;;24.87;83.63;99237.50;5009441;28;20003;-77
2023/05/24 11:38:46;;;;;;;;;;;;;;;24.95;83.89;99229.03;4989096;28;20000;-76
2023/05/24 11:41:12;;;;;;;;;;;;;;;24.99;82.25;99224.78;5002668;28;19921;-75
2023/05/24 11:43:37;;;;;;;;;;;;;;;25.09;82.74;99218.75;5007070;28;20362;-76
2023/05/24 11:46:02;;;;;;;;;;;;;;;25.22;81.87;99219.22;5002095;28;19921;-76
2023/05/24 11:48:29;;;;;;;;;;;;;;;25.35;79.90;99218.09;4997662;28;19924;-75
2023/05/24 11:50:55;;;;;;;;;;;;;;;25.42;79.29;99218.75;4993556;28;20337;-76
2023/05/24 11:53:21;;;;;;;;;;;;;;;25.52;78.93;99216.19;4999934;28;19917;-77
2023/05/24 11:55:47;;;;;;;;;;;;;;;25.55;74.79;99212.19;5000587;28;19971;-76
2023/05/24 11:58:15;;;;;;;;;;;;;;;25.58;75.40;99203.59;5002541;28;19921;-76
2023/05/24 12:00:44;;;;;;;;;;;;;;;25.76;76.01;99207.91;4998794;28;19941;-75
2023/05/24 12:03:09;;;;;;;;;;;;;;;25.89;74.61;99210.25;5001895;28;19922;-76
2023/05/24 12:05:36;;;;;;;;;;;;;;;25.99;73.69;99208.50;5002565;28;19944;-76
2023/05/24 12:08:06;;;;;;;;;;;;;;;26.16;70.35;99208.41;4997972;28;19921;-77
2023/05/24 12:10:35;;;;;;;;;;;;;;;26.41;71.87;99200.63;5000480;28;20374;-76
2023/05/24 12:13:01;;;;;;;;;;;;;;;26.67;72.08;99209.03;5002033;28;19925;-76
2023/05/24 12:15:27;;;;;;;;;;;;;;;26.69;72.55;99201.44;5000925;28;19917;-76
2023/05/24 12:17:52;;;;;;;;;;;;;;;26.74;71.44;99202.31;4987876;28;19932;-75
2023/05/24 12:20:18;;;;;;;;;;;;;;;26.91;71.02;99193.31;5000947;28;19937;-75
2023/05/24 12:22:49;;;;;;;;;;;;;;;27.11;69.47;99188.88;4998545;28;20409;-75
2023/05/24 12:25:18;;;;;;;;;;;;;;;27.39;68.98;99195.06;5000790;28;20400;-75
2023/05/24 12:27:47;;;;;;;;;;;;;;;27.58;67.35;99188.97;4999712;28;19928;-75
2023/05/24 12:30:17;;;;;;;;;;;;;;;27.75;67.12;99194.19;4998587;28;19918;-75
2023/05/24 12:32:42;;;;;;;;;;;;;;;27.94;67.35;99197.28;5000731;28;19924;-76
2023/05/24 12:35:09;;;;;;;;;;;;;;;27.91;65.51;99195.94;4999776;28;19917;-75
2023/05/24 12:37:35;;;;;;;;;;;;;;;27.81;66.89;99198.56;5002063;28;19917;-75