Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:01:37;;;;;;;13.30;8.70;;;;;;;7.95;100.00;101127.50;4922858;29;20505;-80
2022/04/25 00:04:05;;;;;;;10.88;7.45;;;;;;;7.98;100.00;101132.81;4932682;28;23890;-79
2022/04/25 00:06:34;;;;;;;12.63;7.50;;;;;;;7.99;100.00;101129.31;4962477;28;20051;-80
2022/04/25 00:09:02;;;;;;;11.77;8.32;;;;;;;8.02;100.00;101132.00;4944101;28;20288;-79
2022/04/25 00:11:31;;;;;;;15.35;7.32;;;;;;;8.05;100.00;101131.19;4893905;29;20050;-78
2022/04/25 00:13:59;;;;;;;11.07;8.50;;;;;;;8.04;100.00;101132.06;4942824;28;20162;-79
2022/04/25 00:16:28;;;;;;;11.73;9.00;;;;;;;8.03;100.00;101130.25;4955412;28;20485;-79
2022/04/25 00:18:56;;;;;;;14.93;9.50;;;;;;;8.02;100.00;101136.38;4919201;28;23506;-79
2022/04/25 00:21:26;;;;;;;13.50;9.27;;;;;;;7.99;100.00;101138.06;4936861;28;20039;-79
2022/04/25 00:23:55;;;;;;;11.90;8.52;;;;;;;7.98;100.00;101141.56;4957880;28;20215;-79
2022/04/25 00:26:23;;;;;;;14.07;9.32;;;;;;;8.00;100.00;101137.22;4907803;28;20036;-79
2022/04/25 00:28:52;;;;;;;15.68;9.43;;;;;;;8.00;100.00;101134.59;4938708;28;20054;-79
2022/04/25 00:31:20;;;;;;;15.27;9.38;;;;;;;8.00;100.00;101138.97;4946749;28;20040;-78
2022/04/25 00:33:49;;;;;;;15.23;9.68;;;;;;;7.95;100.00;101141.50;4950382;28;20043;-79
2022/04/25 00:36:18;;;;;;;11.65;9.25;;;;;;;7.94;100.00;101138.84;4923924;28;20044;-78
2022/04/25 00:38:47;;;;;;;12.90;9.05;;;;;;;7.92;100.00;101140.56;4926349;29;20054;-79
2022/04/25 00:41:16;;;;;;;11.77;8.65;;;;;;;7.94;100.00;101136.22;4943986;28;20047;-80
2022/04/25 00:43:44;;;;;;;13.70;8.75;;;;;;;7.96;100.00;101139.78;4905817;29;20040;-80
2022/04/25 00:46:26;;;;;;;13.07;8.68;;;;;;;7.96;100.00;101140.66;4939342;28;20412;-79
2022/04/25 00:48:55;;;;;;;13.65;8.80;;;;;;;7.92;100.00;101127.44;4918254;29;20660;-79
2022/04/25 00:51:24;;;;;;;14.38;9.60;;;;;;;7.90;100.00;101123.91;4961401;28;20055;-79
2022/04/25 00:53:53;;;;;;;12.93;8.27;;;;;;;7.88;100.00;101128.25;4920935;28;20047;-79
2022/04/25 00:56:23;;;;;;;17.10;9.23;;;;;;;7.88;100.00;101128.25;4942399;28;20413;-79
2022/04/25 00:58:52;;;;;;;16.75;10.07;;;;;;;7.88;100.00;101131.78;4907446;29;20050;-80
2022/04/25 01:01:21;;;;;;;14.30;8.60;;;;;;;7.88;100.00;101128.25;4921423;29;20051;-79
2022/04/25 01:03:49;;;;;;;15.52;9.38;;;;;;;7.88;100.00;101125.63;4950561;28;20501;-79
2022/04/25 01:06:20;;;;;;;14.50;9.27;;;;;;;7.89;100.00;101125.66;4951436;28;20048;-79
2022/04/25 01:08:51;;;;;;;;;;;;;;;7.89;100.00;101130.91;4944089;28;20043;-79
2022/04/25 01:11:21;;;;;;;14.32;10.05;;;;;;;7.91;100.00;101133.56;4974026;28;19923;-80
2022/04/25 01:13:50;;;;;;;10.57;8.25;;;;;;;7.91;100.00;101126.56;4892449;29;20060;-79
2022/04/25 01:16:18;;;;;;;14.45;7.90;;;;;;;7.95;100.00;101127.50;4947871;28;20039;-79
2022/04/25 01:18:47;;;;;;;14.85;8.68;;;;;;;7.95;100.00;101124.88;4946509;28;20063;-79
2022/04/25 01:21:19;;;;;;;12.82;7.30;;;;;;;7.98;100.00;101127.56;4918278;29;20059;-80
2022/04/25 01:29:22;;;;;;;13.90;8.85;;;;;;;8.01;100.00;101122.34;4936263;28;20071;-79
2022/04/25 01:31:50;;;;;;;14.77;8.38;;;;;;;7.98;100.00;101117.94;4958193;28;20516;-79
2022/04/25 01:34:19;;;;;;;13.50;8.98;;;;;;;7.94;100.00;101126.63;4941398;29;20579;-79
2022/04/25 01:36:47;;;;;;;12.98;8.07;;;;;;;7.89;100.00;101115.16;4922129;29;20044;-79
2022/04/25 01:39:15;;;;;;;11.65;7.97;;;;;;;7.89;100.00;101116.91;4936682;28;20050;-79
2022/04/25 01:41:44;;;;;;;11.68;7.68;;;;;;;7.88;100.00;101115.13;4928843;29;20058;-79
2022/04/25 01:44:13;;;;;;;11.20;7.72;;;;;;;7.87;100.00;101111.63;4918643;28;20158;-80
2022/04/25 01:46:41;;;;;;;13.95;7.25;;;;;;;7.88;100.00;101116.03;4964625;28;20055;-80
2022/04/25 01:49:09;;;;;;;16.15;7.78;;;;;;;7.90;100.00;101111.69;4960849;28;20241;-78
2022/04/25 01:51:39;;;;;;;13.90;6.45;;;;;;;7.90;100.00;101123.91;4958217;28;20478;-79
2022/04/25 01:54:08;;;;;;;11.43;6.93;;;;;;;7.91;100.00;101129.19;4925269;28;20051;-81
2022/04/25 01:56:37;;;;;;;9.77;6.60;;;;;;;7.91;100.00;101131.81;4949023;28;20485;-78
2022/04/25 01:59:05;;;;;;;8.35;6.93;;;;;;;7.91;100.00;101125.69;4927390;29;20063;-79
2022/04/25 02:01:34;;;;;;;13.02;7.97;;;;;;;7.87;100.00;101123.88;4947575;28;20048;-79
2022/04/25 02:04:03;;;;;;;10.52;7.20;;;;;;;7.87;100.00;101126.50;4946136;28;20043;-79
2022/04/25 02:06:31;;;;;;;16.00;7.80;;;;;;;7.86;100.00;101128.19;4909406;29;20055;-79
2022/04/25 02:09:00;;;;;;;10.18;7.00;;;;;;;7.86;100.00;101122.97;4929945;29;20044;-79
2022/04/25 02:11:31;;;;;;;13.18;7.05;;;;;;;7.87;100.00;101129.13;4942776;28;20445;-79
2022/04/25 02:13:59;;;;;;;14.18;7.80;;;;;;;7.85;100.00;101129.06;4946887;28;20052;-80
2022/04/25 02:16:28;;;;;;;10.95;6.32;;;;;;;7.87;100.00;101126.50;4929255;28;20160;-80
2022/04/25 02:18:57;;;;;;;11.75;7.32;;;;;;;7.86;100.00;101127.31;4945406;29;20047;-79
2022/04/25 02:21:26;;;;;;;15.48;7.43;;;;;;;7.86;100.00;101114.22;4971722;28;20333;-79
2022/04/25 02:23:54;;;;;;;12.80;6.97;;;;;;;7.82;100.00;101115.88;4932197;29;20048;-79
2022/04/25 02:26:23;;;;;;;11.93;7.35;;;;;;;7.83;100.00;101120.28;4937486;28;20036;-79
2022/04/25 02:28:54;;;;;;;11.80;7.30;;;;;;;7.81;100.00;101128.13;4960648;28;20606;-79
2022/04/25 02:31:24;;;;;;;12.95;7.63;;;;;;;7.76;100.00;101128.91;4939649;28;20087;-79
2022/04/25 02:33:53;;;;;;;13.10;7.57;;;;;;;7.73;100.00;101131.44;4946935;28;20056;-79
2022/04/25 02:36:23;;;;;;;12.32;7.50;;;;;;;7.68;100.00;101139.25;4957840;28;20066;-79
2022/04/25 02:38:51;;;;;;;9.67;6.70;;;;;;;7.66;100.00;101130.47;4940439;28;20048;-80
2022/04/25 02:41:20;;;;;;;11.15;8.18;;;;;;;7.63;100.00;101130.41;4938533;28;20066;-79
2022/04/25 02:43:48;;;;;;;11.48;6.72;;;;;;;7.64;100.00;101142.66;4951336;28;20047;-79
2022/04/25 02:46:17;;;;;;;10.00;6.80;;;;;;;7.65;100.00;101133.94;4961351;28;20445;-80
2022/04/25 02:48:47;;;;;;;10.70;6.95;;;;;;;7.66;100.00;101130.47;4942448;28;20386;-79
2022/04/25 02:51:16;;;;;;;8.95;6.90;;;;;;;7.66;100.00;101116.47;4976542;28;20466;-79
2022/04/25 02:53:44;;;;;;;13.10;6.80;;;;;;;7.65;100.00;101118.19;4927264;29;20047;-79
2022/04/25 02:56:13;;;;;;;11.35;7.00;;;;;;;7.57;100.00;101115.41;4959529;28;20039;-79
2022/04/25 02:58:42;;;;;;;8.40;6.63;;;;;;;7.54;100.00;101111.84;4958658;28;20104;-79
2022/04/25 03:01:10;;;;;;;11.95;7.63;;;;;;;7.53;100.00;101123.22;4944523;28;20047;-79
2022/04/25 03:03:39;;;;;;;7.88;6.15;;;;;;;7.51;100.00;101119.69;4959680;28;20040;-79
2022/04/25 03:06:10;;;;;;;9.63;6.40;;;;;;;7.47;100.00;101115.22;4960147;28;20055;-80
2022/04/25 03:08:39;;;;;;;9.85;6.65;;;;;;;7.43;100.00;101127.38;4925829;29;20533;-79
2022/04/25 03:11:09;;;;;;;12.75;6.43;;;;;;;7.37;100.00;101124.63;4958649;28;20418;-79
2022/04/25 03:13:41;;;;;;;13.87;6.60;;;;;;;7.31;100.00;101120.13;4943905;28;20404;-79
2022/04/25 03:16:09;;;;;;;13.02;7.40;;;;;;;7.30;100.00;101123.63;4978001;28;20351;-79
2022/04/25 03:18:38;;;;;;;13.10;7.35;;;;;;;7.29;100.00;101126.19;4951676;28;20048;-79
2022/04/25 03:21:07;;;;;;;8.60;5.93;;;;;;;7.27;100.00;101130.53;4942326;28;20055;-79
2022/04/25 03:23:36;;;;;;;8.55;5.47;;;;;;;7.27;100.00;101123.53;4962279;28;20066;-79
2022/04/25 03:26:06;;;;;;;11.45;6.43;;;;;;;7.28;100.00;101133.19;4937295;28;20529;-79
2022/04/25 03:28:35;;;;;;;10.95;6.78;;;;;;;7.26;100.00;101132.28;4962319;28;20061;-79
2022/04/25 03:31:07;;;;;;;10.32;6.72;;;;;;;7.28;100.00;101127.94;4922398;28;20047;-79
2022/04/25 03:33:36;;;;;;;12.48;6.97;;;;;;;7.25;100.00;101127.88;4963345;28;20054;-79
2022/04/25 03:36:08;;;;;;;13.23;8.13;;;;;;;7.25;100.00;101129.63;4919713;28;20071;-80
2022/04/25 03:38:36;;;;;;;9.25;6.65;;;;;;;7.24;100.00;101123.50;4963697;28;20044;-79
2022/04/25 03:41:05;;;;;;;8.43;7.00;;;;;;;7.24;100.00;101131.38;4917673;29;20048;-80
2022/04/25 03:43:34;;;;;;;11.85;6.95;;;;;;;7.25;100.00;101132.25;4942511;28;20402;-80
2022/04/25 03:46:02;;;;;;;9.73;6.63;;;;;;;7.26;100.00;101129.66;4925848;28;20039;-79
2022/04/25 03:48:31;;;;;;;13.80;7.20;;;;;;;7.30;100.00;101136.72;4929056;29;20421;-81
2022/04/25 03:50:59;;;;;;;11.95;6.82;;;;;;;7.30;100.00;101133.22;4907621;29;20506;-79
2022/04/25 03:53:28;;;;;;;13.38;7.38;;;;;;;7.26;100.00;101132.28;4957937;28;20356;-79
2022/04/25 03:58:45;;;;;;;10.75;7.28;;;;;;;7.29;100.00;101137.56;4924619;29;20060;-80
2022/04/25 04:01:14;;;;;;;10.57;6.93;;;;;;;7.28;100.00;101140.16;4916933;29;20051;-80
2022/04/25 04:03:42;;;;;;;10.95;7.72;;;;;;;7.26;100.00;101136.63;4946949;28;20048;-80
2022/04/25 04:06:12;;;;;;;10.07;7.13;;;;;;;7.26;100.00;101142.75;4874718;29;20278;-81
2022/04/25 04:08:41;;;;;;;10.82;6.95;;;;;;;7.28;100.00;101138.44;4962864;28;20052;-80
2022/04/25 04:11:10;;;;;;;12.35;7.93;;;;;;;7.26;100.00;101140.16;4920921;29;20142;-78
2022/04/25 04:13:38;;;;;;;11.48;7.63;;;;;;;7.25;100.00;101147.97;4943500;28;20048;-79
2022/04/25 04:16:09;;;;;;;10.13;7.85;;;;;;;7.24;100.00;101139.22;4951482;28;20087;-79
2022/04/25 04:18:40;;;;;;;;;;;;;;;7.23;100.00;101135.69;4958936;28;20059;-78
2022/04/25 04:21:10;;;;;;;15.15;8.73;;;;;;;7.23;100.00;101140.94;4912567;28;20295;-79
2022/04/25 04:23:38;;;;;;;8.57;6.80;;;;;;;7.23;100.00;101153.16;4948435;28;20032;-79
2022/04/25 04:26:07;;;;;;;8.40;6.80;;;;;;;7.25;100.00;101142.72;4923786;29;20058;-79
2022/04/25 04:28:36;;;;;;;10.27;6.47;;;;;;;7.27;100.00;101141.03;4931695;29;20062;-79
2022/04/25 04:31:05;;;;;;;10.65;7.18;;;;;;;7.27;100.00;101152.38;4939143;28;20650;-79
2022/04/25 04:33:33;;;;;;;11.15;6.88;;;;;;;7.30;100.00;101160.31;4904856;29;20417;-78
2022/04/25 04:36:17;;;;;;;11.45;6.55;;;;;;;7.30;100.00;101147.22;4955746;28;20055;-81
2022/04/25 04:38:46;;;;;;;11.05;7.68;;;;;;;7.32;100.00;101158.63;4932090;29;20059;-79
2022/04/25 04:41:14;;;;;;;12.63;7.35;;;;;;;7.34;100.00;101156.91;4920280;29;20429;-79
2022/04/25 04:43:43;;;;;;;10.30;7.00;;;;;;;7.37;100.00;101154.38;4956008;28;20038;-80
2022/04/25 04:46:11;;;;;;;11.88;7.80;;;;;;;7.39;100.00;101157.00;4959765;28;20055;-79
2022/04/25 04:48:40;;;;;;;12.77;8.05;;;;;;;7.38;100.00;101156.13;4955300;28;20055;-80
2022/04/25 04:51:08;;;;;;;15.05;7.65;;;;;;;7.41;100.00;101161.44;4926091;29;20048;-80
2022/04/25 04:53:37;;;;;;;16.20;8.30;;;;;;;7.44;100.00;101167.59;4906292;29;20050;-80
2022/04/25 04:56:05;;;;;;;15.93;8.07;;;;;;;7.47;100.00;101172.91;4917784;28;20048;-79
2022/04/25 04:58:40;;;;;;;14.45;9.57;;;;;;;7.46;100.00;101169.38;4939228;28;20068;-80
2022/04/25 05:01:08;;;;;;;11.88;8.20;;;;;;;7.45;100.00;101174.59;4927689;29;20051;-80
2022/04/25 05:03:41;;;;;;;11.50;7.68;;;;;;;7.44;100.00;101178.09;4921989;29;20044;-81
2022/04/25 05:06:10;;;;;;;10.85;8.75;;;;;;;7.44;100.00;101178.97;4956401;28;20670;-79
2022/04/25 05:08:40;;;;;;;11.80;8.27;;;;;;;7.46;100.00;101176.38;4928198;28;20043;-79
2022/04/25 05:11:09;;;;;;;10.23;8.68;;;;;;;7.47;100.00;101181.66;4936251;29;20446;-80
2022/04/25 05:13:38;;;;;;;14.90;8.38;;;;;;;7.49;100.00;101184.31;4925819;28;20048;-79
2022/04/25 05:16:06;;;;;;;12.27;8.82;;;;;;;7.47;100.00;101188.66;4942850;29;20039;-79
2022/04/25 05:18:37;;;;;;;9.48;7.45;;;;;;;7.46;100.00;101184.25;4925111;29;20042;-80
2022/04/25 05:21:06;;;;;;;;;;;;;;;7.43;100.00;101203.44;4927411;29;20066;-79
2022/04/25 05:23:34;;;;;;;12.95;8.07;;;;;;;7.41;100.00;101202.50;4923399;28;20296;-79
2022/04/25 05:26:03;;;;;;;14.52;9.45;;;;;;;7.40;100.00;101192.88;4937134;29;20052;-79
2022/04/25 05:28:32;;;;;;;13.88;9.18;;;;;;;7.38;100.00;101202.44;4907273;29;20040;-79
2022/04/25 05:31:00;;;;;;;11.00;8.82;;;;;;;7.35;100.00;101204.97;4949759;28;20055;-79
2022/04/25 05:33:30;;;;;;;14.10;8.98;;;;;;;7.35;100.00;101207.59;4937783;28;20618;-80
2022/04/25 05:35:58;;;;;;;12.88;8.63;;;;;;;7.35;100.00;101205.88;4927886;29;20055;-81
2022/04/25 05:38:26;;;;;;;11.18;8.55;;;;;;;7.35;100.00;101208.50;4934944;28;20036;-80
2022/04/25 05:40:55;;;;;;;19.83;12.18;;;;;;;7.35;100.00;101216.38;4912217;29;20054;-80
2022/04/25 05:43:24;;;;;;;10.98;7.93;;;;;;;7.36;100.00;101209.38;4919889;28;20554;-79
2022/04/25 05:45:53;;;;;;;17.08;8.80;;;;;;;7.38;100.00;101216.41;4927803;29;20040;-79
2022/04/25 05:53:56;;;;;;;12.52;7.45;;;;;;;7.45;100.00;101220.06;4964146;28;20067;-80
2022/04/25 05:56:25;;;;;;;11.02;7.88;;;;;;;7.49;100.00;101226.28;4915112;28;20032;-80
2022/04/25 05:58:53;;;;;;;9.60;8.23;;;;;;;7.48;100.00;101219.25;4964352;28;20048;-80
2022/04/25 06:01:22;;;;;;;15.25;8.07;;;;;;;7.49;100.00;101227.16;4908634;29;20047;-80
2022/04/25 06:03:52;;;;;;;10.63;8.40;;;;;;;7.52;100.00;101228.94;4934586;28;20037;-80
2022/04/25 06:06:23;;;;;;;14.98;8.55;;;;;;;7.52;100.00;101231.56;4944622;28;20052;-80
2022/04/25 06:08:52;;;;;;;15.13;8.30;;;;;;;7.52;100.00;101236.81;4948726;28;20051;-80
2022/04/25 06:11:21;;;;;;;12.40;8.40;;;;;;;7.50;100.00;101241.16;4940022;28;20051;-80
2022/04/25 06:13:50;;;;;;;17.08;8.30;;;;;;;7.49;100.00;101242.00;4930786;28;20055;-81
2022/04/25 06:16:20;;;;;;;18.48;9.35;;;;;;;7.51;100.00;101250.78;4940669;28;20036;-79
2022/04/25 06:18:49;;;;;;;14.05;8.90;;;;;;;7.52;100.00;101244.69;4935703;28;20067;-79
2022/04/25 06:21:17;;;;;;;12.18;8.18;;;;;;;7.50;100.00;101255.13;4953706;28;20158;-79
2022/04/25 06:23:46;;;;;;;10.30;7.40;;;;;;;7.51;100.00;101256.91;4924472;29;20047;-80
2022/04/25 06:26:14;;;;;;;11.73;6.57;;;;;;;7.52;100.00;101261.28;4908020;29;20039;-80
2022/04/25 06:28:43;;;;;;;12.20;6.35;;;;;;;7.54;100.00;101258.72;4953292;28;20048;-80
2022/04/25 06:31:11;;;;;;;12.60;6.30;;;;;;;7.58;100.00;101268.41;4939428;28;20044;-80
2022/04/25 06:33:40;;;;;;;10.68;6.03;;;;;;;7.59;100.00;101262.31;4955117;28;20169;-80
2022/04/25 06:36:08;;;;;;;14.77;8.57;;;;;;;7.60;100.00;101275.47;4923093;29;20059;-81
2022/04/25 06:38:37;;;;;;;17.23;7.15;;;;;;;7.62;100.00;101275.53;4933009;29;20062;-81
2022/04/25 06:41:07;;;;;;;10.88;6.40;;;;;;;7.58;100.00;101268.41;4966268;28;20051;-79
2022/04/25 06:43:36;;;;;;;10.73;6.05;;;;;;;7.58;100.00;101278.91;4941617;28;20169;-79
2022/04/25 06:46:05;;;;;;;11.90;6.75;;;;;;;7.63;100.00;101281.66;4946747;28;20051;-79
2022/04/25 06:48:34;;;;;;;12.35;6.57;;;;;;;7.64;100.00;101275.53;4953380;28;20146;-79
2022/04/25 06:51:03;;;;;;;12.90;6.22;;;;;;;7.66;100.00;101285.22;4930968;28;20051;-80
2022/04/25 06:53:32;;;;;;;14.63;5.43;;;;;;;7.62;100.00;101280.78;4932314;29;20068;-80
2022/04/25 06:56:00;;;;;;;9.07;4.88;;;;;;;7.58;100.00;101279.81;4964916;28;20035;-79
2022/04/25 06:58:30;;;;;;;9.77;5.40;;;;;;;7.59;100.00;101283.31;4909742;29;20059;-79
2022/04/25 07:00:58;;;;;;;4.63;3.63;;;;;;;7.60;100.00;101287.72;4940260;28;20044;-78
2022/04/25 07:03:31;;;;;;;7.72;4.30;;;;;;;7.58;100.00;101282.44;4937757;28;20040;-78
2022/04/25 07:06:00;;;;;;;9.80;5.00;;;;;;;7.64;100.00;101284.31;4960030;28;20058;-81
2022/04/25 07:08:28;;;;;;;7.47;4.68;;;;;;;7.70;100.00;101288.81;4929128;29;20051;-80
2022/04/25 07:10:57;;;;;;;7.13;3.67;;;;;;;7.71;100.00;101295.81;4933155;29;20051;-79
2022/04/25 07:13:25;;;;;;;8.90;3.95;;;;;;;7.69;100.00;101290.50;4892073;29;20647;-82
2022/04/25 07:15:54;;;;;;;12.77;4.47;;;;;;;7.70;100.00;101287.06;4959101;28;20055;-82
2022/04/25 07:18:23;;;;;;;7.35;4.53;;;;;;;7.77;100.00;101288.09;4908586;29;20051;-81
2022/04/25 07:20:51;;;;;;;8.48;4.65;;;;;;;7.82;100.00;101294.31;4961321;28;20070;-81
2022/04/25 07:28:57;;;;;;;9.98;4.20;;;;;;;7.99;100.00;101292.03;4911049;29;20051;-80
2022/04/25 07:31:26;;;;;;;8.05;3.83;;;;;;;8.11;100.00;101297.56;4924975;29;20055;-83
2022/04/25 07:33:57;;;;;;;6.50;4.00;;;;;;;8.22;100.00;101297.75;4926283;29;20047;-82
2022/04/25 07:36:26;;;;;;;7.75;4.35;;;;;;;8.39;100.00;101293.75;4961609;28;20044;-81
2022/04/25 07:38:55;;;;;;;9.07;4.15;;;;;;;8.58;100.00;101292.38;4941309;28;20083;-81
2022/04/25 07:41:26;;;;;;;7.22;4.53;;;;;;;8.77;100.00;101290.06;4961291;28;20051;-81
2022/04/25 07:43:54;;;;;;;6.53;3.90;;;;;;;8.83;100.00;101295.44;4922748;28;20051;-80
2022/04/25 07:46:33;;;;;;;7.65;4.13;;;;;;;8.92;100.00;101295.59;4921169;29;20058;-80
2022/04/25 07:49:02;;;;;;;8.10;3.95;;;;;;;9.02;100.00;101301.00;4946714;28;20503;-79
2022/04/25 07:51:30;;;;;;;5.00;4.10;;;;;;;9.04;100.00;101304.56;4941101;28;20044;-79
2022/04/25 07:53:59;;;;;;;6.93;3.80;;;;;;;9.08;100.00;101295.84;4932707;28;20067;-79
2022/04/25 07:56:28;;;;;;;6.05;3.80;;;;;;;9.03;100.00;101295.75;4921006;29;20051;-79
2022/04/25 07:58:57;;;;;;;6.97;4.10;;;;;;;9.04;100.00;101301.94;4924750;28;20039;-79
2022/04/25 08:01:27;;;;;;;6.27;3.63;;;;;;;9.07;100.00;101304.59;4976366;28;20045;-79
2022/04/25 08:03:56;;;;;;;10.93;4.03;;;;;;;9.06;100.00;101306.34;4944252;28;20039;-78
2022/04/25 08:06:27;;;;;;;6.88;3.70;;;;;;;9.07;100.00;101315.97;4933953;28;20055;-78
2022/04/25 08:08:57;;;;;;;7.38;4.45;;;;;;;9.06;100.00;101313.34;4909689;28;20067;-78
2022/04/25 08:11:26;;;;;;;5.68;4.10;;;;;;;9.04;100.00;101315.06;4921829;29;20058;-79
2022/04/25 08:17:58;;;;;;;9.23;4.82;;;;;;;9.00;100.00;101318.47;4949736;28;20064;-78
2022/04/25 08:19:40;;;;;;;7.18;3.72;;;;;;;9.11;100.00;101319.56;4917524;29;20043;-79
2022/04/25 08:22:10;;;;;;;7.35;4.25;;;;;;;9.20;100.00;101322.34;4934849;28;20048;-80
2022/04/25 08:24:38;;;;;;;7.13;3.70;;;;;;;9.30;100.00;101320.72;4905202;29;20541;-78
2022/04/25 08:27:07;;;;;;;7.13;4.28;;;;;;;9.39;100.00;101320.00;4937146;28;20747;-79
2022/04/25 08:29:37;;;;;;;7.47;3.95;;;;;;;9.49;100.00;101319.28;4915324;28;20138;-79
2022/04/25 08:32:08;;;;;;;7.95;4.55;;;;;;;9.57;100.00;101317.66;4952279;28;20056;-80
2022/04/25 08:34:37;;;;;;;8.77;4.85;;;;;;;9.65;100.00;101316.00;4920318;29;20039;-78
2022/04/25 08:37:05;;;;;;;7.28;3.65;;;;;;;9.80;100.00;101317.09;4959893;28;20039;-80
2022/04/25 08:39:34;;;;;;;4.93;3.65;;;;;;;9.91;100.00;101319.03;4912159;29;20158;-78
2022/04/25 08:42:07;;;;;;;6.72;3.63;;;;;;;10.02;99.52;101315.63;4904429;29;20066;-80
2022/04/25 08:44:58;;;;;;;6.88;3.30;;;;;;;10.15;99.31;101317.53;4929478;28;20063;-78
2022/04/25 08:47:58;;;;;;;4.55;3.47;;;;;;;10.27;98.63;101328.25;4942313;29;20070;-78
2022/04/25 08:50:29;;;;;;;6.97;3.80;;;;;;;10.34;98.35;101334.53;4965194;28;20035;-78
2022/04/25 08:52:57;;;;;;;5.55;3.88;;;;;;;10.39;97.40;101331.94;4944645;28;20051;-78
2022/04/25 08:55:29;;;;;;;7.35;3.33;;;;;;;10.39;96.91;101337.19;4937454;28;20078;-79
2022/04/25 08:57:59;;;;;;;5.55;3.58;;;;;;;10.44;97.00;101343.41;4915603;29;20040;-78
2022/04/25 09:00:29;;;;;;;7.43;3.25;;;;;;;10.47;96.60;101343.44;4955184;28;20058;-78
2022/04/25 09:02:59;;;;;;;5.18;3.10;;;;;;;10.48;95.65;101346.09;4930040;28;20036;-79
2022/04/25 09:05:28;;;;;;;5.38;3.03;;;;;;;10.54;96.25;101340.88;4947809;28;20052;-77
2022/04/25 09:08:01;;;;;;;3.65;3.22;;;;;;;10.60;96.25;101336.56;4909959;29;20052;-79
2022/04/25 09:10:33;;;;;;;6.47;3.53;;;;;;;10.70;95.70;101343.72;4943472;28;20043;-79
2022/04/25 09:13:05;;;;;;;5.40;3.35;;;;;;;10.80;94.65;101350.84;4933507;28;20048;-78
2022/04/25 09:15:34;;;;;;;7.95;3.45;;;;;;;10.86;94.28;101342.09;4959625;28;20493;-78
2022/04/25 09:18:03;;;;;;;6.50;3.85;;;;;;;10.97;94.59;101342.22;4930492;28;20056;-78
2022/04/25 09:20:31;;;;;;;4.43;3.13;;;;;;;11.00;93.18;101350.13;4934513;28;20387;-78
2022/04/25 09:23:00;;;;;;;4.85;3.58;;;;;;;11.08;92.82;101340.56;4948840;28;20054;-79
2022/04/25 09:25:29;;;;;;;4.60;3.55;;;;;;;11.15;92.15;101346.75;4956296;28;20366;-79
2022/04/25 09:28:14;;;;;;;6.07;2.97;;;;;;;11.12;91.91;101351.16;4948130;28;20027;-79
2022/04/25 09:31:00;;;;;;;4.38;3.05;;;;;;;11.23;92.22;101355.66;4939673;28;20040;-78
2022/04/25 09:33:30;;;;;;;6.00;3.05;;;;;;;11.26;92.18;101347.75;4940543;28;20056;-79
2022/04/25 09:35:59;;;;;;;4.70;3.00;;;;;;;11.41;92.28;101344.34;4919698;29;20044;-79
2022/04/25 09:38:33;;;;;;;6.03;3.55;;;;;;;11.56;91.19;101351.50;4932010;28;20048;-78
2022/04/25 09:41:04;;;;;;;4.60;3.15;;;;;;;11.67;90.99;101348.03;4915803;29;20048;-80
2022/04/25 09:43:40;;;;;;;3.30;3.00;;;;;;;11.87;91.14;101339.34;4922582;28;20047;-79
2022/04/25 09:46:10;;;;;;;5.47;3.25;;;;;;;12.14;91.71;101338.66;4944919;28;20045;-78
2022/04/25 09:48:41;;;;;;;;;;;;;;;12.43;89.65;101345.81;4933706;28;20032;-77
2022/04/25 09:51:16;;;;;;;7.97;3.38;;;;;;;12.64;88.78;101347.66;4971535;28;19923;-80
2022/04/25 09:53:52;;;;;;;5.22;3.22;;;;;;;12.71;87.03;101346.78;4915732;28;20040;-78
2022/04/25 09:56:23;;;;;;;6.70;3.30;;;;;;;12.77;86.42;101335.34;4943830;29;20048;-79
2022/04/25 09:59:08;;;;;;;3.80;3.10;;;;;;;12.95;84.01;101329.19;4950178;28;20055;-80
2022/04/25 10:01:39;;;;;;;5.85;3.50;;;;;;;13.10;86.02;101334.50;4951627;28;20031;-80
2022/04/25 10:04:31;;;;;;;4.25;3.80;;;;;;;13.17;83.89;101341.53;4920512;28;21601;-78
2022/04/25 10:07:03;;;;;;;5.22;2.95;;;;;;;13.29;84.10;101343.34;4943296;28;20059;-78
2022/04/25 10:09:34;;;;;;;8.93;3.22;;;;;;;13.35;82.73;101337.19;4955982;28;20048;-78
2022/04/25 10:12:05;;;;;;;3.72;2.75;;;;;;;13.48;82.23;101346.00;4958086;28;20028;-78
2022/04/25 10:14:34;;;;;;;3.97;2.80;;;;;;;13.55;81.22;101353.03;4933589;29;20052;-78
2022/04/25 10:17:03;;;;;;;4.82;3.15;;;;;;;13.67;80.77;101344.19;4968656;28;20048;-78
2022/04/25 10:19:31;;;;;;;4.65;2.55;;;;;;;13.77;79.35;101352.13;4925252;28;20040;-78
2022/04/25 10:22:04;;;;;;;6.55;4.45;;;;;;;13.83;78.23;101360.06;4943728;28;20397;-78
2022/04/25 10:24:33;;;;;;;3.35;3.05;;;;;;;13.84;78.20;101350.38;4969915;28;20040;-80
2022/04/25 10:27:12;;;;;;;3.50;2.88;;;;;;;13.87;77.23;101360.06;4944404;29;20051;-80
2022/04/25 10:29:50;;;;;;;6.22;3.00;;;;;;;13.95;77.01;101352.97;4953151;28;20047;-79
2022/04/25 10:32:25;;;;;;;6.38;3.35;;;;;;;14.07;75.28;101352.06;4955612;28;20039;-79
2022/04/25 10:35:04;;;;;;;5.28;2.97;;;;;;;14.19;75.98;101349.38;4929878;28;20052;-79
2022/04/25 10:37:40;;;;;;;5.60;2.78;;;;;;;14.26;75.70;101351.09;4936205;28;20510;-79
2022/04/25 10:40:13;;;;;;;4.28;3.33;;;;;;;14.32;74.94;101363.47;4930063;28;20266;-79
2022/04/25 10:45:58;;;;;;;3.92;2.67;;;;;;;14.39;71.94;101365.19;4929148;29;20054;-79
2022/04/25 10:48:30;;;;;;;4.20;2.80;;;;;;;14.49;72.98;101366.03;4945380;29;20048;-79
2022/04/25 10:51:37;;;;;;;3.88;2.78;;;;;;;14.43;69.11;101362.50;4911233;29;20051;-79
2022/04/25 10:54:06;;;;;;;5.07;3.05;;;;;;;14.50;72.86;101374.00;4901830;29;20256;-78
2022/04/25 10:56:56;;;;;;;3.38;2.72;;;;;;;14.60;71.08;101369.56;4959856;28;20036;-79
2022/04/25 10:59:27;;;;;;;3.38;2.90;;;;;;;14.76;71.39;101362.38;4961586;28;20050;-79
2022/04/25 11:01:57;;;;;;;3.72;2.50;;;;;;;14.91;71.01;101361.41;4928444;28;20052;-80
2022/04/25 11:04:26;;;;;;;4.13;2.47;;;;;;;15.05;71.54;101356.91;4960794;28;20052;-80
2022/04/25 11:07:22;;;;;;;3.40;2.85;;;;;;;15.19;68.62;101365.63;4938357;28;20063;-79
2022/04/25 11:09:52;;;;;;;2.97;2.78;;;;;;;15.25;69.03;101355.84;4970434;28;20978;-80
2022/04/25 11:12:57;;;;;;;5.32;2.88;;;;;;;15.27;65.49;101362.03;4932346;29;20059;-80
2022/04/25 11:15:49;;;;;;;4.55;3.08;;;;;;;15.30;68.18;101359.38;4962806;28;20052;-79
2022/04/25 11:18:30;;;;;;;5.88;3.17;;;;;;;15.28;68.72;101361.16;4966178;28;20046;-80
2022/04/25 11:22:37;;;;;;;12.55;3.20;;;;;;;15.08;67.63;101363.94;5080770;27;20380;-78
2022/04/25 11:25:27;;;;;;;3.83;3.08;;;;;;;14.89;68.04;101364.06;5043201;28;20284;-77
2022/04/25 11:28:14;;;;;;;4.43;3.08;;;;;;;14.69;66.14;101377.47;5076246;28;20045;-77
2022/04/25 11:30:43;;;;;;;3.67;3.10;;;;;;;14.54;69.54;101380.16;5024830;28;20394;-77
2022/04/25 11:33:12;;;;;;;3.35;3.05;;;;;;;14.50;69.41;101381.94;5052085;28;20459;-77
2022/04/25 11:35:43;;;;;;;4.97;3.05;;;;;;;14.59;69.09;101381.03;5030950;28;20045;-78
2022/04/25 11:39:50;;;;;;;4.65;3.00;;;;;;;14.67;69.47;101384.56;5025196;28;20389;-78
2022/04/25 11:41:02;;;;;;;4.20;3.40;;;;;;;14.72;69.92;101385.38;5049409;28;20048;-76
2022/04/25 11:43:31;;;;;;;5.13;3.30;;;;;;;14.69;71.11;101384.53;5073737;28;20091;-78
2022/04/25 11:45:59;;;;;;;4.05;3.40;;;;;;;14.67;71.64;101386.31;5077959;28;20051;-76
2022/04/25 11:48:28;;;;;;;5.18;4.03;;;;;;;14.56;71.94;101389.88;5061649;28;20080;-76
2022/04/25 11:50:57;;;;;;;6.05;3.70;;;;;;;14.46;72.73;101392.56;5045571;28;20389;-78
2022/04/25 11:53:31;;;;;;;4.88;3.70;;;;;;;14.44;72.72;101392.56;5031519;28;20056;-77
2022/04/25 11:56:13;;;;;;;6.63;4.25;;;;;;;14.48;73.79;101404.94;5051953;28;20051;-76
2022/04/25 11:58:43;;;;;;;5.85;3.70;;;;;;;14.51;74.40;101402.25;5062084;28;20041;-77
2022/04/25 12:01:12;;;;;;;8.73;3.80;;;;;;;14.53;74.14;101402.25;5044633;28;20033;-77
2022/04/25 12:03:40;;;;;;;9.23;4.40;;;;;;;14.53;73.37;101405.78;5009928;28;20167;-76
2022/04/25 12:06:14;;;;;;;6.05;4.22;;;;;;;14.62;73.32;101400.47;5044529;28;20041;-76