Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:00:09;;;;;;;4.40;2.40;;;14.50;79.90;;;;;;5036130;28;20186;-94
2021/10/11 00:02:35;;;;;;;15.80;2.67;;;14.50;80.10;;;;;;5036463;28;20260;-94
2021/10/11 00:05:03;;;;;;;13.13;3.17;;;14.50;80.10;;;;;;5036391;28;20182;-93
2021/10/11 00:07:29;;;;;;;6.93;3.05;;;14.50;80.30;;;;;;5035941;28;20174;-93
2021/10/11 00:09:54;;;;;;;5.93;2.43;;;14.50;80.20;;;;;;5037682;28;20185;-93
2021/10/11 00:12:24;;;;;;;8.63;2.90;;;14.40;79.60;;;;;;5036397;28;20192;-93
2021/10/11 00:14:50;;;;;;;5.07;2.38;;;14.30;79.60;;;;;;5036681;28;20551;-94
2021/10/11 00:17:16;;;;;;;4.55;2.60;;;14.40;79.40;;;;;;5055413;28;20181;-94
2021/10/11 00:19:43;;;;;;;8.67;2.70;;;14.30;79.50;;;;;;5055350;28;20180;-92
2021/10/11 00:22:09;;;;;;;10.73;2.92;;;14.40;79.20;;;;;;5055291;28;20185;-94
2021/10/11 00:24:35;;;;;;;8.50;3.53;;;14.60;79.10;;;;;;5062435;28;20196;-94
2021/10/11 00:27:01;;;;;;;14.03;3.43;;;14.70;78.60;;;;;;5063471;28;20260;-94
2021/10/11 00:29:27;;;;;;;8.83;2.70;;;14.60;78.00;;;;;;5065535;28;20424;-93
2021/10/11 00:31:52;;;;;;;7.40;2.97;;;14.70;77.70;;;;;;5064217;28;20783;-93
2021/10/11 00:34:18;;;;;;;6.30;2.50;;;14.80;77.20;;;;;;5046158;28;20261;-93
2021/10/11 00:36:44;;;;;;;6.20;2.77;;;14.90;76.50;;;;;;5052363;28;20552;-92
2021/10/11 00:39:10;;;;;;;5.90;2.63;;;14.80;76.50;;;;;;5044001;28;20196;-94
2021/10/11 00:41:35;;;;;;;4.90;2.43;;;14.80;76.50;;;;;;5045087;28;20174;-94
2021/10/11 00:44:03;;;;;;;8.50;2.67;;;14.90;76.50;;;;;;5047289;28;20223;-94
2021/10/11 00:46:28;;;;;;;11.52;2.45;;;14.90;76.50;;;;;;5045913;28;20178;-93
2021/10/11 00:48:54;;;;;;;8.70;2.60;;;14.70;76.80;;;;;;5045067;28;20251;-93
2021/10/11 00:51:21;;;;;;;6.67;2.60;;;14.80;76.50;;;;;;5044424;28;20784;-93
2021/10/11 00:53:47;;;;;;;7.35;2.08;;;14.80;76.70;;;;;;5042234;28;20444;-92
2021/10/11 00:56:13;;;;;;;8.87;3.00;;;14.90;76.60;;;;;;5041343;28;20232;-93
2021/10/11 00:58:39;;;;;;;6.43;2.13;;;14.80;76.20;;;;;;5040982;28;20424;-93
2021/10/11 01:01:05;;;;;;;15.27;3.58;;;14.60;76.70;;;;;;5040615;28;20182;-93
2021/10/11 01:03:30;;;;;;;5.03;2.67;;;14.60;76.90;;;;;;5045493;28;20279;-94
2021/10/11 01:05:56;;;;;;;7.27;2.30;;;14.60;77.10;;;;;;5046247;28;20501;-93
2021/10/11 01:08:22;;;;;;;4.17;2.20;;;14.70;77.30;;;;;;5046339;28;20235;-93
2021/10/11 01:10:48;;;;;;;4.07;2.47;;;14.70;77.10;;;;;;5042826;28;20419;-93
2021/10/11 01:13:14;;;;;;;4.65;2.72;;;14.50;77.20;;;;;;5046679;28;20202;-93
2021/10/11 01:15:40;;;;;;;4.97;2.53;;;14.50;77.70;;;;;;5051447;28;20177;-93
2021/10/11 01:18:07;;;;;;;7.57;2.47;;;14.40;78.10;;;;;;5065451;28;20181;-92
2021/10/11 01:20:33;;;;;;;4.25;2.30;;;14.40;78.40;;;;;;5066676;28;20205;-93
2021/10/11 01:22:58;;;;;;;9.93;2.75;;;14.40;78.50;;;;;;5064974;28;20212;-94
2021/10/11 01:25:24;;;;;;;14.52;3.70;;;14.40;78.70;;;;;;5053167;28;20174;-94
2021/10/11 01:27:51;;;;;;;4.60;3.00;;;14.40;78.70;;;;;;5020952;28;20185;-94
2021/10/11 01:30:18;;;;;;;10.45;3.20;;;14.40;78.70;;;;;;5021795;28;20178;-94
2021/10/11 01:32:45;;;;;;;4.20;2.65;;;14.30;78.70;;;;;;5048901;28;20201;-94
2021/10/11 01:35:12;;;;;;;8.77;2.30;;;14.20;78.80;;;;;;5057663;28;20684;-93
2021/10/11 01:37:38;;;;;;;8.32;2.95;;;14.30;78.80;;;;;;5057742;28;20185;-93
2021/10/11 01:40:07;;;;;;;5.80;2.90;;;14.30;78.70;;;;;;5058740;28;20188;-93
2021/10/11 01:42:33;;;;;;;5.35;2.40;;;14.30;78.80;;;;;;5062820;28;20209;-93
2021/10/11 01:44:59;;;;;;;5.13;2.80;;;14.40;78.60;;;;;;5057584;28;20181;-93
2021/10/11 01:47:26;;;;;;;4.43;2.78;;;14.40;78.60;;;;;;5057047;28;20415;-93
2021/10/11 01:49:52;;;;;;;8.30;2.42;;;14.50;78.30;;;;;;5056175;28;20639;-93
2021/10/11 01:52:17;;;;;;;8.30;2.70;;;14.60;77.90;;;;;;5037810;28;20209;-93
2021/10/11 01:54:44;;;;;;;4.23;2.73;;;14.50;77.60;;;;;;5040904;28;20416;-93
2021/10/11 01:57:10;;;;;;;6.68;2.38;;;14.50;77.90;;;;;;5039377;28;20915;-93
2021/10/11 01:59:35;;;;;;;2.85;2.20;;;14.40;78.10;;;;;;5035986;28;20182;-93
2021/10/11 02:02:03;;;;;;;10.03;3.90;;;14.40;78.40;;;;;;5038375;28;20190;-94
2021/10/11 02:04:29;;;;;;;6.95;2.60;;;14.40;78.70;;;;;;5037674;28;20190;-93
2021/10/11 02:06:56;;;;;;;17.45;2.40;;;14.40;78.70;;;;;;5022039;28;20190;-93
2021/10/11 02:09:21;;;;;;;6.97;3.05;;;14.40;78.60;;;;;;5034478;28;20225;-93
2021/10/11 02:11:47;;;;;;;5.10;2.13;;;14.50;78.30;;;;;;5032999;28;20563;-93
2021/10/11 02:14:13;;;;;;;4.23;2.40;;;14.50;78.10;;;;;;5017352;28;20202;-93
2021/10/11 02:16:39;;;;;;;17.50;3.63;;;14.50;77.70;;;;;;5044163;28;20413;-93
2021/10/11 02:19:05;;;;;;;12.03;3.13;;;14.40;77.20;;;;;;5036412;28;20464;-92
2021/10/11 02:21:31;;;;;;;4.00;1.80;;;14.50;77.40;;;;;;5037380;28;20174;-93
2021/10/11 02:23:56;;;;;;;11.32;2.67;;;14.50;77.20;;;;;;5035641;28;20933;-93
2021/10/11 02:26:23;;;;;;;6.57;2.30;;;14.60;76.80;;;;;;5036147;28;20280;-93
2021/10/11 02:28:50;;;;;;;9.55;2.90;;;14.60;76.50;;;;;;5040281;28;20451;-94
2021/10/11 02:31:16;;;;;;;6.85;2.72;;;14.70;76.40;;;;;;5041428;28;20178;-93
2021/10/11 02:33:42;;;;;;;14.20;3.03;;;14.90;75.80;;;;;;5036352;28;20201;-93
2021/10/11 02:36:08;;;;;;;9.00;2.13;;;14.90;75.80;;;;;;5035638;28;20244;-93
2021/10/11 02:38:33;;;;;;;9.20;1.87;;;15.00;75.00;;;;;;5036012;28;20201;-93
2021/10/11 02:40:59;;;;;;;8.10;2.50;;;14.90;75.00;;;;;;5035471;28;20240;-93
2021/10/11 02:43:25;;;;;;;7.10;2.27;;;14.80;75.30;;;;;;5035521;28;20213;-93
2021/10/11 02:45:52;;;;;;;3.83;2.40;;;14.80;75.10;;;;;;5035356;28;20425;-92
2021/10/11 02:48:18;;;;;;;3.05;2.42;;;14.70;74.90;;;;;;5034499;28;20896;-92
2021/10/11 02:50:44;;;;;;;8.75;2.08;;;14.70;75.00;;;;;;5034617;28;20178;-92
2021/10/11 02:53:09;;;;;;;9.30;2.30;;;14.80;74.30;;;;;;5035612;28;20197;-92
2021/10/11 02:55:35;;;;;;;9.20;2.30;;;14.70;74.60;;;;;;5038794;28;20177;-94
2021/10/11 02:58:01;;;;;;;8.23;2.47;;;14.50;74.70;;;;;;5036943;28;20435;-93
2021/10/11 03:00:27;;;;;;;15.63;3.10;;;14.50;74.70;;;;;;5038701;28;20185;-93
2021/10/11 03:02:52;;;;;;;8.80;2.93;;;14.50;74.70;;;;;;5036096;28;20249;-93
2021/10/11 03:05:18;;;;;;;4.27;2.10;;;14.40;74.20;;;;;;5036215;28;20182;-93
2021/10/11 03:07:44;;;;;;;8.50;2.90;;;14.50;74.40;;;;;;5038159;28;20265;-93
2021/10/11 03:10:10;;;;;;;10.40;2.77;;;14.50;74.00;;;;;;5029565;28;20421;-93
2021/10/11 03:12:36;;;;;;;7.03;2.33;;;14.50;74.10;;;;;;5018474;28;20205;-93
2021/10/11 03:15:04;;;;;;;7.10;2.10;;;14.50;73.70;;;;;;5017539;28;20182;-93
2021/10/11 03:17:30;;;;;;;9.30;2.15;;;14.50;73.60;;;;;;5016060;28;20413;-93
2021/10/11 03:19:55;;;;;;;5.80;2.47;;;14.50;73.20;;;;;;5017000;28;20188;-93
2021/10/11 03:22:21;;;;;;;6.90;2.30;;;14.60;73.00;;;;;;5016595;28;20205;-93
2021/10/11 03:24:47;;;;;;;7.40;2.27;;;14.50;72.80;;;;;;5023763;28;20189;-93
2021/10/11 03:27:13;;;;;;;5.50;1.97;;;14.50;73.00;;;;;;5036367;28;20178;-93
2021/10/11 03:29:38;;;;;;;3.30;1.40;;;14.50;72.80;;;;;;5035172;28;20476;-93
2021/10/11 03:32:04;;;;;;;3.37;1.80;;;14.50;73.10;;;;;;5036858;28;20178;-93
2021/10/11 03:34:30;;;;;;;9.43;2.88;;;14.40;73.30;;;;;;5035224;28;20523;-93
2021/10/11 03:36:56;;;;;;;13.17;5.17;;;14.30;73.70;;;;;;5035117;28;20311;-93
2021/10/11 03:39:21;;;;;;;6.23;2.20;;;14.20;73.80;;;;;;5028813;28;20182;-93
2021/10/11 03:41:47;;;;;;;16.00;3.53;;;14.30;73.90;;;;;;5015654;28;20178;-93
2021/10/11 03:44:13;;;;;;;5.17;2.30;;;14.20;73.60;;;;;;5015145;28;20222;-94
2021/10/11 03:46:39;;;;;;;11.77;2.75;;;14.20;73.50;;;;;;5015461;28;20269;-93
2021/10/11 03:49:05;;;;;;;9.23;2.43;;;14.20;73.50;;;;;;5015763;28;20202;-92
2021/10/11 03:51:32;;;;;;;4.53;2.30;;;14.30;74.20;;;;;;5015922;28;20209;-92
2021/10/11 03:54:00;;;;;;;9.55;2.08;;;14.30;73.00;;;;;;5014021;28;20205;-92
2021/10/11 03:56:26;;;;;;;8.85;2.53;;;14.20;73.30;;;;;;5027471;28;20193;-93
2021/10/11 03:58:52;;;;;;;10.73;2.90;;;14.10;73.40;;;;;;5035791;28;20178;-93
2021/10/11 04:01:18;;;;;;;4.37;2.23;;;14.10;73.20;;;;;;5035401;28;20181;-93
2021/10/11 04:03:44;;;;;;;9.93;1.95;;;14.00;73.10;;;;;;5035287;28;20209;-94
2021/10/11 04:06:10;;;;;;;6.18;2.50;;;14.00;73.10;;;;;;5036080;28;20182;-93
2021/10/11 04:08:38;;;;;;;5.03;2.13;;;14.10;73.10;;;;;;5035219;28;20178;-93
2021/10/11 04:13:36;;;;;;;13.05;2.85;;;14.10;72.10;;;;;;5037204;28;20194;-93
2021/10/11 04:16:06;;;;;;;5.97;2.25;;;14.00;72.40;;;;;;5037013;28;20475;-93
2021/10/11 04:18:32;;;;;;;3.65;1.70;;;13.90;72.90;;;;;;5035848;28;20205;-93
2021/10/11 04:20:57;;;;;;;5.80;2.57;;;13.90;72.60;;;;;;5034481;28;20196;-93
2021/10/11 04:23:23;;;;;;;8.00;2.20;;;13.90;72.80;;;;;;5034275;28;20472;-93
2021/10/11 04:25:49;;;;;;;9.00;2.57;;;13.90;73.20;;;;;;5036219;28;20174;-93
2021/10/11 04:28:18;;;;;;;8.87;2.50;;;13.80;73.20;;;;;;5036128;28;20412;-93
2021/10/11 04:30:44;;;;;;;11.77;3.58;;;13.70;73.50;;;;;;5034307;28;20183;-93
2021/10/11 04:33:11;;;;;;;12.98;3.05;;;13.60;73.70;;;;;;5033855;28;20209;-93
2021/10/11 04:35:37;;;;;;;5.18;1.83;;;13.60;74.10;;;;;;5047785;28;20177;-92
2021/10/11 04:38:03;;;;;;;4.30;2.85;;;13.70;74.00;;;;;;5033875;28;20190;-93
2021/10/11 04:40:29;;;;;;;11.80;2.80;;;13.70;73.50;;;;;;5027809;28;20190;-93
2021/10/11 04:42:55;;;;;;;3.10;2.10;;;13.80;73.50;;;;;;5030642;28;20218;-93
2021/10/11 04:45:27;;;;;;;10.30;2.57;;;13.70;73.50;;;;;;5023807;28;20197;-93
2021/10/11 04:47:58;;;;;;;8.07;2.85;;;13.70;73.40;;;;;;5020375;28;20261;-93
2021/10/11 04:50:25;;;;;;;7.28;2.67;;;13.80;73.30;;;;;;4999396;28;20198;-92
2021/10/11 04:52:51;;;;;;;7.72;2.20;;;13.80;72.70;;;;;;5049928;28;20575;-93
2021/10/11 04:55:17;;;;;;;6.53;2.17;;;13.80;72.40;;;;;;5034531;28;20185;-94
2021/10/11 04:57:43;;;;;;;7.83;2.50;;;13.80;72.70;;;;;;5036838;28;20174;-93
2021/10/11 05:00:09;;;;;;;6.73;2.90;;;13.70;72.70;;;;;;5039873;28;20413;-93
2021/10/11 05:02:35;;;;;;;8.25;2.00;;;13.70;72.80;;;;;;5019497;28;20214;-94
2021/10/11 05:05:01;;;;;;;5.53;1.77;;;13.60;72.90;;;;;;5036760;28;20247;-93
2021/10/11 05:07:26;;;;;;;8.60;1.90;;;13.70;72.70;;;;;;5019143;28;20182;-93
2021/10/11 05:09:52;;;;;;;8.03;3.17;;;13.70;72.50;;;;;;5036975;28;20197;-93
2021/10/11 05:12:18;;;;;;;8.00;2.73;;;13.70;72.50;;;;;;5042430;28;20177;-94
2021/10/11 05:14:44;;;;;;;11.10;2.53;;;13.80;72.20;;;;;;5033202;28;20254;-93
2021/10/11 05:17:10;;;;;;;9.33;3.00;;;13.70;72.50;;;;;;5037586;28;20175;-94
2021/10/11 05:19:35;;;;;;;10.50;3.33;;;13.70;72.50;;;;;;5036217;28;20253;-93
2021/10/11 05:22:01;;;;;;;6.27;2.37;;;13.60;72.60;;;;;;5040316;28;20337;-94
2021/10/11 05:24:29;;;;;;;7.73;2.67;;;13.60;72.90;;;;;;5025663;28;20202;-94
2021/10/11 05:26:56;;;;;;;7.60;2.60;;;13.70;73.00;;;;;;5037994;28;20182;-94
2021/10/11 05:29:21;;;;;;;18.65;3.25;;;13.60;73.20;;;;;;5040453;28;20186;-93
2021/10/11 05:31:57;;;;;;;16.00;3.50;;;13.50;73.70;;;;;;5043581;28;20205;-94
2021/10/11 05:34:24;;;;;;;9.23;3.70;;;13.50;74.20;;;;;;5041504;28;20472;-93
2021/10/11 05:36:50;;;;;;;16.35;3.28;;;13.40;74.70;;;;;;5038950;28;20626;-93
2021/10/11 05:39:16;;;;;;;10.67;2.57;;;13.30;74.90;;;;;;5023150;28;20278;-93
2021/10/11 05:41:42;;;;;;;15.20;3.80;;;13.30;75.20;;;;;;5038632;28;20417;-93
2021/10/11 05:44:08;;;;;;;11.35;3.45;;;13.30;75.30;;;;;;5039935;28;21087;-92
2021/10/11 05:46:34;;;;;;;13.60;3.47;;;13.20;75.50;;;;;;5038835;28;20220;-93
2021/10/11 05:49:01;;;;;;;6.27;3.30;;;13.10;76.00;;;;;;5044708;28;20195;-94
2021/10/11 05:51:27;;;;;;;13.32;3.88;;;13.10;76.60;;;;;;5069462;28;20450;-92
2021/10/11 05:53:53;;;;;;;17.10;3.40;;;13.10;77.00;;;;;;5058973;28;20189;-92
2021/10/11 05:56:19;;;;;;;8.87;3.80;;;13.00;77.40;;;;;;5058860;28;20440;-92
2021/10/11 05:58:45;;;;;;;18.73;3.90;;;13.00;78.10;;;;;;5058762;28;20413;-93
2021/10/11 06:01:10;;;;;;;13.53;3.50;;;12.80;78.80;;;;;;5058633;28;20154;-94
2021/10/11 06:03:36;;;;;;;11.73;4.07;;;12.90;79.40;;;;;;5058246;28;20289;-92
2021/10/11 06:06:02;;;;;;;5.20;3.10;;;12.90;79.80;;;;;;5054814;28;20432;-93
2021/10/11 06:08:28;;;;;;;12.03;3.87;;;12.90;80.20;;;;;;5042908;28;20186;-94
2021/10/11 06:10:54;;;;;;;5.83;3.60;;;12.90;80.50;;;;;;5041782;28;20189;-93
2021/10/11 06:13:21;;;;;;;7.55;3.92;;;13.00;80.50;;;;;;5040916;28;20452;-94
2021/10/11 06:15:47;;;;;;;11.40;3.85;;;13.10;80.60;;;;;;5052329;28;20197;-94
2021/10/11 06:18:13;;;;;;;10.15;4.22;;;13.20;80.50;;;;;;5034412;28;20189;-94
2021/10/11 06:20:39;;;;;;;10.73;3.70;;;13.40;80.30;;;;;;5049627;28;20189;-94
2021/10/11 06:23:05;;;;;;;11.50;3.77;;;13.40;80.00;;;;;;5054387;28;20209;-94
2021/10/11 06:25:36;;;;;;;20.42;4.82;;;13.50;79.90;;;;;;5043385;28;20429;-93
2021/10/11 06:28:02;;;;;;;13.50;3.95;;;13.40;79.60;;;;;;5044542;28;20184;-94
2021/10/11 06:30:28;;;;;;;9.77;4.03;;;13.60;79.50;;;;;;5025769;28;20633;-93
2021/10/11 06:32:54;;;;;;;9.73;3.23;;;13.60;79.20;;;;;;5022450;28;20214;-94
2021/10/11 06:35:19;;;;;;;15.07;3.87;;;13.70;79.20;;;;;;5017802;28;20238;-94
2021/10/11 06:37:45;;;;;;;8.70;3.50;;;13.70;78.80;;;;;;5019847;28;20176;-93
2021/10/11 06:40:11;;;;;;;10.97;3.40;;;13.70;78.60;;;;;;5019185;28;20257;-93
2021/10/11 06:42:37;;;;;;;17.33;4.67;;;13.80;78.30;;;;;;5019853;28;20218;-93
2021/10/11 06:45:02;;;;;;;13.27;3.60;;;13.80;78.00;;;;;;5032354;28;20498;-94
2021/10/11 06:47:28;;;;;;;9.90;3.30;;;13.80;77.80;;;;;;5015678;28;20179;-93
2021/10/11 06:49:54;;;;;;;13.37;3.20;;;13.90;77.60;;;;;;5032540;28;20496;-93
2021/10/11 06:52:20;;;;;;;10.33;3.57;;;14.00;77.40;;;;;;5010843;28;20437;-93
2021/10/11 06:54:46;;;;;;;5.83;3.60;;;14.10;77.30;;;;;;5026810;28;20244;-94
2021/10/11 06:57:13;;;;;;;12.17;2.60;;;14.10;77.00;;;;;;5019032;28;20464;-93
2021/10/11 06:59:38;;;;;;;5.97;2.83;;;14.10;76.70;;;;;;5001764;28;20191;-93
2021/10/11 07:02:04;;;;;;;10.13;3.80;;;14.20;76.40;;;;;;5018374;28;20190;-93
2021/10/11 07:04:31;;;;;;;12.15;2.88;;;14.20;76.20;;;;;;5019224;28;20271;-93
2021/10/11 07:06:56;;;;;;;7.32;2.90;;;14.20;75.90;;;;;;5018702;28;20186;-93
2021/10/11 07:09:22;;;;;;;8.27;3.57;;;14.30;75.80;;;;;;5018657;28;20178;-93
2021/10/11 07:11:50;;;;;;;6.80;3.43;;;14.40;75.60;;;;;;5021555;28;20189;-93
2021/10/11 07:14:17;;;;;;;18.52;3.38;;;14.50;75.50;;;;;;5041080;28;20534;-93
2021/10/11 07:16:45;;;;;;;9.52;3.90;;;14.50;75.30;;;;;;5058080;28;20181;-93
2021/10/11 07:19:11;;;;;;;5.88;3.40;;;14.50;75.10;;;;;;5059992;28;20249;-93
2021/10/11 07:21:37;;;;;;;17.42;3.45;;;14.60;74.80;;;;;;5062045;28;20185;-93
2021/10/11 07:24:06;;;;;;;8.57;3.37;;;14.60;74.50;;;;;;5060475;28;20217;-94
2021/10/11 07:26:31;;;;;;;9.60;3.58;;;14.70;74.30;;;;;;5040117;28;20416;-93
2021/10/11 07:28:58;;;;;;;11.13;3.10;;;14.70;74.10;;;;;;5039034;28;20188;-93
2021/10/11 07:31:24;;;;;;;12.00;3.13;;;14.80;73.80;;;;;;5038825;28;20200;-93
2021/10/11 07:33:50;;;;;;;9.60;3.10;;;14.90;73.50;;;;;;5044573;28;20301;-93
2021/10/11 07:36:15;;;;;;;8.80;3.27;;;15.00;73.20;;;;;;5039352;28;20192;-93
2021/10/11 07:38:41;;;;;;;14.53;3.37;;;14.90;72.70;;;;;;5037124;28;20178;-94
2021/10/11 07:41:07;;;;;;;13.77;3.53;;;14.90;72.50;;;;;;5037548;28;20193;-94
2021/10/11 07:43:34;;;;;;;6.32;3.22;;;14.80;73.00;;;;;;5038461;28;20209;-95
2021/10/11 07:46:03;;;;;;;7.93;3.05;;;14.80;72.30;;;;;;5037427;28;20178;-94
2021/10/11 07:48:30;;;;;;;5.65;3.03;;;14.90;72.30;;;;;;5036845;28;20170;-94
2021/10/11 07:50:56;;;;;;;14.25;3.08;;;15.00;72.20;;;;;;5037103;28;20177;-94
2021/10/11 07:53:22;;;;;;;7.85;2.83;;;15.10;72.00;;;;;;5036633;28;20208;-94
2021/10/11 07:55:47;;;;;;;11.90;2.93;;;15.00;71.50;;;;;;5037614;28;20189;-94
2021/10/11 07:58:13;;;;;;;10.30;3.57;;;15.40;71.50;;;;;;5037037;28;20181;-94
2021/10/11 08:00:39;;;;;;;9.03;3.47;;;15.50;71.20;;;;;;5037177;28;20208;-94
2021/10/11 08:03:05;;;;;;;15.57;3.93;;;15.60;70.50;;;;;;5037834;28;20217;-94
2021/10/11 08:05:31;;;;;;;9.10;3.67;;;15.60;69.90;;;;;;5035616;28;20409;-94
2021/10/11 08:07:56;;;;;;;16.33;3.83;;;15.60;69.50;;;;;;5040298;28;20475;-94
2021/10/11 08:10:22;;;;;;;20.07;3.80;;;15.60;69.50;;;;;;5046505;28;20185;-94
2021/10/11 08:12:48;;;;;;;6.33;3.10;;;15.80;69.40;;;;;;5044526;28;20232;-94
2021/10/11 08:15:14;;;;;;;13.73;3.50;;;15.90;69.20;;;;;;5046507;28;20421;-94
2021/10/11 08:17:39;;;;;;;8.50;2.93;;;16.00;69.00;;;;;;5042035;28;20181;-94
2021/10/11 08:20:06;;;;;;;12.17;3.43;;;16.10;68.80;;;;;;5037720;28;20476;-94
2021/10/11 08:22:33;;;;;;;7.20;3.00;;;16.10;68.50;;;;;;5040701;28;20205;-94
2021/10/11 08:24:59;;;;;;;9.13;3.53;;;16.10;68.60;;;;;;5043577;28;20241;-94
2021/10/11 08:27:25;;;;;;;7.20;3.70;;;16.20;68.50;;;;;;5044315;28;20174;-94
2021/10/11 08:29:51;;;;;;;15.60;3.80;;;16.30;68.60;;;;;;5039741;28;20416;-94
2021/10/11 08:32:19;;;;;;;7.15;3.10;;;16.40;68.80;;;;;;5036417;28;20181;-94
2021/10/11 08:34:45;;;;;;;15.48;3.90;;;16.40;68.30;;;;;;5036360;28;20170;-94
2021/10/11 08:37:11;;;;;;;7.87;4.03;;;16.60;68.20;;;;;;5036546;28;20189;-94
2021/10/11 08:39:37;;;;;;;9.40;4.13;;;16.70;68.00;;;;;;5035624;28;20923;-94
2021/10/11 08:42:04;;;;;;;9.00;3.93;;;16.70;67.60;;;;;;5036548;28;20529;-94
2021/10/11 08:44:31;;;;;;;11.20;3.75;;;16.90;67.40;;;;;;5039245;28;20694;-94
2021/10/11 08:46:58;;;;;;;10.88;4.22;;;16.90;67.10;;;;;;5043592;28;20249;-95
2021/10/11 08:49:25;;;;;;;12.75;3.70;;;16.90;67.00;;;;;;5046022;28;20250;-95
2021/10/11 08:51:51;;;;;;;13.80;3.50;;;17.00;67.00;;;;;;5030123;28;20189;-95
2021/10/11 08:54:17;;;;;;;9.90;3.03;;;16.90;66.90;;;;;;5046284;28;20205;-95
2021/10/11 08:56:42;;;;;;;4.67;3.27;;;17.00;66.90;;;;;;5045586;28;20209;-95
2021/10/11 08:59:08;;;;;;;9.20;2.73;;;17.00;66.70;;;;;;5046587;28;20433;-95
2021/10/11 09:01:34;;;;;;;16.93;4.20;;;16.90;66.40;;;;;;5045713;28;20182;-95
2021/10/11 09:04:17;;;;;;;7.10;3.23;;;16.80;66.40;;;;;;5045471;28;20221;-95
2021/10/11 09:07:03;;;;;;;7.15;3.40;;;16.70;66.50;;;;;;5045921;28;20212;-95
2021/10/11 09:09:29;;;;;;;16.85;4.75;;;16.60;66.70;;;;;;5046465;28;20182;-95
2021/10/11 09:11:54;;;;;;;10.27;4.23;;;16.80;66.80;;;;;;5044990;28;20217;-95
2021/10/11 09:14:25;;;;;;;11.03;4.10;;;16.80;67.00;;;;;;5046153;28;20455;-95
2021/10/11 09:17:05;;;;;;;7.20;3.67;;;16.80;67.00;;;;;;5045238;28;20209;-95
2021/10/11 09:19:36;;;;;;;18.77;4.10;;;16.80;66.90;;;;;;5045182;28;20253;-95
2021/10/11 09:22:04;;;;;;;14.60;3.97;;;16.80;67.60;;;;;;5045666;28;20178;-95
2021/10/11 09:24:30;;;;;;;11.52;3.33;;;16.70;67.30;;;;;;5045210;28;20217;-95
2021/10/11 09:27:01;;;;;;;6.05;3.53;;;16.80;67.20;;;;;;5047121;28;20174;-95
2021/10/11 09:29:32;;;;;;;12.70;3.25;;;16.80;67.00;;;;;;5046596;28;20571;-95
2021/10/11 09:32:07;;;;;;;11.63;3.53;;;16.90;67.10;;;;;;5045624;28;20205;-95
2021/10/11 09:34:33;;;;;;;12.55;3.97;;;17.00;67.00;;;;;;5032092;28;20201;-95
2021/10/11 09:37:01;;;;;;;6.30;3.17;;;17.00;66.80;;;;;;5054827;28;20161;-95
2021/10/11 09:39:29;;;;;;;9.68;3.90;;;17.10;66.70;;;;;;5058451;28;20177;-95
2021/10/11 09:41:56;;;;;;;11.30;3.22;;;17.20;66.60;;;;;;5056729;28;20212;-95
2021/10/11 09:44:22;;;;;;;12.25;4.00;;;17.20;66.20;;;;;;5056314;28;20236;-94
2021/10/11 09:46:53;;;;;;;9.82;3.00;;;17.30;66.30;;;;;;5056595;28;20189;-94
2021/10/11 09:49:19;;;;;;;7.50;4.00;;;17.30;66.30;;;;;;5050411;28;20224;-95
2021/10/11 09:51:46;;;;;;;8.80;3.47;;;17.20;66.10;;;;;;5052011;28;20174;-94
2021/10/11 09:54:12;;;;;;;8.88;3.92;;;17.30;66.30;;;;;;5052438;28;20182;-95
2021/10/11 09:56:38;;;;;;;10.00;3.97;;;17.30;66.20;;;;;;5046185;28;20257;-95
2021/10/11 09:59:07;;;;;;;13.50;3.65;;;17.20;66.10;;;;;;5047469;28;20429;-95
2021/10/11 10:01:33;;;;;;;13.70;4.05;;;17.40;66.00;;;;;;5048329;28;20213;-95
2021/10/11 10:03:59;;;;;;;7.00;3.60;;;17.30;65.60;;;;;;5031318;28;20225;-94
2021/10/11 10:06:30;;;;;;;5.65;3.67;;;17.50;65.90;;;;;;5063482;28;20412;-95
2021/10/11 10:09:00;;;;;;;13.27;4.28;;;17.50;65.50;;;;;;5064692;28;20181;-94
2021/10/11 10:11:32;;;;;;;9.10;4.05;;;17.40;65.00;;;;;;5058323;28;20169;-94
2021/10/11 10:13:58;;;;;;;16.05;4.60;;;17.40;65.50;;;;;;5041288;28;20201;-93
2021/10/11 10:16:24;;;;;;;13.82;3.47;;;17.50;65.70;;;;;;5036850;28;20236;-94
2021/10/11 10:18:50;;;;;;;5.93;3.60;;;17.60;65.30;;;;;;5038558;28;20185;-94
2021/10/11 10:21:17;;;;;;;7.95;3.30;;;17.70;65.10;;;;;;5037611;28;20420;-93
2021/10/11 10:23:55;;;;;;;17.23;4.20;;;17.70;64.80;;;;;;5037342;28;20214;-93
2021/10/11 10:26:34;;;;;;;13.95;3.72;;;17.80;64.90;;;;;;5037693;28;20170;-94
2021/10/11 10:29:11;;;;;;;8.50;3.40;;;17.80;64.70;;;;;;5036602;28;20193;-93
2021/10/11 10:31:37;;;;;;;8.98;3.10;;;18.00;64.50;;;;;;5037023;28;20180;-93
2021/10/11 10:34:18;;;;;;;10.57;3.30;;;18.20;64.30;;;;;;5036512;28;20232;-93
2021/10/11 10:36:45;;;;;;;8.63;3.35;;;18.30;63.30;;;;;;5037270;28;20189;-93
2021/10/11 10:39:14;;;;;;;10.50;3.20;;;18.20;62.60;;;;;;5048061;28;20253;-94
2021/10/11 10:41:44;;;;;;;8.52;2.97;;;18.10;62.90;;;;;;5044205;28;20184;-93
2021/10/11 10:44:20;;;;;;;7.90;3.72;;;18.10;62.60;;;;;;5043420;28;20236;-92
2021/10/11 10:46:57;;;;;;;10.90;3.80;;;17.80;62.20;;;;;;5020615;28;20525;-93
2021/10/11 10:49:35;;;;;;;9.50;3.33;;;17.90;62.40;;;;;;5034611;28;20645;-93
2021/10/11 10:52:08;;;;;;;12.45;4.05;;;17.80;62.20;;;;;;5034649;28;20188;-92
2021/10/11 10:54:46;;;;;;;5.40;2.40;;;17.40;62.80;;;;;;5036676;28;20198;-94
2021/10/11 10:57:17;;;;;;;12.07;3.58;;;17.40;63.40;;;;;;5036540;28;20300;-93
2021/10/11 10:59:56;;;;;;;8.52;2.90;;;17.50;63.80;;;;;;5036882;28;20178;-93
2021/10/11 11:02:22;;;;;;;7.35;1.55;;;17.30;61.30;;;;;;5035955;28;20204;-93
2021/10/11 11:04:56;;;;;;;7.68;1.83;;;17.40;59.70;;;;;;5035877;28;20668;-93
2021/10/11 11:07:31;;;;;;;3.53;2.00;;;17.20;59.20;;;;;;5034753;28;20187;-93
2021/10/11 11:09:58;;;;;;;6.65;1.80;;;17.10;59.20;;;;;;5036315;28;20647;-93
2021/10/11 11:12:35;;;;;;;9.50;2.20;;;17.20;59.30;;;;;;5035580;28;20178;-93
2021/10/11 11:15:05;;;;;;;8.73;1.50;;;17.30;59.80;;;;;;5035520;28;20268;-93
2021/10/11 11:17:34;;;;;;;2.92;1.65;;;17.40;59.40;;;;;;5035024;28;20253;-93
2021/10/11 11:20:00;;;;;;;5.88;2.05;;;17.40;58.20;;;;;;5036456;28;20188;-93
2021/10/11 11:22:31;;;;;;;5.97;2.38;;;17.60;57.30;;;;;;5036978;28;20180;-94
2021/10/11 11:25:01;;;;;;;11.48;2.22;;;17.60;56.90;;;;;;5057382;28;20170;-93
2021/10/11 11:27:29;;;;;;;3.50;1.30;;;17.60;57.00;;;;;;5052828;28;20182;-93
2021/10/11 11:29:56;;;;;;;6.85;1.60;;;17.10;60.40;;;;;;5036498;28;20190;-93
2021/10/11 11:32:23;;;;;;;8.75;2.00;;;16.80;62.90;;;;;;5035184;28;20277;-93
2021/10/11 11:34:49;;;;;;;5.10;1.60;;;16.50;64.00;;;;;;5038069;28;20660;-93
2021/10/11 11:37:14;;;;;;;7.05;1.77;;;16.40;64.80;;;;;;5041719;28;20622;-93
2021/10/11 11:39:40;;;;;;;4.17;1.67;;;16.20;65.00;;;;;;5034161;28;20193;-93
2021/10/11 11:42:07;;;;;;;3.10;1.53;;;16.40;65.50;;;;;;5017988;28;20189;-93
2021/10/11 11:44:35;;;;;;;6.25;2.05;;;16.40;65.00;;;;;;5035159;28;20500;-93
2021/10/11 11:47:07;;;;;;;9.57;2.15;;;16.40;64.90;;;;;;5034752;28;20189;-93
2021/10/11 11:49:35;;;;;;;7.53;1.55;;;16.10;64.70;;;;;;5035884;28;20672;-93
2021/10/11 11:52:08;;;;;;;12.50;2.78;;;16.30;64.40;;;;;;5035172;28;20268;-93
2021/10/11 11:54:35;;;;;;;9.10;2.10;;;16.60;63.60;;;;;;5035842;28;20288;-93
2021/10/11 11:57:01;;;;;;;8.25;1.92;;;16.60;62.40;;;;;;5035417;28;20185;-93
2021/10/11 11:59:28;;;;;;;4.40;1.97;;;16.70;62.10;;;;;;5018974;28;20276;-93
2021/10/11 12:01:57;;;;;;;6.03;1.98;;;16.80;60.80;;;;;;5035593;28;20421;-93
2021/10/11 12:04:23;;;;;;;3.50;1.63;;;17.00;60.10;;;;;;5034144;28;20256;-93
2021/10/11 12:06:49;;;;;;;3.17;1.50;;;17.00;58.60;;;;;;5034410;28;20174;-93
2021/10/11 12:09:20;;;;;;;4.68;2.15;;;17.00;58.30;;;;;;5034559;28;20184;-94
2021/10/11 12:11:46;;;;;;;3.60;1.85;;;17.10;58.00;;;;;;5035474;28;20169;-93
2021/10/11 12:14:12;;;;;;;6.80;1.90;;;17.30;57.60;;;;;;5034425;28;20255;-94
2021/10/11 12:16:37;;;;;;;5.40;1.53;;;17.50;57.00;;;;;;5017668;28;20189;-93
2021/10/11 12:19:06;;;;;;;11.27;2.00;;;17.50;56.50;;;;;;5036873;28;20408;-93
2021/10/11 12:21:38;;;;;;;3.33;1.55;;;17.40;55.70;;;;;;5038346;28;20192;-93
2021/10/11 12:24:11;;;;;;;4.13;1.40;;;17.50;56.30;;;;;;5037996;28;20685;-93
2021/10/11 12:26:48;;;;;;;16.42;2.03;;;17.60;55.40;;;;;;5038826;28;20168;-94
2021/10/11 12:29:14;;;;;;;3.17;1.60;;;17.70;55.70;;;;;;5037994;28;20168;-93
2021/10/11 12:31:40;;;;;;;5.30;2.10;;;17.60;56.00;;;;;;5037967;28;20169;-93
2021/10/11 12:34:08;;;;;;;5.00;2.07;;;17.50;56.20;;;;;;5038928;28;20436;-94
2021/10/11 12:36:49;;;;;;;7.47;1.75;;;17.40;56.40;;;;;;5038775;28;20207;-93
2021/10/11 12:39:16;;;;;;;12.15;2.10;;;17.60;56.40;;;;;;5039213;28;20635;-94
2021/10/11 12:41:46;;;;;;;6.13;1.90;;;17.60;56.40;;;;;;5040027;28;20667;-94
2021/10/11 12:44:17;;;;;;;6.38;2.30;;;17.60;56.40;;;;;;5038705;28;20213;-93