Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:02:23;;;;;;;10.73;2.65;;;5.70;99.90;;;;;;5075817;28;20047;-74
2022/01/17 00:04:49;;;;;;;14.88;4.45;;;5.70;99.90;;;;;;5092220;28;20105;-74
2022/01/17 00:07:15;;;;;;;15.52;3.75;;;5.50;99.90;;;;;;5074085;28;20118;-73
2022/01/17 00:09:42;;;;;;;14.50;3.08;;;5.80;99.90;;;;;;5092241;28;20500;-74
2022/01/17 00:12:09;;;;;;;14.88;3.58;;;5.80;99.90;;;;;;5091805;28;20052;-74
2022/01/17 00:14:39;;;;;;;24.48;3.92;;;5.80;99.90;;;;;;5091331;28;20555;-74
2022/01/17 00:17:58;;;;;;;12.45;3.10;;;5.80;99.90;;;;;;5074992;28;20044;-75
2022/01/17 00:19:54;;;;;;;15.50;3.55;;;5.70;99.90;;;;;;5084476;28;20044;-75
2022/01/17 00:22:21;;;;;;;12.75;3.00;;;5.80;99.90;;;;;;5073901;28;20496;-74
2022/01/17 00:24:47;;;;;;;14.10;3.15;;;5.80;99.90;;;;;;5091840;28;20114;-73
2022/01/17 00:27:14;;;;;;;10.40;3.30;;;6.70;99.90;;;;;;5090849;28;20056;-72
2022/01/17 00:29:40;;;;;;;15.23;2.92;;;5.80;99.90;;;;;;5091947;28;20064;-73
2022/01/17 00:32:07;;;;;;;16.95;3.25;;;5.80;99.90;;;;;;5091715;28;20209;-73
2022/01/17 00:34:34;;;;;;;13.07;2.95;;;5.80;99.90;;;;;;5090646;28;20047;-72
2022/01/17 00:37:00;;;;;;;16.23;2.80;;;6.40;99.90;;;;;;5091068;28;20123;-75
2022/01/17 00:39:27;;;;;;;16.55;3.60;;;5.80;99.90;;;;;;5091961;28;20076;-75
2022/01/17 00:41:52;;;;;;;13.70;2.88;;;5.80;99.90;;;;;;5072772;28;20441;-75
2022/01/17 00:44:23;;;;;;;15.63;4.72;;;;;;;;;;5074609;28;20035;-75
2022/01/17 00:46:50;;;;;;;13.38;3.83;;;5.80;99.90;;;;;;5091608;28;20069;-75
2022/01/17 00:49:16;;;;;;;16.13;2.88;;;6.10;99.90;;;;;;5074165;28;20081;-75
2022/01/17 00:51:43;;;;;;;16.60;3.03;;;;;;;;;;5091595;28;20492;-75
2022/01/17 00:54:09;;;;;;;13.85;3.70;;;;;;;;;;5091155;28;20036;-75
2022/01/17 00:56:35;;;;;;;14.98;4.35;;;5.80;99.90;;;;;;5090758;28;20040;-75
2022/01/17 00:59:00;;;;;;;18.67;3.05;;;5.80;99.90;;;;;;5090682;28;20431;-75
2022/01/17 01:01:26;;;;;;;15.07;2.78;;;5.80;99.90;;;;;;5074741;28;20125;-75
2022/01/17 01:03:52;;;;;;;23.65;3.30;;;5.80;99.90;;;;;;5073539;28;20054;-75
2022/01/17 01:06:18;;;;;;;13.00;2.83;;;5.80;99.90;;;;;;5091223;28;20044;-74
2022/01/17 01:08:43;;;;;;;20.33;3.67;;;5.90;99.90;;;;;;5091475;28;20122;-75
2022/01/17 01:11:09;;;;;;;15.43;2.85;;;5.80;99.90;;;;;;5073122;28;20118;-75
2022/01/17 01:13:35;;;;;;;28.40;4.00;;;5.60;99.90;;;;;;5090931;28;20058;-75
2022/01/17 01:27:39;;;;;;;14.75;3.80;;;5.80;99.90;;;;;;5090490;28;20084;-74
2022/01/17 01:29:27;;;;;;;14.38;2.80;;;5.60;99.90;;;;;;5091221;28;20294;-77
2022/01/17 01:31:59;;;;;;;16.40;4.00;;;5.60;99.90;;;;;;5089609;28;20044;-75
2022/01/17 01:34:47;;;;;;;15.77;3.33;;;7.40;99.90;;;;;;5074042;28;20036;-74
2022/01/17 01:37:12;;;;;;;14.70;3.50;;;5.60;99.90;;;;;;5090837;28;20044;-74
2022/01/17 01:39:38;;;;;;;16.23;3.28;;;5.60;99.90;;;;;;5090474;28;20047;-74
2022/01/17 01:42:10;;;;;;;22.73;5.40;;;5.60;99.90;;;;;;5090496;28;20499;-73
2022/01/17 01:44:37;;;;;;;22.48;3.90;;;;;;;;;;5090293;28;20044;-73
2022/01/17 01:47:03;;;;;;;16.13;3.65;;;5.50;99.90;;;;;;5090657;28;20119;-74
2022/01/17 01:49:29;;;;;;;20.00;3.92;;;5.60;99.90;;;;;;5090619;28;20044;-75
2022/01/17 01:51:54;;;;;;;14.63;3.25;;;5.60;99.90;;;;;;5072466;28;20086;-74
2022/01/17 01:54:20;;;;;;;19.00;3.85;;;5.60;99.90;;;;;;5094777;28;20048;-74
2022/01/17 01:56:48;;;;;;;17.00;3.50;;;5.10;99.90;;;;;;5077602;28;20044;-73
2022/01/17 01:59:16;;;;;;;14.13;4.78;;;7.60;99.90;;;;;;5093844;28;20040;-73
2022/01/17 02:01:42;;;;;;;29.70;4.18;;;;;;;;;;5095079;28;20051;-73
2022/01/17 02:04:08;;;;;;;14.98;3.78;;;5.60;99.90;;;;;;5106891;28;20119;-74
2022/01/17 02:06:34;;;;;;;18.85;3.85;;;;;;;;;;5093969;28;20174;-74
2022/01/17 02:09:05;;;;;;;11.70;3.45;;;5.60;99.90;;;;;;5110818;28;20177;-72
2022/01/17 02:11:31;;;;;;;15.10;3.10;;;5.60;99.90;;;;;;5077610;28;20044;-72
2022/01/17 02:13:57;;;;;;;19.15;4.78;;;5.60;99.90;;;;;;5093651;28;20075;-71
2022/01/17 02:16:23;;;;;;;20.27;3.70;;;5.60;99.90;;;;;;5094646;28;20481;-72
2022/01/17 02:18:50;;;;;;;13.35;3.35;;;;;;;;;;5094449;28;20028;-72
2022/01/17 02:23:44;;;;;;;17.17;3.88;;;5.50;99.90;;;;;;5094213;28;20048;-71
2022/01/17 02:26:10;;;;;;;16.55;3.67;;;5.40;99.90;;;;;;5093922;28;20131;-71
2022/01/17 02:28:37;;;;;;;14.77;3.40;;;5.20;99.90;;;;;;5093438;28;20117;-71
2022/01/17 02:31:05;;;;;;;13.23;2.97;;;6.10;99.90;;;;;;5093735;28;20043;-73
2022/01/17 02:33:31;;;;;;;18.67;3.50;;;5.50;99.90;;;;;;5094537;28;20044;-73
2022/01/17 02:35:57;;;;;;;15.52;3.47;;;5.60;99.90;;;;;;5092326;28;20048;-73
2022/01/17 02:38:23;;;;;;;19.25;3.40;;;;;;;;;;5094378;28;20066;-73
2022/01/17 02:40:52;;;;;;;18.98;4.43;;;5.60;99.90;;;;;;5092845;28;20043;-72
2022/01/17 02:43:21;;;;;;;13.27;3.08;;;6.80;99.90;;;;;;5077534;28;20047;-72
2022/01/17 02:48:20;;;;;;;15.25;3.70;;;5.60;99.90;;;;;;5093321;28;20044;-71
2022/01/17 02:50:46;;;;;;;20.65;3.72;;;6.80;99.90;;;;;;5093837;28;20047;-71
2022/01/17 02:53:12;;;;;;;16.08;4.57;;;5.60;99.90;;;;;;5093799;28;20500;-71
2022/01/17 02:55:52;;;;;;;15.18;3.30;;;6.00;99.90;;;;;;5076097;28;20036;-71
2022/01/17 02:58:20;;;;;;;15.73;3.65;;;5.70;99.90;;;;;;5093539;28;20401;-72
2022/01/17 03:00:51;;;;;;;13.10;3.20;;;5.70;99.90;;;;;;5076902;28;20036;-73
2022/01/17 03:03:18;;;;;;;17.98;3.50;;;5.80;99.90;;;;;;5072757;28;20048;-73
2022/01/17 03:05:45;;;;;;;18.88;3.70;;;5.70;99.90;;;;;;5072723;28;20131;-73
2022/01/17 03:08:11;;;;;;;16.90;3.58;;;5.80;99.90;;;;;;5072839;28;20055;-73
2022/01/17 03:10:40;;;;;;;11.52;3.30;;;5.80;99.90;;;;;;5072629;28;20040;-73
2022/01/17 03:13:09;;;;;;;13.38;3.13;;;5.90;99.90;;;;;;5073115;28;20130;-72
2022/01/17 03:15:36;;;;;;;12.55;3.20;;;5.80;99.90;;;;;;5073501;28;20051;-74
2022/01/17 03:18:03;;;;;;;21.00;3.03;;;5.90;99.90;;;;;;5092113;28;20611;-74
2022/01/17 03:20:29;;;;;;;16.55;3.33;;;8.30;99.90;;;;;;5093667;28;20036;-73
2022/01/17 03:22:55;;;;;;;14.38;3.10;;;5.90;99.90;;;;;;5075523;28;20055;-73
2022/01/17 03:25:21;;;;;;;14.13;3.15;;;5.90;99.90;;;;;;5076617;28;20040;-73
2022/01/17 03:27:47;;;;;;;18.88;3.35;;;7.10;99.90;;;;;;5093536;28;20062;-73
2022/01/17 03:30:13;;;;;;;18.40;3.85;;;5.90;99.90;;;;;;5091629;28;20559;-75
2022/01/17 03:32:38;;;;;;;13.18;3.00;;;6.90;99.90;;;;;;5093571;28;20097;-74
2022/01/17 03:35:05;;;;;;;13.75;3.38;;;5.90;99.90;;;;;;5092405;28;20558;-74
2022/01/17 03:37:30;;;;;;;15.00;3.50;;;6.00;99.90;;;;;;5092131;28;20118;-73
2022/01/17 03:39:56;;;;;;;13.77;3.45;;;6.30;99.90;;;;;;5075757;28;20476;-73
2022/01/17 03:42:23;;;;;;;17.67;4.65;;;5.90;99.90;;;;;;5092869;28;20076;-73
2022/01/17 03:44:49;;;;;;;15.23;2.58;;;5.90;99.90;;;;;;5091507;28;20087;-72
2022/01/17 03:47:15;;;;;;;13.48;2.67;;;6.20;99.90;;;;;;5075245;28;20032;-73
2022/01/17 03:49:41;;;;;;;17.70;3.30;;;6.10;99.90;;;;;;5092544;28;20109;-73
2022/01/17 03:52:07;;;;;;;14.27;3.78;;;6.60;99.90;;;;;;5091673;28;20048;-74
2022/01/17 03:54:32;;;;;;;12.98;3.45;;;6.10;99.90;;;;;;5092324;28;20047;-73
2022/01/17 03:56:58;;;;;;;19.38;3.45;;;6.10;99.90;;;;;;5092200;28;20058;-73
2022/01/17 03:59:24;;;;;;;12.07;3.95;;;6.60;99.90;;;;;;5091893;28;20576;-74
2022/01/17 04:01:50;;;;;;;15.30;3.42;;;6.10;99.90;;;;;;5091711;28;20507;-75
2022/01/17 04:04:16;;;;;;;16.65;3.55;;;6.10;99.90;;;;;;5075529;28;20036;-73
2022/01/17 04:06:42;;;;;;;11.85;3.35;;;6.10;99.90;;;;;;5092144;28;20043;-74
2022/01/17 04:09:09;;;;;;;10.70;3.00;;;7.70;99.90;;;;;;5075263;28;20389;-74
2022/01/17 04:11:35;;;;;;;19.38;3.72;;;6.10;99.90;;;;;;5092389;28;20044;-74
2022/01/17 04:14:00;;;;;;;14.40;4.38;;;6.10;99.90;;;;;;5090920;28;20051;-75
2022/01/17 04:16:26;;;;;;;13.05;2.92;;;;;;;;;;5092244;28;20056;-75
2022/01/17 04:18:54;;;;;;;12.80;3.22;;;6.10;99.90;;;;;;5091187;28;20036;-74
2022/01/17 04:21:20;;;;;;;13.55;3.08;;;6.00;99.90;;;;;;5091446;28;20477;-75
2022/01/17 04:23:45;;;;;;;22.67;3.95;;;6.10;99.90;;;;;;5092140;28;20058;-73
2022/01/17 04:26:11;;;;;;;15.57;2.78;;;6.10;99.90;;;;;;5090859;28;20044;-73
2022/01/17 04:28:37;;;;;;;16.02;3.40;;;6.10;99.90;;;;;;5075145;28;20110;-73
2022/01/17 04:31:03;;;;;;;11.48;2.70;;;6.40;99.90;;;;;;5091763;28;20093;-72
2022/01/17 04:33:28;;;;;;;19.33;3.80;;;6.10;99.90;;;;;;5090992;28;20051;-73
2022/01/17 04:35:54;;;;;;;14.85;3.75;;;6.20;99.90;;;;;;5091371;28;20389;-73
2022/01/17 04:38:20;;;;;;;19.95;3.85;;;6.30;99.90;;;;;;5075113;28;20039;-73
2022/01/17 04:40:48;;;;;;;13.45;3.22;;;6.30;99.90;;;;;;5090740;28;20436;-73
2022/01/17 04:43:20;;;;;;;17.55;4.00;;;6.40;99.90;;;;;;5074800;28;20032;-72
2022/01/17 04:45:48;;;;;;;16.45;3.72;;;7.70;99.90;;;;;;5091541;28;20062;-73
2022/01/17 04:48:14;;;;;;;13.18;3.28;;;6.70;99.90;;;;;;5090713;28;20040;-74
2022/01/17 04:50:40;;;;;;;14.90;3.97;;;6.50;99.90;;;;;;5091511;28;20047;-76
2022/01/17 04:53:07;;;;;;;20.90;4.18;;;6.50;99.90;;;;;;5090472;28;20044;-75
2022/01/17 04:55:34;;;;;;;19.48;3.72;;;6.50;99.90;;;;;;5091184;28;20408;-75
2022/01/17 04:57:59;;;;;;;20.08;4.03;;;7.40;99.90;;;;;;5108136;28;20048;-75
2022/01/17 05:00:26;;;;;;;18.38;4.80;;;6.40;99.90;;;;;;5074845;28;20048;-75
2022/01/17 05:02:53;;;;;;;17.55;4.70;;;6.50;99.90;;;;;;5090519;28;20374;-76
2022/01/17 05:05:18;;;;;;;19.00;4.00;;;6.50;99.90;;;;;;5091628;28;20036;-75
2022/01/17 05:07:44;;;;;;;17.00;3.88;;;6.60;99.90;;;;;;5074162;28;20046;-74
2022/01/17 05:10:13;;;;;;;19.50;4.63;;;6.50;99.90;;;;;;5073471;28;20052;-73
2022/01/17 05:12:39;;;;;;;15.75;4.22;;;8.10;99.90;;;;;;5091361;28;20072;-73
2022/01/17 05:15:12;;;;;;;21.40;5.20;;;6.50;99.90;;;;;;5090788;28;20052;-73
2022/01/17 05:17:43;;;;;;;18.42;5.18;;;6.40;99.90;;;;;;5090309;28;20110;-73
2022/01/17 05:20:09;;;;;;;19.55;4.20;;;8.20;99.90;;;;;;5090574;28;20090;-73
2022/01/17 05:22:37;;;;;;;22.08;4.57;;;6.30;99.90;;;;;;5090325;28;20032;-73
2022/01/17 05:25:09;;;;;;;20.48;5.20;;;6.60;99.90;;;;;;5073918;28;20052;-72
2022/01/17 05:27:35;;;;;;;16.77;5.40;;;6.60;99.90;;;;;;5090965;28;20472;-72
2022/01/17 05:30:06;;;;;;;21.30;5.53;;;6.40;99.90;;;;;;5089442;28;20063;-72
2022/01/17 05:32:32;;;;;;;17.65;4.72;;;;;;;;;;5074173;28;20076;-72
2022/01/17 05:34:57;;;;;;;19.95;5.00;;;6.40;99.90;;;;;;5107283;28;20040;-72
2022/01/17 05:37:23;;;;;;;25.85;5.53;;;6.60;99.90;;;;;;5090277;28;20039;-72
2022/01/17 05:39:48;;;;;;;26.90;5.00;;;7.00;99.90;;;;;;5073989;28;20071;-72
2022/01/17 05:42:17;;;;;;;20.35;4.28;;;;;;;;;;5073902;28;20082;-73
2022/01/17 05:44:47;;;;;;;16.52;5.03;;;6.60;99.90;;;;;;5073736;28;20036;-74
2022/01/17 05:47:13;;;;;;;22.92;5.32;;;6.70;99.90;;;;;;5090449;28;20481;-76
2022/01/17 05:49:39;;;;;;;14.10;4.15;;;6.60;99.90;;;;;;5074125;28;20082;-74
2022/01/17 05:52:05;;;;;;;21.38;5.15;;;7.60;99.90;;;;;;5072859;28;20048;-74
2022/01/17 05:54:31;;;;;;;22.70;5.35;;;6.60;99.90;;;;;;5090378;28;20396;-75
2022/01/17 05:56:57;;;;;;;25.95;7.47;;;6.60;99.90;;;;;;5090281;28;20174;-74
2022/01/17 05:59:23;;;;;;;17.20;4.88;;;6.60;99.90;;;;;;5090204;28;20044;-74
2022/01/17 06:01:48;;;;;;;22.55;6.47;;;6.60;99.90;;;;;;5088822;28;20048;-73
2022/01/17 06:04:14;;;;;;;17.58;4.60;;;6.60;99.90;;;;;;5090410;28;20063;-74
2022/01/17 06:06:39;;;;;;;24.00;5.78;;;6.60;99.90;;;;;;5089706;28;20036;-73
2022/01/17 06:09:05;;;;;;;24.67;6.50;;;6.60;99.90;;;;;;5089987;28;20051;-74
2022/01/17 06:11:33;;;;;;;20.70;5.32;;;;;;;;;;5090851;28;20071;-74
2022/01/17 06:13:59;;;;;;;23.95;8.52;;;6.60;99.90;;;;;;5089254;28;20191;-73
2022/01/17 06:16:26;;;;;;;25.25;5.25;;;6.60;99.90;;;;;;5073853;28;20067;-74
2022/01/17 06:18:51;;;;;;;26.48;6.68;;;8.20;99.90;;;;;;5089496;28;20086;-73
2022/01/17 06:21:17;;;;;;;22.00;5.68;;;6.60;99.90;;;;;;5073742;28;20068;-74
2022/01/17 06:23:43;;;;;;;26.33;5.97;;;6.80;99.90;;;;;;5073770;28;20040;-73
2022/01/17 06:26:08;;;;;;;26.65;6.05;;;6.60;99.90;;;;;;5089240;28;20131;-73
2022/01/17 06:28:35;;;;;;;20.73;6.03;;;6.60;99.90;;;;;;5090784;28;20054;-74
2022/01/17 06:31:00;;;;;;;25.83;5.90;;;8.10;99.90;;;;;;5089774;28;20056;-75
2022/01/17 06:33:26;;;;;;;24.70;5.45;;;6.60;99.90;;;;;;5089982;28;20050;-74
2022/01/17 06:35:52;;;;;;;31.95;7.53;;;8.30;99.90;;;;;;5072948;28;20122;-73
2022/01/17 06:38:17;;;;;;;25.48;6.53;;;6.60;99.90;;;;;;5090472;28;20052;-73
2022/01/17 06:40:43;;;;;;;21.00;5.25;;;;;;;;;;5092287;28;20089;-73
2022/01/17 06:43:10;;;;;;;21.63;6.07;;;6.60;99.90;;;;;;5093080;28;20036;-73
2022/01/17 06:45:37;;;;;;;23.80;5.45;;;6.70;99.90;;;;;;5094043;28;20048;-72
2022/01/17 06:48:05;;;;;;;20.52;4.72;;;6.60;99.90;;;;;;5075976;28;20497;-73
2022/01/17 06:50:34;;;;;;;22.67;5.30;;;6.70;99.90;;;;;;5094004;28;20119;-72
2022/01/17 06:53:00;;;;;;;21.05;5.82;;;6.70;99.90;;;;;;5093375;28;20040;-73
2022/01/17 06:55:25;;;;;;;23.75;8.02;;;6.70;99.90;;;;;;5088444;28;20047;-74
2022/01/17 06:57:51;;;;;;;24.65;8.02;;;6.70;99.90;;;;;;5093205;28;20040;-74
2022/01/17 07:00:17;;;;;;;26.10;6.78;;;6.70;99.90;;;;;;5084187;28;20047;-73
2022/01/17 07:02:43;;;;;;;27.73;7.35;;;6.80;99.90;;;;;;5092741;28;20051;-73
2022/01/17 07:05:09;;;;;;;19.55;4.95;;;6.80;99.90;;;;;;5092784;28;20052;-75
2022/01/17 07:07:35;;;;;;;23.90;5.97;;;;;;;;;;5093095;28;20040;-73
2022/01/17 07:10:00;;;;;;;30.50;8.55;;;6.80;99.90;;;;;;5092054;28;20051;-74
2022/01/17 07:12:26;;;;;;;25.67;6.80;;;8.10;99.90;;;;;;5081901;28;20047;-73
2022/01/17 07:14:51;;;;;;;23.10;6.10;;;6.80;99.90;;;;;;5100118;28;20043;-74
2022/01/17 07:17:18;;;;;;;21.90;6.28;;;6.80;99.90;;;;;;5103986;28;20408;-73
2022/01/17 07:19:44;;;;;;;21.73;4.90;;;6.80;99.90;;;;;;5113846;28;20048;-76
2022/01/17 07:22:10;;;;;;;35.20;6.93;;;;;;;;;;5097372;28;20047;-74
2022/01/17 07:24:37;;;;;;;32.72;6.30;;;6.90;99.90;;;;;;5074272;28;20063;-73
2022/01/17 07:27:03;;;;;;;22.67;6.65;;;8.30;99.90;;;;;;5073036;28;20400;-74
2022/01/17 07:29:28;;;;;;;29.13;8.48;;;7.00;99.90;;;;;;5106549;28;20048;-73
2022/01/17 07:31:55;;;;;;;30.17;8.77;;;7.00;99.90;;;;;;5090206;28;20044;-74
2022/01/17 07:34:21;;;;;;;20.88;6.57;;;7.00;99.90;;;;;;5089869;28;20063;-74
2022/01/17 07:36:47;;;;;;;26.25;7.53;;;7.00;99.90;;;;;;5089464;28;20048;-73
2022/01/17 07:39:12;;;;;;;23.40;6.65;;;7.00;99.90;;;;;;5073269;28;20040;-73
2022/01/17 07:41:38;;;;;;;30.75;6.53;;;;;;;;;;5073119;28;20040;-73
2022/01/17 07:44:07;;;;;;;22.02;6.30;;;7.20;99.90;;;;;;5072193;28;20046;-73
2022/01/17 07:46:47;;;;;;;23.42;5.45;;;7.10;99.90;;;;;;5089068;28;20093;-73
2022/01/17 07:49:19;;;;;;;19.85;7.60;;;7.10;99.90;;;;;;5088322;28;20094;-74
2022/01/17 07:51:48;;;;;;;21.33;6.00;;;7.10;99.90;;;;;;5088975;28;20123;-73
2022/01/17 07:54:16;;;;;;;37.33;7.10;;;7.20;99.90;;;;;;5089652;28;20493;-73
2022/01/17 07:56:43;;;;;;;30.55;5.55;;;7.10;99.90;;;;;;5088891;28;20568;-73
2022/01/17 07:59:10;;;;;;;20.00;6.85;;;7.20;99.90;;;;;;5088340;28;20083;-74
2022/01/17 08:01:37;;;;;;;27.00;6.85;;;7.10;99.90;;;;;;5089159;28;20457;-74
2022/01/17 08:04:04;;;;;;;34.30;7.50;;;7.20;99.90;;;;;;5089144;28;20472;-74
2022/01/17 08:06:30;;;;;;;20.38;5.10;;;7.20;99.90;;;;;;5088998;28;20056;-74
2022/01/17 08:08:57;;;;;;;23.17;5.45;;;7.30;99.90;;;;;;5088332;28;20048;-74
2022/01/17 08:11:22;;;;;;;28.42;7.53;;;7.30;99.90;;;;;;5087842;28;20098;-73
2022/01/17 08:13:48;;;;;;;26.77;5.57;;;7.30;99.90;;;;;;5089464;28;20082;-73
2022/01/17 08:16:15;;;;;;;26.23;6.13;;;8.40;99.90;;;;;;5089612;28;20552;-72
2022/01/17 08:18:42;;;;;;;27.38;6.18;;;7.50;99.90;;;;;;5068730;28;20044;-73
2022/01/17 08:21:07;;;;;;;31.27;5.82;;;7.30;99.90;;;;;;5086399;28;20481;-73
2022/01/17 08:23:33;;;;;;;27.10;6.57;;;7.60;99.90;;;;;;5088933;28;20044;-73
2022/01/17 08:25:59;;;;;;;27.13;6.03;;;7.60;99.90;;;;;;5070904;28;20050;-73
2022/01/17 08:28:25;;;;;;;21.25;5.65;;;7.70;99.90;;;;;;5080511;28;20075;-73
2022/01/17 08:30:51;;;;;;;27.85;6.72;;;7.60;99.90;;;;;;5082849;28;20111;-73
2022/01/17 08:33:17;;;;;;;22.10;6.60;;;7.50;99.90;;;;;;5086843;28;20449;-73
2022/01/17 08:35:42;;;;;;;26.88;6.20;;;9.00;99.90;;;;;;5089204;28;20044;-73
2022/01/17 08:38:08;;;;;;;22.83;6.20;;;7.70;99.90;;;;;;5098513;28;20442;-73
2022/01/17 08:40:34;;;;;;;32.10;6.25;;;8.10;99.90;;;;;;5071554;28;20131;-73
2022/01/17 08:42:59;;;;;;;21.63;6.18;;;7.90;99.90;;;;;;5068129;28;20037;-73
2022/01/17 08:45:26;;;;;;;20.58;5.38;;;7.90;99.90;;;;;;5069975;28;20047;-74
2022/01/17 08:47:52;;;;;;;29.60;5.28;;;8.00;99.90;;;;;;5086763;28;20098;-73
2022/01/17 08:50:22;;;;;;;21.48;5.90;;;8.20;99.90;;;;;;5086874;28;20055;-75
2022/01/17 08:52:48;;;;;;;29.85;6.10;;;8.00;99.90;;;;;;5071624;28;20127;-72
2022/01/17 08:55:16;;;;;;;24.45;7.18;;;8.10;99.90;;;;;;5087091;28;20039;-71
2022/01/17 08:57:42;;;;;;;26.27;6.45;;;8.00;99.90;;;;;;5088026;28;20040;-70
2022/01/17 09:00:15;;;;;;;24.25;6.28;;;8.10;99.90;;;;;;5088409;28;20044;-76
2022/01/17 09:02:41;;;;;;;29.52;6.25;;;8.10;99.90;;;;;;5084334;28;20044;-73
2022/01/17 09:05:08;;;;;;;29.83;8.95;;;9.00;99.90;;;;;;5087484;28;20109;-73
2022/01/17 09:07:33;;;;;;;31.20;6.88;;;8.30;99.90;;;;;;5071011;28;20044;-73
2022/01/17 09:09:59;;;;;;;24.27;6.75;;;8.30;99.90;;;;;;5071083;28;20472;-73
2022/01/17 09:12:25;;;;;;;23.50;6.30;;;8.30;99.90;;;;;;5088448;28;20117;-72
2022/01/17 09:14:50;;;;;;;31.48;6.35;;;8.30;99.90;;;;;;5087505;28;20055;-75
2022/01/17 09:17:16;;;;;;;25.27;6.75;;;8.40;99.90;;;;;;5087084;28;20127;-73
2022/01/17 09:19:43;;;;;;;27.63;7.55;;;8.60;99.90;;;;;;5071057;28;20043;-72
2022/01/17 09:22:09;;;;;;;26.08;6.90;;;8.30;99.90;;;;;;5086997;28;20078;-74
2022/01/17 09:24:38;;;;;;;28.27;7.05;;;8.60;99.90;;;;;;5088832;28;20032;-74
2022/01/17 09:27:05;;;;;;;27.35;7.40;;;8.60;99.90;;;;;;5088796;28;20044;-75
2022/01/17 09:29:32;;;;;;;34.58;7.72;;;8.40;99.90;;;;;;5089933;28;20138;-75
2022/01/17 09:31:58;;;;;;;27.17;7.45;;;8.20;99.90;;;;;;5071427;28;20071;-73
2022/01/17 09:34:24;;;;;;;28.98;7.38;;;8.60;99.90;;;;;;5084321;28;20047;-76
2022/01/17 09:36:50;;;;;;;22.02;6.47;;;8.50;99.90;;;;;;5088658;28;20044;-75
2022/01/17 09:39:15;;;;;;;25.50;10.55;;;8.80;99.90;;;;;;5088822;28;20051;-74
2022/01/17 09:41:42;;;;;;;33.40;8.63;;;8.90;99.90;;;;;;5090134;28;20032;-79
2022/01/17 09:44:09;;;;;;;31.33;8.13;;;8.60;99.90;;;;;;5089095;28;20035;-75
2022/01/17 09:46:40;;;;;;;29.25;7.50;;;8.90;99.90;;;;;;5089364;28;20040;-73
2022/01/17 09:52:45;;;;;;;29.40;6.25;;;8.80;99.90;;;;;;5072004;28;20072;-77
2022/01/17 09:55:15;;;;;;;37.28;7.90;;;8.90;99.90;;;;;;5084555;28;20108;-72
2022/01/17 09:57:46;;;;;;;31.10;8.07;;;9.20;99.90;;;;;;5083882;28;20040;-73
2022/01/17 10:00:15;;;;;;;25.80;6.10;;;8.80;99.90;;;;;;5087869;28;20048;-72
2022/01/17 10:02:41;;;;;;;34.88;7.88;;;8.70;99.90;;;;;;5070830;28;20044;-72
2022/01/17 10:05:08;;;;;;;25.30;6.43;;;9.10;99.90;;;;;;5088895;28;20090;-74
2022/01/17 10:08:10;;;;;;;26.92;8.02;;;9.00;99.90;;;;;;5089911;28;20097;-76
2022/01/17 10:10:45;;;;;;;24.52;7.53;;;8.90;99.90;;;;;;5027849;28;20127;-77
2022/01/17 10:13:20;;;;;;;43.28;8.57;;;8.90;99.90;;;;;;5078093;28;20058;-76
2022/01/17 10:15:56;;;;;;;;;;;8.90;99.90;;;;;;5093395;28;20118;-71
2022/01/17 10:18:36;;;;;;;28.20;7.80;;;9.00;99.90;;;;;;5092022;28;20368;-73
2022/01/17 10:21:10;;;;;;;31.40;8.07;;;8.90;99.90;;;;;;5074356;28;20123;-67
2022/01/17 10:37:13;;;;;;;31.73;8.57;;;9.00;99.90;;;;;;5091445;28;20051;-74
2022/01/17 10:40:06;;;;;;;36.55;9.57;;;9.00;99.90;;;;;;5092000;28;20044;-74
2022/01/17 10:42:45;;;;;;;31.33;8.70;;;9.10;99.90;;;;;;5083505;28;20044;-74
2022/01/17 10:45:16;;;;;;;38.45;8.50;;;9.10;99.90;;;;;;5091364;28;20051;-76
2022/01/17 10:47:45;;;;;;;41.60;8.35;;;9.10;99.90;;;;;;5091795;28;20083;-72
2022/01/17 10:50:37;;;;;;;26.80;7.57;;;9.40;99.90;;;;;;5090843;28;20040;-79
2022/01/17 10:53:10;;;;;;;35.03;8.90;;;9.10;99.90;;;;;;5078049;28;20056;-74
2022/01/17 10:55:50;;;;;;;40.83;8.82;;;9.20;99.90;;;;;;5075420;28;20528;-81
2022/01/17 10:58:38;;;;;;;47.20;9.88;;;8.60;99.90;;;;;;5074987;28;20044;-77
2022/01/17 11:01:11;;;;;;;30.40;8.80;;;9.10;99.90;;;;;;5090944;28;20044;-74
2022/01/17 11:03:38;;;;;;;50.42;10.48;;;9.10;99.90;;;;;;5091751;28;20051;-75
2022/01/17 11:06:06;;;;;;;40.22;9.73;;;9.00;99.90;;;;;;5090396;28;20081;-75
2022/01/17 11:08:34;;;;;;;37.03;9.52;;;9.10;99.90;;;;;;5090968;28;20047;-67
2022/01/17 11:11:03;;;;;;;53.50;11.80;;;9.20;99.90;;;;;;5073800;28;20047;-69
2022/01/17 11:13:31;;;;;;;38.78;8.75;;;9.20;99.90;;;;;;5091149;28;20492;-73
2022/01/17 11:16:04;;;;;;;33.85;9.25;;;8.90;99.90;;;;;;5089932;28;20416;-75
2022/01/17 11:18:31;;;;;;;33.17;8.75;;;9.20;99.90;;;;;;5090537;28;20043;-75
2022/01/17 11:21:10;;;;;;;32.13;8.55;;;9.30;99.90;;;;;;5090097;28;20522;-71
2022/01/17 11:23:37;;;;;;;31.23;8.70;;;9.30;99.90;;;;;;5074297;28;20102;-75
2022/01/17 11:26:03;;;;;;;39.35;10.00;;;9.30;99.90;;;;;;5089667;28;20044;-74
2022/01/17 11:28:31;;;;;;;26.55;8.63;;;9.60;99.90;;;;;;5090085;28;20109;-71
2022/01/17 11:30:59;;;;;;;36.13;10.95;;;9.40;99.90;;;;;;5090442;28;20544;-70
2022/01/17 11:33:26;;;;;;;34.15;8.82;;;9.40;99.90;;;;;;5108004;28;20044;-75
2022/01/17 11:35:52;;;;;;;40.88;9.23;;;8.80;99.90;;;;;;5076845;28;20489;-71
2022/01/17 11:38:31;;;;;;;40.45;9.60;;;9.40;99.90;;;;;;5074118;28;20081;-74
2022/01/17 11:40:59;;;;;;;40.88;10.93;;;9.50;99.90;;;;;;5081935;28;20039;-73
2022/01/17 11:43:35;;;;;;;38.08;9.73;;;9.50;99.90;;;;;;5090221;28;20838;-74
2022/01/17 11:46:17;;;;;;;48.67;9.63;;;11.40;99.90;;;;;;5089175;28;20117;-74
2022/01/17 11:49:04;;;;;;;35.05;9.98;;;9.60;99.90;;;;;;5090920;28;20043;-79
2022/01/17 11:51:46;;;;;;;33.80;9.00;;;9.60;99.90;;;;;;5090284;28;20484;-73
2022/01/17 11:54:13;;;;;;;39.03;8.30;;;9.50;99.90;;;;;;5092117;28;20058;-75
2022/01/17 11:56:51;;;;;;;34.45;9.30;;;9.50;99.90;;;;;;5074947;28;20041;-75
2022/01/17 11:59:28;;;;;;;34.03;9.10;;;9.50;99.90;;;;;;5100752;28;20100;-76
2022/01/17 12:02:12;;;;;;;31.98;8.32;;;9.50;99.90;;;;;;5094077;28;20039;-75
2022/01/17 12:04:38;;;;;;;33.53;8.45;;;9.50;99.90;;;;;;5105328;28;20096;-77
2022/01/17 12:07:04;;;;;;;33.83;10.23;;;11.10;99.90;;;;;;5092821;28;20397;-77
2022/01/17 12:09:29;;;;;;;40.67;11.18;;;9.50;99.90;;;;;;5105781;28;20114;-75
2022/01/17 12:12:07;;;;;;;34.15;9.38;;;9.50;99.90;;;;;;5111736;28;20039;-80
2022/01/17 12:14:44;;;;;;;41.75;11.35;;;9.40;99.90;;;;;;5092845;28;20046;-73
2022/01/17 12:17:25;;;;;;;35.30;9.35;;;10.70;99.90;;;;;;5106483;28;20040;-76
2022/01/17 12:20:03;;;;;;;40.42;8.73;;;11.10;99.90;;;;;;5092141;28;20093;-81
2022/01/17 12:22:30;;;;;;;46.30;9.93;;;10.90;99.90;;;;;;5075613;28;20385;-74
2022/01/17 12:24:55;;;;;;;39.15;10.10;;;11.10;99.90;;;;;;5074858;28;20435;-76
2022/01/17 12:27:25;;;;;;;46.67;12.68;;;9.00;99.90;;;;;;5093287;28;20032;-75
2022/01/17 12:29:56;;;;;;;37.42;9.27;;;8.90;99.90;;;;;;5096259;28;20101;-74
2022/01/17 12:32:25;;;;;;;38.90;10.57;;;9.50;99.90;;;;;;5075596;28;20040;-73
2022/01/17 12:35:16;;;;;;;39.22;10.07;;;10.00;99.90;;;;;;5091289;28;20128;-74
2022/01/17 12:37:44;;;;;;;32.63;9.73;;;9.50;99.90;;;;;;5091126;28;20040;-76
2022/01/17 12:40:29;;;;;;;41.25;10.95;;;10.80;99.90;;;;;;5091084;28;20063;-73
2022/01/17 12:43:06;;;;;;;37.35;10.02;;;9.60;99.90;;;;;;5108308;28;20471;-76
2022/01/17 12:45:48;;;;;;;34.65;9.10;;;9.60;99.90;;;;;;5074860;28;20044;-81
2022/01/17 12:48:21;;;;;;;45.40;11.00;;;9.10;99.90;;;;;;5091322;28;20415;-77
2022/01/17 12:50:48;;;;;;;48.22;10.77;;;9.50;99.90;;;;;;5102986;28;20127;-75
2022/01/17 12:53:21;;;;;;;42.45;10.55;;;10.60;99.90;;;;;;5070579;28;20041;-69
2022/01/17 12:55:52;;;;;;;36.28;12.57;;;10.70;99.90;;;;;;5070727;28;20051;-69
2022/01/17 12:58:21;;;;;;;36.50;11.25;;;9.50;99.90;;;;;;5091290;28;20044;-68
2022/01/17 13:01:14;;;;;;;33.63;9.90;;;11.00;99.90;;;;;;5090237;28;20123;-73
2022/01/17 13:03:43;;;;;;;48.03;10.88;;;9.40;99.90;;;;;;5061692;28;20048;-77
2022/01/17 13:06:16;;;;;;;32.47;8.82;;;9.20;99.90;;;;;;5108077;28;20126;-76
2022/01/17 13:08:49;;;;;;;35.88;9.73;;;10.20;99.90;;;;;;5090568;28;20044;-74
2022/01/17 13:11:22;;;;;;;47.72;11.30;;;9.00;99.90;;;;;;5090930;28;20086;-76
2022/01/17 13:13:58;;;;;;;41.60;9.93;;;9.20;99.90;;;;;;5090620;28;20114;-73
2022/01/17 13:16:24;;;;;;;43.70;10.05;;;10.60;99.90;;;;;;5107773;28;20044;-74
2022/01/17 13:18:54;;;;;;;45.17;13.13;;;11.30;99.90;;;;;;5090639;28;20192;-72
2022/01/17 13:21:20;;;;;;;56.83;11.73;;;9.40;99.90;;;;;;5090254;28;20036;-73
2022/01/17 13:24:01;;;;;;;41.08;10.63;;;8.90;99.90;;;;;;5074217;28;20048;-73
2022/01/17 13:26:38;;;;;;;43.30;10.43;;;9.30;99.90;;;;;;5090838;28;20056;-73
2022/01/17 13:29:08;;;;;;;32.90;9.73;;;9.50;99.90;;;;;;5071877;28;20498;-73
2022/01/17 13:31:34;;;;;;;52.95;10.25;;;9.30;99.90;;;;;;5090535;28;20075;-74