Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:00:09;;;;;;;;;;;;;;;15.99;53.12;102667.88;5046748;28;19960;-90
2022/07/10 00:02:34;;;;;;;;;;;;;;;16.01;52.94;102663.38;5064860;28;20394;-90
2022/07/10 00:04:59;;;;;;;;;;;;;;;16.02;53.21;102659.75;5062354;28;19959;-89
2022/07/10 00:07:25;;;;;;;;;;;;;;;15.96;53.24;102663.53;5064207;28;19952;-89
2022/07/10 00:09:50;;;;;;;;;;;;;;;15.98;53.09;102663.47;5066425;28;20331;-89
2022/07/10 00:12:15;;;;;;;;;;;;;;;16.02;52.73;102667.78;5065811;28;20065;-90
2022/07/10 00:14:40;;;;;;;;;;;;;;;16.01;53.29;102661.56;5063774;28;20022;-89
2022/07/10 00:17:05;;;;;;;;;;;;;;;15.94;53.24;102659.16;5050776;28;19993;-89
2022/07/10 00:19:31;;;;;;;;;;;;;;;15.86;53.48;102658.56;5048871;28;19928;-89
2022/07/10 00:21:56;;;;;;;;;;;;;;;15.51;56.07;102669.38;5067629;28;19916;-89
2022/07/10 00:24:21;;;;;;;;;;;;;;;15.33;56.35;102659.28;5068228;28;19999;-89
2022/07/10 00:26:47;;;;;;;;;;;;;;;15.22;55.85;102656.09;5067711;28;19919;-89
2022/07/10 00:29:12;;;;;;;;;;;;;;;15.04;55.99;102660.19;5047288;28;20010;-89
2022/07/10 00:31:38;;;;;;;;;;;;;;;14.91;58.94;102658.78;5064355;28;19981;-89
2022/07/10 00:34:03;;;;;;;;;;;;;;;14.76;56.56;102662.78;5052044;28;19968;-89
2022/07/10 00:36:28;;;;;;;;;;;;;;;14.79;58.75;102657.38;5066601;28;20287;-89
2022/07/10 00:38:53;;;;;;;;;;;;;;;14.73;56.14;102658.41;5051395;28;19927;-89
2022/07/10 00:41:18;;;;;;;;;;;;;;;14.79;56.03;102655.59;5050217;28;20060;-90
2022/07/10 00:43:57;;;;;;;;;;;;;;;14.89;56.49;102647.34;5068398;28;19924;-89
2022/07/10 00:46:22;;;;;;;;;;;;;;;15.02;56.59;102644.25;5069004;28;19917;-89
2022/07/10 00:48:48;;;;;;;;;;;;;;;14.97;55.53;102648.00;5065020;28;19924;-89
2022/07/10 00:51:14;;;;;;;;;;;;;;;14.91;55.23;102637.50;5063286;28;20338;-90
2022/07/10 00:53:39;;;;;;;;;;;;;;;14.68;56.95;102643.47;5048106;28;20053;-89
2022/07/10 00:56:06;;;;;;;;;;;;;;;14.52;57.02;102643.06;5051134;28;19916;-89
2022/07/10 00:58:32;;;;;;;;;;;;;;;14.63;56.36;102645.41;5064259;28;20065;-90
2022/07/10 01:00:57;;;;;;;;;;;;;;;14.71;55.90;102643.41;5045950;28;20015;-90
2022/07/10 01:03:22;;;;;;;;;;;;;;;14.75;55.92;102637.06;5067992;28;20057;-90
2022/07/10 01:05:47;;;;;;;;;;;;;;;14.88;57.25;102632.28;5066091;28;19923;-90
2022/07/10 01:08:13;;;;;;;;;;;;;;;14.85;55.80;102622.56;5064091;28;19927;-89
2022/07/10 01:10:38;;;;;;;;;;;;;;;14.79;56.77;102617.44;5063651;28;19927;-89
2022/07/10 01:13:03;;;;;;;;;;;;;;;14.69;57.09;102619.50;5060627;28;19913;-90
2022/07/10 01:15:29;;;;;;;;;;;;;;;14.65;57.06;102622.28;5061201;28;20398;-88
2022/07/10 01:17:55;;;;;;;;;;;;;;;14.57;57.71;102616.31;5048980;28;20003;-89
2022/07/10 01:20:20;;;;;;;;;;;;;;;14.45;59.53;102607.69;5065259;28;19930;-90
2022/07/10 01:22:45;;;;;;;;;;;;;;;14.26;59.41;102609.13;5066006;28;19920;-90
2022/07/10 01:25:11;;;;;;;;;;;;;;;14.26;59.36;102617.13;5065640;28;20383;-90
2022/07/10 01:27:36;;;;;;;;;;;;;;;14.18;57.72;102609.34;5066265;28;19947;-90
2022/07/10 01:30:01;;;;;;;;;;;;;;;14.30;57.29;102609.00;5066011;28;19951;-90
2022/07/10 01:32:27;;;;;;;;;;;;;;;14.41;56.58;102611.41;5067173;28;19924;-89
2022/07/10 01:34:52;;;;;;;;;;;;;;;14.53;56.82;102611.06;5065515;28;20130;-90
2022/07/10 01:37:17;;;;;;;;;;;;;;;14.55;58.54;102611.03;5048144;28;19955;-90
2022/07/10 01:39:42;;;;;;;;;;;;;;;14.57;58.43;102613.66;5045713;28;19999;-89
2022/07/10 01:42:08;;;;;;;;;;;;;;;14.57;57.66;102618.97;5049244;28;20012;-90
2022/07/10 01:44:33;;;;;;;;;;;;;;;14.57;57.36;102619.84;5064805;28;20011;-90
2022/07/10 01:46:58;;;;;;;;;;;;;;;14.62;57.25;102615.25;5051111;28;20319;-89
2022/07/10 01:49:23;;;;;;;;;;;;;;;14.63;56.69;102617.00;5067362;28;19916;-90
2022/07/10 01:51:48;;;;;;;;;;;;;;;14.56;57.21;102620.75;5048901;28;19920;-90
2022/07/10 01:54:14;;;;;;;;;;;;;;;14.51;56.98;102612.03;5067713;28;20444;-90
2022/07/10 01:56:39;;;;;;;;;;;;;;;14.50;57.31;102610.25;5060916;28;19917;-90
2022/07/10 01:59:05;;;;;;;;;;;;;;;14.30;59.44;102617.00;5066427;28;19920;-90
2022/07/10 02:01:30;;;;;;;;;;;;;;;14.11;58.72;102617.53;5065579;28;19924;-90
2022/07/10 02:06:39;;;;;;;;;;;;;;;13.94;58.22;102600.25;5066355;28;19959;-90
2022/07/10 02:09:04;;;;;;;;;;;;;;;14.00;57.93;102597.41;5066643;28;19947;-89
2022/07/10 02:11:30;;;;;;;;;;;;;;;14.07;58.42;102606.09;5063767;28;19971;-90
2022/07/10 02:13:55;;;;;;;;;;;;;;;14.15;57.73;102612.09;5067458;28;20018;-90
2022/07/10 02:16:20;;;;;;;;;;;;;;;14.11;58.12;102605.09;5072939;28;20406;-90
2022/07/10 02:18:45;;;;;;;;;;;;;;;13.94;58.12;102602.91;5047616;28;19916;-90
2022/07/10 02:21:10;;;;;;;;;;;;;;;13.93;58.50;102602.94;5049136;28;20007;-90
2022/07/10 02:23:36;;;;;;;;;;;;;;;13.87;58.46;102597.78;5065914;28;19921;-90
2022/07/10 02:26:01;;;;;;;;;;;;;;;13.91;58.20;102607.44;5066831;28;20334;-90
2022/07/10 02:28:26;;;;;;;;;;;;;;;13.97;58.33;102607.25;5064346;28;19927;-90
2022/07/10 02:30:51;;;;;;;;;;;;;;;14.01;57.85;102607.13;5066917;28;19924;-90
2022/07/10 02:33:16;;;;;;;;;;;;;;;14.06;57.55;102601.69;5047250;28;19920;-90
2022/07/10 02:35:42;;;;;;;;;;;;;;;13.98;58.59;102601.88;5060998;28;19931;-89
2022/07/10 02:38:07;;;;;;;;;;;;;;;13.93;58.07;102606.44;5062906;28;19920;-91
2022/07/10 02:40:32;;;;;;;;;;;;;;;13.91;57.85;102607.44;5048797;28;19920;-90
2022/07/10 02:42:57;;;;;;;;;;;;;;;13.71;60.65;102600.84;5065133;28;19961;-89
2022/07/10 02:45:22;;;;;;;;;;;;;;;13.66;59.46;102599.19;5058006;28;19993;-89
2022/07/10 02:47:48;;;;;;;;;;;;;;;13.72;60.00;102589.28;5046244;28;19999;-89
2022/07/10 02:50:13;;;;;;;;;;;;;;;13.90;58.70;102595.06;5066586;28;19931;-90
2022/07/10 02:52:38;;;;;;;;;;;;;;;13.95;58.02;102594.00;5066020;28;19932;-90
2022/07/10 02:55:04;;;;;;;;;;;;;;;13.89;58.86;102599.47;5043467;28;19916;-91
2022/07/10 02:57:29;;;;;;;;;;;;;;;13.79;59.04;102596.16;5064047;28;19951;-91
2022/07/10 02:59:54;;;;;;;;;;;;;;;13.87;58.22;102595.13;5065550;28;20319;-90
2022/07/10 03:02:19;;;;;;;;;;;;;;;13.77;60.98;102586.50;5061555;28;19931;-90
2022/07/10 03:04:44;;;;;;;;;;;;;;;13.59;62.48;102589.63;5063963;28;19917;-90
2022/07/10 03:07:09;;;;;;;;;;;;;;;13.57;61.37;102584.34;5065276;28;19996;-90
2022/07/10 03:09:35;;;;;;;;;;;;;;;13.54;63.31;102587.09;5063087;28;19916;-90
2022/07/10 03:12:00;;;;;;;;;;;;;;;13.51;64.21;102582.69;5066312;28;20248;-90
2022/07/10 03:14:25;;;;;;;;;;;;;;;13.52;63.36;102584.47;5065120;28;20353;-90
2022/07/10 03:16:50;;;;;;;;;;;;;;;13.48;61.70;102581.94;5066095;28;19944;-90
2022/07/10 03:19:16;;;;;;;;;;;;;;;13.49;63.01;102586.31;5047246;28;19928;-90
2022/07/10 03:21:41;;;;;;;;;;;;;;;13.41;63.32;102585.63;5065264;28;19925;-89
2022/07/10 03:24:06;;;;;;;;;;;;;;;13.40;61.83;102590.06;5067025;28;19917;-90
2022/07/10 03:26:31;;;;;;;;;;;;;;;13.54;61.08;102592.41;5049136;28;19912;-91
2022/07/10 03:28:56;;;;;;;;;;;;;;;13.67;61.02;102585.88;5066369;28;20352;-90
2022/07/10 03:31:22;;;;;;;;;;;;;;;13.61;64.84;102587.78;5066425;28;19922;-90
2022/07/10 03:33:47;;;;;;;;;;;;;;;13.50;61.52;102580.09;5072549;28;19920;-91
2022/07/10 03:36:15;;;;;;;;;;;;;;;13.62;63.35;102582.47;5063831;28;19916;-90
2022/07/10 03:38:40;;;;;;;;;;;;;;;13.68;60.64;102574.31;5044430;28;19947;-90
2022/07/10 03:41:06;;;;;;;;;;;;;;;13.62;60.58;102568.31;5048903;28;19917;-91
2022/07/10 03:43:31;;;;;;;;;;;;;;;13.65;60.51;102571.72;5048849;28;19923;-90
2022/07/10 03:45:57;;;;;;;;;;;;;;;13.85;63.24;102578.31;5064411;28;20193;-90
2022/07/10 03:48:22;;;;;;;;;;;;;;;13.94;61.35;102573.66;5048781;28;19920;-90
2022/07/10 03:50:49;;;;;;;;;;;;;;;14.00;61.90;102575.28;5062028;28;20387;-90
2022/07/10 03:53:14;;;;;;;;;;;;;;;14.06;60.30;102576.88;5066533;28;19924;-91
2022/07/10 03:55:39;;;;;;;;;;;;;;;14.09;61.27;102575.03;5063628;28;19923;-91
2022/07/10 03:58:05;;;;;;;;;;;;;;;14.16;60.34;102579.25;5052841;28;20359;-90
2022/07/10 04:00:34;;;;;;;;;;;;;;;14.25;59.35;102573.69;5069498;28;19917;-90
2022/07/10 04:03:03;;;;;;;;;;;;;;;14.34;60.49;102566.34;5067326;28;19912;-90
2022/07/10 04:05:29;;;;;;;;;;;;;;;14.32;59.68;102563.75;5065450;28;19920;-90
2022/07/10 04:07:56;;;;;;;;;;;;;;;14.35;60.83;102570.75;5068099;28;19913;-89
2022/07/10 04:10:22;;;;;;;;;;;;;;;14.41;60.25;102566.16;5061525;28;20522;-90
2022/07/10 04:12:48;;;;;;;;;;;;;;;14.49;59.47;102568.59;5068839;28;20119;-90
2022/07/10 04:15:13;;;;;;;;;;;;;;;14.50;60.31;102576.56;5067021;28;20002;-90
2022/07/10 04:17:38;;;;;;;;;;;;;;;14.59;60.09;102571.88;5060288;28;20388;-90
2022/07/10 04:20:04;;;;;;;;;;;;;;;14.69;60.56;102574.25;5061062;28;19925;-90
2022/07/10 04:22:29;;;;;;;;;;;;;;;14.75;59.69;102566.06;5067504;28;20319;-89
2022/07/10 04:24:54;;;;;;;;;;;;;;;14.73;61.74;102553.69;5070985;28;20043;-90
2022/07/10 04:27:19;;;;;;;;;;;;;;;14.63;63.94;102549.56;5072477;28;19952;-90
2022/07/10 04:29:45;;;;;;;;;;;;;;;14.63;62.78;102558.44;5051250;28;19916;-89
2022/07/10 04:32:10;;;;;;;;;;;;;;;14.72;61.02;102565.28;5067028;28;19917;-90
2022/07/10 04:34:35;;;;;;;;;;;;;;;14.84;62.63;102566.72;5067146;28;20443;-89
2022/07/10 04:37:00;;;;;;;;;;;;;;;14.92;60.15;102577.97;5065754;28;19913;-90
2022/07/10 04:39:26;;;;;;;;;;;;;;;14.97;61.86;102557.44;5066931;28;20118;-89
2022/07/10 04:41:51;;;;;;;;;;;;;;;14.90;61.69;102564.72;5068364;28;19913;-90
2022/07/10 04:44:16;;;;;;;;;;;;;;;15.01;61.16;102567.03;5049166;28;19927;-90
2022/07/10 04:46:41;;;;;;;;;;;;;;;15.10;60.15;102557.91;5067242;28;19923;-89
2022/07/10 04:49:06;;;;;;;;;;;;;;;15.16;60.57;102563.06;5066799;28;19943;-90
2022/07/10 04:51:32;;;;;;;;;;;;;;;15.21;60.82;102567.31;5064145;28;19925;-90
2022/07/10 04:53:57;;;;;;;;;;;;;;;15.31;60.20;102563.41;5066693;28;20011;-90
2022/07/10 04:56:22;;;;;;;;;;;;;;;15.39;59.65;102562.28;5065620;28;19917;-90
2022/07/10 04:58:48;;;;;;;;;;;;;;;15.47;60.05;102571.78;5070285;28;19928;-90
2022/07/10 05:01:13;;;;;;;;;;;;;;;15.53;59.58;102584.91;5066931;28;20381;-90
2022/07/10 05:03:38;;;;;;;;;;;;;;;15.55;57.93;102569.72;5065707;28;20675;-91
2022/07/10 05:06:03;;;;;;;;;;;;;;;15.53;62.13;102552.06;5062777;28;20008;-91
2022/07/10 05:08:29;;;;;;;;;;;;;;;15.46;60.61;102564.69;5068082;28;19921;-90
2022/07/10 05:10:54;;;;;;;;;;;;;;;15.54;61.61;102588.44;5069610;28;20031;-90
2022/07/10 05:13:19;;;;;;;;;;;;;;;15.63;60.95;102588.16;5064653;28;19943;-90
2022/07/10 05:15:47;;;;;;;;;;;;;;;15.70;61.28;102580.84;5065577;28;19981;-90
2022/07/10 05:18:12;;;;;;;;;;;;;;;15.80;60.13;102588.47;5046691;28;19927;-90
2022/07/10 05:20:41;;;;;;;;;;;;;;;15.93;59.32;102593.38;5063941;28;19995;-90
2022/07/10 05:23:07;;;;;;;;;;;;;;;16.00;58.79;102578.94;5049497;28;19920;-90
2022/07/10 05:25:32;;;;;;;;;;;;;;;16.03;59.38;102579.66;5064987;28;19917;-90
2022/07/10 05:27:57;;;;;;;;;;;;;;;16.07;59.42;102580.44;5068388;28;20456;-90
2022/07/10 05:30:22;;;;;;;;;;;;;;;16.03;58.54;102577.00;5065621;28;19924;-90
2022/07/10 05:32:48;;;;;;;;;;;;;;;15.99;59.89;102566.50;5064409;28;19929;-90
2022/07/10 05:35:14;;;;;;;;;;;;;;;16.02;59.93;102574.41;5064449;28;19920;-90
2022/07/10 05:37:39;;;;;;;;;;;;;;;16.05;58.50;102576.97;5065611;28;19973;-90
2022/07/10 05:40:04;;;;;;;;;;;;;;;16.02;59.99;102579.72;5068521;28;19978;-90
2022/07/10 05:42:29;;;;;;;;;;;;;;;15.99;58.96;102580.72;5063524;28;20337;-90
2022/07/10 05:44:55;;;;;;;;;;;;;;;15.99;59.21;102571.81;5068230;28;19919;-90
2022/07/10 05:47:20;;;;;;;;;;;;;;;16.00;60.52;102571.78;5065842;28;20405;-90
2022/07/10 05:49:45;;;;;;;;;;;;;;;16.05;58.53;102574.28;5063101;28;19923;-89
2022/07/10 05:52:10;;;;;;;;;;;;;;;16.09;60.11;102573.25;5065246;28;19928;-89
2022/07/10 05:54:35;;;;;;;;;;;;;;;16.14;59.37;102578.44;5067246;28;20453;-89
2022/07/10 05:57:01;;;;;;;;;;;;;;;16.19;60.12;102576.47;5067195;28;19932;-89
2022/07/10 05:59:26;;;;;;;;;;;;;;;16.26;60.15;102580.66;5067815;28;19947;-89
2022/07/10 06:01:51;;;;;;;;;;;;;;;16.32;59.24;102577.78;5066502;28;20243;-90
2022/07/10 06:04:16;;;;;;;;;;;;;;;16.39;61.26;102573.94;5068159;28;19931;-90
2022/07/10 06:06:42;;;;;;;;;;;;;;;16.45;60.30;102568.38;5059889;28;19912;-90
2022/07/10 06:09:07;;;;;;;;;;;;;;;16.47;59.91;102573.66;5048994;28;20015;-89
2022/07/10 06:11:32;;;;;;;;;;;;;;;16.50;60.28;102566.38;5066451;28;20307;-89
2022/07/10 06:13:57;;;;;;;;;;;;;;;16.57;60.71;102567.91;5066562;28;19963;-89
2022/07/10 06:16:22;;;;;;;;;;;;;;;16.68;60.84;102570.16;5048510;28;20410;-89
2022/07/10 06:18:48;;;;;;;;;;;;;;;16.76;59.80;102568.13;5046917;28;19931;-89
2022/07/10 06:21:13;;;;;;;;;;;;;;;16.91;59.73;102580.00;5064388;28;20031;-89
2022/07/10 06:23:38;;;;;;;;;;;;;;;17.11;60.27;102581.03;5064930;28;19978;-89
2022/07/10 06:26:03;;;;;;;;;;;;;;;17.26;59.03;102583.09;5044861;28;19927;-89
2022/07/10 06:28:28;;;;;;;;;;;;;;;17.40;58.41;102572.72;5069111;28;19928;-89
2022/07/10 06:30:54;;;;;;;;;;;;;;;17.43;57.82;102574.38;5063534;28;19927;-89
2022/07/10 06:33:19;;;;;;;;;;;;;;;17.48;59.12;102573.25;5064782;28;19946;-89
2022/07/10 06:35:44;;;;;;;;;;;;;;;17.65;57.88;102575.22;5062806;28;20070;-89
2022/07/10 06:38:09;;;;;;;;;;;;;;;17.77;57.23;102568.53;5066299;28;19916;-89
2022/07/10 06:40:35;;;;;;;;;;;;;;;17.94;58.53;102563.28;5066577;28;19939;-88
2022/07/10 06:43:00;;;;;;;;;;;;;;;18.12;58.09;102564.31;5062693;28;20414;-89
2022/07/10 06:45:26;;;;;;;;;;;;;;;18.17;57.18;102573.00;5063540;28;19916;-88
2022/07/10 06:47:57;;;;;;;;;;;;;;;18.28;57.41;102572.53;5066049;28;19928;-88
2022/07/10 06:50:23;;;;;;;;;;;;;;;18.45;56.66;102574.44;5060545;28;19923;-88
2022/07/10 06:52:49;;;;;;;;;;;;;;;18.51;56.73;102579.50;5046452;28;20374;-88
2022/07/10 06:55:14;;;;;;;;;;;;;;;18.53;56.31;102569.59;5062644;28;19924;-88
2022/07/10 06:57:39;;;;;;;;;;;;;;;18.55;56.20;102559.66;5065765;28;19912;-87
2022/07/10 07:00:05;;;;;;;;;;;;;;;18.61;56.58;102568.31;5058975;28;19912;-88
2022/07/10 07:02:30;;;;;;;;;;;;;;;18.72;56.37;102565.16;5058713;28;19932;-88
2022/07/10 07:04:56;;;;;;;;;;;;;;;18.80;55.69;102568.34;5060396;28;19917;-88
2022/07/10 07:07:21;;;;;;;;;;;;;;;18.94;55.56;102565.00;5067874;28;19970;-88
2022/07/10 07:09:49;;;;;;;;;;;;;;;19.12;55.05;102563.25;5062765;28;19971;-88
2022/07/10 07:12:15;;;;;;;;;;;;;;;19.46;54.52;102564.28;5064839;28;19927;-87
2022/07/10 07:14:40;;;;;;;;;;;;;;;19.84;54.71;102571.28;5049818;28;19920;-88
2022/07/10 07:17:12;;;;;;;;;;;;;;;20.13;53.69;102567.06;5066254;28;19917;-88
2022/07/10 07:25:06;;;;;;;;;;;;;;;20.01;53.53;102578.47;5070821;28;19962;-88
2022/07/10 07:27:32;;;;;;;;;;;;;;;19.96;53.73;102579.63;5073804;28;19916;-88
2022/07/10 07:30:00;;;;;;;;;;;;;;;20.07;53.35;102575.44;5061902;28;19930;-88
2022/07/10 07:32:25;;;;;;;;;;;;;;;20.21;53.65;102588.16;5067577;28;19943;-88
2022/07/10 07:34:51;;;;;;;;;;;;;;;20.36;53.04;102578.41;5070964;28;19916;-88
2022/07/10 07:37:16;;;;;;;;;;;;;;;20.38;53.49;102582.75;5069151;28;19916;-88
2022/07/10 07:39:41;;;;;;;;;;;;;;;20.37;53.15;102577.44;5067739;28;19923;-88
2022/07/10 07:42:06;;;;;;;;;;;;;;;20.16;53.09;102578.59;5066840;28;19917;-88
2022/07/10 07:44:31;;;;;;;;;;;;;;;20.08;53.23;102574.50;5067678;28;19930;-88
2022/07/10 07:46:56;;;;;;;;;;;;;;;20.10;53.42;102582.47;5048753;28;19912;-88
2022/07/10 07:49:22;;;;;;;;;;;;;;;20.07;53.56;102580.81;5047990;28;20364;-88
2022/07/10 07:51:48;;;;;;;;;;;;;;;20.03;53.29;102586.44;5067893;28;19931;-88
2022/07/10 07:54:13;;;;;;;;;;;;;;;19.92;53.28;102578.06;5069093;28;19962;-88
2022/07/10 07:56:39;;;;;;;;;;;;;;;19.90;53.25;102575.44;5072627;28;19916;-89
2022/07/10 07:59:04;;;;;;;;;;;;;;;19.88;53.72;102574.66;5065689;28;19985;-88
2022/07/10 08:01:29;;;;;;;;;;;;;;;19.82;53.46;102572.31;5047929;28;19971;-88
2022/07/10 08:03:55;;;;;;;;;;;;;;;19.78;53.64;102582.34;5067802;28;19925;-88
2022/07/10 08:06:20;;;;;;;;;;;;;;;19.73;53.84;102576.34;5070181;28;19923;-88
2022/07/10 08:08:45;;;;;;;;;;;;;;;19.62;54.17;102582.22;5053280;28;20253;-88
2022/07/10 08:11:11;;;;;;;;;;;;;;;19.55;54.11;102577.22;5050188;28;19970;-88
2022/07/10 08:13:36;;;;;;;;;;;;;;;19.50;54.25;102581.97;5067873;28;20299;-88
2022/07/10 08:16:01;;;;;;;;;;;;;;;19.43;54.22;102578.69;5057234;28;20256;-89
2022/07/10 08:18:26;;;;;;;;;;;;;;;19.40;54.45;102576.19;5070379;28;19916;-88
2022/07/10 08:20:51;;;;;;;;;;;;;;;19.44;55.08;102574.19;5070160;28;20288;-88
2022/07/10 08:23:17;;;;;;;;;;;;;;;19.51;54.55;102570.28;5066442;28;20406;-88
2022/07/10 08:25:42;;;;;;;;;;;;;;;19.59;53.99;102578.81;5063856;28;20993;-88
2022/07/10 08:28:09;;;;;;;;;;;;;;;19.65;54.12;102572.28;5069839;28;19936;-88
2022/07/10 08:30:35;;;;;;;;;;;;;;;19.56;54.13;102577.13;5068717;28;19924;-88
2022/07/10 08:33:00;;;;;;;;;;;;;;;19.64;54.21;102578.63;5069864;28;20057;-88
2022/07/10 08:35:25;;;;;;;;;;;;;;;19.66;54.00;102579.41;5051266;28;20271;-88
2022/07/10 08:37:50;;;;;;;;;;;;;;;19.64;54.08;102574.13;5067623;28;19917;-88
2022/07/10 08:40:16;;;;;;;;;;;;;;;19.69;53.93;102571.19;5069223;28;19998;-88
2022/07/10 08:42:44;;;;;;;;;;;;;;;19.78;53.53;102566.22;5068811;28;20223;-88
2022/07/10 08:45:09;;;;;;;;;;;;;;;19.77;53.51;102569.88;5068978;28;20378;-88
2022/07/10 08:47:36;;;;;;;;;;;;;;;19.78;53.88;102566.22;5049497;28;19920;-88
2022/07/10 08:50:01;;;;;;;;;;;;;;;19.79;53.44;102575.16;5066752;28;19923;-88
2022/07/10 08:52:33;;;;;;;;;;;;;;;19.88;53.79;102575.53;5065679;28;19921;-88
2022/07/10 08:54:58;;;;;;;;;;;;;;;19.93;53.18;102580.66;5069315;28;19913;-88
2022/07/10 08:57:24;;;;;;;;;;;;;;;19.92;53.29;102583.44;5066835;28;20112;-88
2022/07/10 08:59:49;;;;;;;;;;;;;;;19.88;53.66;102585.41;5068509;28;19916;-88
2022/07/10 09:02:15;;;;;;;;;;;;;;;19.91;54.15;102582.56;5068298;28;20463;-89
2022/07/10 09:04:40;;;;;;;;;;;;;;;19.81;54.26;102590.22;5066389;28;20551;-88
2022/07/10 09:07:05;;;;;;;;;;;;;;;19.84;54.45;102590.06;5068019;28;19920;-88
2022/07/10 09:09:30;;;;;;;;;;;;;;;19.92;54.39;102587.00;5069295;28;19921;-88
2022/07/10 09:11:57;;;;;;;;;;;;;;;19.95;53.67;102584.13;5067325;28;20141;-89
2022/07/10 09:14:23;;;;;;;;;;;;;;;19.96;53.73;102576.94;5070028;28;19921;-88
2022/07/10 09:16:50;;;;;;;;;;;;;;;19.96;54.14;102567.09;5064705;28;19928;-88
2022/07/10 09:19:22;;;;;;;;;;;;;;;20.08;53.78;102576.31;5066528;28;19952;-88
2022/07/10 09:21:48;;;;;;;;;;;;;;;20.09;53.61;102572.66;5066010;28;19913;-88
2022/07/10 09:24:14;;;;;;;;;;;;;;;20.13;53.52;102559.00;5067829;28;20371;-89
2022/07/10 09:26:40;;;;;;;;;;;;;;;20.21;53.56;102566.66;5066653;28;19962;-88
2022/07/10 09:29:09;;;;;;;;;;;;;;;20.41;53.21;102567.41;5066321;28;19924;-88
2022/07/10 09:31:51;;;;;;;;;;;;;;;20.61;52.72;102560.03;5063741;28;19927;-88
2022/07/10 09:34:16;;;;;;;;;;;;;;;20.79;52.25;102552.75;5067133;28;19916;-88
2022/07/10 09:36:41;;;;;;;;;;;;;;;20.97;52.61;102560.75;5068739;28;20339;-88
2022/07/10 09:39:06;;;;;;;;;;;;;;;20.84;52.21;102555.19;5064845;28;20431;-88
2022/07/10 09:41:32;;;;;;;;;;;;;;;20.67;52.39;102553.44;5066766;28;20351;-88
2022/07/10 09:43:58;;;;;;;;;;;;;;;20.53;52.86;102558.72;5065614;28;19908;-88
2022/07/10 09:46:25;;;;;;;;;;;;;;;20.48;52.82;102547.34;5064991;28;20007;-88
2022/07/10 09:49:04;;;;;;;;;;;;;;;20.60;52.80;102543.97;5064070;28;19974;-88
2022/07/10 09:51:30;;;;;;;;;;;;;;;20.83;52.28;102548.94;5063441;28;20019;-88
2022/07/10 09:53:56;;;;;;;;;;;;;;;21.12;51.52;102541.03;5067067;28;20431;-88
2022/07/10 09:56:22;;;;;;;;;;;;;;;21.38;51.91;102550.31;5063864;28;20011;-88
2022/07/10 09:58:52;;;;;;;;;;;;;;;21.89;51.55;102543.66;5067228;28;19930;-88
2022/07/10 10:01:17;;;;;;;;;;;;;;;22.33;50.16;102534.66;5067293;28;20488;-88
2022/07/10 10:03:43;;;;;;;;;;;;;;;22.51;50.09;102542.56;5047181;28;19917;-89
2022/07/10 10:06:14;;;;;;;;;;;;;;;22.28;49.63;102541.31;5055774;28;20011;-88
2022/07/10 10:09:02;;;;;;;;;;;;;;;21.90;49.66;102549.91;5063885;28;20194;-89
2022/07/10 10:11:27;;;;;;;;;;;;;;;21.62;50.53;102550.69;5056001;28;19932;-89
2022/07/10 10:13:52;;;;;;;;;;;;;;;21.61;50.35;102547.13;5064203;28;19916;-89
2022/07/10 10:16:19;;;;;;;;;;;;;;;21.80;50.65;102537.97;5044971;28;20013;-89
2022/07/10 10:21:28;;;;;;;;;;;;;;;22.54;49.00;102535.16;5063481;28;20208;-88
2022/07/10 10:23:54;;;;;;;;;;;;;;;22.73;49.00;102542.06;5057947;28;19916;-89
2022/07/10 10:26:20;;;;;;;;;;;;;;;22.99;48.40;102533.19;5065924;28;20135;-89
2022/07/10 10:28:45;;;;;;;;;;;;;;;23.13;48.09;102530.44;5049254;28;20040;-89
2022/07/10 10:31:11;;;;;;;;;;;;;;;23.27;48.32;102524.13;5065909;28;19954;-89
2022/07/10 10:33:42;;;;;;;;;;;;;;;23.58;47.68;102527.41;5066194;28;19922;-89
2022/07/10 10:36:08;;;;;;;;;;;;;;;23.89;47.52;102527.06;5065072;28;20390;-89
2022/07/10 10:38:48;;;;;;;;;;;;;;;23.86;46.66;102524.56;5062844;28;19924;-89
2022/07/10 10:41:26;;;;;;;;;;;;;;;23.46;47.42;102531.84;5068637;28;19921;-89
2022/07/10 10:44:06;;;;;;;;;;;;;;;23.17;47.83;102531.06;5066142;28;20393;-89
2022/07/10 10:46:32;;;;;;;;;;;;;;;23.05;48.14;102526.50;5071271;28;19916;-89
2022/07/10 10:49:06;;;;;;;;;;;;;;;23.11;48.09;102526.09;5062812;28;19927;-89
2022/07/10 10:51:50;;;;;;;;;;;;;;;23.34;47.40;102524.56;5060339;28;19947;-88
2022/07/10 10:54:16;;;;;;;;;;;;;;;23.46;47.20;102534.53;5065082;28;19962;-89
2022/07/10 10:56:41;;;;;;;;;;;;;;;23.60;46.13;102530.91;5064593;28;19950;-88
2022/07/10 10:59:07;;;;;;;;;;;;;;;23.77;46.28;102530.59;5065323;28;19909;-88
2022/07/10 11:01:32;;;;;;;;;;;;;;;23.94;46.08;102524.03;5058965;28;19956;-89
2022/07/10 11:04:03;;;;;;;;;;;;;;;24.05;46.02;102523.28;5061880;28;19912;-89
2022/07/10 11:06:42;;;;;;;;;;;;;;;24.14;45.55;102528.03;5050077;28;20376;-89
2022/07/10 11:09:24;;;;;;;;;;;;;;;24.31;45.61;102518.72;5062619;28;19946;-89
2022/07/10 11:12:01;;;;;;;;;;;;;;;24.45;45.73;102509.66;5066572;28;20450;-89
2022/07/10 11:14:28;;;;;;;;;;;;;;;24.63;45.51;102508.31;5045680;28;20423;-89
2022/07/10 11:16:54;;;;;;;;;;;;;;;24.54;44.78;102517.09;5064904;28;20007;-89
2022/07/10 11:19:21;;;;;;;;;;;;;;;24.48;44.93;102518.44;5062272;28;20010;-89
2022/07/10 11:21:49;;;;;;;;;;;;;;;24.41;44.59;102511.72;5057611;28;19921;-89
2022/07/10 11:24:40;;;;;;;;;;;;;;;24.49;45.20;102503.06;5056706;28;19920;-89
2022/07/10 11:27:25;;;;;;;;;;;;;;;24.40;44.85;102510.84;5058004;28;20142;-89
2022/07/10 11:29:57;;;;;;;;;;;;;;;24.40;44.64;102510.84;5046359;28;19924;-90
2022/07/10 11:32:22;;;;;;;;;;;;;;;24.36;44.55;102505.75;5060015;28;19934;-89
2022/07/10 11:34:48;;;;;;;;;;;;;;;24.38;45.30;102504.69;5057776;28;20302;-89
2022/07/10 11:37:16;;;;;;;;;;;;;;;24.48;44.57;102502.19;5062480;28;20372;-88
2022/07/10 11:39:42;;;;;;;;;;;;;;;24.73;44.31;102492.28;5058194;28;19917;-89
2022/07/10 11:42:07;;;;;;;;;;;;;;;24.93;44.46;102497.06;5061597;28;19966;-89
2022/07/10 11:44:32;;;;;;;;;;;;;;;24.94;44.41;102498.78;5058403;28;19924;-89
2022/07/10 11:46:58;;;;;;;;;;;;;;;24.89;44.59;102501.84;5057268;28;19962;-89
2022/07/10 11:49:23;;;;;;;;;;;;;;;25.00;43.93;102495.63;5052714;28;20475;-89
2022/07/10 11:51:48;;;;;;;;;;;;;;;25.17;44.08;102489.81;5059107;28;20039;-89
2022/07/10 11:54:18;;;;;;;;;;;;;;;25.12;44.24;102491.16;5061276;28;19927;-89
2022/07/10 11:56:53;;;;;;;;;;;;;;;25.14;43.79;102489.22;5053239;28;19999;-89
2022/07/10 11:59:27;;;;;;;;;;;;;;;25.20;44.22;102477.91;5063280;28;19958;-89
2022/07/10 12:01:53;;;;;;;;;;;;;;;25.47;43.49;102484.91;5063108;28;19917;-89
2022/07/10 12:04:24;;;;;;;;;;;;;;;25.51;43.23;102483.66;5065524;28;19927;-88
2022/07/10 12:06:51;;;;;;;;;;;;;;;25.48;43.51;102494.75;5062813;28;20390;-88
2022/07/10 12:09:17;;;;;;;;;;;;;;;25.54;43.40;102492.41;5050004;28;19916;-88
2022/07/10 12:11:44;;;;;;;;;;;;;;;25.63;42.79;102489.00;5069222;28;19935;-88
2022/07/10 12:14:10;;;;;;;;;;;;;;;25.28;42.54;102497.16;5067678;28;20276;-89
2022/07/10 12:16:36;;;;;;;;;;;;;;;24.91;42.91;102496.31;5069420;28;20140;-90
2022/07/10 12:19:02;;;;;;;;;;;;;;;24.79;44.28;102499.94;5066825;28;19920;-89
2022/07/10 12:21:28;;;;;;;;;;;;;;;24.74;43.25;102494.88;5064951;28;20587;-89
2022/07/10 12:23:53;;;;;;;;;;;;;;;24.80;44.23;102490.84;5063974;28;20458;-88
2022/07/10 12:26:18;;;;;;;;;;;;;;;25.21;43.38;102487.75;5062217;28;20026;-88
2022/07/10 12:28:50;;;;;;;;;;;;;;;25.38;42.55;102490.03;5045040;28;19916;-88
2022/07/10 12:31:22;;;;;;;;;;;;;;;25.62;42.59;102495.41;5063648;28;20379;-89
2022/07/10 12:33:52;;;;;;;;;;;;;;;25.59;42.83;102494.78;5045960;28;20236;-89
2022/07/10 12:36:17;;;;;;;;;;;;;;;25.68;42.50;102486.78;5067331;28;19982;-89
2022/07/10 12:38:52;;;;;;;;;;;;;;;25.87;42.45;102494.38;5044807;28;19928;-89
2022/07/10 12:41:22;;;;;;;;;;;;;;;25.81;41.88;102497.56;5048979;28;19973;-89