Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:02:05;;;;;;;;;2.00;1.33;;;;;25.31;58.65;101500.22;6306239;22;45288;-94
2022/07/30 00:04:31;;;;;;;;;3.00;2.33;;;;;25.21;58.46;101494.91;6306972;22;47244;-94
2022/07/30 00:06:57;;;;;;;;;2.00;2.00;;;;;25.21;58.61;101491.31;6335599;22;45416;-94
2022/07/30 00:09:23;;;;;;;;;1.00;1.00;;;;;25.24;58.66;101501.16;6306993;22;45300;-93
2022/07/30 00:11:48;;;;;;;;;2.00;2.00;;;;;25.17;58.38;101478.81;6306258;22;45477;-94
2022/07/30 00:14:14;;;;;;;;;4.67;2.00;;;;;25.13;58.76;101485.97;6306871;22;48303;-93
2022/07/30 00:16:39;;;;;;;;;2.33;2.33;;;;;25.10;59.07;101486.00;6309258;22;45988;-93
2022/07/30 00:19:04;;;;;;;;;2.00;2.00;;;;;25.10;59.02;101484.19;6316213;22;45457;-94
2022/07/30 00:21:30;;;;;;;;;3.00;3.00;;;;;25.08;59.03;101493.16;6315764;22;45310;-94
2022/07/30 00:23:55;;;;;;;;;2.00;2.00;;;;;24.98;59.31;101476.16;6346204;22;45498;-93
2022/07/30 00:26:20;;;;;;;;;3.00;3.00;;;;;24.93;59.40;101473.50;6345692;22;45210;-94
2022/07/30 00:28:46;;;;;;;;;2.33;2.33;;;;;24.98;59.37;101487.78;6318065;22;45568;-93
2022/07/30 00:31:11;;;;;;;;;2.33;2.33;;;;;24.89;59.50;101477.97;6317960;22;45178;-94
2022/07/30 00:33:37;;;;;;;;;3.00;3.00;;;;;24.98;59.82;101489.59;6318136;22;47102;-93
2022/07/30 00:36:02;;;;;;;;;2.33;2.33;;;;;24.98;59.28;101485.09;6318062;22;45223;-94
2022/07/30 00:38:27;;;;;;;;;3.00;3.00;;;;;25.02;59.72;101488.72;6318098;22;45368;-94
2022/07/30 00:40:53;;;;;;;;;2.67;2.67;;;;;25.01;59.75;101486.94;6345972;22;45367;-94
2022/07/30 00:43:19;;;;;;;;;2.00;2.00;;;;;25.00;59.68;101485.09;6337797;22;47080;-94
2022/07/30 00:45:45;;;;;;;;;4.00;3.00;;;;;24.92;59.87;101468.13;6307574;22;45843;-94
2022/07/30 00:48:11;;;;;;;;;3.00;3.00;;;;;25.02;60.08;101483.34;6308393;22;45706;-94
2022/07/30 00:50:37;;;;;;;;;3.00;3.00;;;;;25.01;60.38;101478.88;6308622;22;45505;-95
2022/07/30 00:53:03;;;;;;;;;5.00;3.00;;;;;24.89;60.15;101455.63;6308576;22;47432;-93
2022/07/30 00:55:29;;;;;;;;;3.33;3.33;;;;;24.95;60.13;101460.03;6336110;22;45374;-92
2022/07/30 00:57:54;;;;;;;;;3.33;3.00;;;;;24.84;60.34;101444.00;6308396;22;45276;-94
2022/07/30 01:00:20;;;;;;;;;2.67;2.67;;;;;24.97;60.42;101464.50;6308002;22;45310;-93
2022/07/30 01:02:46;;;;;;;;;1.33;1.33;;;;;24.81;60.81;101431.47;6308104;22;47778;-93
2022/07/30 01:05:12;;;;;;;;;2.00;2.00;;;;;24.80;60.71;101434.16;6308042;22;45653;-94
2022/07/30 01:07:37;;;;;;;;;2.33;2.33;;;;;24.74;60.86;101427.03;6336527;22;45329;-92
2022/07/30 01:10:04;;;;;;;;;4.00;3.00;;;;;24.85;61.10;101451.13;6308515;22;45337;-93
2022/07/30 01:12:30;;;;;;;;;3.00;3.00;;;;;24.63;61.30;101416.31;6307376;22;47382;-93
2022/07/30 01:14:57;;;;;;;;;2.00;2.00;;;;;24.61;61.40;101423.50;6307676;22;45915;-94
2022/07/30 01:17:23;;;;;;;;;2.33;2.33;;;;;24.69;61.23;101432.41;6308132;22;45403;-94
2022/07/30 01:19:51;;;;;;;;;3.00;3.00;;;;;24.55;61.81;101406.50;6307682;22;45426;-94
2022/07/30 01:22:27;;;;;;;;;4.00;3.00;;;;;24.70;61.58;101426.13;6308124;22;47051;-93
2022/07/30 01:25:23;;;;;;;;;3.00;3.00;;;;;24.65;62.02;101419.91;6308321;22;45328;-93
2022/07/30 01:27:57;;;;;;;;;2.67;2.00;;;;;24.60;62.01;101400.22;6308426;22;45340;-94
2022/07/30 01:30:26;;;;;;;;;2.00;2.00;;;;;24.62;62.25;101404.69;6336005;22;45610;-94
2022/07/30 01:32:53;;;;;;;;;5.00;3.00;;;;;24.66;62.40;101408.28;6308080;22;47450;-94
2022/07/30 01:35:22;;;;;;;;;2.67;2.67;;;;;24.62;62.41;101403.78;6307699;22;45883;-93
2022/07/30 01:37:50;;;;;;;;;5.00;3.33;;;;;24.61;62.48;101399.34;6308505;22;45229;-94
2022/07/30 01:40:17;;;;;;;;;3.67;3.33;;;;;24.57;62.46;101400.22;6307489;22;45595;-94
2022/07/30 01:42:44;;;;;;;;;3.00;3.00;;;;;24.50;63.21;101391.31;6308019;22;46103;-94
2022/07/30 01:45:12;;;;;;;;;2.00;2.00;;;;;24.46;62.89;101387.75;6336446;22;45225;-94
2022/07/30 01:47:39;;;;;;;;;3.33;3.33;;;;;24.40;63.10;101375.25;6307664;22;45232;-94
2022/07/30 01:50:08;;;;;;;;;4.00;4.00;;;;;24.42;63.24;101385.97;6307461;22;45466;-94
2022/07/30 01:52:36;;;;;;;;;2.67;2.67;;;;;24.29;62.96;101367.22;6308368;22;48011;-94
2022/07/30 01:55:05;;;;;;;;;5.67;4.00;;;;;24.21;63.02;101366.31;6336453;22;45335;-93
2022/07/30 01:57:31;;;;;;;;;3.67;3.67;;;;;24.20;63.51;101360.03;6307179;22;45356;-93
2022/07/30 02:00:02;;;;;;;;;3.00;3.00;;;;;24.12;63.83;101337.75;6308357;22;45259;-94
2022/07/30 02:02:27;;;;;;;;;3.67;3.67;;;;;24.18;63.98;101353.81;6307539;22;47415;-94
2022/07/30 02:04:53;;;;;;;;;4.33;4.33;;;;;24.11;63.83;101342.22;6307665;22;45388;-94
2022/07/30 02:07:23;;;;;;;;;3.33;3.33;;;;;24.13;64.04;101342.19;6308112;22;45455;-94
2022/07/30 02:10:04;;;;;;;;;5.67;3.67;;;;;24.03;64.02;101335.06;6334114;22;45497;-94
2022/07/30 02:12:31;;;;;;;;;5.00;4.00;;;;;23.93;64.45;101320.78;6315511;22;47516;-93
2022/07/30 02:15:12;;;;;;;;;7.33;4.33;;;;;23.99;64.57;101328.81;6318081;22;45737;-94
2022/07/30 02:17:47;;;;;;;;;4.33;4.00;;;;;23.83;64.92;101310.09;6317775;22;45238;-94
2022/07/30 02:20:15;;;;;;;;;4.67;4.00;;;;;23.85;64.79;101302.94;6317486;22;45438;-94
2022/07/30 02:22:45;;;;;;;;;3.33;2.33;;;;;23.80;64.98;101298.47;6343854;22;48035;-93
2022/07/30 02:25:16;;;;;;;;;4.33;4.33;;;;;23.75;65.05;101293.13;6317822;22;45192;-94
2022/07/30 02:27:43;;;;;;;;;3.67;2.67;;;;;23.70;64.86;101290.44;6345708;22;45467;-92
2022/07/30 02:30:10;;;;;;;;;3.67;3.67;;;;;23.69;65.12;101287.75;6317965;22;45397;-93
2022/07/30 02:32:39;;;;;;;;;4.00;4.00;;;;;23.63;65.35;101275.28;6317534;22;47591;-93
2022/07/30 02:35:14;;;;;;;;;3.33;3.33;;;;;23.58;65.49;101264.53;6316325;22;45364;-92
2022/07/30 02:37:42;;;;;;;;;5.33;5.33;;;;;23.54;65.49;101257.41;6309625;22;45380;-93
2022/07/30 02:40:09;;;;;;;;;4.00;4.00;;;;;23.44;65.89;101240.41;6308228;22;45397;-93
2022/07/30 02:42:36;;;;;;;;;3.00;3.00;;;;;23.48;65.77;101255.59;6306791;22;46891;-93
2022/07/30 02:45:02;;;;;;;;;7.33;4.67;;;;;23.35;65.97;101219.00;6335181;22;45245;-94
2022/07/30 02:47:29;;;;;;;;;4.00;4.00;;;;;23.42;65.95;101234.16;6311438;22;45234;-93
2022/07/30 02:49:56;;;;;;;;;4.00;4.00;;;;;23.35;65.93;101224.38;6310577;22;45302;-92
2022/07/30 02:52:23;;;;;;;;;4.00;4.00;;;;;23.33;65.91;101227.91;6307600;22;48203;-93
2022/07/30 02:54:51;;;;;;;;;5.00;4.00;;;;;23.32;66.27;101231.47;6307779;22;45984;-93
2022/07/30 02:57:19;;;;;;;;;4.50;4.00;;;;;23.28;66.47;101221.69;6306650;22;45336;-94
2022/07/30 02:59:47;;;;;;;;;5.00;5.00;;;;;23.28;66.21;101226.13;6307867;22;45408;-94
2022/07/30 03:02:13;;;;;;;;;5.33;4.00;;;;;23.30;66.42;101235.94;6307220;22;47709;-93
2022/07/30 03:04:40;;;;;;;;;3.67;3.67;;;;;23.28;66.05;101242.19;6335368;22;45305;-93
2022/07/30 03:07:07;;;;;;;;;4.67;4.67;;;;;23.12;66.13;101219.91;6335833;22;45285;-93
2022/07/30 03:09:33;;;;;;;;;3.33;3.00;;;;;23.05;65.88;101217.22;6306955;22;45266;-92
2022/07/30 03:12:01;;;;;;;;;2.67;2.67;;;;;23.14;66.14;101237.72;6306092;22;48132;-93
2022/07/30 03:14:27;;;;;;;;;4.33;3.33;;;;;23.15;66.30;101247.56;6307751;22;45810;-92
2022/07/30 03:16:56;;;;;;;;;3.67;3.67;;;;;23.12;66.00;101246.69;6307671;22;45297;-93
2022/07/30 03:19:23;;;;;;;;;3.67;3.67;;;;;23.02;65.96;101227.00;6307315;22;45218;-93
2022/07/30 03:21:53;;;;;;;;;3.00;3.00;;;;;23.12;65.61;101254.72;6307678;22;47556;-93
2022/07/30 03:24:22;;;;;;;;;4.00;3.00;;;;;23.10;66.07;101257.38;6306944;22;45845;-93
2022/07/30 03:26:50;;;;;;;;;4.00;4.00;;;;;23.06;66.11;101256.50;6307060;22;45360;-93
2022/07/30 03:29:17;;;;;;;;;3.33;3.33;;;;;22.94;66.22;101227.91;6307406;22;45418;-93
2022/07/30 03:31:43;;;;;;;;;4.00;3.00;;;;;22.99;66.29;101244.84;6334705;22;46621;-92
2022/07/30 03:34:09;;;;;;;;;4.33;3.33;;;;;22.97;66.28;101241.28;6306607;22;45794;-93
2022/07/30 03:36:37;;;;;;;;;2.33;2.33;;;;;22.95;66.27;101248.44;6307880;22;45207;-93
2022/07/30 03:39:04;;;;;;;;;2.67;2.33;;;;;22.92;66.43;101240.41;6306770;22;45238;-93
2022/07/30 03:41:30;;;;;;;;;3.33;3.33;;;;;22.76;66.38;101213.59;6306142;22;46978;-93
2022/07/30 03:43:56;;;;;;;;;5.67;5.00;;;;;22.86;66.82;101229.66;6306955;22;45381;-93
2022/07/30 03:46:22;;;;;;;;;7.00;4.00;;;;;22.76;67.19;101205.56;6307013;22;45380;-93
2022/07/30 03:48:48;;;;;;;;;4.00;4.00;;;;;22.74;66.60;101211.81;6306769;22;45424;-93
2022/07/30 03:51:15;;;;;;;;;4.33;4.33;;;;;22.81;66.96;101224.31;6306466;22;48372;-93
2022/07/30 03:53:41;;;;;;;;;6.00;4.00;;;;;22.67;66.84;101200.19;6306744;22;45686;-93
2022/07/30 03:56:07;;;;;;;;;4.67;3.00;;;;;22.65;66.89;101193.94;6307087;22;45348;-93
2022/07/30 03:58:33;;;;;;;;;4.00;4.00;;;;;22.67;67.27;101205.53;6308532;22;45400;-93
2022/07/30 04:00:58;;;;;;;;;4.00;4.00;;;;;22.57;67.02;101185.91;6335699;22;45580;-93
2022/07/30 04:03:30;;;;;;;;;4.33;3.00;;;;;22.60;67.12;101190.38;6310819;22;45393;-93
2022/07/30 04:05:56;;;;;;;;;4.00;4.00;;;;;22.52;67.65;101175.16;6319605;22;45363;-93
2022/07/30 04:08:22;;;;;;;;;3.67;3.67;;;;;22.52;67.49;101164.47;6303542;22;45545;-93
2022/07/30 04:13:22;;;;;;;;;6.00;4.33;;;;;22.46;68.00;101150.19;6329826;22;45255;-92
2022/07/30 04:16:03;;;;;;;;;4.33;4.00;;;;;22.51;68.26;101152.00;6327603;22;45484;-93
2022/07/30 04:18:34;;;;;;;;;4.00;3.67;;;;;22.31;68.24;101123.44;6287618;22;45471;-94
2022/07/30 04:21:04;;;;;;;;;3.00;3.00;;;;;22.36;67.89;101139.50;6313158;22;47482;-93
2022/07/30 04:23:31;;;;;;;;;4.00;4.00;;;;;22.41;68.11;101151.09;6314583;22;45622;-93
2022/07/30 04:25:57;;;;;;;;;4.33;4.00;;;;;22.39;68.03;101146.63;6286682;22;45360;-94
2022/07/30 04:28:22;;;;;;;;;4.00;4.00;;;;;22.31;68.53;101150.19;6286639;22;45377;-92
2022/07/30 04:30:48;;;;;;;;;4.00;3.67;;;;;22.25;68.04;101135.88;6279235;22;46787;-93
2022/07/30 04:33:13;;;;;;;;;5.67;5.67;;;;;22.34;68.38;101162.69;6305631;22;45412;-94
2022/07/30 04:35:39;;;;;;;;;3.00;3.00;;;;;22.33;68.52;101148.41;6279840;22;45266;-93
2022/07/30 04:38:04;;;;;;;;;3.00;3.00;;;;;22.32;68.63;101146.59;6277671;22;45299;-92
2022/07/30 04:40:30;;;;;;;;;4.00;4.00;;;;;22.24;68.36;101135.00;6276404;22;47288;-93
2022/07/30 04:42:56;;;;;;;;;5.00;5.00;;;;;22.15;68.62;101113.59;6277484;22;45377;-93
2022/07/30 04:45:21;;;;;;;;;4.00;4.00;;;;;22.23;68.35;101135.91;6278418;22;45299;-94
2022/07/30 04:47:47;;;;;;;;;4.00;4.00;;;;;22.21;68.42;101127.00;6277764;22;45338;-93
2022/07/30 04:50:14;;;;;;;;;3.33;3.33;;;;;22.12;68.15;101114.47;6277038;22;47152;-93
2022/07/30 04:52:41;;;;;;;;;4.00;4.00;;;;;22.19;68.24;101118.94;6277003;22;45541;-93
2022/07/30 04:55:09;;;;;;;;;3.00;3.00;;;;;22.33;68.93;101123.44;6277696;22;45463;-93
2022/07/30 04:57:37;;;;;;;;;4.00;3.00;;;;;22.30;68.75;101123.44;6276436;22;45531;-94
2022/07/30 05:00:05;;;;;;;;;5.33;3.33;;;;;22.30;68.65;101104.72;6277201;22;47174;-93
2022/07/30 05:02:33;;;;;;;;;4.67;2.33;;;;;22.31;68.81;101103.84;6303338;22;45718;-93
2022/07/30 05:05:00;;;;;;;;;4.00;3.00;;;;;22.44;68.77;101124.38;6276705;22;45400;-94
2022/07/30 05:07:27;;;;;;;;;6.00;4.33;;;;;22.38;68.92;101110.06;6304568;22;45236;-94
2022/07/30 05:09:52;;;;;;;;;3.00;3.00;;;;;22.46;69.23;101102.97;6276751;22;48011;-93
2022/07/30 05:12:17;;;;;;;;;3.00;3.00;;;;;22.59;68.72;101117.25;6275962;22;45694;-95
2022/07/30 05:14:43;;;;;;;;;4.33;3.67;;;;;22.66;69.23;101110.09;6305399;22;45241;-93
2022/07/30 05:17:08;;;;;;;;;4.00;4.00;;;;;22.63;69.33;101111.00;6277212;22;45310;-93
2022/07/30 05:19:34;;;;;;;;;5.00;5.00;;;;;22.69;69.22;101109.22;6302610;22;47287;-94
2022/07/30 05:21:59;;;;;;;;;3.00;3.00;;;;;22.76;69.26;101114.59;6276870;22;45861;-93
2022/07/30 05:24:24;;;;;;;;;4.00;4.00;;;;;22.80;69.18;101110.16;6279204;22;45302;-94
2022/07/30 05:26:50;;;;;;;;;3.00;3.00;;;;;22.87;69.35;101119.06;6276881;22;45400;-94
2022/07/30 05:29:15;;;;;;;;;3.33;3.33;;;;;22.87;69.35;101106.59;6303283;22;48133;-93
2022/07/30 05:31:41;;;;;;;;;4.67;4.00;;;;;22.90;69.44;101105.69;6276679;22;46115;-94
2022/07/30 05:34:06;;;;;;;;;4.67;3.33;;;;;23.01;69.77;101094.09;6277013;22;45376;-94
2022/07/30 05:36:32;;;;;;;;;8.00;6.00;;;;;22.99;69.90;101075.31;6277206;22;45680;-94
2022/07/30 05:38:57;;;;;;;;;7.67;7.67;;;;;23.16;70.01;101082.44;6277859;22;47990;-93
2022/07/30 05:41:23;;;;;;;;;8.00;6.67;;;;;23.14;69.92;101062.84;6276136;22;45394;-92
2022/07/30 05:43:49;;;;;;;;;7.00;7.00;;;;;23.26;70.08;101078.88;6305041;22;45221;-93
2022/07/30 05:46:14;;;;;;;;;6.67;6.67;;;;;23.18;70.35;101049.44;6277306;22;45172;-93
2022/07/30 05:48:39;;;;;;;;;7.00;7.00;;;;;23.22;70.43;101035.13;6302736;22;46868;-94
2022/07/30 05:51:05;;;;;;;;;5.00;5.00;;;;;23.28;70.63;101036.00;6276734;22;45227;-94
2022/07/30 05:53:31;;;;;;;;;7.00;7.00;;;;;23.37;70.36;101045.81;6277093;22;45349;-94
2022/07/30 05:55:57;;;;;;;;;6.33;6.00;;;;;23.47;70.28;101057.38;6276274;22;45552;-94
2022/07/30 05:58:22;;;;;;;;;10.33;8.67;;;;;23.45;70.49;101046.69;6285645;22;48026;-94
2022/07/30 06:00:48;;;;;;;;;8.33;6.67;;;;;23.50;70.41;101057.41;6287265;22;45417;-93
2022/07/30 06:03:13;;;;;;;;;7.00;6.00;;;;;23.57;70.31;101066.28;6313818;22;45179;-93
2022/07/30 06:05:39;;;;;;;;;6.33;6.00;;;;;23.64;70.05;101062.69;6286939;22;45286;-93
2022/07/30 06:08:04;;;;;;;;;6.00;6.00;;;;;23.63;70.42;101060.91;6315534;22;45575;-93
2022/07/30 06:10:30;;;;;;;;;7.00;7.00;;;;;23.79;70.33;101091.19;6287254;22;45343;-94
2022/07/30 06:12:56;;;;;;;;;8.33;7.00;;;;;23.86;70.23;101098.31;6262823;22;45323;-94
2022/07/30 06:15:22;;;;;;;;;9.00;6.67;;;;;23.92;70.34;101075.06;6287573;22;45525;-93
2022/07/30 06:17:48;;;;;;;;;8.00;6.33;;;;;23.95;70.23;101093.81;6316548;22;45630;-94
2022/07/30 06:20:15;;;;;;;;;8.33;7.33;;;;;24.09;69.80;101108.06;6286434;22;45492;-94
2022/07/30 06:22:41;;;;;;;;;7.00;6.67;;;;;24.15;69.73;101114.25;6284186;22;44691;-93
2022/07/30 06:25:07;;;;;;;;;7.67;6.67;;;;;24.13;70.00;101108.00;6291140;22;45391;-94
2022/07/30 06:27:33;;;;;;;;;9.00;7.00;;;;;24.30;69.74;101138.31;6306644;22;45263;-94
2022/07/30 06:30:00;;;;;;;;;7.33;6.33;;;;;24.32;69.55;101141.91;6303915;22;46279;-94
2022/07/30 06:32:25;;;;;;;;;8.33;8.33;;;;;24.28;69.50;101133.88;6276878;22;45357;-94
2022/07/30 06:34:50;;;;;;;;;6.00;6.00;;;;;24.47;69.21;101169.53;6276520;22;45449;-94
2022/07/30 06:37:16;;;;;;;;;7.67;7.00;;;;;24.50;69.37;101172.22;6277041;22;47996;-94
2022/07/30 06:39:41;;;;;;;;;4.00;4.00;;;;;24.53;69.09;101180.22;6277462;22;45341;-94
2022/07/30 06:42:07;;;;;;;;;8.33;6.00;;;;;24.55;69.46;101175.75;6300839;22;45629;-94
2022/07/30 06:44:32;;;;;;;;;6.33;6.33;;;;;24.60;69.31;101173.03;6276951;22;45357;-94
2022/07/30 06:46:57;;;;;;;;;4.67;4.67;;;;;24.67;68.75;101181.91;6276546;22;48139;-94
2022/07/30 06:49:23;;;;;;;;;7.00;7.00;;;;;24.80;68.62;101204.19;6276526;22;45387;-94
2022/07/30 06:51:48;;;;;;;;;5.67;5.33;;;;;24.87;68.69;101203.25;6305286;22;45375;-94
2022/07/30 06:54:14;;;;;;;;;3.00;3.00;;;;;25.04;68.64;101209.44;6277189;22;45476;-94
2022/07/30 06:56:39;;;;;;;;;5.00;5.00;;;;;25.18;68.55;101211.97;6277329;22;47140;-94
2022/07/30 06:59:04;;;;;;;;;6.00;5.00;;;;;25.29;68.43;101236.06;6276347;22;45255;-94
2022/07/30 07:01:29;;;;;;;;;6.33;6.33;;;;;25.41;68.29;101253.91;6276050;22;45307;-94
2022/07/30 07:03:55;;;;;;;;;7.67;4.33;;;;;25.40;68.19;101244.94;6276887;22;45296;-93
2022/07/30 07:06:20;;;;;;;;;5.00;5.00;;;;;25.50;68.14;101263.66;6303811;22;45523;-92
2022/07/30 07:08:45;;;;;;;;;6.00;6.00;;;;;25.50;67.64;101260.97;6277052;22;45248;-93
2022/07/30 07:11:11;;;;;;;;;4.67;4.67;;;;;25.56;68.15;101269.00;6276740;22;45881;-94
2022/07/30 07:13:36;;;;;;;;;3.33;3.33;;;;;25.64;67.64;101283.22;6305217;22;45162;-93
2022/07/30 07:16:02;;;;;;;;;4.33;4.33;;;;;25.71;67.11;101305.56;6303700;22;45649;-94
2022/07/30 07:18:27;;;;;;;;;4.00;4.00;;;;;25.64;67.36;101302.03;6276366;22;45314;-93
2022/07/30 07:20:52;;;;;;;;;6.00;4.67;;;;;25.74;67.08;101324.41;6276197;22;45285;-93
2022/07/30 07:23:18;;;;;;;;;5.00;5.00;;;;;25.69;67.14;101317.25;6276751;22;45341;-93
2022/07/30 07:25:43;;;;;;;;;6.00;6.00;;;;;25.80;66.86;101331.50;6302701;22;47848;-93
2022/07/30 07:28:09;;;;;;;;;5.33;5.00;;;;;25.82;66.63;101332.38;6276239;22;45586;-94
2022/07/30 07:30:34;;;;;;;;;3.33;3.33;;;;;25.82;66.68;101326.13;6275527;22;45392;-93
2022/07/30 07:32:59;;;;;;;;;5.00;3.33;;;;;25.87;66.45;101330.53;6277527;22;45309;-94
2022/07/30 07:35:25;;;;;;;;;6.00;6.00;;;;;25.96;66.28;101344.81;6277079;22;47440;-93
2022/07/30 07:37:50;;;;;;;;;5.33;4.00;;;;;26.00;66.26;101335.81;6277719;22;45440;-94
2022/07/30 07:40:15;;;;;;;;;5.00;5.00;;;;;26.02;65.97;101352.81;6277263;22;45370;-93
2022/07/30 07:42:41;;;;;;;;;5.00;4.33;;;;;26.13;66.12;101350.03;6277619;22;45411;-93
2022/07/30 07:45:06;;;;;;;;;5.00;5.00;;;;;26.20;65.64;101361.59;6278856;22;48261;-87
2022/07/30 07:47:44;;;;;;;;;4.00;4.00;;;;;26.19;66.26;101343.66;6302639;22;45407;-87
2022/07/30 07:50:10;;;;;;;;;6.33;4.00;;;;;26.18;65.74;101363.41;6303967;22;45205;-86
2022/07/30 07:52:36;;;;;;;;;3.67;3.67;;;;;26.21;65.64;101374.13;6305117;22;45348;-89
2022/07/30 07:55:01;;;;;;;;;2.33;2.33;;;;;26.23;65.78;101364.28;6304127;22;51781;-89
2022/07/30 07:57:26;;;;;;;;;4.33;4.33;;;;;26.26;65.75;101355.28;6303700;22;45294;-87
2022/07/30 07:59:54;;;;;;;;;3.00;3.00;;;;;26.46;65.70;101373.00;6304239;22;45269;-88
2022/07/30 08:02:19;;;;;;;;;2.67;2.67;;;;;26.55;65.79;101364.81;6304552;22;45434;-87
2022/07/30 08:04:45;;;;;;;;;3.67;2.33;;;;;26.58;65.57;101363.88;6303825;22;45731;-87
2022/07/30 08:07:11;;;;;;;;;5.67;4.67;;;;;26.74;65.41;101388.84;6304080;22;45319;-86
2022/07/30 08:09:36;;;;;;;;;4.00;4.00;;;;;26.78;65.27;101383.38;6304253;22;45612;-87
2022/07/30 08:12:01;;;;;;;;;6.00;5.00;;;;;26.96;64.68;101396.63;6303334;22;45305;-86
2022/07/30 08:14:27;;;;;;;;;4.67;3.67;;;;;27.16;64.10;101415.22;6303619;22;46170;-87
2022/07/30 08:16:52;;;;;;;;;5.00;5.00;;;;;27.34;64.09;101422.16;6302809;22;45340;-86
2022/07/30 08:19:17;;;;;;;;;3.00;3.00;;;;;27.44;64.20;101417.56;6303950;22;45386;-86
2022/07/30 08:21:42;;;;;;;;;5.00;4.00;;;;;27.54;63.77;101412.91;6303734;22;45400;-87
2022/07/30 08:24:08;;;;;;;;;4.33;4.33;;;;;27.62;63.44;101436.16;6303030;22;57413;-87
2022/07/30 08:26:33;;;;;;;;;4.00;4.00;;;;;27.67;63.44;101436.97;6303288;22;45379;-86
2022/07/30 08:28:58;;;;;;;;;3.33;3.33;;;;;27.63;63.47;101433.41;6303877;22;45609;-87
2022/07/30 08:31:24;;;;;;;;;5.33;5.00;;;;;27.62;63.52;101430.75;6302888;22;53671;-87
2022/07/30 08:33:49;;;;;;;;;8.33;5.00;;;;;27.63;62.79;101455.00;6302656;22;66899;-87
2022/07/30 08:36:14;;;;;;;;;6.00;5.00;;;;;27.65;63.26;101463.06;6303979;22;45249;-87
2022/07/30 08:38:40;;;;;;;;;3.67;3.67;;;;;27.73;62.79;101471.91;6304338;22;45369;-87
2022/07/30 08:41:06;;;;;;;;;4.33;3.67;;;;;27.82;62.74;101468.22;6302398;22;45285;-86
2022/07/30 08:43:34;;;;;;;;;3.00;3.00;;;;;27.94;62.91;101479.72;6302386;22;45350;-87
2022/07/30 08:46:00;;;;;;;;;5.00;5.00;;;;;28.00;62.60;101472.44;6303748;22;45452;-86
2022/07/30 08:48:26;;;;;;;;;4.00;3.00;;;;;28.24;62.43;101482.84;6303900;22;45435;-86
2022/07/30 08:50:52;;;;;;;;;4.00;4.00;;;;;28.33;62.24;101497.97;6303384;22;45253;-87
2022/07/30 08:53:18;;;;;;;;;4.00;4.00;;;;;28.30;61.61;101501.59;6303106;22;45607;-86
2022/07/30 08:55:43;;;;;;;;;5.00;5.00;;;;;28.38;61.18;101508.66;6303183;22;45702;-87
2022/07/30 08:58:29;;;;;;;;;4.00;4.00;;;;;28.44;60.90;101505.88;6274796;22;45384;-86
2022/07/30 09:00:55;;;;;;;;;4.00;4.00;;;;;28.49;61.24;101504.00;6303218;22;45216;-87
2022/07/30 09:03:21;;;;;;;;;3.00;3.00;;;;;28.64;61.22;101520.84;6274998;22;46201;-87
2022/07/30 09:05:46;;;;;;;;;6.33;3.67;;;;;28.71;61.05;101514.41;6303830;22;45323;-87
2022/07/30 09:08:11;;;;;;;;;0.00;0.00;;;;;28.83;60.77;101526.78;6303412;22;45367;-87
2022/07/30 09:10:37;;;;;;;;;2.00;2.00;;;;;28.92;60.08;101528.41;6304916;22;45230;-90
2022/07/30 09:13:02;;;;;;;;;2.00;2.00;;;;;29.07;59.89;101539.84;6301607;22;47479;-89
2022/07/30 09:15:28;;;;;;;;;3.00;3.00;;;;;29.08;59.06;101533.50;6302863;22;45350;-89
2022/07/30 09:17:59;;;;;;;;;3.00;3.00;;;;;29.24;59.18;101547.63;6304572;22;45288;-90
2022/07/30 09:20:35;;;;;;;;;3.00;3.00;;;;;29.39;59.63;101559.03;6303992;22;45225;-88
2022/07/30 09:23:03;;;;;;;;;3.33;2.00;;;;;29.46;59.17;101557.97;6304095;22;46273;-86
2022/07/30 09:25:40;;;;;;;;;3.00;3.00;;;;;29.50;58.95;101558.81;6300348;22;45295;-88
2022/07/30 09:28:08;;;;;;;;;3.67;3.00;;;;;29.59;58.09;101566.72;6302837;22;45330;-88
2022/07/30 09:30:45;;;;;;;;;2.00;2.00;;;;;29.63;58.25;101571.16;6304072;22;45407;-86
2022/07/30 09:33:10;;;;;;;;;4.00;2.00;;;;;29.73;58.42;101562.84;6303385;22;45547;-88
2022/07/30 09:35:36;;;;;;;;;3.67;3.67;;;;;29.81;57.36;101568.97;6304088;22;45201;-88
2022/07/30 09:38:03;;;;;;;;;2.00;2.00;;;;;29.91;56.91;101571.47;6304031;22;45371;-87
2022/07/30 09:40:29;;;;;;;;;2.00;2.00;;;;;29.98;57.51;101575.78;6276001;22;45233;-87
2022/07/30 09:43:09;;;;;;;;;4.67;4.00;;;;;30.07;56.80;101582.81;6303080;22;45443;-88
2022/07/30 09:45:35;;;;;;;;;4.33;4.33;;;;;30.23;56.73;101595.03;6303778;22;45288;-88
2022/07/30 09:48:02;;;;;;;;;3.00;3.00;;;;;30.32;56.86;101604.78;6304552;22;45445;-88
2022/07/30 09:50:27;;;;;;;;;2.00;2.00;;;;;30.38;56.92;101592.03;6304370;22;45241;-87
2022/07/30 09:52:54;;;;;;;;;3.00;2.67;;;;;30.59;57.35;101593.28;6308373;22;45332;-87
2022/07/30 09:55:34;;;;;;;;;4.33;3.00;;;;;31.06;56.81;101589.34;6307274;22;45286;-87
2022/07/30 09:58:03;;;;;;;;;3.67;3.67;;;;;31.61;56.13;101605.91;6279227;22;45286;-87
2022/07/30 10:00:30;;;;;;;;;4.00;3.00;;;;;31.94;56.02;101602.19;6306920;22;45380;-87
2022/07/30 10:02:56;;;;;;;;;3.67;3.00;;;;;32.32;55.35;101616.38;6304743;22;45398;-87
2022/07/30 10:05:23;;;;;;;;;2.00;2.00;;;;;32.85;53.74;101613.72;6303465;22;45367;-87
2022/07/30 10:07:59;;;;;;;;;2.67;2.00;;;;;33.70;53.86;101609.72;6304753;22;45411;-88
2022/07/30 10:10:27;;;;;;;;;3.00;3.00;;;;;34.97;53.27;101602.69;6303274;22;45433;-88
2022/07/30 10:12:57;;;;;;;;;2.67;1.67;;;;;36.22;52.58;101615.09;6303355;22;45615;-88
2022/07/30 10:15:28;;;;;;;;;2.67;2.67;;;;;37.49;51.96;101621.34;6274885;22;45464;-89
2022/07/30 10:17:54;;;;;;;;;3.67;2.00;;;;;38.44;50.94;101616.91;6276443;22;45427;-88
2022/07/30 10:20:20;;;;;;;;;4.00;4.00;;;;;39.31;50.06;101609.81;6303559;22;45367;-88
2022/07/30 10:22:46;;;;;;;;;2.00;2.00;;;;;40.60;49.49;101623.38;6303640;22;45463;-88
2022/07/30 10:25:11;;;;;;;;;3.00;3.00;;;;;41.98;47.62;101630.09;6303580;22;45682;-88
2022/07/30 10:27:38;;;;;;;;;2.00;2.00;;;;;43.27;47.37;101626.59;6303431;22;45443;-88
2022/07/30 10:30:04;;;;;;;;;5.67;2.67;;;;;44.24;46.14;101636.25;6304220;22;45400;-89
2022/07/30 10:32:30;;;;;;;;;3.00;2.00;;;;;44.78;42.87;101622.38;6275221;22;47096;-88
2022/07/30 10:34:57;;;;;;;;;2.00;2.00;;;;;44.80;41.62;101622.22;6303480;22;45336;-89
2022/07/30 10:37:26;;;;;;;;;3.67;3.67;;;;;44.66;41.98;101622.44;6304071;22;45286;-88
2022/07/30 10:39:55;;;;;;;;;2.00;2.00;;;;;44.51;41.69;101624.66;6303690;22;45327;-89
2022/07/30 10:42:39;;;;;;;;;4.00;4.00;;;;;44.28;42.05;101627.53;6300798;22;45485;-88
2022/07/30 10:45:21;;;;;;;;;2.33;2.33;;;;;44.27;41.61;101627.69;6303901;22;45394;-89
2022/07/30 10:47:49;;;;;;;;;2.00;2.00;;;;;44.37;41.93;101617.59;6304489;22;45329;-88
2022/07/30 10:50:25;;;;;;;;;3.00;1.00;;;;;44.86;40.93;101618.94;6303574;22;45341;-89
2022/07/30 10:53:02;;;;;;;;;3.67;3.00;;;;;45.63;39.97;101628.72;6303617;22;46279;-88
2022/07/30 10:55:33;;;;;;;;;3.33;3.33;;;;;46.60;39.68;101627.19;6302715;22;45408;-88
2022/07/30 10:58:11;;;;;;;;;3.00;2.00;;;;;47.68;38.84;101613.03;6303610;22;45297;-88
2022/07/30 11:00:51;;;;;;;;;4.00;4.00;;;;;48.92;38.85;101628.19;6303442;22;45658;-88
2022/07/30 11:03:22;;;;;;;;;3.00;3.00;;;;;50.18;36.51;101618.28;6303194;22;46278;-88
2022/07/30 11:05:52;;;;;;;;;2.67;2.67;;;;;51.47;37.08;101634.38;6303532;22;45205;-88
2022/07/30 11:08:34;;;;;;;;;3.00;3.00;;;;;52.68;36.29;101628.34;6303527;22;45307;-88
2022/07/30 11:11:00;;;;;;;;;5.00;3.00;;;;;53.74;35.18;101625.38;6302883;22;45628;-87
2022/07/30 11:13:47;;;;;;;;;3.33;3.33;;;;;54.86;33.43;101634.28;6303362;22;45454;-87
2022/07/30 11:16:14;;;;;;;;;3.00;3.00;;;;;55.61;32.98;101618.59;6302550;22;45327;-87
2022/07/30 11:19:15;;;;;;;;;4.33;3.00;;;;;56.51;32.42;101634.41;6303490;22;45311;-88
2022/07/30 11:21:41;;;;;;;;;4.33;2.33;;;;;57.31;31.60;101636.34;6303783;22;45379;-87
2022/07/30 11:24:42;;;;;;;;;1.00;1.00;;;;;58.05;29.18;101624.53;6302812;22;46253;-87
2022/07/30 11:27:08;;;;;;;;;5.33;5.00;;;;;58.63;29.81;101619.84;6302958;22;45181;-89
2022/07/30 11:29:39;;;;;;;;;4.67;4.00;;;;;59.19;30.16;101618.94;6275749;22;45276;-88