Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:02:24;;;;;;;4.10;1.80;;;;;;;18.06;33.83;100236.81;104499;1261;61389;-65
2023/05/03 00:04:53;;;;;;;1.90;1.70;;;;;;;18.03;33.93;100235.80;104280;1256;62660;-63
2023/05/03 00:07:21;;;;;;;1.20;1.10;;;;;;;18.07;33.92;100235.35;104521;1266;75983;-64
2023/05/03 00:09:49;;;;;;;1.50;1.40;;;;;;;18.09;33.81;100235.61;104585;1251;69486;-65
2023/05/03 00:12:16;;;;;;;2.90;1.20;;;;;;;18.10;33.98;100238.02;104351;1267;72837;-65
2023/05/03 00:14:44;;;;;;;1.80;1.30;;;;;;;18.14;34.00;100240.92;104416;1257;61211;-63
2023/05/03 00:17:12;;;;;;;2.60;1.30;;;;;;;18.14;33.84;100238.64;104342;1267;60348;-63
2023/05/03 00:19:39;;;;;;;1.20;1.10;;;;;;;18.03;34.17;100238.44;104441;1254;74026;-64
2023/05/03 00:22:07;;;;;;;2.00;1.20;;;;;;;17.97;34.58;100239.56;104546;1251;69936;-65
2023/05/03 00:24:34;;;;;;;1.60;1.30;;;;;;;17.17;35.44;100242.36;104337;1263;72869;-64
2023/05/03 00:27:03;;;;;;;4.30;1.40;;;;;;;17.56;35.23;100237.65;104439;1257;60959;-64
2023/05/03 00:29:30;;;;;;;1.40;1.30;;;;;;;18.02;34.66;100237.96;104471;1250;61435;-64
2023/05/03 00:31:58;;;;;;;0.90;0.90;;;;;;;18.04;34.41;100238.58;104312;1273;73771;-64
2023/05/03 00:34:26;;;;;;;1.70;1.10;;;;;;;18.25;34.19;100235.27;104419;1269;69125;-64
2023/05/03 00:36:53;;;;;;;2.00;1.40;;;;;;;18.23;34.42;100237.16;104399;1253;72998;-65
2023/05/03 00:39:20;;;;;;;1.80;1.30;;;;;;;18.28;34.25;100232.56;104373;1257;60713;-63
2023/05/03 00:41:48;;;;;;;2.20;1.00;;;;;;;18.19;34.32;100229.65;104458;1257;60555;-63
2023/05/03 00:44:15;;;;;;;1.50;1.20;;;;;;;18.25;34.25;100225.16;104409;1267;73289;-65
2023/05/03 00:46:42;;;;;;;2.10;1.20;;;;;;;18.26;34.21;100224.74;104352;1257;70205;-62
2023/05/03 00:49:10;;;;;;;1.50;1.00;;;;;;;18.25;34.43;100226.05;104306;1254;73386;-63
2023/05/03 00:51:38;;;;;;;1.30;1.10;;;;;;;18.18;34.43;100221.84;104311;1258;61172;-63
2023/05/03 00:54:05;;;;;;;5.60;1.30;;;;;;;18.17;34.44;100226.77;104526;1253;60883;-63
2023/05/03 00:56:32;;;;;;;1.00;1.00;;;;;;;18.18;34.32;100223.85;104469;1251;74404;-63
2023/05/03 00:59:14;;;;;;;2.00;1.10;;;;;;;18.08;34.80;100219.53;104334;1257;70008;-62
2023/05/03 01:01:41;;;;;;;;;;;;;;;17.97;34.96;100223.09;104375;1264;74533;-64
2023/05/03 01:04:09;;;;;;;4.00;1.10;;;;;;;17.94;34.96;100221.15;104446;1252;60580;-62
2023/05/03 01:07:02;;;;;;;2.00;1.30;;;;;;;17.90;34.59;100218.17;104295;1267;60084;-63
2023/05/03 01:09:36;;;;;;;1.50;1.00;;;;;;;17.78;35.11;100217.48;104362;1257;73779;-63
2023/05/03 01:12:23;;;;;;;2.80;1.40;;;;;;;17.71;35.01;100215.27;104262;1257;69856;-64
2023/05/03 01:14:57;;;;;;;1.60;0.90;;;;;;;17.68;35.31;100213.89;104223;1253;72330;-63
2023/05/03 01:17:27;;;;;;;3.00;0.90;;;;;;;17.66;34.99;100213.81;104630;1251;62700;-63
2023/05/03 01:19:56;;;;;;;2.10;1.20;;;;;;;17.65;35.02;100211.75;104501;1266;60805;-63
2023/05/03 01:22:37;;;;;;;2.40;1.10;;;;;;;17.62;35.31;100210.52;104419;1258;74676;-63
2023/05/03 01:25:08;;;;;;;4.00;1.20;;;;;;;17.60;35.05;100202.86;104349;1257;70309;-63
2023/05/03 01:27:35;;;;;;;1.80;1.00;;;;;;;17.59;35.55;100198.88;104308;1254;74955;-63
2023/05/03 01:30:04;;;;;;;1.80;1.20;;;;;;;17.53;35.41;100196.05;104404;1263;59710;-62
2023/05/03 01:32:44;;;;;;;1.60;1.10;;;;;;;17.40;35.61;100194.17;104455;1252;61762;-62
2023/05/03 01:35:19;;;;;;;2.10;1.30;;;;;;;17.36;35.69;100200.62;104300;1256;73792;-63
2023/05/03 01:37:47;;;;;;;1.80;1.00;;;;;;;17.31;36.01;100198.98;104339;1267;69704;-62
2023/05/03 01:40:15;;;;;;;;;;;;;;;17.26;36.32;100198.76;104394;1256;71665;-62
2023/05/03 01:42:43;;;;;;;1.50;1.20;;;;;;;17.21;36.60;100198.21;104417;1256;60980;-62
2023/05/03 01:45:10;;;;;;;4.30;1.40;;;;;;;17.15;36.15;100201.23;104538;1254;60956;-62
2023/05/03 01:47:37;;;;;;;0.90;0.90;;;;;;;17.10;36.22;100196.73;104359;1260;74106;-63
2023/05/03 01:50:05;;;;;;;2.10;0.90;;;;;;;17.06;36.26;100198.35;104387;1251;69204;-63
2023/05/03 01:52:32;;;;;;;1.90;0.80;;;;;;;16.97;36.61;100196.65;104247;1273;74280;-62
2023/05/03 01:54:59;;;;;;;4.20;1.20;;;;;;;16.93;36.70;100194.20;104344;1251;62186;-63
2023/05/03 01:57:26;;;;;;;0.80;0.80;;;;;;;16.94;36.72;100191.34;104374;1254;61188;-64
2023/05/03 01:59:54;;;;;;;1.80;0.80;;;;;;;16.90;36.89;100192.11;104318;1257;74059;-61
2023/05/03 02:02:21;;;;;;;4.90;1.10;;;;;;;16.87;36.77;100194.40;104344;1251;69773;-62
2023/05/03 02:04:48;;;;;;;2.90;1.20;;;;;;;16.87;37.02;100189.26;104273;1254;74324;-63
2023/05/03 02:07:16;;;;;;;1.50;1.00;;;;;;;16.87;36.76;100188.23;104434;1254;60888;-62
2023/05/03 02:09:44;;;;;;;2.60;1.10;;;;;;;16.82;37.28;100186.89;104243;1253;62220;-62
2023/05/03 02:12:11;;;;;;;1.60;1.00;;;;;;;16.78;37.31;100191.02;104278;1253;73563;-62
2023/05/03 02:14:39;;;;;;;1.30;1.20;;;;;;;16.74;37.15;100187.17;104424;1255;70408;-62
2023/05/03 02:17:09;;;;;;;3.50;1.00;;;;;;;16.74;37.35;100188.27;104464;1254;72925;-63
2023/05/03 02:19:36;;;;;;;1.30;1.10;;;;;;;16.65;37.45;100190.73;104489;1256;61801;-63
2023/05/03 02:22:06;;;;;;;1.60;1.10;;;;;;;16.60;37.32;100189.27;104401;1260;60543;-63
2023/05/03 02:24:35;;;;;;;1.40;1.10;;;;;;;16.58;37.53;100190.61;104336;1256;74562;-62
2023/05/03 02:27:05;;;;;;;3.90;1.10;;;;;;;16.60;37.60;100190.84;104405;1257;69057;-62
2023/05/03 02:29:33;;;;;;;1.20;1.10;;;;;;;16.62;37.70;100193.58;104412;1254;73561;-63
2023/05/03 02:32:00;;;;;;;1.70;1.20;;;;;;;16.60;37.53;100192.26;104414;1253;60839;-63
2023/05/03 02:34:28;;;;;;;2.70;1.10;;;;;;;16.61;37.81;100191.83;104421;1267;60537;-62
2023/05/03 02:36:55;;;;;;;;;;;;;;;16.58;37.93;100194.67;104557;1251;76433;-63
2023/05/03 02:39:22;;;;;;;1.10;1.00;;;;;;;16.56;37.71;100200.45;104416;1255;68836;-62
2023/05/03 02:41:49;;;;;;;2.20;1.30;;;;;;;16.55;37.83;100201.23;104278;1254;73795;-62
2023/05/03 02:44:17;;;;;;;1.30;1.20;;;;;;;16.82;37.33;100200.36;104516;1256;60527;-62
2023/05/03 02:49:29;;;;;;;1.70;1.20;;;;;;;16.18;39.55;100211.97;101056;1306;616371;-64
2023/05/03 02:51:57;;;;;;;3.40;1.60;;;;;;;17.36;36.78;100207.38;103625;1266;60127;-63
2023/05/03 02:54:24;;;;;;;2.10;1.40;;;;;;;17.44;36.94;100205.64;103686;1280;61078;-63
2023/05/03 02:56:51;;;;;;;2.00;1.50;;;;;;;17.43;36.80;100200.70;103917;1273;71397;-64
2023/05/03 02:59:18;;;;;;;2.10;1.70;;;;;;;17.44;36.58;100200.14;103964;1278;68937;-63
2023/05/03 03:01:45;;;;;;;2.20;1.20;;;;;;;17.45;36.94;100197.60;103828;1261;173318;-63
2023/05/03 03:04:14;;;;;;;6.10;1.30;;;;;;;17.50;36.82;100198.17;104120;1262;60833;-63
2023/05/03 03:06:41;;;;;;;3.10;1.10;;;;;;;17.39;37.07;100194.61;104045;1260;59483;-63
2023/05/03 03:09:08;;;;;;;1.90;1.20;;;;;;;17.06;37.57;100192.91;104380;1261;72400;-63
2023/05/03 03:11:35;;;;;;;2.30;1.10;;;;;;;17.04;37.81;100195.47;104003;1266;69035;-63
2023/05/03 03:14:02;;;;;;;5.00;1.30;;;;;;;17.04;38.69;100192.33;104013;1280;72349;-63
2023/05/03 03:16:30;;;;;;;2.10;1.40;;;;;;;17.04;37.98;100198.16;104016;1257;60981;-63
2023/05/03 03:18:57;;;;;;;3.00;1.20;;;;;;;17.06;38.11;100199.98;103995;1257;60193;-63
2023/05/03 03:21:27;;;;;;;2.10;1.30;;;;;;;17.08;38.12;100203.96;104132;1257;72548;-66
2023/05/03 03:23:55;;;;;;;2.60;1.60;;;;;;;17.05;38.44;100202.37;104163;1258;70662;-63
2023/05/03 03:26:22;;;;;;;3.20;1.60;;;;;;;17.10;38.31;100206.30;104321;1261;73240;-61
2023/05/03 03:28:50;;;;;;;2.40;1.60;;;;;;;17.17;38.29;100209.25;104173;1258;59778;-61
2023/05/03 03:31:17;;;;;;;4.90;1.70;;;;;;;17.25;38.16;100210.14;104185;1260;60478;-64
2023/05/03 03:33:45;;;;;;;3.50;1.60;;;;;;;17.30;37.95;100210.39;104201;1260;72212;-63
2023/05/03 03:36:14;;;;;;;3.90;1.30;;;;;;;17.34;38.10;100206.94;104389;1264;69289;-64
2023/05/03 03:38:41;;;;;;;3.20;1.60;;;;;;;17.38;38.04;100204.21;104306;1257;72002;-63
2023/05/03 03:41:08;;;;;;;5.70;1.60;;;;;;;17.42;38.20;100200.11;104415;1258;60205;-62
2023/05/03 03:43:36;;;;;;;4.30;1.60;;;;;;;17.42;38.04;100202.58;104305;1271;59761;-64
2023/05/03 03:46:04;;;;;;;6.00;1.40;;;;;;;17.46;38.24;100200.69;104360;1254;73500;-63
2023/05/03 03:48:32;;;;;;;2.60;1.30;;;;;;;17.52;38.21;100202.80;104137;1262;69154;-64
2023/05/03 03:50:59;;;;;;;2.60;1.40;;;;;;;17.55;38.27;100200.02;104370;1259;72749;-62
2023/05/03 03:53:31;;;;;;;1.70;1.20;;;;;;;17.60;38.54;100203.55;104324;1258;59734;-61
2023/05/03 03:55:59;;;;;;;2.10;1.40;;;;;;;17.64;38.67;100204.39;104352;1254;59826;-63
2023/05/03 03:58:26;;;;;;;2.90;1.20;;;;;;;17.73;38.22;100198.28;104342;1255;72368;-65
2023/05/03 04:00:54;;;;;;;;;;;;;;;17.89;37.84;100190.25;104404;1267;71257;-67
2023/05/03 04:03:22;;;;;;;;;;;;;;;17.97;37.99;100184.95;104328;1272;72208;-64
2023/05/03 04:05:49;;;;;;;1.00;0.80;;;;;;;18.01;38.22;100178.64;104288;1258;61638;-66
2023/05/03 04:08:17;;;;;;;;;;;;;;;18.02;37.80;100180.85;104328;1258;61253;-62
2023/05/03 04:10:45;;;;;;;2.10;1.10;;;;;;;18.07;38.05;100182.29;104335;1260;73315;-62
2023/05/03 04:13:12;;;;;;;;;;;;;;;18.05;37.96;100182.08;104347;1258;68938;-62
2023/05/03 04:15:39;;;;;;;5.60;1.10;;;;;;;18.09;37.77;100189.45;104339;1257;71935;-62
2023/05/03 04:18:07;;;;;;;4.20;1.20;;;;;;;18.09;38.02;100191.39;104308;1257;60403;-62
2023/05/03 04:20:36;;;;;;;3.50;1.20;;;;;;;18.15;38.14;100193.14;104294;1259;59749;-61
2023/05/03 04:23:04;;;;;;;2.00;1.30;;;;;;;18.30;37.62;100197.67;104609;1257;74023;-63
2023/05/03 04:25:32;;;;;;;4.50;1.30;;;;;;;18.39;37.73;100196.36;104747;1255;68973;-62
2023/05/03 04:28:07;;;;;;;5.90;1.70;;;;;;;18.54;38.09;100197.33;104289;1259;72218;-62
2023/05/03 04:30:35;;;;;;;8.00;1.70;;;;;;;18.58;37.82;100204.48;104303;1270;59708;-66
2023/05/03 04:33:03;;;;;;;5.80;2.10;;;;;;;18.63;37.81;100208.77;104354;1255;59742;-62
2023/05/03 04:35:33;;;;;;;12.30;2.30;;;;;;;18.72;37.59;100216.35;104292;1254;71849;-62
2023/05/03 04:38:03;;;;;;;10.50;2.10;;;;;;;18.82;37.55;100220.48;104718;1260;68667;-62
2023/05/03 04:40:30;;;;;;;9.20;2.30;;;;;;;18.86;37.73;100217.94;104358;1272;73891;-61
2023/05/03 04:43:04;;;;;;;7.70;2.00;;;;;;;18.92;37.57;100221.77;104372;1263;60242;-63
2023/05/03 04:45:34;;;;;;;9.40;2.40;;;;;;;19.03;37.56;100218.38;104276;1257;60568;-64
2023/05/03 04:48:03;;;;;;;7.30;1.80;;;;;;;19.14;37.40;100218.64;104383;1258;73303;-63
2023/05/03 04:50:32;;;;;;;5.30;2.00;;;;;;;19.24;37.35;100222.62;104406;1253;70832;-60
2023/05/03 04:52:59;;;;;;;4.70;1.40;;;;;;;19.36;37.03;100223.02;104325;1269;72063;-64
2023/05/03 04:55:27;;;;;;;6.10;1.70;;;;;;;19.44;36.81;100224.90;104569;1261;60399;-61
2023/05/03 04:57:54;;;;;;;11.50;1.90;;;;;;;19.59;37.03;100224.24;104666;1263;60465;-61
2023/05/03 05:00:22;;;;;;;4.60;1.30;;;;;;;19.69;36.76;100223.21;104361;1257;72404;-60
2023/05/03 05:02:54;;;;;;;4.00;1.30;;;;;;;19.75;36.46;100229.35;104433;1254;70315;-64
2023/05/03 05:05:21;;;;;;;3.00;1.00;;;;;;;19.77;36.48;100229.70;104555;1256;72667;-61
2023/05/03 05:07:48;;;;;;;3.60;1.00;;;;;;;19.85;36.21;100226.13;104328;1267;59804;-63
2023/05/03 05:10:16;;;;;;;;;;;;;;;19.97;36.23;100223.65;104413;1256;59650;-69
2023/05/03 05:12:43;;;;;;;2.00;1.30;;;;;;;20.07;36.02;100224.89;104682;1254;72627;-64
2023/05/03 05:15:10;;;;;;;3.70;1.00;;;;;;;20.10;35.60;100230.70;104436;1255;69986;-63
2023/05/03 05:17:38;;;;;;;4.20;1.30;;;;;;;20.23;35.87;100231.77;104382;1257;72085;-64
2023/05/03 05:20:11;;;;;;;2.80;0.90;;;;;;;20.35;35.73;100234.56;104397;1261;59902;-65
2023/05/03 05:22:39;;;;;;;1.70;1.00;;;;;;;20.44;35.12;100232.13;104994;1253;61022;-65
2023/05/03 05:25:06;;;;;;;1.20;0.90;;;;;;;20.59;35.52;100228.88;108304;1253;72511;-64
2023/05/03 05:27:35;;;;;;;1.60;1.30;;;;;;;20.67;35.36;100227.76;106229;1254;70107;-65
2023/05/03 05:30:03;;;;;;;2.00;1.20;;;;;;;20.78;34.87;100228.14;104580;1259;71743;-65
2023/05/03 05:32:32;;;;;;;4.70;1.10;;;;;;;20.82;34.47;100224.13;104550;1262;59790;-63
2023/05/03 05:34:59;;;;;;;7.10;1.60;;;;;;;20.90;34.47;100230.52;104604;1258;60541;-68
2023/05/03 05:37:27;;;;;;;4.30;1.30;;;;;;;21.03;34.46;100224.54;104578;1256;72497;-66
2023/05/03 05:39:56;;;;;;;8.00;1.50;;;;;;;21.13;34.26;100224.43;104344;1256;70245;-68
2023/05/03 05:42:25;;;;;;;1.30;1.10;;;;;;;21.19;34.36;100223.95;104599;1254;73664;-66
2023/05/03 05:44:53;;;;;;;5.70;1.20;;;;;;;21.32;34.02;100217.79;105064;1255;59749;-66
2023/05/03 05:47:21;;;;;;;2.50;0.80;;;;;;;21.45;34.05;100218.73;104541;1255;61071;-67
2023/05/03 05:49:49;;;;;;;2.00;1.00;;;;;;;21.52;33.43;100221.21;104673;1256;73399;-65
2023/05/03 05:52:16;;;;;;;5.90;1.10;;;;;;;21.59;33.13;100223.55;104355;1263;68953;-65
2023/05/03 05:54:43;;;;;;;2.20;1.00;;;;;;;21.73;32.68;100218.09;104415;1263;73119;-64
2023/05/03 05:57:11;;;;;;;5.10;1.00;;;;;;;21.73;32.42;100216.83;104368;1258;60352;-65
2023/05/03 05:59:39;;;;;;;4.20;1.10;;;;;;;21.84;32.41;100217.77;104458;1252;59799;-63
2023/05/03 06:02:08;;;;;;;;;;;;;;;21.97;31.98;100217.06;104342;1270;73258;-64
2023/05/03 06:04:37;;;;;;;1.20;1.00;;;;;;;22.09;31.61;100212.74;104416;1268;68609;-66
2023/05/03 06:07:04;;;;;;;2.10;0.80;;;;;;;22.08;31.84;100215.65;104399;1256;74392;-67
2023/05/03 06:09:31;;;;;;;1.70;1.10;;;;;;;22.21;31.96;100210.13;104870;1257;60320;-67
2023/05/03 06:12:02;;;;;;;2.00;0.80;;;;;;;22.41;32.19;100204.20;105082;1252;61689;-68
2023/05/03 06:14:31;;;;;;;1.10;1.00;;;;;;;22.55;32.00;100204.88;104446;1262;72879;-67
2023/05/03 06:16:59;;;;;;;5.30;1.30;;;;;;;22.66;31.36;100202.14;104614;1252;69108;-67
2023/05/03 06:19:26;;;;;;;;;;;;;;;22.71;31.06;100197.75;104750;1252;72477;-66
2023/05/03 06:21:53;;;;;;;1.00;0.50;;;;;;;22.86;30.83;100197.21;104393;1254;60662;-68
2023/05/03 06:24:20;;;;;;;1.50;0.80;;;;;;;22.87;30.74;100195.00;104457;1251;59816;-66
2023/05/03 06:26:52;;;;;;;1.60;0.70;;;;;;;23.00;30.85;100187.06;104706;1255;74538;-67
2023/05/03 06:29:19;;;;;;;2.00;0.80;;;;;;;23.09;30.75;100182.93;104495;1256;68907;-65
2023/05/03 06:31:46;;;;;;;1.40;0.70;;;;;;;23.17;30.07;100186.70;104232;1256;71902;-64
2023/05/03 06:34:19;;;;;;;1.50;0.80;;;;;;;23.25;30.46;100182.63;104326;1268;59762;-66
2023/05/03 06:36:47;;;;;;;1.80;0.90;;;;;;;23.30;29.38;100186.47;104364;1251;59769;-63
2023/05/03 06:39:15;;;;;;;5.00;0.90;;;;;;;23.42;29.37;100181.11;104474;1253;72494;-65
2023/05/03 06:41:43;;;;;;;1.50;1.00;;;;;;;23.58;29.77;100178.63;104290;1253;69908;-69
2023/05/03 06:44:10;;;;;;;1.10;1.00;;;;;;;23.75;29.66;100180.73;104376;1267;71962;-66
2023/05/03 06:46:37;;;;;;;1.00;0.70;;;;;;;23.85;29.17;100176.77;104880;1251;59819;-66
2023/05/03 06:49:05;;;;;;;;;;;;;;;23.88;28.64;100181.19;104940;1253;59821;-69
2023/05/03 06:51:33;;;;;;;;;;;;;;;23.98;27.92;100179.79;104404;1253;72765;-66
2023/05/03 06:54:05;;;;;;;2.10;0.80;;;;;;;24.05;27.53;100180.23;104839;1254;69632;-68
2023/05/03 06:56:32;;;;;;;2.20;0.80;;;;;;;24.15;27.41;100174.41;104519;1251;72052;-65
2023/05/03 06:59:00;;;;;;;0.80;0.70;;;;;;;24.25;27.79;100171.73;104695;1254;60584;-68
2023/05/03 07:01:27;;;;;;;0.60;0.60;;;;;;;24.49;28.07;100169.20;104612;1253;60160;-69
2023/05/03 07:03:54;;;;;;;6.20;0.90;;;;;;;24.64;27.42;100170.32;104943;1253;73280;-67
2023/05/03 07:06:22;;;;;;;1.50;0.80;;;;;;;24.70;26.88;100171.04;104187;1256;70678;-69
2023/05/03 07:08:51;;;;;;;3.10;0.90;;;;;;;24.72;26.65;100171.02;104484;1256;74107;-68
2023/05/03 07:11:22;;;;;;;3.80;0.90;;;;;;;24.83;27.04;100166.31;104325;1268;62386;-67
2023/05/03 07:13:50;;;;;;;2.30;0.80;;;;;;;24.87;26.23;100162.04;104328;1251;60700;-69
2023/05/03 07:16:20;;;;;;;3.70;0.80;;;;;;;24.98;25.99;100165.14;104657;1255;74996;-68
2023/05/03 07:18:47;;;;;;;1.70;0.80;;;;;;;25.11;26.37;100161.02;104550;1253;68936;-71
2023/05/03 07:21:14;;;;;;;2.60;0.80;;;;;;;25.19;26.16;100160.48;104850;1252;72938;-67
2023/05/03 07:23:43;;;;;;;2.00;0.90;;;;;;;25.33;26.47;100156.47;104270;1268;60491;-68
2023/05/03 07:26:10;;;;;;;0.80;0.60;;;;;;;25.48;25.93;100151.58;104679;1262;60824;-66
2023/05/03 07:28:37;;;;;;;1.00;0.60;;;;;;;25.61;25.16;100153.89;104814;1255;73329;-66
2023/05/03 07:31:04;;;;;;;0.70;0.70;;;;;;;25.73;24.37;100148.64;104580;1253;69386;-68
2023/05/03 07:33:36;;;;;;;0.80;0.50;;;;;;;25.80;24.45;100146.45;104651;1256;72020;-64
2023/05/03 07:36:04;;;;;;;1.60;0.90;;;;;;;25.75;23.62;100150.75;104274;1264;60510;-69
2023/05/03 07:38:32;;;;;;;1.70;1.00;;;;;;;25.64;24.00;100150.21;104714;1253;60848;-70
2023/05/03 07:41:00;;;;;;;2.10;0.90;;;;;;;25.60;24.32;100143.58;104483;1255;74155;-65
2023/05/03 07:43:28;;;;;;;1.80;0.90;;;;;;;25.69;24.48;100143.08;104567;1252;69360;-70
2023/05/03 07:45:55;;;;;;;3.00;0.90;;;;;;;25.80;24.18;100146.23;104264;1255;72962;-64
2023/05/03 07:48:22;;;;;;;2.10;0.80;;;;;;;25.88;24.75;100146.93;104496;1256;60724;-66
2023/05/03 07:50:49;;;;;;;0.80;0.70;;;;;;;25.86;24.43;100148.58;104984;1252;60611;-63
2023/05/03 07:53:16;;;;;;;3.90;1.00;;;;;;;25.83;24.60;100142.89;105021;1254;74245;-62
2023/05/03 07:55:43;;;;;;;3.00;1.10;;;;;;;25.82;24.82;100142.54;104611;1264;70996;-64
2023/05/03 07:58:10;;;;;;;2.10;1.00;;;;;;;25.87;24.95;100140.41;107044;1251;74415;-64
2023/05/03 08:00:37;;;;;;;2.20;1.20;;;;;;;25.93;25.32;100144.71;106114;1250;60553;-64
2023/05/03 08:03:05;;;;;;;1.10;0.80;;;;;;;26.01;25.46;100142.80;104362;1264;60563;-63
2023/05/03 08:05:35;;;;;;;2.00;0.90;;;;;;;26.08;25.48;100141.76;104721;1259;74131;-63
2023/05/03 08:08:05;;;;;;;3.30;1.00;;;;;;;26.06;25.47;100135.80;104762;1255;68978;-64
2023/05/03 08:10:36;;;;;;;4.60;0.90;;;;;;;26.09;25.55;100141.16;104957;1251;72152;-65
2023/05/03 08:13:05;;;;;;;5.60;1.20;;;;;;;26.09;25.57;100142.77;104775;1253;60565;-70
2023/05/03 08:15:32;;;;;;;2.80;1.10;;;;;;;26.10;25.53;100147.66;104696;1255;60890;-68
2023/05/03 08:17:59;;;;;;;1.70;1.30;;;;;;;26.15;25.74;100137.95;104649;1253;72962;-68
2023/05/03 08:20:26;;;;;;;2.70;1.50;;;;;;;26.24;25.53;100139.38;104505;1255;70590;-68
2023/05/03 08:22:58;;;;;;;1.80;0.90;;;;;;;26.34;25.72;100143.60;104316;1254;74229;-69
2023/05/03 08:25:27;;;;;;;3.10;1.00;;;;;;;26.35;25.59;100142.80;104711;1254;60486;-70
2023/05/03 08:27:54;;;;;;;1.90;1.40;;;;;;;26.34;25.55;100147.95;104698;1254;60557;-72
2023/05/03 08:30:21;;;;;;;2.10;1.20;;;;;;;26.46;25.78;100144.73;104646;1254;74109;-68
2023/05/03 08:32:49;;;;;;;2.30;1.10;;;;;;;26.47;25.50;100151.35;104661;1262;69072;-70
2023/05/03 08:35:16;;;;;;;2.60;1.10;;;;;;;26.45;25.63;100145.41;104570;1254;72418;-67
2023/05/03 08:37:44;;;;;;;2.70;1.00;;;;;;;26.46;26.04;100145.65;104550;1256;60598;-72
2023/05/03 08:40:12;;;;;;;1.70;0.80;;;;;;;26.53;25.26;100149.07;104718;1252;60446;-70
2023/05/03 08:42:43;;;;;;;2.70;1.10;;;;;;;26.53;25.51;100143.73;104602;1253;74234;-70
2023/05/03 08:45:13;;;;;;;1.90;1.10;;;;;;;26.47;25.28;100147.17;104422;1257;69360;-65
2023/05/03 08:47:40;;;;;;;2.40;1.10;;;;;;;26.50;25.03;100144.16;105211;1256;71831;-68
2023/05/03 08:50:08;;;;;;;2.40;0.90;;;;;;;26.56;25.40;100135.62;105090;1253;60640;-67
2023/05/03 08:52:38;;;;;;;4.30;1.30;;;;;;;26.53;25.41;100140.79;104684;1257;61883;-68
2023/05/03 08:55:06;;;;;;;2.00;1.20;;;;;;;26.59;25.47;100141.48;104612;1253;74185;-69
2023/05/03 08:57:34;;;;;;;;;;;;;;;26.65;25.21;100135.48;104655;1269;69108;-66
2023/05/03 09:00:04;;;;;;;16.70;1.50;;;;;;;26.64;25.37;100136.52;104636;1253;72627;-66
2023/05/03 09:02:33;;;;;;;5.00;1.30;;;;;;;26.69;25.28;100134.53;104580;1255;61385;-70
2023/05/03 09:05:00;;;;;;;1.60;1.20;;;;;;;26.84;25.24;100131.70;104572;1262;60477;-67
2023/05/03 09:07:28;;;;;;;2.70;0.90;;;;;;;26.99;25.07;100137.30;104765;1256;73531;-68
2023/05/03 09:09:56;;;;;;;2.70;1.00;;;;;;;27.07;24.96;100140.86;104592;1255;69340;-72
2023/05/03 09:12:39;;;;;;;1.20;1.00;;;;;;;26.96;25.02;100141.42;104540;1253;75395;-72
2023/05/03 09:15:07;;;;;;;5.40;1.20;;;;;;;27.23;24.60;100138.16;104450;1257;60451;-70
2023/05/03 09:17:34;;;;;;;3.80;1.20;;;;;;;27.29;24.75;100136.02;104533;1257;62416;-72
2023/05/03 09:20:02;;;;;;;4.10;1.20;;;;;;;27.26;24.65;100138.58;104610;1257;74009;-74
2023/05/03 09:22:31;;;;;;;2.30;1.00;;;;;;;27.31;24.35;100136.75;104561;1256;69137;-71
2023/05/03 09:24:59;;;;;;;2.90;0.90;;;;;;;27.41;24.16;100131.98;104518;1257;71693;-72
2023/05/03 09:27:26;;;;;;;2.90;1.20;;;;;;;27.40;24.39;100131.33;104718;1253;61101;-73
2023/05/03 09:29:53;;;;;;;2.20;1.20;;;;;;;27.40;24.41;100136.33;104565;1253;60563;-75
2023/05/03 09:32:21;;;;;;;2.20;1.10;;;;;;;27.40;24.37;100135.27;104474;1254;74954;-73
2023/05/03 09:34:48;;;;;;;2.40;0.90;;;;;;;27.46;24.14;100134.39;104535;1257;69481;-72
2023/05/03 09:37:15;;;;;;;3.20;1.30;;;;;;;27.63;24.18;100126.91;104546;1257;72101;-73
2023/05/03 09:39:44;;;;;;;3.20;1.10;;;;;;;27.64;23.96;100134.44;104589;1257;61179;-73
2023/05/03 09:42:15;;;;;;;4.60;1.00;;;;;;;27.62;23.68;100137.59;104436;1259;60437;-72
2023/05/03 09:44:43;;;;;;;1.70;1.30;;;;;;;27.72;24.25;100130.91;104555;1254;76671;-74
2023/05/03 09:47:10;;;;;;;;;;;;;;;27.78;24.10;100133.88;104755;1255;69433;-73
2023/05/03 09:49:37;;;;;;;2.00;1.10;;;;;;;27.86;24.17;100139.52;104725;1255;72267;-71
2023/05/03 09:52:05;;;;;;;3.90;1.50;;;;;;;27.74;23.92;100149.05;104560;1253;60668;-72
2023/05/03 09:54:34;;;;;;;5.40;1.20;;;;;;;27.76;24.05;100140.59;104443;1253;60556;-71
2023/05/03 09:57:03;;;;;;;5.70;1.10;;;;;;;27.78;23.72;100136.27;104410;1252;73493;-72
2023/05/03 09:59:35;;;;;;;2.40;1.20;;;;;;;27.94;24.03;100135.42;104722;1257;69501;-71
2023/05/03 10:02:03;;;;;;;1.60;0.90;;;;;;;28.04;23.72;100132.19;104803;1257;72673;-73
2023/05/03 10:04:38;;;;;;;3.70;1.10;;;;;;;28.02;23.94;100133.65;104579;1257;61107;-73
2023/05/03 10:07:08;;;;;;;1.30;1.00;;;;;;;28.14;23.89;100133.98;104532;1253;60839;-73
2023/05/03 10:09:39;;;;;;;2.00;1.00;;;;;;;28.29;23.91;100128.77;104610;1257;75186;-71
2023/05/03 10:12:10;;;;;;;;;;;;;;;28.31;23.92;100140.66;104589;1262;70526;-70
2023/05/03 10:14:42;;;;;;;2.50;1.10;;;;;;;28.31;23.68;100139.00;104377;1256;73020;-72
2023/05/03 10:17:25;;;;;;;4.20;1.30;;;;;;;28.27;23.67;100139.23;104323;1257;60648;-72
2023/05/03 10:20:20;;;;;;;2.40;1.40;;;;;;;28.14;23.80;100135.85;104527;1261;60455;-73
2023/05/03 10:23:05;;;;;;;4.20;1.50;;;;;;;28.20;23.99;100135.68;104467;1254;73921;-72
2023/05/03 10:25:34;;;;;;;3.90;1.10;;;;;;;28.34;23.81;100137.81;104549;1254;69594;-72
2023/05/03 10:28:05;;;;;;;4.10;1.20;;;;;;;28.43;24.01;100135.44;104549;1254;71896;-72
2023/05/03 10:30:36;;;;;;;10.30;1.30;;;;;;;28.54;23.81;100135.54;104884;1253;60570;-71
2023/05/03 10:33:12;;;;;;;5.20;1.50;;;;;;;28.55;23.99;100135.31;104491;1253;60552;-74
2023/05/03 10:35:40;;;;;;;2.50;1.10;;;;;;;28.75;23.71;100137.60;104397;1257;74019;-71
2023/05/03 10:38:13;;;;;;;4.50;1.10;;;;;;;28.84;23.71;100126.66;104639;1254;70329;-70
2023/05/03 10:40:42;;;;;;;2.70;1.40;;;;;;;28.92;24.00;100129.36;104390;1259;73366;-69
2023/05/03 10:43:30;;;;;;;7.90;1.50;;;;;;;28.97;23.75;100128.39;104504;1253;61505;-71
2023/05/03 10:46:04;;;;;;;5.40;1.60;;;;;;;29.01;23.61;100130.59;104451;1253;60625;-73
2023/05/03 10:48:32;;;;;;;2.80;1.40;;;;;;;28.93;23.67;100129.92;104439;1267;73336;-72
2023/05/03 10:51:31;;;;;;;3.40;1.70;;;;;;;28.73;24.20;100135.62;105425;1253;70526;-70
2023/05/03 10:53:58;;;;;;;2.80;1.30;;;;;;;28.75;23.83;100127.30;104372;1264;72881;-71
2023/05/03 10:56:25;;;;;;;5.80;1.40;;;;;;;28.79;24.07;100124.19;104643;1254;61325;-72
2023/05/03 10:58:57;;;;;;;5.10;1.40;;;;;;;28.90;24.25;100125.78;104590;1262;60566;-72
2023/05/03 11:01:24;;;;;;;2.80;1.50;;;;;;;29.02;23.92;100115.30;104629;1254;74138;-73
2023/05/03 11:03:52;;;;;;;2.20;1.50;;;;;;;29.21;23.96;100121.45;104307;1254;68821;-72
2023/05/03 11:06:33;;;;;;;1.70;1.10;;;;;;;29.31;23.75;100119.00;104405;1253;72880;-74
2023/05/03 11:09:05;;;;;;;2.10;1.20;;;;;;;29.27;23.56;100123.32;104594;1257;60575;-74
2023/05/03 11:11:38;;;;;;;2.50;1.30;;;;;;;29.27;23.35;100115.87;104611;1255;60562;-72
2023/05/03 11:14:05;;;;;;;1.60;1.20;;;;;;;29.33;23.75;100118.45;104581;1262;73996;-69
2023/05/03 11:16:35;;;;;;;3.30;1.10;;;;;;;29.31;23.26;100119.17;104524;1254;69151;-73
2023/05/03 11:19:02;;;;;;;1.60;1.20;;;;;;;29.32;23.57;100122.58;104334;1261;72290;-72
2023/05/03 11:21:30;;;;;;;5.80;1.30;;;;;;;29.40;23.36;100116.05;104564;1257;60531;-71
2023/05/03 11:23:57;;;;;;;2.20;1.10;;;;;;;29.38;23.48;100108.50;104506;1269;60794;-64
2023/05/03 11:26:25;;;;;;;1.50;1.00;;;;;;;29.41;23.33;100106.45;108221;1253;73970;-61
2023/05/03 11:28:52;;;;;;;4.10;1.30;;;;;;;29.45;23.31;100106.98;107420;1253;69821;-64
2023/05/03 11:31:22;;;;;;;3.20;1.10;;;;;;;29.60;23.58;100107.28;104668;1258;71982;-63