Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:00:36;;;;;;;8.13;5.78;;;8.40;82.50;;;;;;5032453;28;20749;-79
2023/12/27 00:03:02;;;;;;;7.45;5.97;;;8.40;81.90;;;;;;5034522;28;20033;-78
2023/12/27 00:05:29;;;;;;;7.10;5.65;;;8.40;81.90;;;;;;5023976;28;20382;-81
2023/12/27 00:07:55;;;;;;;8.82;6.03;;;8.40;81.90;;;;;;5032656;28;20037;-78
2023/12/27 00:10:21;;;;;;;7.22;5.65;;;8.40;81.90;;;;;;5026788;28;20036;-80
2023/12/27 00:12:46;;;;;;;8.27;6.32;;;8.40;81.90;;;;;;5025319;28;20025;-79
2023/12/27 00:15:12;;;;;;;7.45;5.50;;;8.30;81.80;;;;;;5029582;28;20033;-80
2023/12/27 00:17:38;;;;;;;6.60;5.38;;;8.30;81.80;;;;;;5031741;28;20033;-80
2023/12/27 00:20:04;;;;;;;6.90;5.47;;;8.30;81.80;;;;;;5031897;28;20071;-79
2023/12/27 00:22:30;;;;;;;7.63;6.18;;;8.30;81.90;;;;;;5046298;28;20145;-79
2023/12/27 00:24:56;;;;;;;6.85;5.53;;;8.30;81.80;;;;;;5038629;28;20116;-80
2023/12/27 00:27:21;;;;;;;6.95;5.63;;;8.30;81.90;;;;;;5035362;28;20037;-78
2023/12/27 00:29:47;;;;;;;7.75;5.78;;;8.30;81.90;;;;;;5043728;28;20033;-79
2023/12/27 00:32:13;;;;;;;9.25;5.95;;;8.30;81.90;;;;;;4995209;28;20025;-80
2023/12/27 00:34:39;;;;;;;8.00;5.63;;;8.20;81.80;;;;;;5067655;28;20033;-80
2023/12/27 00:37:05;;;;;;;8.07;6.03;;;8.20;81.80;;;;;;5034642;28;20024;-81
2023/12/27 00:39:31;;;;;;;7.32;5.57;;;8.20;81.90;;;;;;5039932;28;20110;-79
2023/12/27 00:41:57;;;;;;;7.50;5.32;;;8.20;82.50;;;;;;5023767;28;20116;-79
2023/12/27 00:44:23;;;;;;;7.80;6.00;;;8.20;81.90;;;;;;5026261;28;20090;-79
2023/12/27 00:46:49;;;;;;;8.20;6.40;;;8.10;81.80;;;;;;5031187;28;20037;-79
2023/12/27 00:49:16;;;;;;;8.55;6.28;;;8.10;81.80;;;;;;5036167;28;20045;-79
2023/12/27 00:51:42;;;;;;;7.22;5.47;;;8.10;81.80;;;;;;5035728;28;20060;-79
2023/12/27 00:54:08;;;;;;;7.88;5.80;;;8.10;81.80;;;;;;5028465;28;20034;-81
2023/12/27 00:56:33;;;;;;;7.72;5.68;;;8.10;81.80;;;;;;5016504;28;20038;-79
2023/12/27 00:58:59;;;;;;;8.38;6.18;;;8.10;81.80;;;;;;5043017;28;20040;-81
2023/12/27 01:01:30;;;;;;;8.13;6.43;;;8.00;81.80;;;;;;5019490;28;20137;-80
2023/12/27 01:03:56;;;;;;;7.55;5.70;;;8.10;81.90;;;;;;5006601;28;20038;-79
2023/12/27 01:06:23;;;;;;;7.47;5.97;;;8.10;81.90;;;;;;5032078;28;20052;-79
2023/12/27 01:08:49;;;;;;;7.30;5.45;;;8.00;81.80;;;;;;5025861;28;20392;-79
2023/12/27 01:11:15;;;;;;;7.43;5.32;;;8.00;81.80;;;;;;5006342;28;20021;-79
2023/12/27 01:13:42;;;;;;;7.20;5.72;;;8.00;81.80;;;;;;5029344;28;20043;-79
2023/12/27 01:16:07;;;;;;;6.88;5.07;;;8.00;81.80;;;;;;5008760;28;20061;-80
2023/12/27 01:18:33;;;;;;;6.68;5.32;;;8.00;81.90;;;;;;5046945;28;20453;-79
2023/12/27 01:20:59;;;;;;;7.50;5.20;;;7.90;81.80;;;;;;5043456;28;20445;-80
2023/12/27 01:23:29;;;;;;;6.88;5.40;;;7.90;81.80;;;;;;5012439;28;20091;-80
2023/12/27 01:25:55;;;;;;;7.53;5.55;;;7.90;81.80;;;;;;5040430;28;20033;-80
2023/12/27 01:28:21;;;;;;;7.28;5.50;;;7.90;81.80;;;;;;5018249;28;20030;-80
2023/12/27 01:30:47;;;;;;;6.75;5.25;;;7.90;81.80;;;;;;5005906;28;20072;-79
2023/12/27 01:33:13;;;;;;;8.20;5.90;;;7.90;81.80;;;;;;5041057;28;20949;-79
2023/12/27 01:35:38;;;;;;;6.70;5.20;;;7.90;81.80;;;;;;5027181;28;20033;-80
2023/12/27 01:38:04;;;;;;;7.68;5.50;;;7.90;81.90;;;;;;5030669;28;20067;-80
2023/12/27 01:40:30;;;;;;;7.05;5.38;;;7.80;81.80;;;;;;5015652;28;20454;-80
2023/12/27 01:42:56;;;;;;;6.68;5.70;;;7.80;81.80;;;;;;5008370;28;20191;-80
2023/12/27 01:45:22;;;;;;;8.27;5.45;;;7.80;81.80;;;;;;5031706;28;20083;-79
2023/12/27 01:47:48;;;;;;;6.60;4.93;;;7.80;81.80;;;;;;5041273;28;20390;-79
2023/12/27 01:50:15;;;;;;;8.10;6.03;;;7.70;81.70;;;;;;5028597;28;20033;-80
2023/12/27 01:52:42;;;;;;;8.38;5.90;;;7.80;81.80;;;;;;5009484;28;20026;-79
2023/12/27 01:55:09;;;;;;;7.20;5.00;;;7.70;81.70;;;;;;5044171;28;20033;-80
2023/12/27 01:57:40;;;;;;;7.43;5.85;;;7.70;81.80;;;;;;5038081;28;20086;-79
2023/12/27 02:00:08;;;;;;;7.68;5.65;;;7.70;81.80;;;;;;5031284;28;20022;-80
2023/12/27 02:02:39;;;;;;;6.93;4.97;;;7.70;81.70;;;;;;5038581;28;20052;-80
2023/12/27 02:05:06;;;;;;;6.97;5.22;;;7.70;81.70;;;;;;5042656;28;20037;-79
2023/12/27 02:07:33;;;;;;;6.28;4.97;;;7.60;81.70;;;;;;5042613;28;20048;-80
2023/12/27 02:10:00;;;;;;;7.00;4.90;;;7.60;81.70;;;;;;5035541;28;20029;-80
2023/12/27 02:12:29;;;;;;;6.88;5.25;;;7.60;81.70;;;;;;5015563;28;20147;-80
2023/12/27 02:14:56;;;;;;;8.27;5.53;;;7.60;81.70;;;;;;5020046;28;20024;-80
2023/12/27 02:17:26;;;;;;;8.10;5.22;;;7.60;81.70;;;;;;5044081;28;20052;-79
2023/12/27 02:19:58;;;;;;;7.68;5.05;;;7.60;81.70;;;;;;5027066;28;20025;-78
2023/12/27 02:22:27;;;;;;;7.80;5.30;;;7.60;81.70;;;;;;5026815;28;20068;-79
2023/12/27 02:24:53;;;;;;;7.38;5.07;;;7.60;81.70;;;;;;5012314;28;20065;-80
2023/12/27 02:27:20;;;;;;;6.65;4.93;;;7.60;81.70;;;;;;5008568;28;20128;-79
2023/12/27 02:29:46;;;;;;;6.30;4.63;;;7.60;81.70;;;;;;5044965;28;20025;-79
2023/12/27 02:32:11;;;;;;;6.93;4.93;;;7.50;81.70;;;;;;5030567;28;20033;-79
2023/12/27 02:34:37;;;;;;;7.20;5.22;;;7.50;81.70;;;;;;5028497;28;20029;-79
2023/12/27 02:37:03;;;;;;;6.80;4.72;;;7.50;81.70;;;;;;5011142;28;20465;-79
2023/12/27 02:39:29;;;;;;;7.05;4.85;;;7.50;81.70;;;;;;5049284;28;20044;-79
2023/12/27 02:41:55;;;;;;;8.65;5.13;;;7.50;81.70;;;;;;5046533;28;20032;-79
2023/12/27 02:44:26;;;;;;;6.43;4.80;;;7.50;81.70;;;;;;5014317;28;20041;-79
2023/12/27 02:46:52;;;;;;;6.55;4.82;;;7.50;81.70;;;;;;5064191;28;20040;-80
2023/12/27 02:49:19;;;;;;;6.40;5.05;;;7.40;81.70;;;;;;5024311;28;20101;-79
2023/12/27 02:51:46;;;;;;;5.50;4.40;;;7.40;81.70;;;;;;5014707;28;20033;-79
2023/12/27 02:54:12;;;;;;;8.25;5.00;;;7.40;81.70;;;;;;5029106;28;20041;-80
2023/12/27 02:56:39;;;;;;;6.35;4.50;;;7.40;81.70;;;;;;5006272;28;20506;-80
2023/12/27 02:59:05;;;;;;;6.82;5.00;;;7.40;81.70;;;;;;5042065;28;20029;-79
2023/12/27 03:01:31;;;;;;;5.88;4.20;;;7.40;81.70;;;;;;4986686;28;20041;-79
2023/12/27 03:03:56;;;;;;;6.93;4.38;;;7.40;81.70;;;;;;5028144;28;20033;-80
2023/12/27 03:06:22;;;;;;;6.90;5.07;;;7.40;81.70;;;;;;5039530;28;20483;-80
2023/12/27 03:08:51;;;;;;;5.80;4.55;;;7.40;81.70;;;;;;5033168;28;20041;-80
2023/12/27 03:11:18;;;;;;;7.05;5.20;;;7.40;81.70;;;;;;5028595;28;20026;-80
2023/12/27 03:13:44;;;;;;;5.95;4.22;;;7.30;81.60;;;;;;5041828;28;20033;-80
2023/12/27 03:16:09;;;;;;;6.82;4.88;;;7.40;81.70;;;;;;5008660;28;20539;-80
2023/12/27 03:18:36;;;;;;;6.85;4.78;;;7.30;81.70;;;;;;5027043;28;20139;-80
2023/12/27 03:21:03;;;;;;;6.32;4.65;;;7.30;81.70;;;;;;5037750;28;20049;-81
2023/12/27 03:23:29;;;;;;;5.82;4.47;;;7.30;81.70;;;;;;5030417;28;20036;-80
2023/12/27 03:25:55;;;;;;;6.07;4.70;;;7.30;81.70;;;;;;5040772;28;20034;-80
2023/12/27 03:28:24;;;;;;;6.00;4.35;;;7.30;81.70;;;;;;5029841;28;20108;-80
2023/12/27 03:30:50;;;;;;;6.55;4.10;;;7.30;81.70;;;;;;5014406;28;20132;-80
2023/12/27 03:33:18;;;;;;;6.47;4.25;;;7.30;81.70;;;;;;5023202;28;20112;-80
2023/12/27 03:35:44;;;;;;;5.65;4.28;;;7.30;81.70;;;;;;5026282;28;20144;-80
2023/12/27 03:38:09;;;;;;;6.28;4.25;;;7.20;81.70;;;;;;5006734;28;20087;-80
2023/12/27 03:40:35;;;;;;;5.43;4.22;;;7.20;81.70;;;;;;5025124;28;20036;-80
2023/12/27 03:43:01;;;;;;;6.25;4.20;;;7.20;81.70;;;;;;5031005;28;20052;-81
2023/12/27 03:45:27;;;;;;;5.95;3.92;;;7.30;81.80;;;;;;5024217;28;20506;-80
2023/12/27 03:47:53;;;;;;;5.72;4.10;;;7.20;81.70;;;;;;5022457;28;20045;-80
2023/12/27 03:50:19;;;;;;;5.88;4.10;;;7.30;81.70;;;;;;5011287;28;20025;-79
2023/12/27 03:52:45;;;;;;;5.30;4.05;;;7.20;81.70;;;;;;5019711;28;20127;-80
2023/12/27 03:55:10;;;;;;;5.75;4.10;;;7.20;81.70;;;;;;5011320;28;20120;-80
2023/12/27 03:57:37;;;;;;;5.57;3.90;;;7.20;81.70;;;;;;5045206;28;20033;-80
2023/12/27 04:00:05;;;;;;;6.10;4.30;;;7.20;81.70;;;;;;5043906;28;20083;-80
2023/12/27 04:02:33;;;;;;;6.00;4.45;;;7.20;81.70;;;;;;5016906;28;20477;-80
2023/12/27 04:04:59;;;;;;;5.57;4.15;;;7.20;81.70;;;;;;5044463;28;20075;-80
2023/12/27 04:07:25;;;;;;;5.50;4.00;;;7.20;81.70;;;;;;5021368;28;20028;-80
2023/12/27 04:09:51;;;;;;;5.57;4.30;;;7.20;81.70;;;;;;5032094;28;20051;-80
2023/12/27 04:12:16;;;;;;;5.32;3.72;;;7.20;81.70;;;;;;5024247;28;20120;-80
2023/12/27 04:14:42;;;;;;;6.00;4.07;;;7.20;81.70;;;;;;5028803;28;20044;-80
2023/12/27 04:17:09;;;;;;;5.05;3.67;;;7.10;81.70;;;;;;5028727;28;20697;-80
2023/12/27 04:19:35;;;;;;;5.05;3.80;;;7.20;81.80;;;;;;5012304;28;20029;-80
2023/12/27 04:22:01;;;;;;;5.28;4.05;;;7.20;82.40;;;;;;4993456;28;20025;-80
2023/12/27 04:24:27;;;;;;;5.78;4.20;;;7.20;81.80;;;;;;5027681;28;20039;-81
2023/12/27 04:26:53;;;;;;;6.10;4.10;;;7.20;81.80;;;;;;5034335;28;20029;-80
2023/12/27 04:29:18;;;;;;;6.60;4.25;;;7.20;81.80;;;;;;5048142;28;20554;-80
2023/12/27 04:31:44;;;;;;;5.00;3.75;;;7.20;81.80;;;;;;5031636;28;20132;-79
2023/12/27 04:34:11;;;;;;;5.53;3.78;;;7.10;81.70;;;;;;5010402;28;20120;-80
2023/12/27 04:36:37;;;;;;;5.93;4.05;;;7.20;81.80;;;;;;5030081;28;20076;-79
2023/12/27 04:39:03;;;;;;;5.03;3.83;;;7.20;81.80;;;;;;5013014;28;20053;-81
2023/12/27 04:41:29;;;;;;;4.97;3.53;;;7.20;81.80;;;;;;5039244;28;20030;-79
2023/12/27 04:43:55;;;;;;;4.80;3.83;;;7.20;81.80;;;;;;5014918;28;20082;-79
2023/12/27 04:46:20;;;;;;;5.57;3.85;;;7.20;81.80;;;;;;5034893;28;20029;-80
2023/12/27 04:48:46;;;;;;;5.38;3.72;;;7.20;81.80;;;;;;5021492;28;20080;-80
2023/12/27 04:51:13;;;;;;;5.03;3.85;;;7.10;81.80;;;;;;5032472;28;20120;-80
2023/12/27 04:53:39;;;;;;;5.35;3.60;;;7.20;81.80;;;;;;5024163;28;20116;-79
2023/12/27 04:56:05;;;;;;;5.22;3.85;;;7.20;81.80;;;;;;5014646;28;20505;-80
2023/12/27 04:58:35;;;;;;;5.28;3.92;;;7.20;81.80;;;;;;5040813;28;20029;-79
2023/12/27 05:01:08;;;;;;;4.65;3.63;;;7.20;81.80;;;;;;5011851;28;20048;-80
2023/12/27 05:03:35;;;;;;;5.30;3.88;;;7.10;81.80;;;;;;5029580;28;20052;-79
2023/12/27 05:06:11;;;;;;;4.53;3.40;;;7.20;82.40;;;;;;5041005;28;20029;-79
2023/12/27 05:08:40;;;;;;;4.95;3.88;;;7.20;81.90;;;;;;5027364;28;20164;-80
2023/12/27 05:11:19;;;;;;;4.88;3.63;;;7.20;81.90;;;;;;5021535;28;20461;-79
2023/12/27 05:13:45;;;;;;;6.70;4.35;;;7.20;81.90;;;;;;5040246;28;20025;-79
2023/12/27 05:16:15;;;;;;;5.82;3.85;;;7.20;81.80;;;;;;5032040;28;20033;-79
2023/12/27 05:18:42;;;;;;;5.45;4.00;;;7.20;81.90;;;;;;5041786;28;20486;-79
2023/12/27 05:21:12;;;;;;;4.72;3.47;;;7.10;81.80;;;;;;5047038;28;20055;-79
2023/12/27 05:23:38;;;;;;;5.32;3.83;;;7.20;81.90;;;;;;5036437;28;20028;-80
2023/12/27 05:26:05;;;;;;;5.78;3.78;;;7.20;81.90;;;;;;5026086;28;20048;-79
2023/12/27 05:28:30;;;;;;;5.38;3.47;;;7.20;81.90;;;;;;5021875;28;20039;-79
2023/12/27 05:30:57;;;;;;;5.03;3.65;;;7.20;81.80;;;;;;5032171;28;20025;-79
2023/12/27 05:33:24;;;;;;;4.65;3.30;;;7.20;81.90;;;;;;5033616;28;20086;-79
2023/12/27 05:35:50;;;;;;;5.53;3.70;;;7.20;81.90;;;;;;5034156;28;20041;-79
2023/12/27 05:38:16;;;;;;;4.15;3.25;;;7.20;81.80;;;;;;5013941;28;20030;-79
2023/12/27 05:40:42;;;;;;;5.60;3.90;;;7.20;81.80;;;;;;5041427;28;20036;-79
2023/12/27 05:43:09;;;;;;;6.13;4.05;;;7.20;81.80;;;;;;5023716;28;20029;-79
2023/12/27 05:45:34;;;;;;;5.20;3.63;;;7.20;81.80;;;;;;5030094;28;20049;-79
2023/12/27 05:48:02;;;;;;;4.95;3.58;;;7.20;81.80;;;;;;5024864;28;20055;-79
2023/12/27 05:50:28;;;;;;;5.90;3.72;;;7.30;81.90;;;;;;5039161;28;20112;-79
2023/12/27 05:52:54;;;;;;;4.45;3.35;;;7.30;81.90;;;;;;5014618;28;20112;-79
2023/12/27 05:55:20;;;;;;;4.93;3.50;;;7.30;81.90;;;;;;5023592;28;20041;-79
2023/12/27 05:57:46;;;;;;;5.25;3.80;;;7.30;81.90;;;;;;5031644;28;20485;-78
2023/12/27 06:00:15;;;;;;;4.75;3.55;;;7.30;81.90;;;;;;5041512;28;20112;-79
2023/12/27 06:02:41;;;;;;;5.88;3.63;;;7.30;81.90;;;;;;5024851;28;20052;-79
2023/12/27 06:05:09;;;;;;;5.15;4.00;;;7.30;81.90;;;;;;5020022;28;20397;-79
2023/12/27 06:07:35;;;;;;;4.63;3.47;;;7.30;81.90;;;;;;5020313;28;20029;-79
2023/12/27 06:10:02;;;;;;;4.40;3.42;;;7.30;81.90;;;;;;5032177;28;20029;-79
2023/12/27 06:12:28;;;;;;;4.82;3.58;;;7.30;81.90;;;;;;5036320;28;20031;-79
2023/12/27 06:14:54;;;;;;;4.63;3.42;;;7.40;81.90;;;;;;5013552;28;20045;-79
2023/12/27 06:17:19;;;;;;;5.75;3.92;;;7.40;81.90;;;;;;5010720;28;20029;-79
2023/12/27 06:19:45;;;;;;;4.40;3.40;;;7.40;81.90;;;;;;4987791;28;20033;-79
2023/12/27 06:22:11;;;;;;;4.82;3.45;;;7.40;81.90;;;;;;5029943;28;20028;-79
2023/12/27 06:24:37;;;;;;;4.28;3.50;;;7.40;81.90;;;;;;5031169;28;20052;-78
2023/12/27 06:27:06;;;;;;;4.78;3.45;;;7.40;81.90;;;;;;5037182;28;20029;-80
2023/12/27 06:29:32;;;;;;;4.93;3.45;;;7.40;81.90;;;;;;5023145;28;20037;-79
2023/12/27 06:31:58;;;;;;;5.03;3.28;;;7.40;81.90;;;;;;5032839;28;20036;-79
2023/12/27 06:34:24;;;;;;;5.28;3.35;;;7.40;81.90;;;;;;5008719;28;20104;-79
2023/12/27 06:36:51;;;;;;;5.20;3.65;;;7.40;81.90;;;;;;5030008;28;20020;-79
2023/12/27 06:39:17;;;;;;;5.55;3.80;;;7.50;82.00;;;;;;5021577;28;20025;-80
2023/12/27 06:41:43;;;;;;;5.97;3.78;;;7.40;81.90;;;;;;5016240;28;20124;-79
2023/12/27 06:44:09;;;;;;;5.00;3.45;;;7.50;81.90;;;;;;5044967;28;20162;-79
2023/12/27 06:46:35;;;;;;;4.47;3.42;;;7.50;82.00;;;;;;5042109;28;20555;-79
2023/12/27 06:49:01;;;;;;;4.95;3.13;;;7.50;81.90;;;;;;5006267;28;20462;-80
2023/12/27 06:51:30;;;;;;;5.55;3.90;;;7.50;82.00;;;;;;5015166;28;20162;-79
2023/12/27 06:53:56;;;;;;;5.00;3.53;;;7.50;82.00;;;;;;5025690;28;20040;-79
2023/12/27 06:56:22;;;;;;;5.60;3.70;;;7.50;81.90;;;;;;5019888;28;20037;-79
2023/12/27 06:58:48;;;;;;;4.60;3.45;;;7.50;81.90;;;;;;5035767;28;20085;-80
2023/12/27 07:01:17;;;;;;;4.95;3.70;;;7.50;81.90;;;;;;5025523;28;20568;-80
2023/12/27 07:03:43;;;;;;;4.95;3.72;;;7.60;82.00;;;;;;5048020;28;20041;-80
2023/12/27 07:06:08;;;;;;;4.00;3.25;;;7.60;82.00;;;;;;5022414;28;20037;-80
2023/12/27 07:08:34;;;;;;;5.05;3.28;;;7.60;82.00;;;;;;5025177;28;20489;-81
2023/12/27 07:11:00;;;;;;;5.32;3.40;;;7.60;82.00;;;;;;5023299;28;20037;-80
2023/12/27 07:13:26;;;;;;;4.72;3.25;;;7.60;82.00;;;;;;5017524;28;20029;-79
2023/12/27 07:15:51;;;;;;;4.93;3.38;;;7.60;82.00;;;;;;5045828;28;20033;-80
2023/12/27 07:18:17;;;;;;;4.88;3.60;;;7.60;82.00;;;;;;4994110;28;20029;-81
2023/12/27 07:20:43;;;;;;;5.60;3.58;;;7.60;82.00;;;;;;5030862;28;20037;-80
2023/12/27 07:23:10;;;;;;;5.22;3.47;;;7.60;82.00;;;;;;5046580;28;20037;-80
2023/12/27 07:25:36;;;;;;;5.88;3.63;;;7.60;82.00;;;;;;5027280;28;20927;-80
2023/12/27 07:28:01;;;;;;;5.32;3.65;;;7.70;82.10;;;;;;5006651;28;20037;-80
2023/12/27 07:30:28;;;;;;;5.70;3.75;;;7.70;82.00;;;;;;5047152;28;20051;-79
2023/12/27 07:32:53;;;;;;;4.90;3.70;;;7.70;82.10;;;;;;5015550;28;20031;-80
2023/12/27 07:35:19;;;;;;;4.90;3.42;;;7.70;82.00;;;;;;5035292;28;20116;-80
2023/12/27 07:37:46;;;;;;;4.97;3.60;;;7.70;82.00;;;;;;5025052;28;20036;-79
2023/12/27 07:40:14;;;;;;;4.85;3.63;;;7.70;82.10;;;;;;5033134;28;20044;-80
2023/12/27 07:42:40;;;;;;;5.18;3.70;;;7.70;82.10;;;;;;5022141;28;20116;-80
2023/12/27 07:45:06;;;;;;;4.82;3.58;;;7.80;82.10;;;;;;5029897;28;20437;-80
2023/12/27 07:47:32;;;;;;;6.32;3.50;;;7.80;82.10;;;;;;5012977;28;20030;-80
2023/12/27 07:49:58;;;;;;;6.30;3.70;;;7.80;82.10;;;;;;5015524;28;20422;-79
2023/12/27 07:52:24;;;;;;;4.80;3.53;;;7.80;82.10;;;;;;5018726;28;20040;-79
2023/12/27 07:54:50;;;;;;;5.00;3.40;;;7.80;82.10;;;;;;5032961;28;20386;-81
2023/12/27 07:57:15;;;;;;;5.85;3.95;;;7.80;82.10;;;;;;5026908;28;20029;-81
2023/12/27 07:59:41;;;;;;;5.05;3.55;;;7.80;82.10;;;;;;5020792;28;20025;-80
2023/12/27 08:02:07;;;;;;;5.65;3.83;;;7.80;82.10;;;;;;5017578;28;20032;-81
2023/12/27 08:04:33;;;;;;;5.47;3.90;;;7.90;82.20;;;;;;4995629;28;20041;-81
2023/12/27 08:07:00;;;;;;;5.95;3.92;;;7.90;82.20;;;;;;4994321;28;20639;-81
2023/12/27 08:09:26;;;;;;;5.88;3.88;;;7.90;82.20;;;;;;5027023;28;20091;-81
2023/12/27 08:11:53;;;;;;;5.80;3.63;;;7.90;82.20;;;;;;5026968;28;20879;-81
2023/12/27 08:14:18;;;;;;;4.80;3.47;;;7.90;82.20;;;;;;5032601;28;20465;-79
2023/12/27 08:16:44;;;;;;;5.63;3.92;;;7.90;82.20;;;;;;5017373;28;20029;-81
2023/12/27 08:19:10;;;;;;;6.80;3.80;;;7.90;82.20;;;;;;5028035;28;20088;-81
2023/12/27 08:21:36;;;;;;;6.45;3.97;;;7.90;82.20;;;;;;5027265;28;20037;-80
2023/12/27 08:24:01;;;;;;;4.97;3.60;;;7.90;82.20;;;;;;5018552;28;20029;-80
2023/12/27 08:26:30;;;;;;;5.97;3.58;;;8.00;82.20;;;;;;5008117;28;20125;-79
2023/12/27 08:28:55;;;;;;;5.95;3.63;;;8.00;82.30;;;;;;5027955;28;20037;-80
2023/12/27 08:31:21;;;;;;;5.30;3.50;;;8.00;82.20;;;;;;5009905;28;20035;-80
2023/12/27 08:33:50;;;;;;;5.18;3.70;;;8.00;82.20;;;;;;5042254;28;20025;-81
2023/12/27 08:36:15;;;;;;;6.38;3.60;;;8.00;82.20;;;;;;5055200;28;20064;-80
2023/12/27 08:38:41;;;;;;;6.47;3.78;;;8.00;82.20;;;;;;5029633;28;20121;-81
2023/12/27 08:41:07;;;;;;;4.43;3.42;;;8.00;82.20;;;;;;5034212;28;20044;-81
2023/12/27 08:43:35;;;;;;;4.57;3.38;;;8.00;82.20;;;;;;5027131;28;20476;-80
2023/12/27 08:46:01;;;;;;;5.38;3.60;;;8.10;82.30;;;;;;5034429;28;20037;-81
2023/12/27 08:48:30;;;;;;;5.43;3.85;;;8.10;82.30;;;;;;5024788;28;20587;-79
2023/12/27 08:50:57;;;;;;;4.65;3.58;;;8.10;82.30;;;;;;5038838;28;20546;-80
2023/12/27 08:53:23;;;;;;;5.75;3.45;;;8.10;82.30;;;;;;5026068;28;20543;-80
2023/12/27 08:55:49;;;;;;;5.07;3.60;;;8.10;82.30;;;;;;5026937;28;20064;-79
2023/12/27 08:58:15;;;;;;;4.50;3.33;;;8.10;82.30;;;;;;5036645;28;20033;-80
2023/12/27 09:00:41;;;;;;;6.28;3.70;;;8.10;82.30;;;;;;4992700;28;20045;-80
2023/12/27 09:03:06;;;;;;;4.85;3.22;;;8.10;82.30;;;;;;5008083;28;20041;-80
2023/12/27 09:05:32;;;;;;;4.57;3.10;;;8.20;82.40;;;;;;5011146;28;20045;-80
2023/12/27 09:07:58;;;;;;;5.68;3.30;;;8.20;82.30;;;;;;5016688;28;20048;-79
2023/12/27 09:10:24;;;;;;;4.90;3.42;;;8.20;82.30;;;;;;5032469;28;20552;-80
2023/12/27 09:12:50;;;;;;;5.43;3.25;;;8.20;82.30;;;;;;5037578;28;20045;-78
2023/12/27 09:15:15;;;;;;;4.82;3.60;;;8.20;82.40;;;;;;5027862;28;20025;-80
2023/12/27 09:17:41;;;;;;;6.00;3.58;;;8.20;82.40;;;;;;4990447;28;20540;-80
2023/12/27 09:20:07;;;;;;;5.00;3.75;;;8.20;82.30;;;;;;5006078;28;20021;-80
2023/12/27 09:22:34;;;;;;;5.18;3.53;;;8.20;82.30;;;;;;4993016;28;20280;-80
2023/12/27 09:24:59;;;;;;;4.32;3.38;;;8.20;82.30;;;;;;5031376;28;20033;-80
2023/12/27 09:27:26;;;;;;;5.05;3.30;;;8.30;82.40;;;;;;5020639;28;20437;-81
2023/12/27 09:29:52;;;;;;;4.78;3.47;;;8.30;82.40;;;;;;5026890;28;20033;-80
2023/12/27 09:32:18;;;;;;;5.15;3.67;;;8.30;82.40;;;;;;5027669;28;20064;-80
2023/12/27 09:34:44;;;;;;;4.95;3.50;;;8.30;82.40;;;;;;5014718;28;20136;-79
2023/12/27 09:37:09;;;;;;;4.45;3.38;;;8.30;82.40;;;;;;5006586;28;20108;-80
2023/12/27 09:39:35;;;;;;;5.70;3.95;;;8.40;82.40;;;;;;5027256;28;20048;-79
2023/12/27 09:42:02;;;;;;;4.47;3.45;;;8.30;82.40;;;;;;5038966;28;20405;-83
2023/12/27 09:44:29;;;;;;;4.55;3.38;;;8.30;82.40;;;;;;5026683;28;20029;-79
2023/12/27 09:46:57;;;;;;;4.57;3.58;;;8.40;82.50;;;;;;5029843;28;20036;-83
2023/12/27 09:49:24;;;;;;;4.63;3.20;;;8.40;82.50;;;;;;5029882;28;20432;-81
2023/12/27 09:51:52;;;;;;;5.00;3.60;;;8.40;82.40;;;;;;5007856;28;20040;-80
2023/12/27 09:54:20;;;;;;;4.03;3.35;;;8.40;82.50;;;;;;5038297;28;20095;-81
2023/12/27 09:56:47;;;;;;;4.82;3.22;;;8.40;82.40;;;;;;5005503;28;20037;-79
2023/12/27 09:59:19;;;;;;;4.18;3.03;;;8.40;83.10;;;;;;5042469;28;20037;-80
2023/12/27 10:01:50;;;;;;;4.15;3.35;;;8.50;82.60;;;;;;5022978;28;20049;-80
2023/12/27 10:04:25;;;;;;;5.18;3.20;;;8.50;82.50;;;;;;5042588;28;20052;-80
2023/12/27 10:06:52;;;;;;;4.40;3.20;;;8.50;82.50;;;;;;5035674;28;20028;-80
2023/12/27 10:09:19;;;;;;;4.63;3.40;;;8.50;82.50;;;;;;5024490;28;20393;-80
2023/12/27 10:11:44;;;;;;;3.67;2.97;;;8.50;82.50;;;;;;5012469;28;20366;-79
2023/12/27 10:14:11;;;;;;;4.03;3.00;;;8.60;82.50;;;;;;5027783;28;20044;-80
2023/12/27 10:16:37;;;;;;;4.03;2.92;;;8.60;82.50;;;;;;5025863;28;20387;-79
2023/12/27 10:19:07;;;;;;;4.57;3.35;;;8.60;82.50;;;;;;5024506;28;20061;-80
2023/12/27 10:21:43;;;;;;;4.22;2.88;;;8.60;82.50;;;;;;5031059;28;20044;-80
2023/12/27 10:24:12;;;;;;;4.50;3.22;;;8.60;82.60;;;;;;5007186;28;20493;-80
2023/12/27 10:26:38;;;;;;;4.07;3.22;;;8.60;82.50;;;;;;5040747;28;20102;-80
2023/12/27 10:29:07;;;;;;;3.63;3.05;;;8.60;82.50;;;;;;5036636;28;20029;-81
2023/12/27 10:31:34;;;;;;;3.83;3.15;;;8.70;82.50;;;;;;5027838;28;20107;-79
2023/12/27 10:34:02;;;;;;;4.22;3.13;;;8.70;82.50;;;;;;5012523;28;20396;-79
2023/12/27 10:36:30;;;;;;;3.10;2.70;;;8.70;82.50;;;;;;5006609;28;20496;-79
2023/12/27 10:38:56;;;;;;;4.93;3.60;;;8.70;82.50;;;;;;5039112;28;20030;-79
2023/12/27 10:41:23;;;;;;;3.45;2.88;;;8.80;82.60;;;;;;5039470;28;20402;-78
2023/12/27 10:43:50;;;;;;;4.95;3.30;;;8.80;82.50;;;;;;5045505;28;20030;-80
2023/12/27 10:46:17;;;;;;;4.38;3.25;;;8.80;82.50;;;;;;4993455;28;20049;-81
2023/12/27 10:48:49;;;;;;;4.82;3.42;;;8.80;82.50;;;;;;5046115;28;20504;-79
2023/12/27 10:51:17;;;;;;;4.38;3.08;;;8.80;82.50;;;;;;5044906;28;20036;-80
2023/12/27 10:53:45;;;;;;;4.57;3.38;;;8.90;82.50;;;;;;5025454;28;20470;-80
2023/12/27 10:56:13;;;;;;;4.05;2.97;;;8.90;82.50;;;;;;5048348;28;20639;-81
2023/12/27 10:58:43;;;;;;;4.13;3.38;;;8.90;82.60;;;;;;5048591;28;20041;-79
2023/12/27 11:01:09;;;;;;;4.38;3.10;;;8.90;82.50;;;;;;5030158;28;20084;-78
2023/12/27 11:03:37;;;;;;;3.45;2.75;;;8.90;82.50;;;;;;5050248;28;20030;-78
2023/12/27 11:06:05;;;;;;;4.72;3.30;;;9.00;82.50;;;;;;5027673;28;20041;-79
2023/12/27 11:08:34;;;;;;;4.30;3.40;;;9.00;82.60;;;;;;5033811;28;20043;-81
2023/12/27 11:11:03;;;;;;;3.58;2.95;;;9.00;82.50;;;;;;5053671;28;20036;-80
2023/12/27 11:13:33;;;;;;;3.95;2.78;;;9.00;82.60;;;;;;5032266;28;20028;-81
2023/12/27 11:16:00;;;;;;;3.63;3.17;;;9.00;82.50;;;;;;5027740;28;20025;-80
2023/12/27 11:18:28;;;;;;;3.65;2.85;;;9.10;82.60;;;;;;5026838;28;20033;-80
2023/12/27 11:20:56;;;;;;;3.58;2.78;;;9.10;82.60;;;;;;5046141;28;20025;-80
2023/12/27 11:23:25;;;;;;;3.85;2.85;;;9.10;82.50;;;;;;5016727;28;20072;-79
2023/12/27 11:25:54;;;;;;;4.00;2.88;;;9.10;82.40;;;;;;5026952;28;20039;-78
2023/12/27 11:28:20;;;;;;;3.35;2.75;;;9.20;82.50;;;;;;5048044;28;20454;-78
2023/12/27 11:30:46;;;;;;;3.03;2.72;;;9.20;82.40;;;;;;5027744;28;20028;-80
2023/12/27 11:33:21;;;;;;;3.45;2.83;;;9.20;82.40;;;;;;5047752;28;20326;-79
2023/12/27 11:35:47;;;;;;;;;;;9.20;82.50;;;;;;5050501;28;20051;-79
2023/12/27 11:38:21;;;;;;;2.92;2.50;;;9.20;82.30;;;;;;5048143;28;19912;-79
2023/12/27 11:40:50;;;;;;;3.38;2.58;;;9.20;82.20;;;;;;5035977;28;20025;-79
2023/12/27 11:43:24;;;;;;;3.13;2.55;;;9.30;82.30;;;;;;5023869;28;20022;-80
2023/12/27 11:46:03;;;;;;;3.13;2.50;;;9.30;82.40;;;;;;5017940;28;20082;-80
2023/12/27 11:48:35;;;;;;;3.42;2.72;;;9.30;82.40;;;;;;5034378;28;20084;-78
2023/12/27 11:51:02;;;;;;;4.28;2.60;;;9.30;82.40;;;;;;5034802;28;20032;-80
2023/12/27 11:53:29;;;;;;;3.05;2.33;;;9.30;82.30;;;;;;5054248;28;20017;-80
2023/12/27 11:56:01;;;;;;;3.25;2.30;;;9.30;82.40;;;;;;5046782;28;20156;-79
2023/12/27 11:58:35;;;;;;;3.38;2.42;;;9.40;82.40;;;;;;5035248;28;20127;-80
2023/12/27 12:01:24;;;;;;;3.05;2.67;;;9.40;82.40;;;;;;5029199;28;20492;-79
2023/12/27 12:04:02;;;;;;;3.03;2.38;;;9.40;82.40;;;;;;5025691;28;20033;-79
2023/12/27 12:06:50;;;;;;;3.30;2.35;;;9.40;82.30;;;;;;5040759;28;20037;-80
2023/12/27 12:09:16;;;;;;;3.47;2.58;;;9.50;82.30;;;;;;5042778;28;20018;-80
2023/12/27 12:11:45;;;;;;;2.53;2.28;;;9.50;82.30;;;;;;5027141;28;20033;-79
2023/12/27 12:14:11;;;;;;;3.35;2.40;;;9.50;82.30;;;;;;5028872;28;20033;-79
2023/12/27 12:16:38;;;;;;;2.78;2.22;;;9.50;82.30;;;;;;5043782;28;20493;-78
2023/12/27 12:19:07;;;;;;;2.53;2.15;;;9.50;82.30;;;;;;5029477;28;20537;-80
2023/12/27 12:21:34;;;;;;;2.53;2.30;;;9.60;82.20;;;;;;5049100;28;20434;-80
2023/12/27 12:24:09;;;;;;;3.13;2.35;;;9.60;82.20;;;;;;5032707;28;20398;-79
2023/12/27 12:26:36;;;;;;;2.45;2.25;;;9.60;82.20;;;;;;5040037;28;20025;-79
2023/12/27 12:29:03;;;;;;;3.45;2.50;;;9.60;82.70;;;;;;5024641;28;20570;-79
2023/12/27 12:31:31;;;;;;;2.15;1.90;;;9.70;82.20;;;;;;5046383;28;20470;-80
2023/12/27 12:33:58;;;;;;;2.85;2.33;;;9.70;82.20;;;;;;5046079;28;20694;-80
2023/12/27 12:36:25;;;;;;;2.70;2.10;;;9.70;82.20;;;;;;5051772;28;20111;-79
2023/12/27 12:38:54;;;;;;;2.78;2.15;;;9.70;82.10;;;;;;4996231;28;20025;-80
2023/12/27 12:41:20;;;;;;;3.30;2.22;;;9.80;82.20;;;;;;5026210;28;20036;-79
2023/12/27 12:43:45;;;;;;;2.60;2.20;;;9.80;82.10;;;;;;5012164;28;20033;-79
2023/12/27 12:46:13;;;;;;;2.97;2.22;;;9.80;82.10;;;;;;4999258;28;20029;-79
2023/12/27 12:48:40;;;;;;;2.88;2.13;;;9.80;82.00;;;;;;5034212;28;20049;-80
2023/12/27 12:51:15;;;;;;;2.35;1.92;;;9.80;82.00;;;;;;5016044;28;20099;-79
2023/12/27 12:53:41;;;;;;;2.90;2.00;;;9.90;82.10;;;;;;5032879;28;20034;-80
2023/12/27 12:56:08;;;;;;;2.70;2.17;;;9.90;81.90;;;;;;5041754;28;20076;-79