Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:02:09;;;;;;;21.07;12.07;;;14.80;99.90;;;;;;5130756;27;20048;-71
2023/05/23 00:04:35;;;;;;;26.10;11.90;;;14.80;99.90;;;;;;5114812;28;20468;-71
2023/05/23 00:07:02;;;;;;;28.93;12.53;;;14.80;99.90;;;;;;5114199;28;20051;-71
2023/05/23 00:09:28;;;;;;;25.47;12.97;;;14.80;99.90;;;;;;5114760;28;20055;-71
2023/05/23 00:11:54;;;;;;;24.40;11.10;;;14.70;99.90;;;;;;5114849;28;20043;-71
2023/05/23 00:14:20;;;;;;;28.73;11.70;;;14.80;99.90;;;;;;5114120;28;20060;-71
2023/05/23 00:16:48;;;;;;;23.70;10.77;;;14.70;99.90;;;;;;5114570;28;20051;-71
2023/05/23 00:19:14;;;;;;;23.50;11.33;;;14.80;99.90;;;;;;5114103;28;20487;-71
2023/05/23 00:21:48;;;;;;;25.60;11.47;;;14.80;99.90;;;;;;5096332;28;20047;-71
2023/05/23 00:24:17;;;;;;;25.13;11.10;;;14.80;99.90;;;;;;5095912;28;20044;-71
2023/05/23 00:26:43;;;;;;;28.77;11.77;;;14.80;99.90;;;;;;5114338;28;20043;-71
2023/05/23 00:29:14;;;;;;;26.67;10.03;;;14.80;99.90;;;;;;5114043;28;20124;-71
2023/05/23 00:31:41;;;;;;;24.77;9.67;;;14.80;99.90;;;;;;5114482;28;20047;-71
2023/05/23 00:34:07;;;;;;;24.63;11.63;;;14.80;99.90;;;;;;5113704;28;20043;-71
2023/05/23 00:36:36;;;;;;;28.77;9.67;;;14.70;99.90;;;;;;5114022;28;20050;-70
2023/05/23 00:39:03;;;;;;;23.53;11.17;;;14.70;99.90;;;;;;5095625;28;20436;-70
2023/05/23 00:41:29;;;;;;;20.30;9.63;;;14.70;99.90;;;;;;5096051;28;20087;-70
2023/05/23 00:43:58;;;;;;;25.20;9.50;;;14.70;99.90;;;;;;5114067;28;20079;-70
2023/05/23 00:46:25;;;;;;;20.67;9.57;;;14.60;99.90;;;;;;5113638;28;20126;-70
2023/05/23 00:48:52;;;;;;;23.70;10.23;;;14.60;99.90;;;;;;5095764;28;20048;-70
2023/05/23 00:51:18;;;;;;;23.17;9.60;;;14.60;99.90;;;;;;5113669;28;20126;-70
2023/05/23 00:53:44;;;;;;;24.33;8.90;;;14.60;99.90;;;;;;5095569;28;20118;-70
2023/05/23 00:56:11;;;;;;;19.20;9.13;;;14.60;99.90;;;;;;5113597;28;20052;-70
2023/05/23 00:58:37;;;;;;;22.50;9.73;;;14.50;99.90;;;;;;5113988;28;20047;-70
2023/05/23 01:01:03;;;;;;;21.10;9.23;;;14.40;99.90;;;;;;5095217;28;20097;-74
2023/05/23 01:03:29;;;;;;;18.80;8.87;;;14.40;99.90;;;;;;5113512;28;20043;-70
2023/05/23 01:05:55;;;;;;;26.70;10.87;;;14.40;99.90;;;;;;5129910;27;20113;-70
2023/05/23 01:08:21;;;;;;;23.07;10.77;;;14.40;99.90;;;;;;5113607;28;20050;-70
2023/05/23 01:10:48;;;;;;;20.90;9.20;;;14.40;99.90;;;;;;5079149;28;20048;-70
2023/05/23 01:13:33;;;;;;;17.70;9.53;;;14.40;99.90;;;;;;5094834;28;20444;-70
2023/05/23 01:16:47;;;;;;;23.58;10.05;;;14.30;99.90;;;;;;5113409;28;20058;-70
2023/05/23 01:19:45;;;;;;;18.77;7.97;;;14.40;99.90;;;;;;5113356;28;20090;-70
2023/05/23 01:22:52;;;;;;;23.37;8.97;;;14.40;99.90;;;;;;5112985;28;20265;-71
2023/05/23 01:25:58;;;;;;;23.80;9.80;;;14.30;99.90;;;;;;5067962;28;20059;-70
2023/05/23 01:28:28;;;;;;;21.35;9.05;;;14.30;99.90;;;;;;5030319;28;20049;-71
2023/05/23 01:30:57;;;;;;;22.43;9.57;;;14.20;99.90;;;;;;5084044;28;20067;-70
2023/05/23 01:33:24;;;;;;;20.13;9.17;;;14.20;99.90;;;;;;5094985;28;20293;-70
2023/05/23 01:35:50;;;;;;;26.33;10.10;;;14.10;99.90;;;;;;5112962;28;20055;-70
2023/05/23 01:38:16;;;;;;;24.93;10.90;;;14.10;99.90;;;;;;5112686;28;20602;-71
2023/05/23 01:40:42;;;;;;;22.80;10.20;;;14.00;99.90;;;;;;5113342;28;20123;-70
2023/05/23 01:43:07;;;;;;;23.83;9.20;;;14.00;99.90;;;;;;5078111;28;20059;-74
2023/05/23 01:45:33;;;;;;;21.80;9.47;;;14.00;99.90;;;;;;5095214;28;20039;-70
2023/05/23 01:48:01;;;;;;;22.67;8.17;;;14.00;99.90;;;;;;5095196;28;20086;-70
2023/05/23 01:50:27;;;;;;;21.80;9.53;;;14.00;99.90;;;;;;5094659;28;20277;-70
2023/05/23 01:52:54;;;;;;;17.63;8.33;;;14.00;99.90;;;;;;5112930;28;20831;-70
2023/05/23 01:55:23;;;;;;;22.60;9.37;;;14.00;99.90;;;;;;5094833;28;20282;-70
2023/05/23 01:57:55;;;;;;;23.87;8.50;;;14.10;99.90;;;;;;5094626;28;20676;-70
2023/05/23 02:00:21;;;;;;;19.20;8.77;;;14.10;99.90;;;;;;5112845;28;20285;-71
2023/05/23 02:02:47;;;;;;;17.10;8.30;;;14.00;99.90;;;;;;5095388;28;20282;-70
2023/05/23 02:05:12;;;;;;;18.97;9.00;;;13.90;99.90;;;;;;5112745;28;20348;-70
2023/05/23 02:07:38;;;;;;;14.57;7.37;;;13.90;99.90;;;;;;5113236;28;20510;-70
2023/05/23 02:10:08;;;;;;;17.87;7.80;;;13.90;99.90;;;;;;5112794;28;20043;-71
2023/05/23 02:12:34;;;;;;;17.00;7.43;;;13.80;99.90;;;;;;5094690;28;20090;-71
2023/05/23 02:15:00;;;;;;;20.23;7.43;;;13.90;99.90;;;;;;5112492;28;20807;-71
2023/05/23 02:17:25;;;;;;;22.73;7.23;;;13.90;99.90;;;;;;5094649;28;20281;-71
2023/05/23 02:19:51;;;;;;;19.47;8.10;;;14.00;99.90;;;;;;5094850;28;20047;-71
2023/05/23 02:22:17;;;;;;;20.77;7.23;;;14.00;99.90;;;;;;5112553;28;20043;-71
2023/05/23 02:24:42;;;;;;;21.10;7.73;;;13.90;99.90;;;;;;5094543;28;20047;-71
2023/05/23 02:27:08;;;;;;;19.47;7.33;;;14.00;99.90;;;;;;5111626;28;20047;-71
2023/05/23 02:29:34;;;;;;;21.47;7.50;;;13.90;99.90;;;;;;5112493;28;20040;-71
2023/05/23 02:32:00;;;;;;;19.90;6.67;;;13.90;99.90;;;;;;5112704;28;20062;-71
2023/05/23 02:34:26;;;;;;;22.47;7.10;;;13.90;99.90;;;;;;5094055;28;20293;-71
2023/05/23 02:36:51;;;;;;;16.70;8.23;;;13.90;99.90;;;;;;5112691;28;20058;-71
2023/05/23 02:39:17;;;;;;;21.33;7.93;;;13.90;99.90;;;;;;5112225;28;20105;-71
2023/05/23 02:41:43;;;;;;;23.70;8.63;;;13.80;99.90;;;;;;5112764;28;20048;-71
2023/05/23 02:44:08;;;;;;;22.90;8.60;;;13.80;99.90;;;;;;5112496;28;20476;-70
2023/05/23 02:46:34;;;;;;;20.90;8.10;;;13.80;99.90;;;;;;5112405;28;20112;-71
2023/05/23 02:49:00;;;;;;;21.40;7.67;;;13.80;99.90;;;;;;5114003;28;20047;-71
2023/05/23 02:51:26;;;;;;;17.50;7.83;;;13.70;99.90;;;;;;5098025;28;20039;-71
2023/05/23 02:53:51;;;;;;;17.50;6.97;;;13.70;99.90;;;;;;5115947;28;20039;-71
2023/05/23 02:56:17;;;;;;;16.47;6.80;;;13.70;99.90;;;;;;5097582;28;20086;-71
2023/05/23 02:58:43;;;;;;;19.53;7.27;;;13.70;99.90;;;;;;5116160;28;20069;-71
2023/05/23 03:01:09;;;;;;;19.80;7.63;;;13.70;99.90;;;;;;5116093;28;20840;-71
2023/05/23 03:03:35;;;;;;;12.73;5.97;;;13.60;99.90;;;;;;5115634;28;20042;-71
2023/05/23 03:06:05;;;;;;;14.13;6.90;;;13.70;99.90;;;;;;5115946;28;20135;-71
2023/05/23 03:08:31;;;;;;;16.00;6.40;;;13.70;99.90;;;;;;5115631;28;20483;-71
2023/05/23 03:10:56;;;;;;;17.43;5.97;;;13.70;99.90;;;;;;5132172;27;20289;-71
2023/05/23 03:13:22;;;;;;;13.77;5.63;;;13.70;99.90;;;;;;5080356;28;20067;-71
2023/05/23 03:15:48;;;;;;;16.97;6.33;;;13.70;99.90;;;;;;5098057;28;20075;-71
2023/05/23 03:18:14;;;;;;;20.73;6.97;;;13.60;99.90;;;;;;5115688;28;20088;-71
2023/05/23 03:20:39;;;;;;;17.47;6.00;;;13.60;99.90;;;;;;5115286;28;20062;-71
2023/05/23 03:23:05;;;;;;;18.70;6.00;;;13.60;99.90;;;;;;5115400;28;20391;-71
2023/05/23 03:25:31;;;;;;;15.27;6.13;;;13.60;99.90;;;;;;5115471;28;20186;-71
2023/05/23 03:27:57;;;;;;;18.20;5.00;;;13.60;99.90;;;;;;5115537;28;20418;-71
2023/05/23 03:30:22;;;;;;;13.43;4.70;;;13.50;99.90;;;;;;5097127;28;20047;-71
2023/05/23 03:32:48;;;;;;;18.60;5.57;;;13.40;99.90;;;;;;5097710;28;20044;-71
2023/05/23 03:35:14;;;;;;;14.67;4.87;;;13.40;99.90;;;;;;5115331;28;20047;-71
2023/05/23 03:37:40;;;;;;;16.60;4.83;;;13.40;99.90;;;;;;5096795;28;20055;-71
2023/05/23 03:40:07;;;;;;;15.57;5.60;;;13.50;99.90;;;;;;5115398;28;20757;-71
2023/05/23 03:42:32;;;;;;;17.40;5.80;;;13.50;99.90;;;;;;5080169;28;20448;-71
2023/05/23 03:44:58;;;;;;;16.77;5.30;;;13.50;99.90;;;;;;5115239;28;20303;-71
2023/05/23 03:47:24;;;;;;;12.87;4.87;;;13.50;99.90;;;;;;5114840;28;20050;-71
2023/05/23 03:49:50;;;;;;;20.77;6.00;;;13.40;99.90;;;;;;5115107;28;20051;-71
2023/05/23 03:52:16;;;;;;;13.80;5.40;;;13.40;99.90;;;;;;5114884;28;20100;-70
2023/05/23 03:54:41;;;;;;;17.93;5.47;;;13.40;99.90;;;;;;5114655;28;20302;-70
2023/05/23 03:57:07;;;;;;;13.80;4.87;;;13.40;99.90;;;;;;5097105;28;20055;-70
2023/05/23 03:59:34;;;;;;;16.77;5.10;;;13.40;99.90;;;;;;5114365;28;20055;-70
2023/05/23 04:02:00;;;;;;;15.77;4.67;;;13.40;99.90;;;;;;5080394;28;20055;-69
2023/05/23 04:04:29;;;;;;;18.70;5.63;;;13.40;99.90;;;;;;5114498;28;20269;-70
2023/05/23 04:06:55;;;;;;;15.80;4.87;;;13.30;99.90;;;;;;5114516;28;20507;-70
2023/05/23 04:09:21;;;;;;;17.67;5.23;;;13.40;99.90;;;;;;5114885;28;20395;-70
2023/05/23 04:11:47;;;;;;;16.33;4.23;;;13.30;99.90;;;;;;5130185;27;20360;-70
2023/05/23 04:14:13;;;;;;;14.83;4.17;;;13.30;99.90;;;;;;5114387;28;20473;-70
2023/05/23 04:16:40;;;;;;;15.03;6.03;;;13.40;99.90;;;;;;5114223;28;20282;-70
2023/05/23 04:19:06;;;;;;;20.77;5.40;;;13.40;99.90;;;;;;5096658;28;20277;-70
2023/05/23 04:21:33;;;;;;;17.20;5.50;;;13.30;99.90;;;;;;5114031;28;20360;-70
2023/05/23 04:23:59;;;;;;;14.13;4.83;;;13.30;99.90;;;;;;5079724;28;20359;-70
2023/05/23 04:26:25;;;;;;;16.37;4.80;;;13.20;99.90;;;;;;5114314;28;20281;-74
2023/05/23 04:28:53;;;;;;;15.70;4.80;;;13.10;99.90;;;;;;5096381;28;20598;-70
2023/05/23 04:31:21;;;;;;;20.87;5.00;;;13.10;99.90;;;;;;5114177;28;20453;-70
2023/05/23 04:33:48;;;;;;;12.00;4.33;;;13.10;99.90;;;;;;5095636;28;20297;-71
2023/05/23 04:36:14;;;;;;;21.13;4.90;;;13.00;99.90;;;;;;5113987;28;20769;-71
2023/05/23 04:38:41;;;;;;;11.53;4.20;;;13.00;99.90;;;;;;5095750;28;20292;-71
2023/05/23 04:41:09;;;;;;;14.47;4.87;;;12.90;99.90;;;;;;5095974;28;20281;-71
2023/05/23 04:43:41;;;;;;;13.03;4.73;;;12.90;99.90;;;;;;5129756;27;20273;-71
2023/05/23 04:46:08;;;;;;;17.10;5.67;;;12.90;99.90;;;;;;5113863;28;20286;-71
2023/05/23 04:48:35;;;;;;;14.53;4.93;;;12.90;99.90;;;;;;5113509;28;20610;-71
2023/05/23 04:51:07;;;;;;;12.77;4.23;;;12.80;99.90;;;;;;5095965;28;20769;-70
2023/05/23 04:53:35;;;;;;;20.17;4.37;;;12.90;99.90;;;;;;5113611;28;20325;-70
2023/05/23 04:56:01;;;;;;;15.17;5.43;;;12.80;99.90;;;;;;5113724;28;20277;-70
2023/05/23 04:58:27;;;;;;;15.03;4.77;;;12.80;99.90;;;;;;5113674;28;20285;-70
2023/05/23 05:00:53;;;;;;;18.37;5.23;;;12.90;99.90;;;;;;5129218;27;20055;-70
2023/05/23 05:03:19;;;;;;;16.40;4.80;;;12.90;99.90;;;;;;5095574;28;20043;-70
2023/05/23 05:05:44;;;;;;;16.33;5.37;;;12.90;99.90;;;;;;5095298;28;20140;-70
2023/05/23 05:08:13;;;;;;;12.23;5.10;;;12.90;99.90;;;;;;5113602;28;20487;-70
2023/05/23 05:10:40;;;;;;;19.23;5.43;;;12.80;99.90;;;;;;5112881;28;20043;-70
2023/05/23 05:13:06;;;;;;;16.37;5.10;;;12.80;99.90;;;;;;5113008;28;20298;-70
2023/05/23 05:15:32;;;;;;;13.87;5.67;;;12.70;99.90;;;;;;5111817;28;20341;-72
2023/05/23 05:17:58;;;;;;;13.80;4.97;;;12.70;99.90;;;;;;5113327;28;20051;-71
2023/05/23 05:20:23;;;;;;;12.70;4.60;;;12.70;99.90;;;;;;5095409;28;20299;-70
2023/05/23 05:22:56;;;;;;;11.37;4.53;;;12.60;99.90;;;;;;5078318;28;20051;-70
2023/05/23 05:25:22;;;;;;;15.10;5.03;;;12.60;99.90;;;;;;5113540;28;20052;-70
2023/05/23 05:27:48;;;;;;;12.67;4.90;;;12.60;99.90;;;;;;5113024;28;20309;-70
2023/05/23 05:30:14;;;;;;;13.27;4.73;;;12.60;99.90;;;;;;5113123;28;20316;-70
2023/05/23 05:32:41;;;;;;;18.53;5.20;;;12.60;99.90;;;;;;5113137;28;20800;-71
2023/05/23 05:35:07;;;;;;;23.33;5.83;;;12.60;99.90;;;;;;5095020;28;20051;-70
2023/05/23 05:37:33;;;;;;;19.07;5.30;;;12.60;99.90;;;;;;5078551;28;20285;-72
2023/05/23 05:40:05;;;;;;;17.83;5.17;;;12.70;99.90;;;;;;5113310;28;20289;-70
2023/05/23 05:42:30;;;;;;;15.73;4.60;;;12.70;99.90;;;;;;5113251;28;20043;-70
2023/05/23 05:44:56;;;;;;;12.33;4.10;;;12.70;99.90;;;;;;5128873;28;20292;-70
2023/05/23 05:47:22;;;;;;;15.13;4.17;;;12.60;99.90;;;;;;5095344;28;20371;-70
2023/05/23 05:49:47;;;;;;;13.37;4.00;;;12.60;99.90;;;;;;5094706;28;20036;-70
2023/05/23 05:52:13;;;;;;;14.50;3.83;;;12.50;99.90;;;;;;5113197;28;20052;-70
2023/05/23 05:54:39;;;;;;;15.77;4.70;;;12.50;99.90;;;;;;5128712;27;20557;-71
2023/05/23 05:57:05;;;;;;;15.30;3.90;;;12.40;99.90;;;;;;5078333;28;20442;-70
2023/05/23 05:59:31;;;;;;;17.33;4.43;;;12.40;99.90;;;;;;5112798;28;20286;-70
2023/05/23 06:01:56;;;;;;;13.60;3.97;;;12.50;99.90;;;;;;5112867;28;20047;-70
2023/05/23 06:04:22;;;;;;;11.93;3.53;;;12.50;99.90;;;;;;5094959;28;20059;-70
2023/05/23 06:06:48;;;;;;;16.53;3.97;;;12.50;99.90;;;;;;5078053;28;20044;-72
2023/05/23 06:09:13;;;;;;;15.70;4.23;;;12.50;99.90;;;;;;5113022;28;20044;-70
2023/05/23 06:11:39;;;;;;;14.57;3.63;;;12.50;99.90;;;;;;5112694;28;20079;-71
2023/05/23 06:14:06;;;;;;;13.63;3.00;;;12.60;99.90;;;;;;5094426;28;20470;-70
2023/05/23 06:16:32;;;;;;;14.07;3.47;;;12.60;99.90;;;;;;5112981;28;20123;-70
2023/05/23 06:18:58;;;;;;;16.87;3.63;;;12.80;99.90;;;;;;5077724;28;20364;-70
2023/05/23 06:21:24;;;;;;;18.97;4.13;;;12.90;99.90;;;;;;5094772;28;20047;-70
2023/05/23 06:23:49;;;;;;;20.20;4.20;;;13.20;99.90;;;;;;5115391;28;20047;-70
2023/05/23 06:26:15;;;;;;;17.90;4.40;;;13.30;99.90;;;;;;5116643;28;20066;-70
2023/05/23 06:28:41;;;;;;;14.43;4.10;;;13.40;99.90;;;;;;5116230;28;20050;-71
2023/05/23 06:31:10;;;;;;;19.90;4.03;;;13.60;99.90;;;;;;5098429;28;20047;-71
2023/05/23 06:33:36;;;;;;;23.23;4.47;;;13.70;99.90;;;;;;5116708;28;20108;-70
2023/05/23 06:36:01;;;;;;;18.87;5.23;;;13.90;99.90;;;;;;5116309;28;20741;-70
2023/05/23 06:38:32;;;;;;;19.80;4.80;;;14.10;99.90;;;;;;5116376;28;20052;-70
2023/05/23 06:40:58;;;;;;;19.47;4.80;;;14.30;99.90;;;;;;5116080;28;20488;-70
2023/05/23 06:43:24;;;;;;;19.97;4.47;;;14.30;99.90;;;;;;5116143;28;20382;-70
2023/05/23 06:45:51;;;;;;;16.03;3.70;;;14.20;99.90;;;;;;5116133;28;20764;-70
2023/05/23 06:48:16;;;;;;;15.97;4.33;;;14.20;99.90;;;;;;5116033;28;20083;-70
2023/05/23 06:50:42;;;;;;;18.63;3.60;;;14.10;99.90;;;;;;5081034;28;20386;-70
2023/05/23 06:53:08;;;;;;;17.50;3.67;;;14.00;99.90;;;;;;5098079;28;20043;-70
2023/05/23 06:55:34;;;;;;;21.33;4.60;;;13.90;99.90;;;;;;5098110;28;20495;-70
2023/05/23 06:58:02;;;;;;;18.63;4.17;;;13.80;99.90;;;;;;5097576;28;20052;-70
2023/05/23 07:00:30;;;;;;;24.40;5.23;;;13.80;99.90;;;;;;5081307;28;20051;-70
2023/05/23 07:02:59;;;;;;;16.37;3.80;;;13.90;99.90;;;;;;5115779;28;20323;-71
2023/05/23 07:05:26;;;;;;;20.10;4.73;;;13.90;99.90;;;;;;5116022;28;20908;-70
2023/05/23 07:07:52;;;;;;;19.23;4.63;;;13.70;99.90;;;;;;5097498;28;20377;-70
2023/05/23 07:10:18;;;;;;;18.53;4.10;;;13.60;99.90;;;;;;5114733;28;20281;-71
2023/05/23 07:12:45;;;;;;;16.07;4.77;;;13.60;99.90;;;;;;5122717;27;20519;-72
2023/05/23 07:15:11;;;;;;;15.03;3.53;;;13.60;99.90;;;;;;5114855;28;20066;-70
2023/05/23 07:17:37;;;;;;;15.53;3.30;;;13.60;99.90;;;;;;5097774;28;20285;-70
2023/05/23 07:20:03;;;;;;;17.03;3.93;;;13.60;99.90;;;;;;5080435;28;20292;-70
2023/05/23 07:22:30;;;;;;;17.67;3.97;;;13.50;99.90;;;;;;5115542;28;20399;-70
2023/05/23 07:24:55;;;;;;;20.77;4.90;;;13.50;99.90;;;;;;5097044;28;20274;-71
2023/05/23 07:27:21;;;;;;;18.07;3.93;;;13.50;99.90;;;;;;5097590;28;20292;-71
2023/05/23 07:29:47;;;;;;;22.83;3.97;;;13.50;99.90;;;;;;5115400;28;20122;-71
2023/05/23 07:32:13;;;;;;;15.53;3.77;;;13.70;99.90;;;;;;5097824;28;20040;-71
2023/05/23 07:34:40;;;;;;;15.50;3.57;;;13.70;99.90;;;;;;5096362;28;20044;-71
2023/05/23 07:37:05;;;;;;;14.87;3.80;;;13.90;99.90;;;;;;5096667;28;20292;-71
2023/05/23 07:39:31;;;;;;;15.70;3.77;;;;;;;;;;5115073;28;20329;-71
2023/05/23 07:41:57;;;;;;;20.33;3.73;;;14.70;99.90;;;;;;5114805;28;20134;-72
2023/05/23 07:44:23;;;;;;;16.37;4.13;;;15.10;99.90;;;;;;5097041;28;20472;-71
2023/05/23 07:46:49;;;;;;;17.83;3.80;;;16.00;99.90;;;;;;5114822;28;20051;-72
2023/05/23 07:49:14;;;;;;;17.33;4.37;;;16.70;99.90;;;;;;5096952;28;20043;-71
2023/05/23 07:51:40;;;;;;;15.70;5.00;;;16.90;99.90;;;;;;5114673;28;20067;-71
2023/05/23 07:54:06;;;;;;;17.97;3.73;;;16.90;99.90;;;;;;5114590;28;20046;-72
2023/05/23 07:56:32;;;;;;;15.33;3.80;;;17.00;99.90;;;;;;5063263;28;20051;-72
2023/05/23 07:58:58;;;;;;;15.17;4.13;;;;;;;;;;5096717;28;20487;-71
2023/05/23 08:01:24;;;;;;;13.73;4.20;;;16.40;99.90;;;;;;5115138;28;20048;-72
2023/05/23 08:03:50;;;;;;;14.90;3.67;;;16.10;99.90;;;;;;5114453;28;20510;-72
2023/05/23 08:06:15;;;;;;;17.83;4.30;;;15.80;99.90;;;;;;5096608;28;20043;-71
2023/05/23 08:08:42;;;;;;;17.70;4.67;;;15.80;99.90;;;;;;5114217;28;20039;-71
2023/05/23 08:11:08;;;;;;;16.63;5.13;;;;;;;;;;5114226;28;20048;-71
2023/05/23 08:13:34;;;;;;;15.47;3.80;;;17.10;99.90;;;;;;5114511;28;20040;-72
2023/05/23 08:16:00;;;;;;;16.70;4.27;;;17.80;99.90;;;;;;5079644;28;20143;-72
2023/05/23 08:18:27;;;;;;;12.43;3.60;;;18.50;98.40;;;;;;5096603;28;20043;-72
2023/05/23 08:20:53;;;;;;;16.83;4.00;;;19.30;95.60;;;;;;5114211;28;20043;-73
2023/05/23 08:23:18;;;;;;;12.17;4.10;;;19.50;94.40;;;;;;5114336;28;20048;-72
2023/05/23 08:25:44;;;;;;;18.47;4.33;;;19.80;88.80;;;;;;5096288;28;20127;-72
2023/05/23 08:28:10;;;;;;;17.07;4.47;;;20.10;88.00;;;;;;5114164;28;20044;-71
2023/05/23 08:30:36;;;;;;;15.90;3.83;;;20.00;81.20;;;;;;5113944;28;20070;-70
2023/05/23 08:33:03;;;;;;;20.00;5.13;;;19.70;82.20;;;;;;5113884;28;20049;-72
2023/05/23 08:35:33;;;;;;;10.43;3.37;;;19.50;70.80;;;;;;5114160;28;20558;-71
2023/05/23 08:38:00;;;;;;;14.57;4.37;;;19.50;91.30;;;;;;5113958;28;20481;-71
2023/05/23 08:40:29;;;;;;;13.87;4.07;;;19.50;90.80;;;;;;5113827;28;20105;-71
2023/05/23 08:42:55;;;;;;;13.73;4.03;;;19.40;86.50;;;;;;5113982;28;20044;-72
2023/05/23 08:45:21;;;;;;;17.53;4.17;;;19.10;90.10;;;;;;5113197;28;20054;-75
2023/05/23 08:47:47;;;;;;;16.90;4.23;;;18.80;90.40;;;;;;5110734;28;20122;-70
2023/05/23 08:50:16;;;;;;;20.40;4.63;;;18.50;83.80;;;;;;5078162;28;20230;-70
2023/05/23 08:52:57;;;;;;;15.20;3.97;;;18.30;86.70;;;;;;5095063;28;20083;-71
2023/05/23 08:55:27;;;;;;;14.87;4.27;;;17.90;86.70;;;;;;5113468;28;20368;-71
2023/05/23 08:57:59;;;;;;;16.63;4.40;;;17.60;89.40;;;;;;5113310;28;20127;-71
2023/05/23 09:00:26;;;;;;;15.40;4.30;;;17.40;90.30;;;;;;5113077;28;20042;-71
2023/05/23 09:02:53;;;;;;;16.63;3.87;;;17.40;91.10;;;;;;5113047;28;20047;-72
2023/05/23 09:05:19;;;;;;;14.93;4.33;;;17.50;91.20;;;;;;5113250;28;20483;-71
2023/05/23 09:07:49;;;;;;;16.63;4.00;;;17.70;92.50;;;;;;5113723;28;20188;-72
2023/05/23 09:10:16;;;;;;;16.03;4.23;;;17.80;91.90;;;;;;5078277;28;20055;-70
2023/05/23 09:12:42;;;;;;;16.83;3.63;;;17.90;92.20;;;;;;5113695;28;20064;-70
2023/05/23 09:15:10;;;;;;;16.23;4.43;;;17.90;92.50;;;;;;5094747;28;20060;-69
2023/05/23 09:17:39;;;;;;;16.83;4.60;;;17.60;92.20;;;;;;5094836;28;20521;-70
2023/05/23 09:20:13;;;;;;;19.77;4.43;;;17.50;93.10;;;;;;5095335;28;20124;-70
2023/05/23 09:22:39;;;;;;;16.00;4.03;;;17.40;94.80;;;;;;5078644;28;20047;-71
2023/05/23 09:25:06;;;;;;;15.10;4.13;;;17.30;94.40;;;;;;5094047;28;20372;-71
2023/05/23 09:27:33;;;;;;;17.47;3.83;;;17.30;94.60;;;;;;5095194;28;20044;-71
2023/05/23 09:30:09;;;;;;;14.77;3.80;;;17.20;94.70;;;;;;5094895;28;20047;-72
2023/05/23 09:32:34;;;;;;;16.87;4.67;;;17.10;94.10;;;;;;5113477;28;20130;-71
2023/05/23 09:35:05;;;;;;;15.27;3.90;;;17.00;95.10;;;;;;5113022;28;20123;-71
2023/05/23 09:37:36;;;;;;;14.23;3.77;;;16.90;95.00;;;;;;5095622;28;20042;-71
2023/05/23 09:40:13;;;;;;;15.13;3.33;;;17.00;95.50;;;;;;5095043;28;20108;-71
2023/05/23 09:42:43;;;;;;;16.90;3.27;;;16.70;90.90;;;;;;5095140;28;20398;-71
2023/05/23 09:45:13;;;;;;;11.47;4.03;;;16.90;93.90;;;;;;5113000;28;20531;-71
2023/05/23 09:47:49;;;;;;;16.37;3.63;;;16.80;94.40;;;;;;5113434;28;20097;-71
2023/05/23 09:50:15;;;;;;;13.80;3.57;;;16.90;95.00;;;;;;5112919;28;20043;-71
2023/05/23 09:52:41;;;;;;;18.70;3.50;;;16.80;94.40;;;;;;5094954;28;20073;-71
2023/05/23 09:55:07;;;;;;;14.97;4.03;;;16.80;94.40;;;;;;5111955;28;20050;-71
2023/05/23 09:57:40;;;;;;;15.27;4.00;;;16.90;95.40;;;;;;5114047;28;20082;-71
2023/05/23 10:00:13;;;;;;;13.70;3.73;;;16.90;93.90;;;;;;5117262;28;20126;-71
2023/05/23 10:02:53;;;;;;;15.43;3.80;;;16.90;94.20;;;;;;5099592;28;20406;-71
2023/05/23 10:05:47;;;;;;;17.60;3.53;;;16.80;92.90;;;;;;5116908;28;20050;-71
2023/05/23 10:08:28;;;;;;;13.70;3.90;;;16.70;94.70;;;;;;5099040;28;20484;-71
2023/05/23 10:10:57;;;;;;;17.30;3.63;;;16.60;95.30;;;;;;5117189;28;20043;-71
2023/05/23 10:13:31;;;;;;;18.20;3.90;;;16.70;96.10;;;;;;5116617;28;20500;-71
2023/05/23 10:16:13;;;;;;;18.87;4.07;;;16.80;95.40;;;;;;5116651;28;20048;-71
2023/05/23 10:18:46;;;;;;;10.73;3.17;;;16.70;94.80;;;;;;5117321;28;20048;-71
2023/05/23 10:21:17;;;;;;;13.20;3.93;;;16.60;95.10;;;;;;5116594;28;20043;-71
2023/05/23 10:23:46;;;;;;;16.23;3.70;;;16.70;96.30;;;;;;5117179;28;20126;-70
2023/05/23 10:26:12;;;;;;;12.67;3.60;;;16.60;96.20;;;;;;5116026;28;20055;-70
2023/05/23 10:28:40;;;;;;;15.57;3.93;;;16.70;96.80;;;;;;5081255;28;20070;-70
2023/05/23 10:31:06;;;;;;;21.63;5.27;;;16.70;96.90;;;;;;5098325;28;20051;-71
2023/05/23 10:33:38;;;;;;;13.40;3.23;;;16.60;96.80;;;;;;5116694;28;20044;-70
2023/05/23 10:36:11;;;;;;;13.93;3.43;;;16.50;97.40;;;;;;5116573;28;20051;-70
2023/05/23 10:38:40;;;;;;;14.37;3.57;;;16.30;97.70;;;;;;5116665;28;20475;-70
2023/05/23 10:41:22;;;;;;;16.07;3.93;;;16.30;96.70;;;;;;5115794;28;20051;-75
2023/05/23 10:44:19;;;;;;;16.73;3.50;;;16.30;96.60;;;;;;5116536;28;20123;-71
2023/05/23 10:46:57;;;;;;;12.80;3.40;;;16.30;95.50;;;;;;5081406;28;20548;-71
2023/05/23 10:49:42;;;;;;;15.53;4.00;;;16.20;91.40;;;;;;5097818;28;20047;-71
2023/05/23 10:52:10;;;;;;;13.60;3.70;;;16.30;93.40;;;;;;5097969;28;20098;-71
2023/05/23 10:54:45;;;;;;;13.20;3.53;;;16.30;95.60;;;;;;5097943;28;20134;-71
2023/05/23 10:57:15;;;;;;;12.75;3.28;;;16.40;95.80;;;;;;5115895;28;20047;-70
2023/05/23 10:59:41;;;;;;;15.40;3.80;;;16.40;95.80;;;;;;5098038;28;20062;-72
2023/05/23 11:02:15;;;;;;;11.33;2.90;;;16.60;95.70;;;;;;5115930;28;20051;-71
2023/05/23 11:04:41;;;;;;;13.87;3.03;;;16.70;93.90;;;;;;5098208;28;20039;-71
2023/05/23 11:07:32;;;;;;;13.40;3.27;;;16.70;90.60;;;;;;5116000;28;20079;-72
2023/05/23 11:10:04;;;;;;;15.07;3.87;;;16.70;92.20;;;;;;5114619;28;20517;-71
2023/05/23 11:12:41;;;;;;;12.10;3.90;;;16.70;89.20;;;;;;5115711;28;20087;-71
2023/05/23 11:15:15;;;;;;;14.20;3.57;;;16.60;91.10;;;;;;5115630;28;20510;-71
2023/05/23 11:17:52;;;;;;;19.77;3.40;;;16.60;92.30;;;;;;5115753;28;20055;-71
2023/05/23 11:20:23;;;;;;;14.07;3.60;;;16.60;92.40;;;;;;5115578;28;20051;-72
2023/05/23 11:23:02;;;;;;;13.07;3.23;;;16.70;92.90;;;;;;5115631;28;20040;-69
2023/05/23 11:25:41;;;;;;;10.93;3.40;;;16.50;93.60;;;;;;5096891;28;20043;-69
2023/05/23 11:28:06;;;;;;;11.23;3.33;;;16.60;92.90;;;;;;5097736;28;20064;-71
2023/05/23 11:30:36;;;;;;;14.37;3.60;;;16.50;91.30;;;;;;5080406;28;20061;-69
2023/05/23 11:33:12;;;;;;;16.47;4.07;;;16.20;94.20;;;;;;5115305;28;20086;-69
2023/05/23 11:35:38;;;;;;;16.40;3.77;;;15.80;94.80;;;;;;5115918;28;20050;-70
2023/05/23 11:38:05;;;;;;;10.37;3.00;;;15.90;95.90;;;;;;5080600;28;20059;-69
2023/05/23 11:40:39;;;;;;;13.03;4.23;;;15.90;94.80;;;;;;5115153;28;20047;-69
2023/05/23 11:43:07;;;;;;;14.73;3.50;;;15.90;94.30;;;;;;5080568;28;20058;-69
2023/05/23 11:45:34;;;;;;;12.27;3.87;;;15.90;95.40;;;;;;5114987;28;20079;-71
2023/05/23 11:48:15;;;;;;;12.73;3.20;;;16.00;96.20;;;;;;5115228;28;20108;-71
2023/05/23 11:50:48;;;;;;;13.13;3.80;;;16.00;95.60;;;;;;5080428;28;20430;-72
2023/05/23 11:53:17;;;;;;;15.77;3.70;;;16.10;93.40;;;;;;5114622;28;20130;-72
2023/05/23 11:55:49;;;;;;;13.10;3.20;;;16.20;94.80;;;;;;5115005;28;20054;-70
2023/05/23 11:58:15;;;;;;;13.07;3.67;;;16.20;95.10;;;;;;5114549;28;20055;-73
2023/05/23 12:00:44;;;;;;;14.53;3.63;;;16.30;95.30;;;;;;5114981;28;20078;-72
2023/05/23 12:03:11;;;;;;;13.50;3.10;;;16.00;93.90;;;;;;5063443;28;20062;-69
2023/05/23 12:05:37;;;;;;;13.80;3.77;;;15.90;96.10;;;;;;5114561;28;20086;-70
2023/05/23 12:08:02;;;;;;;13.07;3.40;;;15.90;97.10;;;;;;5114872;28;20079;-69
2023/05/23 12:10:28;;;;;;;11.50;3.40;;;15.90;97.50;;;;;;5114453;28;20402;-70
2023/05/23 12:12:54;;;;;;;16.90;3.60;;;16.00;96.50;;;;;;5079067;28;20122;-70
2023/05/23 12:15:28;;;;;;;14.17;3.07;;;16.00;97.60;;;;;;5114309;28;20059;-71
2023/05/23 12:17:55;;;;;;;14.87;4.03;;;15.90;98.10;;;;;;5114587;28;20131;-71
2023/05/23 12:20:21;;;;;;;17.77;3.77;;;15.70;99.20;;;;;;5113856;28;20086;-71
2023/05/23 12:22:47;;;;;;;17.53;3.60;;;15.60;99.90;;;;;;5096660;28;20052;-70
2023/05/23 12:25:13;;;;;;;14.30;3.20;;;15.60;98.40;;;;;;5113711;28;20127;-70
2023/05/23 12:27:42;;;;;;;9.70;2.67;;;15.50;97.10;;;;;;5114036;28;20127;-70
2023/05/23 12:30:17;;;;;;;12.73;3.20;;;15.50;98.00;;;;;;5114363;28;20047;-70
2023/05/23 12:32:44;;;;;;;;;;;15.70;96.70;;;;;;5096236;28;20077;-69
2023/05/23 12:35:17;;;;;;;10.27;2.80;;;15.70;94.30;;;;;;5095692;28;19977;-70
2023/05/23 12:37:47;;;;;;;13.87;2.73;;;15.80;95.90;;;;;;5113252;28;20052;-71
2023/05/23 12:40:13;;;;;;;11.07;3.73;;;16.00;93.00;;;;;;5095880;28;20121;-70
2023/05/23 12:42:52;;;;;;;16.03;4.00;;;16.00;95.10;;;;;;5113242;28;20479;-70
2023/05/23 12:45:32;;;;;;;11.60;3.00;;;16.10;93.40;;;;;;5114737;27;20040;-73